Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;5.88;3.38;;;;;;;;;;5069590;28;20127;-79
2023/03/16 00:02:39;;;;;;;6.47;3.30;;;;;;;;;;5054173;28;20032;-79
2023/03/16 00:05:04;;;;;;;6.15;3.38;;;;;;;;;;5054041;28;20431;-79
2023/03/16 00:07:30;;;;;;;5.05;3.20;;;;;;;;;;5070923;28;20081;-79
2023/03/16 00:09:55;;;;;;;6.13;3.10;;;;;;;;;;5046758;28;20039;-78
2023/03/16 00:12:21;;;;;;;5.57;3.50;;;;;;;;;;5072110;28;20388;-79
2023/03/16 00:14:48;;;;;;;5.43;3.10;;;;;;;;;;5056136;28;20107;-79
2023/03/16 00:17:19;;;;;;;5.35;3.17;;;;;;;;;;5066740;28;20059;-78
2023/03/16 00:19:53;;;;;;;5.22;3.20;;;;;;;;;;5060145;28;20108;-78
2023/03/16 00:22:20;;;;;;;6.22;3.85;;;;;;;;;;5047771;28;20039;-79
2023/03/16 00:24:46;;;;;;;6.82;3.40;;;;;;;;;;5067158;28;20028;-80
2023/03/16 00:27:13;;;;;;;5.28;3.20;;;;;;;;;;5072827;28;20037;-79
2023/03/16 00:29:45;;;;;;;5.85;3.92;;;;;;;;;;5047573;28;20492;-79
2023/03/16 00:32:16;;;;;;;6.00;3.50;;;;;;;;;;5069896;28;20036;-80
2023/03/16 00:34:43;;;;;;;7.35;3.97;;;;;;;;;;5071031;28;20277;-80
2023/03/16 00:37:09;;;;;;;7.47;3.47;;;;;;;;;;5053928;28;20086;-80
2023/03/16 00:39:34;;;;;;;6.10;3.70;;;;;;;;;;5070096;28;20033;-79
2023/03/16 00:42:00;;;;;;;6.55;3.55;;;;;;;;;;5053738;28;20619;-80
2023/03/16 00:44:26;;;;;;;7.03;3.97;;;;;;;;;;5072787;28;20021;-79
2023/03/16 00:46:51;;;;;;;8.15;3.42;;;;;;;;;;5071865;28;20033;-80
2023/03/16 00:49:17;;;;;;;6.82;3.80;;;;;;;;;;5062508;28;20556;-79
2023/03/16 00:51:45;;;;;;;5.63;3.22;;;;;;;;;;5049772;28;20020;-79
2023/03/16 00:54:11;;;;;;;6.53;3.55;;;;;;;;;;5062234;28;20116;-79
2023/03/16 00:56:36;;;;;;;7.43;3.83;;;;;;;;;;5055885;28;20021;-79
2023/03/16 00:59:01;;;;;;;5.60;3.47;;;;;;;;;;5052915;28;20392;-79
2023/03/16 01:01:27;;;;;;;7.40;3.67;;;;;;;;;;5069760;28;20043;-79
2023/03/16 01:03:53;;;;;;;5.32;3.17;;;;;;;;;;5052676;28;20024;-79
2023/03/16 01:06:19;;;;;;;5.72;3.65;;;;;;;;;;5052152;28;20090;-79
2023/03/16 01:08:45;;;;;;;6.40;3.22;;;;;;;;;;5067279;28;20590;-80
2023/03/16 01:11:15;;;;;;;5.50;3.33;;;;;;;;;;5063681;28;20166;-80
2023/03/16 01:13:41;;;;;;;5.97;3.67;;;;;;;;;;5067538;28;20453;-78
2023/03/16 01:16:07;;;;;;;5.90;3.50;;;;;;;;;;5071341;28;20032;-80
2023/03/16 01:18:33;;;;;;;5.90;3.45;;;;;;;;;;5065520;28;20051;-78
2023/03/16 01:21:02;;;;;;;6.90;3.42;;;;;;;;;;5049931;28;20024;-79
2023/03/16 01:23:31;;;;;;;6.43;3.40;;;;;;;;;;5054214;28;20029;-79
2023/03/16 01:25:57;;;;;;;6.20;3.50;;;;;;;;;;5068633;28;20385;-79
2023/03/16 01:28:25;;;;;;;6.03;3.60;;;;;;;;;;5053760;28;20031;-79
2023/03/16 01:30:56;;;;;;;8.25;3.40;;;;;;;;;;5053323;28;20052;-78
2023/03/16 01:33:22;;;;;;;5.95;3.60;;;;;;;;;;5069407;28;20036;-78
2023/03/16 01:36:15;;;;;;;6.90;3.70;;;;;;;;;;5051573;28;20029;-79
2023/03/16 01:38:40;;;;;;;6.40;3.60;;;;;;;;;;5049119;28;20037;-79
2023/03/16 01:41:07;;;;;;;6.53;3.55;;;;;;;;;;5052345;28;20036;-79
2023/03/16 01:43:36;;;;;;;6.40;3.33;;;;;;;;;;5053938;28;20419;-80
2023/03/16 01:46:04;;;;;;;6.68;3.58;;;;;;;;;;5066854;28;20021;-79
2023/03/16 01:48:50;;;;;;;5.60;3.60;;;;;;;;;;5060208;28;20024;-78
2023/03/16 01:51:42;;;;;;;5.78;3.58;;;;;;;;;;5048825;28;20024;-79
2023/03/16 01:54:13;;;;;;;6.43;3.47;;;;;;;;;;5066104;28;20555;-79
2023/03/16 01:56:56;;;;;;;6.55;3.67;;;;;;;;;;5066095;28;20028;-79
2023/03/16 01:59:26;;;;;;;5.43;3.22;;;;;;;;;;5048137;28;20494;-78
2023/03/16 02:01:52;;;;;;;8.95;3.38;;;;;;;;;;5044801;28;20480;-79
2023/03/16 02:04:31;;;;;;;5.55;3.55;;;;;;;;;;5067938;28;20039;-79
2023/03/16 02:06:58;;;;;;;5.80;3.10;;;;;;;;;;5064763;28;20029;-79
2023/03/16 02:09:25;;;;;;;6.47;3.45;;;;;;;;;;5059035;28;20066;-80
2023/03/16 02:11:52;;;;;;;6.63;3.53;;;;;;;;;;5048382;28;20060;-79
2023/03/16 02:14:18;;;;;;;6.85;3.42;;;;;;;;;;5058954;28;20055;-80
2023/03/16 02:16:43;;;;;;;7.93;4.40;;;;;;;;;;5047123;28;20384;-79
2023/03/16 02:19:24;;;;;;;7.00;3.03;;;;;;;;;;5062995;28;20036;-79
2023/03/16 02:22:09;;;;;;;7.70;3.67;;;;;;;;;;5048445;28;20027;-79
2023/03/16 02:24:37;;;;;;;5.53;3.15;;;;;;;;;;5050903;28;20024;-79
2023/03/16 02:27:34;;;;;;;5.95;3.58;;;;;;;;;;5054410;28;20024;-78
2023/03/16 02:30:07;;;;;;;5.70;3.50;;;;;;;;;;4992688;28;21050;-80
2023/03/16 02:32:35;;;;;;;6.07;3.60;;;;;;;;;;5075356;28;20029;-79
2023/03/16 02:35:02;;;;;;;6.30;3.30;;;;;;;;;;5065399;28;20036;-77
2023/03/16 02:37:28;;;;;;;7.20;3.58;;;;;;;;;;5044658;28;20020;-80
2023/03/16 02:39:53;;;;;;;5.20;3.30;;;;;;;;;;5062826;28;20396;-79
2023/03/16 02:42:22;;;;;;;5.63;3.22;;;;;;;;;;5049772;28;20392;-78
2023/03/16 02:44:53;;;;;;;5.90;3.35;;;;;;;;;;5048525;28;20028;-79
2023/03/16 02:47:25;;;;;;;7.60;3.47;;;;;;;;;;5045826;28;20025;-78
2023/03/16 02:49:51;;;;;;;5.80;3.63;;;;;;;;;;5066539;28;20117;-79
2023/03/16 02:52:16;;;;;;;7.38;3.60;;;;;;;;;;5048815;28;20116;-79
2023/03/16 02:54:41;;;;;;;6.40;3.78;;;;;;;;;;5052273;28;20032;-79
2023/03/16 02:57:07;;;;;;;6.28;3.08;;;;;;;;;;5068377;28;20029;-79
2023/03/16 02:59:32;;;;;;;6.60;3.45;;;;;;;;;;5052071;28;20113;-80
2023/03/16 03:01:57;;;;;;;6.28;3.63;;;;;;;;;;5067506;28;20107;-77
2023/03/16 03:04:23;;;;;;;5.32;3.25;;;;;;;;;;5068814;28;20672;-79
2023/03/16 03:06:50;;;;;;;4.82;3.00;;;;;;;;;;5053947;28;20388;-79
2023/03/16 03:09:17;;;;;;;5.95;3.35;;;;;;;;;;5044943;28;20028;-78
2023/03/16 03:11:42;;;;;;;5.88;3.20;;;;;;;;;;5046148;28;20024;-79
2023/03/16 03:14:08;;;;;;;6.20;3.47;;;;;;;;;;5065490;28;20031;-78
2023/03/16 03:16:33;;;;;;;4.80;3.25;;;;;;;;;;5054085;28;20499;-79
2023/03/16 03:18:59;;;;;;;6.70;3.17;;;;;;;;;;5072193;28;20109;-79
2023/03/16 03:21:24;;;;;;;5.20;3.05;;;;;;;;;;5069037;28;20041;-79
2023/03/16 03:23:50;;;;;;;5.05;2.97;;;;;;;;;;5070656;28;20027;-80
2023/03/16 03:26:15;;;;;;;5.28;3.38;;;;;;;;;;5054583;28;20095;-79
2023/03/16 03:28:41;;;;;;;7.40;3.20;;;;;;;;;;5068957;28;20033;-79
2023/03/16 03:31:11;;;;;;;6.13;3.35;;;;;;;;;;5069151;28;20033;-80
2023/03/16 03:33:37;;;;;;;6.00;3.30;;;;;;;;;;5051873;28;20446;-79
2023/03/16 03:36:02;;;;;;;6.75;3.00;;;;;;;;;;5069368;28;20024;-78
2023/03/16 03:38:28;;;;;;;5.70;3.42;;;;;;;;;;5067891;28;20036;-79
2023/03/16 03:40:58;;;;;;;6.95;3.28;;;;;;;;;;5053708;28;20024;-79
2023/03/16 03:43:24;;;;;;;6.13;3.20;;;;;;;;;;5067318;28;20032;-79
2023/03/16 03:45:57;;;;;;;5.22;3.20;;;;;;;;;;5075739;28;20530;-79
2023/03/16 03:48:23;;;;;;;5.32;3.00;;;;;;;;;;5051372;28;20059;-79
2023/03/16 03:50:49;;;;;;;6.82;3.20;;;;;;;;;;5071619;28;20111;-79
2023/03/16 03:53:15;;;;;;;5.88;3.25;;;;;;;;;;5052338;28;20571;-78
2023/03/16 03:55:40;;;;;;;5.25;2.97;;;;;;;;;;5054161;28;20111;-79
2023/03/16 03:58:05;;;;;;;6.22;3.10;;;;;;;;;;5067056;28;20080;-79
2023/03/16 04:00:31;;;;;;;6.53;3.20;;;;;;;;;;5069576;28;20067;-79
2023/03/16 04:02:57;;;;;;;5.55;3.08;;;;;;;;;;5049487;28;20037;-79
2023/03/16 04:05:26;;;;;;;6.38;2.92;;;;;;;;;;5066455;28;20062;-79
2023/03/16 04:07:53;;;;;;;5.75;3.15;;;;;;;;;;5068884;28;20044;-79
2023/03/16 04:10:19;;;;;;;5.57;3.20;;;;;;;;;;5068924;28;20020;-78
2023/03/16 04:12:45;;;;;;;6.18;3.10;;;;;;;;;;5045806;28;20035;-79
2023/03/16 04:15:11;;;;;;;5.25;3.00;;;;;;;;;;5052925;28;20552;-79
2023/03/16 04:17:36;;;;;;;5.80;3.30;;;;;;;;;;5050852;28;20108;-79
2023/03/16 04:20:05;;;;;;;6.38;3.33;;;;;;;;;;5072002;28;20040;-79
2023/03/16 04:22:30;;;;;;;6.55;2.70;;;;;;;;;;5071094;28;20028;-80
2023/03/16 04:24:56;;;;;;;6.72;3.40;;;;;;;;;;5054782;28;20023;-79
2023/03/16 04:27:21;;;;;;;5.75;3.13;;;;;;;;;;5073480;28;20123;-80
2023/03/16 04:29:46;;;;;;;5.53;3.30;;;;;;;;;;5054462;28;20060;-80
2023/03/16 04:32:12;;;;;;;6.18;3.40;;;;;;;;;;5071513;28;20067;-80
2023/03/16 04:34:40;;;;;;;5.53;3.10;;;;;;;;;;5051018;28;20123;-78
2023/03/16 04:37:06;;;;;;;5.55;2.97;;;;;;;;;;5068184;28;20040;-79
2023/03/16 04:39:31;;;;;;;6.32;3.30;;;;;;;;;;5044730;28;20431;-79
2023/03/16 04:41:56;;;;;;;6.82;3.20;;;;;;;;;;5053807;28;20028;-79
2023/03/16 04:44:22;;;;;;;6.63;3.20;;;;;;;;;;5070942;28;20028;-80
2023/03/16 04:46:47;;;;;;;5.15;2.67;;;;;;;;;;5068269;28;20123;-80
2023/03/16 04:49:12;;;;;;;5.82;2.55;;;;;;;;;;5053054;28;20063;-78
2023/03/16 04:51:39;;;;;;;8.02;2.88;;;;;;;;;;5063925;28;20400;-79
2023/03/16 04:54:05;;;;;;;6.05;3.03;;;;;;;;;;5069980;28;20078;-80
2023/03/16 04:56:30;;;;;;;6.68;2.70;;;;;;;;;;5051577;28;20029;-79
2023/03/16 04:58:56;;;;;;;9.23;3.22;;;;;;;;;;5047663;28;20029;-79
2023/03/16 05:01:21;;;;;;;5.10;3.00;;;;;;;;;;5053388;28;20039;-79
2023/03/16 05:03:48;;;;;;;5.57;2.90;;;;;;;;;;5066442;28;20024;-79
2023/03/16 05:06:14;;;;;;;6.25;2.88;;;;;;;;;;5066977;28;20028;-78
2023/03/16 05:08:39;;;;;;;5.32;2.90;;;;;;;;;;5068850;28;20050;-78
2023/03/16 05:11:04;;;;;;;5.10;2.50;;;;;;;;;;5050906;28;20028;-79
2023/03/16 05:13:30;;;;;;;5.32;2.80;;;;;;;;;;5050515;28;20028;-79
2023/03/16 05:15:55;;;;;;;4.45;2.92;;;;;;;;;;5070440;28;21356;-79
2023/03/16 05:18:21;;;;;;;4.97;2.85;;;;;;;;;;5051196;28;20445;-79
2023/03/16 05:20:50;;;;;;;5.70;2.58;;;;;;;;;;5064269;28;20468;-78
2023/03/16 05:23:16;;;;;;;5.20;2.90;;;;;;;;;;5052797;28;20024;-78
2023/03/16 05:25:41;;;;;;;7.28;2.63;;;;;;;;;;5067516;28;20028;-80
2023/03/16 05:28:07;;;;;;;4.35;2.72;;;;;;;;;;5048939;28;20092;-80
2023/03/16 05:30:32;;;;;;;5.78;3.00;;;;;;;;;;5068366;28;20043;-79
2023/03/16 05:32:58;;;;;;;4.78;2.67;;;;;;;;;;5069313;28;20024;-79
2023/03/16 05:35:23;;;;;;;6.25;2.85;;;;;;;;;;5045135;28;20028;-79
2023/03/16 05:37:48;;;;;;;4.15;2.50;;;;;;;;;;5050521;28;20406;-79
2023/03/16 05:40:17;;;;;;;5.57;3.00;;;;;;;;;;5050710;28;20062;-79
2023/03/16 05:42:46;;;;;;;5.43;2.63;;;;;;;;;;5052340;28;20036;-80
2023/03/16 05:45:14;;;;;;;5.40;2.42;;;;;;;;;;5065019;28;20115;-78
2023/03/16 05:47:40;;;;;;;6.18;2.60;;;;;;;;;;5047706;28;20036;-78
2023/03/16 05:50:10;;;;;;;4.63;2.47;;;;;;;;;;5051484;28;20100;-77
2023/03/16 05:52:37;;;;;;;4.93;2.67;;;;;;;;;;5048743;28;20021;-79
2023/03/16 05:55:04;;;;;;;4.05;2.58;;;;;;;;;;5046640;28;20031;-78
2023/03/16 05:57:30;;;;;;;9.25;3.10;;;;;;;;;;5040748;28;20442;-77
2023/03/16 05:59:56;;;;;;;5.32;2.83;;;;;;;;;;5060324;28;20074;-79
2023/03/16 06:02:21;;;;;;;4.65;2.85;;;;;;;;;;5064008;28;20037;-80
2023/03/16 06:04:47;;;;;;;4.68;2.60;;;;;;;;;;5067593;28;20689;-79
2023/03/16 06:07:12;;;;;;;5.05;2.33;;;;;;;;;;5067401;28;20036;-78
2023/03/16 06:09:37;;;;;;;5.15;2.97;;;;;;;;;;5062987;28;20085;-78
2023/03/16 06:12:03;;;;;;;4.90;2.75;;;;;;;;;;5062219;28;20495;-78
2023/03/16 06:14:29;;;;;;;6.40;2.70;;;;;;;;;;5084099;28;20107;-78
2023/03/16 06:16:54;;;;;;;5.85;2.85;;;;;;;;;;5081214;28;20050;-78
2023/03/16 06:19:20;;;;;;;5.55;2.65;;;;;;;;;;5071258;28;20043;-78
2023/03/16 06:21:45;;;;;;;4.47;2.30;;;;;;;;;;5083160;28;20186;-82
2023/03/16 06:24:11;;;;;;;5.25;2.78;;;;;;;;;;5062838;28;20025;-78
2023/03/16 06:26:37;;;;;;;5.82;2.90;;;;;;;;;;5063009;28;20021;-78
2023/03/16 06:29:02;;;;;;;5.72;3.00;;;;;;;;;;5076660;28;20028;-78
2023/03/16 06:31:28;;;;;;;5.78;3.08;;;;;;;;;;5063437;28;20036;-78
2023/03/16 06:33:53;;;;;;;5.80;2.60;;;;;;;;;;5065292;28;20024;-78
2023/03/16 06:36:19;;;;;;;5.13;2.92;;;;;;;;;;5080943;28;20025;-78
2023/03/16 06:38:44;;;;;;;7.13;3.30;;;;;;;;;;5077744;28;20036;-78
2023/03/16 06:41:10;;;;;;;5.63;2.88;;;;;;;;;;5070328;28;20028;-78
2023/03/16 06:43:35;;;;;;;4.32;2.72;;;;;;;;;;5082449;28;20384;-78
2023/03/16 06:46:02;;;;;;;6.35;3.25;;;;;;;;;;5078850;28;20017;-78
2023/03/16 06:48:27;;;;;;;5.05;2.42;;;;;;;;;;5080242;28;20028;-78
2023/03/16 06:50:53;;;;;;;6.50;2.65;;;;;;;;;;5084594;28;20020;-78
2023/03/16 06:53:18;;;;;;;5.43;2.65;;;;;;;;;;5080660;28;20020;-77
2023/03/16 06:55:43;;;;;;;5.07;3.08;;;;;;;;;;5064751;28;20488;-78
2023/03/16 06:58:09;;;;;;;6.13;2.90;;;;;;;;;;5078674;28;20058;-78
2023/03/16 07:00:35;;;;;;;6.20;3.00;;;;;;;;;;5059401;28;20020;-79
2023/03/16 07:03:00;;;;;;;5.88;2.70;;;;;;;;;;5073184;28;20016;-78
2023/03/16 07:05:26;;;;;;;5.80;3.10;;;;;;;;;;5066867;28;20459;-78
2023/03/16 07:07:53;;;;;;;5.20;2.60;;;;;;;;;;5059008;28;20074;-78
2023/03/16 07:10:18;;;;;;;5.53;2.60;;;;;;;;;;5071925;28;20032;-78
2023/03/16 07:12:44;;;;;;;6.93;2.80;;;;;;;;;;5060054;28;20016;-78
2023/03/16 07:15:11;;;;;;;5.35;2.78;;;;;;;;;;5057534;28;20107;-78
2023/03/16 07:17:37;;;;;;;5.82;3.00;;;;;;;;;;5061243;28;20033;-78
2023/03/16 07:20:04;;;;;;;5.90;2.72;;;;;;;;;;5069078;28;20025;-79
2023/03/16 07:22:31;;;;;;;4.90;2.65;;;;;;;;;;5079929;28;20073;-78
2023/03/16 07:24:57;;;;;;;6.28;3.00;;;;;;;;;;5071485;28;20025;-78
2023/03/16 07:27:23;;;;;;;5.80;2.75;;;;;;;;;;5069540;28;20032;-78
2023/03/16 07:29:50;;;;;;;6.05;3.00;;;;;;;;;;5074572;28;20086;-78
2023/03/16 07:32:16;;;;;;;6.45;3.15;;;;;;;;;;5072788;28;20029;-78
2023/03/16 07:34:41;;;;;;;5.65;3.03;;;;;;;;;;5081889;28;20070;-78
2023/03/16 07:37:07;;;;;;;5.40;2.85;;;;;;;;;;5069864;28;20039;-79
2023/03/16 07:39:34;;;;;;;5.13;2.67;;;;;;;;;;5058465;28;20036;-79
2023/03/16 07:42:00;;;;;;;6.00;3.47;;;;;;;;;;5054446;28;20023;-79
2023/03/16 07:44:25;;;;;;;4.63;2.80;;;;;;;;;;5070818;28;20020;-78
2023/03/16 07:46:51;;;;;;;5.13;2.65;;;;;;;;;;5066499;28;20027;-79
2023/03/16 07:49:16;;;;;;;6.15;3.28;;;;;;;;;;5058850;28;20030;-79
2023/03/16 07:51:42;;;;;;;6.68;2.90;;;;;;;;;;5056981;28;20031;-79
2023/03/16 07:54:07;;;;;;;6.65;2.90;;;;;;;;;;5058517;28;20025;-79
2023/03/16 07:56:32;;;;;;;4.93;2.60;;;;;;;;;;5051991;28;20035;-79
2023/03/16 07:58:58;;;;;;;4.88;2.67;;;;;;;;;;5070661;28;20044;-79
2023/03/16 08:01:23;;;;;;;7.85;3.03;;;;;;;;;;5057397;28;20028;-78
2023/03/16 08:03:48;;;;;;;5.47;2.90;;;;;;;;;;5052895;28;20035;-79
2023/03/16 08:06:14;;;;;;;7.22;3.15;;;;;;;;;;5072555;28;20025;-79
2023/03/16 08:08:39;;;;;;;6.32;2.80;;;;;;;;;;5071651;28;20032;-79
2023/03/16 08:11:05;;;;;;;6.32;3.08;;;;;;;;;;5056852;28;20034;-79
2023/03/16 08:13:30;;;;;;;5.35;2.75;;;;;;;;;;5058110;28;20024;-79
2023/03/16 08:16:00;;;;;;;7.18;3.08;;;;;;;;;;5065190;28;20064;-78
2023/03/16 08:18:28;;;;;;;5.40;3.15;;;;;;;;;;5073509;28;20024;-79
2023/03/16 08:20:54;;;;;;;6.28;3.20;;;;;;;;;;5072869;28;20051;-79
2023/03/16 08:23:20;;;;;;;5.25;2.92;;;;;;;;;;5075127;28;20071;-79
2023/03/16 08:25:50;;;;;;;5.18;3.05;;;;;;;;;;5060714;28;20127;-79
2023/03/16 08:28:15;;;;;;;6.40;2.97;;;;;;;;;;5048682;28;20058;-79
2023/03/16 08:30:49;;;;;;;6.47;3.17;;;;;;;;;;5070805;28;20032;-79
2023/03/16 08:33:16;;;;;;;5.70;2.95;;;;;;;;;;5078508;28;20114;-78
2023/03/16 08:35:43;;;;;;;6.68;3.20;;;;;;;;;;5075513;28;20640;-79
2023/03/16 08:38:10;;;;;;;5.78;3.10;;;;;;;;;;5057736;28;20480;-79
2023/03/16 08:40:35;;;;;;;5.85;3.33;;;;;;;;;;5073072;28;20024;-78
2023/03/16 08:43:02;;;;;;;4.97;2.65;;;;;;;;;;5058092;28;20047;-79
2023/03/16 08:45:28;;;;;;;4.90;2.50;;;;;;;;;;5051526;28;20099;-79
2023/03/16 08:47:53;;;;;;;7.07;3.00;;;;;;;;;;5037469;28;20041;-78
2023/03/16 08:50:19;;;;;;;6.13;3.15;;;;;;;;;;5072907;28;20020;-78
2023/03/16 08:52:45;;;;;;;6.07;3.20;;;;;;;;;;5074373;28;20088;-79
2023/03/16 08:55:12;;;;;;;5.43;2.85;;;;;;;;;;5040687;28;20094;-79
2023/03/16 08:57:40;;;;;;;6.57;3.15;;;;;;;;;;5057877;28;20036;-78
2023/03/16 09:00:13;;;;;;;5.85;2.83;;;;;;;;;;5054427;28;20032;-78
2023/03/16 09:02:39;;;;;;;5.05;2.80;;;;;;;;;;5050855;28;20479;-79
2023/03/16 09:05:10;;;;;;;5.03;2.40;;;;;;;;;;5056793;28;20034;-79
2023/03/16 09:07:38;;;;;;;6.22;2.65;;;;;;;;;;5055881;28;20032;-79
2023/03/16 09:10:05;;;;;;;4.65;2.67;;;;;;;;;;5075390;28;20043;-79
2023/03/16 09:12:33;;;;;;;4.78;2.70;;;;;;;;;;5054453;28;20033;-78
2023/03/16 09:14:59;;;;;;;5.60;2.70;;;;;;;;;;5056253;28;20058;-79
2023/03/16 09:17:24;;;;;;;4.50;2.50;;;;;;;;;;5056362;28;20099;-79
2023/03/16 09:19:50;;;;;;;5.05;2.33;;;;;;;;;;5073780;28;20032;-79
2023/03/16 09:22:15;;;;;;;4.25;2.53;;;;;;;;;;5056320;28;20111;-79
2023/03/16 09:24:41;;;;;;;5.80;2.50;;;;;;;;;;5076223;28;20029;-79
2023/03/16 09:27:07;;;;;;;4.45;2.33;;;;;;;;;;5073527;28;20063;-79
2023/03/16 09:29:33;;;;;;;4.93;2.35;;;;;;;;;;5061531;28;20028;-79
2023/03/16 09:31:58;;;;;;;6.22;2.88;;;;;;;;;;5049562;28;20469;-79
2023/03/16 09:34:23;;;;;;;4.95;2.65;;;;;;;;;;5057529;28;20032;-79
2023/03/16 09:36:49;;;;;;;6.00;2.75;;;;;;;;;;5051496;28;20040;-79
2023/03/16 09:39:14;;;;;;;5.57;2.75;;;;;;;;;;5068008;28;20024;-79
2023/03/16 09:41:47;;;;;;;5.13;2.53;;;;;;;;;;5041996;28;20114;-78
2023/03/16 09:44:38;;;;;;;5.55;2.50;;;;;;;;;;5055233;28;20500;-79
2023/03/16 09:47:05;;;;;;;4.25;2.10;;;;;;;;;;5068308;28;20036;-79
2023/03/16 09:49:44;;;;;;;3.88;2.40;;;;;;;;;;5070694;28;20395;-79
2023/03/16 09:52:32;;;;;;;4.53;2.30;;;;;;;;;;5063213;28;20476;-79
2023/03/16 09:55:21;;;;;;;5.35;2.30;;;;;;;;;;5052607;28;20103;-79
2023/03/16 09:57:49;;;;;;;4.53;2.45;;;;;;;;;;5053273;28;20031;-80
2023/03/16 10:00:24;;;;;;;6.03;2.60;;;;;;;;;;5048162;28;20024;-78
2023/03/16 10:03:08;;;;;;;4.10;2.40;;;;;;;;;;5067409;28;20052;-78
2023/03/16 10:05:35;;;;;;;5.55;2.38;;;;;;;;;;5072140;28;20044;-79
2023/03/16 10:08:21;;;;;;;5.95;2.55;;;;;;;;;;5070655;28;20029;-78
2023/03/16 10:11:08;;;;;;;4.97;2.38;;;;;;;;;;5061408;28;20481;-78
2023/03/16 10:13:47;;;;;;;4.00;2.15;;;;;;;;;;5069542;28;20021;-79
2023/03/16 10:16:18;;;;;;;5.05;2.30;;;;;;;;;;5069285;28;20033;-78
2023/03/16 10:18:47;;;;;;;5.70;2.85;;;;;;;;;;5052897;28;20399;-78
2023/03/16 10:21:17;;;;;;;6.00;2.60;;;;;;;;;;5072753;28;20024;-78
2023/03/16 10:23:45;;;;;;;4.85;2.53;;;;;;;;;;5066360;28;20028;-78
2023/03/16 10:26:21;;;;;;;3.90;2.35;;;;;;;;;;5050287;28;20025;-77
2023/03/16 10:28:47;;;;;;;3.58;2.28;;;;;;;;;;5066019;28;20127;-77
2023/03/16 10:31:21;;;;;;;4.57;2.80;;;;;;;;;;5073043;28;20087;-79
2023/03/16 10:33:51;;;;;;;4.03;2.22;;;;;;;;;;5057149;28;20051;-79
2023/03/16 10:36:33;;;;;;;6.55;2.22;;;;;;;;;;5074412;28;20074;-78
2023/03/16 10:39:11;;;;;;;5.73;2.30;;;;;;;;;;5055920;28;20089;-78
2023/03/16 10:41:53;;;;;;;4.68;2.22;;;;;;;;;;5072680;28;20028;-79
2023/03/16 10:44:24;;;;;;;4.13;2.35;;;;;;;;;;5065067;28;20463;-79
2023/03/16 10:47:03;;;;;;;5.15;2.20;;;;;;;;;;5053506;28;20040;-79
2023/03/16 10:49:34;;;;;;;6.78;2.45;;;;;;;;;;5061906;28;20021;-78
2023/03/16 10:52:10;;;;;;;6.95;2.40;;;;;;;;;;5055204;28;20387;-79
2023/03/16 10:54:38;;;;;;;3.75;2.33;;;;;;;;;;5064519;28;20028;-78
2023/03/16 10:57:21;;;;;;;5.70;2.92;;;;;;;;;;5070897;28;20021;-78
2023/03/16 10:59:49;;;;;;;5.20;2.30;;;;;;;;;;5044940;28;20060;-78
2023/03/16 11:02:19;;;;;;;5.40;2.33;;;;;;;;;;5056526;28;20048;-78
2023/03/16 11:04:45;;;;;;;6.28;2.28;;;;;;;;;;5052210;28;20025;-79
2023/03/16 11:07:18;;;;;;;3.75;2.10;;;;;;;;;;5058312;28;20547;-79
2023/03/16 11:09:46;;;;;;;5.88;2.80;;;;;;;;;;5057954;28;20017;-79
2023/03/16 11:12:14;;;;;;;5.85;2.30;;;;;;;;;;5056355;28;20042;-79
2023/03/16 11:14:44;;;;;;;6.57;2.03;;;;;;;;;;5054064;28;20388;-79
2023/03/16 11:17:13;;;;;;;3.92;2.20;;;;;;;;;;5055508;28;20382;-79
2023/03/16 11:19:59;;;;;;;4.03;2.05;;;;;;;;;;5063132;28;20024;-79
2023/03/16 11:22:26;;;;;;;4.72;2.22;;;;;;;;;;5072609;28;20046;-79
2023/03/16 11:25:00;;;;;;;5.70;2.20;;;;;;;;;;5051100;28;20028;-79
2023/03/16 11:27:47;;;;;;;4.95;2.00;;;;;;;;;;5066189;28;20031;-79
2023/03/16 11:30:35;;;;;;;3.42;1.90;;;;;;;;;;5070481;28;20063;-78
2023/03/16 11:33:01;;;;;;;5.38;2.13;;;;;;;;;;5066973;28;20047;-79
2023/03/16 11:35:49;;;;;;;4.65;1.85;;;;;;;;;;5055062;28;20465;-79
2023/03/16 11:38:18;;;;;;;3.97;1.90;;;;;;;;;;5055809;28;20104;-79
2023/03/16 11:40:51;;;;;;;6.20;1.80;;;;;;;;;;5083971;28;20028;-79
2023/03/16 11:43:24;;;;;;;4.80;2.00;;;;;;;;;;5050247;28;20025;-79
2023/03/16 11:46:07;;;;;;;4.60;1.90;;;;;;;;;;5056159;28;20024;-79
2023/03/16 11:48:41;;;;;;;5.18;2.10;;;;;;;;;;5054046;28;20068;-79
2023/03/16 11:51:35;;;;;;;4.43;1.85;;;;;;;;;;5072838;28;20025;-79
2023/03/16 11:54:28;;;;;;;4.05;1.73;;;;;;;;;;5076512;28;20407;-78
2023/03/16 11:57:31;;;;;;;4.30;1.70;;;;;;;;;;5071750;28;20035;-79
2023/03/16 12:00:10;;;;;;;3.38;1.75;;;;;;;;;;5001532;28;20037;-79
2023/03/16 12:02:48;;;;;;;4.93;1.85;;;;;;;;;;5055408;28;20111;-79
2023/03/16 12:05:38;;;;;;;3.30;1.67;;;;;;;;;;5067107;28;20472;-78
2023/03/16 12:08:31;;;;;;;2.85;1.70;;;;;;;;;;5066917;28;20401;-78
2023/03/16 12:11:03;;;;;;;3.75;1.55;;;;;;;;;;5064498;28;20377;-78
2023/03/16 12:13:57;;;;;;;6.53;2.10;;;;;;;;;;5079382;28;20082;-78
2023/03/16 12:16:29;;;;;;;2.90;1.33;;;;;;;;;;5071772;28;20037;-79
2023/03/16 12:19:00;;;;;;;2.85;1.75;;;;;;;;;;5072694;28;20037;-78
2023/03/16 12:21:39;;;;;;;4.07;1.70;;;;;;;;;;5057493;28;20503;-78
2023/03/16 12:24:12;;;;;;;7.03;2.03;;;;;;;;;;5058088;28;20119;-79
2023/03/16 12:26:40;;;;;;;5.68;1.70;;;;;;;;;;5068897;28;20092;-79
2023/03/16 12:29:33;;;;;;;3.97;1.73;;;;;;;;;;5072857;28;20610;-79
2023/03/16 12:32:16;;;;;;;3.55;1.85;;;;;;;;;;5053225;28;20043;-79
2023/03/16 12:34:55;;;;;;;5.40;1.90;;;;;;;;;;5075810;28;20094;-78
2023/03/16 12:37:58;;;;;;;4.10;1.80;;;;;;;;;;5073144;28;20369;-78
2023/03/16 12:40:39;;;;;;;5.15;1.52;;;;;;;;;;5028977;28;20040;-78
2023/03/16 12:43:21;;;;;;;4.00;1.42;;;;;;;;;;5071403;28;20028;-79
2023/03/16 12:46:07;;;;;;;3.22;1.30;;;;;;;;;;5059420;28;20025;-79
2023/03/16 12:48:37;;;;;;;4.97;1.40;;;;;;;;;;5069390;28;20037;-79
2023/03/16 12:51:04;;;;;;;1.75;1.10;;;;;;;;;;5051892;28;20120;-78
2023/03/16 12:53:42;;;;;;;6.32;1.40;;;;;;;;;;5060142;28;20028;-79
2023/03/16 12:56:15;;;;;;;4.20;1.38;;;;;;;;;;5078203;28;20020;-79
2023/03/16 12:58:44;;;;;;;2.45;1.30;;;;;;;;;;5063101;28;20035;-79
2023/03/16 13:01:11;;;;;;;2.92;1.13;;;;;;;;;;5077161;28;20028;-80
2023/03/16 13:03:37;;;;;;;3.80;1.30;;;;;;;;;;5075303;28;20057;-79
2023/03/16 13:06:03;;;;;;;2.15;1.13;;;;;;;;;;5071237;28;20040;-80
2023/03/16 13:08:41;;;;;;;2.53;1.25;;;;;;;;;;5069689;28;20032;-80
2023/03/16 13:11:10;;;;;;;3.78;1.20;;;;;;;;;;5058021;28;20035;-80
2023/03/16 13:13:49;;;;;;;2.85;1.30;;;;;;;;;;5072595;28;20060;-80
2023/03/16 13:16:29;;;;;;;2.83;1.50;;;;;;;;;;5069515;28;20031;-79
2023/03/16 13:18:55;;;;;;;2.50;1.40;;;;;;;;;;5076160;28;20017;-80
2023/03/16 13:21:40;;;;;;;2.60;1.63;;;;;;;;;;5075003;28;20028;-79
2023/03/16 13:24:14;;;;;;;3.97;1.40;;;;;;;;;;5071323;28;20016;-79
2023/03/16 13:26:53;;;;;;;3.92;1.33;;;;;;;;;;5073471;28;20017;-79
2023/03/16 13:29:18;;;;;;;2.83;1.10;;;;;;;;;;5049689;28;20039;-80
2023/03/16 13:31:43;;;;;;;3.30;1.20;;;;;;;;;;5071486;28;20029;-79
2023/03/16 13:34:18;;;;;;;4.03;1.30;;;;;;;;;;5073031;28;20028;-80
2023/03/16 13:36:45;;;;;;;2.17;1.13;;;;;;;;;;5075618;28;20047;-79
2023/03/16 13:39:22;;;;;;;2.72;1.20;;;;;;;;;;5057682;28;20025;-79
2023/03/16 13:42:03;;;;;;;3.53;1.08;;;;;;;;;;5072067;28;20032;-79
2023/03/16 13:44:30;;;;;;;4.32;1.02;;;;;;;;;;5053483;28;20032;-79
2023/03/16 13:46:56;;;;;;;9.30;1.45;;;;;;;;;;5053808;28;20016;-78
2023/03/16 13:49:22;;;;;;;2.90;1.00;;;;;;;;;;5053339;28;20017;-79
2023/03/16 13:51:48;;;;;;;2.53;1.08;;;;;;;;;;5055336;28;20058;-79
2023/03/16 13:54:28;;;;;;;2.83;1.27;;;;;;;;;;5071628;28;20044;-79
2023/03/16 13:57:00;;;;;;;1.80;1.15;;;;;;;;;;5072441;28;20020;-79
2023/03/16 13:59:26;;;;;;;3.38;1.20;;;;;;;;;;5049830;28;20040;-79
2023/03/16 14:01:59;;;;;;;2.88;1.10;;;;;;;;;;5059650;28;20021;-79
2023/03/16 14:04:28;;;;;;;2.17;1.10;;;;;;;;;;5062646;28;20044;-79
2023/03/16 14:06:59;;;;;;;3.70;1.10;;;;;;;;;;5077728;28;20028;-79
2023/03/16 14:09:28;;;;;;;2.28;1.00;;;;;;;;;;5059062;28;20028;-80
2023/03/16 14:11:55;;;;;;;9.93;1.15;;;;;;;;;;5067613;28;20032;-79
2023/03/16 14:14:30;;;;;;;2.17;1.05;;;;;;;;;;5061781;28;20028;-79
2023/03/16 14:17:22;;;;;;;3.15;1.20;;;;;;;;;;5078728;28;20021;-79
2023/03/16 14:19:57;;;;;;;3.40;1.00;;;;;;;;;;5072404;28;20374;-79
2023/03/16 14:22:28;;;;;;;3.10;0.95;;;;;;;;;;5061939;28;20131;-78
2023/03/16 14:24:57;;;;;;;3.45;1.38;;;;;;;;;;5061146;28;20028;-80
2023/03/16 14:27:38;;;;;;;5.20;1.13;;;;;;;;;;5072695;28;20044;-79
2023/03/16 14:30:13;;;;;;;1.35;0.90;;;;;;;;;;5048890;28;20067;-79
2023/03/16 14:32:39;;;;;;;2.20;1.05;;;;;;;;;;5055684;28;20513;-79
2023/03/16 14:35:15;;;;;;;2.78;1.00;;;;;;;;;;5073946;28;20100;-80
2023/03/16 14:37:42;;;;;;;1.60;0.90;;;;;;;;;;5076850;28;20140;-79
2023/03/16 14:40:21;;;;;;;3.67;1.02;;;;;;;;;;5075003;28;20070;-79
2023/03/16 14:42:47;;;;;;;3.22;1.13;;;;;;;;;;5062394;28;20479;-80
2023/03/16 14:45:15;;;;;;;1.48;0.85;;;;;;;;;;5076692;28;20025;-78
2023/03/16 14:47:43;;;;;;;1.92;0.93;;;;;;;;;;5060135;28;20483;-80
2023/03/16 14:50:15;;;;;;;2.75;0.98;;;;;;;;;;5078425;28;20049;-79
2023/03/16 14:52:42;;;;;;;4.82;1.27;;;;;;;;;;5042537;28;20055;-79
2023/03/16 14:55:16;;;;;;;2.30;1.10;;;;;;;;;;5050606;28;20033;-79
2023/03/16 14:57:43;;;;;;;3.70;1.02;;;;;;;;;;5060568;28;20024;-79