Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:18;;;;;;;2.00;0.60;;;7.80;99.90;;;;;;5034698;28;20169;-72
2023/04/12 00:02:44;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5034546;28;20187;-73
2023/04/12 00:05:10;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5016697;28;20172;-70
2023/04/12 00:07:39;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5034559;28;20261;-73
2023/04/12 00:10:06;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5034248;28;20193;-73
2023/04/12 00:12:32;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5034332;28;20197;-77
2023/04/12 00:14:58;;;;;;;1.03;0.67;;;8.00;99.90;;;;;;5034253;28;20231;-75
2023/04/12 00:17:23;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5034424;28;20177;-74
2023/04/12 00:19:49;;;;;;;1.47;0.83;;;7.90;99.90;;;;;;5034319;28;20206;-75
2023/04/12 00:22:15;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5034339;28;20217;-71
2023/04/12 00:24:41;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5034019;28;20198;-74
2023/04/12 00:27:07;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5034342;28;20408;-71
2023/04/12 00:29:33;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5033941;28;20931;-73
2023/04/12 00:32:00;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034277;28;20208;-74
2023/04/12 00:34:27;;;;;;;0.65;0.50;;;7.90;99.90;;;;;;5033955;28;20416;-75
2023/04/12 00:36:53;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5034095;28;20179;-75
2023/04/12 00:39:19;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5033979;28;20205;-73
2023/04/12 00:41:44;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5033823;28;20201;-77
2023/04/12 00:44:10;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5033776;28;20173;-75
2023/04/12 00:46:36;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5033895;28;20171;-74
2023/04/12 00:49:02;;;;;;;3.42;1.67;;;8.10;99.90;;;;;;5033872;28;20174;-74
2023/04/12 00:51:32;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5033803;28;20208;-73
2023/04/12 00:53:58;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5033446;28;20461;-74
2023/04/12 00:56:27;;;;;;;1.25;0.70;;;7.90;99.90;;;;;;5016015;28;20268;-74
2023/04/12 00:58:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5033537;28;20206;-75
2023/04/12 01:01:20;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5033574;28;20561;-73
2023/04/12 01:03:47;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5015563;28;20700;-71
2023/04/12 01:06:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5033424;28;20178;-73
2023/04/12 01:08:57;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5033299;28;20171;-70
2023/04/12 01:11:32;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5033431;28;20198;-74
2023/04/12 01:14:27;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5033341;28;20533;-73
2023/04/12 01:16:58;;;;;;;1.33;1.30;;;7.80;99.90;;;;;;5033282;28;20212;-71
2023/04/12 01:19:56;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5033716;28;20622;-75
2023/04/12 01:22:33;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5033210;28;20199;-75
2023/04/12 01:25:15;;;;;;;1.48;0.95;;;7.70;99.90;;;;;;5033018;28;20260;-71
2023/04/12 01:27:53;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033454;28;20507;-74
2023/04/12 01:30:20;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5033385;28;20265;-73
2023/04/12 01:32:52;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033149;28;20564;-73
2023/04/12 01:35:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5033171;28;20170;-74
2023/04/12 01:37:51;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5033297;28;20165;-74
2023/04/12 01:40:18;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5034298;28;20174;-74
2023/04/12 01:42:43;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5037325;28;20201;-75
2023/04/12 01:45:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5037110;28;20182;-74
2023/04/12 01:47:35;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5037372;28;20631;-74
2023/04/12 01:50:22;;;;;;;1.07;1.03;;;7.40;99.90;;;;;;5037239;28;20204;-73
2023/04/12 01:52:55;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5036841;28;20197;-71
2023/04/12 01:55:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5037212;28;20178;-73
2023/04/12 01:57:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5036970;28;20178;-73
2023/04/12 02:00:19;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5037125;28;20645;-75
2023/04/12 02:02:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5036825;28;20661;-72
2023/04/12 02:05:11;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5036808;28;20232;-74
2023/04/12 02:07:37;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5036836;28;20411;-73
2023/04/12 02:10:03;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5036531;28;20678;-74
2023/04/12 02:12:28;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5036879;28;20202;-72
2023/04/12 02:14:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5036587;28;20414;-71
2023/04/12 02:17:21;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5037035;28;20635;-76
2023/04/12 02:19:47;;;;;;;0.67;0.40;;;7.60;99.90;;;;;;5036495;28;20204;-72
2023/04/12 02:22:12;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5036639;28;20190;-74
2023/04/12 02:24:38;;;;;;;1.60;1.60;;;7.60;99.90;;;;;;5036497;28;20634;-75
2023/04/12 02:27:04;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5036607;28;20249;-72
2023/04/12 02:29:30;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5036266;28;21001;-74
2023/04/12 02:31:56;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5018495;28;20245;-72
2023/04/12 02:34:22;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5036128;28;20650;-76
2023/04/12 02:36:48;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5036314;28;20182;-73
2023/04/12 02:39:17;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5036116;28;20283;-73
2023/04/12 02:41:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5036125;28;20277;-73
2023/04/12 02:44:09;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035951;28;20249;-73
2023/04/12 02:46:34;;;;;;;1.07;0.77;;;7.70;99.90;;;;;;5036601;28;20661;-72
2023/04/12 02:49:00;;;;;;;1.13;0.90;;;7.70;99.90;;;;;;5036095;28;20646;-72
2023/04/12 02:51:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035825;28;20726;-73
2023/04/12 02:53:52;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5035795;28;20659;-75
2023/04/12 02:56:18;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5036056;28;20260;-73
2023/04/12 02:58:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035752;28;20870;-75
2023/04/12 03:01:11;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035648;28;20172;-73
2023/04/12 03:03:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5035768;28;20172;-73
2023/04/12 03:06:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035797;28;20169;-75
2023/04/12 03:08:29;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5035935;28;20787;-72
2023/04/12 03:10:56;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5035581;28;20205;-74
2023/04/12 03:13:22;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5035389;28;20174;-71
2023/04/12 03:15:51;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5035465;28;20185;-74
2023/04/12 03:18:20;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5017735;28;20217;-73
2023/04/12 03:20:48;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5017690;28;20170;-72
2023/04/12 03:23:14;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5035168;28;20251;-73
2023/04/12 03:25:40;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035494;28;20178;-76
2023/04/12 03:28:06;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5035241;28;20614;-72
2023/04/12 03:30:31;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035447;28;20180;-74
2023/04/12 03:32:57;;;;;;;3.40;0.67;;;7.80;99.90;;;;;;5035057;28;20204;-72
2023/04/12 03:35:23;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5035294;28;20170;-74
2023/04/12 03:37:48;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5035149;28;20178;-72
2023/04/12 03:40:14;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5017297;28;20178;-73
2023/04/12 03:42:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5017153;28;20202;-75
2023/04/12 03:45:06;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;5035053;28;20633;-73
2023/04/12 03:47:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035051;28;20500;-72
2023/04/12 03:50:05;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5035049;28;20257;-74
2023/04/12 03:52:32;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034626;28;20201;-74
2023/04/12 03:54:57;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034607;28;20178;-72
2023/04/12 03:57:23;;;;;;;0.87;0.40;;;7.80;99.90;;;;;;5035158;28;20552;-74
2023/04/12 03:59:49;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5034672;28;20205;-72
2023/04/12 04:02:14;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5034239;28;20590;-74
2023/04/12 04:04:40;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034211;28;20522;-72
2023/04/12 04:07:06;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034805;28;20254;-71
2023/04/12 04:09:33;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034458;28;20218;-75
2023/04/12 04:11:58;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5034421;28;20200;-76
2023/04/12 04:14:24;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5034390;28;20253;-72
2023/04/12 04:16:50;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5016662;28;20658;-73
2023/04/12 04:19:15;;;;;;;2.40;1.33;;;7.90;99.90;;;;;;5016736;28;20464;-73
2023/04/12 04:21:41;;;;;;;2.30;1.17;;;7.90;99.90;;;;;;5034444;28;20189;-69
2023/04/12 04:24:10;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5016260;28;20170;-74
2023/04/12 04:26:37;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5034221;28;20454;-72
2023/04/12 04:29:03;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5034230;28;20576;-73
2023/04/12 04:31:36;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5034075;28;20190;-73
2023/04/12 04:34:05;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5016181;28;20182;-73
2023/04/12 04:36:35;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5034203;28;20253;-72
2023/04/12 04:39:02;;;;;;;0.82;0.80;;;8.00;99.90;;;;;;5033855;28;20210;-72
2023/04/12 04:41:33;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5033854;28;20190;-74
2023/04/12 04:44:03;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5033992;28;20236;-78
2023/04/12 04:46:29;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5033987;28;20166;-73
2023/04/12 04:48:55;;;;;;;2.27;1.00;;;8.20;99.90;;;;;;5033936;28;20185;-74
2023/04/12 04:51:21;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5033747;28;20431;-74
2023/04/12 04:53:46;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5033510;28;20544;-74
2023/04/12 04:56:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5033788;28;20173;-75
2023/04/12 04:58:38;;;;;;;2.53;0.50;;;8.20;99.90;;;;;;5015931;28;20594;-73
2023/04/12 05:01:04;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5033760;28;20702;-73
2023/04/12 05:03:32;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033584;28;20216;-74
2023/04/12 05:05:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5033653;28;20174;-75
2023/04/12 05:08:24;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5033679;28;20631;-73
2023/04/12 05:10:51;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;5033409;28;20201;-72
2023/04/12 05:13:18;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5033200;28;20581;-71
2023/04/12 05:15:44;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5033517;28;20184;-73
2023/04/12 05:18:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5033519;28;20174;-74
2023/04/12 05:20:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5033493;28;20400;-75
2023/04/12 05:23:03;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5015334;28;20201;-74
2023/04/12 05:25:28;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5033221;28;20269;-72
2023/04/12 05:27:54;;;;;;;0.77;0.70;;;8.30;99.90;;;;;;5033359;28;20178;-73
2023/04/12 05:30:20;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033317;28;20170;-76
2023/04/12 05:32:45;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;5033249;28;20204;-73
2023/04/12 05:35:11;;;;;;;1.47;1.10;;;8.40;99.90;;;;;;5032935;28;20444;-76
2023/04/12 05:37:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033367;28;20719;-73
2023/04/12 05:40:05;;;;;;;1.03;0.93;;;8.30;99.90;;;;;;5033119;28;20198;-73
2023/04/12 05:42:31;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5033045;28;20307;-73
2023/04/12 05:44:56;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5033088;28;20658;-75
2023/04/12 05:47:22;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5033233;28;20622;-73
2023/04/12 05:49:48;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5033194;28;20752;-73
2023/04/12 05:52:13;;;;;;;1.07;1.07;;;8.40;99.90;;;;;;5032942;28;20685;-76
2023/04/12 05:54:39;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;5032813;28;20213;-74
2023/04/12 05:57:05;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5033143;28;20175;-75
2023/04/12 05:59:30;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5032890;28;20659;-75
2023/04/12 06:01:56;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5033049;28;20426;-75
2023/04/12 06:04:22;;;;;;;1.00;0.85;;;8.80;99.90;;;;;;5032696;28;20167;-75
2023/04/12 06:06:48;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5032884;28;20601;-73
2023/04/12 06:09:14;;;;;;;3.30;1.38;;;8.80;99.90;;;;;;5032749;28;20551;-75
2023/04/12 06:11:40;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5032837;28;20199;-76
2023/04/12 06:14:05;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5032854;28;20409;-75
2023/04/12 06:16:31;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5032976;28;20175;-74
2023/04/12 06:18:57;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5032648;28;20237;-75
2023/04/12 06:21:23;;;;;;;1.67;1.57;;;8.70;99.90;;;;;;5032644;28;20190;-72
2023/04/12 06:23:49;;;;;;;2.35;2.15;;;8.70;99.90;;;;;;5032598;28;20163;-73
2023/04/12 06:26:15;;;;;;;1.83;1.67;;;8.80;99.90;;;;;;5033939;28;20224;-76
2023/04/12 06:28:40;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5036565;28;20175;-73
2023/04/12 06:31:08;;;;;;;2.30;1.00;;;8.90;99.90;;;;;;5036470;28;20441;-73
2023/04/12 06:33:35;;;;;;;1.35;1.35;;;9.00;99.90;;;;;;5036577;28;20270;-73
2023/04/12 06:36:01;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5036285;28;20171;-75
2023/04/12 06:38:27;;;;;;;0.80;0.77;;;9.30;99.90;;;;;;5036138;28;20556;-76
2023/04/12 06:40:52;;;;;;;1.27;0.93;;;9.40;99.90;;;;;;5036398;28;20167;-75
2023/04/12 06:43:19;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5036083;28;20191;-71
2023/04/12 06:45:45;;;;;;;1.42;1.42;;;9.60;99.90;;;;;;5036233;28;20167;-76
2023/04/12 06:48:11;;;;;;;4.32;2.40;;;9.60;99.90;;;;;;5018358;28;20643;-76
2023/04/12 06:50:36;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5036082;28;20241;-73
2023/04/12 06:53:02;;;;;;;1.50;0.83;;;9.90;99.90;;;;;;5035757;28;20291;-73
2023/04/12 06:55:28;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5036040;28;20203;-73
2023/04/12 06:57:54;;;;;;;0.83;0.60;;;10.00;99.90;;;;;;5036032;28;20616;-76
2023/04/12 07:00:20;;;;;;;0.98;0.82;;;10.10;99.90;;;;;;5035999;28;20462;-75
2023/04/12 07:02:46;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5035748;28;20581;-75
2023/04/12 07:05:12;;;;;;;1.87;1.77;;;10.30;99.90;;;;;;5035619;28;20398;-74
2023/04/12 07:07:38;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5035762;28;20650;-73
2023/04/12 07:10:04;;;;;;;8.60;2.17;;;10.40;99.90;;;;;;5035541;28;20233;-74
2023/04/12 07:12:30;;;;;;;1.75;1.65;;;10.40;99.90;;;;;;5035870;28;20286;-75
2023/04/12 07:14:55;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5035555;28;20597;-73
2023/04/12 07:17:22;;;;;;;2.20;1.83;;;10.40;99.90;;;;;;5035993;28;20281;-74
2023/04/12 07:19:49;;;;;;;6.28;2.25;;;10.50;99.90;;;;;;5035585;28;20203;-72
2023/04/12 07:22:14;;;;;;;0.68;0.47;;;10.60;99.90;;;;;;5035329;28;20202;-75
2023/04/12 07:24:40;;;;;;;1.70;0.90;;;10.70;99.90;;;;;;5035289;28;20479;-71
2023/04/12 07:27:05;;;;;;;1.57;1.40;;;10.80;99.90;;;;;;5035535;28;20571;-73
2023/04/12 07:29:31;;;;;;;2.60;2.20;;;11.00;99.90;;;;;;5035480;28;20174;-75
2023/04/12 07:31:59;;;;;;;1.73;1.47;;;11.20;99.90;;;;;;5035174;28;20240;-73
2023/04/12 07:34:25;;;;;;;0.95;0.60;;;11.30;99.90;;;;;;5035132;28;20647;-74
2023/04/12 07:36:50;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5035162;28;20206;-74
2023/04/12 07:39:16;;;;;;;1.23;0.83;;;11.40;99.90;;;;;;5034259;28;20229;-74
2023/04/12 07:41:45;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;5017324;28;20191;-74
2023/04/12 07:44:10;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5034774;28;20187;-70
2023/04/12 07:46:37;;;;;;;6.13;1.80;;;11.60;99.90;;;;;;5034913;28;20800;-75
2023/04/12 07:49:03;;;;;;;2.20;1.33;;;11.80;99.90;;;;;;5035154;28;20174;-75
2023/04/12 07:51:28;;;;;;;0.60;0.60;;;11.90;99.80;;;;;;5035020;28;20502;-76
2023/04/12 07:53:54;;;;;;;0.93;0.93;;;12.00;99.00;;;;;;5034791;28;20618;-75
2023/04/12 07:56:20;;;;;;;0.63;0.63;;;11.90;98.80;;;;;;5034973;28;20171;-74
2023/04/12 07:58:46;;;;;;;0.97;0.97;;;11.80;99.10;;;;;;5035093;28;20285;-73
2023/04/12 08:01:14;;;;;;;0.60;0.60;;;11.80;99.40;;;;;;5034867;28;20258;-75
2023/04/12 08:03:39;;;;;;;1.03;1.03;;;11.80;99.40;;;;;;5034473;28;20869;-77
2023/04/12 08:06:06;;;;;;;2.23;2.13;;;11.90;99.20;;;;;;5017048;28;20892;-72
2023/04/12 08:08:32;;;;;;;0.70;0.70;;;11.90;99.00;;;;;;5034546;28;20445;-74
2023/04/12 08:10:59;;;;;;;0.80;0.80;;;12.10;99.40;;;;;;5034351;28;20860;-74
2023/04/12 08:13:25;;;;;;;1.03;1.03;;;12.10;98.80;;;;;;5034295;28;20175;-72
2023/04/12 08:15:51;;;;;;;1.37;1.37;;;12.20;99.20;;;;;;5034473;28;20460;-72
2023/04/12 08:18:17;;;;;;;1.00;0.90;;;12.40;99.70;;;;;;5034295;28;20253;-72
2023/04/12 08:20:46;;;;;;;1.20;1.10;;;12.70;99.30;;;;;;5034436;28;20492;-74
2023/04/12 08:23:11;;;;;;;1.70;1.60;;;12.90;98.80;;;;;;5034138;28;20496;-73
2023/04/12 08:25:38;;;;;;;2.50;1.27;;;13.10;98.80;;;;;;5034397;28;20410;-74
2023/04/12 08:28:04;;;;;;;0.87;0.67;;;13.20;98.70;;;;;;5016685;28;20174;-73
2023/04/12 08:30:30;;;;;;;2.87;1.23;;;13.10;97.60;;;;;;5034186;28;20464;-75
2023/04/12 08:32:55;;;;;;;0.80;0.80;;;13.00;98.50;;;;;;5033875;28;20962;-74
2023/04/12 08:35:21;;;;;;;0.60;0.50;;;12.80;99.50;;;;;;5034052;28;20401;-74
2023/04/12 08:37:50;;;;;;;0.50;0.40;;;12.70;99.70;;;;;;5034249;28;20182;-75
2023/04/12 08:40:16;;;;;;;1.27;1.17;;;12.50;99.60;;;;;;5034185;28;20836;-73
2023/04/12 08:42:42;;;;;;;0.40;0.40;;;12.30;99.20;;;;;;5033905;28;20434;-76
2023/04/12 08:45:10;;;;;;;0.67;0.67;;;12.00;98.80;;;;;;5033765;28;20772;-74
2023/04/12 08:47:38;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5033968;28;20826;-75
2023/04/12 08:50:08;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;5033676;28;20402;-73
2023/04/12 08:52:35;;;;;;;1.67;1.57;;;11.60;99.90;;;;;;5033699;28;20429;-73
2023/04/12 08:55:03;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5033714;28;20796;-74
2023/04/12 08:57:28;;;;;;;1.23;0.93;;;11.60;99.90;;;;;;5033663;28;20812;-74
2023/04/12 08:59:55;;;;;;;1.77;0.90;;;11.70;99.90;;;;;;5033619;28;20454;-75
2023/04/12 09:02:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5033657;28;20193;-73
2023/04/12 09:04:51;;;;;;;0.50;0.50;;;11.80;99.80;;;;;;5033464;28;20406;-76
2023/04/12 09:07:29;;;;;;;0.40;0.40;;;11.80;99.40;;;;;;5033762;28;20498;-74
2023/04/12 09:09:56;;;;;;;0.87;0.87;;;11.90;99.50;;;;;;5033542;28;20440;-74
2023/04/12 09:12:23;;;;;;;0.50;0.50;;;11.90;99.40;;;;;;5033412;28;20968;-73
2023/04/12 09:15:07;;;;;;;0.70;0.60;;;11.90;97.70;;;;;;5033323;28;20409;-74
2023/04/12 09:17:35;;;;;;;0.43;0.43;;;11.90;98.00;;;;;;5015798;28;20418;-73
2023/04/12 09:20:03;;;;;;;0.70;0.70;;;11.80;98.20;;;;;;5033410;28;20448;-70
2023/04/12 09:22:37;;;;;;;0.40;0.40;;;11.80;97.00;;;;;;5015512;28;21013;-71
2023/04/12 09:25:03;;;;;;;0.43;0.43;;;11.90;97.70;;;;;;5033188;28;20427;-73
2023/04/12 09:27:29;;;;;;;0.40;0.40;;;12.00;98.80;;;;;;5015653;28;20424;-76
2023/04/12 09:30:07;;;;;;;0.50;0.50;;;12.10;99.50;;;;;;5033341;28;20413;-75
2023/04/12 09:32:33;;;;;;;0.73;0.70;;;12.40;99.60;;;;;;5033141;28;20190;-75
2023/04/12 09:35:01;;;;;;;0.70;0.70;;;12.60;98.70;;;;;;5033042;28;20462;-73
2023/04/12 09:37:27;;;;;;;0.50;0.50;;;12.70;98.00;;;;;;5033230;28;20212;-72
2023/04/12 09:40:06;;;;;;;1.43;1.00;;;12.60;97.10;;;;;;5033121;28;20456;-74
2023/04/12 09:42:52;;;;;;;0.73;0.73;;;12.40;96.20;;;;;;5033025;28;20425;-73
2023/04/12 09:45:25;;;;;;;0.70;0.60;;;12.30;97.40;;;;;;5033011;28;20764;-72
2023/04/12 09:47:51;;;;;;;2.40;1.90;;;12.20;97.80;;;;;;5033122;28;20873;-74
2023/04/12 09:50:22;;;;;;;0.50;0.40;;;12.10;98.60;;;;;;5033262;28;20437;-76
2023/04/12 09:52:48;;;;;;;0.97;0.97;;;12.10;98.70;;;;;;5032801;28;20503;-77
2023/04/12 09:55:14;;;;;;;1.93;1.13;;;12.10;96.50;;;;;;5032951;28;20407;-76
2023/04/12 09:57:42;;;;;;;0.30;0.30;;;12.00;96.70;;;;;;5033182;28;20402;-76
2023/04/12 10:00:18;;;;;;;8.93;6.97;;;11.60;98.00;;;;;;5032944;28;20511;-75
2023/04/12 10:02:53;;;;;;;3.40;2.00;;;11.40;97.70;;;;;;5036663;28;20508;-72
2023/04/12 10:05:21;;;;;;;0.63;0.63;;;11.20;98.10;;;;;;5037000;28;20435;-74
2023/04/12 10:07:47;;;;;;;0.87;0.60;;;11.20;98.10;;;;;;5036975;28;20397;-71
2023/04/12 10:10:15;;;;;;;2.57;2.47;;;11.20;99.80;;;;;;5036657;28;20491;-75
2023/04/12 10:12:44;;;;;;;3.75;2.05;;;11.40;99.90;;;;;;5036684;28;20877;-71
2023/04/12 10:15:12;;;;;;;0.97;0.87;;;11.60;99.50;;;;;;5036598;28;20171;-75
2023/04/12 10:17:49;;;;;;;1.10;1.10;;;11.60;98.60;;;;;;5036869;28;20403;-75
2023/04/12 10:20:17;;;;;;;3.27;1.50;;;11.50;98.80;;;;;;5036773;28;20453;-74
2023/04/12 10:22:51;;;;;;;1.03;0.93;;;11.30;99.40;;;;;;5018932;28;20440;-76
2023/04/12 10:25:22;;;;;;;0.70;0.70;;;11.30;99.50;;;;;;5036437;28;20402;-76
2023/04/12 10:27:48;;;;;;;0.90;0.90;;;11.00;99.50;;;;;;5036579;28;20414;-74
2023/04/12 10:30:27;;;;;;;1.57;1.47;;;10.90;99.90;;;;;;5036572;28;20410;-75
2023/04/12 10:33:05;;;;;;;6.87;3.03;;;10.80;99.90;;;;;;5036280;28;20779;-74
2023/04/12 10:35:51;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5036349;28;20877;-76
2023/04/12 10:38:17;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5036389;28;20401;-74
2023/04/12 10:41:23;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5036373;28;20659;-76
2023/04/12 10:43:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4955813;29;20417;-75
2023/04/12 10:46:37;;;;;;;2.03;1.92;;;11.00;99.90;;;;;;4956333;29;20789;-73
2023/04/12 10:49:09;;;;;;;1.52;1.50;;;11.10;99.90;;;;;;5006150;28;20269;-74
2023/04/12 10:51:36;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5036081;28;20195;-74
2023/04/12 10:54:07;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5035817;28;20185;-75
2023/04/12 10:56:43;;;;;;;2.53;1.83;;;11.00;99.90;;;;;;5035946;28;20171;-74
2023/04/12 10:59:10;;;;;;;1.20;1.05;;;11.00;99.90;;;;;;5035953;28;20194;-72
2023/04/12 11:01:38;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5035950;28;20195;-71
2023/04/12 11:04:16;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5035603;28;20179;-73
2023/04/12 11:07:20;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5035758;28;20174;-74
2023/04/12 11:09:47;;;;;;;1.57;1.57;;;11.20;99.90;;;;;;5031435;28;20209;-73
2023/04/12 11:12:14;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;5035604;28;20549;-76
2023/04/12 11:14:47;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5035395;28;20413;-73
2023/04/12 11:17:13;;;;;;;1.20;0.57;;;11.80;99.90;;;;;;5035641;28;20405;-73
2023/04/12 11:19:41;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5035542;28;20857;-72
2023/04/12 11:22:09;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5035476;28;20498;-70
2023/04/12 11:24:55;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5035444;28;20447;-75
2023/04/12 11:27:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5035817;28;20430;-73
2023/04/12 11:29:54;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5035369;28;20398;-73
2023/04/12 11:32:22;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5035348;28;20528;-73
2023/04/12 11:34:48;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5035198;28;20405;-74
2023/04/12 11:37:14;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5035392;28;20476;-77
2023/04/12 11:39:44;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5035236;28;20441;-75
2023/04/12 11:42:14;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035313;28;20426;-72
2023/04/12 11:44:42;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035006;28;20225;-75
2023/04/12 11:47:16;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035210;28;20215;-77
2023/04/12 11:49:47;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;5035129;28;20489;-72
2023/04/12 11:52:14;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5035497;28;20496;-73
2023/04/12 11:54:45;;;;;;;3.40;1.52;;;11.50;99.90;;;;;;5014784;28;20921;-72
2023/04/12 11:57:12;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5035210;28;20221;-74
2023/04/12 11:59:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5016210;28;20988;-74
2023/04/12 12:02:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5034860;28;20479;-72
2023/04/12 12:04:32;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5033817;28;20885;-76
2023/04/12 12:06:59;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5034560;28;20569;-72
2023/04/12 12:09:25;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5016709;28;20448;-73
2023/04/12 12:12:05;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5033849;28;20831;-75
2023/04/12 12:14:34;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5033477;28;20420;-77
2023/04/12 12:17:00;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5033766;28;20779;-72
2023/04/12 12:19:35;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5034727;28;20503;-74
2023/04/12 12:22:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5016838;28;20559;-74
2023/04/12 12:24:54;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5033958;28;20397;-74
2023/04/12 12:27:22;;;;;;;0.30;0.30;;;13.00;99.60;;;;;;5034732;28;20409;-75
2023/04/12 12:29:53;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034555;28;20410;-72
2023/04/12 12:32:22;;;;;;;0.70;0.60;;;13.10;98.90;;;;;;5034346;28;20425;-73
2023/04/12 12:34:55;;;;;;;0.50;0.50;;;13.10;99.60;;;;;;5016567;28;20463;-75
2023/04/12 12:37:25;;;;;;;1.20;0.90;;;13.00;99.00;;;;;;5034573;28;20441;-75
2023/04/12 12:40:14;;;;;;;0.37;0.37;;;13.00;99.10;;;;;;5034571;28;20452;-77
2023/04/12 12:42:58;;;;;;;0.43;0.43;;;12.90;99.20;;;;;;5034097;28;20517;-74
2023/04/12 12:45:25;;;;;;;0.60;0.60;;;12.80;99.30;;;;;;5034253;28;20893;-72
2023/04/12 12:47:57;;;;;;;1.27;0.60;;;12.80;99.40;;;;;;5034452;28;20449;-72
2023/04/12 12:50:25;;;;;;;2.40;2.30;;;12.70;99.60;;;;;;5034449;28;20424;-74
2023/04/12 12:52:52;;;;;;;0.93;0.73;;;12.50;99.70;;;;;;5033689;28;20500;-73
2023/04/12 12:55:20;;;;;;;0.60;0.60;;;12.30;99.80;;;;;;5033931;28;20858;-75
2023/04/12 12:57:46;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5034284;28;20409;-71