Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:54;;;;;;;;;;;;;;;9.74;100.00;101258.97;4972885;28;19936;-66
2021/09/20 00:04:21;;;;;;;;;;;;;;;9.75;100.00;101263.41;4973132;28;20033;-66
2021/09/20 00:06:48;;;;;;;;;;;;;;;9.74;100.00;101264.41;4972698;28;19926;-65
2021/09/20 00:09:14;;;;;;;;;;;;;;;9.74;100.00;101260.81;4972649;28;20418;-65
2021/09/20 00:11:40;;;;;;;;;;;;;;;9.74;100.00;101267.13;4973069;28;20325;-65
2021/09/20 00:14:07;;;;;;;;;;;;;;;9.78;100.00;101274.06;4971431;28;19926;-66
2021/09/20 00:16:33;;;;;;;;;;;;;;;9.77;100.00;101271.44;4972565;28;20371;-67
2021/09/20 00:18:59;;;;;;;;;;;;;;;9.78;100.00;101268.63;4972400;28;20036;-66
2021/09/20 00:21:27;;;;;;;;;;;;;;;9.77;100.00;101269.59;4972812;28;20021;-66
2021/09/20 00:23:53;;;;;;;;;;;;;;;9.79;100.00;101264.94;4972379;28;20381;-66
2021/09/20 00:26:19;;;;;;;;;;;;;;;9.78;100.00;101265.94;4972642;28;20289;-65
2021/09/20 00:28:46;;;;;;;;;;;;;;;9.80;100.00;101260.41;4972535;28;20288;-66
2021/09/20 00:31:12;;;;;;;;;;;;;;;9.80;100.00;101261.25;4972308;28;20160;-66
2021/09/20 00:33:38;;;;;;;;;;;;;;;9.79;100.00;101261.34;4971394;28;19933;-66
2021/09/20 00:36:05;;;;;;;;;;;;;;;9.79;100.00;101264.06;4972390;28;20024;-66
2021/09/20 00:38:32;;;;;;;;;;;;;;;9.78;100.00;101262.31;4971975;28;19930;-67
2021/09/20 00:40:59;;;;;;;;;;;;;;;9.77;100.00;101261.47;4972650;28;19927;-66
2021/09/20 00:43:25;;;;;;;;;;;;;;;9.77;100.00;101257.88;4972470;28;19953;-66
2021/09/20 00:45:51;;;;;;;;;;;;;;;9.76;100.00;101265.16;4972478;28;19930;-66
2021/09/20 00:48:17;;;;;;;;;;;;;;;9.77;100.00;101266.00;4972098;28;19926;-66
2021/09/20 00:50:44;;;;;;;;;;;;;;;9.76;100.00;101257.00;4972489;28;19926;-66
2021/09/20 00:53:10;;;;;;;;;;;;;;;9.77;100.00;101268.72;4971962;28;19934;-66
2021/09/20 00:55:40;;;;;;;;;;;;;;;9.77;100.00;101268.72;4972518;28;19926;-66
2021/09/20 00:58:07;;;;;;;;;;;;;;;9.77;100.00;101266.00;4971965;28;20428;-66
2021/09/20 01:00:33;;;;;;;;;;;;;;;9.76;100.00;101254.31;4972389;28;20062;-66
2021/09/20 01:03:00;;;;;;;;;;;;;;;9.73;100.00;101265.38;4972538;28;19933;-65
2021/09/20 01:05:26;;;;;;;;;;;;;;;9.71;100.00;101256.47;4971985;28;19926;-66
2021/09/20 01:07:52;;;;;;;;;;;;;;;9.74;100.00;101261.69;4972011;28;19932;-66
2021/09/20 01:10:18;;;;;;;;;;;;;;;9.73;100.00;101265.38;4972104;28;19926;-66
2021/09/20 01:12:46;;;;;;;;;;;;;;;9.73;100.00;101265.38;4972217;28;19961;-66
2021/09/20 01:15:13;;;;;;;;;;;;;;;9.71;100.00;101261.88;4971820;28;20021;-66
2021/09/20 01:17:39;;;;;;;;;;;;;;;9.69;100.00;101266.56;4971860;28;20021;-65
2021/09/20 01:20:06;;;;;;;;;;;;;;;9.69;100.00;101262.00;4972398;28;19973;-65
2021/09/20 01:22:33;;;;;;;;;;;;;;;9.70;100.00;101265.56;4972015;28;20037;-66
2021/09/20 01:25:00;;;;;;;;;;;;;;;9.69;100.00;101264.72;4972111;28;19973;-65
2021/09/20 01:27:29;;;;;;;;;;;;;;;9.69;100.00;101269.28;4971540;28;20476;-66
2021/09/20 01:29:56;;;;;;;;;;;;;;;9.72;100.00;101274.47;4972227;28;19969;-66
2021/09/20 01:32:22;;;;;;;;;;;;;;;9.73;100.00;101278.94;4971435;28;20013;-66
2021/09/20 01:34:48;;;;;;;;;;;;;;;9.72;100.00;101269.91;4971789;28;19969;-66
2021/09/20 01:37:15;;;;;;;;;;;;;;;9.74;100.00;101272.53;4974158;28;19976;-66
2021/09/20 01:39:41;;;;;;;;;;;;;;;9.70;100.00;101265.56;4975442;28;20017;-65
2021/09/20 01:42:11;;;;;;;;;;;;;;;9.67;100.00;101272.09;4974807;28;21548;-66
2021/09/20 01:44:37;;;;;;;;;;;;;;;9.67;100.00;101271.22;4975221;28;20450;-66
2021/09/20 01:47:04;;;;;;;;;;;;;;;9.64;100.00;101268.72;4975350;28;20012;-65
2021/09/20 01:49:31;;;;;;;;;;;;;;;9.64;100.00;101271.44;4975477;28;19969;-65
2021/09/20 01:51:57;;;;;;;;;;;;;;;9.65;100.00;101273.16;4975031;28;20022;-66
2021/09/20 01:54:24;;;;;;;;;;;;;;;9.65;100.00;101267.75;4975726;28;20397;-65
2021/09/20 01:56:50;;;;;;;;;;;;;;;9.62;100.00;101266.13;4974784;28;20376;-66
2021/09/20 01:59:18;;;;;;;;;;;;;;;9.65;100.00;101270.47;4975284;28;19966;-66
2021/09/20 02:01:44;;;;;;;;;;;;;;;9.62;100.00;101268.81;4975358;28;20029;-65
2021/09/20 02:04:10;;;;;;;;;;;;;;;9.62;100.00;101265.22;4975322;28;19969;-65
2021/09/20 02:06:37;;;;;;;;;;;;;;;9.61;100.00;101263.50;4974940;28;20021;-65
2021/09/20 02:09:06;;;;;;;;;;;;;;;9.60;100.00;101261.78;4975011;28;19961;-65
2021/09/20 02:11:32;;;;;;;;;;;;;;;9.60;100.00;101270.75;4974938;28;19984;-65
2021/09/20 02:13:59;;;;;;;;;;;;;;;9.59;100.00;101260.88;4975189;28;20024;-66
2021/09/20 02:16:26;;;;;;;;;;;;;;;9.55;100.00;101264.78;4974573;28;20025;-65
2021/09/20 02:18:52;;;;;;;;;;;;;;;9.56;100.00;101255.69;4975175;28;20318;-66
2021/09/20 02:21:20;;;;;;;;;;;;;;;9.57;100.00;101259.25;4974834;28;19976;-66
2021/09/20 02:23:46;;;;;;;;;;;;;;;9.55;100.00;101252.13;4975044;28;20017;-65
2021/09/20 02:26:12;;;;;;;;;;;;;;;9.55;100.00;101249.41;4974289;28;20347;-65
2021/09/20 02:28:39;;;;;;;;;;;;;;;9.54;100.00;101250.38;4974733;28;19950;-66
2021/09/20 02:31:06;;;;;;;;;;;;;;;9.59;100.00;101257.31;4974337;28;19985;-66
2021/09/20 02:33:34;;;;;;;;;;;;;;;9.58;100.00;101263.69;4957589;28;20017;-66
2021/09/20 02:36:01;;;;;;;;;;;;;;;9.57;100.00;101259.25;4974282;28;20029;-65
2021/09/20 02:38:28;;;;;;;;;;;;;;;9.53;100.00;101256.75;4974286;28;20109;-65
2021/09/20 02:40:54;;;;;;;;;;;;;;;9.51;100.00;101257.84;4974897;28;20304;-65
2021/09/20 02:43:20;;;;;;;;;;;;;;;9.53;100.00;101274.88;4974368;28;20044;-65
2021/09/20 02:45:47;;;;;;;;;;;;;;;9.51;100.00;101276.81;4974101;28;19971;-65
2021/09/20 02:48:13;;;;;;;;;;;;;;;9.50;100.00;101281.38;4973462;28;19926;-65
2021/09/20 02:50:41;;;;;;;;;;;;;;;9.49;100.00;101274.22;4974607;28;20391;-65
2021/09/20 02:53:07;;;;;;;;;;;;;;;9.48;100.00;101279.72;4974540;28;20432;-65
2021/09/20 02:55:33;;;;;;;;;;;;;;;9.48;100.00;101274.31;4973662;28;19977;-65
2021/09/20 02:58:00;;;;;;;;;;;;;;;9.47;100.00;101264.44;4974251;28;20039;-66
2021/09/20 03:00:26;;;;;;;;;;;;;;;9.48;100.00;101272.47;4974014;28;20013;-66
2021/09/20 03:02:52;;;;;;;;;;;;;;;9.50;100.00;101270.53;4974328;28;19962;-66
2021/09/20 03:05:19;;;;;;;;;;;;;;;9.49;100.00;101268.78;4973396;28;20020;-66
2021/09/20 03:07:46;;;;;;;;;;;;;;;9.49;100.00;101271.50;4973824;28;20017;-66
2021/09/20 03:10:13;;;;;;;;;;;;;;;9.47;100.00;101276.13;4974018;28;19926;-66
2021/09/20 03:12:39;;;;;;;;;;;;;;;9.46;100.00;101269.00;4973915;28;20017;-66
2021/09/20 03:15:06;;;;;;;;;;;;;;;9.47;100.00;101273.44;4973734;28;20017;-66
2021/09/20 03:17:32;;;;;;;;;;;;;;;9.48;100.00;101274.31;4973616;28;19930;-65
2021/09/20 03:20:00;;;;;;;;;;;;;;;9.48;100.00;101277.03;4974070;28;20029;-66
2021/09/20 03:22:26;;;;;;;;;;;;;;;9.46;100.00;101274.41;4973557;28;20411;-66
2021/09/20 03:24:54;;;;;;;;;;;;;;;9.48;100.00;101267.03;4973473;28;19933;-66
2021/09/20 03:27:21;;;;;;;;;;;;;;;9.48;100.00;101272.47;4973540;28;20029;-66
2021/09/20 03:29:47;;;;;;;;;;;;;;;9.47;100.00;101257.16;4973687;28;20020;-66
2021/09/20 03:32:13;;;;;;;;;;;;;;;9.48;100.00;101263.47;4973010;28;19934;-67
2021/09/20 03:34:40;;;;;;;;;;;;;;;9.52;100.00;101270.41;4973463;28;20021;-66
2021/09/20 03:37:06;;;;;;;;;;;;;;;9.50;100.00;101281.38;4973440;28;19985;-66
2021/09/20 03:39:33;;;;;;;;;;;;;;;9.47;100.00;101281.56;4973746;28;19926;-66
2021/09/20 03:42:00;;;;;;;;;;;;;;;9.45;100.00;101283.53;4972823;28;20374;-66
2021/09/20 03:44:27;;;;;;;;;;;;;;;9.46;100.00;101282.56;4973361;28;19969;-66
2021/09/20 03:46:53;;;;;;;;;;;;;;;9.44;100.00;101286.34;4971703;28;20012;-66
2021/09/20 03:49:19;;;;;;;;;;;;;;;9.45;100.00;101285.38;4973217;28;20022;-65
2021/09/20 03:51:45;;;;;;;;;;;;;;;9.44;100.00;101287.19;4972952;28;20017;-66
2021/09/20 03:54:12;;;;;;;;;;;;;;;9.41;100.00;101284.69;4973571;28;19948;-66
2021/09/20 03:56:38;;;;;;;;;;;;;;;9.43;100.00;101282.75;4972771;28;20025;-67
2021/09/20 03:59:05;;;;;;;;;;;;;;;9.45;100.00;101297.06;4972148;28;19961;-66
2021/09/20 04:01:32;;;;;;;;;;;;;;;9.45;100.00;101293.50;4973035;28;20026;-66
2021/09/20 04:03:59;;;;;;;;;;;;;;;9.44;100.00;101289.91;4972857;28;19933;-66
2021/09/20 04:06:25;;;;;;;;;;;;;;;9.45;100.00;101293.50;4972746;28;19926;-66
2021/09/20 04:08:53;;;;;;;;;;;;;;;9.44;100.00;101291.75;4972781;28;19926;-66
2021/09/20 04:11:19;;;;;;;;;;;;;;;9.43;100.00;101299.00;4972843;28;20407;-65
2021/09/20 04:13:45;;;;;;;;;;;;;;;9.43;100.00;101301.72;4973306;28;19965;-66
2021/09/20 04:16:13;;;;;;;;;;;;;;;9.43;100.00;101300.84;4972344;28;20017;-66
2021/09/20 04:18:39;;;;;;;;;;;;;;;9.39;100.00;101294.75;4972669;28;20025;-65
2021/09/20 04:21:05;;;;;;;;;;;;;;;9.38;100.00;101302.03;4970827;28;20461;-66
2021/09/20 04:23:32;;;;;;;;;;;;;;;9.39;100.00;101300.19;4986558;28;20029;-67
2021/09/20 04:25:58;;;;;;;;;;;;;;;9.39;100.00;101300.19;4990861;28;20033;-66
2021/09/20 04:28:24;;;;;;;;;;;;;;;9.37;100.00;101304.84;4972516;28;19926;-66
2021/09/20 04:30:51;;;;;;;;;;;;;;;9.36;100.00;101303.09;4972653;28;20032;-67
2021/09/20 04:33:20;;;;;;;;;;;;;;;9.37;100.00;101307.56;4972325;28;19930;-66
2021/09/20 04:35:47;;;;;;;;;;;;;;;9.38;100.00;101314.72;4972278;28;19926;-66
2021/09/20 04:38:13;;;;;;;;;;;;;;;9.40;100.00;101315.47;4970823;28;19937;-67
2021/09/20 04:40:40;;;;;;;;;;;;;;;9.39;100.00;101305.59;4972813;28;19966;-66
2021/09/20 04:43:07;;;;;;;;;;;;;;;9.39;100.00;101313.72;4971822;28;20025;-67
2021/09/20 04:45:34;;;;;;;;;;;;;;;9.39;100.00;101316.44;4970984;28;19946;-67
2021/09/20 04:48:00;;;;;;;;;;;;;;;9.39;100.00;101321.84;4972066;28;19961;-67
2021/09/20 04:50:27;;;;;;;;;;;;;;;9.39;100.00;101327.28;4971166;28;20364;-67
2021/09/20 04:52:54;;;;;;;;;;;;;;;9.39;100.00;101324.56;4971666;28;20029;-66
2021/09/20 04:55:20;;;;;;;;;;;;;;;9.39;100.00;101324.56;4971109;28;19927;-67
2021/09/20 04:57:47;;;;;;;;;;;;;;;9.40;100.00;101329.03;4972136;28;19926;-67
2021/09/20 05:00:14;;;;;;;;;;;;;;;9.40;100.00;101328.16;4971941;28;20305;-66
2021/09/20 05:02:40;;;;;;;;;;;;;;;9.38;100.00;101334.56;4972102;28;19966;-66
2021/09/20 05:05:07;;;;;;;;;;;;;;;9.38;100.00;101331.84;4971390;28;19977;-67
2021/09/20 05:07:35;;;;;;;;;;;;;;;9.40;100.00;101328.16;4954856;28;20029;-68
2021/09/20 05:10:01;;;;;;;;;;;;;;;9.40;100.00;101329.03;4971441;28;19942;-67
2021/09/20 05:12:28;;;;;;;;;;;;;;;9.41;100.00;101330.78;4974004;28;20004;-68
2021/09/20 05:14:54;;;;;;;;;;;;;;;9.41;100.00;101328.06;4975248;28;20373;-68
2021/09/20 05:17:20;;;;;;;;;;;;;;;9.43;100.00;101327.94;4975705;28;20016;-68
2021/09/20 05:19:46;;;;;;;;;;;;;;;9.46;100.00;101328.63;4975761;28;20021;-68
2021/09/20 05:22:12;;;;;;;;;;;;;;;9.48;100.00;101333.94;4975653;28;19976;-67
2021/09/20 05:24:40;;;;;;;;;;;;;;;9.52;100.00;101330.91;4975916;28;20046;-67
2021/09/20 05:27:06;;;;;;;;;;;;;;;9.54;100.00;101334.38;4960254;28;20061;-67
2021/09/20 05:29:33;;;;;;;;;;;;;;;9.59;100.00;101325.06;4963364;28;20013;-68
2021/09/20 05:31:59;;;;;;;;;;;;;;;9.61;100.00;101331.28;4976110;28;19926;-69
2021/09/20 05:34:29;;;;;;;;;;;;;;;9.63;100.00;101335.59;4971183;28;20021;-68
2021/09/20 05:36:55;;;;;;;;;;;;;;;9.67;100.00;101337.16;4972718;28;19926;-69
2021/09/20 05:39:21;;;;;;;;;;;;;;;9.71;100.00;101349.53;4972185;28;19969;-67
2021/09/20 05:41:49;;;;;;;;;;;;;;;9.77;100.00;101341.91;4972457;28;20027;-68
2021/09/20 05:44:15;;;;;;;;;;;;;;;9.79;100.00;101345.41;4972298;28;19961;-68
2021/09/20 05:46:42;;;;;;;;;;;;;;;9.83;100.00;101346.94;4971016;28;20017;-68
2021/09/20 05:49:08;;;;;;;;;;;;;;;9.87;100.00;101348.47;4972840;28;19938;-65
2021/09/20 05:51:34;;;;;;;;;;;;;;;9.91;100.00;101351.84;4972812;28;20362;-65
2021/09/20 05:54:00;;;;;;;;;;;;;;;9.94;100.00;101351.63;4973920;28;20035;-65
2021/09/20 05:56:27;;;;;;;;;;;;;;;9.98;100.00;101347.72;4970946;28;20021;-65
2021/09/20 05:58:54;;;;;;;;;;;;;;;10.01;100.00;101351.09;4973539;28;19926;-65
2021/09/20 06:01:21;;;;;;;;;;;;;;;10.03;100.00;101351.88;4974039;28;20453;-65
2021/09/20 06:03:47;;;;;;;;;;;;;;;10.09;100.00;101356.00;4972883;28;19969;-65
2021/09/20 06:06:13;;;;;;;;;;;;;;;10.17;100.00;101356.34;4971496;28;19930;-65
2021/09/20 06:08:40;;;;;;;;;;;;;;;10.25;100.00;101352.19;4968922;28;20393;-65
2021/09/20 06:11:06;;;;;;;;;;;;;;;10.32;100.00;101357.09;4973533;28;20025;-65
2021/09/20 06:13:32;;;;;;;;;;;;;;;10.35;100.00;101353.34;4974961;28;19985;-65
2021/09/20 06:16:00;;;;;;;;;;;;;;;10.41;100.00;101352.03;4973562;28;20315;-65
2021/09/20 06:18:26;;;;;;;;;;;;;;;10.46;100.00;101347.16;4974287;28;20021;-65
2021/09/20 06:20:52;;;;;;;;;;;;;;;10.52;100.00;101349.44;4974327;28;20024;-65
2021/09/20 06:23:19;;;;;;;;;;;;;;;10.66;100.00;101353.88;4973283;28;20420;-65
2021/09/20 06:25:45;;;;;;;;;;;;;;;10.79;100.00;101343.84;4974190;28;19933;-65
2021/09/20 06:28:11;;;;;;;;;;;;;;;10.89;100.00;101339.50;4974064;28;20440;-65
2021/09/20 06:30:37;;;;;;;;;;;;;;;11.01;100.00;101347.72;4974364;28;20028;-65
2021/09/20 06:33:05;;;;;;;;;;;;;;;11.07;100.00;101343.72;4973695;28;19980;-65
2021/09/20 06:35:31;;;;;;;;;;;;;;;11.16;100.00;101348.47;4974419;28;19965;-66
2021/09/20 06:37:58;;;;;;;;;;;;;;;11.30;100.00;101351.00;4974086;28;20409;-65
2021/09/20 06:40:24;;;;;;;;;;;;;;;11.42;100.00;101342.94;4973791;28;19969;-65
2021/09/20 06:42:50;;;;;;;;;;;;;;;11.52;100.00;101343.97;4974648;28;20366;-65
2021/09/20 06:45:17;;;;;;;;;;;;;;;11.61;100.00;101345.13;4973725;28;20020;-65
2021/09/20 06:47:43;;;;;;;;;;;;;;;11.65;100.00;101347.50;4973965;28;19926;-65
2021/09/20 06:50:12;;;;;;;;;;;;;;;11.70;100.00;101350.75;4973924;28;19996;-65
2021/09/20 06:52:38;;;;;;;;;;;;;;;11.75;100.00;101344.94;4989765;28;20188;-65
2021/09/20 06:55:05;;;;;;;;;;;;;;;11.84;100.00;101349.69;4974041;28;20464;-65
2021/09/20 06:57:31;;;;;;;;;;;;;;;11.95;100.00;101350.75;4973190;28;19933;-65
2021/09/20 06:59:58;;;;;;;;;;;;;;;12.00;100.00;101352.13;4974078;28;20025;-65
2021/09/20 07:02:24;;;;;;;;;;;;;;;12.11;100.00;101350.44;4973698;28;19985;-65
2021/09/20 07:04:50;;;;;;;;;;;;;;;12.09;100.00;101345.06;4973156;28;20357;-65
2021/09/20 07:07:18;;;;;;;;;;;;;;;12.10;100.00;101349.53;4973807;28;20021;-65
2021/09/20 07:09:45;;;;;;;;;;;;;;;12.12;100.00;101349.41;4973533;28;20282;-65
2021/09/20 07:12:11;;;;;;;;;;;;;;;12.27;100.00;101355.53;4973483;28;20389;-66
2021/09/20 07:14:38;;;;;;;;;;;;;;;12.41;100.00;101363.47;4973513;28;19934;-66
2021/09/20 07:17:04;;;;;;;;;;;;;;;12.50;100.00;101354.56;4973326;28;19958;-65
2021/09/20 07:19:32;;;;;;;;;;;;;;;12.70;100.00;101363.00;4973011;28;20040;-65
2021/09/20 07:21:58;;;;;;;;;;;;;;;12.87;100.00;101359.78;4972779;28;20024;-66
2021/09/20 07:24:26;;;;;;;;;;;;;;;13.06;100.00;101352.84;4972898;28;20397;-63
2021/09/20 07:26:52;;;;;;;;;;;;;;;13.14;100.00;101355.81;4990228;28;19987;-65
2021/09/20 07:29:18;;;;;;;;;;;;;;;13.36;100.00;101356.78;4992841;28;19989;-64
2021/09/20 07:31:44;;;;;;;;;;;;;;;13.69;100.00;101349.50;4981064;28;20457;-64
2021/09/20 07:34:11;;;;;;;;;;;;;;;13.90;100.00;101353.13;4972728;28;19969;-65
2021/09/20 07:36:37;;;;;;;;;;;;;;;14.32;100.00;101357.72;4972458;28;20460;-66
2021/09/20 07:39:04;;;;;;;;;;;;;;;14.88;100.00;101347.41;4971642;28;20505;-65
2021/09/20 07:41:31;;;;;;;;;;;;;;;15.10;100.00;101349.09;4972927;28;20024;-65
2021/09/20 07:43:57;;;;;;;;;;;;;;;15.16;100.00;101356.72;4973201;28;19961;-65
2021/09/20 07:46:24;;;;;;;;;;;;;;;14.99;100.00;101368.31;4972614;28;19969;-65
2021/09/20 07:48:50;;;;;;;;;;;;;;;14.86;100.00;101366.69;4973212;28;20034;-66
2021/09/20 07:51:17;;;;;;;;;;;;;;;14.94;100.00;101370.59;4971552;28;19926;-66
2021/09/20 07:53:43;;;;;;;;;;;;;;;14.99;100.00;101368.31;4972910;28;19926;-65
2021/09/20 07:56:10;;;;;;;;;;;;;;;14.96;100.00;101372.19;4972770;28;19930;-64
2021/09/20 07:58:37;;;;;;;;;;;;;;;15.01;100.00;101374.53;4972279;28;20025;-64
2021/09/20 08:01:04;;;;;;;;;;;;;;;15.07;100.00;101368.47;4972767;28;19947;-64
2021/09/20 08:03:30;;;;;;;;;;;;;;;15.25;100.00;101368.69;4972665;28;19992;-64
2021/09/20 08:05:57;;;;;;;;;;;;;;;15.17;100.00;101366.66;4972481;28;19926;-63
2021/09/20 08:08:24;;;;;;;;;;;;;;;15.48;100.00;101366.56;4971739;28;20278;-64
2021/09/20 08:10:51;;;;;;;;;;;;;;;15.70;100.00;101367.31;4972410;28;19937;-64
2021/09/20 08:13:17;;;;;;;;;;;;;;;15.95;100.00;101368.66;4972084;28;19930;-63
2021/09/20 08:15:45;;;;;;;;;;;;;;;16.03;100.00;101365.22;4972370;28;19969;-64
2021/09/20 08:18:12;;;;;;;;;;;;;;;16.10;100.00;101370.97;4971780;28;20419;-64
2021/09/20 08:20:38;;;;;;;;;;;;;;;16.27;100.00;101361.16;4972425;28;20013;-64
2021/09/20 08:23:04;;;;;;;;;;;;;;;16.21;100.00;101373.56;4972294;28;19969;-63
2021/09/20 08:25:31;;;;;;;;;;;;;;;15.97;100.00;101374.03;4966716;28;20421;-64
2021/09/20 08:27:58;;;;;;;;;;;;;;;16.00;100.00;101384.66;4971741;28;19945;-64
2021/09/20 08:30:24;;;;;;;;;;;;;;;16.06;100.00;101375.84;4971990;28;20354;-63
2021/09/20 08:32:52;;;;;;;;;;;;;;;16.37;100.00;101386.66;4971833;28;20033;-62
2021/09/20 08:35:19;;;;;;;;;;;;;;;16.81;100.00;101380.63;4971700;28;19961;-62
2021/09/20 08:37:45;;;;;;;;;;;;;;;16.90;100.00;101377.00;4972230;28;19973;-63
2021/09/20 08:40:12;;;;;;;;;;;;;;;16.77;100.00;101379.19;4971836;28;20033;-62
2021/09/20 08:42:39;;;;;;;;;;;;;;;16.95;100.00;101384.81;4972300;28;19976;-62
2021/09/20 08:45:06;;;;;;;;;;;;;;;17.15;100.00;101382.84;4971010;28;19955;-62
2021/09/20 08:47:33;;;;;;;;;;;;;;;17.59;100.00;101374.78;4971696;28;19966;-62
2021/09/20 08:50:00;;;;;;;;;;;;;;;18.02;100.00;101366.81;4972061;28;20029;-62
2021/09/20 08:52:26;;;;;;;;;;;;;;;18.39;100.00;101372.09;4971756;28;19966;-62
2021/09/20 08:54:53;;;;;;;;;;;;;;;18.98;100.00;101376.09;4971806;28;19996;-63
2021/09/20 08:57:19;;;;;;;;;;;;;;;18.85;100.00;101371.88;4970357;28;19937;-63
2021/09/20 08:59:45;;;;;;;;;;;;;;;19.20;100.00;101374.63;4972081;28;20034;-62
2021/09/20 09:02:15;;;;;;;;;;;;;;;18.42;100.00;101376.41;4971744;28;20025;-62
2021/09/20 09:04:43;;;;;;;;;;;;;;;17.41;100.00;101377.50;4952303;28;20358;-62
2021/09/20 09:07:13;;;;;;;;;;;;;;;16.64;100.00;101383.13;4969071;28;19977;-62
2021/09/20 09:09:40;;;;;;;;;;;;;;;16.11;100.00;101381.78;4972076;28;20014;-62
2021/09/20 09:12:08;;;;;;;;;;;;;;;15.86;100.00;101378.63;4970828;28;19926;-63
2021/09/20 09:14:38;;;;;;;;;;;;;;;15.82;100.00;101374.44;4970946;28;20028;-63
2021/09/20 09:17:09;;;;;;;;;;;;;;;15.62;100.00;101389.94;4970998;28;20397;-63
2021/09/20 09:19:41;;;;;;;;;;;;;;;15.48;100.00;101387.63;4971715;28;19966;-63
2021/09/20 09:22:07;;;;;;;;;;;;;;;15.35;100.00;101383.28;4972056;28;19965;-62
2021/09/20 09:24:35;;;;;;;;;;;;;;;15.20;100.00;101388.25;4971377;28;20337;-63
2021/09/20 09:27:03;;;;;;;;;;;;;;;14.98;100.00;101392.06;4970794;28;19984;-62
2021/09/20 09:29:30;;;;;;;;;;;;;;;14.84;100.00;101393.28;4971728;28;20362;-62
2021/09/20 09:31:58;;;;;;;;;;;;;;;14.66;100.00;101401.25;4971246;28;19964;-63
2021/09/20 09:34:26;;;;;;;;;;;;;;;14.50;100.00;101398.97;4971455;28;20368;-63
2021/09/20 09:36:52;;;;;;;;;;;;;;;14.34;100.00;101404.03;4970618;28;19962;-63
2021/09/20 09:39:28;;;;;;;;;;;;;;;14.23;100.00;101407.69;4971808;28;19934;-63
2021/09/20 09:41:56;;;;;;;;;;;;;;;14.09;100.00;101405.28;4971256;28;19930;-63
2021/09/20 09:44:26;;;;;;;;;;;;;;;13.97;100.00;101407.19;4971352;28;20057;-63
2021/09/20 09:46:52;;;;;;;;;;;;;;;13.85;100.00;101403.63;4971258;28;19958;-64
2021/09/20 09:49:20;;;;;;;;;;;;;;;13.87;100.00;101402.50;4971562;28;20373;-64
2021/09/20 09:51:56;;;;;;;;;;;;;;;13.79;100.00;101410.47;4974638;28;20054;-63
2021/09/20 09:54:26;;;;;;;;;;;;;;;13.79;100.00;101412.31;4971106;28;20364;-63
2021/09/20 09:57:09;;;;;;;;;;;;;;;13.79;100.00;101405.03;4971026;28;20390;-63
2021/09/20 09:59:37;;;;;;;;;;;;;;;13.87;100.00;101413.44;4972620;28;20416;-63
2021/09/20 10:02:15;;;;;;;;;;;;;;;13.89;100.00;101416.88;4974716;28;19946;-63
2021/09/20 10:04:48;;;;;;;;;;;;;;;13.95;100.00;101417.34;4974448;28;19965;-63
2021/09/20 10:07:21;;;;;;;;;;;;;;;14.04;100.00;101413.84;4974244;28;20029;-63
2021/09/20 10:09:47;;;;;;;;;;;;;;;13.99;100.00;101411.53;4974082;28;19973;-62
2021/09/20 10:12:14;;;;;;;;;;;;;;;14.14;100.00;101405.75;4974277;28;20012;-62
2021/09/20 10:14:42;;;;;;;;;;;;;;;14.25;100.00;101405.69;4974473;28;19934;-62
2021/09/20 10:17:11;;;;;;;;;;;;;;;14.37;100.00;101414.69;4974025;28;20433;-62
2021/09/20 10:19:38;;;;;;;;;;;;;;;14.43;100.00;101413.28;4976564;28;19933;-62
2021/09/20 10:22:04;;;;;;;;;;;;;;;14.42;100.00;101400.63;4957512;28;19932;-62
2021/09/20 10:24:31;;;;;;;;;;;;;;;14.44;100.00;101415.88;4973720;28;20087;-62
2021/09/20 10:26:57;;;;;;;;;;;;;;;14.60;100.00;101417.28;4974423;28;20453;-62
2021/09/20 10:29:24;;;;;;;;;;;;;;;14.74;100.00;101414.25;4974141;28;20025;-62
2021/09/20 10:31:51;;;;;;;;;;;;;;;14.69;100.00;101419.25;4973736;28;19930;-63
2021/09/20 10:34:25;;;;;;;;;;;;;;;14.87;100.00;101414.91;4974120;28;20027;-62
2021/09/20 10:36:52;;;;;;;;;;;;;;;15.03;100.00;101418.97;4973210;28;19926;-62
2021/09/20 10:39:18;;;;;;;;;;;;;;;15.05;100.00;101417.84;4974130;28;20021;-62
2021/09/20 10:41:45;;;;;;;;;;;;;;;15.22;100.00;101420.94;4974177;28;20456;-63
2021/09/20 10:44:12;;;;;;;;;;;;;;;15.47;100.00;101418.69;4973707;28;19961;-62
2021/09/20 10:46:39;;;;;;;;;;;;;;;15.51;100.00;101415.56;4973824;28;20017;-62
2021/09/20 10:49:17;;;;;;;;;;;;;;;15.51;100.00;101410.09;4973417;28;19926;-62
2021/09/20 10:51:59;;;;;;;;;;;;;;;15.49;100.00;101414.81;4974229;28;20029;-62
2021/09/20 10:54:26;;;;;;;;;;;;;;;15.63;100.00;101416.28;4973069;28;19980;-62
2021/09/20 10:56:53;;;;;;;;;;;;;;;15.80;100.00;101414.75;4973515;28;19930;-63
2021/09/20 10:59:21;;;;;;;;;;;;;;;15.57;100.00;101409.50;4974018;28;20370;-63
2021/09/20 11:01:57;;;;;;;;;;;;;;;15.56;100.00;101415.13;4973089;28;20026;-63
2021/09/20 11:04:29;;;;;;;;;;;;;;;15.67;100.00;101416.88;4973198;28;19969;-62
2021/09/20 11:07:06;;;;;;;;;;;;;;;15.56;100.00;101413.25;4973611;28;19961;-62
2021/09/20 11:09:39;;;;;;;;;;;;;;;15.67;100.00;101416.88;4973298;28;19972;-62
2021/09/20 11:12:07;;;;;;;;;;;;;;;15.74;100.00;101415.31;4973760;28;20335;-63
2021/09/20 11:14:38;;;;;;;;;;;;;;;15.65;100.00;101416.16;4972457;28;19969;-63
2021/09/20 11:17:16;;;;;;;;;;;;;;;15.60;100.00;101411.09;4973405;28;19926;-62
2021/09/20 11:19:45;;;;;;;;;;;;;;;15.45;100.00;101410.66;4971699;28;19957;-62
2021/09/20 11:22:18;;;;;;;;;;;;;;;15.33;100.00;101407.16;4973280;28;20288;-63
2021/09/20 11:24:45;;;;;;;;;;;;;;;15.47;100.00;101413.22;4973098;28;20016;-63
2021/09/20 11:27:13;;;;;;;;;;;;;;;15.55;100.00;101407.91;4973337;28;20698;-63
2021/09/20 11:29:39;;;;;;;;;;;;;;;15.55;100.00;101410.66;4973355;28;20401;-63
2021/09/20 11:32:06;;;;;;;;;;;;;;;15.66;100.00;101413.28;4973240;28;20385;-63
2021/09/20 11:34:33;;;;;;;;;;;;;;;15.76;100.00;101409.69;4972903;28;19930;-62
2021/09/20 11:37:10;;;;;;;;;;;;;;;15.88;100.00;101409.44;4972545;28;20398;-62
2021/09/20 11:39:45;;;;;;;;;;;;;;;16.00;100.00;101409.31;4972761;28;19932;-63
2021/09/20 11:42:12;;;;;;;;;;;;;;;16.03;100.00;101409.03;4973463;28;19932;-62
2021/09/20 11:44:47;;;;;;;;;;;;;;;16.03;100.00;101411.75;4971826;28;19965;-63
2021/09/20 11:47:13;;;;;;;;;;;;;;;16.08;100.00;101409.47;4972776;28;20352;-62
2021/09/20 11:49:39;;;;;;;;;;;;;;;16.15;100.00;101410.59;4973179;28;20017;-62
2021/09/20 11:52:06;;;;;;;;;;;;;;;15.95;100.00;101407.00;4972488;28;19926;-62
2021/09/20 11:54:35;;;;;;;;;;;;;;;15.77;100.00;101405.94;4990123;28;19933;-62
2021/09/20 11:57:12;;;;;;;;;;;;;;;15.75;100.00;101406.09;4981320;28;19930;-62
2021/09/20 11:59:38;;;;;;;;;;;;;;;15.61;100.00;101401.03;4972694;28;19926;-62
2021/09/20 12:02:06;;;;;;;;;;;;;;;15.83;100.00;101399.94;4971117;28;19926;-62
2021/09/20 12:04:45;;;;;;;;;;;;;;;15.97;100.00;101399.50;4971965;28;20045;-63
2021/09/20 12:07:11;;;;;;;;;;;;;;;16.05;100.00;101404.28;4972481;28;20020;-64
2021/09/20 12:09:38;;;;;;;;;;;;;;;15.94;100.00;101398.94;4971040;28;20025;-63
2021/09/20 12:12:05;;;;;;;;;;;;;;;15.94;100.00;101393.44;4971930;28;19962;-64
2021/09/20 12:14:31;;;;;;;;;;;;;;;16.12;100.00;101399.94;4972141;28;19930;-65
2021/09/20 12:16:59;;;;;;;;;;;;;;;16.24;100.00;101392.44;4972406;28;19958;-64
2021/09/20 12:19:27;;;;;;;;;;;;;;;16.38;100.00;101402.06;4971434;28;19970;-64
2021/09/20 12:21:59;;;;;;;;;;;;;;;16.44;100.00;101400.66;4971609;28;19926;-63
2021/09/20 12:24:25;;;;;;;;;;;;;;;16.44;100.00;101408.88;4971951;28;20398;-63
2021/09/20 12:26:53;;;;;;;;;;;;;;;16.49;100.00;101407.41;4971644;28;20020;-64
2021/09/20 12:29:19;;;;;;;;;;;;;;;16.36;100.00;101407.69;4972101;28;19985;-63
2021/09/20 12:31:45;;;;;;;;;;;;;;;16.33;100.00;101404.41;4971812;28;19957;-62