Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:23;;;;;;;6.63;1.92;;;;;;;22.48;63.54;100750.25;5096707;28;20082;-81
2022/06/18 00:04:48;;;;;;;16.20;3.05;;;;;;;22.54;63.38;100771.41;5076027;28;20016;-81
2022/06/18 00:07:18;;;;;;;6.82;2.80;;;;;;;22.56;63.08;100772.06;5082890;28;20103;-80
2022/06/18 00:09:50;;;;;;;9.85;2.38;;;;;;;22.54;63.03;100752.19;5095548;28;20116;-80
2022/06/18 00:15:13;;;;;;;4.55;2.92;;;;;;;22.56;62.40;100761.09;5096748;28;20034;-81
2022/06/18 00:17:39;;;;;;;14.77;2.60;;;;;;;22.52;61.91;100757.03;5093987;28;20042;-81
2022/06/18 00:20:05;;;;;;;7.30;1.95;;;;;;;22.51;60.96;100760.81;5095947;28;20115;-81
2022/06/18 00:22:31;;;;;;;3.70;2.00;;;;;;;22.46;60.37;100757.84;5095946;28;20071;-80
2022/06/18 00:24:56;;;;;;;3.63;1.85;;;;;;;22.42;60.96;100755.69;5096181;28;20032;-80
2022/06/18 00:27:22;;;;;;;3.92;2.25;;;;;;;22.48;60.54;100765.84;5095254;28;20028;-81
2022/06/18 00:29:49;;;;;;;7.18;1.90;;;;;;;22.51;60.54;100770.94;5094784;28;20138;-81
2022/06/18 00:32:16;;;;;;;8.00;2.45;;;;;;;22.47;60.67;100765.03;5093496;28;20077;-81
2022/06/18 00:34:41;;;;;;;9.95;3.08;;;;;;;22.41;61.45;100754.84;5095616;28;20077;-81
2022/06/18 00:37:09;;;;;;;10.18;3.75;;;;;;;22.46;62.28;100757.84;5096560;28;20031;-80
2022/06/18 00:39:35;;;;;;;17.25;4.88;;;;;;;22.36;62.73;100751.84;5095663;28;20039;-81
2022/06/18 00:42:06;;;;;;;7.53;4.20;;;;;;;22.38;63.56;100758.00;5094299;28;20035;-81
2022/06/18 00:44:35;;;;;;;9.63;3.88;;;;;;;22.42;63.89;100766.66;5096579;28;20089;-80
2022/06/18 00:47:21;;;;;;;9.43;4.47;;;;;;;22.42;64.27;100756.53;5096435;28;20032;-82
2022/06/18 00:50:00;;;;;;;10.95;4.18;;;;;;;22.40;64.27;100747.66;5094615;28;20113;-81
2022/06/18 00:53:07;;;;;;;22.67;5.88;;;;;;;22.34;65.51;100753.09;5095590;28;20085;-81
2022/06/18 00:55:39;;;;;;;18.63;5.90;;;;;;;22.19;66.41;100751.28;5084414;28;20127;-81
2022/06/18 00:58:28;;;;;;;10.05;5.03;;;;;;;22.31;66.42;100756.22;5094455;28;20036;-81
2022/06/18 01:00:55;;;;;;;13.65;5.68;;;;;;;22.35;65.91;100750.16;5094998;28;20130;-81
2022/06/18 01:03:38;;;;;;;14.23;7.22;;;;;;;22.25;65.86;100744.19;5095331;28;20027;-81
2022/06/18 01:06:10;;;;;;;;;;;;;;;22.30;65.74;100747.16;5095329;28;20027;-81
2022/06/18 01:08:35;;;;;;;14.65;6.35;;;;;;;22.25;65.95;100735.94;5094817;28;19934;-82
2022/06/18 01:11:05;;;;;;;13.07;6.15;;;;;;;22.31;66.09;100743.38;5095015;28;20477;-80
2022/06/18 01:13:40;;;;;;;19.00;6.72;;;;;;;22.34;65.87;100748.47;5094729;28;20070;-81
2022/06/18 01:16:08;;;;;;;11.10;5.10;;;;;;;22.26;65.03;100743.13;5095234;28;20046;-82
2022/06/18 01:18:34;;;;;;;11.00;3.88;;;;;;;22.24;64.59;100734.25;5094514;28;20038;-81
2022/06/18 01:21:10;;;;;;;8.32;3.65;;;;;;;22.26;64.10;100745.03;5093378;28;20028;-81
2022/06/18 01:23:45;;;;;;;9.18;3.67;;;;;;;22.18;63.24;100744.13;5093960;28;20023;-81
2022/06/18 01:26:11;;;;;;;10.57;3.40;;;;;;;22.12;63.01;100730.34;5094223;28;20103;-80
2022/06/18 01:28:36;;;;;;;14.27;4.43;;;;;;;22.18;62.94;100744.13;5094919;28;20490;-80
2022/06/18 01:31:02;;;;;;;10.80;3.38;;;;;;;22.18;63.64;100743.25;5093712;28;20031;-80
2022/06/18 01:33:28;;;;;;;9.43;3.58;;;;;;;22.12;63.59;100725.72;5094099;28;20481;-81
2022/06/18 01:35:54;;;;;;;5.28;2.65;;;;;;;22.16;63.37;100735.25;5094124;28;20024;-81
2022/06/18 01:38:24;;;;;;;7.30;3.13;;;;;;;22.13;63.28;100726.56;5093887;28;20042;-80
2022/06/18 01:41:49;;;;;;;13.40;2.97;;;;;;;22.10;63.10;100738.78;5092626;28;20409;-80
2022/06/18 01:43:50;;;;;;;6.30;2.58;;;;;;;22.10;62.76;100757.97;5094008;28;20466;-81
2022/06/18 01:46:16;;;;;;;13.75;2.47;;;;;;;22.08;61.74;100759.16;5093830;28;20060;-81
2022/06/18 01:48:44;;;;;;;8.20;2.50;;;;;;;22.02;56.87;100757.22;5094853;28;20036;-80
2022/06/18 01:51:14;;;;;;;7.80;1.90;;;;;;;22.02;56.29;100768.16;5092924;28;20037;-81
2022/06/18 01:53:47;;;;;;;2.53;1.38;;;;;;;21.93;52.16;100766.59;5094017;28;20020;-80
2022/06/18 01:56:18;;;;;;;3.10;1.60;;;;;;;21.87;50.25;100770.09;5094584;28;20055;-80
2022/06/18 01:58:59;;;;;;;2.83;1.48;;;;;;;21.95;49.96;100770.03;5093741;28;20054;-81
2022/06/18 02:01:27;;;;;;;6.45;1.73;;;;;;;21.88;51.31;100769.06;5093783;28;20127;-80
2022/06/18 02:03:54;;;;;;;6.40;1.50;;;;;;;21.80;52.15;100760.97;5093024;28;20027;-80
2022/06/18 02:06:20;;;;;;;3.72;1.90;;;;;;;21.73;53.29;100776.47;5094209;28;20513;-80
2022/06/18 02:08:46;;;;;;;3.83;1.75;;;;;;;21.70;54.28;100773.09;5092950;28;20016;-80
2022/06/18 02:11:17;;;;;;;4.68;1.58;;;;;;;21.57;54.70;100774.81;5094468;28;20494;-80
2022/06/18 02:13:48;;;;;;;4.72;1.58;;;;;;;21.53;55.18;100771.59;5092960;28;20035;-80
2022/06/18 02:16:19;;;;;;;4.90;1.97;;;;;;;21.52;55.48;100769.94;5091969;28;20036;-81
2022/06/18 02:18:49;;;;;;;2.67;1.58;;;;;;;21.50;55.40;100766.53;5092954;28;20567;-80
2022/06/18 02:21:19;;;;;;;5.68;1.75;;;;;;;21.47;55.45;100764.16;5091593;28;20028;-81
2022/06/18 02:23:46;;;;;;;3.03;1.92;;;;;;;21.40;55.78;100760.53;5092411;28;20493;-80
2022/06/18 02:26:12;;;;;;;4.50;1.65;;;;;;;21.48;56.31;100779.56;5091049;28;20085;-81
2022/06/18 02:28:44;;;;;;;3.63;1.55;;;;;;;21.51;55.59;100762.75;5090824;28;20035;-81
2022/06/18 02:31:17;;;;;;;3.97;2.78;;;;;;;21.43;55.83;100764.75;5092598;28;20020;-80
2022/06/18 02:33:53;;;;;;;9.35;1.85;;;;;;;21.30;55.78;100759.97;5092661;28;20019;-81
2022/06/18 02:36:29;;;;;;;10.57;2.03;;;;;;;21.37;55.52;100768.25;5091494;28;20035;-80
2022/06/18 02:39:23;;;;;;;3.72;1.52;;;;;;;21.30;55.38;100770.91;5093279;28;20028;-82
2022/06/18 02:41:49;;;;;;;5.65;1.90;;;;;;;21.39;54.75;100775.22;5066455;28;20152;-81
2022/06/18 02:44:15;;;;;;;7.22;2.50;;;;;;;21.45;55.05;100779.94;5080049;28;20074;-79
2022/06/18 02:46:41;;;;;;;6.47;2.42;;;;;;;21.46;54.91;100781.66;5091993;28;20050;-80
2022/06/18 02:49:09;;;;;;;14.73;2.50;;;;;;;21.53;54.73;100779.81;5091761;28;20027;-81
2022/06/18 02:51:35;;;;;;;6.20;1.88;;;;;;;21.65;54.53;100788.38;5092716;28;20039;-82
2022/06/18 02:54:01;;;;;;;5.50;2.10;;;;;;;21.54;54.36;100764.25;5091654;28;20466;-80
2022/06/18 02:56:27;;;;;;;4.40;2.13;;;;;;;21.52;54.25;100780.03;5092416;28;20032;-82
2022/06/18 02:58:53;;;;;;;8.35;2.38;;;;;;;21.68;53.84;100790.72;5071215;28;20028;-81
2022/06/18 03:01:24;;;;;;;3.45;2.53;;;;;;;21.68;53.72;100775.16;5086324;28;20434;-80
2022/06/18 03:03:56;;;;;;;8.05;3.10;;;;;;;21.79;53.80;100792.97;5096119;28;20046;-80
2022/06/18 03:06:25;;;;;;;3.97;2.42;;;;;;;21.82;53.83;100786.28;5096380;28;20047;-80
2022/06/18 03:08:51;;;;;;;7.75;2.40;;;;;;;21.82;53.62;100780.78;5096276;28;20110;-81
2022/06/18 03:14:04;;;;;;;15.90;2.65;;;;;;;21.84;53.35;100789.66;5097417;28;20051;-81
2022/06/18 03:16:31;;;;;;;5.05;2.65;;;;;;;21.84;53.29;100784.16;5095164;28;20031;-81
2022/06/18 03:18:59;;;;;;;14.93;2.65;;;;;;;21.96;53.42;100788.97;5096759;28;20588;-80
2022/06/18 03:21:48;;;;;;;17.58;3.00;;;;;;;21.90;54.04;100795.22;5094942;28;20489;-80
2022/06/18 03:24:13;;;;;;;3.90;2.83;;;;;;;21.76;54.44;100778.81;5094949;28;20088;-79
2022/06/18 03:26:40;;;;;;;5.43;3.13;;;;;;;21.89;54.59;100781.75;5095337;28;20114;-80
2022/06/18 03:29:07;;;;;;;6.13;3.20;;;;;;;21.95;54.71;100780.97;5095829;28;20028;-79
2022/06/18 03:31:33;;;;;;;7.00;3.05;;;;;;;21.96;54.86;100778.03;5094249;28;20055;-79
2022/06/18 03:33:58;;;;;;;9.10;3.15;;;;;;;21.96;55.23;100782.66;5095753;28;20477;-79
2022/06/18 03:36:25;;;;;;;8.20;2.72;;;;;;;21.97;55.57;100778.88;5096166;28;20032;-84
2022/06/18 03:38:51;;;;;;;8.20;2.75;;;;;;;21.99;56.15;100779.53;5098585;28;20432;-91
2022/06/18 03:41:19;;;;;;;5.65;3.33;;;;;;;22.03;56.50;100778.94;5097954;28;20115;-91
2022/06/18 03:43:45;;;;;;;5.95;3.22;;;;;;;22.03;56.98;100778.94;5096814;28;20107;-79
2022/06/18 03:46:15;;;;;;;22.33;4.95;;;;;;;22.03;57.61;100775.34;5090969;28;20035;-80
2022/06/18 03:48:57;;;;;;;8.85;3.55;;;;;;;22.03;59.45;100784.44;5095299;28;20032;-81
2022/06/18 03:51:23;;;;;;;11.38;3.78;;;;;;;22.04;60.16;100780.66;5094328;28;20513;-76
2022/06/18 03:53:49;;;;;;;7.88;4.30;;;;;;;21.97;59.30;100778.88;5095729;28;20051;-79
2022/06/18 03:56:18;;;;;;;9.82;3.72;;;;;;;22.03;59.45;100786.31;5093407;28;20378;-78
2022/06/18 03:58:44;;;;;;;18.88;4.07;;;;;;;22.01;61.10;100789.25;5093437;28;20028;-79
2022/06/18 04:01:14;;;;;;;9.95;4.63;;;;;;;22.06;60.97;100788.66;5095590;28;20036;-76
2022/06/18 04:03:40;;;;;;;16.75;4.95;;;;;;;22.01;60.56;100786.53;5094629;28;20027;-81
2022/06/18 04:06:08;;;;;;;11.50;4.90;;;;;;;22.05;60.80;100792.44;5095399;28;20039;-77
2022/06/18 04:08:34;;;;;;;7.47;4.72;;;;;;;22.09;61.08;100793.75;5095570;28;20028;-77
2022/06/18 04:10:59;;;;;;;10.82;5.03;;;;;;;21.93;61.86;100788.53;5093876;28;20040;-77
2022/06/18 04:13:28;;;;;;;13.77;5.45;;;;;;;21.95;62.09;100791.94;5094816;28;20039;-77
2022/06/18 04:15:53;;;;;;;8.70;5.32;;;;;;;21.98;61.90;100788.81;5094442;28;20034;-76
2022/06/18 04:18:19;;;;;;;25.30;5.70;;;;;;;22.06;61.82;100783.19;5094896;28;20028;-77
2022/06/18 04:20:45;;;;;;;19.40;5.15;;;;;;;22.05;62.24;100786.97;5093536;28;20464;-76
2022/06/18 04:23:11;;;;;;;6.18;5.10;;;;;;;22.07;62.05;100777.53;5093621;28;20076;-75
2022/06/18 04:25:38;;;;;;;11.82;5.75;;;;;;;22.11;61.87;100787.03;5094896;28;20106;-76
2022/06/18 04:28:04;;;;;;;13.45;4.80;;;;;;;22.07;62.45;100787.63;5094766;28;20027;-76
2022/06/18 04:30:32;;;;;;;14.40;5.18;;;;;;;22.01;62.94;100791.16;5094028;28;20027;-78
2022/06/18 04:32:59;;;;;;;13.85;5.70;;;;;;;22.05;62.79;100796.03;5094314;28;20032;-76
2022/06/18 04:35:25;;;;;;;12.27;5.13;;;;;;;21.97;63.18;100800.78;5094413;28;20043;-82
2022/06/18 04:37:51;;;;;;;9.50;6.07;;;;;;;22.04;63.09;100804.47;5095027;28;20032;-79
2022/06/18 04:40:21;;;;;;;11.40;5.38;;;;;;;22.09;62.72;100793.75;5093278;28;20047;-77
2022/06/18 04:42:46;;;;;;;10.18;4.70;;;;;;;22.23;62.63;100809.31;5093623;28;20091;-78
2022/06/18 04:45:13;;;;;;;11.70;5.47;;;;;;;22.29;62.60;100804.91;5093160;28;20070;-78
2022/06/18 04:47:42;;;;;;;12.85;5.30;;;;;;;22.30;62.96;100801.13;5077421;28;20035;-78
2022/06/18 04:50:16;;;;;;;10.13;4.95;;;;;;;22.34;62.84;100795.06;5094536;28;20067;-79
2022/06/18 04:52:43;;;;;;;14.75;5.68;;;;;;;22.46;62.20;100804.44;5083163;28;20055;-78
2022/06/18 04:55:08;;;;;;;11.57;5.28;;;;;;;22.54;61.89;100809.78;5059113;28;20390;-77
2022/06/18 04:57:34;;;;;;;18.67;5.60;;;;;;;22.65;61.86;100814.78;5081741;28;20035;-77
2022/06/18 04:59:59;;;;;;;17.33;6.35;;;;;;;22.74;61.51;100815.47;5085179;28;20066;-79
2022/06/18 05:02:29;;;;;;;26.77;6.20;;;;;;;22.89;61.23;100818.94;5081665;28;20035;-78
2022/06/18 05:04:55;;;;;;;10.63;5.95;;;;;;;22.83;60.58;100813.41;5084504;28;20055;-78
2022/06/18 05:07:21;;;;;;;13.45;5.80;;;;;;;22.97;60.41;100843.47;5085749;28;20023;-80
2022/06/18 05:09:48;;;;;;;11.75;4.60;;;;;;;22.97;60.14;100837.13;5080754;28;20587;-79
2022/06/18 05:12:14;;;;;;;10.73;4.63;;;;;;;23.07;59.92;100845.88;5094592;28;20023;-79
2022/06/18 05:14:40;;;;;;;13.57;4.85;;;;;;;23.11;59.91;100856.25;5094601;28;20024;-79
2022/06/18 05:17:09;;;;;;;18.50;5.20;;;;;;;23.07;59.69;100865.06;5076640;28;20477;-79
2022/06/18 05:19:35;;;;;;;67.03;11.45;;;;;;;23.16;59.81;100869.38;5092848;28;20413;-79
2022/06/18 05:22:02;;;;;;;20.48;8.43;;;;;;;23.30;59.81;100876.66;5093117;28;20028;-78
2022/06/18 05:24:28;;;;;;;21.35;8.40;;;;;;;23.44;59.08;100859.25;5094104;28;20028;-79
2022/06/18 05:26:56;;;;;;;16.30;4.38;;;;;;;23.52;58.19;100861.81;5091899;28;20499;-79
2022/06/18 05:29:23;;;;;;;12.70;4.63;;;;;;;23.52;57.64;100859.06;5094227;28;20063;-79
2022/06/18 05:31:48;;;;;;;27.80;5.88;;;;;;;23.57;57.98;100862.06;5093721;28;20124;-78
2022/06/18 05:34:17;;;;;;;25.83;4.65;;;;;;;23.58;57.64;100863.75;5093976;28;20030;-77
2022/06/18 05:36:42;;;;;;;11.77;4.22;;;;;;;23.66;58.15;100857.25;5093884;28;20059;-78
2022/06/18 05:39:13;;;;;;;12.48;4.30;;;;;;;23.69;58.01;100856.84;5094482;28;20020;-77
2022/06/18 05:41:39;;;;;;;43.78;6.18;;;;;;;23.80;57.74;100851.59;5093609;28;20133;-77
2022/06/18 05:44:04;;;;;;;9.45;4.00;;;;;;;23.89;56.85;100854.16;5084037;28;20398;-78
2022/06/18 05:46:30;;;;;;;10.40;3.92;;;;;;;23.96;56.37;100850.38;5055270;28;20032;-77
2022/06/18 05:48:55;;;;;;;18.63;4.35;;;;;;;23.91;56.22;100846.56;5055602;28;20035;-77
2022/06/18 05:51:21;;;;;;;30.50;5.35;;;;;;;24.05;56.63;100865.63;5072279;28;20461;-78
2022/06/18 05:53:46;;;;;;;6.93;3.40;;;;;;;24.13;55.95;100853.63;5072669;28;20048;-78
2022/06/18 05:56:12;;;;;;;127.22;14.40;;;;;;;24.21;55.47;100847.94;5078048;28;20028;-78
2022/06/18 05:58:38;;;;;;;21.83;4.80;;;;;;;24.22;55.73;100858.72;5081697;28;20405;-78
2022/06/18 06:01:05;;;;;;;10.25;4.15;;;;;;;24.34;55.73;100864.47;5084354;28;20016;-78
2022/06/18 06:03:31;;;;;;;16.27;5.10;;;;;;;24.36;55.87;100873.34;5074470;28;20052;-79
2022/06/18 06:05:59;;;;;;;16.00;4.18;;;;;;;24.30;55.69;100874.19;5092934;28;20486;-80
2022/06/18 06:08:25;;;;;;;93.50;11.82;;;;;;;24.35;56.04;100877.16;5091927;28;20027;-80
2022/06/18 06:13:34;;;;;;;12.27;3.90;;;;;;;24.41;56.03;100881.81;5093463;28;20093;-79
2022/06/18 06:16:00;;;;;;;11.13;5.40;;;;;;;24.49;55.74;100873.38;5092973;28;20035;-79
2022/06/18 06:18:28;;;;;;;4.72;3.35;;;;;;;24.29;55.54;100880.72;5091552;28;20020;-79
2022/06/18 06:20:55;;;;;;;46.22;6.65;;;;;;;24.31;55.92;100878.66;5092634;28;20024;-79
2022/06/18 06:23:21;;;;;;;9.07;4.82;;;;;;;24.29;56.10;100877.97;5092554;28;20107;-79
2022/06/18 06:25:48;;;;;;;8.85;5.32;;;;;;;24.44;55.56;100875.91;5093488;28;20052;-79
2022/06/18 06:28:16;;;;;;;57.60;7.05;;;;;;;24.52;55.33;100877.63;5087250;28;20024;-81
2022/06/18 06:30:42;;;;;;;8.73;4.45;;;;;;;24.45;55.93;100871.25;5087867;28;20051;-80
2022/06/18 06:33:09;;;;;;;10.40;4.20;;;;;;;24.55;55.80;100883.56;5082268;28;20028;-80
2022/06/18 06:35:35;;;;;;;142.95;19.85;;;;;;;24.48;55.95;100877.19;5077945;28;20024;-80
2022/06/18 06:38:03;;;;;;;16.23;5.80;;;;;;;24.55;55.99;100888.19;5080650;28;20035;-79
2022/06/18 06:40:31;;;;;;;23.90;4.25;;;;;;;24.42;55.68;100883.53;5073053;28;20023;-80
2022/06/18 06:42:56;;;;;;;10.50;4.65;;;;;;;24.37;56.10;100877.81;5071618;28;20509;-79
2022/06/18 06:45:26;;;;;;;10.98;4.40;;;;;;;24.44;55.87;100886.03;5071996;28;20035;-77
2022/06/18 06:47:52;;;;;;;18.38;7.32;;;;;;;24.60;55.50;100892.00;5072084;28;20016;-76
2022/06/18 06:50:19;;;;;;;20.40;6.53;;;;;;;24.71;55.32;100898.78;5071808;28;20494;-78
2022/06/18 06:52:45;;;;;;;6.85;4.28;;;;;;;24.72;54.47;100895.84;5071305;28;20075;-77
2022/06/18 06:58:19;;;;;;;26.80;7.00;;;;;;;24.74;54.84;100912.97;5072296;28;20032;-77
2022/06/18 07:00:53;;;;;;;28.60;7.35;;;;;;;24.74;55.26;100920.38;5071477;28;20025;-76
2022/06/18 07:03:27;;;;;;;16.60;5.72;;;;;;;24.71;54.89;100918.03;5071507;28;20017;-76
2022/06/18 07:05:54;;;;;;;13.80;5.18;;;;;;;24.63;55.17;100930.09;5070351;28;20029;-76
2022/06/18 07:08:20;;;;;;;8.60;5.07;;;;;;;24.65;55.47;100925.22;5071519;28;20037;-76
2022/06/18 07:10:49;;;;;;;11.10;4.78;;;;;;;24.64;55.53;100920.81;5071853;28;20028;-82
2022/06/18 07:13:16;;;;;;;7.78;4.38;;;;;;;24.59;54.82;100904.06;5071210;28;20046;-84
2022/06/18 07:15:42;;;;;;;11.68;3.47;;;;;;;24.70;54.68;100914.47;5072070;28;20498;-82
2022/06/18 07:18:20;;;;;;;12.55;4.55;;;;;;;24.86;54.62;100927.81;5072541;28;20025;-79
2022/06/18 07:20:46;;;;;;;125.07;17.88;;;;;;;24.81;54.46;100924.88;5071499;28;20047;-82
2022/06/18 07:23:12;;;;;;;16.85;4.15;;;;;;;24.87;54.56;100921.28;5071466;28;20032;-80
2022/06/18 07:25:39;;;;;;;21.10;4.47;;;;;;;24.98;54.34;100916.22;5071431;28;20405;-77
2022/06/18 07:28:05;;;;;;;17.38;4.65;;;;;;;24.92;54.49;100924.22;5070643;28;20470;-78
2022/06/18 07:30:30;;;;;;;8.00;4.78;;;;;;;24.94;54.69;100931.44;5071347;28;20073;-76
2022/06/18 07:32:56;;;;;;;8.50;5.55;;;;;;;25.01;54.83;100932.28;5071150;28;20492;-80
2022/06/18 07:35:25;;;;;;;9.35;3.80;;;;;;;25.03;55.29;100944.78;5071144;28;20037;-80
2022/06/18 07:37:51;;;;;;;15.82;4.22;;;;;;;24.94;55.05;100942.44;5070284;28;20028;-79
2022/06/18 07:40:17;;;;;;;6.10;3.85;;;;;;;24.90;54.87;100937.38;5069819;28;20093;-78
2022/06/18 07:42:45;;;;;;;9.63;4.40;;;;;;;24.94;55.30;100947.94;5071155;28;20029;-79
2022/06/18 07:45:20;;;;;;;8.65;4.18;;;;;;;24.94;55.36;100953.44;5071782;28;20056;-79
2022/06/18 07:47:47;;;;;;;5.72;3.53;;;;;;;24.86;55.56;100949.84;5071792;28;20509;-82
2022/06/18 07:50:13;;;;;;;13.90;4.68;;;;;;;24.86;55.89;100957.28;5073146;28;20215;-81
2022/06/18 07:52:40;;;;;;;7.13;4.85;;;;;;;24.87;55.84;100948.78;5074495;28;20070;-81
2022/06/18 07:55:10;;;;;;;10.43;5.22;;;;;;;24.88;56.07;100944.13;5086017;28;20467;-79
2022/06/18 07:57:36;;;;;;;12.57;5.55;;;;;;;24.82;56.23;100929.31;5086790;28;20035;-79
2022/06/18 08:00:04;;;;;;;18.17;4.95;;;;;;;24.88;55.93;100944.13;5085146;28;20028;-80
2022/06/18 08:02:30;;;;;;;10.73;5.40;;;;;;;24.85;55.98;100945.41;5086709;28;20174;-79
2022/06/18 08:04:55;;;;;;;33.33;6.47;;;;;;;24.87;56.29;100936.94;5065984;28;20506;-80
2022/06/18 08:07:21;;;;;;;9.13;4.55;;;;;;;24.85;56.03;100934.41;5084109;28;20478;-79
2022/06/18 08:09:48;;;;;;;16.35;4.47;;;;;;;24.94;56.27;100936.94;5084048;28;20021;-79
2022/06/18 08:12:13;;;;;;;58.78;9.50;;;;;;;25.03;56.05;100941.19;5062921;28;20036;-80
2022/06/18 08:14:39;;;;;;;12.85;4.80;;;;;;;25.04;55.23;100937.38;5074466;28;20113;-80
2022/06/18 08:17:04;;;;;;;14.57;5.15;;;;;;;25.09;54.84;100940.31;5091037;28;20462;-81
2022/06/18 08:19:30;;;;;;;21.67;5.40;;;;;;;25.10;55.48;100942.88;5093012;28;20022;-81
2022/06/18 08:21:55;;;;;;;13.60;5.20;;;;;;;25.14;55.28;100930.38;5094707;28;20085;-80
2022/06/18 08:24:22;;;;;;;12.20;4.57;;;;;;;25.17;55.55;100942.88;5093710;28;20054;-80
2022/06/18 08:26:50;;;;;;;158.77;18.10;;;;;;;25.40;55.30;100940.53;5094777;28;20028;-79
2022/06/18 08:29:19;;;;;;;23.83;5.03;;;;;;;25.43;55.20;100931.84;5094620;28;20032;-79
2022/06/18 08:31:45;;;;;;;11.93;4.47;;;;;;;25.60;54.60;100930.34;5094208;28;20028;-80
2022/06/18 08:34:12;;;;;;;17.88;6.68;;;;;;;25.68;54.82;100935.66;5094277;28;20027;-80
2022/06/18 08:36:39;;;;;;;23.13;5.90;;;;;;;25.84;53.89;100934.34;5094134;28;20028;-80
2022/06/18 08:39:05;;;;;;;16.10;6.97;;;;;;;25.83;53.39;100938.13;5076250;28;20036;-79
2022/06/18 08:41:49;;;;;;;10.38;5.45;;;;;;;25.90;53.41;100934.28;5092915;28;20030;-80
2022/06/18 08:44:42;;;;;;;24.33;5.30;;;;;;;26.00;53.62;100928.31;5083738;28;20032;-79
2022/06/18 08:47:14;;;;;;;22.05;4.47;;;;;;;26.01;53.39;100929.16;5074487;28;20029;-82
2022/06/18 08:50:25;;;;;;;20.55;5.57;;;;;;;26.12;53.46;100923.81;5074076;28;20087;-80
2022/06/18 08:53:05;;;;;;;13.50;4.40;;;;;;;26.17;53.10;100923.19;5074570;28;20421;-82
2022/06/18 08:56:02;;;;;;;13.05;4.90;;;;;;;26.25;52.82;100917.41;5074757;28;20024;-82
2022/06/18 08:58:50;;;;;;;10.73;4.50;;;;;;;26.38;53.03;100918.22;5056773;28;20025;-82
2022/06/18 09:01:27;;;;;;;11.63;4.53;;;;;;;26.48;52.05;100920.50;5056308;28;20029;-81
2022/06/18 09:04:04;;;;;;;12.18;4.13;;;;;;;26.42;52.21;100915.84;5057101;28;20037;-80
2022/06/18 09:06:49;;;;;;;14.27;4.43;;;;;;;26.46;51.73;100914.31;5074629;28;20075;-80
2022/06/18 09:09:49;;;;;;;22.40;3.88;;;;;;;26.54;52.01;100908.56;5056549;28;20111;-80
2022/06/18 09:12:33;;;;;;;17.08;4.43;;;;;;;26.66;52.02;100917.81;5075191;28;20083;-81
2022/06/18 09:15:18;;;;;;;9.20;4.20;;;;;;;26.70;51.90;100908.00;5075252;28;20036;-83
2022/06/18 09:18:14;;;;;;;6.15;3.33;;;;;;;26.55;52.12;100920.41;5057834;28;20024;-85
2022/06/18 09:20:56;;;;;;;7.13;3.70;;;;;;;26.62;52.67;100922.09;5068002;28;20045;-84
2022/06/18 09:23:31;;;;;;;6.47;3.50;;;;;;;26.65;51.95;100927.16;5075836;28;20036;-86
2022/06/18 09:25:59;;;;;;;7.22;3.70;;;;;;;26.68;52.30;100931.38;5076318;28;20649;-88
2022/06/18 09:28:37;;;;;;;16.90;4.22;;;;;;;26.68;51.48;100931.38;5077402;28;20032;-89
2022/06/18 09:31:22;;;;;;;18.40;4.22;;;;;;;26.67;50.80;100919.50;5108717;28;20032;-90
2022/06/18 09:34:19;;;;;;;16.42;4.80;;;;;;;26.74;51.58;100920.31;5110305;28;20024;-87
2022/06/18 09:36:49;;;;;;;19.35;3.80;;;;;;;26.85;50.64;100927.03;5096689;28;20031;-86
2022/06/18 09:39:24;;;;;;;11.57;3.90;;;;;;;26.76;51.31;100922.81;5076489;28;20028;-88
2022/06/18 09:42:02;;;;;;;16.20;4.45;;;;;;;26.84;51.16;100931.72;5060484;28;20068;-83
2022/06/18 09:44:35;;;;;;;21.52;4.50;;;;;;;26.74;52.27;100927.72;5094809;28;20024;-85
2022/06/18 09:47:08;;;;;;;21.95;4.30;;;;;;;26.61;53.53;100927.81;5077340;28;20027;-83
2022/06/18 09:49:34;;;;;;;21.67;5.47;;;;;;;26.60;53.69;100931.66;5077074;28;20048;-85
2022/06/18 09:52:04;;;;;;;28.00;5.05;;;;;;;26.46;54.66;100922.59;5095116;28;20024;-84
2022/06/18 09:54:55;;;;;;;11.52;5.07;;;;;;;26.35;55.61;100915.03;5094570;28;20023;-84
2022/06/18 09:57:28;;;;;;;9.63;4.05;;;;;;;26.22;56.49;100932.50;5095052;28;20059;-85
2022/06/18 10:00:03;;;;;;;15.52;4.32;;;;;;;26.09;56.81;100942.69;5076393;28;20031;-81
2022/06/18 10:02:31;;;;;;;11.95;4.07;;;;;;;25.92;56.87;100932.19;5093578;28;20020;-80
2022/06/18 10:07:48;;;;;;;11.13;4.20;;;;;;;25.75;56.61;100946.63;5071566;28;20117;-81
2022/06/18 10:10:20;;;;;;;11.98;3.88;;;;;;;25.67;56.80;100939.44;5092784;28;20023;-77
2022/06/18 10:12:53;;;;;;;12.90;4.40;;;;;;;25.67;57.15;100928.44;5090942;28;20035;-80
2022/06/18 10:15:21;;;;;;;19.73;5.28;;;;;;;25.72;57.21;100936.88;5082677;28;20115;-79
2022/06/18 10:17:56;;;;;;;14.52;4.72;;;;;;;25.74;56.45;100934.78;5073899;28;20030;-79
2022/06/18 10:20:42;;;;;;;10.88;4.82;;;;;;;25.92;55.47;100943.19;5054567;28;20486;-79
2022/06/18 10:23:23;;;;;;;14.35;3.55;;;;;;;25.86;53.96;100944.06;5073486;28;20469;-80
2022/06/18 10:26:02;;;;;;;25.58;5.00;;;;;;;25.72;53.94;100927.78;5054963;28;20028;-81
2022/06/18 10:28:55;;;;;;;14.57;3.92;;;;;;;25.84;54.43;100946.19;5073178;28;20020;-80
2022/06/18 10:31:56;;;;;;;14.35;4.70;;;;;;;25.89;55.47;100943.63;5055220;28;20012;-80
2022/06/18 10:34:59;;;;;;;17.90;4.80;;;;;;;25.69;56.52;100937.31;5034681;28;20036;-82
2022/06/18 10:37:43;;;;;;;;;;;;;;;25.59;57.48;100942.44;5055505;28;20021;-81
2022/06/18 10:40:36;;;;;;;12.77;4.53;;;;;;;25.47;57.57;100949.63;5073511;28;19912;-80
2022/06/18 10:43:35;;;;;;;20.38;5.13;;;;;;;25.45;57.79;100946.22;5074589;28;20021;-85
2022/06/18 10:46:20;;;;;;;15.75;4.75;;;;;;;25.23;58.76;100947.53;5074311;28;20031;-84
2022/06/18 10:48:49;;;;;;;13.60;5.22;;;;;;;24.90;59.11;100937.38;5073229;28;20020;-83
2022/06/18 10:51:21;;;;;;;24.27;5.65;;;;;;;24.92;59.53;100946.25;5073544;28;20040;-79
2022/06/18 10:53:54;;;;;;;16.23;4.78;;;;;;;24.90;59.43;100947.53;5073585;28;20112;-85
2022/06/18 10:56:23;;;;;;;21.23;5.20;;;;;;;24.95;59.04;100949.66;5073894;28;20032;-84
2022/06/18 10:58:54;;;;;;;13.63;5.15;;;;;;;24.86;59.51;100943.50;5055206;28;20403;-82
2022/06/18 11:01:34;;;;;;;14.30;4.95;;;;;;;24.93;59.04;100958.09;5055933;28;20024;-81
2022/06/18 11:04:04;;;;;;;25.40;5.68;;;;;;;24.92;59.40;100952.81;5072233;28;20044;-85
2022/06/18 11:06:31;;;;;;;30.60;5.53;;;;;;;24.86;59.64;100952.59;5071730;28;20030;-83
2022/06/18 11:09:00;;;;;;;16.23;5.35;;;;;;;24.86;60.30;100969.09;5056254;28;20029;-82
2022/06/18 11:11:29;;;;;;;14.25;5.65;;;;;;;24.80;60.12;100958.91;5072695;28;20024;-85
2022/06/18 11:13:55;;;;;;;10.25;5.38;;;;;;;24.70;60.92;100952.13;5074649;28;20024;-82
2022/06/18 11:16:27;;;;;;;9.35;4.80;;;;;;;24.70;61.35;100963.97;5057362;28;20028;-82
2022/06/18 11:19:13;;;;;;;16.35;5.22;;;;;;;24.55;62.02;100957.81;5073877;28;20024;-85
2022/06/18 11:21:44;;;;;;;19.77;5.63;;;;;;;24.58;62.53;100967.53;5055610;28;20475;-84
2022/06/18 11:24:11;;;;;;;13.82;4.20;;;;;;;24.55;62.33;100959.72;5073802;28;20020;-80
2022/06/18 11:26:49;;;;;;;9.18;5.05;;;;;;;24.57;62.46;100965.84;5077926;28;20489;-82
2022/06/18 11:29:35;;;;;;;6.57;4.32;;;;;;;24.62;62.52;100966.06;5058976;28;20037;-82
2022/06/18 11:32:08;;;;;;;8.52;5.05;;;;;;;24.59;62.56;100963.72;5059569;28;20092;-90
2022/06/18 11:34:38;;;;;;;16.38;5.47;;;;;;;24.51;62.80;100958.41;5078509;28;20028;-85
2022/06/18 11:37:21;;;;;;;17.05;4.97;;;;;;;24.52;62.87;100938.13;5042803;28;20037;-85
2022/06/18 11:40:03;;;;;;;17.10;6.95;;;;;;;24.66;62.82;100968.19;5077895;28;20111;-85
2022/06/18 11:42:51;;;;;;;24.30;6.05;;;;;;;24.58;63.23;100967.53;5077303;28;20159;-83
2022/06/18 11:45:41;;;;;;;18.48;5.63;;;;;;;24.50;63.93;100971.31;5077562;28;20033;-84
2022/06/18 11:48:30;;;;;;;25.55;5.53;;;;;;;24.53;64.37;100983.81;5060155;28;20028;-81
2022/06/18 11:51:11;;;;;;;23.33;5.85;;;;;;;24.53;64.95;100976.41;5058720;28;20110;-86
2022/06/18 11:54:07;;;;;;;11.70;5.40;;;;;;;24.59;64.64;100983.81;5077387;28;20060;-84