Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:25;;;;;;;3.28;1.55;;;13.50;99.90;;;;;;5005501;28;20040;-56
2022/06/07 00:04:53;;;;;;;4.25;1.20;;;13.50;99.90;;;;;;5009681;28;20109;-58
2022/06/07 00:07:19;;;;;;;2.60;1.02;;;13.40;99.90;;;;;;5010340;28;20029;-58
2022/06/07 00:09:45;;;;;;;6.45;1.20;;;13.40;99.90;;;;;;5011002;28;20030;-57
2022/06/07 00:12:11;;;;;;;10.55;1.38;;;13.40;99.90;;;;;;5011948;28;20538;-60
2022/06/07 00:14:37;;;;;;;2.05;1.30;;;13.40;99.90;;;;;;4992720;28;20069;-57
2022/06/07 00:17:05;;;;;;;2.85;1.30;;;13.40;99.90;;;;;;5010541;28;20026;-58
2022/06/07 00:19:31;;;;;;;3.13;1.65;;;13.40;99.90;;;;;;5008940;28;20633;-57
2022/06/07 00:21:57;;;;;;;6.50;1.40;;;13.40;99.90;;;;;;5009428;28;20034;-53
2022/06/07 00:24:23;;;;;;;5.13;1.10;;;13.30;99.90;;;;;;5010402;28;20041;-57
2022/06/07 00:26:49;;;;;;;2.72;1.30;;;13.30;99.90;;;;;;5009579;28;20658;-56
2022/06/07 00:29:15;;;;;;;5.53;1.50;;;13.30;99.90;;;;;;5009559;28;20045;-54
2022/06/07 00:31:41;;;;;;;3.33;1.38;;;13.30;99.90;;;;;;5010909;28;20034;-57
2022/06/07 00:34:08;;;;;;;4.43;1.67;;;13.20;99.90;;;;;;5010633;28;20029;-57
2022/06/07 00:36:34;;;;;;;3.92;1.17;;;13.20;99.90;;;;;;5007059;28;20017;-56
2022/06/07 00:39:00;;;;;;;46.20;5.15;;;13.20;99.90;;;;;;5009675;28;20022;-56
2022/06/07 00:41:26;;;;;;;4.45;1.33;;;13.10;99.90;;;;;;5011315;28;20034;-58
2022/06/07 00:44:19;;;;;;;2.72;1.33;;;13.10;99.90;;;;;;5010747;28;20535;-56
2022/06/07 00:46:46;;;;;;;1.83;1.10;;;13.00;99.90;;;;;;5009165;28;20104;-54
2022/06/07 00:49:15;;;;;;;3.53;1.40;;;13.00;99.90;;;;;;4980637;28;20037;-53
2022/06/07 00:51:41;;;;;;;6.32;1.75;;;13.00;99.90;;;;;;5008251;28;20526;-56
2022/06/07 00:54:07;;;;;;;2.35;1.10;;;12.90;99.90;;;;;;4989531;28;20109;-55
2022/06/07 00:56:33;;;;;;;5.47;1.35;;;12.90;99.90;;;;;;5009622;28;20105;-52
2022/06/07 00:59:03;;;;;;;4.55;1.50;;;12.80;99.90;;;;;;5011019;28;20104;-56
2022/06/07 01:01:30;;;;;;;4.07;1.33;;;12.90;99.90;;;;;;5023756;28;20026;-57
2022/06/07 01:03:55;;;;;;;6.05;1.52;;;12.80;99.90;;;;;;5009562;28;20084;-56
2022/06/07 01:11:49;;;;;;;5.78;1.48;;;12.80;99.90;;;;;;5006597;28;20076;-53
2022/06/07 01:14:15;;;;;;;3.10;1.40;;;12.80;99.90;;;;;;4993896;28;20713;-54
2022/06/07 01:16:42;;;;;;;7.10;1.80;;;12.90;99.90;;;;;;5009797;28;20100;-56
2022/06/07 01:19:07;;;;;;;5.43;1.42;;;12.90;99.90;;;;;;5001742;28;20587;-55
2022/06/07 01:21:35;;;;;;;4.45;1.50;;;13.00;99.90;;;;;;5006797;28;20018;-55
2022/06/07 01:24:01;;;;;;;2.72;1.50;;;13.00;99.90;;;;;;5004723;28;20442;-55
2022/06/07 01:26:27;;;;;;;4.47;1.45;;;13.10;99.90;;;;;;5008714;28;20113;-51
2022/06/07 01:28:52;;;;;;;2.25;1.20;;;13.10;99.90;;;;;;5008550;28;20113;-58
2022/06/07 01:31:19;;;;;;;5.75;1.35;;;13.10;99.90;;;;;;5004280;28;20032;-55
2022/06/07 01:33:44;;;;;;;5.72;1.23;;;13.20;99.90;;;;;;4997357;28;20034;-56
2022/06/07 01:36:12;;;;;;;5.88;1.58;;;13.20;99.90;;;;;;5001356;28;20025;-56
2022/06/07 01:38:40;;;;;;;3.25;1.48;;;13.20;99.90;;;;;;5002773;28;20046;-58
2022/06/07 01:43:51;;;;;;;4.00;1.20;;;13.10;99.90;;;;;;5009794;28;20144;-57
2022/06/07 01:46:18;;;;;;;2.38;1.40;;;13.10;99.90;;;;;;4999621;28;20035;-58
2022/06/07 01:48:46;;;;;;;2.30;1.60;;;13.00;99.90;;;;;;5006227;28;20364;-57
2022/06/07 01:51:12;;;;;;;4.53;1.67;;;12.90;99.90;;;;;;5007752;28;20040;-54
2022/06/07 01:53:38;;;;;;;4.68;1.30;;;12.90;99.90;;;;;;5008968;28;20032;-57
2022/06/07 01:56:16;;;;;;;6.55;1.27;;;12.80;99.90;;;;;;5006264;28;20041;-56
2022/06/07 01:58:43;;;;;;;4.07;1.50;;;12.80;99.90;;;;;;5006883;28;20026;-56
2022/06/07 02:01:10;;;;;;;2.22;1.30;;;12.70;99.90;;;;;;5009012;28;20088;-57
2022/06/07 02:03:35;;;;;;;2.75;1.63;;;12.60;99.90;;;;;;5009469;28;20061;-58
2022/06/07 02:06:05;;;;;;;3.45;1.58;;;12.60;99.90;;;;;;5007385;28;20053;-59
2022/06/07 02:08:31;;;;;;;2.58;1.17;;;12.50;99.90;;;;;;5008907;28;20081;-56
2022/06/07 02:11:08;;;;;;;2.20;1.30;;;12.50;99.90;;;;;;5008859;28;20029;-57
2022/06/07 02:13:34;;;;;;;2.88;1.55;;;12.50;99.90;;;;;;5003686;28;20025;-55
2022/06/07 02:16:00;;;;;;;7.13;1.70;;;12.40;99.90;;;;;;4991655;28;20044;-57
2022/06/07 02:18:26;;;;;;;3.72;1.85;;;12.40;99.90;;;;;;5007419;28;20026;-60
2022/06/07 02:20:54;;;;;;;4.65;1.50;;;12.30;99.90;;;;;;5007107;28;20030;-58
2022/06/07 02:23:21;;;;;;;4.72;1.80;;;12.30;99.90;;;;;;5008742;28;20030;-59
2022/06/07 02:25:51;;;;;;;2.50;1.55;;;12.30;99.90;;;;;;5005635;28;20026;-59
2022/06/07 02:28:21;;;;;;;3.03;1.50;;;12.20;99.90;;;;;;5005251;28;20022;-58
2022/06/07 02:30:47;;;;;;;5.78;1.88;;;12.20;99.90;;;;;;5011891;28;20487;-56
2022/06/07 02:33:14;;;;;;;3.22;1.50;;;12.20;99.90;;;;;;5013058;28;20034;-59
2022/06/07 02:35:41;;;;;;;7.15;1.60;;;12.20;99.90;;;;;;5013674;28;20435;-56
2022/06/07 02:38:08;;;;;;;7.60;2.10;;;12.20;99.90;;;;;;5009683;28;20416;-55
2022/06/07 02:40:35;;;;;;;4.85;1.70;;;12.30;99.90;;;;;;5013213;28;20021;-56
2022/06/07 02:43:04;;;;;;;3.08;1.92;;;12.30;99.90;;;;;;5011632;28;20053;-57
2022/06/07 02:45:30;;;;;;;3.65;1.83;;;12.40;99.90;;;;;;5011772;28;20049;-58
2022/06/07 02:47:55;;;;;;;3.70;1.70;;;12.50;99.90;;;;;;5012513;28;20484;-56
2022/06/07 02:50:22;;;;;;;2.25;1.70;;;12.50;99.90;;;;;;5013486;28;20038;-55
2022/06/07 02:52:48;;;;;;;3.17;1.50;;;12.60;99.90;;;;;;5012099;28;20033;-55
2022/06/07 02:55:14;;;;;;;3.95;1.85;;;12.50;99.90;;;;;;5008903;28;20578;-56
2022/06/07 02:57:41;;;;;;;4.70;1.75;;;12.50;99.90;;;;;;5009119;28;20026;-58
2022/06/07 03:00:09;;;;;;;5.30;1.85;;;12.50;99.90;;;;;;5008256;28;20014;-53
2022/06/07 03:02:35;;;;;;;8.63;2.38;;;12.50;99.90;;;;;;5004524;28;20080;-59
2022/06/07 03:05:01;;;;;;;3.67;2.22;;;12.50;99.90;;;;;;5008059;28;22121;-57
2022/06/07 03:07:26;;;;;;;7.28;2.10;;;12.50;99.90;;;;;;5002941;28;20037;-57
2022/06/07 03:09:52;;;;;;;2.75;1.30;;;12.40;99.90;;;;;;5008082;28;20540;-55
2022/06/07 03:12:17;;;;;;;2.50;1.65;;;12.40;99.90;;;;;;5012500;28;20033;-56
2022/06/07 03:14:43;;;;;;;2.38;1.80;;;12.40;99.90;;;;;;5008272;28;20468;-56
2022/06/07 03:17:09;;;;;;;6.10;2.08;;;12.40;99.90;;;;;;5001036;28;20137;-57
2022/06/07 03:19:35;;;;;;;3.33;1.70;;;12.40;99.90;;;;;;5012735;28;20696;-52
2022/06/07 03:22:01;;;;;;;3.58;1.80;;;12.50;99.90;;;;;;5011002;28;20041;-58
2022/06/07 03:24:26;;;;;;;3.15;1.73;;;12.50;99.90;;;;;;5011558;28;20038;-59
2022/06/07 03:26:53;;;;;;;4.50;1.80;;;12.60;99.90;;;;;;5011724;28;20032;-57
2022/06/07 03:29:19;;;;;;;3.90;1.83;;;12.70;99.90;;;;;;5012872;28;20475;-55
2022/06/07 03:31:45;;;;;;;4.03;1.73;;;12.80;99.90;;;;;;5012695;28;20026;-56
2022/06/07 03:34:11;;;;;;;5.10;2.10;;;12.80;99.90;;;;;;5007258;28;20070;-58
2022/06/07 03:36:37;;;;;;;3.75;1.73;;;12.80;99.90;;;;;;5011779;28;20030;-57
2022/06/07 03:39:07;;;;;;;4.88;1.63;;;12.80;99.90;;;;;;5011468;28;20069;-56
2022/06/07 03:41:33;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5011131;28;20026;-49
2022/06/07 03:43:59;;;;;;;6.05;2.58;;;12.80;99.90;;;;;;5012390;28;20577;-56
2022/06/07 03:46:27;;;;;;;4.15;2.00;;;12.70;99.90;;;;;;5010360;28;20431;-56
2022/06/07 03:48:53;;;;;;;4.97;1.80;;;12.70;99.90;;;;;;5011498;28;20030;-57
2022/06/07 03:51:22;;;;;;;5.20;1.98;;;12.70;99.90;;;;;;5010874;28;20534;-53
2022/06/07 03:53:48;;;;;;;8.20;1.98;;;12.60;99.90;;;;;;5011807;28;20050;-58
2022/06/07 03:56:14;;;;;;;4.10;1.83;;;12.70;99.90;;;;;;5010689;28;20050;-56
2022/06/07 03:58:40;;;;;;;8.35;2.00;;;12.70;99.90;;;;;;5011727;28;20041;-58
2022/06/07 04:01:08;;;;;;;5.75;2.20;;;12.70;99.90;;;;;;5010464;28;20026;-58
2022/06/07 04:03:34;;;;;;;2.95;1.90;;;12.80;99.90;;;;;;5012165;28;20149;-52
2022/06/07 04:06:01;;;;;;;4.75;1.40;;;12.80;99.90;;;;;;5010804;28;20037;-60
2022/06/07 04:08:27;;;;;;;8.32;1.80;;;12.90;99.90;;;;;;5011206;28;20057;-58
2022/06/07 04:10:58;;;;;;;7.35;2.10;;;12.90;99.90;;;;;;5010649;28;20050;-58
2022/06/07 04:13:27;;;;;;;2.25;1.58;;;13.00;99.90;;;;;;5008113;28;20034;-59
2022/06/07 04:15:52;;;;;;;2.35;1.42;;;13.00;99.90;;;;;;4994768;28;20045;-55
2022/06/07 04:18:19;;;;;;;2.47;1.45;;;13.10;99.90;;;;;;5011992;28;20022;-57
2022/06/07 04:20:45;;;;;;;4.43;1.40;;;13.20;99.90;;;;;;5009859;28;20388;-58
2022/06/07 04:23:20;;;;;;;3.50;1.52;;;13.30;99.90;;;;;;5011444;28;20171;-51
2022/06/07 04:25:45;;;;;;;6.80;1.60;;;13.50;99.90;;;;;;5009867;28;20034;-56
2022/06/07 04:28:12;;;;;;;2.72;1.50;;;13.60;99.90;;;;;;5011134;28;20105;-59
2022/06/07 04:30:42;;;;;;;6.50;1.88;;;13.80;99.90;;;;;;5009186;28;20493;-58
2022/06/07 04:33:07;;;;;;;1.55;1.33;;;14.00;99.90;;;;;;5011836;28;20045;-56
2022/06/07 04:35:33;;;;;;;4.78;1.70;;;14.40;99.90;;;;;;5008811;28;20388;-51
2022/06/07 04:37:59;;;;;;;1.73;1.23;;;15.70;99.90;;;;;;5005599;28;20022;-58
2022/06/07 04:40:24;;;;;;;2.72;1.40;;;17.30;99.90;;;;;;5010461;28;20041;-58
2022/06/07 04:42:50;;;;;;;5.22;1.23;;;18.80;99.90;;;;;;5011355;28;20145;-56
2022/06/07 04:45:16;;;;;;;2.75;1.20;;;20.20;98.40;;;;;;5008870;28;20044;-57
2022/06/07 04:47:43;;;;;;;0.88;0.60;;;21.80;95.30;;;;;;5011058;28;20022;-57
2022/06/07 04:50:11;;;;;;;2.55;1.25;;;23.50;91.30;;;;;;5008637;28;20510;-59
2022/06/07 04:52:37;;;;;;;1.55;0.80;;;23.90;89.40;;;;;;5011072;28;20036;-58
2022/06/07 04:55:03;;;;;;;4.20;1.17;;;24.60;87.00;;;;;;5010290;28;20546;-59
2022/06/07 04:57:30;;;;;;;2.10;0.95;;;25.90;82.00;;;;;;5010758;28;20479;-60
2022/06/07 04:59:55;;;;;;;3.58;0.90;;;26.80;78.40;;;;;;5009290;28;20025;-60
2022/06/07 05:02:21;;;;;;;1.92;0.93;;;27.10;76.10;;;;;;5010692;28;20037;-59
2022/06/07 05:04:47;;;;;;;2.42;0.90;;;27.10;75.00;;;;;;5009216;28;20137;-59
2022/06/07 05:07:13;;;;;;;2.10;0.85;;;27.70;74.00;;;;;;5010148;28;20065;-56
2022/06/07 05:09:39;;;;;;;2.22;0.90;;;27.00;73.40;;;;;;5009436;28;20152;-60
2022/06/07 05:12:05;;;;;;;3.00;1.00;;;27.50;73.00;;;;;;5010056;28;20038;-61
2022/06/07 05:14:31;;;;;;;4.55;1.20;;;27.00;72.90;;;;;;5010062;28;20030;-56
2022/06/07 05:16:57;;;;;;;3.60;0.90;;;28.30;71.00;;;;;;4993749;28;20542;-61
2022/06/07 05:19:24;;;;;;;2.00;0.82;;;27.60;70.50;;;;;;5009343;28;20414;-61
2022/06/07 05:21:49;;;;;;;3.05;1.05;;;27.70;71.80;;;;;;5009640;28;20132;-61
2022/06/07 05:24:16;;;;;;;2.45;0.77;;;27.90;70.70;;;;;;5005142;28;20105;-60
2022/06/07 05:26:49;;;;;;;3.35;1.40;;;27.70;70.30;;;;;;5009618;28;20037;-61
2022/06/07 05:29:31;;;;;;;3.08;0.80;;;27.00;70.80;;;;;;5009688;28;20046;-60
2022/06/07 05:31:57;;;;;;;2.13;1.10;;;27.60;71.90;;;;;;5010295;28;20022;-58
2022/06/07 05:34:23;;;;;;;3.22;1.05;;;27.00;71.60;;;;;;5009351;28;20447;-59
2022/06/07 05:36:48;;;;;;;2.15;1.30;;;27.40;71.30;;;;;;5008383;28;20383;-60
2022/06/07 05:39:23;;;;;;;2.30;0.98;;;27.20;69.20;;;;;;5009062;28;20101;-61
2022/06/07 05:41:50;;;;;;;2.45;1.13;;;27.10;70.10;;;;;;5010190;28;20022;-59
2022/06/07 05:44:16;;;;;;;1.63;0.68;;;27.20;70.80;;;;;;5009556;28;20507;-57
2022/06/07 05:46:42;;;;;;;1.65;0.77;;;27.30;70.00;;;;;;5002308;28;20041;-59
2022/06/07 05:49:12;;;;;;;7.13;0.93;;;28.60;69.50;;;;;;5006836;28;20036;-59
2022/06/07 05:51:38;;;;;;;2.78;1.08;;;28.30;66.30;;;;;;4999102;28;20539;-60
2022/06/07 05:54:04;;;;;;;2.30;0.68;;;26.80;68.80;;;;;;5004590;28;20068;-61
2022/06/07 05:56:30;;;;;;;2.58;0.80;;;26.10;71.50;;;;;;5008855;28;20022;-59
2022/06/07 05:58:57;;;;;;;2.13;0.90;;;25.40;73.80;;;;;;5010039;28;20020;-61
2022/06/07 06:01:24;;;;;;;3.45;1.00;;;24.70;76.00;;;;;;5008130;28;20100;-59
2022/06/07 06:03:50;;;;;;;1.95;0.90;;;24.30;76.90;;;;;;5008119;28;20053;-60
2022/06/07 06:06:15;;;;;;;2.55;0.73;;;24.70;77.40;;;;;;5007600;28;20418;-61
2022/06/07 06:11:27;;;;;;;3.90;1.25;;;25.90;75.50;;;;;;5008164;28;20065;-61
2022/06/07 06:13:53;;;;;;;3.13;1.17;;;27.00;72.20;;;;;;5007280;28;20100;-60
2022/06/07 06:16:21;;;;;;;2.35;1.00;;;27.70;68.60;;;;;;4990462;28;20132;-60
2022/06/07 06:18:49;;;;;;;6.95;1.40;;;28.20;68.10;;;;;;5009600;28;20537;-60
2022/06/07 06:21:16;;;;;;;2.88;1.10;;;28.10;67.30;;;;;;5006996;28;20068;-60
2022/06/07 06:23:41;;;;;;;5.22;1.10;;;27.60;66.80;;;;;;5009342;28;20442;-61
2022/06/07 06:26:13;;;;;;;5.13;1.75;;;26.20;70.00;;;;;;5008808;28;20041;-61
2022/06/07 06:28:39;;;;;;;2.80;1.00;;;25.70;72.40;;;;;;5008151;28;20053;-60
2022/06/07 06:31:07;;;;;;;3.00;1.00;;;26.10;72.30;;;;;;5007863;28;20054;-59
2022/06/07 06:33:40;;;;;;;6.53;1.40;;;26.20;71.50;;;;;;5007108;28;20026;-61
2022/06/07 06:36:06;;;;;;;;;;;25.60;72.00;;;;;;5005262;28;20109;-60
2022/06/07 06:38:32;;;;;;;4.13;0.90;;;25.00;72.60;;;;;;5005153;28;19913;-60
2022/06/07 06:40:59;;;;;;;3.30;1.13;;;25.50;73.80;;;;;;5002904;28;20546;-58
2022/06/07 06:43:25;;;;;;;8.20;0.90;;;26.60;71.40;;;;;;5007545;28;20037;-61
2022/06/07 06:45:50;;;;;;;6.07;1.00;;;27.40;68.30;;;;;;5009062;28;20017;-59
2022/06/07 06:48:17;;;;;;;4.75;1.00;;;27.90;69.60;;;;;;5007267;28;20088;-60
2022/06/07 06:50:43;;;;;;;1.63;0.82;;;27.20;68.30;;;;;;5008574;28;20033;-61
2022/06/07 06:53:09;;;;;;;2.25;0.80;;;27.40;67.60;;;;;;5009045;28;20084;-60
2022/06/07 06:55:35;;;;;;;4.38;0.98;;;26.90;67.50;;;;;;5005531;28;20026;-59
2022/06/07 06:58:01;;;;;;;1.77;0.80;;;26.40;68.40;;;;;;5009252;28;20024;-60
2022/06/07 07:00:27;;;;;;;1.65;0.77;;;25.30;69.90;;;;;;5007436;28;20040;-61
2022/06/07 07:02:53;;;;;;;1.88;0.80;;;24.90;72.20;;;;;;5008244;28;20125;-59
2022/06/07 07:05:20;;;;;;;5.63;1.08;;;24.60;73.20;;;;;;5006467;28;20033;-59
2022/06/07 07:07:46;;;;;;;2.60;1.20;;;25.70;72.20;;;;;;5009150;28;20033;-59
2022/06/07 07:10:13;;;;;;;5.68;0.85;;;26.00;70.30;;;;;;5008377;28;20038;-59
2022/06/07 07:12:39;;;;;;;2.53;1.10;;;26.30;69.60;;;;;;5005758;28;20098;-60
2022/06/07 07:15:07;;;;;;;4.28;0.98;;;27.20;68.60;;;;;;5006011;28;20467;-60
2022/06/07 07:17:33;;;;;;;1.77;1.00;;;28.10;68.90;;;;;;4994832;28;20054;-61
2022/06/07 07:19:59;;;;;;;4.05;1.05;;;28.10;66.80;;;;;;5011182;28;20518;-59
2022/06/07 07:22:25;;;;;;;2.50;1.05;;;27.20;67.90;;;;;;5011469;28;20042;-56
2022/06/07 07:24:51;;;;;;;2.65;1.13;;;26.30;69.90;;;;;;5011172;28;20028;-59
2022/06/07 07:27:19;;;;;;;3.72;1.40;;;26.50;69.40;;;;;;5012792;28;20073;-61
2022/06/07 07:29:44;;;;;;;3.33;1.38;;;26.50;67.60;;;;;;5012097;28;20028;-60
2022/06/07 07:32:10;;;;;;;3.08;1.48;;;27.10;68.50;;;;;;5012072;28;20034;-61
2022/06/07 07:34:36;;;;;;;6.00;1.42;;;26.60;68.50;;;;;;5008991;28;20101;-54
2022/06/07 07:37:02;;;;;;;8.88;1.50;;;26.20;68.00;;;;;;5011312;28;20033;-60
2022/06/07 07:39:28;;;;;;;3.47;1.20;;;25.40;69.70;;;;;;5012820;28;20026;-61
2022/06/07 07:41:55;;;;;;;3.78;1.15;;;24.70;72.20;;;;;;5010300;28;20033;-58
2022/06/07 07:44:23;;;;;;;2.67;1.20;;;24.20;72.10;;;;;;5012411;28;20395;-57
2022/06/07 07:46:51;;;;;;;3.10;1.40;;;23.80;73.00;;;;;;5011088;28;20026;-59
2022/06/07 07:49:19;;;;;;;6.50;1.40;;;23.70;73.50;;;;;;5011172;28;20030;-58
2022/06/07 07:51:47;;;;;;;4.15;1.30;;;23.70;73.00;;;;;;5010710;28;20048;-59
2022/06/07 07:54:17;;;;;;;3.90;1.00;;;23.90;74.40;;;;;;5012311;28;20022;-59
2022/06/07 07:56:43;;;;;;;4.80;1.13;;;23.40;74.60;;;;;;5011252;28;20617;-60
2022/06/07 07:59:12;;;;;;;4.90;1.00;;;23.40;74.40;;;;;;5012513;28;20488;-61
2022/06/07 08:01:38;;;;;;;3.85;1.10;;;23.50;75.00;;;;;;5011211;28;20076;-53
2022/06/07 08:04:04;;;;;;;4.95;1.00;;;23.30;76.10;;;;;;5012156;28;20048;-59
2022/06/07 08:06:31;;;;;;;3.35;1.17;;;23.20;75.20;;;;;;5010017;28;20034;-58
2022/06/07 08:09:02;;;;;;;3.58;1.52;;;23.20;74.80;;;;;;5010857;28;20523;-59
2022/06/07 08:11:32;;;;;;;4.35;1.45;;;23.10;75.70;;;;;;5011184;28;20037;-60
2022/06/07 08:13:58;;;;;;;5.93;1.63;;;22.90;76.70;;;;;;5011432;28;20375;-59
2022/06/07 08:16:24;;;;;;;7.35;0.90;;;23.20;75.40;;;;;;4995671;28;20384;-60
2022/06/07 08:18:50;;;;;;;2.25;0.90;;;23.40;76.30;;;;;;5010631;28;20061;-60
2022/06/07 08:21:22;;;;;;;3.47;1.25;;;24.00;74.90;;;;;;5012861;28;20547;-59
2022/06/07 08:23:52;;;;;;;5.22;1.00;;;24.10;72.60;;;;;;5006028;28;20047;-60
2022/06/07 08:26:19;;;;;;;2.83;0.90;;;24.70;72.00;;;;;;5008725;28;20026;-58
2022/06/07 08:28:45;;;;;;;1.40;0.65;;;25.20;73.00;;;;;;5011575;28;20029;-60
2022/06/07 08:31:16;;;;;;;3.40;0.80;;;25.10;72.10;;;;;;5010605;28;20066;-59
2022/06/07 08:39:12;;;;;;;1.13;0.80;;;25.40;73.90;;;;;;5011480;28;20056;-60
2022/06/07 08:41:45;;;;;;;3.47;1.33;;;25.30;70.70;;;;;;5010227;28;20664;-50
2022/06/07 08:44:14;;;;;;;3.50;0.90;;;25.70;72.20;;;;;;5006999;28;20033;-59
2022/06/07 08:46:40;;;;;;;5.75;1.00;;;26.40;69.00;;;;;;5008406;28;20026;-59
2022/06/07 08:49:06;;;;;;;4.60;1.02;;;26.80;68.60;;;;;;5010843;28;20092;-60
2022/06/07 08:52:10;;;;;;;4.03;1.25;;;26.80;68.50;;;;;;5010601;28;20068;-60
2022/06/07 08:54:38;;;;;;;3.40;1.10;;;26.30;69.10;;;;;;5011146;28;20120;-61
2022/06/07 08:57:22;;;;;;;4.85;0.98;;;26.60;68.70;;;;;;5009869;28;20502;-60
2022/06/07 08:59:52;;;;;;;2.97;1.15;;;26.80;68.40;;;;;;5008078;28;20053;-59
2022/06/07 09:02:49;;;;;;;3.63;1.23;;;27.60;68.90;;;;;;5009302;28;20033;-61
2022/06/07 09:05:16;;;;;;;2.90;1.10;;;27.70;67.30;;;;;;5007337;28;20033;-60
2022/06/07 09:07:42;;;;;;;2.42;1.10;;;27.40;67.40;;;;;;5010136;28;20021;-61
2022/06/07 09:13:23;;;;;;;3.45;1.10;;;26.30;69.60;;;;;;5009748;28;20066;-60
2022/06/07 09:15:54;;;;;;;6.72;1.10;;;25.90;70.80;;;;;;5010489;28;20022;-59
2022/06/07 09:18:24;;;;;;;2.80;0.82;;;25.70;71.10;;;;;;4992688;28;20045;-59
2022/06/07 09:20:54;;;;;;;3.05;1.08;;;25.20;72.00;;;;;;5010200;28;20030;-58
2022/06/07 09:23:25;;;;;;;4.53;1.58;;;24.70;71.80;;;;;;5009566;28;20116;-58
2022/06/07 09:25:53;;;;;;;6.82;0.85;;;24.20;73.90;;;;;;5010144;28;20542;-60
2022/06/07 09:28:27;;;;;;;3.35;0.90;;;23.90;74.80;;;;;;5009842;28;20026;-59
2022/06/07 09:31:14;;;;;;;2.85;0.85;;;23.80;75.30;;;;;;5010625;28;20559;-58
2022/06/07 09:33:56;;;;;;;5.75;1.13;;;23.10;76.80;;;;;;5008453;28;20038;-58
2022/06/07 09:36:35;;;;;;;1.42;0.90;;;22.80;77.40;;;;;;5008549;28;20026;-59
2022/06/07 09:39:06;;;;;;;2.67;1.00;;;22.40;78.90;;;;;;5008831;28;20029;-56
2022/06/07 09:41:40;;;;;;;3.05;1.00;;;22.50;79.50;;;;;;5007073;28;20076;-58
2022/06/07 09:44:17;;;;;;;6.20;1.08;;;22.30;79.20;;;;;;5009524;28;20124;-56
2022/06/07 09:46:46;;;;;;;8.93;1.65;;;22.50;80.20;;;;;;5006750;28;20034;-56
2022/06/07 09:49:26;;;;;;;3.88;1.45;;;22.60;81.80;;;;;;5008770;28;20050;-60
2022/06/07 09:51:53;;;;;;;4.18;1.10;;;22.50;79.70;;;;;;5008823;28;20021;-58
2022/06/07 09:54:21;;;;;;;3.85;1.10;;;22.60;80.20;;;;;;5006820;28;20104;-60
2022/06/07 09:57:02;;;;;;;7.28;1.20;;;22.80;80.60;;;;;;5009511;28;20092;-59
2022/06/07 09:59:49;;;;;;;3.33;0.95;;;22.70;80.10;;;;;;5005738;28;20050;-56
2022/06/07 10:02:48;;;;;;;3.28;1.50;;;22.70;78.60;;;;;;5010320;28;20038;-58
2022/06/07 10:05:30;;;;;;;3.70;0.90;;;22.60;80.80;;;;;;5007711;28;20038;-58
2022/06/07 10:08:15;;;;;;;2.97;1.10;;;22.60;80.70;;;;;;5008333;28;20079;-60
2022/06/07 10:11:30;;;;;;;4.22;1.10;;;22.60;81.40;;;;;;5007567;28;20076;-58
2022/06/07 10:14:14;;;;;;;7.22;1.25;;;22.70;81.40;;;;;;4985939;28;20127;-57
2022/06/07 10:17:07;;;;;;;6.60;1.20;;;22.60;80.60;;;;;;4969672;28;20496;-59
2022/06/07 10:19:52;;;;;;;5.78;1.30;;;22.10;81.50;;;;;;5003500;28;21309;-58
2022/06/07 10:22:20;;;;;;;1.67;1.05;;;21.90;83.30;;;;;;5008860;28;20510;-59
2022/06/07 10:25:37;;;;;;;3.38;1.00;;;21.70;84.00;;;;;;5008569;28;20390;-57
2022/06/07 10:28:17;;;;;;;5.45;1.20;;;21.70;85.80;;;;;;4984360;28;20381;-57
2022/06/07 10:31:06;;;;;;;4.20;1.10;;;22.00;85.00;;;;;;5002793;28;20029;-56
2022/06/07 10:33:32;;;;;;;4.20;1.17;;;22.40;82.40;;;;;;5008221;28;20492;-57
2022/06/07 10:36:00;;;;;;;2.80;0.95;;;22.60;82.00;;;;;;5004932;28;20025;-56
2022/06/07 10:38:46;;;;;;;7.20;1.30;;;22.60;83.10;;;;;;5008693;28;20105;-57
2022/06/07 10:41:44;;;;;;;2.15;0.77;;;22.80;81.50;;;;;;5006056;28;20025;-57
2022/06/07 10:44:33;;;;;;;5.80;1.25;;;22.70;80.60;;;;;;5006771;28;20057;-60
2022/06/07 10:47:11;;;;;;;3.13;0.90;;;23.30;81.00;;;;;;5005129;28;20502;-58
2022/06/07 10:50:03;;;;;;;4.65;1.02;;;23.90;81.00;;;;;;5007556;28;20034;-56
2022/06/07 10:52:44;;;;;;;4.53;0.95;;;24.20;77.50;;;;;;5010736;28;20030;-59
2022/06/07 10:55:09;;;;;;;4.10;0.90;;;24.30;77.50;;;;;;5011956;28;20022;-60
2022/06/07 10:58:05;;;;;;;3.90;1.08;;;24.70;75.40;;;;;;5012889;28;20033;-57
2022/06/07 11:00:40;;;;;;;3.53;1.00;;;24.20;76.40;;;;;;5010987;28;20033;-52
2022/06/07 11:03:14;;;;;;;9.00;1.15;;;24.50;77.70;;;;;;5003618;28;20030;-57
2022/06/07 11:11:37;;;;;;;2.88;1.25;;;24.20;76.60;;;;;;5005174;28;20565;-60
2022/06/07 11:14:15;;;;;;;3.08;1.17;;;24.00;76.60;;;;;;5008385;28;20543;-60
2022/06/07 11:16:58;;;;;;;3.25;0.90;;;24.10;76.20;;;;;;4992664;28;20844;-60
2022/06/07 11:19:25;;;;;;;7.28;1.20;;;24.30;76.50;;;;;;5009244;28;20030;-59
2022/06/07 11:21:56;;;;;;;5.18;1.33;;;23.80;77.50;;;;;;5008868;28;20029;-61
2022/06/07 11:24:29;;;;;;;2.33;1.13;;;23.30;79.90;;;;;;5008057;28;20522;-58
2022/06/07 11:26:55;;;;;;;5.38;1.13;;;23.20;81.20;;;;;;5009782;28;20037;-57
2022/06/07 11:29:30;;;;;;;3.83;1.20;;;22.70;81.10;;;;;;5010872;28;20493;-61
2022/06/07 11:31:57;;;;;;;7.00;1.33;;;22.50;86.00;;;;;;5011841;28;20029;-58
2022/06/07 11:34:23;;;;;;;4.82;1.50;;;22.20;86.10;;;;;;5005463;28;20537;-59
2022/06/07 11:36:50;;;;;;;5.53;1.60;;;21.90;87.10;;;;;;5011696;28;20034;-61
2022/06/07 11:39:55;;;;;;;3.83;1.30;;;21.80;86.90;;;;;;5011250;28;20035;-59
2022/06/07 11:42:28;;;;;;;2.90;1.17;;;21.50;90.00;;;;;;5009372;28;20712;-59
2022/06/07 11:45:03;;;;;;;3.65;1.20;;;21.40;89.10;;;;;;5011071;28;20052;-57
2022/06/07 11:47:56;;;;;;;4.13;1.45;;;21.20;90.10;;;;;;5004368;28;20061;-60
2022/06/07 11:50:25;;;;;;;7.28;2.42;;;21.20;90.20;;;;;;5009020;28;20038;-57
2022/06/07 11:53:12;;;;;;;4.57;1.45;;;21.00;91.30;;;;;;5005089;28;20029;-59
2022/06/07 11:55:41;;;;;;;4.38;1.33;;;20.80;91.10;;;;;;5001782;28;20037;-57
2022/06/07 11:58:07;;;;;;;2.47;1.10;;;20.80;91.20;;;;;;5008739;28;20112;-59
2022/06/07 12:00:47;;;;;;;5.25;1.50;;;20.80;91.40;;;;;;5009978;28;20022;-60
2022/06/07 12:03:28;;;;;;;4.05;1.33;;;20.80;91.30;;;;;;5006417;28;20140;-60
2022/06/07 12:06:16;;;;;;;4.53;1.17;;;20.70;91.80;;;;;;5005336;28;20087;-58
2022/06/07 12:08:55;;;;;;;3.80;1.45;;;20.50;92.90;;;;;;5006075;28;20030;-58
2022/06/07 12:11:27;;;;;;;2.78;1.50;;;20.40;93.60;;;;;;5005814;28;20029;-58
2022/06/07 12:14:05;;;;;;;11.68;2.17;;;20.30;95.20;;;;;;5042049;28;20050;-61
2022/06/07 12:16:39;;;;;;;4.10;1.83;;;20.10;96.30;;;;;;5005149;28;20030;-58
2022/06/07 12:19:23;;;;;;;2.97;1.42;;;19.70;97.80;;;;;;4993873;28;20053;-57
2022/06/07 12:22:10;;;;;;;;;;;19.40;99.80;;;;;;5010593;28;20076;-55
2022/06/07 12:24:53;;;;;;;4.03;1.83;;;19.00;99.90;;;;;;5006685;28;19913;-55
2022/06/07 12:27:34;;;;;;;3.88;2.38;;;18.60;99.90;;;;;;5008076;28;20037;-59
2022/06/07 12:30:18;;;;;;;2.78;2.00;;;18.70;99.90;;;;;;4999196;28;20757;-58
2022/06/07 12:32:44;;;;;;;14.95;3.72;;;18.80;99.90;;;;;;5001020;28;20084;-56
2022/06/07 12:35:26;;;;;;;5.82;2.22;;;18.80;99.90;;;;;;5009142;28;20445;-57
2022/06/07 12:37:58;;;;;;;7.95;2.33;;;18.80;99.90;;;;;;5009796;28;20061;-57
2022/06/07 12:40:47;;;;;;;4.25;2.33;;;18.90;99.90;;;;;;5007083;28;20029;-58
2022/06/07 12:43:26;;;;;;;8.48;2.42;;;19.30;99.90;;;;;;5008882;28;20099;-60
2022/06/07 12:46:06;;;;;;;9.45;1.88;;;19.80;99.90;;;;;;5006285;28;20034;-60
2022/06/07 12:48:38;;;;;;;3.17;1.83;;;20.20;99.90;;;;;;5002237;28;20034;-60
2022/06/07 12:51:36;;;;;;;2.75;1.38;;;20.80;99.90;;;;;;5004380;28;20128;-58
2022/06/07 12:54:18;;;;;;;3.13;1.40;;;21.30;99.90;;;;;;4993312;28;20385;-61
2022/06/07 12:56:46;;;;;;;4.15;1.42;;;21.60;99.90;;;;;;5001769;28;20022;-61
2022/06/07 12:59:19;;;;;;;2.58;1.58;;;21.90;99.90;;;;;;5005276;28;20113;-59
2022/06/07 13:01:48;;;;;;;2.58;1.40;;;21.90;99.90;;;;;;5010614;28;20022;-59
2022/06/07 13:04:36;;;;;;;5.40;1.20;;;21.80;99.90;;;;;;5008932;28;20037;-59
2022/06/07 13:07:22;;;;;;;3.80;1.55;;;22.00;99.90;;;;;;5009122;28;20030;-60
2022/06/07 13:10:09;;;;;;;2.08;1.52;;;21.60;99.90;;;;;;5008137;28;20034;-60
2022/06/07 13:12:42;;;;;;;2.85;1.27;;;21.50;99.90;;;;;;5011183;28;20029;-61
2022/06/07 13:15:35;;;;;;;3.90;1.42;;;21.60;99.90;;;;;;5006751;28;20030;-55
2022/06/07 13:18:04;;;;;;;3.60;1.42;;;21.80;99.90;;;;;;4990920;28;20124;-60
2022/06/07 13:20:46;;;;;;;3.17;1.65;;;21.90;99.90;;;;;;5010442;28;20072;-60
2022/06/07 13:23:25;;;;;;;3.72;1.40;;;22.10;99.90;;;;;;5001864;28;20407;-57
2022/06/07 13:25:54;;;;;;;9.30;1.83;;;22.30;99.90;;;;;;5007969;28;20395;-56
2022/06/07 13:28:22;;;;;;;3.45;1.42;;;22.10;99.90;;;;;;5009151;28;20514;-60
2022/06/07 13:30:54;;;;;;;4.68;1.60;;;22.10;99.70;;;;;;5010411;28;20204;-60
2022/06/07 13:33:35;;;;;;;2.63;1.70;;;21.70;99.90;;;;;;5007805;28;20028;-60