Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:54;;;;;;;1.35;0.50;;;;;;;;;;5172922;28;20060;-61
2023/12/05 00:04:25;;;;;;;0.82;0.22;;;;;;;;;;5165063;28;20132;-61
2023/12/05 00:06:56;;;;;;;4.32;0.68;;;;;;;;;;5152509;28;20050;-60
2023/12/05 00:09:27;;;;;;;1.02;0.30;;;;;;;;;;5173421;28;20080;-61
2023/12/05 00:11:59;;;;;;;1.35;0.47;;;;;;;;;;5165610;28;20042;-61
2023/12/05 00:14:32;;;;;;;4.15;0.95;;;;;;;;;;5160855;28;20042;-61
2023/12/05 00:17:03;;;;;;;2.67;0.43;;;;;;;;;;5165114;28;20045;-60
2023/12/05 00:19:35;;;;;;;3.50;0.50;;;;;;;;;;5165790;28;20041;-60
2023/12/05 00:22:06;;;;;;;2.08;0.40;;;;;;;;;;5168290;28;20401;-61
2023/12/05 00:24:37;;;;;;;2.30;0.30;;;;;;;;;;5177124;28;20034;-60
2023/12/05 00:27:08;;;;;;;1.27;0.28;;;;;;;;;;5168854;28;20061;-60
2023/12/05 00:29:39;;;;;;;1.50;0.30;;;;;;;;;;5171971;28;20376;-60
2023/12/05 00:32:10;;;;;;;1.73;0.50;;;;;;;;;;5168671;28;20037;-59
2023/12/05 00:34:43;;;;;;;2.10;0.85;;;;;;;;;;5168644;28;20048;-62
2023/12/05 00:37:14;;;;;;;2.78;0.70;;;;;;;;;;5169116;28;20411;-62
2023/12/05 00:39:45;;;;;;;3.95;0.50;;;;;;;;;;5168610;28;20067;-62
2023/12/05 00:42:16;;;;;;;2.38;0.47;;;;;;;;;;5168430;28;20392;-61
2023/12/05 00:44:47;;;;;;;4.72;0.88;;;;;;;;;;5168279;28;20559;-61
2023/12/05 00:47:19;;;;;;;1.13;0.43;;;;;;;;;;5168394;28;20135;-59
2023/12/05 00:49:50;;;;;;;2.30;0.50;;;;;;;;;;5169363;28;20037;-60
2023/12/05 00:52:21;;;;;;;1.20;0.30;;;;;;;;;;5161869;28;20053;-60
2023/12/05 00:54:52;;;;;;;3.88;0.52;;;;;;;;;;5177402;28;20046;-60
2023/12/05 00:57:23;;;;;;;9.35;4.97;;;;;;;;;;5170276;28;20539;-60
2023/12/05 00:59:54;;;;;;;2.27;0.63;;;;;;;;;;5168531;28;20372;-60
2023/12/05 01:02:25;;;;;;;1.98;0.30;;;;;;;;;;5167236;28;20038;-61
2023/12/05 01:04:57;;;;;;;2.75;0.40;;;;;;;;;;5168093;28;20365;-61
2023/12/05 01:07:28;;;;;;;3.92;0.45;;;;;;;;;;5168056;28;20456;-60
2023/12/05 01:09:59;;;;;;;3.03;0.50;;;;;;;;;;5167930;28;20038;-60
2023/12/05 01:12:30;;;;;;;3.10;0.38;;;;;;;;;;5167691;28;20038;-60
2023/12/05 01:15:01;;;;;;;0.80;0.35;;;;;;;;;;5168151;28;20499;-60
2023/12/05 01:17:32;;;;;;;3.00;0.25;;;;;;;;;;5167843;28;20038;-60
2023/12/05 01:20:07;;;;;;;0.85;0.20;;;;;;;;;;5167440;28;20042;-61
2023/12/05 01:22:38;;;;;;;1.05;0.30;;;;;;;;;;5167631;28;20373;-61
2023/12/05 01:25:11;;;;;;;1.98;0.40;;;;;;;;;;5167113;28;20038;-59
2023/12/05 01:27:42;;;;;;;5.13;0.73;;;;;;;;;;5167771;28;20042;-60
2023/12/05 01:30:13;;;;;;;1.75;0.70;;;;;;;;;;5167856;28;20156;-59
2023/12/05 01:32:44;;;;;;;1.23;0.30;;;;;;;;;;5166502;28;20046;-61
2023/12/05 01:35:16;;;;;;;1.60;0.40;;;;;;;;;;5167937;28;20857;-61
2023/12/05 01:37:48;;;;;;;0.63;0.30;;;;;;;;;;5167404;28;20061;-59
2023/12/05 01:40:19;;;;;;;;;;;;;;;;;;5167922;28;20038;-59
2023/12/05 01:42:51;;;;;;;1.13;0.20;;;;;;;;;;5167424;28;20291;-59
2023/12/05 01:45:22;;;;;;;0.90;0.20;;;;;;;;;;5167103;28;20045;-59
2023/12/05 01:47:54;;;;;;;0.80;0.20;;;;;;;;;;5167336;28;20069;-59
2023/12/05 01:50:27;;;;;;;1.25;0.30;;;;;;;;;;5167381;28;20049;-59
2023/12/05 01:53:00;;;;;;;2.28;0.30;;;;;;;;;;5160411;28;20078;-59
2023/12/05 01:55:31;;;;;;;0.85;0.30;;;;;;;;;;5161406;28;20042;-59
2023/12/05 01:58:02;;;;;;;3.50;0.90;;;;;;;;;;5167111;28;20130;-59
2023/12/05 02:00:33;;;;;;;2.03;0.22;;;;;;;;;;5167062;28;20042;-59
2023/12/05 02:03:05;;;;;;;1.33;0.30;;;;;;;;;;5166650;28;20049;-62
2023/12/05 02:05:36;;;;;;;1.35;0.38;;;;;;;;;;5163721;28;20100;-62
2023/12/05 02:08:08;;;;;;;1.83;0.43;;;;;;;;;;5181675;28;20125;-62
2023/12/05 02:10:39;;;;;;;2.33;0.60;;;;;;;;;;5169449;28;20050;-62
2023/12/05 02:13:10;;;;;;;1.92;0.32;;;;;;;;;;5166239;28;20044;-62
2023/12/05 02:15:42;;;;;;;1.02;0.30;;;;;;;;;;5150963;28;20510;-62
2023/12/05 02:18:22;;;;;;;1.65;0.50;;;;;;;;;;5166440;28;20480;-62
2023/12/05 02:20:59;;;;;;;1.67;0.28;;;;;;;;;;5172498;28;20048;-62
2023/12/05 02:23:36;;;;;;;0.73;0.30;;;;;;;;;;5166223;28;20041;-62
2023/12/05 02:26:09;;;;;;;2.47;0.40;;;;;;;;;;5166300;28;20565;-61
2023/12/05 02:28:40;;;;;;;0.63;0.20;;;;;;;;;;5169550;28;20038;-60
2023/12/05 02:31:12;;;;;;;3.27;0.40;;;;;;;;;;5166496;28;20644;-59
2023/12/05 02:33:43;;;;;;;2.05;0.30;;;;;;;;;;5165974;28;20052;-60
2023/12/05 02:36:37;;;;;;;1.08;0.25;;;;;;;;;;5166349;28;20057;-60
2023/12/05 02:39:12;;;;;;;1.23;0.30;;;;;;;;;;5173023;28;20038;-61
2023/12/05 02:41:46;;;;;;;1.55;0.10;;;;;;;;;;5166436;28;20038;-61
2023/12/05 02:44:18;;;;;;;2.03;0.30;;;;;;;;;;5173411;28;20104;-61
2023/12/05 02:46:50;;;;;;;2.05;0.57;;;;;;;;;;5166153;28;20480;-61
2023/12/05 02:49:22;;;;;;;1.00;0.13;;;;;;;;;;5166415;28;20076;-61
2023/12/05 02:51:53;;;;;;;3.87;0.30;;;;;;;;;;5166073;28;20468;-61
2023/12/05 02:54:24;;;;;;;0.70;0.20;;;;;;;;;;5148675;28;20331;-61
2023/12/05 02:56:55;;;;;;;2.08;0.30;;;;;;;;;;5165596;28;20389;-60
2023/12/05 02:59:27;;;;;;;4.30;0.75;;;;;;;;;;5164375;28;20044;-60
2023/12/05 03:01:58;;;;;;;0.70;0.25;;;;;;;;;;5165423;28;20354;-59
2023/12/05 03:04:30;;;;;;;0.98;0.30;;;;;;;;;;5165292;28;20543;-59
2023/12/05 03:07:01;;;;;;;2.30;0.30;;;;;;;;;;5166143;28;20065;-59
2023/12/05 03:09:32;;;;;;;5.05;0.40;;;;;;;;;;5165972;28;20365;-59
2023/12/05 03:12:04;;;;;;;1.75;0.30;;;;;;;;;;5166356;28;20125;-60
2023/12/05 03:14:35;;;;;;;1.58;0.20;;;;;;;;;;5149056;28;20050;-61
2023/12/05 03:17:06;;;;;;;1.90;0.40;;;;;;;;;;5165983;28;20046;-61
2023/12/05 03:19:38;;;;;;;1.33;0.35;;;;;;;;;;5165235;28;20042;-62
2023/12/05 03:22:09;;;;;;;2.03;0.38;;;;;;;;;;5160810;28;20059;-61
2023/12/05 03:24:40;;;;;;;1.08;0.38;;;;;;;;;;5149565;28;20040;-62
2023/12/05 03:27:11;;;;;;;1.42;0.20;;;;;;;;;;5166395;28;20361;-61
2023/12/05 03:29:43;;;;;;;1.50;0.47;;;;;;;;;;5171276;28;20038;-61
2023/12/05 03:32:14;;;;;;;1.45;0.50;;;;;;;;;;5165761;28;20042;-62
2023/12/05 03:34:47;;;;;;;1.63;0.50;;;;;;;;;;5165672;28;20038;-62
2023/12/05 03:37:18;;;;;;;0.80;0.30;;;;;;;;;;5166536;28;20556;-62
2023/12/05 03:39:49;;;;;;;2.03;0.45;;;;;;;;;;5165484;28;20507;-60
2023/12/05 03:42:20;;;;;;;0.70;0.25;;;;;;;;;;5165589;28;20046;-60
2023/12/05 03:44:51;;;;;;;1.65;0.25;;;;;;;;;;5137038;28;20050;-60
2023/12/05 03:47:23;;;;;;;1.00;0.50;;;;;;;;;;5175485;28;20050;-60
2023/12/05 03:49:54;;;;;;;1.60;0.40;;;;;;;;;;5178201;28;20503;-60
2023/12/05 03:52:25;;;;;;;2.33;0.60;;;;;;;;;;5170578;28;20486;-61
2023/12/05 03:54:56;;;;;;;2.83;0.40;;;;;;;;;;5179902;28;20068;-61
2023/12/05 03:57:27;;;;;;;2.20;0.50;;;;;;;;;;5168422;28;20644;-61
2023/12/05 03:59:58;;;;;;;3.13;0.40;;;;;;;;;;5168728;28;20046;-61
2023/12/05 04:02:30;;;;;;;1.50;0.55;;;;;;;;;;5168336;28;20033;-61
2023/12/05 04:05:01;;;;;;;1.85;0.40;;;;;;;;;;5201690;28;20092;-61
2023/12/05 04:07:32;;;;;;;1.23;0.60;;;;;;;;;;5157602;28;20083;-61
2023/12/05 04:10:04;;;;;;;1.27;0.40;;;;;;;;;;5153114;28;20099;-61
2023/12/05 04:12:35;;;;;;;2.40;0.60;;;;;;;;;;5168778;28;20079;-61
2023/12/05 04:15:07;;;;;;;0.85;0.30;;;;;;;;;;5169256;28;20669;-61
2023/12/05 04:17:39;;;;;;;2.25;0.70;;;;;;;;;;5168980;28;20030;-60
2023/12/05 04:20:11;;;;;;;1.70;0.40;;;;;;;;;;5168676;28;20120;-61
2023/12/05 04:22:43;;;;;;;2.38;0.63;;;;;;;;;;5136475;28;20042;-61
2023/12/05 04:25:16;;;;;;;2.53;0.38;;;;;;;;;;5180154;28;20476;-61
2023/12/05 04:27:47;;;;;;;1.70;0.52;;;;;;;;;;5168421;28;20141;-60
2023/12/05 04:30:18;;;;;;;1.90;1.23;;;;;;;;;;5168615;28;20045;-61
2023/12/05 04:32:49;;;;;;;1.67;0.75;;;;;;;;;;5168445;28;20050;-61
2023/12/05 04:35:20;;;;;;;2.40;0.57;;;;;;;;;;5169013;28;20340;-61
2023/12/05 04:37:51;;;;;;;3.72;0.95;;;;;;;;;;5168969;28;20511;-62
2023/12/05 04:40:22;;;;;;;3.00;0.70;;;;;;;;;;5168299;28;20038;-62
2023/12/05 04:42:54;;;;;;;1.50;0.65;;;;;;;;;;5168315;28;20045;-62
2023/12/05 04:45:25;;;;;;;3.13;0.63;;;;;;;;;;5171601;28;20049;-61
2023/12/05 04:47:56;;;;;;;1.02;0.60;;;;;;;;;;5151784;28;20100;-62
2023/12/05 04:50:27;;;;;;;2.05;0.60;;;;;;;;;;5168030;28;20056;-61
2023/12/05 04:52:58;;;;;;;3.88;0.68;;;;;;;;;;5167893;28;20053;-61
2023/12/05 04:55:29;;;;;;;2.05;0.60;;;;;;;;;;5167815;28;20038;-60
2023/12/05 04:58:01;;;;;;;3.83;0.73;;;;;;;;;;5168332;28;20503;-60
2023/12/05 05:00:32;;;;;;;2.17;0.75;;;;;;;;;;5171820;28;20061;-60
2023/12/05 05:03:04;;;;;;;4.13;0.82;;;;;;;;;;5167223;28;20409;-60
2023/12/05 05:05:35;;;;;;;;;;;;;;;;;;5168345;28;20038;-60
2023/12/05 05:08:06;;;;;;;2.40;0.60;;;;;;;;;;5155508;28;19939;-61
2023/12/05 05:10:37;;;;;;;1.13;0.47;;;;;;;;;;5167828;28;20144;-61
2023/12/05 05:13:08;;;;;;;1.80;0.82;;;;;;;;;;5160553;28;20048;-60
2023/12/05 05:15:40;;;;;;;3.05;1.05;;;;;;;;;;5174924;28;20609;-61
2023/12/05 05:18:11;;;;;;;6.03;1.00;;;;;;;;;;5161762;28;20399;-60
2023/12/05 05:20:42;;;;;;;2.72;0.82;;;;;;;;;;5170164;28;20034;-61
2023/12/05 05:23:13;;;;;;;8.10;1.08;;;;;;;;;;5175528;28;20034;-61
2023/12/05 05:25:44;;;;;;;3.83;0.90;;;;;;;;;;5175109;28;20059;-61
2023/12/05 05:28:15;;;;;;;3.85;0.82;;;;;;;;;;5172892;28;20048;-61
2023/12/05 05:30:46;;;;;;;3.83;0.90;;;;;;;;;;5167739;28;20040;-61
2023/12/05 05:33:17;;;;;;;4.60;0.93;;;;;;;;;;5165493;28;20046;-61
2023/12/05 05:35:48;;;;;;;3.45;0.82;;;;;;;;;;5155623;28;20050;-62
2023/12/05 05:38:20;;;;;;;2.35;0.85;;;;;;;;;;5166137;28;20054;-61
2023/12/05 05:40:57;;;;;;;2.13;0.80;;;;;;;;;;5174461;28;20040;-64
2023/12/05 05:43:28;;;;;;;7.15;1.30;;;;;;;;;;5168629;28;20495;-62
2023/12/05 05:46:00;;;;;;;3.35;0.82;;;;;;;;;;5173889;28;20130;-62
2023/12/05 05:48:31;;;;;;;2.38;0.85;;;;;;;;;;5152139;28;20124;-62
2023/12/05 05:51:02;;;;;;;3.05;0.80;;;;;;;;;;5167526;28;20504;-63
2023/12/05 05:53:33;;;;;;;4.07;1.00;;;;;;;;;;5167962;28;20053;-62
2023/12/05 05:56:05;;;;;;;2.75;1.00;;;;;;;;;;5166797;28;20369;-62
2023/12/05 05:58:36;;;;;;;0.93;0.67;;;;;;;;;;5167060;28;20041;-62
2023/12/05 06:01:07;;;;;;;2.45;0.77;;;;;;;;;;5150440;28;20157;-62
2023/12/05 06:03:38;;;;;;;2.38;0.60;;;;;;;;;;5165593;28;20045;-62
2023/12/05 06:06:09;;;;;;;2.58;0.70;;;;;;;;;;5150228;28;20125;-61
2023/12/05 06:08:41;;;;;;;4.88;0.68;;;;;;;;;;5166617;28;20111;-61
2023/12/05 06:11:13;;;;;;;1.67;0.60;;;;;;;;;;5150919;28;20460;-62
2023/12/05 06:13:44;;;;;;;;;;;;;;;;;;5166989;28;20050;-63
2023/12/05 06:16:15;;;;;;;3.70;0.90;;;;;;;;;;5140615;28;19917;-60
2023/12/05 06:18:47;;;;;;;4.22;0.90;;;;;;;;;;5166291;28;20040;-62
2023/12/05 06:21:18;;;;;;;3.80;0.80;;;;;;;;;;5168668;28;20034;-62
2023/12/05 06:23:49;;;;;;;3.67;1.10;;;;;;;;;;5169964;28;20054;-62
2023/12/05 06:26:20;;;;;;;2.83;0.93;;;;;;;;;;5166997;28;20488;-62
2023/12/05 06:28:52;;;;;;;3.97;1.20;;;;;;;;;;5166671;28;20096;-61
2023/12/05 06:31:23;;;;;;;2.63;1.05;;;;;;;;;;5175611;28;20115;-62
2023/12/05 06:33:54;;;;;;;4.80;1.40;;;;;;;;;;5166325;28;20046;-60
2023/12/05 06:36:25;;;;;;;3.33;1.00;;;;;;;;;;5166471;28;20048;-60
2023/12/05 06:38:56;;;;;;;2.58;1.10;;;;;;;;;;5162675;28;20041;-61
2023/12/05 06:41:27;;;;;;;3.28;1.00;;;;;;;;;;5166664;28;20385;-61
2023/12/05 06:43:58;;;;;;;3.03;1.42;;;;;;;;;;5175210;28;20056;-60
2023/12/05 06:46:30;;;;;;;5.63;1.17;;;;;;;;;;5165452;28;20053;-62
2023/12/05 06:49:03;;;;;;;4.10;1.67;;;;;;;;;;5168357;28;20125;-62
2023/12/05 06:51:34;;;;;;;2.08;0.80;;;;;;;;;;5165844;28;21507;-60
2023/12/05 06:54:05;;;;;;;3.10;0.93;;;;;;;;;;5165815;28;20046;-61
2023/12/05 06:56:36;;;;;;;4.90;1.35;;;;;;;;;;5165987;28;20113;-61
2023/12/05 06:59:07;;;;;;;1.70;0.82;;;;;;;;;;5166154;28;20746;-62
2023/12/05 07:01:39;;;;;;;2.75;0.98;;;;;;;;;;5165738;28;20103;-61
2023/12/05 07:04:10;;;;;;;4.38;0.80;;;;;;;;;;5162388;28;20129;-62
2023/12/05 07:06:41;;;;;;;2.97;0.75;;;;;;;;;;5165749;28;20092;-61
2023/12/05 07:09:12;;;;;;;2.88;1.20;;;;;;;;;;5168882;28;20050;-60
2023/12/05 07:11:44;;;;;;;5.18;1.30;;;;;;;;;;5165271;28;20045;-62
2023/12/05 07:14:15;;;;;;;6.03;1.38;;;;;;;;;;5165989;28;20484;-62
2023/12/05 07:16:47;;;;;;;3.72;1.48;;;;;;;;;;5172882;28;20048;-62
2023/12/05 07:19:18;;;;;;;6.55;1.83;;;;;;;;;;5166282;28;20112;-62
2023/12/05 07:21:49;;;;;;;3.00;1.33;;;;;;;;;;5165762;28;20141;-62
2023/12/05 07:24:21;;;;;;;3.97;1.02;;;;;;;;;;5165683;28;20045;-62
2023/12/05 07:26:52;;;;;;;2.22;1.08;;;;;;;;;;5165816;28;20212;-62
2023/12/05 07:29:23;;;;;;;2.03;1.00;;;;;;;;;;5175263;28;20041;-62
2023/12/05 07:31:54;;;;;;;2.67;1.27;;;;;;;;;;5166902;28;20129;-64
2023/12/05 07:34:25;;;;;;;3.73;1.60;;;;;;;;;;5170046;28;20062;-63
2023/12/05 07:36:56;;;;;;;7.13;1.13;;;;;;;;;;5169706;28;20045;-62
2023/12/05 07:39:28;;;;;;;5.03;1.35;;;;;;;;;;5162720;28;20046;-62
2023/12/05 07:41:59;;;;;;;4.35;1.52;;;;;;;;;;5172275;28;20049;-61
2023/12/05 07:44:31;;;;;;;3.75;1.20;;;;;;;;;;5169905;28;20046;-61
2023/12/05 07:47:03;;;;;;;7.15;1.25;;;;;;;;;;5166575;28;20496;-61
2023/12/05 07:49:34;;;;;;;5.90;1.77;;;;;;;;;;5169932;28;20085;-62
2023/12/05 07:52:05;;;;;;;4.38;1.60;;;;;;;;;;5169583;28;20493;-62
2023/12/05 07:54:37;;;;;;;4.43;1.40;;;;;;;;;;5168847;28;20034;-62
2023/12/05 07:57:08;;;;;;;5.55;2.13;;;;;;;;;;5169168;28;20037;-62
2023/12/05 07:59:39;;;;;;;9.10;2.05;;;;;;;;;;5169804;28;20380;-61
2023/12/05 08:02:10;;;;;;;10.40;1.67;;;;;;;;;;5169197;28;20099;-64
2023/12/05 08:04:42;;;;;;;4.57;1.73;;;;;;;;;;5164586;28;20080;-62
2023/12/05 08:07:13;;;;;;;4.25;1.67;;;;;;;;;;5169144;28;20713;-63
2023/12/05 08:09:44;;;;;;;4.63;1.75;;;;;;;;;;5170147;28;20461;-64
2023/12/05 08:12:15;;;;;;;5.15;2.00;;;;;;;;;;5169004;28;20081;-63
2023/12/05 08:14:46;;;;;;;4.60;1.83;;;;;;;;;;5169153;28;20121;-63
2023/12/05 08:17:17;;;;;;;5.63;1.40;;;;;;;;;;5180478;28;20077;-63
2023/12/05 08:19:48;;;;;;;3.70;2.03;;;;;;;;;;5169172;28;20415;-64
2023/12/05 08:22:20;;;;;;;5.38;1.98;;;;;;;;;;5168877;28;20039;-64
2023/12/05 08:24:51;;;;;;;4.60;2.00;;;;;;;;;;5167634;28;20052;-63
2023/12/05 08:27:22;;;;;;;4.88;1.73;;;;;;;;;;5167384;28;20034;-63
2023/12/05 08:29:54;;;;;;;2.55;1.33;;;;;;;;;;5167716;28;20121;-63
2023/12/05 08:32:25;;;;;;;4.97;1.20;;;;;;;;;;5167584;28;20140;-63
2023/12/05 08:34:56;;;;;;;5.88;0.98;;;;;;;;;;5166889;28;20065;-63
2023/12/05 08:37:27;;;;;;;2.25;1.05;;;;;;;;;;5170863;28;20069;-63
2023/12/05 08:39:59;;;;;;;4.28;1.38;;;;;;;;;;5168274;28;20357;-63
2023/12/05 08:42:30;;;;;;;3.15;1.33;;;;;;;;;;5167243;28;20342;-63
2023/12/05 08:45:01;;;;;;;5.88;1.17;;;;;;;;;;5167609;28;20041;-63
2023/12/05 08:47:32;;;;;;;3.00;1.25;;;;;;;;;;5166199;28;20500;-64
2023/12/05 08:50:03;;;;;;;5.18;1.42;;;;;;;;;;5167156;28;20034;-63
2023/12/05 08:52:35;;;;;;;2.93;1.37;;;;;;;;;;5167452;28;20041;-63
2023/12/05 08:55:06;;;;;;;2.25;1.10;;;;;;;;;;5166287;28;20049;-63
2023/12/05 08:57:37;;;;;;;6.93;1.60;;;;;;;;;;5160842;28;20080;-63
2023/12/05 09:00:08;;;;;;;4.90;1.55;;;;;;;;;;5169724;28;20049;-63
2023/12/05 09:02:39;;;;;;;3.67;1.48;;;;;;;;;;5153131;28;20388;-64
2023/12/05 09:05:11;;;;;;;6.05;1.73;;;;;;;;;;5167087;28;20069;-63
2023/12/05 09:07:42;;;;;;;4.38;1.50;;;;;;;;;;5166803;28;20034;-62
2023/12/05 09:10:13;;;;;;;7.85;1.85;;;;;;;;;;5166889;28;20412;-62
2023/12/05 09:12:44;;;;;;;6.72;1.92;;;;;;;;;;5166830;28;20507;-63
2023/12/05 09:15:15;;;;;;;4.30;2.08;;;;;;;;;;5166778;28;20436;-62
2023/12/05 09:17:46;;;;;;;6.05;2.10;;;;;;;;;;5166707;28;20038;-63
2023/12/05 09:20:19;;;;;;;3.90;2.03;;;;;;;;;;5166847;28;20081;-62
2023/12/05 09:22:51;;;;;;;7.50;2.33;;;;;;;;;;5116926;28;1430663;-62
2023/12/05 09:25:22;;;;;;;6.93;2.42;;;;;;;;;;5168260;28;20460;-60
2023/12/05 09:27:54;;;;;;;6.60;2.05;;;;;;;;;;5168175;28;20054;-62
2023/12/05 09:30:25;;;;;;;8.32;3.00;;;;;;;;;;5168014;28;20044;-63
2023/12/05 09:32:56;;;;;;;7.38;3.30;;;;;;;;;;5169880;28;20112;-63
2023/12/05 09:35:27;;;;;;;5.82;2.78;;;;;;;;;;5169573;28;20065;-63
2023/12/05 09:37:59;;;;;;;9.10;2.60;;;;;;;;;;5167771;28;20069;-63
2023/12/05 09:40:31;;;;;;;6.65;3.00;;;;;;;;;;5168003;28;20077;-64
2023/12/05 09:43:05;;;;;;;5.30;1.73;;;;;;;;;;5167552;28;20034;-63
2023/12/05 09:45:39;;;;;;;3.80;2.00;;;;;;;;;;5160105;28;20034;-59
2023/12/05 09:48:11;;;;;;;2.28;0.60;;;;;;;;;;5163577;28;20172;-60
2023/12/05 09:50:42;;;;;;;4.00;0.70;;;;;;;;;;5162913;28;20053;-59
2023/12/05 09:53:14;;;;;;;2.38;0.50;;;;;;;;;;5180024;28;20064;-59
2023/12/05 09:56:05;;;;;;;3.28;1.17;;;;;;;;;;5176785;28;20139;-60
2023/12/05 09:58:37;;;;;;;2.97;1.10;;;;;;;;;;5162113;28;20088;-59
2023/12/05 10:01:19;;;;;;;2.15;1.08;;;;;;;;;;5166484;28;20046;-59
2023/12/05 10:04:44;;;;;;;3.70;1.65;;;;;;;;;;5183895;28;20125;-60
2023/12/05 10:08:01;;;;;;;4.90;1.00;;;;;;;;;;5153597;28;20042;-59
2023/12/05 10:10:59;;;;;;;1.75;0.70;;;;;;;;;;5150822;28;20049;-59
2023/12/05 10:13:31;;;;;;;10.63;1.92;;;;;;;;;;5165213;28;20093;-60
2023/12/05 10:16:04;;;;;;;5.32;0.98;;;;;;;;;;5166798;28;20038;-59
2023/12/05 10:18:36;;;;;;;3.25;0.90;;;;;;;;;;5167004;28;20034;-59
2023/12/05 10:21:07;;;;;;;3.30;1.38;;;;;;;;;;5167015;28;20034;-60
2023/12/05 10:23:39;;;;;;;1.93;0.87;;;;;;;;;;5172675;28;20053;-60
2023/12/05 10:26:11;;;;;;;3.50;1.30;;;;;;;;;;5166741;28;20119;-60
2023/12/05 10:28:49;;;;;;;1.53;0.83;;;;;;;;;;5166103;28;20045;-60
2023/12/05 10:31:20;;;;;;;1.58;0.90;;;;;;;;;;5166767;28;20046;-60
2023/12/05 10:34:03;;;;;;;2.78;1.63;;;;;;;;;;5165926;28;20525;-60
2023/12/05 10:36:36;;;;;;;4.40;1.00;;;;;;;;;;5166806;28;20073;-58
2023/12/05 10:39:07;;;;;;;3.45;0.90;;;;;;;;;;5156817;28;20109;-59
2023/12/05 10:41:38;;;;;;;5.37;1.07;;;;;;;;;;5164079;28;20172;-59
2023/12/05 10:44:09;;;;;;;2.53;1.48;;;;;;;;;;5166727;28;20507;-59
2023/12/05 10:46:41;;;;;;;4.07;1.60;;;;;;;;;;5166273;28;20065;-59
2023/12/05 10:49:12;;;;;;;8.00;1.57;;;;;;;;;;5166197;28;20092;-59
2023/12/05 10:51:43;;;;;;;5.93;1.70;;;;;;;;;;5163528;28;20271;-59
2023/12/05 10:54:15;;;;;;;7.05;2.63;;;;;;;;;;5150211;28;20433;-59
2023/12/05 10:56:57;;;;;;;4.10;1.77;;;;;;;;;;5166429;28;20040;-59
2023/12/05 10:59:28;;;;;;;2.95;1.40;;;;;;;;;;5166028;28;20042;-60
2023/12/05 11:02:00;;;;;;;5.38;1.63;;;;;;;;;;5166422;28;20042;-59
2023/12/05 11:04:32;;;;;;;2.58;1.38;;;;;;;;;;5165054;28;20037;-60
2023/12/05 11:07:03;;;;;;;4.32;1.27;;;;;;;;;;5166626;28;20099;-59
2023/12/05 11:09:35;;;;;;;3.60;1.73;;;;;;;;;;5179319;28;20042;-58
2023/12/05 11:12:08;;;;;;;4.32;1.50;;;;;;;;;;5173050;28;20511;-58
2023/12/05 11:14:43;;;;;;;5.63;1.42;;;;;;;;;;5166171;28;20038;-59
2023/12/05 11:17:21;;;;;;;6.88;1.90;;;;;;;;;;5165738;28;20594;-59
2023/12/05 11:20:01;;;;;;;4.95;2.25;;;;;;;;;;5165738;28;20096;-60
2023/12/05 11:22:33;;;;;;;4.07;1.30;;;;;;;;;;5165620;28;20038;-59
2023/12/05 11:25:10;;;;;;;5.90;2.00;;;;;;;;;;5150072;28;20482;-59
2023/12/05 11:27:57;;;;;;;8.07;2.00;;;;;;;;;;5169574;28;20077;-59
2023/12/05 11:30:34;;;;;;;5.05;1.50;;;;;;;;;;5165897;28;20835;-58
2023/12/05 11:33:12;;;;;;;3.78;1.88;;;;;;;;;;5157850;28;20050;-59
2023/12/05 11:35:52;;;;;;;4.13;1.77;;;;;;;;;;5162086;28;20033;-59
2023/12/05 11:38:24;;;;;;;7.97;2.40;;;;;;;;;;5166171;28;20053;-58
2023/12/05 11:41:12;;;;;;;5.30;1.87;;;;;;;;;;5168061;28;20329;-58
2023/12/05 11:43:43;;;;;;;7.78;2.05;;;;;;;;;;5149265;28;20370;-59
2023/12/05 11:46:17;;;;;;;5.30;1.92;;;;;;;;;;5165337;28;20461;-58
2023/12/05 11:48:48;;;;;;;9.05;1.75;;;;;;;;;;5165538;28;20050;-59
2023/12/05 11:51:20;;;;;;;5.68;1.70;;;;;;;;;;5164934;28;20042;-58
2023/12/05 11:53:51;;;;;;;4.47;2.03;;;;;;;;;;5165153;28;20440;-60
2023/12/05 11:56:23;;;;;;;7.88;1.60;;;;;;;;;;5164790;28;20042;-60
2023/12/05 11:59:14;;;;;;;6.80;1.98;;;;;;;;;;5164319;28;20421;-58
2023/12/05 12:01:45;;;;;;;4.72;1.88;;;;;;;;;;5148677;28;20046;-58
2023/12/05 12:04:21;;;;;;;5.82;1.60;;;;;;;;;;5163877;28;20046;-58
2023/12/05 12:06:53;;;;;;;3.70;1.40;;;;;;;;;;5165521;28;20042;-59
2023/12/05 12:09:24;;;;;;;5.15;1.50;;;;;;;;;;5165095;28;20042;-58
2023/12/05 12:11:56;;;;;;;6.38;1.40;;;;;;;;;;5165514;28;20046;-60
2023/12/05 12:14:27;;;;;;;;;;;;;;;;;;5149603;28;20179;-59
2023/12/05 12:17:04;;;;;;;1.95;1.00;;;;;;;;;;5166572;28;20367;-59
2023/12/05 12:19:38;;;;;;;2.30;1.17;;;;;;;;;;5149429;28;20078;-59
2023/12/05 12:22:12;;;;;;;4.00;1.45;;;;;;;;;;5186662;28;20041;-57
2023/12/05 12:24:43;;;;;;;3.80;1.40;;;;;;;;;;5168876;28;20049;-59
2023/12/05 12:27:14;;;;;;;5.40;1.65;;;;;;;;;;5169229;28;20523;-57
2023/12/05 12:29:57;;;;;;;4.05;1.63;;;;;;;;;;5169145;28;20147;-60
2023/12/05 12:32:28;;;;;;;5.70;1.33;;;;;;;;;;5169239;28;20100;-60
2023/12/05 12:35:00;;;;;;;4.30;1.35;;;;;;;;;;5151523;28;20068;-60
2023/12/05 12:37:31;;;;;;;3.92;1.30;;;;;;;;;;5169140;28;20514;-61
2023/12/05 12:40:05;;;;;;;5.47;1.60;;;;;;;;;;5168654;28;20061;-60
2023/12/05 12:42:36;;;;;;;6.40;1.20;;;;;;;;;;5172312;28;20042;-60
2023/12/05 12:45:07;;;;;;;5.53;1.55;;;;;;;;;;5167112;28;20073;-59
2023/12/05 12:47:38;;;;;;;2.97;1.30;;;;;;;;;;5168266;28;20041;-60
2023/12/05 12:50:10;;;;;;;4.60;1.60;;;;;;;;;;5168634;28;20057;-60
2023/12/05 12:52:41;;;;;;;13.00;2.10;;;;;;;;;;5168359;28;20511;-60
2023/12/05 12:55:13;;;;;;;4.18;1.48;;;;;;;;;;5168272;28;20060;-60
2023/12/05 12:57:44;;;;;;;3.30;1.48;;;;;;;;;;5169952;28;20078;-61
2023/12/05 13:00:17;;;;;;;4.68;1.88;;;;;;;;;;5167691;28;20119;-60
2023/12/05 13:02:53;;;;;;;6.22;2.00;;;;;;;;;;5166868;28;20034;-61
2023/12/05 13:05:39;;;;;;;3.83;1.48;;;;;;;;;;5167364;28;20046;-60
2023/12/05 13:08:10;;;;;;;3.17;1.30;;;;;;;;;;5154857;28;20492;-60
2023/12/05 13:10:41;;;;;;;2.50;1.05;;;;;;;;;;5150823;28;20049;-60
2023/12/05 13:13:13;;;;;;;3.35;1.23;;;;;;;;;;5167222;28;20038;-59
2023/12/05 13:15:44;;;;;;;3.08;1.20;;;;;;;;;;5167412;28;20121;-60
2023/12/05 13:18:15;;;;;;;4.50;1.73;;;;;;;;;;5167531;28;20531;-61
2023/12/05 13:20:52;;;;;;;9.10;2.05;;;;;;;;;;5167795;28;20555;-60
2023/12/05 13:23:23;;;;;;;2.53;1.20;;;;;;;;;;5167107;28;20044;-60
2023/12/05 13:25:54;;;;;;;3.10;1.35;;;;;;;;;;5167049;28;20048;-60
2023/12/05 13:28:26;;;;;;;2.93;0.90;;;;;;;;;;5166378;28;20046;-63
2023/12/05 13:30:57;;;;;;;2.70;1.37;;;;;;;;;;5167352;28;20046;-60
2023/12/05 13:33:28;;;;;;;3.13;1.30;;;;;;;;;;5167274;28;20124;-60
2023/12/05 13:35:59;;;;;;;4.28;1.15;;;;;;;;;;5166466;28;20034;-61
2023/12/05 13:38:30;;;;;;;5.32;1.52;;;;;;;;;;5166644;28;20030;-60
2023/12/05 13:41:01;;;;;;;1.70;0.88;;;;;;;;;;5160469;28;20040;-60
2023/12/05 13:43:33;;;;;;;3.65;0.98;;;;;;;;;;5166459;28;20125;-60
2023/12/05 13:46:04;;;;;;;4.03;1.50;;;;;;;;;;5166594;28;20073;-59
2023/12/05 13:48:35;;;;;;;2.25;1.20;;;;;;;;;;5168777;28;20531;-60
2023/12/05 13:51:07;;;;;;;5.78;1.35;;;;;;;;;;5166176;28;20412;-60
2023/12/05 13:53:38;;;;;;;5.22;1.02;;;;;;;;;;5166110;28;20125;-60
2023/12/05 13:56:10;;;;;;;3.08;1.30;;;;;;;;;;5166161;28;20056;-60
2023/12/05 13:58:43;;;;;;;7.53;1.27;;;;;;;;;;5157186;28;20041;-60
2023/12/05 14:01:14;;;;;;;9.98;3.45;;;;;;;;;;5166611;28;20037;-61
2023/12/05 14:03:46;;;;;;;9.20;2.72;;;;;;;;;;5165398;28;20068;-62
2023/12/05 14:06:17;;;;;;;3.30;1.00;;;;;;;;;;5165682;28;20034;-62
2023/12/05 14:08:48;;;;;;;4.13;1.60;;;;;;;;;;5166251;28;20555;-62
2023/12/05 14:11:19;;;;;;;2.83;1.13;;;;;;;;;;5165712;28;20069;-62
2023/12/05 14:13:50;;;;;;;3.35;1.10;;;;;;;;;;5165597;28;20097;-62
2023/12/05 14:16:21;;;;;;;2.73;1.17;;;;;;;;;;5165800;28;20089;-61
2023/12/05 14:18:52;;;;;;;5.15;1.67;;;;;;;;;;5166053;28;20605;-61
2023/12/05 14:21:24;;;;;;;10.15;1.80;;;;;;;;;;5165568;28;20120;-60
2023/12/05 14:23:55;;;;;;;4.15;1.40;;;;;;;;;;5165350;28;20038;-60
2023/12/05 14:26:26;;;;;;;5.53;1.25;;;;;;;;;;5165625;28;20357;-61
2023/12/05 14:28:57;;;;;;;2.30;0.97;;;;;;;;;;5165348;28;20041;-61
2023/12/05 14:31:29;;;;;;;2.10;1.00;;;;;;;;;;5165559;28;20041;-61
2023/12/05 14:34:00;;;;;;;3.22;1.00;;;;;;;;;;5166937;28;20045;-61
2023/12/05 14:36:31;;;;;;;2.75;0.80;;;;;;;;;;5155936;28;20058;-61
2023/12/05 14:39:02;;;;;;;2.08;0.85;;;;;;;;;;5165109;28;20041;-62
2023/12/05 14:41:33;;;;;;;3.63;0.90;;;;;;;;;;5156593;28;20449;-61
2023/12/05 14:44:04;;;;;;;4.25;1.20;;;;;;;;;;5153542;28;20056;-61
2023/12/05 14:46:36;;;;;;;2.60;0.90;;;;;;;;;;5148304;28;20041;-61
2023/12/05 14:49:08;;;;;;;6.43;1.50;;;;;;;;;;5167878;28;20054;-60
2023/12/05 14:51:39;;;;;;;7.47;1.30;;;;;;;;;;5173003;28;20045;-61
2023/12/05 14:54:10;;;;;;;2.33;0.80;;;;;;;;;;5164963;28;20046;-61
2023/12/05 14:56:41;;;;;;;1.77;0.70;;;;;;;;;;5165843;28;20046;-61
2023/12/05 14:59:14;;;;;;;2.30;0.88;;;;;;;;;;5165808;28;20147;-61
2023/12/05 15:01:46;;;;;;;1.80;0.73;;;;;;;;;;5165295;28;20038;-61
2023/12/05 15:04:17;;;;;;;4.97;1.35;;;;;;;;;;5164388;28;20491;-60
2023/12/05 15:06:48;;;;;;;3.30;1.00;;;;;;;;;;5165869;28;20065;-59
2023/12/05 15:09:19;;;;;;;3.90;0.80;;;;;;;;;;5164937;28;20081;-60
2023/12/05 15:11:50;;;;;;;2.15;0.70;;;;;;;;;;5172330;28;20196;-58
2023/12/05 15:14:21;;;;;;;2.50;1.00;;;;;;;;;;5167079;28;20061;-59