Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:12;;;;;;;6.28;4.88;;;;;;;;;;10106842;28;20515;-78
2023/06/13 00:06:07;;;;;;;5.32;4.82;;;;;;;;;;10133782;28;20048;-78
2023/06/13 00:11:01;;;;;;;6.88;5.30;;;;;;;;;;10138419;28;20052;-78
2023/06/13 00:15:56;;;;;;;8.43;5.00;;;;;;;;;;10129312;28;20159;-78
2023/06/13 00:20:54;;;;;;;5.32;4.82;;;;;;;;;;10125676;28;20040;-78
2023/06/13 00:25:48;;;;;;;4.40;4.00;;;;;;;;;;10135079;28;20048;-78
2023/06/13 00:30:42;;;;;;;7.68;4.63;;;;;;;;;;10118980;28;20048;-78
2023/06/13 00:35:35;;;;;;;6.93;4.13;;;;;;;;;;10120830;28;20049;-78
2023/06/13 00:40:30;;;;;;;7.60;4.95;;;;;;;;;;10117633;28;20129;-78
2023/06/13 00:45:28;;;;;;;6.15;5.07;;;;;;;;;;10150357;28;20055;-78
2023/06/13 00:50:26;;;;;;;7.05;4.40;;;;;;;;;;10146316;28;20091;-78
2023/06/13 00:55:20;;;;;;;8.68;5.40;;;;;;;;;;10126904;28;20455;-80
2023/06/13 01:00:14;;;;;;;5.30;4.80;;;;;;;;;;10110545;28;20136;-80
2023/06/13 01:05:11;;;;;;;10.65;4.88;;;;;;;;;;10127049;28;20076;-80
2023/06/13 01:10:08;;;;;;;8.75;4.97;;;;;;;;;;10117236;28;20057;-80
2023/06/13 01:15:11;;;;;;;7.93;4.38;;;;;;;;;;10141174;28;20063;-80
2023/06/13 01:20:13;;;;;;;10.15;6.18;;;;;;;;;;10146976;28;20055;-79
2023/06/13 01:25:21;;;;;;;10.93;9.77;;;;;;;;;;10122153;28;20088;-80
2023/06/13 01:30:15;;;;;;;11.63;10.38;;;;;;;;;;10136464;28;20400;-79
2023/06/13 01:35:09;;;;;;;11.88;10.77;;;;;;;;;;10126682;28;20051;-79
2023/06/13 01:40:04;;;;;;;12.48;10.13;;;;;;;;;;10129863;28;20699;-78
2023/06/13 01:44:59;;;;;;;9.43;8.40;;;;;;;;;;10136471;28;20048;-79
2023/06/13 01:50:14;;;;;;;8.88;7.97;;;;;;;;;;10126301;28;20594;-79
2023/06/13 01:55:14;;;;;;;9.60;7.28;;;;;;;;;;10108339;28;20426;-80
2023/06/13 02:00:09;;;;;;;11.05;8.13;;;;;;;;;;10142952;28;20056;-79
2023/06/13 02:05:11;;;;;;;8.48;7.63;;;;;;;;;;10144068;28;20127;-79
2023/06/13 02:10:05;;;;;;;8.25;7.45;;;;;;;;;;10139422;28;20040;-79
2023/06/13 02:15:01;;;;;;;9.63;7.20;;;;;;;;;;10145591;28;20114;-79
2023/06/13 02:19:55;;;;;;;7.43;6.72;;;;;;;;;;10105419;28;20052;-79
2023/06/13 02:24:48;;;;;;;7.55;6.85;;;;;;;;;;10142340;28;20086;-78
2023/06/13 02:29:42;;;;;;;9.13;7.60;;;;;;;;;;10144665;28;20468;-78
2023/06/13 02:34:35;;;;;;;10.57;6.95;;;;;;;;;;10142120;28;20063;-78
2023/06/13 02:39:30;;;;;;;9.05;7.30;;;;;;;;;;10138310;28;20098;-78
2023/06/13 02:44:24;;;;;;;8.05;6.82;;;;;;;;;;10144687;28;20083;-79
2023/06/13 02:49:17;;;;;;;9.98;6.97;;;;;;;;;;10144353;28;20109;-79
2023/06/13 02:54:13;;;;;;;7.60;6.90;;;;;;;;;;10145127;28;20044;-78
2023/06/13 02:59:06;;;;;;;9.90;7.43;;;;;;;;;;10142411;28;20061;-78
2023/06/13 03:04:00;;;;;;;8.70;7.45;;;;;;;;;;10143431;28;20049;-78
2023/06/13 03:08:57;;;;;;;11.27;7.93;;;;;;;;;;10140981;28;20166;-78
2023/06/13 03:13:56;;;;;;;9.85;7.18;;;;;;;;;;10114448;28;20079;-78
2023/06/13 03:18:48;;;;;;;9.30;7.70;;;;;;;;;;10114827;28;20056;-78
2023/06/13 03:23:42;;;;;;;12.98;8.07;;;;;;;;;;10125577;28;20064;-78
2023/06/13 03:28:35;;;;;;;10.02;7.85;;;;;;;;;;10108895;28;20496;-78
2023/06/13 03:33:29;;;;;;;12.35;8.85;;;;;;;;;;10115818;28;20114;-78
2023/06/13 03:38:22;;;;;;;12.20;8.43;;;;;;;;;;10119315;28;20463;-78
2023/06/13 03:43:16;;;;;;;12.80;9.50;;;;;;;;;;10138206;28;20041;-78
2023/06/13 03:48:11;;;;;;;12.20;7.82;;;;;;;;;;10006213;28;20042;-78
2023/06/13 03:53:05;;;;;;;8.88;7.80;;;;;;;;;;10009868;28;20416;-78
2023/06/13 03:57:59;;;;;;;16.20;9.02;;;;;;;;;;10005965;28;20145;-78
2023/06/13 04:02:53;;;;;;;10.13;8.57;;;;;;;;;;10030450;28;20202;-78
2023/06/13 04:07:46;;;;;;;9.95;8.18;;;;;;;;;;10147305;28;20049;-78
2023/06/13 04:12:40;;;;;;;10.30;8.85;;;;;;;;;;10137124;28;20603;-78
2023/06/13 04:17:33;;;;;;;10.38;8.38;;;;;;;;;;10129194;28;20080;-78
2023/06/13 04:22:27;;;;;;;14.35;8.15;;;;;;;;;;10134448;28;20049;-78
2023/06/13 04:27:27;;;;;;;9.82;8.20;;;;;;;;;;10136789;28;20052;-77
2023/06/13 04:32:23;;;;;;;13.93;9.35;;;;;;;;;;10148889;28;20560;-77
2023/06/13 04:37:23;;;;;;;11.20;8.88;;;;;;;;;;10144890;28;20128;-77
2023/06/13 04:42:21;;;;;;;11.30;9.93;;;;;;;;;;10147770;28;20047;-78
2023/06/13 04:47:14;;;;;;;12.13;9.68;;;;;;;;;;10128170;28;20557;-77
2023/06/13 04:52:08;;;;;;;11.70;10.07;;;;;;;;;;10116189;28;20075;-78
2023/06/13 04:57:02;;;;;;;16.42;9.85;;;;;;;;;;10146489;28;20146;-77
2023/06/13 05:01:55;;;;;;;11.50;10.18;;;;;;;;;;10147490;28;20106;-77
2023/06/13 05:06:49;;;;;;;13.98;10.35;;;;;;;;;;10140131;28;20052;-78
2023/06/13 05:11:43;;;;;;;14.23;10.43;;;;;;;;;;10135215;28;20060;-78
2023/06/13 05:16:37;;;;;;;11.60;10.18;;;;;;;;;;10113012;28;20131;-81
2023/06/13 05:21:32;;;;;;;12.30;9.73;;;;;;;;;;10112222;28;20103;-81
2023/06/13 05:26:26;;;;;;;17.40;12.38;;;;;;;;;;10146958;28;20584;-83
2023/06/13 05:31:19;;;;;;;12.43;11.13;;;;;;;;;;10134385;28;20115;-81
2023/06/13 05:36:13;;;;;;;12.85;10.77;;;;;;;;;;10107381;28;20183;-79
2023/06/13 05:41:07;;;;;;;14.20;10.98;;;;;;;;;;10147600;28;20052;-78
2023/06/13 05:46:00;;;;;;;15.18;10.18;;;;;;;;;;10137269;28;20048;-78
2023/06/13 05:50:53;;;;;;;12.70;10.57;;;;;;;;;;10145815;28;20135;-78
2023/06/13 05:55:46;;;;;;;14.80;9.38;;;;;;;;;;10133262;28;20508;-76
2023/06/13 06:00:40;;;;;;;10.13;8.55;;;;;;;;;;10104548;28;20057;-76
2023/06/13 06:05:34;;;;;;;9.57;7.80;;;;;;;;;;10144805;28;20110;-76
2023/06/13 06:10:30;;;;;;;13.02;8.25;;;;;;;;;;10122282;28;20468;-76
2023/06/13 06:15:23;;;;;;;10.05;7.28;;;;;;;;;;10115218;28;20044;-77
2023/06/13 06:20:15;;;;;;;13.93;7.65;;;;;;;;;;10125886;28;20064;-77
2023/06/13 06:25:12;;;;;;;7.43;6.43;;;;;;;;;;10113126;28;20051;-75
2023/06/13 06:30:11;;;;;;;8.27;6.13;;;;;;;;;;10128654;28;20646;-72
2023/06/13 06:35:06;;;;;;;10.02;6.43;;;;;;;;;;10128883;28;20068;-70
2023/06/13 06:40:01;;;;;;;6.65;5.88;;;;;;;;;;10141717;28;20495;-70
2023/06/13 06:44:55;;;;;;;7.95;6.57;;;;;;;;;;10130208;28;20055;-75
2023/06/13 06:49:49;;;;;;;8.77;6.40;;;;;;;;;;10145262;28;20051;-79
2023/06/13 06:54:42;;;;;;;8.70;6.18;;;;;;;;;;10137867;28;20057;-77
2023/06/13 06:59:36;;;;;;;8.38;6.20;;;;;;;;;;10144133;28;20056;-82
2023/06/13 07:04:30;;;;;;;7.82;6.35;;;;;;;;;;10141061;28;20068;-79
2023/06/13 07:09:24;;;;;;;11.70;7.15;;;;;;;;;;10127922;28;20059;-80
2023/06/13 07:14:18;;;;;;;7.55;6.15;;;;;;;;;;10141215;28;20506;-79
2023/06/13 07:19:11;;;;;;;8.88;5.30;;;;;;;;;;10144339;28;20049;-80
2023/06/13 07:24:05;;;;;;;6.80;6.20;;;;;;;;;;10135696;28;20048;-77
2023/06/13 07:29:00;;;;;;;8.23;6.22;;;;;;;;;;10136398;28;20052;-78
2023/06/13 07:33:53;;;;;;;6.32;5.60;;;;;;;;;;10136184;28;20041;-79
2023/06/13 07:38:48;;;;;;;9.30;5.80;;;;;;;;;;10118434;28;20060;-82
2023/06/13 07:43:43;;;;;;;10.30;6.60;;;;;;;;;;10137554;28;20041;-78
2023/06/13 07:48:36;;;;;;;7.93;5.70;;;;;;;;;;10143566;28;20471;-77
2023/06/13 07:53:31;;;;;;;9.38;6.22;;;;;;;;;;10145766;28;20118;-79
2023/06/13 07:58:24;;;;;;;9.18;6.20;;;;;;;;;;10136115;28;20060;-77
2023/06/13 08:03:18;;;;;;;9.32;6.43;;;;;;;;;;10133684;28;20076;-76
2023/06/13 08:08:18;;;;;;;6.85;5.82;;;;;;;;;;10133959;28;20423;-77
2023/06/13 08:13:13;;;;;;;8.23;5.35;;;;;;;;;;10130597;28;20049;-78
2023/06/13 08:18:10;;;;;;;9.77;6.10;;;;;;;;;;10137090;28;20045;-76
2023/06/13 08:23:04;;;;;;;10.13;6.22;;;;;;;;;;10149995;28;20048;-77
2023/06/13 08:28:00;;;;;;;12.45;6.18;;;;;;;;;;10130250;28;20465;-76
2023/06/13 08:32:54;;;;;;;10.73;6.60;;;;;;;;;;10142933;28;20048;-77
2023/06/13 08:37:48;;;;;;;6.47;5.88;;;;;;;;;;10140338;28;20048;-77
2023/06/13 08:42:44;;;;;;;12.43;6.47;;;;;;;;;;10139563;28;20053;-77
2023/06/13 08:47:38;;;;;;;9.55;6.53;;;;;;;;;;10136448;28;20061;-76
2023/06/13 08:52:43;;;;;;;7.30;6.60;;;;;;;;;;10150104;28;20044;-76
2023/06/13 08:57:41;;;;;;;11.25;5.85;;;;;;;;;;10140078;28;20057;-75
2023/06/13 09:02:36;;;;;;;7.03;6.32;;;;;;;;;;10130593;28;20395;-75
2023/06/13 09:07:32;;;;;;;8.45;6.20;;;;;;;;;;10115244;28;20114;-76
2023/06/13 09:12:25;;;;;;;10.00;6.47;;;;;;;;;;10111500;28;20055;-76
2023/06/13 09:17:20;;;;;;;13.07;5.82;;;;;;;;;;10136107;28;20411;-76
2023/06/13 09:22:15;;;;;;;9.25;5.55;;;;;;;;;;10116808;28;20389;-75
2023/06/13 09:27:10;;;;;;;10.82;6.25;;;;;;;;;;10125728;28;20059;-74
2023/06/13 09:32:05;;;;;;;8.73;5.43;;;;;;;;;;10108088;28;20041;-74
2023/06/13 09:36:59;;;;;;;8.18;6.22;;;;;;;;;;10127416;28;20048;-75
2023/06/13 09:41:55;;;;;;;8.57;5.82;;;;;;;;;;10147107;28;20080;-78
2023/06/13 09:46:50;;;;;;;7.25;6.43;;;;;;;;;;10131208;28;20082;-74
2023/06/13 09:51:45;;;;;;;8.90;7.55;;;;;;;;;;10135994;28;20053;-75
2023/06/13 09:56:41;;;;;;;10.80;7.00;;;;;;;;;;10138549;28;20075;-74
2023/06/13 10:01:36;;;;;;;15.73;6.60;;;;;;;;;;10130439;28;20056;-74
2023/06/13 10:06:30;;;;;;;8.32;5.88;;;;;;;;;;10144787;28;20514;-74
2023/06/13 10:11:28;;;;;;;6.85;6.10;;;;;;;;;;10145138;28;20045;-74
2023/06/13 10:16:23;;;;;;;8.10;6.13;;;;;;;;;;10134568;28;20055;-74
2023/06/13 10:21:16;;;;;;;8.88;5.95;;;;;;;;;;10136680;28;20063;-75
2023/06/13 10:26:15;;;;;;;6.68;5.70;;;;;;;;;;10142401;28;20062;-74
2023/06/13 10:31:26;;;;;;;6.22;5.40;;;;;;;;;;10144209;28;20103;-75
2023/06/13 10:36:51;;;;;;;11.65;5.38;;;;;;;;;;10119965;28;20053;-75
2023/06/13 10:41:57;;;;;;;8.35;6.13;;;;;;;;;;10106115;28;20037;-73
2023/06/13 10:46:53;;;;;;;9.52;4.90;;;;;;;;;;10106737;28;20045;-73
2023/06/13 10:51:49;;;;;;;8.68;5.07;;;;;;;;;;10109583;28;20465;-72
2023/06/13 10:56:43;;;;;;;8.73;4.75;;;;;;;;;;10126956;28;20076;-74
2023/06/13 11:01:39;;;;;;;10.48;4.53;;;;;;;;;;10112641;28;20060;-73
2023/06/13 11:06:33;;;;;;;6.50;4.13;;;;;;;;;;10137985;28;20188;-74
2023/06/13 11:11:29;;;;;;;5.85;4.28;;;;;;;;;;10111164;28;20056;-73
2023/06/13 11:16:45;;;;;;;7.05;4.85;;;;;;;;;;10118245;28;20055;-74
2023/06/13 11:22:03;;;;;;;6.10;4.13;;;;;;;;;;10089681;28;20110;-73
2023/06/13 11:27:00;;;;;;;6.87;4.77;;;;;;;;;;10111664;28;20048;-73
2023/06/13 11:31:54;;;;;;;6.13;5.00;;;;;;;;;;10126008;28;20404;-72
2023/06/13 11:36:48;;;;;;;9.82;5.20;;;;;;;;;;10128527;28;20128;-73
2023/06/13 11:41:43;;;;;;;11.45;5.25;;;;;;;;;;10107595;28;20060;-73
2023/06/13 11:46:43;;;;;;;11.82;4.38;;;;;;;;;;10105093;28;20104;-72
2023/06/13 11:51:37;;;;;;;7.80;5.22;;;;;;;;;;10108779;28;20056;-75
2023/06/13 11:56:34;;;;;;;12.55;4.93;;;;;;;;;;10116841;28;20487;-73
2023/06/13 12:01:28;;;;;;;7.78;4.30;;;;;;;;;;10103321;28;20508;-75
2023/06/13 12:06:22;;;;;;;9.90;4.60;;;;;;;;;;10130254;28;20056;-74
2023/06/13 12:11:17;;;;;;;8.65;4.25;;;;;;;;;;10127437;28;20565;-74
2023/06/13 12:16:18;;;;;;;7.28;4.22;;;;;;;;;;10132477;28;20454;-74
2023/06/13 12:21:12;;;;;;;7.13;5.35;;;;;;;;;;10147078;28;20048;-76
2023/06/13 12:26:06;;;;;;;14.05;6.53;;;;;;;;;;10144633;28;20053;-74
2023/06/13 12:31:07;;;;;;;6.80;4.43;;;;;;;;;;10134061;28;20079;-76
2023/06/13 12:36:04;;;;;;;10.55;5.10;;;;;;;;;;10125181;28;20650;-75
2023/06/13 12:40:58;;;;;;;7.20;5.27;;;;;;;;;;10128581;28;20083;-76
2023/06/13 12:46:00;;;;;;;6.43;4.43;;;;;;;;;;10103871;28;20496;-69
2023/06/13 12:50:56;;;;;;;5.70;4.70;;;;;;;;;;10098802;28;20044;-70
2023/06/13 12:55:50;;;;;;;6.22;3.95;;;;;;;;;;10110720;28;20071;-73
2023/06/13 13:00:46;;;;;;;10.07;3.90;;;;;;;;;;10100807;28;20065;-69
2023/06/13 13:05:41;;;;;;;7.15;4.25;;;;;;;;;;10113445;28;20044;-74
2023/06/13 13:10:36;;;;;;;6.13;4.72;;;;;;;;;;10114292;28;20049;-73
2023/06/13 13:15:30;;;;;;;7.03;4.13;;;;;;;;;;10113672;28;20089;-73
2023/06/13 13:20:25;;;;;;;9.40;3.90;;;;;;;;;;10129170;28;20083;-73
2023/06/13 13:25:21;;;;;;;18.58;4.75;;;;;;;;;;10132649;28;20045;-73
2023/06/13 13:30:17;;;;;;;7.75;4.40;;;;;;;;;;10109688;28;20569;-73
2023/06/13 13:35:13;;;;;;;9.77;3.83;;;;;;;;;;10122350;28;20553;-73
2023/06/13 13:40:09;;;;;;;4.90;4.47;;;;;;;;;;10111130;28;20064;-72
2023/06/13 13:45:05;;;;;;;7.57;4.93;;;;;;;;;;10142015;28;20048;-73
2023/06/13 13:49:59;;;;;;;14.15;7.07;;;;;;;;;;10146490;28;20131;-72
2023/06/13 13:54:53;;;;;;;8.32;4.65;;;;;;;;;;10140813;28;20068;-72
2023/06/13 13:59:49;;;;;;;6.15;4.70;;;;;;;;;;10141633;28;20114;-71
2023/06/13 14:04:43;;;;;;;9.40;6.07;;;;;;;;;;10145883;28;20083;-71
2023/06/13 14:09:41;;;;;;;8.57;6.60;;;;;;;;;;10141009;28;20086;-72
2023/06/13 14:14:35;;;;;;;13.45;6.90;;;;;;;;;;10146198;28;20057;-73
2023/06/13 14:19:30;;;;;;;9.02;6.50;;;;;;;;;;10132116;28;20404;-73
2023/06/13 14:24:24;;;;;;;10.57;8.02;;;;;;;;;;10126200;28;20088;-73
2023/06/13 14:29:19;;;;;;;11.82;5.45;;;;;;;;;;10108161;28;20073;-73
2023/06/13 14:34:14;;;;;;;73.15;11.73;;;;;;;;;;10140482;28;20045;-70
2023/06/13 14:39:08;;;;;;;135.98;14.40;;;;;;;;;;10143535;28;20050;-74
2023/06/13 14:44:01;;;;;;;42.40;9.18;;;;;;;;;;10130708;28;20044;-71
2023/06/13 14:48:55;;;;;;;267.80;18.45;;;;;;;;;;10132898;28;20083;-74
2023/06/13 14:53:49;;;;;;;0.20;0.20;;;;;;;;;;10132370;28;20056;-75
2023/06/13 14:58:42;;;;;;;1.75;1.58;;;;;;;;;;10125419;28;20048;-74
2023/06/13 15:03:39;;;;;;;0.20;0.20;;;;;;;;;;10141021;28;20445;-73
2023/06/13 15:08:36;;;;;;;0.20;0.20;;;;;;;;;;10142243;28;20096;-73
2023/06/13 15:13:31;;;;;;;0.20;0.20;;;;;;;;;;10132224;28;20503;-74
2023/06/13 15:18:32;;;;;;;0.25;0.25;;;;;;;;;;10128240;28;20059;-73
2023/06/13 15:23:28;;;;;;;0.30;0.30;;;;;;;;;;10130742;28;20041;-73
2023/06/13 15:28:21;;;;;;;0.30;0.30;;;;;;;;;;10123822;28;20135;-72
2023/06/13 15:33:19;;;;;;;0.50;0.50;;;;;;;;;;10141470;28;20049;-72
2023/06/13 15:38:13;;;;;;;0.52;0.52;;;;;;;;;;10135745;28;20052;-72
2023/06/13 15:43:10;;;;;;;0.20;0.20;;;;;;;;;;10140518;28;20126;-71
2023/06/13 15:48:07;;;;;;;0.30;0.30;;;;;;;;;;10113031;28;20496;-71
2023/06/13 15:53:01;;;;;;;0.63;0.63;;;;;;;;;;10144292;28;20064;-71
2023/06/13 15:57:55;;;;;;;0.30;0.30;;;;;;;;;;10149433;28;20136;-70
2023/06/13 16:02:50;;;;;;;0.30;0.30;;;;;;;;;;10127410;28;20106;-69
2023/06/13 16:07:42;;;;;;;0.40;0.40;;;;;;;;;;10145922;28;20693;-70
2023/06/13 16:12:36;;;;;;;0.20;0.20;;;;;;;;;;10133427;28;20061;-69
2023/06/13 16:17:30;;;;;;;0.40;0.40;;;;;;;;;;10119604;28;20065;-68
2023/06/13 16:22:25;;;;;;;0.20;0.20;;;;;;;;;;10098270;28;20053;-66
2023/06/13 16:27:18;;;;;;;0.52;0.52;;;;;;;;;;10094505;28;20139;-70
2023/06/13 16:32:34;;;;;;;12.35;4.80;;;;;;;;;;10096377;28;20122;-72
2023/06/13 16:37:27;;;;;;;9.65;5.25;;;;;;;;;;10098435;28;20445;-75
2023/06/13 16:42:21;;;;;;;4.80;3.72;;;;;;;;;;10097090;28;20052;-72
2023/06/13 16:47:15;;;;;;;11.23;4.43;;;;;;;;;;10113033;28;20160;-75
2023/06/13 16:52:07;;;;;;;19.25;5.38;;;;;;;;;;10124905;28;20492;-73
2023/06/13 16:57:01;;;;;;;15.82;6.70;;;;;;;;;;10100764;28;20075;-76
2023/06/13 17:01:56;;;;;;;11.35;5.35;;;;;;;;;;10110405;28;20053;-78
2023/06/13 17:06:51;;;;;;;8.18;3.28;;;;;;;;;;10114826;28;20406;-76
2023/06/13 17:11:51;;;;;;;7.13;2.90;;;;;;;;;;10101717;28;20053;-75
2023/06/13 17:16:45;;;;;;;14.98;2.97;;;;;;;;;;10111804;28;20076;-77
2023/06/13 17:21:39;;;;;;;5.80;3.00;;;;;;;;;;10112865;28;20076;-75
2023/06/13 17:26:33;;;;;;;6.07;3.17;;;;;;;;;;10110704;28;20147;-73
2023/06/13 17:31:25;;;;;;;4.43;2.22;;;;;;;;;;10114192;28;20060;-77
2023/06/13 17:36:21;;;;;;;5.60;2.90;;;;;;;;;;10099051;28;20105;-81
2023/06/13 17:41:15;;;;;;;5.80;2.38;;;;;;;;;;10098137;28;20496;-77
2023/06/13 17:46:08;;;;;;;5.88;1.63;;;;;;;;;;10098501;28;20057;-81
2023/06/13 17:51:03;;;;;;;2.78;2.30;;;;;;;;;;10099786;28;20053;-73
2023/06/13 17:55:56;;;;;;;5.35;2.88;;;;;;;;;;10097345;28;20053;-76
2023/06/13 18:00:51;;;;;;;4.65;2.95;;;;;;;;;;10098918;28;20057;-73
2023/06/13 18:05:46;;;;;;;5.63;2.90;;;;;;;;;;10097015;28;20052;-77
2023/06/13 18:10:47;;;;;;;9.90;4.13;;;;;;;;;;10097407;28;20045;-76
2023/06/13 18:15:42;;;;;;;6.18;3.28;;;;;;;;;;10104109;28;20049;-73
2023/06/13 18:20:37;;;;;;;5.35;3.30;;;;;;;;;;10097267;28;20052;-74
2023/06/13 18:25:31;;;;;;;8.88;4.10;;;;;;;;;;10101391;28;20114;-76
2023/06/13 18:30:23;;;;;;;6.82;2.45;;;;;;;;;;10094078;28;20061;-76
2023/06/13 18:35:18;;;;;;;6.63;2.65;;;;;;;;;;10095204;28;20085;-66
2023/06/13 18:40:11;;;;;;;3.85;2.90;;;;;;;;;;10103263;28;20049;-67
2023/06/13 18:45:07;;;;;;;7.05;3.33;;;;;;;;;;10099334;28;20075;-66
2023/06/13 18:50:01;;;;;;;7.55;3.55;;;;;;;;;;10106778;28;20064;-65
2023/06/13 18:54:55;;;;;;;4.28;3.00;;;;;;;;;;10111148;28;20045;-65
2023/06/13 18:59:55;;;;;;;6.68;3.20;;;;;;;;;;10112968;28;20512;-65
2023/06/13 19:04:49;;;;;;;5.32;3.63;;;;;;;;;;10099980;28;20037;-66
2023/06/13 19:09:43;;;;;;;9.10;3.83;;;;;;;;;;10111578;28;20041;-66
2023/06/13 19:14:36;;;;;;;6.18;3.80;;;;;;;;;;10102337;28;20484;-65
2023/06/13 19:19:30;;;;;;;5.03;3.50;;;;;;;;;;10107902;28;20084;-66
2023/06/13 19:24:23;;;;;;;4.40;3.47;;;;;;;;;;10105513;28;20049;-65
2023/06/13 19:29:16;;;;;;;7.32;4.55;;;;;;;;;;10112529;28;20057;-66
2023/06/13 19:34:10;;;;;;;8.88;5.32;;;;;;;;;;10090176;28;20096;-65
2023/06/13 19:39:03;;;;;;;7.75;5.25;;;;;;;;;;10098726;28;20053;-67
2023/06/13 19:43:57;;;;;;;7.22;4.47;;;;;;;;;;10091102;28;20045;-66
2023/06/13 19:48:51;;;;;;;9.55;4.68;;;;;;;;;;10098159;28;20041;-66
2023/06/13 19:53:45;;;;;;;15.02;6.18;;;;;;;;;;10102714;28;20454;-66
2023/06/13 19:58:40;;;;;;;13.35;4.90;;;;;;;;;;10103601;28;20130;-66
2023/06/13 20:03:35;;;;;;;8.77;4.05;;;;;;;;;;10101272;28;20098;-66
2023/06/13 20:08:28;;;;;;;8.38;5.03;;;;;;;;;;10102036;28;20052;-67
2023/06/13 20:13:22;;;;;;;12.25;5.35;;;;;;;;;;10105446;28;20048;-68
2023/06/13 20:18:16;;;;;;;14.30;7.25;;;;;;;;;;10105187;28;20060;-67
2023/06/13 20:23:12;;;;;;;20.95;9.35;;;;;;;;;;10104438;28;20053;-68
2023/06/13 20:28:09;;;;;;;15.18;9.13;;;;;;;;;;10096624;28;20112;-67
2023/06/13 20:33:04;;;;;;;14.90;8.75;;;;;;;;;;10101935;28;20053;-68
2023/06/13 20:37:59;;;;;;;17.23;8.70;;;;;;;;;;10107453;28;20053;-68
2023/06/13 20:42:54;;;;;;;23.45;11.07;;;;;;;;;;10100481;28;20416;-68
2023/06/13 20:47:47;;;;;;;21.25;10.85;;;;;;;;;;10109925;28;20045;-67
2023/06/13 20:52:44;;;;;;;21.92;10.75;;;;;;;;;;10106074;28;20048;-68
2023/06/13 20:57:43;;;;;;;21.70;9.23;;;;;;;;;;10111394;28;20061;-68
2023/06/13 21:02:36;;;;;;;17.70;12.00;;;;;;;;;;10100867;28;20086;-67
2023/06/13 21:07:32;;;;;;;16.17;10.98;;;;;;;;;;10107368;28;20060;-67
2023/06/13 21:12:26;;;;;;;16.23;11.10;;;;;;;;;;10098787;28;20575;-67
2023/06/13 21:17:21;;;;;;;17.80;11.55;;;;;;;;;;10103899;28;20057;-66
2023/06/13 21:22:15;;;;;;;20.85;11.40;;;;;;;;;;10097722;28;20064;-68
2023/06/13 21:27:10;;;;;;;12.80;9.00;;;;;;;;;;10111065;28;20063;-67
2023/06/13 21:32:07;;;;;;;11.35;6.45;;;;;;;;;;10107460;28;20049;-68
2023/06/13 21:37:00;;;;;;;8.73;5.28;;;;;;;;;;10113985;28;20071;-68
2023/06/13 21:41:55;;;;;;;11.52;5.03;;;;;;;;;;10104949;28;20527;-68
2023/06/13 21:46:51;;;;;;;13.55;4.32;;;;;;;;;;10108914;28;20052;-69
2023/06/13 21:51:46;;;;;;;6.82;4.70;;;;;;;;;;10112734;28;20101;-69
2023/06/13 21:56:39;;;;;;;8.23;3.88;;;;;;;;;;10108048;28;20080;-69
2023/06/13 22:01:32;;;;;;;7.43;4.03;;;;;;;;;;10107232;28;20064;-69
2023/06/13 22:06:28;;;;;;;8.35;3.70;;;;;;;;;;10108161;28;20051;-69
2023/06/13 22:11:23;;;;;;;18.27;5.28;;;;;;;;;;10109232;28;20443;-69
2023/06/13 22:16:20;;;;;;;8.27;3.88;;;;;;;;;;10108586;28;20095;-69
2023/06/13 22:21:16;;;;;;;13.88;4.28;;;;;;;;;;10122694;28;20049;-69
2023/06/13 22:26:08;;;;;;;6.97;3.63;;;;;;;;;;10132955;28;20058;-70
2023/06/13 22:31:02;;;;;;;6.20;4.32;;;;;;;;;;10115208;28;20737;-69
2023/06/13 22:35:55;;;;;;;5.75;4.10;;;;;;;;;;10107930;28;20437;-69
2023/06/13 22:40:49;;;;;;;7.82;4.38;;;;;;;;;;10112871;28;20087;-69
2023/06/13 22:45:43;;;;;;;7.90;4.15;;;;;;;;;;10145902;28;20084;-70
2023/06/13 22:50:37;;;;;;;8.82;4.22;;;;;;;;;;10145947;28;20112;-70
2023/06/13 22:55:30;;;;;;;5.10;4.53;;;;;;;;;;10145367;28;20127;-70
2023/06/13 23:00:25;;;;;;;7.80;4.15;;;;;;;;;;10132242;28;20063;-70
2023/06/13 23:05:19;;;;;;;5.40;4.15;;;;;;;;;;10112039;28;20115;-69
2023/06/13 23:10:13;;;;;;;11.38;4.97;;;;;;;;;;10104499;28;20047;-70
2023/06/13 23:15:08;;;;;;;10.07;4.75;;;;;;;;;;10106633;28;20049;-69
2023/06/13 23:20:05;;;;;;;14.82;4.85;;;;;;;;;;10107663;28;20057;-69
2023/06/13 23:24:59;;;;;;;12.60;5.15;;;;;;;;;;10132078;28;20084;-69
2023/06/13 23:29:53;;;;;;;10.40;4.90;;;;;;;;;;10135025;28;20445;-69
2023/06/13 23:34:47;;;;;;;7.72;4.82;;;;;;;;;;10144156;28;20052;-70
2023/06/13 23:39:41;;;;;;;5.03;4.13;;;;;;;;;;10135851;28;20052;-69
2023/06/13 23:44:35;;;;;;;13.65;4.90;;;;;;;;;;10143760;28;20050;-69
2023/06/13 23:49:28;;;;;;;10.48;5.63;;;;;;;;;;10145058;28;20049;-69
2023/06/13 23:54:23;;;;;;;9.77;5.05;;;;;;;;;;10130244;28;20128;-70
2023/06/13 23:59:18;;;;;;;13.82;6.18;;;;;;;;;;10108009;28;20057;-69
