Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:51;;;;;;;23.27;19.40;;;15.60;99.90;;;;;;5053332;28;20427;-86
2022/09/24 00:04:35;;;;;;;;;;;;;;;;;;;;;
2022/09/24 00:07:03;;;;;;;25.02;20.13;;;15.60;99.90;;;;;;5053503;28;20021;-86
2022/09/24 00:09:35;;;;;;;23.92;19.80;;;15.60;99.90;;;;;;5052960;28;20025;-87
2022/09/24 00:12:09;;;;;;;26.35;20.38;;;15.60;99.90;;;;;;5031637;28;20120;-87
2022/09/24 00:14:53;;;;;;;29.20;20.55;;;15.50;99.90;;;;;;5015232;28;20401;-87
2022/09/24 00:17:22;;;;;;;29.05;20.98;;;15.60;99.90;;;;;;5000083;28;20136;-86
2022/09/24 00:19:47;;;;;;;26.27;21.00;;;15.60;99.90;;;;;;5032115;28;20030;-86
2022/09/24 00:22:13;;;;;;;27.00;20.15;;;15.60;99.90;;;;;;5015873;28;20100;-86
2022/09/24 00:27:23;;;;;;;22.88;19.00;;;15.60;99.90;;;;;;5032816;28;20045;-88
2022/09/24 00:29:51;;;;;;;27.08;19.00;;;15.60;99.90;;;;;;4982753;28;20034;-87
2022/09/24 00:32:17;;;;;;;24.20;19.83;;;15.50;99.90;;;;;;4982879;28;20034;-85
2022/09/24 00:34:43;;;;;;;22.75;19.10;;;15.50;99.90;;;;;;4998666;28;20411;-87
2022/09/24 00:37:09;;;;;;;22.65;18.83;;;15.50;99.90;;;;;;4999668;28;20044;-87
2022/09/24 00:39:35;;;;;;;24.02;19.35;;;15.50;99.90;;;;;;4983396;28;20442;-87
2022/09/24 00:42:01;;;;;;;23.85;19.27;;;15.50;99.90;;;;;;5034123;28;20064;-88
2022/09/24 00:44:51;;;;;;;24.90;19.98;;;15.50;99.90;;;;;;5053301;28;20074;-88
2022/09/24 00:47:26;;;;;;;24.53;19.30;;;15.50;99.90;;;;;;5053057;28;20125;-88
2022/09/24 00:50:04;;;;;;;23.58;19.00;;;15.50;99.90;;;;;;5054262;28;20280;-88
2022/09/24 00:52:34;;;;;;;27.00;20.73;;;15.50;99.90;;;;;;5052712;28;20021;-86
2022/09/24 00:54:59;;;;;;;25.98;21.23;;;15.50;99.90;;;;;;5052811;28;20024;-87
2022/09/24 00:57:29;;;;;;;24.35;19.55;;;15.50;99.90;;;;;;5052778;28;20025;-86
2022/09/24 00:59:58;;;;;;;25.63;21.73;;;15.50;99.90;;;;;;5052515;28;20049;-86
2022/09/24 01:02:23;;;;;;;30.63;23.10;;;15.50;99.90;;;;;;5053851;28;20025;-86
2022/09/24 01:04:49;;;;;;;28.92;21.40;;;15.50;99.90;;;;;;5035792;28;20366;-86
2022/09/24 01:07:15;;;;;;;29.27;21.20;;;15.40;99.90;;;;;;5053713;28;20029;-87
2022/09/24 01:09:41;;;;;;;28.90;22.67;;;15.50;99.90;;;;;;5052453;28;20481;-87
2022/09/24 01:12:32;;;;;;;30.38;23.20;;;15.40;99.90;;;;;;5035802;28;20037;-88
2022/09/24 01:15:23;;;;;;;28.20;22.20;;;15.40;99.90;;;;;;5052888;28;20021;-87
2022/09/24 01:17:49;;;;;;;;;;;15.40;99.90;;;;;;5055736;28;20037;-87
2022/09/24 01:20:17;;;;;;;30.30;23.30;;;15.40;99.90;;;;;;5057746;28;20348;-87
2022/09/24 01:23:11;;;;;;;31.55;23.33;;;15.40;99.90;;;;;;5056462;28;20056;-87
2022/09/24 01:25:46;;;;;;;29.88;23.98;;;15.30;99.90;;;;;;5057560;28;20021;-87
2022/09/24 01:28:33;;;;;;;29.48;23.42;;;15.30;99.90;;;;;;5056602;28;20033;-87
2022/09/24 01:31:16;;;;;;;35.33;25.73;;;15.30;99.90;;;;;;5056087;28;20496;-87
2022/09/24 01:33:45;;;;;;;28.88;23.05;;;15.30;99.90;;;;;;5056153;28;20377;-88
2022/09/24 01:36:13;;;;;;;33.33;25.65;;;15.30;99.90;;;;;;5055679;28;20021;-87
2022/09/24 01:38:43;;;;;;;34.58;25.63;;;15.30;99.90;;;;;;5056631;28;20350;-88
2022/09/24 01:41:11;;;;;;;34.27;26.00;;;15.30;99.90;;;;;;5056329;28;20404;-88
2022/09/24 01:43:38;;;;;;;34.47;24.73;;;15.20;99.90;;;;;;5056578;28;20270;-88
2022/09/24 01:46:05;;;;;;;37.50;26.58;;;15.20;99.90;;;;;;5056855;28;20105;-88
2022/09/24 01:48:33;;;;;;;35.40;26.23;;;15.20;99.90;;;;;;5039674;28;20036;-88
2022/09/24 01:51:07;;;;;;;36.95;26.23;;;15.20;99.90;;;;;;5039498;28;20079;-87
2022/09/24 01:53:46;;;;;;;31.92;25.13;;;15.20;99.90;;;;;;5057555;28;20035;-88
2022/09/24 01:56:21;;;;;;;33.70;24.77;;;15.20;99.90;;;;;;5057279;28;20025;-88
2022/09/24 01:58:50;;;;;;;32.58;24.35;;;15.20;99.90;;;;;;5055856;28;20027;-88
2022/09/24 02:01:27;;;;;;;31.20;24.08;;;15.10;99.90;;;;;;5056182;28;20021;-88
2022/09/24 02:04:02;;;;;;;33.05;24.73;;;15.10;99.90;;;;;;5055857;28;20481;-88
2022/09/24 02:06:37;;;;;;;31.25;24.80;;;15.10;99.90;;;;;;5057158;28;20036;-88
2022/09/24 02:09:03;;;;;;;32.08;23.73;;;15.10;99.90;;;;;;5057105;28;20025;-87
2022/09/24 02:11:33;;;;;;;31.10;24.13;;;15.10;99.90;;;;;;5056753;28;20024;-87
2022/09/24 02:13:59;;;;;;;37.47;24.77;;;15.00;99.90;;;;;;5055616;28;20036;-88
2022/09/24 02:16:58;;;;;;;29.88;23.38;;;15.00;99.90;;;;;;5056020;28;20437;-88
2022/09/24 02:19:27;;;;;;;29.05;22.27;;;15.00;99.90;;;;;;5006727;28;20500;-87
2022/09/24 02:21:53;;;;;;;28.58;21.65;;;15.00;99.90;;;;;;5055302;28;20481;-89
2022/09/24 02:24:24;;;;;;;28.65;21.90;;;15.00;99.90;;;;;;5055338;28;20021;-88
2022/09/24 02:26:50;;;;;;;25.17;19.73;;;15.00;99.90;;;;;;5055471;28;20538;-87
2022/09/24 02:29:17;;;;;;;26.30;20.83;;;15.00;99.90;;;;;;5038161;28;20120;-88
2022/09/24 02:31:48;;;;;;;25.73;20.05;;;15.00;99.90;;;;;;5055459;28;20040;-87
2022/09/24 02:34:24;;;;;;;26.88;21.42;;;15.00;99.90;;;;;;5055198;28;20366;-87
2022/09/24 02:37:07;;;;;;;25.45;20.40;;;15.00;99.90;;;;;;5055087;28;20040;-88
2022/09/24 02:39:33;;;;;;;23.02;18.60;;;15.00;99.90;;;;;;5055529;28;20027;-88
2022/09/24 02:42:01;;;;;;;23.35;18.42;;;15.00;99.90;;;;;;5038062;28;20496;-88
2022/09/24 02:44:26;;;;;;;23.42;18.23;;;14.90;99.90;;;;;;5055998;28;20477;-88
2022/09/24 02:46:52;;;;;;;24.58;19.20;;;14.90;99.90;;;;;;5054875;28;20045;-87
2022/09/24 02:49:18;;;;;;;22.35;16.67;;;14.90;99.90;;;;;;5055224;28;20032;-87
2022/09/24 02:51:44;;;;;;;22.10;18.40;;;14.90;99.90;;;;;;5038618;28;20052;-87
2022/09/24 02:54:10;;;;;;;21.15;17.00;;;14.90;99.90;;;;;;5038289;28;20447;-88
2022/09/24 02:56:36;;;;;;;24.02;17.30;;;14.90;99.90;;;;;;5039060;28;20036;-88
2022/09/24 02:59:05;;;;;;;20.63;16.20;;;14.90;99.90;;;;;;5037839;28;20071;-87
2022/09/24 03:01:33;;;;;;;21.48;16.23;;;14.90;99.90;;;;;;5055190;28;20025;-88
2022/09/24 03:03:59;;;;;;;20.00;16.40;;;14.90;99.90;;;;;;5054240;28;20025;-88
2022/09/24 03:06:26;;;;;;;21.73;15.73;;;14.80;99.90;;;;;;5038217;28;20037;-88
2022/09/24 03:08:52;;;;;;;20.17;15.15;;;14.80;99.90;;;;;;5054464;28;20124;-88
2022/09/24 03:11:20;;;;;;;22.13;15.93;;;14.80;99.90;;;;;;5038143;28;20099;-88
2022/09/24 03:13:46;;;;;;;19.40;15.35;;;14.80;99.90;;;;;;5054741;28;20025;-87
2022/09/24 03:16:12;;;;;;;18.52;15.30;;;14.80;99.90;;;;;;5054804;28;20021;-88
2022/09/24 03:18:38;;;;;;;19.35;14.98;;;14.80;99.90;;;;;;5037865;28;20420;-87
2022/09/24 03:21:07;;;;;;;20.35;15.93;;;14.80;99.90;;;;;;5054389;28;20082;-88
2022/09/24 03:23:33;;;;;;;19.77;14.73;;;14.80;99.90;;;;;;5054660;28;20112;-88
2022/09/24 03:26:00;;;;;;;19.30;15.48;;;14.80;99.90;;;;;;5054253;28;20021;-88
2022/09/24 03:28:26;;;;;;;19.20;14.95;;;14.80;99.90;;;;;;5054540;28;20037;-88
2022/09/24 03:31:01;;;;;;;21.00;15.73;;;14.80;99.90;;;;;;5063224;28;20100;-88
2022/09/24 03:33:31;;;;;;;20.48;15.73;;;14.80;99.90;;;;;;5057095;28;20055;-89
2022/09/24 03:35:58;;;;;;;19.02;14.48;;;14.80;99.90;;;;;;5055636;28;20025;-88
2022/09/24 03:38:26;;;;;;;19.58;14.60;;;14.80;99.90;;;;;;5037842;28;20059;-88
2022/09/24 03:40:52;;;;;;;19.08;15.35;;;14.80;99.90;;;;;;5054687;28;20032;-89
2022/09/24 03:43:21;;;;;;;18.45;15.07;;;14.80;99.90;;;;;;5055866;28;20025;-88
2022/09/24 03:45:48;;;;;;;18.00;14.93;;;14.80;99.90;;;;;;5038216;28;20465;-89
2022/09/24 03:48:18;;;;;;;18.55;13.93;;;14.80;99.90;;;;;;5054288;28;20115;-89
2022/09/24 03:50:45;;;;;;;18.25;14.90;;;14.80;99.90;;;;;;5054615;28;20033;-88
2022/09/24 03:53:12;;;;;;;19.25;14.27;;;14.80;99.90;;;;;;5054075;28;20443;-89
2022/09/24 03:55:46;;;;;;;22.02;15.30;;;14.80;99.90;;;;;;5037200;28;20040;-89
2022/09/24 03:58:13;;;;;;;18.65;15.02;;;14.80;99.90;;;;;;5053787;28;20469;-89
2022/09/24 04:00:39;;;;;;;18.65;15.07;;;14.80;99.90;;;;;;5053864;28;20075;-89
2022/09/24 04:03:05;;;;;;;18.52;15.27;;;14.80;99.90;;;;;;5054147;28;20033;-89
2022/09/24 04:05:31;;;;;;;19.17;15.40;;;14.80;99.90;;;;;;5037270;28;20029;-89
2022/09/24 04:07:58;;;;;;;22.88;16.13;;;14.80;99.90;;;;;;5054141;28;20094;-89
2022/09/24 04:10:24;;;;;;;19.20;14.82;;;14.80;99.90;;;;;;5053769;28;20025;-89
2022/09/24 04:12:54;;;;;;;20.60;15.45;;;14.80;99.90;;;;;;5053966;28;20024;-89
2022/09/24 04:15:20;;;;;;;19.90;15.68;;;14.70;99.90;;;;;;5054992;28;20025;-89
2022/09/24 04:17:56;;;;;;;17.67;14.57;;;14.70;99.90;;;;;;5053886;28;20122;-88
2022/09/24 04:20:25;;;;;;;20.83;16.63;;;14.80;99.90;;;;;;5053292;28;20029;-88
2022/09/24 04:22:55;;;;;;;23.42;16.27;;;14.70;99.90;;;;;;5053976;28;20021;-89
2022/09/24 04:25:29;;;;;;;19.53;16.17;;;14.70;99.90;;;;;;5054108;28;20049;-89
2022/09/24 04:27:57;;;;;;;24.88;16.77;;;14.70;99.90;;;;;;5038103;28;20033;-89
2022/09/24 04:30:24;;;;;;;20.25;15.73;;;14.70;99.90;;;;;;5053923;28;20039;-89
2022/09/24 04:32:50;;;;;;;21.10;15.90;;;14.60;99.90;;;;;;5053330;28;20032;-89
2022/09/24 04:35:18;;;;;;;19.40;16.13;;;14.60;99.90;;;;;;5053337;28;20017;-89
2022/09/24 04:37:44;;;;;;;21.67;15.90;;;14.60;99.90;;;;;;5055132;28;20025;-89
2022/09/24 04:40:11;;;;;;;23.60;16.98;;;14.60;99.90;;;;;;5053522;28;20032;-89
2022/09/24 04:42:43;;;;;;;24.58;18.05;;;14.60;99.90;;;;;;5053977;28;20079;-89
2022/09/24 04:45:13;;;;;;;19.50;16.33;;;14.60;99.90;;;;;;5054843;28;20532;-89
2022/09/24 04:47:39;;;;;;;29.90;19.23;;;14.60;99.90;;;;;;5053864;28;20076;-89
2022/09/24 04:50:07;;;;;;;25.50;18.15;;;14.60;99.90;;;;;;5054069;28;20029;-89
2022/09/24 04:52:33;;;;;;;22.60;17.70;;;14.60;99.90;;;;;;5039706;28;20159;-89
2022/09/24 04:55:00;;;;;;;24.27;17.95;;;14.60;99.90;;;;;;5058120;28;20056;-89
2022/09/24 04:57:35;;;;;;;23.50;18.27;;;14.60;99.90;;;;;;5058228;28;20499;-88
2022/09/24 05:00:03;;;;;;;23.75;17.77;;;14.60;99.90;;;;;;5042512;28;20064;-89
2022/09/24 05:02:29;;;;;;;22.30;17.63;;;14.60;99.90;;;;;;5057496;28;20098;-89
2022/09/24 05:04:54;;;;;;;20.63;16.83;;;14.60;99.90;;;;;;5040617;28;20508;-88
2022/09/24 05:07:20;;;;;;;22.40;17.00;;;14.60;99.90;;;;;;5058364;28;20457;-89
2022/09/24 05:09:45;;;;;;;25.65;18.58;;;14.60;99.90;;;;;;5040692;28;20041;-89
2022/09/24 05:12:12;;;;;;;22.52;17.85;;;14.60;99.90;;;;;;5040660;28;20025;-89
2022/09/24 05:14:37;;;;;;;24.83;18.67;;;14.60;99.90;;;;;;5057289;28;20025;-88
2022/09/24 05:17:03;;;;;;;21.42;17.30;;;14.70;99.90;;;;;;5040705;28;20029;-89
2022/09/24 05:19:29;;;;;;;23.67;18.38;;;14.60;99.90;;;;;;5057440;28;20024;-89
2022/09/24 05:21:54;;;;;;;24.10;19.25;;;14.60;99.90;;;;;;5057401;28;20116;-89
2022/09/24 05:24:20;;;;;;;25.17;18.75;;;14.60;99.90;;;;;;5040260;28;20025;-89
2022/09/24 05:29:30;;;;;;;23.60;19.75;;;14.70;99.90;;;;;;5057253;28;20512;-89
2022/09/24 05:31:55;;;;;;;25.38;18.35;;;14.70;99.90;;;;;;5057342;28;20029;-89
2022/09/24 05:34:21;;;;;;;29.65;20.65;;;14.70;99.90;;;;;;5040535;28;20051;-88
2022/09/24 05:36:47;;;;;;;23.55;17.77;;;14.70;99.90;;;;;;5040705;28;20024;-89
2022/09/24 05:39:13;;;;;;;25.48;19.45;;;14.70;99.90;;;;;;5040173;28;20400;-89
2022/09/24 05:41:39;;;;;;;21.98;17.88;;;14.60;99.90;;;;;;5056021;28;20024;-89
2022/09/24 05:44:05;;;;;;;22.05;17.67;;;14.70;99.90;;;;;;5057196;28;20031;-89
2022/09/24 05:46:31;;;;;;;25.10;19.02;;;14.70;99.90;;;;;;5040246;28;20115;-89
2022/09/24 05:48:58;;;;;;;22.98;18.73;;;14.60;99.90;;;;;;5058643;28;20017;-89
2022/09/24 05:51:24;;;;;;;23.75;18.20;;;14.60;99.90;;;;;;5057583;28;20021;-89
2022/09/24 05:53:50;;;;;;;23.08;18.02;;;14.60;99.90;;;;;;5058124;28;20159;-88
2022/09/24 05:56:16;;;;;;;23.08;17.33;;;14.60;99.90;;;;;;5040893;28;20171;-89
2022/09/24 05:58:42;;;;;;;22.00;17.10;;;14.60;99.90;;;;;;5057683;28;20036;-89
2022/09/24 06:01:10;;;;;;;21.98;17.33;;;14.60;99.90;;;;;;5057439;28;20017;-89
2022/09/24 06:03:36;;;;;;;23.98;18.02;;;14.60;99.90;;;;;;5039951;28;20451;-89
2022/09/24 06:06:01;;;;;;;24.45;18.02;;;14.60;99.90;;;;;;5041838;28;20065;-89
2022/09/24 06:08:29;;;;;;;23.33;18.88;;;14.60;99.90;;;;;;5057657;28;20392;-89
2022/09/24 06:11:07;;;;;;;21.75;17.55;;;14.60;99.90;;;;;;5057459;28;20033;-90
2022/09/24 06:13:36;;;;;;;22.92;19.08;;;14.70;99.90;;;;;;5059756;28;20025;-89
2022/09/24 06:16:10;;;;;;;22.88;18.05;;;14.60;99.90;;;;;;5058610;28;20052;-90
2022/09/24 06:18:44;;;;;;;25.30;18.90;;;14.60;99.90;;;;;;5058766;28;20116;-90
2022/09/24 06:21:12;;;;;;;27.20;18.95;;;14.60;99.90;;;;;;5042002;28;20044;-90
2022/09/24 06:23:38;;;;;;;25.40;19.35;;;14.70;99.90;;;;;;5057119;28;20025;-90
2022/09/24 06:26:06;;;;;;;25.02;18.67;;;14.70;99.90;;;;;;5056596;28;20067;-90
2022/09/24 06:28:33;;;;;;;25.00;19.48;;;14.70;99.90;;;;;;5057798;28;20103;-89
2022/09/24 06:31:00;;;;;;;26.33;19.48;;;14.70;99.90;;;;;;5056717;28;20021;-88
2022/09/24 06:33:28;;;;;;;28.13;19.80;;;14.70;99.90;;;;;;5056820;28;20166;-89
2022/09/24 06:35:54;;;;;;;25.45;20.30;;;14.70;99.90;;;;;;5057180;28;20495;-89
2022/09/24 06:38:19;;;;;;;26.23;19.83;;;14.70;99.90;;;;;;5041247;28;20029;-89
2022/09/24 06:40:49;;;;;;;23.13;19.25;;;14.70;99.90;;;;;;5057426;28;20453;-89
2022/09/24 06:43:16;;;;;;;27.25;20.67;;;14.70;99.90;;;;;;5056690;28;20028;-89
2022/09/24 06:45:45;;;;;;;27.13;19.75;;;14.70;99.90;;;;;;5057361;28;20052;-89
2022/09/24 06:48:12;;;;;;;26.13;20.65;;;14.70;99.90;;;;;;5055612;28;20029;-89
2022/09/24 06:50:40;;;;;;;26.73;20.80;;;14.70;99.90;;;;;;5055173;28;20096;-90
2022/09/24 06:53:07;;;;;;;26.27;20.10;;;14.70;99.90;;;;;;5055777;28;20021;-89
2022/09/24 06:55:34;;;;;;;27.70;20.10;;;14.70;99.90;;;;;;5056088;28;20458;-90
2022/09/24 06:58:12;;;;;;;25.90;20.80;;;14.70;99.90;;;;;;5055870;28;20053;-89
2022/09/24 07:00:39;;;;;;;28.13;20.27;;;14.70;99.90;;;;;;5057297;28;20460;-88
2022/09/24 07:03:17;;;;;;;26.30;19.50;;;14.70;99.90;;;;;;5056893;28;20460;-88
2022/09/24 07:05:43;;;;;;;25.70;20.33;;;14.70;99.90;;;;;;5057124;28;20017;-88
2022/09/24 07:08:08;;;;;;;23.65;19.10;;;14.70;99.90;;;;;;5059294;28;20032;-88
2022/09/24 07:10:34;;;;;;;26.25;19.85;;;14.70;99.90;;;;;;5055917;28;20127;-88
2022/09/24 07:13:00;;;;;;;26.63;18.88;;;14.70;99.90;;;;;;5055145;28;20056;-89
2022/09/24 07:15:26;;;;;;;28.23;20.10;;;14.70;99.90;;;;;;5038206;28;20032;-89
2022/09/24 07:17:58;;;;;;;27.58;19.88;;;14.70;99.90;;;;;;5055346;28;20032;-88
2022/09/24 07:20:35;;;;;;;27.00;19.92;;;14.70;99.90;;;;;;5054940;28;20029;-88
2022/09/24 07:23:05;;;;;;;23.48;18.20;;;14.70;99.90;;;;;;5039634;28;20029;-88
2022/09/24 07:25:31;;;;;;;27.92;18.88;;;14.70;99.90;;;;;;5055613;28;20025;-87
2022/09/24 07:28:05;;;;;;;28.02;20.30;;;14.70;99.90;;;;;;5038445;28;20462;-88
2022/09/24 07:30:35;;;;;;;28.30;20.35;;;14.70;99.90;;;;;;5054670;28;20055;-88
2022/09/24 07:33:02;;;;;;;24.65;17.85;;;14.70;99.90;;;;;;5055119;28;20035;-88
2022/09/24 07:35:38;;;;;;;26.88;19.77;;;14.70;99.90;;;;;;5055581;28;20028;-88
2022/09/24 07:38:13;;;;;;;23.10;18.45;;;14.70;99.90;;;;;;5054588;28;20033;-88
2022/09/24 07:40:41;;;;;;;24.63;19.65;;;14.70;99.90;;;;;;5037895;28;20078;-88
2022/09/24 07:43:12;;;;;;;28.52;19.73;;;14.70;99.90;;;;;;5054883;28;20032;-88
2022/09/24 07:45:41;;;;;;;27.50;18.70;;;14.70;99.90;;;;;;5038254;28;20393;-88
2022/09/24 07:48:17;;;;;;;28.85;20.70;;;14.70;99.90;;;;;;5054477;28;20492;-89
2022/09/24 07:50:47;;;;;;;26.50;19.30;;;14.70;99.90;;;;;;5054302;28;20023;-88
2022/09/24 07:53:15;;;;;;;27.80;21.63;;;14.70;99.90;;;;;;5038585;28;20066;-88
2022/09/24 07:55:44;;;;;;;26.90;20.23;;;14.70;99.90;;;;;;5054588;28;20028;-88
2022/09/24 07:58:15;;;;;;;27.10;20.50;;;14.70;99.90;;;;;;5054580;28;20037;-89
2022/09/24 08:00:43;;;;;;;28.70;21.15;;;14.70;99.90;;;;;;5053855;28;20431;-88
2022/09/24 08:03:09;;;;;;;24.83;19.15;;;14.70;99.90;;;;;;5054535;28;20041;-88
2022/09/24 08:05:36;;;;;;;27.15;19.95;;;14.70;99.90;;;;;;5055776;28;20021;-88
2022/09/24 08:08:01;;;;;;;25.10;19.55;;;14.70;99.90;;;;;;5054834;28;20036;-89
2022/09/24 08:10:28;;;;;;;25.35;19.88;;;14.70;99.90;;;;;;5055428;28;20086;-89
2022/09/24 08:12:56;;;;;;;26.25;19.35;;;14.70;99.90;;;;;;5054416;28;20052;-88
2022/09/24 08:15:25;;;;;;;24.65;19.10;;;14.70;99.90;;;;;;5054810;28;20021;-88
2022/09/24 08:17:51;;;;;;;26.35;18.35;;;14.80;99.90;;;;;;5055756;28;20174;-88
2022/09/24 08:20:17;;;;;;;20.45;17.30;;;14.70;99.90;;;;;;5056741;28;20029;-88
2022/09/24 08:22:43;;;;;;;22.65;18.77;;;14.80;99.90;;;;;;5054126;28;20024;-88
2022/09/24 08:25:09;;;;;;;22.85;17.67;;;14.80;99.90;;;;;;5058301;28;20017;-88
2022/09/24 08:27:40;;;;;;;22.85;17.77;;;14.80;99.90;;;;;;5058913;28;20061;-89
2022/09/24 08:30:07;;;;;;;23.88;19.08;;;14.70;99.90;;;;;;5058924;28;20460;-90
2022/09/24 08:32:33;;;;;;;21.38;17.48;;;14.70;99.90;;;;;;5058677;28;20115;-89
2022/09/24 08:34:58;;;;;;;21.80;18.23;;;14.80;99.90;;;;;;5058950;28;20051;-90
2022/09/24 08:37:27;;;;;;;24.63;19.10;;;14.80;99.90;;;;;;5058776;28;20059;-90
2022/09/24 08:39:56;;;;;;;21.35;17.65;;;14.80;99.90;;;;;;5058101;28;20067;-89
2022/09/24 08:42:50;;;;;;;22.67;17.98;;;14.80;99.90;;;;;;5060114;28;20021;-89
2022/09/24 08:48:12;;;;;;;23.33;18.02;;;14.80;99.90;;;;;;5059576;28;20063;-89
2022/09/24 08:50:49;;;;;;;21.58;17.60;;;14.70;99.90;;;;;;5060545;28;20050;-89
2022/09/24 08:53:38;;;;;;;23.00;17.60;;;14.80;99.90;;;;;;5059616;28;20100;-89
2022/09/24 08:56:09;;;;;;;23.58;19.10;;;14.80;99.90;;;;;;5041295;28;20441;-89
2022/09/24 08:59:13;;;;;;;23.77;17.20;;;14.80;99.90;;;;;;5059587;28;20020;-89
2022/09/24 09:01:53;;;;;;;22.52;18.25;;;14.80;99.90;;;;;;5052763;28;20041;-90
2022/09/24 09:04:22;;;;;;;21.92;18.30;;;14.80;99.90;;;;;;5072370;28;20020;-88
2022/09/24 09:07:12;;;;;;;21.05;17.00;;;14.80;99.90;;;;;;5073286;28;20060;-89
2022/09/24 09:10:06;;;;;;;20.05;15.45;;;14.80;99.90;;;;;;5073354;28;20084;-89
2022/09/24 09:12:39;;;;;;;22.20;17.70;;;14.80;99.90;;;;;;5076168;28;20052;-89
2022/09/24 09:15:23;;;;;;;23.55;17.30;;;14.80;99.90;;;;;;5059632;28;20503;-88
2022/09/24 09:18:06;;;;;;;20.52;17.17;;;14.80;99.90;;;;;;5063613;28;20377;-88
2022/09/24 09:20:53;;;;;;;22.65;17.27;;;14.70;99.90;;;;;;5076077;28;20036;-89
2022/09/24 09:23:41;;;;;;;23.65;17.85;;;14.80;99.90;;;;;;5072691;28;20009;-89
2022/09/24 09:26:12;;;;;;;24.67;16.92;;;14.80;99.90;;;;;;5079764;28;20089;-89
2022/09/24 09:28:38;;;;;;;25.85;18.90;;;14.80;99.90;;;;;;5077062;28;20040;-88
2022/09/24 09:31:26;;;;;;;22.35;16.77;;;14.80;99.90;;;;;;5077652;28;20025;-89
2022/09/24 09:34:03;;;;;;;24.38;18.88;;;14.80;99.90;;;;;;5079538;28;20009;-89
2022/09/24 09:36:50;;;;;;;24.08;18.38;;;14.80;99.90;;;;;;5070941;28;20029;-88
2022/09/24 09:39:41;;;;;;;26.10;18.73;;;14.80;99.90;;;;;;5060264;28;20029;-88
2022/09/24 09:42:19;;;;;;;21.55;16.55;;;14.80;99.90;;;;;;5061536;28;20043;-87
2022/09/24 09:44:45;;;;;;;24.58;17.85;;;14.80;99.90;;;;;;5061250;28;20024;-87
2022/09/24 09:47:34;;;;;;;25.05;18.65;;;14.80;99.90;;;;;;5062539;28;20021;-88
2022/09/24 09:50:05;;;;;;;22.88;18.20;;;14.80;99.90;;;;;;5061630;28;20036;-87
2022/09/24 09:52:35;;;;;;;22.65;18.45;;;14.80;99.90;;;;;;5073947;28;20484;-87
2022/09/24 09:55:04;;;;;;;24.25;18.48;;;14.80;99.90;;;;;;5071350;28;20035;-87
2022/09/24 09:57:30;;;;;;;23.67;17.77;;;14.90;99.90;;;;;;5056088;28;20036;-87
2022/09/24 09:59:56;;;;;;;26.88;19.45;;;14.90;99.90;;;;;;5079157;28;20048;-87
2022/09/24 10:02:32;;;;;;;26.45;19.48;;;14.90;99.90;;;;;;5078529;28;20025;-87
2022/09/24 10:05:00;;;;;;;21.92;17.85;;;14.90;99.90;;;;;;5079453;28;20013;-86
2022/09/24 10:07:27;;;;;;;22.02;18.23;;;14.90;99.90;;;;;;5062507;28;20024;-86
2022/09/24 10:10:27;;;;;;;22.17;18.63;;;14.90;99.90;;;;;;5079410;28;20052;-88
2022/09/24 10:13:07;;;;;;;25.58;18.75;;;15.00;99.90;;;;;;5073048;28;20025;-87
2022/09/24 10:15:34;;;;;;;22.48;17.05;;;14.90;99.90;;;;;;5069541;28;20032;-87
2022/09/24 10:18:00;;;;;;;21.33;16.88;;;15.00;99.90;;;;;;5072628;28;20029;-88
2022/09/24 10:20:32;;;;;;;24.92;19.65;;;14.90;99.90;;;;;;5061296;28;20033;-87
2022/09/24 10:23:07;;;;;;;23.73;19.27;;;14.90;99.90;;;;;;5079436;28;20031;-88
2022/09/24 10:25:38;;;;;;;23.25;17.52;;;14.90;99.90;;;;;;5076614;28;20098;-87
2022/09/24 10:31:05;;;;;;;24.67;19.27;;;15.00;99.90;;;;;;5072836;28;20124;-89
2022/09/24 10:33:42;;;;;;;23.35;17.73;;;15.00;99.90;;;;;;5069866;28;20487;-88
2022/09/24 10:36:29;;;;;;;23.67;17.77;;;15.00;99.90;;;;;;5064743;28;20108;-88
2022/09/24 10:39:02;;;;;;;25.65;19.13;;;15.00;99.90;;;;;;5075101;28;20028;-89
2022/09/24 10:41:30;;;;;;;25.58;18.90;;;15.00;99.90;;;;;;5067309;28;20029;-89
2022/09/24 10:44:01;;;;;;;25.08;20.08;;;15.00;99.90;;;;;;5056467;28;20025;-89
2022/09/24 10:46:48;;;;;;;21.88;17.80;;;15.00;99.90;;;;;;5057528;28;20358;-89
2022/09/24 10:49:50;;;;;;;27.42;18.60;;;15.10;99.90;;;;;;5055136;28;20028;-89
2022/09/24 10:52:56;;;;;;;21.80;17.75;;;15.10;99.90;;;;;;5055968;28;20499;-89
2022/09/24 10:55:32;;;;;;;25.35;20.08;;;15.10;99.90;;;;;;5056784;28;20036;-89
2022/09/24 10:58:25;;;;;;;23.38;19.02;;;15.10;99.90;;;;;;5055640;28;20036;-89
2022/09/24 11:01:05;;;;;;;22.55;18.95;;;15.10;99.90;;;;;;5055079;28;20074;-89
2022/09/24 11:04:00;;;;;;;25.60;19.58;;;15.10;99.90;;;;;;5055079;28;20112;-89
2022/09/24 11:06:52;;;;;;;23.65;19.10;;;15.10;99.90;;;;;;5055097;28;20029;-88
2022/09/24 11:09:39;;;;;;;21.55;15.93;;;15.10;99.90;;;;;;5056033;28;20104;-88
2022/09/24 11:12:29;;;;;;;26.38;19.38;;;15.10;99.90;;;;;;5054598;28;20053;-88
2022/09/24 11:15:03;;;;;;;24.15;19.42;;;15.20;99.90;;;;;;5054617;28;20084;-88
2022/09/24 11:18:02;;;;;;;28.17;20.60;;;15.10;99.90;;;;;;5054394;28;20025;-88
2022/09/24 11:20:38;;;;;;;27.88;19.42;;;15.10;99.90;;;;;;5054315;28;20025;-88
2022/09/24 11:23:25;;;;;;;25.00;19.60;;;15.10;99.90;;;;;;5054340;28;20461;-88
2022/09/24 11:25:56;;;;;;;24.83;19.50;;;15.10;99.90;;;;;;5055715;28;20021;-88
2022/09/24 11:28:50;;;;;;;28.92;20.48;;;15.10;99.90;;;;;;5054408;28;20025;-88
2022/09/24 11:31:53;;;;;;;31.08;20.38;;;15.10;99.90;;;;;;5054467;28;20037;-88
2022/09/24 11:34:37;;;;;;;26.88;19.98;;;15.10;99.90;;;;;;5054109;28;20021;-88
2022/09/24 11:37:38;;;;;;;27.20;19.58;;;15.10;99.90;;;;;;5054088;28;20115;-87
2022/09/24 11:40:34;;;;;;;26.35;19.70;;;15.10;99.90;;;;;;5034155;28;20064;-87
2022/09/24 11:43:09;;;;;;;29.30;21.45;;;15.10;99.90;;;;;;5053649;28;20504;-87
2022/09/24 11:45:41;;;;;;;30.08;21.67;;;15.10;99.90;;;;;;5055003;28;20490;-87
2022/09/24 11:48:44;;;;;;;26.33;20.30;;;15.10;99.90;;;;;;5053336;28;20031;-87
2022/09/24 11:51:32;;;;;;;26.73;19.92;;;15.10;99.90;;;;;;5053503;28;20556;-87
2022/09/24 11:54:08;;;;;;;27.33;20.77;;;15.20;99.90;;;;;;5053107;28;20112;-87
2022/09/24 11:56:45;;;;;;;26.38;19.60;;;15.20;99.90;;;;;;5053294;28;20120;-87
2022/09/24 11:59:19;;;;;;;26.33;19.50;;;15.20;99.90;;;;;;5052778;28;20443;-87
2022/09/24 12:01:52;;;;;;;26.48;20.75;;;15.20;99.90;;;;;;5052912;28;20052;-88
2022/09/24 12:04:52;;;;;;;29.25;20.98;;;15.20;99.90;;;;;;5054835;28;20075;-87
2022/09/24 12:07:36;;;;;;;27.95;20.50;;;15.30;99.90;;;;;;5053256;28;20060;-88
2022/09/24 12:10:24;;;;;;;26.63;19.75;;;15.30;99.90;;;;;;5053565;28;20028;-88
2022/09/24 12:12:56;;;;;;;24.67;19.52;;;15.30;99.90;;;;;;5053629;28;20029;-88
2022/09/24 12:15:32;;;;;;;27.45;20.02;;;15.30;99.90;;;;;;5053604;28;20063;-88
2022/09/24 12:18:10;;;;;;;28.77;20.58;;;15.30;99.90;;;;;;5054941;28;20071;-88
2022/09/24 12:20:54;;;;;;;24.65;19.00;;;15.40;99.90;;;;;;5053673;28;20055;-88
2022/09/24 12:23:28;;;;;;;28.58;21.08;;;15.30;99.90;;;;;;5053590;28;20411;-88
2022/09/24 12:25:57;;;;;;;22.13;18.38;;;15.30;99.90;;;;;;5053480;28;20144;-88
2022/09/24 12:34:25;;;;;;;30.88;21.30;;;15.40;99.90;;;;;;5054484;28;20099;-87
2022/09/24 12:37:02;;;;;;;30.30;22.58;;;15.40;99.90;;;;;;5054777;28;20029;-88
2022/09/24 12:39:37;;;;;;;34.08;22.85;;;15.40;99.90;;;;;;5053522;28;20021;-88
2022/09/24 12:42:10;;;;;;;25.40;20.55;;;15.40;99.90;;;;;;5053704;28;20033;-88
2022/09/24 12:44:51;;;;;;;25.85;20.70;;;15.40;99.90;;;;;;5053444;28;20415;-87
2022/09/24 12:47:30;;;;;;;27.02;21.58;;;15.40;99.90;;;;;;5053054;28;20128;-87
2022/09/24 12:50:03;;;;;;;27.80;20.85;;;15.50;99.90;;;;;;5053208;28;20057;-87
2022/09/24 12:52:42;;;;;;;24.48;19.85;;;15.50;99.90;;;;;;5054240;28;20021;-87
2022/09/24 12:55:27;;;;;;;25.08;19.75;;;15.50;99.90;;;;;;5053067;28;20029;-87
2022/09/24 12:58:02;;;;;;;22.08;17.92;;;15.50;99.90;;;;;;5054958;28;20039;-87
2022/09/24 13:00:36;;;;;;;25.55;19.65;;;15.50;99.90;;;;;;5053025;28;20060;-88
2022/09/24 13:03:05;;;;;;;24.13;18.42;;;15.50;99.90;;;;;;5053280;28;20078;-87
2022/09/24 13:05:39;;;;;;;25.45;19.65;;;15.50;99.90;;;;;;5053618;28;20033;-88
2022/09/24 13:08:15;;;;;;;22.45;18.15;;;15.60;99.90;;;;;;5052908;28;20113;-88
2022/09/24 13:11:04;;;;;;;19.85;16.80;;;15.60;99.90;;;;;;5052615;28;20025;-88
2022/09/24 13:13:34;;;;;;;22.05;18.40;;;15.60;99.90;;;;;;5054770;28;20017;-88