Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:17;;;;;;;13.50;4.23;;;-1.30;91.50;;;;;;5046965;28;20295;-70
2022/03/01 00:04:43;;;;;;;14.53;6.43;;;-1.40;91.50;;;;;;5042974;28;20328;-70
2022/03/01 00:07:09;;;;;;;12.37;6.37;;;-1.50;91.80;;;;;;5046637;28;20244;-70
2022/03/01 00:09:35;;;;;;;14.67;5.07;;;-1.70;92.20;;;;;;5045255;28;20231;-70
2022/03/01 00:12:01;;;;;;;15.60;7.00;;;-1.70;92.40;;;;;;5047088;28;20213;-70
2022/03/01 00:14:27;;;;;;;11.23;5.53;;;-1.80;92.70;;;;;;5046466;28;20420;-70
2022/03/01 00:16:54;;;;;;;10.17;5.03;;;-1.90;92.60;;;;;;5046614;28;20437;-70
2022/03/01 00:19:20;;;;;;;13.50;5.67;;;-2.00;92.80;;;;;;5041651;28;20209;-70
2022/03/01 00:21:45;;;;;;;13.90;5.77;;;-1.90;92.90;;;;;;5046487;28;20451;-70
2022/03/01 00:24:11;;;;;;;21.63;5.67;;;-1.90;92.60;;;;;;5046496;28;20420;-70
2022/03/01 00:26:37;;;;;;;11.73;5.20;;;-2.00;92.50;;;;;;5041115;28;20297;-70
2022/03/01 00:29:02;;;;;;;11.93;5.07;;;-2.00;93.20;;;;;;5046046;28;20561;-70
2022/03/01 00:31:28;;;;;;;9.50;5.33;;;-2.00;93.00;;;;;;5043993;28;20189;-70
2022/03/01 00:33:54;;;;;;;11.90;4.40;;;-2.10;93.00;;;;;;5047022;28;20190;-71
2022/03/01 00:36:19;;;;;;;11.90;4.37;;;-2.20;93.30;;;;;;5049153;28;20189;-71
2022/03/01 00:38:45;;;;;;;9.67;5.00;;;-2.20;93.70;;;;;;5049715;28;20189;-70
2022/03/01 00:41:11;;;;;;;11.47;5.23;;;-2.30;93.60;;;;;;5049910;28;20683;-70
2022/03/01 00:43:36;;;;;;;8.47;4.77;;;-2.30;93.50;;;;;;5046435;28;20264;-72
2022/03/01 00:46:03;;;;;;;18.20;5.47;;;-2.20;93.80;;;;;;5044815;28;20293;-70
2022/03/01 00:48:28;;;;;;;15.60;5.93;;;-2.30;93.40;;;;;;5046600;28;20574;-69
2022/03/01 00:50:54;;;;;;;16.10;5.47;;;-2.30;93.30;;;;;;5046267;28;20733;-70
2022/03/01 00:53:20;;;;;;;9.00;4.73;;;-2.20;92.60;;;;;;5046910;28;20193;-71
2022/03/01 00:55:45;;;;;;;10.33;4.23;;;-2.10;92.30;;;;;;5047069;28;20615;-70
2022/03/01 00:58:11;;;;;;;14.77;5.17;;;-2.10;92.20;;;;;;5046576;28;20184;-70
2022/03/01 01:00:36;;;;;;;15.17;5.67;;;-2.20;92.20;;;;;;5046689;28;20181;-70
2022/03/01 01:03:04;;;;;;;10.50;5.10;;;-2.40;92.20;;;;;;5053048;28;20258;-70
2022/03/01 01:05:30;;;;;;;12.07;5.23;;;-2.40;92.80;;;;;;5046108;28;20637;-69
2022/03/01 01:07:55;;;;;;;11.43;5.47;;;-2.40;92.60;;;;;;5046584;28;20440;-70
2022/03/01 01:10:21;;;;;;;9.87;4.77;;;-2.30;92.10;;;;;;5046091;28;20216;-70
2022/03/01 01:12:47;;;;;;;13.83;5.37;;;-2.10;91.80;;;;;;5050645;28;20553;-70
2022/03/01 01:15:15;;;;;;;10.63;5.33;;;-2.10;91.90;;;;;;5053892;28;20200;-70
2022/03/01 01:17:41;;;;;;;11.40;5.07;;;-2.10;91.90;;;;;;5046811;28;20189;-71
2022/03/01 01:20:07;;;;;;;16.93;5.73;;;-2.10;91.50;;;;;;5045739;28;20501;-70
2022/03/01 01:22:39;;;;;;;12.20;5.07;;;-2.00;91.50;;;;;;5046567;28;20280;-70
2022/03/01 01:25:16;;;;;;;14.60;4.67;;;-1.90;91.40;;;;;;5046360;28;20460;-70
2022/03/01 01:27:44;;;;;;;12.30;5.77;;;-1.90;91.50;;;;;;5046451;28;20823;-70
2022/03/01 01:30:12;;;;;;;13.17;5.30;;;-1.90;91.30;;;;;;5045721;28;20427;-70
2022/03/01 01:32:39;;;;;;;11.97;4.83;;;-1.90;91.50;;;;;;5046599;28;20511;-69
2022/03/01 01:35:07;;;;;;;13.67;6.03;;;-1.90;91.20;;;;;;5045813;28;21199;-70
2022/03/01 01:37:33;;;;;;;10.70;5.40;;;-1.90;91.10;;;;;;5050584;28;20416;-70
2022/03/01 01:39:59;;;;;;;12.83;5.00;;;-2.00;91.30;;;;;;5050767;28;20480;-70
2022/03/01 01:42:25;;;;;;;12.83;5.20;;;-2.00;91.30;;;;;;5046569;28;20522;-70
2022/03/01 01:44:50;;;;;;;13.07;5.87;;;-2.00;91.30;;;;;;5051259;28;20507;-70
2022/03/01 01:47:16;;;;;;;12.63;5.60;;;-2.10;91.40;;;;;;5046450;28;20280;-70
2022/03/01 01:49:42;;;;;;;12.90;4.93;;;-2.20;91.50;;;;;;5046154;28;20177;-70
2022/03/01 01:52:08;;;;;;;10.83;4.90;;;-2.40;91.80;;;;;;5051015;28;20204;-70
2022/03/01 01:54:33;;;;;;;12.00;5.00;;;-2.50;92.00;;;;;;5049137;28;20189;-70
2022/03/01 01:56:59;;;;;;;11.70;4.73;;;-2.60;92.10;;;;;;5054384;28;20825;-70
2022/03/01 01:59:25;;;;;;;20.70;5.03;;;-2.70;92.30;;;;;;5058005;28;20181;-70
2022/03/01 02:01:51;;;;;;;14.80;5.70;;;-2.60;92.60;;;;;;5049258;28;20182;-70
2022/03/01 02:04:16;;;;;;;19.10;6.03;;;-2.60;92.50;;;;;;5049866;28;20672;-70
2022/03/01 02:06:54;;;;;;;13.37;6.07;;;-2.60;92.60;;;;;;5050516;28;20202;-70
2022/03/01 02:09:20;;;;;;;20.60;6.50;;;-2.60;92.60;;;;;;5049884;28;20236;-70
2022/03/01 02:11:46;;;;;;;17.83;5.60;;;-2.60;92.60;;;;;;5052426;28;20412;-70
2022/03/01 02:14:12;;;;;;;18.73;6.90;;;-2.70;92.70;;;;;;5049649;28;20536;-70
2022/03/01 02:16:39;;;;;;;16.60;5.33;;;-2.70;93.10;;;;;;5051142;28;20463;-70
2022/03/01 02:19:09;;;;;;;10.10;5.40;;;-2.70;92.60;;;;;;5049390;28;20448;-70
2022/03/01 02:21:34;;;;;;;14.37;5.90;;;-2.70;92.70;;;;;;5053573;28;20473;-70
2022/03/01 02:24:00;;;;;;;14.23;5.90;;;-2.70;92.70;;;;;;5049829;28;20499;-70
2022/03/01 02:26:26;;;;;;;15.83;5.33;;;-2.70;92.70;;;;;;5048966;28;20261;-70
2022/03/01 02:28:51;;;;;;;15.40;6.13;;;-2.80;92.70;;;;;;5046207;28;21215;-69
2022/03/01 02:31:17;;;;;;;12.23;5.23;;;-2.80;92.90;;;;;;5049739;28;20297;-70
2022/03/01 02:33:43;;;;;;;9.77;5.10;;;-2.90;93.20;;;;;;5049944;28;20185;-70
2022/03/01 02:36:08;;;;;;;19.87;6.67;;;-2.80;93.20;;;;;;5048731;28;20199;-70
2022/03/01 02:38:34;;;;;;;14.00;5.87;;;-2.80;93.20;;;;;;5049141;28;20225;-70
2022/03/01 02:40:59;;;;;;;9.63;5.30;;;-2.90;93.10;;;;;;5052886;28;20574;-70
2022/03/01 02:43:25;;;;;;;15.30;5.33;;;-2.90;93.30;;;;;;5043170;28;20197;-70
2022/03/01 02:45:51;;;;;;;17.23;5.90;;;-3.00;93.20;;;;;;5061029;28;20251;-70
2022/03/01 02:48:16;;;;;;;16.63;5.40;;;-3.10;93.50;;;;;;5055328;28;20181;-70
2022/03/01 02:50:42;;;;;;;10.00;4.97;;;-3.00;93.40;;;;;;5055326;28;20355;-70
2022/03/01 02:53:08;;;;;;;14.17;5.87;;;-3.10;93.20;;;;;;5049252;28;20190;-70
2022/03/01 02:55:33;;;;;;;19.30;5.93;;;-3.30;93.30;;;;;;5049973;28;20188;-69
2022/03/01 02:57:59;;;;;;;8.03;4.80;;;-3.30;93.40;;;;;;5048430;28;20630;-70
2022/03/01 03:00:25;;;;;;;11.93;4.97;;;-3.40;93.60;;;;;;5048857;28;20208;-70
2022/03/01 03:02:50;;;;;;;14.73;5.40;;;-3.40;93.20;;;;;;5052155;28;20233;-70
2022/03/01 03:05:16;;;;;;;12.73;5.47;;;-3.40;93.70;;;;;;5048441;28;20230;-70
2022/03/01 03:07:43;;;;;;;11.73;5.00;;;-3.40;93.40;;;;;;5049127;28;20182;-69
2022/03/01 03:10:08;;;;;;;7.30;4.40;;;-3.40;94.00;;;;;;5049440;28;20185;-69
2022/03/01 03:12:34;;;;;;;16.53;6.40;;;-3.40;93.60;;;;;;5048759;28;20428;-70
2022/03/01 03:15:00;;;;;;;15.40;5.50;;;-3.40;93.70;;;;;;5051984;28;20312;-70
2022/03/01 03:17:25;;;;;;;14.87;4.53;;;-3.40;93.40;;;;;;5049210;28;20182;-70
2022/03/01 03:19:51;;;;;;;9.20;5.37;;;-3.40;93.60;;;;;;5048349;28;20212;-70
2022/03/01 03:22:17;;;;;;;9.77;4.63;;;-3.40;93.80;;;;;;5065639;28;20192;-69
2022/03/01 03:24:43;;;;;;;10.30;5.03;;;-3.50;93.60;;;;;;5066486;28;20185;-69
2022/03/01 03:27:08;;;;;;;12.10;4.90;;;-3.60;93.60;;;;;;5073626;28;20221;-70
2022/03/01 03:29:34;;;;;;;14.77;5.40;;;-3.70;93.80;;;;;;5074308;28;20527;-69
2022/03/01 03:32:00;;;;;;;15.73;4.83;;;-3.80;94.00;;;;;;5071518;28;20248;-69
2022/03/01 03:34:26;;;;;;;11.33;4.60;;;-3.90;94.40;;;;;;5069399;28;20205;-69
2022/03/01 03:36:52;;;;;;;13.70;5.60;;;-3.90;94.10;;;;;;5070229;28;20708;-69
2022/03/01 03:39:18;;;;;;;7.23;4.93;;;-3.90;94.40;;;;;;5073389;28;20412;-69
2022/03/01 03:41:44;;;;;;;13.23;5.73;;;-3.80;94.50;;;;;;5069468;28;20415;-69
2022/03/01 03:44:10;;;;;;;12.00;5.07;;;-3.80;94.40;;;;;;5069314;28;20417;-69
2022/03/01 03:46:36;;;;;;;14.40;4.90;;;-3.90;94.30;;;;;;5070163;28;20308;-69
2022/03/01 03:49:02;;;;;;;17.10;6.43;;;-4.00;94.50;;;;;;5070879;28;20190;-69
2022/03/01 03:51:28;;;;;;;12.90;6.10;;;-3.90;94.50;;;;;;5070661;28;20245;-69
2022/03/01 03:53:54;;;;;;;10.53;5.03;;;-3.90;94.50;;;;;;5064792;28;20429;-69
2022/03/01 03:56:20;;;;;;;15.13;5.40;;;-3.80;93.90;;;;;;5070754;28;20208;-69
2022/03/01 03:58:46;;;;;;;14.63;5.37;;;-3.60;94.00;;;;;;5061872;28;20432;-69
2022/03/01 04:01:11;;;;;;;14.07;6.17;;;-3.60;93.70;;;;;;5054952;28;20185;-69
2022/03/01 04:03:37;;;;;;;12.60;5.17;;;-3.60;93.60;;;;;;5054428;28;20882;-69
2022/03/01 04:06:03;;;;;;;14.47;5.23;;;-3.70;93.50;;;;;;5055596;28;20209;-70
2022/03/01 04:08:29;;;;;;;12.83;4.50;;;-3.90;93.70;;;;;;5054952;28;20182;-70
2022/03/01 04:10:56;;;;;;;17.27;6.87;;;-4.00;94.10;;;;;;5053516;28;20447;-70
2022/03/01 04:13:25;;;;;;;18.27;4.73;;;-4.10;94.20;;;;;;5050062;28;20181;-70
2022/03/01 04:15:51;;;;;;;17.43;5.80;;;-4.20;94.50;;;;;;5054623;28;20916;-69
2022/03/01 04:18:17;;;;;;;14.90;5.90;;;-4.20;94.60;;;;;;5055439;28;20511;-70
2022/03/01 04:20:43;;;;;;;23.73;6.10;;;-4.20;95.10;;;;;;5050515;28;20208;-69
2022/03/01 04:23:10;;;;;;;12.43;5.23;;;-4.10;95.10;;;;;;5053539;28;20634;-70
2022/03/01 04:25:35;;;;;;;20.67;5.90;;;-3.90;94.90;;;;;;5049357;28;20533;-69
2022/03/01 04:28:01;;;;;;;13.47;5.40;;;-3.80;94.50;;;;;;5049315;28;20689;-70
2022/03/01 04:30:27;;;;;;;8.20;4.30;;;-3.70;94.30;;;;;;5051230;28;20630;-69
2022/03/01 04:32:53;;;;;;;14.90;5.07;;;-3.50;94.40;;;;;;5041068;28;20214;-69
2022/03/01 04:35:19;;;;;;;12.40;5.80;;;-3.40;94.00;;;;;;5050113;28;20474;-69
2022/03/01 04:37:45;;;;;;;13.63;4.60;;;-3.40;93.90;;;;;;5049327;28;20494;-69
2022/03/01 04:40:13;;;;;;;14.10;4.87;;;-3.20;93.80;;;;;;5048300;28;20194;-70
2022/03/01 04:42:38;;;;;;;17.00;5.40;;;-3.10;93.60;;;;;;5047887;28;20875;-69
2022/03/01 04:45:05;;;;;;;17.60;6.37;;;-3.10;93.30;;;;;;5048139;28;20484;-69
2022/03/01 04:47:31;;;;;;;12.93;5.23;;;-3.20;93.10;;;;;;5047515;28;20411;-70
2022/03/01 04:49:58;;;;;;;13.67;5.90;;;-3.20;93.30;;;;;;5047346;28;20431;-70
2022/03/01 04:52:24;;;;;;;11.73;4.67;;;-3.30;93.50;;;;;;5047600;28;20424;-70
2022/03/01 04:54:50;;;;;;;10.17;5.33;;;-3.40;93.20;;;;;;5047879;28;20519;-70
2022/03/01 04:57:16;;;;;;;8.73;4.40;;;-3.40;93.60;;;;;;5047919;28;20507;-69
2022/03/01 04:59:41;;;;;;;13.40;5.40;;;-3.50;93.40;;;;;;5048699;28;20495;-70
2022/03/01 05:02:07;;;;;;;9.80;4.73;;;-3.60;93.60;;;;;;5048101;28;20234;-69
2022/03/01 05:04:33;;;;;;;10.73;4.57;;;-3.70;93.60;;;;;;5046838;28;20663;-69
2022/03/01 05:06:59;;;;;;;15.40;4.93;;;-3.70;94.00;;;;;;5046596;28;20221;-69
2022/03/01 05:09:24;;;;;;;10.70;5.00;;;-3.70;94.10;;;;;;5047170;28;20190;-69
2022/03/01 05:11:51;;;;;;;13.73;5.27;;;-3.70;94.10;;;;;;5046955;28;20193;-70
2022/03/01 05:14:18;;;;;;;19.43;4.97;;;-3.80;93.80;;;;;;5047689;28;20223;-70
2022/03/01 05:16:44;;;;;;;23.60;5.80;;;-3.80;94.30;;;;;;5050852;28;20427;-70
2022/03/01 05:19:09;;;;;;;13.63;4.93;;;-3.90;94.00;;;;;;5047202;28;20474;-70
2022/03/01 05:21:36;;;;;;;11.97;6.37;;;-4.00;94.10;;;;;;5045100;28;20920;-70
2022/03/01 05:24:02;;;;;;;13.33;5.10;;;-4.10;94.30;;;;;;5041657;28;20272;-69
2022/03/01 05:26:28;;;;;;;19.47;5.57;;;-4.10;94.60;;;;;;5047120;28;20472;-69
2022/03/01 05:28:54;;;;;;;14.63;5.80;;;-4.00;94.80;;;;;;5046896;28;20431;-70
2022/03/01 05:31:20;;;;;;;12.63;4.83;;;-4.00;94.50;;;;;;5050368;28;20634;-70
2022/03/01 05:33:47;;;;;;;20.33;6.10;;;-4.10;94.30;;;;;;5050343;28;20416;-70
2022/03/01 05:36:14;;;;;;;18.97;5.40;;;-4.20;94.30;;;;;;5050339;28;20304;-70
2022/03/01 05:38:40;;;;;;;12.90;5.43;;;-4.30;94.50;;;;;;5050638;28;20428;-71
2022/03/01 05:41:05;;;;;;;15.17;6.30;;;-4.30;94.80;;;;;;5051024;28;20522;-70
2022/03/01 05:43:31;;;;;;;14.07;4.97;;;-4.30;94.80;;;;;;5050315;28;20856;-70
2022/03/01 05:45:57;;;;;;;10.60;4.13;;;-4.30;94.70;;;;;;5052441;28;20214;-69
2022/03/01 05:48:23;;;;;;;8.43;4.10;;;-4.40;94.80;;;;;;5051246;28;20462;-70
2022/03/01 05:50:49;;;;;;;12.10;5.10;;;-4.40;95.30;;;;;;5053153;28;20657;-70
2022/03/01 05:53:15;;;;;;;12.07;4.87;;;-4.40;95.00;;;;;;5050783;28;20197;-70
2022/03/01 05:55:41;;;;;;;9.50;4.60;;;-4.40;94.90;;;;;;5050265;28;20212;-69
2022/03/01 05:58:06;;;;;;;11.17;4.33;;;-4.40;95.30;;;;;;5050783;28;20442;-69
2022/03/01 06:00:32;;;;;;;13.00;4.53;;;-4.40;94.90;;;;;;5048868;28;20201;-69
2022/03/01 06:02:58;;;;;;;12.37;5.90;;;-4.40;95.10;;;;;;5049710;28;20201;-70
2022/03/01 06:05:23;;;;;;;10.13;5.23;;;-4.50;94.70;;;;;;5054295;28;20216;-70
2022/03/01 06:07:49;;;;;;;13.63;5.70;;;-4.60;95.20;;;;;;5055075;28;20194;-70
2022/03/01 06:10:15;;;;;;;6.43;1.73;;;-4.60;95.40;;;;;;5044791;28;20277;-69
2022/03/01 06:12:41;;;;;;;1.90;1.10;;;-4.60;95.60;;;;;;5049265;28;20594;-69
2022/03/01 06:15:07;;;;;;;12.37;5.40;;;-4.60;95.20;;;;;;5047905;28;20595;-69
2022/03/01 06:17:33;;;;;;;1.20;0.60;;;-4.70;95.10;;;;;;5049018;28;20177;-69
2022/03/01 06:19:58;;;;;;;1.43;0.60;;;-4.80;95.50;;;;;;5049318;28;20791;-70
2022/03/01 06:22:25;;;;;;;20.77;2.73;;;-4.70;96.00;;;;;;5049452;28;20224;-69
2022/03/01 06:24:51;;;;;;;20.83;6.00;;;-4.70;95.70;;;;;;5048322;28;20190;-69
2022/03/01 06:27:17;;;;;;;2.00;0.70;;;-4.70;95.50;;;;;;5048964;28;20936;-70
2022/03/01 06:29:43;;;;;;;1.33;0.60;;;-4.70;95.50;;;;;;5049096;28;20255;-69
2022/03/01 06:32:08;;;;;;;1.10;0.40;;;-4.70;95.80;;;;;;5047219;28;20444;-69
2022/03/01 06:34:34;;;;;;;23.50;5.53;;;-4.60;96.00;;;;;;5051121;28;20526;-69
2022/03/01 06:37:00;;;;;;;20.80;6.20;;;-4.50;96.20;;;;;;5048766;28;20201;-69
2022/03/01 06:39:26;;;;;;;23.33;7.53;;;-4.50;96.10;;;;;;5048664;28;20642;-69
2022/03/01 06:41:52;;;;;;;13.30;5.83;;;-4.40;96.00;;;;;;5047049;28;20181;-70
2022/03/01 06:44:18;;;;;;;5.33;4.50;;;-4.40;95.90;;;;;;5048443;28;20455;-70
2022/03/01 06:46:44;;;;;;;12.60;5.40;;;-4.40;96.00;;;;;;5047105;28;20403;-69
2022/03/01 06:49:09;;;;;;;22.63;7.50;;;-4.40;96.20;;;;;;5043594;28;20213;-67
2022/03/01 06:51:35;;;;;;;14.47;6.13;;;-4.40;96.30;;;;;;5045412;28;20475;-67
2022/03/01 06:54:01;;;;;;;14.50;5.97;;;-4.40;96.60;;;;;;5046740;28;20347;-68
2022/03/01 06:56:27;;;;;;;22.57;7.17;;;-4.30;96.70;;;;;;5047210;28;20197;-68
2022/03/01 06:58:53;;;;;;;6.07;3.10;;;-4.20;96.80;;;;;;5047453;28;20240;-69
2022/03/01 07:01:19;;;;;;;19.43;7.00;;;-4.10;97.00;;;;;;5047872;28;20432;-71
2022/03/01 07:03:45;;;;;;;20.23;9.87;;;-4.00;96.90;;;;;;5047268;28;20452;-70
2022/03/01 07:06:12;;;;;;;18.70;7.60;;;-3.70;96.90;;;;;;5047229;28;20480;-69
2022/03/01 07:08:38;;;;;;;16.17;7.50;;;-3.60;96.60;;;;;;5047417;28;20511;-69
2022/03/01 07:11:03;;;;;;;17.37;7.13;;;-3.40;96.60;;;;;;5047649;28;20440;-69
2022/03/01 07:13:29;;;;;;;14.63;6.07;;;-3.20;96.20;;;;;;5046731;28;20182;-69
2022/03/01 07:15:55;;;;;;;14.00;6.00;;;-2.90;95.90;;;;;;5048988;28;20610;-69
2022/03/01 07:18:20;;;;;;;16.63;6.53;;;-2.80;95.90;;;;;;5046074;28;20342;-69
2022/03/01 07:20:46;;;;;;;14.60;7.40;;;-2.60;95.50;;;;;;5045267;28;20709;-69
2022/03/01 07:23:11;;;;;;;10.97;4.87;;;-2.40;95.00;;;;;;5045613;28;20693;-69
2022/03/01 07:25:38;;;;;;;14.97;6.90;;;-2.30;94.70;;;;;;5045869;28;20221;-68
2022/03/01 07:28:04;;;;;;;16.60;6.27;;;-2.10;94.40;;;;;;5046162;28;20243;-69
2022/03/01 07:30:30;;;;;;;10.67;5.17;;;-1.90;94.10;;;;;;5045741;28;20786;-69
2022/03/01 07:33:01;;;;;;;11.00;5.50;;;-1.70;93.70;;;;;;5046285;28;20476;-69
2022/03/01 07:35:27;;;;;;;13.70;6.93;;;-1.50;93.20;;;;;;5045691;28;20478;-69
2022/03/01 07:37:54;;;;;;;14.60;6.40;;;-1.20;92.60;;;;;;5043969;28;20694;-69
2022/03/01 07:40:22;;;;;;;20.07;6.53;;;-1.00;92.20;;;;;;5045835;28;20482;-69
2022/03/01 07:42:48;;;;;;;21.83;6.50;;;-0.70;91.60;;;;;;5045703;28;20522;-69
2022/03/01 07:45:14;;;;;;;18.43;6.57;;;-0.70;91.30;;;;;;5045882;28;20432;-70
2022/03/01 07:47:41;;;;;;;12.93;5.80;;;-0.60;91.30;;;;;;5042759;28;21065;-69
2022/03/01 07:50:08;;;;;;;14.73;7.47;;;-0.40;90.70;;;;;;5046042;28;20801;-69
2022/03/01 07:52:34;;;;;;;10.80;5.67;;;-0.20;90.40;;;;;;5050838;28;20416;-68
2022/03/01 07:55:00;;;;;;;18.60;7.07;;;0.20;90.20;;;;;;5050772;28;20914;-68
2022/03/01 07:57:25;;;;;;;12.43;5.90;;;0.80;87.50;;;;;;5051186;28;20606;-69
2022/03/01 07:59:51;;;;;;;13.33;4.90;;;1.90;85.40;;;;;;5051532;28;20228;-68
2022/03/01 08:02:17;;;;;;;11.13;4.33;;;2.40;82.40;;;;;;5051723;28;20268;-68
2022/03/01 08:04:42;;;;;;;14.40;5.50;;;2.90;81.70;;;;;;5051294;28;20268;-69
2022/03/01 08:07:09;;;;;;;12.70;6.43;;;3.20;78.50;;;;;;5050888;28;20251;-69
2022/03/01 08:09:38;;;;;;;12.70;5.23;;;3.90;77.00;;;;;;5048542;28;20231;-69
2022/03/01 08:12:05;;;;;;;9.17;4.50;;;4.60;74.70;;;;;;5053290;28;20442;-69
2022/03/01 08:14:32;;;;;;;22.70;6.67;;;4.60;73.20;;;;;;5051564;28;20822;-69
2022/03/01 08:16:58;;;;;;;10.03;4.60;;;4.60;73.70;;;;;;5051739;28;20423;-69
2022/03/01 08:19:24;;;;;;;13.97;4.83;;;4.60;73.20;;;;;;5059922;28;20551;-69
2022/03/01 08:21:50;;;;;;;11.20;5.40;;;4.50;73.80;;;;;;5051353;28;20462;-69
2022/03/01 08:24:16;;;;;;;11.20;5.27;;;4.20;73.70;;;;;;5051581;28;20177;-69
2022/03/01 08:26:42;;;;;;;13.00;6.53;;;3.80;74.40;;;;;;5055842;28;20212;-69
2022/03/01 08:29:08;;;;;;;15.33;6.23;;;4.00;75.60;;;;;;5044577;28;20425;-69
2022/03/01 08:31:36;;;;;;;11.70;4.77;;;4.00;73.50;;;;;;5050063;28;20189;-69
2022/03/01 08:34:02;;;;;;;16.17;5.57;;;4.10;73.40;;;;;;5050458;28;20436;-69
2022/03/01 08:36:28;;;;;;;18.23;5.07;;;5.10;72.20;;;;;;5050188;28;20431;-70
2022/03/01 08:38:54;;;;;;;15.93;5.40;;;4.80;71.90;;;;;;5049855;28;20920;-69
2022/03/01 08:41:19;;;;;;;12.10;5.33;;;5.30;71.90;;;;;;5049165;28;20432;-70
2022/03/01 08:43:45;;;;;;;10.23;5.20;;;5.30;68.00;;;;;;5053829;28;20242;-70
2022/03/01 08:46:12;;;;;;;11.43;5.43;;;4.80;68.60;;;;;;5051391;28;20221;-69
2022/03/01 08:48:38;;;;;;;8.00;4.80;;;4.40;69.40;;;;;;5049591;28;20228;-70
2022/03/01 08:51:04;;;;;;;10.80;5.03;;;4.30;71.40;;;;;;5047915;28;20515;-70
2022/03/01 08:53:31;;;;;;;10.67;4.50;;;4.40;70.50;;;;;;5049300;28;20871;-69
2022/03/01 08:55:58;;;;;;;12.43;5.10;;;4.60;70.00;;;;;;5047969;28;20432;-70
2022/03/01 08:58:24;;;;;;;14.83;4.13;;;4.80;69.00;;;;;;5048531;28;20443;-69
2022/03/01 09:00:49;;;;;;;15.57;5.33;;;5.10;69.40;;;;;;5051961;28;20432;-70
2022/03/01 09:03:15;;;;;;;12.47;4.77;;;5.40;68.50;;;;;;5048942;28;20189;-70
2022/03/01 09:05:41;;;;;;;9.30;4.17;;;4.50;70.70;;;;;;5054100;28;20213;-70
2022/03/01 09:08:06;;;;;;;9.07;4.60;;;4.20;71.00;;;;;;5052771;28;20188;-70
2022/03/01 09:10:32;;;;;;;14.43;5.40;;;4.80;71.00;;;;;;5052099;28;20260;-70
2022/03/01 09:12:59;;;;;;;10.43;5.40;;;5.20;69.50;;;;;;5054726;28;20188;-70
2022/03/01 09:15:31;;;;;;;10.87;5.30;;;5.30;68.30;;;;;;5051543;28;20424;-70
2022/03/01 09:17:58;;;;;;;17.03;5.50;;;5.30;69.90;;;;;;5053101;28;20586;-70
2022/03/01 09:20:24;;;;;;;15.23;4.33;;;5.40;67.60;;;;;;5049611;28;20467;-70
2022/03/01 09:22:50;;;;;;;17.13;5.40;;;4.80;68.40;;;;;;5051647;28;20451;-70
2022/03/01 09:25:16;;;;;;;10.23;4.40;;;5.10;68.80;;;;;;5051572;28;20496;-70
2022/03/01 09:27:41;;;;;;;8.50;3.67;;;5.00;68.40;;;;;;5052183;28;20436;-70
2022/03/01 09:30:08;;;;;;;9.60;5.53;;;5.10;68.30;;;;;;5051222;28;20197;-70
2022/03/01 09:32:34;;;;;;;11.27;4.80;;;4.90;67.90;;;;;;5051889;28;20185;-69
2022/03/01 09:35:00;;;;;;;12.13;4.53;;;4.60;67.10;;;;;;5054256;28;20788;-70
2022/03/01 09:37:26;;;;;;;15.57;4.07;;;4.00;68.30;;;;;;5054645;28;20428;-69
2022/03/01 09:39:52;;;;;;;11.03;4.50;;;3.90;70.20;;;;;;5052339;28;20182;-69
2022/03/01 09:42:18;;;;;;;8.50;4.43;;;3.60;70.50;;;;;;5052159;28;20686;-70
2022/03/01 09:44:44;;;;;;;9.50;3.73;;;3.60;70.30;;;;;;5051752;28;20186;-70
2022/03/01 09:47:10;;;;;;;11.27;5.13;;;3.70;67.60;;;;;;5051332;28;20475;-69
2022/03/01 09:49:36;;;;;;;15.00;5.00;;;3.50;68.90;;;;;;5051827;28;20781;-70
2022/03/01 09:52:02;;;;;;;14.80;4.50;;;3.40;68.60;;;;;;5051313;28;20645;-70
2022/03/01 09:54:28;;;;;;;9.37;3.80;;;3.10;69.80;;;;;;5052099;28;20200;-69
2022/03/01 09:56:54;;;;;;;14.53;5.03;;;3.00;68.80;;;;;;5051292;28;20220;-69
2022/03/01 09:59:19;;;;;;;10.70;4.40;;;3.00;69.30;;;;;;5051022;28;20791;-69
2022/03/01 10:01:52;;;;;;;7.17;3.80;;;3.10;67.20;;;;;;5051500;28;20280;-69
2022/03/01 10:04:19;;;;;;;11.73;4.77;;;3.10;68.10;;;;;;5048694;28;20631;-69
2022/03/01 10:06:47;;;;;;;8.17;4.17;;;3.30;68.60;;;;;;5051262;28;20524;-69
2022/03/01 10:09:21;;;;;;;11.13;4.13;;;3.30;67.20;;;;;;5050003;28;20561;-69
2022/03/01 10:11:48;;;;;;;9.27;4.00;;;3.40;67.50;;;;;;5050533;28;20448;-69
2022/03/01 10:14:15;;;;;;;8.33;3.50;;;3.50;69.10;;;;;;5049975;28;20456;-69
2022/03/01 10:16:42;;;;;;;20.47;5.17;;;3.30;66.90;;;;;;5049930;28;20478;-68
2022/03/01 10:19:11;;;;;;;10.93;4.40;;;3.50;68.30;;;;;;5048912;28;20499;-68
2022/03/01 10:21:36;;;;;;;8.37;4.60;;;3.50;67.30;;;;;;5050869;28;20881;-68
2022/03/01 10:24:05;;;;;;;7.60;3.10;;;3.70;69.20;;;;;;5050099;28;20444;-69
2022/03/01 10:26:31;;;;;;;12.17;3.60;;;3.70;67.80;;;;;;5050441;28;20291;-68
2022/03/01 10:28:59;;;;;;;8.37;3.57;;;4.00;65.80;;;;;;5050621;28;20835;-69
2022/03/01 10:31:29;;;;;;;11.23;4.57;;;4.00;62.20;;;;;;5049454;28;20416;-69
2022/03/01 10:34:09;;;;;;;11.00;3.93;;;4.00;63.00;;;;;;5041086;28;20417;-69
2022/03/01 10:36:40;;;;;;;8.30;4.03;;;4.20;64.50;;;;;;5050097;28;20440;-69
2022/03/01 10:39:13;;;;;;;6.90;3.43;;;4.40;63.40;;;;;;5052349;28;20423;-69
2022/03/01 10:41:44;;;;;;;18.33;3.60;;;4.30;61.80;;;;;;5054828;28;20513;-69
2022/03/01 10:44:15;;;;;;;10.23;4.40;;;4.50;62.50;;;;;;5052654;28;20427;-69
2022/03/01 10:46:46;;;;;;;10.43;4.20;;;4.80;63.00;;;;;;5053313;28;20463;-69
2022/03/01 10:49:15;;;;;;;12.27;4.93;;;4.70;61.20;;;;;;5054182;28;20422;-69
2022/03/01 10:51:54;;;;;;;14.13;4.60;;;4.70;62.40;;;;;;5055301;28;20459;-68
2022/03/01 10:54:23;;;;;;;11.60;4.07;;;4.80;61.60;;;;;;5047937;28;20484;-68
2022/03/01 10:56:51;;;;;;;6.10;3.40;;;4.70;61.70;;;;;;5052005;28;20522;-69
2022/03/01 10:59:17;;;;;;;10.90;4.13;;;5.10;62.10;;;;;;5053065;28;20424;-69
2022/03/01 11:01:43;;;;;;;12.40;5.20;;;5.30;61.20;;;;;;5052908;28;20428;-69
2022/03/01 11:04:08;;;;;;;8.50;4.40;;;5.30;60.50;;;;;;5052646;28;20418;-69
2022/03/01 11:06:36;;;;;;;6.87;3.73;;;5.20;59.40;;;;;;5052352;28;20209;-69
2022/03/01 11:09:03;;;;;;;9.47;3.13;;;5.20;61.60;;;;;;5052434;28;20178;-69
2022/03/01 11:11:30;;;;;;;14.20;4.03;;;5.40;60.70;;;;;;5051779;28;20420;-70
2022/03/01 11:13:56;;;;;;;10.33;4.10;;;5.60;59.20;;;;;;5051582;28;20453;-69
2022/03/01 11:16:41;;;;;;;8.40;3.60;;;5.60;59.20;;;;;;5046596;28;20456;-70
2022/03/01 11:19:22;;;;;;;9.30;4.07;;;5.60;59.10;;;;;;5051440;28;20440;-70
2022/03/01 11:21:49;;;;;;;11.17;3.67;;;5.90;58.80;;;;;;5053027;28;20424;-70
2022/03/01 11:24:17;;;;;;;7.73;3.57;;;5.60;57.60;;;;;;5052488;28;20427;-70
2022/03/01 11:26:43;;;;;;;6.20;3.00;;;5.70;58.60;;;;;;5052796;28;20460;-70
2022/03/01 11:29:11;;;;;;;14.20;3.50;;;5.90;59.00;;;;;;5052098;28;20420;-69
2022/03/01 11:31:37;;;;;;;6.47;3.30;;;6.20;58.20;;;;;;5052071;28;20435;-69
2022/03/01 11:34:20;;;;;;;8.80;3.20;;;6.30;56.50;;;;;;5052984;28;20439;-69
2022/03/01 11:36:57;;;;;;;11.50;3.97;;;6.10;57.50;;;;;;5051318;28;20969;-69
2022/03/01 11:39:29;;;;;;;9.97;3.70;;;6.00;57.00;;;;;;5052537;28;20416;-69
2022/03/01 11:42:04;;;;;;;10.33;4.60;;;6.20;56.20;;;;;;5045158;28;20507;-69
2022/03/01 11:44:40;;;;;;;12.27;5.10;;;6.50;57.00;;;;;;5052608;28;20543;-69
2022/03/01 11:47:09;;;;;;;14.43;3.50;;;6.70;55.70;;;;;;5052534;28;20463;-70
2022/03/01 11:49:37;;;;;;;11.00;3.80;;;6.70;53.20;;;;;;5040486;28;20460;-69
2022/03/01 11:52:04;;;;;;;5.90;3.50;;;6.70;53.40;;;;;;5062789;28;20412;-69
2022/03/01 11:54:36;;;;;;;9.23;4.13;;;7.10;53.00;;;;;;5053387;28;20743;-69
2022/03/01 11:57:05;;;;;;;8.80;2.73;;;6.90;51.90;;;;;;5072882;28;20409;-70
2022/03/01 11:59:35;;;;;;;6.73;3.43;;;6.60;51.30;;;;;;5053721;28;20888;-69
2022/03/01 12:02:01;;;;;;;5.57;2.73;;;7.00;50.50;;;;;;5066893;28;20538;-69
2022/03/01 12:04:28;;;;;;;9.60;4.10;;;7.20;50.20;;;;;;5051990;28;20507;-69
2022/03/01 12:06:55;;;;;;;8.03;4.00;;;6.70;52.80;;;;;;5052606;28;20189;-70
2022/03/01 12:09:27;;;;;;;17.90;2.77;;;6.40;53.10;;;;;;5052178;28;20632;-69
2022/03/01 12:12:09;;;;;;;12.13;3.47;;;6.50;52.80;;;;;;5052817;28;20416;-70
2022/03/01 12:14:36;;;;;;;8.23;3.27;;;6.90;51.30;;;;;;5051664;28;21130;-70
2022/03/01 12:17:03;;;;;;;8.10;3.63;;;7.10;49.20;;;;;;5052555;28;20420;-69
2022/03/01 12:19:31;;;;;;;6.80;2.47;;;7.30;48.60;;;;;;5052633;28;20440;-69
2022/03/01 12:21:59;;;;;;;9.77;3.60;;;7.30;49.50;;;;;;5055024;28;20456;-69
2022/03/01 12:24:27;;;;;;;7.13;3.17;;;7.10;49.10;;;;;;5052618;28;20415;-70
2022/03/01 12:26:52;;;;;;;12.60;3.20;;;7.40;47.90;;;;;;5052587;28;20936;-69
2022/03/01 12:29:20;;;;;;;15.73;3.33;;;7.70;47.70;;;;;;5052611;28;20420;-69
2022/03/01 12:32:05;;;;;;;4.83;2.60;;;7.40;47.80;;;;;;5052603;28;20292;-69
2022/03/01 12:34:33;;;;;;;5.63;2.33;;;7.70;45.70;;;;;;5052553;28;20416;-69
2022/03/01 12:37:01;;;;;;;5.07;2.63;;;7.60;44.90;;;;;;5052558;28;20416;-69
2022/03/01 12:39:27;;;;;;;2.73;1.60;;;7.70;42.50;;;;;;5052075;28;20431;-70
2022/03/01 12:41:54;;;;;;;7.73;2.30;;;7.60;43.60;;;;;;5052529;28;20424;-70