Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:11;;;;;;;;;;;;;;;21.34;59.47;100980.34;5068229;28;1546;-66
2021/05/24 00:04:56;;;;;;;;;;;;;;;21.36;59.05;100978.44;5068810;28;657;-65
2021/05/24 00:07:42;;;;;;;;;;;;;;;21.36;59.12;100983.75;5068865;28;1386;-65
2021/05/24 00:10:29;;;;;;;;;;;;;;;21.36;59.01;100981.09;5068249;28;1971;-66
2021/05/24 00:13:15;;;;;;;;;;;;;;;21.35;59.15;100980.22;5068834;28;1028;-65
2021/05/24 00:16:00;;;;;;;;;;;;;;;21.35;59.09;100987.31;5068903;28;1288;-65
2021/05/24 00:18:50;;;;;;;;;;;;;;;21.35;59.07;100989.97;5068361;28;949;-65
2021/05/24 00:21:35;;;;;;;;;;;;;;;21.34;59.10;100983.00;5068256;28;1276;-65
2021/05/24 00:24:21;;;;;;;;;;;;;;;21.32;59.08;100983.06;5068654;28;770;-65
2021/05/24 00:27:06;;;;;;;;;;;;;;;21.34;59.07;100985.66;5068765;28;1279;-65
2021/05/24 00:29:52;;;;;;;;;;;;;;;21.33;59.20;100968.03;5072490;28;620;-64
2021/05/24 00:32:37;;;;;;;;;;;;;;;21.32;58.91;100967.19;5072529;28;1268;-64
2021/05/24 00:35:22;;;;;;;;;;;;;;;21.32;59.05;100963.69;5072383;28;1271;-65
2021/05/24 00:38:08;;;;;;;;;;;;;;;21.31;59.09;100959.34;5072179;28;1801;-64
2021/05/24 00:40:53;;;;;;;;;;;;;;;21.30;59.10;100954.97;5072232;28;1382;-64
2021/05/24 00:43:38;;;;;;;;;;;;;;;21.29;58.99;100959.44;5072327;28;964;-64
2021/05/24 00:46:23;;;;;;;;;;;;;;;21.29;59.20;100955.91;5071535;28;1287;-64
2021/05/24 00:49:09;;;;;;;;;;;;;;;21.30;59.43;100954.97;5070509;28;1115;-64
2021/05/24 00:51:55;;;;;;;;;;;;;;;21.30;59.40;100945.25;5072553;28;1973;-64
2021/05/24 00:54:41;;;;;;;;;;;;;;;21.29;59.38;100940.03;5057343;28;683;-63
2021/05/24 00:57:26;;;;;;;;;;;;;;;21.27;59.19;100933.97;5072556;28;1276;-64
2021/05/24 01:00:25;;;;;;;;;;;;;;;21.28;59.24;100938.34;5072179;28;629;-63
2021/05/24 01:03:11;;;;;;;;;;;;;;;21.27;59.25;100937.50;5072355;28;1058;-63
2021/05/24 01:05:56;;;;;;;;;;;;;;;21.27;59.41;100932.19;5071861;28;1337;-63
2021/05/24 01:08:41;;;;;;;;;;;;;;;21.28;59.36;100927.75;5072007;28;1712;-63
2021/05/24 01:11:27;;;;;;;;;;;;;;;21.27;59.35;100920.75;5072050;28;1955;-63
2021/05/24 01:14:12;;;;;;;;;;;;;;;21.27;59.67;100928.69;5071816;28;790;-63
2021/05/24 01:16:57;;;;;;;;;;;;;;;21.27;59.64;100915.44;5071896;28;1296;-62
2021/05/24 01:19:44;;;;;;;;;;;;;;;21.27;59.42;100910.16;5071772;28;711;-63
2021/05/24 01:22:32;;;;;;;;;;;;;;;21.24;59.50;100912.06;5071706;28;1291;-63
2021/05/24 01:25:18;;;;;;;;;;;;;;;21.24;59.53;100908.53;5057046;28;699;-64
2021/05/24 01:28:04;;;;;;;;;;;;;;;21.24;59.38;100912.06;5071739;28;937;-64
2021/05/24 01:30:50;;;;;;;;;;;;;;;21.23;59.61;100913.00;5071368;28;1968;-64
2021/05/24 01:33:36;;;;;;;;;;;;;;;21.23;59.42;100914.78;5071015;28;1108;-64
2021/05/24 01:36:21;;;;;;;;;;;;;;;21.23;59.54;100918.28;5071563;28;1327;-64
2021/05/24 01:39:08;;;;;;;;;;;;;;;21.23;59.43;100928.03;5071032;28;982;-65
2021/05/24 01:41:53;;;;;;;;;;;;;;;21.24;59.51;100927.94;5071492;28;1366;-64
2021/05/24 01:44:40;;;;;;;;;;;;;;;21.23;59.68;100928.03;5071537;28;616;-64
2021/05/24 01:47:25;;;;;;;;;;;;;;;21.21;59.78;100933.44;5071600;28;1376;-65
2021/05/24 01:50:11;;;;;;;;;;;;;;;21.21;59.50;100927.28;5071434;28;692;-64
2021/05/24 01:52:56;;;;;;;;;;;;;;;21.20;59.49;100931.72;5055884;28;1065;-64
2021/05/24 01:55:42;;;;;;;;;;;;;;;21.19;59.73;100930.03;5071232;28;1216;-64
2021/05/24 01:58:28;;;;;;;;;;;;;;;21.19;59.56;100919.44;5071553;28;893;-65
2021/05/24 02:01:14;;;;;;;;;;;;;;;21.19;59.62;100922.06;5070893;28;1280;-65
2021/05/24 02:04:00;;;;;;;;;;;;;;;21.20;59.88;100909.69;5071202;28;1201;-65
2021/05/24 02:06:45;;;;;;;;;;;;;;;21.18;59.63;100890.41;5070684;28;1212;-65
2021/05/24 02:09:30;;;;;;;;;;;;;;;21.17;59.60;100889.53;5070809;28;685;-65
2021/05/24 02:12:15;;;;;;;;;;;;;;;21.17;59.60;100892.19;5070676;28;1893;-65
2021/05/24 02:15:01;;;;;;;;;;;;;;;21.17;59.59;100886.91;5055080;28;632;-64
2021/05/24 02:17:47;;;;;;;;;;;;;;;21.17;59.81;100886.91;5070827;28;1369;-65
2021/05/24 02:20:34;;;;;;;;;;;;;;;21.17;59.65;100880.75;5070612;28;1352;-64
2021/05/24 02:23:19;;;;;;;;;;;;;;;21.16;59.54;100876.38;5070910;28;1186;-64
2021/05/24 02:26:04;;;;;;;;;;;;;;;21.16;59.73;100877.25;5070160;28;1303;-64
2021/05/24 02:28:50;;;;;;;;;;;;;;;21.16;59.60;100876.38;5070826;28;1049;-64
2021/05/24 02:31:35;;;;;;;;;;;;;;;21.15;59.68;100875.56;5070165;28;1894;-64
2021/05/24 02:34:20;;;;;;;;;;;;;;;21.15;59.74;100878.22;5070837;28;589;-64
2021/05/24 02:37:05;;;;;;;;;;;;;;;21.14;59.75;100871.19;5070162;28;1351;-64
2021/05/24 02:39:51;;;;;;;;;;;;;;;21.14;59.79;100873.00;5070815;28;598;-64
2021/05/24 02:42:37;;;;;;;;;;;;;;;21.14;59.81;100870.34;5070913;28;1224;-64
2021/05/24 02:45:22;;;;;;;;;;;;;;;21.13;59.60;100861.53;5055100;28;664;-64
2021/05/24 02:48:08;;;;;;;;;;;;;;;21.14;59.58;100860.59;5070330;28;1023;-64
2021/05/24 02:50:53;;;;;;;;;;;;;;;21.12;59.80;100851.91;5070125;28;1973;-63
2021/05/24 02:53:38;;;;;;;;;;;;;;;21.13;59.82;100845.66;5070262;28;1096;-63
2021/05/24 02:56:24;;;;;;;;;;;;;;;21.12;59.69;100849.28;5054708;28;1350;-63
2021/05/24 02:59:09;;;;;;;;;;;;;;;21.11;59.67;100847.56;5070101;28;977;-63
2021/05/24 03:01:55;;;;;;;;;;;;;;;21.11;59.57;100844.91;5069603;28;1274;-63
2021/05/24 03:04:40;;;;;;;;;;;;;;;21.11;59.70;100842.25;5069782;28;722;-63
2021/05/24 03:07:25;;;;;;;;;;;;;;;21.11;59.67;100836.97;5069585;28;1200;-65
2021/05/24 03:10:11;;;;;;;;;;;;;;;21.12;59.59;100845.78;5069617;28;632;-64
2021/05/24 03:12:57;;;;;;;;;;;;;;;21.12;59.59;100843.13;5069592;28;1969;-65
2021/05/24 03:15:42;;;;;;;;;;;;;;;21.10;59.88;100848.50;5069759;28;1277;-64
2021/05/24 03:18:27;;;;;;;;;;;;;;;21.12;59.86;100843.13;5069547;28;938;-64
2021/05/24 03:21:12;;;;;;;;;;;;;;;21.10;59.49;100829.97;5068600;28;1236;-64
2021/05/24 03:23:57;;;;;;;;;;;;;;;21.10;59.92;100840.56;5069560;28;1046;-64
2021/05/24 03:26:43;;;;;;;;;;;;;;;21.10;59.71;100843.19;5069444;28;1239;-64
2021/05/24 03:29:28;;;;;;;;;;;;;;;21.10;59.56;100847.66;5069300;28;695;-64
2021/05/24 03:32:14;;;;;;;;;;;;;;;21.09;59.84;100849.47;5069330;28;1902;-64
2021/05/24 03:34:59;;;;;;;;;;;;;;;21.08;59.77;100842.47;5069707;28;652;-64
2021/05/24 03:37:45;;;;;;;;;;;;;;;21.08;59.81;100841.56;5069148;28;1353;-64
2021/05/24 03:40:30;;;;;;;;;;;;;;;21.09;59.74;100843.31;5069122;28;1300;-65
2021/05/24 03:43:16;;;;;;;;;;;;;;;21.08;59.70;100837.16;5069564;28;1118;-64
2021/05/24 03:46:01;;;;;;;;;;;;;;;21.08;59.69;100838.94;5069028;28;1284;-64
2021/05/24 03:48:46;;;;;;;;;;;;;;;21.08;59.68;100841.56;5069215;28;1099;-65
2021/05/24 03:51:32;;;;;;;;;;;;;;;21.08;59.68;100842.47;5068771;28;1902;-64
2021/05/24 03:54:17;;;;;;;;;;;;;;;21.08;59.53;100837.16;5068868;28;664;-65
2021/05/24 03:57:03;;;;;;;;;;;;;;;21.08;59.54;100839.81;5069022;28;1253;-64
2021/05/24 03:59:48;;;;;;;;;;;;;;;21.06;59.74;100844.34;5068793;28;624;-64
2021/05/24 04:02:33;;;;;;;;;;;;;;;21.07;59.82;100838.06;5068887;28;1280;-64
2021/05/24 04:05:22;;;;;;;;;;;;;;;21.07;59.82;100842.50;5068746;28;659;-64
2021/05/24 04:08:08;;;;;;;;;;;;;;;21.07;59.31;100846.03;5068949;28;897;-63
2021/05/24 04:10:55;;;;;;;;;;;;;;;21.06;59.69;100839.03;5068920;28;1898;-64
2021/05/24 04:13:46;;;;;;;;;;;;;;;21.07;59.65;100848.66;5069194;28;1134;-64
2021/05/24 04:16:31;;;;;;;;;;;;;;;21.06;59.22;100847.00;5068895;28;1274;-64
2021/05/24 04:19:16;;;;;;;;;;;;;;;21.07;59.54;100847.81;5053575;28;664;-64
2021/05/24 04:22:01;;;;;;;;;;;;;;;21.05;59.65;100852.38;5068678;28;1324;-64
2021/05/24 04:24:47;;;;;;;;;;;;;;;21.05;59.58;100844.44;5068931;28;714;-64
2021/05/24 04:27:32;;;;;;;;;;;;;;;21.04;59.60;100846.22;5068873;28;1224;-64
2021/05/24 04:30:20;;;;;;;;;;;;;;;21.04;59.37;100856.81;5068707;28;663;-63
2021/05/24 04:33:05;;;;;;;;;;;;;;;21.04;59.43;100864.75;5068795;28;1898;-64
2021/05/24 04:35:50;;;;;;;;;;;;;;;21.04;59.43;100870.06;5068695;28;1341;-63
2021/05/24 04:38:36;;;;;;;;;;;;;;;21.03;59.50;100871.03;5053507;28;1504;-63
2021/05/24 04:41:21;;;;;;;;;;;;;;;21.04;59.53;100878.00;5068804;28;1342;-64
2021/05/24 04:44:19;;;;;;;;;;;;;;;21.04;59.54;100871.84;5068859;28;967;-64
2021/05/24 04:47:04;;;;;;;;;;;;;;;21.03;59.21;100871.03;5068710;28;1277;-64
2021/05/24 04:49:50;;;;;;;;;;;;;;;21.04;59.36;100871.84;5068381;28;703;-64
2021/05/24 04:52:35;;;;;;;;;;;;;;;21.03;59.29;100886.91;5068561;28;1993;-64
2021/05/24 04:55:21;;;;;;;;;;;;;;;21.03;59.46;100889.56;5068373;28;671;-64
2021/05/24 04:58:07;;;;;;;;;;;;;;;21.04;59.46;100885.09;5053107;28;955;-65
2021/05/24 05:00:52;;;;;;;;;;;;;;;21.02;59.24;100890.50;5053686;28;1256;-64
2021/05/24 05:03:38;;;;;;;;;;;;;;;21.03;59.04;100892.22;5068044;28;1063;-64
2021/05/24 05:06:23;;;;;;;;;;;;;;;21.02;59.14;100895.78;5068099;28;1346;-65
2021/05/24 05:09:09;;;;;;;;;;;;;;;21.02;59.15;100890.50;5068756;28;1068;-64
2021/05/24 05:11:55;;;;;;;;;;;;;;;21.01;59.02;100894.09;5053068;28;1897;-64
2021/05/24 05:14:40;;;;;;;;;;;;;;;21.02;59.12;100902.88;5069437;28;631;-64
2021/05/24 05:17:26;;;;;;;;;;;;;;;21.00;59.09;100913.59;5072097;28;1262;-63
2021/05/24 05:20:12;;;;;;;;;;;;;;;21.01;58.88;100914.41;5072081;28;632;-65
2021/05/24 05:22:57;;;;;;;;;;;;;;;21.01;58.82;100922.38;5056718;28;1116;-64
2021/05/24 05:25:42;;;;;;;;;;;;;;;21.01;58.91;100922.38;5071814;28;1235;-63
2021/05/24 05:28:27;;;;;;;;;;;;;;;21.00;58.76;100929.47;5071586;28;1054;-63
2021/05/24 05:31:13;;;;;;;;;;;;;;;21.00;58.77;100933.94;5071730;28;2056;-63
2021/05/24 05:33:58;;;;;;;;;;;;;;;20.99;58.73;100932.22;5071579;28;1496;-63
2021/05/24 05:36:43;;;;;;;;;;;;;;;20.99;58.77;100937.50;5071268;28;1345;-63
2021/05/24 05:39:29;;;;;;;;;;;;;;;20.98;58.65;100927.84;5056305;28;684;-63
2021/05/24 05:42:14;;;;;;;;;;;;;;;20.98;58.65;100931.34;5071912;28;1254;-63
2021/05/24 05:44:59;;;;;;;;;;;;;;;20.98;58.53;100926.06;5071216;28;668;-64
2021/05/24 05:47:44;;;;;;;;;;;;;;;20.98;58.64;100939.31;5069986;28;1523;-66
2021/05/24 05:50:30;;;;;;;;;;;;;;;21.03;58.60;100945.19;5062033;28;1342;-65
2021/05/24 05:53:15;;;;;;;;;;;;;;;21.02;58.78;100946.13;5069877;28;1965;-66
2021/05/24 05:56:01;;;;;;;;;;;;;;;21.02;58.86;100942.63;5069630;28;1319;-66
2021/05/24 05:58:46;;;;;;;;;;;;;;;21.04;58.86;100948.66;5069452;28;1080;-67
2021/05/24 06:01:32;;;;;;;;;;;;;;;21.03;58.69;100946.97;5069355;28;1289;-67
2021/05/24 06:04:18;;;;;;;;;;;;;;;21.03;58.60;100947.84;5069868;28;703;-65
2021/05/24 06:07:03;;;;;;;;;;;;;;;21.03;58.93;100946.97;5070364;28;1212;-65
2021/05/24 06:09:48;;;;;;;;;;;;;;;21.04;58.77;100956.59;5070808;28;687;-65
2021/05/24 06:12:34;;;;;;;;;;;;;;;21.04;59.03;100946.84;5070716;28;1959;-65
2021/05/24 06:15:19;;;;;;;;;;;;;;;21.04;59.11;100961.91;5069572;28;1424;-65
2021/05/24 06:18:05;;;;;;;;;;;;;;;21.05;58.93;100969.75;5070671;28;949;-65
2021/05/24 06:20:50;;;;;;;;;;;;;;;21.03;59.33;100974.31;5070933;28;1267;-65
2021/05/24 06:23:36;;;;;;;;;;;;;;;21.06;59.16;100981.22;5070715;28;1095;-65
2021/05/24 06:26:21;;;;;;;;;;;;;;;21.12;58.89;100980.84;5070204;28;1264;-66
2021/05/24 06:29:06;;;;;;;;;;;;;;;21.09;59.26;100992.50;5055355;28;1005;-67
2021/05/24 06:31:53;;;;;;;;;;;;;;;21.11;59.37;101000.34;5055065;28;1906;-68
2021/05/24 06:34:38;;;;;;;;;;;;;;;21.11;59.03;101009.13;5070703;28;655;-67
2021/05/24 06:37:23;;;;;;;;;;;;;;;21.12;59.40;101015.28;5070017;28;1316;-67
2021/05/24 06:40:09;;;;;;;;;;;;;;;21.13;59.30;101017.81;5066863;28;1603;-65
2021/05/24 06:42:54;;;;;;;;;;;;;;;21.14;59.39;101019.53;5066725;28;1309;-65
2021/05/24 06:45:39;;;;;;;;;;;;;;;21.21;59.86;101022.66;5066501;28;1346;-67
2021/05/24 06:48:25;;;;;;;;;;;;;;;21.19;59.38;101035.13;5067783;28;1304;-66
2021/05/24 06:51:10;;;;;;;;;;;;;;;21.18;59.50;101039.59;5070162;28;1210;-65
2021/05/24 06:53:55;;;;;;;;;;;;;;;21.17;59.75;101032.59;5069609;28;1991;-66
2021/05/24 06:56:40;;;;;;;;;;;;;;;21.18;59.60;101039.59;5069721;28;1256;-67
2021/05/24 06:59:26;;;;;;;;;;;;;;;21.31;59.80;101033.53;5069812;28;757;-65
2021/05/24 07:02:11;;;;;;;;;;;;;;;21.29;59.74;101046.00;5069808;28;1263;-66
2021/05/24 07:04:57;;;;;;;;;;;;;;;21.27;59.57;101050.56;5054457;28;833;-65
2021/05/24 07:07:42;;;;;;;;;;;;;;;21.25;59.51;101051.50;5070186;28;1284;-67
2021/05/24 07:10:28;;;;;;;;;;;;;;;21.25;59.89;101061.25;5069673;28;1258;-66
2021/05/24 07:13:13;;;;;;;;;;;;;;;21.24;59.66;101051.63;5069978;28;1968;-66
2021/05/24 07:15:59;;;;;;;;;;;;;;;21.32;59.76;101053.75;5069918;28;1236;-67
2021/05/24 07:18:44;;;;;;;;;;;;;;;21.29;59.62;101067.19;5054099;28;1081;-65
2021/05/24 07:21:29;;;;;;;;;;;;;;;21.27;59.81;101062.03;5054731;28;1287;-65
2021/05/24 07:24:14;;;;;;;;;;;;;;;21.26;59.84;101062.94;5069206;28;668;-66
2021/05/24 07:27:14;;;;;;;;;;;;;;;21.28;59.28;101062.88;5069453;28;1364;-64
2021/05/24 07:29:59;;;;;;;;;;;;;;;21.29;59.81;101067.19;5069142;28;721;-65
2021/05/24 07:32:44;;;;;;;;;;;;;;;21.29;59.82;101064.56;5068967;28;1967;-66
2021/05/24 07:35:30;;;;;;;;;;;;;;;21.28;59.69;101068.19;5069070;28;1268;-65
2021/05/24 07:38:15;;;;;;;;;;;;;;;21.30;59.89;101063.63;5068741;28;1611;-62
2021/05/24 07:41:00;;;;;;;;;;;;;;;21.32;59.97;101073.16;5067956;28;1404;-61
2021/05/24 07:43:46;;;;;;;;;;;;;;;21.32;59.86;101067.00;5068754;28;1289;-63
2021/05/24 07:46:31;;;;;;;;;;;;;;;21.31;59.94;101066.16;5069079;28;1284;-63
2021/05/24 07:49:18;;;;;;;;;;;;;;;21.38;60.37;101056.03;5052787;28;1206;-63
2021/05/24 07:52:06;;;;;;;;;;;;;;;21.35;60.02;101051.78;5067802;28;1969;-66
2021/05/24 07:54:51;;;;;;;;;;;;;;;21.38;59.91;101058.69;5065690;28;1639;-64
2021/05/24 07:57:38;;;;;;;;;;;;;;;21.37;60.34;101059.66;5065992;28;1325;-64
2021/05/24 08:00:26;;;;;;;;;;;;;;;21.42;60.02;101062.84;5067163;28;1510;-65
2021/05/24 08:03:11;;;;;;;;;;;;;;;21.39;59.86;101053.28;5063476;28;1101;-66
2021/05/24 08:05:57;;;;;;;;;;;;;;;21.34;58.03;101052.72;5069503;28;1284;-65
2021/05/24 08:08:46;;;;;;;;;;;;;;;21.32;57.45;101045.81;5069895;28;1076;-64
2021/05/24 08:11:32;;;;;;;;;;;;;;;21.32;57.83;101040.50;5061316;28;1363;-65
2021/05/24 08:14:17;;;;;;;;;;;;;;;21.31;56.63;101042.31;5068743;28;1098;-65
2021/05/24 08:17:03;;;;;;;;;;;;;;;21.32;55.07;101037.88;5063388;28;1241;-65
2021/05/24 08:19:48;;;;;;;;;;;;;;;21.33;55.09;101031.63;5052357;28;1098;-64
2021/05/24 08:22:34;;;;;;;;;;;;;;;21.31;54.12;101031.72;5067306;28;1331;-64
2021/05/24 08:25:20;;;;;;;;;;;;;;;21.31;54.18;101030.88;5047630;28;659;-64
2021/05/24 08:28:07;;;;;;;;;;;;;;;21.39;57.04;101034.75;5056412;28;1155;-64
2021/05/24 08:30:54;;;;;;;;;;;;;;;21.46;59.14;101024.63;5067312;28;1281;-64
2021/05/24 08:33:39;;;;;;;;;;;;;;;21.47;58.67;101021.00;5032075;28;2013;-64
2021/05/24 08:36:25;;;;;;;;;;;;;;;21.56;59.34;101018.59;5047641;28;1357;-61
2021/05/24 08:39:11;;;;;;;;;;;;;;;21.51;59.93;101019.84;5032287;28;694;-63
2021/05/24 08:41:58;;;;;;;;;;;;;;;21.59;60.14;101025.50;5046936;28;1363;-64
2021/05/24 08:44:44;;;;;;;;;;;;;;;21.51;59.95;101025.16;5046791;28;747;-63
2021/05/24 08:47:31;;;;;;;;;;;;;;;21.47;59.23;101019.19;5047021;28;1361;-67
2021/05/24 08:50:28;;;;;;;;;;;;;;;21.42;60.06;101015.16;5047645;28;1732;-68
2021/05/24 08:53:13;;;;;;;;;;;;;;;21.39;58.67;101015.34;5070497;28;1965;-67
2021/05/24 08:55:58;;;;;;;;;;;;;;;21.39;56.67;101023.28;5071066;28;1298;-68
2021/05/24 08:58:44;;;;;;;;;;;;;;;21.38;56.79;101019.78;5055435;28;1226;-66
2021/05/24 09:01:30;;;;;;;;;;;;;;;21.39;55.55;101026.78;5071031;28;1276;-67
2021/05/24 09:04:15;;;;;;;;;;;;;;;21.38;55.29;101018.94;5055722;28;612;-67
2021/05/24 09:07:01;;;;;;;;;;;;;;;21.35;52.80;101011.16;5070043;28;1315;-65
2021/05/24 09:09:59;;;;;;;;;;;;;;;21.32;52.61;101004.28;5070693;28;679;-67
2021/05/24 09:12:44;;;;;;;;;;;;;;;21.46;53.21;101012.19;5070731;28;1898;-66
2021/05/24 09:15:30;;;;;;;;;;;;;;;21.50;54.99;101026.94;5070555;28;1284;-68
2021/05/24 09:18:18;;;;;;;;;;;;;;;21.49;55.59;101012.00;5070258;28;1029;-63
2021/05/24 09:21:03;;;;;;;;;;;;;;;21.45;53.38;101009.66;5070035;28;1322;-64
2021/05/24 09:23:49;;;;;;;;;;;;;;;21.37;51.14;101004.81;5070374;28;1133;-61
2021/05/24 09:26:35;;;;;;;;;;;;;;;21.44;53.65;101014.09;5055169;28;1321;-63
2021/05/24 09:29:23;;;;;;;;;;;;;;;21.42;53.36;101012.50;5070607;28;745;-65
2021/05/24 09:32:15;;;;;;;;;;;;;;;21.35;53.97;101011.16;5070029;28;1295;-65
2021/05/24 09:35:02;;;;;;;;;;;;;;;21.32;53.89;101008.72;5070895;28;607;-65
2021/05/24 09:37:48;;;;;;;;;;;;;;;21.31;53.73;101015.81;5070272;28;1382;-63
2021/05/24 09:40:34;;;;;;;;;;;;;;;21.32;53.76;101014.03;5071238;28;1327;-64
2021/05/24 09:43:19;;;;;;;;;;;;;;;21.25;53.23;100990.56;5070655;28;989;-63
2021/05/24 09:46:21;;;;;;;;;;;;;;;21.29;53.61;101003.63;5055781;28;1288;-64
2021/05/24 09:49:06;;;;;;;;;;;;;;;21.27;54.33;101002.88;5056008;28;951;-64
2021/05/24 09:51:52;;;;;;;;;;;;;;;21.29;54.30;101004.47;5070816;28;1297;-63
2021/05/24 09:54:38;;;;;;;;;;;;;;;21.29;54.44;100996.53;5070730;28;2336;-63
2021/05/24 09:57:23;;;;;;;;;;;;;;;21.29;54.78;100995.66;5071065;28;1293;-63
2021/05/24 10:00:14;;;;;;;;;;;;;;;21.28;54.64;101004.59;5070668;28;652;-63
2021/05/24 10:03:00;;;;;;;;;;;;;;;21.28;54.61;100996.63;5071090;28;1125;-63
2021/05/24 10:05:48;;;;;;;;;;;;;;;21.27;55.45;101000.22;5070931;28;1267;-63
2021/05/24 10:08:33;;;;;;;;;;;;;;;21.28;55.01;100997.47;5070846;28;1047;-63
2021/05/24 10:11:19;;;;;;;;;;;;;;;21.27;54.81;101000.22;5070717;28;1236;-63
2021/05/24 10:14:06;;;;;;;;;;;;;;;21.28;54.92;100996.63;5071017;28;2029;-62
2021/05/24 10:17:00;;;;;;;;;;;;;;;21.27;55.31;100993.13;5070334;28;1242;-63
2021/05/24 10:19:45;;;;;;;;;;;;;;;21.27;55.07;101005.53;5070446;28;739;-64
2021/05/24 10:22:30;;;;;;;;;;;;;;;21.28;55.26;100997.47;5070467;28;1256;-63
2021/05/24 10:25:16;;;;;;;;;;;;;;;21.27;55.38;100993.13;5070264;28;663;-63
2021/05/24 10:28:02;;;;;;;;;;;;;;;21.26;55.12;100999.38;5070404;28;873;-63
2021/05/24 10:30:50;;;;;;;;;;;;;;;21.25;55.67;100993.22;5070069;28;1258;-64
2021/05/24 10:33:40;;;;;;;;;;;;;;;21.25;55.29;100987.06;5070423;28;1976;-63
2021/05/24 10:36:25;;;;;;;;;;;;;;;21.25;55.21;100990.56;5070368;28;1211;-65
2021/05/24 10:39:18;;;;;;;;;;;;;;;21.25;55.50;100987.91;5048939;28;1068;-64
2021/05/24 10:42:05;;;;;;;;;;;;;;;21.24;55.10;100996.84;5048741;28;1279;-64
2021/05/24 10:44:50;;;;;;;;;;;;;;;21.23;54.98;100995.13;5050008;28;632;-63
2021/05/24 10:47:49;;;;;;;;;;;;;;;21.23;55.83;100999.56;5049838;28;1375;-63
2021/05/24 10:50:35;;;;;;;;;;;;;;;21.23;55.31;100995.13;5049713;28;1287;-63
2021/05/24 10:53:23;;;;;;;;;;;;;;;21.22;55.25;100988.09;5049923;28;1910;-64
2021/05/24 10:56:16;;;;;;;;;;;;;;;21.21;55.13;100989.06;5049733;28;1259;-63
2021/05/24 10:59:01;;;;;;;;;;;;;;;21.23;55.39;100995.13;5049437;28;1067;-63
2021/05/24 11:01:59;;;;;;;;;;;;;;;21.23;55.65;100995.13;5049717;28;1370;-64
2021/05/24 11:04:45;;;;;;;;;;;;;;;21.24;55.76;100985.38;5049853;28;644;-64
2021/05/24 11:07:43;;;;;;;;;;;;;;;21.24;55.52;100983.59;5050017;28;1299;-63
2021/05/24 11:10:30;;;;;;;;;;;;;;;21.23;55.71;100976.56;5049982;28;1288;-63
2021/05/24 11:13:17;;;;;;;;;;;;;;;21.24;55.65;100980.06;5048832;28;1919;-64
2021/05/24 11:16:12;;;;;;;;;;;;;;;21.23;55.63;100979.22;5048373;28;1226;-64
2021/05/24 11:19:10;;;;;;;;;;;;;;;21.23;55.64;100979.22;5049744;28;1107;-64
2021/05/24 11:22:15;;;;;;;;;;;;;;;21.24;55.99;100970.34;5048994;28;1372;-63
2021/05/24 11:25:50;;;;;;;;;;;;;;;21.22;56.04;100958.09;5034261;28;620;-63
2021/05/24 11:28:33;;;;;;;;;;;;;;;21.23;55.72;100975.72;5049144;28;930;-64
2021/05/24 11:31:21;;;;;;;;;;;;;;;21.24;56.14;100974.78;5049277;28;1255;-63
2021/05/24 11:34:06;;;;;;;;;;;;;;;21.24;56.21;100969.47;5049451;28;1973;-64
2021/05/24 11:36:53;;;;;;;;;;;;;;;21.23;56.22;100962.47;5052259;28;1273;-63
2021/05/24 11:39:46;;;;;;;;;;;;;;;21.24;55.92;100962.38;5068765;28;683;-64
2021/05/24 11:42:32;;;;;;;;;;;;;;;21.24;56.09;100951.78;5068792;28;1300;-64
2021/05/24 11:45:21;;;;;;;;;;;;;;;21.23;56.29;100955.38;5068848;28;671;-64
2021/05/24 11:48:08;;;;;;;;;;;;;;;21.24;56.46;100954.44;5068783;28;930;-65
2021/05/24 11:50:54;;;;;;;;;;;;;;;21.25;56.33;100963.22;5067544;28;1586;-62
2021/05/24 11:53:58;;;;;;;;;;;;;;;21.25;56.11;100961.41;5066707;28;1983;-63
2021/05/24 11:56:45;;;;;;;;;;;;;;;21.27;55.99;100952.53;5068962;28;1283;-63
2021/05/24 11:59:32;;;;;;;;;;;;;;;21.26;56.64;100956.97;5068729;28;714;-63
2021/05/24 12:02:19;;;;;;;;;;;;;;;21.27;56.69;100953.38;5069141;28;1264;-62
2021/05/24 12:05:06;;;;;;;;;;;;;;;21.28;56.68;100962.19;5068957;28;656;-63
2021/05/24 12:07:54;;;;;;;;;;;;;;;21.29;57.32;100958.56;5068714;28;1061;-63
2021/05/24 12:10:43;;;;;;;;;;;;;;;21.29;57.53;100961.22;5069286;28;1259;-63
2021/05/24 12:13:32;;;;;;;;;;;;;;;21.30;57.69;100957.63;5069122;28;1902;-63
2021/05/24 12:16:17;;;;;;;;;;;;;;;21.33;57.63;100968.03;5051178;28;2045;-64
2021/05/24 12:19:03;;;;;;;;;;;;;;;21.33;58.09;100958.28;5067562;28;1202;-65
2021/05/24 12:21:49;;;;;;;;;;;;;;;21.36;57.83;100955.44;5066160;28;2521;-64
2021/05/24 12:24:39;;;;;;;;;;;;;;;21.37;58.05;100964.25;5063542;28;1111;-64
2021/05/24 12:27:24;;;;;;;;;;;;;;;21.38;58.44;100950.88;5070278;28;1381;-64
2021/05/24 12:30:16;;;;;;;;;;;;;;;21.38;58.78;100965.94;5069631;28;1135;-65
2021/05/24 12:33:03;;;;;;;;;;;;;;;21.37;58.64;100962.44;5067837;28;2005;-64
2021/05/24 12:35:52;;;;;;;;;;;;;;;21.39;58.78;100970.28;5068609;28;1379;-66
2021/05/24 12:38:46;;;;;;;;;;;;;;;21.38;59.06;100950.03;5067527;28;1460;-66
2021/05/24 12:41:32;;;;;;;;;;;;;;;21.39;59.39;100959.69;5069397;28;1414;-65
2021/05/24 12:44:22;;;;;;;;;;;;;;;21.40;59.08;100959.56;5067038;28;1130;-66
2021/05/24 12:47:13;;;;;;;;;;;;;;;21.42;59.35;100962.16;5068694;28;1264;-65
2021/05/24 12:50:08;;;;;;;;;;;;;;;21.43;59.58;100947.97;5052448;28;1180;-64
2021/05/24 12:52:53;;;;;;;;;;;;;;;21.45;59.48;100954.84;5069678;28;1076;-64
2021/05/24 12:55:39;;;;;;;;;;;;;;;21.47;59.50;100960.03;5052101;28;1259;-64
2021/05/24 12:58:24;;;;;;;;;;;;;;;21.48;59.43;100956.44;5068001;28;1035;-64
2021/05/24 13:01:11;;;;;;;;;;;;;;;21.50;59.31;100959.84;5068671;28;1359;-65
2021/05/24 13:03:58;;;;;;;;;;;;;;;21.51;59.17;100959.75;5069329;28;1185;-66
2021/05/24 13:06:49;;;;;;;;;;;;;;;21.53;59.45;100949.03;5067572;28;1319;-64
2021/05/24 13:09:35;;;;;;;;;;;;;;;21.54;59.08;100961.34;5069301;28;1134;-65
2021/05/24 13:12:24;;;;;;;;;;;;;;;21.56;59.06;100948.84;5066673;28;1314;-63
2021/05/24 13:15:12;;;;;;;;;;;;;;;21.57;58.95;100948.75;5068374;28;1978;-63
2021/05/24 13:21:04;;;;;;;;;;;;;;;21.60;58.83;100960.94;5067903;28;1303;-64
2021/05/24 13:29:54;;;;;;;;;;;;;;;21.62;59.11;100948.44;5068771;28;1186;-64
2021/05/24 13:32:39;;;;;;;;;;;;;;;21.62;59.38;100949.28;5066323;28;1387;-66
2021/05/24 13:35:33;;;;;;;;;;;;;;;21.62;59.23;100945.78;5051260;28;1910;-64
2021/05/24 13:38:18;;;;;;;;;;;;;;;21.62;59.48;100948.44;5066329;28;1420;-64
2021/05/24 13:41:14;;;;;;;;;;;;;;;21.62;59.22;100946.63;5054342;28;1417;-64
2021/05/24 13:43:59;;;;;;;;;;;;;;;21.62;59.50;100937.81;5066058;28;1165;-63
2021/05/24 13:46:45;;;;;;;;;;;;;;;21.62;59.70;100945.78;5066868;28;1318;-63
2021/05/24 13:49:34;;;;;;;;;;;;;;;21.62;59.55;100945.78;5067882;28;1015;-63
2021/05/24 13:52:22;;;;;;;;;;;;;;;21.61;59.81;100942.28;5066648;28;1268;-63
2021/05/24 13:55:13;;;;;;;;;;;;;;;21.71;59.69;100942.53;5067938;28;1910;-63
2021/05/24 13:57:58;;;;;;;;;;;;;;;21.73;59.09;100940.63;5068592;28;1206;-64
2021/05/24 14:00:44;;;;;;;;;;;;;;;21.70;59.24;100938.19;5064310;28;1463;-64
2021/05/24 14:03:29;;;;;;;;;;;;;;;21.64;59.45;100938.59;5067046;28;1071;-64
2021/05/24 14:06:18;;;;;;;;;;;;;;;21.63;59.33;100942.19;5067181;28;1437;-65
2021/05/24 14:09:03;;;;;;;;;;;;;;;21.62;59.38;100948.44;5066312;28;1039;-64
2021/05/24 14:11:49;;;;;;;;;;;;;;;21.62;59.25;100951.94;5066894;28;1308;-64
2021/05/24 14:14:51;;;;;;;;;;;;;;;21.65;58.96;100953.53;5067476;28;1926;-63
2021/05/24 14:17:37;;;;;;;;;;;;;;;21.64;58.97;100957.16;5067238;28;1453;-64
2021/05/24 14:20:22;;;;;;;;;;;;;;;21.62;58.96;100959.03;5066041;28;1063;-63
2021/05/24 14:23:08;;;;;;;;;;;;;;;21.65;59.09;100959.69;5066059;28;1070;-64
2021/05/24 14:25:53;;;;;;;;;;;;;;;21.69;58.93;100966.50;5067170;28;1364;-66
2021/05/24 14:28:39;;;;;;;;;;;;;;;21.66;58.51;100964.06;5052624;28;1227;-65
2021/05/24 14:31:24;;;;;;;;;;;;;;;21.64;58.97;100965.94;5067169;28;1295;-67
2021/05/24 14:34:10;;;;;;;;;;;;;;;21.64;59.22;100973.88;5066333;28;1949;-64
2021/05/24 14:36:55;;;;;;;;;;;;;;;21.64;58.87;100965.09;5066702;28;1340;-64
2021/05/24 14:39:41;;;;;;;;;;;;;;;21.64;59.18;100973.88;5065255;28;1116;-64