Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:23;;;;;;;6.40;6.10;;;;;;;11.18;76.35;100577.88;5057248;28;20025;-63
2022/04/16 00:02:49;;;;;;;6.40;6.10;;;;;;;11.14;76.53;100578.38;5054220;28;20028;-63
2022/04/16 00:05:15;;;;;;;6.40;6.13;;;;;;;11.07;77.04;100586.22;5072578;28;20112;-62
2022/04/16 00:07:41;;;;;;;6.38;6.07;;;;;;;11.06;77.32;100585.41;5033638;28;20037;-63
2022/04/16 00:10:08;;;;;;;6.50;6.20;;;;;;;10.99;77.75;100571.19;5035253;28;20029;-61
2022/04/16 00:12:34;;;;;;;6.00;5.80;;;;;;;11.02;78.29;100583.31;5052171;28;20071;-64
2022/04/16 00:15:00;;;;;;;6.60;6.30;;;;;;;11.00;78.72;100579.97;5062435;28;20024;-62
2022/04/16 00:17:26;;;;;;;6.50;6.20;;;;;;;10.92;79.39;100580.03;5052107;28;20024;-61
2022/04/16 00:19:51;;;;;;;6.63;6.32;;;;;;;10.96;79.00;100579.50;5047957;28;20017;-62
2022/04/16 00:22:18;;;;;;;6.38;6.07;;;;;;;10.96;79.07;100584.00;5031682;28;20032;-62
2022/04/16 00:24:44;;;;;;;6.50;6.20;;;;;;;10.93;79.58;100592.28;5051109;28;20112;-62
2022/04/16 00:27:10;;;;;;;6.35;6.05;;;;;;;10.94;80.11;100593.94;5052872;28;20028;-62
2022/04/16 00:29:37;;;;;;;6.72;6.43;;;;;;;10.93;80.23;100595.78;5060990;28;20028;-62
2022/04/16 00:32:05;;;;;;;6.40;6.10;;;;;;;10.96;80.03;100592.78;5071980;28;20067;-61
2022/04/16 00:34:33;;;;;;;6.40;6.10;;;;;;;10.94;80.86;100599.25;5033741;28;20057;-62
2022/04/16 00:36:59;;;;;;;6.55;6.25;;;;;;;10.92;81.57;100598.59;5051927;28;20082;-63
2022/04/16 00:39:25;;;;;;;6.30;6.00;;;;;;;10.92;82.61;100598.59;5031945;28;20423;-63
2022/04/16 00:41:51;;;;;;;6.88;6.57;;;;;;;10.90;82.79;100590.00;5031490;28;20025;-63
2022/04/16 00:44:20;;;;;;;6.70;6.40;;;;;;;10.90;83.57;100605.94;5037819;28;20032;-63
2022/04/16 00:46:49;;;;;;;6.25;5.95;;;;;;;10.85;83.74;100601.13;5061006;28;20559;-62
2022/04/16 00:49:15;;;;;;;6.30;6.00;;;;;;;10.81;83.75;100609.63;5044871;28;20392;-62
2022/04/16 00:51:48;;;;;;;6.50;6.20;;;;;;;10.74;84.46;100599.72;5068433;28;20108;-62
2022/04/16 00:54:14;;;;;;;6.10;5.85;;;;;;;10.74;84.40;100591.75;5061300;28;20096;-63
2022/04/16 00:56:39;;;;;;;6.13;5.88;;;;;;;10.70;85.16;100594.91;5067353;28;20045;-63
2022/04/16 00:59:05;;;;;;;6.20;5.90;;;;;;;10.73;84.94;100602.53;5068920;28;20028;-62
2022/04/16 01:01:34;;;;;;;6.00;5.80;;;;;;;10.67;85.36;100588.13;5052234;28;20037;-64
2022/04/16 01:04:01;;;;;;;6.28;5.97;;;;;;;10.64;86.68;100593.78;5031559;28;20354;-63
2022/04/16 01:06:37;;;;;;;6.70;6.40;;;;;;;10.64;87.07;100590.28;5031582;28;20543;-61
2022/04/16 01:09:04;;;;;;;6.25;5.95;;;;;;;10.60;87.57;100599.63;5031635;28;20056;-63
2022/04/16 01:11:32;;;;;;;6.32;6.03;;;;;;;10.55;87.49;100594.00;5046161;28;20051;-63
2022/04/16 01:14:00;;;;;;;6.50;6.20;;;;;;;10.56;87.63;100585.03;5059522;28;20116;-62
2022/04/16 01:16:30;;;;;;;6.70;6.40;;;;;;;10.50;88.34;100590.06;5055368;28;20027;-63
2022/04/16 01:18:56;;;;;;;6.50;6.20;;;;;;;10.47;88.63;100586.91;5046085;28;20104;-61
2022/04/16 01:21:21;;;;;;;6.00;5.80;;;;;;;10.50;88.36;100598.00;5055490;28;20118;-63
2022/04/16 01:23:47;;;;;;;5.90;5.70;;;;;;;10.50;88.43;100600.66;5055612;28;20040;-61
2022/04/16 01:26:14;;;;;;;6.70;6.40;;;;;;;10.44;88.62;100604.00;5054897;28;20039;-62
2022/04/16 01:28:43;;;;;;;6.30;6.00;;;;;;;10.37;89.48;100591.59;5066488;28;20028;-62
2022/04/16 01:31:09;;;;;;;6.22;5.93;;;;;;;10.40;88.95;100593.88;5056442;28;20024;-64
2022/04/16 01:33:35;;;;;;;6.28;5.97;;;;;;;10.26;89.42;100584.81;5057017;28;20060;-63
2022/04/16 01:36:01;;;;;;;6.40;6.10;;;;;;;10.30;89.34;100601.22;5055620;28;20055;-63
2022/04/16 01:38:26;;;;;;;6.18;5.93;;;;;;;10.21;89.46;100598.56;5055452;28;20591;-62
2022/04/16 01:40:56;;;;;;;6.35;6.05;;;;;;;10.22;89.44;100594.97;5055018;28;20436;-61
2022/04/16 01:43:21;;;;;;;6.35;6.05;;;;;;;10.16;89.22;100577.03;5058308;28;20021;-63
2022/04/16 01:45:48;;;;;;;5.93;5.72;;;;;;;10.08;89.88;100592.97;5056027;28;20074;-63
2022/04/16 01:48:13;;;;;;;6.20;5.90;;;;;;;9.99;91.01;100591.34;5051269;28;20542;-62
2022/04/16 01:50:40;;;;;;;6.30;6.00;;;;;;;10.07;90.30;100590.50;5072685;28;20028;-62
2022/04/16 01:53:06;;;;;;;5.95;5.75;;;;;;;10.00;90.39;100589.53;5074020;28;20024;-63
2022/04/16 01:55:31;;;;;;;6.20;5.90;;;;;;;9.93;90.73;100600.78;5074798;28;20043;-62
2022/04/16 01:57:58;;;;;;;7.03;6.72;;;;;;;9.93;89.81;100594.66;5072379;28;20139;-63
2022/04/16 02:00:23;;;;;;;6.20;5.90;;;;;;;9.93;89.95;100589.38;5059881;28;20025;-62
2022/04/16 02:02:50;;;;;;;6.00;5.80;;;;;;;9.87;91.32;100585.56;5074866;28;20024;-64
2022/04/16 02:05:16;;;;;;;6.00;5.80;;;;;;;9.83;90.76;100583.41;5065576;28;20020;-63
2022/04/16 02:07:42;;;;;;;6.05;5.80;;;;;;;9.75;91.73;100584.25;5074511;28;20816;-62
2022/04/16 02:10:09;;;;;;;5.90;5.70;;;;;;;9.78;90.97;100591.88;5064419;28;20538;-63
2022/04/16 02:12:38;;;;;;;6.28;5.97;;;;;;;9.68;91.89;100583.25;5048715;28;20037;-63
2022/04/16 02:15:05;;;;;;;6.05;5.80;;;;;;;9.68;91.85;100586.75;5038199;28;20034;-63
2022/04/16 02:17:32;;;;;;;5.97;5.78;;;;;;;9.72;91.25;100595.19;5065718;28;20021;-63
2022/04/16 02:19:58;;;;;;;6.20;5.90;;;;;;;9.72;91.45;100591.72;5054021;28;20078;-62
2022/04/16 02:22:24;;;;;;;6.68;6.38;;;;;;;9.60;92.22;100583.28;5053080;28;20132;-62
2022/04/16 02:24:51;;;;;;;6.25;5.95;;;;;;;9.64;91.79;100577.50;5034269;28;20041;-63
2022/04/16 02:27:16;;;;;;;5.75;5.55;;;;;;;9.62;90.70;100562.75;5035988;28;20135;-63
2022/04/16 02:29:43;;;;;;;6.28;5.97;;;;;;;9.67;91.14;100568.38;5045675;28;20064;-62
2022/04/16 02:32:09;;;;;;;6.00;5.80;;;;;;;9.74;91.27;100574.66;5065546;28;20025;-66
2022/04/16 02:34:34;;;;;;;6.22;5.93;;;;;;;9.71;91.61;100579.47;5073994;28;20031;-62
2022/04/16 02:37:00;;;;;;;6.50;6.20;;;;;;;9.62;91.33;100579.47;5064770;28;20025;-63
2022/04/16 02:39:25;;;;;;;6.30;6.00;;;;;;;9.61;90.96;100591.03;5053622;28;20024;-63
2022/04/16 02:41:51;;;;;;;5.97;5.78;;;;;;;9.64;91.23;100585.44;5038606;28;20087;-61
2022/04/16 02:47:08;;;;;;;5.90;5.70;;;;;;;9.58;92.69;100564.91;5063652;28;20039;-62
2022/04/16 02:49:35;;;;;;;5.90;5.70;;;;;;;9.59;92.09;100571.84;5048271;28;20438;-61
2022/04/16 02:52:01;;;;;;;5.95;5.75;;;;;;;9.59;92.57;100571.84;5060684;28;20032;-63
2022/04/16 02:54:27;;;;;;;5.88;5.68;;;;;;;9.55;92.56;100572.38;5060027;28;20025;-62
2022/04/16 02:56:54;;;;;;;6.60;6.30;;;;;;;9.62;92.05;100571.53;5049019;28;20448;-62
2022/04/16 02:59:20;;;;;;;6.18;5.88;;;;;;;9.60;91.58;100581.44;5073789;28;20032;-62
2022/04/16 03:01:46;;;;;;;6.05;5.82;;;;;;;9.47;93.03;100583.78;5057913;28;20032;-62
2022/04/16 03:04:11;;;;;;;6.30;6.00;;;;;;;9.43;93.84;100589.59;5064525;28;20025;-62
2022/04/16 03:06:37;;;;;;;6.00;5.80;;;;;;;9.44;93.73;100589.41;5053630;28;20035;-63
2022/04/16 03:09:02;;;;;;;6.20;5.90;;;;;;;9.44;93.60;100588.59;5052473;28;20493;-62
2022/04/16 03:11:28;;;;;;;6.15;5.85;;;;;;;9.40;93.80;100588.06;5036158;28;20025;-62
2022/04/16 03:13:53;;;;;;;6.28;5.97;;;;;;;9.36;94.28;100592.88;5053057;28;20021;-62
2022/04/16 03:19:04;;;;;;;6.20;5.90;;;;;;;9.33;94.57;100589.75;5069309;28;20194;-63
2022/04/16 03:21:29;;;;;;;6.05;5.82;;;;;;;9.29;94.43;100593.72;5053546;28;20361;-63
2022/04/16 03:23:55;;;;;;;5.90;5.70;;;;;;;9.28;95.22;100578.81;5043642;28;20021;-62
2022/04/16 03:26:20;;;;;;;6.30;6.00;;;;;;;9.30;94.98;100588.25;5040571;28;20051;-61
2022/04/16 03:28:46;;;;;;;6.00;5.80;;;;;;;9.30;94.60;100590.06;5072904;28;20021;-62
2022/04/16 03:31:11;;;;;;;6.07;5.80;;;;;;;9.30;95.03;100587.41;5073040;28;20028;-62
2022/04/16 03:33:38;;;;;;;6.00;5.78;;;;;;;9.32;94.44;100585.44;5060158;28;20033;-62
2022/04/16 03:36:04;;;;;;;5.93;5.72;;;;;;;9.26;95.69;100592.22;5063556;28;20052;-62
2022/04/16 03:38:29;;;;;;;6.00;5.80;;;;;;;9.28;95.66;100592.88;5035005;28;20473;-63
2022/04/16 03:40:55;;;;;;;6.05;5.82;;;;;;;9.37;95.17;100588.41;5045075;28;20025;-62
2022/04/16 03:43:21;;;;;;;6.35;6.05;;;;;;;9.48;93.80;100581.97;5072437;28;20028;-62
2022/04/16 03:45:47;;;;;;;6.28;5.97;;;;;;;9.32;94.15;100564.25;5072618;28;20034;-63
2022/04/16 03:48:13;;;;;;;6.40;6.10;;;;;;;9.46;93.86;100578.66;5065574;28;20107;-63
2022/04/16 03:50:40;;;;;;;6.07;5.78;;;;;;;9.59;93.58;100587.75;5061484;28;20140;-63
2022/04/16 03:53:05;;;;;;;5.80;5.60;;;;;;;9.59;93.32;100584.28;5040234;28;20413;-62
2022/04/16 04:01:03;;;;;;;6.07;5.80;;;;;;;10.34;88.50;100584.78;5052537;28;20044;-62
2022/04/16 04:03:29;;;;;;;6.35;6.05;;;;;;;10.67;85.93;100582.00;5052271;28;20025;-62
2022/04/16 04:05:56;;;;;;;7.25;6.95;;;;;;;10.87;84.99;100585.88;5041749;28;20096;-62
2022/04/16 04:08:22;;;;;;;6.30;6.00;;;;;;;10.84;84.91;100582.72;5058872;28;20052;-63
2022/04/16 04:10:48;;;;;;;6.32;6.03;;;;;;;10.97;84.04;100586.47;5072020;28;20060;-62
2022/04/16 04:13:16;;;;;;;6.22;5.93;;;;;;;13.22;73.49;100586.22;5072141;28;20028;-63
2022/04/16 04:15:41;;;;;;;6.45;6.15;;;;;;;15.58;63.52;100599.34;5072274;28;20377;-63
2022/04/16 04:18:07;;;;;;;6.30;6.00;;;;;;;16.06;60.30;100594.56;5068396;28;20025;-63
2022/04/16 04:20:34;;;;;;;6.05;5.85;;;;;;;17.25;55.58;100599.44;5048027;28;20060;-62
2022/04/16 04:23:00;;;;;;;6.20;6.00;;;;;;;18.44;51.42;100603.75;5066427;28;20032;-62
2022/04/16 04:25:25;;;;;;;6.35;6.07;;;;;;;18.73;50.42;100604.91;5059014;28;20080;-64
2022/04/16 04:27:52;;;;;;;6.50;6.20;;;;;;;19.21;48.60;100609.38;5067319;28;20020;-63
2022/04/16 04:30:18;;;;;;;6.47;6.18;;;;;;;19.75;47.04;100606.72;5071972;28;20498;-63
2022/04/16 04:32:44;;;;;;;6.63;6.32;;;;;;;20.20;45.93;100614.19;5064535;28;20029;-63
2022/04/16 04:35:09;;;;;;;6.82;6.53;;;;;;;20.94;44.14;100599.06;5031987;28;20156;-63
2022/04/16 04:37:35;;;;;;;6.80;6.50;;;;;;;20.93;43.10;100598.22;5031488;28;20025;-62
2022/04/16 04:40:01;;;;;;;6.55;6.25;;;;;;;21.57;41.88;100603.41;5057691;28;20035;-64
2022/04/16 04:42:28;;;;;;;6.60;6.30;;;;;;;22.22;40.45;100607.38;5053423;28;20111;-63
2022/04/16 04:44:54;;;;;;;6.90;6.60;;;;;;;22.57;39.08;100607.84;5056878;28;20024;-63
2022/04/16 04:47:20;;;;;;;6.90;6.60;;;;;;;22.73;39.20;100605.31;5059195;28;20025;-63
2022/04/16 04:49:46;;;;;;;7.00;6.70;;;;;;;23.42;37.67;100610.88;5031350;28;20022;-63
2022/04/16 04:52:26;;;;;;;6.80;6.50;;;;;;;24.01;36.57;100612.72;5031979;28;20487;-63
2022/04/16 04:55:01;;;;;;;6.90;6.60;;;;;;;23.56;36.96;100614.00;5059317;28;20056;-63
2022/04/16 04:57:27;;;;;;;6.85;6.55;;;;;;;23.91;36.71;100608.88;5054684;28;20055;-62
2022/04/16 04:59:53;;;;;;;7.10;6.80;;;;;;;25.38;33.84;100607.00;5062493;28;20115;-63
2022/04/16 05:02:19;;;;;;;6.90;6.60;;;;;;;24.18;35.72;100605.25;5051478;28;20360;-63
2022/04/16 05:04:45;;;;;;;7.00;6.70;;;;;;;25.31;33.49;100608.09;5062250;28;20032;-63
2022/04/16 05:07:10;;;;;;;6.88;6.57;;;;;;;25.69;33.65;100605.91;5051209;28;20165;-63
2022/04/16 05:09:37;;;;;;;6.90;6.60;;;;;;;25.49;32.75;100612.19;5051370;28;20066;-63
2022/04/16 05:12:03;;;;;;;6.97;6.68;;;;;;;26.29;32.35;100611.53;5058034;28;20032;-62
2022/04/16 05:14:29;;;;;;;6.88;6.57;;;;;;;26.74;31.47;100605.13;5055998;28;20083;-63
2022/04/16 05:16:55;;;;;;;6.97;6.68;;;;;;;25.87;32.26;100616.25;5045021;28;20411;-64
2022/04/16 05:19:21;;;;;;;7.00;6.70;;;;;;;26.07;32.46;100618.13;5057408;28;20056;-63
2022/04/16 05:21:46;;;;;;;6.88;6.57;;;;;;;25.29;33.97;100612.16;5051378;28;20029;-63
2022/04/16 05:24:12;;;;;;;6.97;6.68;;;;;;;25.39;34.06;100616.78;5051388;28;20477;-62
2022/04/16 05:26:38;;;;;;;7.10;6.80;;;;;;;26.28;32.44;100626.22;5055064;28;20027;-62
2022/04/16 05:29:05;;;;;;;6.85;6.55;;;;;;;24.90;34.68;100614.50;5064082;28;20097;-62
2022/04/16 05:31:31;;;;;;;6.60;6.30;;;;;;;24.98;35.02;100622.13;5039414;28;20064;-63
2022/04/16 05:36:42;;;;;;;6.82;6.53;;;;;;;26.32;32.45;100613.69;5071142;28;20514;-64
2022/04/16 05:39:08;;;;;;;6.80;6.50;;;;;;;26.80;32.04;100616.78;5071279;28;20032;-62
2022/04/16 05:41:33;;;;;;;6.43;6.13;;;;;;;26.55;32.17;100617.72;5065064;28;20021;-64
2022/04/16 05:44:02;;;;;;;7.00;6.70;;;;;;;26.83;32.54;100610.78;5056945;28;20032;-64
2022/04/16 05:46:28;;;;;;;6.82;6.53;;;;;;;26.25;32.29;100611.28;5030990;28;20040;-63
2022/04/16 05:48:54;;;;;;;7.13;6.82;;;;;;;25.52;34.33;100605.38;5068303;28;20032;-63
2022/04/16 05:51:21;;;;;;;7.07;6.78;;;;;;;27.21;32.09;100610.03;5050543;28;20385;-64
2022/04/16 05:53:48;;;;;;;7.07;6.78;;;;;;;26.54;32.82;100608.75;5057613;28;20028;-63
2022/04/16 05:56:15;;;;;;;7.13;6.82;;;;;;;26.85;31.96;100603.16;5066799;28;20454;-64
2022/04/16 05:58:41;;;;;;;7.38;7.07;;;;;;;24.53;36.50;100607.31;5042033;28;20492;-63
2022/04/16 06:01:08;;;;;;;7.28;6.97;;;;;;;27.29;31.71;100618.69;5054428;28;20041;-63
2022/04/16 06:03:36;;;;;;;7.20;6.90;;;;;;;25.74;33.30;100614.09;5064624;28;20450;-63
2022/04/16 06:06:03;;;;;;;7.20;6.90;;;;;;;27.65;31.29;100617.28;5065445;28;20802;-64
2022/04/16 06:08:29;;;;;;;7.10;6.80;;;;;;;25.21;34.73;100624.38;5070718;28;20032;-64
2022/04/16 06:10:54;;;;;;;6.80;6.50;;;;;;;25.40;34.72;100621.94;5053068;28;20376;-63
2022/04/16 06:13:20;;;;;;;6.80;6.50;;;;;;;25.63;33.93;100626.84;5035746;28;20029;-63
2022/04/16 06:15:45;;;;;;;6.85;6.55;;;;;;;24.32;35.94;100630.00;5043533;28;20102;-63
2022/04/16 06:18:11;;;;;;;6.97;6.68;;;;;;;25.40;33.93;100623.84;5069553;28;20032;-62
2022/04/16 06:20:37;;;;;;;7.32;7.03;;;;;;;26.38;32.84;100635.16;5051291;28;20044;-63
2022/04/16 06:23:03;;;;;;;6.90;6.60;;;;;;;25.92;33.15;100634.44;5060483;28;20043;-63
2022/04/16 06:25:29;;;;;;;6.85;6.55;;;;;;;26.35;32.61;100641.16;5064302;28;20115;-63
2022/04/16 06:27:55;;;;;;;6.95;6.65;;;;;;;26.46;32.53;100646.59;5036675;28;20132;-63
2022/04/16 06:30:20;;;;;;;6.90;6.60;;;;;;;24.14;36.42;100651.00;5035569;28;20080;-62
2022/04/16 06:32:46;;;;;;;7.20;6.90;;;;;;;23.94;36.48;100640.88;5070962;28;20025;-63
2022/04/16 06:35:12;;;;;;;7.30;7.00;;;;;;;25.44;34.53;100639.34;5066436;28;20479;-63
2022/04/16 06:37:40;;;;;;;7.10;6.80;;;;;;;27.16;31.54;100639.19;5068786;28;20032;-63
2022/04/16 06:40:06;;;;;;;6.88;6.57;;;;;;;27.99;30.70;100643.75;5059542;28;20036;-62
2022/04/16 06:42:32;;;;;;;7.10;6.80;;;;;;;27.72;30.61;100638.81;5044870;28;20029;-63
2022/04/16 06:44:58;;;;;;;6.80;6.50;;;;;;;26.47;32.79;100635.44;5068010;28;20090;-62
2022/04/16 06:47:24;;;;;;;7.30;7.00;;;;;;;27.79;30.64;100637.38;5069547;28;20028;-63
2022/04/16 06:49:49;;;;;;;6.90;6.60;;;;;;;26.65;32.66;100640.25;5053513;28;20553;-64
2022/04/16 06:52:18;;;;;;;7.15;6.85;;;;;;;27.64;31.01;100631.22;5065778;28;20099;-64
2022/04/16 06:54:44;;;;;;;7.10;6.80;;;;;;;27.39;31.50;100637.66;5040956;28;20030;-63
2022/04/16 06:57:09;;;;;;;6.75;6.45;;;;;;;27.81;30.93;100628.91;5050221;28;20071;-62
2022/04/16 06:59:37;;;;;;;7.20;6.90;;;;;;;27.42;31.41;100637.94;5054711;28;20028;-64
2022/04/16 07:02:07;;;;;;;7.28;6.97;;;;;;;27.13;31.94;100635.13;5053700;28;20055;-64
2022/04/16 07:04:33;;;;;;;6.82;6.53;;;;;;;25.83;34.10;100633.38;5051454;28;20235;-62
2022/04/16 07:06:58;;;;;;;6.93;6.63;;;;;;;26.65;32.85;100626.63;5050976;28;20340;-64
2022/04/16 07:09:24;;;;;;;7.05;6.75;;;;;;;25.27;34.84;100619.78;5056660;28;20025;-64
2022/04/16 07:11:50;;;;;;;6.90;6.60;;;;;;;25.27;34.90;100630.63;5044040;28;20403;-66
2022/04/16 07:14:16;;;;;;;7.07;6.78;;;;;;;26.27;32.56;100625.41;5053285;28;20021;-65
2022/04/16 07:16:42;;;;;;;6.80;6.50;;;;;;;23.87;36.44;100629.44;5054535;28;20029;-64
2022/04/16 07:19:07;;;;;;;7.38;7.07;;;;;;;25.66;34.16;100624.66;5049014;28;20035;-68
2022/04/16 07:21:33;;;;;;;7.20;6.90;;;;;;;25.99;32.76;100629.53;5053314;28;20403;-69
2022/04/16 07:23:58;;;;;;;7.10;6.80;;;;;;;26.24;32.65;100634.13;5055192;28;20403;-67
2022/04/16 07:26:24;;;;;;;7.15;6.85;;;;;;;26.38;32.10;100637.06;5067073;28;20040;-67
2022/04/16 07:28:49;;;;;;;6.63;6.32;;;;;;;25.64;34.07;100638.53;5058184;28;20055;-65
2022/04/16 07:31:15;;;;;;;6.90;6.60;;;;;;;24.73;35.79;100631.00;5055503;28;20012;-64
2022/04/16 07:33:40;;;;;;;7.30;7.00;;;;;;;22.97;38.66;100635.63;5059598;28;20021;-66
2022/04/16 07:36:06;;;;;;;7.20;6.90;;;;;;;23.51;37.96;100641.84;5041099;28;20032;-65
2022/04/16 07:38:31;;;;;;;6.97;6.68;;;;;;;22.76;39.37;100643.47;5065614;28;20554;-64
2022/04/16 07:40:56;;;;;;;7.10;6.80;;;;;;;24.68;35.63;100642.66;5061826;28;20407;-64
2022/04/16 07:43:22;;;;;;;7.07;6.78;;;;;;;23.92;36.47;100644.91;5070314;28;20067;-64
2022/04/16 07:45:48;;;;;;;7.10;6.80;;;;;;;24.48;34.59;100639.84;5067107;28;20047;-63
2022/04/16 07:48:13;;;;;;;6.80;6.50;;;;;;;22.84;37.10;100645.75;5046730;28;20167;-64
2022/04/16 07:50:39;;;;;;;7.00;6.70;;;;;;;23.10;37.54;100644.16;5052910;28;20477;-64
2022/04/16 07:53:06;;;;;;;7.00;6.70;;;;;;;22.44;39.37;100642.53;5050319;28;20037;-64
2022/04/16 07:55:32;;;;;;;7.45;7.15;;;;;;;23.67;37.55;100645.53;5064815;28;20078;-64
2022/04/16 07:57:58;;;;;;;6.95;6.65;;;;;;;22.44;38.95;100634.41;5068856;28;20040;-64
2022/04/16 08:00:24;;;;;;;6.78;6.47;;;;;;;19.97;44.24;100647.34;5063860;28;20503;-63
2022/04/16 08:02:50;;;;;;;6.82;6.53;;;;;;;19.60;44.30;100650.22;5068566;28;20029;-63
2022/04/16 08:05:15;;;;;;;7.00;6.70;;;;;;;20.07;43.24;100645.72;5051070;28;20026;-64
2022/04/16 08:07:41;;;;;;;7.03;6.72;;;;;;;19.88;43.97;100645.00;5083362;28;20472;-63
2022/04/16 08:10:07;;;;;;;7.60;7.30;;;;;;;19.60;44.80;100653.72;5052437;28;20073;-64
2022/04/16 08:12:33;;;;;;;7.38;7.07;;;;;;;19.08;46.24;100654.47;5066424;28;20039;-64
2022/04/16 08:14:59;;;;;;;7.40;7.10;;;;;;;19.21;46.13;100660.50;5065700;28;20024;-64
2022/04/16 08:17:24;;;;;;;7.43;7.13;;;;;;;18.78;47.69;100657.94;5059049;28;20383;-63
2022/04/16 08:19:50;;;;;;;7.20;6.90;;;;;;;17.98;50.44;100649.88;5049973;28;20028;-64
2022/04/16 08:22:21;;;;;;;7.43;7.13;;;;;;;18.18;50.52;100658.56;5060888;28;20476;-62
2022/04/16 08:27:33;;;;;;;7.45;7.15;;;;;;;18.78;49.97;100655.25;5058345;28;20057;-64
2022/04/16 08:29:59;;;;;;;7.47;7.18;;;;;;;18.37;51.80;100646.00;5063501;28;20025;-63
2022/04/16 08:32:25;;;;;;;7.60;7.30;;;;;;;19.78;48.07;100655.53;5060572;28;20020;-62
2022/04/16 08:34:51;;;;;;;6.75;6.45;;;;;;;19.29;48.47;100644.03;5065867;28;20036;-64
2022/04/16 08:37:16;;;;;;;6.95;6.65;;;;;;;19.13;48.94;100651.94;5051158;28;20403;-63
2022/04/16 08:39:41;;;;;;;7.20;6.90;;;;;;;19.40;48.60;100649.69;5068734;28;20060;-63
2022/04/16 08:42:07;;;;;;;7.00;6.70;;;;;;;19.59;48.43;100649.41;5054910;28;20493;-64
2022/04/16 08:44:33;;;;;;;6.80;6.50;;;;;;;20.26;46.80;100646.41;5061023;28;20365;-64
2022/04/16 08:46:59;;;;;;;6.90;6.60;;;;;;;21.09;45.05;100650.56;5059313;28;20051;-63
2022/04/16 08:49:27;;;;;;;7.43;7.13;;;;;;;21.21;44.62;100647.81;5049891;28;20104;-63
2022/04/16 08:51:54;;;;;;;6.90;6.60;;;;;;;21.34;42.61;100642.16;5058080;28;20027;-65
2022/04/16 08:54:19;;;;;;;7.13;6.82;;;;;;;22.05;41.62;100645.22;5068673;28;20131;-63
2022/04/16 08:56:45;;;;;;;6.55;6.25;;;;;;;21.30;43.09;100634.78;5047810;28;20124;-63
2022/04/16 08:59:10;;;;;;;7.10;6.80;;;;;;;21.50;42.51;100637.84;5063776;28;20052;-64
2022/04/16 09:01:36;;;;;;;7.28;6.97;;;;;;;22.91;40.19;100637.44;5043940;28;20107;-62
2022/04/16 09:04:01;;;;;;;7.10;6.80;;;;;;;22.14;42.75;100646.44;5057911;28;20044;-63
2022/04/16 09:06:28;;;;;;;7.05;6.75;;;;;;;20.69;44.01;100632.53;5049876;28;20085;-64
2022/04/16 09:08:54;;;;;;;7.00;6.70;;;;;;;21.19;43.06;100634.56;5041806;28;20171;-64
2022/04/16 09:11:26;;;;;;;6.72;6.43;;;;;;;20.87;44.15;100631.53;5051892;28;20171;-65
2022/04/16 09:13:53;;;;;;;7.07;6.78;;;;;;;21.21;42.86;100621.66;5044185;28;20028;-63
2022/04/16 09:16:19;;;;;;;6.90;6.60;;;;;;;21.62;42.74;100626.97;5056891;28;20037;-62
2022/04/16 09:18:52;;;;;;;6.88;6.57;;;;;;;21.86;41.71;100616.81;5061362;28;20029;-63
2022/04/16 09:21:19;;;;;;;6.97;6.68;;;;;;;22.67;40.30;100617.13;5046655;28;20091;-62
2022/04/16 09:23:50;;;;;;;7.75;7.45;;;;;;;23.03;39.17;100618.38;5058646;28;20028;-62
2022/04/16 09:26:32;;;;;;;7.20;6.90;;;;;;;22.30;40.13;100612.34;5048179;28;20029;-65
2022/04/16 09:29:14;;;;;;;7.07;6.78;;;;;;;22.54;39.61;100605.63;5050675;28;20044;-64
2022/04/16 09:31:45;;;;;;;6.90;6.60;;;;;;;21.27;42.13;100605.56;5047354;28;20138;-63
2022/04/16 09:34:23;;;;;;;7.10;6.80;;;;;;;21.62;41.71;100598.09;5061654;28;20119;-65
2022/04/16 09:36:50;;;;;;;6.95;6.65;;;;;;;21.22;42.68;100595.47;5063466;28;20107;-64
2022/04/16 09:39:16;;;;;;;7.40;7.10;;;;;;;20.31;43.93;100605.28;5047241;28;20108;-66
2022/04/16 09:41:47;;;;;;;7.10;6.80;;;;;;;21.15;42.37;100600.22;5060301;28;20033;-65
2022/04/16 09:44:20;;;;;;;6.88;6.57;;;;;;;21.94;40.82;100602.88;5056993;28;20031;-64
2022/04/16 09:46:46;;;;;;;6.90;6.60;;;;;;;21.27;41.84;100597.47;5064615;28;20078;-65
2022/04/16 09:49:13;;;;;;;6.80;6.50;;;;;;;20.06;43.94;100608.25;5056237;28;20095;-65
2022/04/16 09:51:42;;;;;;;7.00;6.70;;;;;;;20.24;43.40;100594.63;5055292;28;20032;-66
2022/04/16 09:54:09;;;;;;;7.10;6.80;;;;;;;20.81;42.57;100596.63;5062735;28;20036;-65
2022/04/16 09:56:37;;;;;;;6.70;6.40;;;;;;;21.69;40.85;100600.63;5067543;28;20132;-66
2022/04/16 09:59:08;;;;;;;6.95;6.65;;;;;;;22.04;40.00;100597.66;5060559;28;20098;-65
2022/04/16 10:01:35;;;;;;;6.80;6.50;;;;;;;21.02;42.58;100608.63;5065347;28;20112;-68
2022/04/16 10:04:01;;;;;;;7.00;6.70;;;;;;;20.91;41.19;100600.31;5058978;28;20047;-66
2022/04/16 10:06:28;;;;;;;6.93;6.63;;;;;;;20.36;42.98;100581.16;5069230;28;20032;-73
2022/04/16 10:08:55;;;;;;;6.90;6.60;;;;;;;20.58;43.17;100594.84;5063348;28;20056;-70
2022/04/16 10:11:42;;;;;;;7.50;7.20;;;;;;;19.70;44.79;100604.72;5073982;28;20017;-67
2022/04/16 10:14:18;;;;;;;6.53;6.22;;;;;;;20.72;43.25;100601.59;5066825;28;20032;-66
2022/04/16 10:16:57;;;;;;;7.50;7.20;;;;;;;20.01;43.89;100605.44;5061332;28;20161;-66
2022/04/16 10:19:23;;;;;;;6.80;6.50;;;;;;;20.38;44.18;100605.97;5055798;28;20032;-66
2022/04/16 10:21:53;;;;;;;7.15;6.85;;;;;;;20.17;44.64;100599.31;5065931;28;20051;-65
2022/04/16 10:24:26;;;;;;;6.85;6.55;;;;;;;19.88;45.45;100603.78;5057176;28;20040;-65
2022/04/16 10:27:02;;;;;;;6.75;6.45;;;;;;;20.22;44.31;100604.00;5061633;28;20021;-64
2022/04/16 10:29:33;;;;;;;7.22;6.93;;;;;;;20.64;43.39;100600.09;5053769;28;20122;-63
2022/04/16 10:31:58;;;;;;;6.90;6.60;;;;;;;19.70;44.42;100598.53;5053870;28;20029;-64
2022/04/16 10:34:30;;;;;;;6.88;6.57;;;;;;;19.32;45.00;100591.66;5055481;28;20035;-64
2022/04/16 10:36:56;;;;;;;7.03;6.72;;;;;;;19.93;44.83;100606.59;5066341;28;20344;-66
2022/04/16 10:39:27;;;;;;;6.82;6.53;;;;;;;19.59;44.95;100600.13;5050383;28;20029;-65
2022/04/16 10:42:02;;;;;;;6.70;6.40;;;;;;;19.83;44.00;100603.66;5062937;28;20051;-64
2022/04/16 10:44:30;;;;;;;7.00;6.70;;;;;;;19.73;44.47;100611.50;5066130;28;20411;-64
2022/04/16 10:46:58;;;;;;;6.70;6.40;;;;;;;19.46;45.40;100603.00;5062535;28;20387;-65
2022/04/16 10:49:27;;;;;;;7.45;7.15;;;;;;;19.77;44.88;100610.00;5060614;28;20033;-64
2022/04/16 10:51:55;;;;;;;7.15;6.85;;;;;;;19.96;44.86;100603.44;5055236;28;20025;-65
2022/04/16 10:54:32;;;;;;;6.55;6.25;;;;;;;19.99;45.00;100602.16;5067519;28;20035;-63
2022/04/16 10:56:58;;;;;;;6.90;6.60;;;;;;;19.88;44.85;100598.41;5061365;28;20448;-65
2022/04/16 10:59:39;;;;;;;7.05;6.75;;;;;;;19.58;45.61;100596.63;5052299;28;20063;-64
2022/04/16 11:02:37;;;;;;;7.20;6.90;;;;;;;19.86;44.76;100606.72;5057727;28;20024;-64
2022/04/16 11:05:08;;;;;;;7.00;6.70;;;;;;;19.45;45.34;100593.31;5058194;28;20056;-63
2022/04/16 11:07:35;;;;;;;6.97;6.68;;;;;;;19.24;46.00;100595.50;5055257;28;20063;-64
2022/04/16 11:10:03;;;;;;;7.18;6.88;;;;;;;18.07;49.17;100583.31;5059699;28;20048;-65
2022/04/16 11:12:29;;;;;;;7.10;6.80;;;;;;;18.30;48.57;100582.66;5068580;28;20028;-64
2022/04/16 11:14:55;;;;;;;7.20;6.90;;;;;;;19.10;47.09;100582.47;5051635;28;20063;-65
2022/04/16 11:17:21;;;;;;;7.00;6.70;;;;;;;19.06;46.97;100584.78;5064812;28;20029;-64
2022/04/16 11:19:58;;;;;;;6.75;6.45;;;;;;;18.87;47.94;100573.25;5061357;28;20040;-65
2022/04/16 11:22:25;;;;;;;7.00;6.70;;;;;;;19.00;47.08;100588.38;5062154;28;20029;-65
2022/04/16 11:24:50;;;;;;;7.00;6.70;;;;;;;19.03;46.50;100582.56;5060876;28;20024;-64
2022/04/16 11:35:59;;;;;;;7.13;6.82;;;;;;;20.01;43.01;100573.13;5069422;28;20050;-65
2022/04/16 11:38:35;;;;;;;6.60;6.30;;;;;;;20.59;41.63;100569.53;5062570;28;20028;-64
2022/04/16 11:41:04;;;;;;;6.93;6.63;;;;;;;19.37;44.46;100574.81;5058992;28;20052;-65
2022/04/16 11:43:31;;;;;;;6.90;6.60;;;;;;;19.97;43.31;100564.69;5052713;28;20029;-66
2022/04/16 11:46:04;;;;;;;7.18;6.88;;;;;;;20.20;42.88;100576.47;5054205;28;20025;-65
2022/04/16 11:48:32;;;;;;;7.07;6.78;;;;;;;20.07;42.81;100569.50;5062790;28;20033;-64
2022/04/16 11:50:58;;;;;;;6.90;6.60;;;;;;;20.45;42.01;100574.38;5064682;28;20025;-66