Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:19;;;;;;;;;;;;;;;5.94;100.00;99230.31;4973034;28;19990;-82
2024/01/07 00:02:44;;;;;;;;;;;;;;;5.99;100.00;99227.56;4972675;28;19922;-81
2024/01/07 00:05:09;;;;;;;;;;;;;;;6.05;100.00;99222.13;4972698;28;20394;-88
2024/01/07 00:07:35;;;;;;;;;;;;;;;5.98;100.00;99234.63;4971610;28;19985;-87
2024/01/07 00:10:03;;;;;;;;;;;;;;;6.02;100.00;99234.53;4971896;28;20274;-90
2024/01/07 00:12:29;;;;;;;;;;;;;;;6.02;100.00;99231.88;4972030;28;19925;-90
2024/01/07 00:14:54;;;;;;;;;;;;;;;6.03;100.00;99233.59;4973107;28;19926;-89
2024/01/07 00:17:19;;;;;;;;;;;;;;;6.05;100.00;99227.38;4973045;28;19918;-88
2024/01/07 00:19:47;;;;;;;;;;;;;;;6.06;100.00;99234.34;4973484;28;19995;-89
2024/01/07 00:22:12;;;;;;;;;;;;;;;6.00;100.00;99239.84;4972460;28;19929;-88
2024/01/07 00:24:37;;;;;;;;;;;;;;;6.13;100.00;99235.88;4971632;28;20749;-84
2024/01/07 00:27:03;;;;;;;;;;;;;;;6.03;100.00;99237.09;4975600;28;19973;-90
2024/01/07 00:29:28;;;;;;;;;;;;;;;6.02;100.00;99245.03;4975507;28;20365;-89
2024/01/07 00:31:53;;;;;;;;;;;;;;;5.91;100.00;99243.56;4976407;28;20001;-85
2024/01/07 00:34:19;;;;;;;;;;;;;;;6.03;100.00;99241.47;4976697;28;19995;-90
2024/01/07 00:36:47;;;;;;;;;;;;;;;6.03;100.00;99242.38;4976426;28;20521;-91
2024/01/07 00:39:15;;;;;;;;;;;;;;;5.98;100.00;99241.63;4976131;28;20297;-90
2024/01/07 00:41:40;;;;;;;;;;;;;;;6.05;100.00;99248.41;4975631;28;19918;-92
2024/01/07 00:44:05;;;;;;;;;;;;;;;6.03;100.00;99238.84;4974978;28;19918;-88
2024/01/07 00:46:30;;;;;;;;;;;;;;;5.96;100.00;99253.94;4976034;28;19961;-89
2024/01/07 00:48:56;;;;;;;;;;;;;;;5.92;100.00;99245.31;4974887;28;20275;-91
2024/01/07 00:51:21;;;;;;;;;;;;;;;5.99;100.00;99254.72;4974987;28;19915;-90
2024/01/07 00:53:49;;;;;;;;;;;;;;;5.98;100.00;99244.25;4976247;28;20366;-89
2024/01/07 00:56:30;;;;;;;;;;;;;;;6.04;100.00;99246.69;4974801;28;19918;-88
2024/01/07 00:58:55;;;;;;;;;;;;;;;5.97;100.00;99246.03;4974671;28;20007;-88
2024/01/07 01:01:30;;;;;;;;;;;;;;;5.94;100.00;99250.50;4974676;28;19914;-87
2024/01/07 01:03:58;;;;;;;;;;;;;;;5.92;100.00;99245.31;4975100;28;19973;-92
2024/01/07 01:06:24;;;;;;;;;;;;;;;5.88;100.00;99243.66;4975987;28;19918;-90
2024/01/07 01:08:49;;;;;;;;;;;;;;;5.93;100.00;99254.88;4975925;28;19922;-83
2024/01/07 08:37:23;;;;;;;;;;;;;;;5.56;100.00;99550.44;4927555;26;19930;-89
2024/01/07 08:39:58;;;;;;;;;;;;;;;5.59;100.00;99557.38;4944450;28;19922;-93
2024/01/07 08:42:53;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:45:52;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:48:17;;;;;;;;;;;;;;;5.57;100.00;99565.31;4940641;29;20289;-89
2024/01/07 08:51:07;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:53:35;;;;;;;;;;;;;;;5.58;100.00;99567.00;4948486;29;19925;-88
2024/01/07 08:56:00;;;;;;;;;;;;;;;5.57;100.00;99570.56;4946352;29;19919;-88
2024/01/07 08:58:25;;;;;;;;;;;;;;;5.60;100.00;99575.75;4945765;29;19924;-88
2024/01/07 09:00:51;;;;;;;;;;;;;;;5.62;100.00;99580.97;4946208;28;19966;-87
2024/01/07 09:03:17;;;;;;;;;;;;;;;5.61;100.00;99579.22;4946823;29;19923;-88
2024/01/07 09:05:43;;;;;;;;;;;;;;;5.55;100.00;99579.38;4944357;29;19922;-88
2024/01/07 09:08:09;;;;;;;;;;;;;;;5.54;100.00;99583.78;4945807;29;19942;-88
2024/01/07 09:10:34;;;;;;;;;;;;;;;5.60;100.00;99588.00;4946400;28;19922;-88
2024/01/07 09:12:59;;;;;;;;;;;;;;;5.54;100.00;99590.81;4946208;28;20021;-87
2024/01/07 09:15:25;;;;;;;;;;;;;;;5.53;100.00;99595.19;4946776;29;20370;-85
2024/01/07 09:17:52;;;;;;;;;;;;;;;5.55;100.00;99596.03;4947167;28;20065;-91
2024/01/07 09:20:20;;;;;;;;;;;;;;;5.51;100.00;99599.63;4944062;29;20381;-90
2024/01/07 09:22:45;;;;;;;;;;;;;;;5.58;100.00;99597.69;4946567;29;19918;-91
2024/01/07 09:25:11;;;;;;;;;;;;;;;5.58;100.00;99601.19;4946703;29;19926;-88
2024/01/07 09:27:36;;;;;;;;;;;;;;;5.57;100.00;99604.72;4946572;29;19945;-87
2024/01/07 09:30:02;;;;;;;;;;;;;;;5.57;100.00;99601.25;4945525;29;19925;-88
2024/01/07 09:32:27;;;;;;;;;;;;;;;5.49;100.00;99606.69;4946344;29;19990;-89
2024/01/07 09:34:53;;;;;;;;;;;;;;;5.56;100.00;99616.13;4945836;28;20369;-86
2024/01/07 09:37:18;;;;;;;;;;;;;;;5.61;100.00;99610.75;4946413;28;19985;-86
2024/01/07 09:39:47;;;;;;;;;;;;;;;5.57;100.00;99604.72;4946295;29;20412;-84
2024/01/07 09:42:22;;;;;;;;;;;;;;;5.58;100.00;99610.84;4947211;28;19914;-90
2024/01/07 09:44:48;;;;;;;;;;;;;;;5.66;100.00;99614.13;4946036;29;20374;-88
2024/01/07 09:47:14;;;;;;;;;;;;;;;5.72;100.00;99621.00;4945031;29;19919;-88
2024/01/07 09:49:39;;;;;;;;;;;;;;;5.71;100.00;99622.78;4946196;29;19927;-86
2024/01/07 09:52:05;;;;;;;;;;;;;;;5.77;100.00;99621.75;4945377;28;20400;-88
2024/01/07 09:54:31;;;;;;;;;;;;;;;5.67;100.00;99625.53;4944664;29;20290;-86
2024/01/07 09:57:01;;;;;;;;;;;;;;;5.63;100.00;99622.97;4945973;29;20049;-88
2024/01/07 09:59:30;;;;;;;;;;;;;;;5.71;100.00;99624.53;4945779;28;19923;-87
2024/01/07 10:01:57;;;;;;;;;;;;;;;5.71;100.00;99627.16;4946017;29;19919;-86
2024/01/07 10:04:23;;;;;;;;;;;;;;;5.72;100.00;99627.13;4944891;29;20378;-89
2024/01/07 10:06:49;;;;;;;;;;;;;;;5.60;100.00;99617.78;4944793;28;19968;-89
2024/01/07 10:09:15;;;;;;;;;;;;;;;5.61;100.00;99626.53;4945839;28;19918;-89
2024/01/07 10:11:40;;;;;;;;;;;;;;;5.62;100.00;99629.13;4944611;29;20503;-90
2024/01/07 10:14:06;;;;;;;;;;;;;;;5.58;100.00;99621.34;4946341;28;19940;-93
2024/01/07 10:16:32;;;;;;;;;;;;;;;5.60;100.00;99628.31;4945771;28;20009;-90
2024/01/07 10:18:58;;;;;;;;;;;;;;;5.48;100.00;99631.22;4945609;28;19945;-90
2024/01/07 10:21:23;;;;;;;;;;;;;;;5.51;100.00;99627.69;4944284;29;20358;-90
2024/01/07 10:23:48;;;;;;;;;;;;;;;5.55;100.00;99624.94;4944538;28;19925;-90
2024/01/07 10:26:14;;;;;;;;;;;;;;;5.60;100.00;99627.44;4945724;28;20400;-90
2024/01/07 10:28:40;;;;;;;;;;;;;;;5.61;100.00;99627.38;4945401;29;19973;-89
2024/01/07 10:31:05;;;;;;;;;;;;;;;5.64;100.00;99637.81;4945717;29;20017;-89
2024/01/07 10:33:32;;;;;;;;;;;;;;;5.58;100.00;99630.09;4945711;28;19923;-89
2024/01/07 14:01:20;;;;;;;;;;;;;;;5.41;100.00;99705.88;5415552;23;20021;-88
2024/01/07 14:03:50;;;;;;;;;;;;;;;5.33;100.00;99706.06;4971960;28;20052;-88
2024/01/07 14:06:17;;;;;;;;;;;;;;;5.50;100.00;99707.41;4992220;28;19968;-87
2024/01/07 14:08:42;;;;;;;;;;;;;;;5.54;100.00;99717.81;4991966;28;19921;-87
2024/01/07 14:11:07;;;;;;;;;;;;;;;5.54;100.00;99717.81;4976158;28;19977;-92
2024/01/07 14:13:33;;;;;;;;;;;;;;;5.55;100.00;99710.78;4975281;28;20009;-92
2024/01/07 14:15:58;;;;;;;;;;;;;;;5.57;100.00;99712.50;4991299;28;20285;-88
2024/01/07 14:18:23;;;;;;;;;;;;;;;5.60;100.00;99720.31;4974633;28;20353;-90
2024/01/07 14:20:49;;;;;;;;;;;;;;;5.54;100.00;99723.06;4973720;28;19922;-87
2024/01/07 14:23:14;;;;;;;;;;;;;;;5.59;100.00;99729.09;4991792;28;19925;-92
2024/01/07 14:25:41;;;;;;;;;;;;;;;5.62;100.00;99733.41;4976361;28;20008;-88
2024/01/07 14:28:07;;;;;;;;;;;;;;;5.63;100.00;99733.38;4974821;28;20270;-87
2024/01/07 14:30:33;;;;;;;;;;;;;;;5.52;100.00;99739.78;4973107;28;19961;-90
2024/01/07 14:32:58;;;;;;;;;;;;;;;5.67;100.00;99730.69;4976336;28;20009;-92
2024/01/07 14:35:25;;;;;;;;;;;;;;;5.49;100.00;99743.34;4992832;28;19922;-91
2024/01/07 14:37:52;;;;;;;;;;;;;;;5.60;100.00;99735.19;4975978;28;19918;-90
2024/01/07 14:40:17;;;;;;;;;;;;;;;5.49;100.00;99753.88;4975951;28;20312;-90
2024/01/07 14:42:43;;;;;;;;;;;;;;;5.56;100.00;99742.28;4975229;28;19921;-92
2024/01/07 14:45:08;;;;;;;;;;;;;;;5.41;100.00;99755.81;4974511;28;20016;-92
2024/01/07 14:47:34;;;;;;;;;;;;;;;5.41;100.00;99759.28;4975838;28;19918;-92
2024/01/07 14:49:59;;;;;;;;;;;;;;;5.44;100.00;99771.47;4975285;28;19948;-92
2024/01/07 14:52:25;;;;;;;;;;;;;;;5.41;100.00;99768.94;4992111;28;19922;-92
2024/01/07 14:54:50;;;;;;;;;;;;;;;5.54;100.00;99770.38;4972412;28;19926;-91
2024/01/07 14:57:16;;;;;;;;;;;;;;;5.49;100.00;99774.91;4973647;28;20277;-92
2024/01/07 14:59:41;;;;;;;;;;;;;;;5.39;100.00;99779.50;4975126;28;19922;-89
2024/01/07 15:02:06;;;;;;;;;;;;;;;5.44;100.00;99779.34;4991143;28;19929;-83
2024/01/07 15:04:32;;;;;;;;;;;;;;;5.40;100.00;99785.59;4992286;28;20320;-88
2024/01/07 15:06:57;;;;;;;;;;;;;;;5.48;100.00;99788.91;4992700;28;20387;-91
2024/01/07 15:09:22;;;;;;;;;;;;;;;5.50;100.00;99791.50;4974848;28;20043;-90
2024/01/07 15:11:48;;;;;;;;;;;;;;;5.48;100.00;99806.47;4974594;28;19965;-92
2024/01/07 15:14:14;;;;;;;;;;;;;;;5.41;100.00;99800.47;4992062;28;20424;-90
2024/01/07 15:16:42;;;;;;;;;;;;;;;5.52;100.00;99793.22;4991982;28;20012;-90
2024/01/07 15:19:07;;;;;;;;;;;;;;;5.49;100.00;99809.06;4974529;28;20049;-89
2024/01/07 15:21:33;;;;;;;;;;;;;;;5.50;100.00;99808.13;4992038;28;20404;-91
2024/01/07 15:23:58;;;;;;;;;;;;;;;5.53;100.00;99805.44;4990747;28;19925;-90
2024/01/07 15:26:41;;;;;;;;;;;;;;;5.52;100.00;99816.00;4974289;28;19932;-91
2024/01/07 15:29:06;;;;;;;;;;;;;;;5.49;100.00;99813.44;4991422;28;19941;-91
2024/01/07 15:31:32;;;;;;;;;;;;;;;5.44;100.00;99810.91;4972318;28;20357;-90
2024/01/07 15:33:57;;;;;;;;;;;;;;;5.49;100.00;99827.47;4974940;28;19957;-92
2024/01/07 15:36:22;;;;;;;;;;;;;;;5.53;100.00;99823.84;4975208;28;19914;-91
2024/01/07 15:38:50;;;;;;;;;;;;;;;5.53;100.00;99823.00;4991698;28;19928;-90
2024/01/07 15:41:15;;;;;;;;;;;;;;;5.58;100.00;99832.50;4991297;28;19921;-87
2024/01/07 15:43:40;;;;;;;;;;;;;;;5.54;100.00;99835.25;4974555;28;19921;-90
2024/01/07 15:46:06;;;;;;;;;;;;;;;5.55;100.00;99843.09;4990753;28;19921;-91
2024/01/07 15:48:31;;;;;;;;;;;;;;;5.51;100.00;99849.31;4991556;28;20391;-94
2024/01/07 15:50:58;;;;;;;;;;;;;;;5.55;100.00;99843.09;4991349;28;19922;-89
2024/01/07 15:53:26;;;;;;;;;;;;;;;5.40;100.00;99849.53;4992464;28;19922;-91
2024/01/07 15:55:54;;;;;;;;;;;;;;;5.44;100.00;99848.56;4974481;28;20474;-89
2024/01/07 15:58:19;;;;;;;;;;;;;;;7.93;100.00;99836.91;4994567;28;20020;-90
2024/01/07 16:00:44;;;;;;;;;;;;;;;5.97;100.00;99853.59;4977739;28;20812;-88
2024/01/07 16:03:12;;;;;;;;;;;;;;;5.61;100.00;99858.72;4974892;28;19925;-87
2024/01/07 16:05:37;;;;;;;;;;;;;;;5.63;100.00;99859.56;4994954;28;20351;-88
2024/01/07 16:08:03;;;;;;;;;;;;;;;5.58;100.00;99871.06;4993824;28;19922;-85
2024/01/07 16:10:28;;;;;;;;;;;;;;;5.36;100.00;99863.66;4995429;28;20373;-88
2024/01/07 16:12:53;;;;;;;;;;;;;;;5.37;100.00;99859.25;4996446;28;20483;-87
2024/01/07 16:15:19;;;;;;;;;;;;;;;5.32;100.00;99869.84;4994084;28;19922;-89
2024/01/07 16:17:44;;;;;;;;;;;;;;;5.35;100.00;99867.16;4996067;28;20029;-86
2024/01/07 16:20:11;;;;;;;;;;;;;;;5.33;100.00;99875.94;4996460;28;20258;-89
2024/01/07 16:22:36;;;;;;;;;;;;;;;5.30;100.00;99876.91;4994726;28;19945;-88
2024/01/07 16:25:03;;;;;;;;;;;;;;;5.44;100.00;99881.84;4977345;28;20361;-89
2024/01/07 16:27:28;;;;;;;;;;;;;;;5.39;100.00;99881.09;4995967;28;19921;-87
2024/01/07 16:29:54;;;;;;;;;;;;;;;5.34;100.00;99881.19;4994286;28;20383;-85
2024/01/07 16:32:19;;;;;;;;;;;;;;;5.35;100.00;99895.19;4975818;28;20354;-86
2024/01/07 16:34:44;;;;;;;;;;;;;;;5.40;100.00;99895.97;4996915;28;20004;-87
2024/01/07 16:37:09;;;;;;;;;;;;;;;5.25;100.00;99905.88;5015233;28;20357;-87
2024/01/07 16:39:35;;;;;;;;;;;;;;;5.36;100.00;99910.06;5015560;28;20001;-87
2024/01/07 16:42:00;;;;;;;;;;;;;;;5.26;100.00;99909.38;4995736;28;20364;-86
2024/01/07 16:44:28;;;;;;;;;;;;;;;5.30;100.00;99910.16;5015275;28;19929;-86
2024/01/07 16:46:53;;;;;;;;;;;;;;;5.21;100.00;99906.81;4995816;28;19965;-84
2024/01/07 16:49:19;;;;;;;;;;;;;;;5.27;100.00;99911.13;5014838;28;19957;-86
2024/01/07 16:51:44;;;;;;;;;;;;;;;5.23;100.00;99923.44;5014730;28;19917;-90
2024/01/07 16:54:09;;;;;;;;;;;;;;;5.26;100.00;99914.63;4997353;28;20076;-85
2024/01/07 16:56:35;;;;;;;;;;;;;;;5.24;100.00;99913.78;5014248;28;19928;-83
2024/01/07 16:59:00;;;;;;;;;;;;;;;5.25;100.00;99911.13;5015279;28;19914;-86
2024/01/07 17:01:26;;;;;;;;;;;;;;;5.25;100.00;99918.16;5013947;28;19929;-86
2024/01/07 17:03:56;;;;;;;;;;;;;;;5.23;100.00;99918.19;4996814;28;19969;-86
2024/01/07 17:06:21;;;;;;;;;;;;;;;5.27;100.00;99921.63;4996310;28;19932;-87
2024/01/07 17:08:46;;;;;;;;;;;;;;;5.17;100.00;99923.56;4996069;28;19918;-87
2024/01/07 17:11:11;;;;;;;;;;;;;;;5.27;100.00;99922.47;4997330;28;20001;-87
2024/01/07 17:13:37;;;;;;;;;;;;;;;5.22;100.00;99934.84;4996476;28;19984;-87
2024/01/07 17:16:03;;;;;;;;;;;;;;;5.31;100.00;99938.19;5013740;28;19921;-86
2024/01/07 17:18:28;;;;;;;;;;;;;;;5.44;100.00;99937.03;4997315;28;20364;-87
2024/01/07 17:20:55;;;;;;;;;;;;;;;5.26;100.00;99939.16;5013928;28;19921;-85
2024/01/07 17:23:21;;;;;;;;;;;;;;;5.21;100.00;99948.00;4997097;28;19928;-85
2024/01/07 17:25:47;;;;;;;;;;;;;;;5.31;100.00;99944.28;5011212;28;19921;-85
2024/01/07 17:28:13;;;;;;;;;;;;;;;5.27;100.00;99954.00;5013625;28;19918;-88
2024/01/07 17:30:39;;;;;;;;;;;;;;;5.23;100.00;99969.84;4994863;28;20019;-84
2024/01/07 17:33:13;;;;;;;;;;;;;;;5.23;100.00;99956.72;5013560;28;20360;-86
2024/01/07 17:35:38;;;;;;;;;;;;;;;5.21;100.00;99959.38;5012467;28;19925;-87
2024/01/07 17:38:07;;;;;;;;;;;;;;;5.22;100.00;99955.84;4995904;28;19983;-85
2024/01/07 17:40:32;;;;;;;;;;;;;;;5.15;100.00;99969.97;5011283;28;19926;-87
2024/01/07 17:43:13;;;;;;;;;;;;;;;5.26;100.00;99975.06;5013437;28;20283;-86
2024/01/07 17:45:38;;;;;;;;;;;;;;;5.13;100.00;99969.16;5011524;28;20355;-86
2024/01/07 17:48:04;;;;;;;;;;;;;;;5.09;100.00;99978.00;5013161;28;19926;-86
2024/01/07 17:50:29;;;;;;;;;;;;;;;5.04;100.00;99974.56;4995677;28;20368;-87
2024/01/07 17:52:54;;;;;;;;;;;;;;;5.09;100.00;99981.47;4994919;28;19968;-87
2024/01/07 17:55:20;;;;;;;;;;;;;;;5.05;100.00;99973.69;5012297;28;19922;-86
2024/01/07 17:57:47;;;;;;;;;;;;;;;5.07;100.00;99982.38;5012661;28;20253;-85
2024/01/07 18:00:14;;;;;;;;;;;;;;;5.09;100.00;99985.88;5013603;28;19947;-80
2024/01/07 18:02:41;;;;;;;;;;;;;;;5.05;100.00;99985.03;4991403;28;19992;-84
2024/01/07 18:05:06;;;;;;;;;;;;;;;5.06;100.00;99988.56;5011700;28;19922;-87
2024/01/07 18:07:34;;;;;;;;;;;;;;;5.13;100.00;99992.78;5012360;28;20004;-86
2024/01/07 18:09:59;;;;;;;;;;;;;;;5.21;100.00;99996.16;5011240;28;19921;-82
2024/01/07 18:12:24;;;;;;;;;;;;;;;5.18;100.00;100000.59;4993632;28;19943;-88
2024/01/07 18:14:50;;;;;;;;;;;;;;;5.07;100.00;99992.91;4994123;28;19917;-86
2024/01/07 18:17:15;;;;;;;;;;;;;;;5.09;100.00;100001.63;5011245;28;20063;-82
2024/01/07 18:19:40;;;;;;;;;;;;;;;5.05;100.00;100005.19;5011007;28;19921;-83
2024/01/07 18:22:06;;;;;;;;;;;;;;;5.04;100.00;100008.69;4995131;28;20364;-84
2024/01/07 18:24:32;;;;;;;;;;;;;;;5.14;100.00;100007.69;5011020;28;20391;-90
2024/01/07 18:26:57;;;;;;;;;;;;;;;5.07;100.00;100008.66;4993846;28;19929;-86
2024/01/07 18:29:23;;;;;;;;;;;;;;;5.03;100.00;100007.00;5011803;28;19922;-84
2024/01/07 18:31:48;;;;;;;;;;;;;;;5.00;100.00;100015.78;4993907;28;20353;-88
2024/01/07 18:34:13;;;;;;;;;;;;;;;5.01;100.00;100011.38;5011920;28;19932;-89
2024/01/07 18:36:39;;;;;;;;;;;;;;;5.03;100.00;100014.88;5010505;28;19917;-87
2024/01/07 18:39:06;;;;;;;;;;;;;;;5.01;100.00;100019.25;4992923;28;20096;-85
2024/01/07 18:41:32;;;;;;;;;;;;;;;5.02;100.00;100027.13;5011140;28;19930;-85
2024/01/07 18:43:57;;;;;;;;;;;;;;;5.02;100.00;100031.50;5010715;28;19921;-87
2024/01/07 18:46:23;;;;;;;;;;;;;;;5.06;100.00;100025.31;5007666;28;19926;-85
2024/01/07 18:48:48;;;;;;;;;;;;;;;5.12;100.00;100030.44;4991135;28;19921;-85
2024/01/07 18:51:14;;;;;;;;;;;;;;;5.13;100.00;100037.44;5012181;28;19964;-84
2024/01/07 18:53:39;;;;;;;;;;;;;;;5.08;100.00;100048.03;5011596;28;19921;-83
2024/01/07 18:56:06;;;;;;;;;;;;;;;5.16;100.00;100037.41;5009457;28;19925;-83
2024/01/07 18:58:33;;;;;;;;;;;;;;;5.09;100.00;100047.16;5010944;28;20160;-86
2024/01/07 19:00:59;;;;;;;;;;;;;;;5.12;100.00;100051.47;4990707;28;19926;-85
2024/01/07 19:03:26;;;;;;;;;;;;;;;5.01;100.00;100056.91;5009897;28;19922;-85
2024/01/07 19:05:52;;;;;;;;;;;;;;;5.01;100.00;100063.91;5011260;28;19967;-85
2024/01/07 19:08:17;;;;;;;;;;;;;;;5.05;100.00;100060.34;5011656;28;20346;-85
2024/01/07 19:10:43;;;;;;;;;;;;;;;5.05;100.00;100060.34;5010836;28;19947;-86
2024/01/07 19:13:09;;;;;;;;;;;;;;;5.00;100.00;100068.31;5010788;28;19982;-86
2024/01/07 19:15:38;;;;;;;;;;;;;;;4.93;100.00;100071.03;4991366;28;19926;-87
2024/01/07 19:18:04;;;;;;;;;;;;;;;4.96;100.00;100073.63;5010817;28;19960;-83
2024/01/07 19:20:32;;;;;;;;;;;;;;;5.01;100.00;100072.69;4993767;28;19971;-84
2024/01/07 19:23:01;;;;;;;;;;;;;;;5.11;100.00;100078.66;4993314;28;19956;-91
2024/01/07 19:25:26;;;;;;;;;;;;;;;5.19;100.00;100079.38;5009657;28;19921;-84
2024/01/07 19:27:51;;;;;;;;;;;;;;;5.08;100.00;100076.94;5011454;28;19992;-86
2024/01/07 19:30:17;;;;;;;;;;;;;;;5.09;100.00;100088.31;5010299;28;20300;-84
2024/01/07 19:32:44;;;;;;;;;;;;;;;5.03;100.00;100096.28;5010816;28;20015;-84
2024/01/07 19:35:10;;;;;;;;;;;;;;;5.05;100.00;100099.75;4993687;28;19921;-83
2024/01/07 19:37:40;;;;;;;;;;;;;;;5.00;100.00;100096.34;5011502;28;20288;-83
2024/01/07 19:40:06;;;;;;;;;;;;;;;4.93;100.00;100095.56;4993273;28;19920;-84
2024/01/07 19:42:31;;;;;;;;;;;;;;;4.98;100.00;100105.97;5011114;28;19940;-84
2024/01/07 19:44:57;;;;;;;;;;;;;;;4.95;100.00;100096.41;5009259;28;20442;-85
2024/01/07 19:47:22;;;;;;;;;;;;;;;4.97;100.00;100118.25;5011262;28;19928;-85
2024/01/07 19:49:48;;;;;;;;;;;;;;;5.05;100.00;100105.00;5010463;28;20347;-85
2024/01/07 19:52:13;;;;;;;;;;;;;;;4.95;100.00;100108.69;4993357;28;19913;-85
2024/01/07 19:54:39;;;;;;;;;;;;;;;4.93;100.00;100110.44;5011410;28;19925;-84
2024/01/07 19:57:04;;;;;;;;;;;;;;;4.97;100.00;100106.88;4993676;28;20184;-85
2024/01/07 19:59:29;;;;;;;;;;;;;;;4.95;100.00;100111.31;4993402;28;19922;-83
2024/01/07 20:01:55;;;;;;;;;;;;;;;4.88;100.00;100106.13;4991887;28;20407;-83
2024/01/07 20:04:20;;;;;;;;;;;;;;;4.97;100.00;100110.38;5011342;28;20335;-86
2024/01/07 20:06:45;;;;;;;;;;;;;;;4.97;100.00;100117.38;5011105;28;19925;-83
2024/01/07 20:09:10;;;;;;;;;;;;;;;4.94;100.00;100118.28;4993373;28;19968;-83
2024/01/07 20:11:36;;;;;;;;;;;;;;;4.96;100.00;100116.50;5011192;28;19984;-86
2024/01/07 20:14:01;;;;;;;;;;;;;;;4.96;100.00;100118.28;4993223;28;20443;-85
2024/01/07 20:16:26;;;;;;;;;;;;;;;4.91;100.00;100128.84;4991982;28;19949;-83
2024/01/07 20:18:52;;;;;;;;;;;;;;;4.87;100.00;100135.03;5011099;28;20419;-83
2024/01/07 20:21:18;;;;;;;;;;;;;;;4.86;100.00;100135.91;5011186;28;20008;-84
2024/01/07 20:23:43;;;;;;;;;;;;;;;4.84;100.00;100137.72;5011048;28;19917;-84
2024/01/07 20:26:08;;;;;;;;;;;;;;;4.79;100.00;100134.28;5011148;28;19928;-84
2024/01/07 20:28:34;;;;;;;;;;;;;;;4.83;100.00;100142.06;5010904;28;19917;-85
2024/01/07 20:30:59;;;;;;;;;;;;;;;4.84;100.00;100145.59;4991937;28;19925;-85
2024/01/07 20:33:24;;;;;;;;;;;;;;;4.79;100.00;100150.03;5011026;28;20288;-85
2024/01/07 20:35:51;;;;;;;;;;;;;;;4.78;100.00;100149.16;5010825;28;20032;-85
2024/01/07 20:38:16;;;;;;;;;;;;;;;4.75;100.00;100153.56;5011128;28;19921;-85
2024/01/07 20:40:42;;;;;;;;;;;;;;;4.74;100.00;100157.97;4993084;28;19922;-87
2024/01/07 20:43:09;;;;;;;;;;;;;;;4.76;100.00;100160.56;5012157;28;19917;-85
2024/01/07 20:45:35;;;;;;;;;;;;;;;4.84;100.00;100164.81;5013618;28;19921;-87
2024/01/07 20:48:01;;;;;;;;;;;;;;;4.76;100.00;100169.31;5014354;28;19991;-84
2024/01/07 20:50:26;;;;;;;;;;;;;;;4.78;100.00;100162.28;5014454;28;20372;-85
2024/01/07 20:52:51;;;;;;;;;;;;;;;4.75;100.00;100159.69;5014151;28;19922;-84
2024/01/07 20:55:16;;;;;;;;;;;;;;;4.75;100.00;100164.94;5014932;28;20408;-85
2024/01/07 20:57:42;;;;;;;;;;;;;;;4.84;100.00;100167.44;5014377;28;19974;-85
2024/01/07 21:00:10;;;;;;;;;;;;;;;4.71;100.00;100160.63;5012966;28;19922;-86
2024/01/07 21:02:35;;;;;;;;;;;;;;;4.78;100.00;100162.28;5013715;28;20377;-84
2024/01/07 21:05:02;;;;;;;;;;;;;;;4.80;100.00;100173.59;5014254;28;19918;-84
2024/01/07 21:07:27;;;;;;;;;;;;;;;4.73;100.00;100169.34;4996195;28;19980;-86
2024/01/07 21:09:53;;;;;;;;;;;;;;;4.86;100.00;100172.69;4996067;28;19918;-84
2024/01/07 21:12:18;;;;;;;;;;;;;;;4.83;100.00;100167.47;5014148;28;19921;-85
2024/01/07 21:14:44;;;;;;;;;;;;;;;4.80;100.00;100168.34;5014020;28;19961;-85
2024/01/07 21:17:10;;;;;;;;;;;;;;;4.78;100.00;100175.41;5013022;28;19921;-84
2024/01/07 21:19:35;;;;;;;;;;;;;;;4.75;100.00;100182.44;5014086;28;20389;-85
2024/01/07 21:22:00;;;;;;;;;;;;;;;4.70;100.00;100183.38;5013861;28;20357;-86
2024/01/07 21:24:26;;;;;;;;;;;;;;;4.67;100.00;100186.03;4995990;28;20020;-85
2024/01/07 21:26:51;;;;;;;;;;;;;;;4.66;100.00;100192.19;5013659;28;20439;-84
2024/01/07 21:29:16;;;;;;;;;;;;;;;4.70;100.00;100193.88;5013786;28;19921;-84
2024/01/07 21:31:42;;;;;;;;;;;;;;;4.64;100.00;100191.34;4994786;28;19944;-85
2024/01/07 21:34:07;;;;;;;;;;;;;;;4.66;100.00;100204.41;5013740;28;19921;-85
2024/01/07 21:36:32;;;;;;;;;;;;;;;4.71;100.00;100202.63;5013634;28;19918;-84
2024/01/07 21:38:58;;;;;;;;;;;;;;;4.75;100.00;100201.69;5013681;28;19974;-83
2024/01/07 21:41:23;;;;;;;;;;;;;;;4.64;100.00;100201.84;4995757;28;20426;-83
2024/01/07 21:43:50;;;;;;;;;;;;;;;4.69;100.00;100204.38;4996191;28;20557;-84
2024/01/07 21:46:16;;;;;;;;;;;;;;;4.70;100.00;100207.00;5012368;28;20361;-84
2024/01/07 21:48:43;;;;;;;;;;;;;;;4.69;100.00;100213.16;4995620;28;20296;-85
2024/01/07 21:51:09;;;;;;;;;;;;;;;4.68;100.00;100202.66;5013552;28;19925;-84
2024/01/07 21:53:34;;;;;;;;;;;;;;;4.60;100.00;100204.53;5013345;28;20282;-85
2024/01/07 21:56:00;;;;;;;;;;;;;;;4.59;100.00;100213.28;5012670;28;19940;-87
2024/01/07 21:58:25;;;;;;;;;;;;;;;4.61;100.00;100216.72;5013027;28;19922;-83
2024/01/07 22:00:50;;;;;;;;;;;;;;;4.63;100.00;100217.59;4993775;28;19940;-85
2024/01/07 22:03:15;;;;;;;;;;;;;;;4.60;100.00;100213.25;5013477;28;19918;-86
2024/01/07 22:05:41;;;;;;;;;;;;;;;4.59;100.00;100216.75;5013630;28;19918;-85
2024/01/07 22:08:06;;;;;;;;;;;;;;;4.57;100.00;100212.44;5013070;28;19924;-85
2024/01/07 22:10:31;;;;;;;;;;;;;;;4.55;100.00;100236.06;5013125;28;19968;-87
2024/01/07 22:12:56;;;;;;;;;;;;;;;4.63;100.00;100223.72;5012862;28;19980;-84
2024/01/07 22:15:22;;;;;;;;;;;;;;;4.58;100.00;100225.53;5011752;28;19982;-85
2024/01/07 22:17:48;;;;;;;;;;;;;;;4.60;100.00;100221.13;5011903;28;19924;-85
2024/01/07 22:20:13;;;;;;;;;;;;;;;4.59;100.00;100226.41;5012841;28;19921;-86
2024/01/07 22:22:39;;;;;;;;;;;;;;;4.58;100.00;100232.53;5012030;28;19968;-85
2024/01/07 22:25:04;;;;;;;;;;;;;;;4.55;100.00;100231.69;5012502;28;20022;-85
2024/01/07 22:27:30;;;;;;;;;;;;;;;4.56;100.00;100237.78;5012712;28;19922;-86
2024/01/07 22:29:56;;;;;;;;;;;;;;;4.51;100.00;100229.97;5011394;28;19924;-85
2024/01/07 22:32:21;;;;;;;;;;;;;;;4.55;100.00;100236.06;5012784;28;19921;-85
2024/01/07 22:34:46;;;;;;;;;;;;;;;4.57;100.00;100233.44;5012574;28;20396;-85
2024/01/07 22:37:11;;;;;;;;;;;;;;;4.51;100.00;100237.81;5012429;28;20072;-85
2024/01/07 22:39:49;;;;;;;;;;;;;;;4.48;100.00;100235.28;5012568;28;19917;-87
2024/01/07 22:42:14;;;;;;;;;;;;;;;4.50;100.00;100235.22;5011912;28;19917;-86
2024/01/07 22:44:40;;;;;;;;;;;;;;;4.50;100.00;100238.72;4994503;28;20328;-85
2024/01/07 22:47:06;;;;;;;;;;;;;;;4.54;100.00;100240.44;5010898;28;20412;-85
2024/01/07 22:49:31;;;;;;;;;;;;;;;4.66;100.00;100241.16;4994418;28;19996;-91
2024/01/07 22:51:58;;;;;;;;;;;;;;;5.07;100.00;100242.44;5012281;28;19917;-89
2024/01/07 22:54:23;;;;;;;;;;;;;;;5.36;100.00;100241.16;5012247;28;19928;-86
2024/01/07 22:56:48;;;;;;;;;;;;;;;5.50;100.00;100249.72;5011872;28;20284;-85
2024/01/07 22:59:17;;;;;;;;;;;;;;;5.63;100.00;100245.13;5012033;28;20026;-85
2024/01/07 23:01:42;;;;;;;;;;;;;;;5.71;100.00;100255.53;5010830;28;20368;-86
2024/01/07 23:04:08;;;;;;;;;;;;;;;5.82;100.00;100251.88;5012107;28;19921;-86
2024/01/07 23:06:34;;;;;;;;;;;;;;;5.89;100.00;100255.28;5011232;28;20011;-85
2024/01/07 23:09:00;;;;;;;;;;;;;;;5.94;100.00;100256.06;5011710;28;19940;-85
2024/01/07 23:11:25;;;;;;;;;;;;;;;5.97;100.00;100250.78;5011961;28;20327;-86
2024/01/07 23:13:51;;;;;;;;;;;;;;;6.03;100.00;100259.44;4994386;28;20016;-86
2024/01/07 23:16:16;;;;;;;;;;;;;;;6.07;100.00;100261.16;5010737;28;20292;-85
2024/01/07 23:18:42;;;;;;;;;;;;;;;6.12;100.00;100254.03;4994472;28;19928;-85
2024/01/07 23:21:07;;;;;;;;;;;;;;;6.15;100.00;100264.53;5011555;28;19922;-85
2024/01/07 23:23:33;;;;;;;;;;;;;;;6.20;100.00;100249.50;5010478;28;20400;-86
2024/01/07 23:25:58;;;;;;;;;;;;;;;6.23;100.00;100254.72;5011916;28;19923;-86
2024/01/07 23:28:23;;;;;;;;;;;;;;;6.25;100.00;100260.81;5011715;28;19961;-85
2024/01/07 23:30:48;;;;;;;;;;;;;;;6.29;100.00;100259.03;5010374;28;19929;-84