Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:24;;;;;;;0.40;0.40;;;22.50;55.60;;;;;;5130345;27;20034;-63
2023/09/02 00:02:49;;;;;;;0.45;0.35;;;22.40;55.60;;;;;;5131898;27;20078;-62
2023/09/02 00:05:15;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133475;27;20045;-69
2023/09/02 00:07:40;;;;;;;0.40;0.40;;;22.40;55.60;;;;;;5132505;27;20048;-68
2023/09/02 00:10:08;;;;;;;0.60;0.50;;;22.40;55.50;;;;;;5133026;27;20374;-69
2023/09/02 00:12:34;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133478;27;20039;-68
2023/09/02 00:14:59;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5131804;27;20099;-68
2023/09/02 00:17:25;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5133013;27;20600;-68
2023/09/02 00:19:51;;;;;;;0.32;0.32;;;22.40;55.50;;;;;;5114151;27;20112;-67
2023/09/02 00:22:16;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133051;27;20027;-67
2023/09/02 00:24:43;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5132700;27;20402;-61
2023/09/02 00:27:09;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5132099;27;20095;-62
2023/09/02 00:29:34;;;;;;;0.40;0.40;;;22.40;55.60;;;;;;5132037;27;20050;-61
2023/09/02 00:32:00;;;;;;;0.60;0.50;;;22.40;55.50;;;;;;5132454;27;20028;-62
2023/09/02 00:34:26;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5132398;27;20027;-62
2023/09/02 00:36:52;;;;;;;0.43;0.43;;;22.40;55.50;;;;;;5131994;27;20096;-62
2023/09/02 00:39:18;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5130863;27;20023;-62
2023/09/02 00:41:48;;;;;;;0.40;0.40;;;22.40;56.00;;;;;;5133870;27;20027;-61
2023/09/02 00:44:14;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5130496;27;20054;-63
2023/09/02 00:46:40;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5131802;27;20071;-68
2023/09/02 00:49:06;;;;;;;0.35;0.35;;;22.40;55.50;;;;;;5132053;27;20167;-68
2023/09/02 00:51:31;;;;;;;0.50;0.50;;;22.40;55.60;;;;;;5130885;27;20031;-68
2023/09/02 00:53:57;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133202;27;20054;-68
2023/09/02 00:56:24;;;;;;;0.47;0.47;;;22.40;55.50;;;;;;5131087;27;20077;-68
2023/09/02 00:58:50;;;;;;;0.30;0.30;;;22.40;55.60;;;;;;5132612;27;20086;-69
2023/09/02 01:01:18;;;;;;;0.60;0.50;;;22.40;55.50;;;;;;5130717;27;20039;-70
2023/09/02 01:03:44;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5132442;27;20107;-68
2023/09/02 01:06:09;;;;;;;0.50;0.30;;;22.40;55.50;;;;;;5132238;28;20008;-68
2023/09/02 01:08:36;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5132409;28;20031;-71
2023/09/02 01:11:02;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5131640;28;20472;-69
2023/09/02 01:13:29;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5130737;28;20095;-68
2023/09/02 01:15:55;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5131112;28;20094;-68
2023/09/02 01:18:27;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5131491;28;20243;-68
2023/09/02 01:21:15;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5131923;28;20045;-69
2023/09/02 01:24:09;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5130818;28;20050;-69
2023/09/02 01:27:06;;;;;;;0.45;0.45;;;22.40;55.50;;;;;;5133346;28;20019;-69
2023/09/02 01:29:36;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5145057;27;20073;-66
2023/09/02 01:32:05;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5131010;28;20035;-69
2023/09/02 01:34:37;;;;;;;;;;;22.40;55.50;;;;;;5132090;28;20087;-69
2023/09/02 01:37:07;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5132653;28;19939;-64
2023/09/02 01:39:34;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5132240;28;20019;-64
2023/09/02 01:42:00;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5133155;28;20056;-64
2023/09/02 01:44:28;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5132581;28;20031;-64
2023/09/02 01:46:55;;;;;;;0.50;0.40;;;22.40;55.50;;;;;;5132510;28;20457;-65
2023/09/02 01:49:21;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5132579;28;20099;-64
2023/09/02 01:51:48;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5132811;27;20035;-64
2023/09/02 01:54:14;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5136004;27;20028;-64
2023/09/02 01:56:40;;;;;;;0.60;0.60;;;22.40;55.50;;;;;;5133880;27;20088;-61
2023/09/02 01:59:06;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134678;27;20023;-62
2023/09/02 02:01:34;;;;;;;0.57;0.50;;;22.40;55.50;;;;;;5135295;27;20466;-61
2023/09/02 02:04:39;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133219;27;20027;-61
2023/09/02 02:07:16;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5114408;28;20024;-63
2023/09/02 02:09:47;;;;;;;0.70;0.50;;;22.40;55.50;;;;;;5132411;27;20051;-61
2023/09/02 02:12:14;;;;;;;0.32;0.32;;;22.40;55.50;;;;;;5134658;27;20027;-62
2023/09/02 02:14:39;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5136002;27;20034;-61
2023/09/02 02:17:06;;;;;;;0.32;0.32;;;22.40;55.50;;;;;;5134302;27;20027;-61
2023/09/02 02:19:32;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133292;27;20019;-62
2023/09/02 02:22:01;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134332;27;20019;-61
2023/09/02 02:24:26;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5135885;27;20032;-62
2023/09/02 02:26:52;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5135099;27;20083;-67
2023/09/02 02:29:18;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5134831;27;20011;-67
2023/09/02 02:31:44;;;;;;;0.32;0.32;;;22.30;55.40;;;;;;5117624;27;20027;-67
2023/09/02 02:34:10;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134965;27;20031;-66
2023/09/02 02:36:35;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5136270;27;20027;-66
2023/09/02 02:39:04;;;;;;;0.52;0.50;;;22.30;55.40;;;;;;5132292;27;20028;-66
2023/09/02 02:41:30;;;;;;;0.52;0.50;;;22.40;55.50;;;;;;5133417;27;20043;-66
2023/09/02 02:43:56;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5134502;27;20128;-66
2023/09/02 02:46:21;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5131428;27;20027;-65
2023/09/02 02:48:47;;;;;;;0.47;0.47;;;22.30;55.40;;;;;;5134597;27;20104;-66
2023/09/02 02:51:12;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5133968;27;20031;-65
2023/09/02 02:53:39;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5134070;27;20561;-66
2023/09/02 02:56:05;;;;;;;0.43;0.43;;;22.30;55.40;;;;;;5133666;27;20131;-65
2023/09/02 02:58:32;;;;;;;0.47;0.47;;;22.30;55.40;;;;;;5117513;27;20489;-66
2023/09/02 03:01:16;;;;;;;0.32;0.32;;;22.30;55.40;;;;;;5134109;27;20027;-65
2023/09/02 03:03:42;;;;;;;0.47;0.47;;;22.30;55.40;;;;;;5133590;27;20027;-65
2023/09/02 03:06:07;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5135397;27;20030;-66
2023/09/02 03:08:34;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5134467;27;20024;-66
2023/09/02 03:11:02;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5135219;27;20351;-66
2023/09/02 03:13:33;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5135592;27;20020;-66
2023/09/02 03:16:00;;;;;;;0.40;0.40;;;22.30;55.90;;;;;;5129685;27;20015;-69
2023/09/02 03:18:25;;;;;;;0.35;0.35;;;22.30;55.40;;;;;;5132079;27;20087;-69
2023/09/02 03:20:51;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5133991;27;20059;-69
2023/09/02 03:23:17;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5133891;27;20031;-68
2023/09/02 03:25:42;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5133218;27;20023;-68
2023/09/02 03:28:08;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5136447;27;20497;-69
2023/09/02 03:30:34;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5131460;27;20032;-67
2023/09/02 03:32:59;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5133919;27;20032;-69
2023/09/02 03:35:25;;;;;;;0.60;0.50;;;22.30;55.40;;;;;;5134985;27;20024;-64
2023/09/02 03:37:51;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5134256;27;20079;-64
2023/09/02 03:40:18;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5134549;27;20027;-64
2023/09/02 03:42:44;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5135063;27;20028;-64
2023/09/02 03:45:10;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5133476;27;20063;-65
2023/09/02 03:47:36;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5133666;27;20083;-64
2023/09/02 03:50:06;;;;;;;0.32;0.32;;;22.30;55.40;;;;;;5133565;27;20031;-64
2023/09/02 03:52:31;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5132779;27;20031;-64
2023/09/02 03:54:58;;;;;;;0.40;0.40;;;22.30;55.90;;;;;;5134092;27;20022;-64
2023/09/02 03:57:24;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5134912;27;20065;-64
2023/09/02 03:59:50;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5133326;27;20038;-64
2023/09/02 04:02:15;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5131014;27;20024;-64
2023/09/02 04:04:41;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5135911;27;20032;-64
2023/09/02 04:07:07;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5132544;27;20055;-62
2023/09/02 04:09:34;;;;;;;0.45;0.45;;;22.20;55.40;;;;;;5133953;27;20087;-62
2023/09/02 04:12:00;;;;;;;0.32;0.32;;;22.30;55.40;;;;;;5132634;27;20362;-61
2023/09/02 04:14:26;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5133094;27;20435;-60
2023/09/02 04:16:53;;;;;;;0.50;0.40;;;22.30;55.40;;;;;;5129218;27;20031;-61
2023/09/02 04:19:19;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5112774;27;20031;-61
2023/09/02 04:21:47;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;5130876;27;20042;-61
2023/09/02 04:24:12;;;;;;;0.45;0.38;;;22.30;55.40;;;;;;5132564;27;20546;-62
2023/09/02 04:26:38;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5132089;27;20023;-68
2023/09/02 04:29:04;;;;;;;0.40;0.32;;;22.30;55.40;;;;;;5132887;27;20397;-70
2023/09/02 04:31:29;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5132155;27;20034;-70
2023/09/02 04:33:56;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5130764;27;20042;-68
2023/09/02 04:36:22;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5133923;27;20035;-67
2023/09/02 04:38:47;;;;;;;0.35;0.35;;;22.30;55.40;;;;;;5130692;27;20129;-68
2023/09/02 04:41:13;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5133087;27;20031;-67
2023/09/02 04:43:39;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;5131037;27;20027;-69
2023/09/02 04:46:07;;;;;;;0.45;0.45;;;22.30;55.40;;;;;;5130538;27;20024;-71
2023/09/02 04:48:33;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;5132597;27;20019;-68
2023/09/02 04:50:59;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5131345;27;20062;-69
2023/09/02 04:53:25;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5133861;27;20020;-69
2023/09/02 04:55:51;;;;;;;0.50;0.50;;;22.20;55.40;;;;;;5134717;27;20049;-70
2023/09/02 04:58:17;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5130024;28;20083;-71
2023/09/02 05:00:43;;;;;;;0.30;0.30;;;22.30;55.50;;;;;;5130001;27;20109;-69
2023/09/02 05:03:09;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5130501;27;20054;-68
2023/09/02 05:05:35;;;;;;;0.50;0.50;;;22.20;55.40;;;;;;5133128;27;20034;-69
2023/09/02 05:08:00;;;;;;;0.38;0.38;;;22.20;55.40;;;;;;5132605;28;20019;-68
2023/09/02 05:10:27;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5131964;28;20046;-69
2023/09/02 05:12:52;;;;;;;0.45;0.40;;;22.20;55.40;;;;;;5131746;28;20034;-69
2023/09/02 05:15:18;;;;;;;0.57;0.47;;;22.20;55.40;;;;;;5132780;28;20036;-66
2023/09/02 05:17:44;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5129505;28;20096;-64
2023/09/02 05:20:10;;;;;;;0.32;0.32;;;22.20;55.40;;;;;;5113865;28;20031;-66
2023/09/02 05:22:37;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5132778;28;20024;-67
2023/09/02 05:25:05;;;;;;;0.30;0.30;;;22.20;55.40;;;;;;5132081;28;20123;-67
2023/09/02 05:27:32;;;;;;;0.47;0.47;;;22.20;55.50;;;;;;5134410;27;20027;-66
2023/09/02 05:29:57;;;;;;;0.55;0.50;;;22.20;55.50;;;;;;5118442;27;20051;-66
2023/09/02 05:32:23;;;;;;;0.30;0.30;;;22.20;55.40;;;;;;5134424;27;20024;-66
2023/09/02 05:34:49;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5136728;27;20035;-66
2023/09/02 05:37:14;;;;;;;0.43;0.43;;;22.20;55.40;;;;;;5137845;27;20160;-63
2023/09/02 05:39:40;;;;;;;0.30;0.30;;;22.20;55.50;;;;;;5134893;27;20044;-62
2023/09/02 05:42:06;;;;;;;0.43;0.43;;;22.20;55.40;;;;;;5136612;27;20059;-61
2023/09/02 05:44:34;;;;;;;1.13;0.40;;;22.20;55.50;;;;;;5136642;27;20024;-62
2023/09/02 05:47:00;;;;;;;0.45;0.45;;;22.20;55.50;;;;;;5134664;27;20072;-62
2023/09/02 05:49:25;;;;;;;0.40;0.40;;;22.20;55.40;;;;;;5135217;27;20020;-62
2023/09/02 05:51:51;;;;;;;0.40;0.40;;;22.20;55.50;;;;;;5135185;27;20134;-61
2023/09/02 05:54:16;;;;;;;0.50;0.50;;;22.20;55.40;;;;;;5135111;27;20027;-62
2023/09/02 05:56:42;;;;;;;0.38;0.38;;;22.10;55.40;;;;;;5135871;27;20031;-61
2023/09/02 05:59:08;;;;;;;0.47;0.47;;;22.20;55.50;;;;;;5134317;27;20031;-63
2023/09/02 06:01:33;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5133140;27;20020;-62
2023/09/02 06:03:59;;;;;;;0.40;0.40;;;22.20;55.50;;;;;;5134401;27;20035;-64
2023/09/02 06:06:25;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5136316;27;20075;-67
2023/09/02 06:08:53;;;;;;;0.30;0.30;;;22.20;55.50;;;;;;5134351;27;20028;-66
2023/09/02 06:11:19;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5135843;27;20031;-66
2023/09/02 06:13:44;;;;;;;0.40;0.40;;;22.20;55.50;;;;;;5137090;27;20028;-66
2023/09/02 06:16:10;;;;;;;0.50;0.40;;;22.10;55.40;;;;;;5136907;27;20045;-68
2023/09/02 06:18:36;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5134126;27;20020;-69
2023/09/02 06:21:12;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5133367;27;20065;-69
2023/09/02 06:23:43;;;;;;;0.38;0.38;;;22.10;56.00;;;;;;5132580;27;20023;-69
2023/09/02 06:26:11;;;;;;;0.35;0.35;;;22.10;55.40;;;;;;5135451;27;20023;-69
2023/09/02 06:28:37;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5117196;27;20039;-68
2023/09/02 06:31:07;;;;;;;0.43;0.43;;;22.10;55.50;;;;;;5132259;27;20038;-69
2023/09/02 06:33:32;;;;;;;0.45;0.45;;;22.10;55.50;;;;;;5133119;27;20068;-69
2023/09/02 06:35:58;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5133131;27;20034;-61
2023/09/02 06:38:24;;;;;;;0.52;0.50;;;22.10;55.50;;;;;;5131551;27;20020;-63
2023/09/02 06:40:49;;;;;;;0.33;0.33;;;22.10;55.50;;;;;;5135336;27;20454;-63
2023/09/02 06:43:15;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5133928;27;20092;-62
2023/09/02 06:45:40;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5133821;27;20023;-62
2023/09/02 06:48:06;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5131939;27;20031;-61
2023/09/02 06:50:32;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5134994;27;20407;-63
2023/09/02 06:52:57;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5132680;27;20051;-63
2023/09/02 06:55:23;;;;;;;0.40;0.40;;;22.10;56.00;;;;;;5133526;27;20104;-65
2023/09/02 06:57:49;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5133004;27;20016;-64
2023/09/02 07:00:15;;;;;;;0.40;0.32;;;22.10;55.50;;;;;;5133583;27;20038;-65
2023/09/02 07:02:42;;;;;;;0.30;0.30;;;22.10;55.50;;;;;;5115098;27;20031;-65
2023/09/02 07:05:08;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5132771;27;20084;-65
2023/09/02 07:07:36;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5135123;27;20079;-66
2023/09/02 07:10:02;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5132948;27;20063;-67
2023/09/02 07:12:27;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5116333;27;20035;-67
2023/09/02 07:14:53;;;;;;;0.43;0.43;;;22.10;55.50;;;;;;5137322;27;20034;-66
2023/09/02 07:17:19;;;;;;;0.60;0.50;;;22.10;55.50;;;;;;5129563;27;20097;-67
2023/09/02 07:19:44;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5132316;27;20443;-67
2023/09/02 07:22:10;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5133934;27;20036;-66
2023/09/02 07:24:35;;;;;;;0.30;0.30;;;22.10;55.60;;;;;;5133590;27;20028;-67
2023/09/02 07:27:01;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5133942;27;20045;-64
2023/09/02 07:29:28;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5131367;27;20087;-65
2023/09/02 07:31:55;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5131455;27;20080;-65
2023/09/02 07:34:21;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5130088;27;20023;-64
2023/09/02 07:36:46;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5133981;27;20034;-67
2023/09/02 07:39:14;;;;;;;0.35;0.35;;;22.10;55.60;;;;;;5134105;27;20027;-67
2023/09/02 07:41:40;;;;;;;0.43;0.43;;;22.10;55.60;;;;;;5115782;27;20030;-66
2023/09/02 07:44:05;;;;;;;0.35;0.35;;;22.10;55.60;;;;;;5133208;27;20054;-67
2023/09/02 07:46:31;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5133931;27;20046;-66
2023/09/02 07:48:56;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5129299;27;20065;-67
2023/09/02 07:51:22;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5133778;27;20035;-67
2023/09/02 07:53:48;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5133866;27;20027;-66
2023/09/02 07:56:13;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5132089;27;20043;-67
2023/09/02 07:58:42;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5131177;27;20028;-67
2023/09/02 08:01:08;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5132056;27;20098;-66
2023/09/02 08:03:33;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5129459;27;20305;-67
2023/09/02 08:06:07;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5131526;27;20044;-67
2023/09/02 08:08:33;;;;;;;0.50;0.47;;;22.10;55.60;;;;;;5132485;27;20097;-66
2023/09/02 08:11:05;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5131803;27;20027;-66
2023/09/02 08:13:32;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5132446;27;20084;-66
2023/09/02 08:15:58;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5133440;27;20019;-67
2023/09/02 08:18:24;;;;;;;0.35;0.35;;;22.10;55.70;;;;;;5131040;27;20081;-67
2023/09/02 08:20:50;;;;;;;0.68;0.40;;;22.10;55.70;;;;;;5132448;27;20019;-67
2023/09/02 08:23:15;;;;;;;0.43;0.40;;;22.10;55.70;;;;;;5132307;27;20055;-66
2023/09/02 08:25:41;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5133591;27;20027;-67
2023/09/02 08:28:06;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5129900;27;20024;-67
2023/09/02 08:30:32;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5131714;27;20554;-66
2023/09/02 08:32:58;;;;;;;0.50;0.50;;;22.10;55.70;;;;;;5129324;27;20039;-67
2023/09/02 08:35:23;;;;;;;0.73;0.50;;;22.10;55.70;;;;;;5149236;27;20028;-67
2023/09/02 08:37:51;;;;;;;0.52;0.50;;;22.10;55.70;;;;;;5131233;27;20059;-66
2023/09/02 08:40:17;;;;;;;0.57;0.55;;;22.10;55.70;;;;;;5132745;27;20099;-67
2023/09/02 08:42:43;;;;;;;0.43;0.43;;;22.10;55.70;;;;;;5132546;27;20067;-66
2023/09/02 08:45:09;;;;;;;0.50;0.50;;;22.10;55.70;;;;;;5131948;27;20037;-67
2023/09/02 08:47:37;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5123638;27;20158;-65
2023/09/02 08:50:04;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5131659;27;20031;-64
2023/09/02 08:52:30;;;;;;;0.50;0.50;;;22.10;55.70;;;;;;5148409;27;20027;-64
2023/09/02 08:54:56;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;5133102;27;20023;-64
2023/09/02 08:57:22;;;;;;;0.50;0.50;;;22.10;55.70;;;;;;5130094;27;20045;-69
2023/09/02 08:59:47;;;;;;;0.50;0.50;;;22.10;55.80;;;;;;5132404;27;20126;-69
2023/09/02 09:02:13;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5131536;27;20193;-68
2023/09/02 09:04:40;;;;;;;0.45;0.45;;;22.10;55.70;;;;;;5131439;27;20024;-69
2023/09/02 09:07:06;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5131919;28;20028;-64
2023/09/02 09:09:36;;;;;;;0.50;0.50;;;22.10;55.80;;;;;;5134657;28;20027;-65
2023/09/02 09:12:03;;;;;;;0.57;0.40;;;22.10;55.80;;;;;;5132118;28;20126;-65
2023/09/02 09:14:31;;;;;;;0.60;0.60;;;22.00;55.70;;;;;;5134013;28;20027;-65
2023/09/02 09:16:58;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5132134;28;20167;-64
2023/09/02 09:19:27;;;;;;;0.50;0.50;;;22.10;55.80;;;;;;5131280;28;20023;-64
2023/09/02 09:21:54;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5131711;28;20099;-64
2023/09/02 09:24:20;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5131047;28;20023;-64
2023/09/02 09:26:47;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5131970;28;20027;-64
2023/09/02 09:29:17;;;;;;;0.50;0.50;;;22.10;55.80;;;;;;5132779;28;20020;-64
2023/09/02 09:31:44;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5130532;28;20038;-64
2023/09/02 09:34:10;;;;;;;0.50;0.50;;;22.10;55.80;;;;;;5130712;28;20123;-65
2023/09/02 09:36:37;;;;;;;0.38;0.38;;;22.10;55.80;;;;;;5129606;28;20042;-69
2023/09/02 09:39:04;;;;;;;0.40;0.40;;;22.10;55.80;;;;;;5132129;28;20035;-69
2023/09/02 09:41:31;;;;;;;1.05;0.57;;;22.10;55.80;;;;;;5130557;28;20240;-68
2023/09/02 09:44:12;;;;;;;0.43;0.40;;;22.10;55.80;;;;;;5132504;28;20026;-69
2023/09/02 09:46:43;;;;;;;0.65;0.47;;;22.10;55.90;;;;;;5130759;28;20091;-69
2023/09/02 09:49:30;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5129858;28;20019;-69
2023/09/02 09:52:02;;;;;;;0.45;0.45;;;22.10;55.90;;;;;;5113420;28;20073;-68
2023/09/02 09:54:48;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5130935;28;20840;-68
2023/09/02 09:57:38;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5130844;28;20023;-68
2023/09/02 10:00:05;;;;;;;0.50;0.40;;;22.10;55.90;;;;;;5131969;28;20027;-69
2023/09/02 10:02:31;;;;;;;1.55;0.50;;;22.10;55.90;;;;;;5127876;28;20043;-69
2023/09/02 10:04:59;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5129628;28;20149;-69
2023/09/02 10:07:28;;;;;;;0.47;0.47;;;22.10;55.90;;;;;;5133176;28;20019;-67
2023/09/02 10:09:55;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5131474;28;20019;-67
2023/09/02 10:12:22;;;;;;;0.50;0.50;;;22.10;55.90;;;;;;5131753;28;20260;-67
2023/09/02 10:14:49;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5133895;27;20177;-67
2023/09/02 10:17:15;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5134594;27;20118;-63
2023/09/02 10:19:42;;;;;;;0.35;0.35;;;22.10;55.90;;;;;;5134886;27;20454;-62
2023/09/02 10:22:08;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5133445;27;20042;-63
2023/09/02 10:24:45;;;;;;;0.50;0.50;;;22.10;55.90;;;;;;5133782;27;20429;-63
2023/09/02 10:27:21;;;;;;;0.50;0.50;;;22.10;55.90;;;;;;5132576;27;20020;-62
2023/09/02 10:29:55;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5138116;27;20031;-61
2023/09/02 10:32:26;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5135189;27;20024;-61
2023/09/02 10:35:24;;;;;;;0.35;0.35;;;22.10;55.90;;;;;;5132397;27;20027;-61
2023/09/02 10:37:53;;;;;;;0.50;0.50;;;22.10;55.90;;;;;;5133561;27;20118;-62
2023/09/02 10:40:33;;;;;;;0.40;0.40;;;22.10;55.90;;;;;;5135411;27;20083;-62
2023/09/02 10:42:59;;;;;;;0.70;0.40;;;22.10;55.90;;;;;;5132291;27;20036;-61
2023/09/02 10:45:25;;;;;;;0.65;0.40;;;22.10;55.90;;;;;;5134864;27;20368;-69
2023/09/02 10:47:51;;;;;;;0.47;0.47;;;22.10;55.90;;;;;;5134046;27;20024;-69
2023/09/02 10:50:20;;;;;;;0.50;0.50;;;22.10;55.90;;;;;;5132339;27;20051;-69
2023/09/02 10:52:45;;;;;;;0.40;0.40;;;22.10;56.00;;;;;;5124886;27;20027;-69
2023/09/02 10:55:11;;;;;;;0.50;0.40;;;22.20;56.00;;;;;;5135901;27;20099;-69
2023/09/02 10:57:50;;;;;;;0.40;0.40;;;22.10;56.00;;;;;;5136847;27;20050;-68
2023/09/02 11:00:19;;;;;;;0.40;0.40;;;22.10;56.00;;;;;;5133556;27;20031;-69
2023/09/02 11:02:46;;;;;;;0.50;0.50;;;22.10;56.00;;;;;;5136453;27;20112;-69
2023/09/02 11:05:12;;;;;;;0.47;0.47;;;22.20;56.00;;;;;;5133747;27;20289;-68
2023/09/02 11:07:41;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5133448;27;20024;-69
2023/09/02 11:10:08;;;;;;;0.55;0.47;;;22.20;56.00;;;;;;5134246;27;20095;-68
2023/09/02 11:12:34;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5132859;27;20029;-69
2023/09/02 11:15:09;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5132593;27;20418;-68
2023/09/02 11:17:36;;;;;;;0.47;0.47;;;22.20;56.00;;;;;;5133599;27;20030;-62
2023/09/02 11:20:04;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5132545;27;20042;-62
2023/09/02 11:22:52;;;;;;;0.35;0.35;;;22.20;56.00;;;;;;5134265;27;20033;-61
2023/09/02 11:25:38;;;;;;;0.32;0.32;;;22.20;56.00;;;;;;5132938;27;20041;-61
2023/09/02 11:28:24;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5132928;27;20055;-64
2023/09/02 11:31:12;;;;;;;0.50;0.50;;;22.20;56.00;;;;;;5148849;27;20011;-64
2023/09/02 11:33:39;;;;;;;0.60;0.55;;;22.20;56.10;;;;;;5135490;27;20027;-64
2023/09/02 11:36:07;;;;;;;0.70;0.45;;;22.20;56.10;;;;;;5133761;27;20023;-64
2023/09/02 11:38:34;;;;;;;0.47;0.47;;;22.20;56.10;;;;;;5134540;27;20597;-64
2023/09/02 11:41:00;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5133146;27;20048;-63
2023/09/02 11:43:30;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5134427;27;20525;-64
2023/09/02 11:45:56;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5133763;27;20030;-63
2023/09/02 11:48:27;;;;;;;0.45;0.45;;;22.20;56.10;;;;;;5150309;27;20410;-64
2023/09/02 11:50:53;;;;;;;0.43;0.43;;;22.20;56.10;;;;;;5132531;27;20039;-64
2023/09/02 11:53:18;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5132964;27;20087;-64
2023/09/02 11:55:44;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5128231;27;20138;-62
2023/09/02 11:58:14;;;;;;;0.40;0.40;;;22.20;56.00;;;;;;5128879;27;20033;-61
2023/09/02 12:00:43;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5133989;27;20499;-61
2023/09/02 12:03:14;;;;;;;0.60;0.50;;;22.30;56.10;;;;;;5132023;27;20031;-62
2023/09/02 12:05:50;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5131470;27;20105;-61
2023/09/02 12:08:17;;;;;;;0.40;0.40;;;22.30;56.10;;;;;;5115507;27;20023;-63
2023/09/02 12:10:46;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5129469;27;20028;-61
2023/09/02 12:13:12;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5129689;27;20039;-61
2023/09/02 12:15:38;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5131746;27;20023;-62
2023/09/02 12:18:04;;;;;;;0.40;0.40;;;22.30;56.10;;;;;;5132819;27;20047;-63
2023/09/02 12:20:31;;;;;;;0.52;0.47;;;22.30;56.10;;;;;;5130962;27;20023;-62
2023/09/02 12:22:57;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5132023;27;20036;-62
2023/09/02 12:25:24;;;;;;;0.52;0.52;;;22.30;56.10;;;;;;5135164;27;20112;-66
2023/09/02 12:27:50;;;;;;;0.50;0.50;;;22.30;56.20;;;;;;5131251;27;20034;-65
2023/09/02 12:30:33;;;;;;;0.52;0.50;;;22.20;56.10;;;;;;5132802;27;20055;-66
2023/09/02 12:32:58;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5130358;27;20026;-66
2023/09/02 12:35:24;;;;;;;0.50;0.50;;;22.30;56.20;;;;;;5131935;27;20067;-67
2023/09/02 12:38:01;;;;;;;0.47;0.47;;;22.30;56.20;;;;;;5131440;27;20077;-66
2023/09/02 12:40:27;;;;;;;0.57;0.50;;;22.30;56.10;;;;;;5133597;27;20023;-66
2023/09/02 12:42:54;;;;;;;0.45;0.45;;;22.30;56.10;;;;;;5130742;27;20031;-67
2023/09/02 12:45:27;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5134621;27;20368;-65
2023/09/02 12:47:55;;;;;;;0.73;0.68;;;22.30;56.10;;;;;;5131126;27;20053;-66
2023/09/02 12:50:22;;;;;;;0.40;0.40;;;22.30;56.10;;;;;;5129070;27;20052;-67