Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:32;;;;;;;4.45;3.50;;;;;;;;;;5032067;28;20281;-73
2021/07/29 00:02:58;;;;;;;7.72;3.53;;;;;;;;;;5032819;28;20088;-73
2021/07/29 00:05:25;;;;;;;4.85;3.25;;;;;;;;;;5014316;28;20058;-73
2021/07/29 00:07:51;;;;;;;7.10;4.20;;;;;;;;;;5011353;28;20080;-73
2021/07/29 00:10:18;;;;;;;5.50;3.60;;;;;;;;;;5010522;28;20041;-73
2021/07/29 00:12:44;;;;;;;5.88;4.20;;;;;;;;;;5012416;28;20028;-73
2021/07/29 00:15:12;;;;;;;8.30;4.10;;;;;;;;;;5012588;28;20034;-73
2021/07/29 00:20:13;;;;;;;7.30;3.70;;;;;;;;;;5031743;28;20112;-73
2021/07/29 00:22:40;;;;;;;5.50;3.80;;;;;;;;;;5032003;28;20032;-73
2021/07/29 00:25:11;;;;;;;5.45;3.90;;;;;;;;;;5032064;28;20074;-73
2021/07/29 00:27:37;;;;;;;5.25;3.70;;;;;;;;;;5032314;28;20021;-73
2021/07/29 00:30:04;;;;;;;7.63;4.10;;;;;;;;;;5024358;28;20032;-73
2021/07/29 00:32:30;;;;;;;6.05;3.67;;;;;;;;;;5024094;28;20069;-73
2021/07/29 00:34:56;;;;;;;5.65;3.38;;;;;;;;;;5012078;28;20088;-73
2021/07/29 00:37:22;;;;;;;8.38;3.85;;;;;;;;;;5012118;28;20080;-73
2021/07/29 00:39:48;;;;;;;7.10;3.67;;;;;;;;;;5011407;28;20483;-73
2021/07/29 00:42:14;;;;;;;5.55;3.58;;;;;;;;;;5012386;28;20045;-73
2021/07/29 00:44:40;;;;;;;6.60;3.78;;;;;;;;;;5012917;28;20022;-73
2021/07/29 00:47:10;;;;;;;5.78;3.60;;;;;;;;;;5031799;28;20564;-73
2021/07/29 00:49:37;;;;;;;5.00;3.60;;;;;;;;;;5031262;28;20098;-73
2021/07/29 00:52:03;;;;;;;9.25;3.95;;;;;;;;;;5031291;28;20057;-73
2021/07/29 00:54:30;;;;;;;6.95;3.63;;;;;;;;;;5031691;28;20033;-73
2021/07/29 00:56:56;;;;;;;3.97;3.22;;;;;;;;;;5031651;28;20060;-73
2021/07/29 00:59:22;;;;;;;6.13;3.25;;;;;;;;;;5022192;28;20084;-73
2021/07/29 01:01:49;;;;;;;9.30;3.70;;;;;;;;;;5012057;28;20034;-73
2021/07/29 01:04:15;;;;;;;4.80;3.50;;;;;;;;;;5012068;28;20030;-73
2021/07/29 01:06:41;;;;;;;5.50;3.28;;;;;;;;;;5011922;28;20037;-73
2021/07/29 01:09:10;;;;;;;7.70;3.90;;;;;;;;;;5010918;28;20022;-73
2021/07/29 01:11:36;;;;;;;6.10;3.90;;;;;;;;;;5011777;28;20038;-73
2021/07/29 01:14:02;;;;;;;4.95;3.47;;;;;;;;;;5025738;28;20503;-73
2021/07/29 01:16:28;;;;;;;6.97;3.58;;;;;;;;;;5011947;28;20053;-73
2021/07/29 01:18:55;;;;;;;4.60;3.13;;;;;;;;;;5011289;28;20842;-73
2021/07/29 01:21:21;;;;;;;5.80;3.58;;;;;;;;;;5011778;28;20468;-73
2021/07/29 01:23:47;;;;;;;6.43;3.90;;;;;;;;;;5011424;28;20041;-73
2021/07/29 01:26:13;;;;;;;8.75;3.60;;;;;;;;;;5012353;28;20022;-73
2021/07/29 01:28:39;;;;;;;6.60;3.90;;;;;;;;;;5031435;28;20033;-73
2021/07/29 01:31:05;;;;;;;7.88;3.55;;;;;;;;;;5030926;28;20409;-73
2021/07/29 01:33:31;;;;;;;7.75;4.20;;;;;;;;;;5031400;28;20025;-73
2021/07/29 01:35:57;;;;;;;5.28;3.30;;;;;;;;;;5031217;28;20137;-73
2021/07/29 01:38:23;;;;;;;5.93;3.50;;;;;;;;;;5031054;28;20057;-73
2021/07/29 01:40:49;;;;;;;7.82;3.35;;;;;;;;;;5026740;28;20518;-73
2021/07/29 01:43:15;;;;;;;8.35;3.25;;;;;;;;;;5015699;28;20037;-73
2021/07/29 01:45:41;;;;;;;6.25;3.00;;;;;;;;;;5015332;28;20174;-73
2021/07/29 01:48:07;;;;;;;6.68;3.47;;;;;;;;;;5015429;28;20026;-74
2021/07/29 01:50:33;;;;;;;6.88;3.10;;;;;;;;;;5014805;28;20029;-74
2021/07/29 01:52:59;;;;;;;6.60;3.38;;;;;;;;;;5014891;28;20045;-74
2021/07/29 01:55:25;;;;;;;5.53;3.20;;;;;;;;;;5027803;28;20038;-73
2021/07/29 01:57:51;;;;;;;5.57;3.88;;;;;;;;;;5034976;28;20494;-72
2021/07/29 02:00:17;;;;;;;5.10;3.60;;;;;;;;;;5034324;28;20022;-73
2021/07/29 02:02:43;;;;;;;7.60;3.60;;;;;;;;;;5034428;28;20026;-72
2021/07/29 02:05:09;;;;;;;4.85;3.38;;;;;;;;;;5035131;28;20087;-73
2021/07/29 02:07:35;;;;;;;4.78;3.30;;;;;;;;;;5034794;28;20105;-73
2021/07/29 02:10:01;;;;;;;6.32;3.65;;;;;;;;;;5015700;28;20666;-73
2021/07/29 02:12:27;;;;;;;4.75;3.17;;;;;;;;;;5014945;28;20034;-73
2021/07/29 02:14:53;;;;;;;5.47;2.92;;;;;;;;;;5010341;28;20149;-73
2021/07/29 02:17:20;;;;;;;7.53;3.38;;;;;;;;;;5029585;28;20048;-73
2021/07/29 02:19:46;;;;;;;3.72;3.10;;;;;;;;;;5033954;28;20034;-73
2021/07/29 02:22:12;;;;;;;6.55;3.22;;;;;;;;;;5025041;28;20052;-73
2021/07/29 02:24:38;;;;;;;6.43;3.00;;;;;;;;;;5014719;28;20108;-72
2021/07/29 02:27:04;;;;;;;4.28;3.13;;;;;;;;;;5014715;28;20390;-72
2021/07/29 02:29:30;;;;;;;5.68;3.30;;;;;;;;;;5014179;28;20049;-73
2021/07/29 02:31:56;;;;;;;7.15;3.25;;;;;;;;;;5014411;28;20152;-73
2021/07/29 02:34:22;;;;;;;6.72;3.30;;;;;;;;;;5014622;28;20116;-73
2021/07/29 02:36:49;;;;;;;5.97;3.45;;;;;;;;;;5022339;28;20071;-73
2021/07/29 02:39:16;;;;;;;6.93;3.35;;;;;;;;;;5033209;28;20030;-73
2021/07/29 02:41:42;;;;;;;10.75;3.30;;;;;;;;;;5034182;28;20097;-73
2021/07/29 02:44:08;;;;;;;5.10;2.63;;;;;;;;;;5032365;28;20060;-73
2021/07/29 02:46:34;;;;;;;6.60;3.30;;;;;;;;;;5014076;28;20482;-73
2021/07/29 02:49:00;;;;;;;6.28;3.00;;;;;;;;;;5017139;28;20029;-73
2021/07/29 02:51:26;;;;;;;6.32;3.13;;;;;;;;;;5032858;28;20030;-73
2021/07/29 02:53:52;;;;;;;6.38;2.80;;;;;;;;;;5033803;28;20030;-73
2021/07/29 02:56:18;;;;;;;6.05;3.22;;;;;;;;;;5033597;28;20418;-73
2021/07/29 02:58:47;;;;;;;4.43;2.65;;;;;;;;;;5033518;28;20021;-73
2021/07/29 03:01:13;;;;;;;2.90;2.40;;;;;;;;;;5033702;28;20537;-73
2021/07/29 03:03:39;;;;;;;5.13;2.80;;;;;;;;;;5024714;28;20026;-73
2021/07/29 03:06:05;;;;;;;5.72;2.63;;;;;;;;;;5012468;28;20038;-72
2021/07/29 03:08:31;;;;;;;5.30;2.63;;;;;;;;;;5013640;28;20030;-73
2021/07/29 03:10:58;;;;;;;4.75;2.80;;;;;;;;;;5012047;28;20471;-73
2021/07/29 03:13:25;;;;;;;4.55;2.88;;;;;;;;;;5013718;28;20033;-73
2021/07/29 03:15:51;;;;;;;5.95;2.60;;;;;;;;;;5013697;28;20018;-73
2021/07/29 03:18:17;;;;;;;4.75;2.35;;;;;;;;;;5029517;28;20045;-73
2021/07/29 03:20:44;;;;;;;2.63;2.30;;;;;;;;;;5021242;28;20116;-73
2021/07/29 03:23:10;;;;;;;3.63;2.35;;;;;;;;;;5013386;28;20034;-73
2021/07/29 03:25:36;;;;;;;5.43;2.85;;;;;;;;;;5013594;28;20026;-73
2021/07/29 03:28:03;;;;;;;3.40;2.30;;;;;;;;;;5013461;28;20033;-73
2021/07/29 03:30:29;;;;;;;4.32;2.80;;;;;;;;;;5016461;28;20392;-73
2021/07/29 03:32:55;;;;;;;4.35;2.60;;;;;;;;;;5033097;28;20201;-73
2021/07/29 03:35:21;;;;;;;4.03;2.33;;;;;;;;;;5033480;28;20037;-73
2021/07/29 03:37:47;;;;;;;5.95;2.60;;;;;;;;;;5032820;28;20017;-73
2021/07/29 03:40:14;;;;;;;4.85;2.55;;;;;;;;;;5032464;28;20024;-73
2021/07/29 03:42:40;;;;;;;4.70;2.38;;;;;;;;;;5033411;28;20414;-73
2021/07/29 03:45:06;;;;;;;4.80;2.47;;;;;;;;;;5017512;28;20053;-74
2021/07/29 03:47:32;;;;;;;5.50;2.78;;;;;;;;;;5011998;28;20030;-73
2021/07/29 03:49:58;;;;;;;6.90;2.95;;;;;;;;;;5011038;28;20034;-74
2021/07/29 03:52:24;;;;;;;6.05;2.53;;;;;;;;;;5013046;28;20113;-74
2021/07/29 03:54:53;;;;;;;4.93;2.88;;;;;;;;;;5012697;28;20033;-74
2021/07/29 03:57:19;;;;;;;3.20;2.35;;;;;;;;;;5015833;28;20056;-74
2021/07/29 03:59:45;;;;;;;6.50;2.58;;;;;;;;;;5032227;28;20030;-74
2021/07/29 04:02:11;;;;;;;3.08;2.30;;;;;;;;;;5031063;28;20116;-74
2021/07/29 04:04:38;;;;;;;6.25;2.60;;;;;;;;;;5032251;28;20379;-74
2021/07/29 04:07:05;;;;;;;2.97;2.35;;;;;;;;;;5032302;28;20026;-74
2021/07/29 04:09:31;;;;;;;4.78;2.47;;;;;;;;;;5031355;28;20101;-74
2021/07/29 04:11:57;;;;;;;4.00;2.30;;;;;;;;;;5021218;28;20033;-73
2021/07/29 04:14:23;;;;;;;4.40;2.28;;;;;;;;;;5012741;28;20478;-73
2021/07/29 04:16:52;;;;;;;4.05;2.53;;;;;;;;;;5012580;28;20048;-72
2021/07/29 04:19:18;;;;;;;3.08;2.13;;;;;;;;;;5011893;28;20040;-73
2021/07/29 04:21:44;;;;;;;2.95;2.13;;;;;;;;;;5012493;28;20029;-73
2021/07/29 04:24:10;;;;;;;3.90;2.65;;;;;;;;;;5012256;28;20022;-73
2021/07/29 04:26:36;;;;;;;7.10;3.03;;;;;;;;;;5030504;28;20093;-72
2021/07/29 04:29:02;;;;;;;7.35;3.03;;;;;;;;;;5031595;28;20036;-73
2021/07/29 04:31:28;;;;;;;4.20;2.80;;;;;;;;;;5032215;28;20025;-73
2021/07/29 04:33:54;;;;;;;5.05;2.67;;;;;;;;;;5031848;28;20406;-73
2021/07/29 04:36:20;;;;;;;4.00;2.63;;;;;;;;;;5031827;28;20044;-73
2021/07/29 04:38:46;;;;;;;3.75;2.20;;;;;;;;;;5028255;28;20121;-73
2021/07/29 04:41:12;;;;;;;4.60;2.47;;;;;;;;;;5011802;28;20153;-73
2021/07/29 04:44:08;;;;;;;5.72;2.30;;;;;;;;;;5012419;28;20033;-73
2021/07/29 04:46:37;;;;;;;6.20;2.90;;;;;;;;;;4992387;28;20077;-73
2021/07/29 04:49:03;;;;;;;6.22;3.38;;;;;;;;;;4991177;28;20041;-73
2021/07/29 04:51:30;;;;;;;5.43;2.30;;;;;;;;;;4990047;28;20149;-73
2021/07/29 04:53:56;;;;;;;4.85;2.63;;;;;;;;;;5020960;28;20029;-73
2021/07/29 04:56:22;;;;;;;6.28;2.72;;;;;;;;;;5031464;28;20397;-73
2021/07/29 04:58:49;;;;;;;3.85;2.60;;;;;;;;;;5031459;28;20022;-71
2021/07/29 05:01:15;;;;;;;8.38;2.70;;;;;;;;;;5026361;28;20013;-73
2021/07/29 05:03:41;;;;;;;7.25;2.35;;;;;;;;;;5011745;28;20021;-73
2021/07/29 05:06:07;;;;;;;3.78;2.15;;;;;;;;;;5008540;28;20117;-73
2021/07/29 05:08:35;;;;;;;6.18;2.85;;;;;;;;;;5011859;28;20034;-72
2021/07/29 05:11:04;;;;;;;7.20;2.63;;;;;;;;;;5010467;28;20026;-73
2021/07/29 05:13:31;;;;;;;5.75;2.53;;;;;;;;;;5011810;28;20088;-73
2021/07/29 05:15:57;;;;;;;5.38;2.75;;;;;;;;;;5014180;28;20112;-73
2021/07/29 05:18:23;;;;;;;7.07;2.65;;;;;;;;;;5015909;28;20121;-73
2021/07/29 05:20:49;;;;;;;2.85;2.50;;;;;;;;;;5023411;28;20041;-73
2021/07/29 05:23:15;;;;;;;3.42;2.30;;;;;;;;;;5035493;28;20025;-73
2021/07/29 05:25:41;;;;;;;4.10;2.35;;;;;;;;;;5035624;28;20038;-73
2021/07/29 05:28:07;;;;;;;4.65;2.35;;;;;;;;;;5035752;28;20098;-73
2021/07/29 05:30:35;;;;;;;5.10;2.50;;;;;;;;;;5034780;28;20053;-73
2021/07/29 05:33:01;;;;;;;7.40;2.70;;;;;;;;;;5035666;28;20617;-73
2021/07/29 05:35:27;;;;;;;3.50;2.58;;;;;;;;;;5020101;28;20526;-73
2021/07/29 05:37:53;;;;;;;4.00;2.50;;;;;;;;;;5015482;28;20603;-73
2021/07/29 05:40:19;;;;;;;4.32;2.53;;;;;;;;;;5014976;28;20022;-73
2021/07/29 05:42:46;;;;;;;3.45;2.60;;;;;;;;;;5014293;28;20034;-73
2021/07/29 05:45:12;;;;;;;7.15;2.60;;;;;;;;;;5015052;28;20061;-73
2021/07/29 05:47:38;;;;;;;4.85;2.38;;;;;;;;;;5015201;28;20069;-74
2021/07/29 05:50:04;;;;;;;6.70;2.83;;;;;;;;;;5014221;28;20026;-74
2021/07/29 05:52:30;;;;;;;4.55;2.58;;;;;;;;;;5015148;28;20029;-73
2021/07/29 05:54:56;;;;;;;5.65;2.85;;;;;;;;;;5014671;28;20418;-73
2021/07/29 05:57:22;;;;;;;4.82;2.45;;;;;;;;;;5010159;28;20046;-74
2021/07/29 05:59:48;;;;;;;3.70;2.35;;;;;;;;;;5013905;28;20117;-74
2021/07/29 06:02:14;;;;;;;3.25;2.30;;;;;;;;;;5028249;28;20169;-73
2021/07/29 06:04:40;;;;;;;5.88;2.65;;;;;;;;;;5034754;28;20029;-74
2021/07/29 06:07:06;;;;;;;4.00;2.25;;;;;;;;;;5025814;28;20125;-74
2021/07/29 06:09:32;;;;;;;3.72;2.20;;;;;;;;;;5009048;28;20083;-74
2021/07/29 06:11:58;;;;;;;6.15;2.33;;;;;;;;;;5009420;28;20113;-74
2021/07/29 06:14:24;;;;;;;4.38;2.40;;;;;;;;;;5012379;28;20056;-74
2021/07/29 06:16:51;;;;;;;3.13;2.40;;;;;;;;;;5032557;28;20048;-74
2021/07/29 06:19:18;;;;;;;4.00;2.42;;;;;;;;;;5017872;28;20433;-73
2021/07/29 06:21:45;;;;;;;5.47;2.20;;;;;;;;;;5004769;28;20030;-73
2021/07/29 06:24:12;;;;;;;4.50;2.65;;;;;;;;;;5007774;28;20022;-73
2021/07/29 06:26:38;;;;;;;5.47;2.45;;;;;;;;;;5011349;28;20402;-72
2021/07/29 06:29:07;;;;;;;4.15;2.20;;;;;;;;;;5009088;28;20037;-73
2021/07/29 06:31:33;;;;;;;4.13;2.20;;;;;;;;;;5008933;28;20587;-73
2021/07/29 06:34:00;;;;;;;4.18;2.10;;;;;;;;;;5010981;28;20033;-73
2021/07/29 06:36:26;;;;;;;7.18;2.30;;;;;;;;;;5029797;28;20042;-73
2021/07/29 06:38:52;;;;;;;4.85;2.10;;;;;;;;;;5029614;28;20025;-73
2021/07/29 06:41:18;;;;;;;4.60;2.08;;;;;;;;;;5022353;28;20561;-74
2021/07/29 06:43:44;;;;;;;2.78;1.83;;;;;;;;;;5023480;28;20041;-74
2021/07/29 06:46:10;;;;;;;4.72;2.03;;;;;;;;;;5009228;28;20045;-73
2021/07/29 06:48:36;;;;;;;3.67;1.80;;;;;;;;;;5009298;28;20042;-74
2021/07/29 06:51:06;;;;;;;3.65;1.95;;;;;;;;;;5007718;28;20045;-73
2021/07/29 06:53:35;;;;;;;7.35;1.92;;;;;;;;;;5009867;28;20503;-73
2021/07/29 06:56:01;;;;;;;4.15;1.65;;;;;;;;;;5020043;28;20094;-74
2021/07/29 06:58:27;;;;;;;5.85;1.70;;;;;;;;;;5021032;28;20559;-74
2021/07/29 07:00:53;;;;;;;4.05;1.50;;;;;;;;;;5029187;28;20025;-73
2021/07/29 07:03:19;;;;;;;3.67;1.60;;;;;;;;;;5029945;28;20573;-74
2021/07/29 07:05:46;;;;;;;7.82;1.95;;;;;;;;;;5029335;28;20530;-74
2021/07/29 07:08:12;;;;;;;2.28;1.67;;;;;;;;;;5024226;28;20042;-74
2021/07/29 07:10:39;;;;;;;4.15;1.70;;;;;;;;;;5022592;28;20034;-74
2021/07/29 07:13:05;;;;;;;3.80;1.80;;;;;;;;;;5029004;28;20466;-74
2021/07/29 07:15:31;;;;;;;5.00;1.80;;;;;;;;;;5011694;28;20434;-74
2021/07/29 07:17:57;;;;;;;3.70;1.77;;;;;;;;;;5009496;28;20125;-74
2021/07/29 07:20:24;;;;;;;4.13;1.90;;;;;;;;;;5006552;28;20041;-74
2021/07/29 07:22:50;;;;;;;2.50;1.33;;;;;;;;;;5010485;28;20513;-73
2021/07/29 07:25:16;;;;;;;3.08;1.50;;;;;;;;;;5009051;28;20072;-75
2021/07/29 07:27:42;;;;;;;3.08;1.52;;;;;;;;;;5009496;28;20080;-75
2021/07/29 07:30:08;;;;;;;3.53;1.40;;;;;;;;;;5014988;28;20034;-75
2021/07/29 07:32:35;;;;;;;4.85;1.42;;;;;;;;;;5029193;28;20029;-74
2021/07/29 07:35:01;;;;;;;4.25;1.50;;;;;;;;;;5029676;28;20030;-73
2021/07/29 07:37:27;;;;;;;6.65;1.33;;;;;;;;;;5022842;28;20121;-75
2021/07/29 07:39:53;;;;;;;4.40;1.63;;;;;;;;;;5008304;28;20178;-75
2021/07/29 07:42:19;;;;;;;2.92;1.30;;;;;;;;;;5009806;28;20491;-75
2021/07/29 07:44:45;;;;;;;5.00;1.40;;;;;;;;;;5008362;28;20030;-75
2021/07/29 07:47:11;;;;;;;2.05;1.27;;;;;;;;;;5009653;28;20041;-75
2021/07/29 07:49:40;;;;;;;3.92;1.40;;;;;;;;;;5009447;28;20018;-77
2021/07/29 07:52:09;;;;;;;5.82;1.65;;;;;;;;;;5021176;28;20060;-75
2021/07/29 07:54:38;;;;;;;2.10;1.35;;;;;;;;;;5029018;28;20029;-76
2021/07/29 07:57:07;;;;;;;5.07;1.38;;;;;;;;;;5029450;28;20033;-75
2021/07/29 07:59:37;;;;;;;6.00;1.40;;;;;;;;;;5028572;28;20040;-75
2021/07/29 08:02:03;;;;;;;3.08;1.50;;;;;;;;;;5004824;28;20029;-75
2021/07/29 08:04:29;;;;;;;6.25;1.30;;;;;;;;;;5014893;28;20022;-75
2021/07/29 08:06:55;;;;;;;3.80;1.30;;;;;;;;;;5029401;28;20128;-75
2021/07/29 08:09:21;;;;;;;4.68;1.50;;;;;;;;;;5028787;28;20636;-74
2021/07/29 08:11:47;;;;;;;4.20;1.60;;;;;;;;;;5029916;28;20120;-74
2021/07/29 08:14:13;;;;;;;3.63;1.40;;;;;;;;;;5025875;28;20033;-74
2021/07/29 08:16:39;;;;;;;4.15;1.58;;;;;;;;;;5008850;28;20045;-74
2021/07/29 08:19:06;;;;;;;3.90;1.35;;;;;;;;;;5019052;28;20037;-75
2021/07/29 08:21:32;;;;;;;2.22;1.30;;;;;;;;;;5028171;28;20100;-75
2021/07/29 08:23:58;;;;;;;4.97;1.70;;;;;;;;;;5028130;28;20038;-74
2021/07/29 08:26:24;;;;;;;2.40;1.25;;;;;;;;;;5013287;28;20034;-75
2021/07/29 08:28:52;;;;;;;5.75;1.50;;;;;;;;;;5006776;28;20022;-74
2021/07/29 08:31:18;;;;;;;3.10;1.58;;;;;;;;;;5008674;28;20499;-74
2021/07/29 08:33:44;;;;;;;3.35;1.27;;;;;;;;;;5009652;28;20068;-74
2021/07/29 08:36:14;;;;;;;3.70;1.42;;;;;;;;;;5008931;28;20392;-77
2021/07/29 08:38:41;;;;;;;2.88;1.60;;;;;;;;;;5008468;28;20030;-76
2021/07/29 08:41:07;;;;;;;3.35;1.50;;;;;;;;;;5009833;28;20029;-75
2021/07/29 08:43:33;;;;;;;6.20;1.92;;;;;;;;;;5012526;28;20057;-75
2021/07/29 08:46:00;;;;;;;5.90;1.48;;;;;;;;;;5012402;28;20030;-75
2021/07/29 08:48:28;;;;;;;3.10;1.80;;;;;;;;;;5012480;28;20510;-75
2021/07/29 08:50:54;;;;;;;5.72;1.48;;;;;;;;;;5010159;28;20029;-75
2021/07/29 08:53:21;;;;;;;4.88;1.73;;;;;;;;;;5025432;28;20088;-76
2021/07/29 08:55:50;;;;;;;5.28;1.40;;;;;;;;;;5020016;28;20117;-75
2021/07/29 08:58:17;;;;;;;2.38;1.48;;;;;;;;;;5012254;28;20037;-76
2021/07/29 09:01:04;;;;;;;2.83;1.55;;;;;;;;;;5010869;28;20029;-76
2021/07/29 09:03:31;;;;;;;2.78;1.55;;;;;;;;;;5016159;28;20132;-75
2021/07/29 09:06:07;;;;;;;9.63;1.80;;;;;;;;;;5023630;28;20403;-76
2021/07/29 09:08:46;;;;;;;2.60;1.50;;;;;;;;;;5011622;28;20022;-76
2021/07/29 09:11:29;;;;;;;3.33;1.75;;;;;;;;;;5029484;28;20053;-75
2021/07/29 09:14:02;;;;;;;4.07;1.40;;;;;;;;;;5031296;28;20057;-75
2021/07/29 09:16:28;;;;;;;5.20;1.50;;;;;;;;;;5011659;28;20026;-75
2021/07/29 09:18:54;;;;;;;3.33;1.60;;;;;;;;;;5017092;28;20516;-76
2021/07/29 09:21:20;;;;;;;5.53;1.60;;;;;;;;;;5031545;28;20029;-76
2021/07/29 09:24:02;;;;;;;4.70;1.58;;;;;;;;;;5018241;28;20037;-75
2021/07/29 09:26:28;;;;;;;2.85;1.48;;;;;;;;;;5011578;28;20026;-76
2021/07/29 09:28:54;;;;;;;5.40;1.60;;;;;;;;;;5011530;28;20368;-75
2021/07/29 09:31:24;;;;;;;2.30;1.55;;;;;;;;;;5012680;28;20108;-75
2021/07/29 09:34:00;;;;;;;3.90;1.95;;;;;;;;;;5031607;28;20375;-75
2021/07/29 09:36:28;;;;;;;3.03;1.38;;;;;;;;;;5014640;28;20394;-75
2021/07/29 09:39:14;;;;;;;4.05;1.63;;;;;;;;;;5010870;28;20092;-76
2021/07/29 09:41:40;;;;;;;3.58;1.60;;;;;;;;;;5011536;28;20029;-75
2021/07/29 09:44:06;;;;;;;5.80;1.70;;;;;;;;;;5011682;28;20038;-76
2021/07/29 09:46:32;;;;;;;4.47;1.90;;;;;;;;;;5011448;28;20129;-75
2021/07/29 09:48:58;;;;;;;3.08;1.73;;;;;;;;;;5010998;28;20058;-76
2021/07/29 09:51:24;;;;;;;5.70;1.35;;;;;;;;;;5021408;28;20037;-75
2021/07/29 09:53:50;;;;;;;2.67;1.60;;;;;;;;;;5031377;28;20063;-76
2021/07/29 09:56:16;;;;;;;4.10;1.50;;;;;;;;;;5007133;28;20057;-76
2021/07/29 09:58:43;;;;;;;4.00;1.67;;;;;;;;;;4993311;28;20030;-76
2021/07/29 10:01:10;;;;;;;2.10;1.33;;;;;;;;;;5010983;28;20025;-76
2021/07/29 10:03:38;;;;;;;2.90;1.67;;;;;;;;;;5015109;28;20026;-76
2021/07/29 10:06:11;;;;;;;2.85;1.60;;;;;;;;;;5014610;28;20025;-76
2021/07/29 10:08:39;;;;;;;4.53;1.45;;;;;;;;;;5014883;28;20032;-76
2021/07/29 10:11:07;;;;;;;2.67;1.70;;;;;;;;;;5014138;28;20056;-76
2021/07/29 10:13:36;;;;;;;2.85;1.60;;;;;;;;;;5014850;28;20037;-76
2021/07/29 10:16:02;;;;;;;2.25;1.30;;;;;;;;;;5014882;28;20066;-75
2021/07/29 10:18:48;;;;;;;5.47;1.60;;;;;;;;;;5014628;28;20042;-76
2021/07/29 10:21:24;;;;;;;4.78;1.83;;;;;;;;;;5022227;28;20079;-77
2021/07/29 10:23:54;;;;;;;4.88;1.30;;;;;;;;;;5035404;28;20053;-77
2021/07/29 10:26:20;;;;;;;1.67;1.25;;;;;;;;;;5034003;28;20022;-76
2021/07/29 10:28:47;;;;;;;4.32;1.48;;;;;;;;;;5024544;28;20034;-77
2021/07/29 10:31:13;;;;;;;3.10;1.75;;;;;;;;;;5034077;28;20057;-77
2021/07/29 10:33:40;;;;;;;3.90;1.75;;;;;;;;;;5021276;28;20073;-77
2021/07/29 10:36:08;;;;;;;4.03;1.50;;;;;;;;;;5024245;28;20034;-77
2021/07/29 10:38:39;;;;;;;3.75;1.50;;;;;;;;;;5015173;28;20153;-77
2021/07/29 10:41:25;;;;;;;4.25;1.67;;;;;;;;;;5033501;28;20108;-77
2021/07/29 10:43:52;;;;;;;2.55;1.48;;;;;;;;;;5028444;28;20034;-76
2021/07/29 10:46:18;;;;;;;4.15;1.52;;;;;;;;;;5014247;28;20034;-76
2021/07/29 10:48:44;;;;;;;4.13;1.77;;;;;;;;;;5014722;28;20176;-78
2021/07/29 10:51:16;;;;;;;3.20;1.50;;;;;;;;;;5015169;28;20018;-76
2021/07/29 10:53:43;;;;;;;2.60;1.50;;;;;;;;;;5017314;28;20041;-75
2021/07/29 10:56:09;;;;;;;2.25;1.35;;;;;;;;;;5013471;28;20092;-76
2021/07/29 10:58:39;;;;;;;2.83;1.52;;;;;;;;;;5014076;28;20053;-76
2021/07/29 11:01:05;;;;;;;6.13;1.80;;;;;;;;;;5015287;28;20092;-76
2021/07/29 11:03:31;;;;;;;2.78;1.58;;;;;;;;;;5033653;28;20077;-76
2021/07/29 11:06:06;;;;;;;6.22;3.10;;;;;;;;;;5033772;28;20029;-76
2021/07/29 11:08:32;;;;;;;2.63;1.58;;;;;;;;;;5033622;28;20034;-76
2021/07/29 11:11:01;;;;;;;4.55;2.10;;;;;;;;;;5032647;28;20037;-76
2021/07/29 11:13:30;;;;;;;3.30;1.50;;;17.60;99.90;;;;;;5029522;28;20033;-76
2021/07/29 11:16:00;;;;;;;4.57;1.45;;;27.30;77.10;;;;;;5022429;28;20069;-76
2021/07/29 11:18:26;;;;;;;2.78;1.45;;;26.00;80.10;;;;;;5009081;28;20045;-76
2021/07/29 11:20:52;;;;;;;4.07;1.55;;;25.90;80.80;;;;;;5013125;28;20022;-76
2021/07/29 11:23:36;;;;;;;3.80;1.75;;;26.10;82.20;;;;;;5013716;28;20030;-76
2021/07/29 11:26:04;;;;;;;3.83;1.73;;;26.30;78.40;;;;;;5019750;28;20068;-76
2021/07/29 11:28:33;;;;;;;3.15;1.42;;;26.60;78.80;;;;;;5033884;28;20105;-77
2021/07/29 11:31:00;;;;;;;4.80;1.45;;;27.20;76.40;;;;;;5035114;28;20036;-76
2021/07/29 11:33:27;;;;;;;2.92;1.50;;;26.90;76.60;;;;;;5035208;28;20120;-77
2021/07/29 11:35:54;;;;;;;3.80;1.63;;;26.80;77.20;;;;;;5036424;28;20021;-77
2021/07/29 11:38:21;;;;;;;3.22;1.50;;;26.80;75.50;;;;;;5033778;28;20023;-77
2021/07/29 11:40:48;;;;;;;3.67;1.70;;;26.80;78.10;;;;;;5016798;28;20030;-77
2021/07/29 11:43:21;;;;;;;3.28;1.52;;;26.90;75.20;;;;;;5008164;28;20105;-77
2021/07/29 11:45:47;;;;;;;3.20;1.80;;;26.80;76.60;;;;;;5007650;28;20068;-77
2021/07/29 11:48:23;;;;;;;3.80;2.00;;;27.00;75.20;;;;;;5007723;28;20065;-77
2021/07/29 11:50:50;;;;;;;2.30;1.40;;;26.90;73.80;;;;;;5008382;28;20101;-77
2021/07/29 11:53:17;;;;;;;2.85;1.70;;;26.70;73.30;;;;;;5008816;28;20084;-77
2021/07/29 11:55:56;;;;;;;5.75;1.70;;;26.50;75.10;;;;;;5008946;28;20080;-77
2021/07/29 11:58:22;;;;;;;3.13;1.75;;;26.60;75.10;;;;;;5018717;28;20034;-77
2021/07/29 12:00:50;;;;;;;3.65;1.70;;;26.90;75.10;;;;;;5028248;28;20112;-77
2021/07/29 12:03:32;;;;;;;4.47;1.90;;;26.60;75.30;;;;;;5028756;28;20532;-78
2021/07/29 12:06:00;;;;;;;5.00;1.73;;;26.00;73.80;;;;;;5029558;28;20033;-77
2021/07/29 12:08:28;;;;;;;3.38;1.80;;;26.40;74.90;;;;;;5028919;28;20036;-78
2021/07/29 12:10:56;;;;;;;3.25;1.73;;;27.00;74.20;;;;;;5027553;28;20494;-77
2021/07/29 12:13:23;;;;;;;5.05;1.80;;;26.80;74.20;;;;;;5029397;28;20036;-78
2021/07/29 12:15:53;;;;;;;6.80;1.70;;;26.30;75.50;;;;;;5012229;28;20026;-77
2021/07/29 12:18:22;;;;;;;4.32;1.73;;;26.50;75.10;;;;;;5009002;28;20034;-77
2021/07/29 12:20:55;;;;;;;2.90;1.70;;;26.60;74.50;;;;;;5009687;28;20058;-77
2021/07/29 12:23:22;;;;;;;5.85;2.03;;;26.30;73.00;;;;;;5003114;28;20372;-77
2021/07/29 12:25:50;;;;;;;4.32;1.27;;;26.20;72.50;;;;;;5008744;28;20022;-78
2021/07/29 12:28:35;;;;;;;2.42;1.55;;;25.70;75.30;;;;;;5010370;28;20099;-77
2021/07/29 12:31:15;;;;;;;2.20;1.42;;;25.80;76.70;;;;;;5011293;28;20034;-77
2021/07/29 12:33:52;;;;;;;4.72;1.60;;;26.50;75.20;;;;;;5005057;28;20050;-77
2021/07/29 12:36:18;;;;;;;3.78;2.28;;;27.10;74.20;;;;;;5008895;28;20021;-77
2021/07/29 12:38:44;;;;;;;4.53;1.40;;;27.30;72.70;;;;;;5008484;28;20042;-77
2021/07/29 12:41:09;;;;;;;2.05;1.35;;;27.50;71.50;;;;;;5008458;28;20075;-77
2021/07/29 12:43:36;;;;;;;4.50;1.60;;;27.60;71.30;;;;;;5009775;28;20034;-77
2021/07/29 12:46:07;;;;;;;3.00;1.40;;;27.40;71.20;;;;;;5009116;28;20505;-78
2021/07/29 12:48:56;;;;;;;3.10;1.88;;;27.30;71.50;;;;;;5008079;28;20563;-78
2021/07/29 12:51:40;;;;;;;2.65;1.50;;;27.40;71.50;;;;;;5019371;28;20098;-78
2021/07/29 12:54:07;;;;;;;7.80;1.63;;;27.50;70.70;;;;;;5009287;28;20026;-78
2021/07/29 12:56:34;;;;;;;3.33;1.88;;;27.70;71.00;;;;;;5006558;28;20087;-78
2021/07/29 12:59:00;;;;;;;4.53;1.70;;;27.80;69.60;;;;;;5023633;28;20030;-78
2021/07/29 13:01:26;;;;;;;2.38;1.50;;;;;;;;;;5028069;28;20030;-77
2021/07/29 13:03:52;;;;;;;3.22;1.60;;;;;;;;;;5027780;28;20060;-78
2021/07/29 13:06:19;;;;;;;3.22;1.50;;;;;;;;;;5025927;28;20079;-77
2021/07/29 13:08:45;;;;;;;3.80;1.63;;;;;;;;;;5016508;28;20032;-78
2021/07/29 13:11:12;;;;;;;4.03;1.88;;;;;;;;;;5026741;28;20489;-77
2021/07/29 13:13:39;;;;;;;3.75;1.63;;;;;;;;;;5028457;28;20026;-77
2021/07/29 13:16:05;;;;;;;2.30;1.30;;;;;;;;;;5009952;28;20682;-77
2021/07/29 13:18:31;;;;;;;3.45;1.70;;;;;;;;;;5008155;28;20495;-78
2021/07/29 13:20:57;;;;;;;1.98;1.40;;;;;;;;;;5007004;28;20050;-78
2021/07/29 13:23:25;;;;;;;1.98;1.52;;;;;;;;;;5008305;28;20034;-78
2021/07/29 13:25:51;;;;;;;3.25;1.63;;;;;;;;;;5014642;28;20033;-78
2021/07/29 13:28:18;;;;;;;6.97;1.60;;;;;;;;;;5030300;28;20026;-78
2021/07/29 13:30:44;;;;;;;2.70;1.45;;;;;;;;;;5031356;28;20041;-78
2021/07/29 13:33:10;;;;;;;5.22;1.80;;;;;;;;;;5031838;28;20045;-78
2021/07/29 13:35:36;;;;;;;2.70;0.98;;;;;;;;;;5031938;28;20025;-78
2021/07/29 13:38:02;;;;;;;3.35;1.52;;;;;;;;;;5036865;28;20030;-78
2021/07/29 13:40:29;;;;;;;3.58;1.17;;;;;;;;;;5035417;28;20030;-78
2021/07/29 13:42:59;;;;;;;5.18;1.50;;;;;;;;;;5035052;28;20084;-78
2021/07/29 13:45:25;;;;;;;2.78;1.70;;;;;;;;;;5022768;28;20026;-79
2021/07/29 13:47:52;;;;;;;1.88;1.40;;;;;;;;;;5016667;28;20072;-77
2021/07/29 13:50:19;;;;;;;4.55;1.73;;;;;;;;;;5018989;28;20096;-78
2021/07/29 13:52:46;;;;;;;2.05;1.40;;;;;;;;;;5035529;28;20048;-77
2021/07/29 13:55:12;;;;;;;2.05;1.40;;;;;;;;;;5035143;28;20021;-77
2021/07/29 13:57:38;;;;;;;1.95;1.40;;;;;;;;;;5035450;28;20030;-78
2021/07/29 14:00:05;;;;;;;1.98;1.52;;;;;;;;;;5038261;28;20083;-78
2021/07/29 14:02:34;;;;;;;2.53;1.48;;;;;;;;;;5038309;28;20367;-78
2021/07/29 14:05:00;;;;;;;3.53;1.38;;;;;;;;;;5036772;28;20021;-78
2021/07/29 14:07:26;;;;;;;3.38;1.40;;;;;;;;;;5035697;28;20493;-77
2021/07/29 14:09:52;;;;;;;2.47;1.63;;;;;;;;;;5034641;28;20029;-78
2021/07/29 14:12:19;;;;;;;4.80;1.50;;;;;;;;;;5035506;28;20402;-78
2021/07/29 14:14:46;;;;;;;2.88;1.50;;;;;;;;;;5027253;28;20030;-78
2021/07/29 14:17:17;;;;;;;1.77;1.40;;;;;;;;;;5014512;28;20141;-77
2021/07/29 14:20:02;;;;;;;2.73;1.97;;;;;;;;;;5015192;28;20071;-77
2021/07/29 14:25:13;;;;;;;12.10;1.75;;;;;;;;;;5031868;28;20080;-78
2021/07/29 14:27:39;;;;;;;2.33;0.98;;;;;;;;;;5015839;28;20022;-78
2021/07/29 14:30:05;;;;;;;6.28;1.50;;;;;;;;;;5015494;28;20379;-77
2021/07/29 14:32:32;;;;;;;2.63;1.50;;;;;;;;;;5015423;28;20080;-77