Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:18;;;;;;;9.57;6.20;;;18.40;99.90;;;;;;5075860;28;20103;-73
2022/07/24 00:02:44;;;;;;;7.07;5.72;;;18.40;99.90;;;;;;5075855;28;20112;-74
2022/07/24 00:05:10;;;;;;;8.88;5.68;;;18.40;99.90;;;;;;5075329;28;20103;-73
2022/07/24 00:07:36;;;;;;;8.85;5.78;;;18.40;99.90;;;;;;5075808;28;20052;-73
2022/07/24 00:10:04;;;;;;;8.20;5.72;;;18.30;99.90;;;;;;5075470;28;20070;-73
2022/07/24 00:12:33;;;;;;;8.77;5.45;;;18.30;99.90;;;;;;5057767;28;20450;-73
2022/07/24 00:14:59;;;;;;;8.87;6.07;;;18.20;99.90;;;;;;5075633;28;20159;-73
2022/07/24 00:17:25;;;;;;;8.32;6.40;;;18.10;99.90;;;;;;5075302;28;20045;-73
2022/07/24 00:19:50;;;;;;;11.73;6.85;;;18.00;99.90;;;;;;5075254;28;20028;-74
2022/07/24 00:22:16;;;;;;;10.15;6.82;;;18.00;99.90;;;;;;5075170;28;20430;-74
2022/07/24 00:24:42;;;;;;;7.27;6.10;;;18.00;99.90;;;;;;5075145;28;20305;-73
2022/07/24 00:27:07;;;;;;;6.40;5.20;;;18.00;99.90;;;;;;5075061;28;20420;-74
2022/07/24 00:29:33;;;;;;;7.00;5.50;;;18.00;99.90;;;;;;5075368;28;20024;-74
2022/07/24 00:31:59;;;;;;;7.13;5.63;;;18.00;99.90;;;;;;5075043;28;20412;-74
2022/07/24 00:34:24;;;;;;;8.32;6.43;;;18.00;99.90;;;;;;5074856;28;20095;-73
2022/07/24 00:36:50;;;;;;;9.25;6.38;;;17.90;99.90;;;;;;5075179;28;20032;-74
2022/07/24 00:39:16;;;;;;;8.13;6.80;;;17.80;99.90;;;;;;5075113;28;20032;-74
2022/07/24 00:41:42;;;;;;;9.75;6.32;;;17.70;99.90;;;;;;5074990;28;20074;-73
2022/07/24 00:44:10;;;;;;;8.05;6.13;;;17.60;99.90;;;;;;5074741;28;20028;-73
2022/07/24 00:46:38;;;;;;;9.93;6.30;;;17.60;99.90;;;;;;5075428;28;20043;-73
2022/07/24 00:49:06;;;;;;;7.22;5.95;;;17.50;99.90;;;;;;5074960;28;20028;-73
2022/07/24 00:51:33;;;;;;;8.05;6.20;;;17.50;99.90;;;;;;5074943;28;20526;-73
2022/07/24 00:53:59;;;;;;;9.30;6.25;;;17.50;99.90;;;;;;5074827;28;20077;-74
2022/07/24 00:56:25;;;;;;;8.25;5.97;;;17.40;99.90;;;;;;5074669;28;20050;-73
2022/07/24 00:58:51;;;;;;;10.05;5.90;;;17.50;99.90;;;;;;5056521;28;20434;-74
2022/07/24 01:01:18;;;;;;;8.98;6.70;;;17.50;99.90;;;;;;5074537;28;20025;-72
2022/07/24 01:03:44;;;;;;;7.93;6.00;;;17.60;99.90;;;;;;5083514;28;20028;-74
2022/07/24 01:06:10;;;;;;;7.10;5.32;;;17.60;99.90;;;;;;5094393;28;20090;-72
2022/07/24 01:08:36;;;;;;;7.65;5.22;;;17.60;99.90;;;;;;5094474;28;20024;-73
2022/07/24 01:11:03;;;;;;;8.93;6.15;;;17.60;99.90;;;;;;5093729;28;20020;-73
2022/07/24 01:13:30;;;;;;;6.75;5.68;;;17.70;99.90;;;;;;5094368;28;20016;-76
2022/07/24 01:15:59;;;;;;;6.78;5.78;;;17.70;99.90;;;;;;5094180;28;20055;-73
2022/07/24 01:18:25;;;;;;;9.88;5.78;;;17.60;99.90;;;;;;5093926;28;20095;-73
2022/07/24 01:20:51;;;;;;;9.23;5.97;;;17.50;99.90;;;;;;5093846;28;20051;-73
2022/07/24 01:23:16;;;;;;;6.97;5.55;;;17.50;99.90;;;;;;5094155;28;20064;-73
2022/07/24 01:25:43;;;;;;;7.18;5.95;;;17.50;99.90;;;;;;5093566;28;20028;-73
2022/07/24 01:28:08;;;;;;;8.52;5.82;;;17.50;99.90;;;;;;5094319;28;20385;-73
2022/07/24 01:30:34;;;;;;;7.03;5.95;;;17.50;99.90;;;;;;5093956;28;20024;-73
2022/07/24 01:33:00;;;;;;;8.63;5.83;;;17.50;99.90;;;;;;5094091;28;20024;-74
2022/07/24 01:35:26;;;;;;;6.53;5.80;;;17.60;99.90;;;;;;5093629;28;20032;-73
2022/07/24 01:37:52;;;;;;;7.60;5.40;;;17.60;99.90;;;;;;5075215;28;20031;-73
2022/07/24 01:40:19;;;;;;;9.05;5.80;;;17.60;99.90;;;;;;5093303;28;20047;-73
2022/07/24 01:42:44;;;;;;;7.75;5.45;;;17.60;99.90;;;;;;5093286;28;20035;-73
2022/07/24 01:45:10;;;;;;;;;;;17.70;99.90;;;;;;5093229;28;20384;-74
2022/07/24 01:47:36;;;;;;;7.50;5.93;;;17.70;99.90;;;;;;5093837;28;20032;-73
2022/07/24 01:50:02;;;;;;;8.55;6.03;;;17.60;99.90;;;;;;5093847;28;20024;-74
2022/07/24 01:52:28;;;;;;;10.93;6.15;;;17.60;99.90;;;;;;5093282;28;20020;-74
2022/07/24 01:54:54;;;;;;;7.85;5.70;;;17.50;99.90;;;;;;5093689;28;20027;-74
2022/07/24 01:57:19;;;;;;;8.35;6.70;;;17.50;99.90;;;;;;5075636;28;20483;-74
2022/07/24 01:59:45;;;;;;;8.60;5.80;;;17.40;99.90;;;;;;5093680;28;20035;-74
2022/07/24 02:02:11;;;;;;;9.88;6.38;;;17.40;99.90;;;;;;5093654;28;20069;-74
2022/07/24 02:04:37;;;;;;;10.02;6.07;;;17.40;99.90;;;;;;5093407;28;20443;-74
2022/07/24 02:07:03;;;;;;;8.48;5.65;;;17.40;99.90;;;;;;5093845;28;20352;-74
2022/07/24 02:09:29;;;;;;;8.95;6.85;;;17.40;99.90;;;;;;5093600;28;20028;-74
2022/07/24 02:11:55;;;;;;;8.10;5.90;;;17.30;99.90;;;;;;5075460;28;20384;-74
2022/07/24 02:14:21;;;;;;;;;;;17.20;99.90;;;;;;5093656;28;20028;-74
2022/07/24 02:16:46;;;;;;;8.80;6.60;;;17.10;99.90;;;;;;5094145;28;20531;-74
2022/07/24 02:19:12;;;;;;;;;;;17.00;99.90;;;;;;5075442;28;20069;-74
2022/07/24 02:21:38;;;;;;;;;;;17.00;99.90;;;;;;5093465;28;20503;-74
2022/07/24 02:24:04;;;;;;;;;;;16.90;99.90;;;;;;5093184;28;20066;-74
2022/07/24 02:26:29;;;;;;;;;;;16.90;99.90;;;;;;5075100;28;20161;-74
2022/07/24 02:28:55;;;;;;;;;;;16.90;99.90;;;;;;5092686;28;20051;-74
2022/07/24 02:31:21;;;;;;;;;;;16.80;99.90;;;;;;5074501;28;19998;-74
2022/07/24 02:33:46;;;;;;;8.80;6.40;;;16.90;99.90;;;;;;5093128;28;20366;-74
2022/07/24 02:36:12;;;;;;;8.85;6.18;;;16.90;99.90;;;;;;5093405;28;20024;-74
2022/07/24 02:38:38;;;;;;;7.28;6.10;;;17.00;99.90;;;;;;5093462;28;20020;-74
2022/07/24 02:41:03;;;;;;;7.13;5.93;;;17.00;99.90;;;;;;5075265;28;20028;-74
2022/07/24 02:43:29;;;;;;;6.50;5.55;;;17.00;99.90;;;;;;5093298;28;20069;-74
2022/07/24 02:45:55;;;;;;;6.55;5.80;;;17.00;99.90;;;;;;5093111;28;20020;-74
2022/07/24 02:48:21;;;;;;;7.15;6.05;;;17.10;99.90;;;;;;5093271;28;20059;-74
2022/07/24 02:50:47;;;;;;;9.35;7.30;;;17.10;99.90;;;;;;5093244;28;20044;-74
2022/07/24 02:53:13;;;;;;;8.93;6.93;;;17.00;99.90;;;;;;5093291;28;20028;-74
2022/07/24 02:55:39;;;;;;;7.80;6.45;;;17.00;99.90;;;;;;5093385;28;20028;-74
2022/07/24 02:58:04;;;;;;;8.43;6.25;;;17.00;99.90;;;;;;5093467;28;20138;-74
2022/07/24 03:00:30;;;;;;;8.65;6.93;;;16.90;99.90;;;;;;5093179;28;20095;-74
2022/07/24 03:02:56;;;;;;;9.00;7.10;;;16.80;99.90;;;;;;5093304;28;20047;-74
2022/07/24 03:05:22;;;;;;;10.40;8.60;;;16.80;99.90;;;;;;5095577;28;20050;-74
2022/07/24 03:07:47;;;;;;;;;;;16.80;99.90;;;;;;5097018;28;20557;-74
2022/07/24 03:10:14;;;;;;;12.93;10.17;;;16.80;99.90;;;;;;5096872;28;20049;-74
2022/07/24 03:12:40;;;;;;;13.07;10.00;;;16.70;99.90;;;;;;5096766;28;20535;-74
2022/07/24 03:15:06;;;;;;;;;;;16.80;99.90;;;;;;5078556;28;19904;-74
2022/07/24 03:17:31;;;;;;;;;;;16.80;99.90;;;;;;5096875;28;20045;-74
2022/07/24 03:19:57;;;;;;;;;;;16.80;99.90;;;;;;5096294;28;19904;-74
2022/07/24 03:22:22;;;;;;;;;;;16.80;99.90;;;;;;5095611;28;19957;-74
2022/07/24 03:24:48;;;;;;;;;;;16.90;99.90;;;;;;5095971;28;19939;-74
2022/07/24 03:27:13;;;;;;;;;;;16.90;99.90;;;;;;5095743;28;19911;-74
2022/07/24 03:29:39;;;;;;;;;;;16.90;99.90;;;;;;5096452;28;20094;-74
2022/07/24 03:32:05;;;;;;;;;;;17.00;99.90;;;;;;5095628;28;20061;-74
2022/07/24 03:34:30;;;;;;;;;;;17.00;99.90;;;;;;5095905;28;19911;-74
2022/07/24 03:36:56;;;;;;;;;;;17.10;99.90;;;;;;5095940;28;20482;-74
2022/07/24 03:39:22;;;;;;;;;;;17.00;99.90;;;;;;5095396;28;20042;-74
2022/07/24 03:41:47;;;;;;;;;;;17.00;99.90;;;;;;5095868;28;20279;-74
2022/07/24 03:44:13;;;;;;;;;;;17.00;99.90;;;;;;5095174;28;19949;-74
2022/07/24 03:46:38;;;;;;;;;;;17.00;99.90;;;;;;5095172;28;19954;-74
2022/07/24 03:49:04;;;;;;;;;;;17.00;99.90;;;;;;5094973;28;19912;-74
2022/07/24 03:51:29;;;;;;;;;;;17.00;99.90;;;;;;5076898;28;19911;-74
2022/07/24 03:53:55;;;;;;;;;;;16.90;99.90;;;;;;5095329;28;19911;-74
2022/07/24 03:56:21;;;;;;;;;;;16.90;99.90;;;;;;5094727;28;19904;-74
2022/07/24 03:58:46;;;;;;;;;;;16.90;99.90;;;;;;5095768;28;19904;-74
2022/07/24 04:01:12;;;;;;;;;;;16.90;99.90;;;;;;5094980;28;19947;-74
2022/07/24 04:03:37;;;;;;;;;;;16.80;99.90;;;;;;5095666;28;20327;-74
2022/07/24 04:06:03;;;;;;;;;;;16.80;99.90;;;;;;5094595;28;24071;-73
2022/07/24 04:08:29;;;;;;;;;;;16.90;99.90;;;;;;5094571;28;19904;-74
2022/07/24 04:10:58;;;;;;;;;;;16.90;99.90;;;;;;5094903;28;20314;-74
2022/07/24 04:13:24;;;;;;;;;;;16.90;99.90;;;;;;5096045;28;19912;-75
2022/07/24 04:15:49;;;;;;;;;;;17.00;99.90;;;;;;5095572;28;20316;-74
2022/07/24 04:18:15;;;;;;;;;;;17.00;99.90;;;;;;5096007;28;20012;-74
2022/07/24 04:20:41;;;;;;;;;;;17.00;99.90;;;;;;5096191;28;19999;-75
2022/07/24 04:23:06;;;;;;;;;;;17.00;99.90;;;;;;5077740;28;20361;-74
2022/07/24 04:25:34;;;;;;;;;;;17.10;99.90;;;;;;5077540;28;19912;-74
2022/07/24 04:28:02;;;;;;;;;;;17.20;99.90;;;;;;5095786;28;20390;-74
2022/07/24 04:30:28;;;;;;;;;;;17.20;99.90;;;;;;5095686;28;19915;-75
2022/07/24 04:32:54;;;;;;;;;;;17.20;99.90;;;;;;5095684;28;19912;-75
2022/07/24 04:35:19;;;;;;;;;;;17.20;99.90;;;;;;5095461;28;20356;-74
2022/07/24 04:37:45;;;;;;;;;;;17.20;99.90;;;;;;5095493;28;19904;-75
2022/07/24 04:40:11;;;;;;;;;;;17.30;99.90;;;;;;5095404;28;19904;-74
2022/07/24 04:42:37;;;;;;;;;;;17.30;99.90;;;;;;5095887;28;19910;-75
2022/07/24 04:45:03;;;;;;;;;;;17.30;99.90;;;;;;5094164;28;19904;-74
2022/07/24 04:47:29;;;;;;;;;;;17.30;99.90;;;;;;5095052;28;19912;-75
2022/07/24 04:49:54;;;;;;;;;;;17.30;99.90;;;;;;5094160;28;19904;-74
2022/07/24 04:52:20;;;;;;;;;;;17.30;99.90;;;;;;5094039;28;19912;-75
2022/07/24 04:54:45;;;;;;;;;;;17.40;99.90;;;;;;5094032;28;19957;-74
2022/07/24 04:57:11;;;;;;;;;;;17.40;99.90;;;;;;5094459;28;19911;-75
2022/07/24 04:59:36;;;;;;;;;;;17.40;99.90;;;;;;5093710;28;19904;-75
2022/07/24 05:02:02;;;;;;;;;;;17.40;99.90;;;;;;5094004;28;24072;-74
2022/07/24 05:04:28;;;;;;;;;;;17.30;99.90;;;;;;5094434;28;20047;-74
2022/07/24 05:06:54;;;;;;;;;;;17.40;99.90;;;;;;5094114;28;20283;-74
2022/07/24 05:09:19;;;;;;;;;;;17.30;99.90;;;;;;5094850;28;20408;-75
2022/07/24 05:11:45;;;;;;;;;;;17.40;99.90;;;;;;5095440;28;20268;-75
2022/07/24 05:14:10;;;;;;;;;;;17.40;99.90;;;;;;5094771;28;19904;-75
2022/07/24 05:16:36;;;;;;;;;;;17.50;99.90;;;;;;5094769;28;19904;-74
2022/07/24 05:19:02;;;;;;;;;;;17.50;99.90;;;;;;5094812;28;19904;-75
2022/07/24 05:21:27;;;;;;;;;;;17.50;99.90;;;;;;5094664;28;19990;-74
2022/07/24 05:23:53;;;;;;;;;;;17.60;99.90;;;;;;5094266;28;20307;-75
2022/07/24 05:26:18;;;;;;;;;;;17.60;99.90;;;;;;5093736;28;19908;-74
2022/07/24 05:28:44;;;;;;;;;;;17.60;99.90;;;;;;5093663;28;19904;-74
2022/07/24 05:31:09;;;;;;;;;;;17.60;99.90;;;;;;5093877;28;19904;-74
2022/07/24 05:33:35;;;;;;;;;;;17.60;99.90;;;;;;5094375;28;19909;-74
2022/07/24 05:36:01;;;;;;;;;;;17.60;99.90;;;;;;5093277;28;19911;-74
2022/07/24 05:38:27;;;;;;;;;;;17.60;99.90;;;;;;5094087;28;19910;-74
2022/07/24 05:40:52;;;;;;;;;;;17.50;99.90;;;;;;5094298;28;19910;-75
2022/07/24 05:43:18;;;;;;;;;;;17.50;99.90;;;;;;5075667;28;19904;-74
2022/07/24 05:45:44;;;;;;;;;;;17.50;99.90;;;;;;5093379;28;19911;-74
2022/07/24 05:48:09;;;;;;;;;;;17.50;99.90;;;;;;5092912;28;24101;-74
2022/07/24 05:50:35;;;;;;;;;;;17.50;99.90;;;;;;5092960;28;19927;-74
2022/07/24 05:53:00;;;;;;;;;;;17.50;99.90;;;;;;5093791;28;19904;-75
2022/07/24 05:55:26;;;;;;;;;;;17.50;99.90;;;;;;5094036;28;19904;-74
2022/07/24 05:57:51;;;;;;;;;;;17.60;99.90;;;;;;5093936;28;19955;-75
2022/07/24 06:00:20;;;;;;;;;;;17.70;99.90;;;;;;5092666;28;19938;-75
2022/07/24 06:02:46;;;;;;;;;;;17.80;99.90;;;;;;5092381;28;19904;-75
2022/07/24 06:05:12;;;;;;;;;;;17.80;99.90;;;;;;5092170;28;24069;-74
2022/07/24 06:07:37;;;;;;;;;;;17.90;99.90;;;;;;5092582;28;19908;-75
2022/07/24 06:10:03;;;;;;;;;;;18.00;99.90;;;;;;5092403;28;19949;-75
2022/07/24 06:12:28;;;;;;;;;;;18.00;99.90;;;;;;5092284;28;20002;-75
2022/07/24 06:14:54;;;;;;;;;;;18.10;99.90;;;;;;5093145;28;19908;-71
2022/07/24 06:17:20;;;;;;;;;;;18.20;99.90;;;;;;5092616;28;19904;-71
2022/07/24 06:19:45;;;;;;;;;;;18.30;99.90;;;;;;5093300;28;20024;-71
2022/07/24 06:22:11;;;;;;;;;;;18.30;99.90;;;;;;5092829;28;20122;-71
2022/07/24 06:24:36;;;;;;;;;;;18.40;99.90;;;;;;5092559;28;20003;-71
2022/07/24 06:27:03;;;;;;;;;;;18.40;99.90;;;;;;5092961;28;20048;-71
2022/07/24 06:29:28;;;;;;;16.00;11.70;;;18.50;99.90;;;;;;5093366;28;19919;-71
2022/07/24 06:31:54;;;;;;;13.40;10.63;;;18.50;99.90;;;;;;5093611;28;20043;-71
2022/07/24 06:34:23;;;;;;;12.45;8.95;;;18.60;99.90;;;;;;5093249;28;20017;-71
2022/07/24 06:36:50;;;;;;;10.38;8.88;;;18.70;99.90;;;;;;5093526;28;20356;-71
2022/07/24 06:39:15;;;;;;;13.70;11.25;;;18.80;99.90;;;;;;5096343;28;20020;-71
2022/07/24 06:41:41;;;;;;;13.20;9.77;;;18.80;99.90;;;;;;5097442;28;20020;-71
2022/07/24 06:44:06;;;;;;;12.25;9.80;;;18.90;99.90;;;;;;5097374;28;20032;-71
2022/07/24 06:46:33;;;;;;;10.63;9.45;;;19.00;99.90;;;;;;5097179;28;20384;-71
2022/07/24 06:48:59;;;;;;;12.93;10.02;;;19.00;99.90;;;;;;5097287;28;20384;-71
2022/07/24 06:51:25;;;;;;;12.82;10.82;;;19.10;99.90;;;;;;5097745;28;20024;-71
2022/07/24 06:53:50;;;;;;;14.10;11.45;;;19.10;99.90;;;;;;5097222;28;20024;-71
2022/07/24 06:56:16;;;;;;;12.95;10.95;;;19.20;99.90;;;;;;5097152;28;20024;-71
2022/07/24 06:58:42;;;;;;;14.73;11.50;;;19.30;99.90;;;;;;5097124;28;20028;-71
2022/07/24 07:01:08;;;;;;;16.45;11.40;;;19.40;99.90;;;;;;5097295;28;20506;-71
2022/07/24 07:03:33;;;;;;;14.52;12.23;;;19.50;99.90;;;;;;5097003;28;20476;-71
2022/07/24 07:05:59;;;;;;;12.35;10.50;;;19.70;99.90;;;;;;5096741;28;20123;-71
2022/07/24 07:08:25;;;;;;;14.27;11.05;;;19.80;99.90;;;;;;5096927;28;20102;-71
2022/07/24 07:10:51;;;;;;;10.43;9.05;;;20.00;99.90;;;;;;5078736;28;20058;-71
2022/07/24 07:13:16;;;;;;;15.05;9.85;;;20.10;99.90;;;;;;5097097;28;20016;-71
2022/07/24 07:15:42;;;;;;;14.27;9.73;;;20.20;99.90;;;;;;5096651;28;20099;-71
2022/07/24 07:18:07;;;;;;;11.68;8.93;;;20.30;99.90;;;;;;5096974;28;20028;-71
2022/07/24 07:20:33;;;;;;;12.43;9.30;;;20.40;99.90;;;;;;5096908;28;20039;-71
2022/07/24 07:22:59;;;;;;;9.27;8.27;;;20.50;99.90;;;;;;5096643;28;20040;-71
2022/07/24 07:25:25;;;;;;;9.32;8.35;;;20.60;99.90;;;;;;5096494;28;20024;-71
2022/07/24 07:27:50;;;;;;;10.98;8.45;;;20.70;99.90;;;;;;5096560;28;20024;-71
2022/07/24 07:30:16;;;;;;;11.35;9.10;;;20.80;99.90;;;;;;5096748;28;20016;-71
2022/07/24 07:32:42;;;;;;;12.48;8.13;;;21.00;99.90;;;;;;5096430;28;20024;-71
2022/07/24 07:35:08;;;;;;;12.10;8.57;;;21.00;99.90;;;;;;5096340;28;20383;-71
2022/07/24 07:37:34;;;;;;;10.40;8.55;;;21.10;99.90;;;;;;5096414;28;20155;-71
2022/07/24 07:40:00;;;;;;;10.45;9.13;;;21.30;99.90;;;;;;5096282;28;20071;-71
2022/07/24 07:42:26;;;;;;;11.50;9.35;;;21.40;99.90;;;;;;5096472;28;20114;-71
2022/07/24 07:44:52;;;;;;;9.82;8.65;;;21.60;99.90;;;;;;5078049;28;20028;-71
2022/07/24 07:47:18;;;;;;;10.55;9.00;;;21.70;99.90;;;;;;5096075;28;20077;-71
2022/07/24 07:49:43;;;;;;;11.18;9.40;;;21.80;99.90;;;;;;5095809;28;20415;-71
2022/07/24 07:52:09;;;;;;;12.27;8.73;;;22.00;99.90;;;;;;5093716;28;20013;-71
2022/07/24 07:54:35;;;;;;;11.43;8.88;;;22.10;99.90;;;;;;5093682;28;20375;-71
2022/07/24 07:57:01;;;;;;;10.93;8.55;;;22.30;99.90;;;;;;5095855;28;20107;-71
2022/07/24 07:59:27;;;;;;;10.40;8.45;;;22.40;99.90;;;;;;5093426;28;20072;-72
2022/07/24 08:01:52;;;;;;;10.57;8.38;;;22.40;99.90;;;;;;5095547;28;20472;-71
2022/07/24 08:04:18;;;;;;;11.25;8.95;;;22.60;99.90;;;;;;5095229;28;20032;-71
2022/07/24 08:06:44;;;;;;;9.40;8.13;;;22.70;99.90;;;;;;5093101;28;20036;-71
2022/07/24 08:09:09;;;;;;;11.18;8.48;;;22.80;99.90;;;;;;5094381;28;20080;-71
2022/07/24 08:11:35;;;;;;;11.95;8.57;;;23.00;99.90;;;;;;5094482;28;20043;-71
2022/07/24 08:14:01;;;;;;;10.30;8.30;;;23.00;99.90;;;;;;5095466;28;20020;-71
2022/07/24 08:16:27;;;;;;;10.60;8.10;;;23.20;99.90;;;;;;5094435;28;20040;-71
2022/07/24 08:18:52;;;;;;;10.30;7.93;;;23.30;99.90;;;;;;5095125;28;20028;-70
2022/07/24 08:21:19;;;;;;;9.98;8.15;;;23.50;99.90;;;;;;5094266;28;20024;-72
2022/07/24 08:23:45;;;;;;;10.48;7.63;;;23.60;99.90;;;;;;5090024;28;20028;-71
2022/07/24 08:26:11;;;;;;;9.18;7.63;;;23.70;99.90;;;;;;5087520;28;20111;-71
2022/07/24 08:28:37;;;;;;;9.80;7.88;;;23.70;99.90;;;;;;5092613;28;20020;-72
2022/07/24 08:31:03;;;;;;;10.93;7.68;;;23.80;99.90;;;;;;5095432;28;20024;-72
2022/07/24 08:33:29;;;;;;;9.02;7.57;;;23.90;99.90;;;;;;5093433;28;20468;-71
2022/07/24 08:35:54;;;;;;;8.68;7.07;;;24.00;99.90;;;;;;5087804;28;20048;-71
2022/07/24 08:38:20;;;;;;;9.95;7.28;;;24.20;99.90;;;;;;5094941;28;20368;-72
2022/07/24 08:40:46;;;;;;;8.68;7.38;;;24.40;99.80;;;;;;5095392;28;20384;-71
2022/07/24 08:43:11;;;;;;;7.85;6.80;;;24.50;99.40;;;;;;5094393;28;20489;-71
2022/07/24 08:45:39;;;;;;;9.00;7.38;;;24.60;99.40;;;;;;5090929;28;20036;-70
2022/07/24 08:48:07;;;;;;;10.05;7.38;;;24.70;99.80;;;;;;5094501;28;20020;-71
2022/07/24 08:50:36;;;;;;;8.98;6.85;;;24.90;99.50;;;;;;5094738;28;20130;-71
2022/07/24 08:53:03;;;;;;;10.15;7.28;;;25.00;99.20;;;;;;5091833;28;20488;-70
2022/07/24 08:55:30;;;;;;;7.93;7.00;;;25.20;97.90;;;;;;5091175;28;20027;-71
2022/07/24 08:57:59;;;;;;;7.90;7.03;;;25.30;97.50;;;;;;5094586;28;20383;-71
2022/07/24 09:00:27;;;;;;;10.07;7.40;;;25.40;97.20;;;;;;5094595;28;20051;-70
2022/07/24 09:02:53;;;;;;;8.30;6.97;;;25.50;97.00;;;;;;5088404;28;20024;-72
2022/07/24 09:05:19;;;;;;;8.20;7.13;;;25.70;97.50;;;;;;5092640;28;20032;-70
2022/07/24 09:07:44;;;;;;;8.15;6.88;;;25.80;97.30;;;;;;5094376;28;20107;-70
2022/07/24 09:10:13;;;;;;;8.25;5.90;;;25.90;95.40;;;;;;5093062;28;20048;-70
2022/07/24 09:12:48;;;;;;;7.32;6.15;;;26.00;94.20;;;;;;5092574;28;20093;-71
2022/07/24 09:15:20;;;;;;;8.27;6.78;;;26.00;93.00;;;;;;5088894;28;20081;-70
2022/07/24 09:17:57;;;;;;;8.23;6.40;;;26.00;95.60;;;;;;5093180;28;20089;-70
2022/07/24 09:20:24;;;;;;;8.07;6.53;;;26.20;96.20;;;;;;5091693;28;20447;-71
2022/07/24 09:22:50;;;;;;;7.10;6.40;;;26.20;96.40;;;;;;5088209;28;20517;-70
2022/07/24 09:25:26;;;;;;;9.48;6.90;;;26.30;95.30;;;;;;5093419;28;20032;-71
2022/07/24 09:27:53;;;;;;;8.68;6.40;;;26.50;94.80;;;;;;5084555;28;20060;-69
2022/07/24 09:30:34;;;;;;;8.90;7.40;;;26.60;92.60;;;;;;5088132;28;20059;-71
2022/07/24 09:33:14;;;;;;;7.57;6.55;;;26.80;94.70;;;;;;5088546;28;20488;-70
2022/07/24 09:35:43;;;;;;;8.27;6.32;;;26.90;92.00;;;;;;5090446;28;20032;-71
2022/07/24 09:38:13;;;;;;;10.32;7.38;;;27.00;92.50;;;;;;5090482;28;20024;-70
2022/07/24 09:40:42;;;;;;;8.60;6.85;;;27.20;92.10;;;;;;5093617;28;20027;-70
2022/07/24 09:43:20;;;;;;;9.80;7.13;;;27.30;91.20;;;;;;5092948;28;20027;-70
2022/07/24 09:45:56;;;;;;;8.00;6.18;;;27.30;90.80;;;;;;5087217;28;20032;-72
2022/07/24 09:48:43;;;;;;;9.13;6.55;;;27.30;89.60;;;;;;5087176;28;20024;-70
2022/07/24 09:51:16;;;;;;;8.05;6.93;;;27.40;89.60;;;;;;5083095;28;20512;-70
2022/07/24 09:53:44;;;;;;;6.75;5.95;;;27.50;87.10;;;;;;5093727;28;20031;-70
2022/07/24 09:56:12;;;;;;;7.00;6.30;;;27.60;86.20;;;;;;5091884;28;20103;-70
2022/07/24 09:58:40;;;;;;;7.60;6.55;;;27.60;86.20;;;;;;5090180;28;20027;-70
2022/07/24 10:01:08;;;;;;;8.20;6.57;;;27.70;89.60;;;;;;5092452;28;20020;-70
2022/07/24 10:03:39;;;;;;;9.23;6.78;;;27.80;86.90;;;;;;5093152;28;20028;-71
2022/07/24 10:06:08;;;;;;;7.75;6.13;;;28.00;87.40;;;;;;5093255;28;20032;-70
2022/07/24 10:08:35;;;;;;;7.68;6.88;;;28.10;87.00;;;;;;5091248;28;20012;-69
2022/07/24 10:11:01;;;;;;;7.15;6.45;;;28.10;86.60;;;;;;5090488;28;20142;-72
2022/07/24 10:13:28;;;;;;;9.85;6.68;;;28.10;85.50;;;;;;5073352;28;20221;-70
2022/07/24 10:16:08;;;;;;;8.30;6.30;;;28.20;83.40;;;;;;5093399;28;20417;-70
2022/07/24 10:18:45;;;;;;;;;;;28.30;83.10;;;;;;5094130;28;20042;-72
2022/07/24 10:21:18;;;;;;;7.63;6.40;;;28.30;83.90;;;;;;5093073;28;20004;-70
2022/07/24 10:24:12;;;;;;;8.35;6.72;;;28.50;86.20;;;;;;5093491;28;20051;-69
2022/07/24 10:26:50;;;;;;;8.50;6.95;;;28.70;84.30;;;;;;5093212;28;20020;-68
2022/07/24 10:29:17;;;;;;;7.30;6.50;;;28.60;83.20;;;;;;5093442;28;20477;-70
2022/07/24 10:31:50;;;;;;;6.88;6.20;;;28.70;76.80;;;;;;5093646;28;20373;-69
2022/07/24 10:34:34;;;;;;;8.07;6.07;;;28.70;76.80;;;;;;5075230;28;20027;-71
2022/07/24 10:37:03;;;;;;;7.72;5.88;;;28.80;76.30;;;;;;5093319;28;20115;-70
2022/07/24 10:39:50;;;;;;;6.53;5.88;;;28.90;77.00;;;;;;5093311;28;20024;-69
2022/07/24 10:42:16;;;;;;;8.00;6.53;;;29.00;78.20;;;;;;5093279;28;20022;-69
2022/07/24 10:44:44;;;;;;;8.07;6.22;;;29.10;79.60;;;;;;5093207;28;20103;-69
2022/07/24 10:47:16;;;;;;;7.07;6.38;;;29.30;81.90;;;;;;5093173;28;20016;-71
2022/07/24 10:49:49;;;;;;;11.00;7.05;;;29.40;78.90;;;;;;5080334;28;20444;-70
2022/07/24 10:52:24;;;;;;;7.93;6.80;;;29.50;75.30;;;;;;5096960;28;20012;-71
2022/07/24 10:55:28;;;;;;;7.55;6.45;;;29.50;76.00;;;;;;5097840;28;20030;-69
2022/07/24 10:57:59;;;;;;;9.98;7.40;;;29.70;76.90;;;;;;5092790;28;20026;-69
2022/07/24 11:00:46;;;;;;;9.55;6.78;;;29.80;76.90;;;;;;5108786;28;20365;-69
2022/07/24 11:03:28;;;;;;;6.95;6.22;;;29.90;77.10;;;;;;5113764;28;20020;-69
2022/07/24 11:06:09;;;;;;;8.32;6.07;;;29.90;73.90;;;;;;5113132;28;20057;-69
2022/07/24 11:08:48;;;;;;;9.45;6.65;;;29.90;72.50;;;;;;5098934;28;20034;-69
2022/07/24 11:11:18;;;;;;;7.60;6.15;;;29.90;74.70;;;;;;5093235;28;20028;-69
2022/07/24 11:13:52;;;;;;;7.63;6.05;;;30.00;73.60;;;;;;5112403;28;20044;-71
2022/07/24 11:16:21;;;;;;;7.10;6.38;;;30.10;73.50;;;;;;5088014;28;20028;-69
2022/07/24 11:18:47;;;;;;;8.82;6.60;;;30.20;71.40;;;;;;5089546;28;20024;-69
2022/07/24 11:21:31;;;;;;;7.35;6.10;;;30.10;70.40;;;;;;5092772;28;20477;-69
2022/07/24 11:24:21;;;;;;;7.50;6.22;;;30.10;68.70;;;;;;5073734;28;20016;-69
2022/07/24 11:26:58;;;;;;;7.82;6.18;;;30.20;69.70;;;;;;5095971;28;20024;-69
2022/07/24 11:29:27;;;;;;;6.57;5.82;;;30.30;70.00;;;;;;5096504;28;20186;-69
2022/07/24 11:31:58;;;;;;;7.05;6.10;;;30.30;67.90;;;;;;5096299;28;20051;-69
2022/07/24 11:34:26;;;;;;;7.68;5.97;;;30.30;68.80;;;;;;5095034;28;20281;-69
2022/07/24 11:36:54;;;;;;;7.40;5.90;;;30.40;68.90;;;;;;5096263;28;20111;-69
2022/07/24 11:39:29;;;;;;;6.88;6.18;;;30.40;68.10;;;;;;5096107;28;20028;-68
2022/07/24 11:42:21;;;;;;;7.43;6.70;;;30.30;68.30;;;;;;5095461;28;20028;-68
2022/07/24 11:44:49;;;;;;;9.18;6.20;;;30.30;67.20;;;;;;5097127;28;20431;-69
2022/07/24 11:47:20;;;;;;;9.23;6.43;;;30.50;68.50;;;;;;5095971;28;20127;-68
2022/07/24 11:49:54;;;;;;;6.47;5.75;;;30.40;67.90;;;;;;5099589;28;20423;-68
2022/07/24 11:52:32;;;;;;;7.40;6.43;;;30.50;66.00;;;;;;5094958;28;20532;-68
2022/07/24 11:55:06;;;;;;;7.35;6.18;;;30.50;68.10;;;;;;5094732;28;20028;-69
2022/07/24 11:57:38;;;;;;;6.93;5.80;;;30.50;67.30;;;;;;5099378;28;20437;-68
2022/07/24 12:00:09;;;;;;;7.78;5.72;;;30.60;65.30;;;;;;5104991;28;20034;-67
2022/07/24 12:02:34;;;;;;;6.65;5.75;;;30.50;66.10;;;;;;5096169;28;20035;-66
2022/07/24 12:05:00;;;;;;;6.63;5.93;;;30.50;64.60;;;;;;5077590;28;20396;-66
2022/07/24 12:07:27;;;;;;;7.00;6.03;;;30.50;63.70;;;;;;5095994;28;20047;-66
2022/07/24 12:09:57;;;;;;;7.18;6.18;;;30.30;65.60;;;;;;5095760;28;20426;-67
2022/07/24 12:12:29;;;;;;;6.70;5.75;;;30.20;64.80;;;;;;5095678;28;20024;-67
2022/07/24 12:15:13;;;;;;;7.35;5.70;;;30.30;65.70;;;;;;5077768;28;20031;-66
2022/07/24 12:18:06;;;;;;;8.10;6.10;;;30.20;65.00;;;;;;5095849;28;20077;-66
2022/07/24 12:20:40;;;;;;;6.20;5.55;;;30.20;61.70;;;;;;5095520;28;20107;-67
2022/07/24 12:23:09;;;;;;;6.47;5.60;;;30.20;65.50;;;;;;5095945;28;20491;-69
2022/07/24 12:25:34;;;;;;;7.35;6.38;;;30.10;65.10;;;;;;5095328;28;20028;-70
2022/07/24 12:28:04;;;;;;;7.57;6.60;;;30.10;65.30;;;;;;5095349;28;20107;-71
2022/07/24 12:30:41;;;;;;;9.70;6.95;;;30.20;65.70;;;;;;5077290;28;20024;-70
2022/07/24 12:33:29;;;;;;;6.65;5.82;;;30.30;64.40;;;;;;5077157;28;20020;-70
2022/07/24 12:36:10;;;;;;;7.20;6.47;;;30.30;65.80;;;;;;5076821;28;20028;-70
2022/07/24 12:38:41;;;;;;;8.27;5.88;;;30.40;66.20;;;;;;5095534;28;20020;-70
2022/07/24 12:41:09;;;;;;;8.23;6.28;;;30.30;66.20;;;;;;5095181;28;20379;-70
2022/07/24 12:43:53;;;;;;;7.18;6.35;;;30.30;67.10;;;;;;5095620;28;20107;-70
2022/07/24 12:46:28;;;;;;;7.97;6.15;;;30.30;66.00;;;;;;5094901;28;20032;-70
2022/07/24 12:49:05;;;;;;;8.50;6.80;;;30.30;66.90;;;;;;5095035;28;20021;-70
2022/07/24 12:51:50;;;;;;;7.47;6.63;;;30.30;64.70;;;;;;5095325;28;20095;-69
2022/07/24 12:54:23;;;;;;;9.57;6.63;;;30.30;64.40;;;;;;5095136;28;20017;-69
2022/07/24 12:56:55;;;;;;;7.07;6.38;;;30.20;65.30;;;;;;5095250;28;20112;-70
2022/07/24 12:59:31;;;;;;;6.82;6.10;;;30.10;65.10;;;;;;5095080;28;20027;-70
2022/07/24 13:02:18;;;;;;;8.68;6.70;;;30.10;65.90;;;;;;5094731;28;20032;-70
2022/07/24 13:04:49;;;;;;;8.52;6.65;;;30.00;65.30;;;;;;5093834;28;20144;-70
2022/07/24 13:07:17;;;;;;;8.50;6.78;;;30.00;64.40;;;;;;5094520;28;20060;-70
2022/07/24 13:09:43;;;;;;;11.70;7.05;;;30.00;64.90;;;;;;5094584;28;20043;-70
2022/07/24 13:12:10;;;;;;;7.50;6.13;;;30.10;66.20;;;;;;5094888;28;20495;-70