Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:37;;;;;;;10.98;6.53;;;;;;;4.97;73.80;98488.50;8714851;33;20148;-71
2020/12/30 00:06:39;;;;;;;7.78;3.15;;;;;;;4.77;74.12;98492.59;8715365;33;20179;-72
2020/12/30 00:11:42;;;;;;;15.88;7.32;;;;;;;4.68;74.91;98488.81;8715068;33;20176;-72
2020/12/30 00:16:45;;;;;;;14.30;8.23;;;;;;;4.82;74.50;98493.09;8716213;33;21093;-71
2020/12/30 00:21:47;;;;;;;15.88;5.68;;;;;;;4.92;74.08;98481.84;8716092;33;21703;-72
2020/12/30 00:26:50;;;;;;;15.27;7.38;;;;;;;4.87;74.45;98498.88;8715381;33;20840;-71
2020/12/30 00:31:52;;;;;;;8.93;5.40;;;;;;;4.64;74.53;98512.97;8715038;33;20903;-71
2020/12/30 00:36:55;;;;;;;16.92;8.27;;;;;;;4.78;74.15;98491.63;8716078;33;20285;-70
2020/12/30 00:41:58;;;;;;;16.67;8.03;;;;;;;4.80;74.27;98497.66;8707841;33;20197;-71
2020/12/30 00:47:01;;;;;;;6.83;3.83;;;;;;;4.68;74.51;98502.03;8715251;33;20210;-71
2020/12/30 00:52:04;;;;;;;17.98;8.02;;;;;;;4.79;74.20;98511.00;8714041;33;20535;-71
2020/12/30 00:57:15;;;;;;;17.67;8.45;;;;;;;4.87;73.74;98519.22;8714071;33;20229;-71
2020/12/30 01:02:17;;;;;;;14.18;7.50;;;;;;;4.78;74.14;98511.97;8716594;33;20151;-71
2020/12/30 01:07:20;;;;;;;12.17;6.10;;;;;;;4.71;73.82;98522.13;8718257;33;20184;-71
2020/12/30 01:12:23;;;;;;;9.95;5.03;;;;;;;4.55;74.19;98522.41;8719884;33;20287;-71
2020/12/30 01:17:26;;;;;;;11.43;7.30;;;;;;;4.75;73.90;98536.84;8719162;33;20136;-70
2020/12/30 01:22:29;;;;;;;13.63;5.60;;;;;;;4.68;73.44;98548.81;8719624;33;20434;-71
2020/12/30 01:27:32;;;;;;;10.67;4.63;;;;;;;4.67;73.56;98541.84;8717982;33;20270;-71
2020/12/30 01:32:34;;;;;;;15.90;6.30;;;;;;;4.79;73.39;98540.94;8719157;33;20220;-71
2020/12/30 01:37:36;;;;;;;13.40;7.22;;;;;;;4.75;73.46;98539.47;8719005;33;20186;-71
2020/12/30 01:42:46;;;;;;;13.38;7.50;;;;;;;4.76;73.40;98549.09;8718482;33;20807;-71
2020/12/30 01:47:51;;;;;;;12.55;5.93;;;;;;;4.74;73.31;98560.75;8718002;33;20214;-71
2020/12/30 01:52:54;;;;;;;10.70;6.40;;;;;;;4.82;72.84;98561.88;8707182;33;20206;-70
2020/12/30 01:57:58;;;;;;;15.80;6.82;;;;;;;4.82;72.62;98577.75;8715083;33;20510;-70
2020/12/30 02:03:03;;;;;;;12.60;6.70;;;;;;;4.82;72.62;98580.41;8718632;33;21158;-71
2020/12/30 02:08:06;;;;;;;9.65;5.63;;;;;;;4.97;72.42;98580.28;8718004;33;20349;-71
2020/12/30 02:13:10;;;;;;;10.57;6.20;;;;;;;4.86;72.33;98581.88;8717282;33;20260;-71
2020/12/30 02:18:12;;;;;;;13.90;5.53;;;;;;;4.58;73.49;98582.16;8718661;33;20233;-71
2020/12/30 02:23:15;;;;;;;10.98;6.30;;;;;;;4.65;73.33;98583.41;8716728;33;21996;-71
2020/12/30 02:28:18;;;;;;;11.70;4.53;;;;;;;4.50;73.44;98598.56;8718323;33;20892;-71
2020/12/30 02:33:21;;;;;;;13.17;6.27;;;;;;;4.58;73.65;98590.94;8718225;33;20591;-71
2020/12/30 02:38:23;;;;;;;10.48;6.10;;;;;;;4.64;73.24;98600.25;8718899;33;20170;-71
2020/12/30 02:43:27;;;;;;;9.75;4.50;;;;;;;4.42;73.60;98603.56;8717552;33;20192;-71
2020/12/30 02:48:29;;;;;;;10.50;5.13;;;;;;;4.58;72.93;98608.59;8718002;33;20201;-71
2020/12/30 02:53:31;;;;;;;12.60;7.23;;;;;;;4.34;73.58;98605.88;8717208;33;20237;-71
2020/12/30 02:58:35;;;;;;;8.93;4.73;;;;;;;4.31;73.56;98617.53;8717738;33;20135;-71
2020/12/30 03:03:37;;;;;;;8.83;4.77;;;;;;;4.40;73.31;98611.59;8718132;33;20217;-71
2020/12/30 03:08:40;;;;;;;10.35;5.57;;;;;;;4.43;73.21;98614.00;8717551;33;20148;-70
2020/12/30 03:13:43;;;;;;;6.28;4.65;;;;;;;4.31;73.40;98608.75;8717618;33;20665;-71
2020/12/30 03:18:47;;;;;;;6.40;3.70;;;;;;;4.07;74.21;98609.47;8715799;33;20252;-71
2020/12/30 03:23:49;;;;;;;10.53;5.83;;;;;;;4.05;74.36;98621.09;8716654;33;20277;-71
2020/12/30 03:28:53;;;;;;;10.57;5.57;;;;;;;3.92;75.06;98626.34;8717032;33;20434;-70
2020/12/30 03:33:55;;;;;;;9.67;5.20;;;;;;;3.88;74.64;98631.00;8717043;33;20186;-71
2020/12/30 03:38:58;;;;;;;9.97;5.03;;;;;;;3.83;74.72;98627.84;8716844;33;20191;-70
2020/12/30 03:44:01;;;;;;;14.07;6.53;;;;;;;3.81;75.18;98635.00;8717134;33;20250;-71
2020/12/30 03:49:03;;;;;;;11.33;5.97;;;;;;;3.82;75.05;98633.25;8715907;33;20156;-71
2020/12/30 03:54:05;;;;;;;9.77;4.73;;;;;;;3.78;75.30;98630.81;8717573;33;20171;-70
2020/12/30 03:59:08;;;;;;;14.40;5.47;;;;;;;3.72;75.45;98622.44;8716117;33;21121;-70
2020/12/30 04:04:12;;;;;;;13.85;6.60;;;;;;;3.85;75.09;98633.88;8716555;33;20635;-70
2020/12/30 04:09:15;;;;;;;8.57;4.70;;;;;;;3.75;75.45;98630.97;8691699;33;20144;-70
2020/12/30 04:14:18;;;;;;;9.27;4.90;;;;;;;3.85;74.99;98631.22;8715849;33;20226;-70
2020/12/30 04:19:20;;;;;;;5.20;3.63;;;;;;;3.82;74.94;98639.38;8715894;33;20707;-70
2020/12/30 04:24:23;;;;;;;8.43;4.90;;;;;;;3.86;75.16;98642.63;8692427;33;20237;-71
2020/12/30 04:29:26;;;;;;;10.10;5.40;;;;;;;3.81;75.26;98642.94;8715880;33;20187;-71
2020/12/30 04:34:28;;;;;;;8.77;5.23;;;;;;;3.72;75.76;98639.13;8691080;33;20209;-70
2020/12/30 04:39:33;;;;;;;8.93;5.13;;;;;;;3.78;75.38;98640.50;8719489;33;20179;-71
2020/12/30 04:44:42;;;;;;;9.87;5.77;;;;;;;3.76;75.81;98647.69;8720712;33;20184;-71
2020/12/30 04:49:44;;;;;;;8.50;5.17;;;;;;;3.73;75.89;98648.75;8720307;33;21596;-70
2020/12/30 04:54:50;;;;;;;11.43;5.50;;;;;;;3.72;75.40;98648.84;8720291;33;20188;-70
2020/12/30 04:59:53;;;;;;;11.65;6.40;;;;;;;3.68;75.91;98652.66;8719557;33;21470;-71
2020/12/30 05:04:58;;;;;;;9.23;5.60;;;;;;;3.68;76.36;98656.13;8720650;33;20565;-71
2020/12/30 05:10:00;;;;;;;14.27;6.67;;;;;;;3.64;76.00;98664.34;8719893;33;20162;-71
2020/12/30 05:15:03;;;;;;;14.90;6.40;;;;;;;3.56;76.76;98667.47;8720583;33;20183;-71
2020/12/30 05:20:09;;;;;;;15.40;7.60;;;;;;;3.66;76.68;98668.56;8719211;33;20444;-70
2020/12/30 05:25:13;;;;;;;17.27;8.10;;;;;;;3.58;76.51;98675.31;8720012;33;21039;-71
2020/12/30 05:30:16;;;;;;;10.03;5.27;;;;;;;3.52;77.30;98676.56;8719070;33;20261;-70
2020/12/30 05:35:19;;;;;;;12.27;6.60;;;;;;;3.47;77.79;98676.84;8719568;33;20663;-71
2020/12/30 05:40:23;;;;;;;19.90;8.10;;;;;;;3.44;77.79;98692.91;8718970;33;20201;-71
2020/12/30 05:45:26;;;;;;;13.37;6.37;;;;;;;3.55;77.22;98685.13;8719498;33;20543;-70
2020/12/30 05:50:29;;;;;;;13.90;6.90;;;;;;;3.55;76.95;98700.97;8726810;33;20239;-70
2020/12/30 05:55:31;;;;;;;11.90;6.83;;;;;;;3.48;77.55;98702.31;8722195;33;20656;-71
2020/12/30 06:00:34;;;;;;;17.00;7.43;;;;;;;3.56;77.88;98712.38;8719074;33;20857;-71
2020/12/30 06:05:36;;;;;;;11.90;5.80;;;;;;;3.54;78.29;98716.94;8719439;33;20188;-71
2020/12/30 06:10:42;;;;;;;12.10;6.83;;;;;;;3.59;78.35;98722.72;8719111;33;20961;-70
2020/12/30 06:15:56;;;;;;;14.43;6.80;;;;;;;3.72;78.09;98713.06;8718987;33;20209;-71
2020/12/30 06:21:00;;;;;;;16.67;7.33;;;;;;;3.67;77.94;98728.34;8718834;33;20270;-71
2020/12/30 06:26:07;;;;;;;13.03;7.00;;;;;;;3.66;78.28;98728.47;8718572;33;20198;-71
2020/12/30 06:31:10;;;;;;;14.40;7.73;;;;;;;3.75;77.52;98723.44;8717890;33;20183;-71
2020/12/30 06:36:24;;;;;;;19.10;8.90;;;;;;;3.66;77.95;98728.47;8718493;33;20197;-71
2020/12/30 06:41:58;;;;;;;15.00;8.17;;;;;;;3.82;77.40;98733.63;8717973;33;20425;-71
2020/12/30 06:47:01;;;;;;;14.60;7.20;;;;;;;3.78;77.28;98735.59;8718008;33;20176;-71
2020/12/30 06:52:27;;;;;;;15.70;6.10;;;;;;;3.70;77.54;98744.03;8717710;33;20249;-71
2020/12/30 06:57:39;;;;;;;16.97;7.20;;;;;;;3.69;77.95;98759.97;8718227;33;20187;-71
2020/12/30 07:02:42;;;;;;;13.37;5.33;;;;;;;3.67;78.54;98762.69;8715847;33;21520;-71
2020/12/30 07:07:45;;;;;;;11.40;4.77;;;;;;;3.71;77.78;98771.28;8740394;33;20176;-70
2020/12/30 07:12:47;;;;;;;13.50;6.00;;;;;;;3.60;78.46;98760.56;8718212;33;20148;-70
2020/12/30 07:17:50;;;;;;;9.87;5.90;;;;;;;3.49;78.72;98783.22;8717866;33;20195;-71
2020/12/30 07:22:53;;;;;;;17.63;7.80;;;;;;;3.72;77.86;98783.53;8717185;33;20340;-70
2020/12/30 07:28:01;;;;;;;15.27;7.30;;;;;;;3.66;78.00;98784.78;8718049;33;20182;-71
2020/12/30 07:33:04;;;;;;;15.67;7.07;;;;;;;3.78;77.16;98786.66;8717772;33;20535;-71
2020/12/30 07:38:07;;;;;;;16.27;7.97;;;;;;;3.76;77.39;98793.81;8718271;33;20179;-72
2020/12/30 07:43:10;;;;;;;14.17;7.80;;;;;;;3.76;77.28;98798.25;8717298;33;20187;-71
2020/12/30 07:48:13;;;;;;;12.00;6.23;;;;;;;3.85;76.91;98804.75;8716636;33;20188;-71
2020/12/30 07:53:17;;;;;;;13.50;6.90;;;;;;;3.74;77.37;98816.00;8716544;33;20180;-71
2020/12/30 07:58:20;;;;;;;18.43;7.23;;;;;;;3.84;77.32;98818.88;8691161;33;21101;-70
2020/12/30 08:03:24;;;;;;;15.37;6.60;;;;;;;3.89;76.98;98815.00;8715708;33;20252;-71
2020/12/30 08:08:27;;;;;;;11.70;5.87;;;;;;;3.96;77.02;98823.38;8716678;33;20889;-71
2020/12/30 08:13:29;;;;;;;15.03;7.00;;;;;;;4.02;76.41;98841.47;8715165;33;20173;-71
2020/12/30 08:18:32;;;;;;;15.13;6.95;;;;;;;4.11;76.13;98845.31;8716780;33;20305;-71
2020/12/30 08:23:35;;;;;;;17.40;8.10;;;;;;;4.22;75.68;98856.91;8715246;33;21154;-71
2020/12/30 08:28:39;;;;;;;16.20;8.67;;;;;;;4.48;74.87;98859.63;8715675;33;20167;-71
2020/12/30 08:33:46;;;;;;;18.90;9.60;;;;;;;4.58;74.59;98859.84;8712763;33;20197;-71
2020/12/30 08:38:53;;;;;;;19.70;8.30;;;;;;;4.62;74.76;98883.38;8713916;33;20219;-71
2020/12/30 08:43:59;;;;;;;18.67;8.70;;;;;;;4.75;74.20;98872.81;8715190;33;20190;-71
2020/12/30 08:49:09;;;;;;;20.00;9.07;;;;;;;4.89;74.01;98862.16;8714810;33;20183;-70
2020/12/30 08:54:14;;;;;;;15.65;8.52;;;;;;;4.80;74.36;98880.44;8714342;33;20196;-71
2020/12/30 08:59:23;;;;;;;17.38;8.00;;;;;;;4.93;73.97;98869.88;8714767;33;20593;-71
2020/12/30 09:04:27;;;;;;;18.52;9.45;;;;;;;5.02;73.87;98871.88;8714742;33;20742;-71
2020/12/30 09:09:29;;;;;;;16.33;8.82;;;;;;;4.85;74.36;98888.91;8714629;33;20277;-71
2020/12/30 09:14:38;;;;;;;17.83;8.98;;;;;;;4.80;74.37;98894.53;8689595;33;20188;-71
2020/12/30 09:19:42;;;;;;;20.25;8.60;;;;;;;4.82;74.59;98897.06;8712233;33;20435;-71
2020/12/30 09:24:45;;;;;;;20.48;9.25;;;;;;;5.18;73.65;98901.66;8733704;33;20174;-71
2020/12/30 09:30:12;;;;;;;19.70;9.20;;;;;;;5.26;72.63;98901.97;8715447;33;20154;-69
2020/12/30 09:35:18;;;;;;;16.83;8.10;;;;;;;4.94;73.48;98914.78;8716680;33;20183;-69
2020/12/30 09:40:20;;;;;;;14.77;7.38;;;;;;;5.04;73.49;98918.47;8718416;33;20649;-70
2020/12/30 09:45:22;;;;;;;9.38;4.40;;;;;;;4.97;73.68;98917.22;8719063;33;20262;-70
2020/12/30 09:50:26;;;;;;;18.45;10.07;;;;;;;4.95;74.82;98919.13;8717549;33;20136;-69
2020/12/30 09:55:28;;;;;;;16.98;8.88;;;;;;;4.87;76.38;98914.31;8718741;33;20219;-70
2020/12/30 10:00:30;;;;;;;15.52;7.05;;;;;;;4.61;77.40;98928.44;8718005;33;20651;-69
2020/12/30 10:05:34;;;;;;;19.80;7.80;;;;;;;4.82;77.26;98924.38;8719175;33;21084;-69
2020/12/30 10:10:36;;;;;;;22.08;9.43;;;;;;;5.01;76.82;98915.19;8717213;33;20164;-70
2020/12/30 10:15:38;;;;;;;22.70;9.40;;;;;;;5.17;76.12;98915.88;8717790;33;20241;-70
2020/12/30 10:20:42;;;;;;;21.70;9.43;;;;;;;5.24;76.03;98919.81;8717786;33;20776;-70
2020/12/30 10:25:44;;;;;;;20.02;9.80;;;;;;;5.28;75.69;98925.72;8718355;33;20172;-70
2020/12/30 10:30:46;;;;;;;22.27;10.85;;;;;;;5.48;74.96;98927.84;8717549;33;20188;-70
2020/12/30 10:35:50;;;;;;;22.20;11.00;;;;;;;5.54;74.52;98931.91;8716886;33;21722;-70
2020/12/30 10:40:52;;;;;;;24.75;10.95;;;;;;;5.31;75.25;98933.47;8717422;33;20232;-70
2020/12/30 10:45:55;;;;;;;19.27;9.00;;;;;;;5.27;75.11;98935.47;8717302;33;20182;-70
2020/12/30 10:50:58;;;;;;;24.17;10.85;;;;;;;5.31;75.59;98931.66;8716793;33;20180;-70
2020/12/30 10:56:00;;;;;;;24.23;10.23;;;;;;;5.37;75.29;98934.84;8717740;33;20879;-71
2020/12/30 11:01:07;;;;;;;23.92;9.45;;;;;;;5.34;75.48;98939.38;8717099;33;20137;-71
2020/12/30 11:06:11;;;;;;;22.92;9.90;;;;;;;5.58;74.70;98928.06;8717013;33;20145;-71
2020/12/30 11:11:13;;;;;;;31.65;11.00;;;;;;;5.63;74.59;98931.25;8717318;33;20148;-72
2020/12/30 11:16:15;;;;;;;21.90;9.95;;;;;;;5.79;74.11;98929.22;8717001;33;20182;-70
2020/12/30 11:21:19;;;;;;;22.92;11.15;;;;;;;5.95;74.01;98933.44;8717189;33;20449;-70
2020/12/30 11:26:21;;;;;;;20.65;8.50;;;;;;;5.85;73.98;98941.19;8716318;33;20182;-70
2020/12/30 11:31:24;;;;;;;23.60;10.80;;;;;;;5.82;74.88;98941.41;8714411;33;20735;-70
2020/12/30 11:36:28;;;;;;;25.52;10.00;;;;;;;5.76;74.86;98941.84;8716836;33;20247;-70
2020/12/30 11:41:30;;;;;;;24.67;9.98;;;;;;;5.42;76.83;98933.56;8711536;33;20184;-70
2020/12/30 11:46:33;;;;;;;19.50;9.18;;;;;;;5.38;77.96;98925.97;8658827;33;21083;-71
2020/12/30 11:51:38;;;;;;;23.05;9.75;;;;;;;5.50;77.55;98933.88;8660218;33;20609;-70
2020/12/30 11:56:41;;;;;;;27.42;11.65;;;;;;;5.28;78.02;98947.75;8658187;33;20689;-70
2020/12/30 12:01:43;;;;;;;22.08;10.45;;;;;;;5.53;77.04;98924.88;8712464;33;20168;-70
2020/12/30 12:06:46;;;;;;;24.00;10.65;;;;;;;5.45;77.15;98935.16;8715684;33;20188;-69
2020/12/30 12:11:48;;;;;;;26.55;10.48;;;;;;;5.77;76.41;98925.81;8713526;33;20219;-70
2020/12/30 12:16:52;;;;;;;23.40;10.35;;;;;;;5.87;76.20;98935.75;8715313;33;20337;-70
2020/12/30 12:21:55;;;;;;;26.48;11.75;;;;;;;5.86;76.02;98928.78;8715753;33;20148;-70
2020/12/30 12:26:57;;;;;;;25.08;10.63;;;;;;;5.91;75.76;98934.59;8715811;33;20211;-70
2020/12/30 12:32:04;;;;;;;22.60;11.77;;;;;;;5.87;76.00;98933.09;8715655;33;20484;-70
2020/12/30 12:37:09;;;;;;;23.80;9.85;;;;;;;5.97;75.57;98937.69;8715710;33;20267;-70
2020/12/30 12:42:15;;;;;;;21.55;9.55;;;;;;;6.16;74.83;98923.97;8715204;33;20187;-70
2020/12/30 12:47:19;;;;;;;26.77;11.57;;;;;;;6.21;74.87;98932.44;8715661;33;20538;-70
2020/12/30 12:52:22;;;;;;;25.60;10.68;;;;;;;6.21;74.88;98921.84;8715342;33;20187;-70
2020/12/30 12:57:25;;;;;;;26.45;11.65;;;;;;;6.22;75.47;98920.88;8716836;33;20431;-70
2020/12/30 13:02:27;;;;;;;24.35;11.23;;;;;;;6.26;74.68;98920.66;8720541;33;20180;-70
2020/12/30 13:07:30;;;;;;;26.05;10.90;;;;;;;6.32;74.51;98915.75;8721788;33;20192;-70
2020/12/30 13:12:32;;;;;;;26.95;11.23;;;;;;;6.20;74.15;98914.00;8719088;33;22012;-71
2020/12/30 13:17:35;;;;;;;19.95;9.93;;;;;;;6.35;73.93;98920.00;8719652;33;20613;-71
2020/12/30 13:22:38;;;;;;;22.55;10.00;;;;;;;6.19;74.78;98914.94;8719402;33;20187;-71
2020/12/30 13:27:40;;;;;;;18.02;8.68;;;;;;;6.27;74.63;98917.91;8718808;33;20219;-70
2020/12/30 13:32:42;;;;;;;15.35;8.43;;;;;;;5.93;75.90;98928.28;8718801;33;20188;-70
2020/12/30 13:37:46;;;;;;;18.67;9.63;;;;;;;5.97;75.29;98939.50;8719412;33;20260;-71
2020/12/30 13:42:48;;;;;;;19.30;8.15;;;;;;;5.99;75.52;98927.00;8718767;33;20158;-70
2020/12/30 13:47:50;;;;;;;11.88;7.13;;;;;;;5.62;76.97;98937.47;8718909;33;20576;-70
2020/12/30 13:52:54;;;;;;;12.88;6.93;;;;;;;5.73;78.11;98936.72;8718163;33;20257;-70
2020/12/30 13:57:56;;;;;;;15.68;6.32;;;;;;;5.49;79.05;98953.38;8718050;33;20143;-70
2020/12/30 14:02:58;;;;;;;19.58;10.07;;;;;;;5.55;79.46;98952.13;8719298;33;20404;-70
2020/12/30 14:08:02;;;;;;;17.45;9.15;;;;;;;5.71;79.19;98962.50;8719099;33;20267;-70
2020/12/30 14:13:04;;;;;;;16.50;9.18;;;;;;;5.80;78.76;98960.06;8718233;33;20223;-71
2020/12/30 14:18:07;;;;;;;16.63;8.52;;;;;;;5.75;78.59;98962.16;8719112;33;20779;-70
2020/12/30 14:23:10;;;;;;;20.67;10.65;;;;;;;5.49;79.18;98973.75;8717848;33;20763;-70
2020/12/30 14:28:12;;;;;;;15.02;8.25;;;;;;;5.56;78.57;98980.28;8718086;33;20202;-70
2020/12/30 14:33:15;;;;;;;8.73;4.63;;;;;;;5.56;78.50;98982.94;8717446;33;20167;-71
2020/12/30 14:38:18;;;;;;;18.35;9.40;;;;;;;5.62;78.53;98986.97;8717681;33;20928;-71
2020/12/30 14:43:20;;;;;;;14.23;5.38;;;;;;;5.53;79.06;98991.94;8717199;33;20190;-70
2020/12/30 14:48:23;;;;;;;19.95;9.90;;;;;;;5.63;78.62;99000.13;8717240;33;20497;-70
2020/12/30 14:53:42;;;;;;;23.75;10.68;;;;;;;5.73;78.24;99002.97;8716826;33;20452;-70
2020/12/30 14:58:45;;;;;;;19.35;9.30;;;;;;;5.61;78.38;99017.09;8717303;33;21113;-71
2020/12/30 15:03:48;;;;;;;19.63;9.55;;;;;;;5.70;78.50;99016.44;8717163;33;20200;-70
2020/12/30 15:08:52;;;;;;;28.13;10.95;;;;;;;5.85;77.98;99014.56;8717216;33;20440;-71
2020/12/30 15:13:54;;;;;;;20.55;10.35;;;;;;;5.58;79.04;99028.72;8716533;33;20180;-71
2020/12/30 15:18:57;;;;;;;20.85;10.65;;;;;;;5.65;79.01;99022.06;8716786;33;20474;-69
2020/12/30 15:24:00;;;;;;;24.30;11.43;;;;;;;5.77;78.42;99031.81;8723325;33;20594;-70
2020/12/30 15:29:03;;;;;;;22.13;10.00;;;;;;;5.67;78.42;99038.69;8718112;33;21402;-70
2020/12/30 15:34:05;;;;;;;25.08;11.07;;;;;;;5.56;78.69;99051.81;8717318;33;20150;-70
2020/12/30 15:39:09;;;;;;;14.02;7.97;;;;;;;5.68;78.30;99043.06;8715578;33;20454;-70
2020/12/30 15:44:11;;;;;;;21.15;11.15;;;;;;;5.80;78.01;99054.63;8716915;33;20156;-70
2020/12/30 15:49:13;;;;;;;22.42;11.77;;;;;;;5.64;78.51;99061.91;8715559;33;20151;-70
2020/12/30 15:54:16;;;;;;;22.50;10.60;;;;;;;5.71;78.39;99061.41;8715979;33;20270;-69
2020/12/30 15:59:18;;;;;;;17.88;8.73;;;;;;;5.48;79.01;99067.38;8716321;33;20270;-69
2020/12/30 16:04:21;;;;;;;22.88;11.60;;;;;;;5.53;79.47;99068.78;8716461;33;20174;-69
2020/12/30 16:09:24;;;;;;;26.40;12.23;;;;;;;5.60;79.35;99073.69;8715663;33;20750;-69
2020/12/30 16:14:27;;;;;;;21.65;10.48;;;;;;;5.39;80.07;99074.16;8715804;33;20289;-69
2020/12/30 16:19:29;;;;;;;22.45;9.57;;;;;;;5.50;80.26;99078.72;8715568;33;20191;-70
2020/12/30 16:24:33;;;;;;;19.45;9.05;;;;;;;5.41;80.85;99095.25;8715542;33;20278;-70
2020/12/30 16:29:36;;;;;;;19.05;9.30;;;;;;;5.38;82.23;99090.16;8714690;33;20461;-70
2020/12/30 16:34:38;;;;;;;22.10;10.27;;;;;;;5.14;83.46;99101.41;8718493;33;20586;-70
2020/12/30 16:39:41;;;;;;;21.67;10.85;;;;;;;5.28;83.39;99105.78;8719569;33;20194;-70
2020/12/30 16:44:44;;;;;;;26.33;11.90;;;;;;;5.32;83.41;99099.31;8720443;33;21616;-70
2020/12/30 16:49:47;;;;;;;29.27;12.38;;;;;;;5.11;84.46;99105.09;8719284;33;20594;-70
2020/12/30 16:54:50;;;;;;;31.02;14.70;;;;;;;5.17;84.30;99100.34;8720277;33;20589;-70
2020/12/30 16:59:53;;;;;;;36.90;16.02;;;;;;;5.32;84.34;99105.50;8716259;33;21118;-71
2020/12/30 17:05:10;;;;;;;24.88;10.02;;;;;;;5.12;84.78;99105.94;8719339;33;20336;-70
2020/12/30 17:10:13;;;;;;;36.17;16.15;;;;;;;5.39;84.09;99108.56;8718754;33;20644;-70
2020/12/30 17:15:16;;;;;;;37.95;15.95;;;;;;;5.35;84.18;99105.28;8718212;33;20192;-71
2020/12/30 17:20:18;;;;;;;37.90;17.27;;;;;;;5.45;83.89;99115.28;8717376;33;20346;-71
2020/12/30 17:25:21;;;;;;;37.80;16.52;;;;;;;5.48;83.70;99118.56;8717781;33;20245;-71
2020/12/30 17:30:24;;;;;;;36.00;16.77;;;;;;;5.47;83.63;99121.31;8718167;33;20361;-70
2020/12/30 17:35:26;;;;;;;34.25;15.18;;;;;;;5.46;83.15;99122.28;8718104;33;20622;-70
2020/12/30 17:40:29;;;;;;;39.13;16.88;;;;;;;5.66;83.03;99129.75;8718091;33;20245;-71
2020/12/30 17:45:32;;;;;;;42.45;18.23;;;;;;;5.60;83.16;99130.16;8693158;33;20265;-70
2020/12/30 17:50:34;;;;;;;33.10;13.27;;;;;;;5.51;83.04;99139.56;8717972;33;20147;-70
2020/12/30 17:55:37;;;;;;;40.17;16.63;;;;;;;5.64;82.88;99144.91;8718342;33;20274;-70
2020/12/30 18:00:39;;;;;;;39.03;16.55;;;;;;;5.62;82.93;99144.13;8717390;33;20695;-70
2020/12/30 18:05:43;;;;;;;43.05;17.73;;;;;;;5.57;83.25;99143.63;8718452;33;20501;-70
2020/12/30 18:10:47;;;;;;;44.40;19.13;;;;;;;5.74;83.23;99146.00;8718602;33;20949;-71
2020/12/30 18:15:50;;;;;;;34.65;15.43;;;;;;;5.71;82.67;99158.59;8718892;33;20598;-71
2020/12/30 18:20:52;;;;;;;49.60;18.83;;;;;;;5.78;82.89;99147.47;8717444;33;20851;-69
2020/12/30 18:25:55;;;;;;;30.77;14.82;;;;;;;5.60;83.23;99155.81;8718238;33;20184;-70
2020/12/30 18:30:58;;;;;;;32.38;12.85;;;;;;;5.71;83.01;99174.50;8717534;33;20955;-70
2020/12/30 18:36:00;;;;;;;40.60;16.20;;;;;;;5.59;83.59;99170.84;8717133;33;20180;-70
2020/12/30 18:41:04;;;;;;;41.53;18.92;;;;;;;5.40;85.00;99170.34;8716815;33;20209;-71
2020/12/30 18:46:06;;;;;;;34.63;16.25;;;;;;;5.45;84.92;99168.25;8716542;33;20148;-70
2020/12/30 18:51:11;;;;;;;40.22;16.83;;;;;;;5.34;85.22;99182.19;8715848;33;20228;-71
2020/12/30 18:56:19;;;;;;;32.70;13.93;;;;;;;5.29;85.28;99174.56;8715554;33;20749;-72
2020/12/30 19:01:22;;;;;;;30.83;13.93;;;;;;;5.42;85.05;99171.94;8691164;33;20458;-72
2020/12/30 19:06:24;;;;;;;31.77;15.15;;;;;;;5.50;84.92;99179.41;8715823;33;20239;-72
2020/12/30 19:11:34;;;;;;;25.55;10.52;;;;;;;5.18;85.50;99194.69;8715367;33;21466;-73
2020/12/30 19:16:37;;;;;;;24.88;10.40;;;;;;;5.05;85.89;99184.06;8715480;33;20446;-73
2020/12/30 19:21:39;;;;;;;24.27;10.88;;;;;;;5.26;84.66;99189.78;8714729;33;20190;-73
2020/12/30 19:26:42;;;;;;;13.68;6.68;;;;;;;5.08;85.03;99197.94;8715036;33;20188;-74
2020/12/30 19:31:46;;;;;;;18.70;8.80;;;;;;;5.27;84.61;99205.56;8714906;33;20827;-74
2020/12/30 19:36:48;;;;;;;15.75;7.65;;;;;;;5.21;84.45;99208.63;8715651;33;21580;-74
2020/12/30 19:41:51;;;;;;;17.02;8.60;;;;;;;5.09;84.90;99212.03;8715598;33;20334;-74
2020/12/30 19:46:54;;;;;;;14.82;6.72;;;;;;;4.96;85.22;99211.09;8715739;33;21044;-74
2020/12/30 19:51:56;;;;;;;23.88;10.05;;;;;;;5.22;84.87;99210.31;8713635;33;20657;-75
2020/12/30 19:56:59;;;;;;;18.92;8.65;;;;;;;5.10;84.44;99217.25;8715518;33;20716;-75
2020/12/30 20:02:02;;;;;;;21.23;7.85;;;;;;;4.98;85.00;99217.16;8715490;33;20307;-72
2020/12/30 20:07:04;;;;;;;19.93;10.77;;;;;;;5.06;84.81;99228.09;8714299;33;20259;-73
2020/12/30 20:12:08;;;;;;;25.20;12.95;;;;;;;5.22;84.07;99220.91;8716576;33;20531;-74
2020/12/30 20:17:10;;;;;;;26.15;12.23;;;;;;;5.32;84.27;99221.16;8715168;33;20869;-73
2020/12/30 20:22:27;;;;;;;32.45;16.25;;;;;;;5.21;84.41;99213.03;8715014;33;20154;-73
2020/12/30 20:27:31;;;;;;;35.72;14.40;;;;;;;5.29;84.35;99224.88;8714748;33;20229;-73
2020/12/30 20:32:33;;;;;;;42.30;18.08;;;;;;;5.38;84.08;99212.84;8714677;33;20184;-73
2020/12/30 20:37:35;;;;;;;43.60;17.08;;;;;;;5.44;83.92;99224.84;8714763;33;21507;-73
2020/12/30 20:42:40;;;;;;;43.78;17.10;;;;;;;5.29;83.65;99237.25;8715001;33;20755;-73
2020/12/30 20:47:43;;;;;;;29.73;12.75;;;;;;;5.27;83.75;99236.50;8715349;33;20452;-73
2020/12/30 20:52:51;;;;;;;41.58;19.73;;;;;;;5.43;82.69;99237.22;8714661;33;20693;-73
2020/12/30 20:57:54;;;;;;;38.25;14.80;;;;;;;5.39;82.59;99238.38;8713593;33;20184;-73
2020/12/30 21:02:56;;;;;;;40.25;17.80;;;;;;;5.46;82.32;99234.38;8714642;33;20188;-73
2020/12/30 21:07:58;;;;;;;41.28;18.70;;;;;;;5.52;82.02;99243.75;8714656;33;20223;-72
2020/12/30 21:13:03;;;;;;;34.85;14.85;;;;;;;5.37;81.87;99250.84;8714470;33;20230;-72
2020/12/30 21:18:05;;;;;;;35.60;17.33;;;;;;;5.37;81.92;99250.84;8714597;33;20147;-72
2020/12/30 21:23:07;;;;;;;28.45;15.10;;;;;;;5.52;81.55;99252.53;8718838;33;20227;-73
2020/12/30 21:28:11;;;;;;;37.35;17.98;;;;;;;5.53;81.72;99263.97;8718728;33;20517;-73
2020/12/30 21:33:13;;;;;;;31.85;13.02;;;;;;;5.34;81.37;99259.00;8718144;33;20645;-73
2020/12/30 21:38:16;;;;;;;40.08;16.88;;;;;;;5.22;81.41;99259.78;8718838;33;20558;-73
2020/12/30 21:43:19;;;;;;;32.83;16.17;;;;;;;5.40;81.11;99273.63;8716754;33;20206;-73
2020/12/30 21:48:21;;;;;;;35.92;17.13;;;;;;;5.30;81.17;99270.75;8718371;33;20184;-73
2020/12/30 21:53:23;;;;;;;34.40;12.63;;;;;;;5.35;80.82;99269.50;8693661;33;20289;-73
2020/12/30 21:58:26;;;;;;;29.02;12.60;;;;;;;5.27;80.64;99271.78;8717966;33;20207;-73
2020/12/30 22:03:29;;;;;;;31.70;13.50;;;;;;;5.17;81.16;99278.59;8718164;33;20563;-74
2020/12/30 22:08:33;;;;;;;29.98;15.25;;;;;;;5.11;80.67;99274.53;8693191;33;20187;-73
2020/12/30 22:13:37;;;;;;;29.42;14.38;;;;;;;5.27;80.31;99279.72;8719018;33;20628;-72
2020/12/30 22:18:40;;;;;;;28.52;11.90;;;;;;;5.10;79.84;99285.19;8718029;33;21836;-73
2020/12/30 22:23:42;;;;;;;22.95;10.73;;;;;;;5.15;79.87;99285.75;8692773;33;20175;-72
2020/12/30 22:28:45;;;;;;;31.60;13.48;;;;;;;5.12;79.79;99284.16;8717672;33;20279;-73
2020/12/30 22:33:48;;;;;;;22.63;10.43;;;;;;;5.26;79.11;99287.75;8716002;33;21374;-73
2020/12/30 22:38:51;;;;;;;28.38;12.35;;;;;;;5.33;78.92;99286.44;8717164;33;20715;-72
2020/12/30 22:43:54;;;;;;;24.52;11.80;;;;;;;5.24;78.88;99287.88;8717459;33;20451;-73
2020/12/30 22:48:57;;;;;;;24.27;11.20;;;;;;;5.12;78.86;99289.44;8718344;33;20124;-73
2020/12/30 22:53:59;;;;;;;23.80;11.93;;;;;;;5.38;77.86;99272.91;8717883;33;20150;-72
2020/12/30 22:59:02;;;;;;;23.52;11.30;;;;;;;5.27;77.92;99277.06;8717007;33;20290;-72
2020/12/30 23:04:05;;;;;;;20.50;9.63;;;;;;;5.23;77.99;99280.84;8717517;33;20125;-73
2020/12/30 23:09:07;;;;;;;19.65;9.75;;;;;;;5.19;77.70;99275.84;8715865;33;20611;-73
2020/12/30 23:14:11;;;;;;;21.08;9.45;;;;;;;5.21;77.93;99273.94;8717565;33;20179;-72
2020/12/30 23:19:27;;;;;;;24.25;10.50;;;;;;;5.17;77.38;99278.59;8717125;33;21847;-72
2020/12/30 23:24:33;;;;;;;17.58;9.25;;;;;;;5.06;77.63;99276.59;8717496;33;20489;-73
2020/12/30 23:29:36;;;;;;;16.02;7.57;;;;;;;5.04;77.53;99277.63;8716609;33;20266;-72
2020/12/30 23:34:39;;;;;;;26.70;10.48;;;;;;;5.06;77.57;99275.75;8739708;33;20179;-72
2020/12/30 23:39:41;;;;;;;20.48;10.40;;;;;;;5.12;77.69;99273.56;8716002;33;20667;-72
2020/12/30 23:44:46;;;;;;;21.98;9.77;;;;;;;5.13;77.85;99259.41;8717395;33;20359;-73