Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:45;;;;;;;19.10;14.07;;;10.70;65.60;;;;;;5045949;28;20429;-78
2022/06/02 00:04:39;;;;;;;17.50;14.03;;;10.40;67.90;;;;;;5069386;28;20471;-77
2022/06/02 00:07:19;;;;;;;17.25;13.48;;;10.10;71.80;;;;;;5054876;28;20448;-77
2022/06/02 00:09:51;;;;;;;16.13;12.50;;;9.90;75.20;;;;;;5066043;28;20423;-77
2022/06/02 00:12:31;;;;;;;17.23;12.82;;;9.80;78.00;;;;;;5066472;28;20464;-76
2022/06/02 00:15:23;;;;;;;18.63;13.20;;;9.70;81.90;;;;;;5060181;28;20416;-76
2022/06/02 00:18:09;;;;;;;17.83;13.17;;;9.70;83.20;;;;;;5056205;28;20464;-77
2022/06/02 00:20:50;;;;;;;19.17;13.50;;;9.70;84.90;;;;;;5055770;28;20476;-77
2022/06/02 00:23:16;;;;;;;19.48;14.13;;;9.50;86.60;;;;;;5042350;28;20404;-77
2022/06/02 00:26:17;;;;;;;20.52;13.60;;;9.50;87.80;;;;;;5067844;28;20399;-77
2022/06/02 00:28:53;;;;;;;21.38;15.65;;;9.50;89.50;;;;;;5057925;28;20497;-77
2022/06/02 00:31:50;;;;;;;18.65;14.13;;;9.50;88.30;;;;;;5042560;28;20410;-77
2022/06/02 00:34:34;;;;;;;25.02;15.80;;;9.40;89.00;;;;;;5073160;28;20422;-78
2022/06/02 00:37:21;;;;;;;20.45;14.23;;;9.40;90.50;;;;;;5083399;28;20376;-79
2022/06/02 00:39:48;;;;;;;18.83;15.02;;;9.30;91.40;;;;;;5080763;28;20815;-78
2022/06/02 00:42:26;;;;;;;24.67;16.47;;;9.20;92.40;;;;;;5067224;28;20474;-78
2022/06/02 00:44:59;;;;;;;21.30;15.73;;;9.20;93.10;;;;;;5074160;28;20880;-79
2022/06/02 00:48:02;;;;;;;21.63;15.48;;;9.20;94.10;;;;;;5059865;28;20537;-78
2022/06/02 00:50:53;;;;;;;23.88;15.05;;;9.10;95.10;;;;;;5087121;28;20395;-79
2022/06/02 00:59:58;;;;;;;21.20;15.73;;;9.10;95.30;;;;;;5058278;28;20415;-77
2022/06/02 01:02:26;;;;;;;20.15;15.05;;;9.10;96.50;;;;;;5045029;28;20400;-77
2022/06/02 01:04:54;;;;;;;20.58;15.38;;;9.10;96.30;;;;;;5063909;28;20408;-79
2022/06/02 01:07:26;;;;;;;24.27;17.02;;;9.00;97.10;;;;;;5080046;28;20411;-78
2022/06/02 01:09:58;;;;;;;27.83;18.20;;;8.90;97.50;;;;;;5088698;28;20392;-78
2022/06/02 01:12:45;;;;;;;25.05;17.15;;;9.00;99.90;;;;;;5070929;28;20406;-79
2022/06/02 01:15:32;;;;;;;27.20;19.00;;;9.20;97.40;;;;;;5075722;28;20465;-78
2022/06/02 01:18:22;;;;;;;22.15;16.58;;;9.00;96.70;;;;;;5062251;28;20381;-78
2022/06/02 01:21:12;;;;;;;24.38;16.88;;;8.90;98.90;;;;;;5046275;28;20413;-79
2022/06/02 01:24:04;;;;;;;26.15;17.30;;;9.00;98.50;;;;;;5070790;28;20401;-79
2022/06/02 01:26:36;;;;;;;22.05;17.02;;;8.80;98.60;;;;;;5055474;28;20402;-79
2022/06/02 01:29:05;;;;;;;26.63;17.80;;;8.80;99.90;;;;;;5069505;28;20401;-78
2022/06/02 01:31:53;;;;;;;31.00;18.45;;;8.70;99.90;;;;;;5056345;28;20392;-77
2022/06/02 01:34:49;;;;;;;29.70;19.30;;;8.70;99.90;;;;;;5065163;28;20743;-78
2022/06/02 01:37:37;;;;;;;26.58;18.65;;;8.60;99.90;;;;;;5073936;28;20420;-78
2022/06/02 01:40:21;;;;;;;30.13;20.13;;;8.50;99.90;;;;;;5076019;28;20383;-78
2022/06/02 01:43:02;;;;;;;28.58;17.92;;;8.40;99.90;;;;;;5071698;28;20893;-78
2022/06/02 01:45:38;;;;;;;30.35;19.30;;;8.50;99.90;;;;;;5068669;28;20435;-78
2022/06/02 01:48:09;;;;;;;25.80;18.80;;;8.40;99.90;;;;;;5082208;28;20400;-78
2022/06/02 01:51:20;;;;;;;31.17;19.42;;;8.40;99.90;;;;;;5077379;28;20375;-78
2022/06/02 01:53:45;;;;;;;26.80;19.05;;;8.40;99.90;;;;;;5028595;28;20409;-79
2022/06/02 01:56:30;;;;;;;35.13;21.08;;;8.40;99.90;;;;;;5055027;28;20472;-78
2022/06/02 01:59:19;;;;;;;32.03;21.10;;;8.30;99.90;;;;;;5055738;28;20377;-78
2022/06/02 02:02:37;;;;;;;33.90;21.10;;;8.30;99.90;;;;;;5058592;28;20903;-78
2022/06/02 02:05:25;;;;;;;31.98;20.73;;;8.40;99.90;;;;;;4981205;28;20391;-79
2022/06/02 02:08:09;;;;;;;34.85;21.95;;;8.30;99.90;;;;;;5041706;28;20382;-77
2022/06/02 02:11:17;;;;;;;33.63;21.25;;;8.20;99.90;;;;;;5039034;28;20452;-78
2022/06/02 02:14:01;;;;;;;35.42;22.08;;;8.10;99.90;;;;;;5039529;28;20930;-78
2022/06/02 02:16:32;;;;;;;36.28;21.83;;;8.10;99.90;;;;;;5082356;28;20421;-78
2022/06/02 02:19:10;;;;;;;31.98;21.13;;;8.10;99.90;;;;;;5062020;28;20467;-79
2022/06/02 02:22:15;;;;;;;32.90;21.35;;;8.10;99.90;;;;;;5068869;28;20444;-79
2022/06/02 02:25:08;;;;;;;33.30;21.23;;;8.10;99.90;;;;;;5057636;28;20451;-78
2022/06/02 02:28:30;;;;;;;33.15;21.40;;;8.40;99.90;;;;;;5060716;28;20777;-78
2022/06/02 02:30:58;;;;;;;38.53;22.15;;;8.20;99.90;;;;;;4988154;28;20412;-78
2022/06/02 02:33:46;;;;;;;31.73;20.65;;;8.10;99.90;;;;;;4985382;28;21016;-78
2022/06/02 02:36:44;;;;;;;35.17;22.33;;;8.00;99.90;;;;;;5007318;28;20458;-77
2022/06/02 02:39:31;;;;;;;34.45;21.17;;;8.00;99.90;;;;;;5036990;28;20887;-77
2022/06/02 02:42:14;;;;;;;33.67;21.55;;;7.90;99.90;;;;;;5053308;28;20872;-77
2022/06/02 02:45:12;;;;;;;35.28;22.65;;;7.80;99.90;;;;;;5067452;28;20401;-77
2022/06/02 02:47:49;;;;;;;39.05;23.35;;;7.90;99.90;;;;;;5057596;28;20752;-78
2022/06/02 02:50:18;;;;;;;40.20;24.42;;;8.00;99.90;;;;;;5079668;28;20480;-78
2022/06/02 02:52:51;;;;;;;37.17;23.63;;;8.00;99.90;;;;;;5072730;28;20403;-77
2022/06/02 02:55:21;;;;;;;37.95;24.27;;;8.00;99.90;;;;;;5081503;28;20429;-77
2022/06/02 02:57:56;;;;;;;35.63;23.25;;;7.90;99.90;;;;;;5047059;28;20470;-76
2022/06/02 03:00:36;;;;;;;41.75;26.27;;;7.90;99.90;;;;;;5038842;28;20872;-77
2022/06/02 03:03:19;;;;;;;34.60;23.52;;;7.80;99.90;;;;;;5056927;28;20428;-78
2022/06/02 03:05:50;;;;;;;38.13;24.50;;;7.70;99.90;;;;;;5059760;28;20393;-76
2022/06/02 03:08:42;;;;;;;37.88;24.63;;;7.80;99.90;;;;;;5062047;28;20424;-79
2022/06/02 03:11:39;;;;;;;37.27;23.53;;;7.90;99.90;;;;;;5054738;28;20407;-79
2022/06/02 03:14:24;;;;;;;36.45;22.75;;;7.90;99.90;;;;;;5045019;28;20472;-78
2022/06/02 03:17:13;;;;;;;37.72;24.27;;;7.80;99.90;;;;;;5059979;28;20436;-79
2022/06/02 03:19:55;;;;;;;38.88;23.33;;;7.80;99.90;;;;;;5059214;28;20421;-78
2022/06/02 03:22:45;;;;;;;34.95;22.30;;;7.70;99.90;;;;;;5067766;28;20425;-78
2022/06/02 03:25:35;;;;;;;36.33;22.73;;;7.90;99.90;;;;;;5060385;28;20393;-78
2022/06/02 03:28:28;;;;;;;41.07;24.73;;;7.80;99.90;;;;;;5056776;28;20961;-78
2022/06/02 03:31:06;;;;;;;37.63;23.88;;;7.80;99.90;;;;;;5061439;28;20410;-78
2022/06/02 03:34:02;;;;;;;43.13;24.63;;;7.80;99.90;;;;;;5068424;28;20407;-78
2022/06/02 03:37:05;;;;;;;39.63;24.83;;;7.80;99.90;;;;;;5062941;28;20372;-78
2022/06/02 03:40:14;;;;;;;38.10;25.15;;;7.80;99.90;;;;;;5094509;28;20431;-78
2022/06/02 03:43:14;;;;;;;45.55;26.88;;;8.00;99.90;;;;;;5050952;28;20401;-78
2022/06/02 03:46:18;;;;;;;39.63;25.67;;;7.90;99.90;;;;;;5069987;28;20438;-78
2022/06/02 03:48:44;;;;;;;40.57;25.57;;;7.90;99.90;;;;;;5079415;28;20384;-78
2022/06/02 03:51:31;;;;;;;42.95;25.20;;;8.00;99.90;;;;;;5056467;28;20407;-78
2022/06/02 03:54:09;;;;;;;41.75;25.50;;;8.00;99.90;;;;;;5065562;28;20762;-78
2022/06/02 03:57:07;;;;;;;43.83;27.13;;;8.10;99.90;;;;;;5059381;28;20378;-79
2022/06/02 03:59:49;;;;;;;41.15;25.50;;;8.20;99.90;;;;;;5068483;28;20546;-79
2022/06/02 04:02:19;;;;;;;42.97;26.63;;;8.30;99.90;;;;;;5079698;28;20368;-79
2022/06/02 04:05:00;;;;;;;42.90;26.25;;;8.50;99.90;;;;;;5080002;28;20433;-79
2022/06/02 04:07:26;;;;;;;41.92;26.55;;;8.60;99.90;;;;;;5068033;28;20436;-77
2022/06/02 04:10:02;;;;;;;37.63;24.15;;;8.60;99.90;;;;;;5078974;28;20422;-78
2022/06/02 04:15:45;;;;;;;37.00;22.67;;;8.80;99.90;;;;;;5077010;28;20446;-78
2022/06/02 04:18:28;;;;;;;37.00;23.50;;;8.80;99.90;;;;;;5069549;28;20379;-78
2022/06/02 04:20:58;;;;;;;38.10;23.25;;;8.80;99.90;;;;;;5076226;28;20434;-78
2022/06/02 04:23:41;;;;;;;36.42;23.60;;;8.80;99.90;;;;;;5072532;28;20388;-79
2022/06/02 04:26:42;;;;;;;34.25;22.92;;;8.80;99.90;;;;;;5076465;28;20422;-79
2022/06/02 04:29:39;;;;;;;39.00;24.52;;;8.80;99.90;;;;;;5046288;28;20898;-79
2022/06/02 04:32:39;;;;;;;36.40;23.90;;;8.90;99.90;;;;;;5070784;28;20488;-78
2022/06/02 04:35:29;;;;;;;41.45;25.02;;;9.00;99.90;;;;;;5042883;28;20413;-78
2022/06/02 04:37:57;;;;;;;37.97;25.45;;;9.10;99.90;;;;;;5042323;28;20395;-79
2022/06/02 04:40:53;;;;;;;37.28;25.02;;;9.20;99.90;;;;;;5044464;28;20743;-78
2022/06/02 04:43:38;;;;;;;36.83;24.57;;;9.30;99.90;;;;;;5052104;28;20408;-78
2022/06/02 04:46:21;;;;;;;36.40;24.27;;;9.40;99.90;;;;;;5040420;28;20375;-79
2022/06/02 04:49:10;;;;;;;39.55;24.45;;;9.60;99.90;;;;;;5026156;28;20402;-80
2022/06/02 04:52:10;;;;;;;37.30;25.03;;;9.80;96.20;;;;;;5052217;28;20444;-79
2022/06/02 04:55:11;;;;;;;39.60;24.77;;;9.90;95.00;;;;;;5077615;28;20455;-78
2022/06/02 04:57:52;;;;;;;37.42;23.83;;;10.20;91.00;;;;;;5021245;28;20429;-79
2022/06/02 05:00:21;;;;;;;36.22;24.25;;;10.30;84.80;;;;;;5059025;28;20405;-80
2022/06/02 05:03:22;;;;;;;35.30;23.77;;;10.30;83.80;;;;;;5061896;28;20408;-77
2022/06/02 05:06:23;;;;;;;35.00;23.67;;;10.20;85.70;;;;;;5002723;28;20453;-78
2022/06/02 05:08:53;;;;;;;38.97;24.80;;;10.50;81.90;;;;;;5063425;28;20458;-77
2022/06/02 05:11:54;;;;;;;35.17;24.88;;;10.60;80.70;;;;;;5066656;28;20879;-77
2022/06/02 05:14:45;;;;;;;36.45;24.40;;;10.60;81.40;;;;;;5062695;28;20415;-77
2022/06/02 05:17:13;;;;;;;33.45;23.40;;;10.50;79.50;;;;;;5066728;28;20382;-76
2022/06/02 05:20:04;;;;;;;38.25;23.92;;;10.50;79.80;;;;;;5074562;28;20401;-77
2022/06/02 05:22:53;;;;;;;35.33;23.65;;;10.40;79.70;;;;;;5076658;28;20419;-76
2022/06/02 05:25:56;;;;;;;33.43;23.23;;;10.50;80.80;;;;;;5071886;28;20408;-77
2022/06/02 05:28:59;;;;;;;30.48;21.63;;;10.80;79.60;;;;;;5065703;28;20397;-78
2022/06/02 05:31:34;;;;;;;30.95;23.00;;;11.10;74.40;;;;;;5071316;28;20432;-77
2022/06/02 05:34:41;;;;;;;32.53;23.40;;;11.10;73.90;;;;;;5059515;28;20408;-78
2022/06/02 05:37:24;;;;;;;33.05;22.95;;;11.20;72.90;;;;;;5023881;28;20390;-75
2022/06/02 05:40:14;;;;;;;35.40;22.75;;;11.20;73.00;;;;;;5032062;28;20435;-76
2022/06/02 05:42:48;;;;;;;34.00;23.08;;;11.20;72.30;;;;;;5031931;28;20459;-75
2022/06/02 05:45:48;;;;;;;34.38;24.90;;;11.50;68.60;;;;;;5057324;28;20439;-77
2022/06/02 05:48:36;;;;;;;39.00;25.23;;;11.30;68.80;;;;;;5052535;28;20379;-78
2022/06/02 05:51:29;;;;;;;39.20;27.30;;;11.60;67.70;;;;;;5079839;28;20388;-78
2022/06/02 05:54:37;;;;;;;37.25;25.17;;;11.70;65.80;;;;;;5063976;28;20431;-79
2022/06/02 05:57:18;;;;;;;38.40;25.73;;;11.80;65.10;;;;;;5022115;28;20485;-78
2022/06/02 06:00:01;;;;;;;37.95;27.75;;;12.20;58.30;;;;;;5077822;28;20820;-78
2022/06/02 06:03:06;;;;;;;41.00;28.45;;;12.10;60.10;;;;;;5063238;28;20390;-77
2022/06/02 06:05:33;;;;;;;44.72;29.27;;;11.90;62.40;;;;;;5054158;28;20443;-77
2022/06/02 06:08:14;;;;;;;42.13;27.73;;;11.90;64.20;;;;;;5061918;28;20386;-79
2022/06/02 06:11:03;;;;;;;46.60;27.52;;;12.00;64.00;;;;;;5060948;28;20382;-77
2022/06/02 06:14:00;;;;;;;45.90;30.67;;;12.30;59.50;;;;;;5069109;28;20931;-78
2022/06/02 06:16:34;;;;;;;49.05;30.55;;;12.50;57.80;;;;;;5060863;28;20794;-78
2022/06/02 06:19:43;;;;;;;48.97;31.60;;;12.40;58.80;;;;;;5059403;28;20386;-77
2022/06/02 06:22:30;;;;;;;46.60;30.63;;;12.50;56.70;;;;;;5053321;28;20433;-77
2022/06/02 06:25:06;;;;;;;50.45;31.10;;;12.50;58.00;;;;;;5062468;28;20388;-77
2022/06/02 06:27:44;;;;;;;47.08;30.20;;;12.50;58.40;;;;;;5061956;28;20401;-79
2022/06/02 06:30:34;;;;;;;44.60;29.90;;;12.60;57.70;;;;;;5069175;28;20788;-78
2022/06/02 06:33:13;;;;;;;49.80;28.87;;;13.10;52.80;;;;;;5062410;28;20382;-77
2022/06/02 06:36:30;;;;;;;39.42;27.38;;;13.10;53.50;;;;;;5040822;28;20404;-78
2022/06/02 06:39:21;;;;;;;39.13;27.00;;;13.30;51.40;;;;;;5024084;28;20896;-78
2022/06/02 06:41:59;;;;;;;39.90;25.73;;;13.40;51.60;;;;;;5061147;28;20401;-78
2022/06/02 06:44:36;;;;;;;37.67;25.35;;;13.40;51.30;;;;;;5049489;28;20992;-77
2022/06/02 06:47:14;;;;;;;36.75;25.00;;;13.60;48.00;;;;;;5065949;28;20397;-76
2022/06/02 06:50:07;;;;;;;36.85;25.17;;;13.70;48.90;;;;;;5063565;28;20373;-77
2022/06/02 06:52:57;;;;;;;39.05;24.98;;;13.70;48.80;;;;;;5074966;28;20474;-76
2022/06/02 06:56:01;;;;;;;32.97;22.58;;;13.60;50.60;;;;;;5070164;28;20417;-77
2022/06/02 06:58:34;;;;;;;31.55;22.15;;;13.60;50.60;;;;;;5080775;28;20387;-77
2022/06/02 07:01:24;;;;;;;32.75;21.38;;;13.70;48.80;;;;;;5075364;28;20407;-77
2022/06/02 07:03:55;;;;;;;38.85;22.77;;;13.80;49.60;;;;;;5041267;28;20379;-79
2022/06/02 07:06:58;;;;;;;32.85;21.77;;;14.10;47.40;;;;;;5068377;28;20437;-77
2022/06/02 07:10:03;;;;;;;34.78;22.05;;;14.20;45.40;;;;;;5072674;28;20832;-77
2022/06/02 07:12:51;;;;;;;28.33;20.90;;;14.30;44.80;;;;;;4962358;28;20415;-77
2022/06/02 07:15:27;;;;;;;28.38;20.55;;;14.60;43.10;;;;;;5066880;28;20773;-77
2022/06/02 07:18:08;;;;;;;31.77;21.30;;;14.50;43.00;;;;;;5048386;28;20405;-77
2022/06/02 07:21:11;;;;;;;26.33;17.88;;;14.70;39.70;;;;;;5068968;28;20514;-77
2022/06/02 07:24:03;;;;;;;32.00;19.47;;;14.90;38.60;;;;;;5053001;28;20440;-77
2022/06/02 07:26:54;;;;;;;25.83;18.92;;;14.90;39.60;;;;;;5057421;28;20405;-76
2022/06/02 07:29:35;;;;;;;28.40;18.58;;;15.00;38.60;;;;;;5060344;28;20485;-76
2022/06/02 07:32:31;;;;;;;28.00;20.60;;;15.30;37.40;;;;;;5058920;28;20437;-75
2022/06/02 07:35:31;;;;;;;28.73;19.88;;;15.50;36.30;;;;;;5040672;28;20456;-77
2022/06/02 07:38:42;;;;;;;30.73;19.15;;;16.00;33.90;;;;;;5051256;28;20877;-75
2022/06/02 07:41:45;;;;;;;24.92;19.27;;;16.60;31.60;;;;;;5050440;28;20908;-77
2022/06/02 07:44:10;;;;;;;29.10;19.73;;;16.90;28.80;;;;;;5050642;28;20405;-77
2022/06/02 07:46:52;;;;;;;27.30;18.70;;;16.90;28.60;;;;;;5061137;28;20490;-76
2022/06/02 07:49:48;;;;;;;24.23;17.48;;;17.00;28.90;;;;;;5082712;28;20447;-74
2022/06/02 07:52:32;;;;;;;23.27;16.05;;;17.60;26.30;;;;;;5055113;28;20394;-76
2022/06/02 07:55:30;;;;;;;22.23;15.48;;;17.80;24.50;;;;;;5078719;28;20455;-78
2022/06/02 07:58:15;;;;;;;19.10;14.80;;;18.10;22.40;;;;;;5041697;28;20440;-75
2022/06/02 08:00:52;;;;;;;17.42;13.88;;;18.30;22.60;;;;;;5071000;28;20400;-74
2022/06/02 08:03:41;;;;;;;18.33;13.98;;;18.50;21.70;;;;;;5066091;28;20484;-75
2022/06/02 08:06:24;;;;;;;17.90;14.10;;;18.60;21.00;;;;;;5078722;28;20426;-76
2022/06/02 08:09:01;;;;;;;24.50;13.73;;;18.70;20.70;;;;;;5046189;28;20393;-74
2022/06/02 08:11:29;;;;;;;22.57;14.13;;;18.90;21.10;;;;;;5062548;28;20409;-75
2022/06/02 08:14:33;;;;;;;19.08;13.65;;;19.50;19.20;;;;;;5070275;28;20404;-77
2022/06/02 08:17:21;;;;;;;22.85;17.00;;;19.70;18.50;;;;;;5078952;28;20407;-78
2022/06/02 08:20:05;;;;;;;25.27;17.70;;;19.30;20.00;;;;;;5077833;28;20417;-74
2022/06/02 08:23:09;;;;;;;25.27;17.20;;;18.60;21.50;;;;;;5082327;28;20427;-79
2022/06/02 08:25:48;;;;;;;24.73;18.40;;;18.60;22.30;;;;;;5072101;28;20396;-80
2022/06/02 08:28:25;;;;;;;26.50;14.88;;;18.20;22.60;;;;;;5061654;28;20429;-79
2022/06/02 08:31:17;;;;;;;23.60;17.17;;;18.20;22.60;;;;;;5057856;28;20488;-74
2022/06/02 08:34:03;;;;;;;24.73;15.50;;;18.30;21.70;;;;;;5048658;28;20409;-78
2022/06/02 08:36:35;;;;;;;26.53;18.50;;;18.30;22.20;;;;;;5056448;28;20468;-76
2022/06/02 08:39:09;;;;;;;28.13;17.77;;;18.30;22.30;;;;;;5052998;28;20409;-78
2022/06/02 08:41:55;;;;;;;14.85;11.38;;;18.20;22.30;;;;;;5053356;28;20451;-80
2022/06/02 08:44:36;;;;;;;16.85;11.65;;;18.50;20.80;;;;;;5044026;28;20414;-79
2022/06/02 08:47:23;;;;;;;14.55;12.05;;;18.70;19.50;;;;;;5068524;28;20413;-80
2022/06/02 08:49:52;;;;;;;15.77;11.00;;;18.40;19.90;;;;;;5042766;28;20417;-78
2022/06/02 08:52:45;;;;;;;14.00;10.73;;;18.50;19.90;;;;;;5053818;28;20712;-78
2022/06/02 08:55:42;;;;;;;13.93;10.10;;;18.70;19.10;;;;;;5060865;28;20506;-79
2022/06/02 08:58:45;;;;;;;12.23;8.73;;;18.70;18.50;;;;;;5047779;28;20482;-82
2022/06/02 09:01:11;;;;;;;9.00;7.82;;;18.60;17.90;;;;;;5073777;28;20401;-77
2022/06/02 09:04:07;;;;;;;11.07;8.70;;;19.00;17.30;;;;;;5064985;28;20462;-80
2022/06/02 09:07:00;;;;;;;12.65;8.48;;;19.10;16.50;;;;;;5061590;28;20418;-79
2022/06/02 09:09:44;;;;;;;11.90;6.90;;;19.10;16.50;;;;;;5061684;28;20416;-77
2022/06/02 09:12:16;;;;;;;9.37;6.80;;;19.40;16.80;;;;;;5063717;28;20449;-78
2022/06/02 09:15:01;;;;;;;9.38;6.80;;;19.70;15.60;;;;;;5041713;28;20405;-78
2022/06/02 09:17:46;;;;;;;10.23;7.40;;;19.60;14.90;;;;;;5058847;28;20487;-78
2022/06/02 09:20:30;;;;;;;8.88;7.38;;;19.10;16.40;;;;;;5056636;28;20398;-80
2022/06/02 09:23:17;;;;;;;9.60;6.90;;;18.80;16.40;;;;;;5038093;28;20405;-76
2022/06/02 09:26:20;;;;;;;9.37;6.87;;;18.80;16.30;;;;;;5042190;28;20408;-77
2022/06/02 09:29:00;;;;;;;8.95;6.10;;;18.40;16.00;;;;;;5043579;28;20712;-78
2022/06/02 09:31:40;;;;;;;11.63;6.63;;;18.40;16.40;;;;;;5056979;28;20405;-76
2022/06/02 09:34:43;;;;;;;7.07;6.03;;;18.40;16.70;;;;;;5057042;28;20471;-74
2022/06/02 09:37:40;;;;;;;8.93;6.80;;;18.90;16.50;;;;;;5036651;28;20406;-78
2022/06/02 09:40:26;;;;;;;8.23;6.22;;;19.30;15.70;;;;;;5033279;28;20950;-79
2022/06/02 09:43:10;;;;;;;7.68;5.78;;;19.60;14.40;;;;;;5053680;28;20451;-74
2022/06/02 09:45:59;;;;;;;11.15;5.10;;;19.80;13.60;;;;;;5054062;28;20417;-78
2022/06/02 09:48:46;;;;;;;10.85;5.15;;;20.10;14.10;;;;;;5033079;28;20401;-77
2022/06/02 09:51:17;;;;;;;7.93;5.97;;;20.20;14.20;;;;;;5052577;28;20429;-77
2022/06/02 09:54:01;;;;;;;7.43;5.30;;;20.20;14.20;;;;;;5055345;28;20465;-76
2022/06/02 09:57:55;;;;;;;6.97;5.60;;;20.20;13.60;;;;;;5039089;28;20460;-77
2022/06/02 10:00:03;;;;;;;8.07;5.30;;;20.10;13.00;;;;;;5036042;28;20417;-78
2022/06/02 10:02:56;;;;;;;9.55;6.93;;;20.10;13.80;;;;;;5053928;28;20902;-77
2022/06/02 10:05:32;;;;;;;7.78;7.03;;;19.80;14.00;;;;;;5038396;28;20440;-76
2022/06/02 10:08:26;;;;;;;8.30;6.05;;;19.30;15.20;;;;;;5031866;28;20428;-80
2022/06/02 10:11:19;;;;;;;8.77;6.03;;;19.40;14.60;;;;;;5053255;28;20404;-79
2022/06/02 10:14:26;;;;;;;6.78;6.07;;;19.50;14.40;;;;;;5053012;28;20455;-78
2022/06/02 10:17:04;;;;;;;10.32;5.70;;;18.90;15.30;;;;;;5038450;28;20398;-78
2022/06/02 10:19:54;;;;;;;11.20;6.60;;;18.60;15.80;;;;;;5061688;28;20405;-76
2022/06/02 10:22:53;;;;;;;9.95;6.25;;;18.50;16.30;;;;;;5055464;28;20406;-78
2022/06/02 10:25:42;;;;;;;6.68;5.78;;;18.70;15.90;;;;;;5052687;28;20443;-77
2022/06/02 10:28:38;;;;;;;6.35;4.90;;;18.50;15.60;;;;;;5051609;28;20404;-78
2022/06/02 10:31:25;;;;;;;6.47;5.40;;;18.30;14.70;;;;;;5029949;28;20401;-75
2022/06/02 10:34:09;;;;;;;5.22;4.72;;;18.40;15.00;;;;;;5035400;28;20432;-78
2022/06/02 10:37:00;;;;;;;5.63;5.00;;;18.80;14.10;;;;;;5038601;28;20397;-80
2022/06/02 10:39:41;;;;;;;5.60;5.10;;;19.20;13.90;;;;;;5056132;28;20488;-78
2022/06/02 10:42:54;;;;;;;8.30;6.00;;;19.00;14.50;;;;;;5035850;28;20493;-77
2022/06/02 10:45:58;;;;;;;8.30;6.05;;;18.70;15.40;;;;;;4993959;28;20397;-77
2022/06/02 10:48:33;;;;;;;6.93;5.15;;;18.20;16.30;;;;;;5052925;28;20868;-75
2022/06/02 10:51:01;;;;;;;7.38;5.60;;;18.00;16.70;;;;;;5049385;28;20916;-78
2022/06/02 10:53:57;;;;;;;6.20;5.60;;;18.00;16.30;;;;;;5054484;28;20416;-78
2022/06/02 10:56:47;;;;;;;6.28;5.18;;;18.10;17.10;;;;;;5049792;28;20397;-75
2022/06/02 10:59:45;;;;;;;6.03;5.35;;;18.60;16.10;;;;;;5052652;28;20524;-78
2022/06/02 11:02:58;;;;;;;6.85;4.75;;;18.70;15.50;;;;;;5050943;28;20448;-78
2022/06/02 11:06:01;;;;;;;4.57;4.18;;;19.30;14.00;;;;;;5057141;28;20436;-76
2022/06/02 11:08:27;;;;;;;6.20;4.10;;;19.60;12.90;;;;;;5033832;28;20418;-78
2022/06/02 11:11:23;;;;;;;5.13;4.53;;;19.40;12.90;;;;;;5055999;28;20931;-75
2022/06/02 11:14:19;;;;;;;4.38;3.97;;;19.50;13.80;;;;;;5059887;28;20409;-79
2022/06/02 11:16:51;;;;;;;6.30;3.80;;;19.60;13.50;;;;;;5055894;28;20526;-78
2022/06/02 11:19:46;;;;;;;5.60;4.47;;;19.90;12.10;;;;;;5056261;28;20580;-76
2022/06/02 11:22:44;;;;;;;5.25;4.75;;;19.90;11.90;;;;;;5026740;28;20488;-78
2022/06/02 11:25:35;;;;;;;4.30;3.90;;;19.40;12.20;;;;;;5053352;28;20409;-75
2022/06/02 11:28:42;;;;;;;4.95;3.75;;;19.20;13.40;;;;;;5052750;28;20832;-79
2022/06/02 11:31:18;;;;;;;4.97;4.40;;;19.30;14.20;;;;;;4974530;28;20467;-79
2022/06/02 11:34:19;;;;;;;4.82;4.32;;;19.40;13.30;;;;;;4972476;28;20411;-77
2022/06/02 11:37:42;;;;;;;5.50;4.60;;;19.30;13.00;;;;;;5036636;28;20815;-77
2022/06/02 11:40:21;;;;;;;7.20;4.40;;;19.50;13.50;;;;;;5000475;28;20402;-76
2022/06/02 11:43:15;;;;;;;5.73;4.07;;;19.70;12.50;;;;;;4999488;28;20498;-77
2022/06/02 11:46:09;;;;;;;5.53;3.75;;;19.90;12.80;;;;;;5039220;28;20422;-80
2022/06/02 11:49:00;;;;;;;4.23;3.93;;;20.00;11.80;;;;;;5051543;28;20469;-77
2022/06/02 11:51:33;;;;;;;6.50;3.60;;;20.00;11.10;;;;;;5028321;28;20429;-74
2022/06/02 11:54:23;;;;;;;4.40;4.00;;;19.90;12.40;;;;;;5046012;28;20406;-76
2022/06/02 11:56:52;;;;;;;3.87;3.57;;;19.90;12.40;;;;;;5048979;28;20408;-75
2022/06/02 11:59:39;;;;;;;5.00;4.40;;;19.60;11.90;;;;;;5049881;28;20401;-76
2022/06/02 12:02:35;;;;;;;4.55;4.15;;;19.60;12.80;;;;;;5046991;28;20397;-78
2022/06/02 12:05:38;;;;;;;5.82;4.38;;;19.60;12.20;;;;;;5051066;28;20405;-76
2022/06/02 12:08:28;;;;;;;5.10;4.00;;;19.90;12.80;;;;;;5050824;28;20405;-75
2022/06/02 12:11:28;;;;;;;5.13;3.30;;;20.10;11.60;;;;;;5043052;28;20562;-76
2022/06/02 12:14:20;;;;;;;4.20;3.80;;;19.90;9.90;;;;;;5029330;28;20810;-75
2022/06/02 12:17:23;;;;;;;4.22;3.83;;;19.70;11.20;;;;;;5032249;28;20848;-78
2022/06/02 12:20:24;;;;;;;5.88;3.72;;;19.90;11.70;;;;;;5037965;28;20425;-77
2022/06/02 12:23:14;;;;;;;4.10;3.80;;;20.50;11.50;;;;;;5061554;28;20482;-77
2022/06/02 12:25:52;;;;;;;5.50;3.10;;;20.60;11.00;;;;;;5064317;28;20405;-74
2022/06/02 12:28:36;;;;;;;6.50;3.90;;;20.80;9.50;;;;;;5068015;28;20444;-74
2022/06/02 12:31:22;;;;;;;6.10;3.58;;;20.90;9.50;;;;;;5056239;28;20471;-74
2022/06/02 12:34:34;;;;;;;4.88;3.80;;;21.00;9.20;;;;;;5005889;28;20746;-74
2022/06/02 12:37:27;;;;;;;4.07;3.60;;;21.20;10.70;;;;;;5066946;28;20906;-75
2022/06/02 12:40:19;;;;;;;3.85;3.47;;;21.50;9.50;;;;;;5060109;28;20384;-74
2022/06/02 12:43:09;;;;;;;5.18;4.10;;;21.80;9.80;;;;;;5061345;28;20444;-75
2022/06/02 12:45:43;;;;;;;4.38;3.80;;;21.70;8.40;;;;;;5075008;28;20387;-74
2022/06/02 12:48:33;;;;;;;3.97;3.50;;;21.90;9.70;;;;;;5075393;28;20451;-74
2022/06/02 12:51:11;;;;;;;4.30;3.90;;;22.00;9.00;;;;;;5064494;28;20930;-74
2022/06/02 12:54:11;;;;;;;4.20;3.47;;;22.30;9.70;;;;;;5070913;28;20498;-75
2022/06/02 12:56:56;;;;;;;4.10;3.40;;;22.40;7.80;;;;;;5074008;28;20876;-74
2022/06/02 12:59:44;;;;;;;3.85;3.50;;;22.50;7.30;;;;;;5076962;28;20376;-74
2022/06/02 13:02:37;;;;;;;3.50;3.20;;;22.50;6.40;;;;;;5071303;28;20429;-75
2022/06/02 13:05:21;;;;;;;4.05;3.60;;;22.50;6.60;;;;;;5015850;28;20461;-74
2022/06/02 13:08:09;;;;;;;3.40;3.00;;;22.30;7.40;;;;;;5053170;28;20479;-75
2022/06/02 13:10:48;;;;;;;3.33;3.00;;;22.20;9.10;;;;;;5053271;28;20413;-75
2022/06/02 13:13:48;;;;;;;4.00;3.30;;;21.90;8.60;;;;;;5015773;28;20396;-74
2022/06/02 13:16:21;;;;;;;3.50;3.20;;;22.00;9.90;;;;;;5056175;28;20433;-76
2022/06/02 13:19:21;;;;;;;3.63;3.33;;;22.40;8.50;;;;;;5062598;28;20459;-73
2022/06/02 13:22:07;;;;;;;3.63;2.97;;;23.00;8.30;;;;;;5054148;28;20412;-74
2022/06/02 13:25:03;;;;;;;3.17;2.87;;;23.70;6.00;;;;;;5056371;28;20408;-77
2022/06/02 13:28:03;;;;;;;3.88;2.67;;;24.70;5.80;;;;;;5055432;28;20429;-73
2022/06/02 13:30:53;;;;;;;4.50;2.65;;;24.30;2.70;;;;;;5059716;28;20399;-74
2022/06/02 13:33:38;;;;;;;3.95;2.72;;;23.80;4.90;;;;;;5068582;28;20406;-74
2022/06/02 13:36:12;;;;;;;3.65;3.30;;;23.90;5.40;;;;;;5059564;28;20395;-75
2022/06/02 13:39:17;;;;;;;5.00;2.80;;;24.40;3.90;;;;;;5061808;28;20435;-75
2022/06/02 13:41:53;;;;;;;3.30;2.72;;;25.10;3.50;;;;;;5059689;28;20485;-74
2022/06/02 13:44:33;;;;;;;3.35;2.97;;;25.00;3.40;;;;;;5051045;28;20874;-74
2022/06/02 13:47:07;;;;;;;2.60;2.40;;;25.10;2.10;;;;;;5048789;28;20441;-74
2022/06/02 13:50:01;;;;;;;2.40;2.20;;;25.20;2.20;;;;;;5062387;28;20376;-75
2022/06/02 13:52:52;;;;;;;3.20;2.10;;;26.00;1.00;;;;;;5070317;28;20380;-74
2022/06/02 13:59:09;;;;;;;2.40;2.03;;;27.00;1.00;;;;;;5058698;28;20432;-75
2022/06/02 14:01:46;;;;;;;3.42;2.30;;;27.30;1.00;;;;;;5070504;28;20380;-75
2022/06/02 14:04:18;;;;;;;4.50;2.40;;;27.20;1.00;;;;;;5066901;28;20381;-74
2022/06/02 14:07:11;;;;;;;2.50;2.20;;;27.30;1.00;;;;;;5050274;28;20381;-74
2022/06/02 14:09:44;;;;;;;2.90;2.70;;;27.80;1.00;;;;;;5016432;28;20486;-75
2022/06/02 14:12:38;;;;;;;2.87;2.67;;;27.90;1.00;;;;;;5065705;28;20386;-74
2022/06/02 14:15:27;;;;;;;2.63;2.42;;;27.90;1.00;;;;;;5070355;28;20426;-74
2022/06/02 14:18:09;;;;;;;2.40;2.20;;;28.30;1.00;;;;;;5048486;28;20476;-75
2022/06/02 14:20:47;;;;;;;3.10;2.20;;;28.40;1.00;;;;;;5059692;28;20859;-74
2022/06/02 14:23:27;;;;;;;3.10;2.80;;;28.80;1.00;;;;;;5053716;28;20377;-74
2022/06/02 14:26:17;;;;;;;3.80;2.70;;;29.10;1.00;;;;;;5047956;28;20475;-75
2022/06/02 14:29:22;;;;;;;4.63;2.90;;;29.20;1.00;;;;;;5050899;28;20386;-75
2022/06/02 14:31:59;;;;;;;3.13;2.80;;;29.00;1.00;;;;;;5049535;28;20939;-78
2022/06/02 14:34:44;;;;;;;3.45;2.10;;;29.10;1.00;;;;;;5063649;28;20405;-78