Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:06;;;;;;;15.85;9.02;;;;;;;28.21;48.43;99007.19;3156573;28;20054;-71
2023/08/03 00:01:37;;;;;;;12.20;8.85;;;;;;;28.18;48.74;99004.09;3151253;28;20047;-70
2023/08/03 00:03:09;;;;;;;13.80;9.85;;;;;;;28.17;48.85;99000.59;3157105;28;20082;-69
2023/08/03 00:04:39;;;;;;;17.48;9.38;;;;;;;28.16;48.73;99001.66;3158588;28;20103;-68
2023/08/03 00:06:11;;;;;;;13.73;8.75;;;;;;;28.16;48.90;99006.16;3152655;28;20101;-71
2023/08/03 00:07:42;;;;;;;13.10;9.02;;;;;;;28.16;48.95;99001.66;3150440;28;20043;-68
2023/08/03 00:09:15;;;;;;;12.43;8.30;;;;;;;28.18;48.65;99007.59;3146340;28;20107;-68
2023/08/03 00:10:46;;;;;;;;;;;;;;;27.98;48.96;99009.41;3157944;28;20052;-68
2023/08/03 00:12:18;;;;;;;14.13;8.55;;;;;;;28.02;49.22;99010.66;3158507;28;20257;-68
2023/08/03 00:13:49;;;;;;;14.88;8.98;;;;;;;28.06;48.94;99012.72;3158676;28;20052;-68
2023/08/03 00:15:21;;;;;;;15.80;9.35;;;;;;;28.08;49.33;98999.97;3158334;28;20418;-67
2023/08/03 00:16:51;;;;;;;17.10;10.20;;;;;;;28.08;49.56;99005.31;3155782;28;20101;-68
2023/08/03 00:18:23;;;;;;;19.30;9.75;;;;;;;28.07;49.44;99005.50;3153581;28;20056;-68
2023/08/03 00:19:54;;;;;;;12.75;8.57;;;;;;;28.05;49.76;99015.63;3157412;28;20044;-68
2023/08/03 00:21:26;;;;;;;14.20;9.90;;;;;;;28.05;49.41;99012.94;3146010;28;20091;-68
2023/08/03 00:22:56;;;;;;;14.63;9.60;;;;;;;28.05;49.77;99008.41;3144771;28;20036;-69
2023/08/03 00:24:30;;;;;;;14.70;8.85;;;;;;;28.04;50.01;99006.75;3137486;28;20105;-68
2023/08/03 00:26:01;;;;;;;16.85;8.82;;;;;;;28.05;50.00;99012.94;3146008;28;20510;-68
2023/08/03 00:27:33;;;;;;;14.80;8.32;;;;;;;28.04;50.01;99011.25;3145398;28;20055;-68
2023/08/03 00:29:04;;;;;;;14.30;8.40;;;;;;;28.01;50.10;99012.53;3146053;28;20406;-69
2023/08/03 00:30:35;;;;;;;13.32;9.13;;;;;;;28.00;50.23;99010.03;3146087;28;20055;-69
2023/08/03 00:32:07;;;;;;;12.43;8.02;;;;;;;27.96;50.36;99009.63;3141336;28;20053;-69
2023/08/03 00:33:38;;;;;;;15.80;9.07;;;;;;;27.92;50.26;99010.19;3145566;28;20590;-69
2023/08/03 00:35:09;;;;;;;10.25;7.80;;;;;;;27.89;50.17;99006.91;3146199;28;20075;-69
2023/08/03 00:36:41;;;;;;;12.48;8.68;;;;;;;27.87;50.27;99010.81;3145799;28;20547;-69
2023/08/03 00:38:12;;;;;;;13.00;8.07;;;;;;;27.83;50.44;99010.41;3142240;28;20588;-69
2023/08/03 00:39:45;;;;;;;10.93;8.60;;;;;;;27.84;50.09;99006.69;3143162;28;20135;-68
2023/08/03 00:41:16;;;;;;;9.07;7.72;;;;;;;27.82;50.27;99014.09;3145749;28;20071;-68
2023/08/03 00:42:48;;;;;;;9.55;7.72;;;;;;;27.81;50.08;99015.13;3145675;28;20045;-68
2023/08/03 00:44:19;;;;;;;11.95;7.93;;;;;;;27.82;50.40;99014.09;3141386;28;20052;-68
2023/08/03 00:45:51;;;;;;;12.45;8.23;;;;;;;27.81;50.16;99011.63;3138928;28;20060;-67
2023/08/03 00:47:22;;;;;;;11.20;8.40;;;;;;;27.77;50.18;99005.78;3136438;28;20478;-68
2023/08/03 00:48:53;;;;;;;9.55;7.63;;;;;;;27.79;49.98;99011.81;3145295;28;20056;-67
2023/08/03 00:50:25;;;;;;;13.18;7.97;;;;;;;27.81;49.89;99011.63;3145482;28;20041;-67
2023/08/03 00:51:58;;;;;;;13.20;7.78;;;;;;;27.78;50.00;99010.16;3143320;28;20055;-67
2023/08/03 00:53:30;;;;;;;10.13;7.43;;;;;;;27.77;50.21;99002.28;3142713;28;20041;-67
2023/08/03 00:55:04;;;;;;;13.93;8.07;;;;;;;27.76;50.08;99008.69;3145738;28;20125;-66
2023/08/03 00:56:35;;;;;;;11.48;7.93;;;;;;;27.75;50.04;99001.69;3145758;28;20067;-67
2023/08/03 00:58:08;;;;;;;14.40;8.05;;;;;;;27.75;50.38;99007.84;3134928;28;20045;-66
2023/08/03 00:59:39;;;;;;;17.48;8.48;;;;;;;27.74;50.38;99003.50;3145922;28;20502;-67
2023/08/03 01:01:11;;;;;;;18.80;8.70;;;;;;;27.73;50.15;99004.53;3141537;28;20053;-68
2023/08/03 01:02:43;;;;;;;13.77;8.82;;;;;;;27.73;50.35;99004.53;3144092;28;20148;-67
2023/08/03 01:04:13;;;;;;;15.80;8.50;;;;;;;27.73;50.36;99004.53;3145615;28;20057;-67
2023/08/03 01:05:45;;;;;;;14.55;8.82;;;;;;;27.72;50.60;99002.09;3144985;28;20063;-67
2023/08/03 01:07:16;;;;;;;15.65;8.80;;;;;;;27.68;50.92;98998.97;3145418;28;20056;-68
2023/08/03 01:08:48;;;;;;;12.95;8.68;;;;;;;27.66;50.62;98999.19;3144654;28;20066;-69
2023/08/03 01:10:21;;;;;;;12.15;8.48;;;;;;;27.64;50.82;99005.75;3145410;28;20509;-68
2023/08/03 01:11:53;;;;;;;11.55;9.55;;;;;;;27.58;50.66;99006.53;3145503;28;20059;-68
2023/08/03 01:13:24;;;;;;;15.13;9.13;;;;;;;27.59;51.07;99005.50;3145265;28;20465;-68
2023/08/03 01:14:56;;;;;;;14.48;8.13;;;;;;;27.59;50.65;99005.50;3145093;28;20452;-71
2023/08/03 01:16:27;;;;;;;16.13;8.55;;;;;;;27.60;50.98;99013.34;3139999;28;20044;-71
2023/08/03 01:17:59;;;;;;;11.25;7.65;;;;;;;27.58;51.25;99009.22;3144899;28;20132;-69
2023/08/03 01:19:30;;;;;;;11.40;9.05;;;;;;;27.52;51.50;99013.50;3145190;28;20519;-68
2023/08/03 01:21:03;;;;;;;13.18;8.63;;;;;;;27.50;51.19;99009.38;3145339;28;20135;-68
2023/08/03 01:22:40;;;;;;;21.67;8.48;;;;;;;27.45;51.10;99008.13;3145233;28;20513;-68
2023/08/03 01:24:12;;;;;;;10.05;7.78;;;;;;;27.39;51.74;99014.28;3124639;28;20115;-69
2023/08/03 01:25:43;;;;;;;12.82;8.95;;;;;;;27.35;51.58;99018.34;3145226;28;20512;-69
2023/08/03 01:27:15;;;;;;;13.50;8.50;;;;;;;27.32;51.61;99021.41;3145689;28;20058;-69
2023/08/03 01:28:45;;;;;;;12.52;8.20;;;;;;;27.20;51.70;99021.13;3145308;28;20375;-69
2023/08/03 01:30:17;;;;;;;15.82;9.02;;;;;;;27.12;52.01;99023.09;3142553;28;20051;-69
2023/08/03 01:31:48;;;;;;;12.38;8.32;;;;;;;27.03;51.77;99017.06;3143026;28;20063;-69
2023/08/03 01:33:20;;;;;;;12.82;8.20;;;;;;;26.97;52.31;99021.34;3145449;28;20047;-69
2023/08/03 01:34:52;;;;;;;13.35;8.93;;;;;;;26.90;52.16;99028.50;3145180;28;20045;-69
2023/08/03 01:36:24;;;;;;;16.17;8.90;;;;;;;26.84;52.34;99028.44;3145054;28;20098;-68
2023/08/03 01:37:56;;;;;;;14.52;8.50;;;;;;;26.80;52.63;99029.81;3142785;28;20536;-69
2023/08/03 01:39:28;;;;;;;11.80;8.43;;;;;;;26.72;52.90;99023.63;3134398;28;20080;-68
2023/08/03 01:40:59;;;;;;;13.85;8.80;;;;;;;26.70;52.88;99030.16;3144839;28;20429;-69
2023/08/03 01:42:31;;;;;;;15.98;8.43;;;;;;;26.65;52.92;99035.25;3145067;28;20052;-68
2023/08/03 01:44:26;;;;;;;12.95;8.60;;;;;;;26.60;52.49;99041.19;3139985;28;20056;-68
2023/08/03 01:45:57;;;;;;;14.63;8.45;;;;;;;26.54;52.75;99037.41;3128092;28;20411;-69
2023/08/03 01:47:28;;;;;;;15.65;8.02;;;;;;;26.51;53.18;99043.16;3132630;28;20063;-69
2023/08/03 01:49:00;;;;;;;12.85;8.52;;;;;;;26.47;53.31;99033.84;3145185;28;20437;-69
2023/08/03 01:50:31;;;;;;;11.82;8.45;;;;;;;26.45;53.35;99035.03;3144697;28;20055;-69
2023/08/03 01:52:03;;;;;;;16.20;10.38;;;;;;;26.43;52.99;99040.56;3141525;28;20056;-69
2023/08/03 01:53:35;;;;;;;19.00;11.65;;;;;;;26.48;53.29;99038.16;3137724;28;20441;-69
2023/08/03 01:55:08;;;;;;;27.98;16.25;;;;;;;26.46;53.00;99037.50;3144908;28;20056;-68
2023/08/03 01:56:39;;;;;;;34.60;19.10;;;;;;;26.47;53.18;99038.31;3144685;28;20094;-68
2023/08/03 01:58:12;;;;;;;23.48;15.13;;;;;;;26.49;53.28;99042.50;3144680;28;20109;-68
2023/08/03 01:59:43;;;;;;;23.83;14.02;;;;;;;26.47;53.42;99047.19;3132651;28;20041;-68
2023/08/03 02:01:15;;;;;;;29.38;17.02;;;;;;;26.44;52.93;99044.88;3120376;28;20203;-68
2023/08/03 02:02:45;;;;;;;26.52;15.25;;;;;;;26.41;53.47;99039.09;3143138;28;20445;-68
2023/08/03 02:04:17;;;;;;;23.95;14.70;;;;;;;26.35;53.61;99045.19;3144734;28;20048;-68
2023/08/03 02:05:48;;;;;;;23.20;13.60;;;;;;;26.31;53.67;99039.41;3144515;28;20489;-69
2023/08/03 02:07:43;;;;;;;23.10;12.30;;;;;;;26.23;53.47;99048.34;3144984;28;20057;-68
2023/08/03 02:09:17;;;;;;;18.58;11.55;;;;;;;26.20;53.57;99042.56;3143883;28;20055;-68
2023/08/03 02:10:47;;;;;;;19.15;10.77;;;;;;;26.16;53.52;99049.31;3144955;28;20560;-68
2023/08/03 02:12:19;;;;;;;15.52;10.10;;;;;;;26.16;53.80;99046.63;3144188;28;20051;-68
2023/08/03 02:13:50;;;;;;;15.88;10.60;;;;;;;26.15;53.43;99050.31;3141089;28;20059;-69
2023/08/03 02:15:23;;;;;;;18.48;10.20;;;;;;;26.12;53.89;99053.34;3140790;28;20048;-68
2023/08/03 02:16:54;;;;;;;15.60;9.75;;;;;;;26.06;53.69;99050.44;3142062;28;20067;-68
2023/08/03 02:18:25;;;;;;;21.83;10.20;;;;;;;26.05;53.83;99051.44;3144605;28;20078;-68
2023/08/03 02:19:56;;;;;;;15.65;9.85;;;;;;;26.03;54.24;99053.47;3144489;28;20544;-68
2023/08/03 02:21:28;;;;;;;15.25;9.57;;;;;;;26.02;54.23;99054.47;3144687;28;20060;-68
2023/08/03 02:22:59;;;;;;;14.20;9.93;;;;;;;26.00;53.97;99056.53;3142189;28;20106;-68
2023/08/03 02:24:32;;;;;;;14.55;9.50;;;;;;;26.02;54.13;99056.31;3126641;28;20071;-69
2023/08/03 02:26:03;;;;;;;;;;;;;;;25.78;54.22;99058.25;3145032;28;20521;-68
2023/08/03 02:27:34;;;;;;;14.18;9.13;;;;;;;25.86;54.21;99046.69;3136740;28;19920;-69
2023/08/03 02:29:06;;;;;;;16.63;9.32;;;;;;;25.90;54.08;99050.63;3139846;28;20057;-68
2023/08/03 02:30:39;;;;;;;14.20;9.55;;;;;;;25.91;54.07;99051.47;3144616;28;20044;-69
2023/08/03 02:32:11;;;;;;;13.65;8.88;;;;;;;25.91;54.02;99049.63;3144675;28;20064;-71
2023/08/03 02:33:42;;;;;;;14.57;8.93;;;;;;;25.88;54.27;99055.31;3144582;28;20489;-70
2023/08/03 02:35:14;;;;;;;14.90;9.38;;;;;;;25.92;54.00;99055.78;3144458;28;20048;-70
2023/08/03 02:36:45;;;;;;;14.77;9.68;;;;;;;25.90;53.82;99050.63;3144583;28;20057;-70
2023/08/03 02:38:17;;;;;;;13.43;9.40;;;;;;;25.87;53.96;99053.69;3136647;28;20493;-70
2023/08/03 02:39:50;;;;;;;14.88;9.30;;;;;;;25.86;53.77;99060.03;3138861;28;20045;-69
2023/08/03 02:41:22;;;;;;;14.63;8.80;;;;;;;25.80;54.37;99064.22;3136802;28;20068;-69
2023/08/03 02:42:53;;;;;;;15.75;9.00;;;;;;;25.79;54.28;99064.41;3140202;28;20051;-70
2023/08/03 02:44:24;;;;;;;11.43;8.93;;;;;;;25.76;54.04;99067.44;3139048;28;20470;-69
2023/08/03 02:45:55;;;;;;;11.15;8.38;;;;;;;25.75;54.51;99063.13;3136932;28;20045;-70
2023/08/03 02:47:27;;;;;;;12.57;8.55;;;;;;;25.72;54.44;99061.66;3131604;28;20480;-70
2023/08/03 02:49:00;;;;;;;12.55;9.52;;;;;;;25.74;54.00;99070.31;3144862;28;20059;-70
2023/08/03 02:50:31;;;;;;;11.13;8.90;;;;;;;25.76;54.33;99064.78;3139509;28;20051;-70
2023/08/03 02:52:03;;;;;;;14.32;9.13;;;;;;;25.79;53.93;99073.25;3141016;28;20044;-71
2023/08/03 02:53:33;;;;;;;11.82;8.77;;;;;;;25.81;54.03;99070.38;3137871;28;20058;-71
2023/08/03 02:55:07;;;;;;;18.85;9.20;;;;;;;25.85;54.08;99063.69;3141547;28;20057;-71
2023/08/03 02:56:38;;;;;;;10.10;8.13;;;;;;;25.87;53.74;99064.34;3144561;28;20053;-71
2023/08/03 02:58:10;;;;;;;15.35;8.68;;;;;;;25.91;53.54;99072.78;3139936;28;20113;-71
2023/08/03 02:59:41;;;;;;;11.15;8.07;;;;;;;25.94;53.59;99075.09;3144625;28;20102;-72
2023/08/03 03:01:13;;;;;;;14.18;8.80;;;;;;;25.94;53.80;99078.63;3132270;28;20135;-71
2023/08/03 03:02:44;;;;;;;10.98;7.93;;;;;;;25.96;53.41;99078.41;3143985;28;20052;-71
2023/08/03 03:04:16;;;;;;;10.60;8.65;;;;;;;25.99;53.30;99083.38;3144332;28;20056;-72
2023/08/03 03:05:47;;;;;;;12.07;9.07;;;;;;;25.99;53.26;99081.53;3144503;28;20450;-70
2023/08/03 03:07:18;;;;;;;11.35;8.60;;;;;;;26.01;53.30;99076.84;3144191;28;20053;-69
2023/08/03 03:08:49;;;;;;;13.05;8.95;;;;;;;26.02;53.02;99081.16;3129850;28;20093;-69
2023/08/03 03:10:23;;;;;;;13.27;9.18;;;;;;;26.05;53.18;99083.44;3139109;28;20052;-68
2023/08/03 03:11:55;;;;;;;11.45;8.77;;;;;;;26.01;53.07;99082.19;3144274;28;20440;-68
2023/08/03 03:13:27;;;;;;;15.25;9.02;;;;;;;25.97;53.36;99086.25;3139940;28;20044;-69
2023/08/03 03:14:58;;;;;;;16.33;9.30;;;;;;;26.00;53.62;99080.53;3144571;28;20533;-69
2023/08/03 03:16:30;;;;;;;18.38;8.68;;;;;;;26.01;53.56;99079.50;3141724;28;20044;-69
2023/08/03 03:18:02;;;;;;;17.10;8.93;;;;;;;26.02;53.63;99083.81;3144439;28;20059;-69
2023/08/03 03:19:32;;;;;;;18.08;9.38;;;;;;;26.02;53.21;99086.50;3144405;28;20040;-68
2023/08/03 03:21:04;;;;;;;14.98;9.43;;;;;;;26.01;53.34;99082.19;3144388;28;20493;-69
2023/08/03 03:22:35;;;;;;;16.38;9.20;;;;;;;26.03;53.65;99090.84;3144250;28;20452;-71
2023/08/03 03:24:07;;;;;;;15.25;9.55;;;;;;;26.03;53.62;99090.84;3133171;28;20051;-71
2023/08/03 03:25:39;;;;;;;12.57;8.82;;;;;;;26.04;53.34;99087.13;3144279;28;20571;-70
2023/08/03 03:27:11;;;;;;;13.50;8.38;;;;;;;26.05;53.61;99087.97;3141199;28;20057;-70
2023/08/03 03:28:42;;;;;;;12.63;8.45;;;;;;;26.03;53.27;99088.16;3143901;28;20458;-70
2023/08/03 03:30:16;;;;;;;14.70;8.38;;;;;;;26.04;53.88;99091.66;3143979;28;20048;-70
2023/08/03 03:31:47;;;;;;;18.55;9.05;;;;;;;26.02;53.47;99094.50;3144329;28;20139;-70
2023/08/03 03:33:19;;;;;;;12.27;8.68;;;;;;;26.00;53.58;99096.53;3144165;28;20537;-69
2023/08/03 03:34:50;;;;;;;12.85;8.45;;;;;;;25.91;53.97;99095.00;3144177;28;20430;-69
2023/08/03 03:36:21;;;;;;;12.60;8.50;;;;;;;25.85;53.91;99101.03;3144231;28;20079;-69
2023/08/03 03:37:52;;;;;;;12.73;8.55;;;;;;;25.77;54.35;99098.47;3140030;28;20048;-70
2023/08/03 03:39:24;;;;;;;16.55;8.45;;;;;;;25.73;54.00;99097.16;3132524;28;20059;-69
2023/08/03 03:40:57;;;;;;;13.27;8.82;;;;;;;25.69;54.44;99104.69;3144054;28;20072;-69
2023/08/03 03:42:28;;;;;;;17.70;9.20;;;;;;;25.63;54.29;99100.91;3138973;28;20052;-70
2023/08/03 03:44:00;;;;;;;11.23;9.00;;;;;;;25.59;54.37;99110.31;3138282;28;20045;-71
2023/08/03 03:45:31;;;;;;;11.50;8.68;;;;;;;25.59;54.67;99102.31;3145776;28;20048;-72
2023/08/03 03:47:02;;;;;;;14.85;8.35;;;;;;;25.60;54.31;99105.78;3134913;28;20053;-73
2023/08/03 03:48:34;;;;;;;12.15;8.05;;;;;;;25.63;54.63;99106.25;3145974;28;20141;-72
2023/08/03 03:50:06;;;;;;;15.15;8.70;;;;;;;25.67;54.54;99106.72;3146240;28;20110;-73
2023/08/03 03:51:38;;;;;;;12.73;8.82;;;;;;;25.72;54.29;99114.16;3138707;28;20045;-71
2023/08/03 03:53:08;;;;;;;12.68;8.35;;;;;;;25.74;54.27;99115.66;3138248;28;20517;-72
2023/08/03 03:54:40;;;;;;;14.73;8.45;;;;;;;25.77;54.28;99114.47;3139250;28;20051;-72
2023/08/03 03:56:12;;;;;;;12.88;8.35;;;;;;;25.80;53.84;99106.09;3145818;28;20509;-72
2023/08/03 03:57:44;;;;;;;15.30;8.75;;;;;;;25.80;53.82;99111.41;3144708;28;20125;-72
2023/08/03 03:59:16;;;;;;;15.05;9.23;;;;;;;25.81;54.09;99115.72;3146855;28;20052;-70
2023/08/03 04:00:47;;;;;;;13.98;8.60;;;;;;;25.83;54.12;99116.41;3146304;28;20052;-70
2023/08/03 04:02:18;;;;;;;11.05;8.43;;;;;;;25.85;53.70;99111.69;3146041;28;20048;-69
2023/08/03 04:03:49;;;;;;;14.82;8.57;;;;;;;25.85;54.00;99117.03;3145948;28;20697;-69
2023/08/03 04:05:21;;;;;;;14.68;9.38;;;;;;;25.84;53.80;99113.56;3141399;28;20053;-69
2023/08/03 04:06:52;;;;;;;13.80;8.38;;;;;;;25.84;53.56;99118.88;3139587;28;20056;-69
2023/08/03 04:08:24;;;;;;;16.52;9.10;;;;;;;25.85;53.88;99115.22;3136227;28;20053;-69
2023/08/03 04:09:55;;;;;;;13.55;8.27;;;;;;;25.89;53.39;99114.84;3129634;28;20107;-69
2023/08/03 04:11:28;;;;;;;13.10;8.55;;;;;;;25.91;53.25;99115.47;3142133;28;20137;-69
2023/08/03 04:12:59;;;;;;;14.85;9.10;;;;;;;25.88;53.49;99108.66;3146372;28;20410;-69
2023/08/03 04:14:30;;;;;;;15.35;8.38;;;;;;;25.87;53.40;99113.19;3145855;28;20174;-70
2023/08/03 04:16:01;;;;;;;20.35;8.23;;;;;;;25.87;53.41;99113.19;3143484;28;20437;-69
2023/08/03 04:17:33;;;;;;;17.20;8.70;;;;;;;25.88;53.30;99108.66;3146013;28;20061;-70
2023/08/03 04:19:04;;;;;;;15.13;8.68;;;;;;;25.86;53.51;99102.72;3144402;28;20052;-69
2023/08/03 04:20:36;;;;;;;12.75;8.35;;;;;;;25.85;53.65;99109.03;3145360;28;20122;-69
2023/08/03 04:22:07;;;;;;;13.68;8.88;;;;;;;25.84;53.28;99105.53;3146182;28;20060;-69
2023/08/03 04:23:38;;;;;;;15.07;8.10;;;;;;;25.87;53.13;99107.03;3132038;28;20518;-69
2023/08/03 04:25:09;;;;;;;17.77;9.05;;;;;;;25.89;53.35;99110.34;3139864;28;20540;-69
2023/08/03 04:26:43;;;;;;;13.48;8.57;;;;;;;25.90;53.12;99114.66;3141937;28;20052;-69
2023/08/03 04:28:13;;;;;;;15.30;8.38;;;;;;;25.91;53.16;99113.66;3144800;28;20056;-70
2023/08/03 04:29:45;;;;;;;12.85;7.78;;;;;;;25.93;53.27;99114.28;3145855;28;20106;-70
2023/08/03 04:31:17;;;;;;;14.30;7.90;;;;;;;25.95;53.19;99109.59;3145241;28;20355;-71
2023/08/03 04:32:48;;;;;;;11.18;7.80;;;;;;;25.99;52.97;99113.53;3146035;28;20056;-71
2023/08/03 04:34:19;;;;;;;11.95;8.80;;;;;;;26.03;52.91;99111.31;3142275;28;20041;-69
2023/08/03 04:35:50;;;;;;;15.55;8.20;;;;;;;26.01;52.66;99108.84;3145548;28;20048;-69
2023/08/03 04:37:22;;;;;;;10.57;7.63;;;;;;;26.02;52.63;99120.34;3145582;28;20059;-69
2023/08/03 04:38:53;;;;;;;10.50;7.72;;;;;;;25.98;52.33;99113.75;3138123;28;20055;-70
2023/08/03 04:40:25;;;;;;;11.57;8.13;;;;;;;25.97;52.62;99117.41;3142806;28;20056;-69
2023/08/03 04:41:57;;;;;;;12.45;8.60;;;;;;;25.98;52.78;99114.56;3144930;28;20071;-69
2023/08/03 04:43:29;;;;;;;12.13;8.45;;;;;;;26.02;52.50;99125.69;3133560;28;20081;-69
2023/08/03 04:44:59;;;;;;;13.75;8.30;;;;;;;26.04;52.62;99118.34;3142324;28;20066;-71
2023/08/03 04:46:31;;;;;;;31.63;21.27;;;;;;;26.07;52.19;99129.47;3128474;28;20057;-69
2023/08/03 04:48:02;;;;;;;38.00;24.50;;;;;;;26.08;52.11;99123.09;3134461;28;20041;-69
2023/08/03 04:49:34;;;;;;;27.85;12.88;;;;;;;26.15;52.40;99125.03;3141200;28;20084;-71
2023/08/03 04:51:05;;;;;;;23.02;17.02;;;;;;;26.19;52.43;99124.47;3145515;28;20067;-67
2023/08/03 04:52:37;;;;;;;26.10;13.05;;;;;;;26.21;52.40;99122.47;3144212;28;20052;-68
2023/08/03 04:54:08;;;;;;;18.50;10.80;;;;;;;26.28;51.86;99130.53;3144245;28;20076;-65
2023/08/03 04:55:40;;;;;;;19.90;8.38;;;;;;;26.30;52.05;99123.19;3139377;28;20524;-67
2023/08/03 04:57:15;;;;;;;14.38;7.75;;;;;;;26.40;51.98;99130.88;3133794;28;20114;-67
2023/08/03 04:58:46;;;;;;;22.13;8.45;;;;;;;26.40;51.68;99138.91;3120583;28;20049;-68
2023/08/03 05:00:18;;;;;;;14.75;7.57;;;;;;;26.43;51.66;99138.50;3144311;28;20052;-68
2023/08/03 05:01:49;;;;;;;14.35;7.68;;;;;;;26.42;51.88;99136.88;3139819;28;20049;-68
2023/08/03 05:03:21;;;;;;;10.45;7.68;;;;;;;26.44;51.37;99137.50;3129657;28;20188;-68
2023/08/03 05:04:52;;;;;;;8.77;6.97;;;;;;;26.44;51.45;99150.84;3145363;28;20049;-69
2023/08/03 05:06:25;;;;;;;12.50;7.38;;;;;;;26.44;51.10;99140.97;3145297;28;20265;-68
2023/08/03 05:07:56;;;;;;;12.52;7.00;;;;;;;26.43;51.38;99152.69;3143338;28;20048;-69
2023/08/03 05:09:27;;;;;;;13.43;7.47;;;;;;;26.41;51.32;99149.38;3136009;28;20052;-68
2023/08/03 05:10:58;;;;;;;15.35;7.97;;;;;;;26.40;51.29;99150.38;3143462;28;20052;-68
2023/08/03 05:12:32;;;;;;;10.68;7.82;;;;;;;26.40;51.18;99158.41;3144831;28;20096;-68
2023/08/03 05:14:03;;;;;;;9.43;7.28;;;;;;;26.42;50.66;99159.06;3141991;28;20049;-68
2023/08/03 05:15:35;;;;;;;10.27;7.45;;;;;;;26.48;50.82;99157.47;3142064;28;20049;-69
2023/08/03 05:17:06;;;;;;;16.75;7.47;;;;;;;26.53;50.67;99160.41;3133757;28;20063;-69
2023/08/03 05:18:38;;;;;;;10.52;7.38;;;;;;;26.60;50.31;99164.00;3145533;28;20098;-67
2023/08/03 05:20:10;;;;;;;10.73;7.43;;;;;;;26.66;50.55;99163.25;3145146;28;20531;-69
2023/08/03 05:21:42;;;;;;;11.98;8.70;;;;;;;26.73;50.52;99171.34;3144938;28;20064;-69
2023/08/03 05:23:14;;;;;;;12.48;7.82;;;;;;;26.77;50.48;99165.44;3141441;28;20142;-68
2023/08/03 05:24:45;;;;;;;14.05;8.18;;;;;;;26.85;50.26;99172.50;3142967;28;20099;-68
2023/08/03 05:26:17;;;;;;;14.48;7.78;;;;;;;26.91;50.24;99170.91;3145551;28;20044;-67
2023/08/03 05:27:49;;;;;;;13.18;7.75;;;;;;;26.94;49.87;99166.00;3145087;28;20052;-67
2023/08/03 05:29:21;;;;;;;13.38;7.70;;;;;;;26.95;50.01;99172.19;3143788;28;20473;-66
2023/08/03 05:30:52;;;;;;;13.23;8.38;;;;;;;27.01;49.47;99166.09;3139651;28;20048;-67
2023/08/03 05:32:26;;;;;;;14.05;8.43;;;;;;;27.07;49.31;99164.50;3144239;28;20044;-68
2023/08/03 05:33:58;;;;;;;16.98;7.32;;;;;;;27.10;49.44;99169.47;3144227;28;20207;-67
2023/08/03 05:35:30;;;;;;;16.85;8.52;;;;;;;27.11;49.55;99163.09;3144360;28;20528;-68
2023/08/03 05:37:01;;;;;;;10.27;7.68;;;;;;;27.19;48.98;99171.00;3145307;28;20048;-67
2023/08/03 05:38:33;;;;;;;10.52;7.43;;;;;;;27.23;49.24;99166.94;3137397;28;20060;-67
2023/08/03 05:40:05;;;;;;;12.88;6.93;;;;;;;27.30;48.75;99166.97;3139805;28;20564;-68
2023/08/03 05:41:36;;;;;;;12.18;7.30;;;;;;;27.37;48.84;99173.22;3143975;28;20542;-69
2023/08/03 05:43:12;;;;;;;17.20;7.97;;;;;;;27.44;48.40;99163.41;3142695;28;20441;-67
2023/08/03 05:44:44;;;;;;;10.32;7.50;;;;;;;27.46;48.31;99164.03;3135776;28;20086;-66
2023/08/03 05:46:17;;;;;;;20.48;7.55;;;;;;;27.51;48.32;99169.66;3141086;28;20497;-66
2023/08/03 05:47:53;;;;;;;9.20;6.93;;;;;;;27.53;47.92;99158.75;3144804;28;20531;-65
2023/08/03 05:49:25;;;;;;;12.82;6.50;;;;;;;27.60;48.05;99167.66;3144160;28;20831;-65
2023/08/03 05:50:57;;;;;;;14.40;7.57;;;;;;;27.69;47.93;99166.47;3143999;28;20517;-67
2023/08/03 05:52:28;;;;;;;16.30;8.18;;;;;;;27.74;47.52;99164.03;3136062;28;20057;-70
2023/08/03 05:54:03;;;;;;;22.60;11.43;;;;;;;27.84;47.53;99167.22;3141317;28;20052;-71
2023/08/03 05:55:34;;;;;;;12.73;9.25;;;;;;;27.89;47.55;99167.47;3140534;28;20101;-70
2023/08/03 05:57:11;;;;;;;20.40;14.25;;;;;;;28.00;47.29;99167.94;3131503;28;20199;-65
2023/08/03 05:58:43;;;;;;;15.20;8.00;;;;;;;28.07;47.36;99163.44;3133004;28;20120;-66
2023/08/03 06:00:21;;;;;;;13.57;7.80;;;;;;;28.15;47.14;99168.63;3136202;28;20461;-65
2023/08/03 06:01:52;;;;;;;12.93;7.72;;;;;;;28.20;46.92;99171.53;3144612;28;20746;-66
2023/08/03 06:03:25;;;;;;;12.70;7.88;;;;;;;28.29;46.62;99175.69;3144427;28;20182;-66
2023/08/03 06:08:07;;;;;;;10.32;7.13;;;;;;;28.47;46.41;99166.31;3143890;28;20131;-65
2023/08/03 06:09:48;;;;;;;21.73;9.32;;;;;;;28.58;45.77;99163.06;3137377;28;20533;-65
2023/08/03 06:11:21;;;;;;;47.42;28.30;;;;;;;28.70;45.92;99164.13;3144662;28;20055;-67
2023/08/03 06:12:52;;;;;;;21.55;11.90;;;;;;;28.79;45.55;99162.09;3136702;28;20053;-66
2023/08/03 06:14:26;;;;;;;17.50;9.77;;;;;;;28.92;45.23;99162.09;3143508;28;20064;-67
2023/08/03 06:15:57;;;;;;;18.77;10.48;;;;;;;29.02;44.80;99164.44;3142058;28;20101;-68
2023/08/03 06:17:34;;;;;;;17.30;7.57;;;;;;;29.13;44.57;99163.00;3119249;28;20616;-68
2023/08/03 06:19:09;;;;;;;14.25;8.02;;;;;;;29.25;44.22;99159.53;3137505;28;20159;-67
2023/08/03 06:20:44;;;;;;;9.30;7.25;;;;;;;29.39;44.02;99154.97;3147433;28;20063;-73
2023/08/03 06:22:21;;;;;;;9.23;7.95;;;;;;;29.54;43.73;99154.75;3132281;28;20481;-70
2023/08/03 06:23:54;;;;;;;11.05;7.50;;;;;;;29.65;43.37;99156.84;3147899;28;20057;-72
2023/08/03 06:25:27;;;;;;;14.30;7.82;;;;;;;29.71;43.05;99160.53;3156474;28;20791;-72
2023/08/03 06:26:58;;;;;;;10.95;8.20;;;;;;;29.72;42.93;99156.81;3154897;28;20483;-72
2023/08/03 06:28:30;;;;;;;10.73;8.02;;;;;;;29.78;43.07;99155.16;3157350;28;20055;-72
2023/08/03 06:30:22;;;;;;;11.32;7.32;;;;;;;29.80;42.66;99153.09;3156695;28;20051;-72
2023/08/03 06:31:57;;;;;;;13.63;7.90;;;;;;;29.83;42.73;99156.19;3157256;28;20052;-73
2023/08/03 06:34:08;;;;;;;12.77;7.75;;;;;;;29.86;42.95;99152.25;3156725;28;20109;-71
2023/08/03 06:35:59;;;;;;;13.48;7.18;;;;;;;29.95;42.64;99156.38;3141242;28;20052;-73
2023/08/03 06:37:37;;;;;;;12.73;7.97;;;;;;;29.98;42.37;99150.56;3144675;28;20048;-71
2023/08/03 06:41:39;;;;;;;13.98;7.25;;;;;;;30.03;42.42;99158.00;3128581;28;20434;-71
2023/08/03 06:43:25;;;;;;;15.48;7.43;;;;;;;30.08;42.31;99160.84;3151163;28;20135;-71
2023/08/03 06:47:44;;;;;;;11.15;7.63;;;;;;;30.27;42.23;99151.13;3092284;28;20137;-70
2023/08/03 06:53:27;;;;;;;12.82;7.88;;;;;;;30.60;41.54;99146.41;3121412;28;20109;-68
2023/08/03 06:54:58;;;;;;;10.27;7.93;;;;;;;30.71;41.10;99154.84;3155389;28;20595;-71
2023/08/03 06:56:31;;;;;;;12.40;7.88;;;;;;;30.77;41.22;99152.13;3157095;28;20406;-71
2023/08/03 06:58:03;;;;;;;9.10;7.20;;;;;;;30.85;41.17;99151.03;3132575;28;20056;-70
2023/08/03 06:59:35;;;;;;;14.57;7.47;;;;;;;30.95;40.97;99156.78;3156460;28;20048;-69
2023/08/03 07:01:07;;;;;;;11.43;8.27;;;;;;;31.03;40.87;99153.03;3156893;28;20110;-73
2023/08/03 07:02:39;;;;;;;12.75;6.80;;;;;;;31.11;40.48;99147.34;3156440;28;20125;-72
2023/08/03 07:04:11;;;;;;;10.85;7.57;;;;;;;31.12;40.18;99150.88;3156825;28;20047;-73
2023/08/03 07:05:44;;;;;;;13.57;7.93;;;;;;;31.16;40.16;99149.41;3156994;28;20052;-70
2023/08/03 07:07:15;;;;;;;15.45;7.68;;;;;;;31.24;40.33;99144.56;3157087;28;20052;-72
2023/08/03 07:08:48;;;;;;;12.75;6.88;;;;;;;31.35;40.14;99150.31;3135540;28;20532;-71
2023/08/03 07:10:18;;;;;;;13.27;7.50;;;;;;;31.46;40.08;99145.03;3156976;28;20130;-71
2023/08/03 07:11:51;;;;;;;10.73;7.53;;;;;;;31.60;39.89;99150.31;3156913;28;20056;-71
2023/08/03 07:13:21;;;;;;;8.90;7.75;;;;;;;31.68;39.78;99147.31;3157057;28;20054;-69
2023/08/03 07:14:54;;;;;;;10.27;7.13;;;;;;;31.79;39.30;99146.56;3157097;28;20048;-68
2023/08/03 07:16:26;;;;;;;12.38;8.07;;;;;;;31.88;39.17;99150.59;3152444;28;20048;-68
2023/08/03 07:17:58;;;;;;;24.27;8.70;;;;;;;31.94;38.91;99149.75;3156541;28;20059;-68
2023/08/03 07:19:30;;;;;;;11.05;7.45;;;;;;;32.01;38.67;99146.19;3158599;28;20436;-69
2023/08/03 07:21:06;;;;;;;16.52;8.25;;;;;;;32.06;38.38;99147.13;3158563;28;20471;-69