Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:48;;;;;;;3.80;3.53;;;;;;;12.15;72.87;101870.84;6339546;28;20183;-71
2021/09/17 00:03:54;;;;;;;4.20;3.80;;;;;;;12.33;72.96;101865.66;6339798;28;20210;-71
2021/09/17 00:06:59;;;;;;;3.95;3.65;;;;;;;12.31;72.75;101865.03;6339630;28;20214;-71
2021/09/17 00:10:04;;;;;;;4.20;3.50;;;;;;;12.21;73.36;101864.56;6339499;28;20246;-71
2021/09/17 00:13:10;;;;;;;4.20;3.33;;;;;;;12.29;73.22;101867.13;6338298;28;20377;-71
2021/09/17 00:16:14;;;;;;;5.50;3.42;;;;;;;12.29;72.35;101861.66;6339358;28;20186;-71
2021/09/17 00:19:20;;;;;;;4.22;3.67;;;;;;;12.29;72.35;101878.06;6339555;28;20183;-71
2021/09/17 00:22:24;;;;;;;3.63;3.35;;;;;;;12.36;72.16;101865.25;6338148;28;20502;-72
2021/09/17 00:25:29;;;;;;;3.85;3.63;;;;;;;12.22;72.38;101863.50;6338290;28;20246;-71
2021/09/17 00:28:33;;;;;;;3.38;3.28;;;;;;;12.21;72.42;101880.13;6338911;28;20218;-71
2021/09/17 00:31:37;;;;;;;9.90;3.38;;;;;;;12.29;71.73;101878.06;6338927;28;20187;-71
2021/09/17 00:34:43;;;;;;;3.85;3.65;;;;;;;12.30;72.33;101868.81;6338470;28;20246;-71
2021/09/17 00:37:47;;;;;;;3.30;3.20;;;;;;;12.22;72.28;101882.66;6338754;28;20186;-71
2021/09/17 00:40:51;;;;;;;3.70;3.55;;;;;;;12.15;71.73;101870.84;6337995;28;20236;-71
2021/09/17 00:43:55;;;;;;;3.35;3.25;;;;;;;12.27;71.04;101869.22;6338615;28;20250;-71
2021/09/17 00:47:00;;;;;;;3.40;3.20;;;;;;;12.25;71.49;101860.34;6337354;28;20281;-71
2021/09/17 00:50:07;;;;;;;3.13;3.03;;;;;;;12.32;71.53;101880.41;6338762;28;20259;-71
2021/09/17 00:53:12;;;;;;;3.15;3.05;;;;;;;12.19;71.45;101865.81;6338369;28;20183;-71
2021/09/17 00:56:17;;;;;;;3.53;3.38;;;;;;;12.22;72.12;101871.69;6337518;28;20529;-71
2021/09/17 00:59:21;;;;;;;4.78;3.25;;;;;;;12.19;72.00;101877.59;6338506;28;20246;-71
2021/09/17 01:02:25;;;;;;;3.20;3.10;;;;;;;12.30;72.05;101867.97;6337068;28;20182;-71
2021/09/17 01:05:31;;;;;;;3.72;3.63;;;;;;;12.13;72.26;101883.88;6337013;28;20409;-71
2021/09/17 01:08:36;;;;;;;3.80;3.53;;;;;;;12.09;72.35;101877.13;6336988;28;20514;-71
2021/09/17 01:11:40;;;;;;;3.20;3.00;;;;;;;12.16;71.73;101872.53;6338279;28;20249;-71
2021/09/17 01:14:44;;;;;;;4.15;3.05;;;;;;;12.13;70.97;101878.41;6336901;28;20205;-71
2021/09/17 01:17:49;;;;;;;3.47;3.38;;;;;;;12.15;70.84;101881.78;6338103;28;20197;-71
2021/09/17 01:20:57;;;;;;;3.10;3.00;;;;;;;12.17;71.50;101874.19;6336654;28;20280;-71
2021/09/17 01:24:01;;;;;;;3.55;3.17;;;;;;;12.04;71.71;101879.63;6336675;28;20183;-71
2021/09/17 01:27:06;;;;;;;3.03;2.92;;;;;;;12.13;71.46;101872.94;6336831;28;20252;-71
2021/09/17 01:30:12;;;;;;;3.40;3.20;;;;;;;12.20;71.01;101862.00;6337620;28;20183;-71
2021/09/17 01:33:20;;;;;;;3.50;3.30;;;;;;;12.13;71.12;101872.94;6337611;28;20186;-71
2021/09/17 01:36:26;;;;;;;7.22;3.35;;;;;;;11.97;71.96;101873.25;6337841;28;20419;-71
2021/09/17 01:39:30;;;;;;;2.88;2.88;;;;;;;11.95;72.73;101864.41;6337516;28;20214;-71
2021/09/17 01:42:34;;;;;;;3.72;3.50;;;;;;;12.13;71.17;101867.47;6336295;28;20405;-71
2021/09/17 01:45:39;;;;;;;2.95;2.95;;;;;;;12.19;71.01;101855.72;6337681;28;20246;-72
2021/09/17 01:48:43;;;;;;;3.58;3.25;;;;;;;12.10;71.08;101859.66;6337350;28;20319;-71
2021/09/17 01:51:51;;;;;;;3.65;3.20;;;;;;;12.23;70.53;101857.00;6336895;28;20189;-71
2021/09/17 01:54:55;;;;;;;3.53;3.33;;;;;;;12.20;70.02;101862.84;6337004;28;20202;-71
2021/09/17 01:57:59;;;;;;;4.07;2.95;;;;;;;12.18;70.15;101873.16;6337489;28;20222;-71
2021/09/17 02:01:05;;;;;;;3.45;3.35;;;;;;;12.32;70.22;101858.53;6337030;28;20190;-71
2021/09/17 02:04:10;;;;;;;2.90;2.90;;;;;;;12.25;70.96;101865.84;6336044;28;20467;-71
2021/09/17 02:07:16;;;;;;;3.33;3.15;;;;;;;12.25;70.26;101854.88;6337217;28;20217;-70
2021/09/17 02:10:21;;;;;;;3.42;3.22;;;;;;;12.25;70.13;101860.34;6336930;28;20183;-70
2021/09/17 02:13:26;;;;;;;3.53;3.28;;;;;;;12.21;70.34;101864.56;6339078;28;20357;-70
2021/09/17 02:16:30;;;;;;;2.80;2.78;;;;;;;12.20;70.36;101862.84;6341105;28;20218;-70
2021/09/17 02:19:35;;;;;;;4.00;3.55;;;;;;;12.11;69.88;101871.44;6342276;28;20241;-71
2021/09/17 02:22:41;;;;;;;3.95;3.40;;;;;;;12.13;70.90;101867.47;6341686;28;20214;-71
2021/09/17 02:25:45;;;;;;;3.08;3.03;;;;;;;12.03;70.93;101872.47;6342142;28;20256;-71
2021/09/17 02:28:49;;;;;;;2.70;2.70;;;;;;;12.10;71.25;101867.88;6341714;28;20518;-71
2021/09/17 02:31:54;;;;;;;3.33;3.22;;;;;;;12.08;70.98;101869.13;6341669;28;20218;-71
2021/09/17 02:34:58;;;;;;;3.58;3.30;;;;;;;12.13;71.36;101867.47;6341915;28;20197;-71
2021/09/17 02:38:04;;;;;;;3.30;3.20;;;;;;;12.04;71.82;101863.22;6341044;28;20218;-71
2021/09/17 02:41:08;;;;;;;3.30;3.20;;;;;;;12.11;71.10;101858.63;6341480;28;20246;-71
2021/09/17 02:44:12;;;;;;;3.15;2.97;;;;;;;11.97;71.39;101851.38;6340805;28;20245;-71
2021/09/17 02:47:17;;;;;;;3.33;3.03;;;;;;;11.99;71.78;101857.50;6341613;28;20190;-71
2021/09/17 02:50:21;;;;;;;4.72;3.00;;;;;;;12.02;71.96;101853.53;6340211;28;20474;-71
2021/09/17 02:53:26;;;;;;;4.38;3.28;;;;;;;11.96;72.04;101868.84;6340899;28;20182;-71
2021/09/17 02:56:31;;;;;;;3.05;2.95;;;;;;;11.94;72.50;101858.09;6341125;28;20305;-71
2021/09/17 02:59:36;;;;;;;3.15;3.05;;;;;;;11.94;72.69;101868.19;6340997;28;20250;-71
2021/09/17 03:02:40;;;;;;;3.60;3.40;;;;;;;11.97;72.61;101856.84;6340763;28;20189;-71
2021/09/17 03:05:46;;;;;;;3.97;3.50;;;;;;;11.95;73.09;101853.47;6340831;28;20187;-71
2021/09/17 03:08:52;;;;;;;3.00;2.90;;;;;;;12.07;73.28;101859.22;6339730;28;20378;-71
2021/09/17 03:11:56;;;;;;;3.10;3.00;;;;;;;12.09;73.19;101852.50;6340924;28;20183;-71
2021/09/17 03:15:00;;;;;;;3.53;3.42;;;;;;;12.00;73.40;101850.97;6340643;28;20258;-70
2021/09/17 03:18:05;;;;;;;3.83;3.50;;;;;;;11.98;73.12;101869.47;6340593;28;20239;-70
2021/09/17 03:21:10;;;;;;;3.22;3.03;;;;;;;11.96;73.33;101855.16;6340524;28;20221;-71
2021/09/17 03:24:15;;;;;;;3.40;3.30;;;;;;;12.03;73.47;101856.03;6339990;28;20183;-71
2021/09/17 03:27:20;;;;;;;3.47;3.35;;;;;;;12.12;73.80;101856.72;6339302;28;20543;-71
2021/09/17 03:30:24;;;;;;;4.88;3.58;;;;;;;12.14;73.54;101866.44;6339613;28;20214;-71
2021/09/17 03:33:28;;;;;;;3.42;3.22;;;;;;;11.96;74.77;101857.91;6340457;28;20183;-71
2021/09/17 03:36:37;;;;;;;4.15;3.47;;;;;;;11.92;75.12;101853.88;6340513;28;20245;-71
2021/09/17 03:39:43;;;;;;;3.47;3.35;;;;;;;11.91;75.55;101863.97;6339092;28;20376;-71
2021/09/17 03:42:47;;;;;;;3.25;3.15;;;;;;;12.02;75.18;101865.28;6339078;28;20474;-71
2021/09/17 03:45:51;;;;;;;3.40;3.30;;;;;;;11.96;74.78;101860.63;6340306;28;20220;-71
2021/09/17 03:48:55;;;;;;;3.53;3.42;;;;;;;11.98;74.81;101869.47;6339160;28;20306;-71
2021/09/17 03:52:00;;;;;;;4.05;3.47;;;;;;;11.95;74.64;101867.16;6340246;28;20183;-71
2021/09/17 03:55:07;;;;;;;3.50;3.28;;;;;;;11.98;75.90;101874.94;6339358;28;20198;-71
2021/09/17 03:58:12;;;;;;;3.53;3.33;;;;;;;11.66;76.43;101870.06;6339960;28;20193;-71
2021/09/17 04:01:16;;;;;;;3.85;3.65;;;;;;;11.81;76.33;101873.59;6339744;28;20183;-71
2021/09/17 04:04:20;;;;;;;3.95;3.72;;;;;;;11.85;76.49;101877.59;6339815;28;20236;-71
2021/09/17 04:07:24;;;;;;;3.70;3.60;;;;;;;11.69;76.95;101872.44;6338390;28;20554;-71
2021/09/17 04:10:30;;;;;;;3.60;3.40;;;;;;;11.61;77.38;101888.94;6338181;28;20564;-71
2021/09/17 04:13:34;;;;;;;3.67;3.47;;;;;;;11.58;78.11;101878.44;6338201;28;20436;-71
2021/09/17 04:16:38;;;;;;;4.13;3.85;;;;;;;11.53;78.10;101897.31;6338207;28;20405;-71
2021/09/17 04:19:42;;;;;;;3.70;3.40;;;;;;;11.55;78.40;101889.75;6338095;28;20385;-71
2021/09/17 04:22:47;;;;;;;6.28;3.80;;;;;;;11.54;78.67;101893.53;6338186;28;20373;-73
2021/09/17 04:25:52;;;;;;;5.85;3.55;;;;;;;11.58;78.05;101883.91;6338838;28;20244;-71
2021/09/17 04:28:56;;;;;;;3.72;3.33;;;;;;;11.55;78.40;101892.50;6338807;28;20210;-72
2021/09/17 04:32:01;;;;;;;4.22;3.85;;;;;;;11.53;79.16;101894.59;6338748;28;20190;-72
2021/09/17 04:35:06;;;;;;;5.32;3.67;;;;;;;11.63;78.64;101892.34;6338096;28;20186;-72
2021/09/17 04:38:14;;;;;;;3.47;3.35;;;;;;;11.58;79.29;101900.31;6337439;28;20471;-72
2021/09/17 04:41:19;;;;;;;3.97;3.65;;;;;;;11.56;78.89;101885.97;6337550;28;20479;-72
2021/09/17 04:44:23;;;;;;;3.78;3.58;;;;;;;11.65;78.47;101890.25;6337831;28;20183;-72
2021/09/17 04:47:28;;;;;;;4.45;4.13;;;;;;;11.75;77.63;101907.19;6338500;28;20190;-72
2021/09/17 04:50:32;;;;;;;4.20;3.50;;;;;;;11.68;78.47;101901.69;6337160;28;20213;-72
2021/09/17 04:53:36;;;;;;;3.40;3.15;;;;;;;11.65;78.67;101912.13;6337238;28;20195;-72
2021/09/17 04:56:42;;;;;;;3.67;3.58;;;;;;;11.59;78.49;101907.44;6337807;28;20400;-72
2021/09/17 04:59:46;;;;;;;3.70;3.40;;;;;;;11.51;78.87;101910.31;6338072;28;20187;-72
2021/09/17 05:02:50;;;;;;;3.50;3.30;;;;;;;11.57;78.70;101915.00;6337134;28;20271;-72
2021/09/17 05:05:55;;;;;;;3.50;3.38;;;;;;;11.59;78.09;101912.91;6337775;28;20189;-72
2021/09/17 05:08:59;;;;;;;3.78;3.67;;;;;;;11.66;78.98;101908.31;6338271;28;20210;-72
2021/09/17 05:12:05;;;;;;;3.60;3.40;;;;;;;11.62;78.16;101909.78;6337308;28;20214;-72
2021/09/17 05:15:12;;;;;;;3.78;3.58;;;;;;;11.72;77.74;101913.03;6337930;28;20189;-72
2021/09/17 05:18:20;;;;;;;6.00;4.15;;;;;;;11.67;77.96;101915.50;6338143;28;20214;-72
2021/09/17 05:21:24;;;;;;;3.80;3.70;;;;;;;11.57;77.78;101909.53;6336764;28;20410;-72
2021/09/17 05:24:28;;;;;;;3.97;3.78;;;;;;;11.52;78.39;101912.00;6337687;28;20190;-72
2021/09/17 05:27:34;;;;;;;3.70;3.50;;;;;;;11.53;78.54;101919.19;6337653;28;20236;-72
2021/09/17 05:30:38;;;;;;;4.97;4.00;;;;;;;11.53;78.92;101914.53;6337890;28;20207;-71
2021/09/17 05:33:43;;;;;;;3.78;3.67;;;;;;;11.62;78.77;101917.97;6337320;28;20182;-72
2021/09/17 05:36:47;;;;;;;3.90;3.60;;;;;;;11.53;78.82;101919.19;6336764;28;20189;-72
2021/09/17 05:39:51;;;;;;;3.83;3.72;;;;;;;11.53;78.99;101930.94;6337471;28;20186;-71
2021/09/17 05:42:57;;;;;;;4.20;3.50;;;;;;;11.60;79.12;101931.00;6337464;28;20190;-71
2021/09/17 05:46:01;;;;;;;4.57;3.75;;;;;;;11.56;79.10;101919.63;6337317;28;20258;-72
2021/09/17 05:49:05;;;;;;;4.15;3.95;;;;;;;11.50;79.79;101935.97;6337003;28;20221;-71
2021/09/17 05:52:11;;;;;;;4.22;3.92;;;;;;;11.48;79.78;101927.13;6336136;28;20183;-71
2021/09/17 05:55:16;;;;;;;4.00;3.53;;;;;;;11.55;79.59;101922.56;6336047;28;20264;-72
2021/09/17 05:58:27;;;;;;;6.07;4.00;;;;;;;11.50;80.45;101919.56;6335809;28;20374;-71
2021/09/17 06:01:32;;;;;;;3.90;3.58;;;;;;;11.50;80.19;101922.31;6337281;28;20187;-71
2021/09/17 06:04:37;;;;;;;3.80;3.60;;;;;;;11.42;80.09;101922.44;6337022;28;20362;-72
2021/09/17 06:07:41;;;;;;;3.92;3.63;;;;;;;11.50;79.95;101925.03;6336716;28;20183;-72
2021/09/17 06:10:47;;;;;;;5.07;4.13;;;;;;;11.60;79.58;101936.47;6337026;28;20211;-72
2021/09/17 06:13:53;;;;;;;4.50;4.25;;;;;;;11.58;79.51;101938.56;6335794;28;20470;-72
2021/09/17 06:16:57;;;;;;;6.80;4.00;;;;;;;11.63;79.58;101944.28;6336998;28;20250;-72
2021/09/17 06:20:01;;;;;;;5.30;3.75;;;;;;;11.44;77.85;101947.66;6336595;28;20186;-72
2021/09/17 06:23:05;;;;;;;3.97;3.78;;;;;;;11.51;78.13;101937.63;6336996;28;20206;-72
2021/09/17 06:26:12;;;;;;;5.25;3.88;;;;;;;11.47;78.30;101947.28;6335923;28;20251;-72
2021/09/17 06:29:18;;;;;;;4.72;4.00;;;;;;;11.44;78.15;101944.94;6336696;28;20183;-72
2021/09/17 06:32:22;;;;;;;4.10;3.90;;;;;;;11.17;79.15;101941.94;6335603;28;20445;-72
2021/09/17 06:35:26;;;;;;;4.45;4.25;;;;;;;11.30;79.36;101957.63;6336930;28;20214;-72
2021/09/17 06:38:31;;;;;;;7.82;3.92;;;;;;;11.37;79.13;101946.78;6336671;28;20183;-72
2021/09/17 06:41:35;;;;;;;3.70;3.60;;;;;;;11.28;79.45;101955.09;6336577;28;20187;-72
2021/09/17 06:44:41;;;;;;;4.35;4.15;;;;;;;11.31;79.76;101943.78;6335480;28;20359;-72
2021/09/17 06:47:47;;;;;;;5.70;3.85;;;;;;;11.38;79.75;101959.38;6336529;28;20201;-72
2021/09/17 06:50:51;;;;;;;3.92;3.80;;;;;;;11.37;80.38;101952.22;6336582;28;20217;-72
2021/09/17 06:53:55;;;;;;;4.25;3.88;;;;;;;11.51;80.17;101959.50;6335146;28;20494;-72
2021/09/17 06:56:59;;;;;;;4.18;3.97;;;;;;;11.49;81.01;101969.78;6336354;28;20226;-72
2021/09/17 07:00:06;;;;;;;6.15;4.22;;;;;;;11.47;80.91;101977.34;6338727;28;20187;-72
2021/09/17 07:03:12;;;;;;;4.13;3.83;;;;;;;11.50;81.16;101974.22;6340332;28;20246;-72
2021/09/17 07:06:17;;;;;;;4.00;3.90;;;;;;;11.41;81.30;101969.91;6340009;28;20246;-72
2021/09/17 07:09:21;;;;;;;4.57;4.28;;;;;;;11.64;81.08;101976.88;6340913;28;20182;-72
2021/09/17 07:12:25;;;;;;;4.57;3.63;;;;;;;11.77;76.68;101981.66;6339564;28;20215;-72
2021/09/17 07:15:31;;;;;;;2.70;2.50;;;;;;;11.90;67.63;101973.56;6341062;28;20187;-72
2021/09/17 07:18:35;;;;;;;3.13;2.88;;;;;;;12.08;67.05;101967.59;6339492;28;20506;-72
2021/09/17 07:21:40;;;;;;;10.27;2.63;;;;;;;12.25;64.61;101975.28;6340439;28;20187;-71
2021/09/17 07:24:44;;;;;;;2.78;2.30;;;;;;;12.25;63.67;101969.81;6339829;28;20183;-72
2021/09/17 07:27:48;;;;;;;2.47;2.38;;;;;;;12.25;63.31;101978.03;6340737;28;20221;-72
2021/09/17 07:30:54;;;;;;;3.38;2.40;;;;;;;12.28;62.59;101974.88;6338852;28;20569;-73
2021/09/17 07:33:58;;;;;;;6.07;2.42;;;;;;;12.35;62.79;101981.25;6339152;28;20446;-73
2021/09/17 07:37:03;;;;;;;3.70;2.53;;;;;;;12.47;63.55;101982.38;6339912;28;20241;-72
2021/09/17 07:40:14;;;;;;;2.40;2.30;;;;;;;12.52;63.85;101977.16;6340307;28;20219;-72
2021/09/17 07:43:18;;;;;;;11.48;3.08;;;;;;;12.62;62.81;101992.34;6339861;28;20232;-72
2021/09/17 07:46:23;;;;;;;3.25;2.70;;;;;;;12.64;62.51;101980.16;6338883;28;20520;-72
2021/09/17 07:49:28;;;;;;;6.72;2.50;;;;;;;12.54;61.79;101986.00;6339696;28;20183;-72
2021/09/17 07:52:32;;;;;;;2.50;2.40;;;;;;;12.58;61.96;101991.94;6339634;28;20218;-72
2021/09/17 07:55:37;;;;;;;3.22;2.60;;;;;;;12.62;62.10;101997.81;6339361;28;20227;-72
2021/09/17 07:58:43;;;;;;;2.45;2.30;;;;;;;12.58;61.40;102003.69;6338527;28;20348;-72
2021/09/17 08:01:49;;;;;;;6.03;2.28;;;;;;;12.78;60.94;102011.19;6338550;28;20372;-72
2021/09/17 08:04:54;;;;;;;6.40;2.58;;;;;;;12.79;60.56;102004.69;6339466;28;20250;-72
2021/09/17 08:07:58;;;;;;;4.10;2.38;;;;;;;12.71;61.15;102018.53;6338488;28;20182;-72
2021/09/17 08:11:02;;;;;;;8.30;2.50;;;;;;;12.72;61.64;102033.91;6337930;28;20440;-72
2021/09/17 08:14:08;;;;;;;4.78;2.47;;;;;;;12.71;61.57;102024.00;6339432;28;20183;-72
2021/09/17 08:17:14;;;;;;;5.22;2.47;;;;;;;12.76;60.82;102026.97;6338143;28;20182;-72
2021/09/17 08:20:18;;;;;;;2.83;2.45;;;;;;;12.86;61.05;102021.97;6339317;28;20221;-72
2021/09/17 08:23:22;;;;;;;2.80;2.60;;;;;;;12.91;61.50;102031.28;6338107;28;20194;-72
2021/09/17 08:26:26;;;;;;;5.63;2.70;;;;;;;12.87;61.45;102029.97;6338855;28;20232;-72
2021/09/17 08:29:30;;;;;;;17.38;2.80;;;;;;;13.05;60.69;102032.16;6339189;28;20187;-72
2021/09/17 08:32:38;;;;;;;6.72;2.45;;;;;;;12.91;60.67;102030.44;6338968;28;20210;-72
2021/09/17 08:35:43;;;;;;;12.98;2.10;;;;;;;12.90;60.37;102028.72;6339098;28;20247;-72
2021/09/17 08:38:48;;;;;;;4.25;2.08;;;;;;;12.92;60.14;102037.56;6338967;28;20250;-72
2021/09/17 08:41:53;;;;;;;2.20;2.20;;;;;;;12.91;60.49;102035.91;6338841;28;20187;-72
2021/09/17 08:44:57;;;;;;;4.00;1.90;;;;;;;12.88;60.38;102041.78;6338751;28;20189;-71
2021/09/17 08:48:03;;;;;;;2.72;2.08;;;;;;;12.94;60.08;102030.84;6338172;28;20182;-71
2021/09/17 08:51:10;;;;;;;4.30;2.67;;;;;;;13.16;60.03;102026.13;6337797;28;20252;-72
2021/09/17 08:54:15;;;;;;;2.40;2.20;;;;;;;13.22;60.43;102028.06;6337123;28;20501;-71
2021/09/17 08:57:19;;;;;;;40.00;3.25;;;;;;;13.21;58.48;102051.03;6337354;28;20293;-72
2021/09/17 09:00:39;;;;;;;6.53;2.25;;;;;;;13.18;57.61;102035.00;6337486;28;20190;-72
2021/09/17 09:03:49;;;;;;;2.33;2.13;;;;;;;13.16;58.32;102045.31;6338339;28;20194;-71
2021/09/17 09:06:53;;;;;;;3.80;2.38;;;;;;;13.12;57.88;102047.59;6337302;28;20190;-71
2021/09/17 09:10:05;;;;;;;4.85;2.53;;;;;;;13.14;57.66;102058.38;6337855;28;20245;-71
2021/09/17 09:13:10;;;;;;;4.00;2.17;;;;;;;13.10;58.07;102051.59;6337834;28;20215;-71
2021/09/17 09:16:20;;;;;;;13.13;2.42;;;;;;;12.90;59.09;102056.13;6338183;28;20190;-71
2021/09/17 09:19:28;;;;;;;1.95;1.95;;;;;;;12.91;59.25;102063.31;6336851;28;20205;-71
2021/09/17 09:22:32;;;;;;;3.53;2.28;;;;;;;12.77;59.58;102072.47;6336057;28;20193;-71
2021/09/17 09:25:50;;;;;;;5.15;2.35;;;;;;;12.86;59.60;102071.28;6336473;28;20477;-72
2021/09/17 09:28:54;;;;;;;4.32;2.65;;;;;;;12.90;61.55;102073.41;6337371;28;20187;-71
2021/09/17 09:31:59;;;;;;;3.20;3.10;;;;;;;12.82;59.34;102083.66;6336203;28;20242;-71
2021/09/17 09:35:07;;;;;;;17.55;4.43;;;;;;;12.94;59.06;102076.59;6337352;28;20220;-71
2021/09/17 09:38:28;;;;;;;10.88;4.28;;;;;;;12.94;58.79;102080.16;6336927;28;20183;-72
2021/09/17 09:41:35;;;;;;;5.40;3.92;;;;;;;12.92;58.38;102078.66;6336751;28;20557;-72
2021/09/17 09:44:39;;;;;;;37.40;7.38;;;;;;;12.94;58.40;102076.59;6336114;28;20355;-71
2021/09/17 09:47:46;;;;;;;7.00;3.70;;;;;;;13.08;58.72;102081.09;6335876;28;20482;-71
2021/09/17 09:51:10;;;;;;;4.88;3.75;;;;;;;13.13;58.26;102067.66;6337228;28;20206;-72
2021/09/17 09:54:14;;;;;;;6.57;4.18;;;;;;;13.32;57.30;102071.53;6336639;28;20211;-72
2021/09/17 09:57:18;;;;;;;3.60;3.35;;;;;;;13.11;57.20;102069.75;6337028;28;20234;-71
2021/09/17 10:00:24;;;;;;;7.47;4.00;;;;;;;13.13;57.82;102067.66;6336967;28;20187;-71
2021/09/17 10:03:28;;;;;;;5.32;3.38;;;;;;;13.27;58.02;102085.84;6337581;28;20186;-71
2021/09/17 10:06:38;;;;;;;4.32;3.90;;;;;;;13.22;57.50;102071.91;6337694;28;20220;-72
2021/09/17 10:09:42;;;;;;;4.20;3.90;;;;;;;13.34;57.59;102085.88;6336582;28;20262;-72
2021/09/17 10:12:47;;;;;;;4.22;3.83;;;;;;;13.24;58.21;102091.75;6335751;28;20214;-72
2021/09/17 10:15:52;;;;;;;17.42;4.15;;;;;;;13.30;57.46;102085.41;6337051;28;20206;-72
2021/09/17 10:18:59;;;;;;;13.82;4.78;;;;;;;13.42;58.56;102078.31;6336010;28;20250;-72
2021/09/17 10:22:05;;;;;;;6.68;4.20;;;;;;;13.50;57.18;102080.88;6337100;28;20198;-72
2021/09/17 10:25:16;;;;;;;42.63;5.50;;;;;;;13.49;56.72;102084.66;6336718;28;20187;-72
2021/09/17 10:28:20;;;;;;;15.48;3.50;;;;;;;13.33;55.97;102095.97;6335862;28;20205;-72
2021/09/17 10:31:24;;;;;;;7.93;3.55;;;;;;;13.35;57.16;102093.91;6335955;28;20417;-71
2021/09/17 10:34:34;;;;;;;4.18;3.83;;;;;;;13.44;56.24;102103.63;6339656;28;20207;-71
2021/09/17 10:37:58;;;;;;;6.22;3.47;;;;;;;13.43;56.33;102107.41;6341396;28;20190;-71
2021/09/17 10:41:05;;;;;;;4.10;3.80;;;;;;;13.43;56.15;102101.09;6341623;28;20184;-72
2021/09/17 10:44:09;;;;;;;6.05;3.88;;;;;;;13.44;56.72;102109.09;6340276;28;20187;-72
2021/09/17 10:47:54;;;;;;;3.88;3.35;;;;;;;13.20;57.05;102090.44;6340475;28;20402;-72
2021/09/17 10:51:02;;;;;;;3.50;3.40;;;;;;;13.50;57.50;102108.28;6341373;28;20246;-73
2021/09/17 10:54:11;;;;;;;5.88;3.25;;;;;;;13.56;56.47;102110.19;6340799;28;20249;-72
2021/09/17 10:57:16;;;;;;;5.68;2.88;;;;;;;13.42;56.47;102115.84;6341320;28;20234;-72
2021/09/17 11:00:51;;;;;;;10.02;3.30;;;;;;;13.52;56.04;102111.66;6341101;28;20250;-72
2021/09/17 11:03:57;;;;;;;3.42;3.08;;;;;;;13.40;56.70;102120.69;6340147;28;20194;-72
2021/09/17 11:07:33;;;;;;;7.10;3.30;;;;;;;13.38;56.43;102109.91;6341214;28;20183;-72
2021/09/17 11:10:40;;;;;;;19.27;3.72;;;;;;;13.44;56.94;102114.59;6340089;28;20379;-72
2021/09/17 11:14:00;;;;;;;6.50;3.30;;;;;;;13.52;56.17;102111.66;6341047;28;20245;-72
2021/09/17 11:17:04;;;;;;;3.22;2.75;;;;;;;13.28;57.06;102116.81;6339829;28;20372;-72
2021/09/17 11:20:13;;;;;;;6.85;3.08;;;;;;;13.15;58.00;102115.72;6340496;28;20236;-73
2021/09/17 11:23:19;;;;;;;3.00;2.72;;;;;;;13.15;58.13;102126.69;6340772;28;20186;-72
2021/09/17 11:26:27;;;;;;;8.00;3.03;;;;;;;13.10;58.69;102128.31;6340467;28;20214;-72
2021/09/17 11:29:31;;;;;;;2.97;2.88;;;;;;;12.89;58.02;102131.97;6339443;28;20206;-72
2021/09/17 11:32:35;;;;;;;3.13;2.80;;;;;;;12.76;58.56;102133.78;6340241;28;20221;-72
2021/09/17 11:35:40;;;;;;;2.35;2.33;;;;;;;12.81;58.64;102136.78;6340784;28;20183;-72
2021/09/17 11:38:44;;;;;;;10.75;3.30;;;;;;;12.94;58.69;102134.13;6340215;28;20254;-72
2021/09/17 11:41:53;;;;;;;7.45;3.60;;;;;;;12.96;59.18;102132.03;6339290;28;20205;-72
2021/09/17 11:44:57;;;;;;;3.95;2.85;;;;;;;12.78;59.39;102124.31;6338350;28;20187;-71
2021/09/17 11:48:05;;;;;;;3.28;3.05;;;;;;;12.89;60.26;102142.09;6340242;28;20183;-71
2021/09/17 11:51:12;;;;;;;4.03;3.35;;;;;;;12.88;59.87;102140.41;6339970;28;20258;-71
2021/09/17 11:54:20;;;;;;;3.40;3.10;;;;;;;12.92;61.39;102144.41;6339713;28;20232;-71
2021/09/17 11:57:30;;;;;;;3.10;3.00;;;;;;;13.01;61.13;102141.34;6340379;28;20233;-72
2021/09/17 12:00:34;;;;;;;3.70;2.90;;;;;;;12.95;60.29;102144.00;6331629;28;20183;-71
2021/09/17 12:03:40;;;;;;;4.50;2.90;;;;;;;12.73;60.53;102154.22;6338566;28;20352;-71
2021/09/17 12:06:45;;;;;;;3.90;2.78;;;;;;;12.78;60.19;102148.13;6339020;28;20282;-71
2021/09/17 12:09:52;;;;;;;3.38;3.13;;;;;;;13.06;59.99;102160.78;6338317;28;20183;-71
2021/09/17 12:13:03;;;;;;;3.63;3.17;;;;;;;12.84;61.27;102159.13;6338118;28;20237;-71
2021/09/17 12:16:11;;;;;;;2.78;2.67;;;;;;;12.86;60.64;102158.94;6339183;28;20191;-71
2021/09/17 12:19:15;;;;;;;4.00;3.15;;;;;;;12.94;61.71;102161.53;6337996;28;20359;-71
2021/09/17 12:22:27;;;;;;;3.28;3.17;;;;;;;12.87;61.08;102168.81;6338914;28;20187;-71
2021/09/17 12:25:32;;;;;;;3.60;2.72;;;;;;;12.83;60.97;102162.06;6337962;28;20474;-71
2021/09/17 12:28:38;;;;;;;3.15;3.05;;;;;;;12.84;62.18;102161.03;6347050;28;20345;-71
2021/09/17 12:31:42;;;;;;;2.92;2.78;;;;;;;12.78;62.70;102161.81;6363274;28;20220;-71
2021/09/17 12:35:02;;;;;;;2.80;2.70;;;;;;;12.70;65.02;102164.69;6362987;28;20513;-71
2021/09/17 12:38:07;;;;;;;4.80;2.75;;;;;;;12.55;67.48;102168.41;6362836;28;20220;-71
2021/09/17 12:41:13;;;;;;;3.00;2.85;;;;;;;12.57;68.55;102166.28;6364254;28;20182;-71
2021/09/17 12:44:43;;;;;;;6.22;3.30;;;;;;;12.67;69.02;102165.09;6363687;28;20202;-71
2021/09/17 12:47:52;;;;;;;3.47;3.38;;;;;;;12.44;64.85;102171.66;6364012;28;20250;-71
2021/09/17 12:50:56;;;;;;;8.85;3.55;;;;;;;12.63;64.37;102164.66;6363995;28;20220;-71
2021/09/17 12:54:10;;;;;;;3.20;2.88;;;;;;;12.64;62.02;102165.47;6362715;28;20378;-71
2021/09/17 12:57:17;;;;;;;3.33;3.03;;;;;;;12.63;62.69;102163.81;6362071;28;20520;-71
2021/09/17 13:00:23;;;;;;;2.95;2.83;;;;;;;12.57;62.66;102160.81;6363729;28;20191;-72
2021/09/17 13:03:29;;;;;;;4.63;2.83;;;;;;;12.74;62.84;102165.97;6362844;28;20205;-71
2021/09/17 13:06:33;;;;;;;3.22;3.05;;;;;;;12.91;62.10;102162.78;6363807;28;20182;-71
2021/09/17 13:09:38;;;;;;;3.10;2.63;;;;;;;12.55;63.95;102162.91;6363254;28;20378;-71
2021/09/17 13:12:42;;;;;;;4.57;3.00;;;;;;;12.69;62.81;102173.94;6362266;28;20510;-71
2021/09/17 13:15:48;;;;;;;8.13;3.20;;;;;;;12.74;62.41;102165.97;6364744;28;20210;-71
2021/09/17 13:18:53;;;;;;;3.10;2.95;;;;;;;12.82;61.25;102157.63;6363519;28;20213;-71
2021/09/17 13:21:57;;;;;;;5.60;2.90;;;;;;;12.74;61.06;102163.25;6362909;28;20186;-71
2021/09/17 13:25:01;;;;;;;3.13;3.03;;;;;;;12.68;60.91;102172.28;6362676;28;20217;-71
2021/09/17 13:28:07;;;;;;;3.75;3.55;;;;;;;12.73;61.55;102172.53;6361830;28;20489;-71
2021/09/17 13:31:12;;;;;;;3.50;3.30;;;;;;;12.61;61.25;102174.13;6362967;28;20183;-71
2021/09/17 13:34:17;;;;;;;4.05;3.72;;;;;;;12.46;62.28;102175.03;6362684;28;20243;-71
2021/09/17 13:37:21;;;;;;;4.00;3.58;;;;;;;12.54;61.81;102171.31;6362572;28;20182;-71
2021/09/17 13:40:28;;;;;;;3.72;3.58;;;;;;;12.68;61.01;102164.06;6362638;28;20196;-71
2021/09/17 13:43:32;;;;;;;5.53;3.88;;;;;;;12.65;60.56;102194.56;6361475;28;20447;-71
2021/09/17 13:46:37;;;;;;;3.70;3.22;;;;;;;12.56;61.12;102186.50;6361452;28;20186;-71
2021/09/17 13:49:42;;;;;;;5.25;3.38;;;;;;;12.66;60.82;102179.84;6362473;28;20214;-71
2021/09/17 13:52:49;;;;;;;4.85;3.40;;;;;;;12.63;60.91;102185.72;6362095;28;20214;-71
2021/09/17 13:55:53;;;;;;;3.90;3.58;;;;;;;12.62;61.84;102194.97;6361905;28;20239;-71
2021/09/17 13:58:57;;;;;;;3.65;3.33;;;;;;;12.62;61.74;102192.22;6362312;28;20189;-73
2021/09/17 14:02:03;;;;;;;5.07;3.70;;;;;;;12.56;63.02;102170.06;6362273;28;20183;-71
2021/09/17 14:05:09;;;;;;;7.45;3.47;;;;;;;12.61;62.03;102176.84;6362155;28;20186;-72
2021/09/17 14:08:15;;;;;;;5.65;3.85;;;;;;;12.63;63.34;102191.19;6361128;28;20517;-72
2021/09/17 14:11:19;;;;;;;4.53;3.28;;;;;;;12.59;63.11;102185.25;6361344;28;20381;-72
2021/09/17 14:14:24;;;;;;;4.03;3.80;;;;;;;12.49;63.69;102179.28;6361827;28;20209;-72
2021/09/17 14:17:30;;;;;;;3.83;3.63;;;;;;;12.53;63.29;102192.34;6362542;28;20214;-72
2021/09/17 14:20:34;;;;;;;5.03;3.58;;;;;;;12.54;64.12;102183.13;6362385;28;20190;-72
2021/09/17 14:23:38;;;;;;;3.63;3.33;;;;;;;12.36;63.62;102190.94;6362322;28;20204;-72