Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:18;;;;;;;1.13;0.67;;;16.40;99.90;;;;;;4955070;28;20219;-90
2022/09/15 00:02:44;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4955677;28;20212;-88
2022/09/15 00:05:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4969282;28;20591;-87
2022/09/15 00:07:36;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4954681;28;20220;-88
2022/09/15 00:10:04;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4954066;28;20224;-86
2022/09/15 00:12:31;;;;;;;0.77;0.20;;;16.40;99.90;;;;;;4986312;28;20649;-88
2022/09/15 00:14:57;;;;;;;0.47;0.43;;;16.40;99.90;;;;;;4954738;28;20192;-88
2022/09/15 00:17:22;;;;;;;1.80;0.83;;;16.40;99.90;;;;;;4954098;28;20243;-87
2022/09/15 00:19:48;;;;;;;6.00;0.97;;;16.40;99.90;;;;;;4954983;28;20251;-88
2022/09/15 00:22:14;;;;;;;2.53;0.23;;;16.40;99.90;;;;;;4937491;28;20709;-87
2022/09/15 00:24:40;;;;;;;2.63;0.60;;;16.30;99.90;;;;;;4954280;28;20229;-87
2022/09/15 00:27:07;;;;;;;0.70;0.40;;;16.20;99.90;;;;;;4971065;28;20753;-88
2022/09/15 00:29:34;;;;;;;1.30;0.20;;;16.20;99.90;;;;;;4970124;28;20216;-86
2022/09/15 00:32:00;;;;;;;1.23;0.87;;;16.20;99.90;;;;;;4969760;28;20219;-89
2022/09/15 00:34:26;;;;;;;3.33;0.50;;;16.20;99.90;;;;;;4954333;28;20298;-88
2022/09/15 00:36:52;;;;;;;2.00;0.73;;;16.20;99.90;;;;;;4954157;28;21143;-88
2022/09/15 00:39:18;;;;;;;1.37;1.27;;;16.20;99.90;;;;;;4970490;28;20212;-89
2022/09/15 00:41:43;;;;;;;1.80;0.50;;;16.20;99.90;;;;;;4953881;28;20641;-87
2022/09/15 00:44:15;;;;;;;1.33;0.37;;;16.20;99.90;;;;;;4937508;28;20307;-87
2022/09/15 00:46:44;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;4969806;28;20236;-86
2022/09/15 00:49:31;;;;;;;0.23;0.20;;;16.20;99.90;;;;;;4969829;28;20208;-87
2022/09/15 00:52:18;;;;;;;0.27;0.20;;;16.30;99.90;;;;;;4969463;28;20275;-87
2022/09/15 00:55:00;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;4985654;28;20358;-86
2022/09/15 00:57:35;;;;;;;0.27;0.27;;;16.40;99.90;;;;;;4969373;28;20188;-87
2022/09/15 01:00:06;;;;;;;1.10;0.53;;;16.40;99.90;;;;;;4970465;28;20705;-87
2022/09/15 01:02:34;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4967017;28;20228;-87
2022/09/15 01:05:06;;;;;;;4.67;0.53;;;16.10;99.90;;;;;;4953702;28;20788;-87
2022/09/15 01:07:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4969268;28;20985;-86
2022/09/15 01:10:27;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4985366;28;20231;-87
2022/09/15 01:12:57;;;;;;;0.87;0.87;;;15.90;99.90;;;;;;4968311;28;20216;-86
2022/09/15 01:15:29;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;4969210;28;20188;-86
2022/09/15 01:18:32;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4968920;28;20192;-86
2022/09/15 01:21:11;;;;;;;3.40;0.70;;;16.00;99.90;;;;;;4934995;28;20228;-86
2022/09/15 01:24:17;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;4969054;28;20247;-87
2022/09/15 01:26:55;;;;;;;0.80;0.20;;;15.90;99.90;;;;;;4969608;28;20216;-87
2022/09/15 01:29:51;;;;;;;3.70;0.37;;;15.90;99.90;;;;;;4969166;28;20216;-86
2022/09/15 01:35:34;;;;;;;0.70;0.13;;;15.80;99.90;;;;;;4970423;28;20307;-87
2022/09/15 01:38:07;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;4969192;28;20220;-87
2022/09/15 01:41:11;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4969404;28;20224;-86
2022/09/15 01:44:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4965966;28;20224;-87
2022/09/15 01:46:31;;;;;;;1.83;0.63;;;15.80;99.90;;;;;;4964738;28;20243;-88
2022/09/15 01:49:00;;;;;;;3.73;0.77;;;15.80;99.90;;;;;;4967964;28;20224;-87
2022/09/15 01:51:27;;;;;;;5.63;0.80;;;15.80;99.90;;;;;;4969011;28;20217;-86
2022/09/15 01:53:54;;;;;;;16.97;0.60;;;15.80;99.90;;;;;;4970657;28;20680;-87
2022/09/15 01:56:20;;;;;;;0.77;0.50;;;15.80;99.90;;;;;;4968227;28;20709;-88
2022/09/15 01:58:49;;;;;;;0.57;0.47;;;15.80;99.90;;;;;;4953223;28;20234;-87
2022/09/15 02:01:50;;;;;;;0.27;0.20;;;15.80;99.90;;;;;;4968701;28;20216;-87
2022/09/15 02:04:29;;;;;;;1.60;0.50;;;15.80;99.90;;;;;;4968446;28;20697;-87
2022/09/15 02:07:01;;;;;;;3.50;0.60;;;15.80;99.90;;;;;;4968141;28;20212;-87
2022/09/15 02:09:35;;;;;;;4.23;0.80;;;15.80;99.90;;;;;;4984977;28;20232;-88
2022/09/15 02:12:16;;;;;;;4.13;0.73;;;15.90;99.90;;;;;;4969701;28;20272;-87
2022/09/15 02:14:47;;;;;;;2.10;0.53;;;15.90;99.90;;;;;;4967580;28;20387;-88
2022/09/15 02:17:17;;;;;;;8.50;1.57;;;15.90;99.90;;;;;;4967804;28;20701;-87
2022/09/15 02:19:56;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4968906;28;20693;-86
2022/09/15 02:22:29;;;;;;;6.00;0.90;;;16.10;99.90;;;;;;4967487;28;20289;-87
2022/09/15 02:25:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4966914;28;20592;-87
2022/09/15 02:27:43;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;4967811;28;20189;-86
2022/09/15 02:30:13;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4987882;28;20212;-86
2022/09/15 02:32:46;;;;;;;3.40;0.80;;;16.20;99.90;;;;;;4971782;28;20652;-87
2022/09/15 02:35:13;;;;;;;1.90;0.20;;;16.20;99.90;;;;;;4987269;28;20224;-87
2022/09/15 02:37:40;;;;;;;0.37;0.20;;;16.20;99.90;;;;;;4972478;28;20212;-87
2022/09/15 02:40:07;;;;;;;0.63;0.50;;;16.20;99.90;;;;;;4987824;28;20213;-87
2022/09/15 02:42:33;;;;;;;1.37;0.40;;;16.20;99.90;;;;;;4972332;28;20207;-87
2022/09/15 02:45:00;;;;;;;0.23;0.20;;;16.20;99.90;;;;;;4957299;28;20209;-86
2022/09/15 02:47:29;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4988411;28;20216;-89
2022/09/15 02:49:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4972859;28;20266;-87
2022/09/15 02:52:21;;;;;;;1.40;0.50;;;16.20;99.90;;;;;;4972594;28;20727;-88
2022/09/15 02:54:49;;;;;;;2.00;0.50;;;16.20;99.90;;;;;;4956380;28;20348;-86
2022/09/15 02:57:15;;;;;;;0.23;0.23;;;16.10;99.90;;;;;;4932904;28;20189;-86
2022/09/15 03:02:26;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;4972289;28;20580;-86
2022/09/15 03:04:52;;;;;;;2.77;0.60;;;15.70;99.90;;;;;;4972373;28;20209;-86
2022/09/15 03:07:18;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;4972893;28;20212;-89
2022/09/15 03:09:43;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4973070;28;20271;-87
2022/09/15 03:12:09;;;;;;;7.37;0.77;;;15.60;99.90;;;;;;4956970;28;20204;-88
2022/09/15 03:14:35;;;;;;;3.70;0.90;;;15.60;99.90;;;;;;4956378;28;20221;-87
2022/09/15 03:17:04;;;;;;;0.70;0.67;;;15.60;99.90;;;;;;4955669;28;20232;-87
2022/09/15 03:19:31;;;;;;;3.00;0.20;;;15.70;99.90;;;;;;4955437;28;20219;-86
2022/09/15 03:21:56;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;4987645;28;20212;-87
2022/09/15 03:24:22;;;;;;;3.17;0.53;;;15.80;99.90;;;;;;4972371;28;20197;-87
2022/09/15 03:26:48;;;;;;;0.67;0.67;;;15.70;99.90;;;;;;4972488;28;20597;-86
2022/09/15 03:29:14;;;;;;;0.70;0.40;;;15.70;99.90;;;;;;4955094;28;20213;-87
2022/09/15 03:31:40;;;;;;;2.47;0.40;;;15.70;99.90;;;;;;4971003;28;20708;-88
2022/09/15 03:34:06;;;;;;;3.03;1.07;;;15.60;99.90;;;;;;4955371;28;20209;-88
2022/09/15 03:36:32;;;;;;;4.43;1.20;;;15.60;99.90;;;;;;4955429;28;20200;-87
2022/09/15 03:38:58;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4955155;28;20188;-86
2022/09/15 03:41:26;;;;;;;6.53;0.63;;;15.70;99.90;;;;;;4954998;28;20213;-87
2022/09/15 03:43:52;;;;;;;0.47;0.20;;;15.80;99.90;;;;;;4987647;28;20291;-86
2022/09/15 03:46:19;;;;;;;5.53;1.17;;;15.80;99.90;;;;;;4952842;28;20586;-85
2022/09/15 03:48:46;;;;;;;1.93;0.67;;;15.70;99.90;;;;;;4971629;28;20240;-88
2022/09/15 03:51:12;;;;;;;5.87;0.60;;;15.60;99.90;;;;;;4956185;28;20544;-87
2022/09/15 03:53:40;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4955065;28;20362;-87
2022/09/15 03:56:20;;;;;;;0.63;0.37;;;15.50;99.90;;;;;;4970736;28;21036;-88
2022/09/15 03:58:46;;;;;;;12.00;0.83;;;15.50;99.90;;;;;;4970762;28;20725;-87
2022/09/15 04:01:12;;;;;;;4.23;0.63;;;15.50;99.90;;;;;;4953265;28;20404;-87
2022/09/15 04:03:39;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;4954705;28;21473;-87
2022/09/15 04:06:05;;;;;;;2.87;0.73;;;15.60;99.90;;;;;;4955673;28;20213;-88
2022/09/15 04:08:30;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4954541;28;20240;-87
2022/09/15 04:10:56;;;;;;;5.30;0.30;;;15.70;99.90;;;;;;4953392;28;20224;-87
2022/09/15 04:13:22;;;;;;;3.40;0.30;;;15.80;99.90;;;;;;4937346;28;20217;-89
2022/09/15 04:16:08;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4954274;28;20763;-87
2022/09/15 04:18:34;;;;;;;2.20;0.77;;;15.80;99.90;;;;;;4970936;28;20180;-86
2022/09/15 04:21:06;;;;;;;1.13;0.60;;;15.90;99.90;;;;;;4955846;28;20196;-87
2022/09/15 04:23:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4970117;28;20352;-88
2022/09/15 04:26:02;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4955356;28;20331;-86
2022/09/15 04:28:31;;;;;;;6.80;1.23;;;15.80;99.90;;;;;;4970394;28;20200;-87
2022/09/15 04:31:09;;;;;;;10.50;0.60;;;15.70;99.90;;;;;;4970661;28;20212;-86
2022/09/15 04:33:36;;;;;;;6.40;0.43;;;15.60;99.90;;;;;;4971972;28;20188;-84
2022/09/15 04:36:05;;;;;;;0.23;0.23;;;15.60;99.90;;;;;;4970078;28;20511;-87
2022/09/15 04:38:31;;;;;;;1.30;0.50;;;15.60;99.90;;;;;;4986179;28;20223;-84
2022/09/15 04:40:58;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4953584;28;20216;-86
2022/09/15 04:43:25;;;;;;;3.23;0.47;;;15.50;99.90;;;;;;4967455;28;20708;-85
2022/09/15 04:45:51;;;;;;;1.70;0.70;;;15.50;99.90;;;;;;4970788;28;20231;-87
2022/09/15 04:48:17;;;;;;;3.20;0.50;;;15.50;99.90;;;;;;4953446;28;20315;-86
2022/09/15 04:50:44;;;;;;;3.20;0.60;;;15.40;99.90;;;;;;4953943;28;20224;-85
2022/09/15 04:53:10;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4969349;28;20228;-86
2022/09/15 04:55:35;;;;;;;0.83;0.37;;;15.40;99.90;;;;;;4970554;28;20313;-86
2022/09/15 04:58:04;;;;;;;3.17;0.63;;;15.40;99.90;;;;;;4953724;28;20223;-86
2022/09/15 05:00:32;;;;;;;5.10;1.03;;;15.40;99.90;;;;;;4970203;28;20185;-84
2022/09/15 05:02:58;;;;;;;2.63;0.67;;;15.40;99.90;;;;;;4971616;28;20242;-85
2022/09/15 05:05:25;;;;;;;3.03;0.43;;;15.30;99.90;;;;;;4970677;28;20228;-87
2022/09/15 05:07:51;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4969896;28;20256;-85
2022/09/15 05:10:18;;;;;;;1.30;0.67;;;15.20;99.90;;;;;;4969772;28;20307;-85
2022/09/15 05:12:44;;;;;;;2.20;0.70;;;15.10;99.90;;;;;;4985999;28;20224;-85
2022/09/15 05:15:10;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;4970382;28;20193;-85
2022/09/15 05:17:36;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4968706;28;20216;-86
2022/09/15 05:20:03;;;;;;;1.70;0.20;;;15.00;99.90;;;;;;4953640;28;20275;-87
2022/09/15 05:22:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4985584;28;20693;-86
2022/09/15 05:24:56;;;;;;;1.70;0.20;;;15.00;99.90;;;;;;4969251;28;20228;-86
2022/09/15 05:27:22;;;;;;;1.40;0.57;;;15.00;99.90;;;;;;4953185;28;20279;-84
2022/09/15 05:29:47;;;;;;;4.10;0.53;;;15.10;99.90;;;;;;4953880;28;20195;-85
2022/09/15 05:32:14;;;;;;;3.23;1.20;;;15.10;99.90;;;;;;4951223;28;20244;-86
2022/09/15 05:34:39;;;;;;;0.40;0.37;;;15.10;99.90;;;;;;4952590;28;20705;-85
2022/09/15 05:37:05;;;;;;;2.47;0.40;;;15.00;99.90;;;;;;4953822;28;20220;-85
2022/09/15 05:39:31;;;;;;;0.83;0.33;;;15.00;99.90;;;;;;4969447;28;20217;-86
2022/09/15 05:41:57;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;4954343;28;20522;-85
2022/09/15 05:44:23;;;;;;;3.10;1.67;;;15.10;99.90;;;;;;4953586;28;20724;-85
2022/09/15 05:46:49;;;;;;;2.20;0.97;;;15.20;99.90;;;;;;4969654;28;20216;-86
2022/09/15 05:49:15;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;4953613;28;20239;-87
2022/09/15 05:51:40;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4953834;28;20240;-87
2022/09/15 05:54:06;;;;;;;0.83;0.40;;;15.30;99.90;;;;;;4953809;28;20192;-86
2022/09/15 05:56:32;;;;;;;5.03;0.77;;;15.30;99.90;;;;;;4952518;28;20212;-87
2022/09/15 05:58:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4953600;28;20224;-85
2022/09/15 06:01:26;;;;;;;12.60;1.40;;;15.30;99.90;;;;;;4953623;28;20628;-87
2022/09/15 06:03:53;;;;;;;0.23;0.23;;;15.20;99.90;;;;;;4971334;28;21305;-87
2022/09/15 06:06:20;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4956962;28;20209;-86
2022/09/15 06:08:49;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4957480;28;20224;-86
2022/09/15 06:11:19;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4973649;28;20235;-87
2022/09/15 06:13:46;;;;;;;0.23;0.23;;;15.20;99.90;;;;;;4972981;28;20619;-87
2022/09/15 06:16:14;;;;;;;0.40;0.33;;;15.20;99.90;;;;;;4957817;28;21065;-90
2022/09/15 06:18:41;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;4975915;28;20271;-87
2022/09/15 06:21:15;;;;;;;3.00;0.20;;;15.30;99.90;;;;;;4956605;28;20193;-87
2022/09/15 06:23:42;;;;;;;9.20;0.40;;;15.30;99.90;;;;;;4988978;28;20227;-87
2022/09/15 06:26:17;;;;;;;4.70;0.57;;;15.40;99.90;;;;;;4971951;28;20228;-89
2022/09/15 06:28:50;;;;;;;3.90;0.60;;;15.40;99.90;;;;;;4988074;28;20231;-88
2022/09/15 06:31:17;;;;;;;2.83;0.37;;;15.50;99.90;;;;;;4971973;28;20220;-87
2022/09/15 06:33:45;;;;;;;2.43;0.37;;;15.60;99.90;;;;;;4973043;28;20665;-87
2022/09/15 06:36:12;;;;;;;2.53;0.40;;;15.60;99.90;;;;;;4957202;28;20254;-86
2022/09/15 06:38:38;;;;;;;0.73;0.70;;;15.60;99.90;;;;;;4956589;28;20228;-87
2022/09/15 06:41:05;;;;;;;3.60;0.50;;;15.70;99.90;;;;;;4956338;28;20303;-87
2022/09/15 06:43:32;;;;;;;2.43;0.60;;;15.80;99.90;;;;;;4956363;28;20212;-88
2022/09/15 06:46:06;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4973093;28;20229;-88
2022/09/15 06:48:33;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4957280;28;20219;-88
2022/09/15 06:50:59;;;;;;;1.40;0.40;;;15.90;99.90;;;;;;4957352;28;20703;-88
2022/09/15 06:53:29;;;;;;;0.83;0.50;;;15.90;99.90;;;;;;4956447;28;20240;-88
2022/09/15 06:55:55;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4988544;28;20323;-88
2022/09/15 06:58:20;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4957232;28;20292;-88
2022/09/15 07:00:46;;;;;;;0.87;0.53;;;16.20;99.90;;;;;;4956732;28;20311;-89
2022/09/15 07:03:12;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4957047;28;20196;-88
2022/09/15 07:05:38;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4956564;28;20239;-88
2022/09/15 07:08:04;;;;;;;0.70;0.67;;;18.20;99.90;;;;;;4956672;28;20716;-88
2022/09/15 07:10:30;;;;;;;1.90;0.70;;;18.30;99.90;;;;;;4955130;28;20257;-87
2022/09/15 07:12:57;;;;;;;1.20;0.70;;;18.10;99.90;;;;;;4971402;28;20209;-87
2022/09/15 07:15:24;;;;;;;1.17;0.57;;;17.80;99.90;;;;;;4955891;28;20193;-87
2022/09/15 07:17:50;;;;;;;0.93;0.53;;;17.60;99.90;;;;;;4956347;28;20189;-90
2022/09/15 07:20:16;;;;;;;2.77;0.37;;;17.20;99.90;;;;;;4971407;28;20220;-87
2022/09/15 07:22:43;;;;;;;2.83;0.40;;;16.70;99.90;;;;;;4956045;28;20228;-88
2022/09/15 07:25:08;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;4954243;28;20232;-88
2022/09/15 07:27:34;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;4955433;28;20208;-87
2022/09/15 07:30:01;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;4957007;28;20193;-88
2022/09/15 07:32:26;;;;;;;1.73;0.53;;;20.20;99.90;;;;;;4955964;28;20225;-86
2022/09/15 07:34:52;;;;;;;1.23;0.63;;;21.20;99.90;;;;;;4971465;28;20327;-89
2022/09/15 07:37:18;;;;;;;0.97;0.50;;;20.30;99.90;;;;;;4955520;28;20217;-89
2022/09/15 07:39:43;;;;;;;2.13;0.50;;;18.90;99.90;;;;;;4948230;28;20270;-87
2022/09/15 07:42:09;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4955692;28;20280;-87
2022/09/15 07:44:35;;;;;;;0.83;0.67;;;17.40;99.90;;;;;;4971720;28;20232;-89
2022/09/15 07:47:01;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4955722;28;20231;-89
2022/09/15 07:49:27;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4955812;28;20235;-89
2022/09/15 07:51:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4955245;28;20217;-88
2022/09/15 07:54:18;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4956058;28;20220;-89
2022/09/15 07:56:44;;;;;;;2.30;0.50;;;16.10;99.90;;;;;;4939416;28;20296;-87
2022/09/15 07:59:10;;;;;;;1.97;0.50;;;16.10;99.90;;;;;;4954921;28;20797;-88
2022/09/15 08:01:35;;;;;;;4.83;0.50;;;16.20;99.90;;;;;;4953919;28;20252;-87
2022/09/15 08:04:01;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4954823;28;20247;-87
2022/09/15 08:06:28;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;4955647;28;20216;-87
2022/09/15 08:08:55;;;;;;;7.50;0.80;;;16.50;99.90;;;;;;4972009;28;20642;-87
2022/09/15 08:11:21;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4954744;28;20994;-87
2022/09/15 08:13:48;;;;;;;2.50;0.40;;;16.90;99.90;;;;;;4954003;28;20255;-86
2022/09/15 08:16:16;;;;;;;1.07;0.63;;;17.10;99.90;;;;;;4971509;28;20244;-89
2022/09/15 08:18:43;;;;;;;0.60;0.47;;;17.10;99.90;;;;;;4971185;28;20243;-87
2022/09/15 08:21:15;;;;;;;0.73;0.60;;;17.20;99.90;;;;;;4972336;28;20185;-88
2022/09/15 08:23:41;;;;;;;1.43;1.10;;;17.10;99.90;;;;;;4970949;28;20641;-88
2022/09/15 08:26:08;;;;;;;3.00;0.70;;;17.20;99.90;;;;;;4970639;28;20221;-87
2022/09/15 08:28:35;;;;;;;2.27;0.23;;;17.30;99.90;;;;;;4954875;28;20224;-87
2022/09/15 08:31:06;;;;;;;4.77;0.50;;;17.80;99.90;;;;;;4955792;28;20212;-87
2022/09/15 08:33:32;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;4970918;28;20177;-88
2022/09/15 08:36:12;;;;;;;1.13;0.67;;;18.10;99.90;;;;;;4971709;28;20654;-88
2022/09/15 08:38:43;;;;;;;0.43;0.37;;;18.40;99.90;;;;;;4970586;28;20205;-87
2022/09/15 08:41:31;;;;;;;0.93;0.20;;;18.10;99.90;;;;;;4971462;28;20715;-87
2022/09/15 08:43:56;;;;;;;1.53;0.50;;;18.00;99.90;;;;;;4971703;28;20212;-88
2022/09/15 08:46:31;;;;;;;0.97;0.60;;;17.90;99.90;;;;;;4986673;28;20278;-89
2022/09/15 08:49:14;;;;;;;1.17;0.80;;;17.70;99.90;;;;;;4971460;28;20299;-89
2022/09/15 08:51:45;;;;;;;2.57;0.47;;;18.20;99.90;;;;;;4987889;28;20212;-88
2022/09/15 08:54:31;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;4971997;28;20542;-89
2022/09/15 08:56:59;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4971341;28;20618;-89
2022/09/15 08:59:31;;;;;;;0.67;0.40;;;16.90;99.90;;;;;;4955113;28;20311;-87
2022/09/15 09:02:36;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4970882;28;20208;-89
2022/09/15 09:05:02;;;;;;;2.50;0.77;;;16.60;99.90;;;;;;4968414;28;20336;-87
2022/09/15 09:07:40;;;;;;;2.77;0.47;;;16.70;99.90;;;;;;4972127;28;20337;-88
2022/09/15 09:10:29;;;;;;;4.30;0.83;;;16.60;99.90;;;;;;4986927;28;20224;-87
2022/09/15 09:13:26;;;;;;;1.20;0.37;;;16.70;99.90;;;;;;4969626;28;20216;-88
2022/09/15 09:15:51;;;;;;;2.73;0.80;;;17.00;99.90;;;;;;4986582;28;20212;-88
2022/09/15 09:18:39;;;;;;;1.10;0.53;;;17.70;99.90;;;;;;4971451;28;20181;-86
2022/09/15 09:21:25;;;;;;;7.93;1.13;;;17.90;99.90;;;;;;4970330;28;20209;-88
2022/09/15 09:23:55;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4969271;28;20295;-87
2022/09/15 09:26:20;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4969973;28;20713;-87
2022/09/15 09:28:53;;;;;;;1.43;1.27;;;19.10;99.90;;;;;;4953752;28;20278;-88
2022/09/15 09:31:21;;;;;;;0.83;0.73;;;18.50;99.90;;;;;;4969912;28;20216;-86
2022/09/15 09:33:52;;;;;;;4.60;0.67;;;17.70;99.90;;;;;;4969764;28;20209;-86
2022/09/15 09:36:19;;;;;;;3.40;0.47;;;17.10;99.90;;;;;;4986350;28;20240;-87
2022/09/15 09:38:46;;;;;;;2.30;0.40;;;16.60;99.90;;;;;;4968568;28;20262;-87
2022/09/15 09:41:18;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4953180;28;20212;-89
2022/09/15 09:43:48;;;;;;;6.30;0.70;;;16.30;99.90;;;;;;4968543;28;20240;-86
2022/09/15 09:46:16;;;;;;;0.60;0.57;;;16.20;99.90;;;;;;4951347;28;20312;-88
2022/09/15 09:48:57;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4968179;28;20224;-87
2022/09/15 09:51:50;;;;;;;5.53;1.00;;;16.50;99.90;;;;;;4968377;28;20185;-89
2022/09/15 09:54:19;;;;;;;2.40;0.70;;;16.70;99.90;;;;;;4970144;28;20244;-87
2022/09/15 09:56:49;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4969774;28;21469;-86
2022/09/15 09:59:38;;;;;;;0.87;0.50;;;17.70;99.90;;;;;;4968949;28;20311;-88
2022/09/15 10:02:11;;;;;;;1.60;0.30;;;18.30;99.90;;;;;;4968392;28;20240;-88
2022/09/15 10:04:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4968322;28;20603;-88
2022/09/15 10:07:08;;;;;;;1.60;0.63;;;18.00;99.90;;;;;;4968932;28;20765;-88
2022/09/15 10:09:35;;;;;;;2.10;0.57;;;17.90;99.90;;;;;;4952791;28;20236;-87
2022/09/15 10:12:03;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4969166;28;20231;-88
2022/09/15 10:14:28;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4953108;28;20239;-87
2022/09/15 10:17:05;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4968820;28;20693;-87
2022/09/15 10:19:41;;;;;;;0.97;0.37;;;17.40;99.90;;;;;;4969051;28;20243;-87
2022/09/15 10:22:08;;;;;;;0.90;0.23;;;17.40;99.90;;;;;;4967562;28;20228;-87
2022/09/15 10:24:39;;;;;;;2.73;0.40;;;17.20;99.90;;;;;;4967551;28;20291;-88
2022/09/15 10:27:15;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4969087;28;21229;-86
2022/09/15 10:29:40;;;;;;;0.93;0.63;;;18.00;99.90;;;;;;4968115;28;20232;-87
2022/09/15 10:32:16;;;;;;;2.47;0.40;;;18.00;99.90;;;;;;4952601;28;20212;-87
2022/09/15 10:34:43;;;;;;;3.47;0.50;;;18.10;99.90;;;;;;4968148;28;20223;-86
2022/09/15 10:37:23;;;;;;;1.57;0.50;;;18.20;99.90;;;;;;4952441;28;20311;-89
2022/09/15 10:39:54;;;;;;;0.47;0.33;;;18.10;99.90;;;;;;4984616;28;20252;-87
2022/09/15 10:42:39;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;4967262;28;20197;-87
2022/09/15 10:45:36;;;;;;;0.80;0.30;;;17.50;99.90;;;;;;4966977;28;20613;-88
2022/09/15 10:48:24;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4969263;28;20217;-87
2022/09/15 10:51:01;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4969413;28;20201;-86
2022/09/15 10:54:05;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4970876;28;20212;-86
2022/09/15 10:56:39;;;;;;;1.07;0.70;;;18.00;99.90;;;;;;4959156;28;20692;-88
2022/09/15 10:59:33;;;;;;;0.50;0.27;;;18.50;99.90;;;;;;4971272;28;21083;-88
2022/09/15 11:02:07;;;;;;;1.00;0.40;;;19.20;99.90;;;;;;4971114;28;20216;-89
2022/09/15 11:04:56;;;;;;;2.57;0.90;;;19.20;99.90;;;;;;4972609;28;20239;-87
2022/09/15 11:07:55;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4955071;28;21033;-88
2022/09/15 11:10:34;;;;;;;4.37;0.70;;;18.90;99.90;;;;;;4949505;28;20303;-88
2022/09/15 11:13:27;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4987827;28;20693;-87
2022/09/15 11:16:11;;;;;;;2.17;1.10;;;19.10;99.90;;;;;;4987069;28;20220;-88
2022/09/15 11:19:13;;;;;;;1.27;0.40;;;18.90;99.90;;;;;;4971165;28;20220;-89
2022/09/15 11:21:50;;;;;;;4.40;0.83;;;19.40;99.90;;;;;;4971392;28;20224;-89
2022/09/15 11:24:22;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4987729;28;20193;-88
2022/09/15 11:27:15;;;;;;;1.43;0.67;;;18.30;99.90;;;;;;4970706;28;20271;-88
2022/09/15 11:30:02;;;;;;;4.07;0.47;;;18.10;99.90;;;;;;4970768;28;20222;-90
2022/09/15 11:32:54;;;;;;;3.60;0.53;;;17.90;99.90;;;;;;4970670;28;20311;-88
2022/09/15 11:35:54;;;;;;;2.57;0.30;;;18.00;99.90;;;;;;4970665;28;20339;-88
2022/09/15 11:38:39;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4971043;28;20237;-88
2022/09/15 11:41:17;;;;;;;1.30;0.20;;;19.00;99.90;;;;;;4971444;28;20231;-89
2022/09/15 11:44:10;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4970744;28;20220;-89
2022/09/15 11:47:00;;;;;;;2.63;0.40;;;19.30;99.90;;;;;;4971033;28;20689;-88
2022/09/15 11:49:49;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4970170;28;20228;-87
2022/09/15 11:52:24;;;;;;;2.10;0.50;;;18.60;99.90;;;;;;4970732;28;20224;-88
2022/09/15 11:55:14;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;4970889;28;20246;-87
2022/09/15 11:57:51;;;;;;;2.27;0.63;;;18.70;99.90;;;;;;4971877;28;21255;-88
2022/09/15 12:00:17;;;;;;;4.40;0.73;;;18.40;99.90;;;;;;4971706;28;20178;-88
2022/09/15 12:03:02;;;;;;;4.10;1.13;;;17.90;99.90;;;;;;4953869;28;20291;-88
2022/09/15 12:05:35;;;;;;;2.47;0.47;;;17.40;99.90;;;;;;4986566;28;20220;-88
2022/09/15 12:08:20;;;;;;;1.80;0.60;;;17.00;99.90;;;;;;4971048;28;20233;-89
2022/09/15 12:10:53;;;;;;;2.33;0.77;;;16.80;99.90;;;;;;4970782;28;20331;-88
2022/09/15 12:13:22;;;;;;;0.43;0.37;;;16.20;99.90;;;;;;4986325;28;20819;-86
2022/09/15 12:15:50;;;;;;;2.63;0.80;;;16.00;99.90;;;;;;4971168;28;20276;-87
2022/09/15 12:18:45;;;;;;;0.87;0.53;;;16.20;99.90;;;;;;4970470;28;20963;-86
2022/09/15 12:21:21;;;;;;;3.67;0.53;;;16.20;99.90;;;;;;4970758;28;20724;-88
2022/09/15 12:23:56;;;;;;;1.33;0.70;;;16.70;99.90;;;;;;4970940;28;20669;-88
2022/09/15 12:26:24;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4970574;28;20653;-88
2022/09/15 12:29:01;;;;;;;2.70;0.60;;;17.10;99.90;;;;;;4954814;28;20679;-87
2022/09/15 12:31:34;;;;;;;2.30;0.50;;;17.30;99.90;;;;;;4970389;28;20303;-88
2022/09/15 12:34:34;;;;;;;0.43;0.30;;;17.80;99.90;;;;;;4970232;28;20223;-88
2022/09/15 12:37:13;;;;;;;1.70;0.53;;;18.00;99.90;;;;;;4969999;28;20274;-88
2022/09/15 12:39:44;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4954393;28;20243;-87
2022/09/15 12:42:26;;;;;;;0.50;0.37;;;17.70;99.90;;;;;;4970296;28;20184;-87
2022/09/15 12:44:55;;;;;;;0.63;0.47;;;17.00;99.90;;;;;;4969613;28;20795;-87
2022/09/15 12:47:27;;;;;;;3.50;0.37;;;16.80;99.90;;;;;;4970275;28;20299;-87
2022/09/15 12:49:57;;;;;;;0.90;0.57;;;16.40;99.90;;;;;;4969847;28;20224;-87
2022/09/15 12:52:24;;;;;;;1.43;0.50;;;16.40;99.90;;;;;;4970171;28;20573;-87
2022/09/15 12:54:58;;;;;;;1.07;0.53;;;16.30;99.90;;;;;;4954380;28;20295;-87
2022/09/15 12:57:34;;;;;;;2.57;0.80;;;16.40;99.90;;;;;;4970585;28;20619;-87
2022/09/15 13:00:15;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4970244;28;20216;-86
2022/09/15 13:02:46;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4970104;28;20286;-87
2022/09/15 13:05:33;;;;;;;3.03;1.00;;;16.30;99.90;;;;;;4969949;28;20228;-88
2022/09/15 13:07:59;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4986487;28;20239;-87
2022/09/15 13:10:38;;;;;;;2.40;0.60;;;16.80;99.90;;;;;;4954336;28;20220;-87
2022/09/15 13:13:27;;;;;;;0.73;0.60;;;17.10;99.90;;;;;;4971094;28;20248;-88
2022/09/15 13:15:55;;;;;;;2.27;0.93;;;17.20;99.90;;;;;;4986250;28;20216;-88