Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:58;;;;;;;0.00;0.00;;;3.90;95.30;;;;;;5065112;28;20067;-87
2022/03/01 00:04:24;;;;;;;0.45;0.38;;;3.60;95.30;;;;;;5043641;28;20496;-87
2022/03/01 00:06:50;;;;;;;0.20;0.10;;;3.50;95.30;;;;;;5038666;28;20049;-87
2022/03/01 00:09:16;;;;;;;1.30;0.32;;;3.50;95.50;;;;;;5055085;28;20459;-87
2022/03/01 00:11:41;;;;;;;1.80;0.43;;;3.50;96.10;;;;;;5054845;28;20040;-87
2022/03/01 00:14:08;;;;;;;1.30;1.23;;;3.50;95.70;;;;;;5038586;28;20131;-87
2022/03/01 00:16:34;;;;;;;0.00;0.00;;;3.70;95.90;;;;;;5038665;28;20568;-87
2022/03/01 00:19:00;;;;;;;0.03;0.03;;;3.80;95.60;;;;;;5039276;28;20139;-87
2022/03/01 00:21:26;;;;;;;1.00;0.50;;;3.40;95.70;;;;;;5038589;28;20045;-87
2022/03/01 00:23:52;;;;;;;1.73;0.52;;;3.40;95.70;;;;;;5055138;28;20131;-87
2022/03/01 00:26:18;;;;;;;0.10;0.00;;;3.40;95.80;;;;;;5038265;28;20077;-87
2022/03/01 00:28:44;;;;;;;0.00;0.00;;;3.40;96.40;;;;;;5055504;28;20049;-87
2022/03/01 00:31:10;;;;;;;0.00;0.00;;;3.30;96.00;;;;;;5054976;28;20503;-87
2022/03/01 00:45:31;;;;;;;0.00;0.00;;;3.30;96.00;;;;;;5055619;28;20036;-87
2022/03/01 00:47:57;;;;;;;0.32;0.10;;;3.20;96.10;;;;;;5038682;28;20048;-87
2022/03/01 00:50:23;;;;;;;0.03;0.03;;;3.20;96.40;;;;;;5039051;28;20098;-87
2022/03/01 00:52:48;;;;;;;0.10;0.10;;;3.20;96.50;;;;;;5054745;28;20447;-87
2022/03/01 00:58:04;;;;;;;0.77;0.47;;;3.10;96.10;;;;;;5054688;28;20099;-87
2022/03/01 01:00:33;;;;;;;0.65;0.30;;;3.20;96.30;;;;;;5037629;28;20049;-87
2022/03/01 01:02:59;;;;;;;0.10;0.05;;;3.20;96.40;;;;;;5037472;28;20045;-87
2022/03/01 01:05:25;;;;;;;0.00;0.00;;;3.10;96.30;;;;;;5054387;28;20374;-87
2022/03/01 01:07:51;;;;;;;0.03;0.00;;;3.10;96.70;;;;;;5037543;28;20101;-87
2022/03/01 01:10:17;;;;;;;0.73;0.35;;;3.20;96.90;;;;;;5053758;28;20041;-86
2022/03/01 01:12:43;;;;;;;0.75;0.63;;;3.00;96.80;;;;;;5053564;28;20488;-87
2022/03/01 01:15:13;;;;;;;1.00;0.50;;;3.00;97.70;;;;;;5053847;28;20041;-87
2022/03/01 01:17:38;;;;;;;0.15;0.15;;;2.90;97.20;;;;;;5054032;28;20198;-87
2022/03/01 01:20:06;;;;;;;0.20;0.20;;;3.50;98.00;;;;;;5053741;28;20583;-87
2022/03/01 01:22:40;;;;;;;1.75;0.10;;;2.90;98.20;;;;;;5037483;28;20076;-87
2022/03/01 01:25:15;;;;;;;0.00;0.00;;;2.80;98.20;;;;;;5054407;28;20045;-88
2022/03/01 01:27:44;;;;;;;0.20;0.13;;;2.80;98.60;;;;;;5037048;28;20402;-88
2022/03/01 01:30:13;;;;;;;0.00;0.00;;;2.80;98.80;;;;;;5036959;28;20165;-88
2022/03/01 01:32:39;;;;;;;2.28;0.20;;;2.80;98.40;;;;;;5054066;28;20381;-88
2022/03/01 01:35:07;;;;;;;2.83;0.30;;;2.80;98.50;;;;;;5053459;28;20516;-88
2022/03/01 01:37:33;;;;;;;0.57;0.13;;;2.80;98.20;;;;;;5036654;28;20048;-88
2022/03/01 01:39:59;;;;;;;0.00;0.00;;;2.80;98.40;;;;;;5037912;28;20350;-88
2022/03/01 01:42:25;;;;;;;0.10;0.10;;;2.80;98.40;;;;;;5036938;28;20471;-87
2022/03/01 01:44:51;;;;;;;0.00;0.00;;;2.70;98.80;;;;;;5037207;28;20084;-88
2022/03/01 01:47:19;;;;;;;0.20;0.20;;;3.70;99.60;;;;;;5053552;28;20412;-88
2022/03/01 01:49:45;;;;;;;0.55;0.28;;;2.70;99.40;;;;;;5037292;28;20037;-87
2022/03/01 01:52:11;;;;;;;1.30;1.15;;;2.60;99.00;;;;;;5053408;28;20094;-87
2022/03/01 01:54:37;;;;;;;0.10;0.10;;;2.60;99.30;;;;;;5036542;28;20503;-87
2022/03/01 01:57:17;;;;;;;4.13;0.28;;;2.50;99.30;;;;;;5037329;28;20057;-88
2022/03/01 01:59:43;;;;;;;0.40;0.40;;;2.60;99.40;;;;;;5036686;28;20072;-87
2022/03/01 02:02:17;;;;;;;0.20;0.20;;;2.50;99.60;;;;;;5037203;28;20044;-88
2022/03/01 02:04:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5052947;28;20485;-87
2022/03/01 02:07:10;;;;;;;0.10;0.05;;;2.50;99.90;;;;;;5035966;28;20041;-87
2022/03/01 02:09:36;;;;;;;0.32;0.20;;;2.50;99.90;;;;;;5036735;28;20045;-87
2022/03/01 02:12:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5053262;28;20044;-88
2022/03/01 02:14:33;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5036426;28;20049;-88
2022/03/01 02:17:01;;;;;;;0.10;0.00;;;2.50;99.90;;;;;;5052918;28;20048;-87
2022/03/01 02:19:27;;;;;;;0.10;0.00;;;2.50;99.90;;;;;;5052597;28;20134;-87
2022/03/01 02:21:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5053042;28;20045;-87
2022/03/01 02:24:25;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5052814;28;20044;-87
2022/03/01 02:26:55;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5052934;28;20045;-87
2022/03/01 02:29:21;;;;;;;0.45;0.15;;;2.40;99.90;;;;;;5035904;28;20118;-87
2022/03/01 02:31:47;;;;;;;1.25;0.22;;;2.40;99.90;;;;;;5035866;28;20500;-87
2022/03/01 02:34:13;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5052155;28;20045;-87
2022/03/01 02:36:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5035888;28;20045;-87
2022/03/01 02:39:04;;;;;;;0.03;0.03;;;2.50;99.90;;;;;;5052261;28;20041;-88
2022/03/01 02:41:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5052521;28;20229;-88
2022/03/01 02:44:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5052537;28;20397;-88
2022/03/01 02:46:32;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5035993;28;20515;-88
2022/03/01 02:48:57;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5035804;28;20088;-87
2022/03/01 02:51:23;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035719;28;20049;-88
2022/03/01 02:53:49;;;;;;;0.35;0.00;;;2.60;99.90;;;;;;5035159;28;20052;-87
2022/03/01 02:56:15;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5035690;28;20409;-87
2022/03/01 02:58:41;;;;;;;0.60;0.35;;;2.40;99.90;;;;;;5052997;28;20044;-87
2022/03/01 03:01:08;;;;;;;1.90;0.80;;;2.40;99.90;;;;;;5035795;28;20045;-88
2022/03/01 03:03:34;;;;;;;0.05;0.00;;;2.40;99.90;;;;;;5035901;28;20098;-88
2022/03/01 03:06:00;;;;;;;0.32;0.10;;;2.40;99.90;;;;;;5036005;28;20092;-87
2022/03/01 03:08:26;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5036040;28;20056;-88
2022/03/01 03:10:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5035557;28;20389;-88
2022/03/01 03:13:24;;;;;;;0.55;0.38;;;2.30;99.90;;;;;;5035523;28;20045;-87
2022/03/01 03:15:49;;;;;;;0.88;0.20;;;2.30;99.90;;;;;;5036188;28;20127;-88
2022/03/01 03:18:15;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052255;28;20128;-88
2022/03/01 03:20:41;;;;;;;1.23;0.52;;;2.10;99.90;;;;;;5039653;28;20047;-88
2022/03/01 03:23:07;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5039347;28;20470;-88
2022/03/01 03:25:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5039747;28;20049;-87
2022/03/01 03:27:59;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5056300;28;20047;-88
2022/03/01 03:30:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5056905;28;20491;-87
2022/03/01 03:32:53;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;5039390;28;20049;-87
2022/03/01 03:35:19;;;;;;;0.75;0.10;;;1.80;99.90;;;;;;5056285;28;20041;-87
2022/03/01 03:37:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5056126;28;20072;-87
2022/03/01 03:40:11;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5039224;28;20045;-88
2022/03/01 03:42:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5039617;28;20045;-88
2022/03/01 03:45:05;;;;;;;2.65;0.43;;;1.70;99.90;;;;;;5039230;28;20049;-88
2022/03/01 03:47:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5055778;28;20045;-88
2022/03/01 03:49:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5055651;28;20048;-88
2022/03/01 03:52:23;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5039191;28;20409;-88
2022/03/01 03:54:50;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5038885;28;20206;-88
2022/03/01 03:57:18;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5056008;28;20170;-87
2022/03/01 03:59:44;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5055850;28;20049;-88
2022/03/01 04:02:10;;;;;;;0.35;0.10;;;1.50;99.90;;;;;;5039239;28;20056;-88
2022/03/01 04:04:36;;;;;;;5.82;0.85;;;1.50;99.90;;;;;;5055355;28;20098;-87
2022/03/01 04:07:03;;;;;;;0.38;0.28;;;1.70;99.90;;;;;;5038676;28;20041;-88
2022/03/01 04:09:29;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5055045;28;20052;-87
2022/03/01 04:11:55;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5055433;28;20049;-87
2022/03/01 04:14:21;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5038857;28;20040;-88
2022/03/01 04:16:50;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5055230;28;20396;-88
2022/03/01 04:19:17;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5055134;28;20147;-87
2022/03/01 04:21:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5038535;28;20080;-87
2022/03/01 04:24:11;;;;;;;0.28;0.22;;;1.70;99.90;;;;;;5038700;28;20493;-87
2022/03/01 04:26:37;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5055531;28;20159;-87
2022/03/01 04:29:03;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5038360;28;20102;-88
2022/03/01 04:31:29;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5054411;28;20060;-88
2022/03/01 04:33:56;;;;;;;0.20;0.10;;;1.80;99.90;;;;;;5054827;28;20056;-88
2022/03/01 04:36:22;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5038140;28;20052;-87
2022/03/01 04:38:48;;;;;;;1.17;0.50;;;1.90;99.90;;;;;;5054717;28;20053;-88
2022/03/01 04:41:14;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5054494;28;20098;-88
2022/03/01 04:43:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5054730;28;20043;-88
2022/03/01 04:46:06;;;;;;;0.05;0.00;;;2.00;99.90;;;;;;5038316;28;20048;-88
2022/03/01 04:48:32;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5037939;28;20080;-87
2022/03/01 04:50:58;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5037488;28;20045;-87
2022/03/01 04:53:23;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5037865;28;20362;-87
2022/03/01 04:55:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5037397;28;20538;-88
2022/03/01 04:58:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037824;28;20120;-87
2022/03/01 05:00:41;;;;;;;0.47;0.17;;;1.80;99.90;;;;;;5037525;28;20397;-88
2022/03/01 05:03:07;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5054483;28;20052;-88
2022/03/01 05:05:33;;;;;;;0.35;0.10;;;1.90;99.90;;;;;;5057168;28;20113;-87
2022/03/01 05:07:59;;;;;;;0.70;0.03;;;1.80;99.90;;;;;;5074393;28;20040;-87
2022/03/01 05:10:25;;;;;;;1.42;0.57;;;1.80;99.90;;;;;;5056827;28;20488;-87
2022/03/01 05:12:55;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5073592;28;20044;-88
2022/03/01 05:15:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5074233;28;20062;-87
2022/03/01 05:17:56;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5074004;28;20047;-87
2022/03/01 05:20:22;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;5073547;28;20102;-87
2022/03/01 05:22:49;;;;;;;0.45;0.10;;;1.80;99.90;;;;;;5057122;28;20044;-87
2022/03/01 05:25:17;;;;;;;0.13;0.00;;;1.90;99.90;;;;;;5057092;28;20049;-87
2022/03/01 05:27:45;;;;;;;3.17;0.70;;;1.80;99.90;;;;;;5057142;28;20049;-88
2022/03/01 05:30:13;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5056890;28;20044;-87
2022/03/01 05:32:40;;;;;;;1.15;0.45;;;2.00;99.90;;;;;;5073586;28;20434;-87
2022/03/01 05:35:10;;;;;;;1.48;0.50;;;1.90;99.90;;;;;;5056687;28;20052;-87
2022/03/01 05:37:40;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5073556;28;20049;-87
2022/03/01 05:40:07;;;;;;;1.42;0.22;;;1.90;99.90;;;;;;5056947;28;20048;-87
2022/03/01 05:42:33;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5055748;28;20075;-88
2022/03/01 05:44:59;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5056757;28;20095;-87
2022/03/01 05:47:26;;;;;;;0.85;0.25;;;2.00;99.90;;;;;;5073164;28;20053;-87
2022/03/01 05:49:55;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5073279;28;20048;-88
2022/03/01 05:52:21;;;;;;;1.65;0.52;;;2.00;99.90;;;;;;5073272;28;20484;-88
2022/03/01 05:54:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5047162;28;20420;-88
2022/03/01 05:57:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5061413;28;20052;-87
2022/03/01 05:59:39;;;;;;;3.42;0.55;;;1.90;99.90;;;;;;5062134;28;20044;-87
2022/03/01 06:02:05;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5055984;28;20056;-88
2022/03/01 06:04:30;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;5073168;28;20048;-88
2022/03/01 06:06:59;;;;;;;1.17;0.20;;;2.00;99.90;;;;;;5073229;28;20058;-88
2022/03/01 06:09:25;;;;;;;2.03;0.65;;;2.00;99.90;;;;;;5056049;28;20036;-89
2022/03/01 06:11:50;;;;;;;2.47;0.68;;;2.00;99.90;;;;;;5056358;28;20047;-88
2022/03/01 06:14:16;;;;;;;0.40;0.35;;;2.00;99.90;;;;;;5072682;28;20044;-88
2022/03/01 06:16:44;;;;;;;0.35;0.13;;;2.10;99.90;;;;;;5072424;28;20090;-88
2022/03/01 06:19:10;;;;;;;0.38;0.32;;;2.10;99.90;;;;;;5056176;28;20059;-88
2022/03/01 06:21:42;;;;;;;0.15;0.00;;;2.00;99.90;;;;;;5055877;28;20052;-88
2022/03/01 06:24:08;;;;;;;2.40;0.32;;;2.10;99.90;;;;;;5072928;28;20041;-88
2022/03/01 06:26:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5056293;28;20426;-88
2022/03/01 06:29:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5072681;28;20040;-88
2022/03/01 06:31:25;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5056270;28;20135;-88
2022/03/01 06:33:51;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5072619;28;20044;-88
2022/03/01 06:36:17;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5072741;28;20040;-87
2022/03/01 06:38:43;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5072598;28;20048;-88
2022/03/01 06:41:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5056051;28;20055;-88
2022/03/01 06:43:34;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5055699;28;20044;-88
2022/03/01 06:46:00;;;;;;;1.98;0.63;;;1.90;99.90;;;;;;5072326;28;20072;-88
2022/03/01 06:48:27;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5072348;28;20395;-88
2022/03/01 06:50:53;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5055747;28;20051;-88
2022/03/01 06:53:19;;;;;;;1.60;0.93;;;1.80;99.90;;;;;;5046663;28;20071;-88
2022/03/01 06:55:44;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5051463;28;20080;-88
2022/03/01 06:58:11;;;;;;;1.35;0.55;;;2.10;99.90;;;;;;5051002;28;20033;-88
2022/03/01 07:00:37;;;;;;;0.10;0.00;;;1.90;99.90;;;;;;5069191;28;20044;-88
2022/03/01 07:03:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5054821;28;20040;-88
2022/03/01 07:05:29;;;;;;;0.30;0.08;;;2.60;99.90;;;;;;5078521;28;20044;-88
2022/03/01 07:07:55;;;;;;;2.95;0.43;;;2.20;99.90;;;;;;5062100;28;20055;-88
2022/03/01 07:10:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5062083;28;20036;-88
2022/03/01 07:12:49;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5062027;28;20044;-87
2022/03/01 07:15:15;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5062223;28;20044;-87
2022/03/01 07:17:40;;;;;;;1.95;0.60;;;2.50;99.90;;;;;;5062105;28;20075;-89
2022/03/01 07:20:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5078663;28;20480;-87
2022/03/01 07:22:33;;;;;;;3.20;0.30;;;2.70;99.90;;;;;;5062279;28;20484;-88
2022/03/01 07:24:59;;;;;;;0.55;0.38;;;2.80;99.90;;;;;;5061967;28;20083;-88
2022/03/01 07:27:25;;;;;;;0.50;0.28;;;2.90;99.90;;;;;;5062510;28;20135;-88
2022/03/01 07:29:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5062475;28;20400;-88
2022/03/01 07:32:17;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5072432;28;20450;-87
2022/03/01 07:34:43;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5050123;28;20443;-88
2022/03/01 07:37:09;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5059196;28;20041;-88
2022/03/01 07:39:35;;;;;;;1.35;0.43;;;3.40;99.90;;;;;;5073186;28;20044;-88
2022/03/01 07:42:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5076605;28;20048;-89
2022/03/01 07:44:27;;;;;;;0.28;0.00;;;3.50;99.90;;;;;;5079036;28;20147;-88
2022/03/01 07:46:53;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5065430;28;20068;-88
2022/03/01 07:49:19;;;;;;;0.10;0.08;;;3.70;99.90;;;;;;5063100;28;20399;-89
2022/03/01 07:51:45;;;;;;;0.95;0.40;;;3.80;99.90;;;;;;5076502;28;20048;-87
2022/03/01 07:54:11;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5059870;28;20056;-87
2022/03/01 07:56:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5060324;28;20047;-88
2022/03/01 07:59:06;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5060359;28;20123;-88
2022/03/01 08:01:32;;;;;;;0.57;0.35;;;4.10;99.90;;;;;;5077743;28;20182;-89
2022/03/01 08:03:58;;;;;;;0.93;0.50;;;4.30;99.90;;;;;;5061806;28;20127;-89
2022/03/01 08:06:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075252;28;20041;-89
2022/03/01 08:08:49;;;;;;;4.72;0.63;;;4.50;99.90;;;;;;5058761;28;20430;-88
2022/03/01 08:11:15;;;;;;;0.55;0.05;;;4.60;99.90;;;;;;5058428;28;20047;-88
2022/03/01 08:13:41;;;;;;;1.40;0.38;;;4.80;99.90;;;;;;5058707;28;20480;-88
2022/03/01 08:16:07;;;;;;;0.08;0.05;;;5.00;99.90;;;;;;5058719;28;20056;-88
2022/03/01 08:18:33;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5075565;28;20048;-88
2022/03/01 08:20:59;;;;;;;1.08;0.10;;;5.40;99.90;;;;;;5058567;28;20098;-88
2022/03/01 08:23:26;;;;;;;4.63;1.27;;;5.50;99.70;;;;;;5058572;28;20083;-87
2022/03/01 08:25:52;;;;;;;1.30;0.57;;;5.70;99.30;;;;;;5058263;28;20139;-89
2022/03/01 08:28:18;;;;;;;0.65;0.20;;;5.80;98.60;;;;;;5075600;28;20127;-88
2022/03/01 08:30:44;;;;;;;0.00;0.00;;;5.70;98.50;;;;;;5058245;28;20052;-89
2022/03/01 08:33:09;;;;;;;0.25;0.20;;;5.70;98.60;;;;;;5075048;28;20071;-89
2022/03/01 08:35:36;;;;;;;0.68;0.10;;;5.90;98.60;;;;;;5074527;28;20811;-88
2022/03/01 08:38:06;;;;;;;1.02;0.28;;;5.70;98.70;;;;;;5058658;28;20135;-88
2022/03/01 08:40:40;;;;;;;1.85;0.17;;;5.70;97.90;;;;;;5074792;28;20446;-89
2022/03/01 08:43:08;;;;;;;0.00;0.00;;;5.90;98.50;;;;;;5058313;28;20550;-88
2022/03/01 08:45:34;;;;;;;0.80;0.03;;;5.70;97.60;;;;;;5058152;28;20518;-88
2022/03/01 08:48:00;;;;;;;0.65;0.05;;;5.60;98.30;;;;;;5058114;28;20044;-88
2022/03/01 08:50:26;;;;;;;0.50;0.50;;;5.70;98.40;;;;;;5057729;28;20036;-88
2022/03/01 08:52:52;;;;;;;0.00;0.00;;;5.70;97.60;;;;;;5057895;28;20143;-88
2022/03/01 08:55:18;;;;;;;0.75;0.73;;;5.70;97.10;;;;;;5057478;28;20187;-88
2022/03/01 08:57:44;;;;;;;0.05;0.05;;;6.00;97.00;;;;;;5057429;28;20055;-88
2022/03/01 09:00:12;;;;;;;0.08;0.08;;;7.50;97.80;;;;;;5073831;28;20036;-89
2022/03/01 09:02:38;;;;;;;0.00;0.00;;;6.10;96.90;;;;;;5056064;28;20044;-88
2022/03/01 09:05:07;;;;;;;1.27;0.75;;;6.40;96.70;;;;;;5057885;28;20063;-88
2022/03/01 09:07:33;;;;;;;0.17;0.10;;;6.50;95.10;;;;;;5074657;28;20434;-89
2022/03/01 09:10:00;;;;;;;0.40;0.22;;;6.80;93.80;;;;;;5057446;28;20051;-89
2022/03/01 09:12:26;;;;;;;2.28;0.35;;;7.40;93.00;;;;;;5074186;28;20488;-89
2022/03/01 09:14:51;;;;;;;0.05;0.00;;;7.30;92.20;;;;;;5058051;28;20036;-89
2022/03/01 09:17:18;;;;;;;0.10;0.00;;;7.50;91.40;;;;;;5057519;28;20048;-89
2022/03/01 09:19:43;;;;;;;0.00;0.00;;;7.70;90.70;;;;;;5057640;28;20511;-85
2022/03/01 09:22:09;;;;;;;0.40;0.40;;;8.20;89.90;;;;;;5044464;28;20049;-87
2022/03/01 09:24:35;;;;;;;2.45;0.90;;;8.00;85.80;;;;;;5069387;28;20485;-88
2022/03/01 09:27:02;;;;;;;0.20;0.10;;;8.00;85.90;;;;;;5056805;28;20041;-87
2022/03/01 09:29:29;;;;;;;0.10;0.10;;;8.00;82.30;;;;;;5062796;28;20154;-88
2022/03/01 09:31:56;;;;;;;4.28;0.47;;;8.10;83.90;;;;;;5040143;28;20052;-87
2022/03/01 09:34:21;;;;;;;0.30;0.25;;;8.20;81.50;;;;;;5037235;28;20037;-87
2022/03/01 09:36:47;;;;;;;0.35;0.35;;;9.20;81.40;;;;;;5037370;28;20148;-88
2022/03/01 09:39:13;;;;;;;0.00;0.00;;;9.20;78.30;;;;;;5037144;28;20045;-87
2022/03/01 09:41:39;;;;;;;3.78;0.45;;;9.20;77.70;;;;;;5054252;28;20465;-88
2022/03/01 09:44:05;;;;;;;1.00;0.73;;;9.00;75.70;;;;;;5037009;28;20045;-88
2022/03/01 09:46:32;;;;;;;0.50;0.50;;;8.80;73.70;;;;;;5036987;28;20400;-88
2022/03/01 09:48:58;;;;;;;2.40;0.68;;;8.90;74.90;;;;;;5053269;28;20045;-88
2022/03/01 09:51:25;;;;;;;0.35;0.35;;;8.90;75.20;;;;;;5036986;28;20052;-88
2022/03/01 09:53:52;;;;;;;0.40;0.40;;;8.30;74.10;;;;;;5053964;28;20049;-87
2022/03/01 09:56:19;;;;;;;2.78;0.43;;;9.20;74.80;;;;;;5037946;28;20402;-88
2022/03/01 09:58:46;;;;;;;1.20;0.50;;;9.40;75.60;;;;;;5050242;28;20054;-88
2022/03/01 10:01:14;;;;;;;0.30;0.30;;;9.30;73.30;;;;;;5056530;28;20049;-89
2022/03/01 10:03:40;;;;;;;0.25;0.22;;;9.30;73.80;;;;;;5056318;28;20048;-87
2022/03/01 10:06:08;;;;;;;2.28;0.77;;;9.50;74.10;;;;;;5054798;28;20056;-87
2022/03/01 10:08:36;;;;;;;0.80;0.80;;;9.30;72.10;;;;;;5056571;28;20087;-86
2022/03/01 10:11:02;;;;;;;0.10;0.10;;;9.40;72.80;;;;;;5056504;28;20041;-89
2022/03/01 10:13:33;;;;;;;0.13;0.13;;;9.30;72.90;;;;;;5073255;28;20169;-89
2022/03/01 10:16:08;;;;;;;1.00;0.30;;;9.20;72.80;;;;;;5057060;28;20052;-89
2022/03/01 10:19:00;;;;;;;0.17;0.03;;;9.10;72.70;;;;;;5054681;28;20492;-87
2022/03/01 10:21:26;;;;;;;1.27;0.25;;;9.00;75.00;;;;;;5055327;28;20408;-89
2022/03/01 10:23:55;;;;;;;0.00;0.00;;;8.90;73.40;;;;;;5056341;28;20040;-88
2022/03/01 10:26:23;;;;;;;0.17;0.17;;;9.30;75.40;;;;;;5056365;28;20399;-88
2022/03/01 10:28:52;;;;;;;0.90;0.00;;;9.00;75.60;;;;;;5053449;28;20480;-88
2022/03/01 10:31:26;;;;;;;0.20;0.20;;;9.30;75.60;;;;;;5055604;28;20045;-88
2022/03/01 10:34:09;;;;;;;3.90;0.55;;;9.40;73.80;;;;;;5056041;28;20060;-88
2022/03/01 10:36:40;;;;;;;0.17;0.08;;;9.70;73.40;;;;;;5056167;28;20060;-88
2022/03/01 10:39:12;;;;;;;1.00;1.00;;;10.00;72.10;;;;;;5054258;28;20137;-88
2022/03/01 10:41:40;;;;;;;0.20;0.15;;;10.00;71.00;;;;;;5056629;28;20132;-88
2022/03/01 10:44:11;;;;;;;0.65;0.20;;;10.20;71.20;;;;;;5072727;28;20044;-88
2022/03/01 10:46:44;;;;;;;4.65;0.35;;;10.60;70.50;;;;;;5072793;28;20444;-88
2022/03/01 10:49:13;;;;;;;1.20;0.32;;;11.00;70.30;;;;;;5049764;28;20128;-88
2022/03/01 10:51:59;;;;;;;0.20;0.13;;;11.10;70.30;;;;;;5035919;28;20051;-88
2022/03/01 10:54:40;;;;;;;0.10;0.10;;;11.20;68.00;;;;;;5035563;28;20049;-88
2022/03/01 10:57:08;;;;;;;0.30;0.20;;;11.40;68.80;;;;;;5052656;28;20523;-88
2022/03/01 10:59:36;;;;;;;0.10;0.00;;;11.80;68.20;;;;;;5053458;28;20048;-88
2022/03/01 11:02:04;;;;;;;0.20;0.20;;;12.20;66.50;;;;;;5052887;28;20049;-88
2022/03/01 11:04:29;;;;;;;0.88;0.45;;;12.60;66.20;;;;;;5036131;28;20041;-85
2022/03/01 11:06:58;;;;;;;0.80;0.30;;;12.60;65.20;;;;;;5051481;28;20048;-89
2022/03/01 11:09:27;;;;;;;0.57;0.38;;;12.50;63.50;;;;;;5055689;28;20045;-89
2022/03/01 11:11:54;;;;;;;0.00;0.00;;;12.50;63.40;;;;;;5055494;28;20052;-89
2022/03/01 11:14:27;;;;;;;1.17;0.47;;;12.50;63.80;;;;;;5048273;28;20497;-89
2022/03/01 11:17:34;;;;;;;0.00;0.00;;;12.50;63.40;;;;;;5055805;28;20053;-88
2022/03/01 11:20:22;;;;;;;0.22;0.00;;;12.60;66.20;;;;;;5072485;28;20079;-88
2022/03/01 11:22:56;;;;;;;1.85;0.47;;;12.60;62.30;;;;;;5054831;28;20079;-88
2022/03/01 11:25:25;;;;;;;0.17;0.10;;;12.80;62.10;;;;;;5072045;28;20052;-89
2022/03/01 11:27:52;;;;;;;0.47;0.25;;;13.00;61.30;;;;;;5055736;28;20559;-88
2022/03/01 11:30:27;;;;;;;1.17;0.10;;;13.10;60.40;;;;;;5055439;28;20123;-88
2022/03/01 11:32:55;;;;;;;7.43;1.73;;;13.20;60.20;;;;;;5056072;28;20067;-89
2022/03/01 11:35:24;;;;;;;0.30;0.30;;;13.40;59.60;;;;;;5055495;28;20106;-88
2022/03/01 11:38:12;;;;;;;1.17;0.65;;;13.20;59.40;;;;;;5055591;28;20048;-88
2022/03/01 11:40:43;;;;;;;0.35;0.35;;;13.00;58.90;;;;;;5072770;28;20431;-88
2022/03/01 11:43:15;;;;;;;1.35;0.52;;;12.80;59.30;;;;;;5075717;28;20060;-88
2022/03/01 11:45:47;;;;;;;0.52;0.30;;;12.80;60.20;;;;;;5058976;28;20048;-88
2022/03/01 11:48:17;;;;;;;0.30;0.30;;;12.60;59.80;;;;;;5075543;28;20494;-88
2022/03/01 11:50:48;;;;;;;1.77;0.50;;;12.40;60.70;;;;;;5059009;28;20129;-87
2022/03/01 11:53:18;;;;;;;0.00;0.00;;;12.30;60.40;;;;;;5075716;28;20045;-89
2022/03/01 11:55:53;;;;;;;0.20;0.00;;;12.10;60.70;;;;;;5059041;28;20401;-86
2022/03/01 11:58:21;;;;;;;0.17;0.08;;;12.00;60.40;;;;;;5075801;28;20048;-88
2022/03/01 12:00:47;;;;;;;0.05;0.05;;;11.80;60.00;;;;;;5055457;28;20823;-87
2022/03/01 12:03:22;;;;;;;0.08;0.08;;;11.60;61.50;;;;;;5040941;28;20520;-88
2022/03/01 12:05:49;;;;;;;1.38;0.30;;;11.50;61.10;;;;;;5038718;28;20049;-87
2022/03/01 12:08:16;;;;;;;0.20;0.00;;;11.40;62.50;;;;;;5038244;28;20041;-86
2022/03/01 12:10:57;;;;;;;1.95;0.80;;;11.50;62.60;;;;;;5038436;28;20041;-88
2022/03/01 12:13:44;;;;;;;0.10;0.10;;;11.40;61.50;;;;;;5038272;28;20045;-86
2022/03/01 12:16:24;;;;;;;0.25;0.10;;;11.30;62.40;;;;;;5038713;28;20447;-86
2022/03/01 12:18:50;;;;;;;0.10;0.10;;;11.20;61.40;;;;;;5038574;28;20060;-87
2022/03/01 12:21:16;;;;;;;0.28;0.28;;;11.20;62.20;;;;;;5038523;28;20048;-86
2022/03/01 12:23:45;;;;;;;0.00;0.00;;;11.10;60.70;;;;;;5055433;28;20048;-88
2022/03/01 12:26:14;;;;;;;0.20;0.00;;;11.10;60.50;;;;;;5038810;28;20056;-86
2022/03/01 12:28:46;;;;;;;0.00;0.00;;;11.30;62.00;;;;;;5055125;28;20084;-88
2022/03/01 12:31:16;;;;;;;0.65;0.20;;;11.00;63.40;;;;;;5054695;28;20047;-86
2022/03/01 12:33:53;;;;;;;0.68;0.55;;;11.00;64.80;;;;;;5038273;28;20110;-86
2022/03/01 12:36:31;;;;;;;5.45;0.68;;;11.10;65.80;;;;;;5054548;28;20040;-86
2022/03/01 12:39:07;;;;;;;0.10;0.10;;;11.10;64.00;;;;;;5054926;28;20049;-86
2022/03/01 12:41:33;;;;;;;0.10;0.10;;;11.20;64.00;;;;;;5054505;28;20439;-86
2022/03/01 12:44:02;;;;;;;0.32;0.32;;;11.20;64.10;;;;;;5054566;28;20045;-86
2022/03/01 12:46:29;;;;;;;0.10;0.00;;;11.20;64.90;;;;;;5038053;28;20045;-86
2022/03/01 12:48:56;;;;;;;0.30;0.17;;;11.20;63.20;;;;;;5037961;28;20084;-85
2022/03/01 12:51:23;;;;;;;0.10;0.10;;;11.20;62.50;;;;;;5037315;28;20044;-86
2022/03/01 12:53:55;;;;;;;0.20;0.20;;;11.40;63.60;;;;;;5038046;28;20106;-86
2022/03/01 12:56:26;;;;;;;0.45;0.45;;;11.10;64.30;;;;;;5037640;28;20056;-86
2022/03/01 12:59:20;;;;;;;0.22;0.03;;;11.10;65.00;;;;;;5054472;28;20469;-88
2022/03/01 13:01:48;;;;;;;0.10;0.10;;;11.10;66.60;;;;;;5035927;28;20136;-88
2022/03/01 13:04:15;;;;;;;0.65;0.30;;;11.10;67.60;;;;;;5054459;28;20140;-88
2022/03/01 13:06:42;;;;;;;0.55;0.00;;;11.10;65.20;;;;;;5054367;28;20045;-85
2022/03/01 13:09:08;;;;;;;0.38;0.38;;;11.10;64.10;;;;;;5038136;28;20053;-88
2022/03/01 13:11:34;;;;;;;0.00;0.00;;;11.20;64.30;;;;;;5037284;28;20047;-88
2022/03/01 13:14:04;;;;;;;1.88;0.22;;;11.30;66.30;;;;;;5054624;28;20080;-85