Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:54;;;;;;;76.45;32.88;;;;;;;8.65;54.87;100997.94;5052620;28;20116;-71
2021/03/28 00:03:25;;;;;;;104.03;44.58;;;;;;;8.82;54.23;100996.59;5056933;28;20072;-71
2021/03/28 00:05:51;;;;;;;86.55;38.97;;;;;;;8.86;54.31;100996.25;5057031;28;20037;-71
2021/03/28 00:08:26;;;;;;;72.60;33.17;;;;;;;8.84;54.27;101005.25;5057476;28;20032;-66
2021/03/28 00:11:10;;;;;;;70.95;31.55;;;;;;;8.88;53.90;100998.78;5055332;28;20322;-66
2021/03/28 00:13:45;;;;;;;77.57;35.53;;;;;;;8.89;53.55;101008.38;5054538;28;20025;-71
2021/03/28 00:16:11;;;;;;;63.10;28.55;;;;;;;8.86;53.58;101017.38;5058413;28;20101;-71
2021/03/28 00:19:09;;;;;;;57.15;27.50;;;;;;;8.91;53.95;101020.50;5054160;28;20231;-72
2021/03/28 00:21:48;;;;;;;60.08;27.25;;;;;;;9.00;53.50;101010.16;5055454;28;20041;-72
2021/03/28 00:24:20;;;;;;;61.75;27.05;;;;;;;8.73;54.09;101008.72;5054898;28;20078;-67
2021/03/28 00:27:02;;;;;;;68.45;31.48;;;;;;;8.46;54.91;100995.03;5052653;28;20029;-67
2021/03/28 00:29:28;;;;;;;66.93;35.17;;;;;;;8.63;54.88;101015.69;5055095;28;20025;-70
2021/03/28 00:32:04;;;;;;;57.17;30.00;;;;;;;8.68;55.13;101016.16;5054038;28;20100;-67
2021/03/28 00:34:37;;;;;;;55.42;28.55;;;;;;;8.84;54.25;101013.19;5056544;28;20041;-71
2021/03/28 00:37:09;;;;;;;65.80;29.13;;;;;;;8.81;54.37;101016.91;5057993;28;20327;-71
2021/03/28 00:39:46;;;;;;;53.78;27.38;;;;;;;8.76;54.06;101012.94;5063548;28;20033;-67
2021/03/28 00:42:20;;;;;;;50.65;25.75;;;;;;;8.55;55.15;101012.78;5059353;28;20096;-66
2021/03/28 00:44:50;;;;;;;50.22;24.90;;;;;;;8.52;54.92;101015.66;5058117;28;20036;-71
2021/03/28 00:47:22;;;;;;;52.75;24.65;;;;;;;8.61;55.08;101021.09;5057047;28;20037;-67
2021/03/28 00:50:17;;;;;;;45.08;23.42;;;;;;;8.60;54.79;101010.66;5055947;28;20037;-65
2021/03/28 00:52:52;;;;;;;51.22;24.50;;;;;;;8.51;54.26;101011.34;5050602;28;20077;-69
2021/03/28 00:55:31;;;;;;;53.75;24.67;;;;;;;8.43;54.24;101016.38;5054327;28;20093;-64
2021/03/28 00:58:09;;;;;;;41.42;22.40;;;;;;;8.56;54.19;101027.69;5056933;28;20268;-69
2021/03/28 01:00:38;;;;;;;46.13;21.20;;;;;;;8.55;54.10;101018.91;5053750;28;20060;-68
2021/03/28 01:03:10;;;;;;;46.00;21.42;;;;;;;8.57;54.21;101010.88;5056551;28;20033;-68
2021/03/28 01:05:55;;;;;;;53.13;23.27;;;;;;;8.61;54.38;101010.53;5054910;28;20206;-69
2021/03/28 01:08:28;;;;;;;46.35;22.30;;;;;;;8.53;54.64;101014.72;5052770;28;20021;-69
2021/03/28 01:11:02;;;;;;;59.72;26.27;;;;;;;8.36;54.82;101015.16;5057724;28;20227;-70
2021/03/28 01:13:33;;;;;;;;;;;;;;;8.56;54.64;101027.69;5056491;28;20063;-65
2021/03/28 01:16:14;;;;;;;50.15;22.98;;;;;;;8.48;53.23;101019.50;5063154;28;19917;-64
2021/03/28 01:19:05;;;;;;;51.83;23.88;;;;;;;8.39;54.06;101021.06;5059037;28;20029;-64
2021/03/28 01:22:07;;;;;;;50.22;22.85;;;;;;;8.38;54.27;101013.25;5043993;28;20029;-69
2021/03/28 01:24:33;;;;;;;45.20;20.35;;;;;;;8.27;54.93;101019.28;5054024;28;20075;-69
2021/03/28 01:27:40;;;;;;;35.13;19.02;;;;;;;8.09;55.39;101016.22;5055437;28;20037;-69
2021/03/28 01:30:17;;;;;;;65.22;24.40;;;;;;;8.10;55.37;101006.53;5055208;28;20230;-68
2021/03/28 01:32:49;;;;;;;60.22;23.25;;;;;;;8.14;55.20;101021.16;5056538;28;20028;-69
2021/03/28 01:35:26;;;;;;;50.40;20.52;;;;;;;8.21;54.25;101017.09;5055156;28;20049;-64
2021/03/28 01:38:03;;;;;;;35.70;18.05;;;;;;;8.19;54.41;101017.22;5053559;28;20147;-65
2021/03/28 01:40:59;;;;;;;35.22;17.30;;;;;;;8.43;53.83;101016.38;5055292;28;20331;-69
2021/03/28 01:43:34;;;;;;;34.63;18.00;;;;;;;8.36;53.78;101004.59;5052134;28;20258;-69
2021/03/28 01:46:13;;;;;;;32.67;17.17;;;;;;;8.29;54.91;101006.81;5056952;28;20078;-64
2021/03/28 01:48:41;;;;;;;31.40;17.02;;;;;;;8.42;53.96;101010.25;5055923;28;20084;-69
2021/03/28 01:51:15;;;;;;;28.85;16.13;;;;;;;8.43;54.22;101014.59;5055013;28;20040;-69
2021/03/28 01:54:08;;;;;;;33.10;17.52;;;;;;;8.39;53.68;101009.66;5053924;28;20059;-65
2021/03/28 01:56:44;;;;;;;40.50;20.42;;;;;;;8.41;54.17;101010.38;5053211;28;20048;-65
2021/03/28 01:59:33;;;;;;;38.42;19.45;;;;;;;8.29;54.26;101007.66;5054300;28;20032;-70
2021/03/28 02:02:38;;;;;;;36.00;17.80;;;;;;;8.45;53.65;100998.63;5057288;28;20356;-70
2021/03/28 02:05:11;;;;;;;35.83;17.38;;;;;;;8.40;53.49;101001.63;5053412;28;20037;-70
2021/03/28 02:07:46;;;;;;;32.25;17.20;;;;;;;8.02;55.16;100996.53;5042678;28;20033;-69
2021/03/28 02:10:49;;;;;;;34.38;16.75;;;;;;;8.32;53.89;101002.16;5045674;28;20262;-65
2021/03/28 02:13:36;;;;;;;40.17;17.67;;;;;;;8.23;54.96;101017.81;5052518;28;20025;-69
2021/03/28 02:16:10;;;;;;;33.78;17.85;;;;;;;8.22;54.70;101009.06;5062363;28;20043;-65
2021/03/28 02:18:44;;;;;;;;;;;;;;;8.32;53.87;101007.44;5059133;28;20212;-70
2021/03/28 02:21:34;;;;;;;33.75;17.88;;;;;;;8.10;54.53;101003.88;5055013;28;19988;-71
2021/03/28 02:24:15;;;;;;;37.88;18.30;;;;;;;8.13;54.96;101001.84;5043218;28;20029;-69
2021/03/28 02:26:46;;;;;;;37.55;18.10;;;;;;;8.15;54.40;101005.22;5051285;28;20028;-71
2021/03/28 02:29:40;;;;;;;32.65;17.33;;;;;;;8.10;54.12;101006.53;5063182;28;20013;-70
2021/03/28 02:32:24;;;;;;;30.58;16.52;;;;;;;8.17;54.56;101011.22;5056433;28;20034;-69
2021/03/28 02:35:34;;;;;;;31.95;17.75;;;;;;;8.21;53.80;101004.75;5052922;28;20048;-69
2021/03/28 02:38:16;;;;;;;41.35;18.83;;;;;;;8.27;53.06;101008.72;5054549;28;20052;-65
2021/03/28 02:41:00;;;;;;;40.25;18.40;;;;;;;8.20;53.37;101005.72;5052385;28;20223;-71
2021/03/28 02:43:36;;;;;;;47.20;22.77;;;;;;;8.27;53.02;101003.44;5052224;28;20083;-66
2021/03/28 02:46:17;;;;;;;42.92;19.90;;;;;;;8.24;54.04;101011.59;5054651;28;20064;-65
2021/03/28 02:48:55;;;;;;;39.08;17.98;;;;;;;8.22;53.22;101011.72;5053734;28;20036;-66
2021/03/28 02:52:05;;;;;;;34.80;18.80;;;;;;;8.14;53.24;101014.09;5053849;28;20362;-70
2021/03/28 02:54:49;;;;;;;36.28;20.33;;;;;;;8.18;53.15;101017.34;5052969;28;20273;-69
2021/03/28 02:57:23;;;;;;;43.97;20.75;;;;;;;8.11;53.97;101008.19;5053379;28;20088;-65
2021/03/28 02:59:55;;;;;;;35.70;19.17;;;;;;;8.02;53.32;101017.66;5053533;28;20460;-69
2021/03/28 03:02:26;;;;;;;42.55;23.08;;;;;;;7.81;53.86;101017.44;5051590;28;20235;-71
2021/03/28 03:05:01;;;;;;;38.85;20.08;;;;;;;7.85;54.50;101020.69;5052363;28;20041;-69
2021/03/28 03:07:44;;;;;;;36.05;18.42;;;;;;;7.87;53.83;101018.78;5052502;28;20369;-65
2021/03/28 03:10:27;;;;;;;32.30;16.55;;;;;;;7.79;54.15;101019.34;5052159;28;20082;-65
2021/03/28 03:13:04;;;;;;;37.85;19.35;;;;;;;7.79;53.56;101022.00;5046380;28;20041;-66
2021/03/28 03:15:52;;;;;;;34.67;16.98;;;;;;;7.52;54.29;101016.94;5055323;28;20056;-70
2021/03/28 03:18:18;;;;;;;36.38;17.80;;;;;;;7.81;53.66;101014.81;5093045;28;20327;-64
2021/03/28 03:20:50;;;;;;;33.42;17.92;;;;;;;7.97;53.46;101011.88;5059155;28;20135;-66
2021/03/28 03:23:54;;;;;;;35.08;17.55;;;;;;;7.96;53.51;101026.00;5050046;28;20109;-69
2021/03/28 03:26:55;;;;;;;28.60;14.68;;;;;;;8.01;53.23;101021.25;5053682;28;20035;-69
2021/03/28 03:29:58;;;;;;;33.30;16.40;;;;;;;8.10;52.91;101027.63;5060465;28;20041;-65
2021/03/28 03:32:35;;;;;;;31.08;15.27;;;;;;;8.06;53.32;101021.75;5058521;28;20213;-70
2021/03/28 03:35:27;;;;;;;77.88;33.67;;;;;;;7.96;53.28;101026.84;5061116;28;20056;-70
2021/03/28 03:38:22;;;;;;;70.90;30.55;;;;;;;7.86;53.74;101031.13;5054153;28;20017;-65
2021/03/28 03:40:50;;;;;;;54.67;24.25;;;;;;;7.94;53.63;101035.84;5052774;28;20040;-69
2021/03/28 03:44:04;;;;;;;43.30;21.20;;;;;;;7.92;53.65;101030.69;5059308;28;20052;-69
2021/03/28 03:46:29;;;;;;;34.00;16.50;;;;;;;7.89;53.62;101035.34;5059081;28;20029;-69
2021/03/28 03:49:32;;;;;;;35.33;18.50;;;;;;;7.78;53.15;101033.50;5061588;28;20044;-68
2021/03/28 03:52:18;;;;;;;52.15;23.50;;;;;;;7.58;53.58;101040.22;5058540;28;20025;-65
2021/03/28 03:55:17;;;;;;;39.85;19.02;;;;;;;7.53;54.30;101044.16;5048423;28;20033;-65
2021/03/28 03:57:50;;;;;;;43.78;20.73;;;;;;;7.53;54.31;101049.41;5051887;28;20082;-66
2021/03/28 04:00:24;;;;;;;41.53;19.17;;;;;;;7.58;54.50;101050.75;5053053;28;20025;-70
2021/03/28 04:03:11;;;;;;;49.50;20.83;;;;;;;7.67;54.13;101047.47;5051354;28;20037;-66
2021/03/28 04:05:55;;;;;;;37.17;19.45;;;;;;;7.57;54.66;101050.88;5059037;28;20268;-64
2021/03/28 04:08:55;;;;;;;41.72;19.98;;;;;;;7.58;53.60;101060.47;5060179;28;20076;-64
2021/03/28 04:11:26;;;;;;;37.78;18.05;;;;;;;7.55;54.26;101055.41;5050910;28;20029;-65
2021/03/28 04:14:03;;;;;;;39.58;19.58;;;;;;;7.59;54.42;101063.00;5054651;28;20044;-69
2021/03/28 04:17:00;;;;;;;40.30;21.30;;;;;;;7.61;53.83;101061.09;5051182;28;20034;-69
2021/03/28 04:19:33;;;;;;;42.78;21.40;;;;;;;7.63;53.82;101058.34;5041270;28;20072;-70
2021/03/28 04:22:16;;;;;;;54.40;24.10;;;;;;;7.56;54.39;101055.31;5043136;28;20123;-70
2021/03/28 04:24:51;;;;;;;72.78;27.13;;;;;;;7.51;54.27;101051.31;5053659;28;20045;-68
2021/03/28 04:27:29;;;;;;;54.58;24.80;;;;;;;7.53;54.88;101059.97;5060281;28;20037;-65
2021/03/28 04:29:55;;;;;;;44.80;20.80;;;;;;;7.47;54.87;101055.13;5051468;28;20028;-65
2021/03/28 04:32:50;;;;;;;43.53;19.55;;;;;;;7.50;55.07;101053.13;5053261;28;20040;-69
2021/03/28 04:35:37;;;;;;;49.25;22.05;;;;;;;7.66;53.91;101055.47;5048388;28;20028;-65
2021/03/28 04:38:24;;;;;;;56.55;22.33;;;;;;;7.65;54.13;101067.81;5055461;28;20040;-68
2021/03/28 04:41:23;;;;;;;37.85;18.60;;;;;;;7.66;54.42;101063.38;5059940;28;20044;-69
2021/03/28 04:43:51;;;;;;;37.22;18.35;;;;;;;7.57;54.72;101062.25;5051803;28;20030;-66
2021/03/28 04:46:35;;;;;;;34.83;18.35;;;;;;;7.76;54.64;101064.41;5053318;28;20222;-70
2021/03/28 04:49:35;;;;;;;38.45;18.80;;;;;;;7.80;54.72;101071.13;5043416;28;20021;-65
2021/03/28 04:52:38;;;;;;;37.55;17.08;;;;;;;7.81;53.55;101075.47;5051041;28;20029;-65
2021/03/28 04:55:36;;;;;;;32.83;16.85;;;;;;;7.99;53.58;101073.25;5054229;28;20026;-65
2021/03/28 04:58:23;;;;;;;34.85;15.82;;;;;;;7.90;53.94;101082.69;5051926;28;20048;-65
2021/03/28 05:01:20;;;;;;;27.52;14.40;;;;;;;7.98;54.03;101079.50;5055037;28;20096;-65
2021/03/28 05:04:07;;;;;;;28.20;14.05;;;;;;;8.13;53.51;101085.44;5054185;28;20083;-65
2021/03/28 05:06:48;;;;;;;35.10;15.93;;;;;;;8.31;53.12;101084.06;5055152;28;20044;-68
2021/03/28 05:09:55;;;;;;;34.45;18.30;;;;;;;8.07;53.95;101086.72;5051469;28;20109;-70
2021/03/28 05:12:26;;;;;;;40.83;18.67;;;;;;;8.05;53.66;101093.06;5056633;28;20514;-71
2021/03/28 05:14:54;;;;;;;45.08;22.90;;;;;;;8.06;54.21;101092.97;5052947;28;20030;-65
2021/03/28 05:18:07;;;;;;;36.17;16.48;;;;;;;8.28;53.50;101094.84;5057730;28;20064;-69
2021/03/28 05:20:41;;;;;;;35.10;16.77;;;;;;;8.42;53.40;101089.44;5059373;28;20048;-66
2021/03/28 05:23:18;;;;;;;;;;;;;;;8.46;52.93;101098.81;5056747;28;20060;-70
2021/03/28 05:25:44;;;;;;;35.22;16.05;;;;;;;8.30;53.39;101098.22;5055245;28;20168;-69
2021/03/28 05:28:35;;;;;;;36.90;16.75;;;;;;;8.40;53.90;101101.06;5056293;28;20227;-70
2021/03/28 05:31:38;;;;;;;36.70;18.35;;;;;;;8.44;53.96;101110.44;5055527;28;20037;-67
2021/03/28 05:34:51;;;;;;;39.28;17.77;;;;;;;8.79;53.16;101103.31;5054224;28;20040;-73
2021/03/28 05:37:38;;;;;;;40.10;18.20;;;;;;;9.07;52.42;101109.97;5053708;28;20037;-67
2021/03/28 05:40:16;;;;;;;37.15;18.52;;;;;;;9.23;52.58;101110.44;5048167;28;20025;-69
2021/03/28 05:42:47;;;;;;;47.17;21.02;;;;;;;9.35;51.95;101116.56;5040974;28;20437;-73
2021/03/28 05:45:44;;;;;;;38.95;18.60;;;;;;;9.51;50.90;101116.25;5051543;28;20096;-72
2021/03/28 05:48:37;;;;;;;29.52;15.52;;;;;;;9.63;50.88;101119.72;5063435;28;20074;-67
2021/03/28 05:51:24;;;;;;;47.30;22.92;;;;;;;9.83;50.34;101114.50;5056900;28;20093;-67
2021/03/28 05:54:11;;;;;;;28.92;14.60;;;;;;;10.02;49.42;101108.56;5053767;28;20049;-72
2021/03/28 05:57:18;;;;;;;34.25;15.50;;;;;;;10.36;49.02;101101.34;5062163;28;20054;-68
2021/03/28 06:00:21;;;;;;;29.75;15.18;;;;;;;10.92;48.59;101114.31;5060882;28;20040;-67
2021/03/28 06:03:21;;;;;;;34.20;17.10;;;;;;;11.08;48.00;101112.03;5062180;28;20032;-65
2021/03/28 06:05:53;;;;;;;59.38;20.25;;;;;;;11.38;46.98;101108.53;5055108;28;20033;-70
2021/03/28 06:08:49;;;;;;;38.58;16.80;;;;;;;11.50;46.59;101112.78;5054549;28;20347;-70
2021/03/28 06:11:47;;;;;;;33.60;15.82;;;;;;;11.99;46.10;101111.09;5053342;28;20103;-70
2021/03/28 06:14:12;;;;;;;36.25;16.92;;;;;;;12.08;45.56;101115.59;5043954;28;20104;-67
2021/03/28 06:17:12;;;;;;;28.38;15.52;;;;;;;12.17;45.93;101113.91;5055494;28;20087;-72
2021/03/28 06:20:19;;;;;;;33.35;14.95;;;;;;;12.32;44.50;101124.97;5051236;28;20037;-72
2021/03/28 06:23:02;;;;;;;24.85;14.05;;;;;;;12.71;44.26;101121.31;5052314;28;20276;-70
2021/03/28 06:26:27;;;;;;;28.00;15.55;;;;;;;13.03;43.74;101120.13;5045660;28;20028;-65
2021/03/28 06:29:11;;;;;;;24.42;14.85;;;;;;;13.41;43.04;101122.69;5053171;28;20383;-65
2021/03/28 06:32:14;;;;;;;24.73;13.50;;;;;;;13.39;43.20;101121.16;5053265;28;20033;-65
2021/03/28 06:34:57;;;;;;;25.08;12.73;;;;;;;13.51;43.14;101121.81;5043088;28;20041;-65
2021/03/28 06:37:38;;;;;;;28.58;13.73;;;;;;;13.51;43.73;101119.97;5052381;28;20036;-65
2021/03/28 06:40:15;;;;;;;29.13;12.40;;;;;;;13.88;42.98;101109.28;5063107;28;20262;-65
2021/03/28 06:42:57;;;;;;;21.75;11.52;;;;;;;13.93;40.96;101106.19;5051597;28;20101;-65
2021/03/28 06:45:58;;;;;;;22.20;12.60;;;;;;;14.14;41.85;101121.88;5053737;28;20041;-65
2021/03/28 06:49:15;;;;;;;23.90;11.45;;;;;;;14.18;41.35;101117.91;5049698;28;20033;-65
2021/03/28 06:52:02;;;;;;;21.50;11.82;;;;;;;14.07;41.08;101105.66;5060249;28;20041;-64
2021/03/28 06:54:56;;;;;;;25.27;13.18;;;;;;;14.18;41.42;101108.09;5061428;28;20037;-69
2021/03/28 06:57:43;;;;;;;24.10;12.23;;;;;;;14.39;40.42;101113.09;5053885;28;20041;-65
2021/03/28 07:00:43;;;;;;;22.75;13.10;;;;;;;14.18;40.43;101108.09;5050744;28;20044;-72
2021/03/28 07:03:33;;;;;;;21.20;12.52;;;;;;;14.27;40.60;101107.19;5052073;28;20044;-65
2021/03/28 07:06:19;;;;;;;23.65;12.82;;;;;;;14.68;40.34;101096.91;5051937;28;20041;-67
2021/03/28 07:09:06;;;;;;;23.38;12.55;;;;;;;14.64;39.95;101099.03;5052397;28;20041;-67
2021/03/28 07:12:03;;;;;;;31.60;13.25;;;;;;;14.87;39.67;101102.03;5050568;28;20033;-72
2021/03/28 07:14:58;;;;;;;21.20;12.52;;;;;;;15.07;39.43;101096.50;5056187;28;20056;-68
2021/03/28 07:17:42;;;;;;;24.50;13.07;;;;;;;15.50;38.15;101100.84;5051493;28;20039;-72
2021/03/28 07:20:29;;;;;;;22.90;11.68;;;;;;;15.28;38.73;101097.75;5052278;28;20048;-70
2021/03/28 07:23:09;;;;;;;26.08;12.65;;;;;;;15.53;38.40;101095.19;5052036;28;20045;-66
2021/03/28 07:26:02;;;;;;;29.30;15.40;;;;;;;15.55;38.58;101094.03;5056466;28;20036;-70
2021/03/28 07:28:46;;;;;;;24.38;13.20;;;;;;;15.58;38.81;101100.91;5060912;28;20088;-65
2021/03/28 07:31:26;;;;;;;23.77;12.82;;;;;;;15.77;38.67;101105.19;5054636;28;20251;-67
2021/03/28 07:34:24;;;;;;;20.52;12.38;;;;;;;15.92;38.22;101104.38;5050914;28;20357;-67
2021/03/28 07:37:27;;;;;;;22.80;12.32;;;;;;;15.88;38.21;101094.19;5052974;28;20049;-67
2021/03/28 07:40:19;;;;;;;20.30;12.27;;;;;;;16.08;38.31;101095.56;5055493;28;20323;-69
2021/03/28 07:42:54;;;;;;;22.52;13.00;;;;;;;16.48;37.14;101096.59;5060598;28;20147;-69
2021/03/28 07:45:20;;;;;;;;;;;;;;;16.87;36.69;101097.63;5050545;28;20045;-69
2021/03/28 07:48:10;;;;;;;22.50;12.57;;;;;;;17.15;36.18;101091.88;5054299;28;19923;-65
2021/03/28 07:51:29;;;;;;;22.20;12.45;;;;;;;17.47;35.63;101080.19;5049853;28;20269;-65
2021/03/28 07:54:25;;;;;;;21.52;11.75;;;;;;;17.68;35.42;101088.50;5050198;28;20040;-65
2021/03/28 07:57:08;;;;;;;26.70;13.77;;;;;;;18.08;35.25;101084.75;5048272;28;20216;-70
2021/03/28 07:59:40;;;;;;;22.77;12.38;;;;;;;18.28;34.71;101085.09;5051989;28;20280;-69
2021/03/28 08:02:23;;;;;;;23.20;13.07;;;;;;;18.51;34.69;101074.34;5052140;28;20037;-71
2021/03/28 08:05:22;;;;;;;22.08;13.05;;;;;;;18.81;33.83;101073.47;5059028;28;20064;-65
2021/03/28 08:08:00;;;;;;;19.73;12.20;;;;;;;18.92;33.13;101071.34;5058691;28;20056;-65
2021/03/28 08:10:43;;;;;;;19.20;12.25;;;;;;;18.61;33.88;101069.59;5051783;28;20321;-69
2021/03/28 08:13:33;;;;;;;30.27;13.80;;;;;;;18.69;33.61;101071.38;5051124;28;20020;-65
2021/03/28 08:16:17;;;;;;;25.40;13.75;;;;;;;19.00;33.54;101064.03;5052918;28;20033;-65
2021/03/28 08:18:59;;;;;;;31.63;14.98;;;;;;;19.37;33.65;101065.75;5054329;28;20053;-70
2021/03/28 08:21:43;;;;;;;30.58;16.67;;;;;;;19.53;33.08;101074.66;5054924;28;20215;-70
2021/03/28 08:24:47;;;;;;;28.02;17.33;;;;;;;19.71;32.51;101078.59;5064079;28;20090;-69
2021/03/28 08:27:28;;;;;;;30.15;16.25;;;;;;;19.91;32.82;101080.72;5058962;28;20121;-65
2021/03/28 08:30:24;;;;;;;26.98;16.67;;;;;;;19.72;32.54;101074.91;5053436;28;20029;-70
2021/03/28 08:33:11;;;;;;;26.60;15.60;;;;;;;19.97;32.35;101069.19;5058900;28;20346;-70
2021/03/28 08:36:06;;;;;;;28.25;13.75;;;;;;;20.08;31.77;101063.31;5058926;28;20063;-65
2021/03/28 08:39:03;;;;;;;24.83;14.75;;;;;;;20.07;31.93;101057.09;5054093;28;20223;-66
2021/03/28 08:41:52;;;;;;;22.80;14.18;;;;;;;20.27;32.26;101059.13;5056712;28;20072;-65
2021/03/28 08:44:39;;;;;;;24.10;12.73;;;;;;;20.24;31.92;101060.34;5045833;28;20052;-65
2021/03/28 08:47:44;;;;;;;29.45;13.35;;;;;;;20.06;31.55;101051.91;5054181;28;20040;-69
2021/03/28 08:50:24;;;;;;;21.55;13.43;;;;;;;20.03;31.09;101057.69;5048971;28;20083;-70
2021/03/28 08:52:52;;;;;;;23.25;11.60;;;;;;;20.05;31.84;101044.88;5050310;28;20025;-65
2021/03/28 08:55:39;;;;;;;19.98;11.57;;;;;;;20.27;31.69;101048.38;5050116;28;20215;-65
2021/03/28 08:58:18;;;;;;;24.33;13.02;;;;;;;20.14;32.14;101037.50;5048634;28;20196;-69
2021/03/28 09:01:42;;;;;;;22.02;11.57;;;;;;;19.84;31.70;101037.63;5053236;28;20091;-70
2021/03/28 09:04:24;;;;;;;19.88;12.02;;;;;;;19.95;31.53;101050.56;5036433;28;20347;-66
2021/03/28 09:06:55;;;;;;;18.15;10.73;;;;;;;20.07;31.75;101043.66;5063559;28;20368;-70
2021/03/28 09:10:04;;;;;;;17.80;10.43;;;;;;;20.17;31.38;101037.94;5061428;28;20049;-70
2021/03/28 09:12:47;;;;;;;19.70;10.20;;;;;;;20.26;32.02;101039.47;5062858;28;20040;-65
2021/03/28 09:15:46;;;;;;;16.40;9.48;;;;;;;20.26;31.24;101039.47;5062414;28;20335;-66
2021/03/28 09:18:24;;;;;;;13.32;7.88;;;;;;;20.21;30.74;101033.84;5063804;28;20032;-70
2021/03/28 09:21:18;;;;;;;16.35;7.72;;;;;;;20.26;30.31;101027.88;5062822;28;20051;-65
2021/03/28 09:24:28;;;;;;;18.98;8.55;;;;;;;20.06;30.53;101020.47;5062513;28;20033;-69
2021/03/28 09:27:13;;;;;;;12.32;6.60;;;;;;;20.21;29.68;101011.50;5062332;28;20076;-66
2021/03/28 09:30:04;;;;;;;15.50;6.43;;;;;;;20.12;28.01;101010.81;5061388;28;20035;-65
2021/03/28 09:33:03;;;;;;;11.68;5.95;;;;;;;20.09;28.89;101006.66;5063251;28;20021;-65
2021/03/28 09:35:35;;;;;;;16.45;6.80;;;;;;;20.13;29.03;100999.03;5061637;28;20234;-65
2021/03/28 09:38:36;;;;;;;14.15;6.38;;;;;;;20.26;28.38;101007.22;5062863;28;20028;-65
2021/03/28 09:41:10;;;;;;;11.15;6.05;;;;;;;20.30;28.12;100995.03;5060276;28;20025;-66
2021/03/28 09:44:06;;;;;;;10.52;6.40;;;;;;;20.18;28.31;100996.59;5062969;28;20053;-66
2021/03/28 09:46:36;;;;;;;13.77;6.47;;;;;;;20.06;28.35;100992.75;5061715;28;20322;-69
2021/03/28 09:49:35;;;;;;;20.88;6.53;;;;;;;20.08;28.80;100993.41;5062341;28;20322;-72
2021/03/28 09:52:37;;;;;;;11.95;6.13;;;;;;;20.03;28.92;100987.78;5062693;28;20037;-65
2021/03/28 09:55:24;;;;;;;15.25;6.82;;;;;;;19.98;29.08;100980.28;5061667;28;20099;-65
2021/03/28 09:57:50;;;;;;;9.85;5.93;;;;;;;20.16;29.35;100978.97;5063256;28;20096;-65
2021/03/28 10:00:47;;;;;;;11.57;6.20;;;;;;;19.92;28.83;100973.00;5061362;28;20063;-69
2021/03/28 10:03:35;;;;;;;14.82;7.18;;;;;;;20.05;29.95;100981.19;5065441;28;20028;-65
2021/03/28 10:06:05;;;;;;;26.17;9.52;;;;;;;20.20;30.03;100967.63;5061927;28;20036;-65
2021/03/28 10:08:42;;;;;;;13.57;6.72;;;;;;;20.36;29.92;100970.03;5061201;28;20045;-70
2021/03/28 10:11:20;;;;;;;10.50;6.75;;;;;;;20.37;28.36;100963.63;5061782;28;20056;-70
2021/03/28 10:14:16;;;;;;;11.82;6.10;;;;;;;20.39;28.41;100967.00;5062626;28;20065;-69
2021/03/28 10:16:47;;;;;;;11.88;6.07;;;;;;;20.46;28.52;100968.88;5062701;28;20100;-65
2021/03/28 10:19:17;;;;;;;16.48;6.72;;;;;;;20.28;27.84;100963.97;5061747;28;20041;-66
2021/03/28 10:21:57;;;;;;;12.35;6.80;;;;;;;20.17;27.97;100959.13;5063109;28;20092;-65
2021/03/28 10:24:38;;;;;;;12.30;6.35;;;;;;;20.36;28.93;100959.28;5060493;28;20326;-69
2021/03/28 10:27:16;;;;;;;8.55;6.38;;;;;;;20.53;27.81;100961.69;5062533;28;20035;-65
2021/03/28 10:30:01;;;;;;;16.25;6.95;;;;;;;20.52;27.72;100955.47;5061253;28;20033;-68
2021/03/28 10:33:04;;;;;;;12.25;6.57;;;;;;;20.61;28.54;100954.28;5061325;28;20067;-72
2021/03/28 10:35:53;;;;;;;11.48;6.65;;;;;;;20.55;28.71;100948.88;5061348;28;20017;-72
2021/03/28 10:38:56;;;;;;;14.73;6.38;;;;;;;20.64;29.15;100948.50;5062194;28;20036;-72
2021/03/28 10:41:42;;;;;;;9.80;6.07;;;;;;;20.65;27.48;100944.78;5061273;28;20032;-72
2021/03/28 10:44:26;;;;;;;11.73;5.43;;;;;;;20.68;26.44;100941.72;5060874;28;20066;-72
2021/03/28 10:47:10;;;;;;;14.07;6.10;;;;;;;20.60;27.19;100941.88;5053494;28;20063;-67
2021/03/28 10:49:54;;;;;;;;;;;;;;;20.69;26.13;100945.22;5060571;28;20032;-67
2021/03/28 10:52:58;;;;;;;14.88;5.25;;;;;;;20.83;26.30;100941.59;5051640;28;19924;-72
2021/03/28 10:55:43;;;;;;;10.05;5.93;;;;;;;20.80;26.18;100943.84;5037655;28;20252;-73
2021/03/28 10:58:23;;;;;;;;;;;;;;;20.70;26.57;100936.13;5059741;28;20033;-68
2021/03/28 11:01:07;;;;;;;9.65;5.53;;;;;;;20.72;27.08;100921.44;5055963;28;19913;-72
2021/03/28 11:03:59;;;;;;;7.93;5.18;;;;;;;20.77;25.68;100928.91;5052159;28;20290;-67
2021/03/28 11:06:53;;;;;;;11.85;5.38;;;;;;;20.69;26.06;100921.00;5052683;28;20041;-66
2021/03/28 11:09:43;;;;;;;9.13;5.88;;;;;;;20.72;26.88;100917.91;5052629;28;20044;-66
2021/03/28 11:12:39;;;;;;;8.93;5.28;;;;;;;20.53;26.69;100919.47;5052735;28;20095;-70
2021/03/28 11:15:24;;;;;;;11.30;5.72;;;;;;;20.67;28.09;100915.81;5052547;28;20636;-71
2021/03/28 11:18:31;;;;;;;13.00;5.97;;;;;;;20.83;26.46;100917.38;5051561;28;20284;-70
2021/03/28 11:21:21;;;;;;;9.80;5.13;;;;;;;20.78;27.27;100908.22;5052024;28;20037;-68
2021/03/28 11:24:22;;;;;;;11.52;5.15;;;;;;;20.93;27.26;100911.63;5052959;28;20111;-66
2021/03/28 11:27:17;;;;;;;9.38;5.72;;;;;;;20.92;26.85;100905.41;5055440;28;20025;-70
2021/03/28 11:29:49;;;;;;;11.63;5.78;;;;;;;20.98;26.60;100907.28;5051872;28;20065;-65
2021/03/28 11:32:43;;;;;;;15.90;5.60;;;;;;;20.89;26.65;100910.34;5051978;28;20033;-71
2021/03/28 11:35:09;;;;;;;9.45;5.90;;;;;;;20.84;26.66;100902.06;5052290;28;20311;-66
2021/03/28 11:37:37;;;;;;;9.65;5.38;;;;;;;20.69;26.60;100908.38;5054814;28;20036;-70
2021/03/28 11:40:18;;;;;;;9.18;5.72;;;;;;;20.77;26.62;100906.53;5053812;28;20025;-70
2021/03/28 11:43:11;;;;;;;14.82;5.65;;;;;;;20.62;26.97;100904.00;5051530;28;20217;-65
2021/03/28 11:45:50;;;;;;;11.45;5.55;;;;;;;20.54;26.20;100899.59;5051539;28;20024;-70
2021/03/28 11:48:32;;;;;;;16.10;5.65;;;;;;;20.60;26.72;100884.53;5055221;28;20029;-70
2021/03/28 11:51:14;;;;;;;21.10;6.25;;;;;;;20.68;26.25;100885.19;5051861;28;20059;-65
2021/03/28 11:53:42;;;;;;;50.15;8.00;;;;;;;20.51;26.39;100891.09;5056226;28;20047;-70
2021/03/28 11:56:36;;;;;;;51.03;7.45;;;;;;;20.54;26.84;100880.78;5046125;28;20273;-70
2021/03/28 11:59:28;;;;;;;10.27;5.25;;;;;;;20.54;27.08;100883.47;5044571;28;20034;-65
2021/03/28 12:01:56;;;;;;;25.67;12.63;;;;;;;20.43;27.94;100880.50;5051949;28;20057;-70
2021/03/28 12:04:32;;;;;;;10.93;5.18;;;;;;;20.48;26.46;100883.44;5058229;28;20028;-66
2021/03/28 12:07:11;;;;;;;86.78;13.40;;;;;;;20.54;27.02;100888.00;5054691;28;20075;-71
2021/03/28 12:09:37;;;;;;;32.17;15.63;;;;;;;20.51;27.01;100885.72;5055621;28;20357;-70
2021/03/28 12:12:37;;;;;;;14.98;6.07;;;;;;;20.30;28.06;100881.22;5064625;28;20033;-70
2021/03/28 12:15:40;;;;;;;13.35;5.63;;;;;;;20.22;27.98;100881.38;5060003;28;20079;-66
2021/03/28 12:18:21;;;;;;;18.65;5.50;;;;;;;20.17;28.57;100881.97;5051724;28;20100;-65
2021/03/28 12:21:07;;;;;;;18.02;8.38;;;;;;;20.32;27.65;100876.47;5062101;28;20332;-70
2021/03/28 12:24:05;;;;;;;33.45;16.13;;;;;;;20.51;26.71;100869.56;5052745;28;20123;-70
2021/03/28 12:26:36;;;;;;;25.10;6.28;;;;;;;20.76;26.31;100869.91;5058896;28;20043;-70
2021/03/28 12:29:13;;;;;;;45.63;12.45;;;;;;;20.85;26.09;100866.84;5059758;28;20167;-70
2021/03/28 12:31:42;;;;;;;18.10;8.18;;;;;;;20.85;26.67;100864.16;5059469;28;20020;-71
2021/03/28 12:34:07;;;;;;;13.70;6.93;;;;;;;21.01;27.24;100871.88;5060003;28;20033;-66
2021/03/28 12:36:48;;;;;;;29.95;8.13;;;;;;;21.15;26.49;100864.66;5059585;28;20029;-67
2021/03/28 12:39:18;;;;;;;31.30;7.65;;;;;;;21.18;26.03;100866.94;5058146;28;20048;-71