Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;9.48;7.38;;;;;;;18.34;100.00;100714.06;5096405;28;20028;-67
2022/05/19 00:03:27;;;;;;;10.60;7.15;;;;;;;18.29;100.00;100709.09;5094410;28;20459;-67
2022/05/19 00:05:52;;;;;;;9.63;6.28;;;;;;;18.23;100.00;100700.75;5074683;28;20510;-67
2022/05/19 00:08:18;;;;;;;6.72;5.32;;;;;;;18.01;100.00;100677.63;5075325;28;20028;-67
2022/05/19 00:10:43;;;;;;;11.68;6.10;;;;;;;18.11;100.00;100702.56;5075610;28;20054;-67
2022/05/19 00:13:09;;;;;;;10.07;6.57;;;;;;;17.94;100.00;100668.41;5075523;28;20066;-67
2022/05/19 00:15:34;;;;;;;13.57;6.90;;;;;;;18.09;100.00;100696.47;5075490;28;20032;-67
2022/05/19 00:17:59;;;;;;;12.55;8.63;;;;;;;18.09;100.00;100696.47;5075263;28;20028;-67
2022/05/19 00:20:25;;;;;;;7.32;6.18;;;;;;;18.09;100.00;100696.47;5075525;28;20043;-67
2022/05/19 00:22:50;;;;;;;10.30;6.88;;;;;;;17.99;100.00;100674.22;5075888;28;20032;-67
2022/05/19 00:25:15;;;;;;;15.05;7.68;;;;;;;18.00;100.00;100673.25;5075387;28;20111;-67
2022/05/19 00:27:41;;;;;;;15.32;8.65;;;;;;;17.99;100.00;100679.53;5075819;28;20395;-67
2022/05/19 00:30:06;;;;;;;16.48;9.52;;;;;;;17.95;100.00;100663.91;5075476;28;20089;-68
2022/05/19 00:32:32;;;;;;;12.93;8.15;;;;;;;18.05;100.00;100683.53;5075607;28;20056;-67
2022/05/19 00:34:57;;;;;;;12.10;8.30;;;;;;;18.01;100.00;100690.91;5075433;28;20036;-67
2022/05/19 00:37:22;;;;;;;12.15;8.95;;;;;;;17.90;100.00;100669.59;5075341;28;20024;-67
2022/05/19 00:39:48;;;;;;;9.75;7.30;;;;;;;17.85;100.00;100672.59;5075295;28;20025;-67
2022/05/19 00:45:01;;;;;;;11.27;8.73;;;;;;;17.82;100.00;100682.63;5075641;28;20048;-67
2022/05/19 00:47:29;;;;;;;13.40;9.50;;;;;;;17.70;100.00;100664.97;5075402;28;20028;-67
2022/05/19 00:49:55;;;;;;;10.35;9.27;;;;;;;17.72;100.00;100671.00;5074127;28;20073;-67
2022/05/19 00:52:26;;;;;;;16.40;9.02;;;;;;;17.70;100.00;100670.28;5075053;28;20119;-67
2022/05/19 00:55:06;;;;;;;12.25;9.45;;;;;;;17.67;100.00;100667.84;5074938;28;20086;-67
2022/05/19 00:57:35;;;;;;;20.25;11.02;;;;;;;17.41;100.00;100635.19;5074699;28;20033;-67
2022/05/19 01:00:07;;;;;;;13.07;9.85;;;;;;;17.59;100.00;100657.78;5073997;28;20074;-67
2022/05/19 01:02:54;;;;;;;12.38;10.50;;;;;;;17.59;100.00;100659.59;5075094;28;20029;-67
2022/05/19 01:05:30;;;;;;;12.65;9.80;;;;;;;17.53;100.00;100660.03;5074964;28;20087;-67
2022/05/19 01:08:13;;;;;;;12.27;10.60;;;;;;;17.52;100.00;100658.31;5073882;28;20028;-67
2022/05/19 01:10:39;;;;;;;13.15;8.68;;;;;;;17.34;100.00;100634.81;5075145;28;20028;-67
2022/05/19 01:13:05;;;;;;;13.75;8.50;;;;;;;17.22;100.00;100625.13;5073208;28;20024;-67
2022/05/19 01:15:33;;;;;;;16.42;8.95;;;;;;;17.37;100.00;100649.69;5073774;28;20082;-67
2022/05/19 01:17:59;;;;;;;15.95;10.90;;;;;;;17.36;100.00;100638.22;5090164;28;20028;-67
2022/05/19 01:20:26;;;;;;;11.05;9.10;;;;;;;17.33;100.00;100637.59;5074777;28;20024;-67
2022/05/19 01:23:24;;;;;;;12.95;10.00;;;;;;;17.31;100.00;100629.72;5090267;28;20032;-67
2022/05/19 01:26:26;;;;;;;13.13;9.38;;;;;;;17.31;100.00;100634.19;5074382;28;20036;-67
2022/05/19 01:28:52;;;;;;;15.13;10.55;;;;;;;17.24;100.00;100632.94;5074580;28;20116;-67
2022/05/19 01:31:35;;;;;;;11.88;10.02;;;;;;;17.21;100.00;100631.38;5073153;28;20103;-66
2022/05/19 01:34:02;;;;;;;17.55;12.07;;;;;;;17.08;100.00;100605.84;5074484;28;20028;-66
2022/05/19 01:36:28;;;;;;;16.23;11.23;;;;;;;17.19;100.00;100629.81;5074439;28;20021;-66
2022/05/19 01:39:02;;;;;;;14.82;10.48;;;;;;;17.21;100.00;100639.34;5074018;28;20382;-66
2022/05/19 01:41:51;;;;;;;16.17;11.27;;;;;;;17.21;100.00;100639.34;5060029;28;20028;-66
2022/05/19 01:44:36;;;;;;;17.20;11.35;;;;;;;17.20;100.00;100645.59;5030707;28;20024;-66
2022/05/19 01:47:10;;;;;;;10.95;9.63;;;;;;;17.08;100.00;100622.63;5027984;28;20135;-67
2022/05/19 01:49:44;;;;;;;9.80;8.55;;;;;;;17.12;100.00;100639.19;5054292;28;20028;-67
2022/05/19 01:52:21;;;;;;;10.70;8.95;;;;;;;17.12;100.00;100641.84;5072530;28;20402;-67
2022/05/19 01:55:08;;;;;;;12.30;9.85;;;;;;;17.08;100.00;100627.06;5056640;28;20849;-67
2022/05/19 01:57:51;;;;;;;13.38;9.10;;;;;;;16.98;100.00;100620.75;5073693;28;20075;-66
2022/05/19 02:00:20;;;;;;;9.45;7.82;;;;;;;16.98;100.00;100618.94;5072889;28;20036;-66
2022/05/19 02:02:58;;;;;;;10.55;9.23;;;;;;;16.91;100.00;100611.53;5075670;28;20069;-66
2022/05/19 02:05:49;;;;;;;11.30;8.85;;;;;;;16.93;100.00;100617.59;5092765;28;20039;-66
2022/05/19 02:08:29;;;;;;;9.98;8.93;;;;;;;16.82;100.00;100621.03;5093991;28;20039;-66
2022/05/19 02:10:58;;;;;;;13.90;10.15;;;;;;;16.82;100.00;100626.34;5093748;28;20047;-66
2022/05/19 02:13:23;;;;;;;15.77;11.77;;;;;;;16.75;100.00;100619.78;5093784;28;20409;-67
2022/05/19 02:15:50;;;;;;;13.50;11.15;;;;;;;16.72;100.00;100614.69;5092429;28;20024;-67
2022/05/19 02:18:17;;;;;;;11.85;10.70;;;;;;;16.76;100.00;100621.47;5093925;28;20509;-66
2022/05/19 02:20:44;;;;;;;13.18;10.30;;;;;;;16.72;100.00;100626.16;5092521;28;20028;-66
2022/05/19 02:23:11;;;;;;;13.15;10.85;;;;;;;16.74;100.00;100632.19;5092230;28;20111;-66
2022/05/19 02:25:42;;;;;;;10.07;9.00;;;;;;;16.71;100.00;100621.78;5092779;28;20032;-66
2022/05/19 02:28:16;;;;;;;12.15;9.10;;;;;;;16.60;100.00;100604.94;5093901;28;20031;-67
2022/05/19 02:30:42;;;;;;;9.63;8.68;;;;;;;16.67;100.00;100616.81;5092310;28;20039;-66
2022/05/19 02:33:08;;;;;;;12.20;9.45;;;;;;;16.63;100.00;100624.13;5092367;28;20032;-66
2022/05/19 02:35:34;;;;;;;9.93;8.75;;;;;;;16.61;100.00;100611.94;5093516;28;20032;-67
2022/05/19 02:37:59;;;;;;;9.95;8.23;;;;;;;16.49;100.00;100596.88;5085157;28;20032;-66
2022/05/19 02:40:30;;;;;;;10.60;7.45;;;;;;;16.52;100.00;100616.09;5079896;28;20115;-66
2022/05/19 02:42:55;;;;;;;11.68;7.88;;;;;;;16.52;100.00;100607.28;5073377;28;20119;-67
2022/05/19 02:45:22;;;;;;;11.02;7.45;;;;;;;16.50;100.00;100606.53;5072704;28;20114;-67
2022/05/19 02:47:48;;;;;;;11.30;8.35;;;;;;;16.49;100.00;100607.50;5073216;28;20025;-67
2022/05/19 02:50:14;;;;;;;7.70;6.35;;;;;;;16.47;100.00;100604.09;5073297;28;20035;-67
2022/05/19 02:52:39;;;;;;;15.57;6.97;;;;;;;16.38;100.00;100589.69;5073530;28;20025;-67
2022/05/19 02:55:06;;;;;;;9.52;7.35;;;;;;;16.37;100.00;100598.59;5072825;28;20531;-67
2022/05/19 02:57:31;;;;;;;7.60;5.90;;;;;;;16.31;100.00;100589.28;5072928;28;20031;-67
2022/05/19 02:59:57;;;;;;;12.05;7.88;;;;;;;16.27;100.00;100592.25;5072851;28;20024;-67
2022/05/19 03:02:23;;;;;;;8.38;6.30;;;;;;;16.14;100.00;100584.31;5073262;28;20043;-67
2022/05/19 03:04:49;;;;;;;8.05;6.05;;;;;;;16.28;100.00;100610.72;5072797;28;20395;-67
2022/05/19 03:07:15;;;;;;;8.73;6.95;;;;;;;16.16;100.00;100589.50;5072841;28;20029;-67
2022/05/19 03:09:42;;;;;;;7.93;5.95;;;;;;;16.22;100.00;100608.47;5073322;28;20024;-67
2022/05/19 03:12:09;;;;;;;10.57;6.20;;;;;;;16.26;100.00;100615.25;5072738;28;20493;-67
2022/05/19 03:14:34;;;;;;;7.38;5.60;;;;;;;16.24;100.00;100611.88;5081010;28;20024;-67
2022/05/19 03:16:59;;;;;;;8.50;6.15;;;;;;;16.19;100.00;100607.84;5093025;28;20115;-67
2022/05/19 03:19:25;;;;;;;7.05;5.70;;;;;;;16.22;100.00;100608.47;5093134;28;20055;-67
2022/05/19 03:21:50;;;;;;;7.88;5.88;;;;;;;16.25;100.00;100610.09;5092904;28;20028;-67
2022/05/19 03:24:16;;;;;;;8.73;5.90;;;;;;;16.13;100.00;100590.56;5092550;28;20531;-67
2022/05/19 03:26:41;;;;;;;14.73;5.68;;;;;;;16.27;100.00;100624.91;5092643;28;20086;-67
2022/05/19 03:29:06;;;;;;;10.90;5.47;;;;;;;16.27;100.00;100624.06;5092568;28;20096;-67
2022/05/19 03:31:34;;;;;;;6.25;4.72;;;;;;;16.31;100.00;100637.00;5092698;28;20126;-67
2022/05/19 03:33:59;;;;;;;8.60;5.13;;;;;;;16.31;100.00;100633.50;5090706;28;20077;-67
2022/05/19 03:36:24;;;;;;;10.60;5.07;;;;;;;16.23;100.00;100612.81;5092649;28;20470;-67
2022/05/19 03:38:50;;;;;;;7.28;5.60;;;;;;;16.24;100.00;100617.19;5092640;28;20107;-67
2022/05/19 03:41:15;;;;;;;7.32;5.47;;;;;;;16.37;100.00;100641.03;5091597;28;20463;-67
2022/05/19 03:43:40;;;;;;;8.20;4.93;;;;;;;16.22;100.00;100631.50;5092407;28;20541;-67
2022/05/19 03:46:06;;;;;;;4.68;3.17;;;;;;;16.36;100.00;100759.53;5092565;28;20036;-68
2022/05/19 03:48:38;;;;;;;10.00;5.22;;;;;;;16.66;100.00;100723.94;5092964;28;20028;-67
2022/05/19 03:51:11;;;;;;;8.23;4.55;;;;;;;17.05;100.00;100697.19;5092807;28;20093;-67
2022/05/19 03:53:37;;;;;;;9.02;4.30;;;;;;;17.46;100.00;100775.69;5091758;28;20040;-66
2022/05/19 03:56:02;;;;;;;6.53;4.13;;;;;;;17.69;100.00;100735.03;5061714;28;20062;-68
2022/05/19 03:58:28;;;;;;;6.80;4.25;;;;;;;17.83;100.00;100756.13;5047294;28;20109;-68
2022/05/19 04:00:53;;;;;;;9.55;4.28;;;;;;;18.09;100.00;100762.97;5092160;28;20592;-68
2022/05/19 04:03:18;;;;;;;7.85;3.63;;;;;;;18.33;100.00;100763.78;5092554;28;20036;-66
2022/05/19 04:05:44;;;;;;;6.47;3.28;;;;;;;18.38;100.00;100745.63;5092527;28;20070;-67
2022/05/19 04:08:09;;;;;;;8.43;3.67;;;;;;;18.44;100.00;100756.78;5091339;28;20056;-67
2022/05/19 04:10:35;;;;;;;12.65;4.00;;;;;;;18.41;100.00;100749.03;5092328;28;20055;-67
2022/05/19 04:13:00;;;;;;;6.85;3.92;;;;;;;18.46;100.00;100752.19;5092013;28;20028;-68
2022/05/19 04:15:25;;;;;;;4.60;3.58;;;;;;;18.32;100.00;100742.59;5091239;28;20020;-68
2022/05/19 04:17:51;;;;;;;7.63;4.22;;;;;;;18.17;100.00;100731.34;5092554;28;20493;-68
2022/05/19 04:20:16;;;;;;;6.18;4.18;;;;;;;18.14;100.00;100742.22;5090752;28;20024;-68
2022/05/19 04:22:42;;;;;;;6.80;4.20;;;;;;;17.99;100.00;100732.72;5091110;28;20028;-68
2022/05/19 04:25:09;;;;;;;8.73;4.63;;;;;;;18.05;100.00;100747.34;5092903;28;20031;-68
2022/05/19 04:27:34;;;;;;;11.32;4.45;;;;;;;17.99;100.00;100742.50;5090998;28;20032;-67
2022/05/19 04:30:00;;;;;;;8.70;3.90;;;;;;;17.67;100.00;100710.38;5092145;28;20431;-68
2022/05/19 04:32:26;;;;;;;5.13;3.97;;;;;;;17.67;100.00;100719.19;5092730;28;20383;-68
2022/05/19 04:34:51;;;;;;;8.13;4.60;;;;;;;17.83;100.00;100751.66;5095987;28;20127;-68
2022/05/19 04:37:16;;;;;;;7.70;4.40;;;;;;;17.75;100.00;100751.34;5095872;28;20527;-68
2022/05/19 04:39:42;;;;;;;6.82;4.22;;;;;;;17.69;100.00;100750.97;5095793;28;20060;-68
2022/05/19 04:42:09;;;;;;;5.70;3.95;;;;;;;17.73;100.00;100753.28;5093324;28;20539;-68
2022/05/19 04:44:34;;;;;;;5.07;3.35;;;;;;;17.76;100.00;100754.88;5074678;28;20031;-68
2022/05/19 04:47:00;;;;;;;5.68;3.65;;;;;;;17.73;100.00;100747.13;5075621;28;20378;-68
2022/05/19 04:49:25;;;;;;;7.20;3.95;;;;;;;17.52;100.00;100714.97;5075517;28;20438;-68
2022/05/19 04:51:51;;;;;;;9.00;4.45;;;;;;;17.51;100.00;100704.44;5075256;28;20043;-68
2022/05/19 04:54:16;;;;;;;5.47;3.78;;;;;;;17.75;100.00;100739.88;5072982;28;20066;-69
2022/05/19 04:56:42;;;;;;;5.88;3.80;;;;;;;17.78;100.00;100742.31;5053909;28;20021;-69
2022/05/19 04:59:14;;;;;;;6.38;4.32;;;;;;;17.72;100.00;100734.78;5073217;28;20033;-69
2022/05/19 05:01:45;;;;;;;7.53;4.30;;;;;;;17.86;100.00;100748.75;5074896;28;20428;-69
2022/05/19 05:04:12;;;;;;;7.72;4.47;;;;;;;18.07;100.00;100750.75;5074041;28;20414;-69
2022/05/19 05:06:37;;;;;;;24.45;5.00;;;;;;;18.17;100.00;100747.28;5073984;28;20024;-69
2022/05/19 05:09:03;;;;;;;5.72;4.25;;;;;;;18.20;100.00;100731.09;5073932;28;20036;-69
2022/05/19 05:11:28;;;;;;;8.85;4.40;;;;;;;18.12;100.00;100700.72;5074833;28;20039;-68
2022/05/19 05:13:54;;;;;;;7.25;4.88;;;;;;;18.39;100.00;100731.38;5057478;28;20085;-68
2022/05/19 05:16:19;;;;;;;9.27;4.85;;;;;;;18.48;100.00;100739.63;5027786;28;20020;-68
2022/05/19 05:18:44;;;;;;;6.35;4.35;;;;;;;18.34;100.00;100706.94;5045435;28;20033;-68
2022/05/19 05:21:13;;;;;;;6.38;4.35;;;;;;;18.60;100.00;100741.34;5028566;28;20032;-68
2022/05/19 05:23:38;;;;;;;6.40;4.20;;;;;;;18.58;100.00;100714.03;5030269;28;20131;-68
2022/05/19 05:26:05;;;;;;;6.47;4.43;;;;;;;18.78;100.00;100727.47;5054747;28;20026;-68
2022/05/19 05:28:31;;;;;;;7.68;4.65;;;;;;;18.89;100.00;100723.94;5034521;28;20407;-68
2022/05/19 05:30:57;;;;;;;9.05;4.57;;;;;;;19.09;100.00;100741.00;5046420;28;20032;-69
2022/05/19 05:33:22;;;;;;;7.25;4.60;;;;;;;19.11;100.00;100718.59;5037325;28;20039;-68
2022/05/19 05:35:48;;;;;;;7.20;4.40;;;;;;;19.22;100.00;100725.72;5037476;28;20081;-68
2022/05/19 05:38:13;;;;;;;7.13;4.72;;;;;;;19.39;100.00;100741.19;5044712;28;20054;-68
2022/05/19 05:40:39;;;;;;;9.40;5.03;;;;;;;19.57;100.00;100746.88;5047716;28;20032;-68
2022/05/19 05:43:10;;;;;;;9.15;5.18;;;;;;;19.60;100.00;100736.78;5055172;28;20035;-67
2022/05/19 05:45:36;;;;;;;6.70;4.80;;;;;;;19.78;100.00;100743.28;5046705;28;20035;-68
2022/05/19 05:48:01;;;;;;;8.30;4.85;;;;;;;19.80;100.00;100727.16;5047879;28;20036;-68
2022/05/19 05:50:27;;;;;;;7.03;4.10;;;;;;;19.93;100.00;100746.50;5046283;28;20067;-68
2022/05/19 05:52:52;;;;;;;7.43;4.88;;;;;;;19.85;100.00;100722.28;5037052;28;20086;-68
2022/05/19 05:55:18;;;;;;;10.50;6.25;;;;;;;19.98;100.00;100735.41;5049133;28;20877;-68
2022/05/19 05:57:43;;;;;;;12.32;5.78;;;;;;;19.99;100.00;100734.47;5050179;28;20028;-68
2022/05/19 06:00:09;;;;;;;7.80;5.25;;;;;;;20.01;100.00;100740.53;5051134;28;20032;-68
2022/05/19 06:02:35;;;;;;;6.70;4.90;;;;;;;20.08;100.00;100741.69;5050792;28;20119;-68
2022/05/19 06:05:00;;;;;;;6.18;4.25;;;;;;;20.06;100.00;100733.81;5055085;28;20898;-68
2022/05/19 06:07:27;;;;;;;5.28;4.25;;;;;;;20.16;100.00;100742.75;5042091;28;20024;-68
2022/05/19 06:09:53;;;;;;;5.90;4.15;;;;;;;20.06;100.00;100719.63;5043142;28;20842;-68
2022/05/19 06:12:19;;;;;;;11.18;5.30;;;;;;;20.08;100.00;100721.19;5045213;28;20133;-68
2022/05/19 06:14:44;;;;;;;7.38;4.80;;;;;;;20.24;100.00;100742.09;5062701;28;20140;-68
2022/05/19 06:17:10;;;;;;;8.30;4.80;;;;;;;20.19;100.00;100728.28;5048685;28;20064;-68
2022/05/19 06:19:35;;;;;;;6.80;4.95;;;;;;;20.25;100.00;100733.09;5062706;28;20025;-68
2022/05/19 06:22:00;;;;;;;13.05;5.53;;;;;;;20.16;100.00;100713.38;5048121;28;20684;-69
2022/05/19 06:24:26;;;;;;;7.05;5.53;;;;;;;20.12;100.00;100706.63;5049391;28;20029;-69
2022/05/19 06:26:52;;;;;;;13.00;5.72;;;;;;;20.26;100.00;100714.28;5049326;28;20024;-68
2022/05/19 06:29:18;;;;;;;9.02;6.35;;;;;;;20.26;100.00;100698.28;5064551;28;20116;-68
2022/05/19 06:31:43;;;;;;;9.23;4.97;;;;;;;20.54;100.00;100711.97;5049148;28;20877;-68
2022/05/19 06:34:10;;;;;;;7.03;5.60;;;;;;;20.66;100.00;100697.53;5049761;28;20032;-68
2022/05/19 06:36:35;;;;;;;6.90;5.63;;;;;;;20.66;100.00;100669.00;5064825;28;20027;-69
2022/05/19 06:39:01;;;;;;;9.20;6.78;;;;;;;21.08;100.00;100712.47;5065331;28;20028;-68
2022/05/19 06:44:11;;;;;;;7.30;5.57;;;;;;;21.50;100.00;100712.28;5049917;28;20072;-69
2022/05/19 06:46:36;;;;;;;11.60;5.93;;;;;;;21.73;100.00;100717.22;5047773;28;20025;-69
2022/05/19 06:49:04;;;;;;;8.85;5.95;;;;;;;21.60;100.00;100659.63;5048946;28;20028;-68
2022/05/19 06:51:30;;;;;;;12.98;6.28;;;;;;;21.91;100.00;100690.63;5048082;28;20031;-68
2022/05/19 06:53:56;;;;;;;10.13;6.22;;;;;;;21.86;100.00;100671.47;5046054;28;20403;-68
2022/05/19 06:56:22;;;;;;;10.10;6.45;;;;;;;22.02;100.00;100686.97;5043417;28;20057;-68
2022/05/19 06:58:47;;;;;;;12.20;5.65;;;;;;;22.05;100.00;100700.06;5060625;28;20870;-68
2022/05/19 07:01:12;;;;;;;7.50;5.13;;;;;;;22.10;100.00;100696.00;5043302;28;20028;-68
2022/05/19 07:03:38;;;;;;;7.80;5.57;;;;;;;22.16;100.00;100707.94;5039622;28;20139;-68
2022/05/19 07:06:03;;;;;;;9.13;6.15;;;;;;;22.11;100.00;100708.38;5037944;28;20032;-68
2022/05/19 07:08:29;;;;;;;15.85;6.97;;;;;;;22.14;100.00;100705.41;5037973;28;20893;-68
2022/05/19 07:10:54;;;;;;;7.80;5.53;;;;;;;22.08;100.00;100697.94;5036596;28;20032;-68
2022/05/19 07:13:20;;;;;;;8.60;6.22;;;;;;;22.10;100.00;100696.00;5034922;28;20016;-69
2022/05/19 07:15:45;;;;;;;9.30;5.50;;;;;;;21.98;100.00;100667.66;5042082;28;20915;-68
2022/05/19 07:18:12;;;;;;;12.85;6.07;;;;;;;22.20;100.00;100699.50;5029742;28;20044;-68
2022/05/19 07:20:43;;;;;;;8.13;5.20;;;;;;;22.41;100.00;100712.66;5044702;28;20131;-68
2022/05/19 07:23:14;;;;;;;7.85;5.68;;;;;;;22.50;100.00;100677.00;5047083;28;20149;-68
2022/05/19 07:25:39;;;;;;;10.32;6.20;;;;;;;22.68;100.00;100655.63;5045627;28;20032;-68
2022/05/19 07:28:05;;;;;;;9.45;5.70;;;;;;;22.89;100.00;100666.97;5045227;28;20117;-68
2022/05/19 07:30:31;;;;;;;8.07;4.45;;;;;;;22.91;100.00;100659.63;5045130;28;20868;-68
2022/05/19 07:32:56;;;;;;;6.47;5.30;;;;;;;22.98;100.00;100666.09;5044034;28;20213;-69
2022/05/19 07:35:22;;;;;;;6.50;4.82;;;;;;;23.02;100.00;100666.59;5045964;28;20028;-68
2022/05/19 07:37:48;;;;;;;10.05;5.72;;;;;;;22.96;100.00;100648.44;5044101;28;20194;-68
2022/05/19 07:40:14;;;;;;;7.10;5.30;;;;;;;23.06;100.00;100647.41;5043832;28;20952;-67
2022/05/19 07:42:40;;;;;;;8.18;5.68;;;;;;;23.05;100.00;100639.53;5043403;28;20032;-68
2022/05/19 07:45:06;;;;;;;13.38;6.07;;;;;;;23.06;100.00;100625.94;5043293;28;20028;-68
2022/05/19 07:47:31;;;;;;;8.55;6.55;;;;;;;22.98;100.00;100604.44;5045103;28;20117;-67
2022/05/19 07:49:57;;;;;;;11.50;6.32;;;;;;;22.93;100.00;100601.34;5044644;28;20029;-67
2022/05/19 07:52:23;;;;;;;15.30;6.53;;;;;;;23.11;100.00;100639.75;5036294;28;20030;-68
2022/05/19 07:54:49;;;;;;;9.18;5.55;;;;;;;23.05;100.00;100650.25;5037639;28;20037;-68
2022/05/19 07:57:14;;;;;;;8.07;6.25;;;;;;;22.92;100.00;100639.84;5037766;28;20125;-68
2022/05/19 07:59:40;;;;;;;9.25;5.07;;;;;;;22.84;100.00;100634.41;5046016;28;20186;-68
2022/05/19 08:02:07;;;;;;;11.52;5.40;;;;;;;22.91;100.00;100643.56;5037109;28;20066;-69
2022/05/19 08:04:33;;;;;;;8.85;5.55;;;;;;;22.78;100.00;100627.81;5037684;28;20024;-68
2022/05/19 08:06:59;;;;;;;7.32;4.88;;;;;;;22.86;100.00;100638.63;5040280;28;20035;-67
2022/05/19 08:12:14;;;;;;;9.15;4.55;;;;;;;;;;5049413;28;20047;-74
2022/05/19 08:17:24;;;;;;;10.82;4.40;;;;;;;23.02;100.00;100624.56;5028696;28;20947;-68
2022/05/19 08:19:49;;;;;;;6.45;4.20;;;;;;;23.07;100.00;100633.00;5027803;28;20024;-68
2022/05/19 08:22:14;;;;;;;9.73;5.22;;;;;;;23.23;100.00;100627.81;5030028;28;20063;-67
2022/05/19 08:24:41;;;;;;;7.78;4.32;;;;;;;23.29;100.00;100616.47;5042569;28;20090;-68
2022/05/19 08:27:06;;;;;;;6.35;3.78;;;;;;;23.38;100.00;100620.94;5049458;28;20820;-68
2022/05/19 08:29:33;;;;;;;7.60;4.18;;;;;;;23.47;100.00;100616.50;5048492;28;20047;-67
2022/05/19 08:31:59;;;;;;;7.35;4.25;;;;;;;23.55;100.00;100611.22;5049089;28;20031;-68
2022/05/19 08:34:24;;;;;;;6.88;4.07;;;;;;;23.57;100.00;100608.34;5049095;28;20236;-68
2022/05/19 08:36:50;;;;;;;10.80;4.22;;;;;;;23.62;100.00;100608.75;5050607;28;20024;-67
2022/05/19 08:39:18;;;;;;;9.60;4.05;;;;;;;23.65;100.00;100605.75;5049602;28;20024;-68
2022/05/19 08:41:47;;;;;;;6.97;3.80;;;;;;;23.69;100.00;100597.22;5047996;28;20063;-69
2022/05/19 08:44:24;;;;;;;7.55;3.92;;;;;;;23.88;100.00;100597.03;5048563;28;20135;-68
2022/05/19 08:46:52;;;;;;;11.65;4.22;;;;;;;23.94;100.00;100590.19;5048442;28;20056;-68
2022/05/19 08:49:23;;;;;;;10.88;4.30;;;;;;;24.13;100.00;100610.66;5040591;28;20024;-68
2022/05/19 08:51:55;;;;;;;8.35;4.20;;;;;;;24.22;100.00;100593.56;5040115;28;20857;-68
2022/05/19 08:54:23;;;;;;;8.73;3.97;;;;;;;24.27;100.00;100578.66;5054056;28;20043;-68
2022/05/19 08:56:57;;;;;;;11.82;3.10;;;;;;;24.51;100.00;100587.81;5061077;28;20065;-68
2022/05/19 08:59:51;;;;;;;6.00;3.30;;;;;;;24.67;100.00;100595.97;5059971;28;20035;-68
2022/05/19 09:02:23;;;;;;;6.90;3.60;;;;;;;24.82;100.00;100586.25;5051211;28;20086;-68
2022/05/19 09:05:08;;;;;;;7.25;3.58;;;;;;;25.05;100.00;100587.34;5049640;28;20762;-68
2022/05/19 09:07:58;;;;;;;7.97;3.28;;;;;;;25.25;100.00;100586.03;5037776;28;20052;-68
2022/05/19 09:10:48;;;;;;;5.30;3.15;;;;;;;25.43;100.00;100585.88;5075815;28;20031;-67
2022/05/19 09:13:23;;;;;;;8.68;3.45;;;;;;;25.66;100.00;100580.69;5048384;28;20067;-68
2022/05/19 09:15:49;;;;;;;8.00;3.40;;;;;;;25.77;100.00;100565.03;5056196;28;20119;-68
2022/05/19 09:18:17;;;;;;;8.32;3.47;;;;;;;25.97;100.00;100578.97;5048863;28;20032;-68
2022/05/19 09:20:51;;;;;;;6.80;3.40;;;;;;;26.11;100.00;100574.72;5037920;28;20032;-68
2022/05/19 09:23:16;;;;;;;6.05;2.58;;;;;;;26.23;100.00;100574.22;5039636;28;20035;-68
2022/05/19 09:25:47;;;;;;;6.78;2.85;;;;;;;26.25;100.00;100547.09;5048921;28;20123;-70
2022/05/19 09:28:12;;;;;;;3.85;2.83;;;;;;;26.46;99.17;100568.09;5059010;28;20037;-70
2022/05/19 09:30:50;;;;;;;6.25;2.88;;;;;;;26.46;98.83;100557.31;5040826;28;20071;-69
2022/05/19 09:33:21;;;;;;;4.65;2.47;;;;;;;26.51;96.21;100555.75;5046329;28;20032;-69
2022/05/19 09:35:54;;;;;;;10.48;2.80;;;;;;;26.62;93.57;100562.59;5056583;28;20036;-68
2022/05/19 09:38:22;;;;;;;5.03;2.75;;;;;;;26.85;95.75;100577.00;5053722;28;20063;-68
2022/05/19 09:40:48;;;;;;;5.53;2.92;;;;;;;26.94;89.80;100565.13;5059779;28;20028;-69
2022/05/19 09:43:13;;;;;;;4.78;2.47;;;;;;;27.03;92.67;100558.69;5052717;28;20031;-68
2022/05/19 09:45:45;;;;;;;3.85;2.78;;;;;;;27.07;89.51;100565.38;5046862;28;20032;-69
2022/05/19 09:48:11;;;;;;;6.45;2.95;;;;;;;27.14;90.96;100557.44;5046332;28;20036;-69
2022/05/19 09:50:46;;;;;;;4.38;2.92;;;;;;;27.24;91.53;100568.84;5039211;28;20051;-69
2022/05/19 09:53:17;;;;;;;5.30;2.40;;;;;;;27.37;90.21;100551.00;5040202;28;20399;-69
2022/05/19 09:55:43;;;;;;;4.40;2.42;;;;;;;27.60;90.91;100563.66;5039608;28;20036;-68
2022/05/19 09:58:12;;;;;;;9.80;3.30;;;;;;;27.66;86.00;100569.16;5031835;28;20067;-68
2022/05/19 10:00:53;;;;;;;5.28;2.90;;;;;;;27.70;83.53;100564.25;5037279;28;20028;-68
2022/05/19 10:03:41;;;;;;;6.82;2.65;;;;;;;27.55;84.63;100560.66;5041122;28;20071;-68
2022/05/19 10:06:22;;;;;;;6.30;2.60;;;;;;;27.49;85.10;100556.84;5021398;28;20034;-68
2022/05/19 10:08:54;;;;;;;5.50;2.63;;;;;;;27.56;85.64;100551.53;5025926;28;20813;-68
2022/05/19 10:11:27;;;;;;;3.60;2.42;;;;;;;27.67;87.02;100554.66;5025568;28;20029;-68
2022/05/19 10:13:57;;;;;;;9.18;3.15;;;;;;;27.78;84.17;100545.28;5037557;28;20062;-68
2022/05/19 10:16:35;;;;;;;7.00;3.05;;;;;;;27.82;80.99;100535.75;5038864;28;20025;-68
2022/05/19 10:19:25;;;;;;;4.43;2.50;;;;;;;27.99;82.14;100531.84;5043741;28;20025;-71
2022/05/19 10:22:09;;;;;;;5.13;2.15;;;;;;;28.27;83.98;100516.69;5038919;28;20032;-69
2022/05/19 10:25:01;;;;;;;6.10;2.30;;;;;;;28.48;81.48;100521.31;5039435;28;20134;-66
2022/05/19 10:33:26;;;;;;;4.00;2.55;;;;;;;28.83;77.88;100515.06;5038283;28;20047;-70
2022/05/19 10:36:05;;;;;;;6.25;2.97;;;;;;;28.77;77.21;100498.78;5037964;28;20078;-67
2022/05/19 10:38:44;;;;;;;7.72;2.95;;;;;;;28.86;76.10;100492.22;5041378;28;20089;-68
2022/05/19 10:41:25;;;;;;;8.77;3.28;;;;;;;29.04;76.06;100508.00;5026204;28;20028;-69
2022/05/19 10:43:53;;;;;;;7.25;3.40;;;;;;;29.11;71.60;100507.03;5025851;28;20117;-68
2022/05/19 10:46:21;;;;;;;5.90;2.85;;;;;;;29.25;78.76;100506.16;5025946;28;20078;-67
2022/05/19 10:49:10;;;;;;;7.68;2.85;;;;;;;29.35;76.10;100509.38;5040424;28;20040;-68
2022/05/19 10:51:51;;;;;;;5.20;2.70;;;;;;;29.40;74.20;100498.78;5044701;28;20205;-68
2022/05/19 10:54:35;;;;;;;4.85;2.72;;;;;;;29.49;71.20;100525.72;5045877;28;20032;-68
2022/05/19 10:57:32;;;;;;;5.47;2.50;;;;;;;29.62;69.26;100534.78;5044156;28;20032;-67
2022/05/19 11:00:18;;;;;;;9.65;2.80;;;;;;;29.58;72.25;100540.78;5039994;28;20034;-68
2022/05/19 11:03:11;;;;;;;5.35;2.78;;;;;;;29.29;67.51;100507.44;5045436;28;20028;-67
2022/05/19 11:05:51;;;;;;;6.65;2.85;;;;;;;29.02;69.35;100470.31;5047076;28;20190;-69
2022/05/19 11:08:39;;;;;;;8.07;3.38;;;;;;;29.52;71.39;100525.31;5044867;28;20035;-68
2022/05/19 11:11:17;;;;;;;18.85;3.60;;;;;;;29.90;73.93;100515.84;5045762;28;20520;-68
2022/05/19 11:13:55;;;;;;;8.05;2.67;;;;;;;30.21;68.97;100496.41;5046871;28;20121;-68
2022/05/19 11:16:31;;;;;;;7.03;2.97;;;;;;;30.57;71.38;100479.88;5045244;28;21126;-69
2022/05/19 11:18:58;;;;;;;12.02;3.47;;;;;;;30.97;69.11;100491.69;5045973;28;21070;-66
2022/05/19 11:21:30;;;;;;;9.25;2.67;;;;;;;31.24;64.95;100486.06;5044539;28;20028;-68
2022/05/19 11:24:30;;;;;;;5.45;2.65;;;;;;;31.59;63.82;100483.16;5044170;28;20085;-68
2022/05/19 11:27:16;;;;;;;7.82;2.95;;;;;;;31.65;62.21;100482.31;5037780;28;20032;-68
2022/05/19 11:29:58;;;;;;;5.38;2.75;;;;;;;31.78;60.74;100466.81;5044129;28;20038;-67
2022/05/19 11:32:27;;;;;;;9.23;2.60;;;;;;;32.29;62.94;100480.47;5040776;28;20029;-75
2022/05/19 11:35:12;;;;;;;5.28;2.88;;;;;;;32.49;59.40;100484.97;5033408;28;20025;-69
2022/05/19 11:37:56;;;;;;;;;;;;;;;32.35;60.47;100495.91;5026717;28;20365;-68
2022/05/19 11:40:37;;;;;;;4.57;2.85;;;;;;;31.58;58.16;100487.75;5045432;28;19924;-68
2022/05/19 11:43:08;;;;;;;10.63;3.08;;;;;;;30.82;60.90;100470.13;5053911;28;20028;-68
2022/05/19 11:45:43;;;;;;;7.65;2.80;;;;;;;30.29;59.99;100467.22;5051187;28;20418;-68