Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:36;;;;;;;10.73;7.87;;;19.40;1.00;;;;;;5043787;28;20413;-78
2022/07/25 00:03:04;;;;;;;16.63;8.30;;;19.40;1.00;;;;;;5045448;28;20414;-78
2022/07/25 00:05:40;;;;;;;11.60;9.13;;;19.40;1.00;;;;;;5048559;28;20551;-78
2022/07/25 00:08:27;;;;;;;12.50;8.20;;;19.30;1.00;;;;;;5041944;28;20420;-78
2022/07/25 00:11:04;;;;;;;19.90;7.53;;;19.30;1.00;;;;;;5041843;28;20493;-78
2022/07/25 00:13:30;;;;;;;18.97;9.20;;;19.30;1.00;;;;;;5054649;28;20445;-78
2022/07/25 00:15:58;;;;;;;16.83;8.63;;;19.30;1.00;;;;;;5049947;28;20399;-78
2022/07/25 00:18:34;;;;;;;14.30;8.40;;;19.30;1.00;;;;;;5047031;28;20224;-78
2022/07/25 00:20:59;;;;;;;14.73;8.37;;;19.30;1.00;;;;;;5046468;28;20425;-78
2022/07/25 00:23:57;;;;;;;17.33;9.20;;;19.20;1.00;;;;;;5047916;28;20414;-78
2022/07/25 00:26:28;;;;;;;12.83;8.03;;;19.20;1.00;;;;;;5045580;28;20203;-78
2022/07/25 00:28:58;;;;;;;11.73;8.57;;;19.20;1.00;;;;;;5041146;28;20497;-78
2022/07/25 00:31:40;;;;;;;14.70;8.20;;;19.20;1.00;;;;;;5045436;28;20809;-78
2022/07/25 00:34:08;;;;;;;14.90;8.87;;;19.10;1.00;;;;;;5046794;28;20895;-78
2022/07/25 00:36:33;;;;;;;13.47;8.63;;;19.20;1.00;;;;;;5053602;28;20401;-78
2022/07/25 00:39:21;;;;;;;11.63;8.10;;;19.10;1.00;;;;;;5041929;28;20432;-78
2022/07/25 00:41:47;;;;;;;12.30;8.90;;;19.10;1.00;;;;;;5040985;28;20563;-79
2022/07/25 00:44:30;;;;;;;10.73;8.13;;;19.10;1.00;;;;;;5054199;28;20433;-78
2022/07/25 00:47:10;;;;;;;14.97;8.97;;;19.00;1.00;;;;;;5048498;28;20287;-78
2022/07/25 00:49:35;;;;;;;12.60;9.70;;;19.00;1.00;;;;;;5036604;28;20944;-74
2022/07/25 00:52:01;;;;;;;12.37;8.50;;;19.00;1.00;;;;;;5046824;28;20547;-74
2022/07/25 00:54:28;;;;;;;11.90;8.70;;;19.00;1.00;;;;;;5053744;28;20164;-74
2022/07/25 00:56:53;;;;;;;12.23;8.43;;;19.00;1.00;;;;;;5045837;28;20426;-74
2022/07/25 00:59:19;;;;;;;12.73;9.43;;;19.00;1.00;;;;;;5047557;28;20433;-74
2022/07/25 01:01:52;;;;;;;16.90;9.10;;;19.00;1.00;;;;;;5040865;28;20187;-74
2022/07/25 01:04:18;;;;;;;14.07;9.40;;;19.00;1.00;;;;;;5052861;28;20228;-74
2022/07/25 01:06:52;;;;;;;11.43;9.13;;;19.00;1.00;;;;;;5048477;28;20457;-74
2022/07/25 01:09:19;;;;;;;17.37;8.70;;;19.00;1.00;;;;;;5039878;28;20174;-74
2022/07/25 01:11:45;;;;;;;13.30;9.33;;;19.00;1.00;;;;;;5044186;28;20445;-74
2022/07/25 01:14:11;;;;;;;12.50;8.77;;;18.90;1.00;;;;;;5043167;28;20948;-74
2022/07/25 01:16:37;;;;;;;11.07;9.20;;;18.90;1.00;;;;;;5042496;28;20182;-74
2022/07/25 01:19:10;;;;;;;11.17;8.43;;;18.90;1.00;;;;;;5047647;28;20182;-78
2022/07/25 01:21:41;;;;;;;12.40;8.50;;;18.90;1.00;;;;;;5042627;28;20180;-79
2022/07/25 01:24:16;;;;;;;11.67;8.33;;;18.90;1.00;;;;;;5038745;28;20392;-78
2022/07/25 01:26:58;;;;;;;20.57;10.43;;;18.90;1.00;;;;;;5041153;28;20470;-78
2022/07/25 01:29:28;;;;;;;20.70;9.60;;;18.90;1.00;;;;;;5034104;28;20917;-78
2022/07/25 01:32:11;;;;;;;12.20;8.93;;;18.90;1.00;;;;;;5035661;28;20838;-79
2022/07/25 01:34:36;;;;;;;14.97;9.90;;;18.90;1.00;;;;;;5048922;28;20415;-74
2022/07/25 01:37:02;;;;;;;14.33;9.57;;;18.90;1.00;;;;;;5052920;28;20387;-74
2022/07/25 01:39:40;;;;;;;18.83;9.07;;;18.90;1.00;;;;;;5053643;28;20696;-75
2022/07/25 01:42:06;;;;;;;15.07;10.00;;;18.90;1.00;;;;;;5047363;28;20183;-74
2022/07/25 01:44:34;;;;;;;12.77;9.37;;;18.90;1.00;;;;;;5037980;28;20427;-74
2022/07/25 01:46:59;;;;;;;28.30;10.13;;;18.90;1.00;;;;;;5039823;28;20252;-74
2022/07/25 01:49:34;;;;;;;15.30;9.40;;;18.90;1.00;;;;;;5053715;28;20419;-75
2022/07/25 01:52:00;;;;;;;11.70;9.10;;;18.90;1.00;;;;;;5041737;28;20177;-74
2022/07/25 01:54:25;;;;;;;13.70;9.80;;;18.90;1.00;;;;;;5053020;28;20492;-74
2022/07/25 01:56:51;;;;;;;15.03;10.10;;;18.80;1.00;;;;;;5053535;28;20416;-74
2022/07/25 01:59:17;;;;;;;15.60;9.10;;;18.80;1.00;;;;;;5052271;28;20529;-74
2022/07/25 02:01:46;;;;;;;13.70;9.90;;;18.80;1.00;;;;;;5033625;28;20249;-74
2022/07/25 02:04:22;;;;;;;15.73;10.23;;;18.80;1.00;;;;;;5050228;28;20252;-74
2022/07/25 02:07:04;;;;;;;12.40;9.77;;;18.80;1.00;;;;;;5037536;28;20482;-74
2022/07/25 02:09:30;;;;;;;13.60;9.73;;;18.80;1.00;;;;;;5051783;28;20761;-74
2022/07/25 02:12:06;;;;;;;13.63;10.43;;;18.80;1.00;;;;;;5052792;28;20405;-74
2022/07/25 02:14:58;;;;;;;12.20;10.43;;;18.80;1.00;;;;;;5039773;28;20637;-74
2022/07/25 02:17:28;;;;;;;16.40;10.10;;;18.70;1.00;;;;;;5049960;28;20402;-74
2022/07/25 02:19:58;;;;;;;14.07;9.80;;;18.70;1.00;;;;;;5044250;28;20748;-74
2022/07/25 02:22:34;;;;;;;12.87;9.83;;;18.70;1.00;;;;;;5053244;28;20888;-74
2022/07/25 02:25:10;;;;;;;14.00;10.63;;;18.70;1.00;;;;;;5052679;28;20417;-74
2022/07/25 02:27:36;;;;;;;12.50;9.57;;;18.70;1.00;;;;;;5039296;28;20460;-74
2022/07/25 02:30:05;;;;;;;17.70;10.70;;;18.70;1.00;;;;;;5052706;28;20791;-74
2022/07/25 02:32:34;;;;;;;15.87;10.27;;;18.70;1.00;;;;;;5051915;28;20490;-75
2022/07/25 02:34:59;;;;;;;15.73;11.23;;;18.70;1.00;;;;;;5038689;28;20449;-78
2022/07/25 02:40:51;;;;;;;17.17;10.87;;;18.60;1.00;;;;;;5039538;28;20179;-79
2022/07/25 02:43:45;;;;;;;15.53;11.10;;;18.60;1.00;;;;;;5035606;28;20413;-79
2022/07/25 02:46:16;;;;;;;16.50;10.83;;;18.60;1.00;;;;;;5052284;28;20432;-80
2022/07/25 02:48:58;;;;;;;16.93;11.30;;;18.60;1.00;;;;;;5034529;28;20890;-79
2022/07/25 02:51:24;;;;;;;14.80;11.60;;;18.60;1.00;;;;;;5040270;28;20379;-74
2022/07/25 02:54:04;;;;;;;20.10;12.17;;;18.60;1.00;;;;;;5046688;28;20805;-74
2022/07/25 02:56:34;;;;;;;16.33;12.40;;;18.50;1.00;;;;;;5051037;28;20465;-74
2022/07/25 02:59:04;;;;;;;15.73;11.20;;;18.60;1.00;;;;;;5036764;28;20839;-74
2022/07/25 03:01:29;;;;;;;16.50;11.80;;;18.50;1.00;;;;;;5040964;28;20413;-74
2022/07/25 03:03:55;;;;;;;15.40;11.73;;;18.50;1.00;;;;;;5044288;28;20476;-74
2022/07/25 03:06:22;;;;;;;14.33;10.83;;;18.50;1.00;;;;;;5056130;28;20719;-74
2022/07/25 03:08:48;;;;;;;20.23;12.30;;;18.50;1.00;;;;;;5055899;28;20182;-75
2022/07/25 03:11:16;;;;;;;17.63;11.77;;;18.50;1.00;;;;;;5046551;28;20450;-75
2022/07/25 03:13:41;;;;;;;18.47;11.40;;;18.50;1.00;;;;;;5056358;28;20170;-74
2022/07/25 03:16:08;;;;;;;17.83;12.37;;;18.40;1.00;;;;;;5055974;28;20933;-74
2022/07/25 03:18:40;;;;;;;17.70;11.90;;;18.50;1.00;;;;;;5055704;28;20629;-74
2022/07/25 03:21:45;;;;;;;15.30;11.80;;;18.40;1.00;;;;;;5056286;28;20446;-79
2022/07/25 03:24:22;;;;;;;14.70;11.03;;;18.50;1.00;;;;;;5042667;28;20383;-79
2022/07/25 03:26:52;;;;;;;17.50;11.60;;;18.50;1.00;;;;;;5054161;28;20982;-79
2022/07/25 03:29:17;;;;;;;17.37;12.50;;;18.50;1.00;;;;;;5047305;28;20446;-79
2022/07/25 03:32:33;;;;;;;17.63;11.10;;;18.40;1.00;;;;;;5037171;28;20376;-79
2022/07/25 03:34:59;;;;;;;17.53;11.93;;;18.40;1.00;;;;;;5048760;28;20316;-79
2022/07/25 03:37:28;;;;;;;14.70;11.87;;;18.30;1.00;;;;;;5047493;28;20473;-74
2022/07/25 03:39:58;;;;;;;20.90;12.67;;;18.30;1.00;;;;;;5053625;28;20825;-74
2022/07/25 03:42:28;;;;;;;15.77;12.17;;;18.30;1.00;;;;;;5036000;28;20916;-75
2022/07/25 03:44:54;;;;;;;20.30;12.50;;;18.30;1.00;;;;;;5052008;28;20416;-74
2022/07/25 03:47:22;;;;;;;18.53;11.20;;;18.30;1.00;;;;;;5055589;28;20985;-74
2022/07/25 03:49:58;;;;;;;16.90;12.17;;;18.30;1.00;;;;;;5055586;28;20170;-74
2022/07/25 03:52:34;;;;;;;19.60;12.33;;;18.30;1.00;;;;;;5048515;28;20898;-79
2022/07/25 03:55:00;;;;;;;16.03;12.10;;;18.30;1.00;;;;;;5041857;28;20417;-79
2022/07/25 03:57:34;;;;;;;18.63;12.40;;;18.30;1.00;;;;;;5048236;28;20903;-79
2022/07/25 04:00:16;;;;;;;14.47;11.50;;;18.30;1.00;;;;;;5049886;28;20186;-79
2022/07/25 04:02:46;;;;;;;16.40;11.57;;;18.30;1.00;;;;;;5048399;28;20431;-79
2022/07/25 04:05:33;;;;;;;15.37;11.80;;;18.30;1.00;;;;;;5044720;28;20399;-79
2022/07/25 04:07:59;;;;;;;18.40;12.20;;;18.30;1.00;;;;;;5048382;28;20530;-79
2022/07/25 04:10:28;;;;;;;17.10;12.43;;;18.30;1.00;;;;;;5037651;28;20430;-79
2022/07/25 04:13:04;;;;;;;21.80;12.87;;;18.20;1.00;;;;;;5041857;28;20770;-80
2022/07/25 04:15:34;;;;;;;14.67;12.07;;;18.20;1.00;;;;;;5045926;28;20424;-78
2022/07/25 04:18:27;;;;;;;16.03;12.10;;;18.30;1.00;;;;;;5054657;28;20790;-77
2022/07/25 04:20:58;;;;;;;17.17;12.30;;;18.30;1.00;;;;;;5049657;28;20904;-77
2022/07/25 04:23:28;;;;;;;20.67;12.00;;;18.30;1.00;;;;;;5055216;28;20372;-77
2022/07/25 04:25:54;;;;;;;16.37;12.00;;;18.20;1.00;;;;;;5035764;28;20464;-77
2022/07/25 04:28:20;;;;;;;15.20;12.10;;;18.30;1.00;;;;;;5045912;28;21001;-77
2022/07/25 04:31:04;;;;;;;18.63;12.33;;;18.40;1.00;;;;;;5054622;28;20389;-77
2022/07/25 04:33:38;;;;;;;17.53;11.80;;;18.40;1.00;;;;;;5054744;28;20762;-77
2022/07/25 04:36:04;;;;;;;17.37;11.50;;;18.40;1.00;;;;;;5053786;28;20436;-77
2022/07/25 04:38:30;;;;;;;18.77;11.80;;;18.40;1.00;;;;;;5055038;28;20419;-77
2022/07/25 04:41:21;;;;;;;15.80;11.53;;;18.40;1.00;;;;;;5041057;28;20417;-77
2022/07/25 04:43:47;;;;;;;16.20;12.10;;;18.50;1.00;;;;;;5041066;28;20179;-77
2022/07/25 04:46:22;;;;;;;15.83;11.70;;;18.50;1.00;;;;;;5045010;28;20414;-77
2022/07/25 04:49:04;;;;;;;17.83;11.43;;;18.60;1.00;;;;;;5049789;28;20209;-77
2022/07/25 04:51:46;;;;;;;18.70;11.00;;;18.60;1.00;;;;;;5050745;28;20772;-77
2022/07/25 04:54:22;;;;;;;19.80;12.10;;;18.60;1.00;;;;;;5034363;28;20919;-77
2022/07/25 04:56:58;;;;;;;18.03;11.97;;;18.70;1.00;;;;;;5041500;28;20409;-78
2022/07/25 04:59:34;;;;;;;20.73;12.73;;;18.80;1.00;;;;;;5052160;28;20425;-77
2022/07/25 05:02:16;;;;;;;15.50;11.80;;;18.80;1.00;;;;;;5038809;28;20416;-77
2022/07/25 05:04:42;;;;;;;17.80;11.90;;;18.90;1.00;;;;;;5047518;28;20428;-77
2022/07/25 05:07:27;;;;;;;16.33;11.30;;;18.90;1.00;;;;;;5037396;28;20457;-77
2022/07/25 05:09:58;;;;;;;16.07;11.83;;;18.90;1.00;;;;;;5039408;28;20178;-77
2022/07/25 05:12:34;;;;;;;16.40;12.67;;;19.00;1.00;;;;;;5046047;28;20405;-77
2022/07/25 05:15:04;;;;;;;16.53;12.13;;;19.10;1.00;;;;;;5044799;28;20413;-77
2022/07/25 05:17:30;;;;;;;17.43;11.97;;;19.20;1.00;;;;;;5040215;28;20504;-77
2022/07/25 05:19:58;;;;;;;14.53;11.43;;;19.20;1.00;;;;;;5054113;28;20479;-77
2022/07/25 05:22:24;;;;;;;15.10;11.17;;;19.40;1.00;;;;;;5049753;28;20899;-77
2022/07/25 05:24:52;;;;;;;20.03;11.60;;;19.40;1.00;;;;;;5044912;28;20432;-77
2022/07/25 05:27:46;;;;;;;18.20;11.93;;;19.50;1.00;;;;;;5034444;28;20459;-77
2022/07/25 05:30:16;;;;;;;21.80;12.00;;;19.60;1.00;;;;;;5047287;28;20390;-77
2022/07/25 05:32:42;;;;;;;18.67;11.50;;;19.70;1.00;;;;;;5042772;28;20399;-78
2022/07/25 05:35:09;;;;;;;16.30;11.40;;;19.80;1.00;;;;;;5053673;28;20450;-77
2022/07/25 05:38:04;;;;;;;21.77;11.80;;;20.00;1.00;;;;;;5044528;28;20899;-77
2022/07/25 05:40:29;;;;;;;14.83;10.97;;;20.00;1.00;;;;;;5040444;28;20538;-76
2022/07/25 05:42:55;;;;;;;16.13;11.93;;;20.10;1.00;;;;;;5043477;28;20414;-77
2022/07/25 05:45:21;;;;;;;17.27;10.77;;;20.30;1.00;;;;;;5053413;28;20203;-77
2022/07/25 05:47:52;;;;;;;17.37;10.70;;;20.30;1.00;;;;;;5038690;28;20595;-77
2022/07/25 05:50:36;;;;;;;14.63;11.13;;;20.50;1.00;;;;;;5040471;28;20914;-77
2022/07/25 05:53:02;;;;;;;14.63;11.70;;;20.60;1.00;;;;;;5050061;28;20419;-77
2022/07/25 05:55:34;;;;;;;16.53;11.10;;;20.70;1.00;;;;;;5033523;28;20415;-77
2022/07/25 05:58:04;;;;;;;17.50;11.57;;;20.80;1.00;;;;;;5047270;28;20235;-77
2022/07/25 06:00:40;;;;;;;20.53;11.67;;;20.90;1.00;;;;;;5045428;28;20813;-77
2022/07/25 06:03:17;;;;;;;14.13;10.73;;;21.10;1.00;;;;;;5043936;28;20961;-77
2022/07/25 06:05:46;;;;;;;18.17;11.33;;;21.30;1.00;;;;;;5039056;28;20419;-77
2022/07/25 06:08:16;;;;;;;16.40;11.27;;;21.30;1.00;;;;;;5051581;28;20443;-76
2022/07/25 06:10:58;;;;;;;14.83;10.80;;;21.50;1.00;;;;;;5046002;28;20911;-76
2022/07/25 06:13:34;;;;;;;16.50;10.70;;;21.60;1.00;;;;;;5040741;28;20419;-76
2022/07/25 06:16:00;;;;;;;13.77;10.60;;;21.80;1.00;;;;;;5037921;28;20498;-76
2022/07/25 06:18:27;;;;;;;12.70;10.80;;;21.90;1.00;;;;;;5040644;28;20416;-76
2022/07/25 06:20:53;;;;;;;12.77;10.27;;;22.00;1.00;;;;;;5049573;28;20460;-77
2022/07/25 06:23:20;;;;;;;20.43;11.70;;;22.10;1.00;;;;;;5039641;28;20492;-75
2022/07/25 06:25:46;;;;;;;13.00;10.10;;;22.20;1.00;;;;;;5036207;28;20219;-75
2022/07/25 06:28:13;;;;;;;16.23;10.70;;;22.40;1.00;;;;;;5049774;28;20949;-76
2022/07/25 06:30:52;;;;;;;14.10;10.40;;;22.50;1.00;;;;;;5056223;28;20175;-76
2022/07/25 06:33:18;;;;;;;13.87;10.23;;;22.70;1.00;;;;;;5056337;28;20417;-78
2022/07/25 06:36:15;;;;;;;16.77;9.53;;;22.80;1.00;;;;;;5052724;28;20443;-77
2022/07/25 06:38:46;;;;;;;12.37;9.97;;;23.00;1.00;;;;;;5058892;28;20180;-75
2022/07/25 06:41:15;;;;;;;13.73;9.43;;;23.20;1.00;;;;;;5056361;28;20413;-76
2022/07/25 06:43:52;;;;;;;12.47;9.60;;;23.30;1.00;;;;;;5053687;28;20499;-76
2022/07/25 06:46:17;;;;;;;21.37;10.40;;;23.50;1.00;;;;;;5051227;28;20760;-76
2022/07/25 06:48:46;;;;;;;10.27;8.93;;;23.70;1.00;;;;;;5050327;28;20424;-76
2022/07/25 06:51:11;;;;;;;13.07;9.30;;;23.90;1.00;;;;;;5056503;28;20169;-76
2022/07/25 06:53:37;;;;;;;12.70;9.43;;;24.00;1.00;;;;;;5051668;28;20800;-76
2022/07/25 06:56:03;;;;;;;12.40;8.97;;;24.20;1.00;;;;;;5052484;28;20186;-76
2022/07/25 06:58:29;;;;;;;11.70;8.93;;;24.40;1.00;;;;;;5055702;28;20183;-76
2022/07/25 07:00:55;;;;;;;12.57;8.80;;;24.40;1.00;;;;;;5055678;28;20452;-75
2022/07/25 07:03:21;;;;;;;10.40;8.90;;;24.50;1.00;;;;;;5047936;28;20182;-78
2022/07/25 07:05:52;;;;;;;12.50;9.23;;;24.80;1.00;;;;;;5046361;28;20281;-75
2022/07/25 07:08:18;;;;;;;12.43;9.30;;;24.90;1.00;;;;;;5052591;28;20197;-76
2022/07/25 07:10:43;;;;;;;13.27;9.20;;;25.10;1.00;;;;;;5056034;28;20420;-76
2022/07/25 07:13:17;;;;;;;13.97;10.57;;;25.20;1.00;;;;;;5044776;28;20268;-76
2022/07/25 07:15:48;;;;;;;10.67;9.07;;;25.40;1.00;;;;;;5040376;28;20157;-76
2022/07/25 07:18:13;;;;;;;14.00;9.10;;;25.60;1.00;;;;;;5058143;28;20426;-76
2022/07/25 07:20:39;;;;;;;14.90;9.40;;;25.80;1.00;;;;;;5047817;28;20417;-76
2022/07/25 07:23:05;;;;;;;10.67;8.97;;;26.00;1.00;;;;;;5055604;28;20175;-76
2022/07/25 07:25:31;;;;;;;17.03;9.83;;;26.00;1.00;;;;;;5044388;28;20232;-76
2022/07/25 07:27:58;;;;;;;16.53;9.67;;;26.20;1.00;;;;;;5050566;28;20217;-76
2022/07/25 07:30:46;;;;;;;13.50;8.87;;;26.30;1.00;;;;;;5057627;28;20209;-81
2022/07/25 07:33:11;;;;;;;14.00;8.83;;;26.30;1.00;;;;;;5043401;28;20417;-74
2022/07/25 07:35:37;;;;;;;15.90;9.90;;;26.40;1.00;;;;;;5053085;28;20440;-74
2022/07/25 07:41:25;;;;;;;10.20;8.87;;;26.70;1.00;;;;;;5051408;28;20197;-84
2022/07/25 07:44:21;;;;;;;11.00;8.27;;;26.80;1.00;;;;;;5055625;28;20490;-84
2022/07/25 07:47:15;;;;;;;10.30;8.67;;;27.00;1.00;;;;;;5042216;28;20204;-84
2022/07/25 07:50:04;;;;;;;12.63;9.07;;;27.20;1.00;;;;;;5046853;28;20423;-83
2022/07/25 07:52:29;;;;;;;13.77;8.90;;;27.20;1.00;;;;;;5035878;28;20496;-83
2022/07/25 08:01:39;;;;;;;9.63;8.63;;;27.30;1.00;;;;;;5053428;28;20930;-84
2022/07/25 08:07:26;;;;;;;9.70;8.63;;;27.60;1.00;;;;;;5044141;28;20264;-85
2022/07/25 08:13:19;;;;;;;11.03;8.27;;;27.80;1.00;;;;;;5053041;28;20829;-86
2022/07/25 08:16:00;;;;;;;14.90;9.37;;;28.00;1.00;;;;;;5041873;28;20412;-82
2022/07/25 08:18:40;;;;;;;10.47;8.30;;;28.10;1.00;;;;;;5058601;28;20422;-77
2022/07/25 08:21:22;;;;;;;11.37;9.23;;;28.20;1.00;;;;;;5046223;28;20493;-77
2022/07/25 08:23:58;;;;;;;9.27;8.27;;;28.20;1.00;;;;;;5041494;28;20460;-77
2022/07/25 08:26:26;;;;;;;10.67;8.47;;;28.30;1.00;;;;;;5039911;28;20448;-77
2022/07/25 08:28:52;;;;;;;13.00;8.90;;;28.50;1.00;;;;;;5045177;28;20761;-77
2022/07/25 08:31:18;;;;;;;11.30;7.80;;;28.60;1.00;;;;;;5053366;28;20445;-77
2022/07/25 08:33:44;;;;;;;14.50;8.17;;;28.80;1.00;;;;;;5054607;28;20934;-77
2022/07/25 08:36:10;;;;;;;9.33;8.33;;;28.90;1.00;;;;;;5054872;28;20190;-77
2022/07/25 08:38:40;;;;;;;12.83;9.00;;;29.20;1.00;;;;;;5035776;28;20229;-75
2022/07/25 08:41:06;;;;;;;8.83;7.93;;;29.20;1.00;;;;;;5068540;28;20420;-74
2022/07/25 08:43:34;;;;;;;10.37;8.30;;;29.40;1.00;;;;;;5053671;28;20429;-74
2022/07/25 08:46:01;;;;;;;12.10;8.73;;;29.40;1.00;;;;;;5033479;28;20424;-74
2022/07/25 08:48:26;;;;;;;14.90;9.23;;;29.50;1.00;;;;;;5033365;28;21090;-74
2022/07/25 08:50:53;;;;;;;13.43;7.90;;;29.60;1.00;;;;;;5044012;28;20497;-75
2022/07/25 08:53:20;;;;;;;15.53;8.63;;;29.80;1.00;;;;;;5033787;28;20427;-77
2022/07/25 08:55:47;;;;;;;10.43;8.23;;;29.80;1.00;;;;;;5033364;28;20407;-77
2022/07/25 08:58:15;;;;;;;16.63;7.87;;;29.90;1.00;;;;;;5033285;28;20419;-77
2022/07/25 09:00:41;;;;;;;12.50;8.60;;;30.00;1.00;;;;;;5050731;28;20424;-77
2022/07/25 09:03:07;;;;;;;8.83;7.73;;;30.10;1.00;;;;;;5041259;28;20484;-77
2022/07/25 09:05:34;;;;;;;23.50;8.43;;;30.30;1.00;;;;;;5050372;28;20410;-77
2022/07/25 09:08:16;;;;;;;9.23;8.20;;;30.40;1.00;;;;;;5043743;28;20537;-77
2022/07/25 09:10:47;;;;;;;9.60;7.70;;;30.60;1.00;;;;;;5051797;28;20428;-77
2022/07/25 09:13:14;;;;;;;12.33;8.20;;;30.70;1.00;;;;;;5052836;28;20843;-77
2022/07/25 09:15:55;;;;;;;16.60;7.60;;;31.00;1.00;;;;;;5052903;28;20439;-77
2022/07/25 09:18:26;;;;;;;11.57;7.60;;;31.10;1.00;;;;;;5050099;28;20857;-77
2022/07/25 09:20:57;;;;;;;14.47;7.50;;;31.20;1.00;;;;;;5043482;28;20416;-77
2022/07/25 09:23:37;;;;;;;9.57;8.17;;;31.40;1.00;;;;;;5046671;28;20415;-76
2022/07/25 09:26:11;;;;;;;11.50;7.70;;;31.70;1.00;;;;;;5033033;28;20914;-77
2022/07/25 09:28:46;;;;;;;8.37;7.57;;;32.00;1.00;;;;;;5039702;28;20473;-77
2022/07/25 09:31:14;;;;;;;9.90;7.10;;;32.20;1.00;;;;;;5052810;28;20406;-77
2022/07/25 09:33:59;;;;;;;7.80;7.10;;;32.60;1.00;;;;;;5052788;28;20413;-77
2022/07/25 09:36:24;;;;;;;8.20;7.20;;;33.00;1.00;;;;;;5052620;28;20538;-77
2022/07/25 09:39:00;;;;;;;8.60;7.40;;;33.10;1.00;;;;;;5052959;28;20434;-75
2022/07/25 09:41:33;;;;;;;8.50;6.90;;;33.20;1.00;;;;;;5052664;28;20533;-74
2022/07/25 09:43:59;;;;;;;9.00;7.17;;;33.00;1.00;;;;;;5052471;28;20444;-74
2022/07/25 09:46:29;;;;;;;12.60;7.90;;;33.10;1.00;;;;;;5052592;28;20906;-74
2022/07/25 09:48:57;;;;;;;7.67;6.97;;;33.10;1.00;;;;;;5052489;28;20172;-74
2022/07/25 09:51:24;;;;;;;8.40;7.40;;;33.20;1.00;;;;;;5049992;28;20805;-74
2022/07/25 09:53:50;;;;;;;8.37;7.40;;;33.30;1.00;;;;;;5052764;28;20418;-77
2022/07/25 09:56:16;;;;;;;10.13;6.80;;;33.40;1.00;;;;;;5052613;28;20513;-77
2022/07/25 09:58:41;;;;;;;8.73;7.27;;;33.40;1.00;;;;;;5053508;28;20253;-77
2022/07/25 10:01:08;;;;;;;10.57;6.80;;;33.60;1.00;;;;;;5055415;28;20229;-77
2022/07/25 10:03:42;;;;;;;9.93;7.30;;;33.60;1.00;;;;;;5039633;28;20177;-77
2022/07/25 10:06:35;;;;;;;14.03;7.80;;;33.50;1.00;;;;;;5041859;28;20920;-77
2022/07/25 10:09:00;;;;;;;10.57;7.10;;;33.10;1.00;;;;;;5056630;28;20998;-77
2022/07/25 10:11:28;;;;;;;14.00;7.50;;;33.00;1.00;;;;;;5051617;28;20414;-77
2022/07/25 10:13:55;;;;;;;11.23;7.90;;;32.70;1.00;;;;;;5049881;28;20316;-77
2022/07/25 10:16:25;;;;;;;8.90;7.80;;;32.70;1.00;;;;;;5035071;28;20918;-77
2022/07/25 10:18:54;;;;;;;11.60;6.80;;;32.80;1.00;;;;;;5043620;28;20438;-77
2022/07/25 10:21:20;;;;;;;8.47;7.60;;;33.00;1.00;;;;;;5056197;28;20414;-77
2022/07/25 10:24:01;;;;;;;10.13;7.17;;;33.00;1.00;;;;;;5056133;28;20410;-75
2022/07/25 10:26:27;;;;;;;10.53;7.40;;;33.00;1.00;;;;;;5055996;28;20749;-77
2022/07/25 10:28:55;;;;;;;9.37;7.93;;;33.00;1.00;;;;;;5056201;28;20429;-76
2022/07/25 10:31:32;;;;;;;12.60;7.67;;;33.40;1.00;;;;;;5056044;28;20184;-77
2022/07/25 10:34:09;;;;;;;11.83;7.77;;;33.50;1.00;;;;;;5056183;28;20410;-77
2022/07/25 10:36:46;;;;;;;8.20;7.10;;;33.60;1.00;;;;;;5055798;28;20488;-77
2022/07/25 10:39:15;;;;;;;7.80;7.00;;;33.80;1.00;;;;;;5056140;28;20414;-77
2022/07/25 10:41:43;;;;;;;8.90;7.07;;;33.80;1.00;;;;;;5055954;28;20916;-77
2022/07/25 10:44:14;;;;;;;7.80;7.07;;;33.80;1.00;;;;;;5055886;28;20905;-77
2022/07/25 10:46:42;;;;;;;7.17;6.47;;;33.90;1.00;;;;;;5054558;28;20785;-77
2022/07/25 10:49:16;;;;;;;9.07;6.70;;;33.90;1.00;;;;;;5055861;28;20816;-77
2022/07/25 10:51:55;;;;;;;12.90;6.37;;;34.00;1.00;;;;;;5052925;28;20418;-77
2022/07/25 10:54:21;;;;;;;9.50;6.87;;;34.20;1.00;;;;;;5054718;28;20426;-75
2022/07/25 10:56:55;;;;;;;6.37;5.77;;;34.40;1.00;;;;;;5055635;28;20931;-74
2022/07/25 10:59:47;;;;;;;8.83;6.40;;;34.60;1.00;;;;;;5055660;28;20422;-74
2022/07/25 11:02:16;;;;;;;7.87;6.30;;;34.60;1.00;;;;;;5044489;28;20489;-74
2022/07/25 11:04:57;;;;;;;8.20;6.23;;;34.70;1.00;;;;;;5036501;28;20480;-74
2022/07/25 11:07:23;;;;;;;6.50;5.97;;;34.90;1.00;;;;;;5047138;28;20453;-74
2022/07/25 11:09:57;;;;;;;9.30;7.07;;;35.10;1.00;;;;;;5055691;28;20414;-74
2022/07/25 11:12:23;;;;;;;9.47;6.37;;;34.80;1.00;;;;;;5051193;28;20623;-74
2022/07/25 11:14:48;;;;;;;8.30;6.73;;;34.90;1.00;;;;;;5055335;28;20464;-74
2022/07/25 11:17:19;;;;;;;9.70;6.67;;;34.80;1.00;;;;;;5054919;28;20229;-74
2022/07/25 11:20:01;;;;;;;9.23;7.17;;;34.80;1.00;;;;;;5055162;28;20636;-74
2022/07/25 11:22:28;;;;;;;9.10;7.07;;;34.80;1.00;;;;;;5055141;28;20422;-74
2022/07/25 11:24:56;;;;;;;7.53;6.83;;;35.00;1.00;;;;;;5055507;28;20446;-77
2022/07/25 11:27:24;;;;;;;7.10;6.40;;;35.20;1.00;;;;;;5053607;28;20465;-77
2022/07/25 11:29:50;;;;;;;14.63;6.90;;;35.20;1.00;;;;;;5055066;28;20468;-77
2022/07/25 11:32:15;;;;;;;10.00;7.20;;;35.40;1.00;;;;;;5054983;28;20422;-77
2022/07/25 11:34:51;;;;;;;12.17;6.50;;;35.50;1.00;;;;;;5054206;28;20438;-77
2022/07/25 11:37:17;;;;;;;14.20;6.60;;;35.60;1.00;;;;;;5055189;28;20270;-76
2022/07/25 11:39:45;;;;;;;14.93;7.17;;;35.70;1.00;;;;;;5061281;28;20427;-74
2022/07/25 11:42:16;;;;;;;8.30;6.37;;;35.90;1.00;;;;;;5062369;28;20438;-74
2022/07/25 11:44:46;;;;;;;8.07;6.73;;;35.60;1.00;;;;;;5055077;28;20426;-74
2022/07/25 11:47:27;;;;;;;10.00;6.87;;;35.80;1.00;;;;;;5054972;28;20449;-74
2022/07/25 11:50:00;;;;;;;7.27;6.67;;;35.60;1.00;;;;;;5035475;28;20442;-74
2022/07/25 11:52:46;;;;;;;7.50;6.50;;;35.50;1.00;;;;;;5049107;28;20430;-81
2022/07/25 11:55:16;;;;;;;7.10;6.40;;;35.20;1.00;;;;;;5047426;28;20874;-81
2022/07/25 11:57:46;;;;;;;6.50;5.90;;;35.20;1.00;;;;;;5055279;28;20427;-76
2022/07/25 12:00:20;;;;;;;7.30;6.60;;;35.20;1.00;;;;;;5042019;28;20874;-76
2022/07/25 12:02:47;;;;;;;7.47;6.77;;;35.20;1.00;;;;;;5049181;28;20417;-77
2022/07/25 12:05:31;;;;;;;7.90;7.03;;;35.20;1.00;;;;;;5053809;28;20801;-78
2022/07/25 12:07:59;;;;;;;7.30;6.10;;;35.40;1.00;;;;;;5053011;28;20465;-76
2022/07/25 12:10:42;;;;;;;7.60;6.90;;;35.40;1.00;;;;;;5051240;28;20926;-77
2022/07/25 12:13:09;;;;;;;7.27;6.43;;;35.60;1.00;;;;;;5048004;28;20759;-76
2022/07/25 12:15:46;;;;;;;6.90;6.23;;;35.80;1.00;;;;;;5039522;28;20894;-77
2022/07/25 12:18:16;;;;;;;6.23;5.57;;;36.20;1.00;;;;;;5053259;28;20797;-76
2022/07/25 12:20:43;;;;;;;7.00;4.00;;;36.50;1.00;;;;;;5054797;28;20913;-76
2022/07/25 12:23:22;;;;;;;3.97;3.67;;;36.80;1.00;;;;;;5051344;28;20426;-79
2022/07/25 12:25:49;;;;;;;4.03;3.73;;;37.00;1.00;;;;;;5052904;28;20430;-79
2022/07/25 12:28:28;;;;;;;7.67;4.13;;;37.20;1.00;;;;;;5037945;28;20451;-79
2022/07/25 12:31:04;;;;;;;5.80;4.00;;;37.20;1.00;;;;;;5037897;28;20421;-78
2022/07/25 12:33:58;;;;;;;5.93;3.90;;;37.30;1.00;;;;;;5053387;28;20422;-79
2022/07/25 12:37:16;;;;;;;4.37;3.97;;;37.20;1.00;;;;;;5051895;28;20464;-80
2022/07/25 12:39:41;;;;;;;4.50;4.10;;;37.40;1.00;;;;;;5039987;28;20492;-79
2022/07/25 12:42:16;;;;;;;7.30;3.83;;;37.50;1.00;;;;;;5054840;28;20398;-79
2022/07/25 12:44:52;;;;;;;4.77;4.27;;;37.50;1.00;;;;;;5054776;28;20650;-80
2022/07/25 12:47:34;;;;;;;4.80;4.40;;;37.30;1.00;;;;;;5039406;28;20454;-79
2022/07/25 12:50:24;;;;;;;4.40;3.87;;;37.20;1.00;;;;;;5044569;28;20421;-79
2022/07/25 12:52:50;;;;;;;5.43;3.80;;;37.10;1.00;;;;;;5049031;28;20473;-79
2022/07/25 12:55:21;;;;;;;5.77;4.23;;;37.00;1.00;;;;;;5036432;28;20465;-78
2022/07/25 12:58:11;;;;;;;4.07;3.77;;;37.00;1.00;;;;;;5054235;28;20413;-77
2022/07/25 13:00:48;;;;;;;6.80;4.73;;;37.00;1.00;;;;;;5047656;28;20438;-77
2022/07/25 13:03:13;;;;;;;5.43;4.50;;;36.80;1.00;;;;;;5042376;28;20501;-77
2022/07/25 13:05:39;;;;;;;4.23;3.83;;;36.40;1.00;;;;;;5050249;28;20577;-77
2022/07/25 13:08:06;;;;;;;6.47;4.63;;;35.90;1.00;;;;;;5035435;28;20197;-77
2022/07/25 13:10:40;;;;;;;6.13;4.80;;;35.80;1.00;;;;;;5036317;28;20431;-78
2022/07/25 13:13:06;;;;;;;7.40;4.70;;;35.50;1.00;;;;;;5033789;28;20449;-79
2022/07/25 13:15:32;;;;;;;5.60;4.20;;;35.30;1.00;;;;;;5036657;28;20427;-78
2022/07/25 13:17:58;;;;;;;8.90;4.80;;;35.30;1.00;;;;;;5049041;28;20271;-80
2022/07/25 13:21:04;;;;;;;5.27;4.87;;;35.50;1.00;;;;;;5039942;28;20977;-79
2022/07/25 13:23:40;;;;;;;8.67;4.53;;;35.50;1.00;;;;;;5037785;28;20176;-79
2022/07/25 13:26:07;;;;;;;4.87;4.40;;;35.80;1.00;;;;;;5042084;28;20462;-79
2022/07/25 13:28:33;;;;;;;5.07;4.67;;;35.70;1.00;;;;;;5049054;28;20504;-79
2022/07/25 13:31:22;;;;;;;7.07;4.60;;;35.50;1.00;;;;;;5053403;28;20772;-78