Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:11;;;;;;;16.77;3.25;;;;;;;;;;5074288;28;20222;-81
2023/11/19 00:02:38;;;;;;;11.60;3.35;;;;;;;;;;5074427;28;20230;-81
2023/11/19 00:05:08;;;;;;;12.05;3.13;;;;;;;;;;5073689;28;20234;-81
2023/11/19 00:07:37;;;;;;;11.90;3.00;;;;;;;;;;5073817;28;20281;-79
2023/11/19 00:10:06;;;;;;;12.52;3.00;;;;;;;;;;5073718;28;20198;-80
2023/11/19 00:12:34;;;;;;;14.30;3.40;;;;;;;;;;5074502;28;20195;-81
2023/11/19 00:15:01;;;;;;;14.70;3.67;;;;;;;;;;5074042;28;20282;-80
2023/11/19 00:17:28;;;;;;;14.10;3.40;;;;;;;;;;5074303;28;20302;-80
2023/11/19 00:19:55;;;;;;;14.45;4.07;;;;;;;;;;5073622;28;20199;-79
2023/11/19 00:22:23;;;;;;;15.20;3.50;;;;;;;;;;5073898;28;20286;-80
2023/11/19 00:24:51;;;;;;;13.43;3.45;;;;;;;;;;5073571;28;20234;-81
2023/11/19 00:27:18;;;;;;;10.98;3.63;;;;;;;;;;5073990;28;20674;-81
2023/11/19 00:29:46;;;;;;;12.88;3.22;;;;;;;;;;5073723;28;20202;-81
2023/11/19 00:32:13;;;;;;;14.07;3.63;;;;;;;;;;5074146;28;20290;-80
2023/11/19 00:34:40;;;;;;;11.68;3.10;;;;;;;;;;5073085;28;20298;-80
2023/11/19 00:37:07;;;;;;;16.67;3.70;;;;;;;;;;5073948;28;20290;-80
2023/11/19 00:39:35;;;;;;;12.27;2.90;;;;;;;;;;5073323;28;20663;-81
2023/11/19 00:42:05;;;;;;;8.02;2.47;;;;;;;;;;5055859;28;20313;-80
2023/11/19 00:44:32;;;;;;;11.43;2.67;;;;;;;;;;5073203;28;20264;-80
2023/11/19 00:46:59;;;;;;;10.90;2.75;;;;;;;;;;5073528;28;20759;-81
2023/11/19 00:49:27;;;;;;;14.45;3.30;;;;;;;;;;5072589;28;20294;-80
2023/11/19 00:51:54;;;;;;;16.27;2.85;;;;;;;;;;5073493;28;20230;-80
2023/11/19 00:54:25;;;;;;;10.32;2.65;;;;;;;;;;5072852;28;20238;-80
2023/11/19 00:56:52;;;;;;;10.07;2.90;;;;;;;;;;5073074;28;20747;-81
2023/11/19 00:59:21;;;;;;;14.80;2.90;;;;;;;;;;5073224;28;20759;-80
2023/11/19 01:01:48;;;;;;;11.77;2.83;;;;;;;;;;5073128;28;20326;-81
2023/11/19 01:04:16;;;;;;;11.40;2.55;;;;;;;;;;5072550;28;20241;-80
2023/11/19 01:06:43;;;;;;;16.90;2.80;;;;;;;;;;5072588;28;20274;-80
2023/11/19 01:09:10;;;;;;;12.63;2.85;;;;;;;;;;5073448;28;20759;-80
2023/11/19 01:11:37;;;;;;;18.88;2.83;;;;;;;;;;5072418;28;20286;-80
2023/11/19 01:14:05;;;;;;;12.88;2.85;;;;;;;;;;5073112;28;20755;-81
2023/11/19 01:16:33;;;;;;;14.52;3.20;;;;;;;;;;5072396;28;20198;-80
2023/11/19 01:19:04;;;;;;;13.80;2.58;;;;;;;;;;5072653;28;20298;-81
2023/11/19 01:21:31;;;;;;;18.05;3.30;;;;;;;;;;5072211;28;20227;-80
2023/11/19 01:23:59;;;;;;;15.73;2.70;;;;;;;;;;5072599;28;20683;-80
2023/11/19 01:26:26;;;;;;;13.32;2.70;;;;;;;;;;5072824;28;20242;-81
2023/11/19 01:28:53;;;;;;;9.18;2.28;;;;;;;;;;5072717;28;20294;-80
2023/11/19 01:31:21;;;;;;;12.10;2.80;;;;;;;;;;5071930;28;20659;-80
2023/11/19 01:33:49;;;;;;;17.25;2.80;;;;;;;;;;5072416;28;20206;-81
2023/11/19 01:36:16;;;;;;;13.63;3.08;;;;;;;;;;5071791;28;20294;-79
2023/11/19 01:38:44;;;;;;;14.80;2.65;;;;;;;;;;5071868;28;20294;-80
2023/11/19 01:41:11;;;;;;;16.05;2.65;;;;;;;;;;5072265;28;20231;-80
2023/11/19 01:43:41;;;;;;;17.60;2.60;;;;;;;;;;5071840;28;20199;-80
2023/11/19 01:46:10;;;;;;;14.85;3.42;;;;;;;;;;5072374;28;20222;-81
2023/11/19 01:48:40;;;;;;;12.88;2.63;;;;;;;;;;5072118;28;20205;-80
2023/11/19 01:51:09;;;;;;;12.48;2.92;;;;;;;;;;5072095;28;20191;-80
2023/11/19 01:53:38;;;;;;;12.52;2.97;;;;;;;;;;5071992;28;20689;-80
2023/11/19 01:56:06;;;;;;;11.68;2.78;;;;;;;;;;5072208;28;20203;-81
2023/11/19 01:58:34;;;;;;;13.50;2.85;;;;;;;;;;5071742;28;20210;-80
2023/11/19 02:01:03;;;;;;;14.73;2.67;;;;;;;;;;5071780;28;20234;-81
2023/11/19 02:03:32;;;;;;;15.40;3.20;;;;;;;;;;5071908;28;20195;-81
2023/11/19 02:06:00;;;;;;;15.55;2.35;;;;;;;;;;5071658;28;20218;-80
2023/11/19 02:08:29;;;;;;;14.90;2.67;;;;;;;;;;5072125;28;20285;-81
2023/11/19 02:10:57;;;;;;;17.10;2.97;;;;;;;;;;5071783;28;20207;-80
2023/11/19 02:13:25;;;;;;;17.15;2.30;;;;;;;;;;5071580;28;20194;-81
2023/11/19 02:15:52;;;;;;;16.38;3.17;;;;;;;;;;5071215;28;20663;-80
2023/11/19 02:18:19;;;;;;;16.40;3.22;;;;;;;;;;5071244;28;20750;-80
2023/11/19 02:20:46;;;;;;;16.33;3.17;;;;;;;;;;5064038;28;20297;-81
2023/11/19 02:23:15;;;;;;;14.50;2.87;;;;;;;;;;5072028;28;20226;-80
2023/11/19 02:25:44;;;;;;;18.47;2.93;;;;;;;;;;5071252;28;20226;-79
2023/11/19 02:28:14;;;;;;;15.73;3.10;;;;;;;;;;5072337;28;20639;-80
2023/11/19 02:30:41;;;;;;;17.90;3.07;;;;;;;;;;5091315;28;20240;-80
2023/11/19 02:33:08;;;;;;;21.48;3.17;;;;;;;;;;5091459;28;20773;-80
2023/11/19 02:35:36;;;;;;;17.20;3.27;;;;;;;;;;5077085;28;20199;-80
2023/11/19 02:38:03;;;;;;;19.63;3.17;;;;;;;;;;5070975;28;20690;-80
2023/11/19 02:40:31;;;;;;;23.00;3.13;;;;;;;;;;5071423;28;20222;-80
2023/11/19 02:42:58;;;;;;;18.50;3.30;;;;;;;;;;5071280;28;20282;-81
2023/11/19 02:45:27;;;;;;;18.80;3.70;;;;;;;;;;5053406;28;20245;-80
2023/11/19 02:47:54;;;;;;;20.07;3.60;;;;;;;;;;5071744;28;20195;-80
2023/11/19 02:50:24;;;;;;;20.20;3.00;;;;;;;;;;5071647;28;20202;-81
2023/11/19 02:52:53;;;;;;;20.43;3.30;;;;;;;;;;5071658;28;20233;-81
2023/11/19 02:55:20;;;;;;;17.00;3.53;;;;;;;;;;5071241;28;20231;-81
2023/11/19 02:57:48;;;;;;;19.30;3.40;;;;;;;;;;5070859;28;20646;-80
2023/11/19 03:00:16;;;;;;;17.57;3.40;;;;;;;;;;5070841;28;20663;-80
2023/11/19 03:02:45;;;;;;;22.07;3.17;;;;;;;;;;5070995;28;20233;-81
2023/11/19 03:05:14;;;;;;;19.13;3.27;;;;;;;;;;5071110;28;20195;-80
2023/11/19 03:07:42;;;;;;;14.47;3.07;;;;;;;;;;5071090;28;20674;-80
2023/11/19 03:10:12;;;;;;;21.17;3.90;;;;;;;;;;5070737;28;20199;-81
2023/11/19 03:12:39;;;;;;;19.17;3.50;;;;;;;;;;5070955;28;20207;-80
2023/11/19 03:15:09;;;;;;;19.07;3.93;;;;;;;;;;5071236;28;20205;-80
2023/11/19 03:17:36;;;;;;;21.97;3.60;;;;;;;;;;5070866;28;20231;-80
2023/11/19 03:20:06;;;;;;;18.50;3.07;;;;;;;;;;5070692;28;20286;-80
2023/11/19 03:22:34;;;;;;;22.23;3.37;;;;;;;;;;5070658;28;20230;-80
2023/11/19 03:25:01;;;;;;;25.77;3.50;;;;;;;;;;5070625;28;20235;-80
2023/11/19 03:27:29;;;;;;;23.57;3.50;;;;;;;;;;5070591;28;20230;-80
2023/11/19 03:29:57;;;;;;;19.17;3.13;;;;;;;;;;5070977;28;20201;-80
2023/11/19 03:32:24;;;;;;;25.67;3.73;;;;;;;;;;5070858;28;20227;-80
2023/11/19 03:34:51;;;;;;;25.37;3.83;;;;;;;;;;5070606;28;20299;-80
2023/11/19 03:37:19;;;;;;;24.10;4.13;;;;;;;;;;5071107;28;20286;-80
2023/11/19 03:39:47;;;;;;;26.30;4.43;;;;;;;;;;5071075;28;20274;-80
2023/11/19 03:42:14;;;;;;;22.80;4.37;;;;;;;;;;5070402;28;20317;-80
2023/11/19 03:44:41;;;;;;;22.47;4.13;;;;;;;;;;5074273;28;20203;-80
2023/11/19 03:47:08;;;;;;;28.53;4.10;;;;;;;;;;5074005;28;20290;-80
2023/11/19 03:49:36;;;;;;;22.40;4.20;;;;;;;;;;5066193;28;20253;-81
2023/11/19 03:52:03;;;;;;;18.73;4.10;;;;;;;;;;5055490;28;20200;-80
2023/11/19 03:54:32;;;;;;;29.17;4.83;;;;;;;;;;5054296;28;20204;-81
2023/11/19 03:57:00;;;;;;;28.83;4.50;;;;;;;;;;5054518;28;20196;-80
2023/11/19 03:59:27;;;;;;;25.73;3.90;;;;;;;;;;5054581;28;20200;-80
2023/11/19 04:01:56;;;;;;;27.60;4.40;;;;;;;;;;5053858;28;20255;-80
2023/11/19 04:04:23;;;;;;;30.17;4.53;;;;;;;;;;5053926;28;20285;-79
2023/11/19 04:06:50;;;;;;;28.67;4.03;;;;;;;;;;5054509;28;20286;-81
2023/11/19 04:09:17;;;;;;;28.93;4.10;;;;;;;;;;5053940;28;20196;-80
2023/11/19 04:11:46;;;;;;;25.93;4.13;;;;;;;;;;5053833;28;20613;-79
2023/11/19 04:14:14;;;;;;;20.83;4.23;;;;;;;;;;5054040;28;20578;-80
2023/11/19 04:16:42;;;;;;;25.10;4.00;;;;;;;;;;5054320;28;20195;-79
2023/11/19 04:19:09;;;;;;;24.07;4.07;;;;;;;;;;5053936;28;20253;-80
2023/11/19 04:21:36;;;;;;;24.27;4.37;;;;;;;;;;5053441;28;20242;-81
2023/11/19 04:24:03;;;;;;;29.17;4.13;;;;;;;;;;5053670;28;20742;-79
2023/11/19 04:26:31;;;;;;;32.53;5.53;;;;;;;;;;5053323;28;20330;-80
2023/11/19 04:29:00;;;;;;;31.37;4.37;;;;;;;;;;5053349;28;20200;-80
2023/11/19 04:31:31;;;;;;;21.60;4.50;;;;;;;;;;5053453;28;20671;-81
2023/11/19 04:34:00;;;;;;;25.20;4.23;;;;;;;;;;5053873;28;20192;-81
2023/11/19 04:36:27;;;;;;;30.07;5.00;;;;;;;;;;5074229;28;20207;-80
2023/11/19 04:38:54;;;;;;;25.90;4.27;;;;;;;;;;5073120;28;20195;-80
2023/11/19 04:41:22;;;;;;;28.90;4.27;;;;;;;;;;5072740;28;20336;-80
2023/11/19 04:43:49;;;;;;;31.90;4.90;;;;;;;;;;5073670;28;20286;-80
2023/11/19 04:46:19;;;;;;;27.17;4.60;;;;;;;;;;5073186;28;20190;-81
2023/11/19 04:48:46;;;;;;;30.73;4.93;;;;;;;;;;5073563;28;20198;-80
2023/11/19 04:51:13;;;;;;;25.50;4.67;;;;;;;;;;5073566;28;20195;-80
2023/11/19 04:53:40;;;;;;;26.57;4.00;;;;;;;;;;5073206;28;20286;-80
2023/11/19 04:56:11;;;;;;;33.13;4.40;;;;;;;;;;5072293;28;20191;-81
2023/11/19 04:58:38;;;;;;;31.53;5.30;;;;;;;;;;5073459;28;20745;-80
2023/11/19 05:01:05;;;;;;;27.40;4.70;;;;;;;;;;5073315;28;20286;-80
2023/11/19 05:03:36;;;;;;;26.73;4.87;;;;;;;;;;5073154;28;20226;-80
2023/11/19 05:06:03;;;;;;;28.97;5.07;;;;;;;;;;5073545;28;20629;-81
2023/11/19 05:08:30;;;;;;;28.63;4.13;;;;;;;;;;5072530;28;20290;-81
2023/11/19 05:10:59;;;;;;;30.23;4.73;;;;;;;;;;5073012;28;20285;-80
2023/11/19 05:13:26;;;;;;;31.23;4.93;;;;;;;;;;5072935;28;20847;-80
2023/11/19 05:15:53;;;;;;;31.10;5.07;;;;;;;;;;5072808;28;20758;-80
2023/11/19 05:18:20;;;;;;;30.87;5.27;;;;;;;;;;5072605;28;20635;-81
2023/11/19 05:20:49;;;;;;;34.67;5.27;;;;;;;;;;5072482;28;20238;-80
2023/11/19 05:23:16;;;;;;;34.20;5.33;;;;;;;;;;5072439;28;20318;-80
2023/11/19 05:25:45;;;;;;;30.87;4.53;;;;;;;;;;5072291;28;20674;-80
2023/11/19 05:28:14;;;;;;;36.30;4.80;;;;;;;;;;5072490;28;20242;-80
2023/11/19 05:30:41;;;;;;;35.93;5.57;;;;;;;;;;5072469;28;20202;-80
2023/11/19 05:33:09;;;;;;;30.57;4.73;;;;;;;;;;5072504;28;20199;-80
2023/11/19 05:35:36;;;;;;;29.97;5.30;;;;;;;;;;5072473;28;20222;-80
2023/11/19 05:38:05;;;;;;;32.13;4.67;;;;;;;;;;5072317;28;20195;-80
2023/11/19 05:40:33;;;;;;;36.27;4.93;;;;;;;;;;5072124;28;20203;-80
2023/11/19 05:43:00;;;;;;;40.60;5.53;;;;;;;;;;5072227;28;20610;-80
2023/11/19 05:45:27;;;;;;;39.33;5.93;;;;;;;;;;5072283;28;20250;-80
2023/11/19 05:47:54;;;;;;;41.33;5.17;;;;;;;;;;5072618;28;20293;-81
2023/11/19 05:50:21;;;;;;;41.00;4.97;;;;;;;;;;5071826;28;20195;-80
2023/11/19 05:52:49;;;;;;;41.10;4.63;;;;;;;;;;5072114;28;20195;-80
2023/11/19 05:55:17;;;;;;;35.53;4.93;;;;;;;;;;5072200;28;20226;-80
2023/11/19 05:57:44;;;;;;;36.10;5.03;;;;;;;;;;5071693;28;20234;-80
2023/11/19 06:00:15;;;;;;;31.23;4.60;;;;;;;;;;5071992;28;20195;-79
2023/11/19 06:02:42;;;;;;;32.77;5.37;;;;;;;;;;5071560;28;20684;-80
2023/11/19 06:05:09;;;;;;;24.07;4.33;;;;;;;;;;5071635;28;20293;-80
2023/11/19 06:07:38;;;;;;;39.40;5.97;;;;;;;;;;5071439;28;20741;-80
2023/11/19 06:10:06;;;;;;;36.57;6.00;;;;;;;;;;5071724;28;20223;-80
2023/11/19 06:12:38;;;;;;;35.77;5.43;;;;;;;;;;5071835;28;20293;-80
2023/11/19 06:15:06;;;;;;;40.70;6.17;;;;;;;;;;5071563;28;20202;-80
2023/11/19 06:17:33;;;;;;;37.07;6.13;;;;;;;;;;5071747;28;20225;-81
2023/11/19 06:20:00;;;;;;;41.80;6.90;;;;;;;;;;5071652;28;20203;-81
2023/11/19 06:22:27;;;;;;;40.70;6.73;;;;;;;;;;5070845;28;20229;-80
2023/11/19 06:24:54;;;;;;;37.43;6.20;;;;;;;;;;5071151;28;20231;-79
2023/11/19 06:27:23;;;;;;;40.00;5.67;;;;;;;;;;5071588;28;20191;-80
2023/11/19 06:29:52;;;;;;;39.10;5.80;;;;;;;;;;5071602;28;20222;-81
2023/11/19 06:32:19;;;;;;;33.43;5.37;;;;;;;;;;5071181;28;20226;-80
2023/11/19 06:34:46;;;;;;;41.97;5.67;;;;;;;;;;5072154;28;20301;-80
2023/11/19 06:37:13;;;;;;;32.33;4.97;;;;;;;;;;5071067;28;20628;-80
2023/11/19 06:39:41;;;;;;;36.93;5.93;;;;;;;;;;5071180;28;20749;-80
2023/11/19 06:42:08;;;;;;;30.50;5.17;;;;;;;;;;5071149;28;20727;-81
2023/11/19 06:44:35;;;;;;;42.00;6.50;;;;;;;;;;5071158;28;20746;-80
2023/11/19 06:47:04;;;;;;;36.47;5.67;;;;;;;;;;5071461;28;20286;-81
2023/11/19 06:49:31;;;;;;;31.90;5.10;;;;;;;;;;5071098;28;20671;-80
2023/11/19 06:51:59;;;;;;;32.40;5.20;;;;;;;;;;5071038;28;20201;-80
2023/11/19 06:54:26;;;;;;;42.33;6.47;;;;;;;;;;5070800;28;20562;-80
2023/11/19 06:56:53;;;;;;;31.80;5.57;;;;;;;;;;5070970;28;20222;-80
2023/11/19 06:59:21;;;;;;;40.03;5.90;;;;;;;;;;5071716;28;20290;-81
2023/11/19 07:01:48;;;;;;;32.87;4.87;;;;;;;;;;5071536;28;20230;-80
2023/11/19 07:04:17;;;;;;;37.50;6.47;;;;;;;;;;5071275;28;20217;-80
2023/11/19 07:06:44;;;;;;;33.70;5.40;;;;;;;;;;5071241;28;20205;-80
2023/11/19 07:09:11;;;;;;;41.13;6.93;;;;;;;;;;5070856;28;20298;-80
2023/11/19 07:11:39;;;;;;;35.17;5.97;;;;;;;;;;5071236;28;20225;-79
2023/11/19 07:14:06;;;;;;;33.23;5.90;;;;;;;;;;5071044;28;20249;-80
2023/11/19 07:16:34;;;;;;;38.20;4.97;;;;;;;;;;5070688;28;20199;-80
2023/11/19 07:19:01;;;;;;;36.60;4.87;;;;;;;;;;5073417;28;20202;-79
2023/11/19 07:21:29;;;;;;;33.27;5.73;;;;;;;;;;5075056;28;20683;-80
2023/11/19 07:23:57;;;;;;;34.83;5.03;;;;;;;;;;5074771;28;20262;-81
2023/11/19 07:26:24;;;;;;;38.73;5.53;;;;;;;;;;5075083;28;20281;-79
2023/11/19 07:28:51;;;;;;;32.37;5.23;;;;;;;;;;5054726;28;20303;-80
2023/11/19 07:31:19;;;;;;;34.00;5.57;;;;;;;;;;5055005;28;20283;-80
2023/11/19 07:33:47;;;;;;;36.63;5.10;;;;;;;;;;5054250;28;20192;-80
2023/11/19 07:36:15;;;;;;;32.40;5.33;;;;;;;;;;5074151;28;20207;-80
2023/11/19 07:38:43;;;;;;;32.07;6.00;;;;;;;;;;5074688;28;20256;-80
2023/11/19 07:41:12;;;;;;;38.60;5.57;;;;;;;;;;5074643;28;20195;-80
2023/11/19 07:43:41;;;;;;;38.83;6.53;;;;;;;;;;5074174;28;20318;-80
2023/11/19 07:46:13;;;;;;;32.17;5.97;;;;;;;;;;5074525;28;20199;-80
2023/11/19 07:48:42;;;;;;;36.77;6.20;;;;;;;;;;5073894;28;20542;-80
2023/11/19 07:51:09;;;;;;;36.13;5.57;;;;;;;;;;5074448;28;20199;-80
2023/11/19 07:53:38;;;;;;;32.33;7.17;;;;;;;;;;5073855;28;20282;-81
2023/11/19 07:56:07;;;;;;;35.20;5.57;;;;;;;;;;5074543;28;20287;-80
2023/11/19 07:58:34;;;;;;;32.90;4.73;;;;;;;;;;5074299;28;20305;-80
2023/11/19 08:01:01;;;;;;;30.47;5.77;;;;;;;;;;5074224;28;20278;-80
2023/11/19 08:03:29;;;;;;;33.07;5.33;;;;;;;;;;5073950;28;20233;-81
2023/11/19 08:05:57;;;;;;;33.83;5.20;;;;;;;;;;5073885;28;20210;-80
2023/11/19 08:08:25;;;;;;;35.40;5.30;;;;;;;;;;5074120;28;20191;-80
2023/11/19 08:10:52;;;;;;;30.67;5.30;;;;;;;;;;5073604;28;20291;-80
2023/11/19 08:13:21;;;;;;;31.77;5.27;;;;;;;;;;5073854;28;20199;-81
2023/11/19 08:15:49;;;;;;;32.13;5.37;;;;;;;;;;5073342;28;20664;-80
2023/11/19 08:18:16;;;;;;;30.93;5.17;;;;;;;;;;5073296;28;20694;-80
2023/11/19 08:20:44;;;;;;;34.07;5.07;;;;;;;;;;5073622;28;20298;-80
2023/11/19 08:23:12;;;;;;;28.43;4.83;;;;;;;;;;5073655;28;21010;-80
2023/11/19 08:25:39;;;;;;;26.93;5.30;;;;;;;;;;5073710;28;20733;-80
2023/11/19 08:28:06;;;;;;;37.03;6.27;;;;;;;;;;5073654;28;20298;-79
2023/11/19 08:30:35;;;;;;;35.67;6.47;;;;;;;;;;5072113;28;20286;-79
2023/11/19 08:33:03;;;;;;;29.00;6.07;;;;;;;;;;5073341;28;20274;-80
2023/11/19 08:35:30;;;;;;;31.58;5.10;;;;;;;;;;5073143;28;20241;-79
2023/11/19 08:37:58;;;;;;;17.58;4.65;;;;;;;;;;5073193;28;20203;-79
2023/11/19 08:40:26;;;;;;;29.80;5.60;;;;;;;;;;5073830;28;20195;-80
2023/11/19 08:42:53;;;;;;;34.88;5.53;;;;;;;;;;5072745;28;20268;-79
2023/11/19 08:45:20;;;;;;;26.55;6.53;;;;;;;;;;5073447;28;20286;-79
2023/11/19 08:47:49;;;;;;;28.60;6.20;;;;;;;;;;5073003;28;20234;-81
2023/11/19 08:50:16;;;;;;;34.05;6.75;;;;;;;;;;5073193;28;20629;-79
2023/11/19 08:52:43;;;;;;;34.70;7.07;;;;;;;;;;5072580;28;20217;-79
2023/11/19 08:55:11;;;;;;;34.25;6.90;;;;;;;;;;5073121;28;20235;-79
2023/11/19 08:57:38;;;;;;;28.00;6.43;;;;;;;;;;5072784;28;20195;-80
2023/11/19 09:00:08;;;;;;;25.05;6.75;;;;;;;;;;5072870;28;20631;-79
2023/11/19 09:02:35;;;;;;;27.23;5.25;;;;;;;;;;5073015;28;20201;-80
2023/11/19 09:05:04;;;;;;;22.80;4.65;;;;;;;;;;5072821;28;20191;-79
2023/11/19 09:07:31;;;;;;;24.15;5.00;;;;;;;;;;5072652;28;20202;-79
2023/11/19 09:09:58;;;;;;;21.75;4.22;;;;;;;;;;5072831;28;20201;-79
2023/11/19 09:12:25;;;;;;;18.85;4.03;;;;;;;;;;5073234;28;20303;-79
2023/11/19 09:14:52;;;;;;;24.77;4.72;;;;;;;;;;5072442;28;20294;-79
2023/11/19 09:17:19;;;;;;;22.60;4.72;;;;;;;;;;5069504;28;20203;-80
2023/11/19 09:19:47;;;;;;;21.38;4.35;;;;;;;;;;5071452;28;20219;-78
2023/11/19 09:22:16;;;;;;;26.63;4.65;;;;;;;;;;5066118;28;20634;-78
2023/11/19 09:24:44;;;;;;;23.15;4.35;;;;;;;;;;5076919;28;20239;-79
2023/11/19 09:27:11;;;;;;;23.15;5.07;;;;;;;;;;5073335;28;20981;-77
2023/11/19 09:29:38;;;;;;;23.02;4.55;;;;;;;;;;5071664;28;20675;-79
2023/11/19 09:32:06;;;;;;;21.27;4.35;;;;;;;;;;5057777;28;20231;-77
2023/11/19 09:34:33;;;;;;;23.25;4.65;;;;;;;;;;5057852;28;20238;-78
2023/11/19 09:37:00;;;;;;;21.33;4.40;;;;;;;;;;5072016;28;20199;-78
2023/11/19 09:39:29;;;;;;;24.17;4.30;;;;;;;;;;5072151;28;20241;-77
2023/11/19 09:41:57;;;;;;;24.33;4.50;;;;;;;;;;5071761;28;20245;-79
2023/11/19 09:44:25;;;;;;;25.02;4.93;;;;;;;;;;5071383;28;20261;-78
2023/11/19 09:46:53;;;;;;;22.27;5.20;;;;;;;;;;5072361;28;20239;-78
2023/11/19 09:49:23;;;;;;;24.75;5.00;;;;;;;;;;5071345;28;20281;-79
2023/11/19 09:51:50;;;;;;;23.67;4.75;;;;;;;;;;5064518;28;20201;-79
2023/11/19 09:54:18;;;;;;;24.45;4.40;;;;;;;;;;5072016;28;20219;-78
2023/11/19 09:56:47;;;;;;;28.63;5.47;;;;;;;;;;5072012;28;20293;-79
2023/11/19 09:59:14;;;;;;;20.33;4.55;;;;;;;;;;5071472;28;20287;-79
2023/11/19 10:01:42;;;;;;;27.63;5.13;;;;;;;;;;5071780;28;20264;-79
2023/11/19 10:04:09;;;;;;;24.38;5.53;;;;;;;;;;5063155;28;20318;-79
2023/11/19 10:06:37;;;;;;;22.30;4.43;;;;;;;;;;5058683;28;20837;-78
2023/11/19 10:09:05;;;;;;;27.92;5.10;;;;;;;;;;5066325;28;20892;-79
2023/11/19 10:11:32;;;;;;;20.38;4.40;;;;;;;;;;5070823;28;20191;-79
2023/11/19 10:14:01;;;;;;;25.92;5.30;;;;;;;;;;5071131;28;20256;-79
2023/11/19 10:16:32;;;;;;;19.02;3.78;;;;;;;;;;5072961;28;20205;-80
2023/11/19 10:18:59;;;;;;;23.38;4.72;;;;;;;;;;4732413;28;9999644;-79
2023/11/19 10:21:27;;;;;;;21.73;3.88;;;;;;;;;;5072615;28;20196;-78
2023/11/19 10:23:57;;;;;;;24.95;4.95;;;;;;;;;;5071313;28;20258;-79
2023/11/19 10:26:24;;;;;;;24.88;4.68;;;;;;;;;;5069424;28;20230;-78
2023/11/19 10:28:51;;;;;;;24.38;4.70;;;;;;;;;;5071028;28;20683;-79
2023/11/19 10:31:24;;;;;;;22.67;4.30;;;;;;;;;;5068444;28;20198;-80
2023/11/19 10:33:52;;;;;;;17.48;4.00;;;;;;;;;;5062132;28;20197;-80
2023/11/19 10:36:19;;;;;;;22.50;4.68;;;;;;;;;;5067811;28;20199;-80
2023/11/19 10:38:54;;;;;;;25.17;4.97;;;;;;;;;;5062981;28;20226;-80
2023/11/19 10:41:30;;;;;;;25.67;5.03;;;;;;;;;;5068051;28;20302;-81
2023/11/19 10:43:58;;;;;;;24.75;5.13;;;;;;;;;;5066000;28;20262;-80
2023/11/19 10:46:38;;;;;;;26.23;4.85;;;;;;;;;;5067194;28;20282;-81
2023/11/19 10:49:06;;;;;;;23.55;4.55;;;;;;;;;;5069306;28;20199;-81
2023/11/19 10:51:33;;;;;;;20.70;4.93;;;;;;;;;;5070522;28;20198;-80
2023/11/19 10:54:05;;;;;;;23.40;4.45;;;;;;;;;;5067513;28;20622;-79
2023/11/19 10:56:33;;;;;;;20.95;4.07;;;;;;;;;;5063201;28;20200;-79
2023/11/19 10:59:01;;;;;;;20.33;4.63;;;;;;;;;;5071250;28;20278;-80
2023/11/19 11:01:34;;;;;;;20.73;3.97;;;;;;;;;;5064014;28;20196;-80
2023/11/19 11:04:01;;;;;;;20.23;4.22;;;;;;;;;;5070397;28;20218;-80
2023/11/19 11:06:29;;;;;;;22.80;4.90;;;;;;;;;;5062355;28;20290;-79
2023/11/19 11:08:56;;;;;;;24.20;4.88;;;;;;;;;;5066414;28;20360;-79
2023/11/19 11:11:24;;;;;;;22.75;4.55;;;;;;;;;;5069501;28;20290;-78
2023/11/19 11:13:52;;;;;;;22.52;4.60;;;;;;;;;;5068664;28;20286;-80
2023/11/19 11:16:20;;;;;;;25.13;5.22;;;;;;;;;;5069560;28;20219;-81
2023/11/19 11:18:50;;;;;;;25.33;4.47;;;;;;;;;;5070745;28;20198;-78
2023/11/19 11:21:18;;;;;;;18.73;4.63;;;;;;;;;;5068851;28;20199;-79
2023/11/19 11:23:55;;;;;;;20.02;4.25;;;;;;;;;;5058578;28;20237;-78
2023/11/19 11:26:37;;;;;;;24.35;4.50;;;;;;;;;;5059940;28;20739;-79
2023/11/19 11:29:05;;;;;;;22.67;4.15;;;;;;;;;;5077691;28;20255;-81
2023/11/19 11:31:38;;;;;;;22.30;4.07;;;;;;;;;;5078169;28;20278;-80
2023/11/19 11:34:27;;;;;;;23.25;4.50;;;;;;;;;;5070823;28;20235;-81
2023/11/19 11:36:59;;;;;;;23.95;4.60;;;;;;;;;;5050983;28;20216;-79
2023/11/19 11:39:30;;;;;;;22.27;4.40;;;;;;;;;;5059479;28;20209;-79
2023/11/19 11:42:12;;;;;;;23.75;4.95;;;;;;;;;;5070289;28;20202;-79
2023/11/19 11:44:58;;;;;;;24.73;4.53;;;;;;;;;;5060171;28;20230;-80
2023/11/19 11:47:25;;;;;;;21.13;4.00;;;;;;;;;;5050761;28;20200;-78
2023/11/19 11:49:55;;;;;;;22.02;4.63;;;;;;;;;;5058690;28;20207;-79
2023/11/19 11:52:23;;;;;;;28.33;4.68;;;;;;;;;;5070661;28;20290;-79
2023/11/19 11:54:50;;;;;;;20.17;4.88;;;;;;;;;;5056644;28;20288;-78
2023/11/19 11:57:18;;;;;;;19.35;4.25;;;;;;;;;;5059283;28;20294;-79
2023/11/19 11:59:48;;;;;;;24.55;5.07;;;;;;;;;;5070724;28;20277;-79
2023/11/19 12:02:17;;;;;;;23.25;4.70;;;;;;;;;;5070313;28;20554;-80
2023/11/19 12:04:44;;;;;;;17.70;3.95;;;;;;;;;;5072496;28;20237;-78
2023/11/19 12:07:15;;;;;;;20.05;3.97;;;;;;;;;;5074513;28;20260;-79
2023/11/19 12:09:42;;;;;;;16.63;4.03;;;;;;;;;;5073645;28;20234;-80
2023/11/19 12:12:23;;;;;;;28.00;4.70;;;;;;;;;;5074152;28;20191;-79
2023/11/19 12:15:04;;;;;;;19.00;3.72;;;;;;;;;;5073144;28;20234;-79
2023/11/19 12:17:39;;;;;;;22.58;4.88;;;;;;;;;;5065816;28;20203;-81
2023/11/19 12:20:08;;;;;;;17.48;3.67;;;;;;;;;;5062197;28;20277;-79
2023/11/19 12:22:38;;;;;;;21.35;4.25;;;;;;;;;;5069883;28;20237;-80
2023/11/19 12:25:07;;;;;;;22.55;4.20;;;;;;;;;;5067691;28;20249;-80
2023/11/19 12:27:34;;;;;;;18.63;3.67;;;;;;;;;;5073643;28;20644;-79
2023/11/19 12:30:04;;;;;;;18.48;3.63;;;;;;;;;;5074122;28;20204;-79
2023/11/19 12:32:38;;;;;;;28.80;3.85;;;;;;;;;;5068122;28;20253;-80
2023/11/19 12:35:06;;;;;;;23.33;3.95;;;;;;;;;;5062231;28;20235;-80
2023/11/19 12:37:35;;;;;;;18.10;3.92;;;;;;;;;;5073176;28;20195;-79
2023/11/19 12:40:05;;;;;;;19.00;3.28;;;;;;;;;;5073567;28;20535;-80
2023/11/19 12:42:38;;;;;;;21.42;3.72;;;;;;;;;;5073827;28;20260;-79
2023/11/19 12:45:07;;;;;;;18.38;4.03;;;;;;;;;;5063724;28;20926;-87
2023/11/19 12:47:35;;;;;;;22.70;4.55;;;;;;;;;;5068550;28;20443;-79
2023/11/19 12:50:02;;;;;;;17.85;3.58;;;;;;;;;;5063595;28;20295;-80
2023/11/19 12:52:29;;;;;;;16.02;2.83;;;;;;;;;;5070527;28;20199;-79
2023/11/19 12:54:57;;;;;;;20.52;4.10;;;;;;;;;;5065093;28;20205;-79
2023/11/19 12:57:38;;;;;;;13.80;3.55;;;;;;;;;;5060626;28;20218;-80
2023/11/19 13:00:09;;;;;;;17.55;3.53;;;;;;;;;;5057961;28;20195;-79
2023/11/19 13:02:49;;;;;;;20.83;3.35;;;;;;;;;;5071976;28;20203;-84
2023/11/19 13:05:23;;;;;;;23.13;3.38;;;;;;;;;;5071446;28;20600;-86
2023/11/19 13:07:50;;;;;;;17.25;3.50;;;;;;;;;;5072843;28;20226;-84
2023/11/19 13:10:18;;;;;;;18.50;3.85;;;;;;;;;;5072765;28;20199;-83
2023/11/19 13:13:01;;;;;;;21.17;3.72;;;;;;;;;;5072924;28;20290;-85
2023/11/19 13:15:28;;;;;;;18.73;3.58;;;;;;;;;;5072191;28;20199;-85
2023/11/19 13:17:55;;;;;;;17.05;3.50;;;;;;;;;;5072980;28;20195;-85
2023/11/19 13:20:22;;;;;;;16.73;3.25;;;;;;;;;;5063165;28;20790;-85
2023/11/19 13:22:57;;;;;;;18.35;3.80;;;;;;;;;;5053117;28;20219;-87
2023/11/19 13:25:24;;;;;;;18.15;3.72;;;;;;;;;;5061213;28;20230;-87
2023/11/19 13:27:53;;;;;;;19.20;4.30;;;;;;;;;;5073181;28;20277;-86
2023/11/19 13:30:20;;;;;;;18.83;3.85;;;;;;;;;;5071676;28;20743;-86
2023/11/19 13:32:47;;;;;;;13.68;3.35;;;;;;;;;;5072845;28;20282;-87
2023/11/19 13:35:15;;;;;;;21.95;3.78;;;;;;;;;;5072601;28;20235;-85
2023/11/19 13:37:42;;;;;;;22.48;3.75;;;;;;;;;;5073408;28;20226;-86
2023/11/19 13:40:11;;;;;;;15.40;3.17;;;;;;;;;;5072640;28;20202;-88
2023/11/19 13:42:40;;;;;;;20.00;4.30;;;;;;;;;;5073022;28;20227;-87
2023/11/19 13:45:11;;;;;;;14.75;3.25;;;;;;;;;;5072645;28;20214;-87
2023/11/19 13:47:40;;;;;;;17.17;3.63;;;;;;;;;;5072697;28;20207;-86
2023/11/19 13:50:09;;;;;;;17.60;3.47;;;;;;;;;;5072623;28;20202;-87
2023/11/19 13:52:38;;;;;;;18.40;3.50;;;;;;;;;;5072164;28;20230;-88
2023/11/19 13:55:07;;;;;;;18.00;3.92;;;;;;;;;;5067493;28;20249;-86
2023/11/19 13:57:34;;;;;;;16.88;3.28;;;;;;;;;;5071019;28;20209;-87
2023/11/19 14:00:05;;;;;;;20.15;3.20;;;;;;;;;;5072945;28;20642;-87
2023/11/19 14:02:33;;;;;;;20.08;3.80;;;;;;;;;;5072892;28;20195;-86
2023/11/19 14:05:00;;;;;;;19.35;3.70;;;;;;;;;;5071493;28;20302;-87
2023/11/19 14:07:28;;;;;;;20.70;3.70;;;;;;;;;;5072566;28;20664;-87
2023/11/19 14:09:55;;;;;;;21.70;3.13;;;;;;;;;;5071949;28;20198;-88
2023/11/19 14:12:23;;;;;;;16.00;3.33;;;;;;;;;;5072609;28;20639;-87
2023/11/19 14:14:50;;;;;;;12.85;2.83;;;;;;;;;;5069784;28;20664;-87
2023/11/19 14:17:18;;;;;;;20.65;3.38;;;;;;;;;;5068701;28;20644;-88
2023/11/19 14:19:47;;;;;;;13.90;3.63;;;;;;;;;;5072458;28;20195;-87
2023/11/19 14:22:14;;;;;;;19.88;3.78;;;;;;;;;;5072337;28;20629;-87
2023/11/19 14:24:42;;;;;;;17.58;3.83;;;;;;;;;;5072389;28;20317;-85
2023/11/19 14:27:10;;;;;;;21.70;3.58;;;;;;;;;;5072204;28;20203;-85
2023/11/19 14:29:37;;;;;;;18.80;3.50;;;;;;;;;;5072245;28;20577;-86
2023/11/19 14:32:04;;;;;;;16.63;3.28;;;;;;;;;;5072245;28;20564;-86
2023/11/19 14:34:32;;;;;;;16.70;3.00;;;;;;;;;;5065851;28;20233;-86
2023/11/19 14:37:01;;;;;;;19.35;3.42;;;;;;;;;;5071941;28;20659;-86