Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:15;;;;;;;10.03;4.70;;;;;;;;;;4961428;28;20748;-75
2022/02/01 00:02:46;;;;;;;7.27;3.50;;;;;;;;;;4961861;28;20693;-75
2022/02/01 00:05:19;;;;;;;9.37;3.07;;;;;;;;;;4967077;28;20225;-75
2022/02/01 00:07:58;;;;;;;4.37;2.77;;;;;;;;;;4961787;28;20673;-75
2022/02/01 00:10:39;;;;;;;4.33;2.20;;;;;;;;;;4963815;28;20205;-75
2022/02/01 00:13:14;;;;;;;4.13;2.10;;;;;;;;;;4963773;28;20312;-75
2022/02/01 00:35:14;;;;;;;4.87;2.07;;;;;;;;;;5082522;28;20287;-73
2022/02/01 00:37:54;;;;;;;9.43;2.67;;;;;;;;;;5084098;28;20680;-75
2022/02/01 00:40:21;;;;;;;14.10;2.70;;;;;;;;;;5081431;28;20194;-75
2022/02/01 00:42:48;;;;;;;10.97;3.00;;;;;;;;;;5082588;28;20213;-73
2022/02/01 00:45:15;;;;;;;9.70;2.67;;;;;;;;;;5081631;28;20699;-73
2022/02/01 00:47:43;;;;;;;4.93;1.50;;;;;;;;;;5079102;28;20194;-74
2022/02/01 00:50:15;;;;;;;10.43;3.00;;;;;;;;;;5085440;28;20220;-74
2022/02/01 00:52:42;;;;;;;18.60;3.20;;;;;;;;;;5081684;28;20284;-74
2022/02/01 00:55:09;;;;;;;23.30;3.90;;;;;;;;;;5081234;28;20232;-74
2022/02/01 00:57:37;;;;;;;25.10;4.00;;;;;;;;;;5080226;28;20700;-74
2022/02/01 01:00:05;;;;;;;16.00;3.63;;;;;;;;;;5077984;28;20201;-74
2022/02/01 01:02:32;;;;;;;44.43;6.53;;;;;;;;;;5082053;28;20279;-75
2022/02/01 01:04:59;;;;;;;36.15;5.40;;;;;;;;;;5079885;28;21018;-74
2022/02/01 01:07:27;;;;;;;26.58;4.78;;;;;;;;;;5077875;28;20453;-74
2022/02/01 01:09:56;;;;;;;30.47;4.43;;;;;;;;;;5081906;28;20576;-74
2022/02/01 01:12:24;;;;;;;26.63;4.10;;;;;;;;;;5082588;28;20840;-74
2022/02/01 01:45:15;;;;;;;30.97;4.30;;;;;;;;;;5068059;28;20357;-74
2022/02/01 01:53:19;;;;;;;22.43;2.97;;;;;;;;;;5070709;28;20590;-75
2022/02/01 01:55:48;;;;;;;24.57;3.27;;;;;;;;;;5072906;28;20209;-74
2022/02/01 01:58:16;;;;;;;16.90;2.90;;;;;;;;;;5065093;28;20218;-74
2022/02/01 02:03:36;;;;;;;11.90;3.00;;;;;;;;;;5048895;28;20253;-74
2022/02/01 02:06:03;;;;;;;38.43;3.50;;;;;;;;;;5064547;28;20297;-74
2022/02/01 02:08:30;;;;;;;25.33;3.47;;;;;;;;;;5070190;28;20198;-74
2022/02/01 02:11:03;;;;;;;26.47;3.03;;;;;;;;;;5064233;28;20206;-75
2022/02/01 02:16:15;;;;;;;27.03;3.70;;;;;;;;;;5066562;28;20339;-74
2022/02/01 02:18:42;;;;;;;30.90;3.20;;;;;;;;;;5071048;28;20227;-74
2022/02/01 02:21:11;;;;;;;25.43;2.83;;;;;;;;;;5066568;28;20253;-74
2022/02/01 02:23:38;;;;;;;17.17;2.53;;;;;;;;;;5064043;28;20233;-74
2022/02/01 02:26:07;;;;;;;21.30;2.90;;;;;;;;;;5069268;28;20207;-74
2022/02/01 02:28:35;;;;;;;21.03;2.87;;;;;;;;;;5067341;28;20251;-74
2022/02/01 02:31:02;;;;;;;22.90;2.90;;;;;;;;;;5061202;28;20202;-74
2022/02/01 02:33:31;;;;;;;26.73;2.97;;;;;;;;;;5067303;28;20309;-74
2022/02/01 02:36:04;;;;;;;19.13;2.90;;;;;;;;;;5067198;28;20718;-74
2022/02/01 02:38:37;;;;;;;23.23;2.63;;;;;;;;;;5071182;28;20275;-74
2022/02/01 02:46:34;;;;;;;21.47;2.93;;;;;;;;;;5066657;28;20213;-74
2022/02/01 02:49:04;;;;;;;21.17;2.40;;;;;;;;;;5068680;28;20289;-74
2022/02/01 02:51:31;;;;;;;27.33;2.53;;;;;;;;;;5063554;28;20211;-74
2022/02/01 02:54:03;;;;;;;31.03;3.73;;;;;;;;;;5064706;28;20283;-74
2022/02/01 02:56:30;;;;;;;21.13;3.67;;;;;;;;;;5066194;28;20202;-73
2022/02/01 02:58:57;;;;;;;20.40;3.33;;;;;;;;;;5062917;28;20258;-74
2022/02/01 03:01:24;;;;;;;27.57;3.30;;;;;;;;;;5062892;28;20645;-74
2022/02/01 03:03:51;;;;;;;28.37;2.77;;;;;;;;;;5063225;28;20238;-74
2022/02/01 03:06:18;;;;;;;26.40;3.23;;;;;;;;;;5063210;28;20198;-74
2022/02/01 03:08:46;;;;;;;23.93;2.87;;;;;;;;;;5066794;28;20702;-74
2022/02/01 03:11:16;;;;;;;25.47;3.43;;;;;;;;;;5064743;28;20285;-74
2022/02/01 03:13:48;;;;;;;23.50;3.07;;;;;;;;;;5060615;28;20237;-74
2022/02/01 03:16:30;;;;;;;27.70;3.67;;;;;;;;;;5062962;28;20628;-74
2022/02/01 03:21:42;;;;;;;26.73;3.77;;;;;;;;;;5067396;28;20213;-74
2022/02/01 03:24:09;;;;;;;24.10;4.40;;;;;;;;;;5064566;28;20737;-75
2022/02/01 03:26:38;;;;;;;34.53;5.27;;;;;;;;;;5070006;28;20300;-75
2022/02/01 03:29:05;;;;;;;18.80;3.53;;;;;;;;;;5063041;28;20226;-75
2022/02/01 03:31:32;;;;;;;16.97;3.20;;;;;;;;;;5067005;28;20203;-74
2022/02/01 03:33:59;;;;;;;20.87;3.93;;;;;;;;;;5065700;28;20301;-74
2022/02/01 03:36:26;;;;;;;28.47;4.30;;;;;;;;;;5068191;28;20206;-74
2022/02/01 03:38:54;;;;;;;19.20;4.13;;;;;;;;;;5064637;28;20626;-74
2022/02/01 03:41:22;;;;;;;19.67;3.87;;;;;;;;;;5065399;28;20256;-75
2022/02/01 03:43:50;;;;;;;22.73;4.17;;;;;;;;;;5062465;28;20618;-74
2022/02/01 03:46:19;;;;;;;36.03;5.30;;;;;;;;;;5064657;28;20202;-74
2022/02/01 03:48:46;;;;;;;32.40;5.07;;;;;;;;;;5064421;28;20206;-74
2022/02/01 03:51:14;;;;;;;37.87;5.63;;;;;;;;;;5063041;28;20229;-74
2022/02/01 03:53:41;;;;;;;24.30;4.80;;;;;;;;;;5067739;28;20320;-74
2022/02/01 03:56:08;;;;;;;18.70;4.77;;;;;;;;;;5066531;28;20203;-74
2022/02/01 03:58:35;;;;;;;26.47;4.97;;;;;;;;;;5066734;28;20558;-74
2022/02/01 04:01:04;;;;;;;24.90;4.93;;;;;;;;;;5063713;28;20225;-74
2022/02/01 04:03:32;;;;;;;13.40;4.17;;;;;;;;;;5061500;28;20254;-74
2022/02/01 04:05:59;;;;;;;27.60;5.13;;;;;;;;;;5066941;28;20206;-74
2022/02/01 04:08:26;;;;;;;18.83;5.10;;;;;;;;;;5067461;28;20290;-74
2022/02/01 04:10:54;;;;;;;18.37;4.60;;;;;;;;;;5061603;28;20283;-74
2022/02/01 04:13:21;;;;;;;16.27;4.67;;;;;;;;;;5065523;28;20225;-74
2022/02/01 04:15:48;;;;;;;14.70;4.73;;;;;;;;;;5064451;28;20225;-74
2022/02/01 04:18:17;;;;;;;17.23;5.73;;;;;;;;;;5068471;28;20222;-74
2022/02/01 04:20:45;;;;;;;16.87;4.93;;;;;;;;;;5062932;28;20300;-75
2022/02/01 04:23:12;;;;;;;20.80;5.00;;;;;;;;;;5062725;28;20644;-75
2022/02/01 04:25:39;;;;;;;21.93;4.67;;;;;;;;;;5063413;28;20203;-74
2022/02/01 04:28:06;;;;;;;17.73;5.00;;;;;;;;;;5070758;28;20213;-75
2022/02/01 04:30:33;;;;;;;20.60;4.93;;;;;;;;;;5063428;28;20209;-75
2022/02/01 04:33:06;;;;;;;18.00;5.17;;;;;;;;;;5060658;28;20226;-75
2022/02/01 04:35:35;;;;;;;20.70;5.43;;;;;;;;;;5063483;28;20221;-75
2022/02/01 04:38:02;;;;;;;21.93;6.03;;;;;;;;;;5068412;28;20688;-74
2022/02/01 04:40:33;;;;;;;18.47;5.67;;;;;;;;;;5065598;28;20220;-75
2022/02/01 04:43:02;;;;;;;20.43;5.97;;;;;;;;;;5067045;28;20208;-75
2022/02/01 04:45:29;;;;;;;23.93;6.50;;;;;;;;;;5061168;28;20669;-75
2022/02/01 04:47:56;;;;;;;21.57;6.37;;;;;;;;;;5068235;28;20656;-75
2022/02/01 04:50:25;;;;;;;24.93;6.03;;;;;;;;;;5062717;28;20207;-75
2022/02/01 04:52:54;;;;;;;24.57;6.37;;;;;;;;;;5064978;28;20290;-75
2022/02/01 04:55:22;;;;;;;27.13;6.53;;;;;;;;;;5069599;28;20674;-75
2022/02/01 04:57:54;;;;;;;20.47;6.40;;;;;;;;;;5066758;28;20246;-75
2022/02/01 05:00:26;;;;;;;21.37;6.27;;;;;;;;;;5063101;28;20687;-75
2022/02/01 05:02:54;;;;;;;35.57;6.90;;;;;;;;;;5061143;28;20293;-74
2022/02/01 05:05:28;;;;;;;16.73;5.90;;;;;;;;;;5071533;28;20670;-75
2022/02/01 05:07:58;;;;;;;24.47;5.87;;;;;;;;;;5068879;28;20210;-75
2022/02/01 05:10:25;;;;;;;23.87;5.50;;;;;;;;;;5071349;28;20553;-75
2022/02/01 05:12:53;;;;;;;18.57;5.30;;;;;;;;;;5069718;28;20251;-74
2022/02/01 05:15:20;;;;;;;24.97;6.03;;;;;;;;;;5066633;28;20311;-75
2022/02/01 05:17:53;;;;;;;20.60;5.57;;;;;;;;;;5061279;28;20697;-74
2022/02/01 05:20:27;;;;;;;25.07;5.23;;;;;;;;;;5060304;28;20637;-74
2022/02/01 05:22:54;;;;;;;20.73;5.20;;;;;;;;;;5064417;28;20225;-74
2022/02/01 05:25:29;;;;;;;20.00;4.90;;;;;;;;;;5068737;28;20213;-75
2022/02/01 05:27:59;;;;;;;21.40;4.60;;;;;;;;;;5060824;28;20213;-74
2022/02/01 05:30:27;;;;;;;16.00;5.13;;;;;;;;;;5062112;28;20207;-75
2022/02/01 05:32:54;;;;;;;24.17;5.00;;;;;;;;;;5063693;28;20729;-74
2022/02/01 05:35:22;;;;;;;20.17;5.37;;;;;;;;;;5066763;28;20294;-74
2022/02/01 05:37:49;;;;;;;18.20;4.80;;;;;;;;;;5068279;28;20686;-75
2022/02/01 05:40:16;;;;;;;20.87;4.63;;;;;;;;;;5067054;28;20214;-74
2022/02/01 05:42:55;;;;;;;13.50;4.50;;;;;;;;;;5065152;28;20241;-74
2022/02/01 05:45:23;;;;;;;18.77;4.57;;;;;;;;;;5063609;28;20297;-75
2022/02/01 05:47:50;;;;;;;17.30;4.40;;;;;;;;;;5061126;28;20206;-74
2022/02/01 05:50:17;;;;;;;16.73;4.77;;;;;;;;;;5060788;28;20209;-75
2022/02/01 05:52:44;;;;;;;25.00;5.33;;;;;;;;;;5064139;28;20205;-75
2022/02/01 05:55:12;;;;;;;21.27;4.07;;;;;;;;;;5065036;28;20756;-75
2022/02/01 05:57:39;;;;;;;12.70;4.07;;;;;;;;;;5055678;28;20198;-75
2022/02/01 06:00:09;;;;;;;20.07;4.57;;;;;;;;;;5054146;28;20207;-74
2022/02/01 06:02:36;;;;;;;16.10;3.97;;;;;;;;;;5064644;28;20285;-74
2022/02/01 06:05:03;;;;;;;12.97;4.73;;;;;;;;;;5066184;28;20699;-75
2022/02/01 06:07:30;;;;;;;18.67;5.03;;;;;;;;;;5062355;28;20213;-74
2022/02/01 06:09:57;;;;;;;19.00;5.13;;;;;;;;;;5059453;28;20201;-74
2022/02/01 06:12:24;;;;;;;23.03;5.37;;;;;;;;;;5063765;28;20209;-75
2022/02/01 06:14:51;;;;;;;20.33;4.53;;;;;;;;;;5059311;28;20233;-75
2022/02/01 06:17:20;;;;;;;17.97;4.53;;;;;;;;;;5060588;28;20590;-74
2022/02/01 06:19:47;;;;;;;23.07;4.73;;;;;;;;;;5058633;28;20245;-76
2022/02/01 06:22:14;;;;;;;29.10;5.10;;;;;;;;;;5058180;28;20209;-76
2022/02/01 06:24:42;;;;;;;19.97;4.83;;;;;;;;;;5065254;28;20226;-77
2022/02/01 06:27:09;;;;;;;22.37;4.70;;;;;;;;;;5072761;28;20273;-77
2022/02/01 06:29:36;;;;;;;14.93;4.27;;;;;;;;;;5069101;28;20669;-76
2022/02/01 06:32:03;;;;;;;17.67;4.53;;;;;;;;;;5063214;28;20948;-77
2022/02/01 06:34:32;;;;;;;14.80;4.60;;;;;;;;;;5072159;28;20226;-76
2022/02/01 06:36:59;;;;;;;11.63;4.40;;;;;;;;;;5072066;28;20867;-77
2022/02/01 06:39:27;;;;;;;17.47;5.17;;;;;;;;;;5073503;28;20225;-76
2022/02/01 06:41:55;;;;;;;19.03;5.97;;;;;;;;;;5069672;28;20214;-77
2022/02/01 06:44:22;;;;;;;15.87;4.67;;;;;;;;;;5065181;28;22185;-78
2022/02/01 06:46:49;;;;;;;20.67;5.00;;;;;;;;;;5063926;28;20722;-77
2022/02/01 06:49:16;;;;;;;19.23;6.00;;;;;;;;;;5055947;28;20211;-77
2022/02/01 06:51:45;;;;;;;22.63;5.07;;;;;;;;;;5072551;28;20291;-78
2022/02/01 06:54:13;;;;;;;18.13;5.50;;;;;;;;;;5070651;28;20286;-78
2022/02/01 06:56:40;;;;;;;16.20;5.33;;;;;;;;;;5076303;28;20284;-78
2022/02/01 06:59:08;;;;;;;21.00;4.53;;;;;;;;;;5066685;28;20430;-77
2022/02/01 07:01:35;;;;;;;13.93;4.47;;;;;;;;;;5068963;28;20281;-78
2022/02/01 07:04:02;;;;;;;14.27;4.67;;;;;;;;;;5071881;28;20230;-78
2022/02/01 07:06:32;;;;;;;14.63;4.70;;;;;;;;;;5068397;28;20202;-78
2022/02/01 07:09:02;;;;;;;20.87;4.53;;;;;;;;;;5065715;28;20198;-78
2022/02/01 07:11:29;;;;;;;13.53;4.33;;;;;;;;;;5071646;28;20657;-78
2022/02/01 07:13:56;;;;;;;14.33;4.50;;;;;;;;;;5065989;28;20327;-78
2022/02/01 07:16:23;;;;;;;13.43;4.10;;;;;;;;;;5073310;28;20199;-78
2022/02/01 07:18:51;;;;;;;9.90;4.40;;;;;;;;;;5063310;28;20619;-78
2022/02/01 07:21:18;;;;;;;17.33;4.60;;;;;;;;;;5070809;28;20667;-78
2022/02/01 07:23:45;;;;;;;14.47;4.10;;;;;;;;;;5064298;28;20229;-78
2022/02/01 07:26:14;;;;;;;17.33;3.60;;;;;;;;;;5075108;28;20238;-78
2022/02/01 07:28:41;;;;;;;9.90;4.27;;;;;;;;;;5073609;28;20202;-78
2022/02/01 07:31:09;;;;;;;18.57;4.27;;;;;;;;;;5065601;28;20207;-78
2022/02/01 07:33:38;;;;;;;20.07;4.37;;;;;;;;;;5066835;28;20226;-78
2022/02/01 07:36:05;;;;;;;15.90;3.83;;;;;;;;;;5066911;28;20301;-78
2022/02/01 07:38:33;;;;;;;12.00;3.40;;;;;;;;;;5070914;28;20679;-78
2022/02/01 07:41:00;;;;;;;19.53;3.93;;;;;;;;;;5073599;28;20214;-78
2022/02/01 07:43:31;;;;;;;10.43;3.40;;;;;;;;;;5062815;28;20230;-77
2022/02/01 07:45:59;;;;;;;17.43;4.00;;;;;;;;;;5065804;28;20209;-78
2022/02/01 07:48:26;;;;;;;11.33;3.47;;;;;;;;;;5071767;28;20210;-77
2022/02/01 07:50:53;;;;;;;11.90;3.17;;;;;;;;;;5061049;28;20199;-78
2022/02/01 07:53:21;;;;;;;13.97;4.17;;;;;;;;;;5066121;28;20312;-78
2022/02/01 07:55:48;;;;;;;12.40;3.33;;;;;;;;;;5067732;28;20272;-78
2022/02/01 07:58:15;;;;;;;17.00;3.50;;;;;;;;;;5067945;28;20562;-78
2022/02/01 08:00:43;;;;;;;17.63;4.10;;;;;;;;;;5062592;28;20215;-78
2022/02/01 08:03:12;;;;;;;17.63;4.57;;;;;;;;;;5069468;28;20293;-78
2022/02/01 08:05:39;;;;;;;16.10;3.77;;;;;;;;;;5064866;28;20623;-78
2022/02/01 08:08:07;;;;;;;10.87;3.00;;;;;;;;;;5067725;28;20289;-78
2022/02/01 08:10:40;;;;;;;15.93;3.90;;;;;;;;;;5065842;28;20213;-78
2022/02/01 08:19:06;;;;;;;11.97;3.67;;;;;;;;;;5066271;28;20229;-77
2022/02/01 08:21:42;;;;;;;12.10;3.33;;;;;;;;;;5060938;28;20222;-77
2022/02/01 08:24:09;;;;;;;18.47;3.50;;;;;;;;;;5068728;28;20308;-78
2022/02/01 08:26:36;;;;;;;10.30;2.70;;;;;;;;;;5069360;28;20300;-77
2022/02/01 08:29:04;;;;;;;15.70;2.53;;;;;;;;;;5066569;28;20204;-77
2022/02/01 08:31:33;;;;;;;15.87;3.37;;;;;;;;;;5066899;28;20221;-77
2022/02/01 08:34:00;;;;;;;10.60;2.70;;;;;;;;;;5069212;28;20226;-77
2022/02/01 08:36:27;;;;;;;11.50;2.10;;;;;;;;;;5065974;28;20202;-78
2022/02/01 08:38:55;;;;;;;11.77;2.70;;;;;;;;;;5071299;28;20349;-77
2022/02/01 08:41:22;;;;;;;15.77;3.67;;;;;;;;;;5072459;28;20213;-78
2022/02/01 08:43:50;;;;;;;11.43;2.40;;;;;;;;;;5064783;28;20236;-77
2022/02/01 08:46:20;;;;;;;10.27;2.47;;;;;;;;;;5074282;28;20210;-77
2022/02/01 08:48:48;;;;;;;10.53;2.40;;;;;;;;;;5063059;28;20259;-77
2022/02/01 08:51:18;;;;;;;7.40;1.97;;;;;;;;;;5070278;28;20588;-78
2022/02/01 08:53:54;;;;;;;15.50;2.57;;;;;;;;;;5064739;28;20230;-77
2022/02/01 08:59:06;;;;;;;11.20;2.50;;;;;;;;;;5070424;28;20352;-77
2022/02/01 09:01:33;;;;;;;8.63;2.03;;;;;;;;;;5071519;28;20217;-77
2022/02/01 09:04:02;;;;;;;7.53;1.87;;;;;;;;;;5068040;28;20257;-78
2022/02/01 09:06:29;;;;;;;12.10;2.10;;;;;;;;;;5067605;28;20317;-78
2022/02/01 09:08:56;;;;;;;13.43;2.47;;;;;;;;;;5071686;28;20786;-77
2022/02/01 09:11:23;;;;;;;12.50;2.47;;;;;;;;;;5074254;28;20294;-77
2022/02/01 09:13:51;;;;;;;16.57;2.60;;;;;;;;;;5076235;28;20388;-78
2022/02/01 09:16:20;;;;;;;12.20;2.60;;;;;;;;;;5071752;28;20214;-78
2022/02/01 09:18:47;;;;;;;8.30;2.07;;;;;;;;;;5064227;28;20206;-78
2022/02/01 09:21:16;;;;;;;12.03;2.17;;;;;;;;;;5067119;28;20285;-78
2022/02/01 09:23:43;;;;;;;13.30;2.50;;;;;;;;;;5065499;28;20223;-77
2022/02/01 09:26:10;;;;;;;7.23;1.77;;;;;;;;;;5069802;28;20738;-77
2022/02/01 09:28:37;;;;;;;6.73;1.97;;;;;;;;;;5065704;28;20591;-77
2022/02/01 09:31:05;;;;;;;10.23;2.27;;;;;;;;;;5064318;28;20203;-77
2022/02/01 09:33:33;;;;;;;5.77;1.77;;;;;;;;;;5066331;28;20311;-77
2022/02/01 09:36:00;;;;;;;10.93;2.30;;;;;;;;;;5065705;28;20207;-77
2022/02/01 09:38:31;;;;;;;7.77;2.03;;;;;;;;;;5067155;28;20289;-77
2022/02/01 09:40:58;;;;;;;18.80;2.60;;;;;;;;;;5070605;28;20601;-77
2022/02/01 09:43:25;;;;;;;9.73;2.27;;;;;;;;;;5062336;28;20223;-77
2022/02/01 09:45:56;;;;;;;11.40;2.30;;;;;;;;;;5068855;28;20575;-78
2022/02/01 09:48:23;;;;;;;11.30;1.87;;;;;;;;;;5069439;28;20676;-77
2022/02/01 09:50:51;;;;;;;11.30;1.97;;;;;;;;;;5065289;28;20226;-77
2022/02/01 09:53:19;;;;;;;4.57;2.07;;;;;;;;;;5071038;28;20223;-77
2022/02/01 09:55:48;;;;;;;5.27;1.67;;;;;;;;;;5066362;28;20217;-77
2022/02/01 09:58:15;;;;;;;6.23;2.07;;;;;;;;;;5064323;28;20661;-78
2022/02/01 10:00:45;;;;;;;10.90;2.27;;;;;;;;;;5066611;28;20264;-78
2022/02/01 10:03:16;;;;;;;12.37;2.47;;;;;;;;;;5064401;28;20203;-77
2022/02/01 10:05:44;;;;;;;11.80;2.80;;;;;;;;;;5073597;28;20305;-78
2022/02/01 10:08:13;;;;;;;9.27;2.20;;;;;;;;;;5066873;28;20221;-77
2022/02/01 10:10:40;;;;;;;6.50;2.00;;;;;;;;;;5069709;28;20578;-77
2022/02/01 10:13:13;;;;;;;5.10;1.90;;;;;;;;;;5070116;28;20711;-78
2022/02/01 10:15:41;;;;;;;4.37;1.80;;;;;;;;;;5066058;28;20238;-77
2022/02/01 10:18:09;;;;;;;8.63;2.30;;;;;;;;;;5070292;28;20214;-77
2022/02/01 10:20:41;;;;;;;8.33;2.30;;;;;;;;;;5066076;28;20656;-77
2022/02/01 10:23:18;;;;;;;6.73;1.97;;;;;;;;;;5062142;28;20209;-78
2022/02/01 10:25:58;;;;;;;8.13;2.33;;;;;;;;;;5066846;28;20744;-77
2022/02/01 10:28:32;;;;;;;5.47;2.30;;;;;;;;;;5061731;28;20528;-77
2022/02/01 10:31:05;;;;;;;6.77;2.13;;;;;;;;;;5061769;28;20292;-77
2022/02/01 10:33:54;;;;;;;5.87;2.07;;;;;;;;;;5064048;28;20222;-77
2022/02/01 10:36:22;;;;;;;6.13;2.03;;;;;;;;;;5069649;28;20206;-78
2022/02/01 10:38:50;;;;;;;6.97;2.20;;;;;;;;;;5067421;28;20214;-77
2022/02/01 10:41:18;;;;;;;6.33;3.10;;;;;;;;;;5071181;28;20395;-77
2022/02/01 10:43:52;;;;;;;7.33;2.53;;;;;;;;;;5064900;28;20225;-77
2022/02/01 10:46:21;;;;;;;7.57;2.07;;;;;;;;;;5068812;28;20257;-77
2022/02/01 10:48:49;;;;;;;3.03;1.77;;;;;;;;;;5061109;28;20222;-77
2022/02/01 10:51:18;;;;;;;4.70;1.87;;;;;;;;;;5068355;28;20206;-77
2022/02/01 10:53:45;;;;;;;3.60;1.60;;;;;;;;;;5069205;28;20600;-77
2022/02/01 10:56:13;;;;;;;2.77;1.50;;;;;;;;;;5068736;28;20564;-77
2022/02/01 10:58:41;;;;;;;2.50;1.23;;;;;;;;;;5068875;28;20215;-78
2022/02/01 11:01:11;;;;;;;5.30;1.40;;;;;;;;;;5070306;28;20223;-77
2022/02/01 11:03:42;;;;;;;4.50;2.33;;;;;;;;;;5065252;28;20241;-78
2022/02/01 11:06:09;;;;;;;2.27;1.10;;;;;;;;;;5071642;28;20207;-77
2022/02/01 11:08:39;;;;;;;1.90;1.10;;;;;;;;;;5068386;28;20208;-77
2022/02/01 11:11:06;;;;;;;2.60;1.30;;;;;;;;;;5070784;28;20567;-78
2022/02/01 11:13:40;;;;;;;2.30;1.30;;;;;;;;;;5070294;28;20312;-77
2022/02/01 11:16:08;;;;;;;4.87;1.57;;;;;;;;;;5065022;28;20721;-78
2022/02/01 11:18:37;;;;;;;2.90;1.40;;;;;;;;;;5065438;28;20257;-78
2022/02/01 11:21:14;;;;;;;5.23;1.37;;;;;;;;;;5063745;28;20268;-78
2022/02/01 11:23:47;;;;;;;3.10;1.33;;;;;;;;;;5071373;28;20217;-77
2022/02/01 11:26:21;;;;;;;2.10;1.30;;;;;;;;;;5064421;28;20206;-77
2022/02/01 11:29:12;;;;;;;6.83;1.77;;;;;;;;;;5068729;28;20591;-77
2022/02/01 11:31:43;;;;;;;1.80;1.30;;;;;;;;;;5065558;28;20680;-77
2022/02/01 11:34:16;;;;;;;2.43;1.60;;;;;;;;;;5062738;28;20570;-78
2022/02/01 11:36:43;;;;;;;3.07;1.70;;;;;;;;;;5072065;28;20198;-77
2022/02/01 11:39:11;;;;;;;2.80;1.50;;;;;;;;;;5063715;28;20657;-78
2022/02/01 11:41:39;;;;;;;2.57;1.60;;;;;;;;;;5062927;28;20226;-77
2022/02/01 11:44:11;;;;;;;3.17;1.60;;;;;;;;;;5059887;28;20231;-78
2022/02/01 11:46:38;;;;;;;2.73;1.83;;;;;;;;;;5077733;28;20220;-77
2022/02/01 11:49:06;;;;;;;3.47;1.80;;;;;;;;;;5066094;28;20297;-78
2022/02/01 11:51:34;;;;;;;5.17;2.30;;;;;;;;;;5062450;28;20207;-78
2022/02/01 11:54:03;;;;;;;3.77;1.70;;;;;;;;;;5058391;28;20313;-78
2022/02/01 11:56:34;;;;;;;3.73;1.63;;;;;;;;;;5065543;28;20295;-77
2022/02/01 11:59:07;;;;;;;3.33;1.87;;;;;;;;;;5066566;28;20289;-78
2022/02/01 12:01:35;;;;;;;9.43;3.53;;;;;;;;;;5062232;28;20214;-77
2022/02/01 12:04:04;;;;;;;2.00;1.33;;;;;;;;;;5063447;28;20321;-77
2022/02/01 12:06:45;;;;;;;5.50;2.03;;;;;;;;;;5067938;28;20233;-79
2022/02/01 12:09:19;;;;;;;5.00;1.83;;;;;;;;;;5067258;28;20215;-78
2022/02/01 12:11:47;;;;;;;2.87;1.40;;;;;;;;;;5064586;28;20207;-78
2022/02/01 12:14:14;;;;;;;2.80;1.67;;;;;;;;;;5064093;28;20337;-78
2022/02/01 12:16:46;;;;;;;3.73;1.50;;;;;;;;;;5064082;28;20219;-79
2022/02/01 12:19:17;;;;;;;4.27;1.60;;;;;;;;;;5056147;28;20253;-79
2022/02/01 12:21:47;;;;;;;3.37;1.47;;;;;;;;;;5063483;28;20233;-78
2022/02/01 12:24:15;;;;;;;8.17;1.50;;;;;;;;;;5066214;28;20226;-76
2022/02/01 12:26:43;;;;;;;1.33;1.10;;;;;;;;;;5060983;28;20302;-77
2022/02/01 12:29:11;;;;;;;4.13;1.27;;;;;;;;;;5062005;28;20217;-77
2022/02/01 12:31:39;;;;;;;2.63;0.90;;;;;;;;;;5066442;28;20233;-76
2022/02/01 12:34:07;;;;;;;5.63;1.20;;;;;;;;;;5060307;28;20231;-77
2022/02/01 12:36:37;;;;;;;5.57;1.50;;;;;;;;;;5067096;28;20228;-76
2022/02/01 12:39:10;;;;;;;1.30;0.90;;;;;;;;;;5070199;28;20213;-76
2022/02/01 12:41:43;;;;;;;3.27;1.00;;;;;;;;;;5071746;28;20310;-77
2022/02/01 12:46:57;;;;;;;7.47;1.77;;;;;;;;;;5068603;28;20328;-76
2022/02/01 12:49:52;;;;;;;1.40;1.00;;;;;;;;;;5070906;28;20647;-77
2022/02/01 12:52:20;;;;;;;3.23;1.43;;;;;;;;;;5067945;28;20209;-77
2022/02/01 12:54:49;;;;;;;23.07;7.50;;;;;;;;;;5071266;28;20234;-77
2022/02/01 12:57:18;;;;;;;5.60;1.77;;;;;;;;;;5072379;28;20213;-77
2022/02/01 12:59:45;;;;;;;3.10;1.40;;;;;;;;;;5069104;28;20221;-78
2022/02/01 13:02:13;;;;;;;3.77;2.10;;;;;;;;;;5066677;28;20723;-78
2022/02/01 13:04:41;;;;;;;1.63;0.83;;;;;;;;;;5068286;28;20729;-78
2022/02/01 13:07:18;;;;;;;1.37;0.77;;;;;;;;;;5071691;28;20224;-78
2022/02/01 13:15:26;;;;;;;1.50;0.80;;;;;;;;;;5058745;28;20229;-75
2022/02/01 13:18:12;;;;;;;1.13;0.70;;;;;;;;;;5062729;28;20241;-77
2022/02/01 13:20:40;;;;;;;1.23;0.53;;;;;;;;;;5065102;28;20230;-75
2022/02/01 13:23:07;;;;;;;1.27;0.50;;;;;;;;;;5063751;28;20198;-75
2022/02/01 13:25:36;;;;;;;0.83;0.60;;;;;;;;;;5059501;28;20206;-76
2022/02/01 13:28:06;;;;;;;3.40;2.57;;;;;;;;;;5065408;28;20199;-75
2022/02/01 13:30:35;;;;;;;2.13;1.53;;;;;;;;;;5065665;28;20202;-76
2022/02/01 13:33:10;;;;;;;2.53;2.00;;;;;;;;;;5068652;28;20620;-76
2022/02/01 13:35:47;;;;;;;3.33;2.43;;;;;;;;;;5070234;28;20675;-75
2022/02/01 13:38:14;;;;;;;14.23;8.93;;;;;;;;;;5067288;28;20229;-75
2022/02/01 13:40:41;;;;;;;7.30;5.10;;;;;;;;;;5064434;28;20569;-75
2022/02/01 13:43:17;;;;;;;20.83;11.40;;;;;;;;;;5067346;28;20583;-75
2022/02/01 13:45:45;;;;;;;9.33;5.33;;;;;;;;;;5068255;28;20206;-76
2022/02/01 13:48:18;;;;;;;4.97;2.97;;;;;;;;;;5065564;28;20272;-75
2022/02/01 13:50:47;;;;;;;1.60;1.47;;;;;;;;;;5066174;28;20237;-74
2022/02/01 13:53:14;;;;;;;3.03;1.70;;;;;;;;;;5066306;28;20210;-75
2022/02/01 13:55:42;;;;;;;7.37;4.37;;;;;;;;;;5065360;28;20207;-74
2022/02/01 13:58:10;;;;;;;10.50;3.60;;;;;;;;;;5063981;28;20199;-75
2022/02/01 14:00:39;;;;;;;8.43;4.23;;;;;;;;;;5065320;28;20241;-76
2022/02/01 14:03:15;;;;;;;5.23;4.07;;;;;;;;;;5066981;28;20217;-75
2022/02/01 14:05:44;;;;;;;4.63;3.43;;;;;;;;;;5068545;28;20672;-75
2022/02/01 14:08:26;;;;;;;5.30;2.73;;;;;;;;;;5068558;28;20711;-75
2022/02/01 14:11:08;;;;;;;3.80;1.53;;;;;;;;;;5065086;28;20198;-75
2022/02/01 14:14:01;;;;;;;2.17;1.30;;;;;;;;;;5071847;28;20222;-76
2022/02/01 14:22:59;;;;;;;28.57;14.40;;;;;;;;;;5069402;28;20593;-75
2022/02/01 14:25:47;;;;;;;4.70;3.60;;;;;;;;;;5059245;28;20267;-75
2022/02/01 14:28:31;;;;;;;8.07;5.40;;;;;;;;;;5062408;28;20324;-76
2022/02/01 14:36:29;;;;;;;2.60;1.13;;;;;;;;;;5069922;28;20556;-75
2022/02/01 14:44:44;;;;;;;2.40;1.50;;;;;;;;;;5035375;28;20230;-76
2022/02/01 14:47:12;;;;;;;1.50;0.77;;;;;;;;;;5070866;28;20206;-75
2022/02/01 14:49:41;;;;;;;1.87;0.90;;;;;;;;;;5069435;28;20206;-75
2022/02/01 14:52:09;;;;;;;2.70;1.63;;;;;;;;;;5072571;28;20205;-75
2022/02/01 14:54:40;;;;;;;1.53;0.70;;;;;;;;;;5072007;28;20227;-75
2022/02/01 15:13:44;;;;;;;4.10;1.03;;;;;;;;;;5060903;28;20711;-77
2022/02/01 15:16:12;;;;;;;1.87;1.00;;;;;;;;;;5054749;28;20206;-76
2022/02/01 15:18:39;;;;;;;1.90;1.30;;;;;;;;;;5053425;28;20656;-76
2022/02/01 15:21:08;;;;;;;0.67;0.40;;;;;;;;;;5055488;28;20314;-76
2022/02/01 15:23:35;;;;;;;1.80;0.80;;;;;;;;;;5063228;28;20260;-75
2022/02/01 15:26:04;;;;;;;3.10;1.10;;;;;;;;;;5058870;28;20203;-76
2022/02/01 15:28:31;;;;;;;3.23;1.70;;;;;;;;;;5056161;28;20198;-77
2022/02/01 15:31:02;;;;;;;7.50;3.50;;;;;;;;;;5057785;28;20210;-76
2022/02/01 15:33:29;;;;;;;3.50;1.60;;;;;;;;;;5057889;28;20245;-76
2022/02/01 15:35:59;;;;;;;2.30;1.50;;;;;;;;;;5058316;28;20197;-76
2022/02/01 15:38:32;;;;;;;1.03;0.57;;;;;;;;;;5056310;28;20817;-76
2022/02/01 15:47:38;;;;;;;2.77;1.57;;;;;;;;;;5065508;28;20193;-79
2022/02/01 15:55:41;;;;;;;1.40;0.97;;;;;;;;;;5065476;28;20248;-78
2022/02/01 15:58:08;;;;;;;2.40;1.43;;;;;;;;;;5069368;28;20642;-78
2022/02/01 16:00:37;;;;;;;2.30;1.00;;;;;;;;;;5067814;28;20206;-79
2022/02/01 16:03:09;;;;;;;2.53;1.13;;;;;;;;;;5068169;28;20202;-78
2022/02/01 16:05:37;;;;;;;1.67;1.10;;;;;;;;;;5069473;28;20213;-79
2022/02/01 16:08:04;;;;;;;1.73;1.20;;;;;;;;;;5066452;28;20218;-79
2022/02/01 16:10:39;;;;;;;2.50;1.70;;;;;;;;;;5065288;28;20214;-78
2022/02/01 16:13:10;;;;;;;3.10;2.20;;;;;;;;;;5063225;28;20690;-78
2022/02/01 16:15:38;;;;;;;1.80;1.10;;;;;;;;;;5067154;28;20214;-79
2022/02/01 16:18:05;;;;;;;2.40;1.57;;;;;;;;;;5069490;28;20241;-78
2022/02/01 16:20:32;;;;;;;4.77;1.63;;;;;;;;;;5067170;28;20294;-78
2022/02/01 16:22:59;;;;;;;2.57;1.70;;;;;;;;;;5067005;28;20917;-78
2022/02/01 16:25:27;;;;;;;2.20;1.40;;;;;;;;;;5068079;28;20290;-78
2022/02/01 16:27:55;;;;;;;1.70;1.30;;;;;;;;;;5069157;28;20221;-79
2022/02/01 16:30:24;;;;;;;2.60;1.40;;;;;;;;;;5072572;28;20293;-79
2022/02/01 16:32:51;;;;;;;3.90;1.70;;;;;;;;;;5068569;28;20584;-79
2022/02/01 16:35:19;;;;;;;2.53;1.60;;;;;;;;;;5073424;28;20218;-78
2022/02/01 16:37:46;;;;;;;2.00;1.40;;;;;;;;;;5066715;28;20650;-79
2022/02/01 16:40:13;;;;;;;2.60;1.70;;;;;;;;;;5071395;28;20632;-78
2022/02/01 16:42:44;;;;;;;3.43;2.20;;;;;;;;;;5069644;28;20228;-78
2022/02/01 16:45:15;;;;;;;4.20;2.33;;;;;;;;;;5065752;28;20226;-78
2022/02/01 16:47:42;;;;;;;4.80;2.70;;;;;;;;;;5068280;28;20673;-79
2022/02/01 16:50:14;;;;;;;4.03;3.00;;;;;;;;;;5062407;28;20203;-75
2022/02/01 16:52:46;;;;;;;4.63;3.00;;;;;;;;;;5059592;28;20206;-75
2022/02/01 16:55:18;;;;;;;6.87;4.57;;;;;;;;;;5051548;28;20420;-75
2022/02/01 16:57:51;;;;;;;8.87;4.33;;;;;;;;;;5060177;28;20238;-74
2022/02/01 17:00:28;;;;;;;7.27;4.37;;;;;;;;;;5061449;28;20206;-75