Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:23;;;;;;;26.17;24.37;;;;;;;;;;5074997;28;20444;-80
2023/05/31 00:04:50;;;;;;;25.77;24.00;;;;;;;;;;5075686;28;20456;-79
2023/05/31 00:07:17;;;;;;;25.50;23.70;;;;;;;;;;5075132;28;20914;-80
2023/05/31 00:09:44;;;;;;;25.80;24.00;;;;;;;;;;5075445;28;20543;-80
2023/05/31 00:12:11;;;;;;;26.40;24.60;;;;;;;;;;5074886;28;20445;-79
2023/05/31 00:14:40;;;;;;;26.40;24.60;;;;;;;;;;5075382;28;20812;-80
2023/05/31 00:17:07;;;;;;;25.23;23.53;;;;;;;;;;5073608;28;20948;-80
2023/05/31 00:19:34;;;;;;;26.00;23.97;;;;;;;;;;5074997;28;20470;-79
2023/05/31 00:22:01;;;;;;;26.00;24.20;;;;;;;;;;5074596;28;20448;-80
2023/05/31 00:24:28;;;;;;;26.00;24.17;;;;;;;;;;5074771;28;20449;-79
2023/05/31 00:26:55;;;;;;;26.37;24.50;;;;;;;;;;5074691;28;20508;-79
2023/05/31 00:29:23;;;;;;;27.60;25.63;;;;;;;;;;5074843;28;20504;-79
2023/05/31 00:31:51;;;;;;;25.93;24.23;;;;;;;;;;5074162;28;20895;-80
2023/05/31 00:34:18;;;;;;;24.30;22.67;;;;;;;;;;5074626;28;20448;-80
2023/05/31 00:36:45;;;;;;;26.73;24.83;;;;;;;;;;5074226;28;20454;-79
2023/05/31 00:39:12;;;;;;;25.37;23.57;;;;;;;;;;5074744;28;20514;-80
2023/05/31 00:41:39;;;;;;;25.83;23.60;;;;;;;;;;5075184;28;20420;-80
2023/05/31 00:44:06;;;;;;;25.77;23.80;;;;;;;;;;5075161;28;20840;-80
2023/05/31 00:46:34;;;;;;;27.93;26.00;;;;;;;;;;5074241;28;20512;-79
2023/05/31 00:49:02;;;;;;;26.00;24.20;;;;;;;;;;5074779;28;20859;-80
2023/05/31 00:51:31;;;;;;;25.80;24.03;;;;;;;;;;5074429;28;20491;-80
2023/05/31 00:53:58;;;;;;;26.47;24.40;;;;;;;;;;5074314;28;20461;-80
2023/05/31 00:56:25;;;;;;;27.47;25.40;;;;;;;;;;5074126;28;20992;-79
2023/05/31 00:58:53;;;;;;;26.13;24.13;;;;;;;;;;5074190;28;20477;-80
2023/05/31 01:01:21;;;;;;;26.80;24.77;;;;;;;;;;5074839;28;20544;-80
2023/05/31 01:03:49;;;;;;;27.30;24.90;;;;;;;;;;5074399;28;20475;-79
2023/05/31 01:06:17;;;;;;;27.40;25.10;;;;;;;;;;5073968;28;20839;-80
2023/05/31 01:08:44;;;;;;;25.77;23.97;;;;;;;;;;5074734;28;20499;-79
2023/05/31 01:11:16;;;;;;;27.93;25.80;;;;;;;;;;5074270;28;20552;-79
2023/05/31 01:13:47;;;;;;;27.73;25.80;;;;;;;;;;5073929;28;20466;-79
2023/05/31 01:16:18;;;;;;;28.60;26.50;;;;;;;;;;5074702;28;20434;-80
2023/05/31 01:18:46;;;;;;;26.47;24.20;;;;;;;;;;5074412;28;20437;-79
2023/05/31 01:21:14;;;;;;;26.70;24.80;;;;;;;;;;5074108;28;20444;-80
2023/05/31 01:23:53;;;;;;;26.50;24.70;;;;;;;;;;5074237;28;20454;-80
2023/05/31 01:26:38;;;;;;;26.80;24.80;;;;;;;;;;5073954;28;20633;-79
2023/05/31 01:29:09;;;;;;;28.10;26.00;;;;;;;;;;5076401;28;20469;-80
2023/05/31 01:31:36;;;;;;;28.47;26.27;;;;;;;;;;5078491;28;20823;-79
2023/05/31 01:34:04;;;;;;;30.20;27.73;;;;;;;;;;5077660;28;20470;-80
2023/05/31 01:36:31;;;;;;;29.70;27.10;;;;;;;;;;5077552;28;20975;-80
2023/05/31 01:38:58;;;;;;;26.80;24.70;;;;;;;;;;5078032;28;20457;-81
2023/05/31 01:41:26;;;;;;;28.20;26.00;;;;;;;;;;5077943;28;20813;-79
2023/05/31 01:43:54;;;;;;;28.47;26.07;;;;;;;;;;5077853;28;20532;-79
2023/05/31 01:46:23;;;;;;;27.90;25.90;;;;;;;;;;5077352;28;20474;-80
2023/05/31 01:48:50;;;;;;;27.27;25.33;;;;;;;;;;5077714;28;20453;-80
2023/05/31 01:51:17;;;;;;;27.67;25.60;;;;;;;;;;5077383;28;20537;-79
2023/05/31 01:53:45;;;;;;;27.37;24.93;;;;;;;;;;5077850;28;20454;-79
2023/05/31 01:56:12;;;;;;;29.00;26.60;;;;;;;;;;5076860;28;20474;-80
2023/05/31 01:58:41;;;;;;;29.77;26.93;;;;;;;;;;5078131;28;20450;-80
2023/05/31 02:01:09;;;;;;;28.33;26.13;;;;;;;;;;5076779;28;20468;-79
2023/05/31 02:03:37;;;;;;;28.10;26.00;;;;;;;;;;5076715;28;20446;-79
2023/05/31 02:06:05;;;;;;;29.43;26.70;;;;;;;;;;5075631;28;20477;-79
2023/05/31 02:08:32;;;;;;;27.73;25.73;;;;;;;;;;5076559;28;20604;-79
2023/05/31 02:10:59;;;;;;;30.40;27.97;;;;;;;;;;5076376;28;20477;-79
2023/05/31 02:13:26;;;;;;;28.53;26.47;;;;;;;;;;5076643;28;20496;-79
2023/05/31 02:15:54;;;;;;;29.73;26.90;;;;;;;;;;5075490;28;20969;-80
2023/05/31 02:18:21;;;;;;;27.20;24.87;;;;;;;;;;5076370;28;20538;-80
2023/05/31 02:20:50;;;;;;;28.20;26.20;;;;;;;;;;5076089;28;20469;-79
2023/05/31 02:23:17;;;;;;;28.17;25.70;;;;;;;;;;5076130;28;20454;-79
2023/05/31 02:25:46;;;;;;;27.53;25.53;;;;;;;;;;5075266;28;20444;-80
2023/05/31 02:28:13;;;;;;;30.30;27.47;;;;;;;;;;5076070;28;20453;-79
2023/05/31 02:30:41;;;;;;;26.80;24.90;;;;;;;;;;5075856;28;20477;-79
2023/05/31 02:33:08;;;;;;;28.63;26.40;;;;;;;;;;5079876;28;20442;-80
2023/05/31 02:35:35;;;;;;;27.97;25.97;;;;;;;;;;5098650;28;20499;-81
2023/05/31 02:38:04;;;;;;;29.60;27.20;;;;;;;;;;5099696;28;20468;-80
2023/05/31 02:40:31;;;;;;;27.30;25.27;;;;;;;;;;5087436;28;20528;-81
2023/05/31 02:42:58;;;;;;;27.20;25.20;;;;;;;;;;5078307;28;20968;-80
2023/05/31 02:45:25;;;;;;;25.57;23.57;;;;;;;;;;5077598;28;20446;-81
2023/05/31 02:47:52;;;;;;;25.90;23.50;;;;;;;;;;5077626;28;20462;-80
2023/05/31 02:50:19;;;;;;;25.13;23.43;;;;;;;;;;5076799;28;20536;-81
2023/05/31 02:52:46;;;;;;;24.87;23.07;;;;;;;;;;5077956;28;20500;-80
2023/05/31 02:55:14;;;;;;;25.73;23.57;;;;;;;;;;5077626;28;20922;-80
2023/05/31 02:57:41;;;;;;;25.17;23.33;;;;;;;;;;5076604;28;21036;-80
2023/05/31 03:00:12;;;;;;;25.23;23.43;;;;;;;;;;5077364;28;21047;-81
2023/05/31 03:02:39;;;;;;;25.17;23.30;;;;;;;;;;5077354;28;20442;-80
2023/05/31 03:05:08;;;;;;;26.80;24.80;;;;;;;;;;5077668;28;20453;-79
2023/05/31 03:07:35;;;;;;;27.37;25.07;;;;;;;;;;5076477;28;20934;-80
2023/05/31 03:10:04;;;;;;;25.93;23.97;;;;;;;;;;5076067;28;20490;-80
2023/05/31 03:12:32;;;;;;;26.70;24.43;;;;;;;;;;5076488;28;20865;-80
2023/05/31 03:14:59;;;;;;;26.30;24.40;;;;;;;;;;5076124;28;20455;-80
2023/05/31 03:17:26;;;;;;;26.50;24.20;;;;;;;;;;5075807;28;20481;-80
2023/05/31 03:19:53;;;;;;;23.70;22.10;;;;;;;;;;5073483;28;20465;-76
2023/05/31 03:22:22;;;;;;;25.23;22.80;;;;;;;;;;5073929;28;21008;-76
2023/05/31 03:24:49;;;;;;;25.77;23.60;;;;;;;;;;5073632;28;21000;-77
2023/05/31 03:27:17;;;;;;;26.47;24.50;;;;;;;;;;5073712;28;20499;-77
2023/05/31 03:29:45;;;;;;;26.57;24.67;;;;;;;;;;5073244;28;20500;-76
2023/05/31 03:32:12;;;;;;;25.57;23.67;;;;;;;;;;5073566;28;20539;-76
2023/05/31 03:34:39;;;;;;;23.90;22.27;;;;;;;;;;5073543;28;20453;-77
2023/05/31 03:37:06;;;;;;;25.30;23.30;;;;;;;;;;5073245;28;20446;-77
2023/05/31 03:39:33;;;;;;;23.77;22.07;;;;;;;;;;5072580;28;20480;-76
2023/05/31 03:42:01;;;;;;;24.83;22.73;;;;;;;;;;5073146;28;20898;-76
2023/05/31 03:44:28;;;;;;;24.87;22.57;;;;;;;;;;5073380;28;20439;-77
2023/05/31 03:46:58;;;;;;;24.37;22.50;;;;;;;;;;5072947;28;20468;-76
2023/05/31 03:49:25;;;;;;;24.47;22.87;;;;;;;;;;5073622;28;20488;-76
2023/05/31 03:51:53;;;;;;;23.40;21.70;;;;;;;;;;5071938;28;20481;-77
2023/05/31 03:54:19;;;;;;;24.23;22.33;;;;;;;;;;5073383;28;20491;-76
2023/05/31 03:56:46;;;;;;;23.80;22.13;;;;;;;;;;5072571;28;20492;-76
2023/05/31 03:59:13;;;;;;;24.37;22.57;;;;;;;;;;5073423;28;20441;-76
2023/05/31 04:01:41;;;;;;;24.70;22.43;;;;;;;;;;5073250;28;20436;-76
2023/05/31 04:04:10;;;;;;;23.80;22.13;;;;;;;;;;5073414;28;20446;-75
2023/05/31 04:06:37;;;;;;;23.13;21.50;;;;;;;;;;5072453;28;20821;-76
2023/05/31 04:09:04;;;;;;;25.00;23.23;;;;;;;;;;5073167;28;20465;-75
2023/05/31 04:11:31;;;;;;;25.30;22.93;;;;;;;;;;5072440;28;20485;-75
2023/05/31 04:13:58;;;;;;;24.70;22.70;;;;;;;;;;5073213;28;20450;-76
2023/05/31 04:16:25;;;;;;;26.17;24.27;;;;;;;;;;5072231;28;20974;-75
2023/05/31 04:18:52;;;;;;;25.03;23.13;;;;;;;;;;5073047;28;20420;-76
2023/05/31 04:21:21;;;;;;;26.57;23.43;;;;;;;;;;5072743;28;20462;-75
2023/05/31 04:23:48;;;;;;;24.77;22.73;;;;;;;;;;5072254;28;20440;-77
2023/05/31 04:26:16;;;;;;;24.47;22.70;;;;;;;;;;5071891;28;20812;-75
2023/05/31 04:28:43;;;;;;;24.50;22.60;;;;;;;;;;5072866;28;20449;-75
2023/05/31 04:31:11;;;;;;;24.43;22.70;;;;;;;;;;5072772;28;20488;-75
2023/05/31 04:33:41;;;;;;;25.73;23.80;;;;;;;;;;5072044;28;20519;-75
2023/05/31 04:36:08;;;;;;;26.80;24.57;;;;;;;;;;5072014;28;20841;-75
2023/05/31 04:38:36;;;;;;;26.20;24.17;;;;;;;;;;5072638;28;20453;-77
2023/05/31 04:41:04;;;;;;;27.00;24.47;;;;;;;;;;5072867;28;20531;-76
2023/05/31 04:43:31;;;;;;;26.33;24.13;;;;;;;;;;5072599;28;20457;-77
2023/05/31 04:46:00;;;;;;;27.43;25.33;;;;;;;;;;5072539;28;20471;-77
2023/05/31 04:48:27;;;;;;;25.90;23.97;;;;;;;;;;5072930;28;20891;-75
2023/05/31 04:50:55;;;;;;;26.83;24.63;;;;;;;;;;5071916;28;20477;-75
2023/05/31 04:53:22;;;;;;;25.57;23.77;;;;;;;;;;5072803;28;20446;-75
2023/05/31 04:55:51;;;;;;;27.23;24.60;;;;;;;;;;5072179;28;20420;-74
2023/05/31 04:58:19;;;;;;;25.73;23.87;;;;;;;;;;5072515;28;20477;-76
2023/05/31 05:00:46;;;;;;;26.20;24.00;;;;;;;;;;5071953;28;20474;-75
2023/05/31 05:03:13;;;;;;;26.27;24.37;;;;;;;;;;5074697;28;20790;-77
2023/05/31 05:05:40;;;;;;;26.77;24.77;;;;;;;;;;5076291;28;20445;-75
2023/05/31 05:08:08;;;;;;;24.57;22.97;;;;;;;;;;5076981;28;20449;-75
2023/05/31 05:10:35;;;;;;;26.23;24.03;;;;;;;;;;5076692;28;20556;-75
2023/05/31 05:13:03;;;;;;;26.93;24.87;;;;;;;;;;5075842;28;20575;-76
2023/05/31 05:15:30;;;;;;;25.63;23.60;;;;;;;;;;5076439;28;20449;-75
2023/05/31 05:17:57;;;;;;;25.80;23.10;;;;;;;;;;5075298;28;20579;-76
2023/05/31 05:20:24;;;;;;;24.57;22.83;;;;;;;;;;5076156;28;20524;-75
2023/05/31 05:22:52;;;;;;;24.70;23.00;;;;;;;;;;5075506;28;20469;-75
2023/05/31 05:25:20;;;;;;;25.67;23.70;;;;;;;;;;5076255;28;20424;-76
2023/05/31 05:27:47;;;;;;;24.70;22.90;;;;;;;;;;5075492;28;20452;-75
2023/05/31 05:30:16;;;;;;;25.03;23.40;;;;;;;;;;5075131;28;20465;-75
2023/05/31 05:32:43;;;;;;;25.70;23.83;;;;;;;;;;5075981;28;20496;-75
2023/05/31 05:35:10;;;;;;;24.90;23.30;;;;;;;;;;5075893;28;20484;-74
2023/05/31 05:37:37;;;;;;;25.07;23.33;;;;;;;;;;5075307;28;20457;-75
2023/05/31 05:40:06;;;;;;;25.40;23.53;;;;;;;;;;5075546;28;20489;-75
2023/05/31 05:42:36;;;;;;;24.87;23.30;;;;;;;;;;5075406;28;20441;-75
2023/05/31 05:45:03;;;;;;;26.40;24.20;;;;;;;;;;5075917;28;20416;-75
2023/05/31 05:47:31;;;;;;;23.67;22.00;;;;;;;;;;5075482;28;20476;-75
2023/05/31 05:49:58;;;;;;;24.87;22.90;;;;;;;;;;5075542;28;20511;-75
2023/05/31 05:52:25;;;;;;;24.27;22.57;;;;;;;;;;5075324;28;20582;-75
2023/05/31 05:54:52;;;;;;;23.93;22.40;;;;;;;;;;5075586;28;20472;-75
2023/05/31 05:57:20;;;;;;;25.40;23.50;;;;;;;;;;5075515;28;20450;-75
2023/05/31 05:59:47;;;;;;;24.83;23.07;;;;;;;;;;5075568;28;20467;-74
2023/05/31 06:02:14;;;;;;;24.00;22.40;;;;;;;;;;5075622;28;20538;-77
2023/05/31 06:04:42;;;;;;;25.40;23.60;;;;;;;;;;5074840;28;20457;-75
2023/05/31 06:07:10;;;;;;;24.33;22.63;;;;;;;;;;5075109;28;20445;-76
2023/05/31 06:09:37;;;;;;;24.77;23.00;;;;;;;;;;5075145;28;20848;-77
2023/05/31 06:12:04;;;;;;;24.47;22.80;;;;;;;;;;5075407;28;20808;-77
2023/05/31 06:14:31;;;;;;;24.30;22.80;;;;;;;;;;5074654;28;20421;-76
2023/05/31 06:16:58;;;;;;;24.47;22.73;;;;;;;;;;5074957;28;20438;-75
2023/05/31 06:19:25;;;;;;;24.50;22.60;;;;;;;;;;5074844;28;20478;-75
2023/05/31 06:21:57;;;;;;;26.53;24.40;;;;;;;;;;5074936;28;20442;-76
2023/05/31 06:24:24;;;;;;;25.70;23.53;;;;;;;;;;5075835;28;20436;-74
2023/05/31 06:26:51;;;;;;;25.13;23.53;;;;;;;;;;5076295;28;20454;-75
2023/05/31 06:29:18;;;;;;;26.10;23.60;;;;;;;;;;5074587;28;20446;-74
2023/05/31 06:31:45;;;;;;;26.13;24.00;;;;;;;;;;5075073;28;20490;-75
2023/05/31 06:34:12;;;;;;;25.17;23.50;;;;;;;;;;5074939;28;20481;-74
2023/05/31 06:36:39;;;;;;;25.10;23.37;;;;;;;;;;5074088;28;20931;-75
2023/05/31 06:39:07;;;;;;;26.37;24.43;;;;;;;;;;5074655;28;20871;-76
2023/05/31 06:41:34;;;;;;;25.87;24.07;;;;;;;;;;5074439;28;20517;-75
2023/05/31 06:44:02;;;;;;;24.73;22.83;;;;;;;;;;5074657;28;20456;-75
2023/05/31 06:46:29;;;;;;;25.93;24.10;;;;;;;;;;5074330;28;20457;-75
2023/05/31 06:48:56;;;;;;;25.53;23.83;;;;;;;;;;5074832;28;20439;-75
2023/05/31 06:51:23;;;;;;;24.67;22.67;;;;;;;;;;5073849;28;20556;-75
2023/05/31 06:53:50;;;;;;;24.70;23.00;;;;;;;;;;5074655;28;20454;-75
2023/05/31 06:56:18;;;;;;;25.23;23.73;;;;;;;;;;5069648;28;20424;-75
2023/05/31 06:58:48;;;;;;;24.87;23.23;;;;;;;;;;5076739;28;20429;-77
2023/05/31 07:01:15;;;;;;;25.00;23.40;;;;;;;;;;5073694;28;20495;-78
2023/05/31 07:03:42;;;;;;;24.23;22.60;;;;;;;;;;5075028;28;20455;-75
2023/05/31 07:06:09;;;;;;;25.23;23.47;;;;;;;;;;5073837;28;20911;-75
2023/05/31 07:08:36;;;;;;;24.80;23.00;;;;;;;;;;5074693;28;20418;-76
2023/05/31 07:11:03;;;;;;;24.67;23.07;;;;;;;;;;5073697;28;20488;-75
2023/05/31 07:13:31;;;;;;;25.10;23.40;;;;;;;;;;5074489;28;20526;-76
2023/05/31 07:15:58;;;;;;;24.40;22.70;;;;;;;;;;5073644;28;20499;-75
2023/05/31 07:18:25;;;;;;;24.77;22.87;;;;;;;;;;5074126;28;20421;-76
2023/05/31 07:20:56;;;;;;;24.23;22.40;;;;;;;;;;5076213;28;20468;-79
2023/05/31 07:23:24;;;;;;;26.27;23.93;;;;;;;;;;5077438;28;20830;-80
2023/05/31 07:25:50;;;;;;;25.37;23.70;;;;;;;;;;5075947;28;20952;-75
2023/05/31 07:28:17;;;;;;;25.10;23.50;;;;;;;;;;5074090;28;20861;-76
2023/05/31 07:30:46;;;;;;;22.47;21.17;;;;;;;;;;5074595;28;20864;-75
2023/05/31 07:33:13;;;;;;;25.83;23.87;;;;;;;;;;5073765;28;20511;-75
2023/05/31 07:35:40;;;;;;;24.40;22.70;;;;;;;;;;5073558;28;20468;-79
2023/05/31 07:38:07;;;;;;;24.63;22.70;;;;;;;;;;5076017;28;20486;-80
2023/05/31 07:40:34;;;;;;;24.40;22.70;;;;;;;;;;5076164;28;20967;-80
2023/05/31 07:43:01;;;;;;;23.60;22.00;;;;;;;;;;5073528;28;20449;-78
2023/05/31 07:45:28;;;;;;;24.30;22.80;;;;;;;;;;5073068;28;20456;-74
2023/05/31 07:47:58;;;;;;;23.10;21.50;;;;;;;;;;5072757;28;20527;-75
2023/05/31 07:50:25;;;;;;;22.53;21.03;;;;;;;;;;5073056;28;20472;-82
2023/05/31 07:52:52;;;;;;;24.27;22.00;;;;;;;;;;5073453;28;20513;-75
2023/05/31 07:55:19;;;;;;;23.47;22.07;;;;;;;;;;5073275;28;21036;-75
2023/05/31 07:57:46;;;;;;;25.10;23.03;;;;;;;;;;5072767;28;20507;-75
2023/05/31 08:00:14;;;;;;;24.00;22.10;;;;;;;;;;5073270;28;20447;-76
2023/05/31 08:02:41;;;;;;;24.00;22.20;;;;;;;;;;5072809;28;20952;-75
2023/05/31 08:05:10;;;;;;;24.60;22.57;;;;;;;;;;5073399;28;20451;-75
2023/05/31 08:07:37;;;;;;;24.00;22.23;;;;;;;;;;5072815;28;20830;-76
2023/05/31 08:10:05;;;;;;;22.40;20.90;;;;;;;;;;5072408;28;20455;-76
2023/05/31 08:12:32;;;;;;;23.23;21.60;;;;;;;;;;5073008;28;20575;-75
2023/05/31 08:14:59;;;;;;;23.63;21.53;;;;;;;;;;5073359;28;20834;-75
2023/05/31 08:17:26;;;;;;;23.40;21.97;;;;;;;;;;5072297;28;20963;-75
2023/05/31 08:19:53;;;;;;;22.73;21.43;;;;;;;;;;5072979;28;20438;-75
2023/05/31 08:22:21;;;;;;;24.57;22.53;;;;;;;;;;5073378;28;20453;-75
2023/05/31 08:24:48;;;;;;;24.80;23.10;;;;;;;;;;5073326;28;20477;-75
2023/05/31 08:27:17;;;;;;;24.60;22.60;;;;;;;;;;5071716;28;20913;-75
2023/05/31 08:29:44;;;;;;;23.13;21.67;;;;;;;;;;5087627;28;20462;-86
2023/05/31 08:32:11;;;;;;;25.60;23.60;;;;;;;;;;5094209;28;20414;-75
2023/05/31 08:34:38;;;;;;;24.30;22.60;;;;;;;;;;5092659;28;20977;-77
2023/05/31 08:37:05;;;;;;;23.90;22.20;;;;;;;;;;5091599;28;20842;-76
2023/05/31 08:39:33;;;;;;;24.03;22.60;;;;;;;;;;5092116;28;20571;-77
2023/05/31 08:42:01;;;;;;;24.73;22.93;;;;;;;;;;5093651;28;20423;-76
2023/05/31 08:44:29;;;;;;;23.83;22.23;;;;;;;;;;5093255;28;20448;-76
2023/05/31 08:46:58;;;;;;;27.10;24.73;;;;;;;;;;5092508;28;20423;-76
2023/05/31 08:49:26;;;;;;;25.50;23.63;;;;;;;;;;5092228;28;20958;-76
2023/05/31 08:51:53;;;;;;;25.30;23.43;;;;;;;;;;5093664;28;20434;-75
2023/05/31 08:54:20;;;;;;;24.50;22.90;;;;;;;;;;5093275;28;20477;-76
2023/05/31 08:56:50;;;;;;;24.40;22.60;;;;;;;;;;5092452;28;20839;-76
2023/05/31 08:59:18;;;;;;;25.10;23.33;;;;;;;;;;5092285;28;20475;-77
2023/05/31 09:01:45;;;;;;;23.40;22.00;;;;;;;;;;5093757;28;20454;-77
2023/05/31 09:04:13;;;;;;;23.67;22.03;;;;;;;;;;5092620;28;20467;-76
2023/05/31 09:06:40;;;;;;;23.60;22.10;;;;;;;;;;5092233;28;20426;-75
2023/05/31 09:09:08;;;;;;;24.87;23.17;;;;;;;;;;5092442;28;20596;-76
2023/05/31 09:11:37;;;;;;;24.13;22.63;;;;;;;;;;5091957;28;20474;-76
2023/05/31 09:14:05;;;;;;;24.17;22.67;;;;;;;;;;5092338;28;20463;-76
2023/05/31 09:16:32;;;;;;;30.93;24.00;;;;;;;;;;5091948;28;20436;-76
2023/05/31 09:19:03;;;;;;;26.17;24.27;;;;;;;;;;5092700;28;20447;-77
2023/05/31 09:21:30;;;;;;;25.00;23.40;;;;;;;;;;5093007;28;20486;-78
2023/05/31 09:23:59;;;;;;;26.33;24.60;;;;;;;;;;5091918;28;20830;-76
2023/05/31 09:26:28;;;;;;;24.67;22.77;;;;;;;;;;5091809;28;20960;-77
2023/05/31 09:28:55;;;;;;;23.50;22.00;;;;;;;;;;5092232;28;20955;-76
2023/05/31 09:31:24;;;;;;;24.67;22.83;;;;;;;;;;5092114;28;20464;-74
2023/05/31 09:33:54;;;;;;;24.03;22.50;;;;;;;;;;5091037;28;20472;-74
2023/05/31 09:36:25;;;;;;;23.23;21.73;;;;;;;;;;5071649;28;20487;-75
2023/05/31 09:39:00;;;;;;;24.47;22.70;;;;;;;;;;5072005;28;20485;-75
2023/05/31 09:41:27;;;;;;;24.80;23.10;;;;;;;;;;5071917;28;20442;-75
2023/05/31 09:43:54;;;;;;;25.13;23.23;;;;;;;;;;5072188;28;20423;-75
2023/05/31 09:46:22;;;;;;;25.23;23.53;;;;;;;;;;5071510;28;20427;-75
2023/05/31 09:48:59;;;;;;;27.13;25.00;;;;;;;;;;5067419;28;20495;-75
2023/05/31 09:51:27;;;;;;;24.37;22.87;;;;;;;;;;5075382;28;20415;-75
2023/05/31 09:53:55;;;;;;;25.20;23.60;;;;;;;;;;5075059;28;20496;-74
2023/05/31 09:56:23;;;;;;;24.60;22.80;;;;;;;;;;5075099;28;20556;-77
2023/05/31 09:58:50;;;;;;;26.10;24.30;;;;;;;;;;5075928;28;20423;-75
2023/05/31 10:01:18;;;;;;;26.80;24.63;;;;;;;;;;5074321;28;21059;-75
2023/05/31 10:03:46;;;;;;;24.90;23.20;;;;;;;;;;5075180;28;20908;-75
2023/05/31 10:06:16;;;;;;;23.67;22.07;;;;;;;;;;5073586;28;20452;-75
2023/05/31 10:08:44;;;;;;;25.07;23.40;;;;;;;;;;5075442;28;20447;-76
2023/05/31 10:11:12;;;;;;;24.90;23.20;;;;;;;;;;5075015;28;20465;-75
2023/05/31 10:13:41;;;;;;;24.10;22.60;;;;;;;;;;5075145;28;20847;-75
2023/05/31 10:16:09;;;;;;;24.40;22.60;;;;;;;;;;5074837;28;20560;-76
2023/05/31 10:18:38;;;;;;;24.33;22.70;;;;;;;;;;5074813;28;20437;-75
2023/05/31 10:21:08;;;;;;;25.60;23.80;;;;;;;;;;5075340;28;20499;-74
2023/05/31 10:23:41;;;;;;;24.63;23.13;;;;;;;;;;5074431;28;20442;-75
2023/05/31 10:26:13;;;;;;;24.40;22.50;;;;;;;;;;5075461;28;20442;-75
2023/05/31 10:28:44;;;;;;;24.87;23.17;;;;;;;;;;5075582;28;20487;-75
2023/05/31 10:31:12;;;;;;;25.10;23.20;;;;;;;;;;5075318;28;20842;-75
2023/05/31 10:33:41;;;;;;;24.43;22.80;;;;;;;;;;5074659;28;20550;-75
2023/05/31 10:36:08;;;;;;;24.30;22.60;;;;;;;;;;5074584;28;20431;-75
2023/05/31 10:38:49;;;;;;;25.23;23.53;;;;;;;;;;5074756;28;20465;-74
2023/05/31 10:41:18;;;;;;;25.80;23.77;;;;;;;;;;5074862;28;20458;-74
2023/05/31 10:43:47;;;;;;;24.50;23.00;;;;;;;;;;5074805;28;20446;-75
2023/05/31 10:46:17;;;;;;;25.20;23.60;;;;;;;;;;5074367;28;20412;-75
2023/05/31 10:48:46;;;;;;;26.17;24.23;;;;;;;;;;5074835;28;20829;-74
2023/05/31 10:51:14;;;;;;;26.30;24.60;;;;;;;;;;5074020;28;20976;-79
2023/05/31 10:53:45;;;;;;;25.53;23.93;;;;;;;;;;5074758;28;20490;-74
2023/05/31 10:56:13;;;;;;;27.10;25.17;;;;;;;;;;5074973;28;20444;-75
2023/05/31 10:58:41;;;;;;;25.80;24.10;;;;;;;;;;5074746;28;20431;-75
2023/05/31 11:01:09;;;;;;;27.57;25.57;;;;;;;;;;5074191;28;20516;-75
2023/05/31 11:03:36;;;;;;;25.83;24.03;;;;;;;;;;5074083;28;20924;-75
2023/05/31 11:06:04;;;;;;;25.83;23.90;;;;;;;;;;5073863;28;20424;-75
2023/05/31 11:08:32;;;;;;;26.30;24.43;;;;;;;;;;5074154;28;20459;-75
2023/05/31 11:11:17;;;;;;;26.20;24.30;;;;;;;;;;5073970;28;20859;-75
2023/05/31 11:13:58;;;;;;;26.10;24.50;;;;;;;;;;5073362;28;21000;-75
2023/05/31 11:16:25;;;;;;;25.80;24.10;;;;;;;;;;5073658;28;20420;-74
2023/05/31 11:19:02;;;;;;;27.67;25.80;;;;;;;;;;5073915;28;20475;-75
2023/05/31 11:21:46;;;;;;;24.93;23.30;;;;;;;;;;5073947;28;20419;-75
2023/05/31 11:24:25;;;;;;;24.60;22.90;;;;;;;;;;5074024;28;20451;-75
2023/05/31 11:26:53;;;;;;;25.87;24.17;;;;;;;;;;5073546;28;20400;-76
2023/05/31 11:29:21;;;;;;;25.63;24.00;;;;;;;;;;5073883;28;20451;-75
2023/05/31 11:31:59;;;;;;;25.03;23.33;;;;;;;;;;5073752;28;20494;-75
2023/05/31 11:34:27;;;;;;;24.63;23.13;;;;;;;;;;5073474;28;20487;-74
2023/05/31 11:36:54;;;;;;;25.17;23.27;;;;;;;;;;5073229;28;20522;-74
2023/05/31 11:39:21;;;;;;;25.50;23.90;;;;;;;;;;5072820;28;20464;-75
2023/05/31 11:41:49;;;;;;;25.23;23.70;;;;;;;;;;5073521;28;20420;-75
2023/05/31 11:44:18;;;;;;;24.50;22.97;;;;;;;;;;5073729;28;20420;-76
2023/05/31 11:46:48;;;;;;;24.70;23.20;;;;;;;;;;5073804;28;20509;-76
2023/05/31 11:49:15;;;;;;;23.90;22.43;;;;;;;;;;5076395;28;20420;-74
2023/05/31 11:51:44;;;;;;;24.27;22.70;;;;;;;;;;5073737;28;20510;-74
2023/05/31 11:54:11;;;;;;;24.00;21.93;;;;;;;;;;5073415;28;20819;-75
2023/05/31 11:56:39;;;;;;;24.20;22.50;;;;;;;;;;5072532;28;20450;-74
2023/05/31 11:59:06;;;;;;;25.33;23.40;;;;;;;;;;5073238;28;20424;-75
2023/05/31 12:01:36;;;;;;;25.60;23.73;;;;;;;;;;5072716;28;20439;-75
2023/05/31 12:04:05;;;;;;;23.33;21.83;;;;;;;;;;5073194;28;20909;-75
2023/05/31 12:06:33;;;;;;;24.27;22.67;;;;;;;;;;5072625;28;20532;-75
2023/05/31 12:09:00;;;;;;;23.60;22.20;;;;;;;;;;5073311;28;20424;-75
2023/05/31 12:11:29;;;;;;;24.33;22.50;;;;;;;;;;5073137;28;20760;-74
2023/05/31 12:13:56;;;;;;;25.60;23.57;;;;;;;;;;5071063;28;20505;-75
2023/05/31 12:16:23;;;;;;;23.30;21.70;;;;;;;;;;5072201;28;20961;-75
2023/05/31 12:18:50;;;;;;;24.43;22.90;;;;;;;;;;5072770;28;20493;-74
2023/05/31 12:21:18;;;;;;;24.47;22.97;;;;;;;;;;5072445;28;21031;-75
2023/05/31 12:23:55;;;;;;;24.80;23.27;;;;;;;;;;5072144;28;20798;-75
2023/05/31 12:26:22;;;;;;;25.67;23.87;;;;;;;;;;5072336;28;20548;-75
2023/05/31 12:28:50;;;;;;;23.77;22.27;;;;;;;;;;5072899;28;20477;-77
2023/05/31 12:31:23;;;;;;;24.27;22.87;;;;;;;;;;5072905;28;20866;-75
2023/05/31 12:33:59;;;;;;;24.80;23.33;;;;;;;;;;5072763;28;20568;-75
2023/05/31 12:36:28;;;;;;;25.30;23.60;;;;;;;;;;5072089;28;20430;-77
2023/05/31 12:38:55;;;;;;;23.20;21.90;;;;;;;;;;5072508;28;20946;-77
2023/05/31 12:41:23;;;;;;;23.70;22.10;;;;;;;;;;5073154;28;20441;-74
2023/05/31 12:43:50;;;;;;;25.40;23.50;;;;;;;;;;5072886;28;20987;-76
2023/05/31 12:46:18;;;;;;;24.43;22.63;;;;;;;;;;5072302;28;20460;-76
2023/05/31 12:48:47;;;;;;;23.93;22.43;;;;;;;;;;5072236;28;20456;-75
2023/05/31 12:51:14;;;;;;;23.80;22.20;;;;;;;;;;5072625;28;20467;-75
2023/05/31 12:53:42;;;;;;;23.43;21.63;;;;;;;;;;5072655;28;20514;-75
2023/05/31 12:56:09;;;;;;;24.80;23.00;;;;;;;;;;5072194;28;20424;-74
2023/05/31 12:58:36;;;;;;;24.70;22.90;;;;;;;;;;5072572;28;20458;-74
2023/05/31 13:01:03;;;;;;;24.37;22.87;;;;;;;;;;5071735;28;20477;-75
2023/05/31 13:03:30;;;;;;;24.30;22.80;;;;;;;;;;5072608;28;20420;-76
2023/05/31 13:05:57;;;;;;;22.87;21.33;;;;;;;;;;5071621;28;20454;-76
2023/05/31 13:08:24;;;;;;;24.20;22.40;;;;;;;;;;5086680;28;20423;-75
2023/05/31 13:10:53;;;;;;;24.10;22.47;;;;;;;;;;5092794;28;20461;-75
2023/05/31 13:13:20;;;;;;;23.83;22.10;;;;;;;;;;5092119;28;20465;-75
2023/05/31 13:15:47;;;;;;;23.77;22.20;;;;;;;;;;5078839;28;20494;-80
2023/05/31 13:18:14;;;;;;;24.07;22.63;;;;;;;;;;5077245;28;20427;-75
2023/05/31 13:20:41;;;;;;;24.13;22.57;;;;;;;;;;5071205;28;21039;-76
2023/05/31 13:23:08;;;;;;;24.53;23.03;;;;;;;;;;5072437;28;20493;-75
2023/05/31 13:25:35;;;;;;;24.40;22.67;;;;;;;;;;5074919;28;20440;-78
2023/05/31 13:28:03;;;;;;;23.70;21.83;;;;;;;;;;5075901;28;20453;-75
2023/05/31 13:30:30;;;;;;;24.10;22.40;;;;;;;;;;5075980;28;20885;-75
2023/05/31 13:32:57;;;;;;;24.07;22.47;;;;;;;;;;5075495;28;20868;-75
2023/05/31 13:35:24;;;;;;;24.60;22.60;;;;;;;;;;5075015;28;20481;-76
2023/05/31 13:37:51;;;;;;;24.53;23.07;;;;;;;;;;5075506;28;20447;-76
2023/05/31 13:40:18;;;;;;;24.97;23.23;;;;;;;;;;5076257;28;20523;-76
2023/05/31 13:42:45;;;;;;;25.30;23.50;;;;;;;;;;5076217;28;20426;-75
2023/05/31 13:45:14;;;;;;;25.17;23.50;;;;;;;;;;5076180;28;20934;-75
2023/05/31 13:47:41;;;;;;;25.40;23.63;;;;;;;;;;5075411;28;20853;-74
2023/05/31 13:50:08;;;;;;;24.60;22.90;;;;;;;;;;5075889;28;20802;-75
2023/05/31 13:52:35;;;;;;;26.50;24.60;;;;;;;;;;5075970;28;20424;-75
2023/05/31 13:55:03;;;;;;;24.67;22.97;;;;;;;;;;5075166;28;20490;-77
2023/05/31 13:57:30;;;;;;;23.20;21.80;;;;;;;;;;5075591;28;20507;-76
2023/05/31 13:59:57;;;;;;;24.20;22.50;;;;;;;;;;5076489;28;20500;-77
2023/05/31 14:02:28;;;;;;;24.70;23.00;;;;;;;;;;5075945;28;20499;-77
2023/05/31 14:04:54;;;;;;;23.63;22.13;;;;;;;;;;5075998;28;20401;-76
2023/05/31 14:07:21;;;;;;;23.70;22.30;;;;;;;;;;5075251;28;20445;-78
2023/05/31 14:09:48;;;;;;;24.80;22.80;;;;;;;;;;5076891;28;20444;-78
2023/05/31 14:12:15;;;;;;;23.70;22.10;;;;;;;;;;5076843;28;20429;-77
2023/05/31 14:14:43;;;;;;;24.60;22.87;;;;;;;;;;5076266;28;20855;-78
2023/05/31 14:17:10;;;;;;;24.37;22.70;;;;;;;;;;5075897;28;20504;-78
2023/05/31 14:19:39;;;;;;;23.53;21.93;;;;;;;;;;5076523;28;20473;-78
2023/05/31 14:22:06;;;;;;;23.57;22.03;;;;;;;;;;5076633;28;20424;-78