Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:35;;;;;;;6.50;4.50;;;;;;;15.06;62.32;94511.25;5018654;28;20041;-66
2022/08/10 00:05:02;;;;;;;7.13;4.90;;;;;;;14.95;63.07;94517.00;5008803;28;20045;-67
2022/08/10 00:07:29;;;;;;;6.40;4.45;;;;;;;14.81;63.16;94514.56;5009740;28;20442;-67
2022/08/10 00:09:56;;;;;;;7.90;4.20;;;;;;;14.95;62.39;94508.72;5008891;28;20044;-70
2022/08/10 00:12:23;;;;;;;7.90;4.80;;;;;;;14.92;63.30;94509.59;5009603;28;20040;-67
2022/08/10 00:15:12;;;;;;;7.17;4.80;;;;;;;14.78;63.34;94511.44;5009145;28;20061;-68
2022/08/10 00:17:59;;;;;;;6.95;4.80;;;;;;;14.97;62.84;94507.09;5002832;28;20046;-67
2022/08/10 00:20:26;;;;;;;7.10;4.97;;;;;;;14.86;63.20;94498.25;5000995;28;20041;-68
2022/08/10 00:22:52;;;;;;;6.00;4.50;;;;;;;14.89;62.67;94505.72;5008492;28;20038;-69
2022/08/10 00:25:23;;;;;;;5.70;4.35;;;;;;;15.06;62.04;94502.97;5000568;28;20053;-66
2022/08/10 00:27:50;;;;;;;6.83;4.30;;;;;;;15.23;60.75;94506.50;5002761;28;20052;-70
2022/08/10 00:30:28;;;;;;;6.25;4.80;;;;;;;14.92;62.74;94509.59;5009284;28;20513;-66
2022/08/10 00:32:55;;;;;;;5.97;4.78;;;;;;;14.78;63.14;94502.41;5008665;28;20048;-68
2022/08/10 00:35:22;;;;;;;7.03;4.50;;;;;;;14.76;63.20;94494.53;5006908;28;20034;-67
2022/08/10 00:37:49;;;;;;;5.60;4.18;;;;;;;15.09;62.30;94499.31;5008086;28;20048;-64
2022/08/10 00:40:23;;;;;;;7.23;4.50;;;;;;;15.14;61.28;94496.81;5009340;28;20104;-68
2022/08/10 00:43:06;;;;;;;5.70;4.00;;;;;;;15.36;60.19;94494.31;5008502;28;20053;-67
2022/08/10 00:45:34;;;;;;;6.20;4.43;;;;;;;15.10;61.76;94500.91;5008881;28;20050;-66
2022/08/10 00:48:02;;;;;;;6.13;4.40;;;;;;;15.25;60.93;94493.81;5008067;28;20044;-67
2022/08/10 00:50:29;;;;;;;7.45;4.38;;;;;;;15.43;60.51;94495.38;5007529;28;20088;-70
2022/08/10 00:52:56;;;;;;;5.93;4.50;;;;;;;14.96;62.09;94496.47;5007974;28;20440;-69
2022/08/10 00:55:23;;;;;;;10.75;6.70;;;;;;;14.95;62.25;94494.91;5009088;28;20048;-68
2022/08/10 00:57:50;;;;;;;6.95;4.70;;;;;;;14.71;63.13;94500.56;5008010;28;20491;-67
2022/08/10 01:00:22;;;;;;;7.45;4.32;;;;;;;14.63;62.44;94495.63;5008781;28;20048;-66
2022/08/10 01:02:48;;;;;;;5.55;4.32;;;;;;;15.09;61.25;94499.31;5019278;28;20654;-71
2022/08/10 01:05:16;;;;;;;6.47;4.50;;;;;;;15.15;60.74;94487.34;5039620;28;20561;-68
2022/08/10 01:08:01;;;;;;;6.88;4.55;;;;;;;15.17;61.32;94497.94;5008857;28;20053;-67
2022/08/10 01:11:21;;;;;;;5.75;4.18;;;;;;;15.06;61.56;94494.66;4996383;28;21822;-68
2022/08/10 01:14:27;;;;;;;6.28;4.00;;;;;;;15.14;61.37;94490.53;4984495;28;20123;-70
2022/08/10 01:17:12;;;;;;;5.85;4.20;;;;;;;15.09;61.82;94483.53;5005177;28;20115;-69
2022/08/10 01:19:57;;;;;;;6.13;4.20;;;;;;;14.89;61.89;94475.31;4997450;28;20052;-68
2022/08/10 01:22:50;;;;;;;5.55;4.28;;;;;;;15.10;61.00;94479.53;5026101;28;20038;-67
2022/08/10 01:26:05;;;;;;;8.95;4.40;;;;;;;15.20;60.16;94486.03;4994303;28;20038;-70
2022/08/10 01:29:09;;;;;;;5.57;3.92;;;;;;;15.41;60.15;94476.44;4994486;28;21621;-67
2022/08/10 01:31:48;;;;;;;6.32;4.43;;;;;;;15.30;59.95;94478.69;4995953;28;20434;-69
2022/08/10 01:34:22;;;;;;;6.83;4.10;;;;;;;15.53;58.72;94472.97;5000771;28;20738;-68
2022/08/10 01:36:54;;;;;;;6.45;4.15;;;;;;;15.73;58.36;94474.88;5007775;28;20046;-70
2022/08/10 01:39:25;;;;;;;6.25;4.10;;;;;;;15.81;57.69;94462.41;5008236;28;20049;-68
2022/08/10 01:42:01;;;;;;;5.95;4.07;;;;;;;15.94;57.58;94474.31;5008035;28;20045;-67
2022/08/10 01:44:32;;;;;;;5.57;4.18;;;;;;;16.06;56.99;94472.81;4994338;28;20054;-70
2022/08/10 01:49:59;;;;;;;6.75;4.25;;;;;;;16.23;56.33;94478.28;5007939;28;20579;-69
2022/08/10 01:52:27;;;;;;;6.53;4.20;;;;;;;16.23;56.28;94476.28;5008289;28;20049;-68
2022/08/10 01:54:55;;;;;;;5.88;4.30;;;;;;;16.13;56.62;94483.66;5007884;28;20037;-68
2022/08/10 01:57:26;;;;;;;5.47;3.88;;;;;;;16.05;57.03;94474.00;5008342;28;20056;-70
2022/08/10 01:59:57;;;;;;;6.30;4.27;;;;;;;15.98;57.41;94474.22;5007568;28;20109;-69
2022/08/10 02:02:30;;;;;;;5.38;4.10;;;;;;;16.08;57.04;94475.91;5018789;28;20057;-67
2022/08/10 02:04:59;;;;;;;11.70;8.00;;;;;;;16.20;56.38;94466.09;5012362;28;20052;-66
2022/08/10 02:07:29;;;;;;;6.93;5.20;;;;;;;16.11;56.96;94474.25;5011920;28;20052;-68
2022/08/10 02:10:07;;;;;;;6.25;4.40;;;;;;;16.09;57.19;94465.59;5011045;28;20048;-66
2022/08/10 02:12:35;;;;;;;7.40;4.40;;;;;;;16.06;57.26;94469.25;5012111;28;20049;-67
2022/08/10 02:15:07;;;;;;;6.15;4.30;;;;;;;16.08;56.92;94470.38;5010931;28;20038;-69
2022/08/10 02:17:38;;;;;;;5.97;4.47;;;;;;;16.02;57.24;94472.13;5011626;28;20064;-69
2022/08/10 02:20:32;;;;;;;6.10;4.43;;;;;;;15.96;57.35;94471.88;5010836;28;20109;-67
2022/08/10 02:23:03;;;;;;;5.90;4.22;;;;;;;16.00;57.39;94462.69;5010737;28;20103;-67
2022/08/10 02:25:32;;;;;;;6.10;4.10;;;;;;;15.94;57.70;94460.47;5011600;28;20048;-66
2022/08/10 02:28:13;;;;;;;6.53;4.30;;;;;;;15.95;57.50;94464.78;5010706;28;20060;-66
2022/08/10 02:31:03;;;;;;;7.43;4.50;;;;;;;15.90;57.67;94465.31;4996785;28;20519;-70
2022/08/10 02:33:34;;;;;;;5.85;4.30;;;;;;;15.90;57.75;94461.78;5010904;28;20045;-67
2022/08/10 02:36:06;;;;;;;6.90;4.88;;;;;;;15.95;57.35;94461.22;5010293;28;20091;-70
2022/08/10 02:38:40;;;;;;;7.27;4.83;;;;;;;15.94;57.46;94468.78;5011372;28;20509;-70
2022/08/10 02:41:39;;;;;;;6.20;4.00;;;;;;;15.88;57.63;94459.44;5010436;28;20597;-65
2022/08/10 02:44:32;;;;;;;6.97;4.40;;;;;;;15.87;57.79;94468.19;4996391;28;20627;-66
2022/08/10 02:47:41;;;;;;;9.00;4.03;;;;;;;15.82;57.90;94465.97;5010089;28;20468;-66
2022/08/10 02:50:31;;;;;;;6.13;4.45;;;;;;;15.86;57.98;94463.88;5009072;28;20072;-67
2022/08/10 02:53:04;;;;;;;6.57;4.37;;;;;;;15.89;58.10;94455.44;4997251;28;20465;-68
2022/08/10 02:56:00;;;;;;;5.20;4.00;;;;;;;15.88;58.00;94464.22;4999466;28;20399;-65
2022/08/10 02:58:52;;;;;;;6.55;4.22;;;;;;;15.86;58.18;94467.41;4988801;28;20762;-66
2022/08/10 03:01:24;;;;;;;6.75;4.63;;;;;;;15.88;58.02;94461.44;4990314;28;20043;-67
2022/08/10 03:03:59;;;;;;;7.40;4.50;;;;;;;15.87;58.18;94460.66;4999913;28;20552;-65
2022/08/10 03:06:33;;;;;;;6.73;4.60;;;;;;;15.81;58.20;94461.63;4991149;28;20045;-69
2022/08/10 03:09:03;;;;;;;6.00;4.68;;;;;;;15.77;58.58;94454.22;4990712;28;20034;-67
2022/08/10 03:11:32;;;;;;;7.55;5.00;;;;;;;15.77;58.81;94458.94;4986404;28;20038;-68
2022/08/10 03:14:20;;;;;;;7.80;4.78;;;;;;;15.82;58.52;94450.13;4989003;28;20042;-69
2022/08/10 03:16:49;;;;;;;6.65;4.68;;;;;;;15.87;58.33;94452.34;4991213;28;20065;-66
2022/08/10 03:19:19;;;;;;;6.20;4.43;;;;;;;15.91;58.22;94452.25;4989897;28;20839;-67
2022/08/10 03:22:07;;;;;;;6.88;4.38;;;;;;;15.88;58.53;94447.59;4991248;28;20054;-66
2022/08/10 03:24:35;;;;;;;8.85;5.30;;;;;;;15.96;58.22;94446.19;5010472;28;20422;-66
2022/08/10 03:27:03;;;;;;;6.68;4.60;;;;;;;15.98;58.24;94455.59;5009671;28;20045;-66
2022/08/10 03:29:31;;;;;;;9.18;4.70;;;;;;;15.92;58.57;94445.53;5010073;28;20403;-66
2022/08/10 03:32:19;;;;;;;6.87;4.70;;;;;;;15.91;58.74;94441.94;5009313;28;20447;-66
2022/08/10 03:34:47;;;;;;;8.45;4.97;;;;;;;15.89;58.43;94447.16;5019980;28;20045;-66
2022/08/10 03:37:13;;;;;;;6.55;5.18;;;;;;;15.84;58.98;94444.94;5001412;28;20035;-68
2022/08/10 03:39:40;;;;;;;7.03;5.30;;;;;;;15.84;58.87;94446.94;5003486;28;20406;-71
2022/08/10 03:42:11;;;;;;;6.80;5.05;;;;;;;15.80;59.09;94451.78;5009311;28;20057;-67
2022/08/10 03:44:40;;;;;;;6.47;4.87;;;;;;;15.80;59.33;94444.25;5010027;28;20034;-66
2022/08/10 03:47:10;;;;;;;13.13;5.07;;;;;;;15.77;59.18;94442.34;5009354;28;20422;-68
2022/08/10 03:49:44;;;;;;;7.07;5.18;;;;;;;15.73;59.78;94441.66;5010084;28;20050;-67
2022/08/10 03:52:12;;;;;;;7.38;5.05;;;;;;;15.73;59.42;94447.97;5008864;28;20042;-68
2022/08/10 03:54:40;;;;;;;8.63;5.30;;;;;;;15.81;59.26;94447.78;5009890;28;20054;-68
2022/08/10 03:57:07;;;;;;;7.63;4.97;;;;;;;15.78;59.63;94430.84;4996772;28;20049;-67
2022/08/10 03:59:35;;;;;;;6.65;4.90;;;;;;;15.74;59.71;94446.75;5007138;28;20483;-68
2022/08/10 04:02:05;;;;;;;8.32;4.93;;;;;;;15.75;59.66;94447.53;5013047;28;20053;-69
2022/08/10 04:04:52;;;;;;;6.35;4.93;;;;;;;15.85;59.27;94446.47;5012232;28;20048;-69
2022/08/10 04:07:19;;;;;;;21.35;5.32;;;;;;;15.86;59.17;94441.72;5009249;28;20064;-69
2022/08/10 04:09:46;;;;;;;6.67;5.00;;;;;;;15.88;59.13;94448.38;5007817;28;20045;-69
2022/08/10 04:12:22;;;;;;;11.20;4.97;;;;;;;15.85;58.83;94449.22;5008535;28;20388;-66
2022/08/10 04:14:49;;;;;;;5.82;4.60;;;;;;;15.88;58.65;94458.69;4993910;28;20053;-64
2022/08/10 04:17:21;;;;;;;7.07;4.40;;;;;;;15.84;58.73;94456.00;5032771;28;20068;-67
2022/08/10 04:20:26;;;;;;;5.82;4.55;;;;;;;15.80;59.24;94457.31;5008736;28;20083;-70
2022/08/10 04:23:03;;;;;;;6.43;4.33;;;;;;;15.81;58.81;94440.25;5008433;28;20131;-69
2022/08/10 04:25:30;;;;;;;8.25;4.65;;;;;;;15.81;58.68;94445.78;5009261;28;20038;-66
2022/08/10 04:27:57;;;;;;;7.25;4.70;;;;;;;15.85;58.77;94448.47;5008320;28;20050;-72
2022/08/10 04:30:25;;;;;;;7.13;4.55;;;;;;;15.87;58.49;94444.03;5009100;28;20072;-69
2022/08/10 04:32:58;;;;;;;6.32;4.60;;;;;;;15.89;58.31;94449.91;5008611;28;20038;-67
2022/08/10 04:35:27;;;;;;;7.43;4.60;;;;;;;15.92;57.98;94462.91;5016810;28;20076;-66
2022/08/10 04:37:56;;;;;;;7.20;4.45;;;;;;;15.89;58.11;94458.22;5008704;28;20044;-67
2022/08/10 04:40:23;;;;;;;6.88;4.63;;;;;;;15.90;58.06;94457.03;5002839;28;20042;-67
2022/08/10 04:43:03;;;;;;;7.47;4.53;;;;;;;15.91;57.77;94460.56;5002279;28;20387;-68
2022/08/10 04:45:43;;;;;;;6.15;4.53;;;;;;;15.96;57.79;94460.03;5009205;28;20046;-67
2022/08/10 04:48:25;;;;;;;6.23;4.30;;;;;;;16.04;57.11;94463.38;5007793;28;20596;-70
2022/08/10 04:51:15;;;;;;;5.88;4.47;;;;;;;16.00;57.09;94459.91;5008124;28;20049;-67
2022/08/10 04:53:46;;;;;;;6.28;4.63;;;;;;;16.04;57.02;94469.69;5009119;28;20046;-69
2022/08/10 04:56:36;;;;;;;7.55;4.30;;;;;;;16.11;56.75;94463.19;5008037;28;20049;-67
2022/08/10 04:59:05;;;;;;;6.45;4.38;;;;;;;16.11;56.69;94460.41;4994111;28;20523;-67
2022/08/10 05:01:32;;;;;;;6.83;3.83;;;;;;;16.17;56.20;94464.19;5009161;28;20499;-67
2022/08/10 05:04:18;;;;;;;6.25;4.45;;;;;;;16.21;56.10;94467.63;5009527;28;21483;-67
2022/08/10 05:07:04;;;;;;;5.55;4.45;;;;;;;16.21;56.16;94477.94;5008017;28;20046;-68
2022/08/10 05:09:30;;;;;;;7.18;4.40;;;;;;;16.21;56.10;94473.19;5008852;28;20042;-67
2022/08/10 05:11:57;;;;;;;5.38;4.10;;;;;;;16.31;56.29;94479.63;5007091;28;20441;-69
2022/08/10 05:14:24;;;;;;;6.87;4.37;;;;;;;16.29;56.25;94476.53;5008368;28;20048;-67
2022/08/10 05:16:50;;;;;;;9.52;4.30;;;;;;;16.32;55.63;94473.66;5007848;28;20048;-67
2022/08/10 05:19:17;;;;;;;5.82;4.50;;;;;;;16.37;55.75;94481.41;5008268;28;20038;-67
2022/08/10 05:22:04;;;;;;;7.68;4.20;;;;;;;16.50;55.46;94473.16;5007761;28;20407;-68
2022/08/10 05:24:31;;;;;;;6.38;4.60;;;;;;;16.46;55.60;94480.00;5008674;28;20052;-66
2022/08/10 05:26:58;;;;;;;7.77;4.43;;;;;;;16.57;55.63;94475.69;5007899;28;20136;-68
2022/08/10 05:29:36;;;;;;;6.40;4.60;;;;;;;16.58;55.14;94491.13;5007882;28;20050;-68
2022/08/10 05:32:03;;;;;;;6.53;4.30;;;;;;;16.74;55.37;94481.13;5007083;28;20406;-67
2022/08/10 05:34:30;;;;;;;9.25;4.47;;;;;;;16.77;55.10;94483.03;5008849;28;20064;-66
2022/08/10 05:36:57;;;;;;;6.78;4.53;;;;;;;16.72;55.18;94478.03;5006590;28;20537;-67
2022/08/10 05:39:23;;;;;;;7.07;4.40;;;;;;;16.86;54.63;94482.41;5011402;28;20046;-69
2022/08/10 05:42:00;;;;;;;6.65;4.50;;;;;;;16.93;54.71;94482.97;5011327;28;20487;-68
2022/08/10 05:44:28;;;;;;;6.55;4.93;;;;;;;16.94;54.64;94489.28;5011622;28;20388;-70
2022/08/10 05:46:55;;;;;;;7.15;4.50;;;;;;;16.93;54.63;94488.50;5008656;28;20053;-70
2022/08/10 05:49:23;;;;;;;6.75;4.80;;;;;;;17.15;53.87;94485.09;5012003;28;20046;-68
2022/08/10 05:51:50;;;;;;;7.20;4.33;;;;;;;17.13;53.73;94488.28;5011766;28;20457;-65
2022/08/10 05:54:17;;;;;;;7.70;4.40;;;;;;;17.18;54.17;94481.41;5011498;28;20038;-67
2022/08/10 05:56:47;;;;;;;7.15;4.65;;;;;;;17.30;53.70;94488.16;5012624;28;20049;-68
2022/08/10 05:59:32;;;;;;;6.78;4.18;;;;;;;17.45;53.66;94496.81;5010474;28;20241;-67
2022/08/10 06:02:26;;;;;;;6.45;4.18;;;;;;;17.53;53.52;94490.59;5015558;28;21405;-66
2022/08/10 06:05:09;;;;;;;7.20;4.47;;;;;;;17.49;53.03;94486.38;5011079;28;20049;-69
2022/08/10 06:07:39;;;;;;;6.85;4.43;;;;;;;18.05;51.96;94480.16;5011709;28;20038;-66
2022/08/10 06:10:11;;;;;;;9.20;4.53;;;;;;;21.11;43.82;94479.69;5004767;28;20049;-67
2022/08/10 06:12:39;;;;;;;6.00;4.10;;;;;;;25.02;36.43;94471.66;4992362;28;20054;-68
2022/08/10 06:15:23;;;;;;;5.30;3.83;;;;;;;26.48;34.00;94481.03;4990964;28;20706;-70
2022/08/10 06:18:13;;;;;;;5.43;4.00;;;;;;;24.53;34.87;94477.06;5005577;28;20050;-67
2022/08/10 06:20:41;;;;;;;5.63;3.40;;;;;;;26.01;33.44;94474.94;5011644;28;20055;-69
2022/08/10 06:23:10;;;;;;;7.55;3.90;;;;;;;24.13;35.77;94484.22;4995524;28;20046;-69
2022/08/10 06:25:37;;;;;;;5.35;3.60;;;;;;;28.71;29.20;94469.81;5004697;28;20157;-71
2022/08/10 06:28:27;;;;;;;5.32;3.75;;;;;;;25.63;32.66;94479.03;5004202;28;21331;-68
2022/08/10 06:30:55;;;;;;;4.63;3.40;;;;;;;27.56;29.83;94478.38;4997798;28;20060;-70
2022/08/10 06:33:25;;;;;;;5.38;3.60;;;;;;;26.70;31.41;94476.75;5011556;28;20046;-69
2022/08/10 06:35:55;;;;;;;5.55;3.45;;;;;;;29.56;27.54;94461.50;5013409;28;20038;-68
2022/08/10 06:38:23;;;;;;;5.30;3.83;;;;;;;25.51;33.20;94470.56;5011077;28;20042;-68
2022/08/10 06:40:54;;;;;;;6.70;3.50;;;;;;;27.72;30.03;94465.53;5011196;28;20057;-65
2022/08/10 06:43:23;;;;;;;5.53;3.20;;;;;;;30.56;26.10;94460.97;5011402;28;20060;-70
2022/08/10 06:46:00;;;;;;;5.97;3.00;;;;;;;32.20;23.90;94450.66;5010911;28;20499;-68
2022/08/10 06:48:45;;;;;;;6.05;3.00;;;;;;;31.52;23.99;94457.53;5011306;28;20397;-67
2022/08/10 06:51:24;;;;;;;4.25;2.70;;;;;;;30.83;24.42;94457.00;5010549;28;20038;-67
2022/08/10 06:53:55;;;;;;;4.47;3.20;;;;;;;30.10;25.90;94455.06;5010940;28;20471;-66
2022/08/10 06:56:24;;;;;;;5.70;2.90;;;;;;;32.34;23.42;94449.31;5010842;28;20038;-68
2022/08/10 06:59:24;;;;;;;6.93;2.78;;;;;;;30.49;25.16;94458.78;5009441;28;20050;-68
2022/08/10 07:02:17;;;;;;;5.38;2.80;;;;;;;31.85;23.46;94452.56;5011472;28;20049;-68
2022/08/10 07:05:01;;;;;;;5.68;3.00;;;;;;;28.28;27.89;94449.22;5013898;28;20069;-68
2022/08/10 07:07:31;;;;;;;4.00;2.97;;;;;;;31.00;24.63;94444.69;4996771;28;20724;-67
2022/08/10 07:10:00;;;;;;;7.00;3.00;;;;;;;32.00;23.90;94435.03;5010225;28;20123;-68
2022/08/10 07:12:30;;;;;;;5.78;2.60;;;;;;;32.16;22.62;94448.13;5010877;28;20046;-70
2022/08/10 07:14:59;;;;;;;4.80;2.63;;;;;;;32.38;23.20;94434.78;5010061;28;20042;-68
2022/08/10 07:17:28;;;;;;;7.00;2.80;;;;;;;34.90;20.43;94437.50;5010512;28;20041;-69
2022/08/10 07:19:58;;;;;;;5.32;2.65;;;;;;;32.78;22.25;94446.88;5010154;28;20108;-70
2022/08/10 07:22:28;;;;;;;4.83;2.80;;;;;;;33.21;21.97;94445.63;5010025;28;20509;-69
2022/08/10 07:25:23;;;;;;;6.78;2.63;;;;;;;32.99;21.92;94440.47;5009604;28;20045;-67
2022/08/10 07:27:53;;;;;;;4.40;2.90;;;;;;;30.72;24.78;94450.72;5009678;28;20050;-67
2022/08/10 07:30:28;;;;;;;5.50;2.90;;;;;;;32.98;22.09;94441.75;4996590;28;20480;-68
2022/08/10 07:32:56;;;;;;;5.32;2.72;;;;;;;32.77;22.08;94442.47;5002925;28;20042;-68
2022/08/10 07:35:25;;;;;;;4.53;2.50;;;;;;;34.74;20.92;94439.53;5010385;28;20044;-69
2022/08/10 07:37:53;;;;;;;4.05;2.60;;;;;;;32.33;23.28;94436.41;5009826;28;20041;-68
2022/08/10 07:40:21;;;;;;;6.65;2.95;;;;;;;32.01;23.43;94454.34;4994690;28;20042;-69
2022/08/10 07:42:52;;;;;;;5.00;2.70;;;;;;;32.11;22.55;94442.56;5010275;28;20072;-68
2022/08/10 07:45:19;;;;;;;6.13;2.70;;;;;;;32.42;22.06;94458.72;5009137;28;20904;-67
2022/08/10 07:48:01;;;;;;;4.23;2.40;;;;;;;34.29;20.46;94438.00;5010049;28;20041;-68
2022/08/10 07:50:36;;;;;;;5.45;2.67;;;;;;;31.12;24.27;94454.53;5008896;28;20384;-67
2022/08/10 07:53:06;;;;;;;4.13;2.80;;;;;;;31.02;23.92;94447.72;5009402;28;20046;-67
2022/08/10 07:55:34;;;;;;;4.53;2.80;;;;;;;29.63;26.18;94452.47;5009623;28;20044;-66
2022/08/10 07:58:39;;;;;;;5.72;2.80;;;;;;;28.12;27.39;94443.66;5008837;28;20266;-66
2022/08/10 08:01:20;;;;;;;4.73;2.67;;;;;;;31.33;24.15;94445.44;5008656;28;20849;-67
2022/08/10 08:03:48;;;;;;;4.05;2.75;;;;;;;31.76;23.35;94444.47;5017409;28;20048;-67
2022/08/10 08:06:36;;;;;;;3.78;2.90;;;;;;;28.36;27.44;94448.69;5007812;28;20347;-70
2022/08/10 08:09:04;;;;;;;4.03;2.80;;;;;;;27.39;29.32;94453.03;5007875;28;20046;-67
2022/08/10 08:11:32;;;;;;;6.32;2.88;;;;;;;30.78;24.61;94471.25;5009335;28;20042;-70
2022/08/10 08:14:00;;;;;;;4.33;2.73;;;;;;;30.41;24.73;94456.53;5009128;28;20050;-67
2022/08/10 08:16:30;;;;;;;5.03;2.60;;;;;;;30.15;25.39;94453.47;5009149;28;20038;-66
2022/08/10 08:18:58;;;;;;;4.75;2.60;;;;;;;29.48;25.94;94450.78;5009221;28;20064;-70
2022/08/10 08:21:46;;;;;;;4.95;2.88;;;;;;;28.91;27.00;94460.22;5009408;28;20054;-71
2022/08/10 08:24:34;;;;;;;5.32;2.60;;;;;;;28.29;26.94;94450.75;4999349;28;21548;-68
2022/08/10 08:27:04;;;;;;;4.00;2.50;;;;;;;30.64;24.42;94464.72;5004363;28;20046;-68
2022/08/10 08:29:34;;;;;;;4.70;2.40;;;;;;;32.99;21.44;94461.13;5008919;28;20469;-71
2022/08/10 08:32:03;;;;;;;4.78;2.50;;;;;;;32.69;21.49;94455.09;5008833;28;20045;-69
2022/08/10 08:34:37;;;;;;;4.78;2.60;;;;;;;32.33;22.10;94461.22;5015250;28;20044;-68
2022/08/10 08:37:07;;;;;;;6.60;2.47;;;;;;;32.52;21.57;94459.03;5008490;28;20056;-69
2022/08/10 08:39:35;;;;;;;4.80;2.70;;;;;;;25.73;30.31;94485.25;5009009;28;20038;-72
2022/08/10 08:42:03;;;;;;;5.93;2.70;;;;;;;25.79;29.60;94461.50;5008707;28;20038;-70
2022/08/10 08:44:50;;;;;;;5.00;2.75;;;;;;;25.27;31.16;94465.28;5008853;28;20136;-71
2022/08/10 08:47:51;;;;;;;5.15;2.70;;;;;;;27.03;28.54;94478.84;5006524;28;20726;-72
2022/08/10 08:50:52;;;;;;;4.53;2.70;;;;;;;28.33;25.95;94464.59;5008156;28;20045;-69
2022/08/10 08:53:48;;;;;;;13.93;2.50;;;;;;;26.50;28.30;94466.44;5006320;28;20557;-68
2022/08/10 08:56:41;;;;;;;6.82;2.47;;;;;;;27.49;26.85;94457.88;4999937;28;20034;-68
2022/08/10 08:59:22;;;;;;;3.85;2.30;;;;;;;31.54;22.55;94449.25;5005167;28;20046;-69
2022/08/10 09:02:12;;;;;;;4.90;2.40;;;;;;;33.96;19.68;94442.50;5011610;28;20034;-69
2022/08/10 09:04:39;;;;;;;4.65;2.20;;;;;;;33.28;20.18;94440.56;5016934;28;20265;-69
2022/08/10 09:07:25;;;;;;;3.93;2.10;;;;;;;31.67;21.81;94450.56;5008159;28;20049;-70
2022/08/10 09:10:37;;;;;;;3.45;2.20;;;;;;;30.88;23.14;94437.63;5007853;28;20278;-72
2022/08/10 09:13:29;;;;;;;6.43;2.40;;;;;;;26.54;28.36;94457.75;5008415;28;20042;-68
2022/08/10 09:16:13;;;;;;;4.72;2.25;;;;;;;29.83;23.55;94442.78;5007974;28;20046;-68
2022/08/10 09:19:13;;;;;;;3.60;2.40;;;;;;;26.70;26.69;94455.00;5009039;28;20120;-67
2022/08/10 09:22:05;;;;;;;3.27;2.33;;;;;;;27.38;25.95;94449.41;5006530;28;20674;-67
2022/08/10 09:24:52;;;;;;;4.07;2.30;;;;;;;28.54;25.37;94441.69;5008832;28;20045;-68
2022/08/10 09:27:44;;;;;;;5.00;2.30;;;;;;;28.00;25.92;94437.28;5007453;28;20675;-68
2022/08/10 09:30:21;;;;;;;5.05;2.55;;;;;;;28.74;24.60;94437.72;5007384;28;20055;-68
2022/08/10 09:33:04;;;;;;;5.85;2.33;;;;;;;27.57;27.44;94435.56;5008308;28;20042;-69
2022/08/10 09:36:17;;;;;;;3.83;2.30;;;;;;;27.24;27.03;94425.84;5003836;28;20052;-71
2022/08/10 09:38:58;;;;;;;6.32;2.38;;;;;;;30.33;22.48;94432.19;5008098;28;20050;-71
2022/08/10 09:41:42;;;;;;;5.57;2.20;;;;;;;31.68;21.39;94433.00;5005143;28;20034;-69
2022/08/10 09:44:28;;;;;;;2.80;1.77;;;;;;;27.24;24.77;94442.75;4999753;28;20056;-70
2022/08/10 09:47:16;;;;;;;5.07;2.03;;;;;;;30.58;21.77;94430.03;5007825;28;20049;-68
2022/08/10 09:49:52;;;;;;;6.43;2.40;;;;;;;28.98;24.04;94431.41;5008542;28;20048;-68
2022/08/10 09:52:50;;;;;;;7.95;2.20;;;;;;;28.58;24.13;94422.41;5007288;28;20688;-71
2022/08/10 09:55:36;;;;;;;4.22;2.30;;;;;;;27.01;26.68;94441.22;5005903;28;20103;-68
2022/08/10 09:58:41;;;;;;;3.88;2.00;;;;;;;30.46;22.45;94421.72;5007057;28;20038;-70
2022/08/10 10:01:28;;;;;;;3.33;2.15;;;;;;;28.88;24.23;94431.72;5006513;28;20491;-68
2022/08/10 10:04:41;;;;;;;5.00;2.30;;;;;;;28.73;24.54;94427.72;4987806;28;20478;-71
2022/08/10 10:07:18;;;;;;;5.82;2.05;;;;;;;28.57;24.79;94435.75;4986210;28;20049;-69
2022/08/10 10:10:08;;;;;;;3.13;2.15;;;;;;;30.64;22.82;94430.72;5008036;28;20423;-68
2022/08/10 10:12:44;;;;;;;4.35;2.13;;;;;;;30.75;22.23;94424.16;4994796;28;20700;-69
2022/08/10 10:15:41;;;;;;;4.10;2.10;;;;;;;24.96;28.63;94451.97;5007655;28;20103;-70
2022/08/10 10:18:11;;;;;;;3.73;2.20;;;;;;;28.77;24.71;94436.66;5007623;28;20384;-68
2022/08/10 10:20:56;;;;;;;4.03;2.10;;;;;;;31.83;21.09;94419.06;5007872;28;20048;-68
2022/08/10 10:23:49;;;;;;;6.30;2.20;;;;;;;31.30;21.85;94430.28;5009135;28;20403;-69
2022/08/10 10:26:59;;;;;;;4.30;2.20;;;;;;;26.47;26.58;94465.41;5010488;28;20559;-70
2022/08/10 10:29:47;;;;;;;5.18;2.25;;;;;;;26.63;27.10;94441.41;5010318;28;20673;-68
2022/08/10 10:32:51;;;;;;;5.30;2.40;;;;;;;28.55;25.05;94426.28;5010723;28;20091;-67
2022/08/10 10:35:23;;;;;;;3.63;2.22;;;;;;;24.82;29.60;94450.81;5019134;28;20630;-69
2022/08/10 10:37:53;;;;;;;9.50;2.38;;;;;;;28.76;24.37;94429.50;5011188;28;20045;-68
2022/08/10 10:40:38;;;;;;;4.07;2.50;;;;;;;25.40;28.66;94445.19;5011222;28;20048;-69
2022/08/10 10:43:32;;;;;;;4.20;2.40;;;;;;;30.16;24.06;94427.47;5011038;28;20061;-70
2022/08/10 10:46:15;;;;;;;3.17;2.23;;;;;;;29.85;23.76;94421.13;5010787;28;20337;-68
2022/08/10 10:49:01;;;;;;;3.63;2.30;;;;;;;31.95;21.88;94419.59;5011162;28;20053;-68
2022/08/10 10:51:35;;;;;;;4.95;2.35;;;;;;;31.92;21.51;94422.78;5010288;28;20832;-67
2022/08/10 10:54:33;;;;;;;6.68;2.50;;;;;;;28.61;25.68;94427.75;5008160;28;20042;-71
2022/08/10 10:57:08;;;;;;;4.40;2.20;;;;;;;29.43;25.01;94422.56;5010240;28;20410;-69
2022/08/10 10:59:47;;;;;;;3.63;2.17;;;;;;;29.53;24.48;94428.66;4997185;28;20631;-68
2022/08/10 11:02:43;;;;;;;3.50;2.00;;;;;;;28.57;24.64;94423.69;5016565;28;21596;-67
2022/08/10 11:05:29;;;;;;;3.80;2.17;;;;;;;28.03;25.21;94431.38;5015472;28;20056;-68
2022/08/10 11:08:06;;;;;;;3.35;2.10;;;;;;;29.53;24.08;94428.66;5009098;28;20042;-67
2022/08/10 11:10:41;;;;;;;6.63;2.35;;;;;;;29.75;23.92;94427.69;5010613;28;20067;-69
2022/08/10 11:13:39;;;;;;;5.40;2.20;;;;;;;29.15;25.07;94432.03;5010454;28;20483;-67
2022/08/10 11:16:47;;;;;;;3.25;2.22;;;;;;;27.83;27.46;94428.81;5009116;28;20419;-69
2022/08/10 11:19:58;;;;;;;5.47;2.70;;;;;;;28.10;27.00;94424.41;5036695;28;20864;-67
2022/08/10 11:22:38;;;;;;;6.60;2.85;;;;;;;27.43;28.32;94431.75;5009337;28;20046;-67
2022/08/10 11:25:14;;;;;;;4.15;2.65;;;;;;;23.79;32.17;94446.59;5010096;28;20099;-68
2022/08/10 11:28:03;;;;;;;4.23;2.50;;;;;;;25.33;29.56;94448.44;5009904;28;20423;-68
2022/08/10 11:30:39;;;;;;;5.07;2.60;;;;;;;25.61;29.58;94436.63;5009233;28;20123;-71
2022/08/10 11:33:27;;;;;;;5.05;2.60;;;;;;;25.50;29.70;94437.31;5009928;28;20056;-72
2022/08/10 11:36:08;;;;;;;4.15;2.50;;;;;;;25.44;28.84;94419.66;5006090;28;20048;-70
2022/08/10 11:38:36;;;;;;;6.47;2.72;;;;;;;24.94;29.48;94448.13;5008652;28;20045;-69
2022/08/10 11:41:47;;;;;;;4.30;2.50;;;;;;;25.77;29.55;94426.75;5009087;28;21411;-72
2022/08/10 11:44:59;;;;;;;5.68;2.20;;;;;;;25.60;29.28;94429.47;5008907;28;20068;-69
2022/08/10 11:47:31;;;;;;;4.78;2.60;;;;;;;25.10;30.26;94445.44;5008857;28;20802;-70
2022/08/10 11:50:06;;;;;;;6.03;2.50;;;;;;;24.88;30.25;94439.63;5009727;28;20038;-70
2022/08/10 11:52:44;;;;;;;4.53;2.35;;;;;;;25.05;29.81;94436.97;5009598;28;20111;-71
2022/08/10 11:55:23;;;;;;;4.70;2.50;;;;;;;25.22;29.66;94429.47;5005452;28;20048;-68
2022/08/10 11:57:54;;;;;;;4.35;2.40;;;;;;;25.07;29.68;94452.06;4993961;28;20492;-66
2022/08/10 12:00:24;;;;;;;5.20;2.65;;;;;;;24.03;31.20;94433.13;4990113;28;20050;-75
2022/08/10 12:03:02;;;;;;;7.15;2.53;;;;;;;25.34;29.50;94429.56;5008656;28;20045;-71
2022/08/10 12:05:34;;;;;;;5.18;2.60;;;;;;;25.60;28.88;94424.59;5009627;28;20057;-68
2022/08/10 12:08:24;;;;;;;4.40;2.77;;;;;;;23.63;32.80;94423.41;5008957;28;20573;-69
2022/08/10 12:11:31;;;;;;;3.53;2.55;;;;;;;24.97;30.18;94416.22;5009054;28;20442;-69
2022/08/10 12:14:15;;;;;;;5.00;2.58;;;;;;;25.15;30.09;94418.66;5008654;28;20034;-68
2022/08/10 12:17:00;;;;;;;4.22;2.60;;;;;;;25.43;30.62;94404.81;5009541;28;20037;-68
2022/08/10 12:19:42;;;;;;;4.28;2.50;;;;;;;26.06;28.87;94420.00;5008608;28;20337;-71
2022/08/10 12:22:41;;;;;;;6.93;2.43;;;;;;;26.12;28.58;94409.53;5008231;28;20042;-70
2022/08/10 12:25:20;;;;;;;4.63;2.30;;;;;;;26.51;27.37;94408.88;5008713;28;20050;-68
2022/08/10 12:28:13;;;;;;;3.58;2.30;;;;;;;26.49;27.86;94409.38;5008483;28;20056;-69
2022/08/10 12:30:47;;;;;;;4.70;2.63;;;;;;;26.04;27.69;94409.25;5009065;28;20056;-71