Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:36;;;;;;;16.02;9.82;;;;;;;22.52;56.24;99554.56;5017517;28;20052;-79
2022/08/09 00:04:03;;;;;;;13.82;9.43;;;;;;;22.52;56.19;99546.38;5017963;28;20416;-79
2022/08/09 00:06:29;;;;;;;12.20;9.60;;;;;;;22.55;56.31;99550.63;5017613;28;20044;-78
2022/08/09 00:08:55;;;;;;;12.20;9.73;;;;;;;22.51;56.63;99558.34;5018142;28;20120;-79
2022/08/09 00:11:21;;;;;;;13.07;9.88;;;;;;;22.42;56.70;99543.16;5001354;28;20496;-77
2022/08/09 00:13:48;;;;;;;14.77;9.60;;;;;;;22.46;56.77;99558.09;5033775;28;20050;-80
2022/08/09 00:16:15;;;;;;;21.17;10.05;;;;;;;22.43;57.04;99560.34;5001099;28;20119;-81
2022/08/09 00:18:41;;;;;;;12.32;9.10;;;;;;;22.41;56.93;99556.97;5017748;28;20081;-78
2022/08/09 00:21:07;;;;;;;15.10;9.75;;;;;;;22.45;57.25;99570.00;5017475;28;20119;-78
2022/08/09 00:23:34;;;;;;;16.30;11.32;;;;;;;22.41;56.83;99556.97;5033833;28;20041;-79
2022/08/09 00:25:59;;;;;;;11.93;9.15;;;;;;;22.50;56.94;99567.56;5033926;28;20041;-79
2022/08/09 00:28:25;;;;;;;12.75;9.38;;;;;;;22.51;56.62;99558.34;5033903;28;20052;-78
2022/08/09 00:30:52;;;;;;;10.38;9.13;;;;;;;22.54;56.71;99563.41;5017156;28;20037;-79
2022/08/09 00:33:18;;;;;;;12.52;9.32;;;;;;;22.52;56.85;99570.06;5034938;28;20125;-79
2022/08/09 00:35:44;;;;;;;15.70;9.57;;;;;;;22.49;56.60;99560.44;5033730;28;20050;-79
2022/08/09 00:38:14;;;;;;;13.52;9.80;;;;;;;22.43;56.76;99555.75;5000411;28;20061;-78
2022/08/09 00:40:41;;;;;;;12.57;9.73;;;;;;;22.29;57.26;99553.91;5035073;28;20041;-78
2022/08/09 00:43:08;;;;;;;15.25;10.00;;;;;;;22.23;57.22;99549.25;5017015;28;20041;-80
2022/08/09 00:45:34;;;;;;;11.68;9.57;;;;;;;22.18;57.12;99568.03;5017021;28;20041;-79
2022/08/09 00:48:01;;;;;;;14.63;10.55;;;;;;;22.14;57.67;99566.72;5033329;28;20144;-79
2022/08/09 00:50:27;;;;;;;11.80;9.88;;;;;;;22.16;57.37;99570.13;5016913;28;20041;-80
2022/08/09 00:52:54;;;;;;;19.75;10.63;;;;;;;22.16;57.47;99575.56;5016724;28;20041;-80
2022/08/09 00:55:20;;;;;;;13.90;11.45;;;;;;;21.95;57.97;99563.53;5049747;28;20033;-80
2022/08/09 00:57:46;;;;;;;15.15;10.63;;;;;;;21.74;58.24;99566.19;5016833;28;20041;-79
2022/08/09 01:00:13;;;;;;;13.55;10.93;;;;;;;21.53;58.84;99569.69;5033294;28;20051;-79
2022/08/09 01:02:46;;;;;;;20.10;11.63;;;;;;;21.42;59.02;99571.00;5016613;28;20411;-79
2022/08/09 01:05:24;;;;;;;16.85;10.85;;;;;;;21.38;59.08;99574.31;5033349;28;20076;-79
2022/08/09 01:08:14;;;;;;;16.73;11.27;;;;;;;21.36;58.85;99576.34;5050023;28;20045;-80
2022/08/09 01:10:59;;;;;;;14.68;10.77;;;;;;;21.23;59.50;99585.13;5016994;28;20284;-81
2022/08/09 01:13:39;;;;;;;12.70;10.35;;;;;;;21.27;59.52;99573.69;5016298;28;20103;-79
2022/08/09 01:16:08;;;;;;;13.40;10.55;;;;;;;21.44;59.34;99582.56;5049541;28;20531;-80
2022/08/09 01:18:36;;;;;;;13.68;10.43;;;;;;;21.47;58.62;99568.56;5049739;28;20071;-79
2022/08/09 01:21:41;;;;;;;14.40;10.70;;;;;;;21.70;58.37;99581.22;5000267;28;20071;-80
2022/08/09 01:24:44;;;;;;;11.63;10.02;;;;;;;21.92;58.02;99588.41;5016442;28;20041;-80
2022/08/09 01:27:18;;;;;;;18.60;10.25;;;;;;;21.94;57.93;99575.47;5034113;28;20108;-80
2022/08/09 01:29:50;;;;;;;12.88;9.30;;;;;;;22.06;57.50;99587.56;5033885;28;20041;-80
2022/08/09 01:32:18;;;;;;;16.02;10.55;;;;;;;22.20;57.38;99585.03;5016125;28;20072;-80
2022/08/09 01:34:48;;;;;;;12.77;10.52;;;;;;;22.27;57.20;99585.97;5032514;28;20045;-80
2022/08/09 01:37:17;;;;;;;15.45;10.27;;;;;;;22.27;57.26;99575.91;5000159;28;20078;-80
2022/08/09 01:39:46;;;;;;;13.18;9.65;;;;;;;22.27;57.00;99583.22;5016048;28;20060;-79
2022/08/09 01:42:14;;;;;;;14.80;10.52;;;;;;;22.27;57.18;99572.34;5015823;28;20508;-80
2022/08/09 01:44:41;;;;;;;15.07;11.00;;;;;;;22.36;57.16;99575.78;5049178;28;20048;-80
2022/08/09 01:47:09;;;;;;;15.07;11.25;;;;;;;22.29;57.10;99553.91;5032502;28;20442;-80
2022/08/09 01:49:36;;;;;;;13.88;10.45;;;;;;;22.44;56.84;99562.03;5032526;28;20056;-79
2022/08/09 01:52:07;;;;;;;13.88;10.32;;;;;;;22.48;56.89;99575.06;5033288;28;20148;-79
2022/08/09 01:54:37;;;;;;;17.33;11.95;;;;;;;22.23;57.79;99579.22;5033550;28;20420;-79
2022/08/09 01:57:23;;;;;;;19.80;13.18;;;;;;;22.08;58.02;99568.31;5033340;28;20045;-79
2022/08/09 01:59:52;;;;;;;17.35;14.85;;;;;;;22.15;58.12;99584.75;4999592;28;20087;-79
2022/08/09 02:02:30;;;;;;;23.50;18.98;;;;;;;22.24;58.00;99578.16;5047855;28;20044;-80
2022/08/09 02:04:59;;;;;;;22.20;19.83;;;;;;;22.19;58.15;99586.03;4999101;28;20068;-81
2022/08/09 02:07:26;;;;;;;24.67;19.95;;;;;;;22.20;58.45;99582.31;5015251;28;20088;-80
2022/08/09 02:10:00;;;;;;;30.83;18.53;;;;;;;22.29;58.29;99586.59;4999615;28;20400;-80
2022/08/09 02:12:27;;;;;;;24.83;18.15;;;;;;;22.26;58.02;99584.25;5032887;28;20303;-80
2022/08/09 02:14:55;;;;;;;25.90;18.00;;;;;;;22.16;58.54;99589.19;5031566;28;20049;-80
2022/08/09 02:17:26;;;;;;;24.38;19.25;;;;;;;22.19;58.71;99583.31;5015353;28;20041;-82
2022/08/09 02:19:53;;;;;;;30.67;21.27;;;;;;;22.23;58.36;99581.94;5015475;28;20574;-84
2022/08/09 02:22:36;;;;;;;32.28;24.02;;;;;;;22.23;58.47;99573.75;5033307;28;20041;-82
2022/08/09 02:25:09;;;;;;;30.30;22.75;;;;;;;22.26;58.40;99581.53;5016275;28;20148;-79
2022/08/09 02:27:38;;;;;;;33.25;21.02;;;;;;;22.34;58.63;99588.72;5015635;28;20045;-78
2022/08/09 02:30:07;;;;;;;25.73;19.20;;;;;;;22.29;58.56;99592.88;5049507;28;20143;-81
2022/08/09 02:32:39;;;;;;;24.10;17.50;;;;;;;22.37;58.64;99593.78;5053081;28;20041;-81
2022/08/09 02:35:09;;;;;;;22.63;16.13;;;;;;;22.34;58.34;99586.88;5035268;28;20072;-82
2022/08/09 02:37:38;;;;;;;19.02;14.15;;;;;;;22.36;58.58;99595.69;5016856;28;20112;-81
2022/08/09 02:40:07;;;;;;;20.15;13.52;;;;;;;22.13;59.04;99581.34;4998787;28;20096;-81
2022/08/09 02:42:37;;;;;;;16.27;13.38;;;;;;;22.25;59.07;99574.41;5032775;28;20172;-80
2022/08/09 02:45:15;;;;;;;24.92;13.88;;;;;;;22.47;58.81;99588.88;5033037;28;20044;-79
2022/08/09 02:47:43;;;;;;;28.85;13.07;;;;;;;22.70;58.38;99588.69;5031890;28;20053;-80
2022/08/09 02:50:15;;;;;;;23.08;13.13;;;;;;;22.84;57.76;99593.22;5032013;28;20037;-81
2022/08/09 02:52:48;;;;;;;22.10;13.88;;;;;;;22.91;57.65;99586.00;5034160;28;20041;-79
2022/08/09 02:55:16;;;;;;;34.17;13.80;;;;;;;22.96;57.62;99585.41;5031564;28;20055;-80
2022/08/09 02:57:45;;;;;;;22.92;12.80;;;;;;;23.05;57.61;99592.38;4998375;28;20467;-80
2022/08/09 03:00:12;;;;;;;16.48;12.30;;;;;;;23.14;57.13;99591.22;5047820;28;20390;-87
2022/08/09 03:02:41;;;;;;;22.20;13.52;;;;;;;23.08;57.12;99577.50;5015016;28;20135;-80
2022/08/09 03:05:07;;;;;;;;;;;;;;;23.19;57.28;99593.34;5031870;28;20049;-80
2022/08/09 03:07:35;;;;;;;22.52;13.43;;;;;;;23.27;57.00;99587.72;5014633;28;19970;-79
2022/08/09 03:10:03;;;;;;;18.80;13.55;;;;;;;23.34;56.72;99596.81;4998301;28;20139;-82
2022/08/09 03:12:31;;;;;;;22.25;13.90;;;;;;;23.33;56.46;99583.38;5014537;28;20046;-81
2022/08/09 03:14:59;;;;;;;25.92;13.75;;;;;;;23.35;56.65;99586.72;5001377;28;20151;-79
2022/08/09 03:17:26;;;;;;;17.42;13.68;;;;;;;23.36;56.82;99588.44;5018572;28;20493;-80
2022/08/09 03:19:53;;;;;;;20.30;14.27;;;;;;;23.30;57.10;99590.06;5051261;28;20052;-82
2022/08/09 03:22:20;;;;;;;25.08;14.32;;;;;;;23.31;57.04;99602.66;5033762;28;20103;-84
2022/08/09 03:24:51;;;;;;;24.95;14.63;;;;;;;23.30;57.04;99587.34;5018556;28;20064;-82
2022/08/09 03:27:17;;;;;;;24.95;13.98;;;;;;;23.39;57.05;99599.75;5036221;28;20057;-82
2022/08/09 03:29:44;;;;;;;26.35;14.48;;;;;;;23.45;56.56;99598.13;5018375;28;20045;-81
2022/08/09 03:32:11;;;;;;;22.90;14.02;;;;;;;23.51;56.74;99591.88;5002510;28;20500;-83
2022/08/09 03:34:37;;;;;;;19.75;13.30;;;;;;;23.73;56.52;99601.72;5035174;28;20052;-83
2022/08/09 03:37:02;;;;;;;22.33;13.43;;;;;;;23.93;56.03;99606.41;5052025;28;20420;-82
2022/08/09 03:39:28;;;;;;;27.67;12.85;;;;;;;24.05;55.45;99603.94;5052474;28;20125;-82
2022/08/09 03:41:54;;;;;;;24.52;13.18;;;;;;;24.18;54.98;99599.41;5037334;28;20055;-82
2022/08/09 03:44:21;;;;;;;20.83;12.43;;;;;;;24.32;54.92;99608.44;5037156;28;20448;-82
2022/08/09 03:46:48;;;;;;;18.80;13.45;;;;;;;24.28;54.78;99604.44;5050703;28;20136;-83
2022/08/09 03:49:16;;;;;;;15.93;12.15;;;;;;;24.31;54.59;99606.78;5034536;28;20041;-82
2022/08/09 03:51:44;;;;;;;17.77;12.60;;;;;;;24.24;54.63;99609.47;5018084;28;20049;-83
2022/08/09 03:54:12;;;;;;;19.70;13.40;;;;;;;24.27;54.75;99608.25;5035915;28;20045;-84
2022/08/09 03:56:39;;;;;;;20.42;12.27;;;;;;;24.17;54.99;99597.69;5035719;28;20045;-83
2022/08/09 03:59:06;;;;;;;22.23;12.02;;;;;;;24.36;54.89;99606.16;5017950;28;20041;-83
2022/08/09 04:01:34;;;;;;;25.05;11.85;;;;;;;24.40;54.93;99604.72;5034231;28;20049;-81
2022/08/09 04:04:01;;;;;;;22.02;11.82;;;;;;;24.49;54.53;99610.88;5035779;28;20046;-82
2022/08/09 04:06:27;;;;;;;19.45;12.10;;;;;;;24.70;54.35;99603.31;5035254;28;20132;-81
2022/08/09 04:08:53;;;;;;;19.05;11.50;;;;;;;24.77;53.89;99595.13;5018415;28;20052;-83
2022/08/09 04:11:19;;;;;;;30.23;14.98;;;;;;;24.92;53.71;99606.69;5034636;28;20037;-82
2022/08/09 04:13:45;;;;;;;23.40;12.93;;;;;;;25.00;53.46;99602.09;5034854;28;20038;-82
2022/08/09 04:16:11;;;;;;;26.58;14.50;;;;;;;25.04;53.47;99606.91;5035137;28;20076;-82
2022/08/09 04:18:37;;;;;;;25.85;14.95;;;;;;;24.82;54.06;99610.91;5033993;28;20045;-81
2022/08/09 04:21:02;;;;;;;26.20;14.00;;;;;;;24.90;53.88;99614.28;5017267;28;20497;-82
2022/08/09 04:23:28;;;;;;;16.80;12.27;;;;;;;25.04;53.44;99603.34;5034932;28;20124;-82
2022/08/09 04:25:54;;;;;;;14.95;11.85;;;;;;;25.00;53.39;99589.25;5000285;28;20046;-82
2022/08/09 04:28:21;;;;;;;19.95;11.75;;;;;;;25.25;53.35;99605.06;5035291;28;20088;-83
2022/08/09 04:30:47;;;;;;;21.48;12.98;;;;;;;25.35;52.92;99611.78;5000722;28;20053;-82
2022/08/09 04:33:13;;;;;;;21.50;12.73;;;;;;;25.27;53.09;99614.72;5050221;28;20409;-82
2022/08/09 04:35:41;;;;;;;20.15;12.73;;;;;;;25.16;53.31;99605.28;5033852;28;20045;-83
2022/08/09 04:38:07;;;;;;;15.73;11.80;;;;;;;25.23;53.33;99616.19;5034652;28;20065;-83
2022/08/09 04:40:47;;;;;;;21.85;13.90;;;;;;;25.31;53.37;99607.81;5035533;28;20049;-83
2022/08/09 04:43:15;;;;;;;23.00;12.95;;;;;;;25.38;52.89;99600.41;5034717;28;20132;-83
2022/08/09 04:45:42;;;;;;;21.17;12.70;;;;;;;25.50;52.86;99603.34;5050534;28;20041;-84
2022/08/09 04:48:08;;;;;;;25.55;12.10;;;;;;;25.70;52.57;99603.31;5033101;28;20060;-83
2022/08/09 04:50:34;;;;;;;23.42;12.82;;;;;;;25.94;51.87;99604.50;5033225;28;20049;-82
2022/08/09 04:53:01;;;;;;;32.63;12.25;;;;;;;25.83;51.93;99603.28;5032971;28;20047;-82
2022/08/09 04:55:27;;;;;;;20.35;11.82;;;;;;;25.84;51.88;99607.72;5034405;28;20083;-82
2022/08/09 04:57:52;;;;;;;17.42;12.13;;;;;;;25.92;51.98;99602.00;5049792;28;20041;-84
2022/08/09 05:00:18;;;;;;;17.10;11.18;;;;;;;26.10;51.41;99600.44;5016530;28;20041;-82
2022/08/09 05:02:44;;;;;;;15.70;11.32;;;;;;;26.07;51.32;99595.41;5016608;28;20053;-83
2022/08/09 05:05:10;;;;;;;20.17;11.32;;;;;;;26.07;51.44;99598.16;5032904;28;20079;-83
2022/08/09 05:07:36;;;;;;;22.98;9.68;;;;;;;25.87;51.78;99590.00;5034012;28;20045;-82
2022/08/09 05:10:03;;;;;;;14.10;10.07;;;;;;;26.13;51.17;99597.28;5034246;28;20081;-82
2022/08/09 05:12:30;;;;;;;11.98;10.70;;;;;;;26.16;51.34;99597.69;5049581;28;20107;-83
2022/08/09 05:14:56;;;;;;;23.88;9.65;;;;;;;26.31;51.23;99593.81;5049460;28;20042;-82
2022/08/09 05:17:22;;;;;;;18.33;9.98;;;;;;;26.49;50.80;99584.91;5034263;28;20087;-84
2022/08/09 05:19:48;;;;;;;11.48;9.23;;;;;;;26.78;50.17;99591.66;5032734;28;20041;-84
2022/08/09 05:22:14;;;;;;;13.48;9.20;;;;;;;26.94;49.56;99587.53;5032966;28;20047;-84
2022/08/09 05:24:40;;;;;;;15.85;9.50;;;;;;;27.15;49.21;99584.41;5032629;28;20073;-83
2022/08/09 05:27:05;;;;;;;18.77;9.25;;;;;;;27.49;48.86;99590.44;5016165;28;20049;-83
2022/08/09 05:29:32;;;;;;;25.95;9.55;;;;;;;27.67;48.30;99593.19;5032680;28;20547;-84
2022/08/09 05:32:00;;;;;;;15.68;9.32;;;;;;;27.92;47.95;99575.84;5049021;28;20043;-83
2022/08/09 05:34:27;;;;;;;;;;;;;;;28.23;47.62;99580.28;5033991;28;20095;-83
2022/08/09 05:36:52;;;;;;;30.08;11.02;;;;;;;28.30;47.23;99581.88;5015595;28;19921;-83
2022/08/09 05:39:18;;;;;;;62.25;10.55;;;;;;;28.39;47.26;99584.31;5033057;28;20049;-84
2022/08/09 05:41:44;;;;;;;56.25;11.02;;;;;;;28.44;47.12;99579.00;5015658;28;20140;-83
2022/08/09 05:44:10;;;;;;;42.97;10.40;;;;;;;28.73;46.54;99580.84;5033638;28;20091;-83
2022/08/09 05:46:36;;;;;;;37.40;10.30;;;;;;;28.88;46.18;99577.66;5032013;28;20056;-84
2022/08/09 05:49:01;;;;;;;31.42;10.20;;;;;;;29.04;45.33;99576.16;5048339;28;20045;-84
2022/08/09 05:51:27;;;;;;;32.75;9.63;;;;;;;29.08;44.93;99569.13;5032796;28;20037;-84
2022/08/09 05:53:53;;;;;;;52.65;10.23;;;;;;;28.84;45.00;99556.34;5016414;28;20389;-83
2022/08/09 05:56:19;;;;;;;48.88;11.00;;;;;;;29.00;45.58;99570.31;5033688;28;20484;-84
2022/08/09 05:58:45;;;;;;;28.60;10.15;;;;;;;29.02;45.35;99572.81;5048535;28;20052;-84
2022/08/09 06:01:11;;;;;;;46.80;9.82;;;;;;;29.02;45.11;99556.28;5033348;28;20041;-85
2022/08/09 06:03:37;;;;;;;23.98;8.57;;;;;;;29.28;44.41;99555.00;5015799;28;20072;-84
2022/08/09 06:06:03;;;;;;;12.55;8.32;;;;;;;29.59;44.06;99567.56;5031995;28;20049;-84
2022/08/09 06:08:29;;;;;;;16.83;8.32;;;;;;;29.79;43.75;99574.59;5032070;28;20041;-84
2022/08/09 06:10:56;;;;;;;12.23;7.88;;;;;;;29.92;43.27;99566.06;5032096;28;20068;-84
2022/08/09 06:13:22;;;;;;;11.15;8.50;;;;;;;29.86;42.68;99556.00;5015334;28;20051;-83
2022/08/09 06:15:49;;;;;;;14.50;8.55;;;;;;;29.77;42.80;99561.91;5032963;28;20068;-83
2022/08/09 06:18:15;;;;;;;19.13;9.43;;;;;;;29.58;43.32;99565.06;5032798;28;20048;-84
2022/08/09 06:20:40;;;;;;;14.80;8.68;;;;;;;29.76;43.41;99565.75;5015224;28;20084;-84
2022/08/09 06:23:07;;;;;;;17.25;9.68;;;;;;;30.09;42.94;99561.47;5032715;28;20111;-83
2022/08/09 06:25:33;;;;;;;11.65;8.10;;;;;;;30.28;42.23;99570.44;5031403;28;20041;-83
2022/08/09 06:27:59;;;;;;;13.93;8.43;;;;;;;30.24;41.52;99559.03;5032855;28;20099;-83
2022/08/09 06:30:25;;;;;;;13.38;8.45;;;;;;;30.50;41.37;99562.25;5031871;28;20444;-83
2022/08/09 06:32:51;;;;;;;18.70;9.38;;;;;;;30.41;41.37;99553.56;5032925;28;20502;-83
2022/08/09 06:35:19;;;;;;;20.17;8.60;;;;;;;30.67;41.74;99563.13;5031684;28;20041;-82
2022/08/09 06:37:44;;;;;;;16.57;9.43;;;;;;;30.91;41.34;99551.97;5014709;28;20061;-83
2022/08/09 06:40:11;;;;;;;21.60;9.60;;;;;;;31.17;41.05;99556.81;5032346;28;20389;-82
2022/08/09 06:42:37;;;;;;;11.32;8.75;;;;;;;31.24;40.03;99553.03;5032246;28;20113;-83
2022/08/09 06:45:03;;;;;;;14.32;9.80;;;;;;;31.04;40.04;99551.66;5047560;28;20045;-83
2022/08/09 06:47:29;;;;;;;18.25;9.23;;;;;;;30.65;40.21;99537.69;5032135;28;20459;-85
2022/08/09 06:49:54;;;;;;;15.98;9.50;;;;;;;30.62;40.35;99549.25;5032453;28;20048;-83
2022/08/09 06:52:20;;;;;;;28.90;9.48;;;;;;;30.66;40.47;99550.44;5032029;28;20546;-83
2022/08/09 06:54:46;;;;;;;19.63;9.13;;;;;;;30.75;39.58;99550.06;5036431;28;20076;-82
2022/08/09 06:57:13;;;;;;;17.95;9.27;;;;;;;30.61;39.91;99553.09;5032580;28;20046;-83
2022/08/09 06:59:39;;;;;;;25.92;8.93;;;;;;;30.49;39.71;99533.84;5048907;28;20052;-83
2022/08/09 07:02:05;;;;;;;18.55;8.75;;;;;;;30.15;40.32;99548.59;5032787;28;20053;-83
2022/08/09 07:04:31;;;;;;;10.65;8.00;;;;;;;30.44;40.28;99532.94;5031150;28;20045;-83
2022/08/09 07:06:58;;;;;;;21.48;9.05;;;;;;;30.98;39.79;99543.53;5014996;28;20041;-83
2022/08/09 07:09:23;;;;;;;13.02;8.50;;;;;;;31.39;38.44;99531.22;5031210;28;20156;-82
2022/08/09 07:11:49;;;;;;;13.98;8.07;;;;;;;31.72;37.90;99535.81;5014614;28;20072;-84
2022/08/09 07:14:16;;;;;;;15.15;8.13;;;;;;;31.74;37.34;99539.13;5032742;28;20071;-84
2022/08/09 07:16:43;;;;;;;14.70;7.90;;;;;;;31.77;37.14;99530.34;5031097;28;20083;-83
2022/08/09 07:19:10;;;;;;;9.77;7.50;;;;;;;31.83;37.21;99542.31;5031148;28;20152;-82
2022/08/09 07:21:37;;;;;;;11.70;7.35;;;;;;;31.92;37.53;99524.19;5014991;28;20433;-83
2022/08/09 07:24:04;;;;;;;10.85;8.30;;;;;;;31.77;37.39;99524.81;5048713;28;20048;-84
2022/08/09 07:26:29;;;;;;;13.63;7.72;;;;;;;31.91;37.06;99533.59;5019225;28;20130;-83
2022/08/09 07:28:56;;;;;;;13.05;7.68;;;;;;;32.14;36.54;99533.28;5032117;28;20140;-83
2022/08/09 07:31:22;;;;;;;13.40;7.68;;;;;;;31.97;35.89;99531.69;5032400;28;20389;-83
2022/08/09 07:33:48;;;;;;;8.57;7.53;;;;;;;31.84;35.94;99516.31;5032425;28;20088;-84
2022/08/09 07:36:15;;;;;;;9.77;7.75;;;;;;;32.20;35.94;99525.03;5033071;28;20049;-83
2022/08/09 07:38:41;;;;;;;9.68;7.05;;;;;;;32.22;36.09;99517.34;4998389;28;20061;-82
2022/08/09 07:41:07;;;;;;;7.97;6.70;;;;;;;32.46;35.27;99510.44;5032395;28;20048;-82
2022/08/09 07:43:33;;;;;;;14.77;7.03;;;;;;;32.50;35.23;99514.34;5032383;28;20043;-82
2022/08/09 07:45:59;;;;;;;7.68;6.38;;;;;;;32.92;34.03;99505.28;5030656;28;20072;-82
2022/08/09 07:48:25;;;;;;;10.65;6.47;;;;;;;32.49;34.15;99501.59;5047386;28;20042;-82
2022/08/09 07:50:51;;;;;;;8.73;6.47;;;;;;;32.70;33.94;99510.91;5030973;28;20045;-83
2022/08/09 07:53:17;;;;;;;14.02;7.13;;;;;;;33.04;34.17;99508.72;5032256;28;20041;-83
2022/08/09 07:55:43;;;;;;;12.95;6.65;;;;;;;33.30;33.55;99495.03;5032220;28;20447;-83
2022/08/09 07:58:09;;;;;;;11.70;6.30;;;;;;;33.45;33.43;99500.66;5031501;28;20918;-83
2022/08/09 08:00:35;;;;;;;10.98;6.53;;;;;;;33.79;32.46;99494.75;5031055;28;20079;-83
2022/08/09 08:03:01;;;;;;;13.95;6.63;;;;;;;34.18;31.66;99494.31;5035452;28;20080;-83
2022/08/09 08:05:27;;;;;;;15.18;6.20;;;;;;;33.86;31.92;99498.09;5035417;28;20071;-83
2022/08/09 08:07:54;;;;;;;8.60;6.30;;;;;;;33.84;32.33;99494.75;5033957;28;20472;-83
2022/08/09 08:10:21;;;;;;;8.75;6.20;;;;;;;34.35;32.23;99482.97;5035336;28;20037;-84
2022/08/09 08:12:47;;;;;;;10.98;6.20;;;;;;;34.82;31.58;99477.16;5035296;28;20049;-83
2022/08/09 08:15:19;;;;;;;13.35;6.20;;;;;;;34.92;30.93;99482.72;5035680;28;20049;-84
2022/08/09 08:17:50;;;;;;;11.10;6.40;;;;;;;34.46;31.01;99491.03;5017612;28;20041;-83
2022/08/09 08:20:17;;;;;;;9.95;5.88;;;;;;;34.17;31.68;99487.09;5017633;28;20072;-83
2022/08/09 08:22:43;;;;;;;20.60;6.18;;;;;;;34.26;31.60;99494.59;5035022;28;20071;-83
2022/08/09 08:25:10;;;;;;;10.18;7.20;;;;;;;34.64;31.50;99481.38;5035022;28;20686;-84
2022/08/09 08:27:36;;;;;;;11.90;5.90;;;;;;;34.76;30.66;99473.59;5050309;28;20041;-83
2022/08/09 08:30:02;;;;;;;14.80;5.72;;;;;;;34.97;30.85;99473.53;5034140;28;20136;-82
2022/08/09 08:32:32;;;;;;;14.02;6.22;;;;;;;35.34;30.55;99473.22;5000914;28;20445;-81
2022/08/09 08:34:58;;;;;;;7.40;5.70;;;;;;;34.77;29.63;99471.63;5033633;28;20497;-81
2022/08/09 08:37:24;;;;;;;9.23;5.70;;;;;;;34.82;29.95;99470.78;5034270;28;21101;-83
2022/08/09 08:39:50;;;;;;;12.23;6.05;;;;;;;34.81;30.14;99472.75;5034693;28;20134;-83
2022/08/09 08:42:15;;;;;;;7.70;6.03;;;;;;;34.79;30.17;99472.16;5001096;28;20041;-83
2022/08/09 08:44:42;;;;;;;13.38;5.72;;;;;;;35.04;30.11;99471.34;5017592;28;20477;-83
2022/08/09 08:47:08;;;;;;;15.75;6.05;;;;;;;35.18;29.18;99457.72;5034595;28;20603;-82
2022/08/09 08:49:39;;;;;;;7.22;5.80;;;;;;;35.45;29.03;99465.69;5034839;28;20128;-83
2022/08/09 08:52:07;;;;;;;13.18;5.30;;;;;;;35.38;28.72;99463.19;5033240;28;20072;-83
2022/08/09 08:54:36;;;;;;;12.98;6.05;;;;;;;34.98;29.61;99464.94;5016737;28;20488;-82
2022/08/09 08:57:03;;;;;;;7.72;5.88;;;;;;;35.07;29.70;99462.47;5016890;28;20176;-83
2022/08/09 08:59:29;;;;;;;6.40;5.75;;;;;;;34.98;29.61;99456.63;5016920;28;20183;-82
2022/08/09 09:01:55;;;;;;;8.70;5.40;;;;;;;35.03;29.88;99466.91;5033262;28;20143;-83
2022/08/09 09:04:26;;;;;;;12.40;6.07;;;;;;;35.02;29.01;99466.09;5016808;28;20037;-82
2022/08/09 09:06:57;;;;;;;7.35;5.82;;;;;;;34.76;28.57;99461.66;5016754;28;20523;-83
2022/08/09 09:09:26;;;;;;;14.32;6.50;;;;;;;34.20;29.98;99451.31;5034299;28;20060;-82
2022/08/09 09:11:52;;;;;;;15.55;6.40;;;;;;;33.97;30.22;99460.97;5000506;28;20041;-81
2022/08/09 09:14:22;;;;;;;10.38;5.72;;;;;;;34.01;30.05;99462.13;5032934;28;20566;-81
2022/08/09 09:16:48;;;;;;;9.55;6.22;;;;;;;34.41;30.42;99457.72;5034047;28;20041;-82
2022/08/09 09:19:14;;;;;;;9.48;6.35;;;;;;;34.76;29.07;99467.19;5032840;28;20045;-83
2022/08/09 09:21:57;;;;;;;13.60;5.82;;;;;;;34.72;29.18;99461.38;5032837;28;20492;-83
2022/08/09 09:24:33;;;;;;;10.90;5.97;;;;;;;35.19;28.18;99474.09;5017004;28;20076;-82
2022/08/09 09:27:01;;;;;;;6.63;5.55;;;;;;;35.37;28.03;99455.97;5033020;28;20373;-82
2022/08/09 09:29:32;;;;;;;8.60;5.70;;;;;;;35.54;27.38;99454.81;5033189;28;20053;-82
2022/08/09 09:31:59;;;;;;;7.82;5.82;;;;;;;36.06;27.87;99456.25;5034776;28;20381;-83
2022/08/09 09:34:25;;;;;;;14.43;5.57;;;;;;;36.57;27.00;99459.53;5034477;28;20063;-82
2022/08/09 09:36:52;;;;;;;9.75;6.00;;;;;;;36.49;26.35;99460.16;5034349;28;20052;-81
2022/08/09 09:39:18;;;;;;;16.75;5.80;;;;;;;35.83;26.36;99441.88;5033904;28;20049;-82
2022/08/09 09:41:44;;;;;;;11.73;5.68;;;;;;;36.05;26.70;99462.94;5033760;28;20604;-82
2022/08/09 09:44:10;;;;;;;9.77;5.53;;;;;;;35.98;27.03;99454.88;5016098;28;20045;-82
2022/08/09 09:46:38;;;;;;;6.10;5.47;;;;;;;36.09;27.04;99455.69;5016226;28;20523;-82
2022/08/09 09:49:10;;;;;;;5.82;5.32;;;;;;;35.87;26.76;99448.53;4999316;28;20382;-82
2022/08/09 09:51:38;;;;;;;10.13;5.75;;;;;;;35.83;27.24;99453.00;5033599;28;20041;-82
2022/08/09 09:54:08;;;;;;;;;;;;;;;36.29;26.94;99443.56;5033720;28;20068;-82
2022/08/09 09:56:39;;;;;;;8.35;5.90;;;;;;;36.86;26.11;99442.81;5031988;28;19932;-82
2022/08/09 09:59:13;;;;;;;8.23;6.03;;;;;;;36.18;26.78;99442.81;5015823;28;20073;-82
2022/08/09 10:01:41;;;;;;;9.18;5.90;;;;;;;36.03;27.07;99454.03;5018890;28;20512;-82
2022/08/09 10:04:14;;;;;;;;;;;;;;;36.34;26.20;99449.09;5032684;28;20159;-81
2022/08/09 10:06:44;;;;;;;8.80;5.78;;;;;;;36.46;25.47;99439.28;5015453;28;20443;-82
2022/08/09 10:09:12;;;;;;;8.32;6.05;;;;;;;36.98;25.38;99442.47;5015634;28;20052;-82
2022/08/09 10:11:39;;;;;;;8.27;6.13;;;;;;;37.36;25.39;99429.47;5032544;28;20041;-81
2022/08/09 10:14:05;;;;;;;9.43;6.15;;;;;;;37.26;25.16;99415.66;5015494;28;20099;-83
2022/08/09 10:16:36;;;;;;;8.25;5.97;;;;;;;37.34;25.51;99417.78;5033064;28;20049;-83
2022/08/09 10:19:08;;;;;;;7.55;5.93;;;;;;;37.62;25.26;99434.75;5032320;28;20045;-82
2022/08/09 10:21:35;;;;;;;13.70;6.00;;;;;;;37.68;24.67;99422.38;5032987;28;20128;-82
2022/08/09 10:24:03;;;;;;;10.80;6.22;;;;;;;37.89;24.46;99434.13;5031364;28;20535;-80
2022/08/09 10:26:29;;;;;;;12.60;6.70;;;;;;;37.59;24.27;99421.41;5032963;28;20048;-82
2022/08/09 10:28:57;;;;;;;8.52;6.00;;;;;;;37.90;24.22;99414.28;5015194;28;20059;-82
2022/08/09 10:31:24;;;;;;;8.43;5.90;;;;;;;38.11;23.90;99412.03;5032961;28;20099;-82
2022/08/09 10:33:50;;;;;;;7.97;6.28;;;;;;;38.59;24.25;99413.75;5016349;28;20109;-83
2022/08/09 10:36:17;;;;;;;8.77;6.35;;;;;;;39.09;23.27;99414.81;5033320;28;20049;-83
2022/08/09 10:38:44;;;;;;;9.48;6.65;;;;;;;39.26;22.86;99410.59;5015554;28;20061;-83
2022/08/09 10:41:11;;;;;;;9.70;6.78;;;;;;;39.50;22.24;99415.97;5031337;28;20178;-82
2022/08/09 10:43:43;;;;;;;8.57;6.25;;;;;;;39.77;22.17;99412.31;5031399;28;20046;-83
2022/08/09 10:46:38;;;;;;;16.13;6.35;;;;;;;40.20;21.89;99412.72;5047802;28;20053;-83
2022/08/09 10:49:04;;;;;;;15.40;6.40;;;;;;;39.66;22.39;99417.28;5047571;28;20041;-82
2022/08/09 10:51:56;;;;;;;14.77;6.07;;;;;;;39.43;23.17;99401.56;5032966;28;20045;-83
2022/08/09 10:54:23;;;;;;;12.95;6.10;;;;;;;39.11;23.10;99411.69;5031861;28;20049;-83
2022/08/09 10:57:05;;;;;;;;;;;;;;;38.99;22.92;99408.59;5035194;28;20045;-82
2022/08/09 10:59:31;;;;;;;8.05;6.15;;;;;;;39.42;22.71;99402.69;5033949;28;20359;-83
2022/08/09 11:01:57;;;;;;;12.07;6.53;;;;;;;39.87;22.41;99416.84;5032480;28;20095;-83
2022/08/09 11:04:25;;;;;;;8.77;6.32;;;;;;;39.46;22.42;99414.94;4998485;28;20052;-82
2022/08/09 11:06:57;;;;;;;11.18;6.55;;;;;;;39.87;22.26;99417.69;5032392;28;20099;-82
2022/08/09 11:09:37;;;;;;;14.93;6.95;;;;;;;40.27;22.37;99410.28;5032432;28;20045;-81
2022/08/09 11:12:14;;;;;;;14.48;6.82;;;;;;;40.19;22.53;99419.47;5031103;28;20670;-82
2022/08/09 11:14:43;;;;;;;14.73;6.95;;;;;;;39.41;23.13;99426.22;4998722;28;20080;-82
2022/08/09 11:17:12;;;;;;;18.20;7.10;;;;;;;38.53;24.35;99431.75;5015477;28;20037;-83
2022/08/09 11:20:14;;;;;;;17.92;6.78;;;;;;;38.10;24.46;99420.69;5031305;28;20073;-83
2022/08/09 11:22:40;;;;;;;14.48;7.20;;;;;;;39.03;23.85;99430.00;5015252;28;20045;-81
2022/08/09 11:25:16;;;;;;;25.40;7.38;;;;;;;39.99;22.00;99431.97;5048144;28;20048;-81
2022/08/09 11:27:52;;;;;;;15.80;6.45;;;;;;;39.43;22.08;99416.38;5014601;28;20386;-82
2022/08/09 11:30:21;;;;;;;10.60;6.13;;;;;;;38.93;22.73;99432.16;5031188;28;20073;-84