Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:00;;;;;;;;;16.50;15.75;;;;;30.93;38.25;101178.75;5047029;28;45447;-45
2021/06/16 00:03:25;;;;;;;;;15.75;15.00;;;;;30.93;38.04;101183.47;5038682;28;45358;-46
2021/06/16 00:05:51;;;;;;;;;15.00;13.00;;;;;30.91;38.03;101177.31;5038066;28;45473;-44
2021/06/16 00:08:16;;;;;;;;;15.00;15.00;;;;;30.89;37.96;101176.66;5038759;28;45306;-45
2021/06/16 00:10:42;;;;;;;;;16.00;13.50;;;;;30.88;38.28;101173.06;5026041;28;45267;-45
2021/06/16 00:13:08;;;;;;;;;15.25;13.75;;;;;30.87;38.18;101176.03;5018455;28;45401;-45
2021/06/16 00:15:37;;;;;;;;;16.75;16.25;;;;;30.86;38.40;101168.78;5018730;28;45540;-47
2021/06/16 00:18:04;;;;;;;;;16.00;13.75;;;;;30.84;38.31;101170.94;5000675;28;45359;-45
2021/06/16 00:20:31;;;;;;;;;15.50;15.00;;;;;30.83;38.79;101172.88;5000569;28;45584;-44
2021/06/16 00:22:56;;;;;;;;;14.25;14.25;;;;;30.82;38.51;101162.03;5034749;28;45452;-46
2021/06/16 00:25:23;;;;;;;;;13.75;12.50;;;;;30.80;38.40;101167.78;5038013;28;45416;-45
2021/06/16 00:27:51;;;;;;;;;12.25;12.25;;;;;30.80;38.87;101164.16;5019740;28;45434;-45
2021/06/16 00:30:18;;;;;;;;;13.00;12.25;;;;;30.78;38.78;101156.06;5013078;28;45373;-46
2021/06/16 00:32:44;;;;;;;;;13.25;13.25;;;;;30.74;38.93;101147.34;5014802;28;46312;-44
2021/06/16 00:35:11;;;;;;;;;11.75;10.00;;;;;30.75;38.93;101151.81;5037854;28;45342;-45
2021/06/16 00:37:37;;;;;;;;;14.50;13.75;;;;;30.74;38.90;101154.84;5018537;28;45419;-45
2021/06/16 00:40:10;;;;;;;;;12.50;12.50;;;;;30.74;38.84;101157.59;5013175;28;45472;-45
2021/06/16 00:42:36;;;;;;;;;12.00;12.00;;;;;30.71;38.74;101150.56;5019975;28;46400;-44
2021/06/16 00:45:03;;;;;;;;;15.75;13.25;;;;;30.70;38.97;101150.81;5037337;28;45440;-44
2021/06/16 00:47:29;;;;;;;;;11.50;11.50;;;;;30.69;39.21;101152.72;5037894;28;45494;-45
2021/06/16 00:49:54;;;;;;;;;12.75;12.75;;;;;30.69;38.76;101149.09;5016565;28;45464;-45
2021/06/16 00:52:19;;;;;;;;;14.50;13.00;;;;;30.68;39.05;101147.41;5031156;28;45346;-44
2021/06/16 00:54:45;;;;;;;;;14.00;12.75;;;;;30.65;38.83;101145.94;5019053;28;45453;-44
2021/06/16 00:57:11;;;;;;;;;17.75;16.00;;;;;30.65;39.17;101139.53;5020091;28;45501;-45
2021/06/16 00:59:46;;;;;;;;;14.75;13.50;;;;;30.62;39.19;101143.63;5019676;28;45550;-45
2021/06/16 01:02:15;;;;;;;;;12.50;11.75;;;;;30.60;39.50;101141.09;5037480;28;45168;-44
2021/06/16 01:04:43;;;;;;;;;16.00;14.00;;;;;30.60;39.33;101140.22;5037724;28;45461;-45
2021/06/16 01:07:13;;;;;;;;;13.75;13.75;;;;;30.58;39.20;101136.81;5019112;28;45428;-44
2021/06/16 01:09:43;;;;;;;;;12.25;12.25;;;;;30.56;39.51;101137.06;5037715;28;45449;-44
2021/06/16 01:12:33;;;;;;;;;14.25;14.00;;;;;30.54;39.43;101136.41;5027319;28;45997;-44
2021/06/16 01:15:10;;;;;;;;;11.00;11.00;;;;;30.53;39.02;101125.53;5027790;28;45615;-44
2021/06/16 01:18:01;;;;;;;;;13.75;12.00;;;;;30.51;39.57;101122.13;5014896;28;45548;-45
2021/06/16 01:20:40;;;;;;;;;13.25;12.25;;;;;30.49;39.54;101119.56;5007587;28;45986;-45
2021/06/16 01:23:08;;;;;;;;;13.25;12.25;;;;;30.48;39.59;101112.34;5015966;28;45544;-45
2021/06/16 01:25:49;;;;;;;;;10.50;8.75;;;;;30.45;39.56;101110.88;5034051;28;45754;-45
2021/06/16 01:28:18;;;;;;;;;11.75;11.50;;;;;30.43;39.21;101106.63;5021857;28;45578;-46
2021/06/16 01:30:48;;;;;;;;;16.00;15.25;;;;;30.42;39.58;101102.16;5018126;28;45601;-45
2021/06/16 01:33:17;;;;;;;;;11.25;10.50;;;;;30.43;39.51;101104.69;5032079;28;45426;-46
2021/06/16 01:36:02;;;;;;;;;13.25;12.25;;;;;30.41;39.64;101103.25;5015383;28;45509;-45
2021/06/16 01:38:27;;;;;;;;;12.25;12.25;;;;;30.39;39.63;101103.47;5027824;28;45488;-45
2021/06/16 01:40:58;;;;;;;;;15.00;13.25;;;;;30.39;39.54;101108.16;5017117;28;45543;-45
2021/06/16 01:43:25;;;;;;;;;12.00;11.00;;;;;30.37;39.65;101110.28;5017725;28;45544;-46
2021/06/16 01:45:51;;;;;;;;;12.50;12.00;;;;;30.36;39.57;101098.38;5031780;28;45471;-44
2021/06/16 01:48:19;;;;;;;;;14.75;13.00;;;;;30.34;39.42;101100.50;5002883;28;45540;-44
2021/06/16 01:50:46;;;;;;;;;10.75;10.75;;;;;30.33;39.82;101107.13;5016782;28;45329;-44
2021/06/16 01:53:13;;;;;;;;;10.00;10.00;;;;;30.31;39.79;101100.94;5019556;28;45327;-44
2021/06/16 01:55:39;;;;;;;;;11.25;11.25;;;;;30.31;39.82;101100.94;5036228;28;45353;-44
2021/06/16 01:58:07;;;;;;;;;15.00;12.00;;;;;30.30;40.03;101099.25;5034669;28;45528;-44
2021/06/16 02:00:37;;;;;;;;;13.25;10.25;;;;;30.29;40.06;101092.00;5042728;28;45421;-46
2021/06/16 02:03:04;;;;;;;;;12.25;11.00;;;;;30.27;39.98;101088.63;5018520;28;46894;-45
2021/06/16 02:05:31;;;;;;;;;15.25;13.00;;;;;30.26;39.84;101092.47;5036369;28;45483;-45
2021/06/16 02:08:05;;;;;;;;;11.50;11.00;;;;;30.25;40.19;101099.09;5036204;28;45467;-45
2021/06/16 02:10:35;;;;;;;;;12.25;12.25;;;;;30.22;40.40;101082.91;5020912;28;45323;-44
2021/06/16 02:13:03;;;;;;;;;11.25;11.00;;;;;30.23;39.90;101090.16;4999837;28;48019;-44
2021/06/16 02:15:36;;;;;;;;;12.25;10.75;;;;;30.21;39.94;101084.81;5016959;28;45381;-44
2021/06/16 02:18:04;;;;;;;;;12.25;10.50;;;;;30.20;40.16;101082.28;5015108;28;45539;-44
2021/06/16 02:20:30;;;;;;;;;13.25;11.00;;;;;30.17;40.46;101076.13;5016469;28;45286;-44
2021/06/16 02:22:56;;;;;;;;;13.75;12.00;;;;;30.18;40.12;101076.97;5016697;28;45847;-44
2021/06/16 02:25:23;;;;;;;;;14.75;13.00;;;;;30.17;39.96;101073.34;4998897;28;45558;-44
2021/06/16 02:27:49;;;;;;;;;12.25;11.25;;;;;30.16;40.59;101076.34;5016927;28;45387;-44
2021/06/16 02:30:16;;;;;;;;;12.50;12.50;;;;;30.15;40.29;101078.25;5016227;28;45319;-45
2021/06/16 02:32:42;;;;;;;;;13.50;13.00;;;;;30.13;40.45;101076.78;5016303;28;46287;-44
2021/06/16 02:35:08;;;;;;;;;14.25;14.25;;;;;30.12;40.29;101070.38;5016287;28;45308;-44
2021/06/16 02:37:41;;;;;;;;;12.25;11.75;;;;;30.11;40.34;101070.63;4998633;28;45380;-46
2021/06/16 02:40:13;;;;;;;;;11.75;11.75;;;;;30.09;40.60;101057.00;4998794;28;45428;-44
2021/06/16 02:42:45;;;;;;;;;15.75;13.75;;;;;30.09;40.69;101065.31;4998374;28;45433;-44
2021/06/16 02:45:11;;;;;;;;;10.00;9.00;;;;;30.08;40.44;101057.22;5020498;28;45722;-44
2021/06/16 02:47:40;;;;;;;;;15.25;14.75;;;;;30.07;40.46;101058.28;5018510;28;45467;-44
2021/06/16 02:50:06;;;;;;;;;12.75;12.25;;;;;30.05;40.53;101055.75;5017916;28;45569;-45
2021/06/16 02:52:34;;;;;;;;;14.25;13.00;;;;;30.04;40.57;101050.44;5035298;28;45248;-48
2021/06/16 02:55:03;;;;;;;;;14.50;14.50;;;;;30.04;40.50;101056.81;5035922;28;45518;-48
2021/06/16 02:57:32;;;;;;;;;14.25;12.00;;;;;30.02;40.72;101051.50;5035714;28;45481;-51
2021/06/16 03:00:00;;;;;;;;;16.50;13.25;;;;;29.99;40.97;101046.41;5037360;28;45477;-46
2021/06/16 03:02:28;;;;;;;;;11.50;11.50;;;;;30.00;41.12;101050.03;5033406;28;45466;-46
2021/06/16 03:04:56;;;;;;;;;13.25;12.25;;;;;29.99;40.75;101048.31;5016163;28;45717;-50
2021/06/16 03:07:23;;;;;;;;;14.50;13.00;;;;;29.98;40.53;101052.16;5035813;28;45312;-47
2021/06/16 03:09:50;;;;;;;;;15.50;13.75;;;;;29.97;40.63;101056.84;5036049;28;45303;-44
2021/06/16 03:12:17;;;;;;;;;16.25;16.25;;;;;29.96;40.82;101057.09;5009844;28;45466;-46
2021/06/16 03:14:45;;;;;;;;;15.25;14.75;;;;;29.95;40.80;101058.16;5012032;28;45408;-45
2021/06/16 03:17:11;;;;;;;;;13.50;13.50;;;;;29.95;40.87;101055.41;5016046;28;45172;-45
2021/06/16 03:19:39;;;;;;;;;13.25;12.75;;;;;29.94;41.14;101053.66;4998182;28;45512;-45
2021/06/16 03:22:06;;;;;;;;;14.25;13.75;;;;;29.92;41.01;101051.09;5023917;28;46068;-45
2021/06/16 03:24:35;;;;;;;;;14.25;13.00;;;;;29.91;41.08;101049.41;5018098;28;45588;-44
2021/06/16 03:27:02;;;;;;;;;12.75;12.75;;;;;29.90;40.95;101052.41;5017688;28;45468;-45
2021/06/16 03:29:27;;;;;;;;;13.50;12.25;;;;;29.89;41.11;101048.78;5002946;28;45592;-47
2021/06/16 03:31:56;;;;;;;;;11.50;11.50;;;;;29.87;40.89;101048.16;5001293;28;46479;-47
2021/06/16 03:34:21;;;;;;;;;14.75;14.50;;;;;29.86;40.95;101057.53;5019242;28;45381;-45
2021/06/16 03:36:48;;;;;;;;;17.25;17.00;;;;;29.85;41.16;101047.53;5024338;28;45571;-45
2021/06/16 03:39:14;;;;;;;;;15.00;15.00;;;;;29.82;41.21;101042.44;5021388;28;45267;-46
2021/06/16 03:41:44;;;;;;;;;15.00;15.00;;;;;29.83;41.11;101049.66;5020574;28;45486;-45
2021/06/16 03:44:11;;;;;;;;;16.00;13.50;;;;;29.82;41.18;101054.38;5027884;28;45328;-46
2021/06/16 03:46:39;;;;;;;;;13.50;11.75;;;;;29.78;41.14;101039.25;5019258;28;45686;-46
2021/06/16 03:49:09;;;;;;;;;13.50;13.00;;;;;29.79;41.18;101042.88;5001368;28;45464;-47
2021/06/16 03:51:36;;;;;;;;;12.50;12.50;;;;;29.76;41.23;101041.41;5015018;28;45547;-45
2021/06/16 03:54:11;;;;;;;;;14.25;14.25;;;;;29.77;41.09;101045.88;5018740;28;45604;-44
2021/06/16 03:56:38;;;;;;;;;16.50;16.25;;;;;29.77;41.34;101045.00;5019169;28;45378;-44
2021/06/16 03:59:05;;;;;;;;;14.50;14.50;;;;;29.75;41.36;101045.22;5005668;28;45672;-45
2021/06/16 04:01:31;;;;;;;;;10.75;10.75;;;;;29.75;41.28;101045.22;5018397;28;46393;-46
2021/06/16 04:03:56;;;;;;;;;15.75;15.50;;;;;29.74;41.36;101043.53;5000983;28;45344;-44
2021/06/16 04:06:22;;;;;;;;;14.00;14.00;;;;;29.74;41.37;101039.94;5021997;28;45387;-44
2021/06/16 04:12:14;;;;;;;;;14.25;13.00;;;;;29.71;41.42;101042.06;5046599;27;45875;-45
2021/06/16 04:14:41;;;;;;;;;16.50;15.75;;;;;29.70;41.28;101039.50;5038001;28;45530;-44
2021/06/16 04:17:06;;;;;;;;;15.50;14.00;;;;;29.68;41.46;101036.97;5038759;28;45299;-45
2021/06/16 04:19:32;;;;;;;;;18.00;16.00;;;;;29.68;41.72;101042.50;5020412;28;45506;-44
2021/06/16 04:21:59;;;;;;;;;15.50;14.75;;;;;29.66;41.73;101044.63;5020409;28;45520;-44
2021/06/16 04:24:25;;;;;;;;;16.75;16.75;;;;;29.67;41.55;101049.09;5020179;28;45383;-45
2021/06/16 04:26:50;;;;;;;;;14.25;14.25;;;;;29.67;41.70;101042.72;5019805;28;45391;-45
2021/06/16 04:29:16;;;;;;;;;14.75;14.75;;;;;29.67;41.38;101045.50;5020011;28;45484;-44
2021/06/16 04:31:41;;;;;;;;;15.25;15.00;;;;;29.67;41.63;101048.25;5020009;28;45311;-45
2021/06/16 04:34:07;;;;;;;;;21.00;18.25;;;;;29.64;41.85;101040.41;5038093;28;45315;-45
2021/06/16 04:36:32;;;;;;;;;17.75;16.25;;;;;29.65;41.74;101037.41;5038311;28;45210;-45
2021/06/16 04:38:58;;;;;;;;;14.25;13.00;;;;;29.65;41.89;101033.78;5019591;28;45455;-45
2021/06/16 04:41:23;;;;;;;;;14.50;14.50;;;;;29.65;41.79;101036.56;5037849;28;45264;-50
2021/06/16 04:43:49;;;;;;;;;13.25;13.25;;;;;29.65;41.85;101031.03;5020237;28;45290;-45
2021/06/16 04:46:14;;;;;;;;;15.00;14.25;;;;;29.63;41.47;101022.09;5037427;28;45447;-44
2021/06/16 04:48:42;;;;;;;;;15.00;14.25;;;;;29.62;41.64;101025.94;5037435;28;45461;-44
2021/06/16 04:51:07;;;;;;;;;14.25;14.00;;;;;29.63;41.52;101024.88;5037531;28;45514;-45
2021/06/16 04:53:33;;;;;;;;;16.00;14.75;;;;;29.61;41.97;101022.34;5037346;28;45474;-44
2021/06/16 04:55:58;;;;;;;;;15.00;14.50;;;;;29.63;41.76;101019.34;5019964;28;45315;-45
2021/06/16 04:58:24;;;;;;;;;14.75;14.75;;;;;29.61;41.68;101013.16;5019509;28;45303;-44
2021/06/16 05:00:50;;;;;;;;;17.50;16.25;;;;;29.60;41.60;101008.69;5053222;28;46060;-46
2021/06/16 05:03:15;;;;;;;;;13.25;13.25;;;;;29.60;41.68;101012.34;5031835;28;45498;-45
2021/06/16 05:05:42;;;;;;;;;16.50;16.50;;;;;29.60;41.93;101012.34;5019174;28;45425;-44
2021/06/16 05:08:07;;;;;;;;;15.50;15.50;;;;;29.60;41.83;101009.56;4998012;28;45320;-45
2021/06/16 05:10:34;;;;;;;;;18.75;18.75;;;;;29.60;41.93;101012.34;4997608;28;46414;-44
2021/06/16 05:13:03;;;;;;;;;15.00;14.75;;;;;29.60;41.84;101012.34;5013677;28;45711;-44
2021/06/16 05:15:30;;;;;;;;;19.00;17.75;;;;;29.60;41.92;101006.81;5035388;28;45730;-43
2021/06/16 05:17:55;;;;;;;;;16.50;16.50;;;;;29.59;42.12;101013.41;5017245;28;45734;-48
2021/06/16 05:20:25;;;;;;;;;16.25;14.00;;;;;29.60;42.29;101008.69;5017276;28;45383;-44
2021/06/16 05:22:51;;;;;;;;;15.25;15.25;;;;;29.59;42.18;101007.00;5035363;28;45789;-45
2021/06/16 05:25:17;;;;;;;;;13.00;13.00;;;;;29.58;42.38;101003.41;5035525;28;45474;-45
2021/06/16 05:27:44;;;;;;;;;13.75;13.75;;;;;29.58;42.13;101008.94;5035160;28;45514;-44
2021/06/16 05:30:11;;;;;;;;;17.50;17.00;;;;;29.59;41.97;101004.22;5034876;28;46135;-45
2021/06/16 05:32:37;;;;;;;;;14.00;13.75;;;;;29.57;42.28;101008.06;5035030;28;45715;-46
2021/06/16 05:35:05;;;;;;;;;14.75;13.50;;;;;29.57;42.33;101002.53;5034984;28;45709;-45
2021/06/16 05:37:31;;;;;;;;;16.00;14.00;;;;;29.59;41.92;101013.41;5035524;28;45551;-44
2021/06/16 05:39:56;;;;;;;;;13.75;13.75;;;;;29.58;41.94;101008.94;5017982;28;46779;-48
2021/06/16 05:42:22;;;;;;;;;16.00;16.00;;;;;29.57;42.11;101001.69;5018598;28;45433;-44
2021/06/16 05:44:47;;;;;;;;;14.75;14.25;;;;;29.57;42.08;100999.78;5018258;28;45540;-45
2021/06/16 05:47:13;;;;;;;;;16.00;15.00;;;;;29.57;42.08;101005.31;5018759;28;46043;-44
2021/06/16 05:49:38;;;;;;;;;15.75;14.25;;;;;29.57;42.07;101002.53;5036920;28;45822;-44
2021/06/16 05:52:04;;;;;;;;;13.50;13.50;;;;;29.57;41.94;101005.31;5017760;28;45460;-46
2021/06/16 05:54:30;;;;;;;;;13.50;13.50;;;;;29.59;42.24;101012.53;5014988;28;45497;-45
2021/06/16 05:56:55;;;;;;;;;17.25;14.25;;;;;29.58;42.04;101003.41;5017298;28;45341;-45
2021/06/16 05:59:21;;;;;;;;;15.75;13.25;;;;;29.59;42.25;101007.88;5003743;28;47575;-46
2021/06/16 06:01:46;;;;;;;;;17.50;15.00;;;;;29.58;42.09;101006.16;5036341;28;45455;-46
2021/06/16 06:04:12;;;;;;;;;12.50;12.50;;;;;29.57;42.05;101002.53;5019065;28;45410;-44
2021/06/16 06:06:38;;;;;;;;;13.75;13.50;;;;;29.59;42.05;101007.88;5036430;28;45316;-47
2021/06/16 06:09:08;;;;;;;;;17.75;16.25;;;;;29.59;41.91;101001.47;5018363;28;45411;-44
2021/06/16 06:11:36;;;;;;;;;14.00;13.00;;;;;29.51;42.04;100992.38;5018526;28;45500;-45
2021/06/16 06:14:02;;;;;;;;;18.25;16.00;;;;;29.59;42.12;101005.09;5025203;28;45351;-44
2021/06/16 06:16:27;;;;;;;;;14.75;14.75;;;;;29.60;41.99;101008.69;5009741;28;45266;-45
2021/06/16 06:18:53;;;;;;;;;14.75;14.75;;;;;29.59;41.97;101001.47;4998698;28;47618;-45
2021/06/16 06:21:19;;;;;;;;;15.50;15.50;;;;;29.59;41.99;101002.34;5016307;28;45323;-45
2021/06/16 06:23:45;;;;;;;;;15.00;15.00;;;;;29.59;41.66;101002.34;5016689;28;45220;-44
2021/06/16 08:44:02;;;;;;;;;78.25;67.50;;;;;30.11;41.23;100915.56;5258212;23;46496;-44
2021/06/16 08:46:30;;;;;;;;;72.00;59.75;;;;;30.12;40.92;100906.19;4951177;28;45926;-49
2021/06/16 08:48:56;;;;;;;;;72.25;60.00;;;;;30.13;41.12;100903.19;4957862;28;45542;-48
2021/06/16 08:51:21;;;;;;;;;70.50;58.00;;;;;30.17;41.10;100914.69;4953012;28;46217;-48
2021/06/16 08:53:49;;;;;;;;;68.25;53.50;;;;;30.19;40.83;100915.28;4939021;28;45494;-49
2021/06/16 08:56:14;;;;;;;;;64.50;51.50;;;;;30.22;40.57;100916.75;4939254;28;45256;-47
2021/06/16 08:58:41;;;;;;;;;55.00;46.00;;;;;30.25;40.54;100899.69;4951469;28;45393;-47
2021/06/16 09:01:09;;;;;;;;;55.50;45.00;;;;;30.26;40.74;100904.16;4947617;28;46237;-48
2021/06/16 09:03:35;;;;;;;;;42.75;36.75;;;;;30.30;40.36;100908.16;4957755;28;45638;-49
2021/06/16 09:06:09;;;;;;;;;44.00;35.50;;;;;30.33;40.35;100903.00;4958367;28;45395;-49
2021/06/16 09:09:04;;;;;;;;;41.50;35.00;;;;;30.38;40.56;100901.47;4957783;28;45387;-47
2021/06/16 09:11:47;;;;;;;;;41.00;32.75;;;;;30.41;40.48;100904.63;4957868;28;45419;-50
2021/06/16 09:14:18;;;;;;;;;34.75;31.25;;;;;30.43;40.37;100896.94;4958234;28;45250;-47
2021/06/16 09:16:45;;;;;;;;;33.75;29.00;;;;;30.46;40.04;100896.50;4954542;28;45533;-51
2021/06/16 09:19:32;;;;;;;;;35.75;31.00;;;;;30.47;40.25;100889.88;4953624;28;45504;-47
2021/06/16 09:22:04;;;;;;;;;25.50;23.50;;;;;30.52;39.88;100896.66;4958105;28;46221;-48
2021/06/16 09:24:42;;;;;;;;;24.75;22.75;;;;;30.56;39.87;100892.38;4957977;28;45276;-50
2021/06/16 09:27:08;;;;;;;;;19.25;18.25;;;;;30.57;39.71;100883.84;4956781;28;45386;-48
2021/06/16 09:29:33;;;;;;;;;15.00;15.00;;;;;30.61;39.37;100882.31;4958418;28;45768;-47
2021/06/16 09:32:06;;;;;;;;;16.25;15.25;;;;;30.65;39.65;100881.84;4958379;28;46106;-51
2021/06/16 09:34:32;;;;;;;;;14.00;10.50;;;;;30.68;39.62;100878.59;4958526;28;45574;-46
2021/06/16 09:37:04;;;;;;;;;12.75;12.75;;;;;30.72;39.55;100875.13;4958497;28;45229;-48
2021/06/16 09:39:31;;;;;;;;;13.00;13.00;;;;;30.76;39.66;100867.22;4958229;28;45452;-47
2021/06/16 09:42:01;;;;;;;;;11.25;11.25;;;;;30.77;39.02;100875.31;4958104;28;45541;-49
2021/06/16 09:44:41;;;;;;;;;13.50;12.75;;;;;30.79;39.22;100869.50;4920874;28;45673;-51
2021/06/16 09:47:13;;;;;;;;;11.75;11.25;;;;;30.85;39.06;100876.91;4919826;28;45384;-45
2021/06/16 09:49:52;;;;;;;;;13.50;13.50;;;;;30.87;39.14;100866.44;4919711;28;45448;-47
2021/06/16 09:52:32;;;;;;;;;11.25;11.00;;;;;30.90;39.00;100867.91;4919643;28;46073;-46
2021/06/16 09:55:22;;;;;;;;;13.00;11.25;;;;;30.93;38.63;100867.44;4919321;28;45783;-50
2021/06/16 09:57:58;;;;;;;;;11.25;10.50;;;;;30.96;38.41;100864.19;4928566;28;45559;-48
2021/06/16 10:00:35;;;;;;;;;11.00;9.75;;;;;31.00;38.26;100864.56;4938749;28;45325;-49
2021/06/16 10:03:22;;;;;;;;;9.25;9.25;;;;;31.04;38.34;100863.03;4937186;28;46650;-48
2021/06/16 10:06:10;;;;;;;;;9.00;9.00;;;;;31.08;38.58;100864.25;4938606;28;45323;-49
2021/06/16 10:08:47;;;;;;;;;8.50;8.50;;;;;31.12;38.47;100872.97;4938826;28;45426;-50
2021/06/16 10:11:24;;;;;;;;;11.50;8.50;;;;;31.15;37.87;100864.19;4937225;28;45581;-47
2021/06/16 10:13:51;;;;;;;;;9.75;8.50;;;;;31.17;37.54;100853.69;4938415;28;45530;-47
2021/06/16 10:16:16;;;;;;;;;8.00;8.00;;;;;31.22;37.65;100870.50;4938532;28;45238;-49
2021/06/16 10:18:43;;;;;;;;;8.75;8.75;;;;;31.23;38.01;100863.88;4938629;28;45289;-48
2021/06/16 10:21:14;;;;;;;;;8.25;8.00;;;;;31.28;37.54;100866.75;4938657;28;45350;-50
2021/06/16 10:23:41;;;;;;;;;9.25;8.75;;;;;31.31;37.77;100866.31;4938308;28;45533;-44
2021/06/16 10:26:10;;;;;;;;;10.50;9.50;;;;;31.34;38.07;100864.97;4938341;28;45677;-46
2021/06/16 10:28:42;;;;;;;;;10.75;7.00;;;;;31.36;37.46;100866.44;4937285;28;45353;-45
2021/06/16 10:31:09;;;;;;;;;11.00;10.50;;;;;31.36;37.61;100858.13;4953173;28;45447;-47
2021/06/16 10:33:40;;;;;;;;;10.75;9.50;;;;;31.36;37.07;100851.72;4938288;28;45432;-46
2021/06/16 10:36:25;;;;;;;;;10.00;10.00;;;;;31.35;37.45;100853.66;4938530;28;45398;-52
2021/06/16 10:38:56;;;;;;;;;9.25;8.50;;;;;31.35;37.47;100848.09;4936587;28;45411;-47
2021/06/16 10:41:37;;;;;;;;;8.50;8.50;;;;;31.36;37.49;100847.03;4938361;28;45494;-49
2021/06/16 10:44:30;;;;;;;;;10.25;9.00;;;;;31.36;37.14;100830.38;4937778;28;45606;-50
2021/06/16 10:47:02;;;;;;;;;8.50;8.50;;;;;31.38;37.41;100833.78;4937171;28;45252;-46
2021/06/16 10:49:36;;;;;;;;;12.00;9.00;;;;;31.41;37.33;100831.59;4938333;28;45355;-47
2021/06/16 10:52:03;;;;;;;;;8.50;8.50;;;;;31.41;37.08;100823.25;4937944;28;45390;-47
2021/06/16 10:54:31;;;;;;;;;8.25;8.25;;;;;31.44;36.82;100833.88;4937882;28;46232;-47
2021/06/16 10:57:02;;;;;;;;;9.50;8.25;;;;;31.46;37.34;100832.59;4938022;28;45547;-43
2021/06/16 10:59:46;;;;;;;;;7.50;7.50;;;;;31.48;36.75;100833.16;4938330;28;45328;-46
2021/06/16 11:02:15;;;;;;;;;7.75;7.50;;;;;31.48;36.47;100827.63;4938196;28;45316;-45
2021/06/16 11:04:42;;;;;;;;;7.75;7.75;;;;;31.51;37.19;100829.94;4937918;28;45522;-47
2021/06/16 11:07:32;;;;;;;;;9.00;8.75;;;;;31.54;37.13;100818.38;4936736;28;45387;-45
2021/06/16 11:10:01;;;;;;;;;9.50;9.50;;;;;31.56;36.54;100826.44;4937931;28;45367;-47
2021/06/16 11:12:31;;;;;;;;;7.75;7.75;;;;;31.58;36.89;100821.50;4936685;28;45309;-45
2021/06/16 11:15:02;;;;;;;;;9.50;9.50;;;;;31.61;36.89;100811.88;4937692;28;46316;-50
2021/06/16 11:17:34;;;;;;;;;9.00;9.00;;;;;31.64;37.23;100806.69;4937843;28;45441;-49
2021/06/16 11:20:06;;;;;;;;;11.25;9.50;;;;;31.67;36.08;100813.66;4937853;28;45309;-48
2021/06/16 11:23:00;;;;;;;;;7.50;7.25;;;;;31.71;35.92;100820.47;4937430;28;45300;-46
2021/06/16 11:25:28;;;;;;;;;9.00;9.00;;;;;31.74;35.91;100811.69;4939547;28;45641;-48
2021/06/16 11:28:18;;;;;;;;;11.00;11.00;;;;;31.77;35.81;100802.00;4956821;28;45364;-48
2021/06/16 11:30:44;;;;;;;;;9.75;9.75;;;;;31.83;35.88;100803.84;4948969;28;45548;-47
2021/06/16 11:33:14;;;;;;;;;8.75;7.75;;;;;31.86;36.55;100795.00;4948324;28;45478;-49
2021/06/16 11:35:50;;;;;;;;;9.25;9.25;;;;;31.87;36.14;100791.16;4956818;28;46159;-46
2021/06/16 11:38:18;;;;;;;;;9.25;9.25;;;;;31.88;36.38;100792.84;4956620;28;45327;-46
2021/06/16 11:41:15;;;;;;;;;10.00;8.25;;;;;31.91;35.84;100791.50;4957142;28;45302;-47
2021/06/16 11:43:54;;;;;;;;;9.25;9.25;;;;;31.93;36.27;100790.19;4945107;28;45565;-44
2021/06/16 11:46:30;;;;;;;;;8.00;8.00;;;;;31.96;35.99;100797.19;4945202;28;45323;-44
2021/06/16 11:49:11;;;;;;;;;8.00;8.00;;;;;31.95;35.76;100792.72;4947884;28;45602;-48
2021/06/16 11:51:36;;;;;;;;;11.00;11.00;;;;;31.99;36.10;100783.66;4958302;28;45467;-47
2021/06/16 11:54:20;;;;;;;;;8.50;8.50;;;;;32.02;36.05;100775.94;4975161;28;45489;-49
2021/06/16 11:57:07;;;;;;;;;9.25;9.25;;;;;32.05;36.06;100775.44;4954287;28;45447;-43
2021/06/16 11:59:47;;;;;;;;;12.75;9.50;;;;;32.07;35.62;100768.56;4941704;28;45589;-43
2021/06/16 12:02:18;;;;;;;;;8.50;8.50;;;;;32.08;35.93;100769.41;4960148;28;45415;-46
2021/06/16 12:04:43;;;;;;;;;9.00;8.25;;;;;32.12;36.30;100765.91;4921248;28;45391;-47
2021/06/16 12:07:09;;;;;;;;;10.00;10.00;;;;;32.15;36.46;100770.13;4920970;28;45341;-47
2021/06/16 12:09:48;;;;;;;;;8.75;8.75;;;;;32.21;35.73;100760.81;4921228;28;45346;-48
2021/06/16 12:12:13;;;;;;;;;11.00;10.75;;;;;32.25;36.02;100773.19;4945778;28;45464;-50
2021/06/16 12:14:39;;;;;;;;;8.50;7.75;;;;;32.28;36.04;100775.44;4942170;28;45469;-49
2021/06/16 12:17:05;;;;;;;;;8.25;8.25;;;;;32.31;35.94;100768.56;4958215;28;47650;-51
2021/06/16 12:19:35;;;;;;;;;10.00;9.50;;;;;32.32;36.28;100761.94;4956238;28;45419;-46
2021/06/16 12:22:07;;;;;;;;;10.00;10.00;;;;;32.33;35.92;100760.84;4938765;28;45376;-47
2021/06/16 12:24:39;;;;;;;;;10.50;9.00;;;;;32.38;35.46;100760.09;4940071;28;45328;-47
2021/06/16 12:27:09;;;;;;;;;9.75;9.75;;;;;32.39;35.32;100759.84;4938698;28;46811;-46
2021/06/16 12:29:47;;;;;;;;;9.25;8.25;;;;;32.45;35.26;100753.31;4942048;28;45671;-47
2021/06/16 12:32:24;;;;;;;;;11.50;9.75;;;;;32.50;34.80;100760.06;4935221;28;45447;-44
2021/06/16 12:35:04;;;;;;;;;8.75;8.00;;;;;32.51;35.38;100757.03;4928804;28;45447;-43
2021/06/16 12:37:30;;;;;;;;;6.50;6.50;;;;;32.53;34.68;100745.66;4939189;28;45680;-46
2021/06/16 12:39:59;;;;;;;;;11.00;9.25;;;;;32.52;35.17;100742.06;4938773;28;45421;-47
2021/06/16 12:42:39;;;;;;;;;10.25;9.50;;;;;32.56;34.43;100746.00;4938717;28;45341;-46
2021/06/16 12:45:28;;;;;;;;;10.00;10.00;;;;;32.54;34.38;100744.59;4930824;28;45530;-48
2021/06/16 12:47:56;;;;;;;;;9.50;9.50;;;;;32.60;34.81;100744.44;4939054;28;45360;-48
2021/06/16 12:50:39;;;;;;;;;8.00;8.00;;;;;32.68;34.35;100731.25;4938561;28;45359;-45
2021/06/16 12:53:15;;;;;;;;;10.25;8.00;;;;;32.72;34.49;100729.63;4939450;28;45380;-47
2021/06/16 12:55:46;;;;;;;;;8.50;8.50;;;;;32.79;34.34;100723.91;4939489;28;45300;-44
2021/06/16 12:58:12;;;;;;;;;8.75;8.75;;;;;32.82;34.48;100718.75;4938588;28;46498;-47
2021/06/16 13:00:37;;;;;;;;;9.50;9.50;;;;;32.88;34.39;100717.75;4938267;28;45526;-48
2021/06/16 13:03:13;;;;;;;;;10.75;9.75;;;;;32.94;34.72;100724.25;4939020;28;45407;-49
2021/06/16 13:05:41;;;;;;;;;10.00;9.25;;;;;32.96;34.55;100712.88;4938916;28;45340;-47
2021/06/16 13:08:07;;;;;;;;;12.25;10.25;;;;;33.01;34.77;100710.19;4938568;28;45308;-47
2021/06/16 13:10:37;;;;;;;;;9.75;9.00;;;;;33.06;34.52;100699.16;4957732;28;45442;-46
2021/06/16 13:13:17;;;;;;;;;8.00;8.00;;;;;33.15;34.73;100711.53;4951089;28;45393;-44
2021/06/16 13:15:42;;;;;;;;;8.75;8.25;;;;;33.23;34.07;100703.88;4939247;28;45334;-49
2021/06/16 13:18:21;;;;;;;;;8.00;8.00;;;;;33.28;33.76;100693.69;4938972;28;45637;-47
2021/06/16 13:20:52;;;;;;;;;8.75;8.75;;;;;33.34;33.98;100695.44;4939119;28;46044;-44
2021/06/16 13:23:29;;;;;;;;;9.00;8.00;;;;;33.38;34.14;100692.19;4939382;28;45186;-49
2021/06/16 13:26:01;;;;;;;;;10.00;9.00;;;;;33.45;33.70;100690.91;4952068;28;45225;-47
2021/06/16 13:28:35;;;;;;;;;8.25;8.25;;;;;33.41;33.27;100686.94;4958473;28;45347;-46
2021/06/16 13:31:05;;;;;;;;;8.25;7.25;;;;;33.39;33.92;100679.97;4939691;28;45592;-47
2021/06/16 13:33:38;;;;;;;;;7.75;7.75;;;;;33.41;33.00;100680.53;4937456;28;45253;-46
2021/06/16 13:36:09;;;;;;;;;7.50;7.50;;;;;33.40;32.98;100670.50;4940482;28;45455;-44
2021/06/16 13:38:39;;;;;;;;;8.00;8.00;;;;;33.44;33.16;100666.13;4934091;28;45585;-46
2021/06/16 13:41:04;;;;;;;;;8.50;8.00;;;;;33.48;33.30;100673.72;4938710;28;45438;-44
2021/06/16 13:43:30;;;;;;;;;10.00;8.00;;;;;33.54;33.58;100674.63;4936760;28;45190;-45
2021/06/16 13:45:55;;;;;;;;;7.75;6.00;;;;;33.55;33.22;100658.78;4937981;28;45463;-46
2021/06/16 13:48:21;;;;;;;;;5.25;5.00;;;;;33.58;33.29;100663.81;4938017;28;45511;-44