Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:06;;;;;;;;;1.00;1.00;;;;;21.75;48.81;100707.94;5063494;28;47157;-66
2022/06/25 00:03:32;;;;;;;;;1.00;0.75;;;;;21.76;49.12;100697.97;5064466;28;45550;-66
2022/06/25 00:05:57;;;;;;;;;0.33;0.33;;;;;21.75;48.67;100701.69;5065693;27;45441;-66
2022/06/25 00:08:23;;;;;;;;;0.00;0.00;;;;;21.70;48.96;100690.47;5065154;28;45440;-67
2022/06/25 00:10:48;;;;;;;;;2.00;1.00;;;;;21.63;49.04;100696.47;5065127;27;47120;-67
2022/06/25 00:13:14;;;;;;;;;0.00;0.00;;;;;21.63;48.91;100696.47;5065515;27;45581;-66
2022/06/25 00:15:39;;;;;;;;;1.00;1.00;;;;;21.63;49.18;100691.06;5064632;27;61264;-66
2022/06/25 00:18:04;;;;;;;;;0.67;0.33;;;;;21.67;49.33;100702.44;5063863;27;64754;-66
2022/06/25 00:20:30;;;;;;;;;1.67;0.33;;;;;21.70;48.75;100695.88;5061170;27;72704;-66
2022/06/25 00:22:55;;;;;;;;;2.00;2.00;;;;;21.75;48.91;100688.16;5068525;27;60697;-66
2022/06/25 00:25:20;;;;;;;;;0.33;0.33;;;;;21.76;48.96;100695.28;5070306;27;67857;-66
2022/06/25 00:27:46;;;;;;;;;0.33;0.33;;;;;21.72;48.98;100696.56;5067839;27;45600;-66
2022/06/25 00:30:11;;;;;;;;;2.00;0.50;;;;;21.61;48.75;100695.75;5064798;28;72078;-65
2022/06/25 00:32:36;;;;;;;;;1.67;1.00;;;;;21.53;48.84;100692.09;5067993;28;45221;-66
2022/06/25 00:35:03;;;;;;;;;1.00;1.00;;;;;21.49;49.22;100684.25;5056720;28;45486;-66
2022/06/25 00:37:28;;;;;;;;;0.00;0.00;;;;;21.43;49.85;100689.44;5068322;28;45315;-66
2022/06/25 00:39:53;;;;;;;;;2.00;1.33;;;;;21.39;49.44;100694.28;5068787;28;74889;-66
2022/06/25 00:42:19;;;;;;;;;0.33;0.33;;;;;21.36;49.76;100689.19;5066978;27;45637;-66
2022/06/25 00:44:44;;;;;;;;;2.00;1.00;;;;;21.37;49.75;100700.84;5068190;28;45625;-66
2022/06/25 00:47:12;;;;;;;;;0.00;0.00;;;;;21.35;49.86;100700.16;5071143;28;45476;-67
2022/06/25 00:49:38;;;;;;;;;1.00;1.00;;;;;21.32;49.75;100696.72;5071786;28;47084;-66
2022/06/25 00:52:10;;;;;;;;;0.67;0.67;;;;;21.28;50.10;100697.19;5070126;28;45583;-66
2022/06/25 00:54:37;;;;;;;;;1.33;0.33;;;;;21.21;50.23;100704.19;5070704;28;45448;-53
2022/06/25 00:57:08;;;;;;;;;1.50;1.50;;;;;21.11;50.14;100699.66;5066539;28;45465;-52
2022/06/25 00:59:42;;;;;;;;;2.67;1.33;;;;;21.06;50.61;100701.13;5069239;27;46372;-51
2022/06/25 01:02:08;;;;;;;;;1.33;0.33;;;;;21.00;51.38;100702.53;5068755;28;45438;-49
2022/06/25 01:04:33;;;;;;;;;0.33;0.33;;;;;20.90;51.24;100707.13;5064507;27;59620;-53
2022/06/25 01:06:59;;;;;;;;;1.67;1.33;;;;;20.85;51.18;100704.88;5070373;28;45459;-52
2022/06/25 01:09:25;;;;;;;;;1.33;1.33;;;;;20.82;51.22;100708.72;5070741;27;45354;-54
2022/06/25 01:11:51;;;;;;;;;6.33;1.00;;;;;20.80;52.21;100707.16;5051027;28;45362;-53
2022/06/25 01:14:16;;;;;;;;;2.67;1.33;;;;;20.78;51.48;100709.16;5062221;28;45679;-54
2022/06/25 01:16:42;;;;;;;;;4.67;2.00;;;;;20.71;52.11;100708.03;5068935;28;67049;-54
2022/06/25 01:19:09;;;;;;;;;1.00;1.00;;;;;20.72;51.71;100707.06;5064162;28;45410;-53
2022/06/25 01:21:35;;;;;;;;;0.33;0.33;;;;;20.74;51.94;100707.75;5063323;28;45396;-54
2022/06/25 01:24:02;;;;;;;;;1.67;1.00;;;;;20.73;52.52;100712.31;5067533;28;45369;-53
2022/06/25 01:26:27;;;;;;;;;2.00;0.67;;;;;20.77;52.09;100710.19;5066919;28;45221;-53
2022/06/25 01:28:53;;;;;;;;;1.67;1.67;;;;;20.80;51.80;100704.47;5051121;28;47306;-53
2022/06/25 01:31:18;;;;;;;;;3.33;0.67;;;;;20.80;51.65;100701.75;5068032;28;45251;-54
2022/06/25 01:33:43;;;;;;;;;2.00;2.00;;;;;20.79;52.10;100709.03;5065233;28;45473;-54
2022/06/25 01:36:09;;;;;;;;;1.00;1.00;;;;;20.76;52.06;100711.16;5052587;28;62182;-54
2022/06/25 01:38:34;;;;;;;;;2.00;2.00;;;;;20.66;52.18;100706.59;5047042;28;55382;-53
2022/06/25 01:40:59;;;;;;;;;5.33;1.67;;;;;20.65;52.42;100704.88;5052749;28;70967;-54
2022/06/25 01:43:25;;;;;;;;;2.00;1.00;;;;;20.62;52.45;100712.44;5063947;28;63574;-53
2022/06/25 01:45:50;;;;;;;;;1.67;1.67;;;;;20.54;52.42;100707.75;5049306;28;68097;-51
2022/06/25 01:48:15;;;;;;;;;0.67;0.33;;;;;20.52;52.94;100714.28;5056895;28;69100;-53
2022/06/25 01:50:41;;;;;;;;;1.33;1.33;;;;;20.51;53.19;100694.53;5058765;28;70536;-52
2022/06/25 01:53:06;;;;;;;;;2.67;2.67;;;;;20.53;53.26;100710.59;5063394;28;61635;-52
2022/06/25 01:55:32;;;;;;;;;2.00;2.00;;;;;20.54;53.23;100706.91;5058352;28;45417;-54
2022/06/25 01:57:58;;;;;;;;;1.00;1.00;;;;;20.58;52.83;100708.31;5062526;27;46922;-53
2022/06/25 02:00:26;;;;;;;;;1.00;1.00;;;;;20.58;53.31;100719.97;5067448;28;45364;-53
2022/06/25 02:02:53;;;;;;;;;1.67;1.67;;;;;20.60;53.07;100709.88;5049658;28;45371;-54
2022/06/25 02:05:56;;;;;;;;;1.00;1.00;;;;;20.62;53.02;100710.59;5050983;28;45271;-53
2022/06/25 02:08:10;;;;;;;;;1.00;1.00;;;;;20.65;52.53;100717.56;5063841;28;45354;-53
2022/06/25 02:10:35;;;;;;;;;2.00;2.00;;;;;20.64;52.97;100713.16;5056416;28;45440;-54
2022/06/25 02:13:00;;;;;;;;;2.67;1.00;;;;;20.63;53.40;100719.53;5049748;28;45172;-54
2022/06/25 02:15:26;;;;;;;;;1.00;1.00;;;;;20.63;53.04;100719.53;5052815;28;66727;-53
2022/06/25 02:17:52;;;;;;;;;2.00;1.00;;;;;20.64;53.50;100718.56;5060532;28;69335;-52
2022/06/25 02:20:17;;;;;;;;;2.00;0.33;;;;;20.60;53.48;100725.25;5058893;28;72432;-52
2022/06/25 02:22:43;;;;;;;;;1.00;1.00;;;;;20.61;53.90;100719.69;5056346;28;45214;-55
2022/06/25 02:25:08;;;;;;;;;1.67;0.00;;;;;20.62;54.30;100728.63;5059863;27;64767;-54
2022/06/25 02:27:34;;;;;;;;;1.00;1.00;;;;;20.61;53.82;100714.28;5057061;28;73285;-53
2022/06/25 02:29:59;;;;;;;;;1.00;1.00;;;;;20.62;53.55;100724.09;5056770;28;67579;-54
2022/06/25 02:32:25;;;;;;;;;2.33;2.00;;;;;20.61;54.16;100721.53;5065682;28;62722;-53
2022/06/25 02:34:50;;;;;;;;;1.00;1.00;;;;;20.54;54.36;100720.41;5052132;27;63920;-54
2022/06/25 02:37:16;;;;;;;;;1.00;1.00;;;;;20.48;55.25;100728.09;5060505;28;73622;-54
2022/06/25 02:39:41;;;;;;;;;1.67;0.67;;;;;20.45;55.01;100727.50;5070037;28;45369;-53
2022/06/25 02:42:07;;;;;;;;;2.00;2.00;;;;;20.43;55.00;100729.53;5062459;28;45374;-54
2022/06/25 02:44:32;;;;;;;;;1.00;1.00;;;;;20.41;56.92;100731.50;5064675;27;64181;-51
2022/06/25 02:46:57;;;;;;;;;1.00;1.00;;;;;20.38;56.24;100729.09;5068868;28;70501;-54
2022/06/25 02:49:23;;;;;;;;;2.00;2.00;;;;;20.37;56.25;100730.09;5069636;27;67160;-53
2022/06/25 02:51:48;;;;;;;;;1.00;1.00;;;;;20.37;55.84;100724.69;5065270;28;64907;-55
2022/06/25 02:54:13;;;;;;;;;2.00;1.00;;;;;20.33;56.39;100726.81;5063845;27;68467;-55
2022/06/25 02:59:22;;;;;;;;;3.00;1.33;;;;;20.24;56.60;100725.81;5059799;28;45465;-54
2022/06/25 03:01:48;;;;;;;;;2.00;1.67;;;;;20.20;56.60;100726.25;5060160;28;45612;-54
2022/06/25 03:04:13;;;;;;;;;1.00;1.00;;;;;20.17;56.01;100730.91;5059707;28;45306;-54
2022/06/25 03:06:39;;;;;;;;;1.00;1.00;;;;;20.12;57.02;100721.56;5045381;28;46907;-52
2022/06/25 03:09:05;;;;;;;;;1.67;0.33;;;;;20.09;57.16;100719.13;5051018;27;45294;-54
2022/06/25 03:11:31;;;;;;;;;2.67;2.00;;;;;20.12;56.79;100725.09;5055402;28;45414;-54
2022/06/25 03:13:56;;;;;;;;;1.00;1.00;;;;;20.10;57.72;100720.81;5049358;28;45272;-54
2022/06/25 03:16:21;;;;;;;;;4.67;1.67;;;;;20.04;57.42;100730.34;5059589;28;67718;-54
2022/06/25 03:18:47;;;;;;;;;1.00;1.00;;;;;19.97;57.08;100727.38;5059518;28;45260;-54
2022/06/25 03:21:12;;;;;;;;;0.67;0.67;;;;;19.94;57.27;100727.63;5044623;28;45340;-54
2022/06/25 03:23:37;;;;;;;;;3.00;1.00;;;;;19.91;56.97;100730.63;5054780;28;46343;-53
2022/06/25 03:26:03;;;;;;;;;0.00;0.00;;;;;19.86;57.07;100727.47;5058878;28;62803;-53
2022/06/25 03:28:28;;;;;;;;;0.00;0.00;;;;;19.83;57.21;100719.66;5057028;28;45573;-55
2022/06/25 03:30:54;;;;;;;;;1.33;1.33;;;;;19.84;57.15;100732.16;5040762;28;59931;-53
2022/06/25 03:33:19;;;;;;;;;1.67;1.00;;;;;19.87;56.98;100721.09;5056663;28;66954;-54
2022/06/25 03:35:44;;;;;;;;;1.00;1.00;;;;;19.93;56.56;100725.06;5049859;28;61603;-53
2022/06/25 03:38:10;;;;;;;;;1.00;1.00;;;;;19.95;56.49;100729.34;5057290;28;66907;-54
2022/06/25 03:40:35;;;;;;;;;0.00;0.00;;;;;19.97;56.27;100737.28;5063260;28;45431;-55
2022/06/25 03:43:00;;;;;;;;;0.00;0.00;;;;;19.97;56.75;100738.16;5057830;28;56784;-54
2022/06/25 03:45:26;;;;;;;;;1.33;0.00;;;;;20.02;56.80;100742.28;5058858;28;45912;-53
2022/06/25 03:47:52;;;;;;;;;2.00;0.00;;;;;20.07;56.03;100742.72;5070112;28;45308;-53
2022/06/25 03:50:19;;;;;;;;;0.33;0.00;;;;;20.11;56.59;100744.13;5054449;28;45737;-53
2022/06/25 03:52:46;;;;;;;;;0.00;0.00;;;;;20.16;56.31;100752.66;5059091;28;45341;-54
2022/06/25 03:55:12;;;;;;;;;2.00;0.00;;;;;20.18;56.26;100750.69;5052414;28;46998;-54
2022/06/25 03:57:37;;;;;;;;;1.00;0.00;;;;;20.17;55.83;100748.97;5051443;28;45215;-53
2022/06/25 04:00:05;;;;;;;;;0.00;0.00;;;;;20.16;55.81;100752.66;5056897;28;45310;-52
2022/06/25 04:02:31;;;;;;;;;0.00;0.00;;;;;20.16;55.90;100736.47;5056892;28;45405;-52
2022/06/25 04:04:56;;;;;;;;;1.00;1.00;;;;;20.14;55.85;100736.63;5047993;28;63435;-53
2022/06/25 04:07:21;;;;;;;;;1.00;0.00;;;;;20.15;55.49;100746.44;5055425;28;46715;-54
2022/06/25 04:09:47;;;;;;;;;0.33;0.33;;;;;20.16;55.85;100755.38;5058102;28;66416;-53
2022/06/25 04:12:12;;;;;;;;;0.00;0.00;;;;;20.16;56.15;100758.91;5060428;28;51801;-53
2022/06/25 04:14:38;;;;;;;;;0.00;0.00;;;;;20.14;56.38;100752.81;5064960;28;72787;-55
2022/06/25 04:17:04;;;;;;;;;0.33;0.33;;;;;20.12;55.81;100759.34;5068611;27;45490;-51
2022/06/25 04:19:29;;;;;;;;;2.00;0.33;;;;;20.07;55.88;100759.75;5058748;28;45299;-54
2022/06/25 04:21:55;;;;;;;;;0.67;0.00;;;;;20.09;55.93;100767.72;5059891;28;45201;-52
2022/06/25 04:24:20;;;;;;;;;0.00;0.00;;;;;20.11;56.53;100757.63;5046231;28;46032;-55
2022/06/25 04:26:45;;;;;;;;;0.00;0.00;;;;;20.08;56.35;100766.03;5058771;28;54126;-53
2022/06/25 04:29:11;;;;;;;;;0.00;0.00;;;;;20.08;55.69;100764.16;5062593;28;45247;-54
2022/06/25 04:31:37;;;;;;;;;0.00;0.00;;;;;20.10;56.25;100767.59;5054516;27;49019;-53
2022/06/25 04:34:03;;;;;;;;;0.00;0.00;;;;;20.11;56.13;100765.72;5053244;28;47468;-53
2022/06/25 04:36:28;;;;;;;;;0.33;0.00;;;;;20.12;56.23;100772.84;5049480;28;45508;-55
2022/06/25 04:38:54;;;;;;;;;0.00;0.00;;;;;20.12;56.27;100775.53;5048534;28;45490;-55
2022/06/25 04:41:19;;;;;;;;;0.00;0.00;;;;;20.12;56.14;100783.66;5064933;28;45414;-52
2022/06/25 04:43:45;;;;;;;;;1.00;1.00;;;;;20.12;56.37;100780.94;5062062;28;52616;-55
2022/06/25 04:46:11;;;;;;;;;1.00;1.00;;;;;20.12;56.23;100783.66;5052817;28;49352;-55
2022/06/25 04:48:36;;;;;;;;;1.00;0.00;;;;;20.13;56.28;100783.50;5067796;28;45477;-54
2022/06/25 04:51:01;;;;;;;;;0.67;0.67;;;;;20.16;55.94;100785.06;5055597;28;45493;-54
2022/06/25 04:53:27;;;;;;;;;0.00;0.00;;;;;20.20;56.45;100791.06;5045662;28;69309;-56
2022/06/25 04:55:52;;;;;;;;;0.33;0.33;;;;;20.20;55.83;100783.78;5048057;28;73173;-55
2022/06/25 04:58:17;;;;;;;;;1.33;0.00;;;;;20.20;56.33;100793.75;5058454;28;45465;-54
2022/06/25 05:00:43;;;;;;;;;0.67;0.00;;;;;20.23;56.32;100799.69;5056326;27;45473;-55
2022/06/25 05:03:09;;;;;;;;;0.00;0.00;;;;;20.28;55.62;100804.69;5054437;28;69844;-51
2022/06/25 05:05:35;;;;;;;;;1.33;0.00;;;;;20.30;55.96;100794.63;5055906;28;45343;-53
2022/06/25 05:08:00;;;;;;;;;0.33;0.00;;;;;20.31;55.58;100799.00;5054868;28;45534;-53
2022/06/25 05:10:26;;;;;;;;;0.33;0.33;;;;;20.33;56.01;100810.53;5053603;28;45660;-54
2022/06/25 05:15:36;;;;;;;;;2.00;2.00;;;;;20.39;56.07;100820.78;5054772;28;45288;-54
2022/06/25 05:18:01;;;;;;;;;0.00;0.00;;;;;20.42;55.78;100822.34;5072781;28;46729;-54
2022/06/25 05:20:27;;;;;;;;;0.00;0.00;;;;;20.38;55.09;100827.19;5057335;28;68241;-55
2022/06/25 05:22:52;;;;;;;;;1.00;1.00;;;;;20.30;55.00;100827.03;5040961;28;46030;-54
2022/06/25 05:25:18;;;;;;;;;0.00;0.00;;;;;20.29;55.65;100828.84;5048127;28;45415;-54
2022/06/25 05:27:43;;;;;;;;;0.00;0.00;;;;;20.32;55.49;100833.13;5062596;28;45471;-51
2022/06/25 05:30:09;;;;;;;;;1.00;1.00;;;;;20.38;55.00;100829.03;5066933;28;45495;-54
2022/06/25 05:32:34;;;;;;;;;0.00;0.00;;;;;20.42;54.52;100835.84;5061058;28;46210;-54
2022/06/25 05:35:00;;;;;;;;;0.00;0.00;;;;;20.45;54.42;100832.88;5061019;28;45509;-54
2022/06/25 05:37:26;;;;;;;;;0.00;0.00;;;;;20.44;53.58;100828.44;5061350;28;45707;-55
2022/06/25 05:39:51;;;;;;;;;0.00;0.00;;;;;20.42;53.66;100827.75;5061992;28;51633;-54
2022/06/25 05:42:17;;;;;;;;;1.00;1.00;;;;;20.44;53.46;100831.16;5060785;28;46621;-56
2022/06/25 05:44:43;;;;;;;;;1.00;0.33;;;;;20.43;53.24;100835.72;5054681;28;70196;-54
2022/06/25 05:47:09;;;;;;;;;0.00;0.00;;;;;20.46;53.46;100846.22;5065021;28;45443;-55
2022/06/25 05:49:34;;;;;;;;;0.00;0.00;;;;;20.48;53.08;100838.84;5075194;28;45458;-55
2022/06/25 05:52:00;;;;;;;;;0.00;0.00;;;;;20.52;53.05;100834.03;5061296;28;47265;-54
2022/06/25 05:54:25;;;;;;;;;0.00;0.00;;;;;20.58;52.75;100828.03;5068623;27;45459;-54
2022/06/25 05:56:50;;;;;;;;;0.67;0.67;;;;;20.62;52.63;100825.91;5062206;28;45297;-54
2022/06/25 05:59:16;;;;;;;;;0.00;0.00;;;;;20.66;52.15;100830.91;5070844;27;68167;-53
2022/06/25 06:01:41;;;;;;;;;1.33;0.33;;;;;20.71;52.09;100818.84;5060842;28;47068;-52
2022/06/25 06:04:07;;;;;;;;;3.00;1.00;;;;;20.75;52.38;100841.88;5060699;28;45257;-55
2022/06/25 06:06:32;;;;;;;;;1.00;1.00;;;;;20.78;52.28;100844.28;5068417;28;45616;-53
2022/06/25 06:08:57;;;;;;;;;3.00;1.00;;;;;20.85;51.88;100836.47;5083978;27;64531;-54
2022/06/25 06:11:24;;;;;;;;;0.67;0.67;;;;;20.89;52.15;100830.63;5063464;28;45494;-55
2022/06/25 06:13:49;;;;;;;;;0.67;0.67;;;;;20.92;51.33;100829.50;5060021;28;55007;-56
2022/06/25 06:16:15;;;;;;;;;1.00;1.00;;;;;20.92;51.12;100822.22;5063137;28;45895;-55
2022/06/25 06:18:40;;;;;;;;;2.00;2.00;;;;;20.92;51.01;100838.44;5062736;27;45499;-54
2022/06/25 06:21:05;;;;;;;;;1.67;1.67;;;;;20.89;50.88;100841.44;5065495;27;70416;-54
2022/06/25 06:23:31;;;;;;;;;0.33;0.33;;;;;20.84;49.94;100845.59;5059676;27;66839;-54
2022/06/25 06:25:56;;;;;;;;;2.67;1.00;;;;;20.79;50.78;100837.88;5061804;28;45331;-53
2022/06/25 06:28:21;;;;;;;;;0.33;0.33;;;;;20.78;50.25;100845.16;5065203;27;63431;-57
2022/06/25 06:30:47;;;;;;;;;1.00;1.00;;;;;20.79;50.82;100838.75;5058944;28;75206;-57
2022/06/25 06:33:12;;;;;;;;;3.00;1.00;;;;;20.79;50.79;100848.69;5060465;28;45496;-48
2022/06/25 06:35:38;;;;;;;;;0.00;0.00;;;;;20.85;50.75;100847.28;5045958;28;67511;-46
2022/06/25 06:38:03;;;;;;;;;3.33;2.00;;;;;20.88;48.65;100849.69;5057810;28;48769;-56
2022/06/25 06:40:28;;;;;;;;;1.00;1.00;;;;;20.91;50.11;100844.88;5051671;28;52947;-57
2022/06/25 06:42:55;;;;;;;;;1.67;1.67;;;;;20.96;49.10;100848.00;5056505;28;67702;-56
2022/06/25 06:45:21;;;;;;;;;1.33;1.33;;;;;21.07;48.73;100851.56;5058922;28;45230;-57
2022/06/25 06:47:46;;;;;;;;;4.33;2.00;;;;;21.12;49.01;100851.97;5060685;28;45539;-48
2022/06/25 06:50:12;;;;;;;;;3.00;2.00;;;;;21.11;48.48;100843.00;5047774;28;72410;-59
2022/06/25 06:52:37;;;;;;;;;1.00;1.00;;;;;21.10;49.28;100838.56;5051166;28;66577;-59
2022/06/25 06:55:04;;;;;;;;;1.00;1.00;;;;;21.13;48.73;100846.41;5055545;28;45305;-58
2022/06/25 06:57:30;;;;;;;;;2.00;2.00;;;;;21.18;48.79;100847.81;5066221;28;45658;-58
2022/06/25 06:59:58;;;;;;;;;2.67;1.00;;;;;21.22;48.71;100838.41;5064166;27;45448;-58
2022/06/25 07:02:24;;;;;;;;;2.00;1.00;;;;;21.27;48.36;100845.09;5045110;28;45367;-47
2022/06/25 07:04:49;;;;;;;;;1.00;1.00;;;;;21.32;48.20;100850.91;5056110;28;64629;-49
2022/06/25 07:07:14;;;;;;;;;4.00;1.00;;;;;21.36;48.47;100846.06;5048500;28;62070;-49
2022/06/25 07:09:39;;;;;;;;;1.33;0.00;;;;;21.39;48.34;100837.66;5043797;28;68674;-53
2022/06/25 07:12:05;;;;;;;;;2.00;1.33;;;;;21.43;48.77;100841.78;5053194;28;45263;-49
2022/06/25 07:14:30;;;;;;;;;0.33;0.33;;;;;21.45;47.35;100847.06;5050600;28;45227;-58
2022/06/25 07:16:56;;;;;;;;;3.00;1.00;;;;;21.45;47.85;100852.47;5070209;28;55338;-56
2022/06/25 07:19:21;;;;;;;;;1.33;0.33;;;;;21.45;47.73;100856.00;5058619;27;70387;-55
2022/06/25 07:21:46;;;;;;;;;0.00;0.00;;;;;21.47;47.95;100856.72;5059043;28;68774;-55
2022/06/25 07:24:12;;;;;;;;;1.00;0.67;;;;;21.53;48.49;100859.84;5060392;28;45932;-58
2022/06/25 07:26:37;;;;;;;;;2.00;2.00;;;;;21.57;47.92;100864.00;5056670;28;45351;-58
2022/06/25 07:29:02;;;;;;;;;1.33;1.00;;;;;21.64;48.48;100867.81;5062158;28;46241;-58
2022/06/25 07:31:28;;;;;;;;;1.00;1.00;;;;;21.66;48.25;100854.16;5057953;28;45339;-58
2022/06/25 07:33:53;;;;;;;;;3.00;2.00;;;;;21.72;48.58;100853.53;5061551;28;45791;-58
2022/06/25 07:36:19;;;;;;;;;0.33;0.33;;;;;21.77;48.52;100849.41;5058810;28;67432;-58
2022/06/25 07:38:44;;;;;;;;;1.00;1.00;;;;;21.86;48.17;100861.16;5053187;28;65498;-57
2022/06/25 07:41:10;;;;;;;;;0.67;0.67;;;;;21.92;48.12;100863.28;5068817;28;45463;-49
2022/06/25 07:43:35;;;;;;;;;0.33;0.33;;;;;21.93;47.68;100872.28;5054359;28;54593;-58
2022/06/25 07:46:00;;;;;;;;;1.00;1.00;;;;;21.93;47.68;100867.69;5045881;28;66515;-49
2022/06/25 07:48:26;;;;;;;;;0.33;0.00;;;;;21.86;46.50;100868.44;5052549;28;45312;-51
2022/06/25 07:53:36;;;;;;;;;1.00;1.00;;;;;21.89;46.67;100870.84;5059986;28;45326;-52
2022/06/25 07:56:01;;;;;;;;;0.33;0.00;;;;;21.89;46.37;100866.31;5068430;28;66960;-50
2022/06/25 07:58:27;;;;;;;;;0.33;0.33;;;;;21.89;47.51;100871.72;5059512;27;45970;-52
2022/06/25 08:00:53;;;;;;;;;0.00;0.00;;;;;21.94;47.35;100873.97;5062617;28;45553;-50
2022/06/25 08:03:19;;;;;;;;;0.33;0.33;;;;;21.95;46.30;100887.38;5065114;28;45418;-52
2022/06/25 08:05:46;;;;;;;;;0.33;0.33;;;;;21.92;46.92;100890.34;5062563;28;45480;-50
2022/06/25 08:08:11;;;;;;;;;0.00;0.00;;;;;21.94;46.87;100885.66;5064447;28;46387;-51
2022/06/25 08:10:36;;;;;;;;;2.00;1.00;;;;;21.93;46.47;100888.53;5064021;28;45505;-49
2022/06/25 08:13:02;;;;;;;;;1.00;1.00;;;;;21.95;46.98;100883.78;5064162;27;63418;-48
2022/06/25 08:15:28;;;;;;;;;3.00;1.00;;;;;21.97;45.93;100888.06;5063045;28;45486;-57
2022/06/25 08:17:54;;;;;;;;;1.67;0.00;;;;;21.94;45.78;100890.19;5069047;28;45683;-50
2022/06/25 08:20:19;;;;;;;;;0.67;0.67;;;;;21.91;45.28;100895.94;5062672;27;68856;-49
2022/06/25 08:22:44;;;;;;;;;3.00;1.00;;;;;21.88;45.81;100888.94;5053327;28;58995;-56
2022/06/25 08:25:10;;;;;;;;;1.33;1.33;;;;;21.84;44.69;100889.38;5061890;28;59708;-49
2022/06/25 08:27:51;;;;;;;;;1.00;1.00;;;;;21.78;45.59;100889.00;5063478;28;69944;-57
2022/06/25 08:30:18;;;;;;;;;1.00;1.00;;;;;21.75;45.50;100896.56;5054978;28;45466;-54
2022/06/25 08:32:44;;;;;;;;;1.00;1.00;;;;;21.74;45.41;100892.97;5056037;28;45487;-52
2022/06/25 08:35:09;;;;;;;;;2.33;0.00;;;;;21.76;45.66;100895.56;5060602;28;45570;-51
2022/06/25 08:37:39;;;;;;;;;0.33;0.00;;;;;21.79;46.18;100904.22;5071688;27;45623;-53
2022/06/25 08:40:08;;;;;;;;;2.33;1.00;;;;;21.81;46.13;100913.06;5062310;28;45492;-49
2022/06/25 08:42:35;;;;;;;;;2.00;1.00;;;;;21.78;45.31;100909.78;5056772;28;45455;-54
2022/06/25 08:45:01;;;;;;;;;1.00;1.00;;;;;21.75;45.97;100912.81;5058921;28;45363;-54
2022/06/25 08:47:26;;;;;;;;;2.67;1.00;;;;;21.73;45.95;100906.66;5066658;28;47235;-48
2022/06/25 08:49:52;;;;;;;;;1.00;1.00;;;;;21.72;46.43;100904.97;5063979;27;72996;-57
2022/06/25 08:52:18;;;;;;;;;2.67;1.00;;;;;21.75;45.91;100901.97;5048898;28;45427;-57
2022/06/25 08:54:44;;;;;;;;;0.00;0.00;;;;;21.74;46.50;100908.38;5059218;28;45623;-52
2022/06/25 08:57:09;;;;;;;;;2.33;1.33;;;;;21.74;46.40;100911.94;5077602;27;46731;-51
2022/06/25 08:59:35;;;;;;;;;2.00;2.00;;;;;21.75;46.67;100908.22;5060860;28;65145;-50
2022/06/25 09:02:01;;;;;;;;;2.00;2.00;;;;;21.77;46.79;100916.19;5060851;28;61587;-51
2022/06/25 09:04:26;;;;;;;;;3.00;3.00;;;;;21.80;46.98;100911.34;5060641;28;53340;-49
2022/06/25 09:07:11;;;;;;;;;2.00;2.00;;;;;21.84;46.93;100920.03;5064298;28;47021;-54
2022/06/25 09:09:37;;;;;;;;;4.33;1.00;;;;;21.78;47.27;100923.31;5059731;28;45453;-57
2022/06/25 09:12:05;;;;;;;;;1.00;1.00;;;;;21.73;47.43;100920.19;5060756;28;64938;-57
2022/06/25 09:14:32;;;;;;;;;6.67;4.00;;;;;21.62;48.11;100926.66;5057313;28;45586;-56
2022/06/25 09:17:06;;;;;;;;;1.33;1.33;;;;;21.54;48.18;100913.84;5060178;28;45414;-51
2022/06/25 09:19:59;;;;;;;;;1.67;1.67;;;;;21.56;47.95;100902.88;5056641;28;45345;-52
2022/06/25 09:22:26;;;;;;;;;4.67;4.67;;;;;21.59;47.84;100908.84;5054090;28;45246;-51
2022/06/25 09:24:57;;;;;;;;;1.00;1.00;;;;;21.67;48.95;100910.81;5061151;28;45469;-49
2022/06/25 09:27:33;;;;;;;;;1.00;0.00;;;;;21.75;48.01;100904.69;5047376;28;47975;-50
2022/06/25 09:30:00;;;;;;;;;4.00;2.33;;;;;21.85;48.19;100896.50;5059641;27;45466;-50
2022/06/25 09:32:25;;;;;;;;;1.33;1.33;;;;;21.96;48.37;100897.19;5058368;28;45459;-48
2022/06/25 09:34:50;;;;;;;;;3.00;2.00;;;;;22.06;47.76;100893.56;5060303;28;45723;-47
2022/06/25 09:37:25;;;;;;;;;3.00;1.67;;;;;22.11;47.43;100889.44;5065318;28;46091;-53
2022/06/25 09:39:54;;;;;;;;;4.33;3.00;;;;;22.13;47.10;100891.97;5058517;27;45450;-53
2022/06/25 09:42:28;;;;;;;;;3.00;1.00;;;;;22.10;46.59;100884.16;5057593;28;45488;-52
2022/06/25 09:44:59;;;;;;;;;3.00;1.00;;;;;22.06;46.90;100888.16;5060617;28;45328;-51
2022/06/25 09:47:26;;;;;;;;;1.00;1.00;;;;;22.07;47.03;100887.16;5057299;28;47173;-52
2022/06/25 09:50:04;;;;;;;;;3.00;1.00;;;;;22.07;46.73;100885.31;5058230;28;45501;-52
2022/06/25 09:52:30;;;;;;;;;1.33;1.33;;;;;22.11;46.57;100886.72;5057777;28;45728;-52
2022/06/25 09:54:55;;;;;;;;;3.67;2.33;;;;;22.12;47.07;100890.28;5056894;28;45483;-52
2022/06/25 09:57:21;;;;;;;;;3.33;1.67;;;;;22.11;46.97;100884.00;5055771;28;70579;-53
2022/06/25 09:59:49;;;;;;;;;0.33;0.33;;;;;22.14;46.43;100894.53;5056351;28;71170;-54
2022/06/25 10:02:14;;;;;;;;;2.00;1.00;;;;;22.16;46.53;100888.97;5060039;28;45422;-50
2022/06/25 10:04:44;;;;;;;;;2.67;1.33;;;;;22.14;46.44;100891.81;5056439;28;65216;-52
2022/06/25 10:07:09;;;;;;;;;1.00;1.00;;;;;22.16;46.28;100888.97;5052033;28;45494;-54
2022/06/25 10:09:36;;;;;;;;;0.33;0.33;;;;;22.18;46.10;100900.50;5065708;28;45426;-51
2022/06/25 10:12:02;;;;;;;;;1.00;1.00;;;;;22.21;45.98;100894.78;5059538;28;45516;-51
2022/06/25 10:14:27;;;;;;;;;2.00;2.00;;;;;22.23;45.61;100897.38;5059938;28;45366;-50
2022/06/25 10:16:54;;;;;;;;;2.67;2.00;;;;;22.23;45.59;100900.06;5058656;28;74702;-48
2022/06/25 10:19:20;;;;;;;;;1.33;1.33;;;;;22.23;45.65;100897.38;5058585;28;45491;-57
2022/06/25 10:21:46;;;;;;;;;1.33;1.33;;;;;22.22;45.39;100895.66;5060765;28;61633;-55
2022/06/25 10:24:13;;;;;;;;;2.00;2.00;;;;;22.21;45.77;100892.06;5063741;27;46054;-56
2022/06/25 10:26:38;;;;;;;;;6.00;2.50;;;;;22.22;45.96;100888.38;5077402;27;45655;-56
2022/06/25 10:29:25;;;;;;;;;1.00;1.00;;;;;22.24;46.12;100886.38;5049721;28;70001;-57
2022/06/25 10:32:11;;;;;;;;;3.33;2.00;;;;;22.26;45.46;100881.63;5062053;28;45667;-55
2022/06/25 10:34:36;;;;;;;;;2.67;2.00;;;;;22.29;46.30;100872.34;5060710;28;45570;-56
2022/06/25 10:37:02;;;;;;;;;3.33;3.33;;;;;22.34;46.16;100874.63;5062057;28;73878;-56
2022/06/25 10:39:27;;;;;;;;;5.00;2.00;;;;;22.39;45.94;100877.75;5057662;28;45375;-56
2022/06/25 10:45:15;;;;;;;;;3.00;2.33;;;;;22.61;45.33;100881.91;5059657;28;45331;-56
2022/06/25 10:47:54;;;;;;;;;1.33;1.33;;;;;22.62;45.00;100879.03;5053671;28;45399;-56
2022/06/25 10:50:22;;;;;;;;;0.67;0.67;;;;;22.56;45.31;100879.63;5055384;27;45533;-56
2022/06/25 10:53:02;;;;;;;;;1.00;1.00;;;;;22.59;45.47;100881.19;5055153;28;45548;-57
2022/06/25 10:55:29;;;;;;;;;1.33;0.33;;;;;22.61;45.34;100890.88;5049658;28;46371;-57
2022/06/25 10:58:17;;;;;;;;;0.67;0.67;;;;;22.67;45.47;100883.13;5054235;28;46475;-56
2022/06/25 11:00:52;;;;;;;;;1.00;1.00;;;;;22.70;44.57;100889.09;5049172;28;45900;-56
2022/06/25 11:03:44;;;;;;;;;1.67;1.67;;;;;22.71;44.74;100887.22;5055915;28;47003;-56
2022/06/25 11:06:41;;;;;;;;;2.33;2.00;;;;;22.78;44.20;100882.91;5056875;28;46418;-57
2022/06/25 11:09:10;;;;;;;;;2.33;1.33;;;;;22.85;44.73;100883.13;5054831;28;46140;-57
2022/06/25 11:11:35;;;;;;;;;0.67;0.67;;;;;22.91;43.87;100891.50;5060166;28;46788;-56
2022/06/25 11:14:03;;;;;;;;;4.67;1.67;;;;;22.96;43.90;100881.03;5058064;28;45584;-56
2022/06/25 11:16:29;;;;;;;;;1.33;1.33;;;;;23.01;43.64;100887.84;5057777;28;45450;-56
2022/06/25 11:18:59;;;;;;;;;2.33;1.33;;;;;23.02;44.06;100893.09;5057891;28;46320;-56
2022/06/25 11:21:37;;;;;;;;;2.00;2.00;;;;;23.05;44.26;100894.66;5057968;28;45504;-55
2022/06/25 11:24:17;;;;;;;;;1.67;0.33;;;;;23.07;44.29;100890.78;5059089;27;46628;-49
2022/06/25 11:29:35;;;;;;;;;1.67;0.67;;;;;23.06;44.46;100894.53;5060711;28;46729;-49
2022/06/25 11:32:01;;;;;;;;;2.00;2.00;;;;;23.08;44.59;100899.78;5062585;28;45652;-51
2022/06/25 11:34:28;;;;;;;;;4.00;2.67;;;;;23.07;44.33;100904.34;5056241;27;45750;-53
2022/06/25 11:37:05;;;;;;;;;1.33;1.33;;;;;23.03;44.16;100905.66;5056715;28;45627;-50