Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:13;;;;;;;9.65;7.45;;;0.50;99.90;;;;;;5060750;28;20726;-72
2022/04/03 00:04:41;;;;;;;13.32;6.97;;;0.40;99.90;;;;;;5060780;28;20197;-70
2022/04/03 00:07:10;;;;;;;9.07;6.45;;;0.40;99.90;;;;;;5060321;28;20319;-70
2022/04/03 00:09:38;;;;;;;8.75;7.07;;;0.40;99.90;;;;;;5060577;28;20205;-71
2022/04/03 00:12:07;;;;;;;7.50;6.70;;;0.40;99.90;;;;;;5060796;28;20704;-72
2022/04/03 00:14:35;;;;;;;8.15;6.40;;;0.40;99.90;;;;;;5059929;28;20333;-73
2022/04/03 00:17:04;;;;;;;9.50;6.60;;;0.30;99.90;;;;;;5060516;28;20227;-72
2022/04/03 00:19:32;;;;;;;9.45;7.45;;;0.30;99.90;;;;;;5060006;28;20231;-73
2022/04/03 00:22:01;;;;;;;8.45;7.20;;;0.30;99.90;;;;;;5060825;28;20623;-73
2022/04/03 00:24:29;;;;;;;10.82;6.90;;;0.40;99.90;;;;;;5060878;28;20201;-73
2022/04/03 00:26:56;;;;;;;9.55;7.20;;;0.50;99.90;;;;;;5060563;28;20235;-73
2022/04/03 00:29:26;;;;;;;8.20;6.95;;;0.60;99.90;;;;;;5061435;28;20201;-73
2022/04/03 00:31:53;;;;;;;8.52;7.25;;;0.60;99.90;;;;;;5070066;28;20565;-73
2022/04/03 00:34:21;;;;;;;7.25;6.35;;;0.70;99.90;;;;;;5070552;28;20421;-72
2022/04/03 00:36:49;;;;;;;8.00;7.13;;;0.80;99.90;;;;;;5072057;28;20236;-75
2022/04/03 00:39:17;;;;;;;13.48;7.05;;;0.80;99.90;;;;;;5072609;28;20712;-75
2022/04/03 00:41:45;;;;;;;8.60;6.97;;;0.70;99.90;;;;;;5071821;28;20221;-75
2022/04/03 00:44:14;;;;;;;16.52;8.50;;;0.70;99.90;;;;;;5070206;28;20209;-75
2022/04/03 00:46:45;;;;;;;10.00;7.57;;;0.70;99.90;;;;;;5060300;28;20209;-75
2022/04/03 00:49:13;;;;;;;8.15;6.80;;;0.60;99.90;;;;;;5059975;28;20292;-75
2022/04/03 00:51:41;;;;;;;12.15;7.72;;;0.60;99.90;;;;;;5060075;28;20210;-74
2022/04/03 00:54:09;;;;;;;8.73;7.10;;;0.50;99.90;;;;;;5059071;28;20363;-73
2022/04/03 00:56:37;;;;;;;8.82;6.68;;;0.60;99.90;;;;;;5059961;28;20672;-75
2022/04/03 00:59:05;;;;;;;9.23;7.60;;;0.60;99.90;;;;;;5058486;28;20205;-77
2022/04/03 01:01:33;;;;;;;8.43;7.20;;;0.60;99.90;;;;;;5059790;28;20231;-74
2022/04/03 01:04:02;;;;;;;11.63;6.47;;;0.70;99.90;;;;;;5060590;28;20759;-75
2022/04/03 01:06:31;;;;;;;6.85;6.10;;;0.70;99.90;;;;;;5063322;28;20783;-75
2022/04/03 01:08:59;;;;;;;9.60;6.20;;;0.80;99.90;;;;;;5062653;28;20197;-73
2022/04/03 01:11:27;;;;;;;7.78;6.65;;;0.80;99.90;;;;;;5061229;28;20814;-76
2022/04/03 01:13:55;;;;;;;7.20;5.88;;;0.90;99.90;;;;;;5061427;28;20371;-77
2022/04/03 01:16:24;;;;;;;10.63;6.93;;;0.90;99.90;;;;;;5061203;28;20209;-76
2022/04/03 01:18:53;;;;;;;7.82;7.00;;;0.90;99.90;;;;;;5061971;28;20543;-75
2022/04/03 01:21:23;;;;;;;6.57;5.95;;;0.90;99.90;;;;;;5061680;28;20229;-75
2022/04/03 01:23:51;;;;;;;6.45;5.85;;;0.90;99.90;;;;;;5065267;28;20215;-75
2022/04/03 01:26:23;;;;;;;7.82;6.50;;;0.70;99.90;;;;;;5064732;28;20366;-75
2022/04/03 01:28:51;;;;;;;13.13;7.93;;;0.70;99.90;;;;;;5059834;28;20213;-76
2022/04/03 01:31:19;;;;;;;9.32;5.30;;;0.60;99.90;;;;;;5060271;28;20563;-74
2022/04/03 01:33:47;;;;;;;8.07;6.40;;;0.60;99.90;;;;;;5060308;28;20279;-74
2022/04/03 01:36:15;;;;;;;7.47;6.72;;;0.50;99.90;;;;;;5060027;28;20205;-75
2022/04/03 01:38:43;;;;;;;7.50;6.32;;;0.60;99.90;;;;;;5058721;28;20203;-74
2022/04/03 01:41:11;;;;;;;6.95;5.90;;;0.60;99.90;;;;;;5060502;28;20384;-76
2022/04/03 01:43:40;;;;;;;6.15;5.55;;;0.60;99.90;;;;;;5047815;28;20704;-75
2022/04/03 01:46:08;;;;;;;9.43;6.32;;;0.60;99.90;;;;;;5060554;28;20585;-75
2022/04/03 01:48:36;;;;;;;7.20;6.50;;;0.60;99.90;;;;;;5059609;28;20692;-73
2022/04/03 01:51:04;;;;;;;12.10;8.32;;;0.60;99.90;;;;;;5059262;28;20335;-74
2022/04/03 01:53:32;;;;;;;7.28;5.85;;;0.50;99.90;;;;;;5059119;28;20211;-75
2022/04/03 01:56:04;;;;;;;8.70;6.90;;;0.50;99.90;;;;;;5059306;28;20498;-72
2022/04/03 01:58:33;;;;;;;9.45;5.70;;;0.50;99.90;;;;;;5058986;28;20216;-75
2022/04/03 02:01:04;;;;;;;9.43;5.90;;;0.50;99.90;;;;;;5059399;28;20486;-75
2022/04/03 02:03:33;;;;;;;7.75;6.43;;;0.40;99.90;;;;;;5058995;28;20822;-72
2022/04/03 02:06:01;;;;;;;10.55;7.80;;;0.30;99.90;;;;;;5058608;28;20711;-75
2022/04/03 02:08:29;;;;;;;7.50;6.18;;;0.30;99.90;;;;;;5058911;28;20474;-75
2022/04/03 02:10:57;;;;;;;6.55;5.95;;;0.20;99.90;;;;;;5059097;28;20228;-74
2022/04/03 02:13:25;;;;;;;8.40;6.43;;;0.10;99.90;;;;;;5058450;28;20485;-77
2022/04/03 02:15:53;;;;;;;10.20;6.88;;;0.00;99.90;;;;;;5058566;28;20707;-76
2022/04/03 02:18:25;;;;;;;8.23;5.85;;;0.00;99.90;;;;;;5058590;28;20208;-79
2022/04/03 02:21:03;;;;;;;5.97;5.35;;;0.00;99.90;;;;;;5058935;28;20217;-72
2022/04/03 02:23:31;;;;;;;9.00;6.30;;;-0.10;99.90;;;;;;5059175;28;20216;-71
2022/04/03 02:25:59;;;;;;;8.95;5.75;;;0.00;99.90;;;;;;5059120;28;20204;-72
2022/04/03 02:28:26;;;;;;;6.78;5.78;;;0.00;99.90;;;;;;5059049;28;20224;-70
2022/04/03 02:30:54;;;;;;;8.95;6.63;;;0.00;99.90;;;;;;5059107;28;20383;-69
2022/04/03 02:33:23;;;;;;;12.15;6.28;;;0.00;99.90;;;;;;5058464;28;20205;-77
2022/04/03 02:35:51;;;;;;;8.23;5.82;;;0.00;99.90;;;;;;5059295;28;20231;-76
2022/04/03 02:38:19;;;;;;;10.32;5.80;;;0.00;99.90;;;;;;5064310;28;20608;-77
2022/04/03 02:40:48;;;;;;;5.80;5.20;;;0.00;99.90;;;;;;5064405;28;20256;-77
2022/04/03 02:43:16;;;;;;;7.03;5.20;;;0.00;99.90;;;;;;5065025;28;20653;-74
2022/04/03 02:45:43;;;;;;;7.95;6.00;;;0.00;99.90;;;;;;5063310;28;20484;-74
2022/04/03 02:48:12;;;;;;;9.13;5.43;;;0.00;99.90;;;;;;5061777;28;20212;-76
2022/04/03 02:50:41;;;;;;;8.85;5.50;;;0.00;99.90;;;;;;5061270;28;20344;-75
2022/04/03 02:53:09;;;;;;;9.10;5.18;;;0.00;99.90;;;;;;5062112;28;20208;-75
2022/04/03 02:55:37;;;;;;;7.70;5.65;;;0.00;99.90;;;;;;5061612;28;20221;-76
2022/04/03 02:58:05;;;;;;;10.30;5.60;;;0.00;99.90;;;;;;5061887;28;20243;-76
2022/04/03 03:00:33;;;;;;;7.72;5.47;;;0.10;99.90;;;;;;5062292;28;20482;-76
2022/04/03 03:03:02;;;;;;;8.35;5.22;;;0.00;99.90;;;;;;5062353;28;20227;-76
2022/04/03 03:05:30;;;;;;;7.80;5.78;;;0.10;99.90;;;;;;5061381;28;20322;-76
2022/04/03 03:07:59;;;;;;;9.60;4.97;;;0.10;99.90;;;;;;5061574;28;20197;-76
2022/04/03 03:10:28;;;;;;;7.10;5.35;;;0.10;99.90;;;;;;5061262;28;20634;-76
2022/04/03 03:12:56;;;;;;;8.05;5.70;;;0.10;99.90;;;;;;5061855;28;20231;-76
2022/04/03 03:15:24;;;;;;;8.57;5.70;;;0.10;99.90;;;;;;5061486;28;20707;-75
2022/04/03 03:17:52;;;;;;;7.53;5.28;;;0.10;99.90;;;;;;5061832;28;20205;-77
2022/04/03 03:20:21;;;;;;;6.35;5.35;;;0.10;99.90;;;;;;5062553;28;20232;-77
2022/04/03 03:22:49;;;;;;;7.72;5.45;;;0.00;99.90;;;;;;5061757;28;20215;-76
2022/04/03 03:25:18;;;;;;;6.47;5.70;;;-0.10;99.90;;;;;;5061817;28;20208;-76
2022/04/03 03:27:46;;;;;;;7.63;5.57;;;-0.10;99.90;;;;;;5061730;28;20295;-76
2022/04/03 03:30:14;;;;;;;6.93;5.90;;;-0.10;99.90;;;;;;5061086;28;20228;-76
2022/04/03 03:32:42;;;;;;;5.43;4.68;;;-0.20;99.90;;;;;;5061730;28;20208;-75
2022/04/03 03:35:11;;;;;;;6.13;4.63;;;-0.20;99.90;;;;;;5060994;28;20259;-75
2022/04/03 03:37:39;;;;;;;5.22;4.55;;;-0.20;99.90;;;;;;5061152;28;20874;-76
2022/04/03 03:40:11;;;;;;;5.30;4.90;;;-0.10;99.90;;;;;;5060964;28;20224;-76
2022/04/03 03:42:41;;;;;;;5.75;4.30;;;-0.10;99.90;;;;;;5061701;28;20292;-76
2022/04/03 03:45:10;;;;;;;8.52;5.25;;;0.00;99.90;;;;;;5065969;28;20186;-74
2022/04/03 03:47:38;;;;;;;6.72;5.03;;;0.00;99.90;;;;;;5064179;28;20813;-75
2022/04/03 03:50:06;;;;;;;10.50;5.57;;;0.00;99.90;;;;;;5062769;28;20217;-74
2022/04/03 03:52:34;;;;;;;5.25;4.75;;;-0.10;99.90;;;;;;5062102;28;20235;-74
2022/04/03 03:55:02;;;;;;;7.15;5.53;;;-0.10;99.90;;;;;;5062085;28;20392;-73
2022/04/03 03:57:30;;;;;;;5.80;4.47;;;-0.10;99.90;;;;;;5062369;28;20201;-74
2022/04/03 03:59:59;;;;;;;5.28;4.55;;;-0.20;99.90;;;;;;5062246;28;20852;-75
2022/04/03 04:02:26;;;;;;;5.40;4.88;;;-0.20;99.90;;;;;;5062477;28;20468;-74
2022/04/03 04:04:54;;;;;;;5.22;4.60;;;-0.20;99.90;;;;;;5061876;28;20209;-73
2022/04/03 04:07:22;;;;;;;6.15;4.95;;;-0.20;99.90;;;;;;5061759;28;20193;-73
2022/04/03 04:09:50;;;;;;;4.88;4.40;;;-0.20;99.90;;;;;;5061803;28;20201;-73
2022/04/03 04:12:18;;;;;;;6.53;4.90;;;-0.30;99.90;;;;;;5061640;28;20197;-75
2022/04/03 04:14:46;;;;;;;6.88;5.13;;;-0.30;99.90;;;;;;5061297;28;20456;-74
2022/04/03 04:17:16;;;;;;;6.35;4.40;;;-0.30;99.90;;;;;;5061269;28;20573;-76
2022/04/03 04:19:44;;;;;;;4.95;3.75;;;-0.30;99.90;;;;;;5060784;28;20224;-75
2022/04/03 04:22:14;;;;;;;6.97;4.88;;;-0.30;99.90;;;;;;5060804;28;20231;-76
2022/04/03 04:24:42;;;;;;;5.05;4.43;;;-0.30;99.90;;;;;;5060684;28;20476;-75
2022/04/03 04:27:10;;;;;;;5.40;4.90;;;-0.40;99.90;;;;;;5061460;28;20197;-75
2022/04/03 04:29:38;;;;;;;7.68;4.57;;;-0.40;99.90;;;;;;5061131;28;20449;-76
2022/04/03 04:32:07;;;;;;;7.50;4.60;;;-0.40;99.90;;;;;;5060665;28;20208;-75
2022/04/03 04:34:36;;;;;;;11.45;4.57;;;-0.40;99.90;;;;;;5059813;28;20307;-73
2022/04/03 04:37:04;;;;;;;5.85;4.88;;;-0.40;99.90;;;;;;5060383;28;20217;-73
2022/04/03 04:39:35;;;;;;;5.35;4.85;;;-0.50;99.90;;;;;;5060604;28;20362;-74
2022/04/03 04:42:03;;;;;;;5.97;4.97;;;-0.50;99.90;;;;;;5057693;28;20213;-74
2022/04/03 04:44:31;;;;;;;10.80;4.70;;;-0.50;99.90;;;;;;5060673;28;20193;-74
2022/04/03 04:46:59;;;;;;;8.38;4.50;;;-0.50;99.90;;;;;;5060059;28;20197;-74
2022/04/03 04:49:27;;;;;;;4.75;4.25;;;-0.50;99.90;;;;;;5059687;28;20388;-74
2022/04/03 04:51:56;;;;;;;5.10;4.57;;;-0.50;99.90;;;;;;5059779;28;20216;-70
2022/04/03 04:54:25;;;;;;;7.65;4.90;;;-0.60;99.90;;;;;;5059887;28;20204;-71
2022/04/03 04:56:53;;;;;;;4.90;4.50;;;-0.60;99.90;;;;;;5059564;28;20216;-71
2022/04/03 04:59:21;;;;;;;4.57;3.88;;;-0.60;99.90;;;;;;5059487;28;20434;-71
2022/04/03 05:01:49;;;;;;;5.18;4.55;;;-0.60;99.90;;;;;;5059691;28;20248;-71
2022/04/03 05:04:17;;;;;;;8.90;4.90;;;-0.50;99.90;;;;;;5058781;28;20613;-74
2022/04/03 05:06:45;;;;;;;4.55;3.95;;;-0.50;99.90;;;;;;5059737;28;20197;-72
2022/04/03 05:09:14;;;;;;;8.82;5.80;;;-0.50;99.90;;;;;;5059889;28;20703;-72
2022/04/03 05:11:42;;;;;;;7.72;5.05;;;-0.50;99.90;;;;;;5059584;28;20213;-71
2022/04/03 05:14:10;;;;;;;5.10;4.47;;;-0.50;99.90;;;;;;5059910;28;20258;-71
2022/04/03 05:16:38;;;;;;;7.95;4.60;;;-0.50;99.90;;;;;;5059381;28;20704;-71
2022/04/03 05:19:06;;;;;;;6.78;4.68;;;-0.40;99.90;;;;;;5058873;28;20198;-72
2022/04/03 05:21:34;;;;;;;5.82;4.50;;;-0.30;99.90;;;;;;5059711;28;20476;-72
2022/04/03 05:24:06;;;;;;;8.98;5.07;;;-0.30;99.90;;;;;;5060271;28;20447;-71
2022/04/03 05:26:37;;;;;;;6.38;5.03;;;-0.30;99.90;;;;;;5058271;28;20193;-71
2022/04/03 05:29:10;;;;;;;6.38;4.82;;;-0.20;99.90;;;;;;5059058;28;20208;-75
2022/04/03 05:31:40;;;;;;;6.20;5.45;;;-0.20;99.90;;;;;;5060012;28;20217;-76
2022/04/03 05:34:08;;;;;;;5.63;5.13;;;-0.10;99.90;;;;;;5059089;28;20307;-74
2022/04/03 05:36:36;;;;;;;4.95;4.45;;;-0.10;99.90;;;;;;5060120;28;20426;-73
2022/04/03 05:39:05;;;;;;;6.10;5.20;;;-0.10;99.90;;;;;;5059897;28;20193;-75
2022/04/03 05:41:34;;;;;;;9.38;5.32;;;0.00;99.90;;;;;;5058888;28;20319;-74
2022/04/03 05:44:04;;;;;;;6.05;4.95;;;0.10;99.90;;;;;;5060590;28;20446;-73
2022/04/03 05:46:35;;;;;;;5.68;4.85;;;0.20;99.90;;;;;;5059624;28;20213;-77
2022/04/03 05:49:03;;;;;;;5.60;4.90;;;0.30;99.90;;;;;;5059751;28;20208;-71
2022/04/03 05:51:37;;;;;;;6.70;5.35;;;0.50;99.90;;;;;;5059485;28;20446;-72
2022/04/03 05:54:08;;;;;;;4.95;4.50;;;0.70;99.90;;;;;;5059147;28;20648;-74
2022/04/03 05:56:36;;;;;;;6.00;5.38;;;0.90;99.90;;;;;;5055978;28;20627;-72
2022/04/03 05:59:06;;;;;;;12.73;5.25;;;1.20;99.90;;;;;;5058268;28;20197;-73
2022/04/03 06:01:35;;;;;;;9.23;5.25;;;1.40;99.90;;;;;;5057731;28;20221;-72
2022/04/03 06:04:08;;;;;;;7.72;5.05;;;1.70;99.90;;;;;;5060514;28;20207;-73
2022/04/03 06:06:39;;;;;;;6.40;5.35;;;1.90;99.90;;;;;;5057236;28;20284;-72
2022/04/03 06:09:08;;;;;;;5.63;5.15;;;2.00;99.90;;;;;;5058620;28;20300;-72
2022/04/03 06:11:36;;;;;;;4.43;4.03;;;2.20;99.90;;;;;;5060002;28;20293;-73
2022/04/03 06:14:06;;;;;;;7.00;4.95;;;2.30;99.90;;;;;;5060541;28;20201;-73
2022/04/03 06:16:34;;;;;;;9.95;6.13;;;2.50;99.90;;;;;;5057068;28;20657;-74
2022/04/03 06:19:02;;;;;;;4.80;4.10;;;2.70;99.90;;;;;;5059231;28;20387;-73
2022/04/03 06:21:29;;;;;;;3.90;3.60;;;2.80;99.90;;;;;;5064155;28;20645;-73
2022/04/03 06:23:57;;;;;;;3.85;3.55;;;2.80;99.90;;;;;;5063122;28;20585;-74
2022/04/03 06:26:25;;;;;;;7.47;4.05;;;2.90;99.90;;;;;;5063167;28;20589;-73
2022/04/03 06:28:56;;;;;;;3.38;3.17;;;3.00;99.90;;;;;;5059879;28;20681;-73
2022/04/03 06:31:30;;;;;;;5.70;4.07;;;3.00;99.90;;;;;;5061521;28;20591;-72
2022/04/03 06:33:58;;;;;;;7.70;4.10;;;3.10;99.90;;;;;;5057914;28;20209;-72
2022/04/03 06:36:26;;;;;;;6.20;3.72;;;3.20;99.90;;;;;;5059326;28;20792;-73
2022/04/03 06:38:54;;;;;;;2.90;2.70;;;3.30;99.90;;;;;;5059383;28;20197;-73
2022/04/03 06:41:23;;;;;;;5.22;3.38;;;3.40;99.90;;;;;;5060023;28;20221;-71
2022/04/03 06:43:51;;;;;;;6.60;3.70;;;3.50;99.90;;;;;;5060056;28;20438;-71
2022/04/03 06:46:18;;;;;;;10.65;3.13;;;3.60;99.90;;;;;;5059048;28;20276;-71
2022/04/03 06:48:48;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;5059266;28;20232;-73
2022/04/03 06:51:15;;;;;;;4.80;3.28;;;3.80;99.90;;;;;;5059870;28;20472;-72
2022/04/03 06:53:43;;;;;;;4.65;3.10;;;3.90;99.90;;;;;;5062956;28;20299;-73
2022/04/03 06:56:11;;;;;;;3.42;2.78;;;3.90;99.90;;;;;;5063651;28;20201;-72
2022/04/03 06:58:39;;;;;;;3.40;3.05;;;4.00;99.90;;;;;;5062731;28;20220;-74
2022/04/03 07:01:07;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;5058910;28;20723;-72
2022/04/03 07:03:35;;;;;;;3.08;2.88;;;4.00;99.90;;;;;;5058768;28;20536;-72
2022/04/03 07:06:05;;;;;;;3.13;2.83;;;4.00;99.90;;;;;;5058906;28;20201;-73
2022/04/03 07:08:33;;;;;;;3.38;2.63;;;4.20;99.90;;;;;;5058684;28;20438;-73
2022/04/03 07:11:00;;;;;;;4.45;3.30;;;4.20;99.90;;;;;;5058716;28;20726;-73
2022/04/03 07:13:28;;;;;;;8.73;3.05;;;4.20;99.90;;;;;;5058810;28;20225;-73
2022/04/03 07:15:56;;;;;;;3.65;3.35;;;4.30;99.90;;;;;;5058902;28;20402;-72
2022/04/03 07:18:24;;;;;;;4.97;3.13;;;4.20;99.90;;;;;;5058874;28;20221;-73
2022/04/03 07:20:52;;;;;;;3.78;3.45;;;4.30;99.90;;;;;;5058997;28;20316;-72
2022/04/03 07:23:22;;;;;;;4.35;2.60;;;4.30;99.90;;;;;;5061149;28;20487;-72
2022/04/03 07:25:50;;;;;;;3.92;2.92;;;4.30;99.90;;;;;;5062746;28;20986;-72
2022/04/03 07:28:18;;;;;;;4.32;3.28;;;4.30;99.90;;;;;;5063314;28;20219;-72
2022/04/03 07:30:46;;;;;;;4.10;2.95;;;4.30;99.90;;;;;;5062266;28;20259;-72
2022/04/03 07:33:14;;;;;;;5.03;2.80;;;4.50;99.90;;;;;;5062639;28;20205;-72
2022/04/03 07:35:42;;;;;;;5.47;3.92;;;4.50;99.90;;;;;;5062504;28;20227;-72
2022/04/03 07:38:10;;;;;;;2.70;2.47;;;4.60;99.90;;;;;;5061898;28;20221;-72
2022/04/03 07:40:39;;;;;;;2.88;2.65;;;4.70;99.90;;;;;;5061391;28;20323;-72
2022/04/03 07:43:23;;;;;;;3.95;3.55;;;4.70;99.90;;;;;;5061662;28;20681;-72
2022/04/03 07:45:51;;;;;;;3.17;2.90;;;4.70;99.90;;;;;;5060882;28;20300;-73
2022/04/03 07:48:19;;;;;;;2.67;2.45;;;4.70;99.90;;;;;;5062182;28;20292;-73
2022/04/03 07:50:49;;;;;;;3.30;2.50;;;4.70;99.90;;;;;;5060707;28;20724;-72
2022/04/03 07:53:17;;;;;;;2.72;2.53;;;4.70;99.90;;;;;;5061450;28;20213;-72
2022/04/03 07:55:47;;;;;;;2.72;2.55;;;4.60;99.90;;;;;;5061401;28;20201;-76
2022/04/03 07:58:14;;;;;;;2.72;2.50;;;4.60;99.90;;;;;;5062188;28;20311;-74
2022/04/03 08:00:43;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;5060868;28;20228;-74
2022/04/03 08:03:11;;;;;;;2.58;2.38;;;4.30;99.90;;;;;;5061287;28;20197;-74
2022/04/03 08:05:39;;;;;;;3.25;2.92;;;4.20;99.90;;;;;;5060293;28;20545;-74
2022/04/03 08:08:07;;;;;;;3.22;2.90;;;4.10;99.90;;;;;;5060288;28;20287;-73
2022/04/03 08:10:36;;;;;;;2.58;2.38;;;4.00;99.90;;;;;;5061397;28;20227;-74
2022/04/03 08:13:06;;;;;;;4.10;2.90;;;4.10;99.90;;;;;;5061825;28;20193;-74
2022/04/03 08:15:34;;;;;;;5.13;3.42;;;4.20;99.90;;;;;;5060824;28;20677;-75
2022/04/03 08:18:02;;;;;;;3.35;3.15;;;4.30;99.90;;;;;;5057037;28;20807;-75
2022/04/03 08:20:30;;;;;;;3.40;3.10;;;4.40;99.90;;;;;;5060721;28;20327;-73
2022/04/03 08:22:58;;;;;;;5.97;3.00;;;4.50;99.90;;;;;;5057151;28;20827;-74
2022/04/03 08:25:26;;;;;;;3.67;3.42;;;4.60;99.90;;;;;;5060648;28;20205;-74
2022/04/03 08:27:55;;;;;;;2.95;2.80;;;4.80;99.90;;;;;;5058768;28;20197;-74
2022/04/03 08:30:26;;;;;;;2.70;2.50;;;5.00;99.90;;;;;;5060098;28;20704;-71
2022/04/03 08:32:54;;;;;;;2.28;2.10;;;5.10;99.90;;;;;;5059656;28;20685;-76
2022/04/03 08:35:26;;;;;;;2.92;2.70;;;5.30;99.90;;;;;;5068903;28;20197;-74
2022/04/03 08:37:54;;;;;;;3.95;3.45;;;5.30;99.90;;;;;;5063942;28;20303;-74
2022/04/03 08:40:24;;;;;;;2.80;2.58;;;5.30;99.90;;;;;;5059861;28;20303;-74
2022/04/03 08:42:54;;;;;;;3.08;2.33;;;5.20;99.90;;;;;;5059932;28;20503;-73
2022/04/03 08:45:23;;;;;;;2.70;2.35;;;5.10;99.90;;;;;;5059647;28;20208;-73
2022/04/03 08:47:54;;;;;;;3.08;2.50;;;5.00;99.90;;;;;;5060317;28;20199;-73
2022/04/03 08:50:26;;;;;;;2.90;2.70;;;4.90;99.90;;;;;;5060268;28;20380;-73
2022/04/03 08:52:55;;;;;;;3.03;2.35;;;4.80;99.90;;;;;;5059679;28;20219;-73
2022/04/03 08:55:23;;;;;;;3.53;3.13;;;4.80;99.90;;;;;;5059703;28;20193;-74
2022/04/03 08:57:51;;;;;;;3.00;2.25;;;4.80;99.90;;;;;;5059923;28;20204;-73
2022/04/03 09:00:20;;;;;;;2.80;2.70;;;4.80;99.90;;;;;;5060523;28;20209;-74
2022/04/03 09:02:49;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5060966;28;20621;-74
2022/04/03 09:05:20;;;;;;;2.40;2.13;;;4.90;99.90;;;;;;5061752;28;20201;-71
2022/04/03 09:08:00;;;;;;;2.58;2.30;;;5.10;99.90;;;;;;5060252;28;20197;-74
2022/04/03 09:10:29;;;;;;;5.60;3.67;;;5.10;99.90;;;;;;5060082;28;20308;-73
2022/04/03 09:12:57;;;;;;;4.15;2.85;;;5.00;99.90;;;;;;5059550;28;20677;-73
2022/04/03 09:15:26;;;;;;;5.18;2.42;;;5.00;99.90;;;;;;5059741;28;20257;-73
2022/04/03 09:17:56;;;;;;;4.20;2.72;;;5.00;99.90;;;;;;5059703;28;20916;-73
2022/04/03 09:20:28;;;;;;;9.30;4.68;;;5.00;99.90;;;;;;5059655;28;20220;-73
2022/04/03 09:23:00;;;;;;;3.20;3.00;;;5.20;99.90;;;;;;5060091;28;20865;-72
2022/04/03 09:25:35;;;;;;;3.55;3.22;;;5.60;99.90;;;;;;5058304;28;20292;-71
2022/04/03 09:28:05;;;;;;;3.95;2.80;;;5.90;99.90;;;;;;5060092;28;20387;-73
2022/04/03 09:30:34;;;;;;;3.20;2.95;;;6.30;99.90;;;;;;5061260;28;20208;-72
2022/04/03 09:33:02;;;;;;;4.50;2.72;;;6.50;99.90;;;;;;5049859;28;20717;-74
2022/04/03 09:35:33;;;;;;;2.72;2.53;;;6.70;99.90;;;;;;5051855;28;20193;-75
2022/04/03 09:38:09;;;;;;;3.95;2.95;;;6.80;99.90;;;;;;5054977;28;20200;-70
2022/04/03 09:40:39;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;5052165;28;20682;-71
2022/04/03 09:43:14;;;;;;;3.08;1.88;;;6.90;99.90;;;;;;5061483;28;20458;-73
2022/04/03 09:45:46;;;;;;;3.55;2.58;;;7.00;99.90;;;;;;5057839;28;20660;-69
2022/04/03 09:48:26;;;;;;;2.80;1.95;;;7.00;99.90;;;;;;5054222;28;20196;-71
2022/04/03 09:50:57;;;;;;;4.70;2.70;;;6.80;99.90;;;;;;5057555;28;20707;-69
2022/04/03 09:53:25;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;5059245;28;20209;-68
2022/04/03 09:55:53;;;;;;;5.28;2.90;;;6.60;99.90;;;;;;5059067;28;20248;-70
2022/04/03 09:58:22;;;;;;;2.75;2.10;;;6.50;99.90;;;;;;5058765;28;20733;-71
2022/04/03 10:00:49;;;;;;;3.83;1.70;;;6.60;99.90;;;;;;5065831;28;20221;-71
2022/04/03 10:03:19;;;;;;;2.70;2.10;;;6.90;99.90;;;;;;5059215;28;20201;-71
2022/04/03 10:05:47;;;;;;;1.67;1.58;;;6.90;99.90;;;;;;5059545;28;20278;-70
2022/04/03 10:08:17;;;;;;;5.70;2.53;;;6.80;99.90;;;;;;5059949;28;20653;-72
2022/04/03 10:10:47;;;;;;;4.25;2.47;;;6.80;99.90;;;;;;5060203;28;20311;-72
2022/04/03 10:13:15;;;;;;;6.35;2.00;;;6.90;99.90;;;;;;5061397;28;20221;-72
2022/04/03 10:15:44;;;;;;;3.50;1.55;;;6.90;99.90;;;;;;5048724;28;20228;-71
2022/04/03 10:18:13;;;;;;;4.47;1.80;;;7.10;99.90;;;;;;5056434;28;20217;-72
2022/04/03 10:20:43;;;;;;;2.00;1.80;;;7.40;99.90;;;;;;5048671;28;20454;-71
2022/04/03 10:23:12;;;;;;;1.75;1.35;;;7.70;99.90;;;;;;5058888;28;20660;-72
2022/04/03 10:25:46;;;;;;;1.80;1.33;;;8.00;99.90;;;;;;5058507;28;20433;-71
2022/04/03 10:28:18;;;;;;;1.67;1.25;;;8.20;99.90;;;;;;5058922;28;20200;-71
2022/04/03 10:30:59;;;;;;;1.60;1.40;;;8.30;99.90;;;;;;5058949;28;20239;-71
2022/04/03 10:33:35;;;;;;;2.55;1.50;;;8.40;99.90;;;;;;5059965;28;20204;-72
2022/04/03 10:36:06;;;;;;;3.60;1.33;;;8.50;99.90;;;;;;5059597;28;20201;-74
2022/04/03 10:38:39;;;;;;;5.07;1.50;;;8.30;99.90;;;;;;5062099;28;20448;-71
2022/04/03 10:41:08;;;;;;;1.80;1.35;;;8.10;99.90;;;;;;5064216;28;20217;-71
2022/04/03 10:43:40;;;;;;;3.28;1.25;;;7.70;99.90;;;;;;5066295;28;20211;-73
2022/04/03 10:46:08;;;;;;;3.60;1.55;;;7.10;99.90;;;;;;5063054;28;20216;-71
2022/04/03 10:48:37;;;;;;;2.80;1.25;;;6.20;99.90;;;;;;5060292;28;20223;-71
2022/04/03 10:51:08;;;;;;;1.95;1.70;;;5.40;99.90;;;;;;5060601;28;20271;-68
2022/04/03 10:53:38;;;;;;;3.53;1.60;;;4.90;99.90;;;;;;5060142;28;20288;-72
2022/04/03 10:56:11;;;;;;;1.80;1.10;;;4.50;99.90;;;;;;5059445;28;20230;-72
2022/04/03 10:58:45;;;;;;;1.50;1.35;;;4.20;99.90;;;;;;5062661;28;20664;-70
2022/04/03 11:01:24;;;;;;;4.47;1.35;;;4.10;99.90;;;;;;5069972;28;20285;-70
2022/04/03 11:04:03;;;;;;;1.90;1.63;;;4.10;99.90;;;;;;5045177;28;20528;-71
2022/04/03 11:06:36;;;;;;;3.45;1.48;;;4.20;99.90;;;;;;5058115;28;20204;-71
2022/04/03 11:09:14;;;;;;;2.97;1.63;;;4.20;99.90;;;;;;5062688;28;20300;-71
2022/04/03 11:11:50;;;;;;;1.83;1.40;;;4.40;99.90;;;;;;5062307;28;20256;-71
2022/04/03 11:14:51;;;;;;;1.10;0.77;;;4.60;99.90;;;;;;5061587;28;20434;-71
2022/04/03 11:17:40;;;;;;;4.68;1.35;;;4.70;99.90;;;;;;5062351;28;20242;-70
2022/04/03 11:20:09;;;;;;;4.15;1.20;;;4.90;99.90;;;;;;5061791;28;20229;-71
2022/04/03 11:22:38;;;;;;;1.02;0.85;;;5.10;99.90;;;;;;5062350;28;20197;-71
2022/04/03 11:25:10;;;;;;;2.05;1.10;;;5.30;99.90;;;;;;5062065;28;20203;-71
2022/04/03 11:27:39;;;;;;;1.52;0.93;;;5.50;99.90;;;;;;5061708;28;20216;-71
2022/04/03 11:30:09;;;;;;;1.63;0.80;;;5.50;99.90;;;;;;5062797;28;20227;-70
2022/04/03 11:32:39;;;;;;;2.42;0.95;;;5.50;99.90;;;;;;5062421;28;20468;-71
2022/04/03 11:35:09;;;;;;;2.08;0.85;;;5.50;99.90;;;;;;5061469;28;20741;-70
2022/04/03 11:37:37;;;;;;;3.72;2.33;;;5.40;99.90;;;;;;5061630;28;20202;-70
2022/04/03 11:40:07;;;;;;;2.80;1.65;;;5.40;99.90;;;;;;5062150;28;20853;-70
2022/04/03 11:42:35;;;;;;;2.15;0.70;;;5.50;99.90;;;;;;5063756;28;20197;-70
2022/04/03 11:45:07;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5062566;28;20212;-70
2022/04/03 11:47:35;;;;;;;1.85;1.15;;;5.80;99.90;;;;;;5062624;28;20294;-71
2022/04/03 11:50:09;;;;;;;4.38;1.20;;;5.90;99.90;;;;;;5061588;28;20228;-70
2022/04/03 11:52:38;;;;;;;3.25;1.83;;;6.10;99.90;;;;;;5064709;28;20201;-71
2022/04/03 11:55:10;;;;;;;5.85;2.05;;;6.40;99.90;;;;;;5065058;28;20208;-70
2022/04/03 11:57:39;;;;;;;2.78;1.40;;;6.60;99.90;;;;;;5067304;28;20205;-70
2022/04/03 12:00:11;;;;;;;2.47;1.10;;;6.90;99.90;;;;;;5065919;28;20217;-70
2022/04/03 12:02:41;;;;;;;2.08;1.40;;;7.30;99.90;;;;;;5067076;28;20584;-68
2022/04/03 12:05:10;;;;;;;2.40;1.92;;;7.50;99.90;;;;;;5065944;28;20219;-71
2022/04/03 12:07:38;;;;;;;1.67;1.05;;;7.50;99.90;;;;;;5063639;28;20236;-70
2022/04/03 12:10:08;;;;;;;3.03;0.85;;;7.20;99.90;;;;;;5060581;28;20399;-70
2022/04/03 12:12:39;;;;;;;4.45;1.50;;;6.60;99.90;;;;;;5061842;28;20211;-70
2022/04/03 12:15:13;;;;;;;2.17;1.58;;;6.20;99.90;;;;;;5061234;28;20197;-71
2022/04/03 12:17:43;;;;;;;7.07;1.75;;;6.00;99.90;;;;;;5061379;28;20208;-71
2022/04/03 12:20:12;;;;;;;5.47;2.30;;;5.90;99.90;;;;;;5061508;28;20224;-70
2022/04/03 12:22:42;;;;;;;4.72;1.90;;;6.10;99.90;;;;;;5063093;28;20292;-72
2022/04/03 12:25:10;;;;;;;3.08;1.60;;;6.20;99.90;;;;;;5061591;28;20633;-71
2022/04/03 12:27:38;;;;;;;1.73;1.50;;;6.40;99.90;;;;;;5061080;28;20201;-71
2022/04/03 12:30:09;;;;;;;2.63;1.75;;;6.70;99.90;;;;;;5060667;28;20706;-70
2022/04/03 12:32:41;;;;;;;1.58;1.45;;;6.80;99.90;;;;;;5060169;28;20242;-71
2022/04/03 12:35:10;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5058736;28;20316;-71
2022/04/03 12:37:41;;;;;;;3.65;1.15;;;6.60;99.90;;;;;;5059783;28;20267;-73
2022/04/03 12:40:11;;;;;;;1.70;0.70;;;6.20;99.90;;;;;;5057728;28;20228;-73
2022/04/03 12:42:41;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5062011;28;20614;-70
2022/04/03 12:45:20;;;;;;;2.17;1.42;;;4.50;99.90;;;;;;5060562;28;20427;-70
2022/04/03 12:47:58;;;;;;;3.45;1.20;;;4.10;99.90;;;;;;5057745;28;20197;-70
2022/04/03 12:50:27;;;;;;;2.47;1.13;;;4.00;99.90;;;;;;5054688;28;20279;-71
2022/04/03 12:52:57;;;;;;;5.57;1.67;;;4.10;99.90;;;;;;5059871;28;20197;-70
2022/04/03 12:55:33;;;;;;;2.08;1.27;;;4.20;99.90;;;;;;5057445;28;20189;-71
2022/04/03 12:58:29;;;;;;;2.90;1.40;;;4.20;99.90;;;;;;5059696;28;20254;-71
2022/04/03 13:01:07;;;;;;;1.60;1.10;;;4.20;99.90;;;;;;5058961;28;20244;-70
2022/04/03 13:03:39;;;;;;;4.60;2.05;;;4.30;99.90;;;;;;5060240;28;20201;-71
2022/04/03 13:06:09;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5059549;28;20209;-71
2022/04/03 13:08:44;;;;;;;2.28;2.17;;;4.70;99.90;;;;;;5059644;28;20262;-71