Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:09;;;;;;;0.00;0.00;;;;;;;5.25;74.49;100187.09;7364835;19;20018;-59
2022/12/26 00:03:35;;;;;;;0.00;0.00;;;;;;;5.20;74.00;100178.50;7362971;19;20086;-60
2022/12/26 00:06:00;;;;;;;0.00;0.00;;;;;;;5.15;74.15;100180.28;7365889;19;20124;-59
2022/12/26 00:08:26;;;;;;;0.00;0.00;;;;;;;5.13;74.15;100187.22;7364864;19;20022;-59
2022/12/26 00:10:51;;;;;;;0.00;0.00;;;;;;;5.10;74.44;100189.81;7367275;19;20014;-60
2022/12/26 00:13:17;;;;;;;0.00;0.00;;;;;;;5.06;74.73;100195.88;7361405;19;20002;-59
2022/12/26 00:15:42;;;;;;;0.00;0.00;;;;;;;5.03;74.40;100201.09;7365621;19;20006;-59
2022/12/26 00:18:08;;;;;;;0.00;0.00;;;;;;;4.86;74.25;100181.38;7364803;19;20017;-60
2022/12/26 00:20:33;;;;;;;0.10;0.10;;;;;;;4.98;74.48;100214.06;7364946;19;21022;-60
2022/12/26 00:22:59;;;;;;;0.00;0.00;;;;;;;4.94;74.34;100212.38;7366971;19;20017;-60
2022/12/26 00:25:25;;;;;;;0.00;0.00;;;;;;;4.82;74.85;100204.72;7368285;19;20027;-60
2022/12/26 00:27:50;;;;;;;0.10;0.10;;;;;;;4.80;74.42;100212.47;7356653;19;20744;-60
2022/12/26 00:30:16;;;;;;;0.00;0.00;;;;;;;4.86;74.97;100235.69;7367530;19;20012;-59
2022/12/26 00:32:41;;;;;;;0.00;0.00;;;;;;;4.85;74.81;100244.31;7366236;19;20136;-60
2022/12/26 00:35:07;;;;;;;0.10;0.10;;;;;;;4.83;74.57;100248.66;7367328;19;20031;-60
2022/12/26 00:37:32;;;;;;;0.00;0.00;;;;;;;4.82;74.39;100246.94;7365070;19;20010;-60
2022/12/26 00:39:58;;;;;;;0.00;0.00;;;;;;;4.81;74.54;100252.13;7369255;19;20006;-60
2022/12/26 00:42:23;;;;;;;0.00;0.00;;;;;;;4.79;74.56;100249.53;7363359;19;20023;-59
2022/12/26 00:44:49;;;;;;;0.10;0.10;;;;;;;4.78;74.64;100258.19;7366650;19;20073;-60
2022/12/26 00:47:14;;;;;;;0.10;0.10;;;;;;;4.76;74.89;100253.88;7365124;19;20018;-59
2022/12/26 00:49:39;;;;;;;0.00;0.00;;;;;;;4.73;74.64;100265.09;7364567;19;20375;-59
2022/12/26 00:52:05;;;;;;;0.10;0.10;;;;;;;4.74;74.55;100265.97;7365480;19;20013;-59
2022/12/26 00:54:30;;;;;;;0.00;0.00;;;;;;;4.71;74.65;100272.00;7366433;19;20031;-59
2022/12/26 00:56:56;;;;;;;0.03;0.03;;;;;;;4.71;75.20;100277.16;7365572;19;20632;-59
2022/12/26 00:59:21;;;;;;;0.00;0.00;;;;;;;4.70;75.05;100290.97;7364373;19;20014;-59
2022/12/26 01:01:46;;;;;;;0.00;0.00;;;;;;;4.68;75.29;100287.56;7366346;19;20112;-59
2022/12/26 01:04:12;;;;;;;0.00;0.00;;;;;;;4.65;75.10;100279.81;7363893;19;20466;-60
2022/12/26 01:06:37;;;;;;;0.00;0.00;;;;;;;4.67;75.01;100285.84;7367522;19;20090;-59
2022/12/26 01:09:03;;;;;;;0.10;0.10;;;;;;;4.67;75.31;100291.00;7362777;19;20037;-59
2022/12/26 01:11:40;;;;;;;0.00;0.00;;;;;;;4.65;75.11;100295.31;7367951;19;20014;-59
2022/12/26 01:14:11;;;;;;;0.10;0.10;;;;;;;4.67;75.54;100306.53;7364248;19;20021;-60
2022/12/26 01:16:38;;;;;;;0.00;0.00;;;;;;;4.65;75.74;100314.28;7364920;19;20360;-59
2022/12/26 01:19:04;;;;;;;0.00;0.00;;;;;;;4.65;75.77;100313.41;7361164;19;20032;-59
2022/12/26 01:21:30;;;;;;;0.00;0.00;;;;;;;4.67;75.64;100327.22;7362815;19;20028;-59
2022/12/26 01:23:55;;;;;;;0.10;0.10;;;;;;;4.69;76.15;100325.47;7366686;19;20018;-60
2022/12/26 01:26:21;;;;;;;0.08;0.08;;;;;;;4.69;76.29;100330.66;7364293;19;20003;-60
2022/12/26 01:28:51;;;;;;;0.10;0.10;;;;;;;4.71;76.44;100328.91;7363905;19;20014;-59
2022/12/26 01:31:17;;;;;;;0.10;0.10;;;;;;;4.74;76.28;100340.97;7365763;19;20022;-60
2022/12/26 01:33:43;;;;;;;0.10;0.10;;;;;;;4.71;76.70;100328.91;7365603;19;20010;-59
2022/12/26 01:36:08;;;;;;;0.08;0.08;;;;;;;4.75;76.28;100330.63;7363098;19;20148;-59
2022/12/26 01:38:34;;;;;;;0.10;0.10;;;;;;;4.81;76.43;100340.91;7365930;19;20012;-60
2022/12/26 01:44:13;;;;;;;0.00;0.00;;;;;;;4.89;77.14;100359.88;7361043;19;20017;-60
2022/12/26 01:46:43;;;;;;;0.00;0.00;;;;;;;4.91;76.63;100362.44;7263810;19;2004334;-59
2022/12/26 01:49:18;;;;;;;0.05;0.05;;;;;;;4.98;77.09;100363.28;7361030;19;20488;-60
2022/12/26 01:51:50;;;;;;;0.10;0.10;;;;;;;4.91;76.40;100354.69;7365045;19;20013;-60
2022/12/26 01:54:16;;;;;;;0.10;0.10;;;;;;;5.02;76.83;100372.72;7363663;19;20522;-59
2022/12/26 01:56:45;;;;;;;0.00;0.00;;;;;;;5.06;76.84;100371.84;7362920;19;20006;-60
2022/12/26 01:59:27;;;;;;;0.00;0.00;;;;;;;5.09;76.79;100377.03;7364346;19;20027;-60
2022/12/26 02:01:54;;;;;;;0.00;0.00;;;;;;;5.09;77.01;100382.19;7363358;19;20018;-60
2022/12/26 02:07:08;;;;;;;0.00;0.00;;;;;;;5.15;76.93;100392.50;7359699;19;20462;-59
2022/12/26 02:09:34;;;;;;;0.00;0.00;;;;;;;5.16;77.17;100394.22;7365911;19;20814;-59
2022/12/26 02:12:22;;;;;;;0.03;0.03;;;;;;;5.20;77.31;100393.34;7356708;19;20006;-60
2022/12/26 02:14:49;;;;;;;0.10;0.10;;;;;;;5.19;76.93;100400.25;7362406;19;20078;-59
2022/12/26 02:17:15;;;;;;;0.00;0.00;;;;;;;5.20;77.31;100399.38;7365293;19;20127;-58
2022/12/26 02:19:53;;;;;;;0.00;0.00;;;;;;;5.24;76.94;100410.59;7362415;19;20006;-59
2022/12/26 02:22:27;;;;;;;0.00;0.00;;;;;;;5.24;77.25;100414.91;7364477;19;20014;-59
2022/12/26 02:25:11;;;;;;;0.00;0.00;;;;;;;5.25;77.24;100419.22;7360530;19;20006;-59
2022/12/26 02:27:45;;;;;;;0.00;0.00;;;;;;;5.26;77.23;100419.19;7364820;19;20018;-59
2022/12/26 02:30:35;;;;;;;0.10;0.10;;;;;;;5.28;76.85;100421.78;7365072;19;20027;-59
2022/12/26 02:33:25;;;;;;;0.00;0.00;;;;;;;5.28;77.32;100430.41;7377747;19;20042;-59
2022/12/26 02:36:17;;;;;;;0.08;0.08;;;;;;;5.26;76.92;100437.31;7376093;19;20113;-59
2022/12/26 02:39:17;;;;;;;0.00;0.00;;;;;;;5.26;76.84;100447.66;7274075;19;2004564;-59
2022/12/26 02:42:13;;;;;;;0.10;0.10;;;;;;;5.24;76.53;100440.78;7275516;19;2004663;-59
2022/12/26 02:47:37;;;;;;;0.00;0.00;;;;;;;5.19;76.97;100436.50;7276610;19;2004507;-59
2022/12/26 03:13:22;;;;;;;0.00;0.00;;;;;;;4.98;76.33;100461.63;7271957;19;2004536;-60
2022/12/26 03:18:52;;;;;;;0.00;0.00;;;;;;;4.87;76.08;100470.28;7272152;19;2004452;-59
2022/12/26 03:21:21;;;;;;;0.00;0.00;;;;;;;4.83;76.12;100472.88;7372224;19;20031;-60
2022/12/26 03:23:50;;;;;;;0.00;0.00;;;;;;;4.79;75.67;100472.00;7375748;19;20018;-59
2022/12/26 03:26:40;;;;;;;0.00;0.00;;;;;;;4.75;76.13;100475.47;7371186;19;20029;-59
2022/12/26 03:32:11;;;;;;;0.00;0.00;;;;;;;4.67;75.90;100472.06;7271887;19;2004580;-60
2022/12/26 03:34:41;;;;;;;0.10;0.10;;;;;;;4.62;75.51;100466.91;7372280;19;20637;-60
2022/12/26 03:37:31;;;;;;;0.00;0.00;;;;;;;4.59;75.82;100468.63;7370671;19;20018;-59
2022/12/26 04:20:28;;;;;;;0.10;0.10;;;;;;;4.14;75.95;100480.72;7350644;19;20013;-60
2022/12/26 04:45:40;;;;;;;0.00;0.00;;;;;;;3.98;76.48;100504.84;7364338;19;20895;-59
2022/12/26 04:50:51;;;;;;;0.00;0.00;;;;;;;3.96;76.56;100502.25;7366875;19;20114;-59
2022/12/26 04:53:18;;;;;;;0.00;0.00;;;;;;;3.95;76.11;100516.00;7363014;19;20018;-59
2022/12/26 04:55:43;;;;;;;0.10;0.10;;;;;;;3.94;76.10;100513.44;7364291;19;20010;-60
2022/12/26 04:58:09;;;;;;;0.08;0.08;;;;;;;3.93;76.08;100522.91;7363385;19;20066;-60
2022/12/26 05:00:34;;;;;;;0.03;0.03;;;;;;;3.92;76.25;100525.50;7367452;19;20015;-59
2022/12/26 05:11:23;;;;;;;0.10;0.10;;;;;;;3.84;75.91;100528.06;7259018;19;2004639;-59
2022/12/26 05:13:49;;;;;;;0.10;0.10;;;;;;;3.83;76.36;100526.34;7364654;19;20029;-59
2022/12/26 05:30:06;;;;;;;0.00;0.00;;;;;;;3.74;76.13;100547.81;7364476;19;20049;-59
2022/12/26 05:35:16;;;;;;;0.08;0.08;;;;;;;3.71;76.33;100546.97;7363230;19;20022;-59
2022/12/26 05:37:42;;;;;;;0.00;0.00;;;;;;;3.70;76.22;100540.97;7363930;19;20020;-59
2022/12/26 05:40:08;;;;;;;0.05;0.05;;;;;;;3.69;76.45;100549.53;7365195;19;20022;-59
2022/12/26 05:42:33;;;;;;;0.00;0.00;;;;;;;3.61;76.23;100546.09;7364350;19;21438;-59
2022/12/26 05:44:59;;;;;;;0.10;0.10;;;;;;;3.66;76.18;100559.88;7365889;19;20112;-59
2022/12/26 05:47:24;;;;;;;0.10;0.10;;;;;;;3.64;76.34;100556.41;7365650;19;20049;-60
2022/12/26 05:49:50;;;;;;;0.10;0.10;;;;;;;3.64;76.25;100559.00;7361317;19;20037;-58
2022/12/26 05:52:15;;;;;;;0.00;0.00;;;;;;;3.62;76.09;100558.13;7363744;19;20031;-59
2022/12/26 05:54:40;;;;;;;0.10;0.10;;;;;;;3.61;76.03;100556.41;7363162;19;20022;-59
2022/12/26 05:57:06;;;;;;;0.00;0.00;;;;;;;3.60;76.12;100559.88;7361066;19;20474;-60
2022/12/26 05:59:31;;;;;;;0.05;0.05;;;;;;;3.57;76.41;100560.69;7363516;19;20011;-60
2022/12/26 06:01:57;;;;;;;0.08;0.08;;;;;;;3.56;75.98;100563.28;7365793;19;20022;-59
2022/12/26 06:04:22;;;;;;;0.00;0.00;;;;;;;3.56;76.41;100563.28;7362104;19;20027;-59
2022/12/26 06:06:47;;;;;;;0.00;0.00;;;;;;;3.54;76.49;100554.66;7361829;19;20010;-59
2022/12/26 06:09:13;;;;;;;0.10;0.10;;;;;;;3.53;76.11;100564.13;7357889;19;20024;-59
2022/12/26 06:11:38;;;;;;;0.00;0.00;;;;;;;3.53;76.17;100563.25;7360150;19;20049;-59
2022/12/26 06:14:04;;;;;;;0.10;0.10;;;;;;;3.52;76.32;100552.06;7364766;19;20014;-59
2022/12/26 06:16:30;;;;;;;0.10;0.10;;;;;;;3.44;76.18;100552.91;7363581;19;20011;-60
2022/12/26 06:18:56;;;;;;;0.10;0.10;;;;;;;3.50;76.34;100568.44;7362366;19;20018;-59
2022/12/26 06:21:22;;;;;;;0.10;0.10;;;;;;;3.49;76.30;100571.84;7361482;19;20803;-60
2022/12/26 06:23:49;;;;;;;0.00;0.00;;;;;;;3.48;76.52;100573.56;7363502;19;20021;-60
2022/12/26 06:26:15;;;;;;;0.00;0.00;;;;;;;3.48;76.11;100577.88;7364275;19;20018;-59
2022/12/26 06:28:42;;;;;;;0.10;0.10;;;;;;;3.46;76.12;100582.19;7360402;19;21110;-59
2022/12/26 06:31:13;;;;;;;0.10;0.10;;;;;;;3.47;76.35;100583.91;7361959;19;20026;-58
2022/12/26 06:33:39;;;;;;;0.03;0.03;;;;;;;3.33;76.51;100561.47;7360618;19;20010;-60
2022/12/26 06:36:14;;;;;;;0.10;0.10;;;;;;;3.46;76.39;100582.19;7364141;19;20027;-60
2022/12/26 06:38:40;;;;;;;0.10;0.10;;;;;;;3.44;76.47;100594.19;7363929;19;21135;-59
2022/12/26 06:41:08;;;;;;;0.00;0.00;;;;;;;3.44;76.30;100589.03;7363522;19;20589;-59
2022/12/26 06:43:34;;;;;;;0.10;0.10;;;;;;;3.43;76.68;100584.72;7364367;19;20007;-59
2022/12/26 06:46:01;;;;;;;0.00;0.00;;;;;;;3.42;76.42;100580.44;7359261;19;21345;-59
2022/12/26 06:48:26;;;;;;;0.00;0.00;;;;;;;3.43;76.47;100585.59;7361611;19;20025;-59
2022/12/26 06:50:55;;;;;;;0.00;0.00;;;;;;;3.41;76.23;100584.72;7359281;19;23160;-60
2022/12/26 06:53:23;;;;;;;0.00;0.00;;;;;;;3.41;76.28;100601.94;7362561;19;20078;-60
2022/12/26 06:55:50;;;;;;;0.00;0.00;;;;;;;3.40;76.77;100608.81;7359420;19;20035;-60
2022/12/26 06:58:16;;;;;;;0.10;0.10;;;;;;;3.41;76.52;100607.09;7353287;19;20010;-60
2022/12/26 07:00:42;;;;;;;0.00;0.00;;;;;;;3.41;76.73;100625.19;7360525;19;20035;-59
2022/12/26 07:03:07;;;;;;;0.10;0.10;;;;;;;3.38;76.59;100615.69;7360318;19;20097;-59
2022/12/26 07:05:35;;;;;;;0.00;0.00;;;;;;;3.41;76.66;100622.59;7358452;19;20656;-59
2022/12/26 07:08:01;;;;;;;0.05;0.05;;;;;;;3.39;76.54;100617.41;7361750;19;20002;-60
2022/12/26 07:10:26;;;;;;;0.00;0.00;;;;;;;3.38;76.80;100616.53;7359091;19;20018;-59
2022/12/26 07:12:51;;;;;;;0.10;0.10;;;;;;;3.38;76.92;100611.38;7358567;19;20010;-59
2022/12/26 07:15:17;;;;;;;0.00;0.00;;;;;;;3.38;76.78;100620.84;7358779;19;20078;-59
2022/12/26 07:17:42;;;;;;;0.10;0.10;;;;;;;3.25;76.72;100601.88;7363163;19;20102;-60
2022/12/26 07:20:09;;;;;;;0.10;0.10;;;;;;;3.39;76.73;100632.88;7362364;19;20011;-59
2022/12/26 07:22:34;;;;;;;0.10;0.10;;;;;;;3.35;77.04;100626.88;7366446;19;20733;-59
2022/12/26 07:24:59;;;;;;;0.10;0.10;;;;;;;3.39;76.76;100633.75;7363451;19;20014;-60
2022/12/26 07:27:25;;;;;;;0.10;0.10;;;;;;;3.37;76.85;100638.06;7365813;19;20004;-59
2022/12/26 07:29:50;;;;;;;0.00;0.00;;;;;;;3.38;77.02;100632.03;7356052;19;20006;-60
2022/12/26 07:32:16;;;;;;;0.10;0.10;;;;;;;3.39;76.65;100638.91;7368145;19;20463;-59
2022/12/26 07:34:42;;;;;;;0.10;0.10;;;;;;;3.40;77.08;100644.97;7365554;19;20007;-59
2022/12/26 07:37:08;;;;;;;0.10;0.10;;;;;;;3.40;76.91;100634.63;7366912;19;20038;-59
2022/12/26 07:39:36;;;;;;;0.10;0.10;;;;;;;3.41;77.13;100630.34;7362426;19;20003;-60
2022/12/26 07:42:01;;;;;;;0.10;0.10;;;;;;;3.41;77.22;100625.19;7367529;19;20018;-59
2022/12/26 07:44:29;;;;;;;0.10;0.10;;;;;;;3.42;77.24;100637.22;7360743;19;20007;-59
2022/12/26 07:46:55;;;;;;;0.10;0.10;;;;;;;3.41;76.75;100636.34;7366978;19;20010;-59
2022/12/26 07:49:21;;;;;;;0.10;0.10;;;;;;;3.42;77.01;100642.38;7363033;19;20010;-59
2022/12/26 07:51:47;;;;;;;0.00;0.00;;;;;;;3.31;77.27;100624.25;7360490;19;20018;-59
2022/12/26 07:54:13;;;;;;;0.00;0.00;;;;;;;3.43;77.19;100641.53;7364384;19;20015;-60
2022/12/26 07:56:40;;;;;;;0.10;0.10;;;;;;;3.44;76.80;100651.84;7363586;19;20014;-59
2022/12/26 07:59:06;;;;;;;0.10;0.10;;;;;;;3.43;76.91;100650.13;7364812;19;20126;-59
2022/12/26 08:01:31;;;;;;;0.10;0.10;;;;;;;3.44;77.22;100650.97;7360430;19;20568;-59
2022/12/26 08:03:59;;;;;;;0.00;0.00;;;;;;;3.43;77.04;100655.28;7365284;19;20010;-59
2022/12/26 08:06:25;;;;;;;0.03;0.03;;;;;;;3.43;77.06;100652.72;7365717;19;20048;-59
2022/12/26 08:08:51;;;;;;;0.10;0.10;;;;;;;3.45;77.25;100650.13;7363667;19;20019;-59
2022/12/26 08:11:20;;;;;;;0.00;0.00;;;;;;;3.46;77.37;100657.91;7363778;19;20014;-59
2022/12/26 08:13:45;;;;;;;0.10;0.10;;;;;;;3.47;77.03;100663.91;7359481;19;20474;-60
2022/12/26 08:16:13;;;;;;;0.10;0.10;;;;;;;3.48;77.10;100668.22;7363563;19;20024;-60
2022/12/26 08:18:39;;;;;;;0.00;0.00;;;;;;;3.46;77.04;100664.78;7363063;19;20014;-60
2022/12/26 08:21:04;;;;;;;0.10;0.10;;;;;;;3.44;77.10;100658.72;7366171;19;22191;-59
2022/12/26 08:23:29;;;;;;;0.03;0.03;;;;;;;3.37;77.34;100645.78;7363253;19;20014;-59
2022/12/26 08:25:55;;;;;;;0.00;0.00;;;;;;;3.48;76.97;100670.81;7367359;19;20508;-59
2022/12/26 08:28:21;;;;;;;0.08;0.08;;;;;;;3.49;77.30;100665.63;7361463;19;20043;-59
2022/12/26 08:30:48;;;;;;;0.10;0.10;;;;;;;3.44;77.11;100662.16;7364101;19;21301;-59
2022/12/26 08:33:14;;;;;;;0.10;0.10;;;;;;;3.34;77.15;100650.94;7360696;19;20462;-59
2022/12/26 08:35:39;;;;;;;0.10;0.10;;;;;;;3.50;77.40;100682.88;7365749;19;21470;-59
2022/12/26 08:38:05;;;;;;;0.08;0.08;;;;;;;3.51;77.25;100681.16;7365723;19;20041;-59
2022/12/26 08:40:31;;;;;;;0.00;0.00;;;;;;;3.52;77.32;100685.47;7365431;19;21040;-60
2022/12/26 08:42:56;;;;;;;0.10;0.10;;;;;;;3.52;77.57;100685.47;7366952;19;20006;-59
2022/12/26 08:45:22;;;;;;;0.10;0.10;;;;;;;3.51;77.38;100686.31;7363666;19;20130;-59
2022/12/26 08:47:48;;;;;;;0.10;0.10;;;;;;;3.52;77.55;100682.88;7364286;19;20932;-60
2022/12/26 08:50:14;;;;;;;0.10;0.10;;;;;;;3.53;77.51;100698.38;7351415;19;20003;-60
2022/12/26 08:52:40;;;;;;;0.10;0.10;;;;;;;3.53;77.57;100702.66;7363954;19;20006;-59
2022/12/26 08:55:06;;;;;;;0.00;0.00;;;;;;;3.53;77.12;100706.13;7365247;19;20008;-59
2022/12/26 08:57:31;;;;;;;0.10;0.10;;;;;;;3.55;77.18;100708.72;7365809;19;20035;-60
2022/12/26 08:59:57;;;;;;;0.10;0.10;;;;;;;3.54;77.57;100702.66;7367011;19;20828;-60
2022/12/26 09:02:22;;;;;;;0.00;0.00;;;;;;;3.54;77.38;100704.41;7364851;19;20014;-59
2022/12/26 09:04:47;;;;;;;0.10;0.10;;;;;;;3.56;77.31;100708.72;7364672;19;20013;-59
2022/12/26 09:07:13;;;;;;;0.03;0.03;;;;;;;3.55;77.60;100704.44;7366393;19;20082;-59
2022/12/26 09:09:38;;;;;;;0.10;0.10;;;;;;;3.58;77.74;100712.16;7364698;19;20544;-59
2022/12/26 09:12:04;;;;;;;0.00;0.00;;;;;;;3.59;77.33;100707.88;7362313;19;20007;-59
2022/12/26 09:14:30;;;;;;;0.10;0.10;;;;;;;3.44;77.56;100689.69;7365004;19;20021;-59
2022/12/26 09:16:55;;;;;;;0.05;0.05;;;;;;;3.61;77.79;100726.84;7361500;19;20018;-59
2022/12/26 09:19:21;;;;;;;0.00;0.00;;;;;;;3.53;77.69;100707.84;7365688;19;20478;-60
2022/12/26 09:21:48;;;;;;;0.00;0.00;;;;;;;3.64;77.77;100729.41;7362601;19;20017;-60
2022/12/26 09:24:16;;;;;;;0.10;0.10;;;;;;;3.66;77.94;100735.47;7365139;19;20042;-59
2022/12/26 09:26:42;;;;;;;0.00;0.00;;;;;;;3.65;77.79;100728.59;7363742;19;20011;-59
2022/12/26 09:29:12;;;;;;;0.10;0.10;;;;;;;3.71;77.99;100732.91;7364758;19;20026;-59
2022/12/26 09:31:37;;;;;;;0.10;0.10;;;;;;;3.70;78.08;100737.22;7365990;19;20026;-60
2022/12/26 09:34:05;;;;;;;0.10;0.10;;;;;;;3.70;77.82;100737.22;7363986;19;20002;-59
2022/12/26 09:36:34;;;;;;;0.10;0.10;;;;;;;3.75;78.20;100745.88;7361345;19;20359;-60
2022/12/26 09:38:59;;;;;;;0.10;0.10;;;;;;;3.77;77.99;100738.97;7362610;19;20031;-59
2022/12/26 09:41:52;;;;;;;0.05;0.05;;;;;;;3.81;77.87;100750.19;7363531;19;20074;-59
2022/12/26 09:44:29;;;;;;;0.10;0.10;;;;;;;3.82;78.20;100737.28;7259144;19;2004258;-59
2022/12/26 09:47:31;;;;;;;0.10;0.10;;;;;;;3.88;78.08;100746.78;7356704;19;20357;-60
2022/12/26 09:50:03;;;;;;;0.05;0.05;;;;;;;3.87;77.81;100757.97;7250494;19;2004490;-59
2022/12/26 09:53:13;;;;;;;0.00;0.00;;;;;;;3.91;78.14;100757.13;7344276;19;20006;-59
2022/12/26 09:55:38;;;;;;;0.00;0.00;;;;;;;3.94;78.27;100766.59;7245282;19;2004540;-59
2022/12/26 09:58:22;;;;;;;0.10;0.10;;;;;;;3.98;78.20;100774.38;7344184;19;20002;-59
2022/12/26 10:01:10;;;;;;;0.10;0.10;;;;;;;4.05;78.75;100770.09;7344886;19;20750;-59
2022/12/26 10:03:40;;;;;;;0.10;0.10;;;;;;;4.12;78.89;100762.41;7339217;19;20074;-59
2022/12/26 10:06:33;;;;;;;0.03;0.03;;;;;;;4.21;79.45;100761.59;7348217;19;20006;-60
2022/12/26 10:09:01;;;;;;;0.00;0.00;;;;;;;4.32;78.99;100778.00;7253847;19;2004575;-59
2022/12/26 10:11:44;;;;;;;0.10;0.10;;;;;;;4.48;79.75;100778.06;7352236;19;21365;-59
2022/12/26 10:14:19;;;;;;;0.10;0.10;;;;;;;4.61;79.61;100782.38;7358813;19;20021;-59
2022/12/26 10:16:56;;;;;;;0.10;0.10;;;;;;;4.79;80.01;100777.28;7343615;19;20853;-59
2022/12/26 10:19:30;;;;;;;0.10;0.10;;;;;;;4.96;79.91;100785.06;7356532;19;20089;-60
2022/12/26 10:22:07;;;;;;;0.10;0.10;;;;;;;5.15;79.62;100789.41;7360540;19;20074;-59
2022/12/26 10:24:37;;;;;;;0.00;0.00;;;;;;;5.40;80.24;100792.00;7359043;19;21006;-59
2022/12/26 10:27:11;;;;;;;0.05;0.05;;;;;;;5.63;79.80;100805.81;7356466;19;20722;-59
2022/12/26 10:29:41;;;;;;;0.03;0.03;;;;;;;5.83;79.66;100787.66;7356171;19;20640;-59
2022/12/26 10:32:15;;;;;;;0.10;0.10;;;;;;;6.04;79.42;100802.31;7358558;19;20010;-60
2022/12/26 10:34:47;;;;;;;0.10;0.10;;;;;;;6.19;79.15;100786.72;7359183;19;20014;-59
2022/12/26 10:37:22;;;;;;;0.00;0.00;;;;;;;6.27;78.87;100776.31;7361604;19;20007;-59
2022/12/26 10:39:57;;;;;;;0.10;0.10;;;;;;;6.58;78.55;100795.19;7361341;19;20689;-59
2022/12/26 10:42:33;;;;;;;0.10;0.10;;;;;;;6.73;78.15;100802.03;7361056;19;20014;-59
2022/12/26 10:45:00;;;;;;;0.05;0.05;;;;;;;6.82;77.82;100789.00;7361874;19;20006;-59
2022/12/26 10:47:32;;;;;;;0.00;0.00;;;;;;;6.95;77.60;100790.66;7362792;19;20343;-59
2022/12/26 10:49:58;;;;;;;0.08;0.08;;;;;;;7.14;77.65;100800.91;7361718;19;20010;-59
2022/12/26 10:52:30;;;;;;;0.00;0.00;;;;;;;7.32;77.58;100811.19;7366889;19;20109;-59
2022/12/26 10:54:57;;;;;;;0.10;0.10;;;;;;;7.46;76.79;100804.16;7366124;19;20012;-59
2022/12/26 10:57:25;;;;;;;0.08;0.08;;;;;;;7.53;76.55;100795.41;7369071;19;20119;-59
2022/12/26 10:59:54;;;;;;;0.00;0.00;;;;;;;7.67;76.30;100812.63;7369099;19;20041;-59
2022/12/26 11:02:28;;;;;;;0.00;0.00;;;;;;;7.70;75.67;100797.84;7367918;19;20025;-60
2022/12/26 11:05:10;;;;;;;0.00;0.00;;;;;;;7.73;75.33;100797.84;7364834;19;20006;-58
2022/12/26 11:07:50;;;;;;;0.10;0.10;;;;;;;7.69;75.10;100800.47;7365778;19;20014;-59
2022/12/26 11:10:19;;;;;;;0.00;0.00;;;;;;;7.69;74.70;100806.53;7367414;19;20007;-59
2022/12/26 11:12:59;;;;;;;0.10;0.10;;;;;;;7.70;75.04;100812.59;7366027;19;20121;-59
2022/12/26 11:15:24;;;;;;;0.10;0.10;;;;;;;7.71;75.44;100804.78;7367050;19;20022;-60
2022/12/26 11:17:52;;;;;;;0.00;0.00;;;;;;;7.78;75.39;100816.00;7365009;19;20035;-60
2022/12/26 11:20:22;;;;;;;0.00;0.00;;;;;;;7.94;75.86;100814.97;7365592;19;20007;-59
2022/12/26 11:22:48;;;;;;;0.03;0.03;;;;;;;8.03;75.79;100801.88;7366066;19;20002;-60
2022/12/26 11:25:22;;;;;;;0.00;0.00;;;;;;;8.22;75.40;100806.88;7361991;19;20021;-59
2022/12/26 11:27:53;;;;;;;0.10;0.10;;;;;;;8.32;74.92;100798.09;7360809;19;20569;-59
2022/12/26 11:30:31;;;;;;;0.00;0.00;;;;;;;8.46;74.94;100801.38;7363660;19;20030;-58
2022/12/26 11:33:02;;;;;;;0.03;0.03;;;;;;;8.68;75.47;100806.34;7360291;19;20425;-60
2022/12/26 11:35:33;;;;;;;0.00;0.00;;;;;;;8.76;73.98;100794.91;7361429;19;20778;-59
2022/12/26 11:38:00;;;;;;;0.10;0.10;;;;;;;8.89;73.91;100800.84;7363446;19;20017;-59
2022/12/26 11:41:30;;;;;;;0.00;0.00;;;;;;;9.07;75.03;100784.94;7363304;19;25559;-60
2022/12/26 11:43:32;;;;;;;0.00;0.00;;;;;;;9.23;73.87;100795.13;7261162;19;2004500;-60
2022/12/26 11:45:58;;;;;;;0.03;0.03;;;;;;;9.05;73.23;100752.84;7360393;19;20031;-59
2022/12/26 11:48:25;;;;;;;0.00;0.00;;;;;;;9.45;72.46;100791.28;7361250;19;20010;-59
2022/12/26 11:50:51;;;;;;;0.00;0.00;;;;;;;9.62;71.78;100789.25;7366042;19;20025;-60
2022/12/26 11:53:19;;;;;;;0.00;0.00;;;;;;;9.74;73.12;100793.41;7365132;19;20145;-59
2022/12/26 11:55:55;;;;;;;0.00;0.00;;;;;;;9.88;71.70;100796.63;7365740;19;20425;-61
2022/12/26 11:58:22;;;;;;;0.00;0.00;;;;;;;9.98;71.07;100807.72;7365634;19;20693;-60
2022/12/26 12:00:50;;;;;;;0.00;0.00;;;;;;;10.14;71.98;100797.88;7367625;19;20039;-57
2022/12/26 12:03:20;;;;;;;0.10;0.10;;;;;;;10.20;70.74;100799.50;7363974;19;20006;-60
2022/12/26 12:06:18;;;;;;;0.00;0.00;;;;;;;10.46;72.10;100814.69;7365144;19;20014;-59
2022/12/26 12:08:57;;;;;;;0.00;0.00;;;;;;;10.52;71.31;100804.97;7266097;19;2004283;-59
2022/12/26 12:11:44;;;;;;;0.10;0.10;;;;;;;10.64;70.75;100809.94;7365267;19;20027;-59
2022/12/26 12:14:27;;;;;;;0.00;0.00;;;;;;;10.64;69.77;100809.94;7364517;19;20014;-59
2022/12/26 12:17:26;;;;;;;0.10;0.10;;;;;;;10.73;70.34;100797.56;7357291;19;20053;-59
2022/12/26 12:20:53;;;;;;;0.00;0.00;;;;;;;10.92;71.68;100801.50;7263286;19;2004462;-59
2022/12/26 12:23:46;;;;;;;0.05;0.05;;;;;;;11.04;70.79;100809.03;7156658;19;2005342;-60
2022/12/26 12:26:33;;;;;;;0.00;0.00;;;;;;;11.13;67.96;100803.59;7262481;19;2004307;-60
2022/12/26 12:29:29;;;;;;;0.00;0.00;;;;;;;11.25;69.52;100796.38;7368731;19;20017;-58
2022/12/26 12:31:57;;;;;;;0.00;0.00;;;;;;;11.25;67.69;100793.75;7255439;19;2004572;-59
2022/12/26 12:34:51;;;;;;;0.10;0.10;;;;;;;11.30;68.27;100799.72;7361153;19;20006;-60
2022/12/26 12:37:24;;;;;;;0.08;0.08;;;;;;;11.30;68.87;100812.78;7263718;19;2005513;-60
2022/12/26 12:40:01;;;;;;;0.00;0.00;;;;;;;11.44;69.21;100818.56;7362366;19;20520;-59
2022/12/26 12:42:26;;;;;;;0.00;0.00;;;;;;;11.41;66.30;100809.06;7366472;19;20013;-59
2022/12/26 12:45:00;;;;;;;0.00;0.00;;;;;;;11.53;67.06;100807.88;7360440;19;21325;-60
2022/12/26 12:47:35;;;;;;;0.00;0.00;;;;;;;11.60;67.78;100817.28;7363912;19;20013;-59
2022/12/26 12:50:37;;;;;;;0.00;0.00;;;;;;;11.66;68.53;100819.75;7367269;19;20564;-60
2022/12/26 12:53:18;;;;;;;0.00;0.00;;;;;;;11.69;67.46;100819.66;7265703;19;2004263;-59
2022/12/26 12:55:49;;;;;;;0.00;0.00;;;;;;;11.76;66.03;100828.25;7365492;19;20477;-60
2022/12/26 12:58:23;;;;;;;0.00;0.00;;;;;;;11.72;65.13;100812.66;7364609;19;20018;-59
2022/12/26 13:01:00;;;;;;;0.10;0.10;;;;;;;11.62;65.23;100785.88;7364271;19;20023;-60
2022/12/26 13:03:34;;;;;;;0.00;0.00;;;;;;;11.72;63.95;100807.44;7365865;19;20007;-59
2022/12/26 13:06:10;;;;;;;0.00;0.00;;;;;;;11.75;65.61;100828.25;7363004;19;20024;-60
2022/12/26 13:08:47;;;;;;;0.00;0.00;;;;;;;11.74;64.50;100805.63;7361179;19;20649;-59
2022/12/26 13:11:31;;;;;;;0.10;0.10;;;;;;;11.69;63.70;100817.06;7364375;19;20006;-60
2022/12/26 13:13:56;;;;;;;0.10;0.10;;;;;;;11.59;61.82;100818.19;7364667;19;20052;-60
2022/12/26 13:16:26;;;;;;;0.10;0.10;;;;;;;11.51;64.68;100835.84;7365221;19;21861;-60
2022/12/26 13:19:05;;;;;;;0.10;0.10;;;;;;;11.34;63.36;100819.69;7365068;19;20010;-59
2022/12/26 13:21:36;;;;;;;0.00;0.00;;;;;;;11.17;63.44;100836.63;7367150;19;20006;-59
2022/12/26 13:24:25;;;;;;;0.00;0.00;;;;;;;11.01;64.53;100835.25;7364931;19;20010;-60
2022/12/26 13:26:53;;;;;;;0.10;0.10;;;;;;;10.78;62.31;100833.13;7365331;19;20027;-60
2022/12/26 13:29:54;;;;;;;0.00;0.00;;;;;;;10.62;64.76;100837.81;7365011;19;20006;-60
2022/12/26 13:32:21;;;;;;;0.10;0.10;;;;;;;10.51;63.62;100838.94;7257729;19;2003952;-60
2022/12/26 13:34:48;;;;;;;0.05;0.05;;;;;;;10.39;65.39;100820.03;7363186;19;20669;-60
2022/12/26 13:37:32;;;;;;;0.00;0.00;;;;;;;10.52;66.46;100832.81;7364170;19;20409;-59
2022/12/26 13:40:00;;;;;;;0.05;0.05;;;;;;;10.60;66.72;100850.06;7363037;19;20025;-60
2022/12/26 13:45:53;;;;;;;0.00;0.00;;;;;;;10.78;64.42;100847.94;7153385;19;2004727;-59
2022/12/26 13:48:25;;;;;;;0.10;0.10;;;;;;;10.88;64.46;100834.66;7359331;19;20017;-59
2022/12/26 13:50:52;;;;;;;0.00;0.00;;;;;;;10.89;63.06;100830.28;7362212;19;20469;-60
2022/12/26 13:53:23;;;;;;;0.10;0.10;;;;;;;10.87;63.35;100845.16;7360656;19;20027;-60
2022/12/26 13:55:54;;;;;;;0.10;0.10;;;;;;;10.75;61.45;100853.25;7361491;19;20027;-60
2022/12/26 13:58:25;;;;;;;0.00;0.00;;;;;;;10.66;62.56;100849.06;7363159;19;20029;-59
2022/12/26 14:00:57;;;;;;;0.00;0.00;;;;;;;10.51;62.27;100847.63;7364788;19;20026;-59