Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:07;;;;;;;7.70;6.90;;;;;;;20.81;54.09;100287.84;5126376;27;20245;-66
2023/06/10 00:02:35;;;;;;;7.53;6.65;;;;;;;20.75;53.67;100284.59;5128790;27;20202;-65
2023/06/10 00:05:04;;;;;;;8.30;6.28;;;;;;;20.72;53.59;100287.34;5133497;27;20290;-67
2023/06/10 00:07:32;;;;;;;7.35;5.80;;;;;;;20.68;52.31;100282.34;5132348;27;20198;-66
2023/06/10 00:10:04;;;;;;;6.43;5.82;;;;;;;20.62;51.38;100282.66;5132825;27;20620;-65
2023/06/10 00:12:38;;;;;;;9.88;5.63;;;;;;;20.54;50.60;100282.19;5129546;27;20211;-68
2023/06/10 00:15:09;;;;;;;7.10;6.00;;;;;;;20.48;50.36;100276.31;5127371;27;20210;-66
2023/06/10 00:17:38;;;;;;;6.22;5.35;;;;;;;20.43;49.57;100278.28;5127012;27;20231;-67
2023/06/10 00:20:10;;;;;;;5.95;5.35;;;;;;;20.40;49.38;100281.06;5129711;27;20640;-67
2023/06/10 00:22:41;;;;;;;6.15;4.82;;;;;;;20.36;49.07;100278.66;5133013;27;20191;-68
2023/06/10 00:25:10;;;;;;;7.13;5.30;;;;;;;20.33;48.81;100276.22;5130939;27;20231;-68
2023/06/10 00:27:42;;;;;;;5.07;4.57;;;;;;;20.33;48.03;100276.22;5134049;27;20252;-67
2023/06/10 00:30:12;;;;;;;7.78;4.72;;;;;;;20.30;48.21;100276.34;5130007;27;20204;-68
2023/06/10 00:32:41;;;;;;;4.78;4.32;;;;;;;20.31;47.86;100273.66;5126080;27;20215;-67
2023/06/10 00:35:09;;;;;;;4.80;4.30;;;;;;;20.29;47.41;100278.13;5131828;27;20206;-67
2023/06/10 00:37:38;;;;;;;5.00;4.47;;;;;;;20.30;47.48;100278.97;5133388;27;20242;-68
2023/06/10 00:40:09;;;;;;;6.45;4.63;;;;;;;20.27;46.13;100277.34;5129510;27;20286;-68
2023/06/10 00:42:37;;;;;;;8.02;4.50;;;;;;;20.19;44.54;100280.31;5126501;27;20218;-69
2023/06/10 00:45:06;;;;;;;5.88;4.32;;;;;;;20.12;44.75;100271.06;5130354;27;20194;-67
2023/06/10 00:47:37;;;;;;;6.88;4.35;;;;;;;20.12;44.40;100271.06;5122605;27;20199;-67
2023/06/10 00:50:07;;;;;;;7.43;4.25;;;;;;;20.08;43.95;100273.91;5126582;27;20229;-67
2023/06/10 00:52:36;;;;;;;8.70;4.22;;;;;;;20.03;44.07;100274.97;5129739;27;20207;-68
2023/06/10 00:55:05;;;;;;;7.43;4.28;;;;;;;19.97;43.68;100271.78;5133060;27;20194;-65
2023/06/10 00:57:34;;;;;;;5.95;4.13;;;;;;;19.94;43.65;100274.53;5133125;27;20198;-67
2023/06/10 01:00:05;;;;;;;6.40;4.38;;;;;;;19.90;42.85;100284.31;5130933;27;20203;-66
2023/06/10 01:02:37;;;;;;;5.00;3.80;;;;;;;19.84;42.33;100286.34;5129678;27;20218;-67
2023/06/10 01:05:05;;;;;;;7.97;4.32;;;;;;;19.78;42.18;100285.72;5124616;27;20206;-67
2023/06/10 01:07:41;;;;;;;5.72;3.97;;;;;;;19.71;41.97;100286.91;5130914;27;20207;-66
2023/06/10 01:10:16;;;;;;;7.05;3.80;;;;;;;19.66;41.87;100295.88;5129737;27;20708;-67
2023/06/10 01:12:48;;;;;;;6.53;4.30;;;;;;;19.56;41.73;100284.97;5127379;27;20345;-67
2023/06/10 01:15:18;;;;;;;4.20;3.80;;;;;;;19.53;41.44;100290.31;5128297;27;20207;-66
2023/06/10 01:17:58;;;;;;;5.82;4.63;;;;;;;19.47;41.73;100288.81;5126611;27;20199;-68
2023/06/10 01:20:28;;;;;;;4.95;3.33;;;;;;;19.42;41.87;100287.34;5123462;27;20248;-67
2023/06/10 01:22:58;;;;;;;6.68;3.90;;;;;;;19.42;42.14;100293.41;5121463;27;20577;-68
2023/06/10 01:25:28;;;;;;;4.78;4.03;;;;;;;19.41;42.01;100298.72;5127964;27;20237;-68
2023/06/10 01:28:04;;;;;;;7.13;4.13;;;;;;;19.41;42.03;100290.88;5133794;27;20550;-67
2023/06/10 01:30:38;;;;;;;4.97;3.85;;;;;;;19.40;41.74;100294.38;5123361;27;20286;-66
2023/06/10 01:33:09;;;;;;;6.45;3.75;;;;;;;19.36;41.98;100298.91;5125402;27;20297;-68
2023/06/10 01:35:39;;;;;;;6.38;3.88;;;;;;;19.31;42.23;100303.50;5129857;27;20660;-67
2023/06/10 01:38:08;;;;;;;4.28;3.63;;;;;;;19.25;42.22;100295.91;5124722;27;20208;-67
2023/06/10 01:40:37;;;;;;;5.40;4.03;;;;;;;19.24;42.20;100300.28;5129975;27;20199;-69
2023/06/10 01:43:05;;;;;;;7.18;3.90;;;;;;;19.23;42.14;100303.81;5131721;27;20210;-69
2023/06/10 01:45:34;;;;;;;6.43;3.80;;;;;;;19.18;42.24;100310.16;5125346;27;20307;-68
2023/06/10 01:48:01;;;;;;;7.03;4.13;;;;;;;19.14;42.66;100308.59;5132130;27;20207;-68
2023/06/10 01:50:30;;;;;;;4.70;3.90;;;;;;;19.12;42.52;100311.28;5129645;27;20211;-67
2023/06/10 01:52:58;;;;;;;5.47;4.00;;;;;;;19.08;42.53;100317.53;5129813;27;20207;-67
2023/06/10 01:55:28;;;;;;;8.82;4.32;;;;;;;19.00;42.96;100317.00;5132051;27;20211;-67
2023/06/10 01:57:56;;;;;;;8.93;4.30;;;;;;;18.94;42.92;100317.28;5130709;27;20549;-68
2023/06/10 02:00:24;;;;;;;5.95;4.10;;;;;;;18.90;43.15;100321.78;5129492;27;20199;-67
2023/06/10 02:02:52;;;;;;;4.45;3.63;;;;;;;18.83;43.19;100318.56;5135000;27;20226;-68
2023/06/10 02:05:20;;;;;;;6.03;3.47;;;;;;;18.77;43.35;100331.00;5132506;27;20724;-68
2023/06/10 02:07:48;;;;;;;8.27;3.67;;;;;;;18.70;43.64;100322.53;5125366;27;21250;-68
2023/06/10 02:10:16;;;;;;;6.68;3.90;;;;;;;18.67;43.89;100321.81;5132884;27;20309;-68
2023/06/10 02:12:45;;;;;;;5.45;3.55;;;;;;;18.62;44.14;100318.56;5130778;27;20581;-67
2023/06/10 02:15:15;;;;;;;5.22;3.75;;;;;;;18.57;44.40;100324.81;5123029;27;20203;-69
2023/06/10 02:17:44;;;;;;;3.90;3.50;;;;;;;18.52;44.49;100331.09;5133038;27;20209;-67
2023/06/10 02:20:13;;;;;;;4.53;4.05;;;;;;;18.47;44.66;100326.06;5130479;27;20279;-68
2023/06/10 02:22:41;;;;;;;5.63;3.83;;;;;;;18.42;44.86;100330.66;5131225;27;20282;-68
2023/06/10 02:25:10;;;;;;;10.15;3.70;;;;;;;18.38;44.85;100331.69;5135156;27;20230;-68
2023/06/10 02:27:38;;;;;;;6.97;3.08;;;;;;;18.34;45.67;100336.16;5133753;27;20524;-66
2023/06/10 02:30:10;;;;;;;4.88;4.00;;;;;;;18.28;45.60;100327.72;5128946;27;20291;-66
2023/06/10 02:32:38;;;;;;;4.25;3.42;;;;;;;18.24;45.90;100337.44;5131910;27;20657;-67
2023/06/10 02:35:07;;;;;;;5.28;4.05;;;;;;;18.23;45.92;100335.72;5136215;27;20194;-66
2023/06/10 02:37:35;;;;;;;5.55;3.85;;;;;;;18.22;46.24;100341.84;5132176;27;20559;-67
2023/06/10 02:40:04;;;;;;;7.57;3.53;;;;;;;18.19;46.22;100349.81;5128516;27;20195;-67
2023/06/10 02:42:32;;;;;;;5.93;3.78;;;;;;;18.16;46.52;100355.13;5130609;27;20214;-68
2023/06/10 02:45:00;;;;;;;7.10;3.70;;;;;;;18.14;46.77;100350.88;5128607;27;20198;-67
2023/06/10 02:47:30;;;;;;;7.72;3.53;;;;;;;18.12;46.82;100356.16;5128806;27;20204;-66
2023/06/10 02:49:58;;;;;;;6.93;3.63;;;;;;;18.09;46.90;100345.84;5106740;27;20222;-67
2023/06/10 02:52:26;;;;;;;4.20;3.28;;;;;;;18.05;47.35;100352.94;5135705;27;20737;-67
2023/06/10 02:54:55;;;;;;;9.82;3.72;;;;;;;18.05;47.42;100354.69;5125838;27;20299;-67
2023/06/10 02:57:23;;;;;;;8.63;3.75;;;;;;;18.05;47.49;100362.50;5134554;27;20200;-68
2023/06/10 02:59:53;;;;;;;5.60;3.50;;;;;;;18.07;47.48;100352.84;5128284;27;20722;-67
2023/06/10 03:02:21;;;;;;;5.88;3.83;;;;;;;18.10;47.66;100357.97;5129392;27;20214;-67
2023/06/10 03:04:50;;;;;;;7.20;3.88;;;;;;;18.12;47.64;100358.75;5129617;27;20663;-68
2023/06/10 03:07:20;;;;;;;4.88;3.50;;;;;;;18.10;47.46;100364.03;5131517;27;20302;-67
2023/06/10 03:09:48;;;;;;;8.07;3.75;;;;;;;18.06;47.73;100366.81;5129492;27;20608;-69
2023/06/10 03:12:16;;;;;;;5.70;3.80;;;;;;;18.05;48.01;100362.50;5130006;27;20218;-67
2023/06/10 03:14:44;;;;;;;8.35;4.00;;;;;;;18.08;47.93;100367.63;5129170;27;20211;-67
2023/06/10 03:17:12;;;;;;;9.15;4.10;;;;;;;18.12;47.98;100358.75;5128226;27;20203;-68
2023/06/10 03:19:40;;;;;;;3.90;3.45;;;;;;;18.14;47.85;100364.75;5128595;27;20203;-67
2023/06/10 03:22:11;;;;;;;8.63;3.58;;;;;;;18.12;48.11;100366.59;5129669;27;20595;-67
2023/06/10 03:24:39;;;;;;;4.63;3.40;;;;;;;18.10;48.16;100365.78;5133798;27;20319;-67
2023/06/10 03:27:09;;;;;;;7.03;3.60;;;;;;;18.09;48.54;100364.09;5126475;27;20662;-68
2023/06/10 03:29:37;;;;;;;7.95;4.35;;;;;;;18.10;48.60;100363.16;5130746;27;20230;-67
2023/06/10 03:32:05;;;;;;;6.25;3.47;;;;;;;18.12;48.55;100378.78;5131977;27;20195;-67
2023/06/10 03:34:33;;;;;;;6.53;3.75;;;;;;;18.14;48.32;100374.34;5130469;27;20203;-68
2023/06/10 03:37:02;;;;;;;6.03;3.38;;;;;;;18.13;48.62;100372.66;5132419;27;20200;-68
2023/06/10 03:39:32;;;;;;;6.13;3.85;;;;;;;18.13;48.26;100372.66;5132201;27;20199;-69
2023/06/10 03:42:00;;;;;;;7.55;4.07;;;;;;;18.13;48.69;100381.31;5127722;27;20615;-68
2023/06/10 03:44:28;;;;;;;5.10;3.47;;;;;;;18.17;48.55;100372.47;5130326;27;20244;-67
2023/06/10 03:46:57;;;;;;;4.72;3.50;;;;;;;18.18;48.75;100381.97;5126372;27;20199;-67
2023/06/10 03:49:26;;;;;;;6.95;3.38;;;;;;;18.21;48.76;100379.25;5131909;27;20199;-66
2023/06/10 03:51:54;;;;;;;5.30;3.47;;;;;;;18.22;48.74;100391.38;5129711;27;20263;-68
2023/06/10 03:54:23;;;;;;;5.55;4.03;;;;;;;18.22;48.50;100383.56;5129032;27;20215;-68
2023/06/10 03:56:52;;;;;;;6.30;3.53;;;;;;;18.23;48.78;100384.44;5126297;27;20221;-69
2023/06/10 03:59:20;;;;;;;5.35;3.20;;;;;;;18.23;48.83;100390.50;5126978;27;20260;-69
2023/06/10 04:01:50;;;;;;;4.90;3.55;;;;;;;18.24;48.90;100393.97;5127413;27;20603;-69
2023/06/10 04:04:18;;;;;;;6.35;3.58;;;;;;;18.24;48.78;100392.19;5130498;27;20195;-68
2023/06/10 04:06:46;;;;;;;8.73;4.75;;;;;;;18.25;48.90;100396.50;5132208;27;20283;-68
2023/06/10 04:09:14;;;;;;;6.05;4.25;;;;;;;18.33;48.88;100389.22;5130299;27;20206;-68
2023/06/10 04:11:42;;;;;;;7.78;3.42;;;;;;;18.41;48.72;100390.69;5128241;27;20282;-68
2023/06/10 04:14:13;;;;;;;6.15;3.25;;;;;;;18.46;48.80;100394.00;5123887;27;20211;-67
2023/06/10 04:16:42;;;;;;;4.90;2.85;;;;;;;18.51;48.18;100392.03;5133178;27;20606;-66
2023/06/10 04:19:10;;;;;;;5.63;3.42;;;;;;;18.55;48.40;100385.78;5131481;27;20199;-66
2023/06/10 04:21:38;;;;;;;4.45;3.15;;;;;;;18.68;48.31;100387.03;5130716;27;20278;-67
2023/06/10 04:24:07;;;;;;;6.93;3.80;;;;;;;18.83;47.91;100383.84;5125499;27;20283;-67
2023/06/10 04:26:36;;;;;;;5.85;3.38;;;;;;;18.93;47.42;100389.53;5132708;27;20648;-66
2023/06/10 04:29:04;;;;;;;4.80;3.50;;;;;;;19.02;47.34;100393.53;5123725;27;20196;-67
2023/06/10 04:31:34;;;;;;;6.05;3.15;;;;;;;19.10;47.32;100386.22;5130058;27;20199;-69
2023/06/10 04:34:02;;;;;;;4.18;3.60;;;;;;;19.21;46.96;100384.00;5128466;27;20549;-68
2023/06/10 04:36:45;;;;;;;5.30;3.55;;;;;;;19.42;46.56;100386.66;5129834;27;20613;-68
2023/06/10 04:39:15;;;;;;;5.35;3.28;;;;;;;19.50;46.40;100395.00;5130491;27;20207;-68
2023/06/10 04:41:44;;;;;;;4.05;2.80;;;;;;;19.58;46.06;100390.28;5126205;27;20209;-67
2023/06/10 04:44:13;;;;;;;7.38;3.58;;;;;;;19.64;46.00;100387.44;5127900;27;20194;-67
2023/06/10 04:46:43;;;;;;;9.52;3.67;;;;;;;19.68;45.87;100391.63;5126838;27;20198;-67
2023/06/10 04:49:14;;;;;;;9.35;3.58;;;;;;;19.83;45.71;100391.88;5133063;27;20645;-69
2023/06/10 04:51:42;;;;;;;7.72;3.70;;;;;;;19.99;45.46;100400.72;5127783;27;20191;-68
2023/06/10 04:54:10;;;;;;;7.40;3.70;;;;;;;20.19;45.21;100395.44;5129763;27;20215;-68
2023/06/10 04:56:39;;;;;;;5.85;3.28;;;;;;;20.40;44.89;100403.22;5128195;27;20199;-69
2023/06/10 04:59:07;;;;;;;4.78;3.58;;;;;;;20.57;44.67;100405.94;5133615;27;20210;-73
2023/06/10 05:01:35;;;;;;;6.00;3.75;;;;;;;20.76;44.01;100403.28;5129370;27;20247;-73
2023/06/10 05:04:05;;;;;;;5.72;3.50;;;;;;;20.92;43.68;100406.03;5127568;27;20198;-73
2023/06/10 05:06:33;;;;;;;5.25;3.50;;;;;;;21.05;43.64;100404.50;5134305;27;20286;-70
2023/06/10 05:09:01;;;;;;;5.80;3.15;;;;;;;21.07;43.07;100409.66;5132892;27;20213;-69
2023/06/10 05:11:29;;;;;;;5.28;3.95;;;;;;;21.16;42.93;100399.56;5119768;27;20215;-68
2023/06/10 05:13:57;;;;;;;4.90;3.50;;;;;;;21.19;43.05;100399.41;5127478;27;20206;-68
2023/06/10 05:16:25;;;;;;;6.43;3.83;;;;;;;21.28;42.79;100402.50;5130374;27;20210;-68
2023/06/10 05:18:53;;;;;;;4.40;3.33;;;;;;;21.23;42.79;100400.97;5130917;27;20286;-68
2023/06/10 05:21:22;;;;;;;6.00;3.25;;;;;;;21.30;42.84;100411.16;5125283;27;20199;-70
2023/06/10 05:23:50;;;;;;;5.68;3.88;;;;;;;21.25;42.98;100406.13;5125021;27;20238;-68
2023/06/10 05:26:18;;;;;;;4.97;3.28;;;;;;;21.26;42.77;100402.59;5121468;27;20196;-69
2023/06/10 05:28:46;;;;;;;7.78;3.95;;;;;;;21.15;42.85;100403.13;5123973;27;20222;-68
2023/06/10 05:31:15;;;;;;;5.72;3.47;;;;;;;21.18;42.86;100402.97;5132882;27;20598;-70
2023/06/10 05:33:43;;;;;;;4.32;3.28;;;;;;;21.27;43.00;100406.91;5129312;27;20218;-68
2023/06/10 05:36:11;;;;;;;3.80;3.33;;;;;;;21.26;43.11;100401.75;5132961;27;20214;-68
2023/06/10 05:38:41;;;;;;;6.57;3.70;;;;;;;21.30;43.30;100408.53;5135021;27;20595;-68
2023/06/10 05:41:09;;;;;;;6.47;3.67;;;;;;;21.39;43.21;100410.69;5126576;27;20218;-67
2023/06/10 05:43:37;;;;;;;6.18;3.80;;;;;;;21.52;42.83;100401.28;5129801;27;20233;-65
2023/06/10 05:46:05;;;;;;;10.70;3.72;;;;;;;21.69;42.60;100401.28;5127302;27;20207;-65
2023/06/10 05:48:33;;;;;;;6.63;3.70;;;;;;;21.84;41.95;100398.78;5128542;27;20195;-65
2023/06/10 05:51:01;;;;;;;8.93;4.05;;;;;;;22.06;41.29;100401.97;5125422;27;20731;-68
2023/06/10 05:53:29;;;;;;;4.00;3.55;;;;;;;22.43;41.01;100410.50;5131308;27;20350;-66
2023/06/10 05:55:58;;;;;;;4.53;3.50;;;;;;;22.95;40.10;100412.03;5129248;27;20270;-65
2023/06/10 05:58:26;;;;;;;5.32;3.05;;;;;;;23.28;39.18;100409.22;5137917;27;20204;-65
2023/06/10 06:00:54;;;;;;;7.90;3.72;;;;;;;23.61;38.58;100417.75;5129629;27;20222;-65
2023/06/10 06:03:22;;;;;;;7.47;3.45;;;;;;;24.03;37.79;100418.72;5132888;27;20200;-65
2023/06/10 06:05:50;;;;;;;8.60;3.75;;;;;;;24.67;36.81;100418.28;5125697;27;20211;-66
2023/06/10 06:08:18;;;;;;;11.38;4.10;;;;;;;25.50;34.62;100414.53;5133348;27;20200;-66
2023/06/10 06:10:47;;;;;;;6.65;3.47;;;;;;;26.89;33.12;100409.16;5129183;27;20195;-71
2023/06/10 06:13:17;;;;;;;6.93;3.65;;;;;;;28.47;29.49;100406.78;5135575;27;20835;-74
2023/06/10 06:15:45;;;;;;;6.00;3.40;;;;;;;30.01;28.10;100396.47;5132201;27;20248;-71
2023/06/10 06:18:13;;;;;;;5.65;3.67;;;;;;;31.46;25.62;100397.63;5128655;27;20248;-74
2023/06/10 06:20:41;;;;;;;4.68;3.90;;;;;;;32.55;23.75;100397.84;5134277;27;20252;-73
2023/06/10 06:23:10;;;;;;;6.43;3.65;;;;;;;33.42;22.67;100400.63;5132865;27;20203;-72
2023/06/10 06:25:38;;;;;;;5.85;3.80;;;;;;;34.18;21.66;100392.91;5127446;27;20326;-73
2023/06/10 06:28:07;;;;;;;4.20;3.40;;;;;;;34.67;20.98;100393.84;5129048;27;20206;-72
2023/06/10 06:30:36;;;;;;;6.00;3.40;;;;;;;34.78;20.75;100395.38;5131073;27;20683;-69
2023/06/10 06:33:04;;;;;;;9.68;3.58;;;;;;;35.21;19.93;100396.06;5132384;27;20204;-72
2023/06/10 06:35:34;;;;;;;6.05;3.72;;;;;;;35.72;20.03;100394.00;5132445;27;20211;-69
2023/06/10 06:38:03;;;;;;;5.45;3.78;;;;;;;36.12;19.83;100395.69;5122770;27;20565;-70
2023/06/10 06:40:32;;;;;;;6.80;3.38;;;;;;;37.03;18.33;100395.97;5121246;27;20682;-70
2023/06/10 06:42:59;;;;;;;8.52;3.60;;;;;;;37.78;17.57;100393.22;5137655;27;20215;-69
2023/06/10 06:45:27;;;;;;;5.85;3.75;;;;;;;38.16;17.22;100401.16;5130719;27;20207;-69
2023/06/10 06:47:58;;;;;;;5.18;3.30;;;;;;;38.73;16.74;100402.19;5131592;27;20564;-67
2023/06/10 06:50:27;;;;;;;4.75;3.60;;;;;;;39.12;15.80;100401.75;5134167;27;20231;-70
2023/06/10 06:52:55;;;;;;;5.15;3.28;;;;;;;39.91;16.04;100401.44;5134095;27;20264;-69
2023/06/10 06:55:24;;;;;;;4.63;3.33;;;;;;;40.73;14.81;100399.66;5129951;27;20207;-69
2023/06/10 06:57:52;;;;;;;6.57;3.55;;;;;;;41.14;14.26;100396.78;5131166;27;20199;-69
2023/06/10 07:00:20;;;;;;;4.70;3.28;;;;;;;41.40;14.19;100405.91;5123689;27;20203;-69
2023/06/10 07:02:49;;;;;;;4.60;3.40;;;;;;;41.61;14.21;100404.81;5124784;27;20202;-70
2023/06/10 07:05:18;;;;;;;4.45;3.28;;;;;;;42.28;13.92;100408.16;5123305;27;20206;-68
2023/06/10 07:07:46;;;;;;;7.72;3.67;;;;;;;42.84;13.27;100412.81;5124581;27;20198;-67
2023/06/10 07:10:15;;;;;;;4.68;3.05;;;;;;;43.15;12.81;100410.03;5125859;27;20248;-68
2023/06/10 07:12:43;;;;;;;4.88;3.75;;;;;;;43.44;12.18;100407.69;5122411;27;20292;-69
2023/06/10 07:15:11;;;;;;;6.40;3.75;;;;;;;43.53;12.97;100411.81;5131919;27;20255;-67
2023/06/10 07:17:40;;;;;;;6.78;2.95;;;;;;;43.36;12.72;100407.97;5127893;27;20240;-69
2023/06/10 07:20:09;;;;;;;6.18;3.95;;;;;;;42.21;13.01;100411.69;5132711;27;20392;-67
2023/06/10 07:22:39;;;;;;;5.18;3.45;;;;;;;41.24;14.03;100409.84;5125116;27;20554;-69
2023/06/10 07:25:08;;;;;;;4.32;3.42;;;;;;;41.39;14.23;100415.91;5133000;27;20701;-68
2023/06/10 07:27:37;;;;;;;5.78;3.45;;;;;;;41.28;14.07;100417.34;5126712;27;20207;-68
2023/06/10 07:30:08;;;;;;;8.15;3.45;;;;;;;41.63;14.17;100411.69;5126502;27;20203;-69
2023/06/10 07:32:36;;;;;;;4.93;3.05;;;;;;;41.56;13.97;100421.69;5136970;27;20220;-68
2023/06/10 07:35:04;;;;;;;6.72;3.10;;;;;;;41.45;14.06;100414.22;5129133;27;20255;-67
2023/06/10 07:37:33;;;;;;;10.38;3.50;;;;;;;40.38;14.51;100417.84;5129773;27;20226;-68
2023/06/10 07:40:02;;;;;;;6.22;3.20;;;;;;;39.14;16.12;100422.09;5128684;27;20248;-68
2023/06/10 07:42:30;;;;;;;4.57;3.95;;;;;;;38.22;16.73;100430.00;5127996;27;20195;-66
2023/06/10 07:44:58;;;;;;;4.68;3.13;;;;;;;36.62;18.24;100428.47;5126006;27;20385;-70
2023/06/10 07:47:26;;;;;;;5.05;3.55;;;;;;;34.86;19.96;100439.03;5123322;27;20318;-69
2023/06/10 07:49:54;;;;;;;5.60;3.53;;;;;;;33.11;21.45;100436.81;5126639;27;20206;-70
2023/06/10 07:52:22;;;;;;;7.15;3.80;;;;;;;30.99;24.27;100437.44;5125294;27;20214;-71
2023/06/10 07:54:50;;;;;;;5.30;3.58;;;;;;;29.54;26.59;100445.69;5127288;27;20573;-70
2023/06/10 07:57:20;;;;;;;6.05;3.78;;;;;;;28.54;28.15;100443.28;5129898;27;20272;-72
2023/06/10 07:59:48;;;;;;;5.32;3.22;;;;;;;27.89;29.38;100439.53;5126256;27;20214;-70
2023/06/10 08:02:17;;;;;;;6.78;3.58;;;;;;;27.69;30.43;100450.81;5127187;27;20242;-72
2023/06/10 08:04:45;;;;;;;4.82;3.70;;;;;;;27.65;30.46;100451.97;5127435;27;20241;-69
2023/06/10 08:07:13;;;;;;;5.72;3.63;;;;;;;27.82;30.28;100453.38;5126160;27;20532;-72
2023/06/10 08:09:41;;;;;;;7.55;3.80;;;;;;;27.98;29.88;100453.03;5128560;27;20203;-70
2023/06/10 08:12:11;;;;;;;5.85;3.67;;;;;;;28.09;30.23;100442.44;5125370;27;20539;-71
2023/06/10 08:14:41;;;;;;;9.77;4.00;;;;;;;28.06;30.21;100442.69;5129865;27;20550;-70
2023/06/10 08:17:09;;;;;;;6.43;3.80;;;;;;;27.80;30.19;100456.16;5131762;27;20223;-70
2023/06/10 08:19:37;;;;;;;7.65;3.85;;;;;;;27.40;30.60;100448.56;5126411;27;20203;-71
2023/06/10 08:22:05;;;;;;;9.18;3.90;;;;;;;27.19;31.18;100450.19;5130040;27;20226;-70
2023/06/10 08:24:33;;;;;;;4.10;3.70;;;;;;;27.09;30.71;100455.28;5128961;27;20245;-70
2023/06/10 08:27:02;;;;;;;6.60;3.45;;;;;;;26.99;30.64;100449.00;5127730;27;20218;-71
2023/06/10 08:29:31;;;;;;;6.45;3.45;;;;;;;27.02;31.26;100450.56;5117388;27;20231;-68
2023/06/10 08:32:07;;;;;;;4.32;3.78;;;;;;;27.00;31.71;100444.53;5107600;27;20213;-65
2023/06/10 08:34:36;;;;;;;5.20;3.63;;;;;;;27.05;31.33;100452.97;5128692;27;20575;-67
2023/06/10 08:37:05;;;;;;;6.68;3.67;;;;;;;27.03;31.22;100446.94;5128974;27;20219;-67
2023/06/10 08:39:33;;;;;;;5.28;4.00;;;;;;;26.89;31.00;100454.09;5126564;27;20684;-66
2023/06/10 08:42:10;;;;;;;5.95;3.70;;;;;;;26.70;31.33;100464.34;5125576;27;20210;-67
2023/06/10 08:44:39;;;;;;;8.15;3.70;;;;;;;26.46;31.28;100457.19;5133455;27;20195;-69
2023/06/10 08:47:14;;;;;;;3.90;3.22;;;;;;;26.27;31.31;100456.78;5133966;27;20740;-68
2023/06/10 08:49:46;;;;;;;5.63;3.90;;;;;;;26.16;32.08;100456.69;5131278;27;20289;-69
2023/06/10 08:52:16;;;;;;;7.50;3.80;;;;;;;26.17;32.42;100458.38;5129833;27;20236;-69
2023/06/10 08:54:50;;;;;;;6.25;3.92;;;;;;;26.35;32.13;100462.38;5132740;27;20215;-68
2023/06/10 08:57:20;;;;;;;5.43;3.92;;;;;;;26.44;32.51;100453.81;5130517;27;20582;-68
2023/06/10 08:59:49;;;;;;;6.28;3.80;;;;;;;26.45;33.23;100460.78;5129282;27;20665;-62
2023/06/10 09:02:20;;;;;;;6.72;4.13;;;;;;;26.56;32.92;100462.69;5130385;27;20228;-62
2023/06/10 09:04:50;;;;;;;3.75;3.38;;;;;;;26.78;32.92;100467.28;5124682;27;20200;-62
2023/06/10 09:07:18;;;;;;;6.63;3.88;;;;;;;26.82;32.74;100463.44;5128162;27;20557;-68
2023/06/10 09:09:46;;;;;;;5.13;3.50;;;;;;;26.69;32.51;100465.28;5126281;27;20553;-65
2023/06/10 09:12:15;;;;;;;5.40;4.13;;;;;;;26.63;32.46;100463.94;5129080;27;20196;-69
2023/06/10 09:14:43;;;;;;;4.95;4.20;;;;;;;26.69;32.47;100468.75;5128771;27;20207;-65
2023/06/10 09:17:12;;;;;;;6.43;3.63;;;;;;;26.78;32.82;100472.56;5129569;27;20267;-66
2023/06/10 09:19:43;;;;;;;5.88;4.95;;;;;;;26.79;32.57;100468.09;5131047;27;20203;-65
2023/06/10 09:22:11;;;;;;;5.88;3.90;;;;;;;26.76;32.07;100469.16;5132506;27;20714;-64
2023/06/10 09:24:40;;;;;;;7.03;3.53;;;;;;;26.78;31.93;100472.56;5129785;27;20283;-66
2023/06/10 09:27:10;;;;;;;7.57;4.18;;;;;;;26.56;32.04;100467.97;5129992;27;21142;-66
2023/06/10 09:29:48;;;;;;;4.88;3.67;;;;;;;26.44;31.53;100479.38;5127346;27;20218;-66
2023/06/10 09:32:18;;;;;;;5.72;3.78;;;;;;;26.27;32.28;100475.28;5125671;27;20198;-64
2023/06/10 09:34:50;;;;;;;5.95;3.83;;;;;;;26.26;32.12;100478.88;5125705;27;20594;-66
2023/06/10 09:37:21;;;;;;;6.97;3.88;;;;;;;26.36;32.34;100479.06;5127281;27;20207;-65
2023/06/10 09:40:06;;;;;;;6.00;3.92;;;;;;;26.33;30.57;100477.50;5130738;27;20207;-66
2023/06/10 09:42:36;;;;;;;9.65;3.92;;;;;;;26.40;30.65;100472.59;5124557;27;20568;-66
2023/06/10 09:45:05;;;;;;;4.72;3.30;;;;;;;26.51;30.33;100475.38;5132065;27;20203;-65
2023/06/10 09:47:33;;;;;;;4.22;3.20;;;;;;;26.49;30.41;100477.28;5131902;27;20222;-65
2023/06/10 09:50:03;;;;;;;4.13;2.92;;;;;;;26.49;29.76;100475.47;5130270;27;20203;-66
2023/06/10 09:52:31;;;;;;;4.30;2.88;;;;;;;26.54;29.00;100479.59;5129550;27;20227;-65
2023/06/10 09:55:01;;;;;;;4.03;2.97;;;;;;;26.54;27.77;100475.16;5129246;27;20202;-62
2023/06/10 09:57:33;;;;;;;4.15;3.10;;;;;;;26.60;27.65;100481.81;5128096;28;20215;-63
2023/06/10 10:00:05;;;;;;;5.75;3.20;;;;;;;26.68;27.19;100484.75;5126546;27;20234;-62
2023/06/10 10:02:33;;;;;;;3.55;2.95;;;;;;;26.74;26.27;100477.22;5130358;27;20706;-62
2023/06/10 10:05:06;;;;;;;4.13;3.03;;;;;;;26.80;26.13;100472.44;5124113;27;20300;-62
2023/06/10 10:07:35;;;;;;;6.00;2.70;;;;;;;27.45;25.26;100467.59;5124468;27;20198;-63
2023/06/10 10:10:04;;;;;;;5.85;2.83;;;;;;;28.65;24.12;100468.94;5127316;27;20211;-62
2023/06/10 10:12:32;;;;;;;4.07;2.90;;;;;;;29.96;22.54;100457.13;5125669;27;20200;-62
2023/06/10 10:15:01;;;;;;;4.50;2.85;;;;;;;30.92;20.33;100454.94;5131920;27;20245;-62
2023/06/10 10:17:31;;;;;;;6.43;2.92;;;;;;;31.34;17.92;100454.72;5136619;27;20207;-63
2023/06/10 10:20:05;;;;;;;4.03;2.90;;;;;;;31.70;17.36;100455.72;5125012;27;20192;-62
2023/06/10 10:22:39;;;;;;;3.83;2.60;;;;;;;32.34;16.53;100454.13;5130379;27;20206;-63
2023/06/10 10:25:12;;;;;;;5.00;2.60;;;;;;;32.60;15.39;100452.47;5135346;27;20722;-63
2023/06/10 10:27:45;;;;;;;2.60;2.40;;;;;;;32.73;15.95;100457.41;5124875;27;20207;-61
2023/06/10 10:30:15;;;;;;;3.03;2.72;;;;;;;32.86;15.99;100449.06;5125355;27;20199;-63
2023/06/10 10:32:53;;;;;;;5.13;2.67;;;;;;;32.88;15.46;100439.91;5124590;27;20207;-62
2023/06/10 10:35:24;;;;;;;2.63;2.30;;;;;;;33.71;15.48;100450.28;5119484;27;20252;-62
2023/06/10 10:37:54;;;;;;;3.65;2.70;;;;;;;34.93;14.27;100449.94;5115375;27;20246;-62
2023/06/10 10:40:24;;;;;;;3.10;2.67;;;;;;;36.09;13.49;100443.47;5124771;27;20256;-61
2023/06/10 10:42:53;;;;;;;4.93;3.00;;;;;;;37.03;13.02;100437.09;5130788;27;20240;-62
2023/06/10 10:45:23;;;;;;;2.92;2.70;;;;;;;37.75;12.60;100443.84;5128675;27;20276;-62
2023/06/10 10:47:55;;;;;;;3.22;2.80;;;;;;;38.40;12.39;100448.47;5129560;27;20214;-63
2023/06/10 10:50:25;;;;;;;3.33;3.03;;;;;;;38.55;12.19;100437.66;5125732;27;20210;-62
2023/06/10 10:52:56;;;;;;;4.72;2.83;;;;;;;39.25;12.19;100433.38;5129259;27;20210;-61
2023/06/10 10:55:24;;;;;;;5.13;2.85;;;;;;;40.16;11.96;100436.88;5127380;27;20203;-61
2023/06/10 10:57:57;;;;;;;4.80;2.85;;;;;;;40.61;11.18;100426.44;5117954;27;20656;-61
2023/06/10 11:00:32;;;;;;;3.83;2.83;;;;;;;41.09;11.01;100430.88;5126299;27;20611;-61
2023/06/10 11:03:06;;;;;;;3.97;3.00;;;;;;;41.04;10.95;100434.22;5129192;27;20867;-61
2023/06/10 11:05:41;;;;;;;5.50;2.90;;;;;;;40.57;11.50;100422.47;5124356;27;20203;-61
2023/06/10 11:08:10;;;;;;;4.75;3.25;;;;;;;39.48;12.03;100425.91;5127596;27;20543;-65
2023/06/10 11:10:39;;;;;;;4.05;2.92;;;;;;;38.88;12.33;100425.38;5117586;27;20275;-61
2023/06/10 11:13:13;;;;;;;6.03;3.75;;;;;;;38.18;12.89;100421.47;5121890;27;20199;-62
2023/06/10 11:15:46;;;;;;;3.65;2.60;;;;;;;37.56;13.44;100427.25;5124819;27;20290;-61
2023/06/10 11:18:21;;;;;;;4.13;2.58;;;;;;;37.46;13.68;100421.28;5123171;27;20238;-61
2023/06/10 11:20:55;;;;;;;4.43;3.08;;;;;;;37.48;13.67;100424.63;5116475;27;20775;-61
2023/06/10 11:23:40;;;;;;;4.57;3.03;;;;;;;36.91;14.24;100417.84;5124985;27;20224;-61
2023/06/10 11:26:14;;;;;;;6.85;3.25;;;;;;;36.08;15.33;100420.34;5124322;27;20226;-59
2023/06/10 11:29:01;;;;;;;2.78;2.50;;;;;;;35.58;15.86;100416.97;5130949;27;20199;-61
2023/06/10 11:31:31;;;;;;;6.10;3.22;;;;;;;35.14;15.99;100417.34;5126956;27;20203;-60
2023/06/10 11:34:01;;;;;;;4.40;2.90;;;;;;;34.64;15.26;100415.59;5127011;27;20234;-60