Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:16;;;;;;;43.67;16.90;;;18.10;95.50;;;;;;5087656;28;20394;-71
2023/07/28 00:04:41;;;;;;;45.97;17.73;;;18.10;95.50;;;;;;5087563;28;20479;-71
2023/07/28 00:07:07;;;;;;;41.47;17.20;;;18.10;95.50;;;;;;5087338;28;20823;-70
2023/07/28 00:09:32;;;;;;;40.80;16.85;;;18.10;95.60;;;;;;5087138;28;20410;-71
2023/07/28 00:11:59;;;;;;;38.83;17.37;;;18.10;95.50;;;;;;5087245;28;20485;-71
2023/07/28 00:14:25;;;;;;;38.73;17.73;;;18.10;95.40;;;;;;5087744;28;20414;-71
2023/07/28 00:16:52;;;;;;;43.75;18.27;;;18.10;95.50;;;;;;5087471;28;20432;-71
2023/07/28 00:19:18;;;;;;;47.72;18.10;;;18.10;95.50;;;;;;5086970;28;20455;-71
2023/07/28 00:21:44;;;;;;;40.67;17.83;;;18.10;95.50;;;;;;5086867;28;20433;-71
2023/07/28 00:24:10;;;;;;;42.63;17.92;;;18.10;95.50;;;;;;5086896;28;20426;-71
2023/07/28 00:26:35;;;;;;;43.95;17.95;;;18.10;95.60;;;;;;5086688;28;20394;-71
2023/07/28 00:29:01;;;;;;;44.93;19.30;;;18.10;95.50;;;;;;5087194;28;20398;-71
2023/07/28 00:31:26;;;;;;;49.50;18.30;;;18.10;95.60;;;;;;5087709;28;20390;-71
2023/07/28 00:33:52;;;;;;;44.97;18.90;;;18.10;95.60;;;;;;5086527;28;20398;-70
2023/07/28 00:36:17;;;;;;;45.50;18.20;;;18.10;95.70;;;;;;5085323;28;20412;-71
2023/07/28 00:38:43;;;;;;;47.35;19.05;;;18.10;95.80;;;;;;5087016;28;20402;-71
2023/07/28 00:41:08;;;;;;;52.60;19.10;;;18.10;95.80;;;;;;5087181;28;20971;-71
2023/07/28 00:43:34;;;;;;;53.60;19.50;;;18.10;95.80;;;;;;5090290;28;20458;-71
2023/07/28 00:46:00;;;;;;;48.55;19.23;;;18.10;95.80;;;;;;5090602;28;20436;-72
2023/07/28 00:48:26;;;;;;;50.27;18.63;;;18.10;95.80;;;;;;5089992;28;20398;-71
2023/07/28 00:50:54;;;;;;;39.60;18.30;;;18.10;95.80;;;;;;5090757;28;20538;-72
2023/07/28 00:53:20;;;;;;;43.28;17.50;;;18.10;95.80;;;;;;5090466;28;20400;-72
2023/07/28 00:55:46;;;;;;;37.80;17.15;;;18.10;95.80;;;;;;5090764;28;20436;-72
2023/07/28 00:58:12;;;;;;;57.90;19.25;;;18.10;95.60;;;;;;5089797;28;20402;-72
2023/07/28 01:00:38;;;;;;;48.90;18.02;;;18.10;95.80;;;;;;5090630;28;20419;-72
2023/07/28 01:03:04;;;;;;;49.70;18.23;;;18.10;95.80;;;;;;5089996;28;20401;-72
2023/07/28 01:05:44;;;;;;;46.63;18.25;;;18.10;95.80;;;;;;5090042;28;20506;-72
2023/07/28 01:08:22;;;;;;;47.85;17.70;;;18.10;95.90;;;;;;5082121;28;20447;-72
2023/07/28 01:10:48;;;;;;;50.58;18.38;;;18.10;96.00;;;;;;5090012;28;20418;-72
2023/07/28 01:13:13;;;;;;;48.00;18.13;;;18.10;96.00;;;;;;5089773;28;20954;-71
2023/07/28 01:15:39;;;;;;;52.88;18.52;;;18.10;96.00;;;;;;5090072;28;21067;-71
2023/07/28 01:18:05;;;;;;;55.80;19.77;;;18.10;96.00;;;;;;5089695;28;20397;-71
2023/07/28 01:20:33;;;;;;;54.97;20.98;;;18.10;96.00;;;;;;5090332;28;20420;-71
2023/07/28 01:23:18;;;;;;;54.75;20.73;;;18.20;95.90;;;;;;5089501;28;21312;-70
2023/07/28 01:26:02;;;;;;;59.00;21.33;;;18.10;96.00;;;;;;5089895;28;20484;-71
2023/07/28 01:28:29;;;;;;;63.38;21.15;;;18.10;96.00;;;;;;5105011;28;20438;-71
2023/07/28 01:30:54;;;;;;;61.40;21.23;;;18.10;95.90;;;;;;5089099;28;20406;-71
2023/07/28 01:33:20;;;;;;;58.53;20.60;;;18.20;96.00;;;;;;5088592;28;20513;-71
2023/07/28 01:35:45;;;;;;;57.72;20.95;;;18.20;95.90;;;;;;5088914;28;20425;-71
2023/07/28 01:38:12;;;;;;;54.87;20.13;;;18.20;96.00;;;;;;5088531;28;20409;-71
2023/07/28 01:40:38;;;;;;;59.92;20.30;;;18.10;96.00;;;;;;5088926;28;20402;-71
2023/07/28 01:43:03;;;;;;;61.10;21.20;;;18.20;96.00;;;;;;5088236;28;20489;-71
2023/07/28 01:45:29;;;;;;;52.53;20.20;;;18.20;96.10;;;;;;5088984;28;20421;-71
2023/07/28 01:47:55;;;;;;;56.78;20.45;;;18.20;96.20;;;;;;5088410;28;20410;-71
2023/07/28 01:50:20;;;;;;;54.40;19.80;;;18.10;96.20;;;;;;5077146;28;20779;-71
2023/07/28 01:52:46;;;;;;;55.10;19.17;;;18.20;96.20;;;;;;5079225;28;20414;-71
2023/07/28 01:55:11;;;;;;;53.90;19.77;;;18.20;96.20;;;;;;5079926;28;20933;-71
2023/07/28 01:57:40;;;;;;;49.53;18.40;;;18.10;96.20;;;;;;5088359;28;20409;-71
2023/07/28 02:00:06;;;;;;;56.85;19.30;;;18.20;96.30;;;;;;5088825;28;21149;-71
2023/07/28 02:02:32;;;;;;;48.87;18.47;;;18.20;96.40;;;;;;5088715;28;20398;-71
2023/07/28 02:04:57;;;;;;;48.97;18.67;;;18.10;96.30;;;;;;5088916;28;20421;-71
2023/07/28 02:07:23;;;;;;;51.50;18.97;;;18.20;96.30;;;;;;5088629;28;20803;-71
2023/07/28 02:09:48;;;;;;;56.63;18.52;;;18.20;96.30;;;;;;5088283;28;20423;-71
2023/07/28 02:12:14;;;;;;;52.83;19.37;;;18.20;96.30;;;;;;5088071;28;20394;-71
2023/07/28 02:14:39;;;;;;;55.53;18.97;;;18.20;96.30;;;;;;5088877;28;20394;-72
2023/07/28 02:17:05;;;;;;;50.10;18.00;;;18.10;96.30;;;;;;5088578;28;20433;-72
2023/07/28 02:19:31;;;;;;;55.00;19.10;;;18.10;96.40;;;;;;5087997;28;20397;-72
2023/07/28 02:21:57;;;;;;;69.95;20.00;;;18.10;96.40;;;;;;5088513;28;20402;-72
2023/07/28 02:24:22;;;;;;;55.43;18.63;;;18.10;96.40;;;;;;5087858;28;20513;-71
2023/07/28 02:26:48;;;;;;;56.42;19.40;;;18.10;96.50;;;;;;5083782;28;20909;-71
2023/07/28 02:29:13;;;;;;;52.87;18.90;;;18.20;96.40;;;;;;5087434;28;20519;-71
2023/07/28 02:31:39;;;;;;;55.50;19.07;;;18.10;96.40;;;;;;5088078;28;20464;-71
2023/07/28 02:34:04;;;;;;;52.97;18.75;;;18.20;96.50;;;;;;5077122;28;20407;-71
2023/07/28 02:36:31;;;;;;;47.73;17.93;;;18.10;96.50;;;;;;5067073;28;20908;-71
2023/07/28 02:38:56;;;;;;;51.38;18.88;;;18.10;96.50;;;;;;5072044;28;20479;-71
2023/07/28 02:41:22;;;;;;;51.97;18.70;;;18.20;96.60;;;;;;5079945;28;20887;-71
2023/07/28 02:43:47;;;;;;;53.42;19.38;;;18.20;96.40;;;;;;5059375;28;20526;-71
2023/07/28 02:46:13;;;;;;;53.27;19.53;;;18.20;96.40;;;;;;5084339;28;20472;-71
2023/07/28 02:48:38;;;;;;;58.50;19.67;;;18.10;96.40;;;;;;5077961;28;20766;-71
2023/07/28 02:51:04;;;;;;;58.17;20.73;;;18.20;96.50;;;;;;5063684;28;20409;-71
2023/07/28 02:53:30;;;;;;;58.17;19.63;;;18.20;96.60;;;;;;5073376;28;20425;-71
2023/07/28 02:55:56;;;;;;;55.67;19.48;;;18.20;96.60;;;;;;5087610;28;21232;-71
2023/07/28 02:58:23;;;;;;;63.75;20.80;;;18.20;96.60;;;;;;5087497;28;20488;-71
2023/07/28 03:00:52;;;;;;;61.92;19.67;;;18.20;96.60;;;;;;5087685;28;20441;-71
2023/07/28 03:03:17;;;;;;;58.72;19.27;;;18.20;96.60;;;;;;5069928;28;20439;-71
2023/07/28 03:05:43;;;;;;;53.88;18.35;;;18.20;96.70;;;;;;5079999;28;20468;-71
2023/07/28 03:08:08;;;;;;;57.43;18.80;;;18.20;96.80;;;;;;5074048;28;20394;-71
2023/07/28 03:10:34;;;;;;;55.45;18.75;;;18.20;96.70;;;;;;5074234;28;20433;-71
2023/07/28 03:13:00;;;;;;;56.75;18.75;;;18.20;96.80;;;;;;5087248;28;21010;-71
2023/07/28 03:15:25;;;;;;;52.27;18.33;;;18.20;96.70;;;;;;5087093;28;20398;-71
2023/07/28 03:17:51;;;;;;;48.80;17.25;;;18.10;96.70;;;;;;5086748;28;20397;-71
2023/07/28 03:20:17;;;;;;;55.40;18.07;;;18.10;96.70;;;;;;5068732;28;20740;-71
2023/07/28 03:22:42;;;;;;;55.53;18.13;;;18.20;96.80;;;;;;5087630;28;20897;-71
2023/07/28 03:25:09;;;;;;;53.30;17.55;;;18.20;96.80;;;;;;5086411;28;20430;-71
2023/07/28 03:27:35;;;;;;;54.92;17.27;;;18.20;96.90;;;;;;5087208;28;20757;-71
2023/07/28 03:30:01;;;;;;;46.87;18.10;;;18.20;96.90;;;;;;5086899;28;20413;-71
2023/07/28 03:32:27;;;;;;;52.90;17.40;;;18.20;96.90;;;;;;5087208;28;20421;-71
2023/07/28 03:34:52;;;;;;;50.25;17.73;;;18.20;97.00;;;;;;5087069;28;20453;-71
2023/07/28 03:37:19;;;;;;;54.50;17.70;;;18.20;96.90;;;;;;5086855;28;20804;-71
2023/07/28 03:39:44;;;;;;;52.00;18.05;;;18.10;96.90;;;;;;5086693;28;20961;-71
2023/07/28 03:42:10;;;;;;;52.22;17.92;;;18.20;96.90;;;;;;5087148;28;20442;-70
2023/07/28 03:44:37;;;;;;;57.57;18.27;;;18.20;97.00;;;;;;5072851;28;20429;-72
2023/07/28 03:47:03;;;;;;;54.50;17.98;;;18.20;97.00;;;;;;5086791;28;20440;-71
2023/07/28 03:49:29;;;;;;;48.63;18.35;;;18.20;97.00;;;;;;5086704;28;20406;-71
2023/07/28 03:51:55;;;;;;;53.45;18.83;;;18.20;96.90;;;;;;5087143;28;20992;-71
2023/07/28 03:54:20;;;;;;;54.10;19.38;;;18.20;96.90;;;;;;5086532;28;20924;-71
2023/07/28 03:56:46;;;;;;;55.90;19.07;;;18.20;96.90;;;;;;5086612;28;20481;-71
2023/07/28 03:59:11;;;;;;;50.53;18.43;;;18.20;96.90;;;;;;5087364;28;20485;-70
2023/07/28 04:01:37;;;;;;;56.95;18.40;;;18.20;97.00;;;;;;5068912;28;20413;-71
2023/07/28 04:04:04;;;;;;;68.67;19.40;;;18.20;97.00;;;;;;5086355;28;21024;-72
2023/07/28 04:06:41;;;;;;;55.95;19.55;;;18.20;97.00;;;;;;5087179;28;20459;-71
2023/07/28 04:09:07;;;;;;;56.45;18.67;;;18.20;97.00;;;;;;5086623;28;20492;-72
2023/07/28 04:11:33;;;;;;;58.05;19.35;;;18.20;97.00;;;;;;5086467;28;20395;-71
2023/07/28 04:13:59;;;;;;;59.87;19.13;;;18.20;97.00;;;;;;5086472;28;20768;-72
2023/07/28 04:16:24;;;;;;;53.67;19.50;;;18.20;97.00;;;;;;5087521;28;20477;-72
2023/07/28 04:18:50;;;;;;;59.17;19.20;;;18.20;97.00;;;;;;5090527;28;20404;-72
2023/07/28 04:21:15;;;;;;;55.20;19.50;;;18.20;97.00;;;;;;5090828;28;20451;-72
2023/07/28 04:23:41;;;;;;;52.43;19.93;;;18.20;97.00;;;;;;5087687;28;20443;-72
2023/07/28 04:26:07;;;;;;;55.63;19.25;;;18.20;97.00;;;;;;5082979;28;20394;-72
2023/07/28 04:28:33;;;;;;;50.83;19.37;;;18.20;97.00;;;;;;5090725;28;20466;-72
2023/07/28 04:30:58;;;;;;;51.13;19.48;;;18.20;97.00;;;;;;5090290;28;20409;-72
2023/07/28 04:33:24;;;;;;;55.83;19.87;;;18.20;97.10;;;;;;5089999;28;20406;-72
2023/07/28 04:35:50;;;;;;;54.67;19.27;;;18.20;97.10;;;;;;5088428;28;20398;-72
2023/07/28 04:38:17;;;;;;;51.90;19.27;;;18.20;97.00;;;;;;5089754;28;20466;-72
2023/07/28 04:40:42;;;;;;;54.53;20.02;;;18.20;97.10;;;;;;5089927;28;20398;-71
2023/07/28 04:43:08;;;;;;;51.88;19.52;;;18.20;97.00;;;;;;5071698;28;20408;-71
2023/07/28 04:45:33;;;;;;;47.08;18.88;;;18.20;97.00;;;;;;5089758;28;20587;-71
2023/07/28 04:47:59;;;;;;;47.87;19.07;;;18.20;97.00;;;;;;5089597;28;20406;-71
2023/07/28 04:50:25;;;;;;;47.45;19.48;;;18.20;97.10;;;;;;5089604;28;20414;-71
2023/07/28 04:52:50;;;;;;;44.10;19.33;;;18.30;97.10;;;;;;5089743;28;20406;-71
2023/07/28 04:55:16;;;;;;;43.33;18.70;;;18.20;97.10;;;;;;5088954;28;20475;-72
2023/07/28 04:57:41;;;;;;;48.37;19.33;;;18.20;97.00;;;;;;5089692;28;20462;-71
2023/07/28 05:00:08;;;;;;;48.80;18.00;;;18.20;97.00;;;;;;5089745;28;20398;-71
2023/07/28 05:02:34;;;;;;;51.47;19.30;;;18.30;97.10;;;;;;5089152;28;20966;-71
2023/07/28 05:04:59;;;;;;;41.97;17.97;;;18.30;97.10;;;;;;5089406;28;20432;-72
2023/07/28 05:07:25;;;;;;;42.05;18.38;;;18.30;97.10;;;;;;5089473;28;20971;-72
2023/07/28 05:09:50;;;;;;;39.03;17.67;;;18.20;97.10;;;;;;5090380;28;20410;-72
2023/07/28 05:12:16;;;;;;;42.67;17.70;;;18.30;97.10;;;;;;5090433;28;20786;-72
2023/07/28 05:14:42;;;;;;;40.03;17.47;;;18.30;97.10;;;;;;5090727;28;20414;-71
2023/07/28 05:17:07;;;;;;;39.43;16.60;;;18.30;97.10;;;;;;5089950;28;20406;-69
2023/07/28 05:19:33;;;;;;;38.55;16.55;;;18.30;97.10;;;;;;5090544;28;20405;-69
2023/07/28 05:21:59;;;;;;;38.63;16.40;;;18.30;97.10;;;;;;5071334;28;20911;-70
2023/07/28 05:24:24;;;;;;;35.75;16.15;;;18.30;97.00;;;;;;5089157;28;20429;-71
2023/07/28 05:26:50;;;;;;;40.67;16.37;;;18.30;97.10;;;;;;5088425;28;20402;-70
2023/07/28 05:29:15;;;;;;;43.70;16.20;;;18.30;97.00;;;;;;5088914;28;20412;-72
2023/07/28 05:31:41;;;;;;;39.85;16.15;;;18.30;97.10;;;;;;5104415;28;20417;-71
2023/07/28 05:34:07;;;;;;;34.63;15.97;;;18.30;97.10;;;;;;5090219;28;20402;-71
2023/07/28 05:36:32;;;;;;;38.38;16.20;;;18.30;97.00;;;;;;5089905;28;20406;-71
2023/07/28 05:38:58;;;;;;;33.37;15.53;;;18.30;97.20;;;;;;5090190;28;20394;-71
2023/07/28 05:41:24;;;;;;;37.83;16.02;;;18.40;97.00;;;;;;5089833;28;20895;-71
2023/07/28 05:43:50;;;;;;;33.93;15.93;;;18.40;97.10;;;;;;5077144;28;20431;-72
2023/07/28 05:46:16;;;;;;;34.63;15.02;;;18.40;97.10;;;;;;5070382;28;20432;-72
2023/07/28 05:48:41;;;;;;;32.08;15.38;;;18.40;97.10;;;;;;5071969;28;20860;-71
2023/07/28 05:51:07;;;;;;;34.20;15.07;;;18.50;97.20;;;;;;5089249;28;20444;-71
2023/07/28 05:53:32;;;;;;;30.83;15.13;;;18.50;97.20;;;;;;5089614;28;20409;-70
2023/07/28 05:55:58;;;;;;;30.33;14.88;;;18.50;97.00;;;;;;5088757;28;20406;-72
2023/07/28 05:58:24;;;;;;;32.40;15.90;;;18.50;96.90;;;;;;5089449;28;20437;-71
2023/07/28 06:00:49;;;;;;;29.23;14.73;;;18.60;97.00;;;;;;5089109;28;20679;-72
2023/07/28 06:03:16;;;;;;;31.13;14.95;;;18.60;96.90;;;;;;5089193;28;20749;-71
2023/07/28 06:05:42;;;;;;;27.83;14.82;;;18.50;96.80;;;;;;5089331;28;21036;-71
2023/07/28 06:08:08;;;;;;;28.67;15.20;;;18.50;96.60;;;;;;5088886;28;20404;-71
2023/07/28 06:10:34;;;;;;;28.90;14.73;;;18.50;96.60;;;;;;5088507;28;20473;-71
2023/07/28 06:13:00;;;;;;;26.02;14.80;;;18.50;96.50;;;;;;5088172;28;20439;-71
2023/07/28 06:15:26;;;;;;;25.48;14.30;;;18.50;96.50;;;;;;5088750;28;20398;-71
2023/07/28 06:17:52;;;;;;;24.43;13.30;;;18.50;96.50;;;;;;5069949;28;20417;-71
2023/07/28 06:20:17;;;;;;;22.60;13.43;;;18.50;96.40;;;;;;5077101;28;21175;-71
2023/07/28 06:22:43;;;;;;;22.00;12.70;;;18.50;96.40;;;;;;5086979;28;20398;-71
2023/07/28 06:25:09;;;;;;;21.35;12.10;;;18.50;96.50;;;;;;5088847;28;20432;-71
2023/07/28 06:27:35;;;;;;;21.30;11.80;;;18.50;96.50;;;;;;5088777;28;20398;-71
2023/07/28 06:30:01;;;;;;;20.65;11.73;;;18.60;96.40;;;;;;5088532;28;20403;-71
2023/07/28 06:32:27;;;;;;;17.92;11.38;;;18.60;96.40;;;;;;5089467;28;20401;-71
2023/07/28 06:34:54;;;;;;;16.93;11.27;;;18.60;96.30;;;;;;5088147;28;20394;-71
2023/07/28 06:37:19;;;;;;;15.40;10.95;;;18.70;96.30;;;;;;5088955;28;20546;-71
2023/07/28 06:39:45;;;;;;;15.63;11.40;;;18.70;96.10;;;;;;5088166;28;20489;-71
2023/07/28 06:42:11;;;;;;;26.02;13.93;;;18.70;96.10;;;;;;5088818;28;20459;-71
2023/07/28 06:44:37;;;;;;;16.00;11.27;;;18.70;96.00;;;;;;5074626;28;20417;-71
2023/07/28 06:47:03;;;;;;;17.52;10.90;;;18.70;95.80;;;;;;5088855;28;20402;-72
2023/07/28 06:49:29;;;;;;;16.05;10.70;;;18.70;95.70;;;;;;5087298;28;20832;-72
2023/07/28 06:51:54;;;;;;;15.87;10.40;;;18.70;95.60;;;;;;5088560;28;20417;-72
2023/07/28 06:54:20;;;;;;;15.38;10.88;;;18.70;95.50;;;;;;5088269;28;20409;-72
2023/07/28 06:56:45;;;;;;;14.10;10.45;;;18.80;95.60;;;;;;5088557;28;20413;-72
2023/07/28 06:59:11;;;;;;;14.27;11.07;;;18.80;95.40;;;;;;5088000;28;20390;-71
2023/07/28 07:01:37;;;;;;;14.48;11.00;;;18.80;95.30;;;;;;5088501;28;20436;-71
2023/07/28 07:04:04;;;;;;;16.48;11.38;;;18.80;95.40;;;;;;5088112;28;20418;-72
2023/07/28 07:06:30;;;;;;;16.70;11.65;;;18.80;95.20;;;;;;5070542;28;20488;-72
2023/07/28 07:08:56;;;;;;;19.43;11.83;;;18.80;95.20;;;;;;5069469;28;20475;-72
2023/07/28 07:11:21;;;;;;;15.63;11.07;;;18.90;95.20;;;;;;5070080;28;20829;-72
2023/07/28 07:13:47;;;;;;;15.87;11.70;;;18.90;95.20;;;;;;5088098;28;20400;-72
2023/07/28 07:16:16;;;;;;;15.87;12.20;;;18.90;95.10;;;;;;5088379;28;20401;-72
2023/07/28 07:18:45;;;;;;;16.05;11.60;;;19.00;95.20;;;;;;5070336;28;20458;-72
2023/07/28 07:21:11;;;;;;;12.80;10.90;;;19.10;95.20;;;;;;5087624;28;20936;-72
2023/07/28 07:23:37;;;;;;;13.60;10.98;;;19.10;95.10;;;;;;5088238;28;20428;-72
2023/07/28 07:26:03;;;;;;;13.53;10.90;;;19.20;95.10;;;;;;5087790;28;20471;-72
2023/07/28 07:28:28;;;;;;;12.40;10.82;;;19.20;94.80;;;;;;5088316;28;20478;-72
2023/07/28 07:30:57;;;;;;;12.73;10.00;;;19.30;94.50;;;;;;5069977;28;20455;-72
2023/07/28 07:33:24;;;;;;;12.63;10.68;;;19.30;94.60;;;;;;5076447;28;20827;-72
2023/07/28 07:35:50;;;;;;;13.60;10.82;;;19.40;94.60;;;;;;5088117;28;20753;-72
2023/07/28 07:38:15;;;;;;;12.73;10.67;;;19.50;94.40;;;;;;5087962;28;20402;-72
2023/07/28 07:40:41;;;;;;;11.77;9.47;;;19.60;94.40;;;;;;5087672;28;20481;-72
2023/07/28 07:43:06;;;;;;;12.93;9.65;;;19.70;94.40;;;;;;5087511;28;20394;-72
2023/07/28 07:45:32;;;;;;;11.40;9.50;;;19.80;94.00;;;;;;5087735;28;20492;-72
2023/07/28 07:47:59;;;;;;;9.68;8.50;;;19.90;93.60;;;;;;5086835;28;20406;-72
2023/07/28 07:50:25;;;;;;;10.68;8.13;;;19.90;93.40;;;;;;5087176;28;20891;-72
2023/07/28 07:52:50;;;;;;;9.93;7.78;;;20.00;93.10;;;;;;5089496;28;20519;-70
2023/07/28 07:55:16;;;;;;;10.23;8.53;;;20.00;92.20;;;;;;5073776;28;20854;-70
2023/07/28 07:57:42;;;;;;;9.32;7.20;;;20.00;92.00;;;;;;5086602;28;20404;-70
2023/07/28 08:00:09;;;;;;;10.10;6.30;;;20.10;92.20;;;;;;5085169;28;20402;-72
2023/07/28 08:02:35;;;;;;;6.47;4.32;;;20.20;92.20;;;;;;5090423;28;20458;-71
2023/07/28 08:05:00;;;;;;;5.43;4.50;;;20.20;91.40;;;;;;5091454;28;20422;-72
2023/07/28 08:07:26;;;;;;;5.53;4.63;;;20.30;90.80;;;;;;5091777;28;20390;-72
2023/07/28 08:09:52;;;;;;;7.03;5.53;;;20.30;90.40;;;;;;5073792;28;21210;-71
2023/07/28 08:12:18;;;;;;;8.23;5.90;;;20.20;89.90;;;;;;5072663;28;20402;-71
2023/07/28 08:14:45;;;;;;;7.55;6.00;;;20.20;90.00;;;;;;5091046;28;20394;-71
2023/07/28 08:17:11;;;;;;;8.63;5.95;;;20.20;90.30;;;;;;5091228;28;20396;-71
2023/07/28 08:19:37;;;;;;;7.83;5.53;;;20.20;90.50;;;;;;5091287;28;20766;-71
2023/07/28 08:22:03;;;;;;;5.82;4.90;;;20.30;90.60;;;;;;5090914;28;20400;-71
2023/07/28 08:24:29;;;;;;;6.93;4.27;;;20.40;90.20;;;;;;5091498;28;20425;-71
2023/07/28 08:26:55;;;;;;;6.85;4.78;;;20.40;88.00;;;;;;5090913;28;20413;-71
2023/07/28 08:29:20;;;;;;;6.30;4.97;;;20.40;84.90;;;;;;5091142;28;20398;-71
2023/07/28 08:31:46;;;;;;;8.07;5.13;;;20.20;83.40;;;;;;5091263;28;20424;-71
2023/07/28 08:34:12;;;;;;;7.30;5.20;;;20.20;83.70;;;;;;5091155;28;20429;-72
2023/07/28 08:36:38;;;;;;;7.43;5.03;;;20.10;84.50;;;;;;5090802;28;20426;-71
2023/07/28 08:39:04;;;;;;;8.17;6.90;;;20.00;85.50;;;;;;5090822;28;20436;-71
2023/07/28 08:41:30;;;;;;;9.00;6.63;;;20.00;85.80;;;;;;5091276;28;20469;-71
2023/07/28 08:43:57;;;;;;;8.32;5.93;;;20.00;87.20;;;;;;5077676;28;20415;-71
2023/07/28 08:46:23;;;;;;;8.23;6.22;;;20.10;88.80;;;;;;5077341;28;20478;-72
2023/07/28 08:48:48;;;;;;;6.97;5.65;;;20.20;88.90;;;;;;5091412;28;20409;-71
2023/07/28 08:51:14;;;;;;;7.67;5.40;;;20.20;87.90;;;;;;5078188;28;20483;-71
2023/07/28 08:53:40;;;;;;;5.83;4.67;;;20.30;88.60;;;;;;5090558;28;20404;-72
2023/07/28 08:56:06;;;;;;;5.65;4.10;;;20.60;87.20;;;;;;5091358;28;20402;-71
2023/07/28 08:58:32;;;;;;;5.95;3.92;;;20.80;85.20;;;;;;5090783;28;20597;-71
2023/07/28 09:01:00;;;;;;;4.88;4.00;;;21.00;82.50;;;;;;5077836;28;20394;-71
2023/07/28 09:03:27;;;;;;;4.35;3.38;;;21.10;79.40;;;;;;5090000;28;20413;-71
2023/07/28 09:05:59;;;;;;;4.95;3.58;;;21.20;79.00;;;;;;5090584;28;20430;-72
2023/07/28 09:08:25;;;;;;;3.95;3.08;;;21.40;78.10;;;;;;5090549;28;20403;-71
2023/07/28 09:10:59;;;;;;;3.70;2.60;;;21.50;73.30;;;;;;5090754;28;20823;-71
2023/07/28 09:13:25;;;;;;;2.97;2.67;;;21.60;70.40;;;;;;5090228;28;20899;-71
2023/07/28 09:15:51;;;;;;;4.53;3.70;;;21.70;68.30;;;;;;5090525;28;20409;-71
2023/07/28 09:18:17;;;;;;;3.90;3.15;;;21.60;66.40;;;;;;5089850;28;20967;-71
2023/07/28 09:20:43;;;;;;;5.65;4.10;;;21.40;67.10;;;;;;5090040;28;20414;-71
2023/07/28 09:23:10;;;;;;;4.90;4.20;;;21.20;66.70;;;;;;5090123;28;20745;-71
2023/07/28 09:25:37;;;;;;;5.80;3.65;;;21.10;70.20;;;;;;5090585;28;20775;-71
2023/07/28 09:28:03;;;;;;;5.13;3.50;;;21.20;73.80;;;;;;5089518;28;20911;-71
2023/07/28 09:30:48;;;;;;;4.80;3.53;;;21.60;75.80;;;;;;5089620;28;20591;-71
2023/07/28 09:33:13;;;;;;;4.13;3.50;;;21.80;74.10;;;;;;5088889;28;20406;-71
2023/07/28 09:35:48;;;;;;;4.85;4.00;;;22.00;68.80;;;;;;5089191;28;20760;-71
2023/07/28 09:38:15;;;;;;;5.38;4.05;;;22.00;65.00;;;;;;5087857;28;20417;-71
2023/07/28 09:40:41;;;;;;;5.60;4.00;;;21.90;61.20;;;;;;5089097;28;21021;-71
2023/07/28 09:43:07;;;;;;;6.07;4.43;;;21.80;63.60;;;;;;5082712;28;20400;-71
2023/07/28 09:45:34;;;;;;;4.93;4.07;;;21.70;61.70;;;;;;5083106;28;20444;-71
2023/07/28 09:48:02;;;;;;;5.82;4.38;;;21.50;60.10;;;;;;5089407;28;20398;-71
2023/07/28 09:50:32;;;;;;;6.97;4.70;;;21.40;63.20;;;;;;5089155;28;20429;-70
2023/07/28 09:53:02;;;;;;;5.65;4.60;;;21.30;64.00;;;;;;5089900;28;20414;-71
2023/07/28 09:55:29;;;;;;;5.70;5.05;;;21.20;65.00;;;;;;5089487;28;20413;-71
2023/07/28 09:57:57;;;;;;;6.40;5.30;;;21.10;66.70;;;;;;5089644;28;20402;-71
2023/07/28 10:00:23;;;;;;;6.55;5.38;;;21.00;66.40;;;;;;5089274;28;20397;-71
2023/07/28 10:02:50;;;;;;;7.80;5.47;;;20.90;68.00;;;;;;5089742;28;20760;-71
2023/07/28 10:05:19;;;;;;;6.53;5.00;;;20.90;69.60;;;;;;5088655;28;20449;-71
2023/07/28 10:07:49;;;;;;;5.93;4.45;;;21.00;71.80;;;;;;5089561;28;20893;-71
2023/07/28 10:10:16;;;;;;;6.87;4.30;;;21.50;78.60;;;;;;5089679;28;20394;-71
2023/07/28 10:12:51;;;;;;;5.13;3.73;;;21.80;70.50;;;;;;5088997;28;20413;-71
2023/07/28 10:15:19;;;;;;;5.53;3.63;;;21.90;63.40;;;;;;5088180;28;20405;-71
2023/07/28 10:17:47;;;;;;;4.22;3.75;;;22.00;63.20;;;;;;5089457;28;21260;-71
2023/07/28 10:20:38;;;;;;;4.20;3.72;;;22.00;61.80;;;;;;5088012;28;20410;-71
2023/07/28 10:23:13;;;;;;;5.38;3.40;;;22.10;56.80;;;;;;5088491;28;20920;-71
2023/07/28 10:25:40;;;;;;;4.30;3.43;;;22.20;57.50;;;;;;5089240;28;20426;-71
2023/07/28 10:28:25;;;;;;;4.50;2.73;;;22.30;56.80;;;;;;5088675;28;20481;-71
2023/07/28 10:30:54;;;;;;;3.85;2.88;;;22.40;56.70;;;;;;5088886;28;20806;-71
2023/07/28 10:33:31;;;;;;;4.03;2.70;;;22.70;54.40;;;;;;5088383;28;20410;-71
2023/07/28 10:35:59;;;;;;;4.45;3.20;;;22.90;50.20;;;;;;5088089;28;20425;-71
2023/07/28 10:38:31;;;;;;;2.78;2.47;;;23.00;42.70;;;;;;5088791;28;20899;-71
2023/07/28 10:41:14;;;;;;;3.10;2.73;;;23.10;45.20;;;;;;5088187;28;20481;-71
2023/07/28 10:43:40;;;;;;;2.70;2.30;;;23.30;38.70;;;;;;5092478;28;20415;-71
2023/07/28 10:46:08;;;;;;;3.80;2.60;;;23.50;39.30;;;;;;5086339;28;20490;-71
2023/07/28 10:48:36;;;;;;;4.10;3.45;;;23.90;42.30;;;;;;5077371;28;20939;-71
2023/07/28 10:51:01;;;;;;;5.30;3.45;;;24.40;42.20;;;;;;5081268;28;20428;-71
2023/07/28 10:53:27;;;;;;;9.38;3.50;;;24.70;39.90;;;;;;5079920;28;20448;-71
2023/07/28 10:55:53;;;;;;;4.90;3.20;;;24.90;32.30;;;;;;5088106;28;20479;-71
2023/07/28 10:58:20;;;;;;;4.53;2.80;;;24.90;25.10;;;;;;5088536;28;20570;-71
2023/07/28 11:00:45;;;;;;;3.33;2.67;;;24.90;25.90;;;;;;5075862;28;20402;-71
2023/07/28 11:03:13;;;;;;;3.30;2.50;;;24.80;23.20;;;;;;5087975;28;20390;-71
2023/07/28 11:05:39;;;;;;;2.30;1.85;;;24.70;21.20;;;;;;5070019;28;20434;-71
2023/07/28 11:08:07;;;;;;;3.45;3.10;;;24.60;20.00;;;;;;5088493;28;20402;-71
2023/07/28 11:10:33;;;;;;;3.90;3.00;;;24.50;20.70;;;;;;5088132;28;20424;-71
2023/07/28 11:13:01;;;;;;;3.70;2.60;;;24.50;28.10;;;;;;5088021;28;20398;-71
2023/07/28 11:15:27;;;;;;;3.08;2.40;;;24.60;25.40;;;;;;5053375;28;20748;-71
2023/07/28 11:17:53;;;;;;;2.97;1.73;;;24.80;26.10;;;;;;5088072;28;20409;-71
2023/07/28 11:20:24;;;;;;;2.65;1.70;;;24.80;20.40;;;;;;5087831;28;20402;-71
2023/07/28 11:22:54;;;;;;;2.42;1.73;;;24.90;18.80;;;;;;5088395;28;20768;-71
2023/07/28 11:25:21;;;;;;;2.30;1.48;;;25.00;13.70;;;;;;5086375;28;21002;-71
2023/07/28 11:27:47;;;;;;;3.50;1.60;;;25.30;14.10;;;;;;5087980;28;20405;-71
2023/07/28 11:30:14;;;;;;;2.58;1.27;;;25.40;10.20;;;;;;5088168;28;20421;-71
2023/07/28 11:32:43;;;;;;;3.00;1.35;;;25.30;4.00;;;;;;5088000;28;20398;-71
2023/07/28 11:35:11;;;;;;;4.38;1.40;;;25.10;6.80;;;;;;5088038;28;20904;-71
2023/07/28 11:37:38;;;;;;;2.58;1.30;;;25.30;7.90;;;;;;5087785;28;20749;-71
2023/07/28 11:40:10;;;;;;;2.30;1.30;;;25.50;7.90;;;;;;5087704;28;20395;-71
2023/07/28 11:42:49;;;;;;;2.40;1.50;;;25.90;7.50;;;;;;5085603;28;20526;-71
2023/07/28 11:45:18;;;;;;;2.63;1.60;;;26.30;1.00;;;;;;5078729;28;21084;-71
2023/07/28 11:47:58;;;;;;;3.50;1.88;;;26.40;1.00;;;;;;5087343;28;20923;-71
2023/07/28 11:50:29;;;;;;;3.33;1.70;;;26.20;1.00;;;;;;5087876;28;20410;-71
2023/07/28 11:52:56;;;;;;;5.10;2.22;;;25.90;1.00;;;;;;5075078;28;20501;-71
2023/07/28 11:55:22;;;;;;;4.88;2.17;;;25.60;1.00;;;;;;5087703;28;20397;-71
2023/07/28 11:57:49;;;;;;;3.13;2.20;;;25.30;1.00;;;;;;5075655;28;20398;-71
2023/07/28 12:00:17;;;;;;;3.83;2.30;;;25.20;1.00;;;;;;5087647;28;20768;-71
2023/07/28 12:02:44;;;;;;;2.85;2.30;;;25.40;1.00;;;;;;5075463;28;20401;-71
2023/07/28 12:05:14;;;;;;;3.10;1.98;;;25.80;2.00;;;;;;5087624;28;20436;-71
2023/07/28 12:07:40;;;;;;;5.55;1.95;;;26.10;1.00;;;;;;5076671;28;20442;-71
2023/07/28 12:10:08;;;;;;;2.33;1.70;;;26.30;1.00;;;;;;5087324;28;20394;-71
2023/07/28 12:12:43;;;;;;;3.28;1.20;;;26.60;1.00;;;;;;5102808;28;20459;-71
2023/07/28 12:15:20;;;;;;;3.10;1.50;;;27.00;1.00;;;;;;5087511;28;20482;-71
2023/07/28 12:18:14;;;;;;;2.60;1.40;;;27.10;1.00;;;;;;5087549;28;20402;-71
2023/07/28 12:20:46;;;;;;;1.55;0.90;;;27.40;1.00;;;;;;5087308;28;20433;-71
2023/07/28 12:23:13;;;;;;;1.70;1.20;;;27.60;1.00;;;;;;5087063;28;20404;-71
2023/07/28 12:25:39;;;;;;;2.85;0.93;;;27.90;1.00;;;;;;5087921;28;20471;-71
2023/07/28 12:28:05;;;;;;;1.98;0.80;;;28.30;1.00;;;;;;5087404;28;20402;-71
2023/07/28 12:30:34;;;;;;;2.17;0.80;;;28.30;1.00;;;;;;5087975;28;20402;-71
2023/07/28 12:33:00;;;;;;;1.83;0.70;;;28.00;1.00;;;;;;5086409;28;20406;-71
2023/07/28 12:35:30;;;;;;;2.00;1.00;;;27.80;1.00;;;;;;5086558;28;20425;-71