Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 03:34:40;;;;;;;;;;;;;;;12.34;98.40;99952.16;6335181;22;19922;-90
2022/07/22 03:37:17;;;;;;;;;;;;;;;12.20;96.90;99958.13;6281302;22;20141;-88
2022/07/22 03:40:21;;;;;;;;;;;;;;;12.36;99.03;99960.91;6275834;22;19917;-92
2022/07/22 03:42:46;;;;;;;;;;;;;;;12.38;99.26;99959.06;6118999;23;20427;-88
2022/07/22 03:45:11;;;;;;;;;;;;;;;12.12;97.80;99960.28;6093184;23;19921;-88
2022/07/22 03:47:36;;;;;;;;;;;;;;;12.42;100.00;99952.66;6094489;23;19920;-89
2022/07/22 03:50:04;;;;;;;;;;;;;;;12.31;98.84;99958.47;6094559;23;19916;-86
2022/07/22 03:55:31;;;;;;;;;;;;;;;12.46;99.46;99951.59;6149107;22;19928;-89
2022/07/22 03:58:02;;;;;;;;;;;;;;;12.23;98.21;99960.63;6132974;23;20351;-87
2022/07/22 04:00:27;;;;;;;;;;;;;;;12.38;99.92;99959.06;6123882;23;19913;-90
2022/07/22 04:02:53;;;;;;;;;;;;;;;12.34;99.24;99952.16;6151706;23;20217;-88
2022/07/22 04:05:18;;;;;;;;;;;;;;;12.18;97.93;99954.69;6125409;22;19913;-89
2022/07/22 04:07:53;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:10:19;;;;;;;;;;;;;;;12.21;98.20;99966.97;6151918;23;19999;-90
2022/07/22 04:12:44;;;;;;;;;;;;;;;12.37;99.78;99962.66;6151239;23;19952;-90
2022/07/22 04:15:10;;;;;;;;;;;;;;;12.28;98.95;99957.78;6149557;23;19923;-89
2022/07/22 04:17:35;;;;;;;;;;;;;;;12.08;97.51;99962.22;6151079;23;20383;-90
2022/07/22 04:20:00;;;;;;;;;;;;;;;12.27;99.84;99964.88;6151062;23;19924;-89
2022/07/22 04:22:28;;;;;;;;;;;;;;;12.13;98.28;99964.66;6124866;23;19919;-89
2022/07/22 04:24:56;;;;;;;;;;;;;;;12.30;99.72;99959.44;6125419;23;19913;-89
2022/07/22 04:27:25;;;;;;;;;;;;;;;12.27;99.09;99961.34;6124867;22;20247;-89
2022/07/22 04:29:50;;;;;;;;;;;;;;;12.12;98.12;99955.81;6151242;23;20011;-89
2022/07/22 04:32:15;;;;;;;;;;;;;;;12.33;100.00;99955.75;6123428;22;20294;-90
2022/07/22 04:34:41;;;;;;;;;;;;;;;12.20;98.37;99959.94;6151421;23;19944;-90
2022/07/22 04:37:07;;;;;;;;;;;;;;;12.39;100.00;99954.59;6151273;23;19917;-89
2022/07/22 04:39:32;;;;;;;;;;;;;;;12.18;99.25;99960.84;6124965;22;19913;-89
2022/07/22 04:41:57;;;;;;;;;;;;;;;12.17;99.09;99953.84;6124816;23;19912;-88
2022/07/22 04:44:25;;;;;;;;;;;;;;;12.23;99.79;99950.00;6125103;23;19913;-89
2022/07/22 07:43:35;;;;;;;;;;;;;;;12.34;100.00;99869.81;6212418;22;20325;-87
2022/07/22 07:46:05;;;;;;;;;;;;;;;12.18;99.64;99869.69;6307713;22;19948;-88
2022/07/22 07:48:34;;;;;;;;;;;;;;;12.39;100.00;99874.91;6280503;22;19914;-88
2022/07/22 07:50:59;;;;;;;;;;;;;;;12.16;100.00;99867.09;6307890;22;20334;-88
2022/07/22 07:53:24;;;;;;;;;;;;;;;12.30;100.00;99865.56;6280275;22;19913;-88
2022/07/22 07:55:50;;;;;;;;;;;;;;;12.31;100.00;99872.59;6280915;22;19921;-88
2022/07/22 07:58:17;;;;;;;;;;;;;;;12.11;99.54;99871.78;6306017;22;20337;-90
2022/07/22 08:00:43;;;;;;;;;;;;;;;12.33;100.00;99866.28;6308028;22;20340;-89
2022/07/22 08:03:08;;;;;;;;;;;;;;;12.27;100.00;99866.59;6280378;22;19953;-88
2022/07/22 08:05:43;;;;;;;;;;;;;;;12.41;100.00;99859.72;6280282;22;19933;-88
2022/07/22 08:08:08;;;;;;;;;;;;;;;12.29;100.00;99856.75;6307805;22;19922;-88
2022/07/22 08:10:33;;;;;;;;;;;;;;;12.14;99.93;99858.34;6307917;22;19915;-89
2022/07/22 08:13:01;;;;;;;;;;;;;;;12.36;100.00;99857.28;6278957;22;19917;-89
2022/07/22 08:15:27;;;;;;;;;;;;;;;12.16;100.00;99864.44;6280003;22;19963;-89
2022/07/22 08:17:53;;;;;;;;;;;;;;;12.38;100.00;99859.88;6280413;22;20001;-89
2022/07/22 08:20:21;;;;;;;;;;;;;;;12.34;100.00;99853.88;6307550;22;19946;-88
2022/07/22 08:22:46;;;;;;;;;;;;;;;12.13;99.08;99853.97;6279819;22;19956;-88
2022/07/22 08:25:12;;;;;;;;;;;;;;;12.34;100.00;99856.53;6280183;22;19972;-88
2022/07/22 08:27:37;;;;;;;;;;;;;;;12.17;99.83;99847.59;6278700;22;19915;-88
2022/07/22 08:30:12;;;;;;;;;;;;;;;12.39;100.00;99843.00;6307396;22;20285;-89
2022/07/22 08:32:41;;;;;;;;;;;;;;;12.27;100.00;99841.78;6307453;22;19911;-88
2022/07/22 08:35:15;;;;;;;;;;;;;;;12.08;99.23;99853.34;6307243;22;19911;-89
2022/07/22 08:37:48;;;;;;;;;;;;;;;12.38;100.00;99852.78;6307285;22;19989;-90
2022/07/22 08:40:14;;;;;;;;;;;;;;;12.25;99.98;99851.66;6280404;22;19950;-89
2022/07/22 08:42:49;;;;;;;;;;;;;;;12.18;99.84;99859.91;6278664;22;19922;-88
2022/07/22 08:45:17;;;;;;;;;;;;;;;12.30;100.00;99844.31;6274579;22;19953;-88
2022/07/22 08:47:49;;;;;;;;;;;;;;;12.23;99.93;99850.88;6274847;22;19911;-88
2022/07/22 08:50:37;;;;;;;;;;;;;;;12.38;100.00;99850.13;6275077;22;20289;-89
2022/07/22 08:53:12;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:55:47;;;;;;;;;;;;;;;12.04;99.15;99849.09;6276087;22;20002;-89
2022/07/22 08:58:18;;;;;;;;;;;;;;;12.31;100.00;99846.03;6272889;22;19911;-88
2022/07/22 09:01:04;;;;;;;;;;;;;;;12.26;100.00;99842.75;6276004;22;19969;-88
2022/07/22 09:03:42;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:06:07;;;;;;;;;;;;;;;12.45;100.00;99838.25;6276592;22;19990;-88
2022/07/22 09:08:56;;;;;;;;;;;;;;;12.11;100.00;99842.56;6275746;22;19946;-89
2022/07/22 09:11:30;;;;;;;;;;;;;;;12.31;100.00;99830.94;6274918;22;19922;-90
2022/07/22 09:14:05;;;;;;;;;;;;;;;12.39;100.00;99822.59;6273210;22;19918;-89
2022/07/22 09:16:48;;;;;;;;;;;;;;;12.25;100.00;99822.44;6274385;22;19912;-89
2022/07/22 09:19:14;;;;;;;;;;;;;;;12.40;100.00;99819.03;6275960;22;20304;-88
2022/07/22 09:21:45;;;;;;;;;;;;;;;12.31;100.00;99812.34;6274351;22;19915;-89
2022/07/22 09:24:30;;;;;;;;;;;;;;;12.17;100.00;99807.75;6276006;22;19911;-90
2022/07/22 09:27:18;;;;;;;;;;;;;;;12.37;100.00;99813.84;6276075;22;19911;-88
2022/07/22 09:29:56;;;;;;;;;;;;;;;12.38;100.00;99807.63;6275582;22;20330;-89
2022/07/22 09:32:34;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:35:05;;;;;;;;;;;;;;;12.39;100.00;99806.66;6275827;22;19981;-88
2022/07/22 09:37:36;;;;;;;;;;;;;;;12.24;100.00;99802.09;6274228;22;19921;-88
2022/07/22 09:40:21;;;;;;;;;;;;;;;12.36;100.00;99793.53;6273370;22;19915;-88
2022/07/22 09:42:57;;;;;;;;;;;;;;;12.43;100.00;99784.31;6273340;22;19994;-89
2022/07/22 09:45:53;;;;;;;;;;;;;;;12.25;100.00;99782.56;6304550;22;19915;-88
2022/07/22 09:48:22;;;;;;;;;;;;;;;12.49;100.00;99783.13;6279411;22;19997;-89
2022/07/22 09:50:48;;;;;;;;;;;;;;;12.39;100.00;99782.75;6279718;22;19957;-90
2022/07/22 09:53:17;;;;;;;;;;;;;;;12.40;100.00;99789.78;6279093;22;20233;-89
2022/07/22 09:55:48;;;;;;;;;;;;;;;12.56;100.00;99778.38;6278856;22;19914;-90
2022/07/22 09:58:18;;;;;;;;;;;;;;;12.36;100.00;99790.88;6277684;22;19911;-89
2022/07/22 10:00:44;;;;;;;;;;;;;;;12.64;100.00;99777.03;6306814;22;19950;-89
2022/07/22 10:03:25;;;;;;;;;;;;;;;12.44;100.00;99775.41;6306613;22;19915;-88
2022/07/22 10:05:51;;;;;;;;;;;;;;;12.64;100.00;99769.06;6306822;22;19910;-90
2022/07/22 10:08:28;;;;;;;;;;;;;;;;;;;;;
2022/07/22 10:10:58;;;;;;;;;;;;;;;12.55;100.00;99774.84;6306387;22;19981;-89
2022/07/22 10:13:31;;;;;;;;;;;;;;;12.65;100.00;99772.56;6304854;22;19922;-88
2022/07/22 10:15:59;;;;;;;;;;;;;;;12.53;100.00;99772.28;6279040;22;19937;-87
2022/07/22 10:18:28;;;;;;;;;;;;;;;12.72;100.00;99771.34;6279234;22;19922;-89
2022/07/22 10:21:06;;;;;;;;;;;;;;;12.47;100.00;99759.28;6279355;22;19997;-89
2022/07/22 10:23:31;;;;;;;;;;;;;;;12.74;100.00;99764.13;6278971;22;19922;-89
2022/07/22 10:25:58;;;;;;;;;;;;;;;12.59;100.00;99762.25;6279361;22;19911;-89
2022/07/22 10:28:34;;;;;;;;;;;;;;;12.76;100.00;99756.06;6304885;22;19918;-90
2022/07/22 10:31:08;;;;;;;;;;;;;;;12.64;100.00;99746.97;6279156;22;19962;-89
2022/07/22 10:33:37;;;;;;;;;;;;;;;12.53;100.00;99745.69;6278986;22;19911;-90
2022/07/22 10:36:05;;;;;;;;;;;;;;;12.68;100.00;99743.19;6278901;22;20330;-88
2022/07/22 10:38:31;;;;;;;;;;;;;;;12.59;100.00;99746.31;6278964;22;20246;-90
2022/07/22 10:40:58;;;;;;;;;;;;;;;12.70;100.00;99743.94;6306298;22;19915;-90
2022/07/22 10:43:28;;;;;;;;;;;;;;;12.56;100.00;99735.84;6304881;22;20251;-89
2022/07/22 10:46:13;;;;;;;;;;;;;;;12.72;100.00;99742.09;6306230;22;19911;-88
2022/07/22 10:48:39;;;;;;;;;;;;;;;12.70;100.00;99733.31;6291060;22;20327;-89
2022/07/22 10:51:07;;;;;;;;;;;;;;;12.68;100.00;99733.44;6306761;22;19915;-89
2022/07/22 10:53:56;;;;;;;;;;;;;;;12.74;100.00;99740.22;6279029;22;19907;-89
2022/07/22 10:56:31;;;;;;;;;;;;;;;12.62;100.00;99733.75;6306305;22;19942;-89
2022/07/22 10:58:58;;;;;;;;;;;;;;;12.80;100.00;99723.09;6277381;22;19910;-89
2022/07/22 11:01:24;;;;;;;;;;;;;;;12.68;100.00;99732.56;6279015;22;20307;-88
2022/07/22 11:03:50;;;;;;;;;;;;;;;12.80;100.00;99720.44;6279259;22;19914;-88
2022/07/22 11:12:11;;;;;;;;;;;;;;;12.86;100.00;99710.31;6263826;22;19911;-89
2022/07/22 11:14:39;;;;;;;;;;;;;;;12.72;100.00;99703.06;6308184;22;19911;-88
2022/07/22 11:17:06;;;;;;;;;;;;;;;12.86;100.00;99707.66;6308090;22;19911;-87
2022/07/22 11:19:37;;;;;;;;;;;;;;;12.78;100.00;99712.53;6308183;22;20386;-89
2022/07/22 11:22:16;;;;;;;;;;;;;;;12.92;100.00;99711.78;6280582;22;19913;-89
2022/07/22 11:24:41;;;;;;;;;;;;;;;12.85;100.00;99711.25;6281048;22;19911;-89
2022/07/22 11:27:33;;;;;;;;;;;;;;;12.81;100.00;99707.06;6279735;22;19994;-90
2022/07/22 11:30:03;;;;;;;;;;;;;;;12.86;100.00;99699.69;6281000;22;19915;-90
2022/07/22 11:32:32;;;;;;;;;;;;;;;12.66;100.00;99687.44;6307867;22;19919;-91
2022/07/22 11:35:03;;;;;;;;;;;;;;;12.85;100.00;99692.63;6242217;22;19996;-89
2022/07/22 11:37:29;;;;;;;;;;;;;;;12.66;100.00;99687.44;6223801;23;19919;-88
2022/07/22 11:40:31;;;;;;;;;;;;;;;12.89;100.00;99680.91;6224203;23;19996;-88
2022/07/22 11:43:32;;;;;;;;;;;;;;;;;;;;;
2022/07/22 11:46:07;;;;;;;;;;;;;;;12.70;100.00;99677.50;6121644;23;20001;-88
2022/07/22 11:48:35;;;;;;;;;;;;;;;12.86;100.00;99673.09;6122194;23;20268;-90
2022/07/22 11:51:11;;;;;;;;;;;;;;;12.82;100.00;99682.16;6221587;23;19917;-89
2022/07/22 11:53:40;;;;;;;;;;;;;;;12.97;100.00;99676.94;6121985;22;19917;-89
2022/07/22 11:56:09;;;;;;;;;;;;;;;12.93;100.00;99676.28;6242726;23;20282;-88
2022/07/22 11:58:38;;;;;;;;;;;;;;;13.01;100.00;99678.53;6241498;23;19966;-87
2022/07/22 12:01:09;;;;;;;;;;;;;;;12.98;100.00;99670.72;6242971;23;19915;-88
2022/07/22 12:03:45;;;;;;;;;;;;;;;12.89;100.00;99664.94;6243069;23;19920;-90
2022/07/22 12:06:11;;;;;;;;;;;;;;;12.96;100.00;99660.16;6217547;23;19915;-89
2022/07/22 12:08:42;;;;;;;;;;;;;;;12.89;100.00;99656.09;6217779;23;19961;-89
2022/07/22 12:11:08;;;;;;;;;;;;;;;13.07;100.00;99648.94;6217498;23;19915;-89
2022/07/22 12:13:40;;;;;;;;;;;;;;;12.83;100.00;99651.13;6216178;23;19912;-89
2022/07/22 12:16:27;;;;;;;;;;;;;;;13.08;100.00;99642.66;6217689;22;19922;-89
2022/07/22 12:18:56;;;;;;;;;;;;;;;12.97;100.00;99645.91;6217255;23;20358;-90
2022/07/22 12:21:22;;;;;;;;;;;;;;;13.02;100.00;99638.53;6217664;23;20004;-87
2022/07/22 12:23:52;;;;;;;;;;;;;;;12.92;100.00;99644.44;6223885;23;20241;-88
2022/07/22 12:26:36;;;;;;;;;;;;;;;12.83;100.00;99644.00;6121978;23;19924;-87
2022/07/22 12:29:20;;;;;;;;;;;;;;;12.97;100.00;99632.63;6221704;23;19917;-87
2022/07/22 12:32:14;;;;;;;;;;;;;;;12.87;100.00;99639.38;6223480;23;19913;-89
2022/07/22 12:34:57;;;;;;;;;;;;;;;12.98;100.00;99638.78;6126120;22;20309;-89
2022/07/22 12:37:26;;;;;;;;;;;;;;;12.92;100.00;99634.66;6124866;23;20329;-88
2022/07/22 12:39:53;;;;;;;;;;;;;;;12.86;100.00;99627.00;6150874;23;19923;-88
2022/07/22 12:42:20;;;;;;;;;;;;;;;13.00;100.00;99623.59;6149448;23;20267;-88
2022/07/22 12:45:09;;;;;;;;;;;;;;;12.81;100.00;99623.75;6151167;23;20327;-88
2022/07/22 12:47:42;;;;;;;;;;;;;;;13.09;100.00;99620.44;6125042;23;20367;-88
2022/07/22 12:50:21;;;;;;;;;;;;;;;12.87;100.00;99615.44;6124547;23;19939;-88
2022/07/22 12:52:47;;;;;;;;;;;;;;;13.01;100.00;99615.53;6150971;23;19912;-88
2022/07/22 12:55:20;;;;;;;;;;;;;;;12.89;100.00;99614.44;6125106;23;20384;-87
2022/07/22 12:57:45;;;;;;;;;;;;;;;12.80;100.00;99614.06;6149329;23;19916;-89
2022/07/22 13:00:15;;;;;;;;;;;;;;;12.95;100.00;99610.56;6150989;23;19913;-87
2022/07/22 13:02:43;;;;;;;;;;;;;;;12.79;100.00;99612.34;6125033;23;19920;-89
2022/07/22 13:05:09;;;;;;;;;;;;;;;13.01;100.00;99609.38;6151184;23;20224;-89
2022/07/22 13:07:38;;;;;;;;;;;;;;;12.88;100.00;99611.84;6124993;23;19916;-88
2022/07/22 13:10:06;;;;;;;;;;;;;;;13.05;100.00;99613.56;6124676;23;19917;-88
2022/07/22 13:12:39;;;;;;;;;;;;;;;12.95;100.00;99617.69;6123159;23;19998;-87
2022/07/22 13:15:05;;;;;;;;;;;;;;;13.07;100.00;99614.34;6150845;23;19952;-87
2022/07/22 13:17:40;;;;;;;;;;;;;;;12.95;100.00;99612.38;6125141;23;20228;-87
2022/07/22 13:20:06;;;;;;;;;;;;;;;12.99;100.00;99614.78;6124983;23;19952;-86
2022/07/22 13:22:31;;;;;;;;;;;;;;;12.96;100.00;99608.78;6125069;23;19912;-87
2022/07/22 13:25:04;;;;;;;;;;;;;;;12.84;100.00;99611.16;6124613;23;19923;-88
2022/07/22 13:27:29;;;;;;;;;;;;;;;13.06;100.00;99602.84;6149107;23;19917;-89
2022/07/22 13:29:55;;;;;;;;;;;;;;;12.90;100.00;99600.16;6123994;23;19923;-87
2022/07/22 13:32:20;;;;;;;;;;;;;;;13.01;100.00;99598.72;6150733;23;19913;-88
2022/07/22 13:34:46;;;;;;;;;;;;;;;12.87;100.00;99602.16;6150819;23;19912;-87
2022/07/22 13:37:11;;;;;;;;;;;;;;;12.99;100.00;99597.97;6151006;23;19912;-88
2022/07/22 13:39:37;;;;;;;;;;;;;;;12.88;100.00;99601.22;6124720;23;19917;-88
2022/07/22 13:42:02;;;;;;;;;;;;;;;13.03;100.00;99592.38;6124020;23;19959;-87
2022/07/22 13:44:27;;;;;;;;;;;;;;;12.88;100.00;99594.09;6148479;23;20305;-87
2022/07/22 13:46:55;;;;;;;;;;;;;;;13.10;100.00;99600.88;6124655;23;19979;-88
2022/07/22 13:49:22;;;;;;;;;;;;;;;12.99;100.00;99609.44;6150946;23;20338;-87
2022/07/22 13:51:47;;;;;;;;;;;;;;;13.13;100.00;99611.34;6150645;23;19963;-88
2022/07/22 13:54:12;;;;;;;;;;;;;;;12.92;100.00;99609.88;6150415;23;19913;-88
2022/07/22 13:56:38;;;;;;;;;;;;;;;13.05;100.00;99618.88;6124467;22;19916;-91
2022/07/22 13:59:03;;;;;;;;;;;;;;;12.96;100.00;99612.28;6148985;23;19958;-87
2022/07/22 14:01:29;;;;;;;;;;;;;;;12.99;100.00;99617.44;6124530;23;19955;-88
2022/07/22 14:03:56;;;;;;;;;;;;;;;12.89;100.00;99624.19;6124511;23;19912;-88
2022/07/22 14:06:24;;;;;;;;;;;;;;;12.98;100.00;99629.00;6124395;23;19934;-88
2022/07/22 14:08:50;;;;;;;;;;;;;;;13.06;100.00;99633.91;6150824;23;19966;-88
2022/07/22 14:11:15;;;;;;;;;;;;;;;12.99;100.00;99632.53;6124661;23;19920;-88
2022/07/22 14:13:43;;;;;;;;;;;;;;;13.09;100.00;99623.09;6148880;23;19991;-89
2022/07/22 14:19:03;;;;;;;;;;;;;;;13.11;100.00;99613.22;6138511;23;20295;-88
2022/07/22 14:21:28;;;;;;;;;;;;;;;12.96;100.00;99614.94;6150410;22;19986;-87
2022/07/22 14:23:56;;;;;;;;;;;;;;;13.20;100.00;99607.38;6150371;23;20275;-89
2022/07/22 14:26:24;;;;;;;;;;;;;;;13.07;100.00;99607.22;6150362;23;19917;-88
2022/07/22 14:28:52;;;;;;;;;;;;;;;13.25;100.00;99607.97;6148989;23;19916;-88
2022/07/22 14:31:17;;;;;;;;;;;;;;;13.03;100.00;99602.16;6124335;22;20008;-88
2022/07/22 14:33:43;;;;;;;;;;;;;;;13.25;100.00;99604.47;6150300;23;20293;-88
2022/07/22 14:36:08;;;;;;;;;;;;;;;13.08;100.00;99597.44;6150094;22;20248;-88
2022/07/22 14:38:33;;;;;;;;;;;;;;;13.15;100.00;99598.81;6124458;23;19919;-89
2022/07/22 14:41:01;;;;;;;;;;;;;;;13.13;100.00;99584.75;6150414;23;19939;-88
2022/07/22 14:43:26;;;;;;;;;;;;;;;12.99;100.00;99580.19;6123930;23;19919;-87
2022/07/22 14:45:54;;;;;;;;;;;;;;;13.21;100.00;99570.97;6151516;23;19991;-94
2022/07/22 14:48:19;;;;;;;;;;;;;;;13.11;100.00;99562.69;6125228;23;19913;-88
2022/07/22 14:50:46;;;;;;;;;;;;;;;13.22;100.00;99562.91;6125816;23;19958;-88
2022/07/22 14:53:11;;;;;;;;;;;;;;;13.04;100.00;99572.81;6125172;23;19916;-88
2022/07/22 14:55:36;;;;;;;;;;;;;;;13.16;100.00;99563.28;6151823;23;19917;-88
2022/07/22 14:58:02;;;;;;;;;;;;;;;12.99;100.00;99564.25;6150183;23;19963;-88
2022/07/22 15:00:27;;;;;;;;;;;;;;;13.13;100.00;99560.81;6125785;23;19916;-88
2022/07/22 15:02:52;;;;;;;;;;;;;;;12.99;100.00;99563.41;6125808;23;19923;-88
2022/07/22 15:05:18;;;;;;;;;;;;;;;13.19;100.00;99568.41;6125381;23;19912;-88
2022/07/22 15:07:43;;;;;;;;;;;;;;;13.01;100.00;99566.81;6123669;23;20321;-87
2022/07/22 15:10:10;;;;;;;;;;;;;;;13.18;100.00;99558.75;6150169;23;19912;-86
2022/07/22 15:12:36;;;;;;;;;;;;;;;13.02;100.00;99563.19;6149078;23;19917;-86
2022/07/22 15:15:02;;;;;;;;;;;;;;;13.22;100.00;99559.41;6151048;22;20236;-88
2022/07/22 15:17:27;;;;;;;;;;;;;;;12.98;100.00;99553.69;6151577;23;19973;-88
2022/07/22 15:19:52;;;;;;;;;;;;;;;13.19;100.00;99547.13;6151021;23;20375;-91
2022/07/22 15:22:18;;;;;;;;;;;;;;;13.07;100.00;99548.69;6150835;22;20260;-89
2022/07/22 15:25:01;;;;;;;;;;;;;;;13.16;100.00;99552.66;6124409;23;20003;-88
2022/07/22 15:27:46;;;;;;;;;;;;;;;18.35;100.00;99539.91;6150067;23;20115;-93
2022/07/22 15:30:12;;;;;;;;;;;;;;;14.83;94.06;99558.63;6150774;23;19919;-87
2022/07/22 15:32:37;;;;;;;;;;;;;;;13.91;100.00;99558.06;6125193;23;20236;-87
2022/07/22 15:35:03;;;;;;;;;;;;;;;13.47;100.00;99558.88;6125367;22;19921;-87
2022/07/22 15:37:29;;;;;;;;;;;;;;;13.55;100.00;99553.13;6151006;23;19919;-86
2022/07/22 15:39:54;;;;;;;;;;;;;;;13.34;100.00;99556.09;6125411;23;19987;-87
2022/07/22 15:42:19;;;;;;;;;;;;;;;13.47;100.00;99555.38;6149800;23;19962;-87
2022/07/22 15:44:47;;;;;;;;;;;;;;;15.72;100.00;99555.44;6151709;23;19995;-94
2022/07/22 15:47:13;;;;;;;;;;;;;;;13.75;100.00;99557.25;6124987;22;19917;-90
2022/07/22 15:49:38;;;;;;;;;;;;;;;13.20;100.00;99559.50;6125541;22;19916;-85
2022/07/22 15:52:03;;;;;;;;;;;;;;;12.91;100.00;99574.47;6153172;23;19913;-91
2022/07/22 15:54:29;;;;;;;;;;;;;;;12.63;100.00;99569.81;6152589;23;19924;-90
2022/07/22 15:59:31;;;;;;;;;;;;;;;12.73;100.00;99592.25;6154846;23;19939;-89
2022/07/22 15:59:42;;;;;;;;;;;;;;;12.60;100.00;99599.19;6155343;23;19933;-90
2022/07/22 16:02:08;;;;;;;;;;;;;;;12.43;100.00;99600.97;6131860;23;19920;-92
2022/07/22 16:04:36;;;;;;;;;;;;;;;12.62;100.00;99605.28;6125599;23;19916;-89
2022/07/22 16:07:02;;;;;;;;;;;;;;;12.53;100.00;99611.97;6130288;23;19913;-89
2022/07/22 16:09:30;;;;;;;;;;;;;;;12.44;100.00;99609.78;6132871;22;19921;-88
2022/07/22 16:11:55;;;;;;;;;;;;;;;12.56;100.00;99610.94;6131736;23;19913;-86
2022/07/22 16:14:24;;;;;;;;;;;;;;;12.47;100.00;99597.19;6155743;23;20375;-89
2022/07/22 16:16:52;;;;;;;;;;;;;;;12.45;100.00;99545.09;6154475;23;19917;-90
2022/07/22 16:19:18;;;;;;;;;;;;;;;12.55;100.00;99530.34;6130240;22;20244;-88
2022/07/22 16:21:43;;;;;;;;;;;;;;;12.52;100.00;99541.16;6153717;23;19916;-90
2022/07/22 16:24:08;;;;;;;;;;;;;;;12.31;100.00;99514.81;6153139;23;19917;-89
2022/07/22 16:26:36;;;;;;;;;;;;;;;12.48;100.00;99494.44;6152948;23;20236;-92
2022/07/22 16:29:02;;;;;;;;;;;;;;;12.46;100.00;99488.34;6151058;23;20286;-88
2022/07/22 16:31:30;;;;;;;;;;;;;;;12.38;100.00;99502.06;6153405;23;19944;-88
2022/07/22 16:33:58;;;;;;;;;;;;;;;12.56;100.00;99499.31;6126990;23;19928;-89
2022/07/22 16:36:24;;;;;;;;;;;;;;;12.61;100.00;99489.31;6127039;22;19993;-90
2022/07/22 16:42:08;;;;;;;;;;;;;;;13.50;100.00;99475.31;6134301;22;20249;-89
2022/07/22 16:44:34;;;;;;;;;;;;;;;13.07;100.00;99487.53;6123731;23;19913;-88
2022/07/22 16:46:59;;;;;;;;;;;;;;;12.94;100.00;99485.66;6125151;23;20264;-87
2022/07/22 16:49:28;;;;;;;;;;;;;;;13.12;100.00;99476.63;6151465;22;19921;-88
2022/07/22 16:52:14;;;;;;;;;;;;;;;;;;;;;
2022/07/22 16:58:32;;;;;;;;;;;;;;;12.32;100.00;99484.66;6182152;23;19917;-93
2022/07/22 17:04:00;;;;;;;;;;;;;;;;;;;;;
2022/07/22 17:06:25;;;;;;;;;;;;;;;12.18;100.00;99503.97;6153027;23;19987;-89
2022/07/22 17:08:51;;;;;;;;;;;;;;;12.08;100.00;99504.59;6124153;23;20295;-87
2022/07/22 17:11:16;;;;;;;;;;;;;;;11.95;99.52;99520.28;6123923;23;19912;-88
2022/07/22 17:13:44;;;;;;;;;;;;;;;12.03;100.00;99523.41;6149441;23;19917;-88
2022/07/22 17:16:29;;;;;;;;;;;;;;;12.04;100.00;99529.56;6116244;23;19944;-89
2022/07/22 17:18:57;;;;;;;;;;;;;;;11.93;100.00;99527.47;6150106;23;19924;-88
2022/07/22 17:22:01;;;;;;;;;;;;;;;11.91;99.98;99529.34;6123401;23;19917;-87
2022/07/22 17:24:26;;;;;;;;;;;;;;;12.08;100.00;99539.97;6124253;22;19920;-88
2022/07/22 17:26:52;;;;;;;;;;;;;;;12.11;100.00;99531.84;6125115;23;19920;-88
2022/07/22 17:29:44;;;;;;;;;;;;;;;13.68;100.00;99527.47;6124169;23;19995;-87
2022/07/22 17:32:09;;;;;;;;;;;;;;;12.58;100.00;99522.22;6150745;23;20242;-89
2022/07/22 17:38:30;;;;;;;;;;;;;;;12.17;100.00;99527.97;6151135;22;20355;-86
2022/07/22 17:41:06;;;;;;;;;;;;;;;12.11;100.00;99529.16;6149878;23;20217;-88
2022/07/22 17:43:32;;;;;;;;;;;;;;;11.90;100.00;99538.22;6128778;23;19916;-86
2022/07/22 17:45:58;;;;;;;;;;;;;;;11.95;100.00;99541.53;6150398;23;19912;-86
2022/07/22 17:51:36;;;;;;;;;;;;;;;12.15;100.00;99549.31;6155357;23;19959;-88
2022/07/22 17:54:01;;;;;;;;;;;;;;;11.93;100.00;99554.03;6150785;22;19912;-89
2022/07/22 17:56:52;;;;;;;;;;;;;;;11.97;100.00;99544.97;6150748;23;20003;-88
2022/07/22 17:59:18;;;;;;;;;;;;;;;12.15;100.00;99541.34;6131194;23;19943;-87
2022/07/22 18:01:43;;;;;;;;;;;;;;;12.07;100.00;99524.94;6124701;23;19916;-87
2022/07/22 18:04:08;;;;;;;;;;;;;;;11.91;100.00;99516.06;6150580;23;20320;-88
2022/07/22 18:06:34;;;;;;;;;;;;;;;12.64;100.00;99497.09;6125480;22;19995;-87
2022/07/22 18:08:59;;;;;;;;;;;;;;;12.17;100.00;99499.63;6150066;23;19920;-87
2022/07/22 18:11:30;;;;;;;;;;;;;;;11.96;100.00;99491.00;6149649;23;19916;-87
2022/07/22 18:13:55;;;;;;;;;;;;;;;12.22;100.00;99475.47;6148166;23;20344;-89
2022/07/22 18:16:21;;;;;;;;;;;;;;;12.03;100.00;99465.00;6150460;23;19913;-90
2022/07/22 18:18:46;;;;;;;;;;;;;;;12.11;100.00;99488.47;6124162;23;19956;-86
2022/07/22 18:21:15;;;;;;;;;;;;;;;12.24;100.00;99492.19;6150976;23;19917;-87
2022/07/22 18:23:40;;;;;;;;;;;;;;;12.08;100.00;99478.88;6124360;23;19991;-88
2022/07/22 18:26:26;;;;;;;;;;;;;;;12.07;100.00;99497.56;6123879;22;20010;-87
2022/07/22 18:29:11;;;;;;;;;;;;;;;12.22;100.00;99495.84;6149149;23;19924;-87
2022/07/22 18:31:56;;;;;;;;;;;;;;;12.21;100.00;99486.19;6150190;23;19917;-87
2022/07/22 18:34:23;;;;;;;;;;;;;;;12.08;100.00;99491.31;6123242;23;19954;-85
2022/07/22 18:36:51;;;;;;;;;;;;;;;12.37;100.00;99494.19;6149686;23;19917;-87
2022/07/22 18:39:16;;;;;;;;;;;;;;;12.31;100.00;99493.56;6124214;23;19921;-88
2022/07/22 18:41:47;;;;;;;;;;;;;;;12.20;100.00;99493.28;6149975;23;19909;-88
2022/07/22 18:44:12;;;;;;;;;;;;;;;12.37;100.00;99487.06;6149663;22;19917;-87
2022/07/22 18:46:38;;;;;;;;;;;;;;;12.30;100.00;99469.72;6149188;23;19985;-87
2022/07/22 18:49:06;;;;;;;;;;;;;;;12.21;100.00;99473.75;6149626;22;19920;-88
2022/07/22 18:51:31;;;;;;;;;;;;;;;12.42;100.00;99474.38;6124150;23;19920;-88
2022/07/22 18:53:56;;;;;;;;;;;;;;;12.25;100.00;99472.63;6150174;23;19912;-86
2022/07/22 18:56:29;;;;;;;;;;;;;;;12.31;100.00;99479.41;6150203;22;19964;-85
2022/07/22 18:59:36;;;;;;;;;;;;;;;12.46;100.00;99475.94;6123160;23;19949;-89
2022/07/22 19:02:00;;;;;;;;;;;;;;;12.44;100.00;99469.81;6151256;23;20239;-87
2022/07/22 19:04:26;;;;;;;;;;;;;;;12.31;100.00;99468.78;6150984;22;19999;-91
2022/07/22 19:06:51;;;;;;;;;;;;;;;12.55;100.00;99455.94;6150097;23;19954;-88
2022/07/22 19:09:16;;;;;;;;;;;;;;;12.51;100.00;99455.25;6124145;23;19948;-86
2022/07/22 19:11:43;;;;;;;;;;;;;;;12.46;100.00;99454.66;6123652;23;20005;-85
2022/07/22 19:14:14;;;;;;;;;;;;;;;12.67;100.00;99457.06;6148297;23;19919;-87
2022/07/22 19:16:42;;;;;;;;;;;;;;;12.63;100.00;99458.16;6122590;23;19967;-87
2022/07/22 19:19:27;;;;;;;;;;;;;;;12.57;100.00;99467.31;6123123;23;19958;-90
2022/07/22 19:21:55;;;;;;;;;;;;;;;12.68;100.00;99472.06;6134072;23;19935;-87
2022/07/22 19:24:21;;;;;;;;;;;;;;;12.60;100.00;99490.22;6123635;23;19917;-87
2022/07/22 19:26:51;;;;;;;;;;;;;;;12.53;100.00;99500.34;6149772;22;19920;-89
2022/07/22 19:29:16;;;;;;;;;;;;;;;12.74;100.00;99492.97;6149630;23;19936;-88
2022/07/22 19:31:41;;;;;;;;;;;;;;;12.67;100.00;99487.16;6125033;23;19916;-86
2022/07/22 19:34:07;;;;;;;;;;;;;;;12.55;100.00;99503.78;6151588;22;19913;-88
2022/07/22 19:36:32;;;;;;;;;;;;;;;12.76;100.00;99509.69;6125448;23;20019;-87
2022/07/22 19:38:58;;;;;;;;;;;;;;;12.66;100.00;99513.81;6151255;23;20290;-87
2022/07/22 19:41:28;;;;;;;;;;;;;;;12.57;100.00;99506.34;6151775;23;19917;-87
2022/07/22 19:43:56;;;;;;;;;;;;;;;13.58;100.00;99495.22;6129375;23;19917;-89
2022/07/22 19:46:22;;;;;;;;;;;;;;;13.43;100.00;99490.81;6151663;23;20317;-87
2022/07/22 19:48:49;;;;;;;;;;;;;;;12.99;100.00;99488.94;6152161;23;19948;-87
2022/07/22 19:51:15;;;;;;;;;;;;;;;12.87;100.00;99490.47;6124846;23;19982;-86
2022/07/22 19:53:42;;;;;;;;;;;;;;;12.66;100.00;99503.19;6151238;23;20317;-86
2022/07/22 19:56:07;;;;;;;;;;;;;;;12.53;100.00;99495.03;6150562;23;19912;-86
2022/07/22 19:58:35;;;;;;;;;;;;;;;12.62;100.00;99496.31;6123960;23;19978;-85
2022/07/22 20:01:00;;;;;;;;;;;;;;;12.44;100.00;99504.34;6151410;23;19913;-85