Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:48;;;;;;;13.40;4.93;;;;;;;17.40;100.00;101712.91;5064134;28;20499;-78
2023/06/22 00:03:13;;;;;;;17.83;5.97;;;;;;;17.38;100.00;101706.75;5082419;28;20658;-77
2023/06/22 00:05:39;;;;;;;15.32;5.25;;;;;;;17.36;100.00;101694.31;5072728;28;20138;-77
2023/06/22 00:08:04;;;;;;;14.65;5.25;;;;;;;17.29;100.00;101692.13;5067627;28;20050;-77
2023/06/22 00:10:30;;;;;;;16.67;5.70;;;;;;;17.24;100.00;101702.53;5050697;28;20492;-78
2023/06/22 00:12:55;;;;;;;15.27;5.57;;;;;;;17.19;100.00;101715.69;5083381;28;20414;-77
2023/06/22 00:15:21;;;;;;;16.52;5.78;;;;;;;17.16;100.00;101712.34;5084393;28;20381;-78
2023/06/22 00:17:46;;;;;;;17.00;6.03;;;;;;;17.12;100.00;101709.91;5080402;28;20055;-78
2023/06/22 00:20:11;;;;;;;17.42;5.88;;;;;;;17.06;100.00;101699.59;5070284;28;20073;-77
2023/06/22 00:22:39;;;;;;;18.80;6.40;;;;;;;17.00;100.00;101700.13;5080606;28;20518;-78
2023/06/22 00:25:07;;;;;;;17.88;6.38;;;;;;;16.97;100.00;101708.56;5086826;28;20082;-77
2023/06/22 00:27:32;;;;;;;18.87;6.43;;;;;;;16.94;100.00;101708.78;5069601;28;20032;-78
2023/06/22 00:29:58;;;;;;;17.42;6.53;;;;;;;16.88;100.00;101703.91;5087922;28;20032;-77
2023/06/22 00:32:23;;;;;;;17.63;6.35;;;;;;;16.87;100.00;101704.88;5080235;28;20035;-77
2023/06/22 00:34:50;;;;;;;16.77;6.50;;;;;;;16.81;100.00;101699.97;5088895;28;20035;-77
2023/06/22 00:37:15;;;;;;;19.63;7.40;;;;;;;16.78;100.00;101699.25;5062970;28;20083;-77
2023/06/22 00:39:41;;;;;;;17.80;6.97;;;;;;;16.75;100.00;101696.78;5084814;28;20047;-77
2023/06/22 00:42:07;;;;;;;19.02;7.38;;;;;;;16.73;100.00;101696.03;5083599;28;20122;-78
2023/06/22 00:44:32;;;;;;;15.05;5.30;;;;;;;16.71;100.00;101684.47;5069303;28;20020;-77
2023/06/22 00:46:58;;;;;;;16.80;6.10;;;;;;;16.70;100.00;101690.88;5088115;28;20475;-77
2023/06/22 00:49:23;;;;;;;15.88;6.05;;;;;;;16.69;100.00;101696.44;5081116;28;20028;-77
2023/06/22 00:51:48;;;;;;;16.38;6.00;;;;;;;16.64;100.00;101688.72;5066749;28;20109;-78
2023/06/22 00:54:14;;;;;;;19.02;6.70;;;;;;;16.62;100.00;101696.13;5084824;28;20547;-77
2023/06/22 00:56:40;;;;;;;18.52;6.90;;;;;;;16.57;100.00;101693.81;5074288;28;20111;-77
2023/06/22 00:59:06;;;;;;;22.50;6.85;;;;;;;16.51;100.00;101688.03;5086615;28;20058;-77
2023/06/22 01:01:32;;;;;;;17.15;6.43;;;;;;;16.48;100.00;101694.59;5067635;28;20097;-78
2023/06/22 01:03:58;;;;;;;19.48;6.15;;;;;;;16.47;100.00;101686.56;5068271;28;20106;-78
2023/06/22 01:06:38;;;;;;;16.88;6.90;;;;;;;16.43;100.00;101678.69;5057491;28;20020;-79
2023/06/22 01:09:15;;;;;;;15.77;5.47;;;;;;;16.40;100.00;101681.69;5062274;28;20028;-78
2023/06/22 01:11:54;;;;;;;15.77;5.82;;;;;;;16.38;100.00;101686.38;5064335;28;20033;-78
2023/06/22 01:14:35;;;;;;;14.38;5.53;;;;;;;16.39;100.00;101689.94;5085869;28;20063;-78
2023/06/22 01:17:01;;;;;;;17.60;6.50;;;;;;;16.34;100.00;101682.19;5082398;28;20024;-78
2023/06/22 01:19:29;;;;;;;18.70;6.70;;;;;;;16.33;100.00;101683.19;5082372;28;20028;-78
2023/06/22 01:21:56;;;;;;;18.75;7.00;;;;;;;16.29;100.00;101676.28;5083175;28;20028;-78
2023/06/22 01:24:28;;;;;;;19.55;7.70;;;;;;;16.30;100.00;101691.59;5085581;28;20082;-78
2023/06/22 01:27:21;;;;;;;19.73;8.27;;;;;;;16.31;100.00;101693.31;5057039;28;20025;-78
2023/06/22 01:29:50;;;;;;;21.70;9.20;;;;;;;16.32;100.00;101695.00;5083971;28;20032;-78
2023/06/22 01:32:16;;;;;;;21.75;9.25;;;;;;;16.35;100.00;101693.91;5082067;28;20055;-78
2023/06/22 01:34:42;;;;;;;20.27;8.82;;;;;;;16.38;100.00;101682.78;5059306;28;20035;-78
2023/06/22 01:37:08;;;;;;;21.38;9.30;;;;;;;16.40;100.00;101681.69;5082147;28;20030;-78
2023/06/22 01:39:35;;;;;;;20.25;8.75;;;;;;;16.44;100.00;101676.84;5080128;28;20024;-78
2023/06/22 01:42:01;;;;;;;20.10;8.00;;;;;;;16.47;100.00;101683.84;5064828;28;20024;-78
2023/06/22 01:44:28;;;;;;;19.58;7.70;;;;;;;16.47;100.00;101679.31;5082518;28;20036;-78
2023/06/22 01:46:54;;;;;;;18.48;7.93;;;;;;;16.45;100.00;101683.13;5060928;28;20107;-78
2023/06/22 01:49:20;;;;;;;18.33;7.50;;;;;;;16.42;100.00;101685.09;5064706;28;20119;-78
2023/06/22 01:51:45;;;;;;;19.20;7.68;;;;;;;16.41;100.00;101688.84;5083558;28;20424;-78
2023/06/22 01:54:11;;;;;;;21.92;7.63;;;;;;;16.40;100.00;101687.09;5083375;28;20024;-78
2023/06/22 01:56:36;;;;;;;20.92;9.52;;;;;;;16.39;100.00;101688.09;5081962;28;20028;-78
2023/06/22 01:59:12;;;;;;;21.73;9.15;;;;;;;16.38;100.00;101689.09;5078177;28;20056;-78
2023/06/22 02:01:46;;;;;;;21.58;9.40;;;;;;;16.39;100.00;101679.09;5063712;28;20087;-78
2023/06/22 02:04:23;;;;;;;20.98;9.00;;;;;;;16.40;100.00;101675.41;5063247;28;20108;-78
2023/06/22 02:06:54;;;;;;;20.70;8.63;;;;;;;16.40;100.00;101669.97;5082161;28;20029;-78
2023/06/22 02:09:23;;;;;;;20.02;8.95;;;;;;;16.38;100.00;101670.09;5084197;28;20039;-78
2023/06/22 02:11:54;;;;;;;19.80;8.40;;;;;;;16.39;100.00;101669.09;5075497;28;20029;-78
2023/06/22 02:14:21;;;;;;;22.30;9.30;;;;;;;16.41;100.00;101677.09;5083939;28;20282;-78
2023/06/22 02:16:47;;;;;;;20.88;9.35;;;;;;;16.41;100.00;101675.28;5078520;28;20028;-78
2023/06/22 02:19:12;;;;;;;19.40;9.77;;;;;;;16.41;100.00;101671.66;5084385;28;20024;-78
2023/06/22 02:21:38;;;;;;;20.48;9.43;;;;;;;16.41;100.00;101671.66;5084198;28;20020;-78
2023/06/22 02:24:04;;;;;;;21.98;10.05;;;;;;;16.39;100.00;101668.25;5059489;28;20021;-79
2023/06/22 02:26:30;;;;;;;21.48;10.57;;;;;;;16.40;100.00;101669.97;5084154;28;20028;-78
2023/06/22 02:28:55;;;;;;;21.75;10.48;;;;;;;16.39;100.00;101666.38;5083660;28;20061;-78
2023/06/22 02:31:22;;;;;;;24.13;11.40;;;;;;;16.39;100.00;101662.81;5058088;28;20476;-78
2023/06/22 02:33:48;;;;;;;21.55;10.65;;;;;;;16.37;100.00;101654.81;5062727;28;20046;-78
2023/06/22 02:36:14;;;;;;;23.38;10.68;;;;;;;16.36;100.00;101658.50;5063116;28;20107;-78
2023/06/22 02:38:48;;;;;;;21.67;10.65;;;;;;;16.34;100.00;101652.34;5078773;28;20058;-78
2023/06/22 02:41:19;;;;;;;23.65;11.85;;;;;;;16.33;100.00;101652.50;5074315;28;20047;-78
2023/06/22 02:43:45;;;;;;;21.23;10.32;;;;;;;16.31;100.00;101652.63;5059702;28;20032;-78
2023/06/22 02:46:12;;;;;;;21.42;10.65;;;;;;;16.28;100.00;101655.56;5080141;28;20028;-78
2023/06/22 02:48:38;;;;;;;23.70;11.35;;;;;;;16.23;100.00;101645.13;5076116;28;20028;-78
2023/06/22 02:51:03;;;;;;;24.45;10.50;;;;;;;16.21;100.00;101646.25;5065796;28;20081;-78
2023/06/22 02:53:28;;;;;;;22.23;11.85;;;;;;;16.16;100.00;101648.50;5058180;28;20373;-78
2023/06/22 02:55:55;;;;;;;25.17;11.43;;;;;;;16.13;100.00;101646.03;5065003;28;20062;-78
2023/06/22 02:58:21;;;;;;;23.92;11.10;;;;;;;16.08;100.00;101644.56;5083328;28;20027;-78
2023/06/22 03:00:46;;;;;;;24.00;11.50;;;;;;;16.06;100.00;101648.38;5083516;28;20434;-78
2023/06/22 03:03:11;;;;;;;22.88;12.45;;;;;;;16.00;100.00;101638.06;5057577;28;20056;-78
2023/06/22 03:05:37;;;;;;;22.77;12.48;;;;;;;15.99;100.00;101639.03;5081287;28;20039;-78
2023/06/22 03:08:03;;;;;;;23.30;12.90;;;;;;;15.99;100.00;101630.91;5062533;28;20029;-78
2023/06/22 03:10:28;;;;;;;24.33;13.13;;;;;;;15.97;100.00;101624.78;5061137;28;20515;-78
2023/06/22 03:12:54;;;;;;;24.23;12.88;;;;;;;15.96;100.00;101629.34;5056570;28;20099;-78
2023/06/22 03:15:20;;;;;;;20.73;10.40;;;;;;;15.93;100.00;101617.88;5065069;28;20020;-78
2023/06/22 03:17:46;;;;;;;23.23;11.10;;;;;;;15.91;100.00;101623.44;5065068;28;20024;-78
2023/06/22 03:20:11;;;;;;;27.92;12.65;;;;;;;15.91;100.00;101615.31;5062284;28;20020;-78
2023/06/22 03:22:41;;;;;;;23.63;11.90;;;;;;;15.90;100.00;101619.88;5060306;28;20032;-78
2023/06/22 03:25:09;;;;;;;;;;;;;;;15.97;100.00;101616.63;5080572;28;20399;-78
2023/06/22 03:27:35;;;;;;;23.25;12.15;;;;;;;15.89;100.00;101611.88;5084760;28;19943;-78
2023/06/22 03:30:00;;;;;;;22.58;11.55;;;;;;;15.86;100.00;101612.13;5082397;28;20024;-78
2023/06/22 03:32:27;;;;;;;23.08;12.18;;;;;;;15.85;100.00;101610.41;5080077;28;20128;-78
2023/06/22 03:34:53;;;;;;;26.45;12.73;;;;;;;15.85;100.00;101607.69;5080104;28;20043;-78
2023/06/22 03:37:19;;;;;;;24.33;12.90;;;;;;;15.81;100.00;101614.34;5064460;28;20016;-78
2023/06/22 03:39:44;;;;;;;25.33;13.60;;;;;;;15.83;100.00;101617.81;5058935;28;20034;-78
2023/06/22 03:42:09;;;;;;;23.40;12.65;;;;;;;15.84;100.00;101604.13;5079740;28;20039;-78
2023/06/22 03:44:36;;;;;;;26.67;13.48;;;;;;;15.83;100.00;101610.53;5080317;28;20219;-78
2023/06/22 03:47:02;;;;;;;22.48;12.32;;;;;;;15.80;100.00;101607.19;5061842;28;20532;-78
2023/06/22 03:49:27;;;;;;;24.25;13.48;;;;;;;15.80;100.00;101604.47;5081781;28;20074;-78
2023/06/22 03:51:53;;;;;;;26.27;13.88;;;;;;;15.78;100.00;101601.91;5064409;28;20479;-78
2023/06/22 03:54:18;;;;;;;23.65;12.30;;;;;;;15.80;100.00;101605.38;5075406;28;20055;-78
2023/06/22 03:56:44;;;;;;;26.92;14.45;;;;;;;15.80;100.00;101597.22;5067502;28;20133;-78
2023/06/22 03:59:09;;;;;;;28.40;14.63;;;;;;;15.80;100.00;101597.22;5084117;28;20020;-78
2023/06/22 04:01:35;;;;;;;25.92;13.90;;;;;;;15.81;100.00;101592.66;5058009;28;20048;-75
2023/06/22 04:04:00;;;;;;;25.02;13.43;;;;;;;15.83;100.00;101601.53;5069293;28;20116;-78
2023/06/22 04:06:26;;;;;;;23.27;13.45;;;;;;;15.84;100.00;101603.25;5079571;28;20078;-78
2023/06/22 04:08:51;;;;;;;24.25;13.40;;;;;;;15.86;100.00;101595.88;5083913;28;20048;-78
2023/06/22 04:11:18;;;;;;;24.73;14.43;;;;;;;15.87;100.00;101594.84;5058074;28;20039;-78
2023/06/22 04:13:43;;;;;;;23.77;13.55;;;;;;;15.86;100.00;101591.28;5083249;28;20024;-78
2023/06/22 04:16:09;;;;;;;24.85;13.95;;;;;;;15.88;100.00;101599.28;5084736;28;20035;-78
2023/06/22 04:18:34;;;;;;;25.85;14.82;;;;;;;15.89;100.00;101601.88;5085905;28;20085;-78
2023/06/22 04:20:59;;;;;;;26.42;14.52;;;;;;;15.91;100.00;101599.03;5083126;28;20103;-78
2023/06/22 04:23:25;;;;;;;25.90;14.20;;;;;;;15.94;100.00;101598.78;5064282;28;20035;-78
2023/06/22 04:25:51;;;;;;;25.40;14.25;;;;;;;15.95;100.00;101596.94;5069916;28;20039;-78
2023/06/22 04:28:16;;;;;;;26.05;14.60;;;;;;;15.97;100.00;101606.66;5065173;28;20067;-78
2023/06/22 04:30:46;;;;;;;26.80;14.85;;;;;;;16.01;100.00;101608.09;5083272;28;20113;-78
2023/06/22 04:33:12;;;;;;;;;;;;;;;16.08;100.00;101606.59;5085348;28;20040;-79
2023/06/22 04:35:41;;;;;;;29.55;14.88;;;;;;;16.10;100.00;101606.47;5059128;28;19927;-78
2023/06/22 04:38:07;;;;;;;27.00;16.07;;;;;;;16.17;100.00;101612.25;5064203;28;20103;-78
2023/06/22 04:40:32;;;;;;;27.55;16.27;;;;;;;16.24;100.00;101608.88;5068114;28;20385;-78
2023/06/22 04:42:57;;;;;;;24.02;14.57;;;;;;;16.32;100.00;101608.22;5086369;28;20024;-78
2023/06/22 04:45:22;;;;;;;26.30;15.38;;;;;;;16.39;100.00;101606.69;5059744;28;20043;-78
2023/06/22 04:47:49;;;;;;;26.55;16.20;;;;;;;16.47;100.00;101614.19;5082970;28;20549;-78
2023/06/22 04:50:14;;;;;;;26.73;16.40;;;;;;;16.55;100.00;101613.53;5064255;28;20036;-78
2023/06/22 04:52:40;;;;;;;27.27;15.45;;;;;;;16.63;100.00;101616.41;5083851;28;20020;-78
2023/06/22 04:55:06;;;;;;;28.02;15.95;;;;;;;16.70;100.00;101606.75;5064460;28;20428;-79
2023/06/22 04:57:34;;;;;;;29.15;16.02;;;;;;;16.78;100.00;101598.78;5081756;28;20171;-79
2023/06/22 05:00:12;;;;;;;30.77;17.13;;;;;;;16.87;100.00;101607.13;5081036;28;20503;-79
2023/06/22 05:02:40;;;;;;;29.17;15.95;;;;;;;16.94;100.00;101605.59;5082158;28;20055;-79
2023/06/22 05:05:06;;;;;;;25.92;15.43;;;;;;;17.00;100.00;101610.53;5080347;28;20028;-79
2023/06/22 05:07:33;;;;;;;28.25;15.20;;;;;;;17.08;100.00;101602.53;5088698;28;20032;-79
2023/06/22 05:09:59;;;;;;;25.50;15.77;;;;;;;17.14;100.00;101600.28;5078088;28;20051;-79
2023/06/22 05:12:24;;;;;;;29.35;16.05;;;;;;;17.20;100.00;101599.72;5084159;28;20100;-79
2023/06/22 05:14:49;;;;;;;28.33;17.02;;;;;;;17.25;100.00;101601.03;5058735;28;20022;-79
2023/06/22 05:17:18;;;;;;;26.58;15.98;;;;;;;17.33;100.00;101604.91;5085164;28;20099;-79
2023/06/22 05:19:48;;;;;;;27.10;15.38;;;;;;;17.40;100.00;101598.78;5077188;28;20039;-79
2023/06/22 05:22:16;;;;;;;27.35;15.68;;;;;;;17.50;100.00;101597.94;5063757;28;20021;-79
2023/06/22 05:24:42;;;;;;;30.00;16.27;;;;;;;17.57;100.00;101599.97;5064106;28;20230;-79
2023/06/22 05:27:08;;;;;;;26.05;16.75;;;;;;;17.63;100.00;101606.72;5084125;28;20082;-79
2023/06/22 05:29:33;;;;;;;27.73;16.92;;;;;;;17.70;100.00;101598.84;5082500;28;20024;-73
2023/06/22 05:31:58;;;;;;;28.25;16.00;;;;;;;17.76;100.00;101601.00;5064864;28;20032;-73
2023/06/22 05:34:24;;;;;;;27.73;16.70;;;;;;;17.82;100.00;101587.69;5080108;28;20078;-73
2023/06/22 05:36:49;;;;;;;30.73;17.98;;;;;;;17.88;100.00;101601.72;5063930;28;20354;-73
2023/06/22 05:39:15;;;;;;;28.30;18.05;;;;;;;17.95;100.00;101597.47;5081748;28;20031;-73
2023/06/22 05:41:41;;;;;;;28.67;18.05;;;;;;;17.98;100.00;101595.34;5063876;28;20111;-74
2023/06/22 05:44:06;;;;;;;27.23;16.83;;;;;;;17.99;100.00;101586.19;5076046;28;20035;-73
2023/06/22 05:46:32;;;;;;;29.98;19.20;;;;;;;18.03;100.00;101591.31;5062755;28;20032;-73
2023/06/22 05:48:57;;;;;;;30.67;19.02;;;;;;;18.07;100.00;101595.44;5082673;28;20024;-73
2023/06/22 05:51:23;;;;;;;32.03;19.98;;;;;;;18.10;100.00;101600.63;5078066;28;20028;-74
2023/06/22 05:53:49;;;;;;;31.92;20.15;;;;;;;18.13;100.00;101600.34;5084003;28;20062;-73
2023/06/22 05:56:15;;;;;;;28.25;18.10;;;;;;;18.17;100.00;101601.78;5081085;28;20028;-71
2023/06/22 05:58:41;;;;;;;32.47;21.25;;;;;;;18.21;100.00;101608.63;5084529;28;20032;-73
2023/06/22 06:01:06;;;;;;;29.63;19.75;;;;;;;18.25;100.00;101601.06;5082028;28;20384;-73
2023/06/22 06:03:31;;;;;;;27.55;18.25;;;;;;;18.30;100.00;101601.47;5083937;28;20127;-73
2023/06/22 06:05:57;;;;;;;30.92;19.80;;;;;;;18.36;100.00;101600.91;5081797;28;20103;-73
2023/06/22 06:08:22;;;;;;;28.83;19.73;;;;;;;18.41;100.00;101598.59;5084086;28;20032;-73
2023/06/22 06:10:48;;;;;;;32.25;21.50;;;;;;;18.47;100.00;101598.00;5084881;28;20024;-72
2023/06/22 06:13:13;;;;;;;28.95;19.95;;;;;;;18.51;100.00;101602.16;5081799;28;20392;-74
2023/06/22 06:15:38;;;;;;;31.92;20.52;;;;;;;18.57;100.00;101589.81;5071830;28;20036;-73
2023/06/22 06:18:05;;;;;;;32.40;21.08;;;;;;;18.61;100.00;101582.19;5065355;28;20153;-73
2023/06/22 06:20:30;;;;;;;30.73;20.38;;;;;;;18.66;100.00;101588.06;5082830;28;20032;-72
2023/06/22 06:22:56;;;;;;;31.50;21.15;;;;;;;18.73;100.00;101594.66;5080526;28;20145;-74
2023/06/22 06:25:22;;;;;;;37.10;21.67;;;;;;;18.80;100.00;101593.06;5061593;28;20144;-74
2023/06/22 06:27:49;;;;;;;29.38;19.42;;;;;;;18.83;100.00;101602.81;5079788;28;20032;-75
2023/06/22 06:30:16;;;;;;;35.20;21.70;;;;;;;18.89;100.00;101598.63;5055068;28;20111;-76
2023/06/22 06:32:45;;;;;;;28.80;19.63;;;;;;;18.93;100.00;101592.75;5063965;28;20044;-74
2023/06/22 06:35:12;;;;;;;28.00;18.43;;;;;;;18.98;100.00;101595.03;5071760;28;20024;-74
2023/06/22 06:37:39;;;;;;;31.17;20.08;;;;;;;19.01;100.00;101592.00;5051358;28;20119;-74
2023/06/22 06:40:10;;;;;;;30.27;20.55;;;;;;;19.05;100.00;101590.72;5060788;28;20031;-74
2023/06/22 06:42:41;;;;;;;30.67;19.52;;;;;;;19.11;100.00;101600.16;5060408;28;20032;-74
2023/06/22 06:45:13;;;;;;;32.38;20.52;;;;;;;19.17;100.00;101594.94;5076663;28;20040;-74
2023/06/22 06:47:39;;;;;;;30.45;21.63;;;;;;;19.24;100.00;101594.31;5065764;28;20323;-74
2023/06/22 06:50:06;;;;;;;32.25;20.17;;;;;;;19.28;100.00;101590.28;5058114;28;20103;-74
2023/06/22 06:52:31;;;;;;;30.85;20.88;;;;;;;19.34;100.00;101597.84;5076115;28;20559;-74
2023/06/22 06:54:56;;;;;;;31.05;20.75;;;;;;;19.38;100.00;101605.56;5060986;28;20024;-75
2023/06/22 06:57:22;;;;;;;29.30;19.33;;;;;;;19.40;100.00;101597.28;5082561;28;20024;-76
2023/06/22 06:59:48;;;;;;;30.30;20.52;;;;;;;19.42;100.00;101600.69;5079046;28;20031;-75
2023/06/22 07:02:15;;;;;;;30.02;20.95;;;;;;;19.46;100.00;101601.22;5046826;28;20398;-75
2023/06/22 07:04:41;;;;;;;32.08;20.98;;;;;;;19.49;100.00;101592.78;5078284;28;20028;-73
2023/06/22 07:07:06;;;;;;;28.80;19.15;;;;;;;19.52;100.00;101593.31;5076912;28;20024;-74
2023/06/22 07:09:31;;;;;;;30.10;19.95;;;;;;;19.53;100.00;101600.50;5082451;28;20032;-75
2023/06/22 07:11:57;;;;;;;31.58;22.05;;;;;;;19.56;100.00;101588.41;5079323;28;20032;-76
2023/06/22 07:14:22;;;;;;;29.17;21.13;;;;;;;19.56;100.00;101591.13;5078980;28;20035;-75
2023/06/22 07:16:47;;;;;;;30.27;19.50;;;;;;;19.59;100.00;101596.31;5080507;28;20029;-77
2023/06/22 07:19:13;;;;;;;29.13;20.50;;;;;;;19.58;100.00;101597.31;5078578;28;20468;-73
2023/06/22 07:21:39;;;;;;;33.17;22.52;;;;;;;19.57;100.00;101601.03;5060721;28;20484;-77
2023/06/22 07:24:05;;;;;;;31.55;21.00;;;;;;;19.56;100.00;101594.72;5082060;28;20032;-77
2023/06/22 07:26:31;;;;;;;29.08;20.17;;;;;;;19.55;99.82;101595.72;5056571;28;20031;-77
2023/06/22 07:28:57;;;;;;;33.15;21.50;;;;;;;19.58;100.00;101596.41;5058751;28;20032;-77
2023/06/22 07:31:25;;;;;;;28.85;21.00;;;;;;;19.59;100.00;101588.13;5069615;28;20035;-77
2023/06/22 07:33:50;;;;;;;30.33;21.33;;;;;;;19.60;100.00;101588.97;5089172;28;20032;-77
2023/06/22 07:36:17;;;;;;;29.98;21.00;;;;;;;19.61;100.00;101591.53;5069849;28;20567;-77
2023/06/22 07:38:42;;;;;;;31.13;22.15;;;;;;;19.61;100.00;101568.88;5065628;28;20476;-76
2023/06/22 07:41:07;;;;;;;32.47;22.80;;;;;;;19.65;100.00;101570.25;5071202;28;20082;-77
2023/06/22 07:43:36;;;;;;;31.58;22.42;;;;;;;19.66;100.00;101569.25;5070651;28;20023;-77
2023/06/22 07:46:03;;;;;;;33.47;21.67;;;;;;;19.66;100.00;101556.47;5070113;28;20033;-77
2023/06/22 07:48:28;;;;;;;32.40;24.20;;;;;;;19.66;100.00;101552.88;5072917;28;20101;-77
2023/06/22 07:50:54;;;;;;;31.13;23.98;;;;;;;19.67;100.00;101551.88;5085496;28;20024;-77
2023/06/22 07:53:20;;;;;;;35.10;25.33;;;;;;;19.66;100.00;101540.09;5070780;28;20074;-77
2023/06/22 07:55:45;;;;;;;34.28;23.85;;;;;;;19.67;100.00;101532.78;5075275;28;20051;-77
2023/06/22 07:58:11;;;;;;;33.78;25.50;;;;;;;19.67;100.00;101527.34;5067853;28;20062;-77
2023/06/22 08:00:36;;;;;;;39.25;25.52;;;;;;;19.67;100.00;101516.44;5069089;28;20028;-77
2023/06/22 08:03:03;;;;;;;36.25;26.00;;;;;;;19.70;100.00;101513.41;5066261;28;20101;-77
2023/06/22 08:05:29;;;;;;;35.50;26.98;;;;;;;19.71;100.00;101502.31;5069371;28;20024;-77
2023/06/22 08:07:54;;;;;;;42.15;27.30;;;;;;;19.74;100.00;101492.97;5060723;28;20031;-76
2023/06/22 08:10:20;;;;;;;33.00;26.25;;;;;;;19.80;100.00;101495.09;5069750;28;20028;-76
2023/06/22 08:12:45;;;;;;;41.35;31.27;;;;;;;19.85;100.00;101484.56;5089333;28;20111;-76
2023/06/22 08:15:11;;;;;;;35.80;27.08;;;;;;;19.88;100.00;101488.84;5090365;28;20088;-76
2023/06/22 08:17:37;;;;;;;38.75;28.02;;;;;;;19.92;100.00;101489.41;5089342;28;20016;-77
2023/06/22 08:20:09;;;;;;;39.60;28.63;;;;;;;19.97;100.00;101487.94;5097120;28;20037;-74
2023/06/22 08:22:36;;;;;;;38.95;28.50;;;;;;;19.99;100.00;101494.06;5101936;28;20038;-76
2023/06/22 08:25:03;;;;;;;39.30;27.75;;;;;;;20.02;100.00;101484.72;5088078;28;20028;-76
2023/06/22 08:27:30;;;;;;;40.70;27.23;;;;;;;20.03;100.00;101479.09;5084368;28;20024;-76
2023/06/22 08:29:58;;;;;;;37.28;27.75;;;;;;;20.08;100.00;101479.47;5088104;28;20020;-76
2023/06/22 08:32:24;;;;;;;33.90;27.20;;;;;;;20.11;100.00;101486.47;5101014;28;20085;-76
2023/06/22 08:34:49;;;;;;;36.85;27.90;;;;;;;20.12;100.00;101488.19;5070888;28;20023;-76
2023/06/22 08:37:14;;;;;;;38.33;26.58;;;;;;;20.14;100.00;101483.41;5083080;28;20092;-76
2023/06/22 08:39:40;;;;;;;35.13;26.70;;;;;;;20.13;100.00;101481.69;5083169;28;20025;-76
2023/06/22 08:42:06;;;;;;;35.47;26.58;;;;;;;20.14;100.00;101482.56;5094947;28;20054;-77
2023/06/22 08:44:31;;;;;;;35.17;25.80;;;;;;;20.13;100.00;101486.31;5091094;28;20052;-76
2023/06/22 08:46:57;;;;;;;35.85;25.48;;;;;;;20.11;100.00;101489.19;5067581;28;20080;-76
2023/06/22 08:49:22;;;;;;;31.50;24.95;;;;;;;20.12;100.00;101480.00;5080311;28;20030;-76
2023/06/22 08:51:49;;;;;;;37.42;24.63;;;;;;;20.10;100.00;101476.56;5082393;28;20023;-76
2023/06/22 08:54:14;;;;;;;32.38;23.02;;;;;;;20.11;100.00;101477.44;5083902;28;20024;-76
2023/06/22 08:56:39;;;;;;;29.40;22.45;;;;;;;20.10;100.00;101471.09;5097448;28;20084;-76
2023/06/22 08:59:07;;;;;;;31.75;23.20;;;;;;;20.08;100.00;101464.97;5095958;28;20077;-77
2023/06/22 09:01:33;;;;;;;31.27;23.95;;;;;;;20.08;100.00;101463.09;5093381;28;20048;-76
2023/06/22 09:03:59;;;;;;;31.35;22.67;;;;;;;20.06;100.00;101456.94;5078069;28;20008;-76
2023/06/22 09:06:25;;;;;;;29.67;22.70;;;;;;;20.07;100.00;101455.06;5079558;28;20050;-76
2023/06/22 09:08:50;;;;;;;31.25;22.70;;;;;;;20.06;100.00;101459.66;5099332;28;20029;-76
2023/06/22 09:11:16;;;;;;;31.77;22.27;;;;;;;20.08;100.00;101463.09;5093714;28;20032;-76
2023/06/22 09:13:42;;;;;;;34.10;22.42;;;;;;;20.10;100.00;101460.19;5097981;28;20032;-77
2023/06/22 09:16:07;;;;;;;31.38;22.98;;;;;;;20.09;100.00;101458.50;5082923;28;20016;-76
2023/06/22 09:18:34;;;;;;;32.05;24.48;;;;;;;20.12;100.00;101457.31;5079151;28;20024;-76
2023/06/22 09:20:59;;;;;;;31.30;22.30;;;;;;;20.13;100.00;101454.41;5081172;28;20025;-76
2023/06/22 09:23:24;;;;;;;33.38;23.25;;;;;;;20.16;100.00;101451.38;5084448;28;20104;-77
2023/06/22 09:25:50;;;;;;;31.95;22.58;;;;;;;20.19;100.00;101452.91;5083630;28;20036;-76
2023/06/22 09:28:15;;;;;;;32.67;23.08;;;;;;;20.23;100.00;101449.69;5073339;28;20091;-76
2023/06/22 09:30:42;;;;;;;31.55;22.27;;;;;;;20.25;100.00;101450.41;5086685;28;20040;-75
2023/06/22 09:33:08;;;;;;;33.42;23.52;;;;;;;20.30;100.00;101451.81;5080913;28;20023;-77
2023/06/22 09:35:34;;;;;;;32.45;23.23;;;;;;;20.36;100.00;101459.34;5099762;28;20032;-76
2023/06/22 09:37:59;;;;;;;33.40;23.90;;;;;;;20.39;100.00;101450.81;5073928;28;20013;-76
2023/06/22 09:40:24;;;;;;;32.08;23.60;;;;;;;20.43;100.00;101454.94;5080866;28;20042;-76
2023/06/22 09:42:50;;;;;;;29.85;21.70;;;;;;;20.45;100.00;101458.34;5099318;28;20024;-77
2023/06/22 09:45:15;;;;;;;33.30;22.20;;;;;;;20.49;100.00;101448.81;5099390;28;20491;-77
2023/06/22 09:47:42;;;;;;;30.08;21.60;;;;;;;20.51;100.00;101452.25;5099376;28;20035;-76
2023/06/22 09:50:08;;;;;;;29.88;20.55;;;;;;;20.54;100.00;101446.47;5080807;28;20083;-76
2023/06/22 09:52:33;;;;;;;30.95;19.05;;;;;;;20.58;100.00;101445.09;5094449;28;20055;-76
2023/06/22 09:54:59;;;;;;;27.50;18.35;;;;;;;20.60;100.00;101440.34;5091194;28;20538;-76
2023/06/22 09:57:24;;;;;;;27.98;19.58;;;;;;;20.64;100.00;101440.88;5095430;28;20505;-76
2023/06/22 09:59:49;;;;;;;28.15;18.08;;;;;;;20.63;100.00;101439.19;5097652;28;20516;-76
2023/06/22 10:02:15;;;;;;;27.20;17.40;;;;;;;20.65;100.00;101441.75;5090078;28;20052;-76
2023/06/22 10:04:40;;;;;;;26.92;17.30;;;;;;;20.66;100.00;101440.69;5071939;28;20025;-76
2023/06/22 10:07:06;;;;;;;25.70;15.57;;;;;;;20.70;100.00;101444.84;5075857;28;20067;-77
2023/06/22 10:09:31;;;;;;;28.00;15.18;;;;;;;20.72;100.00;101448.28;5075853;28;20091;-76
2023/06/22 10:11:56;;;;;;;27.30;16.38;;;;;;;20.72;100.00;101442.81;5097096;28;20031;-76
2023/06/22 10:14:22;;;;;;;26.00;15.60;;;;;;;20.76;100.00;101444.19;5074077;28;20036;-76
2023/06/22 10:16:48;;;;;;;25.70;16.30;;;;;;;20.78;100.00;101443.00;5084396;28;20012;-77
2023/06/22 10:19:13;;;;;;;26.75;15.65;;;;;;;20.77;100.00;101445.91;5106068;28;20028;-76
2023/06/22 10:21:39;;;;;;;25.55;16.55;;;;;;;20.79;100.00;101449.31;5087564;28;20095;-77
2023/06/22 10:24:07;;;;;;;25.15;16.08;;;;;;;20.77;100.00;101445.91;5084519;28;20048;-77
2023/06/22 10:26:33;;;;;;;26.42;17.50;;;;;;;20.79;100.00;101449.31;5091672;28;20035;-73
2023/06/22 10:28:59;;;;;;;27.02;17.30;;;;;;;20.77;100.00;101462.28;5103606;28;20056;-76
2023/06/22 10:31:25;;;;;;;26.08;18.27;;;;;;;20.75;100.00;101451.53;5086081;28;20022;-76
2023/06/22 10:33:50;;;;;;;31.52;19.00;;;;;;;20.73;100.00;101455.44;5102589;28;20012;-77
2023/06/22 10:36:15;;;;;;;27.00;18.90;;;;;;;20.68;100.00;101458.66;5096809;28;20488;-77
2023/06/22 10:38:41;;;;;;;27.40;18.92;;;;;;;20.66;100.00;101465.28;5075105;28;20105;-80
2023/06/22 10:41:06;;;;;;;27.38;18.88;;;;;;;20.60;100.00;101459.47;5080262;28;20031;-81
2023/06/22 10:43:32;;;;;;;30.38;19.40;;;;;;;20.58;100.00;101472.41;5060406;28;20479;-80
2023/06/22 10:45:57;;;;;;;28.75;19.73;;;;;;;20.55;100.00;101474.63;5078710;28;20028;-82
2023/06/22 10:48:22;;;;;;;28.60;19.15;;;;;;;20.54;100.00;101490.16;5082126;28;20472;-81
2023/06/22 10:50:47;;;;;;;29.95;20.08;;;;;;;20.55;100.00;101499.19;5080640;28;20465;-81
2023/06/22 10:53:13;;;;;;;28.48;19.77;;;;;;;20.54;100.00;101489.28;5062131;28;20659;-82
2023/06/22 10:55:38;;;;;;;33.05;20.77;;;;;;;20.48;100.00;101495.41;5083536;28;20111;-81
2023/06/22 10:58:03;;;;;;;27.63;20.10;;;;;;;20.49;100.00;101484.31;5086070;28;20026;-82
2023/06/22 11:00:29;;;;;;;28.95;20.83;;;;;;;20.46;100.00;101483.81;5079659;28;20054;-81