Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:03:02;;;;;;;7.75;2.17;;;;;;;21.04;38.74;100697.91;20082995;29;20194;-80
2023/07/08 00:13:04;;;;;;;5.40;1.92;;;;;;;20.87;39.49;100689.94;20068047;29;20251;-80
2023/07/08 00:23:09;;;;;;;3.75;1.70;;;;;;;21.22;38.39;100678.91;20049282;29;20206;-81
2023/07/08 00:33:11;;;;;;;3.80;2.20;;;;;;;20.93;39.04;100679.78;20039503;29;20290;-80
2023/07/08 00:43:14;;;;;;;2.67;1.65;;;;;;;21.16;38.33;100666.16;20073572;29;20231;-80
2023/07/08 00:53:34;;;;;;;6.38;2.10;;;;;;;21.38;37.90;100667.19;20077268;29;20282;-80
2023/07/08 01:03:43;;;;;;;5.97;1.92;;;;;;;21.17;38.38;100676.38;20084183;29;20278;-79
2023/07/08 01:13:46;;;;;;;4.65;2.03;;;;;;;21.22;37.80;100650.28;20081108;29;20286;-80
2023/07/08 01:23:48;;;;;;;5.20;2.22;;;;;;;20.57;38.92;100644.22;20093983;29;20258;-80
2023/07/08 01:33:52;;;;;;;2.05;1.60;;;;;;;20.51;39.28;100640.88;20086579;29;20230;-80
2023/07/08 01:43:54;;;;;;;4.28;1.55;;;;;;;20.04;40.27;100642.28;20081222;29;20203;-80
2023/07/08 01:53:57;;;;;;;3.35;2.13;;;;;;;19.80;40.90;100622.72;20049289;29;20509;-80
2023/07/08 02:03:59;;;;;;;4.00;1.90;;;;;;;19.67;41.55;100607.84;20089144;29;20194;-80
2023/07/08 02:14:03;;;;;;;4.75;2.50;;;;;;;19.81;41.54;100607.22;20065662;29;20214;-80
2023/07/08 02:24:07;;;;;;;4.03;1.80;;;;;;;19.04;43.14;100604.72;20038088;29;20202;-80
2023/07/08 02:34:10;;;;;;;3.05;1.88;;;;;;;19.24;42.67;100600.56;20062553;29;20620;-80
2023/07/08 02:44:13;;;;;;;4.55;1.92;;;;;;;19.32;42.16;100605.25;20051259;29;20224;-80
2023/07/08 02:54:15;;;;;;;3.47;2.17;;;;;;;19.33;42.28;100598.34;20079277;29;20291;-80
2023/07/08 03:04:18;;;;;;;4.90;2.30;;;;;;;18.79;43.83;100590.00;20073220;29;20239;-80
2023/07/08 03:14:21;;;;;;;2.83;1.95;;;;;;;18.89;43.86;100599.97;20069120;29;20331;-80
2023/07/08 03:24:24;;;;;;;5.50;2.22;;;;;;;19.28;43.17;100595.78;20056691;29;20195;-80
2023/07/08 03:34:28;;;;;;;3.35;2.30;;;;;;;18.82;44.32;100589.25;20063324;29;20294;-80
2023/07/08 03:44:31;;;;;;;3.88;2.03;;;;;;;18.63;44.76;100587.25;20076276;29;20543;-80
2023/07/08 03:54:34;;;;;;;3.33;2.35;;;;;;;18.67;44.21;100592.22;20071996;29;20246;-80
2023/07/08 04:04:37;;;;;;;1.95;1.73;;;;;;;18.71;44.72;100604.50;20027802;29;20206;-80
2023/07/08 04:14:42;;;;;;;2.50;2.00;;;;;;;18.97;44.44;100601.72;20042275;29;20275;-80
2023/07/08 04:24:45;;;;;;;4.25;2.30;;;;;;;18.67;45.85;100620.72;20042645;29;20194;-80
2023/07/08 04:34:47;;;;;;;3.13;1.92;;;;;;;18.89;45.24;100617.91;20087108;29;20293;-80
2023/07/08 04:44:50;;;;;;;5.03;3.03;;;;;;;18.99;45.36;100619.28;20079782;29;20207;-79
2023/07/08 04:54:53;;;;;;;4.50;2.53;;;;;;;18.68;46.47;100628.06;20082567;29;20242;-80
2023/07/08 05:04:56;;;;;;;4.80;2.38;;;;;;;18.65;46.70;100631.66;20079455;29;20210;-76
2023/07/08 05:14:59;;;;;;;4.28;2.47;;;;;;;19.16;45.54;100624.50;20099112;29;20227;-87
2023/07/08 05:25:02;;;;;;;3.75;2.40;;;;;;;18.99;46.54;100627.84;20093980;29;20215;-76
2023/07/08 05:35:05;;;;;;;4.32;2.85;;;;;;;19.54;44.82;100622.72;20092343;29;20226;-77
2023/07/08 05:45:10;;;;;;;4.68;2.30;;;;;;;19.82;45.44;100623.16;20094308;29;20267;-77
2023/07/08 05:55:13;;;;;;;10.65;2.55;;;;;;;20.41;43.60;100615.81;20084330;29;20230;-76
2023/07/08 06:05:15;;;;;;;7.10;2.78;;;;;;;20.79;42.62;100605.25;20084776;29;20235;-76
2023/07/08 06:15:20;;;;;;;5.38;2.67;;;;;;;20.64;43.67;100607.16;20083107;29;20222;-76
2023/07/08 06:25:23;;;;;;;4.25;2.33;;;;;;;21.43;40.97;100598.13;20109160;29;20664;-76
2023/07/08 06:35:25;;;;;;;5.38;2.28;;;;;;;21.69;39.68;100591.38;20075816;29;20226;-73
2023/07/08 06:45:30;;;;;;;5.15;2.65;;;;;;;22.17;39.36;100594.13;20068006;29;20207;-76
2023/07/08 06:55:32;;;;;;;3.95;2.08;;;;;;;21.96;39.83;100604.22;20097501;29;20242;-74
2023/07/08 07:05:35;;;;;;;4.13;2.42;;;;;;;22.65;37.78;100592.69;20072518;29;20278;-77
2023/07/08 07:15:38;;;;;;;3.35;2.25;;;;;;;23.31;37.30;100581.72;20072654;29;20299;-75
2023/07/08 07:25:40;;;;;;;5.57;2.70;;;;;;;23.89;38.35;100591.94;20075163;29;20239;-80
2023/07/08 07:35:44;;;;;;;6.57;2.83;;;;;;;23.90;37.22;100577.13;20120364;29;20286;-80
2023/07/08 07:45:51;;;;;;;3.90;3.40;;;;;;;24.69;36.81;100589.19;20088859;29;20255;-79
2023/07/08 07:56:01;;;;;;;7.93;3.28;;;;;;;24.61;39.38;100597.00;20060742;29;20274;-79
2023/07/08 08:06:05;;;;;;;7.72;4.93;;;;;;;25.48;36.26;100596.03;20089984;29;20262;-76
2023/07/08 08:16:07;;;;;;;7.45;3.50;;;;;;;25.96;33.72;100589.41;20084903;29;20247;-78
2023/07/08 08:26:10;;;;;;;6.03;3.60;;;;;;;25.93;36.72;100587.38;20070769;29;20210;-78
2023/07/08 08:36:13;;;;;;;6.40;4.00;;;;;;;26.86;28.34;100582.09;20087510;29;20226;-77
2023/07/08 08:46:38;;;;;;;8.10;4.07;;;;;;;27.51;29.54;100594.25;20064801;29;20496;-77
2023/07/08 08:56:53;;;;;;;5.55;4.03;;;;;;;28.27;27.99;100589.53;20075339;29;20222;-78
2023/07/08 09:07:02;;;;;;;8.30;4.10;;;;;;;28.83;25.37;100591.66;20067739;29;20203;-78
2023/07/08 09:17:22;;;;;;;9.00;4.63;;;;;;;28.19;25.53;100585.09;20058774;29;20226;-78
2023/07/08 09:27:25;;;;;;;6.38;4.47;;;;;;;28.99;26.11;100583.78;20075519;29;20584;-79
2023/07/08 09:37:31;;;;;;;7.22;4.43;;;;;;;29.76;23.79;100583.09;20066625;29;20210;-78
2023/07/08 09:47:35;;;;;;;8.73;5.10;;;;;;;29.61;23.56;100589.72;20094233;29;20290;-78
2023/07/08 09:57:39;;;;;;;7.63;4.93;;;;;;;30.01;22.05;100584.47;20074907;29;20230;-78
2023/07/08 10:07:41;;;;;;;7.68;4.47;;;;;;;29.80;22.12;100592.53;20064829;29;20222;-78
2023/07/08 10:17:44;;;;;;;6.47;4.47;;;;;;;29.93;21.10;100600.47;20056533;29;20203;-78
2023/07/08 10:28:01;;;;;;;7.10;5.07;;;;;;;29.72;21.31;100596.09;20066712;29;20259;-79
2023/07/08 10:38:34;;;;;;;6.10;3.72;;;;;;;30.96;21.04;100580.81;20102671;29;20250;-81
2023/07/08 10:49:00;;;;;;;5.97;3.67;;;;;;;30.62;20.62;100578.56;20070699;29;20230;-77
2023/07/08 10:59:19;;;;;;;6.65;4.40;;;;;;;30.96;21.30;100566.28;20086356;29;20264;-78
2023/07/08 11:09:28;;;;;;;7.25;4.00;;;;;;;30.72;21.22;100559.19;20071467;29;20302;-78
2023/07/08 11:19:41;;;;;;;5.50;4.18;;;;;;;31.39;20.89;100556.16;20077582;29;20206;-76
2023/07/08 11:29:53;;;;;;;3.85;3.00;;;;;;;32.13;19.65;100541.03;20098605;29;20271;-77
2023/07/08 11:40:00;;;;;;;4.55;3.90;;;;;;;31.98;19.83;100522.47;20082779;29;20596;-74
2023/07/08 11:50:06;;;;;;;3.55;2.70;;;;;;;33.16;18.96;100517.31;20061965;29;20230;-77
2023/07/08 12:00:17;;;;;;;5.50;3.30;;;;;;;32.76;18.01;100516.47;20078772;29;20279;-78
2023/07/08 12:10:38;;;;;;;4.72;3.33;;;;;;;33.28;18.84;100510.56;20090126;29;20293;-77
2023/07/08 12:20:43;;;;;;;7.00;3.15;;;;;;;33.37;17.02;100500.22;20090813;29;20259;-77
2023/07/08 12:30:47;;;;;;;4.68;3.30;;;;;;;33.18;17.47;100503.06;20084049;29;20297;-77
2023/07/08 12:40:50;;;;;;;5.53;3.00;;;;;;;32.49;18.19;100500.50;20058762;29;20264;-79
2023/07/08 12:50:53;;;;;;;4.25;2.78;;;;;;;33.06;17.52;100486.50;20104070;29;20235;-77
2023/07/08 13:00:57;;;;;;;5.15;3.30;;;;;;;33.33;17.63;100492.41;20095729;29;20207;-78
2023/07/08 13:11:03;;;;;;;6.88;3.40;;;;;;;33.82;17.43;100484.84;20069990;29;20283;-79
2023/07/08 13:21:10;;;;;;;3.95;2.92;;;;;;;33.42;17.67;100482.03;20068112;29;20473;-79
2023/07/08 13:31:15;;;;;;;4.55;3.20;;;;;;;33.60;17.38;100484.97;20099106;29;20290;-79
2023/07/08 13:41:22;;;;;;;4.93;2.78;;;;;;;33.28;17.02;100487.22;20088533;29;20259;-78
2023/07/08 13:51:29;;;;;;;4.38;3.22;;;;;;;33.81;18.77;100480.28;20090343;29;20235;-85
2023/07/08 14:01:35;;;;;;;6.78;3.00;;;;;;;33.45;17.72;100486.91;20105588;29;20759;-76
2023/07/08 14:11:37;;;;;;;27.27;5.05;;;;;;;33.15;18.35;100483.59;20087335;29;20254;-76
2023/07/08 14:21:40;;;;;;;15.60;3.70;;;;;;;32.81;18.28;100486.72;20086129;29;20337;-75
2023/07/08 14:31:42;;;;;;;6.47;2.70;;;;;;;33.24;18.89;100495.31;20060059;29;20230;-75
2023/07/08 14:41:47;;;;;;;13.63;3.58;;;;;;;34.14;18.42;100486.28;20062143;29;20207;-75
2023/07/08 14:51:50;;;;;;;3.65;2.78;;;;;;;32.90;20.03;100483.84;20074921;29;20238;-75
2023/07/08 15:01:54;;;;;;;4.60;2.90;;;;;;;33.89;18.70;100479.50;20101225;29;20210;-75
2023/07/08 15:11:57;;;;;;;6.15;3.25;;;;;;;33.17;18.38;100483.13;20081210;29;20234;-75
2023/07/08 15:22:00;;;;;;;17.60;3.95;;;;;;;33.16;19.19;100491.06;20082203;29;20263;-75
2023/07/08 15:32:04;;;;;;;5.70;3.75;;;;;;;33.09;19.37;100488.47;20084669;29;20222;-76
2023/07/08 15:42:23;;;;;;;9.98;3.92;;;;;;;32.68;20.35;100488.94;20058728;29;20698;-75
2023/07/08 15:52:26;;;;;;;5.32;3.88;;;;;;;32.72;20.41;100483.78;20074474;29;20707;-75
2023/07/08 16:02:31;;;;;;;23.77;4.78;;;;;;;32.76;19.86;100484.41;20077224;29;20231;-75
2023/07/08 16:12:35;;;;;;;15.63;5.10;;;;;;;32.88;21.83;100483.53;20068492;29;20295;-77
2023/07/08 16:22:37;;;;;;;5.22;3.88;;;;;;;32.47;22.75;100476.84;20071248;29;20210;-77
2023/07/08 16:32:42;;;;;;;5.88;4.05;;;;;;;32.41;22.49;100481.66;20073039;29;20256;-76
2023/07/08 16:42:47;;;;;;;7.82;4.18;;;;;;;31.85;23.83;100479.66;20046313;29;20565;-77
2023/07/08 16:52:49;;;;;;;6.30;3.83;;;;;;;32.50;24.46;100470.06;20061390;29;20278;-79
2023/07/08 17:02:52;;;;;;;7.38;4.88;;;;;;;31.96;25.89;100480.06;20065960;29;20931;-78
2023/07/08 17:12:54;;;;;;;6.97;4.47;;;;;;;31.89;25.35;100468.69;20057944;29;20235;-78
2023/07/08 17:22:57;;;;;;;6.65;5.30;;;;;;;32.24;24.49;100462.78;20070635;29;20207;-79
2023/07/08 17:33:24;;;;;;;7.18;5.80;;;;;;;31.77;24.88;100457.94;20052202;29;20230;-81
2023/07/08 17:43:27;;;;;;;7.47;5.22;;;;;;;30.68;26.65;100456.78;20063026;29;20250;-78
2023/07/08 17:53:29;;;;;;;8.02;5.18;;;;;;;31.68;24.63;100452.06;20060250;29;20640;-78
2023/07/08 18:03:32;;;;;;;14.40;5.63;;;;;;;31.17;25.24;100452.19;20044182;29;20207;-78
2023/07/08 18:13:37;;;;;;;5.80;4.90;;;;;;;31.73;25.50;100465.16;20059301;29;20258;-78
2023/07/08 18:23:40;;;;;;;7.90;5.30;;;;;;;31.46;25.23;100480.25;20067963;29;20268;-78
2023/07/08 18:33:45;;;;;;;6.57;4.50;;;;;;;30.67;25.46;100484.22;20073550;29;20545;-78
2023/07/08 18:43:49;;;;;;;6.43;4.53;;;;;;;30.79;26.02;100498.72;20047015;29;20255;-78
2023/07/08 18:53:52;;;;;;;7.35;4.65;;;;;;;30.36;27.58;100502.19;20045366;29;20273;-78
2023/07/08 19:03:57;;;;;;;7.15;5.30;;;;;;;30.64;27.13;100505.50;20041125;29;20307;-78
2023/07/08 19:14:00;;;;;;;11.32;5.50;;;;;;;30.05;27.51;100521.34;20064159;29;20314;-77
2023/07/08 19:24:02;;;;;;;9.48;5.88;;;;;;;29.77;28.52;100538.31;20061696;29;20271;-78
2023/07/08 19:34:05;;;;;;;6.80;5.43;;;;;;;29.59;29.65;100546.69;20049200;29;20637;-78
2023/07/08 19:44:22;;;;;;;10.95;6.20;;;;;;;28.47;31.79;100575.03;20060821;29;20279;-78
2023/07/08 19:54:24;;;;;;;7.78;4.82;;;;;;;28.76;30.70;100607.09;20059125;29;20667;-78
2023/07/08 20:04:27;;;;;;;8.13;4.68;;;;;;;28.91;30.23;100611.31;20037472;29;20259;-77
2023/07/08 20:14:30;;;;;;;9.43;4.43;;;;;;;28.77;29.65;100605.84;20033245;29;20262;-78
2023/07/08 20:24:33;;;;;;;8.02;4.95;;;;;;;28.38;29.83;100613.28;20028733;29;20474;-78
2023/07/08 20:34:35;;;;;;;11.77;5.43;;;;;;;28.42;30.25;100619.00;20024270;29;20290;-77
2023/07/08 20:44:38;;;;;;;9.05;4.57;;;;;;;27.98;31.36;100617.38;20061868;29;20990;-78
2023/07/08 20:54:46;;;;;;;8.20;5.25;;;;;;;28.14;32.20;100620.38;20039615;29;20266;-78
2023/07/08 21:04:52;;;;;;;11.77;4.10;;;;;;;27.27;30.88;100624.41;20031013;29;20264;-77
2023/07/08 21:14:55;;;;;;;8.70;5.80;;;;;;;27.60;29.80;100629.19;20079019;29;20265;-77
2023/07/08 21:24:58;;;;;;;7.88;4.10;;;;;;;27.38;29.83;100642.38;20063198;29;20214;-78
2023/07/08 21:35:00;;;;;;;5.03;4.05;;;;;;;27.27;29.77;100638.84;20039420;29;20258;-77
2023/07/08 21:45:21;;;;;;;6.78;4.38;;;;;;;27.13;29.91;100656.38;20068061;29;20255;-77
2023/07/08 21:55:24;;;;;;;6.88;3.72;;;;;;;26.97;29.86;100657.84;20040519;29;20290;-78
2023/07/08 22:05:27;;;;;;;7.05;3.92;;;;;;;26.78;29.98;100649.03;20040698;29;20821;-77
2023/07/08 22:15:29;;;;;;;6.18;4.50;;;;;;;26.80;29.84;100641.56;20038675;29;20791;-78
2023/07/08 22:25:32;;;;;;;5.45;4.00;;;;;;;26.71;30.66;100649.94;20075719;29;20207;-76
2023/07/08 22:35:34;;;;;;;6.95;3.28;;;;;;;26.87;30.51;100650.16;20071663;29;20283;-77
2023/07/08 22:45:37;;;;;;;4.80;3.35;;;;;;;26.86;30.07;100645.63;20051394;29;20542;-77
2023/07/08 22:55:40;;;;;;;4.78;3.67;;;;;;;26.35;32.23;100653.28;20048022;29;20235;-77
2023/07/08 23:05:46;;;;;;;4.22;3.50;;;;;;;26.04;33.01;100657.28;20069799;29;20275;-77
2023/07/08 23:15:49;;;;;;;6.00;3.70;;;;;;;26.10;33.26;100670.00;20060912;29;20230;-77
2023/07/08 23:25:51;;;;;;;5.63;3.50;;;;;;;25.70;34.09;100680.25;20073935;29;20632;-77
2023/07/08 23:35:54;;;;;;;5.10;3.60;;;;;;;25.37;35.68;100703.97;20055135;29;20278;-76
2023/07/08 23:45:57;;;;;;;7.13;3.97;;;;;;;25.26;36.11;100693.34;20018430;29;20207;-77
2023/07/08 23:55:59;;;;;;;6.18;4.40;;;;;;;24.71;36.92;100701.81;20056138;29;20234;-77
