Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:17;;;;;;;9.73;3.63;;;;;;;;;;1024421;29;20027;-79
2022/10/28 00:00:48;;;;;;;7.78;4.32;;;;;;;;;;1024262;28;20115;-79
2022/10/28 00:01:22;;;;;;;9.55;3.60;;;;;;;;;;1024479;29;20187;-79
2022/10/28 00:01:53;;;;;;;9.43;3.70;;;;;;;;;;1024255;29;20031;-79
2022/10/28 00:02:24;;;;;;;8.60;3.70;;;;;;;;;;1024358;29;20118;-79
2022/10/28 00:02:54;;;;;;;9.73;4.28;;;;;;;;;;1024414;29;20443;-79
2022/10/28 00:03:25;;;;;;;7.97;3.33;;;;;;;;;;1024331;29;20034;-79
2022/10/28 00:03:56;;;;;;;10.05;4.88;;;;;;;;;;1028228;28;20041;-79
2022/10/28 00:04:27;;;;;;;11.30;4.50;;;;;;;;;;1028353;28;20102;-79
2022/10/28 00:04:57;;;;;;;7.38;4.38;;;;;;;;;;1028373;28;20538;-79
2022/10/28 00:05:32;;;;;;;10.80;5.50;;;;;;;;;;1028296;28;20041;-79
2022/10/28 00:06:03;;;;;;;8.48;4.07;;;;;;;;;;1027751;28;20066;-79
2022/10/28 00:06:35;;;;;;;10.60;4.72;;;;;;;;;;1020994;29;20031;-79
2022/10/28 00:07:06;;;;;;;7.03;3.70;;;;;;;;;;1024511;29;20076;-79
2022/10/28 00:07:36;;;;;;;9.75;4.32;;;;;;;;;;1023794;28;20511;-79
2022/10/28 00:08:07;;;;;;;11.55;3.83;;;;;;;;;;1020827;29;20071;-78
2022/10/28 00:08:38;;;;;;;9.38;4.10;;;;;;;;;;1024312;29;20118;-79
2022/10/28 00:09:08;;;;;;;13.43;4.70;;;;;;;;;;1024583;28;20086;-79
2022/10/28 00:09:39;;;;;;;10.18;4.70;;;;;;;;;;1028219;28;20030;-79
2022/10/28 00:10:09;;;;;;;7.82;4.10;;;;;;;;;;1028436;28;20042;-79
2022/10/28 00:10:40;;;;;;;12.25;4.43;;;;;;;;;;1028217;28;20038;-79
2022/10/28 00:11:25;;;;;;;11.43;4.57;;;;;;;;;;1028285;28;20041;-79
2022/10/28 00:11:55;;;;;;;11.45;4.50;;;;;;;;;;1024257;29;20035;-79
2022/10/28 00:12:26;;;;;;;10.63;4.38;;;;;;;;;;1024414;29;20431;-79
2022/10/28 00:12:56;;;;;;;14.65;4.93;;;;;;;;;;1020359;29;20135;-79
2022/10/28 00:13:27;;;;;;;7.60;3.80;;;;;;;;;;1020272;29;20070;-79
2022/10/28 00:13:59;;;;;;;8.70;3.88;;;;;;;;;;1024338;28;20499;-79
2022/10/28 00:14:30;;;;;;;14.77;4.20;;;;;;;;;;1024622;28;20435;-79
2022/10/28 00:15:01;;;;;;;9.63;3.83;;;;;;;;;;1028339;28;20189;-79
2022/10/28 00:15:33;;;;;;;14.48;4.25;;;;;;;;;;1023699;29;20044;-79
2022/10/28 00:16:10;;;;;;;13.25;4.65;;;;;;;;;;1020533;29;20118;-79
2022/10/28 00:16:41;;;;;;;11.43;4.28;;;;;;;;;;1021650;29;20027;-79
2022/10/28 00:17:12;;;;;;;9.63;4.38;;;;;;;;;;1024115;28;20027;-79
2022/10/28 00:17:42;;;;;;;11.13;3.97;;;;;;;;;;1028237;28;20490;-79
2022/10/28 00:18:13;;;;;;;11.07;4.95;;;;;;;;;;1028286;28;20514;-79
2022/10/28 00:18:43;;;;;;;9.13;3.85;;;;;;;;;;1028262;28;20066;-79
2022/10/28 00:19:14;;;;;;;9.25;4.35;;;;;;;;;;1024239;29;20154;-79
2022/10/28 00:19:45;;;;;;;11.95;4.68;;;;;;;;;;1024151;29;20555;-79
2022/10/28 00:20:15;;;;;;;10.20;4.78;;;;;;;;;;1024200;29;20037;-79
2022/10/28 00:20:46;;;;;;;11.65;4.47;;;;;;;;;;1020510;29;20055;-79
2022/10/28 00:21:18;;;;;;;10.30;4.60;;;;;;;;;;1024311;29;20163;-79
2022/10/28 00:21:48;;;;;;;10.70;3.78;;;;;;;;;;1024145;29;20391;-79
2022/10/28 00:22:19;;;;;;;12.55;5.80;;;;;;;;;;1024370;29;20035;-79
2022/10/28 00:22:49;;;;;;;11.15;4.25;;;;;;;;;;1024274;29;20133;-79
2022/10/28 00:23:20;;;;;;;13.57;4.03;;;;;;;;;;1024523;28;20035;-79
2022/10/28 00:23:51;;;;;;;12.43;4.00;;;;;;;;;;1028231;28;20049;-79
2022/10/28 00:24:21;;;;;;;9.70;4.32;;;;;;;;;;1028281;28;20031;-79
2022/10/28 00:24:52;;;;;;;8.98;4.28;;;;;;;;;;1024617;29;20042;-79
2022/10/28 00:25:23;;;;;;;8.93;3.55;;;;;;;;;;1024241;29;20027;-79
2022/10/28 00:25:54;;;;;;;10.18;5.47;;;;;;;;;;1024078;28;20035;-79
2022/10/28 00:26:26;;;;;;;9.95;4.88;;;;;;;;;;1020288;29;20054;-79
2022/10/28 00:26:56;;;;;;;9.13;4.40;;;;;;;;;;1020656;29;20396;-79
2022/10/28 00:27:28;;;;;;;11.95;5.10;;;;;;;;;;1024251;29;20082;-79
2022/10/28 00:27:59;;;;;;;16.92;4.90;;;;;;;;;;1024506;29;20255;-78
2022/10/28 00:28:29;;;;;;;9.55;5.00;;;;;;;;;;1024448;29;20143;-79
2022/10/28 00:29:01;;;;;;;11.85;5.78;;;;;;;;;;1028368;28;20440;-79
2022/10/28 00:29:32;;;;;;;15.63;3.85;;;;;;;;;;1028055;28;20039;-79
2022/10/28 00:30:03;;;;;;;9.32;4.85;;;;;;;;;;1028430;28;20027;-79
2022/10/28 00:30:33;;;;;;;10.23;4.55;;;;;;;;;;1027770;28;20034;-79
2022/10/28 00:31:05;;;;;;;9.02;3.80;;;;;;;;;;1024607;29;20031;-79
2022/10/28 00:31:36;;;;;;;12.32;4.30;;;;;;;;;;1023859;29;20400;-79
2022/10/28 00:32:07;;;;;;;9.25;4.82;;;;;;;;;;1024270;29;20122;-78
2022/10/28 00:32:37;;;;;;;12.02;4.53;;;;;;;;;;1024223;29;20035;-79
2022/10/28 00:33:08;;;;;;;16.88;5.00;;;;;;;;;;1023836;28;20023;-79
2022/10/28 00:33:38;;;;;;;12.70;5.15;;;;;;;;;;1027307;28;20031;-79
2022/10/28 00:34:10;;;;;;;10.30;4.95;;;;;;;;;;1024255;29;20030;-79
2022/10/28 00:34:41;;;;;;;15.02;4.90;;;;;;;;;;1024065;29;20037;-79
2022/10/28 00:35:11;;;;;;;14.30;5.75;;;;;;;;;;1024426;28;20027;-79
2022/10/28 00:35:42;;;;;;;12.60;4.60;;;;;;;;;;1028057;28;20039;-79
2022/10/28 00:36:14;;;;;;;9.15;4.20;;;;;;;;;;1028042;28;20507;-79
2022/10/28 00:36:45;;;;;;;10.75;5.72;;;;;;;;;;1028353;28;20049;-79
2022/10/28 00:37:16;;;;;;;8.55;4.45;;;;;;;;;;1028400;28;20041;-79
2022/10/28 00:37:46;;;;;;;6.68;3.58;;;;;;;;;;1027843;28;20477;-79
2022/10/28 00:38:17;;;;;;;7.95;4.35;;;;;;;;;;1028089;28;20479;-79
2022/10/28 00:38:49;;;;;;;13.25;4.88;;;;;;;;;;1028258;28;20026;-79
2022/10/28 00:39:20;;;;;;;14.73;5.40;;;;;;;;;;1028169;28;20033;-79
2022/10/28 00:39:51;;;;;;;12.95;4.15;;;;;;;;;;1028224;28;20041;-79
2022/10/28 00:40:22;;;;;;;7.57;3.95;;;;;;;;;;1024081;29;20066;-79
2022/10/28 00:40:52;;;;;;;6.93;3.78;;;;;;;;;;1024217;28;20099;-79
2022/10/28 00:41:24;;;;;;;10.35;4.80;;;;;;;;;;1024135;29;20031;-79
2022/10/28 00:41:56;;;;;;;11.63;4.43;;;;;;;;;;1024074;29;20041;-79
2022/10/28 00:42:27;;;;;;;15.43;4.90;;;;;;;;;;1024517;28;20023;-79
2022/10/28 00:42:57;;;;;;;13.00;4.53;;;;;;;;;;1024596;29;20046;-79
2022/10/28 00:43:45;;;;;;;7.82;4.18;;;;;;;;;;1028031;28;20031;-79
2022/10/28 00:44:34;;;;;;;10.90;5.38;;;;;;;;;;1028125;28;20497;-79
2022/10/28 00:45:05;;;;;;;11.80;4.65;;;;;;;;;;1024304;29;20027;-79
2022/10/28 00:45:36;;;;;;;8.88;4.85;;;;;;;;;;1023846;29;20086;-79
2022/10/28 00:46:13;;;;;;;12.40;4.30;;;;;;;;;;1024275;29;20035;-79
2022/10/28 00:46:46;;;;;;;16.27;5.50;;;;;;;;;;1025212;28;20027;-78
2022/10/28 00:47:26;;;;;;;11.52;4.68;;;;;;;;;;1026922;28;20037;-78
2022/10/28 00:47:59;;;;;;;9.43;4.70;;;;;;;;;;1020270;29;20437;-79
2022/10/28 00:48:29;;;;;;;13.00;4.95;;;;;;;;;;1021948;29;20027;-79
2022/10/28 00:49:13;;;;;;;17.63;5.50;;;;;;;;;;1024283;28;20078;-79
2022/10/28 00:49:45;;;;;;;14.68;5.53;;;;;;;;;;1025207;28;20027;-79
2022/10/28 00:50:15;;;;;;;16.33;6.25;;;;;;;;;;1028136;28;20023;-79
2022/10/28 00:50:50;;;;;;;13.32;5.55;;;;;;;;;;1026380;28;20380;-79
2022/10/28 00:51:21;;;;;;;12.32;6.18;;;;;;;;;;1024114;29;20472;-79
2022/10/28 00:51:54;;;;;;;10.20;4.43;;;;;;;;;;1023836;29;20031;-79
2022/10/28 00:52:28;;;;;;;15.93;4.50;;;;;;;;;;1024072;29;20038;-79
2022/10/28 00:53:00;;;;;;;10.48;5.75;;;;;;;;;;1025075;28;20038;-79
2022/10/28 00:53:32;;;;;;;16.42;5.05;;;;;;;;;;1026906;28;20027;-79
2022/10/28 00:54:03;;;;;;;16.92;6.18;;;;;;;;;;1024359;29;20058;-79
2022/10/28 00:54:34;;;;;;;16.75;6.32;;;;;;;;;;1024302;28;20031;-79
2022/10/28 00:55:05;;;;;;;12.38;5.15;;;;;;;;;;1022782;29;20055;-79
2022/10/28 00:55:36;;;;;;;14.32;6.35;;;;;;;;;;1020096;29;20040;-79
2022/10/28 00:56:07;;;;;;;15.55;5.45;;;;;;;;;;1020184;29;20036;-79
2022/10/28 00:56:42;;;;;;;13.60;5.72;;;;;;;;;;1020201;29;20150;-79
2022/10/28 00:57:17;;;;;;;19.83;7.28;;;;;;;;;;1020501;29;20031;-79
2022/10/28 00:57:47;;;;;;;21.48;5.75;;;;;;;;;;1020449;29;20027;-79
2022/10/28 00:58:20;;;;;;;18.85;6.68;;;;;;;;;;1020304;29;20135;-79
2022/10/28 00:58:51;;;;;;;17.20;6.68;;;;;;;;;;1020099;29;20571;-79
2022/10/28 00:59:23;;;;;;;13.63;6.65;;;;;;;;;;1020171;29;20058;-79
2022/10/28 00:59:54;;;;;;;14.23;6.13;;;;;;;;;;1022537;29;20027;-79
2022/10/28 01:00:25;;;;;;;24.27;8.77;;;;;;;;;;1024340;28;20033;-79
2022/10/28 01:00:55;;;;;;;29.83;9.73;;;;;;;;;;1028122;28;20145;-79
2022/10/28 01:01:26;;;;;;;32.03;9.65;;;;;;;;;;1027706;28;20027;-79
2022/10/28 01:01:57;;;;;;;24.98;10.73;;;;;;;;;;1020821;28;20495;-79
2022/10/28 01:02:28;;;;;;;23.75;8.65;;;;;;;;;;1023337;28;20034;-79
2022/10/28 01:02:58;;;;;;;28.95;10.05;;;;;;;;;;1022464;28;20522;-79
2022/10/28 01:03:29;;;;;;;17.05;7.70;;;;;;;;;;1023836;29;20090;-79
2022/10/28 01:03:59;;;;;;;29.60;10.02;;;;;;;;;;1024216;28;20191;-79
2022/10/28 01:04:30;;;;;;;19.10;8.68;;;;;;;;;;1027096;28;20037;-79
2022/10/28 01:05:01;;;;;;;29.52;8.73;;;;;;;;;;1028138;28;20069;-79
2022/10/28 01:05:34;;;;;;;25.38;7.78;;;;;;;;;;1024015;29;20031;-80
2022/10/28 01:06:05;;;;;;;23.27;10.95;;;;;;;;;;1020156;29;20099;-80
2022/10/28 01:06:36;;;;;;;15.43;7.68;;;;;;;;;;1019880;29;20032;-79
2022/10/28 01:07:06;;;;;;;28.65;10.68;;;;;;;;;;1020286;29;20036;-79
2022/10/28 01:07:37;;;;;;;30.63;9.23;;;;;;;;;;1023426;28;20035;-77
2022/10/28 01:08:08;;;;;;;31.67;9.68;;;;;;;;;;1026745;28;20102;-79
2022/10/28 01:08:38;;;;;;;23.10;11.02;;;;;;;;;;1027453;28;20586;-79
2022/10/28 01:09:09;;;;;;;29.17;10.43;;;;;;;;;;1027819;28;20026;-79
2022/10/28 01:09:42;;;;;;;24.48;10.70;;;;;;;;;;1024247;28;20061;-80
2022/10/28 01:10:13;;;;;;;26.05;10.02;;;;;;;;;;1023686;28;20364;-79
2022/10/28 01:11:08;;;;;;;28.42;11.93;;;;;;;;;;1023680;28;20886;-77
2022/10/28 01:11:54;;;;;;;26.17;10.75;;;;;;;;;;1023847;29;20494;-77
2022/10/28 01:12:44;;;;;;;25.35;9.70;;;;;;;;;;1027013;28;20023;-77
2022/10/28 01:13:27;;;;;;;36.40;11.55;;;;;;;;;;1027577;28;20038;-78
2022/10/28 01:13:57;;;;;;;32.72;12.82;;;;;;;;;;1024077;29;20038;-77
2022/10/28 01:14:40;;;;;;;25.60;11.43;;;;;;;;;;1027228;28;20031;-77
2022/10/28 01:15:29;;;;;;;24.73;11.07;;;;;;;;;;1027947;28;20031;-77
2022/10/28 01:16:07;;;;;;;31.15;10.85;;;;;;;;;;1026312;28;20109;-77
2022/10/28 01:16:38;;;;;;;25.60;11.15;;;;;;;;;;1027709;28;20459;-77
2022/10/28 01:17:14;;;;;;;28.05;12.00;;;;;;;;;;1027852;28;20037;-79
2022/10/28 01:18:03;;;;;;;34.30;12.18;;;;;;;;;;1027793;28;20027;-78
2022/10/28 01:18:57;;;;;;;30.58;11.15;;;;;;;;;;1027698;28;20027;-78
2022/10/28 01:19:46;;;;;;;30.02;11.43;;;;;;;;;;1024228;28;20050;-78
2022/10/28 01:20:26;;;;;;;46.25;12.05;;;;;;;;;;1020385;29;20032;-81
2022/10/28 01:21:10;;;;;;;40.00;13.23;;;;;;;;;;1027699;28;20027;-78
2022/10/28 01:22:01;;;;;;;42.33;12.57;;;;;;;;;;1025680;28;20031;-78
2022/10/28 01:22:32;;;;;;;29.17;11.88;;;;;;;;;;1025681;28;20031;-78
2022/10/28 01:23:37;;;;;;;39.97;12.95;;;;;;;;;;1027363;28;20085;-78
2022/10/28 01:24:11;;;;;;;25.73;12.18;;;;;;;;;;1016693;29;20031;-78
2022/10/28 01:24:51;;;;;;;45.45;13.75;;;;;;;;;;1014754;29;20028;-78
2022/10/28 01:25:24;;;;;;;38.45;14.68;;;;;;;;;;1019039;29;21477;-78
2022/10/28 01:26:10;;;;;;;34.00;12.25;;;;;;;;;;1019885;29;20027;-78
2022/10/28 01:26:59;;;;;;;34.85;12.68;;;;;;;;;;1020378;28;20030;-79
2022/10/28 01:27:29;;;;;;;33.78;12.88;;;;;;;;;;1026974;28;20039;-79
2022/10/28 01:28:00;;;;;;;38.83;13.95;;;;;;;;;;1027752;28;20113;-80
2022/10/28 01:28:49;;;;;;;42.50;14.88;;;;;;;;;;1025638;28;20050;-80
2022/10/28 01:29:44;;;;;;;37.78;13.98;;;;;;;;;;1026492;28;20460;-80
2022/10/28 01:30:37;;;;;;;34.08;14.73;;;;;;;;;;1024059;28;20034;-80
2022/10/28 01:31:13;;;;;;;46.35;15.15;;;;;;;;;;1008928;28;20044;-79
2022/10/28 01:31:47;;;;;;;40.97;15.10;;;;;;;;;;1022768;28;20038;-79
2022/10/28 01:32:17;;;;;;;38.95;14.95;;;;;;;;;;1024979;28;20030;-80
2022/10/28 01:33:01;;;;;;;46.50;15.85;;;;;;;;;;1026663;28;20130;-79
2022/10/28 01:33:38;;;;;;;40.17;14.38;;;;;;;;;;1025227;28;20563;-79
2022/10/28 01:34:15;;;;;;;50.13;15.35;;;;;;;;;;1022004;29;20110;-80
2022/10/28 01:35:08;;;;;;;44.67;13.77;;;;;;;;;;1021916;29;20426;-80
2022/10/28 01:35:55;;;;;;;38.25;13.68;;;;;;;;;;1015570;28;20167;-80
2022/10/28 01:36:35;;;;;;;35.67;14.15;;;;;;;;;;1021169;29;20027;-80
2022/10/28 01:37:14;;;;;;;33.13;13.57;;;;;;;;;;1020830;29;20034;-79
2022/10/28 01:38:07;;;;;;;37.13;14.10;;;;;;;;;;1022935;29;20540;-78
2022/10/28 01:38:48;;;;;;;36.45;13.68;;;;;;;;;;1017681;29;20316;-79
2022/10/28 01:39:25;;;;;;;24.23;12.45;;;;;;;;;;1022122;28;20175;-79
2022/10/28 01:40:11;;;;;;;27.80;14.13;;;;;;;;;;1023824;29;20031;-78
2022/10/28 01:40:46;;;;;;;32.88;14.38;;;;;;;;;;1027900;28;20065;-78
2022/10/28 01:41:21;;;;;;;33.17;12.18;;;;;;;;;;1023937;28;20029;-79
2022/10/28 01:42:41;;;;;;;28.25;13.32;;;;;;;;;;1046586;23;20058;-77
2022/10/28 01:43:12;;;;;;;;;;;;;;;;;;1033519;28;20116;-78
2022/10/28 01:43:45;;;;;;;34.38;14.00;;;;;;;;;;1031985;28;19913;-77
2022/10/28 01:44:23;;;;;;;27.02;12.13;;;;;;;;;;1029517;28;20486;-77
2022/10/28 01:45:09;;;;;;;44.38;14.82;;;;;;;;;;1032170;28;20118;-77
2022/10/28 01:45:45;;;;;;;31.55;14.35;;;;;;;;;;1039655;23;20390;-76
2022/10/28 01:46:20;;;;;;;32.63;13.60;;;;;;;;;;1026514;28;20030;-77
2022/10/28 01:46:50;;;;;;;37.65;13.38;;;;;;;;;;1027886;28;20161;-77
2022/10/28 01:47:23;;;;;;;40.95;16.17;;;;;;;;;;1023148;28;20043;-77
2022/10/28 01:47:58;;;;;;;34.08;15.52;;;;;;;;;;1021465;29;20050;-78
2022/10/28 01:48:33;;;;;;;29.20;13.68;;;;;;;;;;1022952;29;20027;-77
2022/10/28 01:49:07;;;;;;;34.85;14.73;;;;;;;;;;1022230;28;20027;-78
2022/10/28 01:49:46;;;;;;;32.45;15.13;;;;;;;;;;1023570;29;20034;-77
2022/10/28 01:51:12;;;;;;;31.48;14.32;;;;;;;;;;1033496;23;20051;-78
2022/10/28 01:51:46;;;;;;;26.13;13.38;;;;;;;;;;1026742;28;20026;-77
2022/10/28 01:52:18;;;;;;;36.75;15.07;;;;;;;;;;1025121;28;20462;-77
2022/10/28 01:52:52;;;;;;;29.02;13.85;;;;;;;;;;1062482;22;20111;-77
2022/10/28 01:53:56;;;;;;;31.70;13.75;;;;;;;;;;1039016;22;20129;-77
2022/10/28 01:54:28;;;;;;;31.73;12.90;;;;;;;;;;1029266;28;20038;-79
2022/10/28 01:55:10;;;;;;;32.17;13.00;;;;;;;;;;1029597;28;20062;-78
2022/10/28 01:55:44;;;;;;;28.23;11.77;;;;;;;;;;1032314;28;20375;-78
2022/10/28 01:56:16;;;;;;;39.97;14.30;;;;;;;;;;1029407;28;20037;-78
2022/10/28 01:56:47;;;;;;;30.33;13.93;;;;;;;;;;1055097;23;20021;-78
2022/10/28 01:57:18;;;;;;;40.53;13.50;;;;;;;;;;1032631;23;20039;-77
2022/10/28 01:57:50;;;;;;;31.90;13.25;;;;;;;;;;1037302;23;20034;-78
2022/10/28 01:58:24;;;;;;;38.70;12.70;;;;;;;;;;1046352;23;21119;-77
2022/10/28 01:58:58;;;;;;;33.15;13.05;;;;;;;;;;1040151;23;20037;-78
2022/10/28 01:59:29;;;;;;;26.10;11.98;;;;;;;;;;1049450;22;20041;-77
2022/10/28 02:00:00;;;;;;;26.77;11.55;;;;;;;;;;1029418;28;20039;-78
2022/10/28 02:00:31;;;;;;;23.58;11.27;;;;;;;;;;1027507;28;20142;-78
2022/10/28 02:01:04;;;;;;;31.88;10.73;;;;;;;;;;1030090;28;20035;-78
2022/10/28 02:01:37;;;;;;;39.10;12.40;;;;;;;;;;1030573;28;20144;-78
2022/10/28 02:02:08;;;;;;;26.95;11.75;;;;;;;;;;1040387;22;20034;-79
2022/10/28 02:02:39;;;;;;;35.70;12.00;;;;;;;;;;1030619;28;20088;-78
2022/10/28 02:03:09;;;;;;;28.95;12.30;;;;;;;;;;1030879;28;20026;-78
2022/10/28 02:03:40;;;;;;;38.83;13.77;;;;;;;;;;1031482;28;20049;-78
2022/10/28 02:04:10;;;;;;;38.75;13.05;;;;;;;;;;1026173;28;20027;-78
2022/10/28 02:04:41;;;;;;;33.50;10.98;;;;;;;;;;1026753;28;20035;-79
2022/10/28 02:05:52;;;;;;;25.88;10.98;;;;;;;;;;1051105;23;20047;-78
2022/10/28 02:06:58;;;;;;;29.63;12.60;;;;;;;;;;1049449;23;20046;-80
2022/10/28 02:07:28;;;;;;;34.08;13.25;;;;;;;;;;1034034;28;20441;-81
2022/10/28 02:08:03;;;;;;;39.78;13.88;;;;;;;;;;1039132;28;20075;-81
2022/10/28 02:08:55;;;;;;;35.85;13.20;;;;;;;;;;1035968;28;20129;-81
2022/10/28 02:09:38;;;;;;;35.33;13.40;;;;;;;;;;1037909;28;20021;-82
2022/10/28 02:10:15;;;;;;;28.90;11.60;;;;;;;;;;1033003;28;20100;-81
2022/10/28 02:10:55;;;;;;;29.45;11.30;;;;;;;;;;1031438;28;20026;-82
2022/10/28 02:12:47;;;;;;;32.45;12.95;;;;;;;;;;1068729;23;21178;-77
2022/10/28 02:13:18;;;;;;;44.95;13.55;;;;;;;;;;1037193;23;20039;-78
2022/10/28 02:14:28;;;;;;;;;;;;;;;;;;1180159;22;20024;-78
2022/10/28 02:15:37;;;;;;;43.20;16.83;;;;;;;;;;1047111;22;20194;-76
2022/10/28 02:16:23;;;;;;;35.35;14.68;;;;;;;;;;1035454;28;20030;-78
2022/10/28 02:16:59;;;;;;;23.67;13.70;;;;;;;;;;1033888;28;20108;-78
2022/10/28 02:17:30;;;;;;;39.60;14.20;;;;;;;;;;1032172;28;20026;-77
2022/10/28 02:18:32;;;;;;;38.80;17.23;;;;;;;;;;1064351;22;20057;-79
2022/10/28 02:19:18;;;;;;;33.25;13.80;;;;;;;;;;1034804;22;20066;-77
2022/10/28 02:20:07;;;;;;;34.47;14.93;;;;;;;;;;1025837;28;20034;-78
2022/10/28 02:20:38;;;;;;;29.67;16.35;;;;;;;;;;1034950;23;20387;-77
2022/10/28 02:21:23;;;;;;;34.78;17.90;;;;;;;;;;1041690;23;20072;-79
2022/10/28 02:23:04;;;;;;;33.53;15.45;;;;;;;;;;1009980;22;20168;-79
2022/10/28 02:24:09;;;;;;;51.67;16.08;;;;;;;;;;1035488;23;20736;-79
2022/10/28 02:24:46;;;;;;;37.08;16.02;;;;;;;;;;1054262;22;20098;-80
2022/10/28 02:25:31;;;;;;;40.08;15.07;;;;;;;;;;1022008;28;20403;-80
2022/10/28 02:26:14;;;;;;;33.05;16.30;;;;;;;;;;1021643;28;20035;-81
2022/10/28 02:27:04;;;;;;;37.53;16.33;;;;;;;;;;1017680;29;20087;-81
2022/10/28 02:27:54;;;;;;;41.95;16.30;;;;;;;;;;1018976;29;20078;-80
2022/10/28 02:29:14;;;;;;;40.30;16.83;;;;;;;;;;1035638;23;20141;-78
2022/10/28 02:29:49;;;;;;;48.85;17.60;;;;;;;;;;1026531;28;20254;-79
2022/10/28 02:30:22;;;;;;;42.50;17.42;;;;;;;;;;1025413;28;20031;-78
2022/10/28 02:31:15;;;;;;;41.75;17.00;;;;;;;;;;1026339;28;20022;-79
2022/10/28 02:31:50;;;;;;;31.25;15.07;;;;;;;;;;1027246;28;20078;-78
2022/10/28 02:32:23;;;;;;;38.67;14.90;;;;;;;;;;1050906;22;21488;-79
2022/10/28 02:33:00;;;;;;;36.60;14.95;;;;;;;;;;1031635;28;20026;-79
2022/10/28 02:33:33;;;;;;;38.28;14.50;;;;;;;;;;1030129;28;20030;-78
2022/10/28 02:34:09;;;;;;;35.53;16.08;;;;;;;;;;1046852;23;20026;-79
2022/10/28 02:34:41;;;;;;;24.92;11.82;;;;;;;;;;1065304;23;20030;-76
2022/10/28 02:35:16;;;;;;;25.95;10.82;;;;;;;;;;1026013;28;20023;-78
2022/10/28 02:35:53;;;;;;;27.50;11.63;;;;;;;;;;1027627;28;20149;-79
2022/10/28 02:36:24;;;;;;;28.80;12.82;;;;;;;;;;1025075;28;20026;-78
2022/10/28 02:36:57;;;;;;;31.17;13.27;;;;;;;;;;1028044;28;20033;-78
2022/10/28 02:37:29;;;;;;;33.47;13.18;;;;;;;;;;1027635;28;20134;-79
2022/10/28 02:38:01;;;;;;;28.30;12.20;;;;;;;;;;1029784;28;20109;-79
2022/10/28 02:38:37;;;;;;;37.92;14.75;;;;;;;;;;1028353;28;20482;-79
2022/10/28 02:39:09;;;;;;;30.05;14.45;;;;;;;;;;1028297;28;20034;-77
2022/10/28 02:39:43;;;;;;;35.53;16.40;;;;;;;;;;1026368;28;20018;-78
2022/10/28 02:40:48;;;;;;;28.55;11.48;;;;;;;;;;1033420;22;20054;-79
2022/10/28 02:41:32;;;;;;;37.40;13.43;;;;;;;;;;1022498;29;20538;-81
2022/10/28 02:42:14;;;;;;;32.08;11.18;;;;;;;;;;1022281;28;20351;-80
2022/10/28 02:42:48;;;;;;;27.60;12.50;;;;;;;;;;1014803;29;20024;-79
2022/10/28 02:43:19;;;;;;;27.13;11.48;;;;;;;;;;1014756;29;20365;-79
2022/10/28 02:43:52;;;;;;;32.13;14.52;;;;;;;;;;1019801;29;20027;-80
2022/10/28 02:44:25;;;;;;;33.00;13.05;;;;;;;;;;1018959;29;20062;-80
2022/10/28 02:44:59;;;;;;;32.47;11.88;;;;;;;;;;1021402;29;20113;-80
2022/10/28 02:45:39;;;;;;;33.33;13.23;;;;;;;;;;1021622;29;20031;-82
2022/10/28 02:46:11;;;;;;;22.85;10.50;;;;;;;;;;1018000;29;20609;-81
2022/10/28 02:46:44;;;;;;;28.42;12.73;;;;;;;;;;1050027;23;20004;-78
2022/10/28 02:47:18;;;;;;;26.00;10.90;;;;;;;;;;1018228;29;20031;-79
2022/10/28 02:47:51;;;;;;;33.88;11.25;;;;;;;;;;1056579;23;20050;-79
2022/10/28 02:48:24;;;;;;;21.45;9.75;;;;;;;;;;1028949;28;20534;-77
2022/10/28 02:48:58;;;;;;;27.13;10.80;;;;;;;;;;1033727;28;20072;-79
2022/10/28 02:49:30;;;;;;;23.42;10.57;;;;;;;;;;1034486;28;20500;-78
2022/10/28 02:50:03;;;;;;;22.45;9.70;;;;;;;;;;1034522;28;20094;-78
2022/10/28 02:50:36;;;;;;;18.85;8.82;;;;;;;;;;1035905;28;20079;-78
2022/10/28 02:51:09;;;;;;;21.80;8.98;;;;;;;;;;1033319;28;20076;-79
2022/10/28 02:51:44;;;;;;;25.00;10.20;;;;;;;;;;1034807;28;20030;-77
2022/10/28 02:52:16;;;;;;;21.50;10.48;;;;;;;;;;1030967;28;20359;-78
2022/10/28 02:52:49;;;;;;;22.02;8.73;;;;;;;;;;1036582;28;20178;-78
2022/10/28 02:53:28;;;;;;;31.90;8.05;;;;;;;;;;1046001;23;20142;-78
2022/10/28 02:54:02;;;;;;;18.42;7.93;;;;;;;;;;1028475;23;20866;-78
2022/10/28 02:54:55;;;;;;;44.15;10.13;;;;;;;;;;1029487;28;20522;-78
2022/10/28 02:55:30;;;;;;;22.30;8.48;;;;;;;;;;1029190;28;20065;-78
2022/10/28 02:56:02;;;;;;;31.33;8.25;;;;;;;;;;1028785;28;20033;-79
2022/10/28 02:56:38;;;;;;;29.15;9.02;;;;;;;;;;1026461;28;20343;-80
2022/10/28 02:57:14;;;;;;;21.92;11.38;;;;;;;;;;1022381;28;20022;-80
2022/10/28 02:57:48;;;;;;;22.25;8.57;;;;;;;;;;1020003;29;20035;-80
2022/10/28 02:58:18;;;;;;;26.15;7.78;;;;;;;;;;1020182;29;20106;-80
2022/10/28 02:58:49;;;;;;;30.48;8.77;;;;;;;;;;1017444;29;20178;-79
2022/10/28 02:59:22;;;;;;;25.02;9.18;;;;;;;;;;1020550;29;20118;-79
2022/10/28 03:00:00;;;;;;;28.00;8.88;;;;;;;;;;1021714;29;20024;-79
2022/10/28 03:00:31;;;;;;;20.58;7.75;;;;;;;;;;1015836;29;20445;-79
2022/10/28 03:01:01;;;;;;;30.02;8.90;;;;;;;;;;1016879;29;20016;-79
2022/10/28 03:01:32;;;;;;;37.53;11.55;;;;;;;;;;1015406;29;20067;-80
2022/10/28 03:02:03;;;;;;;39.30;9.98;;;;;;;;;;1016265;29;20448;-79
2022/10/28 03:02:34;;;;;;;19.17;9.05;;;;;;;;;;1016871;29;20031;-80
2022/10/28 03:03:05;;;;;;;20.83;8.48;;;;;;;;;;1016193;29;20514;-78
2022/10/28 03:03:35;;;;;;;20.27;7.28;;;;;;;;;;1014683;29;20036;-79
2022/10/28 03:04:06;;;;;;;21.27;8.77;;;;;;;;;;1018781;28;20027;-81
2022/10/28 03:04:38;;;;;;;16.42;7.65;;;;;;;;;;1018666;29;20038;-80
2022/10/28 03:06:20;;;;;;;25.55;8.40;;;;;;;;;;1033226;23;20089;-78
2022/10/28 03:06:50;;;;;;;29.83;9.27;;;;;;;;;;1024550;28;20038;-78
2022/10/28 03:07:21;;;;;;;22.02;8.98;;;;;;;;;;1062025;23;20242;-79
2022/10/28 03:07:51;;;;;;;20.42;9.65;;;;;;;;;;1030783;28;20022;-80
2022/10/28 03:08:24;;;;;;;30.17;9.38;;;;;;;;;;1029210;28;20046;-79
2022/10/28 03:08:54;;;;;;;19.13;8.98;;;;;;;;;;1031416;28;20707;-81
2022/10/28 03:09:25;;;;;;;30.67;8.90;;;;;;;;;;1030540;28;20030;-82
2022/10/28 03:09:56;;;;;;;22.52;9.02;;;;;;;;;;1030685;28;20057;-82
2022/10/28 03:10:26;;;;;;;20.00;7.30;;;;;;;;;;1028127;28;20061;-80
2022/10/28 03:10:58;;;;;;;19.30;9.60;;;;;;;;;;1024644;28;20054;-81
2022/10/28 03:11:32;;;;;;;32.72;10.77;;;;;;;;;;1050646;23;20001;-79
2022/10/28 03:12:03;;;;;;;19.85;8.63;;;;;;;;;;1038099;23;20558;-78
2022/10/28 03:12:34;;;;;;;33.03;9.93;;;;;;;;;;1027868;28;20494;-79
2022/10/28 03:13:05;;;;;;;18.90;7.60;;;;;;;;;;1042851;23;20014;-81
2022/10/28 03:13:36;;;;;;;24.73;9.25;;;;;;;;;;1030915;28;20075;-82
2022/10/28 03:14:06;;;;;;;26.70;9.65;;;;;;;;;;1028330;28;20046;-81
2022/10/28 03:14:37;;;;;;;21.60;9.45;;;;;;;;;;1034858;28;20029;-83
2022/10/28 03:15:11;;;;;;;29.65;10.52;;;;;;;;;;1032781;28;20021;-84
2022/10/28 03:15:45;;;;;;;24.58;9.85;;;;;;;;;;1072979;22;20013;-78
2022/10/28 03:16:16;;;;;;;24.83;8.88;;;;;;;;;;1052223;23;20038;-78
2022/10/28 03:16:46;;;;;;;27.95;10.35;;;;;;;;;;1027800;28;20026;-79
2022/10/28 03:17:17;;;;;;;28.83;9.50;;;;;;;;;;1033498;28;20029;-79
2022/10/28 03:17:48;;;;;;;27.00;10.00;;;;;;;;;;1031783;28;20253;-79
2022/10/28 03:18:20;;;;;;;19.52;7.93;;;;;;;;;;1030669;28;20627;-79
2022/10/28 03:18:51;;;;;;;19.30;9.85;;;;;;;;;;1028692;28;20026;-79
2022/10/28 03:19:58;;;;;;;28.30;8.77;;;;;;;;;;1064030;22;20141;-78
2022/10/28 03:21:37;;;;;;;18.10;7.90;;;;;;;;;;1027957;28;20062;-83
2022/10/28 03:22:08;;;;;;;30.05;12.45;;;;;;;;;;1028505;28;20169;-82
2022/10/28 03:22:41;;;;;;;25.38;8.98;;;;;;;;;;1027760;28;20541;-82
2022/10/28 03:23:13;;;;;;;35.72;9.38;;;;;;;;;;1090927;23;21045;-79
2022/10/28 03:23:44;;;;;;;16.25;6.90;;;;;;;;;;1034277;23;20125;-79
2022/10/28 03:24:14;;;;;;;18.70;8.60;;;;;;;;;;1050183;23;20445;-79
2022/10/28 03:24:45;;;;;;;14.55;5.93;;;;;;;;;;1065860;23;20046;-80
2022/10/28 03:25:15;;;;;;;18.52;6.97;;;;;;;;;;1071209;22;20186;-80
2022/10/28 03:25:46;;;;;;;18.88;7.07;;;;;;;;;;1026583;28;20066;-81
2022/10/28 03:26:17;;;;;;;18.35;6.68;;;;;;;;;;1034665;23;20055;-84
2022/10/28 03:26:47;;;;;;;24.98;5.97;;;;;;;;;;1031552;28;20383;-81
2022/10/28 03:27:18;;;;;;;21.08;6.70;;;;;;;;;;1028362;28;20042;-78
2022/10/28 03:27:48;;;;;;;17.52;7.00;;;;;;;;;;1027028;28;20580;-79
2022/10/28 03:28:19;;;;;;;18.30;7.35;;;;;;;;;;1026605;28;20069;-83
2022/10/28 03:28:50;;;;;;;17.17;6.35;;;;;;;;;;1044338;23;20034;-79
2022/10/28 03:29:20;;;;;;;16.67;6.78;;;;;;;;;;1036983;23;21983;-80
2022/10/28 03:29:51;;;;;;;16.17;7.40;;;;;;;;;;1033349;28;20038;-80
2022/10/28 03:30:22;;;;;;;22.67;10.48;;;;;;;;;;1031851;28;20026;-80
2022/10/28 03:30:52;;;;;;;31.67;11.63;;;;;;;;;;1054318;23;20125;-79
2022/10/28 03:31:23;;;;;;;33.92;13.05;;;;;;;;;;1025194;28;20026;-80
2022/10/28 03:31:54;;;;;;;32.33;12.57;;;;;;;;;;1027116;28;20691;-80
2022/10/28 03:32:24;;;;;;;25.48;10.80;;;;;;;;;;1025949;28;20049;-79
2022/10/28 03:32:55;;;;;;;28.88;10.88;;;;;;;;;;1027983;28;20065;-82