Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:25;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;5062956;28;20465;-77
2023/09/04 00:02:52;;;;;;;2.97;2.60;;;17.30;99.90;;;;;;5065573;28;20818;-77
2023/09/04 00:05:19;;;;;;;2.10;1.87;;;17.20;99.90;;;;;;5059539;28;20512;-77
2023/09/04 00:07:48;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;5068216;28;21207;-75
2023/09/04 00:10:15;;;;;;;2.93;1.90;;;17.10;99.90;;;;;;5068007;28;20989;-76
2023/09/04 00:12:42;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5068652;28;20581;-75
2023/09/04 00:15:09;;;;;;;2.47;2.27;;;17.00;99.90;;;;;;5063028;28;20515;-76
2023/09/04 00:17:36;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5063992;28;20546;-76
2023/09/04 00:20:04;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5066387;28;20508;-77
2023/09/04 00:22:31;;;;;;;4.30;2.90;;;17.00;99.90;;;;;;5059379;28;20464;-76
2023/09/04 00:25:00;;;;;;;2.37;2.27;;;17.00;99.90;;;;;;5063731;28;20444;-75
2023/09/04 00:27:27;;;;;;;2.47;2.10;;;17.00;99.90;;;;;;5062033;28;20468;-77
2023/09/04 00:29:54;;;;;;;2.37;2.00;;;17.00;99.90;;;;;;5062509;28;20597;-78
2023/09/04 00:32:21;;;;;;;2.33;2.20;;;16.90;99.90;;;;;;5063712;28;20458;-76
2023/09/04 00:34:48;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5063501;28;20515;-76
2023/09/04 00:37:15;;;;;;;3.50;2.47;;;16.80;99.90;;;;;;5068101;28;20541;-76
2023/09/04 00:39:42;;;;;;;3.00;2.37;;;16.80;99.90;;;;;;5067710;28;20501;-76
2023/09/04 00:42:10;;;;;;;2.57;2.40;;;16.90;99.90;;;;;;5064101;28;20439;-77
2023/09/04 00:44:37;;;;;;;2.43;2.20;;;16.80;99.90;;;;;;5063084;28;20515;-79
2023/09/04 00:47:05;;;;;;;3.37;2.50;;;16.80;99.90;;;;;;5068033;28;20455;-76
2023/09/04 00:49:32;;;;;;;3.13;2.83;;;16.90;99.90;;;;;;5069751;28;20495;-77
2023/09/04 00:51:59;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;5056527;28;20503;-76
2023/09/04 00:54:28;;;;;;;3.47;2.80;;;16.70;99.90;;;;;;5056547;28;20491;-78
2023/09/04 00:56:55;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;5066823;28;20471;-76
2023/09/04 00:59:24;;;;;;;3.43;2.23;;;16.70;99.90;;;;;;5068637;28;20444;-77
2023/09/04 01:01:51;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5059068;28;21136;-76
2023/09/04 01:04:20;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5061851;28;21417;-77
2023/09/04 01:06:47;;;;;;;3.73;3.43;;;16.60;99.90;;;;;;5061723;28;20460;-76
2023/09/04 01:09:14;;;;;;;3.47;3.17;;;16.60;99.90;;;;;;5066730;28;20501;-76
2023/09/04 01:11:46;;;;;;;3.00;2.63;;;16.50;99.90;;;;;;5058003;28;20455;-76
2023/09/04 01:14:18;;;;;;;2.80;2.70;;;16.50;99.90;;;;;;5049879;28;20484;-76
2023/09/04 01:16:47;;;;;;;2.63;2.23;;;16.40;99.90;;;;;;5055353;28;20499;-76
2023/09/04 01:19:17;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;5062797;28;20716;-76
2023/09/04 01:21:45;;;;;;;3.60;3.20;;;16.10;99.90;;;;;;5057726;28;20456;-75
2023/09/04 01:24:12;;;;;;;4.03;3.77;;;16.10;99.90;;;;;;5057463;28;20464;-77
2023/09/04 01:26:46;;;;;;;4.60;2.80;;;16.20;99.90;;;;;;5064821;28;20460;-76
2023/09/04 01:29:20;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;5058026;28;20819;-75
2023/09/04 01:31:51;;;;;;;3.70;3.40;;;16.20;99.90;;;;;;5052980;28;20475;-76
2023/09/04 01:34:26;;;;;;;6.70;3.43;;;16.20;99.90;;;;;;5053078;28;20492;-76
2023/09/04 01:36:55;;;;;;;3.37;2.90;;;16.20;99.90;;;;;;5054645;28;20444;-77
2023/09/04 01:39:23;;;;;;;5.27;2.77;;;16.20;99.90;;;;;;5060103;28;20477;-77
2023/09/04 01:41:50;;;;;;;2.83;2.63;;;16.20;99.90;;;;;;5054911;28;20468;-76
2023/09/04 01:44:17;;;;;;;3.10;2.90;;;16.20;99.90;;;;;;5058921;28;20521;-76
2023/09/04 01:46:45;;;;;;;3.67;2.57;;;16.20;99.90;;;;;;5058024;28;20847;-76
2023/09/04 01:49:12;;;;;;;3.17;2.90;;;16.20;99.90;;;;;;5066230;28;20483;-76
2023/09/04 01:51:39;;;;;;;4.07;3.13;;;16.10;99.90;;;;;;5064353;28;20501;-75
2023/09/04 01:54:08;;;;;;;3.07;2.50;;;16.20;99.90;;;;;;5062593;28;20483;-76
2023/09/04 01:56:35;;;;;;;3.53;2.57;;;16.10;99.90;;;;;;5063153;28;20498;-75
2023/09/04 01:59:02;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5056758;28;20524;-77
2023/09/04 02:01:29;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5050516;28;20467;-76
2023/09/04 02:03:58;;;;;;;3.07;2.77;;;16.00;99.90;;;;;;5058323;28;20456;-75
2023/09/04 02:06:27;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5063209;28;20464;-75
2023/09/04 02:08:54;;;;;;;4.40;2.00;;;16.00;99.90;;;;;;5068043;28;21030;-75
2023/09/04 02:11:22;;;;;;;3.47;2.50;;;16.00;99.90;;;;;;5059689;28;20447;-75
2023/09/04 02:13:49;;;;;;;8.87;2.20;;;15.90;99.90;;;;;;5061227;28;20528;-77
2023/09/04 02:16:17;;;;;;;1.67;1.57;;;15.90;99.90;;;;;;5061281;28;20477;-75
2023/09/04 02:18:44;;;;;;;2.60;2.37;;;15.90;99.90;;;;;;5060991;28;21067;-75
2023/09/04 02:21:11;;;;;;;3.30;2.80;;;15.80;99.90;;;;;;5064689;28;20889;-76
2023/09/04 02:23:37;;;;;;;5.10;4.10;;;15.90;99.90;;;;;;5057203;28;21032;-75
2023/09/04 02:26:04;;;;;;;3.13;2.93;;;15.80;99.90;;;;;;5062645;28;20802;-77
2023/09/04 02:28:33;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5065055;28;21202;-76
2023/09/04 02:31:06;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5063851;28;20466;-76
2023/09/04 02:33:33;;;;;;;3.33;3.13;;;15.70;99.90;;;;;;5064078;28;20508;-76
2023/09/04 02:36:00;;;;;;;3.33;3.03;;;15.70;99.90;;;;;;5064175;28;20440;-76
2023/09/04 02:38:27;;;;;;;3.77;3.00;;;15.70;99.90;;;;;;5065563;28;20545;-78
2023/09/04 02:40:54;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5065262;28;20451;-75
2023/09/04 02:43:20;;;;;;;3.67;3.37;;;15.70;99.90;;;;;;5066383;28;20451;-76
2023/09/04 02:45:49;;;;;;;3.10;2.50;;;15.70;99.90;;;;;;5056714;28;20506;-76
2023/09/04 02:48:16;;;;;;;3.60;3.10;;;15.80;99.90;;;;;;5066047;28;20471;-75
2023/09/04 02:50:43;;;;;;;3.70;3.30;;;15.70;99.90;;;;;;5059101;28;20542;-76
2023/09/04 02:53:10;;;;;;;2.73;2.53;;;15.70;99.90;;;;;;5056473;28;20498;-76
2023/09/04 02:55:36;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;5063279;28;21056;-77
2023/09/04 02:58:04;;;;;;;3.73;2.83;;;15.70;99.90;;;;;;5064524;28;20444;-74
2023/09/04 03:00:31;;;;;;;3.40;2.53;;;15.70;99.90;;;;;;5056014;28;20510;-77
2023/09/04 03:02:59;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;5061869;28;20480;-77
2023/09/04 03:05:27;;;;;;;3.87;2.47;;;15.60;99.90;;;;;;5057908;28;20464;-75
2023/09/04 03:07:54;;;;;;;2.50;2.40;;;15.50;99.90;;;;;;5054298;28;20511;-74
2023/09/04 03:10:21;;;;;;;3.87;3.57;;;15.50;99.90;;;;;;5054414;28;21004;-76
2023/09/04 03:12:47;;;;;;;2.97;2.70;;;15.50;99.90;;;;;;5049962;28;21244;-75
2023/09/04 03:15:14;;;;;;;3.30;3.10;;;15.50;99.90;;;;;;5050953;28;20541;-75
2023/09/04 03:17:42;;;;;;;3.60;3.10;;;15.50;99.90;;;;;;5053159;28;20456;-75
2023/09/04 03:20:12;;;;;;;3.17;2.07;;;15.60;99.90;;;;;;5055509;28;20467;-76
2023/09/04 03:22:39;;;;;;;2.50;2.40;;;15.50;99.90;;;;;;5056196;28;20452;-75
2023/09/04 03:25:06;;;;;;;1.93;1.83;;;15.60;99.90;;;;;;5067005;28;20505;-75
2023/09/04 03:27:33;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5062897;28;20518;-75
2023/09/04 03:30:00;;;;;;;2.07;1.97;;;15.70;99.90;;;;;;5060489;28;20463;-76
2023/09/04 03:32:27;;;;;;;4.27;2.50;;;15.70;99.90;;;;;;5066825;28;20455;-75
2023/09/04 03:34:54;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;5063437;28;20536;-77
2023/09/04 03:37:22;;;;;;;3.53;2.73;;;15.50;99.90;;;;;;5066021;28;20986;-75
2023/09/04 03:39:49;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;5067720;28;21187;-77
2023/09/04 03:42:16;;;;;;;2.13;1.93;;;15.60;99.90;;;;;;5068312;28;20505;-76
2023/09/04 03:44:43;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5059848;28;20480;-75
2023/09/04 03:47:11;;;;;;;2.13;1.93;;;15.50;99.90;;;;;;5063107;28;21087;-77
2023/09/04 03:49:37;;;;;;;4.13;3.07;;;15.50;99.90;;;;;;5065283;28;20469;-75
2023/09/04 03:52:05;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5065618;28;20988;-77
2023/09/04 03:54:33;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;5065953;28;20593;-76
2023/09/04 03:57:00;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5062575;28;20475;-76
2023/09/04 03:59:27;;;;;;;2.93;2.73;;;15.60;99.90;;;;;;5059319;28;20516;-75
2023/09/04 04:01:54;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5056535;28;21082;-77
2023/09/04 04:04:21;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5061790;28;20510;-76
2023/09/04 04:06:48;;;;;;;4.10;2.57;;;15.70;99.90;;;;;;5059721;28;20496;-76
2023/09/04 04:09:15;;;;;;;4.03;2.13;;;15.70;99.90;;;;;;5069335;28;20443;-77
2023/09/04 04:11:44;;;;;;;3.30;2.37;;;15.70;99.90;;;;;;5067874;28;20459;-75
2023/09/04 04:14:11;;;;;;;5.50;3.17;;;15.70;99.90;;;;;;5066119;28;20490;-76
2023/09/04 04:16:38;;;;;;;2.43;2.30;;;15.70;99.90;;;;;;5059385;28;20491;-75
2023/09/04 04:19:05;;;;;;;4.43;2.23;;;15.60;99.90;;;;;;5068958;28;20501;-77
2023/09/04 04:21:32;;;;;;;2.87;2.67;;;15.50;99.90;;;;;;5063893;28;20916;-77
2023/09/04 04:24:00;;;;;;;4.00;2.30;;;15.50;99.90;;;;;;5059205;28;20682;-77
2023/09/04 04:26:26;;;;;;;1.80;1.53;;;15.50;99.90;;;;;;5064148;28;20986;-77
2023/09/04 04:28:55;;;;;;;2.80;1.90;;;15.50;99.90;;;;;;5063894;28;20456;-76
2023/09/04 04:31:22;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5067896;28;20539;-82
2023/09/04 04:33:49;;;;;;;3.20;2.60;;;15.40;99.90;;;;;;5056122;28;21150;-77
2023/09/04 04:36:16;;;;;;;7.73;4.43;;;15.40;99.90;;;;;;5059922;28;20809;-75
2023/09/04 04:38:43;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5061302;28;20447;-76
2023/09/04 04:41:10;;;;;;;8.30;2.20;;;15.30;99.90;;;;;;5059686;28;20812;-76
2023/09/04 04:43:37;;;;;;;2.77;2.57;;;15.20;99.90;;;;;;5058355;28;21015;-77
2023/09/04 04:46:06;;;;;;;2.80;2.63;;;15.20;99.90;;;;;;5063323;28;20452;-75
2023/09/04 04:48:33;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;5061521;28;20560;-76
2023/09/04 04:51:00;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5060791;28;20459;-75
2023/09/04 04:53:27;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5054322;28;20460;-75
2023/09/04 04:55:53;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5065579;28;20552;-75
2023/09/04 04:58:20;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5057114;28;20443;-75
2023/09/04 05:00:48;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5061390;28;20509;-76
2023/09/04 05:03:17;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;5058135;28;21535;-77
2023/09/04 05:05:47;;;;;;;2.73;2.47;;;15.20;99.90;;;;;;5058613;28;20534;-75
2023/09/04 05:08:14;;;;;;;3.50;2.97;;;15.30;99.90;;;;;;5064960;28;20521;-76
2023/09/04 05:10:41;;;;;;;1.73;1.63;;;15.30;99.90;;;;;;5068740;28;20513;-78
2023/09/04 05:13:08;;;;;;;2.23;2.03;;;15.30;99.90;;;;;;5064187;28;20465;-79
2023/09/04 05:15:35;;;;;;;3.30;2.83;;;15.30;99.90;;;;;;5067930;28;20538;-77
2023/09/04 05:18:02;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5066672;28;21034;-77
2023/09/04 05:20:30;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5070524;28;20542;-78
2023/09/04 05:22:57;;;;;;;2.23;2.03;;;15.30;99.90;;;;;;5066833;28;20532;-77
2023/09/04 05:25:24;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5069152;28;20512;-77
2023/09/04 05:27:51;;;;;;;2.93;2.73;;;15.50;99.90;;;;;;5062375;28;20455;-77
2023/09/04 05:30:19;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;5064437;28;20466;-76
2023/09/04 05:32:46;;;;;;;2.60;2.10;;;15.60;99.90;;;;;;5068737;28;20471;-75
2023/09/04 05:35:13;;;;;;;3.83;2.50;;;15.50;99.90;;;;;;5065223;28;20522;-75
2023/09/04 05:37:41;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5066747;28;20504;-76
2023/09/04 05:40:09;;;;;;;1.60;1.40;;;15.60;99.90;;;;;;5064584;28;20463;-75
2023/09/04 05:42:36;;;;;;;3.13;2.87;;;15.80;99.90;;;;;;5066837;28;20915;-78
2023/09/04 05:45:03;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5064885;28;20463;-77
2023/09/04 05:47:30;;;;;;;4.40;2.37;;;15.80;99.90;;;;;;5066629;28;20454;-77
2023/09/04 05:49:57;;;;;;;6.53;3.10;;;15.80;99.90;;;;;;5064747;28;20514;-77
2023/09/04 05:52:24;;;;;;;2.67;2.20;;;15.80;99.90;;;;;;5067877;28;20599;-77
2023/09/04 05:54:52;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5065799;28;20587;-75
2023/09/04 05:57:19;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5064385;28;20478;-76
2023/09/04 05:59:46;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;5064605;28;20443;-75
2023/09/04 06:02:13;;;;;;;3.07;2.40;;;16.10;99.90;;;;;;5067673;28;20440;-78
2023/09/04 06:04:41;;;;;;;2.63;2.43;;;16.20;99.90;;;;;;5066450;28;20533;-77
2023/09/04 06:07:10;;;;;;;4.27;3.87;;;16.30;99.90;;;;;;5055475;28;20463;-76
2023/09/04 06:09:38;;;;;;;6.80;4.77;;;16.50;99.90;;;;;;5053011;28;20549;-76
2023/09/04 06:12:08;;;;;;;3.57;3.03;;;16.40;99.90;;;;;;5052857;28;20525;-78
2023/09/04 06:14:35;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;5065923;28;20459;-80
2023/09/04 06:17:02;;;;;;;2.47;2.37;;;16.50;99.90;;;;;;5064712;28;20442;-76
2023/09/04 06:19:29;;;;;;;2.43;2.27;;;16.40;99.90;;;;;;5064580;28;20544;-77
2023/09/04 06:21:56;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;5064354;28;20860;-76
2023/09/04 06:24:23;;;;;;;3.30;3.03;;;16.40;99.90;;;;;;5058072;28;20454;-77
2023/09/04 06:26:51;;;;;;;2.03;1.90;;;16.50;99.90;;;;;;5066160;28;20447;-76
2023/09/04 06:29:20;;;;;;;2.97;2.70;;;16.60;99.90;;;;;;5062075;28;20459;-75
2023/09/04 06:31:47;;;;;;;2.70;2.53;;;16.60;99.90;;;;;;5066786;28;20455;-76
2023/09/04 06:34:14;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;5058376;28;20460;-77
2023/09/04 06:36:41;;;;;;;2.47;2.33;;;16.70;99.90;;;;;;5051331;28;20686;-78
2023/09/04 06:39:08;;;;;;;3.20;2.30;;;16.90;99.90;;;;;;5058373;28;21036;-76
2023/09/04 06:41:34;;;;;;;3.40;2.77;;;17.00;99.90;;;;;;5061168;28;20456;-79
2023/09/04 06:44:02;;;;;;;3.30;2.73;;;17.20;99.90;;;;;;5063324;28;21071;-78
2023/09/04 06:46:30;;;;;;;2.27;2.17;;;17.40;99.90;;;;;;5057517;28;20835;-77
2023/09/04 06:48:57;;;;;;;1.83;1.73;;;17.50;99.90;;;;;;5061421;28;20579;-78
2023/09/04 06:51:24;;;;;;;2.00;1.80;;;17.50;99.90;;;;;;5051189;28;20514;-77
2023/09/04 06:53:51;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5058961;28;20459;-78
2023/09/04 06:56:18;;;;;;;3.30;2.33;;;17.80;99.90;;;;;;5064156;28;20476;-79
2023/09/04 06:58:45;;;;;;;2.70;2.00;;;17.80;99.90;;;;;;5064887;28;20459;-79
2023/09/04 07:01:12;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5061403;28;20953;-79
2023/09/04 07:03:41;;;;;;;2.00;1.47;;;18.00;99.90;;;;;;5057571;28;20464;-77
2023/09/04 07:06:08;;;;;;;6.37;2.30;;;17.80;99.90;;;;;;5055069;28;20506;-77
2023/09/04 07:08:36;;;;;;;3.53;1.70;;;17.90;99.90;;;;;;5068246;28;20596;-77
2023/09/04 07:11:03;;;;;;;1.63;1.30;;;18.10;99.90;;;;;;5070196;28;20502;-77
2023/09/04 07:13:30;;;;;;;1.37;1.27;;;18.30;99.90;;;;;;5066099;28;20444;-78
2023/09/04 07:15:57;;;;;;;3.13;1.63;;;18.00;99.90;;;;;;5066115;28;20487;-77
2023/09/04 07:18:24;;;;;;;2.13;1.60;;;18.20;99.90;;;;;;5069910;28;20443;-77
2023/09/04 07:20:52;;;;;;;2.20;1.33;;;18.40;99.90;;;;;;5069306;28;20641;-76
2023/09/04 07:23:20;;;;;;;3.20;1.30;;;18.50;99.90;;;;;;5062350;28;20878;-75
2023/09/04 07:25:47;;;;;;;7.00;1.80;;;18.50;99.90;;;;;;5067852;28;20483;-77
2023/09/04 07:28:14;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5061937;28;20976;-76
2023/09/04 07:30:41;;;;;;;2.40;1.33;;;18.30;99.90;;;;;;5068727;28;20553;-77
2023/09/04 07:33:08;;;;;;;1.43;1.33;;;18.30;99.90;;;;;;5059174;28;20852;-77
2023/09/04 07:35:35;;;;;;;2.80;2.10;;;18.20;99.90;;;;;;5057997;28;20495;-77
2023/09/04 07:38:04;;;;;;;2.70;2.00;;;18.30;99.90;;;;;;5071256;28;20437;-77
2023/09/04 07:40:31;;;;;;;1.50;1.30;;;18.70;99.90;;;;;;5069752;28;20447;-77
2023/09/04 07:42:58;;;;;;;2.70;1.60;;;18.90;99.90;;;;;;5067500;28;20525;-77
2023/09/04 07:45:25;;;;;;;2.00;1.90;;;19.00;99.90;;;;;;5070660;28;20493;-77
2023/09/04 07:47:52;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5066482;28;20555;-77
2023/09/04 07:50:19;;;;;;;1.47;1.37;;;19.00;99.90;;;;;;5069366;28;20524;-77
2023/09/04 07:52:46;;;;;;;3.73;1.43;;;18.90;99.90;;;;;;5065419;28;21217;-77
2023/09/04 07:55:14;;;;;;;3.03;1.43;;;19.00;99.90;;;;;;5066775;28;20947;-78
2023/09/04 07:57:43;;;;;;;1.47;1.37;;;19.10;99.90;;;;;;5060669;28;20534;-77
2023/09/04 08:00:11;;;;;;;1.43;1.33;;;19.10;99.90;;;;;;5065883;28;20533;-77
2023/09/04 08:02:38;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5064274;28;20500;-80
2023/09/04 08:05:06;;;;;;;1.13;1.03;;;19.50;99.90;;;;;;5061537;28;20479;-77
2023/09/04 08:07:33;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5069672;28;20443;-77
2023/09/04 08:10:00;;;;;;;2.97;1.07;;;19.70;99.90;;;;;;5063348;28;20434;-78
2023/09/04 08:12:28;;;;;;;1.10;0.80;;;19.60;99.90;;;;;;5068041;28;20529;-80
2023/09/04 08:14:55;;;;;;;0.90;0.80;;;19.50;99.10;;;;;;5063396;28;20846;-77
2023/09/04 08:17:23;;;;;;;1.43;1.10;;;19.70;99.40;;;;;;5065395;28;20511;-77
2023/09/04 08:19:50;;;;;;;1.17;1.07;;;19.40;99.90;;;;;;5061102;28;20466;-77
2023/09/04 08:22:17;;;;;;;1.90;0.87;;;19.50;99.90;;;;;;5065878;28;20450;-78
2023/09/04 08:24:48;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5065339;28;20513;-79
2023/09/04 08:27:14;;;;;;;1.37;1.27;;;19.20;99.90;;;;;;5068077;28;20527;-79
2023/09/04 08:29:43;;;;;;;1.33;0.83;;;19.40;99.90;;;;;;5063875;28;20541;-78
2023/09/04 08:32:10;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;5067327;28;20473;-78
2023/09/04 08:34:37;;;;;;;2.13;1.93;;;19.20;99.90;;;;;;5066173;28;21041;-77
2023/09/04 08:37:04;;;;;;;3.73;1.50;;;19.40;99.90;;;;;;5066865;28;21031;-77
2023/09/04 08:39:31;;;;;;;1.40;1.00;;;19.40;99.90;;;;;;5061438;28;20473;-77
2023/09/04 08:41:58;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5064191;28;20755;-77
2023/09/04 08:44:26;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5074893;28;20463;-77
2023/09/04 08:46:57;;;;;;;1.10;0.70;;;19.50;99.90;;;;;;5071614;28;20511;-78
2023/09/04 08:49:25;;;;;;;1.13;0.80;;;19.60;98.30;;;;;;5065044;28;20497;-77
2023/09/04 08:51:56;;;;;;;1.57;0.90;;;19.50;97.60;;;;;;5063419;28;20437;-80
2023/09/04 08:54:24;;;;;;;0.80;0.80;;;19.50;97.60;;;;;;5064218;28;20451;-76
2023/09/04 08:56:52;;;;;;;15.07;1.83;;;19.50;97.20;;;;;;5060681;28;20490;-78
2023/09/04 08:59:19;;;;;;;1.20;1.10;;;19.80;99.00;;;;;;5061768;28;20530;-78
2023/09/04 09:01:46;;;;;;;0.80;0.70;;;20.00;98.50;;;;;;5052759;28;20506;-76
2023/09/04 09:04:16;;;;;;;3.63;1.00;;;20.20;96.50;;;;;;5059261;28;20466;-76
2023/09/04 09:06:44;;;;;;;3.17;0.73;;;20.20;97.60;;;;;;5058239;28;20475;-77
2023/09/04 09:09:11;;;;;;;1.43;0.90;;;20.00;97.40;;;;;;5059046;28;20856;-77
2023/09/04 09:11:39;;;;;;;1.60;0.80;;;20.10;99.60;;;;;;5063104;28;21077;-79
2023/09/04 09:14:06;;;;;;;1.30;0.70;;;20.10;97.30;;;;;;5051266;28;20546;-79
2023/09/04 09:16:33;;;;;;;1.20;0.80;;;20.30;96.20;;;;;;5058984;28;20592;-79
2023/09/04 09:19:00;;;;;;;1.40;1.30;;;20.00;96.90;;;;;;5060787;28;20500;-77
2023/09/04 09:21:30;;;;;;;1.17;1.07;;;20.20;97.60;;;;;;5060670;28;20541;-78
2023/09/04 09:24:14;;;;;;;1.67;0.90;;;20.00;97.90;;;;;;5067061;28;20524;-77
2023/09/04 09:26:44;;;;;;;1.17;0.80;;;19.80;99.60;;;;;;5056908;28;20474;-78
2023/09/04 09:29:12;;;;;;;1.27;0.93;;;20.10;98.60;;;;;;5066245;28;20452;-77
2023/09/04 09:31:42;;;;;;;7.53;0.83;;;19.90;97.40;;;;;;5067519;28;20519;-78
2023/09/04 09:34:10;;;;;;;1.70;1.00;;;20.30;96.40;;;;;;5064947;28;20502;-78
2023/09/04 09:36:39;;;;;;;2.43;1.10;;;20.40;97.70;;;;;;5056313;28;20628;-78
2023/09/04 09:39:06;;;;;;;3.87;0.97;;;20.50;95.90;;;;;;5057686;28;20470;-79
2023/09/04 09:41:34;;;;;;;0.87;0.70;;;20.60;94.80;;;;;;5057805;28;20451;-77
2023/09/04 09:44:02;;;;;;;2.60;1.47;;;20.50;95.60;;;;;;5061047;28;20977;-79
2023/09/04 09:46:30;;;;;;;1.00;0.83;;;20.70;98.30;;;;;;5063646;28;20562;-77
2023/09/04 09:48:57;;;;;;;1.10;0.90;;;20.70;95.90;;;;;;5062985;28;20533;-76
2023/09/04 09:51:24;;;;;;;1.60;0.70;;;20.70;94.70;;;;;;5066850;28;21070;-77
2023/09/04 09:53:54;;;;;;;3.33;0.90;;;20.90;95.60;;;;;;5067029;28;20448;-79
2023/09/04 09:56:21;;;;;;;1.03;0.93;;;21.30;96.20;;;;;;5065094;28;20483;-80
2023/09/04 09:58:50;;;;;;;1.23;0.60;;;21.30;93.00;;;;;;5056979;28;20539;-78
2023/09/04 10:01:18;;;;;;;1.23;1.03;;;21.30;95.50;;;;;;5068079;28;20833;-79
2023/09/04 10:03:47;;;;;;;2.40;0.87;;;21.30;94.30;;;;;;5078073;28;20440;-77
2023/09/04 10:06:19;;;;;;;1.23;1.00;;;21.10;93.20;;;;;;5076378;28;20491;-76
2023/09/04 10:08:50;;;;;;;1.10;0.73;;;21.20;93.40;;;;;;5073787;28;21049;-77
2023/09/04 10:11:19;;;;;;;1.10;0.80;;;21.10;93.00;;;;;;5066833;28;20448;-77
2023/09/04 10:13:54;;;;;;;1.17;1.00;;;21.20;91.50;;;;;;5063602;28;20463;-76
2023/09/04 10:16:29;;;;;;;0.77;0.60;;;21.20;90.80;;;;;;5067584;28;20487;-78
2023/09/04 10:18:59;;;;;;;0.87;0.60;;;21.30;91.30;;;;;;5065967;28;20999;-77
2023/09/04 10:21:30;;;;;;;1.03;0.83;;;21.60;91.30;;;;;;5067090;28;20460;-77
2023/09/04 10:24:02;;;;;;;1.30;1.00;;;21.60;93.00;;;;;;5066721;28;20513;-78
2023/09/04 10:26:39;;;;;;;1.20;1.10;;;21.60;91.40;;;;;;5066421;28;20543;-77
2023/09/04 10:29:09;;;;;;;2.70;0.73;;;21.20;90.00;;;;;;5056330;28;20514;-78
2023/09/04 10:31:36;;;;;;;4.80;2.03;;;21.40;91.20;;;;;;5071352;28;21032;-77
2023/09/04 10:34:03;;;;;;;1.17;0.90;;;21.50;90.40;;;;;;5065823;28;20497;-77
2023/09/04 10:36:32;;;;;;;1.10;1.00;;;21.80;85.10;;;;;;5065126;28;20580;-77
2023/09/04 10:39:00;;;;;;;1.00;0.70;;;21.40;76.30;;;;;;5064964;28;20569;-77
2023/09/04 10:41:28;;;;;;;0.80;0.80;;;21.50;83.80;;;;;;5065083;28;21055;-78
2023/09/04 10:43:56;;;;;;;1.10;0.70;;;21.80;90.30;;;;;;5072225;28;20512;-78
2023/09/04 10:46:24;;;;;;;2.37;0.73;;;22.00;86.60;;;;;;5064198;28;20467;-77
2023/09/04 10:48:52;;;;;;;0.90;0.80;;;22.20;90.20;;;;;;5067769;28;20597;-77
2023/09/04 10:51:33;;;;;;;0.70;0.70;;;22.20;85.70;;;;;;5074072;28;20903;-78
2023/09/04 10:54:02;;;;;;;1.00;0.90;;;22.20;84.10;;;;;;5056614;28;20547;-78
2023/09/04 10:56:30;;;;;;;1.90;1.20;;;21.90;86.70;;;;;;5063350;28;20535;-77
2023/09/04 10:59:02;;;;;;;1.23;1.13;;;21.90;85.80;;;;;;5071916;28;20516;-78
2023/09/04 11:01:34;;;;;;;1.53;1.33;;;22.10;88.00;;;;;;5067307;28;20584;-80
2023/09/04 11:04:07;;;;;;;0.83;0.80;;;22.10;91.10;;;;;;5063530;28;21286;-77
2023/09/04 11:06:35;;;;;;;1.30;0.93;;;22.20;88.30;;;;;;5066489;28;20541;-78
2023/09/04 11:09:02;;;;;;;1.00;0.80;;;22.20;92.50;;;;;;5066659;28;20515;-77
2023/09/04 11:11:30;;;;;;;1.07;0.80;;;21.90;84.70;;;;;;5066540;28;20452;-78
2023/09/04 11:13:59;;;;;;;1.90;1.00;;;22.20;87.90;;;;;;5059541;28;20827;-79
2023/09/04 11:16:31;;;;;;;1.30;0.93;;;22.60;86.70;;;;;;5061764;28;20514;-78
2023/09/04 11:19:03;;;;;;;1.10;0.80;;;22.60;84.20;;;;;;5066813;28;20463;-79
2023/09/04 11:21:34;;;;;;;2.13;1.47;;;22.70;87.50;;;;;;5070286;28;20526;-77
2023/09/04 11:24:03;;;;;;;1.53;1.13;;;22.60;88.40;;;;;;5072930;28;20526;-77
2023/09/04 11:26:30;;;;;;;1.10;1.00;;;22.20;84.50;;;;;;5061119;28;20551;-77
2023/09/04 11:28:59;;;;;;;0.87;0.80;;;22.20;85.10;;;;;;5066668;28;20444;-78
2023/09/04 11:31:29;;;;;;;0.97;0.93;;;22.40;87.00;;;;;;5066660;28;20507;-79
2023/09/04 11:33:56;;;;;;;0.97;0.87;;;22.40;79.60;;;;;;5064381;28;20456;-77
2023/09/04 11:36:25;;;;;;;1.40;1.30;;;22.40;83.30;;;;;;5065769;28;20478;-79
2023/09/04 11:39:04;;;;;;;1.37;1.27;;;22.50;85.00;;;;;;5065152;28;20460;-77
2023/09/04 11:41:31;;;;;;;1.00;0.70;;;22.50;82.40;;;;;;5053887;28;20552;-77
2023/09/04 11:43:58;;;;;;;0.90;0.90;;;22.50;84.80;;;;;;5057874;28;20509;-77
2023/09/04 11:46:28;;;;;;;2.43;1.20;;;22.70;88.00;;;;;;5063829;28;20537;-84
2023/09/04 11:48:55;;;;;;;4.03;0.97;;;22.30;80.50;;;;;;5062020;28;20521;-75
2023/09/04 11:51:22;;;;;;;1.40;1.20;;;22.20;79.70;;;;;;5055594;28;20548;-76
2023/09/04 11:53:49;;;;;;;1.20;1.10;;;22.20;84.00;;;;;;5063681;28;20509;-76
2023/09/04 11:56:16;;;;;;;0.90;0.90;;;22.20;85.50;;;;;;5068899;28;20521;-80
2023/09/04 11:58:43;;;;;;;0.70;0.67;;;22.50;84.10;;;;;;5057708;28;20486;-79
2023/09/04 12:01:10;;;;;;;3.13;0.80;;;22.80;85.20;;;;;;5067674;28;20528;-78
2023/09/04 12:03:39;;;;;;;0.80;0.60;;;22.90;79.30;;;;;;5066019;28;20988;-76
2023/09/04 12:06:06;;;;;;;1.33;0.87;;;22.50;83.80;;;;;;5062607;28;20557;-79
2023/09/04 12:08:33;;;;;;;1.37;1.13;;;22.00;80.70;;;;;;5068553;28;20459;-77
2023/09/04 12:11:00;;;;;;;1.77;0.60;;;22.00;81.20;;;;;;5068147;28;20463;-77
2023/09/04 12:13:27;;;;;;;0.80;0.50;;;22.00;78.00;;;;;;5066690;28;20451;-79
2023/09/04 12:16:06;;;;;;;1.43;0.90;;;22.20;78.50;;;;;;5060513;28;20951;-78
2023/09/04 12:18:35;;;;;;;1.33;1.00;;;22.30;75.90;;;;;;5064715;28;20498;-77
2023/09/04 12:21:08;;;;;;;1.30;0.87;;;22.60;83.50;;;;;;5061408;28;20551;-77
2023/09/04 12:23:40;;;;;;;1.00;0.90;;;22.80;82.50;;;;;;5062412;28;20480;-77
2023/09/04 12:26:09;;;;;;;1.63;0.90;;;22.90;83.80;;;;;;5066592;28;20531;-78
2023/09/04 12:28:37;;;;;;;0.83;0.83;;;23.10;82.00;;;;;;5054365;28;20537;-79
2023/09/04 12:31:06;;;;;;;1.00;0.80;;;23.20;76.40;;;;;;5065909;28;20451;-76
2023/09/04 12:33:38;;;;;;;1.37;1.10;;;23.20;73.30;;;;;;5057878;28;20530;-75
2023/09/04 12:36:09;;;;;;;1.10;0.67;;;23.30;75.90;;;;;;5067457;28;20527;-77
2023/09/04 12:38:36;;;;;;;2.10;1.00;;;23.10;74.60;;;;;;5067430;28;20549;-74
2023/09/04 12:41:03;;;;;;;1.33;1.23;;;23.20;76.60;;;;;;5067688;28;20448;-75
2023/09/04 12:43:30;;;;;;;0.87;0.87;;;23.20;73.30;;;;;;5066116;28;20521;-73
2023/09/04 12:45:58;;;;;;;1.80;0.90;;;23.20;73.60;;;;;;5069700;28;20440;-74
2023/09/04 12:48:25;;;;;;;1.30;0.90;;;23.30;79.70;;;;;;5065380;28;20448;-75
2023/09/04 12:50:52;;;;;;;1.77;0.73;;;23.50;79.40;;;;;;5065299;28;20962;-77