Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;5.90;2.08;;;20.20;56.80;;;;;;4480086;32;20133;-72
2022/01/15 00:03:07;;;;;;;7.53;1.77;;;20.20;56.80;;;;;;4478735;32;20133;-72
2022/01/15 00:05:34;;;;;;;6.00;1.83;;;20.20;56.80;;;;;;4479244;32;20593;-72
2022/01/15 00:08:02;;;;;;;5.45;1.63;;;20.20;56.80;;;;;;4480224;32;20210;-72
2022/01/15 00:10:29;;;;;;;5.60;1.73;;;20.20;56.90;;;;;;4492898;31;20552;-73
2022/01/15 00:12:57;;;;;;;5.63;2.00;;;20.20;56.90;;;;;;4492026;31;20143;-72
2022/01/15 00:15:28;;;;;;;9.02;1.52;;;20.10;56.90;;;;;;4492581;31;20133;-72
2022/01/15 00:20:24;;;;;;;6.40;1.73;;;20.10;57.90;;;;;;4477611;32;20160;-72
2022/01/15 00:22:55;;;;;;;6.90;1.27;;;20.10;57.00;;;;;;4478981;32;20222;-72
2022/01/15 00:25:23;;;;;;;3.97;1.30;;;20.10;57.00;;;;;;4480153;31;20166;-73
2022/01/15 00:27:49;;;;;;;4.18;1.55;;;20.10;57.00;;;;;;4480390;32;20151;-72
2022/01/15 00:30:16;;;;;;;7.47;1.60;;;20.00;56.90;;;;;;4480075;31;20226;-72
2022/01/15 00:32:43;;;;;;;4.70;1.60;;;20.10;57.00;;;;;;4492562;31;20153;-72
2022/01/15 00:35:10;;;;;;;6.70;1.52;;;20.00;56.90;;;;;;4479771;31;20140;-72
2022/01/15 00:37:36;;;;;;;4.35;1.30;;;20.00;57.00;;;;;;4479210;32;20144;-72
2022/01/15 00:40:06;;;;;;;6.65;1.30;;;20.00;57.00;;;;;;4477852;32;20152;-72
2022/01/15 00:42:34;;;;;;;4.28;1.52;;;20.00;57.00;;;;;;4491770;31;20188;-72
2022/01/15 00:45:01;;;;;;;4.95;1.63;;;20.00;57.00;;;;;;4479982;32;20132;-72
2022/01/15 00:47:31;;;;;;;5.93;1.42;;;20.00;57.00;;;;;;4478690;32;20125;-72
2022/01/15 00:49:58;;;;;;;4.07;1.30;;;19.90;56.90;;;;;;4492103;31;20144;-72
2022/01/15 00:52:24;;;;;;;4.45;1.45;;;19.90;57.00;;;;;;4480060;31;20210;-72
2022/01/15 00:54:51;;;;;;;4.03;1.10;;;19.90;57.00;;;;;;4480619;31;20160;-72
2022/01/15 00:57:16;;;;;;;4.35;1.35;;;19.90;57.00;;;;;;4492186;31;20133;-73
2022/01/15 00:59:42;;;;;;;4.30;1.20;;;19.90;57.90;;;;;;4478646;32;20105;-72
2022/01/15 01:02:09;;;;;;;4.22;1.13;;;19.90;57.00;;;;;;4480043;31;20164;-72
2022/01/15 01:04:35;;;;;;;4.28;1.50;;;19.90;57.10;;;;;;4479294;31;20132;-72
2022/01/15 01:07:01;;;;;;;3.58;1.52;;;19.90;57.00;;;;;;4480097;31;20227;-72
2022/01/15 01:09:40;;;;;;;3.40;1.30;;;19.80;57.00;;;;;;4493485;31;21235;-72
2022/01/15 01:12:23;;;;;;;3.50;1.48;;;19.80;57.00;;;;;;4479232;31;20222;-72
2022/01/15 01:20:29;;;;;;;3.72;1.25;;;19.80;57.00;;;;;;4480348;31;20117;-72
2022/01/15 01:22:57;;;;;;;5.95;1.20;;;19.80;57.00;;;;;;4480045;31;20150;-72
2022/01/15 01:25:28;;;;;;;5.32;1.23;;;19.70;57.00;;;;;;4480584;32;20124;-72
2022/01/15 01:27:57;;;;;;;4.18;1.10;;;19.70;56.90;;;;;;4480661;31;20147;-71
2022/01/15 01:30:28;;;;;;;3.05;1.02;;;19.70;56.90;;;;;;4480894;32;20628;-72
2022/01/15 01:33:02;;;;;;;2.97;1.27;;;19.70;57.00;;;;;;4480560;31;20133;-72
2022/01/15 01:35:44;;;;;;;4.07;1.20;;;19.70;57.00;;;;;;4480517;32;20572;-72
2022/01/15 01:38:28;;;;;;;3.95;1.10;;;19.70;57.00;;;;;;4479492;32;20113;-72
2022/01/15 01:40:57;;;;;;;;;;;19.70;57.00;;;;;;4493297;31;20143;-71
2022/01/15 01:46:00;;;;;;;3.90;1.08;;;19.60;57.00;;;;;;4479690;32;20128;-72
2022/01/15 01:48:25;;;;;;;4.32;1.20;;;19.60;56.90;;;;;;4480594;31;20141;-72
2022/01/15 01:50:51;;;;;;;4.75;1.10;;;19.60;57.00;;;;;;4479630;32;20109;-72
2022/01/15 01:53:17;;;;;;;5.18;1.55;;;19.60;56.90;;;;;;4480654;32;20125;-72
2022/01/15 01:55:43;;;;;;;4.03;0.90;;;19.60;56.90;;;;;;4466103;32;20137;-72
2022/01/15 01:58:09;;;;;;;3.55;0.93;;;19.60;56.90;;;;;;4480286;32;20113;-72
2022/01/15 02:00:35;;;;;;;2.47;1.00;;;19.60;56.90;;;;;;4478721;32;20533;-72
2022/01/15 02:03:02;;;;;;;3.83;0.98;;;19.60;56.90;;;;;;4479227;32;20153;-72
2022/01/15 02:05:28;;;;;;;2.15;1.10;;;19.60;56.90;;;;;;4480207;32;20233;-72
2022/01/15 02:07:54;;;;;;;4.53;0.90;;;19.60;56.90;;;;;;4480291;32;20140;-72
2022/01/15 02:10:20;;;;;;;2.42;0.80;;;19.60;56.90;;;;;;4466050;32;20133;-72
2022/01/15 02:12:50;;;;;;;2.75;0.80;;;19.60;56.90;;;;;;4478605;32;20206;-72
2022/01/15 02:15:21;;;;;;;2.45;1.02;;;19.50;56.90;;;;;;4480149;32;20141;-72
2022/01/15 02:17:48;;;;;;;4.68;1.10;;;19.50;56.90;;;;;;4480204;32;20125;-72
2022/01/15 02:20:36;;;;;;;4.22;1.08;;;19.50;56.90;;;;;;4480005;32;20153;-72
2022/01/15 02:25:54;;;;;;;1.58;0.60;;;19.50;56.90;;;;;;4483391;32;20121;-72
2022/01/15 02:28:34;;;;;;;2.90;1.10;;;19.50;56.90;;;;;;4483197;32;20147;-72
2022/01/15 02:31:06;;;;;;;1.83;0.88;;;19.50;56.90;;;;;;4495273;31;20160;-72
2022/01/15 02:33:32;;;;;;;1.77;0.70;;;19.50;56.90;;;;;;4483271;32;20139;-72
2022/01/15 02:35:59;;;;;;;3.00;1.10;;;19.50;56.90;;;;;;4483491;32;20129;-72
2022/01/15 02:38:26;;;;;;;3.65;1.00;;;19.50;56.90;;;;;;4482846;32;20141;-72
2022/01/15 02:40:52;;;;;;;2.10;0.90;;;19.50;56.90;;;;;;4482306;32;20180;-72
2022/01/15 02:43:21;;;;;;;2.00;0.80;;;19.40;56.80;;;;;;4481770;31;20140;-72
2022/01/15 02:46:00;;;;;;;2.28;0.82;;;19.40;56.90;;;;;;4483424;32;20147;-72
2022/01/15 02:48:27;;;;;;;2.72;0.82;;;19.40;56.80;;;;;;4482949;32;20144;-72
2022/01/15 02:50:55;;;;;;;2.22;0.88;;;19.40;56.90;;;;;;4482960;32;20129;-72
2022/01/15 02:53:21;;;;;;;1.98;0.80;;;19.40;56.80;;;;;;4483037;32;20137;-72
2022/01/15 02:55:50;;;;;;;1.13;0.65;;;19.40;56.90;;;;;;4482726;32;20215;-72
2022/01/15 02:58:18;;;;;;;2.40;0.80;;;19.40;56.90;;;;;;4494983;31;20140;-71
2022/01/15 03:00:44;;;;;;;1.75;0.70;;;19.40;56.80;;;;;;4494511;31;20567;-72
2022/01/15 03:03:11;;;;;;;1.98;0.75;;;19.40;56.90;;;;;;4494968;31;20596;-71
2022/01/15 03:05:37;;;;;;;2.42;0.68;;;19.40;56.90;;;;;;4481847;32;20133;-72
2022/01/15 03:08:04;;;;;;;2.15;0.75;;;19.30;56.90;;;;;;4482516;32;20141;-72
2022/01/15 03:10:29;;;;;;;1.90;0.75;;;19.30;56.90;;;;;;4482783;32;20145;-72
2022/01/15 03:12:58;;;;;;;2.92;0.80;;;19.30;56.80;;;;;;4482658;32;20109;-72
2022/01/15 03:15:24;;;;;;;3.05;0.70;;;19.30;56.80;;;;;;4481845;31;20579;-72
2022/01/15 03:17:50;;;;;;;1.77;0.70;;;19.30;56.80;;;;;;4481441;32;20137;-72
2022/01/15 03:20:19;;;;;;;1.70;0.82;;;19.30;56.90;;;;;;4494667;31;20140;-72
2022/01/15 03:22:45;;;;;;;1.38;0.70;;;19.30;56.90;;;;;;4482614;32;20271;-73
2022/01/15 03:25:12;;;;;;;2.15;0.70;;;19.30;56.90;;;;;;4491796;31;20151;-72
2022/01/15 03:27:38;;;;;;;1.52;0.68;;;19.30;56.90;;;;;;4479969;31;20117;-72
2022/01/15 03:30:06;;;;;;;1.98;0.70;;;19.30;56.90;;;;;;4480066;32;20145;-72
2022/01/15 03:32:32;;;;;;;1.65;0.88;;;19.30;56.90;;;;;;4481345;31;20132;-72
2022/01/15 03:34:58;;;;;;;1.77;0.60;;;19.20;56.80;;;;;;4481139;31;20129;-72
2022/01/15 03:37:24;;;;;;;2.10;0.70;;;19.20;56.80;;;;;;4480554;32;20136;-72
2022/01/15 03:39:50;;;;;;;1.05;0.40;;;19.20;56.80;;;;;;4481500;32;20152;-72
2022/01/15 03:42:16;;;;;;;1.73;0.65;;;19.20;56.80;;;;;;4480756;32;20132;-72
2022/01/15 03:44:48;;;;;;;2.55;0.80;;;19.20;56.80;;;;;;4493479;31;20145;-72
2022/01/15 03:47:16;;;;;;;2.03;0.60;;;19.20;56.80;;;;;;4479502;32;20286;-72
2022/01/15 03:49:42;;;;;;;2.05;0.82;;;19.20;56.80;;;;;;4479774;32;20140;-72
2022/01/15 03:52:10;;;;;;;2.00;0.60;;;19.20;56.80;;;;;;4480269;31;20132;-72
2022/01/15 03:54:37;;;;;;;1.35;0.52;;;19.20;56.80;;;;;;4492930;31;20156;-72
2022/01/15 03:57:04;;;;;;;1.30;0.68;;;19.20;56.80;;;;;;4480449;31;20475;-72
2022/01/15 03:59:30;;;;;;;2.03;0.50;;;19.20;56.80;;;;;;4492371;31;20129;-72
2022/01/15 04:01:57;;;;;;;1.65;0.55;;;19.20;56.90;;;;;;4479756;32;20117;-72
2022/01/15 04:04:24;;;;;;;1.60;0.50;;;19.20;56.90;;;;;;4478895;32;20164;-72
2022/01/15 04:06:49;;;;;;;2.22;0.80;;;19.20;56.90;;;;;;4480579;31;20140;-72
2022/01/15 04:09:17;;;;;;;1.48;0.60;;;19.10;56.80;;;;;;4480043;32;20121;-71
2022/01/15 04:11:44;;;;;;;1.15;0.43;;;19.10;56.80;;;;;;4480619;32;20141;-72
2022/01/15 04:14:11;;;;;;;2.97;0.60;;;19.10;56.80;;;;;;4480273;31;20158;-72
2022/01/15 04:16:37;;;;;;;0.98;0.57;;;19.10;56.80;;;;;;4479999;31;20194;-72
2022/01/15 04:19:05;;;;;;;1.38;0.70;;;19.10;56.80;;;;;;4480489;32;20266;-72
2022/01/15 04:21:31;;;;;;;1.58;0.55;;;19.10;56.80;;;;;;4478864;32;20291;-71
2022/01/15 04:23:57;;;;;;;2.60;0.80;;;19.10;56.80;;;;;;4480293;32;20688;-72
2022/01/15 04:26:25;;;;;;;2.70;0.70;;;19.10;56.90;;;;;;4478811;32;20140;-72
2022/01/15 04:28:52;;;;;;;1.52;0.60;;;19.00;56.80;;;;;;4480623;31;20286;-72
2022/01/15 04:31:19;;;;;;;1.95;0.60;;;19.00;56.80;;;;;;4480165;31;20161;-71
2022/01/15 04:33:45;;;;;;;1.52;0.55;;;19.00;56.80;;;;;;4478856;32;20140;-72
2022/01/15 04:36:11;;;;;;;1.17;0.50;;;19.00;56.80;;;;;;4480272;32;20141;-72
2022/01/15 04:38:38;;;;;;;2.17;0.70;;;19.00;56.80;;;;;;4478662;32;20184;-72
2022/01/15 04:41:05;;;;;;;2.15;0.63;;;19.00;56.80;;;;;;4480202;32;20129;-72
2022/01/15 04:43:31;;;;;;;1.02;0.40;;;19.00;56.80;;;;;;4479260;32;20129;-72
2022/01/15 04:45:57;;;;;;;1.92;0.70;;;19.00;57.80;;;;;;4478813;32;20144;-72
2022/01/15 04:48:24;;;;;;;1.10;0.60;;;19.00;56.80;;;;;;4479422;32;20195;-72
2022/01/15 04:50:50;;;;;;;1.35;0.60;;;19.00;56.80;;;;;;4479707;31;20641;-72
2022/01/15 04:53:16;;;;;;;1.20;0.45;;;19.00;56.80;;;;;;4480013;32;20141;-72
2022/01/15 04:55:42;;;;;;;1.20;0.55;;;18.90;56.80;;;;;;4491233;31;20148;-71
2022/01/15 04:58:09;;;;;;;1.17;0.30;;;19.00;56.80;;;;;;4479982;32;20121;-72
2022/01/15 05:00:35;;;;;;;1.83;0.60;;;18.90;56.80;;;;;;4477984;32;20155;-72
2022/01/15 05:03:02;;;;;;;1.13;0.40;;;18.90;56.80;;;;;;4479779;31;20169;-71
2022/01/15 05:05:29;;;;;;;2.53;0.60;;;18.90;56.70;;;;;;4477309;32;20159;-71
2022/01/15 05:07:56;;;;;;;1.27;0.40;;;19.00;56.80;;;;;;4479968;31;20133;-72
2022/01/15 05:10:27;;;;;;;1.92;0.60;;;18.90;56.80;;;;;;4480168;32;20140;-71
2022/01/15 05:12:59;;;;;;;1.08;0.50;;;18.90;56.80;;;;;;4479971;31;20135;-72
2022/01/15 05:15:25;;;;;;;1.30;0.43;;;18.90;56.80;;;;;;4478551;32;20121;-71
2022/01/15 05:17:51;;;;;;;0.93;0.50;;;18.90;56.80;;;;;;4479741;32;20140;-72
2022/01/15 05:20:20;;;;;;;1.52;0.50;;;18.90;56.80;;;;;;4478577;32;20141;-72
2022/01/15 05:22:47;;;;;;;2.05;0.63;;;18.90;56.80;;;;;;4492025;31;20135;-72
2022/01/15 05:25:13;;;;;;;1.33;0.45;;;18.90;56.80;;;;;;4479533;32;20128;-72
2022/01/15 05:27:40;;;;;;;1.15;0.50;;;18.90;56.80;;;;;;4479072;32;20582;-72
2022/01/15 05:30:07;;;;;;;1.23;0.43;;;18.90;56.80;;;;;;4479645;31;20803;-72
2022/01/15 05:32:33;;;;;;;1.52;0.35;;;18.90;56.90;;;;;;4479760;32;20125;-72
2022/01/15 05:35:00;;;;;;;1.27;0.47;;;18.80;56.70;;;;;;4479367;32;20147;-72
2022/01/15 05:37:27;;;;;;;1.08;0.40;;;18.80;56.80;;;;;;4479922;31;20133;-71
2022/01/15 05:39:52;;;;;;;1.15;0.45;;;18.80;56.70;;;;;;4478720;32;20136;-72
2022/01/15 05:42:18;;;;;;;1.33;0.50;;;18.80;56.80;;;;;;4491740;31;20129;-72
2022/01/15 05:44:45;;;;;;;0.52;0.32;;;18.80;56.70;;;;;;4480621;31;20152;-71
2022/01/15 05:47:10;;;;;;;1.73;0.50;;;18.80;56.80;;;;;;4478603;31;20169;-72
2022/01/15 05:49:37;;;;;;;1.30;0.75;;;18.80;56.80;;;;;;4477600;32;20121;-71
2022/01/15 05:52:04;;;;;;;1.73;0.50;;;18.80;56.80;;;;;;4478637;31;20179;-72
2022/01/15 05:54:30;;;;;;;1.73;0.55;;;18.80;56.70;;;;;;4477575;31;20144;-71
2022/01/15 05:56:56;;;;;;;1.10;0.40;;;18.70;56.70;;;;;;4478883;32;20167;-72
2022/01/15 05:59:21;;;;;;;1.10;0.50;;;18.70;56.70;;;;;;4480281;32;20145;-72
2022/01/15 06:01:48;;;;;;;0.80;0.40;;;18.70;56.70;;;;;;4479081;32;20183;-71
2022/01/15 06:04:14;;;;;;;2.28;0.52;;;18.70;56.70;;;;;;4479951;32;20320;-72
2022/01/15 06:06:40;;;;;;;0.47;0.30;;;18.70;56.70;;;;;;4480381;32;20148;-71
2022/01/15 06:09:06;;;;;;;0.65;0.40;;;18.70;56.80;;;;;;4480076;32;20131;-72
2022/01/15 06:11:34;;;;;;;0.70;0.40;;;18.70;56.70;;;;;;4480338;32;20289;-71
2022/01/15 06:14:01;;;;;;;0.95;0.40;;;18.70;56.70;;;;;;4480342;32;20141;-72
2022/01/15 06:16:27;;;;;;;0.65;0.40;;;18.70;56.70;;;;;;4480165;32;20140;-72
2022/01/15 06:18:53;;;;;;;1.00;0.50;;;18.70;56.70;;;;;;4492417;32;20121;-71
2022/01/15 06:21:19;;;;;;;1.23;0.40;;;18.70;56.70;;;;;;4479862;32;20151;-73
2022/01/15 06:23:45;;;;;;;0.82;0.40;;;18.70;56.70;;;;;;4479047;32;20125;-72
2022/01/15 06:26:11;;;;;;;1.08;0.40;;;18.70;56.70;;;;;;4479892;32;20140;-72
2022/01/15 06:28:37;;;;;;;1.23;0.50;;;18.60;56.60;;;;;;4479094;32;20128;-72
2022/01/15 06:31:03;;;;;;;0.80;0.30;;;18.60;56.70;;;;;;4463382;32;20297;-72
2022/01/15 06:33:29;;;;;;;0.50;0.35;;;18.60;56.70;;;;;;4479230;32;20476;-72
2022/01/15 06:35:55;;;;;;;1.25;0.32;;;18.60;56.70;;;;;;4489290;32;20127;-72
2022/01/15 06:38:21;;;;;;;0.88;0.30;;;18.60;56.70;;;;;;4476832;32;20194;-72
2022/01/15 06:40:47;;;;;;;0.93;0.40;;;18.60;56.70;;;;;;4479290;32;20129;-71
2022/01/15 06:43:13;;;;;;;0.65;0.38;;;18.60;56.70;;;;;;4478979;32;20121;-72
2022/01/15 06:45:39;;;;;;;1.00;0.30;;;18.60;56.70;;;;;;4489065;32;20121;-71
2022/01/15 06:48:05;;;;;;;0.88;0.38;;;18.60;56.70;;;;;;4478871;32;20203;-71
2022/01/15 06:50:31;;;;;;;1.05;0.40;;;18.60;56.70;;;;;;4479129;32;20148;-72
2022/01/15 06:52:58;;;;;;;0.50;0.20;;;18.60;56.70;;;;;;4491165;32;20661;-72
2022/01/15 06:55:24;;;;;;;0.43;0.30;;;18.60;56.70;;;;;;4478845;32;20117;-72
2022/01/15 06:57:50;;;;;;;0.85;0.40;;;18.50;56.70;;;;;;4478975;32;20143;-71
2022/01/15 07:00:17;;;;;;;0.70;0.40;;;18.60;56.70;;;;;;4479673;32;20169;-72
2022/01/15 07:02:44;;;;;;;1.63;0.32;;;18.50;56.70;;;;;;4479859;32;20133;-71
2022/01/15 07:05:11;;;;;;;0.70;0.40;;;18.50;56.70;;;;;;4490309;32;20271;-72
2022/01/15 07:07:44;;;;;;;0.40;0.35;;;18.50;56.70;;;;;;4479549;31;20161;-72
2022/01/15 07:10:09;;;;;;;1.05;0.32;;;18.50;56.70;;;;;;4482901;31;20239;-72
2022/01/15 07:12:37;;;;;;;0.60;0.40;;;18.50;56.70;;;;;;4481411;32;20537;-72
2022/01/15 07:15:04;;;;;;;0.52;0.30;;;18.50;56.70;;;;;;4482821;32;20129;-72
2022/01/15 07:17:31;;;;;;;0.75;0.30;;;18.50;56.70;;;;;;4494639;31;20202;-72
2022/01/15 07:19:57;;;;;;;0.85;0.47;;;18.50;56.70;;;;;;4482618;31;20137;-72
2022/01/15 07:22:23;;;;;;;1.15;0.40;;;18.50;56.70;;;;;;4482384;31;20271;-72
2022/01/15 07:24:49;;;;;;;1.10;0.50;;;18.50;56.70;;;;;;4481231;32;20187;-72
2022/01/15 07:27:15;;;;;;;1.10;0.30;;;18.40;56.60;;;;;;4481863;32;20287;-72
2022/01/15 07:29:41;;;;;;;1.10;0.40;;;18.40;56.60;;;;;;4482330;32;20981;-72
2022/01/15 07:32:07;;;;;;;0.57;0.20;;;18.40;56.70;;;;;;4482595;32;20290;-72
2022/01/15 07:34:33;;;;;;;1.77;0.40;;;18.50;56.70;;;;;;4482507;31;20532;-72
2022/01/15 07:36:59;;;;;;;0.52;0.40;;;18.40;56.60;;;;;;4481096;32;20106;-72
2022/01/15 07:39:26;;;;;;;0.35;0.35;;;18.40;56.70;;;;;;4481091;32;20155;-71
2022/01/15 07:41:52;;;;;;;0.75;0.60;;;18.40;56.80;;;;;;4482245;31;20279;-71
2022/01/15 07:44:19;;;;;;;0.68;0.68;;;18.40;56.60;;;;;;4481340;32;20574;-70
2022/01/15 07:46:44;;;;;;;0.73;0.60;;;18.40;55.80;;;;;;4481859;32;20137;-70
2022/01/15 07:49:11;;;;;;;0.77;0.63;;;18.30;55.10;;;;;;4481279;32;20519;-69
2022/01/15 07:51:36;;;;;;;2.78;0.70;;;18.30;54.70;;;;;;4482144;32;20463;-69
2022/01/15 07:54:03;;;;;;;1.63;0.60;;;18.30;54.80;;;;;;4481173;32;20242;-69
2022/01/15 07:56:29;;;;;;;0.77;0.52;;;18.30;55.30;;;;;;4481852;31;20222;-70
2022/01/15 07:58:55;;;;;;;2.25;0.60;;;18.30;55.50;;;;;;4482232;32;20136;-68
2022/01/15 08:01:20;;;;;;;1.55;0.43;;;18.30;55.60;;;;;;4482064;32;20132;-70
2022/01/15 08:03:48;;;;;;;0.52;0.32;;;18.30;55.70;;;;;;4481654;32;20117;-70
2022/01/15 08:06:15;;;;;;;1.85;0.50;;;18.30;55.70;;;;;;4481040;32;20187;-69
2022/01/15 08:08:42;;;;;;;0.90;0.38;;;18.30;55.80;;;;;;4481951;31;20147;-69
2022/01/15 08:11:07;;;;;;;1.77;0.40;;;18.30;55.80;;;;;;4481917;32;20137;-69
2022/01/15 08:13:33;;;;;;;0.70;0.40;;;18.30;55.70;;;;;;4481514;32;20117;-69
2022/01/15 08:16:01;;;;;;;0.77;0.40;;;18.30;55.80;;;;;;4481778;32;20133;-69
2022/01/15 08:18:28;;;;;;;1.40;0.30;;;18.40;55.70;;;;;;4480694;32;20140;-69
2022/01/15 08:20:55;;;;;;;2.45;0.30;;;18.40;55.70;;;;;;4480645;32;20132;-69
2022/01/15 08:23:20;;;;;;;1.30;0.28;;;18.50;55.60;;;;;;4481811;31;20127;-69
2022/01/15 08:25:47;;;;;;;0.30;0.20;;;18.60;55.40;;;;;;4481441;32;20188;-69
2022/01/15 08:28:14;;;;;;;0.68;0.30;;;18.60;55.10;;;;;;4480902;31;20136;-70
2022/01/15 08:30:40;;;;;;;0.30;0.17;;;18.80;55.00;;;;;;4480446;32;20128;-71
2022/01/15 08:33:06;;;;;;;0.57;0.22;;;18.90;54.80;;;;;;4492948;31;20242;-70
2022/01/15 08:35:31;;;;;;;0.40;0.25;;;19.00;54.50;;;;;;4481235;32;20667;-69
2022/01/15 08:38:02;;;;;;;1.83;0.30;;;19.10;54.40;;;;;;4479900;32;20125;-68
2022/01/15 08:40:29;;;;;;;0.40;0.30;;;19.20;54.10;;;;;;4480983;31;20533;-69
2022/01/15 08:42:55;;;;;;;0.47;0.22;;;19.30;53.90;;;;;;4481051;31;20177;-69
2022/01/15 08:45:21;;;;;;;2.95;0.20;;;19.40;53.60;;;;;;4481569;31;20178;-69
2022/01/15 08:47:47;;;;;;;2.15;0.30;;;19.50;53.20;;;;;;4481088;32;20121;-69
2022/01/15 08:50:15;;;;;;;1.55;0.15;;;19.70;52.90;;;;;;4481385;31;20190;-69
2022/01/15 08:52:41;;;;;;;0.70;0.30;;;19.80;52.50;;;;;;4480369;32;20125;-69
2022/01/15 08:55:08;;;;;;;1.02;0.20;;;19.90;52.10;;;;;;4479898;32;20147;-69
2022/01/15 08:57:35;;;;;;;0.75;0.30;;;20.00;51.80;;;;;;4481372;31;20263;-70
2022/01/15 09:00:04;;;;;;;2.15;0.20;;;20.20;51.60;;;;;;4480767;32;20243;-69
2022/01/15 09:02:30;;;;;;;1.75;0.30;;;20.30;51.20;;;;;;4481143;31;20131;-70
2022/01/15 09:04:56;;;;;;;0.68;0.30;;;20.40;51.00;;;;;;4480440;32;20137;-69
2022/01/15 09:07:22;;;;;;;1.95;0.20;;;20.60;50.70;;;;;;4481513;32;20113;-69
2022/01/15 09:09:49;;;;;;;0.68;0.22;;;20.70;50.40;;;;;;4480983;32;20121;-68
2022/01/15 09:12:17;;;;;;;0.45;0.20;;;20.80;50.00;;;;;;4479124;31;20217;-67
2022/01/15 09:14:43;;;;;;;0.77;0.20;;;21.00;50.00;;;;;;4481204;31;20148;-69
2022/01/15 09:17:09;;;;;;;2.67;0.30;;;21.10;49.80;;;;;;4480502;31;20603;-68
2022/01/15 09:19:35;;;;;;;1.05;0.25;;;21.20;49.70;;;;;;4480991;31;20133;-70
2022/01/15 09:22:05;;;;;;;0.88;0.30;;;21.30;49.60;;;;;;4480032;31;20116;-66
2022/01/15 09:24:31;;;;;;;4.38;0.55;;;21.30;49.40;;;;;;4491465;31;20133;-66
2022/01/15 09:32:08;;;;;;;0.75;0.20;;;21.50;47.70;;;;;;4480523;32;20215;-67
2022/01/15 09:34:36;;;;;;;0.82;0.28;;;21.50;47.70;;;;;;4480607;32;20377;-68
2022/01/15 09:37:04;;;;;;;2.17;0.20;;;21.40;47.80;;;;;;4480635;31;20161;-70
2022/01/15 09:39:30;;;;;;;0.57;0.20;;;21.40;48.10;;;;;;4480447;31;20164;-70
2022/01/15 09:41:56;;;;;;;3.40;0.40;;;21.30;48.30;;;;;;4479459;32;20133;-70
2022/01/15 09:44:25;;;;;;;0.70;0.20;;;21.30;48.60;;;;;;4480513;31;20144;-71
2022/01/15 09:46:52;;;;;;;0.57;0.22;;;21.20;48.80;;;;;;4492240;31;20151;-69
2022/01/15 09:49:23;;;;;;;3.97;0.30;;;21.10;49.00;;;;;;4480368;32;20148;-70
2022/01/15 09:51:49;;;;;;;0.70;0.30;;;21.00;49.20;;;;;;4492442;31;20128;-67
2022/01/15 09:54:17;;;;;;;2.25;0.30;;;20.90;49.40;;;;;;4480313;32;20133;-68
2022/01/15 09:56:44;;;;;;;1.92;0.40;;;20.90;49.40;;;;;;4480095;31;20137;-69
2022/01/15 09:59:10;;;;;;;0.63;0.20;;;20.80;49.60;;;;;;4480115;32;20141;-66
2022/01/15 10:01:36;;;;;;;1.45;0.38;;;20.80;49.80;;;;;;4480503;32;20129;-66
2022/01/15 10:04:02;;;;;;;0.60;0.30;;;20.70;49.90;;;;;;4480188;32;20136;-69
2022/01/15 10:06:28;;;;;;;1.90;0.20;;;20.60;50.10;;;;;;4480293;32;20432;-69
2022/01/15 10:09:07;;;;;;;2.83;0.22;;;20.60;50.40;;;;;;4479148;31;20189;-67
2022/01/15 10:11:45;;;;;;;2.05;0.20;;;20.50;50.70;;;;;;4480363;31;20692;-67
2022/01/15 10:14:38;;;;;;;0.98;0.20;;;20.40;51.00;;;;;;4479968;32;20125;-67
2022/01/15 10:17:19;;;;;;;0.30;0.20;;;20.30;51.10;;;;;;4479768;32;20691;-67
2022/01/15 10:19:46;;;;;;;2.97;0.50;;;20.20;52.30;;;;;;4478629;32;20139;-67
2022/01/15 10:22:18;;;;;;;1.20;0.40;;;20.20;51.90;;;;;;4478555;32;20318;-68
2022/01/15 10:24:56;;;;;;;2.42;0.40;;;20.10;52.30;;;;;;4480040;32;20742;-68
2022/01/15 10:27:32;;;;;;;5.63;0.80;;;20.00;52.60;;;;;;4479226;32;20493;-67
2022/01/15 10:30:15;;;;;;;2.53;0.40;;;20.00;53.00;;;;;;4479510;32;20653;-67
2022/01/15 10:33:05;;;;;;;5.28;0.55;;;20.00;53.20;;;;;;4480201;32;20161;-67
2022/01/15 10:35:33;;;;;;;2.85;0.50;;;20.00;53.30;;;;;;4471800;32;20183;-67
2022/01/15 10:38:06;;;;;;;3.63;0.70;;;20.00;53.40;;;;;;4477525;32;20164;-66
2022/01/15 10:40:46;;;;;;;1.33;0.45;;;20.10;53.40;;;;;;4479531;32;20128;-68
2022/01/15 10:43:17;;;;;;;2.20;0.68;;;20.10;53.40;;;;;;4476893;32;20721;-67
2022/01/15 10:45:55;;;;;;;5.22;0.57;;;20.20;53.40;;;;;;4481142;32;20201;-67
2022/01/15 10:48:23;;;;;;;1.25;0.50;;;20.20;53.30;;;;;;4481695;32;20145;-67
2022/01/15 10:50:57;;;;;;;1.50;0.47;;;20.30;53.30;;;;;;4481668;31;20397;-67
2022/01/15 10:53:59;;;;;;;1.85;0.30;;;20.30;53.40;;;;;;4481654;31;20287;-68
2022/01/15 10:56:24;;;;;;;1.98;0.50;;;20.40;53.60;;;;;;4478027;31;20285;-68
2022/01/15 10:59:07;;;;;;;1.65;0.50;;;20.40;53.70;;;;;;4480544;32;20140;-68
2022/01/15 11:01:33;;;;;;;2.00;0.52;;;20.40;53.70;;;;;;4481869;31;20129;-67
2022/01/15 11:03:59;;;;;;;2.13;0.63;;;20.40;53.70;;;;;;4481898;31;20145;-67
2022/01/15 11:06:36;;;;;;;7.35;0.93;;;20.40;53.70;;;;;;4482380;32;20511;-68
2022/01/15 11:09:02;;;;;;;2.70;0.55;;;20.40;53.90;;;;;;4482201;32;20201;-69
2022/01/15 11:11:32;;;;;;;5.45;0.80;;;20.40;54.00;;;;;;4482181;31;20207;-68
2022/01/15 11:14:00;;;;;;;3.85;0.70;;;20.40;54.00;;;;;;4481616;32;20509;-69
2022/01/15 11:16:25;;;;;;;3.88;0.90;;;20.50;54.00;;;;;;4482161;32;20124;-68
2022/01/15 11:18:54;;;;;;;1.42;0.50;;;20.50;54.00;;;;;;4481210;31;20231;-69
2022/01/15 11:21:23;;;;;;;4.13;0.70;;;20.50;54.00;;;;;;4479976;31;20270;-67
2022/01/15 11:23:50;;;;;;;3.47;0.70;;;20.50;54.00;;;;;;4493222;31;20155;-67
2022/01/15 11:26:29;;;;;;;2.83;0.60;;;20.50;54.00;;;;;;4479995;31;20136;-68
2022/01/15 11:28:57;;;;;;;6.43;0.70;;;20.50;54.00;;;;;;4478793;31;20731;-67
2022/01/15 11:31:28;;;;;;;2.85;0.60;;;20.50;54.00;;;;;;4481793;31;20173;-68
2022/01/15 11:33:57;;;;;;;4.13;0.77;;;20.50;54.00;;;;;;4481691;31;20469;-68
2022/01/15 11:36:35;;;;;;;1.33;0.70;;;20.50;54.00;;;;;;4481840;31;20152;-67
2022/01/15 11:39:21;;;;;;;5.78;0.70;;;20.50;54.10;;;;;;4481288;31;20144;-67
2022/01/15 11:41:49;;;;;;;7.93;1.50;;;20.50;54.10;;;;;;4482083;32;20125;-67
2022/01/15 11:44:18;;;;;;;4.97;1.00;;;20.50;54.30;;;;;;4481853;31;20141;-67
2022/01/15 11:46:50;;;;;;;8.43;0.90;;;20.50;54.20;;;;;;4481825;31;20612;-67
2022/01/15 11:49:26;;;;;;;3.50;1.17;;;20.50;54.10;;;;;;4480968;32;20137;-68
2022/01/15 11:51:57;;;;;;;5.72;1.08;;;20.50;54.00;;;;;;4481447;31;20255;-67
2022/01/15 11:54:24;;;;;;;8.73;1.27;;;20.50;54.00;;;;;;4480392;32;20151;-66
2022/01/15 11:56:50;;;;;;;3.67;1.13;;;20.50;54.00;;;;;;4481379;31;20155;-67
2022/01/15 11:59:25;;;;;;;4.50;1.05;;;20.50;54.10;;;;;;4481301;32;20144;-67
2022/01/15 12:01:53;;;;;;;7.57;1.00;;;20.50;54.10;;;;;;4481637;32;20179;-67
2022/01/15 12:04:34;;;;;;;5.50;1.23;;;20.50;54.30;;;;;;4481658;31;20456;-67
2022/01/15 12:07:03;;;;;;;10.30;1.27;;;20.50;54.30;;;;;;4481927;31;20266;-67
2022/01/15 12:09:52;;;;;;;5.15;1.10;;;20.50;54.30;;;;;;4481065;32;20168;-67
2022/01/15 12:12:24;;;;;;;11.20;1.77;;;20.50;54.40;;;;;;4481563;31;20180;-67
2022/01/15 12:14:58;;;;;;;9.10;1.50;;;20.50;54.40;;;;;;4481128;31;20127;-68
2022/01/15 12:17:35;;;;;;;7.55;1.42;;;20.50;54.40;;;;;;4479542;31;20140;-67
2022/01/15 12:20:06;;;;;;;12.20;1.63;;;20.50;54.50;;;;;;4478796;31;20180;-67
2022/01/15 12:22:54;;;;;;;7.75;1.40;;;20.50;54.50;;;;;;4479738;31;20137;-66
2022/01/15 12:25:25;;;;;;;6.88;1.10;;;20.50;54.50;;;;;;4480747;31;20231;-67
2022/01/15 12:28:06;;;;;;;6.45;1.40;;;20.60;54.50;;;;;;4481195;31;20198;-66
2022/01/15 12:30:40;;;;;;;11.05;1.30;;;20.60;54.60;;;;;;4480517;31;20274;-66
2022/01/15 12:33:08;;;;;;;35.85;2.95;;;20.60;54.70;;;;;;4480641;31;20133;-67
2022/01/15 12:35:37;;;;;;;35.53;2.72;;;20.60;54.60;;;;;;4481123;31;20577;-66
2022/01/15 12:38:13;;;;;;;26.60;2.33;;;20.60;54.60;;;;;;4480320;31;20160;-69
2022/01/15 12:40:45;;;;;;;36.33;3.50;;;20.60;54.50;;;;;;4481123;31;20278;-67
2022/01/15 12:43:15;;;;;;;18.38;3.10;;;20.60;54.40;;;;;;4481013;32;20210;-72
2022/01/15 12:45:42;;;;;;;30.15;3.40;;;20.50;54.20;;;;;;4480892;31;20535;-72
2022/01/15 12:48:13;;;;;;;17.88;2.65;;;20.50;54.20;;;;;;4481650;31;20133;-71
2022/01/15 12:50:47;;;;;;;20.08;2.58;;;20.50;54.30;;;;;;4478548;31;20117;-70
2022/01/15 12:53:14;;;;;;;24.42;2.75;;;20.50;54.30;;;;;;4480766;31;20180;-71
2022/01/15 12:55:41;;;;;;;24.45;2.70;;;20.40;54.20;;;;;;4480259;31;20610;-72
2022/01/15 12:58:09;;;;;;;10.70;2.17;;;20.50;54.20;;;;;;4479555;31;20144;-73
2022/01/15 13:00:38;;;;;;;14.70;2.30;;;20.40;54.10;;;;;;4478683;31;20429;-73
2022/01/15 13:03:08;;;;;;;21.40;2.95;;;20.50;54.20;;;;;;4481223;31;20148;-70
2022/01/15 13:05:37;;;;;;;18.38;2.28;;;20.50;54.20;;;;;;4480928;31;20275;-73
2022/01/15 13:08:07;;;;;;;12.82;2.17;;;20.50;54.20;;;;;;4481411;32;20143;-69
2022/01/15 13:10:55;;;;;;;9.93;2.00;;;20.50;54.10;;;;;;4481324;31;20157;-68