Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:14;;;;;;;25.77;14.83;;;7.20;99.90;;;7.41;100.00;101499.47;4993315;28;20634;-69
2022/03/16 00:02:47;;;;;;;24.42;13.82;;;7.20;99.90;;;7.46;100.00;101500.94;4976550;28;20661;-68
2022/03/16 00:05:16;;;;;;;27.33;14.70;;;7.20;99.90;;;7.41;100.00;101500.31;4993149;28;20242;-68
2022/03/16 00:07:43;;;;;;;23.17;12.47;;;7.20;99.90;;;7.40;100.00;101503.81;5026143;28;20600;-68
2022/03/16 00:10:11;;;;;;;27.67;13.20;;;7.20;99.90;;;7.41;100.00;101499.47;5013828;28;20616;-68
2022/03/16 00:12:40;;;;;;;28.07;15.37;;;7.20;99.90;;;7.37;100.00;101509.16;4997011;28;20736;-69
2022/03/16 00:15:08;;;;;;;30.23;15.70;;;7.20;99.90;;;7.36;100.00;101497.09;5013089;28;20621;-68
2022/03/16 00:17:35;;;;;;;24.97;13.60;;;7.10;99.90;;;7.32;100.00;101505.09;5012452;28;21294;-68
2022/03/16 00:20:03;;;;;;;20.37;8.37;;;7.10;99.90;;;7.35;100.00;101504.94;5012542;28;20679;-67
2022/03/16 00:22:30;;;;;;;29.20;13.67;;;7.10;99.90;;;7.34;100.00;101496.31;4989212;28;21033;-68
2022/03/16 00:24:57;;;;;;;19.88;10.85;;;7.10;99.90;;;7.32;100.00;101505.94;5012450;28;20605;-68
2022/03/16 00:27:23;;;;;;;19.57;9.40;;;7.10;99.90;;;7.35;100.00;101495.38;4994874;28;20223;-70
2022/03/16 00:29:50;;;;;;;14.23;7.67;;;7.10;99.90;;;7.25;100.00;101504.50;5007266;28;20629;-68
2022/03/16 00:32:17;;;;;;;14.03;8.30;;;7.00;99.90;;;7.27;100.00;101504.44;5011702;28;20623;-68
2022/03/16 00:34:44;;;;;;;19.08;9.05;;;7.00;99.90;;;7.26;100.00;101503.59;5012170;28;20991;-68
2022/03/16 00:37:11;;;;;;;14.82;8.38;;;7.00;99.90;;;7.25;100.00;101514.03;5008119;28;20715;-68
2022/03/16 00:39:38;;;;;;;16.90;8.27;;;7.00;99.90;;;7.25;100.00;101503.66;4974624;28;20676;-68
2022/03/16 00:42:05;;;;;;;13.90;6.97;;;7.00;99.90;;;7.25;100.00;101509.69;5006796;28;20675;-68
2022/03/16 00:44:35;;;;;;;9.55;6.03;;;7.00;99.90;;;7.22;100.00;101504.63;4993804;28;20210;-68
2022/03/16 00:47:04;;;;;;;15.57;7.05;;;7.00;99.90;;;7.26;100.00;101510.56;4992509;28;20227;-69
2022/03/16 00:49:32;;;;;;;16.48;8.90;;;7.00;99.90;;;7.21;100.00;101510.75;4993886;28;20306;-69
2022/03/16 00:52:00;;;;;;;13.77;7.40;;;7.00;99.90;;;7.22;100.00;101509.00;4969490;28;20202;-68
2022/03/16 00:54:27;;;;;;;20.00;9.67;;;7.00;99.90;;;7.21;100.00;101510.75;5026566;28;20672;-67
2022/03/16 00:56:55;;;;;;;17.38;10.00;;;7.00;99.90;;;7.12;100.00;101510.28;5012434;28;20736;-68
2022/03/16 00:59:21;;;;;;;13.10;8.63;;;6.90;99.90;;;7.07;100.00;101517.47;5008468;28;20211;-68
2022/03/16 01:01:48;;;;;;;12.68;7.88;;;6.90;99.90;;;7.00;100.00;101517.72;4974332;28;20246;-70
2022/03/16 01:04:16;;;;;;;13.63;9.02;;;6.90;99.90;;;6.90;100.00;101510.38;4998465;28;20682;-70
2022/03/16 01:06:42;;;;;;;14.77;9.55;;;6.80;99.90;;;6.96;100.00;101512.72;5012224;28;20233;-69
2022/03/16 01:09:09;;;;;;;17.42;10.15;;;6.80;99.90;;;6.93;100.00;101518.03;5007957;28;20297;-68
2022/03/16 01:11:37;;;;;;;15.80;8.68;;;6.70;99.90;;;6.88;100.00;101513.03;5005988;28;20215;-68
2022/03/16 01:14:04;;;;;;;20.20;9.25;;;6.70;99.90;;;6.83;100.00;101512.41;5011909;28;20209;-68
2022/03/16 01:16:32;;;;;;;14.63;7.40;;;6.70;99.90;;;6.92;100.00;101511.19;4998096;28;20321;-70
2022/03/16 01:18:59;;;;;;;15.80;7.47;;;6.70;99.90;;;6.92;100.00;101501.63;4997019;28;20306;-68
2022/03/16 01:21:27;;;;;;;17.80;9.18;;;6.70;99.90;;;6.96;100.00;101497.16;5010974;28;20306;-69
2022/03/16 01:23:54;;;;;;;20.02;10.20;;;6.70;99.90;;;6.89;100.00;101499.19;5010405;28;20206;-68
2022/03/16 01:26:20;;;;;;;16.80;9.20;;;6.70;99.90;;;6.86;100.00;101496.69;5008747;28;20281;-68
2022/03/16 01:28:47;;;;;;;20.88;11.43;;;6.70;99.90;;;6.82;100.00;101494.31;5010775;28;20626;-66
2022/03/16 01:31:14;;;;;;;19.63;10.18;;;6.60;99.90;;;6.85;100.00;101504.56;5010478;28;20203;-68
2022/03/16 01:33:41;;;;;;;18.17;10.48;;;6.60;99.90;;;6.78;100.00;101497.94;5011028;28;20290;-70
2022/03/16 01:36:08;;;;;;;17.58;9.45;;;6.60;99.90;;;6.74;100.00;101502.44;4989022;28;20201;-68
2022/03/16 01:38:35;;;;;;;14.35;7.65;;;6.60;99.90;;;6.77;100.00;101504.06;4994820;28;20198;-68
2022/03/16 01:41:03;;;;;;;13.82;8.43;;;6.60;99.90;;;6.77;100.00;101504.06;4983693;28;20195;-69
2022/03/16 01:43:30;;;;;;;10.75;6.47;;;6.60;99.90;;;6.75;100.00;101508.47;5010617;28;20202;-69
2022/03/16 01:45:57;;;;;;;14.15;8.20;;;6.60;99.90;;;6.69;100.00;101504.34;5011115;28;20285;-68
2022/03/16 01:48:24;;;;;;;10.45;7.13;;;6.60;99.90;;;6.70;100.00;101507.81;5011400;28;20765;-69
2022/03/16 01:50:52;;;;;;;9.80;6.28;;;6.50;99.90;;;6.58;100.00;101511.75;5028052;28;20199;-68
2022/03/16 01:53:20;;;;;;;8.70;5.70;;;6.50;99.90;;;6.59;100.00;101517.78;5006323;28;20199;-68
2022/03/16 01:55:48;;;;;;;11.05;7.53;;;6.50;99.90;;;6.59;100.00;101517.78;4982408;28;20690;-68
2022/03/16 01:58:17;;;;;;;9.40;6.50;;;6.40;99.90;;;6.59;100.00;101513.44;4991668;28;20728;-68
2022/03/16 02:00:44;;;;;;;9.23;5.57;;;6.40;99.90;;;6.60;99.39;101515.09;4995067;28;20199;-68
2022/03/16 02:03:11;;;;;;;9.85;6.25;;;6.40;99.90;;;6.55;98.69;101521.41;5029778;28;20230;-68
2022/03/16 02:05:39;;;;;;;10.18;6.05;;;6.50;99.90;;;6.62;99.44;101518.47;5019657;28;20711;-69
2022/03/16 02:08:10;;;;;;;10.75;6.00;;;6.50;99.90;;;6.67;100.00;101520.88;5011865;28;20710;-69
2022/03/16 02:10:40;;;;;;;10.88;6.75;;;6.50;99.90;;;6.68;100.00;101520.84;5010889;28;20241;-68
2022/03/16 02:13:10;;;;;;;15.13;8.70;;;6.60;99.90;;;6.70;100.00;101521.63;5012024;28;20242;-68
2022/03/16 02:15:38;;;;;;;15.45;8.77;;;6.60;99.90;;;6.74;100.00;101511.94;5009824;28;20206;-68
2022/03/16 02:18:06;;;;;;;14.77;8.15;;;6.60;99.90;;;6.81;100.00;101519.44;5002876;28;20343;-69
2022/03/16 02:20:33;;;;;;;11.07;7.28;;;6.70;99.90;;;6.85;99.60;101514.94;5011242;28;20198;-67
2022/03/16 02:23:05;;;;;;;16.48;8.02;;;6.80;99.90;;;6.92;98.96;101517.19;5010916;28;20222;-68
2022/03/16 02:25:46;;;;;;;14.30;8.13;;;6.80;99.90;;;6.98;98.17;101516.09;5010564;28;20207;-68
2022/03/16 02:28:13;;;;;;;9.68;6.20;;;6.90;99.90;;;6.94;97.75;101510.19;4972900;28;20306;-69
2022/03/16 02:30:40;;;;;;;13.35;7.68;;;6.90;99.90;;;6.97;98.83;101519.59;4998415;28;20237;-68
2022/03/16 02:33:07;;;;;;;18.05;10.50;;;6.80;99.90;;;6.94;97.55;101517.97;5019425;28;20194;-69
2022/03/16 02:35:34;;;;;;;13.57;9.07;;;6.80;99.90;;;6.83;98.67;101509.81;5011497;28;20297;-68
2022/03/16 02:38:01;;;;;;;12.70;8.38;;;6.70;99.90;;;6.83;98.49;101517.59;5011539;28;20763;-68
2022/03/16 02:40:29;;;;;;;21.55;11.63;;;6.70;99.90;;;6.87;98.74;101508.78;5009399;28;20213;-68
2022/03/16 02:42:56;;;;;;;15.68;9.45;;;6.70;99.90;;;6.85;97.73;101510.59;5010015;28;20230;-68
2022/03/16 02:45:23;;;;;;;12.60;6.15;;;6.80;99.90;;;6.90;98.00;101518.16;4991554;28;20207;-69
2022/03/16 02:47:50;;;;;;;13.88;7.57;;;6.80;99.90;;;6.91;97.42;101527.66;5004082;28;20224;-68
2022/03/16 02:50:18;;;;;;;8.40;5.65;;;6.80;99.90;;;6.95;96.89;101530.03;5010716;28;20277;-70
2022/03/16 02:52:45;;;;;;;7.35;4.28;;;6.80;99.90;;;6.97;97.07;101529.97;5010496;28;20565;-68
2022/03/16 02:55:32;;;;;;;6.68;4.25;;;6.80;99.90;;;6.98;96.61;101527.31;5003131;28;20694;-69
2022/03/16 02:58:01;;;;;;;14.30;9.15;;;6.90;99.90;;;7.05;96.48;101533.06;4994484;28;20672;-69
2022/03/16 03:00:27;;;;;;;16.77;9.25;;;6.90;99.90;;;7.01;96.67;101532.38;4977029;28;20207;-68
2022/03/16 03:02:55;;;;;;;21.73;12.35;;;6.90;99.90;;;6.96;96.68;101528.31;5008616;28;20226;-68
2022/03/16 03:05:22;;;;;;;16.90;10.38;;;6.90;99.90;;;6.87;96.78;101518.31;5015144;28;20210;-68
2022/03/16 03:07:49;;;;;;;18.80;10.27;;;6.80;99.90;;;6.92;97.61;101529.34;5013081;28;20323;-68
2022/03/16 03:10:17;;;;;;;21.02;11.88;;;6.80;99.90;;;6.85;98.63;101523.56;5014312;28;20203;-68
2022/03/16 03:12:44;;;;;;;23.92;12.30;;;6.70;99.90;;;6.83;98.82;101522.78;5013713;28;20778;-69
2022/03/16 03:15:13;;;;;;;15.00;7.60;;;6.70;99.90;;;6.84;99.11;101515.81;5014098;28;20286;-68
2022/03/16 03:17:42;;;;;;;21.85;12.60;;;6.70;99.90;;;6.93;98.18;101523.22;5012249;28;20222;-69
2022/03/16 03:20:11;;;;;;;19.60;10.52;;;6.70;99.90;;;6.90;97.96;101520.75;4977639;28;20672;-68
2022/03/16 03:22:39;;;;;;;20.45;10.25;;;6.80;99.90;;;6.95;97.97;101518.81;4994352;28;20230;-70
2022/03/16 03:25:11;;;;;;;18.27;9.52;;;6.80;99.90;;;6.96;97.32;101512.72;4993243;28;20199;-68
2022/03/16 03:27:38;;;;;;;23.67;12.93;;;6.80;99.90;;;6.99;97.96;101517.78;4994231;28;20714;-68
2022/03/16 03:30:06;;;;;;;23.10;12.95;;;6.80;99.90;;;6.88;98.42;101518.22;4990121;28;20222;-68
2022/03/16 03:32:34;;;;;;;25.60;14.35;;;6.70;99.90;;;6.80;97.85;101516.88;4993567;28;20295;-71
2022/03/16 03:35:01;;;;;;;24.27;13.95;;;6.70;99.90;;;6.77;98.63;101519.63;5009009;28;20235;-68
2022/03/16 03:37:30;;;;;;;20.00;12.30;;;6.60;99.90;;;6.73;99.42;101523.25;5012075;28;20607;-68
2022/03/16 03:39:58;;;;;;;21.67;12.65;;;6.50;99.90;;;6.65;98.84;101517.50;5012376;28;20245;-68
2022/03/16 03:42:25;;;;;;;24.52;13.25;;;6.50;99.90;;;6.54;99.53;101515.38;5010877;28;20250;-69
2022/03/16 03:44:52;;;;;;;25.25;12.43;;;6.40;99.90;;;6.58;100.00;101527.28;4996902;28;20209;-68
2022/03/16 03:47:19;;;;;;;26.63;13.25;;;6.40;99.90;;;6.59;98.92;101526.41;5013628;28;20298;-68
2022/03/16 03:49:46;;;;;;;24.23;12.55;;;6.50;99.90;;;6.59;99.20;101521.22;5013597;28;20242;-67
2022/03/16 03:52:13;;;;;;;18.83;10.75;;;6.50;99.90;;;6.53;99.10;101528.41;5014241;28;20746;-68
2022/03/16 03:54:40;;;;;;;22.13;12.77;;;6.40;99.90;;;6.56;99.96;101530.88;5012564;28;20217;-66
2022/03/16 03:57:07;;;;;;;22.25;11.93;;;6.30;99.90;;;6.50;99.38;101528.50;5002237;28;20646;-68
2022/03/16 03:59:34;;;;;;;22.48;10.88;;;6.30;99.90;;;6.49;100.00;101538.06;5012654;28;20210;-68
2022/03/16 04:02:01;;;;;;;23.40;12.32;;;6.30;99.90;;;6.46;100.00;101526.97;5002622;28;20667;-68
2022/03/16 04:04:28;;;;;;;17.92;10.02;;;6.30;99.90;;;6.50;100.00;101536.28;5013093;28;20317;-68
2022/03/16 04:06:56;;;;;;;14.63;8.10;;;6.30;99.90;;;6.47;99.94;101545.06;5014453;28;20227;-68
2022/03/16 04:09:23;;;;;;;14.68;8.52;;;6.30;99.90;;;6.52;100.00;101542.25;5015608;28;20206;-69
2022/03/16 04:11:50;;;;;;;20.98;10.55;;;6.30;99.90;;;6.53;100.00;101539.63;5018069;28;20651;-68
2022/03/16 04:14:17;;;;;;;23.45;12.93;;;6.40;99.90;;;6.47;99.73;101545.06;5013348;28;20203;-68
2022/03/16 04:16:44;;;;;;;17.70;9.65;;;6.40;99.90;;;6.50;100.00;101538.88;5012692;28;20616;-68
2022/03/16 04:19:11;;;;;;;15.43;8.55;;;6.40;99.90;;;6.53;100.00;101543.97;4994975;28;20217;-68
2022/03/16 04:21:38;;;;;;;22.73;12.43;;;6.40;99.90;;;6.54;100.00;101543.06;5003530;28;20205;-68
2022/03/16 04:24:06;;;;;;;20.65;10.32;;;6.40;99.90;;;6.58;99.68;101540.25;5011987;28;20732;-68
2022/03/16 04:26:34;;;;;;;22.17;11.60;;;6.50;99.90;;;6.58;100.00;101547.22;5012756;28;20225;-68
2022/03/16 04:29:00;;;;;;;17.23;8.65;;;6.40;99.90;;;6.60;100.00;101550.59;5012676;28;20226;-67
2022/03/16 04:31:27;;;;;;;25.48;12.02;;;6.50;99.90;;;6.56;100.00;101554.22;5003560;28;20233;-69
2022/03/16 04:33:55;;;;;;;24.90;13.68;;;6.40;99.90;;;6.49;100.00;101550.19;4996186;28;20203;-67
2022/03/16 04:36:22;;;;;;;24.88;12.95;;;6.40;99.90;;;6.49;100.00;101548.44;5012735;28;20277;-69
2022/03/16 04:38:50;;;;;;;27.10;13.57;;;6.40;99.90;;;6.54;99.86;101553.44;5035390;22;20234;-67
2022/03/16 04:41:17;;;;;;;24.90;12.07;;;6.40;99.90;;;6.58;99.20;101547.22;4995684;28;20203;-67
2022/03/16 04:43:44;;;;;;;26.15;12.52;;;6.50;99.90;;;6.54;99.54;101550.84;5010431;28;20237;-67
2022/03/16 04:46:11;;;;;;;24.52;12.30;;;6.40;99.90;;;6.52;99.02;101550.88;4995310;28;20693;-67
2022/03/16 04:48:37;;;;;;;23.70;13.10;;;6.50;99.90;;;6.50;99.55;101549.25;5012733;28;20714;-67
2022/03/16 04:51:05;;;;;;;29.13;14.85;;;6.40;99.90;;;6.47;99.68;101552.00;5028709;28;20206;-67
2022/03/16 04:53:33;;;;;;;25.58;12.40;;;6.40;99.90;;;6.52;99.76;101553.47;5011494;28;20297;-67
2022/03/16 04:56:00;;;;;;;23.02;12.80;;;6.40;99.90;;;6.45;98.98;101552.06;4997737;28;20866;-67
2022/03/16 04:58:26;;;;;;;20.20;11.60;;;6.30;99.90;;;6.42;99.30;101551.31;4994761;28;20226;-67
2022/03/16 05:00:53;;;;;;;22.77;12.05;;;6.30;99.90;;;6.37;99.45;101550.69;5011516;28;20203;-67
2022/03/16 05:03:20;;;;;;;19.85;11.32;;;6.30;99.90;;;6.37;99.24;101558.47;5024852;28;20229;-67
2022/03/16 05:05:47;;;;;;;22.35;10.77;;;6.20;99.90;;;6.29;99.46;101558.75;5008622;28;20290;-67
2022/03/16 05:08:14;;;;;;;25.02;13.55;;;6.20;99.90;;;6.30;99.42;101555.25;5011438;28;20238;-67
2022/03/16 05:10:41;;;;;;;20.50;11.30;;;6.20;99.90;;;6.28;99.93;101560.47;5007254;28;20225;-67
2022/03/16 05:13:08;;;;;;;23.98;11.95;;;6.10;99.90;;;6.16;100.00;101560.13;5012278;28;20866;-67
2022/03/16 05:15:35;;;;;;;23.50;12.57;;;6.10;99.90;;;6.12;100.00;101559.41;5009699;28;20212;-67
2022/03/16 05:18:02;;;;;;;24.10;12.60;;;6.00;99.90;;;6.20;99.94;101570.31;5026795;28;20669;-67
2022/03/16 05:20:29;;;;;;;22.75;12.93;;;6.10;99.90;;;6.23;99.39;101569.34;4991402;28;20247;-67
2022/03/16 05:22:57;;;;;;;28.73;15.45;;;6.20;99.90;;;6.18;100.00;101554.00;4991183;28;20229;-68
2022/03/16 05:25:31;;;;;;;22.40;12.85;;;6.10;99.90;;;6.20;99.79;101565.13;5009593;28;20204;-67
2022/03/16 05:27:59;;;;;;;23.63;13.75;;;6.10;99.90;;;6.12;100.00;101559.41;5011528;28;20596;-67
2022/03/16 05:30:27;;;;;;;27.63;15.82;;;6.00;99.90;;;6.07;99.89;101568.25;5008997;28;20302;-68
2022/03/16 05:33:00;;;;;;;26.50;14.77;;;6.00;99.90;;;6.12;100.00;101576.69;5010946;28;20207;-67
2022/03/16 05:35:28;;;;;;;25.50;13.82;;;6.00;99.90;;;6.09;100.00;101572.47;5010778;28;20229;-67
2022/03/16 05:37:55;;;;;;;23.83;13.35;;;6.00;99.90;;;6.11;99.35;101567.25;5011159;28;20254;-67
2022/03/16 05:40:22;;;;;;;21.20;12.57;;;6.10;99.90;;;6.16;98.26;101560.13;4992990;28;20207;-67
2022/03/16 05:42:49;;;;;;;26.88;14.55;;;6.10;99.90;;;6.07;99.61;101565.66;5010712;28;20321;-67
2022/03/16 05:45:21;;;;;;;18.85;11.48;;;6.10;99.90;;;6.06;99.36;101564.00;5009331;28;20198;-67
2022/03/16 05:47:48;;;;;;;22.40;13.25;;;6.00;99.90;;;6.01;99.34;101563.31;5026372;28;20220;-67
2022/03/16 05:50:15;;;;;;;27.77;14.73;;;6.00;99.90;;;6.01;98.30;101566.75;5010658;28;20206;-67
2022/03/16 05:52:43;;;;;;;23.70;13.55;;;6.00;99.90;;;5.97;98.67;101560.00;5026764;28;20207;-67
2022/03/16 05:55:12;;;;;;;23.20;15.00;;;6.00;99.90;;;5.90;99.54;101563.72;5014154;28;20291;-67
2022/03/16 05:57:44;;;;;;;21.85;12.30;;;5.90;99.90;;;5.86;99.52;101569.91;5030172;28;20214;-68
2022/03/16 06:00:14;;;;;;;22.15;12.00;;;5.90;99.90;;;5.94;98.23;101574.81;5012937;28;20202;-68
2022/03/16 06:02:47;;;;;;;21.02;10.85;;;5.90;99.90;;;5.84;99.28;101568.28;4991739;28;20227;-67
2022/03/16 06:05:15;;;;;;;21.60;13.50;;;5.80;99.90;;;5.91;99.08;101572.34;4990486;28;20208;-67
2022/03/16 06:07:43;;;;;;;23.15;13.32;;;5.90;99.90;;;5.89;99.73;101572.41;5000166;28;20229;-68
2022/03/16 06:10:15;;;;;;;20.80;12.80;;;5.80;99.90;;;5.94;99.41;101570.47;4994981;28;20261;-68
2022/03/16 06:13:03;;;;;;;23.52;11.65;;;5.90;99.90;;;5.98;99.99;101579.84;5011136;28;20624;-67
2022/03/16 06:15:42;;;;;;;22.00;12.60;;;5.90;99.90;;;6.01;99.15;101584.88;5010688;28;20206;-67
2022/03/16 06:18:10;;;;;;;24.63;14.45;;;6.00;99.90;;;6.06;98.62;101579.53;5010684;28;20308;-67
2022/03/16 06:20:37;;;;;;;24.80;12.55;;;6.00;99.90;;;5.99;98.67;101586.69;5026774;28;20206;-67
2022/03/16 06:23:05;;;;;;;17.92;9.90;;;5.90;99.90;;;5.96;99.17;101580.78;4994038;28;20227;-68
2022/03/16 06:25:38;;;;;;;23.73;13.13;;;5.90;99.90;;;5.86;99.18;101577.69;5010570;28;20619;-68
2022/03/16 06:28:05;;;;;;;23.88;13.00;;;6.00;99.90;;;5.99;98.89;101583.25;5012091;28;20225;-68
2022/03/16 06:30:32;;;;;;;19.45;11.38;;;6.00;99.90;;;6.02;98.66;101583.16;5023557;28;20671;-68
2022/03/16 06:32:59;;;;;;;22.70;12.43;;;6.00;99.90;;;6.12;98.70;101590.50;5025586;28;20231;-68
2022/03/16 06:35:26;;;;;;;21.92;13.05;;;6.10;99.90;;;6.18;97.67;101585.09;5008959;28;20672;-68
2022/03/16 06:37:53;;;;;;;20.77;12.73;;;6.20;99.90;;;6.32;96.87;101591.47;4993552;28;20230;-68
2022/03/16 06:40:20;;;;;;;20.98;11.10;;;6.40;99.90;;;6.29;97.17;101587.25;5010960;28;20297;-68
2022/03/16 06:42:54;;;;;;;23.17;13.63;;;6.30;99.90;;;6.43;96.92;101581.53;5009269;28;20309;-68
2022/03/16 06:45:22;;;;;;;22.23;13.70;;;6.40;99.90;;;6.55;95.78;101584.47;5010423;28;20204;-68
2022/03/16 06:47:50;;;;;;;24.55;14.18;;;6.60;99.90;;;6.51;95.23;101585.50;5011228;28;20841;-68
2022/03/16 06:50:18;;;;;;;20.40;11.70;;;6.60;99.90;;;6.68;94.64;101592.59;5009791;28;20580;-68
2022/03/16 06:52:45;;;;;;;23.45;13.63;;;6.80;99.90;;;6.65;94.53;101590.13;5010942;28;20253;-68
2022/03/16 06:55:12;;;;;;;24.48;14.73;;;6.80;99.90;;;6.76;95.12;101601.75;5009267;28;20226;-68
2022/03/16 06:57:39;;;;;;;24.50;13.55;;;6.80;99.90;;;6.98;93.79;101593.94;5025661;28;20342;-68
2022/03/16 07:00:09;;;;;;;23.27;11.75;;;7.20;99.90;;;7.15;92.49;101586.28;5027305;28;20253;-68
2022/03/16 07:03:03;;;;;;;21.10;12.13;;;7.40;99.90;;;7.52;92.16;101606.28;5030080;28;20293;-68
2022/03/16 07:05:40;;;;;;;21.73;12.77;;;7.80;99.90;;;7.90;89.43;101605.41;5013045;28;20202;-68
2022/03/16 07:08:12;;;;;;;20.17;11.77;;;8.20;99.90;;;8.08;88.81;101606.34;5021263;28;20214;-68
2022/03/16 07:10:43;;;;;;;20.55;11.93;;;8.40;99.90;;;8.40;86.84;101605.72;5004918;28;20218;-68
2022/03/16 07:13:11;;;;;;;18.60;11.83;;;8.70;99.90;;;8.65;85.36;101606.22;4998065;28;20293;-68
2022/03/16 07:15:44;;;;;;;21.80;12.10;;;8.90;99.90;;;8.75;83.11;101612.69;5010601;28;20641;-68
2022/03/16 07:18:12;;;;;;;18.00;10.57;;;9.00;99.90;;;8.98;83.38;101607.19;4994781;28;21254;-68
2022/03/16 07:20:40;;;;;;;18.97;10.33;;;9.20;99.90;;;9.24;81.53;101614.50;5012114;28;20634;-68
2022/03/16 07:23:13;;;;;;;17.57;11.20;;;9.50;99.90;;;9.43;81.11;101613.56;5023514;28;20707;-68
2022/03/16 07:25:46;;;;;;;20.07;11.20;;;9.70;99.90;;;9.63;79.08;101622.03;5010270;28;20656;-68
2022/03/16 07:28:14;;;;;;;18.87;10.40;;;9.90;99.90;;;9.99;78.90;101622.69;5009435;28;20772;-68
2022/03/16 07:30:42;;;;;;;19.30;10.60;;;10.30;99.90;;;10.13;77.72;101620.22;5033076;28;20711;-68
2022/03/16 07:33:10;;;;;;;19.40;11.90;;;10.50;99.90;;;10.20;77.59;101623.31;5023023;28;20633;-68
2022/03/16 07:35:38;;;;;;;19.70;11.00;;;10.60;99.90;;;10.37;76.64;101630.25;4989318;28;20636;-68
2022/03/16 07:38:07;;;;;;;20.00;12.83;;;10.90;99.90;;;10.82;74.97;101623.25;5000713;28;21254;-68
2022/03/16 07:40:35;;;;;;;18.70;11.30;;;11.30;99.90;;;10.60;75.47;101630.66;5023151;28;20629;-68
2022/03/16 07:43:04;;;;;;;20.50;11.83;;;11.20;99.90;;;11.20;73.23;101643.72;5012402;28;20705;-68
2022/03/16 07:45:31;;;;;;;22.37;12.23;;;11.60;99.90;;;11.07;71.73;101645.34;5018248;28;20622;-69
2022/03/16 07:47:59;;;;;;;20.10;10.63;;;11.70;99.90;;;11.60;71.21;101649.09;5021463;28;20656;-68
2022/03/16 07:50:26;;;;;;;19.90;11.17;;;12.00;99.90;;;11.39;71.31;101650.34;5004112;28;21005;-68
2022/03/16 07:52:54;;;;;;;18.50;10.93;;;11.90;99.90;;;11.71;70.55;101648.50;5011348;28;20669;-68
2022/03/16 07:55:21;;;;;;;17.57;9.13;;;12.20;99.90;;;12.21;68.35;101650.59;5028827;28;20644;-69
2022/03/16 07:57:50;;;;;;;18.33;10.40;;;12.60;99.90;;;12.37;68.28;101652.16;5028165;28;20788;-69
2022/03/16 08:00:18;;;;;;;17.33;11.07;;;12.80;99.90;;;12.59;68.00;101641.16;5001133;28;20632;-69
2022/03/16 08:02:45;;;;;;;16.00;9.37;;;13.00;99.90;;;12.69;67.25;101641.41;5001684;28;20622;-69
2022/03/16 08:05:14;;;;;;;16.97;10.57;;;13.10;99.90;;;12.76;66.63;101648.75;5023517;28;20627;-69
2022/03/16 08:07:41;;;;;;;18.03;11.20;;;13.20;99.90;;;12.18;67.95;101653.41;5027282;28;21127;-69
2022/03/16 08:10:09;;;;;;;16.50;9.47;;;12.90;99.90;;;12.12;68.53;101662.47;5029910;28;20651;-69
2022/03/16 08:12:36;;;;;;;19.83;12.10;;;12.60;99.90;;;11.46;69.72;101649.06;5010020;28;20992;-68
2022/03/16 08:15:07;;;;;;;19.43;11.30;;;12.20;99.90;;;11.41;70.56;101648.53;5027781;28;20720;-68
2022/03/16 08:17:34;;;;;;;17.30;11.57;;;11.80;99.90;;;10.90;71.21;101648.94;5028444;28;20663;-68
2022/03/16 08:20:02;;;;;;;18.13;11.00;;;11.40;99.90;;;10.58;73.90;101656.00;5006947;28;20688;-68
2022/03/16 08:22:31;;;;;;;16.80;10.73;;;10.90;99.90;;;10.44;75.14;101642.84;5004119;28;21085;-68
2022/03/16 08:25:07;;;;;;;19.13;11.97;;;10.80;99.90;;;10.29;75.44;101646.28;5020585;28;20672;-68
2022/03/16 08:27:37;;;;;;;18.63;11.77;;;10.60;99.90;;;10.17;76.36;101644.38;5009975;28;20683;-68
2022/03/16 08:30:06;;;;;;;21.57;12.30;;;10.50;99.90;;;10.13;76.02;101641.09;5010817;28;20620;-68
2022/03/16 08:32:34;;;;;;;21.13;12.73;;;10.40;99.90;;;10.22;76.40;101637.13;5009879;28;20642;-68
2022/03/16 08:35:03;;;;;;;18.73;10.83;;;10.50;99.90;;;10.25;77.15;101639.56;5012102;28;20710;-68
2022/03/16 08:37:30;;;;;;;19.47;10.87;;;10.50;99.90;;;10.35;77.25;101632.09;5011805;28;20641;-68
2022/03/16 08:39:57;;;;;;;22.60;12.83;;;10.60;99.90;;;10.54;76.76;101633.56;5010104;28;20640;-66
2022/03/16 08:42:24;;;;;;;18.17;10.70;;;10.90;99.90;;;10.71;75.10;101630.84;5016618;28;21059;-68
2022/03/16 08:44:53;;;;;;;21.03;11.37;;;11.00;99.90;;;10.41;76.30;101632.59;5011267;28;20748;-68
2022/03/16 08:47:21;;;;;;;17.90;10.70;;;10.90;99.90;;;10.33;76.97;101639.97;5010697;28;21119;-68
2022/03/16 08:49:53;;;;;;;20.87;13.47;;;10.80;99.90;;;10.45;78.47;101628.88;5012538;28;20653;-67
2022/03/16 08:52:20;;;;;;;23.57;13.60;;;10.70;99.90;;;10.32;77.79;101630.47;5027043;28;20653;-67
2022/03/16 08:54:47;;;;;;;23.70;13.97;;;10.90;99.90;;;10.50;76.89;101624.22;5026714;28;21256;-66
2022/03/16 08:57:15;;;;;;;22.57;13.93;;;11.00;99.90;;;10.46;76.93;101629.69;5018339;28;20657;-66
2022/03/16 08:59:42;;;;;;;21.33;12.13;;;10.90;99.90;;;10.49;76.41;101621.72;4994444;28;20628;-66
2022/03/16 09:02:10;;;;;;;23.27;13.43;;;10.90;99.90;;;10.58;77.44;101624.66;5011706;28;20637;-67
2022/03/16 09:04:37;;;;;;;24.70;12.80;;;10.80;99.90;;;10.43;77.32;101630.75;5012316;28;20645;-66
2022/03/16 09:07:05;;;;;;;24.17;12.47;;;10.70;99.90;;;10.62;78.12;101620.97;5009685;28;20696;-66
2022/03/16 09:09:39;;;;;;;26.13;13.33;;;10.80;99.90;;;10.83;78.55;101624.97;5025646;28;20636;-67
2022/03/16 09:12:08;;;;;;;27.27;14.37;;;11.00;99.90;;;10.94;77.43;101625.16;5026101;28;20626;-68
2022/03/16 09:14:35;;;;;;;24.67;12.30;;;11.10;99.90;;;11.00;77.59;101628.34;5033179;28;21012;-66
2022/03/16 09:17:02;;;;;;;25.90;12.30;;;11.20;99.90;;;10.99;77.59;101619.66;5020551;28;20661;-66
2022/03/16 09:19:30;;;;;;;22.00;11.83;;;11.20;99.90;;;11.12;78.33;101617.19;4991545;28;20626;-66
2022/03/16 09:22:00;;;;;;;21.77;11.30;;;11.30;99.90;;;11.35;77.27;101608.84;5007273;28;20626;-66
2022/03/16 09:24:27;;;;;;;24.43;13.70;;;11.60;99.90;;;11.49;76.60;101608.84;5008005;28;20737;-68
2022/03/16 09:26:58;;;;;;;28.23;14.17;;;11.80;99.90;;;11.46;76.49;101601.19;5029547;28;20615;-67
2022/03/16 09:29:28;;;;;;;20.63;11.80;;;11.80;99.90;;;11.71;76.75;101603.19;5023746;28;20705;-67
2022/03/16 09:31:59;;;;;;;24.40;13.87;;;12.00;99.90;;;11.80;75.68;101600.84;5023550;28;21248;-67
2022/03/16 09:34:27;;;;;;;23.47;13.20;;;12.10;99.90;;;11.75;74.99;101594.22;5026475;28;20641;-67
2022/03/16 09:36:54;;;;;;;23.83;13.80;;;12.20;99.90;;;11.81;74.22;101583.38;5027467;28;20626;-67
2022/03/16 09:39:21;;;;;;;23.90;13.00;;;12.40;99.90;;;12.21;72.71;101580.78;5010884;28;20699;-67
2022/03/16 09:41:49;;;;;;;21.47;10.90;;;12.80;99.90;;;12.88;71.25;101577.25;5011954;28;20624;-67
2022/03/16 09:44:17;;;;;;;21.23;12.70;;;13.50;99.90;;;13.45;68.79;101582.13;5003571;28;20700;-67
2022/03/16 09:46:46;;;;;;;17.43;10.00;;;14.30;99.90;;;13.74;66.82;101586.19;5009380;28;20708;-67
2022/03/16 09:49:14;;;;;;;20.17;11.70;;;14.60;99.90;;;14.17;66.25;101584.84;5022984;28;20640;-68
2022/03/16 09:51:41;;;;;;;21.87;12.77;;;14.90;99.90;;;14.50;64.21;101586.84;5003006;28;20653;-67
2022/03/16 09:54:08;;;;;;;20.70;11.80;;;15.20;99.90;;;14.70;64.64;101586.19;5000844;28;20614;-68
2022/03/16 09:56:36;;;;;;;17.57;10.70;;;15.40;99.90;;;14.83;63.18;101578.25;4992157;28;21430;-66
2022/03/16 09:59:03;;;;;;;20.97;12.23;;;15.50;99.90;;;14.84;62.83;101580.78;4990285;28;20638;-67
2022/03/16 10:01:30;;;;;;;18.17;11.10;;;15.60;99.90;;;14.92;62.99;101582.81;5015650;28;20667;-67
2022/03/16 10:04:01;;;;;;;19.13;12.80;;;15.50;99.90;;;15.27;62.62;101581.81;4993131;28;20657;-67
2022/03/16 10:06:28;;;;;;;17.93;10.73;;;15.90;99.90;;;15.68;60.74;101572.53;5008990;28;20728;-67
2022/03/16 10:14:26;;;;;;;17.57;10.70;;;18.00;99.90;;;17.92;55.00;101565.13;5009658;28;20629;-67
2022/03/16 10:20:28;;;;;;;14.17;8.27;;;20.30;92.50;;;19.36;48.90;101555.44;5008566;28;20717;-67
2022/03/16 10:23:10;;;;;;;17.13;10.60;;;21.00;87.00;;;20.43;46.19;101544.94;5011331;28;20675;-69