Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 13:18:14;;;;;;;9.08;1.52;;;;;;;31.45;21.70;100525.70;1511288;84;28394;-79
2022/05/16 13:20:44;;;;;;;5.20;1.70;;;;;;;31.53;22.02;100523.44;1484385;86;21485;-79
2022/05/16 13:23:13;;;;;;;6.50;1.50;;;;;;;31.82;21.90;100521.58;1487963;87;21478;-80
2022/05/16 13:31:09;;;;;;;5.45;1.90;;;;;;;32.00;20.25;100511.05;1432941;89;21715;-82
2022/05/16 13:33:39;;;;;;;4.92;1.62;;;;;;;32.44;21.21;100508.09;1441049;89;21316;-82
2022/05/16 13:36:21;;;;;;;7.47;1.77;;;;;;;32.58;20.41;100509.61;1441692;90;21523;-83
2022/05/16 13:39:04;;;;;;;4.08;1.95;;;;;;;33.00;18.73;100509.34;1425677;90;21582;-82
2022/05/16 13:41:32;;;;;;;12.73;1.70;;;;;;;33.08;19.00;100504.57;1443522;89;21538;-83
2022/05/16 13:43:59;;;;;;;8.47;1.73;;;;;;;33.16;19.03;100506.66;1427054;89;21548;-83
2022/05/16 13:46:28;;;;;;;4.92;2.00;;;;;;;32.66;17.33;100509.52;1447211;89;21783;-83
2022/05/16 13:49:01;;;;;;;3.62;1.40;;;;;;;32.81;17.79;100504.64;1477345;87;22380;-83
2022/05/16 13:51:30;;;;;;;8.63;2.77;;;;;;;32.41;17.94;100503.76;1444412;88;22373;-82
2022/05/16 13:53:59;;;;;;;5.97;1.40;;;;;;;32.14;17.71;100512.00;1440182;88;21468;-83
2022/05/16 13:56:42;;;;;;;4.00;1.50;;;;;;;32.29;17.74;100509.09;1434551;89;21538;-82
2022/05/16 13:59:09;;;;;;;2.37;1.32;;;;;;;32.71;17.73;100506.69;1450715;89;21594;-83
2022/05/16 14:01:36;;;;;;;9.88;1.72;;;;;;;32.61;17.78;100506.28;1435195;90;21493;-83
2022/05/16 14:04:08;;;;;;;2.72;1.50;;;;;;;32.81;17.23;100509.31;1465645;89;21501;-82
2022/05/16 14:06:50;;;;;;;4.17;1.90;;;;;;;33.03;16.26;100501.90;1445283;90;21523;-83
2022/05/16 14:09:23;;;;;;;10.78;1.50;;;;;;;32.77;16.34;100501.41;1452738;89;21510;-82
2022/05/16 14:11:51;;;;;;;6.87;1.37;;;;;;;32.17;17.21;100498.25;1458855;87;21419;-82
2022/05/16 14:14:22;;;;;;;6.22;1.60;;;;;;;32.15;18.21;100498.56;1441256;88;21548;-83
2022/05/16 14:16:53;;;;;;;5.08;1.70;;;;;;;32.18;19.02;100495.24;1425304;90;22659;-82
2022/05/16 14:19:45;;;;;;;5.45;1.67;;;;;;;32.57;18.25;100493.73;1436193;90;21508;-82
2022/05/16 14:25:48;;;;;;;5.72;2.22;;;;;;;32.91;18.09;100482.31;1421623;90;22646;-83
2022/05/16 14:28:52;;;;;;;32.48;3.42;;;;;;;32.41;17.94;100492.80;1422878;89;22191;-82
2022/05/16 14:31:24;;;;;;;5.15;2.12;;;;;;;32.32;18.86;100482.48;1398209;91;22169;-81
2022/05/16 14:34:19;;;;;;;3.50;1.45;;;;;;;32.38;19.17;100480.51;1463194;88;22483;-83
2022/05/16 14:36:46;;;;;;;3.42;1.47;;;;;;;32.69;18.42;100477.42;1465151;88;21398;-82
2022/05/16 14:39:26;;;;;;;2.40;1.40;;;;;;;32.25;18.28;100475.72;1481148;87;21501;-82
2022/05/16 14:42:12;;;;;;;7.17;1.87;;;;;;;32.51;18.53;100480.38;1475698;86;21611;-82
2022/05/16 14:44:43;;;;;;;6.87;1.67;;;;;;;32.84;18.76;100473.66;1463157;87;21811;-83
2022/05/16 14:47:25;;;;;;;3.47;1.62;;;;;;;33.19;18.47;100475.89;1470804;87;21559;-82
2022/05/16 14:49:52;;;;;;;7.70;1.95;;;;;;;33.15;17.58;100468.02;1478572;86;21661;-82
2022/05/16 14:52:26;;;;;;;10.35;2.87;;;;;;;33.44;17.97;100467.83;1455640;88;21567;-82
2022/05/16 14:55:09;;;;;;;4.55;1.85;;;;;;;33.91;17.39;100474.16;1470545;87;21484;-83
2022/05/16 14:57:39;;;;;;;4.47;1.27;;;;;;;34.19;17.45;100472.85;1449667;88;21754;-84
2022/05/16 15:04:02;;;;;;;10.13;1.60;;;;;;;33.81;17.22;100477.11;1464458;88;21536;-83
2022/05/16 15:05:23;;;;;;;9.20;1.47;;;;;;;33.25;17.40;100476.06;1465558;87;21508;-82
2022/05/16 15:07:49;;;;;;;8.60;1.80;;;;;;;34.03;17.37;100473.66;1473709;87;21629;-83
2022/05/16 15:10:15;;;;;;;2.10;1.50;;;;;;;34.26;16.95;100466.94;1474719;87;21486;-83
2022/05/16 15:12:43;;;;;;;3.50;1.95;;;;;;;34.81;16.75;100454.53;1465813;88;21633;-83
2022/05/16 15:15:10;;;;;;;4.97;2.30;;;;;;;35.27;16.00;100458.98;1468796;88;21552;-83
2022/05/16 15:17:36;;;;;;;9.50;1.52;;;;;;;34.99;16.11;100455.52;1461195;88;22528;-83
2022/05/16 15:20:03;;;;;;;2.98;1.72;;;;;;;34.74;16.24;100461.02;1462703;88;21429;-80
2022/05/16 15:22:30;;;;;;;12.90;2.27;;;;;;;34.67;16.15;100455.13;1467267;88;21508;-80
2022/05/16 15:24:57;;;;;;;11.73;1.90;;;;;;;35.01;16.15;100458.17;1464695;87;21577;-80
2022/05/16 15:27:24;;;;;;;2.70;1.65;;;;;;;35.52;16.21;100451.22;1454589;88;21639;-80
2022/05/16 15:29:51;;;;;;;5.87;1.45;;;;;;;35.73;16.23;100447.39;1468367;86;22452;-79
2022/05/16 15:32:20;;;;;;;4.95;1.60;;;;;;;35.41;16.29;100447.34;1474189;86;21657;-80
2022/05/16 15:34:47;;;;;;;4.83;1.87;;;;;;;35.02;16.18;100445.27;1461802;87;21493;-80
2022/05/16 15:37:20;;;;;;;4.60;1.40;;;;;;;34.44;16.62;100444.06;1429480;89;21666;-80
2022/05/16 15:39:52;;;;;;;5.47;1.57;;;;;;;33.40;16.36;100437.97;1454571;88;21606;-82
2022/05/16 15:42:19;;;;;;;3.65;1.60;;;;;;;32.55;17.17;100432.94;1475216;87;21664;-82
2022/05/16 15:44:46;;;;;;;6.15;1.80;;;;;;;32.10;17.93;100432.91;1408830;90;21585;-82
2022/05/16 15:47:23;;;;;;;3.02;1.40;;;;;;;31.79;19.22;100430.46;1419025;91;23454;-81
2022/05/16 15:49:51;;;;;;;4.37;2.17;;;;;;;31.20;19.05;100426.05;1460550;88;21650;-82
2022/05/16 15:52:23;;;;;;;10.88;1.60;;;;;;;30.57;19.68;100431.60;1429475;89;21682;-81
2022/05/16 15:54:50;;;;;;;9.63;2.00;;;;;;;30.23;20.16;100427.93;1459730;88;21504;-81
2022/05/16 15:57:16;;;;;;;5.10;1.45;;;;;;;29.55;20.73;100433.20;1460024;88;22505;-81
2022/05/16 15:59:43;;;;;;;9.90;1.90;;;;;;;29.13;20.77;100431.55;1453738;88;22514;-81
2022/05/16 16:02:16;;;;;;;5.30;1.98;;;;;;;28.96;21.22;100429.59;1465190;88;21488;-81
2022/05/16 16:10:15;;;;;;;6.50;2.22;;;;;;;28.45;20.76;100418.00;1459843;88;21665;-81
2022/05/16 16:12:44;;;;;;;3.70;2.55;;;;;;;28.18;21.05;100415.42;1452820;88;22465;-81
2022/05/16 16:15:11;;;;;;;8.43;2.98;;;;;;;28.16;21.66;100414.05;1448758;88;21654;-81
2022/05/16 16:17:38;;;;;;;7.42;2.33;;;;;;;28.04;21.92;100412.90;1449898;88;21643;-81
2022/05/16 16:20:08;;;;;;;9.10;2.17;;;;;;;27.90;21.98;100413.36;1451741;88;21472;-81
2022/05/16 16:22:40;;;;;;;12.03;2.67;;;;;;;27.86;22.14;100410.08;1431840;89;21487;-82
2022/05/16 16:25:14;;;;;;;17.12;3.27;;;;;;;27.87;22.03;100405.73;1446848;88;21548;-81
2022/05/16 16:27:41;;;;;;;13.68;3.65;;;;;;;27.82;22.15;100408.44;1454370;88;22424;-81
2022/05/16 16:30:10;;;;;;;9.83;2.22;;;;;;;27.88;22.10;100400.58;1440428;88;22029;-81
2022/05/16 16:32:37;;;;;;;11.60;2.43;;;;;;;27.84;21.38;100407.61;1470297;88;22548;-81
2022/05/16 16:35:08;;;;;;;4.20;2.52;;;;;;;27.74;21.37;100402.09;1463454;88;21607;-81
2022/05/16 16:37:37;;;;;;;9.13;2.75;;;;;;;27.75;21.79;100399.64;1461445;88;21596;-81
2022/05/16 16:40:09;;;;;;;15.50;2.60;;;;;;;27.57;22.05;100406.87;1472559;88;21668;-81
2022/05/16 16:42:40;;;;;;;8.90;2.62;;;;;;;27.43;22.33;100404.59;1457494;88;21471;-81
2022/05/16 16:45:11;;;;;;;20.27;3.08;;;;;;;27.07;22.31;100405.33;1463191;88;21542;-80
2022/05/16 16:47:39;;;;;;;7.12;2.50;;;;;;;26.82;22.62;100406.73;1470507;88;21684;-81
2022/05/16 16:50:07;;;;;;;3.67;2.20;;;;;;;26.47;22.81;100401.16;1463011;88;21485;-81
2022/05/16 16:58:05;;;;;;;5.62;2.20;;;;;;;25.71;23.68;100404.98;1451223;88;21422;-81
2022/05/16 17:00:33;;;;;;;49.40;4.23;;;;;;;25.46;24.36;100408.11;1452354;88;21485;-81
2022/05/16 17:03:06;;;;;;;28.60;3.55;;;;;;;25.29;24.86;100408.64;1474539;88;22447;-81
2022/05/16 17:05:38;;;;;;;12.15;2.52;;;;;;;25.12;25.12;100404.02;1476070;88;21670;-81
2022/05/16 17:08:18;;;;;;;6.28;2.30;;;;;;;24.98;25.08;100412.16;1474833;88;21737;-81
2022/05/16 17:10:54;;;;;;;9.48;2.58;;;;;;;24.87;25.46;100410.33;1463234;88;21655;-81
2022/05/16 17:13:28;;;;;;;27.22;3.50;;;;;;;24.70;25.65;100413.80;1436434;89;21503;-81
2022/05/16 17:15:57;;;;;;;15.05;3.10;;;;;;;24.57;26.22;100416.80;1447421;90;21670;-81
2022/05/16 17:18:25;;;;;;;6.58;2.00;;;;;;;24.44;26.56;100417.06;1454476;89;23400;-81
2022/05/16 17:20:52;;;;;;;11.78;3.02;;;;;;;24.21;26.99;100393.03;1466181;88;21471;-80
2022/05/16 17:23:18;;;;;;;6.95;2.55;;;;;;;24.15;27.66;100402.64;1465296;88;21500;-81
2022/05/16 17:25:48;;;;;;;11.93;2.92;;;;;;;23.97;28.17;100392.80;1462870;88;21552;-80
2022/05/16 17:28:16;;;;;;;8.73;2.30;;;;;;;23.95;28.59;100413.83;1460973;88;21522;-80
2022/05/16 17:30:44;;;;;;;16.07;2.80;;;;;;;23.80;28.99;100402.97;1468392;88;21508;-81
2022/05/16 17:33:13;;;;;;;11.22;2.55;;;;;;;23.68;29.26;100402.63;1478084;88;21493;-80
2022/05/16 17:35:41;;;;;;;9.03;2.92;;;;;;;23.56;29.59;100394.52;1461999;88;22675;-80
2022/05/16 17:38:10;;;;;;;10.38;2.05;;;;;;;23.45;29.97;100411.53;1467988;88;21672;-80
2022/05/16 17:40:39;;;;;;;8.58;2.40;;;;;;;23.31;29.22;100406.36;1476524;86;21522;-80
2022/05/16 17:43:09;;;;;;;7.17;2.00;;;;;;;23.20;28.75;100407.16;1470124;88;21688;-81
2022/05/16 17:45:37;;;;;;;;;;;;;;;23.10;28.79;100402.33;1473435;88;22492;-80
2022/05/16 17:48:06;;;;;;;5.45;1.82;;;;;;;22.97;29.62;100406.03;1446697;88;20425;-80
2022/05/16 17:50:36;;;;;;;11.60;1.93;;;;;;;22.86;29.97;100414.05;1464430;88;22281;-81
2022/05/16 17:53:04;;;;;;;6.00;2.37;;;;;;;22.71;30.99;100409.89;1469024;88;21589;-81
2022/05/16 17:55:31;;;;;;;11.08;2.37;;;;;;;22.56;31.89;100412.67;1474863;88;24693;-81
2022/05/16 17:57:57;;;;;;;8.50;2.52;;;;;;;22.39;32.32;100417.36;1438725;88;22387;-81
2022/05/16 18:00:23;;;;;;;7.35;2.02;;;;;;;22.20;33.90;100419.75;1471144;87;21485;-80
2022/05/16 18:02:49;;;;;;;10.90;2.25;;;;;;;21.98;34.57;100410.73;1476208;87;21574;-81
2022/05/16 18:05:16;;;;;;;13.35;2.10;;;;;;;21.77;34.58;100413.30;1467511;87;21514;-81
2022/05/16 18:07:44;;;;;;;13.85;2.72;;;;;;;21.56;34.52;100410.48;1467681;88;21649;-82
2022/05/16 18:10:10;;;;;;;14.87;3.02;;;;;;;21.39;34.23;100406.17;1434393;90;21600;-81
2022/05/16 18:12:42;;;;;;;18.17;2.47;;;;;;;21.26;34.05;100416.17;1472871;86;21547;-80
2022/05/16 18:15:21;;;;;;;9.30;2.35;;;;;;;21.16;33.92;100418.83;1460952;87;21451;-81
2022/05/16 18:17:49;;;;;;;14.73;3.13;;;;;;;21.05;34.19;100424.09;1446629;88;21555;-80
2022/05/16 18:20:17;;;;;;;16.40;2.87;;;;;;;20.86;35.46;100432.56;1436262;89;23851;-80
2022/05/16 18:22:47;;;;;;;29.30;3.67;;;;;;;20.65;36.20;100440.42;1439910;88;22236;-80
2022/05/16 18:25:15;;;;;;;19.20;3.60;;;;;;;20.50;37.17;100442.00;1461982;87;21596;-80
2022/05/16 18:27:43;;;;;;;14.53;3.10;;;;;;;20.35;38.84;100446.30;1477153;86;21687;-80
2022/05/16 18:30:13;;;;;;;20.27;3.20;;;;;;;20.19;38.77;100440.84;1399862;90;21384;-80
2022/05/16 18:32:42;;;;;;;;;;;;;;;20.07;38.41;100443.87;1463217;87;21492;-80
2022/05/16 18:35:10;;;;;;;19.20;3.33;;;;;;;19.99;40.00;100448.94;1419703;88;20306;-81
2022/05/16 18:37:38;;;;;;;9.93;4.13;;;;;;;19.88;39.48;100444.72;1427689;87;21363;-81
2022/05/16 18:40:07;;;;;;;28.60;4.57;;;;;;;19.78;39.10;100451.34;1432728;88;21430;-81
2022/05/16 18:51:13;;;;;;;16.03;2.60;;;;;;;19.51;38.97;100461.76;1453702;87;21479;-81
2022/05/16 18:53:50;;;;;;;14.17;2.50;;;;;;;19.47;39.70;100461.31;1457589;88;21663;-80
2022/05/16 18:56:21;;;;;;;10.00;2.90;;;;;;;19.41;39.74;100470.19;1468270;87;21559;-80
2022/05/16 18:58:49;;;;;;;13.53;3.00;;;;;;;19.34;40.23;100473.39;1479899;87;21677;-82
2022/05/16 19:01:17;;;;;;;13.47;3.27;;;;;;;19.27;41.03;100473.88;1451492;87;21471;-80
2022/05/16 19:03:43;;;;;;;9.67;3.40;;;;;;;19.17;41.68;100470.27;1452843;86;21406;-80
2022/05/16 19:06:10;;;;;;;19.63;3.37;;;;;;;19.07;42.18;100473.83;1437780;88;21656;-79
2022/05/16 19:08:38;;;;;;;13.03;3.50;;;;;;;18.98;42.47;100476.39;1465693;88;21530;-79
2022/05/16 19:11:15;;;;;;;21.40;4.00;;;;;;;18.89;43.23;100477.91;1457867;87;22529;-80
2022/05/16 19:13:42;;;;;;;33.20;4.57;;;;;;;18.80;43.66;100479.11;1419966;90;21552;-80
2022/05/16 19:16:08;;;;;;;31.33;4.17;;;;;;;18.71;44.70;100482.97;1443187;90;21449;-80
2022/05/16 19:18:35;;;;;;;15.97;3.47;;;;;;;18.62;45.16;100491.69;1466060;86;21474;-80
2022/05/16 19:21:06;;;;;;;18.43;3.33;;;;;;;18.52;45.53;100490.39;1466212;88;22728;-80
2022/05/16 19:23:32;;;;;;;15.87;4.23;;;;;;;18.45;45.57;100493.86;1465826;87;21488;-80
2022/05/16 19:25:59;;;;;;;22.00;4.13;;;;;;;18.38;46.18;100494.84;1436425;88;22076;-80
2022/05/16 19:33:54;;;;;;;11.33;3.67;;;;;;;18.09;47.32;100493.21;1464046;87;21545;-80
2022/05/16 19:36:21;;;;;;;14.03;3.77;;;;;;;17.97;48.00;100503.11;1466473;86;21488;-81
2022/05/16 19:38:58;;;;;;;10.43;4.33;;;;;;;17.84;49.82;100485.63;1469451;88;21576;-80
2022/05/16 19:41:22;;;;;;;20.63;5.07;;;;;;;17.76;49.32;100487.06;1460537;88;21514;-80
2022/05/16 19:43:48;;;;;;;19.40;5.43;;;;;;;17.69;48.98;100488.84;1461907;88;23558;-80
2022/05/16 19:46:16;;;;;;;24.83;5.53;;;;;;;17.63;49.50;100494.97;1473090;87;21659;-80
2022/05/16 19:48:43;;;;;;;17.50;3.90;;;;;;;17.56;49.55;100496.25;1466855;87;21969;-80
2022/05/16 19:51:11;;;;;;;10.60;4.47;;;;;;;17.50;50.22;100505.88;1463547;87;21712;-80
2022/05/16 19:53:38;;;;;;;17.27;4.83;;;;;;;17.45;50.73;100503.45;1441083;88;21405;-81
2022/05/16 19:56:04;;;;;;;17.93;4.43;;;;;;;17.37;51.78;100501.71;1441068;87;21486;-80
2022/05/16 19:58:31;;;;;;;22.87;5.00;;;;;;;17.29;52.22;100506.70;1458867;87;21390;-81
2022/05/16 20:00:57;;;;;;;26.40;4.27;;;;;;;17.17;53.06;100507.36;1449177;88;22381;-81
2022/05/16 20:03:23;;;;;;;16.33;4.27;;;;;;;17.04;52.35;100512.06;1400723;90;21515;-81
2022/05/16 20:05:49;;;;;;;18.17;3.30;;;;;;;16.95;52.45;100510.00;1456849;88;21562;-81
2022/05/16 20:08:17;;;;;;;11.23;3.67;;;;;;;16.88;51.25;100515.77;1438286;88;23520;-80
2022/05/16 20:10:44;;;;;;;25.03;4.50;;;;;;;16.82;53.26;100507.16;1465673;87;21510;-81
2022/05/16 20:13:10;;;;;;;18.27;4.47;;;;;;;16.75;55.37;100512.39;1469229;88;21450;-81
2022/05/16 20:15:36;;;;;;;12.87;4.27;;;;;;;16.67;54.80;100510.64;1454567;88;21458;-81
2022/05/16 20:18:04;;;;;;;11.07;3.27;;;;;;;16.60;54.09;100503.06;1462032;88;21684;-81
2022/05/16 20:20:32;;;;;;;16.40;4.73;;;;;;;16.50;53.93;100505.16;1451614;87;21676;-81
2022/05/16 20:25:44;;;;;;;11.33;3.40;;;;;;;16.32;54.33;100498.03;1466793;87;21642;-80
2022/05/16 20:28:17;;;;;;;14.87;2.90;;;;;;;16.19;55.71;100494.13;1471579;87;21677;-81
2022/05/16 20:30:42;;;;;;;9.10;3.30;;;;;;;16.17;54.57;100497.99;1455496;87;21532;-81
2022/05/16 20:33:10;;;;;;;14.70;3.40;;;;;;;16.11;54.83;100491.57;1462840;87;21495;-80
2022/05/16 20:35:40;;;;;;;13.10;3.13;;;;;;;16.07;54.90;100495.59;1465097;87;22729;-81
2022/05/16 20:38:07;;;;;;;;;;;;;;;16.01;55.01;100492.33;1468970;87;21532;-81
2022/05/16 20:40:37;;;;;;;10.97;3.63;;;;;;;15.93;55.24;100489.73;1463021;87;21576;-79
2022/05/16 20:43:04;;;;;;;11.40;3.93;;;;;;;15.87;55.72;100489.12;1449515;88;23473;-81
2022/05/16 20:45:31;;;;;;;12.23;3.60;;;;;;;15.81;56.15;100485.33;1444960;88;21555;-81
2022/05/16 20:47:59;;;;;;;11.40;4.10;;;;;;;15.74;56.48;100483.90;1467170;87;22068;-80
2022/05/16 20:50:28;;;;;;;18.30;4.97;;;;;;;15.70;56.74;100490.58;1471112;87;22484;-81
2022/05/16 20:52:56;;;;;;;16.07;4.97;;;;;;;15.63;57.91;100490.95;1490101;87;21522;-81
2022/05/16 20:55:27;;;;;;;11.43;4.10;;;;;;;15.58;58.00;100489.33;1438845;89;21556;-80
2022/05/16 20:57:54;;;;;;;17.33;4.60;;;;;;;15.54;57.53;100484.86;1452101;88;21525;-81
2022/05/16 21:00:25;;;;;;;10.40;3.63;;;;;;;15.50;57.29;100487.54;1457490;88;21518;-81
2022/05/16 21:02:52;;;;;;;13.17;3.90;;;;;;;15.48;57.79;100490.09;1436211;88;21494;-80
2022/05/16 21:05:20;;;;;;;12.33;3.60;;;;;;;15.44;58.08;100486.92;1471746;87;21517;-80
2022/05/16 21:07:46;;;;;;;15.03;4.07;;;;;;;15.40;58.07;100487.47;1438108;88;23792;-81
2022/05/16 21:10:14;;;;;;;11.63;4.03;;;;;;;15.34;59.28;100479.16;1457848;87;21698;-80
2022/05/16 21:12:41;;;;;;;14.70;4.17;;;;;;;15.33;61.23;100487.33;1467301;87;21644;-80
2022/05/16 21:15:13;;;;;;;12.70;3.80;;;;;;;15.34;62.00;100483.17;1462207;87;21489;-81
2022/05/16 21:17:39;;;;;;;8.10;4.20;;;;;;;15.34;61.77;100485.83;1464912;87;22426;-80
2022/05/16 21:20:07;;;;;;;14.73;4.73;;;;;;;15.34;61.19;100489.83;1460729;87;21561;-81
2022/05/16 21:22:35;;;;;;;9.93;4.27;;;;;;;15.34;61.60;100485.83;1423805;90;21632;-80
2022/05/16 21:25:03;;;;;;;19.80;4.33;;;;;;;15.30;61.62;100484.52;1520001;88;22299;-81
2022/05/16 21:27:31;;;;;;;8.47;4.53;;;;;;;15.27;61.62;100487.53;1480970;88;21606;-81
2022/05/16 21:30:00;;;;;;;14.63;4.33;;;;;;;15.24;61.39;100489.22;1455880;88;21538;-80
2022/05/16 21:32:26;;;;;;;11.70;4.37;;;;;;;15.21;61.42;100488.75;1440501;87;21415;-80
2022/05/16 21:34:52;;;;;;;22.03;4.90;;;;;;;15.16;61.72;100482.59;1456021;87;22888;-81
2022/05/16 21:37:18;;;;;;;7.70;4.83;;;;;;;15.11;62.07;100483.66;1460190;88;21370;-80
2022/05/16 21:39:44;;;;;;;9.00;4.03;;;;;;;15.07;62.73;100482.33;1464937;88;21480;-81
2022/05/16 21:42:10;;;;;;;16.03;4.80;;;;;;;15.01;64.04;100478.53;1461194;87;22572;-82
2022/05/16 21:47:21;;;;;;;16.10;5.47;;;;;;;14.96;63.84;100490.72;1461870;87;22758;-81
2022/05/16 21:49:47;;;;;;;13.70;6.00;;;;;;;14.90;64.06;100477.59;1482214;87;21644;-84
2022/05/16 21:52:14;;;;;;;14.87;4.83;;;;;;;14.87;64.72;100483.27;1450702;88;21515;-84
2022/05/16 21:54:41;;;;;;;14.50;4.53;;;;;;;14.85;65.30;100480.79;1466554;88;21515;-83
2022/05/16 21:57:08;;;;;;;8.70;4.53;;;;;;;14.86;64.93;100483.77;1455963;86;21478;-84
2022/05/16 21:59:34;;;;;;;15.70;5.43;;;;;;;14.85;64.81;100485.30;1484404;86;21522;-85
2022/05/16 22:02:01;;;;;;;9.43;5.00;;;;;;;14.79;65.01;100489.48;1461549;88;21619;-84
2022/05/16 22:04:27;;;;;;;15.30;4.77;;;;;;;14.75;65.47;100490.81;1477963;88;21559;-84
2022/05/16 22:06:53;;;;;;;7.03;4.73;;;;;;;14.70;65.70;100498.48;1473520;87;21487;-83
2022/05/16 22:09:20;;;;;;;12.57;4.30;;;;;;;14.64;66.38;100492.52;1460235;87;22513;-84
2022/05/16 22:11:47;;;;;;;13.13;5.03;;;;;;;14.58;65.50;100498.03;1481568;87;23009;-85
2022/05/16 22:14:14;;;;;;;11.93;4.93;;;;;;;14.54;66.27;100494.58;1413895;90;21548;-84
2022/05/16 22:16:40;;;;;;;18.93;5.97;;;;;;;14.50;65.99;100486.08;1441372;88;21458;-84
2022/05/16 22:19:06;;;;;;;12.17;4.27;;;;;;;14.40;66.52;100488.91;1426512;91;21481;-85
2022/05/16 22:21:37;;;;;;;8.07;4.30;;;;;;;14.35;66.13;100479.78;1431704;90;21487;-84
2022/05/16 22:24:06;;;;;;;9.73;3.83;;;;;;;14.33;66.31;100479.14;1474179;87;22418;-84
2022/05/16 22:26:34;;;;;;;13.50;4.57;;;;;;;14.25;67.08;100479.16;1470800;87;22969;-84
2022/05/16 22:29:03;;;;;;;11.83;3.90;;;;;;;14.21;66.34;100489.29;1469661;87;21626;-83
2022/05/16 22:31:29;;;;;;;9.60;4.10;;;;;;;14.17;65.86;100485.31;1456390;87;21606;-81
2022/05/16 22:33:56;;;;;;;12.67;4.43;;;;;;;14.13;65.91;100485.34;1472471;87;21574;-81
2022/05/16 22:36:22;;;;;;;9.37;3.93;;;;;;;14.10;65.92;100485.68;1479204;87;21473;-80
2022/05/16 22:38:49;;;;;;;12.03;4.90;;;;;;;14.05;65.95;100485.34;1478843;86;21724;-80
2022/05/16 22:41:16;;;;;;;8.23;3.63;;;;;;;13.99;66.16;100484.19;1470504;87;21466;-81
2022/05/16 22:43:42;;;;;;;12.10;3.97;;;;;;;13.90;65.98;100478.05;1470129;86;21507;-81
2022/05/16 22:46:08;;;;;;;16.47;5.43;;;;;;;13.82;67.23;100487.36;1452893;88;21508;-81
2022/05/16 22:48:35;;;;;;;7.20;3.80;;;;;;;13.76;66.83;100480.05;1452561;88;21605;-81
2022/05/16 22:51:02;;;;;;;8.63;3.90;;;;;;;13.63;67.73;100485.03;1449683;87;22329;-81
2022/05/16 22:53:28;;;;;;;7.80;3.83;;;;;;;13.52;66.13;100489.70;1481749;87;21583;-81
2022/05/16 22:55:58;;;;;;;24.57;5.60;;;;;;;13.44;66.39;100483.03;1493377;87;21500;-81
2022/05/16 22:58:26;;;;;;;11.70;4.45;;;;;;;13.41;66.05;100497.16;1471372;87;21510;-80
2022/05/16 23:00:53;;;;;;;9.87;4.07;;;;;;;13.25;67.18;100497.92;1481064;86;21507;-81
2022/05/16 23:03:33;;;;;;;8.33;4.47;;;;;;;13.20;67.28;100494.91;1466142;87;21510;-80
2022/05/16 23:06:12;;;;;;;11.20;4.63;;;;;;;13.18;67.11;100498.25;1462725;88;21515;-80
2022/05/16 23:08:41;;;;;;;12.50;4.57;;;;;;;13.19;67.64;100490.60;1493340;87;21500;-80
2022/05/16 23:11:09;;;;;;;9.27;4.87;;;;;;;13.18;67.79;100491.61;1455331;88;21659;-80
2022/05/16 23:13:37;;;;;;;8.67;4.53;;;;;;;13.14;67.10;100491.58;1456211;86;21527;-81
2022/05/16 23:16:04;;;;;;;11.20;4.77;;;;;;;13.10;66.99;100490.58;1468462;87;21737;-81
2022/05/16 23:18:31;;;;;;;9.73;4.70;;;;;;;13.08;67.11;100484.59;1465526;87;21604;-82
2022/05/16 23:20:57;;;;;;;8.50;4.83;;;;;;;13.06;66.77;100481.28;1460058;88;22899;-84
2022/05/16 23:23:23;;;;;;;10.30;4.80;;;;;;;13.06;66.90;100480.42;1464366;88;21458;-83
2022/05/16 23:25:49;;;;;;;22.77;6.27;;;;;;;13.08;67.38;100479.78;1469518;88;21665;-82
2022/05/16 23:28:17;;;;;;;14.23;5.10;;;;;;;13.08;68.54;100475.28;1464226;88;22020;-82
2022/05/16 23:30:44;;;;;;;12.80;4.43;;;;;;;13.12;68.10;100468.31;1463079;88;22641;-82
2022/05/16 23:33:10;;;;;;;10.10;4.27;;;;;;;13.15;68.41;100471.98;1463515;88;21508;-82
2022/05/16 23:38:36;;;;;;;8.83;4.17;;;;;;;13.23;68.25;100468.01;1431755;90;21526;-82
2022/05/16 23:41:02;;;;;;;18.83;5.10;;;;;;;13.19;67.83;100463.53;1419613;90;21630;-83
2022/05/16 23:43:28;;;;;;;13.17;4.20;;;;;;;13.24;67.69;100456.41;1399842;91;21615;-82
2022/05/16 23:45:54;;;;;;;8.17;4.47;;;;;;;13.23;68.59;100452.89;1403205;92;22392;-83
2022/05/16 23:48:21;;;;;;;11.33;4.63;;;;;;;13.25;68.68;100455.39;1415015;90;21723;-83
2022/05/16 23:50:47;;;;;;;10.67;4.90;;;;;;;13.21;67.78;100468.19;1413508;91;21525;-83
2022/05/16 23:53:13;;;;;;;8.27;4.47;;;;;;;13.18;67.75;100469.84;1418630;90;21518;-81
2022/05/16 23:55:39;;;;;;;11.73;4.57;;;;;;;13.17;67.62;100472.66;1426373;90;21642;-82
2022/05/16 23:58:05;;;;;;;19.33;5.03;;;;;;;13.19;67.83;100473.33;1435915;90;21665;-83
