Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:18;;;;;;;1.65;0.80;;;16.00;99.90;;;;;;5013230;28;20104;-73
2023/10/10 00:04:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012076;28;20061;-72
2023/10/10 00:07:14;;;;;;;1.67;1.55;;;15.80;99.90;;;;;;5011802;28;20080;-71
2023/10/10 00:09:44;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5012928;28;20559;-71
2023/10/10 00:12:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5013334;28;20046;-71
2023/10/10 00:14:50;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5000302;28;20088;-71
2023/10/10 00:17:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013342;28;20021;-71
2023/10/10 00:19:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012856;28;20053;-71
2023/10/10 00:22:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5013229;28;20034;-72
2023/10/10 00:24:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5012547;28;20018;-71
2023/10/10 00:27:12;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5011832;28;20025;-72
2023/10/10 00:29:42;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5010939;28;20117;-72
2023/10/10 00:32:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011520;28;20501;-71
2023/10/10 00:34:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5012931;28;20048;-72
2023/10/10 00:37:21;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5011781;28;20037;-71
2023/10/10 00:39:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4995305;28;20022;-71
2023/10/10 00:42:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5014866;28;20026;-73
2023/10/10 00:44:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011837;28;20077;-73
2023/10/10 00:47:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013145;28;20482;-72
2023/10/10 00:49:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5027893;28;20033;-71
2023/10/10 00:52:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011395;28;20125;-71
2023/10/10 00:54:47;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;5012786;28;20444;-71
2023/10/10 00:57:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011454;28;20466;-72
2023/10/10 00:59:44;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5027774;28;20026;-71
2023/10/10 01:02:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011513;28;20029;-72
2023/10/10 01:04:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012732;28;20026;-71
2023/10/10 01:07:25;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5010836;28;20065;-72
2023/10/10 01:10:07;;;;;;;1.85;0.40;;;15.80;99.90;;;;;;5011329;28;20026;-71
2023/10/10 01:12:35;;;;;;;;;;;15.90;99.90;;;;;;5012948;28;20042;-72
2023/10/10 01:15:25;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5012566;28;19914;-72
2023/10/10 01:17:54;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5027488;28;20022;-72
2023/10/10 01:20:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5012526;28;20034;-72
2023/10/10 01:23:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5012233;28;20025;-71
2023/10/10 01:33:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012390;28;20026;-72
2023/10/10 01:35:55;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5012058;28;20033;-73
2023/10/10 01:38:55;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5006166;28;20470;-72
2023/10/10 01:41:40;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5006503;28;20475;-72
2023/10/10 01:44:12;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5014695;28;20029;-72
2023/10/10 01:46:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5015572;28;20498;-73
2023/10/10 01:49:19;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5014530;28;20467;-71
2023/10/10 01:51:53;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5015359;28;20030;-71
2023/10/10 01:54:23;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5014542;28;20040;-71
2023/10/10 01:56:51;;;;;;;1.33;1.00;;;15.80;99.90;;;;;;5014212;28;20113;-71
2023/10/10 01:59:19;;;;;;;2.00;1.08;;;15.80;99.90;;;;;;5014270;28;20025;-72
2023/10/10 02:01:49;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;5014473;28;20032;-75
2023/10/10 02:04:20;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;5015557;28;20467;-74
2023/10/10 02:06:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5030587;28;20032;-75
2023/10/10 02:09:27;;;;;;;6.70;1.35;;;15.80;99.90;;;;;;5030351;28;20065;-75
2023/10/10 02:11:54;;;;;;;2.78;1.55;;;15.70;99.90;;;;;;5015372;28;20073;-75
2023/10/10 02:14:25;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;5014009;28;20065;-76
2023/10/10 02:16:55;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5015112;28;20033;-75
2023/10/10 02:19:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013532;28;20037;-76
2023/10/10 02:22:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5014970;28;20033;-75
2023/10/10 02:24:48;;;;;;;0.90;0.85;;;16.00;99.90;;;;;;5015174;28;20037;-75
2023/10/10 02:27:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5013414;28;20029;-73
2023/10/10 02:29:48;;;;;;;2.75;1.48;;;15.60;99.90;;;;;;5015102;28;20532;-74
2023/10/10 02:32:19;;;;;;;1.40;1.33;;;15.70;99.90;;;;;;5014755;28;20029;-74
2023/10/10 02:35:01;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5014723;28;20041;-74
2023/10/10 02:42:36;;;;;;;4.53;2.63;;;15.60;99.90;;;;;;5014588;28;20029;-74
2023/10/10 02:45:02;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5014712;28;20028;-74
2023/10/10 02:47:32;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5013253;28;20033;-75
2023/10/10 02:50:14;;;;;;;7.40;1.70;;;15.40;99.90;;;;;;5013016;28;20037;-75
2023/10/10 02:52:45;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5014078;28;20069;-73
2023/10/10 02:55:22;;;;;;;9.20;2.35;;;15.80;99.90;;;;;;5029661;28;20036;-72
2023/10/10 02:57:48;;;;;;;3.40;0.65;;;15.50;99.90;;;;;;5014343;28;20041;-72
2023/10/10 03:02:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5014002;28;20036;-72
2023/10/10 03:05:39;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5013018;28;20112;-71
2023/10/10 03:08:34;;;;;;;0.82;0.82;;;15.60;99.90;;;;;;5012828;28;20560;-71
2023/10/10 03:11:02;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5014438;28;20049;-71
2023/10/10 03:13:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029443;28;20033;-71
2023/10/10 03:19:13;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5028871;28;20550;-71
2023/10/10 03:24:49;;;;;;;0.95;0.65;;;15.80;99.90;;;;;;5013896;28;20092;-74
2023/10/10 03:29:47;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;4999857;28;20128;-74
2023/10/10 03:32:46;;;;;;;0.98;0.52;;;15.60;99.90;;;;;;5012207;28;20072;-75
2023/10/10 03:35:33;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;5003985;28;20120;-74
2023/10/10 03:38:26;;;;;;;1.15;1.05;;;15.50;99.90;;;;;;5028842;28;20478;-74
2023/10/10 03:41:25;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5012204;28;20033;-75
2023/10/10 05:25:13;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5006926;28;20022;-74
2023/10/10 05:27:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5013624;28;20022;-74
2023/10/10 05:30:57;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5009390;28;20056;-74
2023/10/10 05:33:01;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5010274;28;20120;-74
2023/10/10 05:35:47;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;5015075;28;20121;-74
2023/10/10 05:38:15;;;;;;;0.35;0.22;;;14.20;99.90;;;;;;5013425;28;20540;-74
2023/10/10 05:40:43;;;;;;;1.52;0.98;;;14.30;99.90;;;;;;5013501;28;20041;-74
2023/10/10 05:43:14;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5029993;28;20116;-72
2023/10/10 05:45:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5015093;28;20111;-71
2023/10/10 05:48:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5015080;28;20080;-71
2023/10/10 05:50:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5029761;28;20125;-71
2023/10/10 05:53:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5015189;28;20368;-72
2023/10/10 05:55:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5014376;28;20494;-73
2023/10/10 05:58:02;;;;;;;1.00;0.63;;;14.50;99.90;;;;;;5014348;28;20050;-74
2023/10/10 06:00:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012592;28;20017;-73
2023/10/10 06:03:05;;;;;;;1.45;1.35;;;14.20;99.90;;;;;;5010175;28;20034;-74
2023/10/10 06:05:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5013712;28;20045;-72
2023/10/10 06:08:03;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;5013558;28;20037;-74
2023/10/10 06:10:32;;;;;;;0.55;0.45;;;14.10;99.90;;;;;;5014196;28;20041;-74
2023/10/10 06:13:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5012531;28;20430;-74
2023/10/10 06:15:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5014095;28;20045;-68
2023/10/10 06:18:13;;;;;;;7.88;0.98;;;14.10;99.90;;;;;;5013014;28;20034;-74
2023/10/10 06:20:42;;;;;;;4.30;2.05;;;14.20;99.90;;;;;;5014146;28;20486;-74
2023/10/10 06:23:17;;;;;;;1.65;1.55;;;14.00;99.90;;;;;;5008920;28;20089;-75
2023/10/10 06:25:43;;;;;;;3.17;1.77;;;14.20;99.90;;;;;;5009865;28;20018;-72
2023/10/10 06:28:26;;;;;;;1.25;1.17;;;14.10;99.90;;;;;;5011503;28;20033;-75
2023/10/10 06:30:54;;;;;;;0.88;0.85;;;14.20;99.90;;;;;;5011441;28;20034;-74
2023/10/10 06:33:27;;;;;;;5.22;2.10;;;14.30;99.90;;;;;;5012084;28;20028;-75
2023/10/10 06:36:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014323;28;20034;-75
2023/10/10 06:41:43;;;;;;;6.38;2.47;;;14.40;99.90;;;;;;5014171;28;20042;-76
2023/10/10 06:44:17;;;;;;;0.77;0.38;;;14.30;99.90;;;;;;5014885;28;20112;-75
2023/10/10 06:46:48;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5013089;28;20478;-75
2023/10/10 06:49:14;;;;;;;1.30;1.08;;;13.90;99.90;;;;;;5014007;28;20048;-74
2023/10/10 06:51:40;;;;;;;2.00;1.15;;;13.90;99.90;;;;;;5013861;28;20119;-74
2023/10/10 06:54:09;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5014097;28;20046;-75
2023/10/10 06:56:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5013716;28;20117;-74
2023/10/10 06:59:16;;;;;;;5.80;0.75;;;14.10;99.90;;;;;;5001634;28;20033;-75
2023/10/10 07:01:48;;;;;;;2.33;1.40;;;14.30;99.90;;;;;;5013746;28;20603;-73
2023/10/10 07:04:15;;;;;;;4.47;1.05;;;14.40;99.90;;;;;;5014042;28;20026;-73
2023/10/10 07:06:48;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5014339;28;20502;-73
2023/10/10 07:09:14;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5013795;28;20045;-72
2023/10/10 07:11:41;;;;;;;2.45;0.32;;;14.40;99.90;;;;;;5014038;28;20033;-75
2023/10/10 07:14:11;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5013662;28;20026;-75
2023/10/10 07:16:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5014360;28;20038;-74
2023/10/10 07:19:19;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5029284;28;20706;-74
2023/10/10 07:21:50;;;;;;;0.98;0.73;;;14.50;99.90;;;;;;5014132;28;20034;-75
2023/10/10 07:24:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013664;28;20029;-75
2023/10/10 07:26:44;;;;;;;6.32;2.95;;;14.40;99.90;;;;;;5013733;28;20360;-74
2023/10/10 07:29:27;;;;;;;1.60;1.20;;;14.60;99.90;;;;;;5013717;28;20026;-76
2023/10/10 07:32:16;;;;;;;0.88;0.47;;;14.50;99.90;;;;;;5029350;28;20374;-75
2023/10/10 07:34:51;;;;;;;2.08;1.95;;;14.60;99.90;;;;;;5013495;28;20046;-75
2023/10/10 07:37:18;;;;;;;2.05;0.95;;;14.60;99.90;;;;;;5013806;28;20038;-75
2023/10/10 07:39:57;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5012916;28;20716;-75
2023/10/10 07:42:27;;;;;;;2.38;2.17;;;14.50;99.90;;;;;;5012586;28;20038;-74
2023/10/10 07:44:57;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5013244;28;20076;-75
2023/10/10 07:47:27;;;;;;;2.15;1.90;;;14.80;99.90;;;;;;5013641;28;20079;-75
2023/10/10 07:49:59;;;;;;;4.28;2.25;;;14.90;99.90;;;;;;5013562;28;20029;-74
2023/10/10 07:52:25;;;;;;;4.63;0.98;;;14.80;99.90;;;;;;5013275;28;20018;-75
2023/10/10 07:54:52;;;;;;;5.57;2.50;;;14.80;99.90;;;;;;5011936;28;20045;-74
2023/10/10 07:57:22;;;;;;;7.57;1.60;;;15.00;99.90;;;;;;5011899;28;20018;-71
2023/10/10 08:00:00;;;;;;;4.13;2.75;;;15.30;99.90;;;;;;5013297;28;20044;-73
2023/10/10 08:04:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5013109;28;20080;-72
2023/10/10 08:07:24;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5013008;28;20029;-74
2023/10/10 08:12:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4990649;28;20045;-72
2023/10/10 08:15:19;;;;;;;5.93;3.47;;;15.70;99.90;;;;;;5012957;28;20033;-74
2023/10/10 08:17:54;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4999666;28;20030;-73
2023/10/10 08:21:08;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5013129;28;20029;-71
2023/10/10 08:23:24;;;;;;;4.13;2.75;;;16.10;99.90;;;;;;5012883;28;20534;-71
2023/10/10 08:25:51;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5012970;28;20061;-74
2023/10/10 08:28:18;;;;;;;1.38;1.27;;;16.30;99.90;;;;;;5013163;28;20030;-73
2023/10/10 08:30:43;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5012599;28;20022;-74
2023/10/10 08:33:09;;;;;;;4.28;3.95;;;16.40;99.90;;;;;;5028412;28;20477;-75
2023/10/10 08:35:38;;;;;;;2.92;2.03;;;16.60;99.90;;;;;;5012443;28;20065;-75
2023/10/10 08:38:07;;;;;;;17.52;6.68;;;16.70;99.90;;;;;;5011389;28;20049;-75
2023/10/10 08:40:36;;;;;;;1.00;0.98;;;16.50;99.90;;;;;;5013041;28;20049;-73
2023/10/10 08:43:03;;;;;;;1.17;1.08;;;16.70;99.90;;;;;;5028144;28;20064;-73
2023/10/10 08:45:39;;;;;;;11.80;2.28;;;16.60;99.90;;;;;;5012744;28;20050;-74
2023/10/10 08:48:12;;;;;;;2.80;1.58;;;16.50;99.90;;;;;;5012538;28;20108;-76
2023/10/10 08:50:41;;;;;;;5.32;3.55;;;16.70;99.90;;;;;;5000639;28;20048;-74
2023/10/10 08:53:12;;;;;;;3.45;1.80;;;16.60;99.90;;;;;;5016883;28;20044;-76
2023/10/10 08:55:40;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5015497;28;20049;-75
2023/10/10 08:58:10;;;;;;;1.08;0.98;;;17.00;99.90;;;;;;5016627;28;20025;-74
2023/10/10 09:00:37;;;;;;;4.25;1.73;;;17.00;99.90;;;;;;5016526;28;20381;-74
2023/10/10 09:03:07;;;;;;;11.15;2.35;;;17.10;99.90;;;;;;5016800;28;20022;-75
2023/10/10 09:05:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5016202;28;20069;-73
2023/10/10 09:08:14;;;;;;;10.07;5.05;;;17.10;99.90;;;;;;5016569;28;20018;-73
2023/10/10 09:10:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5016217;28;20033;-73
2023/10/10 09:13:09;;;;;;;2.08;1.88;;;17.30;99.90;;;;;;5015459;28;20505;-75
2023/10/10 09:15:36;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5031173;28;20050;-73
2023/10/10 09:18:14;;;;;;;8.80;3.78;;;17.60;99.90;;;;;;5016417;28;20505;-71
2023/10/10 09:20:40;;;;;;;0.93;0.73;;;17.50;99.90;;;;;;5015819;28;20462;-73
2023/10/10 09:23:25;;;;;;;1.58;1.48;;;17.70;99.90;;;;;;5016359;28;20094;-72
2023/10/10 09:26:09;;;;;;;4.65;3.42;;;17.90;99.90;;;;;;5015882;28;20475;-74
2023/10/10 09:29:03;;;;;;;3.10;2.63;;;17.40;99.90;;;;;;5016263;28;20090;-73
2023/10/10 09:31:32;;;;;;;10.52;4.43;;;17.50;99.90;;;;;;5015972;28;20498;-73
2023/10/10 09:34:03;;;;;;;1.33;1.05;;;17.70;99.90;;;;;;5015674;28;20092;-74
2023/10/10 09:36:29;;;;;;;5.45;2.40;;;17.90;99.90;;;;;;5016067;28;20429;-74
2023/10/10 09:39:08;;;;;;;1.35;0.65;;;17.90;99.90;;;;;;5015818;28;20062;-74
2023/10/10 09:58:00;;;;;;;0.80;0.38;;;19.10;99.90;;;;;;5015616;28;20060;-75
2023/10/10 10:00:32;;;;;;;2.92;1.70;;;19.50;99.90;;;;;;5015525;28;20097;-75
2023/10/10 10:03:24;;;;;;;3.47;2.60;;;19.90;99.90;;;;;;5013787;28;20072;-75
2023/10/10 10:06:05;;;;;;;1.23;1.15;;;19.60;99.90;;;;;;5015162;28;20048;-75
2023/10/10 10:08:42;;;;;;;1.63;0.80;;;19.90;99.90;;;;;;5015261;28;20478;-75
2023/10/10 10:11:19;;;;;;;2.83;1.67;;;20.10;99.90;;;;;;5015166;28;20030;-75
2023/10/10 10:14:12;;;;;;;6.25;2.95;;;20.00;99.90;;;;;;5014042;28;20034;-75
2023/10/10 10:16:58;;;;;;;5.45;1.42;;;19.70;99.90;;;;;;5015182;28;20445;-74
2023/10/10 10:19:28;;;;;;;0.88;0.80;;;20.10;99.90;;;;;;5014897;28;20383;-75
2023/10/10 10:22:09;;;;;;;4.68;0.95;;;20.40;99.90;;;;;;5015050;28;20045;-75
2023/10/10 10:24:46;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;5015281;28;20030;-75
2023/10/10 10:27:31;;;;;;;4.85;3.30;;;20.70;99.90;;;;;;5014758;28;20026;-71
2023/10/10 10:32:53;;;;;;;1.40;0.65;;;20.40;99.90;;;;;;5014247;28;20397;-74
2023/10/10 10:35:22;;;;;;;7.80;1.52;;;20.60;99.90;;;;;;5014357;28;20522;-71
2023/10/10 10:37:58;;;;;;;3.33;1.67;;;21.00;99.90;;;;;;5017092;28;20029;-74
2023/10/10 10:40:41;;;;;;;4.03;2.20;;;21.30;99.90;;;;;;5014532;28;20038;-72
2023/10/10 10:43:14;;;;;;;2.15;0.88;;;21.40;99.90;;;;;;5014471;28;20040;-73
2023/10/10 10:45:44;;;;;;;4.50;2.10;;;21.50;99.90;;;;;;5015015;28;20493;-74
2023/10/10 10:48:30;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5014184;28;20463;-74
2023/10/10 10:51:22;;;;;;;6.93;3.17;;;22.00;99.90;;;;;;5014644;28;20285;-73
2023/10/10 10:53:56;;;;;;;3.05;1.25;;;22.20;99.90;;;;;;5014287;28;20467;-72
2023/10/10 10:59:21;;;;;;;2.47;1.10;;;22.80;99.90;;;;;;5014132;28;20026;-73
2023/10/10 11:01:52;;;;;;;0.95;0.52;;;22.20;99.90;;;;;;5013808;28;20172;-73
2023/10/10 11:07:04;;;;;;;12.10;1.55;;;21.80;99.90;;;;;;5014066;28;20493;-74
2023/10/10 11:09:32;;;;;;;2.78;1.52;;;22.20;99.90;;;;;;5014217;28;20026;-72
2023/10/10 11:12:03;;;;;;;1.00;0.63;;;22.50;99.90;;;;;;5013919;28;20046;-72
2023/10/10 11:14:34;;;;;;;5.90;2.20;;;23.30;99.90;;;;;;5013690;28;20510;-72
2023/10/10 11:17:00;;;;;;;3.10;1.17;;;23.60;99.80;;;;;;5013494;28;20038;-71
2023/10/10 11:22:01;;;;;;;0.40;0.40;;;23.60;97.50;;;;;;5014120;28;20026;-72
2023/10/10 11:24:32;;;;;;;3.47;1.48;;;23.70;97.50;;;;;;5013716;28;20021;-73
2023/10/10 11:29:47;;;;;;;2.20;1.48;;;23.80;97.50;;;;;;5013795;28;20038;-72
2023/10/10 11:32:36;;;;;;;1.70;1.50;;;23.80;97.10;;;;;;5013671;28;20494;-73
2023/10/10 11:40:36;;;;;;;1.65;0.80;;;24.10;96.70;;;;;;4999769;28;20042;-74
2023/10/10 11:43:04;;;;;;;1.00;0.95;;;24.30;97.10;;;;;;5013310;28;20466;-75
2023/10/10 11:45:41;;;;;;;0.47;0.47;;;24.20;96.90;;;;;;5013448;28;20030;-72
2023/10/10 11:48:14;;;;;;;1.92;1.00;;;25.20;95.80;;;;;;5013349;28;20033;-74
2023/10/10 11:50:50;;;;;;;1.58;0.68;;;25.60;94.90;;;;;;5013621;28;20478;-71
2023/10/10 11:53:24;;;;;;;2.33;0.28;;;24.80;95.20;;;;;;5013419;28;20034;-73
2023/10/10 11:56:07;;;;;;;1.95;0.88;;;24.90;95.50;;;;;;5013236;28;20050;-73
2023/10/10 11:58:36;;;;;;;0.10;0.10;;;24.80;95.20;;;;;;5013324;28;20026;-75
2023/10/10 12:01:05;;;;;;;5.47;1.40;;;25.90;94.80;;;;;;5013229;28;20390;-75
2023/10/10 12:06:04;;;;;;;0.00;0.00;;;26.70;93.50;;;;;;5013428;28;20034;-75
2023/10/10 12:08:30;;;;;;;3.60;1.92;;;26.30;93.70;;;;;;5012953;28;20062;-75
2023/10/10 12:11:06;;;;;;;0.40;0.30;;;25.70;94.10;;;;;;5013256;28;20066;-74
2023/10/10 12:15:58;;;;;;;1.20;0.43;;;25.90;93.90;;;;;;5028196;28;20449;-75
2023/10/10 12:18:31;;;;;;;0.32;0.32;;;26.00;94.20;;;;;;5011827;28;20089;-75
2023/10/10 12:20:58;;;;;;;0.20;0.15;;;26.60;93.60;;;;;;5012947;28;20033;-75
2023/10/10 12:23:24;;;;;;;0.43;0.40;;;27.10;93.40;;;;;;5013216;28;20076;-75
2023/10/10 12:25:54;;;;;;;0.25;0.25;;;27.50;92.60;;;;;;5012181;28;20085;-74
2023/10/10 12:28:20;;;;;;;9.40;1.27;;;27.30;92.50;;;;;;5012867;28;20017;-75
2023/10/10 12:30:46;;;;;;;0.98;0.88;;;26.50;92.90;;;;;;5012719;28;20045;-75
2023/10/10 12:33:12;;;;;;;2.60;1.45;;;27.00;92.20;;;;;;5013074;28;20025;-74
2023/10/10 12:35:46;;;;;;;0.60;0.45;;;26.40;92.30;;;;;;5011542;28;20490;-75
2023/10/10 12:38:20;;;;;;;0.32;0.32;;;27.00;92.70;;;;;;5012843;28;20092;-75
2023/10/10 12:40:50;;;;;;;6.45;2.13;;;27.20;91.10;;;;;;5012675;28;20038;-75
2023/10/10 12:43:21;;;;;;;0.75;0.50;;;27.50;90.80;;;;;;5012497;28;20029;-75
2023/10/10 12:45:51;;;;;;;8.02;1.48;;;27.70;90.70;;;;;;5013332;28;20038;-76
2023/10/10 12:48:20;;;;;;;0.05;0.05;;;27.90;91.10;;;;;;5012680;28;20370;-76
2023/10/10 12:50:47;;;;;;;0.10;0.10;;;27.80;90.60;;;;;;5012830;28;20046;-74
2023/10/10 12:53:20;;;;;;;1.98;1.42;;;29.20;89.10;;;;;;5012837;28;20427;-75
2023/10/10 12:55:55;;;;;;;3.10;1.90;;;28.80;87.80;;;;;;5011418;28;20558;-73
2023/10/10 12:58:24;;;;;;;0.43;0.43;;;28.20;88.40;;;;;;5012462;28;20026;-72
2023/10/10 13:00:52;;;;;;;0.30;0.22;;;27.80;88.90;;;;;;5012637;28;20040;-74
2023/10/10 13:03:23;;;;;;;8.05;1.95;;;27.40;89.40;;;;;;5012611;28;20022;-73
2023/10/10 13:05:54;;;;;;;1.73;0.80;;;27.10;88.80;;;;;;5011523;28;20030;-73
2023/10/10 13:08:24;;;;;;;11.65;0.93;;;27.00;89.10;;;;;;5012526;28;20377;-74
2023/10/10 13:11:00;;;;;;;1.42;1.00;;;26.80;90.00;;;;;;5012635;28;20080;-74
2023/10/10 13:13:27;;;;;;;0.28;0.15;;;27.10;88.50;;;;;;5012448;28;20073;-72
2023/10/10 13:16:22;;;;;;;4.28;1.13;;;27.30;88.70;;;;;;5012355;28;20450;-74
2023/10/10 13:18:48;;;;;;;0.52;0.45;;;27.50;87.20;;;;;;5012560;28;20467;-72
2023/10/10 13:21:15;;;;;;;1.38;0.45;;;27.10;87.10;;;;;;5012459;28;20014;-72
2023/10/10 13:23:43;;;;;;;2.65;0.93;;;27.70;86.50;;;;;;5011350;28;20112;-73
2023/10/10 13:26:10;;;;;;;0.80;0.73;;;26.80;85.90;;;;;;5012028;28;20112;-72
2023/10/10 13:28:37;;;;;;;5.20;1.52;;;26.70;86.30;;;;;;5012452;28;20088;-73
2023/10/10 13:31:03;;;;;;;1.85;1.02;;;26.30;86.70;;;;;;5012164;28;20029;-73
2023/10/10 13:33:29;;;;;;;0.25;0.25;;;26.30;87.80;;;;;;5012480;28;20447;-72
2023/10/10 13:35:54;;;;;;;0.30;0.20;;;27.10;88.00;;;;;;5012204;28;20494;-73
2023/10/10 13:38:20;;;;;;;0.00;0.00;;;28.30;85.10;;;;;;5015587;28;20026;-72
2023/10/10 13:40:48;;;;;;;10.20;2.25;;;28.70;83.10;;;;;;5030811;28;20430;-72
2023/10/10 13:43:17;;;;;;;0.25;0.20;;;28.20;81.50;;;;;;5015735;28;20434;-73
2023/10/10 13:45:48;;;;;;;2.70;0.98;;;29.80;82.10;;;;;;5015908;28;20431;-73
2023/10/10 13:48:18;;;;;;;0.73;0.50;;;29.30;79.50;;;;;;5015404;28;20038;-72
2023/10/10 13:50:45;;;;;;;1.80;1.30;;;28.90;80.20;;;;;;5015794;28;20061;-72
2023/10/10 13:53:15;;;;;;;3.50;2.20;;;28.80;78.30;;;;;;5015807;28;20117;-74
2023/10/10 13:55:43;;;;;;;0.93;0.38;;;29.30;78.00;;;;;;5002053;28;20080;-73
2023/10/10 13:58:11;;;;;;;7.40;1.52;;;29.50;77.20;;;;;;5015722;28;20348;-73
2023/10/10 14:00:39;;;;;;;1.85;0.73;;;28.10;78.20;;;;;;5030879;28;20176;-76
2023/10/10 14:03:06;;;;;;;1.02;0.82;;;27.90;79.00;;;;;;5015558;28;20065;-74
2023/10/10 14:05:37;;;;;;;1.65;0.77;;;28.10;77.50;;;;;;5014196;28;20033;-75
2023/10/10 14:08:06;;;;;;;0.90;0.25;;;28.00;77.20;;;;;;5015337;28;20049;-74
2023/10/10 14:10:41;;;;;;;15.23;1.98;;;27.60;77.40;;;;;;5015075;28;20056;-71
2023/10/10 14:13:19;;;;;;;5.82;0.40;;;27.30;77.20;;;;;;5015349;28;20038;-74
2023/10/10 14:15:54;;;;;;;3.75;1.50;;;27.90;76.20;;;;;;5015193;28;20121;-75
2023/10/10 14:18:31;;;;;;;1.30;0.35;;;28.70;73.80;;;;;;5013819;28;20030;-75
2023/10/10 14:21:07;;;;;;;7.10;1.67;;;28.60;72.10;;;;;;5015012;28;20034;-75
2023/10/10 14:23:35;;;;;;;0.28;0.28;;;28.60;70.90;;;;;;5014939;28;20032;-74
2023/10/10 14:26:14;;;;;;;0.00;0.00;;;27.60;72.60;;;;;;5014517;28;20057;-71
2023/10/10 14:28:41;;;;;;;3.83;1.75;;;27.90;73.40;;;;;;5015143;28;20034;-74
2023/10/10 14:31:13;;;;;;;0.00;0.00;;;27.70;74.10;;;;;;5014687;28;20037;-73
2023/10/10 14:33:40;;;;;;;1.35;0.85;;;28.40;76.00;;;;;;5015054;28;20061;-75
2023/10/10 14:36:11;;;;;;;1.17;0.82;;;28.10;75.00;;;;;;5014568;28;20091;-72
2023/10/10 14:38:38;;;;;;;1.83;1.13;;;27.80;74.10;;;;;;5014418;28;20493;-72
2023/10/10 14:41:07;;;;;;;1.08;0.45;;;27.90;75.20;;;;;;5013351;28;20092;-71
2023/10/10 14:43:34;;;;;;;0.30;0.30;;;28.10;74.40;;;;;;4996900;28;20478;-74
2023/10/10 14:45:59;;;;;;;1.75;0.75;;;28.40;74.90;;;;;;5014739;28;20026;-73
2023/10/10 14:48:25;;;;;;;11.05;0.85;;;28.60;73.70;;;;;;5013784;28;20034;-72
2023/10/10 14:50:52;;;;;;;0.60;0.57;;;27.50;75.50;;;;;;5014666;28;20030;-75
2023/10/10 14:53:24;;;;;;;1.88;0.43;;;27.10;76.20;;;;;;5014053;28;20030;-71
2023/10/10 14:55:53;;;;;;;0.47;0.43;;;26.00;77.20;;;;;;5014719;28;20046;-72
2023/10/10 14:58:22;;;;;;;1.42;1.35;;;25.70;78.40;;;;;;5014278;28;20026;-75
2023/10/10 15:00:50;;;;;;;0.65;0.65;;;25.90;78.70;;;;;;5014481;28;20041;-72
2023/10/10 15:03:16;;;;;;;12.15;2.05;;;25.80;79.40;;;;;;5014133;28;20052;-71
2023/10/10 15:06:04;;;;;;;3.60;2.05;;;26.00;78.70;;;;;;5013050;28;20463;-74
2023/10/10 15:08:31;;;;;;;0.30;0.30;;;26.40;79.00;;;;;;5013867;28;20080;-71
2023/10/10 15:10:57;;;;;;;0.25;0.25;;;26.90;78.30;;;;;;5014183;28;20030;-73
2023/10/10 15:13:25;;;;;;;0.73;0.70;;;26.50;79.40;;;;;;5013985;28;20085;-72
2023/10/10 15:15:52;;;;;;;0.00;0.00;;;26.40;80.10;;;;;;5029237;28;20033;-72
2023/10/10 15:18:19;;;;;;;0.32;0.32;;;26.30;80.60;;;;;;5014201;28;20036;-74
2023/10/10 15:20:48;;;;;;;0.10;0.10;;;25.80;81.90;;;;;;5014110;28;20064;-74
2023/10/10 15:23:19;;;;;;;0.00;0.00;;;25.70;83.30;;;;;;5013546;28;20029;-75
2023/10/10 15:25:52;;;;;;;1.75;1.55;;;25.50;83.20;;;;;;5013912;28;20026;-71
2023/10/10 15:28:18;;;;;;;0.00;0.00;;;25.70;84.40;;;;;;5013740;28;20097;-72
2023/10/10 15:30:44;;;;;;;0.00;0.00;;;25.90;84.50;;;;;;5012447;28;20042;-74
2023/10/10 15:33:10;;;;;;;0.30;0.30;;;27.30;83.90;;;;;;5013711;28;20026;-72
2023/10/10 15:35:39;;;;;;;0.43;0.38;;;28.40;81.10;;;;;;5013928;28;20037;-72
2023/10/10 15:38:11;;;;;;;1.20;1.08;;;28.80;79.40;;;;;;5013289;28;20014;-72
2023/10/10 15:40:39;;;;;;;0.00;0.00;;;29.20;78.90;;;;;;5013676;28;20034;-72
2023/10/10 15:43:11;;;;;;;0.30;0.30;;;29.80;78.70;;;;;;5013540;28;20037;-73
2023/10/10 15:45:44;;;;;;;1.27;1.02;;;29.80;77.70;;;;;;5013720;28;20034;-72
2023/10/10 15:48:23;;;;;;;0.32;0.32;;;30.00;78.00;;;;;;5013312;28;20029;-72
2023/10/10 15:50:53;;;;;;;0.00;0.00;;;29.10;78.40;;;;;;5013260;28;20029;-72
2023/10/10 15:53:25;;;;;;;0.10;0.10;;;29.30;78.80;;;;;;5013366;28;20034;-72
2023/10/10 15:56:07;;;;;;;0.00;0.00;;;29.00;79.20;;;;;;5013866;28;20390;-73
2023/10/10 15:58:39;;;;;;;;;;;28.10;80.40;;;;;;5013655;28;20038;-71
2023/10/10 16:01:14;;;;;;;0.00;0.00;;;28.20;81.40;;;;;;5011332;28;19998;-72
2023/10/10 16:03:51;;;;;;;0.00;0.00;;;28.00;81.90;;;;;;5011804;28;20402;-72
2023/10/10 16:06:22;;;;;;;0.00;0.00;;;27.70;82.90;;;;;;5012947;28;20044;-73
2023/10/10 16:08:51;;;;;;;0.00;0.00;;;27.30;83.00;;;;;;5013047;28;20141;-73