Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:24;;;;;;;43.67;33.80;;;;;;;;;;4968232;28;20467;-63
2021/03/11 00:04:51;;;;;;;45.60;36.23;;;;;;;;;;4971272;28;20517;-66
2021/03/11 00:07:18;;;;;;;47.37;39.23;;;;;;;;;;4971785;28;20998;-63
2021/03/11 00:09:45;;;;;;;47.83;38.93;;;;;;;;;;4971038;28;20491;-66
2021/03/11 00:12:12;;;;;;;49.20;41.43;;;;;;;;;;4973179;28;20454;-65
2021/03/11 00:14:38;;;;;;;49.87;38.63;;;;;;;;;;4971023;28;20467;-63
2021/03/11 00:17:05;;;;;;;48.17;40.17;;;;;;;;;;4985424;28;20449;-63
2021/03/11 00:19:32;;;;;;;53.80;42.27;;;;;;;;;;4979587;28;20993;-64
2021/03/11 00:21:59;;;;;;;51.70;45.63;;;;;;;;;;4972275;28;20452;-63
2021/03/11 00:24:26;;;;;;;54.50;42.20;;;;;;;;;;4971719;28;20903;-65
2021/03/11 00:26:53;;;;;;;58.90;44.03;;;;;;;;;;4978431;28;21083;-66
2021/03/11 00:29:20;;;;;;;55.83;42.40;;;;;;;;;;4975937;28;20482;-65
2021/03/11 00:31:47;;;;;;;54.40;44.37;;;;;;;;;;4975696;28;20819;-65
2021/03/11 00:34:13;;;;;;;52.60;41.93;;;;;;;;;;4976801;28;20558;-65
2021/03/11 00:36:40;;;;;;;60.27;47.30;;;;;;;;;;4978662;28;20808;-65
2021/03/11 00:39:07;;;;;;;61.20;45.20;;;;;;;;;;4977336;28;20557;-65
2021/03/11 00:41:35;;;;;;;64.83;47.57;;;;;;;;;;4979390;28;20447;-65
2021/03/11 00:44:02;;;;;;;65.63;45.57;;;;;;;;;;4975285;28;20470;-65
2021/03/11 00:46:28;;;;;;;68.23;51.83;;;;;;;;;;4978581;28;20542;-64
2021/03/11 00:48:55;;;;;;;59.00;40.70;;;;;;;;;;4976546;28;20553;-65
2021/03/11 00:51:21;;;;;;;65.87;48.10;;;;;;;;;;4979225;28;20868;-66
2021/03/11 00:53:48;;;;;;;72.13;50.87;;;;;;;;;;4977649;28;20475;-65
2021/03/11 00:56:15;;;;;;;55.77;45.17;;;;;;;;;;4978943;28;20447;-66
2021/03/11 00:58:42;;;;;;;66.60;46.63;;;;;;;;;;4977635;28;20526;-66
2021/03/11 01:01:09;;;;;;;60.23;50.50;;;;;;;;;;4977411;28;20467;-65
2021/03/11 01:03:35;;;;;;;63.70;44.73;;;;;;;;;;4977275;28;20540;-65
2021/03/11 01:06:02;;;;;;;65.67;47.30;;;;;;;;;;4977500;28;20478;-65
2021/03/11 01:08:29;;;;;;;66.13;51.53;;;;;;;;;;4976603;28;20487;-65
2021/03/11 01:10:55;;;;;;;60.47;45.10;;;;;;;;;;4979126;28;20866;-66
2021/03/11 01:13:22;;;;;;;57.40;48.03;;;;;;;;;;4977552;28;20554;-65
2021/03/11 01:15:50;;;;;;;55.13;40.47;;;;;;;;;;4977194;28;20980;-65
2021/03/11 01:18:16;;;;;;;57.33;49.57;;;;;;;;;;4978839;28;20451;-65
2021/03/11 01:20:43;;;;;;;58.90;46.40;;;;;;;;;;4977505;28;20498;-65
2021/03/11 01:23:10;;;;;;;58.53;45.47;;;;;;;;;;4978443;28;20451;-65
2021/03/11 01:25:36;;;;;;;56.43;46.07;;;;;;;;;;4977445;28;20467;-66
2021/03/11 01:28:03;;;;;;;54.03;43.63;;;;;;;;;;4978726;28;20485;-65
2021/03/11 01:30:30;;;;;;;55.63;45.10;;;;;;;;;;4975756;28;20557;-65
2021/03/11 01:32:57;;;;;;;52.53;44.40;;;;;;;;;;4975759;28;20474;-64
2021/03/11 01:35:24;;;;;;;56.13;41.13;;;;;;;;;;4978340;28;20454;-66
2021/03/11 01:37:51;;;;;;;53.30;43.90;;;;;;;;;;4974086;28;20513;-65
2021/03/11 01:40:18;;;;;;;51.90;40.67;;;;;;;;;;4975897;28;20869;-66
2021/03/11 01:42:45;;;;;;;52.87;41.70;;;;;;;;;;4973697;28;20459;-63
2021/03/11 01:45:12;;;;;;;49.53;40.60;;;;;;;;;;4974102;28;20467;-71
2021/03/11 01:47:39;;;;;;;46.50;37.87;;;;;;;;;;4975492;28;20541;-63
2021/03/11 01:50:07;;;;;;;42.17;36.10;;;;;;;;;;4974555;28;20510;-66
2021/03/11 01:52:34;;;;;;;43.90;34.93;;;;;;;;;;4974429;28;20550;-64
2021/03/11 01:55:01;;;;;;;42.33;35.20;;;;;;;;;;4973166;28;20554;-63
2021/03/11 01:57:28;;;;;;;41.30;36.80;;;;;;;;;;4973832;28;20450;-68
2021/03/11 01:59:55;;;;;;;40.73;36.03;;;;;;;;;;4975070;28;20561;-64
2021/03/11 02:02:22;;;;;;;41.40;37.13;;;;;;;;;;4973884;28;20486;-67
2021/03/11 02:04:48;;;;;;;43.00;36.50;;;;;;;;;;4974434;28;20478;-65
2021/03/11 02:07:16;;;;;;;40.20;34.90;;;;;;;;;;4974095;28;20483;-64
2021/03/11 02:09:43;;;;;;;41.33;35.73;;;;;;;;;;4973065;28;20491;-64
2021/03/11 02:12:13;;;;;;;45.87;35.47;;;;;;;;;;4974635;28;20455;-64
2021/03/11 02:14:46;;;;;;;41.10;36.70;;;;;;;;;;4973913;28;20817;-63
2021/03/11 02:17:14;;;;;;;47.47;39.53;;;;;;;;;;4973717;28;20460;-64
2021/03/11 02:19:51;;;;;;;44.53;37.63;;;;;;;;;;4973502;28;20654;-65
2021/03/11 02:22:27;;;;;;;45.30;37.63;;;;;;;;;;4971902;28;20989;-63
2021/03/11 02:24:59;;;;;;;46.57;40.90;;;;;;;;;;4971167;28;21292;-62
2021/03/11 02:27:33;;;;;;;48.07;38.20;;;;;;;;;;4973867;28;20497;-63
2021/03/11 02:30:02;;;;;;;48.77;37.80;;;;;;;;;;4974237;28;20502;-63
2021/03/11 02:32:29;;;;;;;45.03;37.47;;;;;;;;;;4972635;28;20494;-66
2021/03/11 02:34:58;;;;;;;45.30;39.80;;;;;;;;;;4974478;28;20448;-63
2021/03/11 02:37:27;;;;;;;50.37;40.87;;;;;;;;;;4970438;28;20464;-66
2021/03/11 02:39:57;;;;;;;52.40;38.43;;;;;;;;;;4972987;28;20479;-63
2021/03/11 02:42:24;;;;;;;49.40;43.80;;;;;;;;;;4973672;28;20586;-64
2021/03/11 02:44:52;;;;;;;54.17;40.63;;;;;;;;;;4974354;28;20458;-63
2021/03/11 02:47:19;;;;;;;51.17;43.03;;;;;;;;;;4972135;28;20491;-63
2021/03/11 02:49:47;;;;;;;52.43;44.50;;;;;;;;;;4973537;28;20526;-63
2021/03/11 02:52:14;;;;;;;58.13;44.50;;;;;;;;;;4972489;28;20494;-63
2021/03/11 02:54:41;;;;;;;49.83;38.93;;;;;;;;;;4973772;28;20970;-62
2021/03/11 02:57:11;;;;;;;62.30;44.60;;;;;;;;;;4973087;28;20471;-63
2021/03/11 02:59:38;;;;;;;57.70;43.67;;;;;;;;;;4973841;28;20479;-64
2021/03/11 03:02:05;;;;;;;64.30;46.27;;;;;;;;;;4971918;28;20522;-64
2021/03/11 03:04:33;;;;;;;57.67;40.80;;;;;;;;;;4972161;28;20824;-64
2021/03/11 03:07:01;;;;;;;64.80;50.40;;;;;;;;;;4972016;28;20529;-64
2021/03/11 03:09:27;;;;;;;62.37;45.13;;;;;;;;;;4973015;28;20482;-63
2021/03/11 03:11:55;;;;;;;53.53;40.23;;;;;;;;;;4972138;28;20959;-64
2021/03/11 03:14:22;;;;;;;67.83;53.37;;;;;;;;;;4972413;28;20471;-66
2021/03/11 03:16:49;;;;;;;66.27;50.10;;;;;;;;;;4972650;28;20463;-63
2021/03/11 03:19:16;;;;;;;68.70;53.07;;;;;;;;;;4972867;28;20550;-66
2021/03/11 03:21:44;;;;;;;55.20;43.33;;;;;;;;;;4972542;28;20555;-63
2021/03/11 03:24:11;;;;;;;60.10;43.53;;;;;;;;;;4972789;28;20473;-63
2021/03/11 03:26:38;;;;;;;62.53;43.80;;;;;;;;;;4971448;28;20468;-64
2021/03/11 03:29:05;;;;;;;63.20;42.63;;;;;;;;;;4973071;28;20857;-65
2021/03/11 03:31:32;;;;;;;58.33;43.33;;;;;;;;;;4972183;28;21167;-63
2021/03/11 03:33:59;;;;;;;59.23;41.47;;;;;;;;;;4973282;28;20458;-63
2021/03/11 03:36:25;;;;;;;59.63;42.10;;;;;;;;;;4972765;28;20461;-63
2021/03/11 03:38:54;;;;;;;53.87;44.13;;;;;;;;;;4971516;28;20541;-63
2021/03/11 03:41:21;;;;;;;58.27;42.87;;;;;;;;;;4972198;28;20464;-65
2021/03/11 03:43:48;;;;;;;51.33;39.27;;;;;;;;;;4973160;28;20458;-64
2021/03/11 03:46:15;;;;;;;53.90;40.27;;;;;;;;;;4971712;28;20466;-64
2021/03/11 03:48:43;;;;;;;51.63;42.00;;;;;;;;;;4973327;28;20574;-62
2021/03/11 03:51:11;;;;;;;47.80;39.87;;;;;;;;;;4971962;28;21037;-62
2021/03/11 03:53:40;;;;;;;46.93;37.90;;;;;;;;;;4972581;28;20840;-63
2021/03/11 03:56:10;;;;;;;50.10;38.93;;;;;;;;;;4971564;28;20471;-65
2021/03/11 03:58:37;;;;;;;51.70;39.33;;;;;;;;;;4973654;28;20453;-66
2021/03/11 04:01:04;;;;;;;42.23;36.40;;;;;;;;;;4965984;28;20470;-64
2021/03/11 04:03:31;;;;;;;40.53;35.53;;;;;;;;;;4968442;28;20474;-64
2021/03/11 04:05:58;;;;;;;44.57;36.90;;;;;;;;;;4972737;28;20447;-64
2021/03/11 04:08:25;;;;;;;45.97;37.03;;;;;;;;;;4971665;28;20982;-62
2021/03/11 04:10:52;;;;;;;42.53;32.77;;;;;;;;;;4956784;28;20463;-63
2021/03/11 04:13:21;;;;;;;47.87;36.70;;;;;;;;;;4972582;28;20464;-63
2021/03/11 04:15:48;;;;;;;46.63;37.90;;;;;;;;;;4971843;28;20471;-65
2021/03/11 04:18:14;;;;;;;46.23;37.93;;;;;;;;;;4972971;28;20448;-64
2021/03/11 04:20:41;;;;;;;49.10;37.57;;;;;;;;;;4970313;28;20514;-66
2021/03/11 04:23:08;;;;;;;49.17;37.57;;;;;;;;;;4972563;28;20452;-64
2021/03/11 04:25:35;;;;;;;45.73;35.77;;;;;;;;;;4970522;28;20834;-64
2021/03/11 04:28:02;;;;;;;46.57;37.90;;;;;;;;;;4972256;28;20491;-64
2021/03/11 04:30:30;;;;;;;45.93;39.00;;;;;;;;;;4971609;28;21007;-64
2021/03/11 04:32:57;;;;;;;44.87;38.10;;;;;;;;;;4972674;28;20454;-64
2021/03/11 04:35:23;;;;;;;47.73;36.83;;;;;;;;;;4971512;28;20936;-64
2021/03/11 04:37:50;;;;;;;44.70;33.27;;;;;;;;;;4970094;28;20463;-65
2021/03/11 04:40:17;;;;;;;43.90;36.10;;;;;;;;;;4970508;28;20491;-63
2021/03/11 04:42:44;;;;;;;45.53;40.63;;;;;;;;;;4972001;28;20471;-64
2021/03/11 04:45:11;;;;;;;51.83;38.40;;;;;;;;;;4971304;28;20467;-65
2021/03/11 04:47:39;;;;;;;49.97;37.57;;;;;;;;;;4972299;28;20486;-63
2021/03/11 04:50:06;;;;;;;50.83;40.20;;;;;;;;;;4971801;28;20574;-64
2021/03/11 04:52:33;;;;;;;48.87;42.50;;;;;;;;;;4972891;28;20502;-64
2021/03/11 04:55:00;;;;;;;45.93;37.23;;;;;;;;;;4970367;28;20473;-63
2021/03/11 04:57:27;;;;;;;51.10;40.63;;;;;;;;;;4972457;28;20501;-64
2021/03/11 04:59:56;;;;;;;50.63;39.67;;;;;;;;;;4971196;28;20495;-65
2021/03/11 05:02:24;;;;;;;50.57;42.87;;;;;;;;;;4972404;28;20876;-64
2021/03/11 05:04:52;;;;;;;44.00;34.40;;;;;;;;;;4970874;28;21040;-64
2021/03/11 05:07:19;;;;;;;48.83;43.70;;;;;;;;;;4971644;28;20447;-69
2021/03/11 05:09:45;;;;;;;46.57;41.13;;;;;;;;;;4971471;28;20850;-64
2021/03/11 05:12:12;;;;;;;46.50;41.70;;;;;;;;;;4974094;28;20478;-63
2021/03/11 05:14:38;;;;;;;51.97;44.87;;;;;;;;;;4974016;28;20470;-68
2021/03/11 05:17:05;;;;;;;51.20;43.57;;;;;;;;;;4970291;28;20821;-66
2021/03/11 05:19:32;;;;;;;46.67;41.80;;;;;;;;;;4973297;28;20490;-68
2021/03/11 05:22:00;;;;;;;48.07;42.83;;;;;;;;;;4974640;28;20447;-63
2021/03/11 05:24:27;;;;;;;49.17;41.43;;;;;;;;;;4975718;28;20447;-68
2021/03/11 05:26:53;;;;;;;47.97;42.67;;;;;;;;;;4974581;28;20950;-65
2021/03/11 05:29:20;;;;;;;46.77;41.80;;;;;;;;;;4975422;28;20581;-65
2021/03/11 05:31:46;;;;;;;44.90;40.07;;;;;;;;;;4975838;28;20447;-64
2021/03/11 05:34:13;;;;;;;43.80;38.90;;;;;;;;;;4975114;28;20486;-65
2021/03/11 05:36:40;;;;;;;47.37;42.27;;;;;;;;;;4974295;28;20520;-65
2021/03/11 05:39:08;;;;;;;46.97;41.80;;;;;;;;;;4974228;28;20487;-64
2021/03/11 05:41:37;;;;;;;45.70;40.80;;;;;;;;;;4975012;28;20447;-68
2021/03/11 05:44:03;;;;;;;50.07;41.73;;;;;;;;;;4973839;28;20467;-67
2021/03/11 05:46:31;;;;;;;48.20;42.00;;;;;;;;;;4974234;28;20474;-65
2021/03/11 05:48:57;;;;;;;42.53;38.03;;;;;;;;;;4972806;28;20487;-66
2021/03/11 05:51:24;;;;;;;45.23;40.13;;;;;;;;;;4974049;28;20962;-65
2021/03/11 05:53:51;;;;;;;46.97;41.33;;;;;;;;;;4975079;28;20451;-65
2021/03/11 05:56:18;;;;;;;46.20;41.20;;;;;;;;;;4974025;28;20475;-65
2021/03/11 05:58:45;;;;;;;46.43;41.43;;;;;;;;;;4974317;28;20475;-64
2021/03/11 06:01:12;;;;;;;43.73;39.03;;;;;;;;;;4974547;28;20459;-65
2021/03/11 06:03:39;;;;;;;48.77;40.00;;;;;;;;;;4974188;28;20455;-64
2021/03/11 06:06:06;;;;;;;47.03;41.30;;;;;;;;;;4973203;28;20474;-65
2021/03/11 06:08:33;;;;;;;45.30;40.50;;;;;;;;;;4973209;28;20487;-66
2021/03/11 06:11:00;;;;;;;48.17;42.63;;;;;;;;;;4974201;28;20947;-65
2021/03/11 06:13:28;;;;;;;50.07;40.67;;;;;;;;;;4971327;28;20486;-64
2021/03/11 06:15:57;;;;;;;42.93;38.33;;;;;;;;;;4974548;28;20464;-64
2021/03/11 06:18:24;;;;;;;43.60;39.00;;;;;;;;;;4974400;28;20459;-68
2021/03/11 06:20:51;;;;;;;44.17;39.50;;;;;;;;;;4973181;28;20566;-64
2021/03/11 06:23:17;;;;;;;42.70;38.33;;;;;;;;;;4973695;28;20451;-66
2021/03/11 06:25:44;;;;;;;42.37;37.87;;;;;;;;;;4974893;28;20546;-68
2021/03/11 06:28:11;;;;;;;40.60;36.50;;;;;;;;;;4973588;28;21229;-66
2021/03/11 06:30:40;;;;;;;42.13;38.00;;;;;;;;;;4974434;28;20485;-65
2021/03/11 06:33:07;;;;;;;41.17;36.93;;;;;;;;;;4973736;28;20452;-66
2021/03/11 06:35:34;;;;;;;41.07;36.67;;;;;;;;;;4972803;28;20467;-65
2021/03/11 06:38:01;;;;;;;40.67;36.57;;;;;;;;;;4968217;28;21013;-65
2021/03/11 06:40:29;;;;;;;41.63;37.33;;;;;;;;;;4972782;28;20483;-65
2021/03/11 06:43:08;;;;;;;40.50;36.50;;;;;;;;;;4971292;28;20471;-66
2021/03/11 06:45:34;;;;;;;42.33;37.90;;;;;;;;;;4971699;28;20648;-70
2021/03/11 06:48:21;;;;;;;38.77;34.77;;;;;;;;;;4973222;28;20491;-64
2021/03/11 06:50:48;;;;;;;38.47;34.40;;;;;;;;;;4974946;28;20605;-64
2021/03/11 06:53:15;;;;;;;39.23;35.23;;;;;;;;;;4972097;28;20876;-65
2021/03/11 06:55:42;;;;;;;39.97;35.83;;;;;;;;;;4973951;28;20490;-65
2021/03/11 06:58:21;;;;;;;39.03;34.83;;;;;;;;;;4972811;28;20468;-65
2021/03/11 07:00:49;;;;;;;35.90;32.17;;;;;;;;;;4973815;28;20489;-65
2021/03/11 07:03:16;;;;;;;36.57;33.00;;;;;;;;;;4973127;28;20471;-65
2021/03/11 07:05:44;;;;;;;37.17;33.57;;;;;;;;;;4973842;28;20451;-65
2021/03/11 07:08:13;;;;;;;35.43;31.93;;;;;;;;;;4971842;28;20514;-65
2021/03/11 07:10:40;;;;;;;34.93;31.53;;;;;;;;;;4973379;28;20530;-65
2021/03/11 07:13:07;;;;;;;18.70;10.67;;;;;;;;;;4973561;28;21046;-66
2021/03/11 07:15:34;;;;;;;10.80;6.03;;;;;;;;;;4972638;28;20463;-66
2021/03/11 07:18:02;;;;;;;8.90;6.43;;;;;;;;;;4971886;28;20610;-66
2021/03/11 07:20:29;;;;;;;7.00;6.30;;;;;;;;;;4972317;28;20497;-65
2021/03/11 07:23:00;;;;;;;6.07;5.47;;;;;;;;;;4979012;28;20816;-68
2021/03/11 07:25:28;;;;;;;5.83;5.43;;;;;;;;;;4988922;28;20463;-65
2021/03/11 07:27:55;;;;;;;6.67;6.17;;;;;;;;;;4981145;28;20478;-64
2021/03/11 07:30:24;;;;;;;9.03;8.43;;;;;;;;;;4993066;28;20799;-65
2021/03/11 07:32:52;;;;;;;7.23;6.83;;;;;;;;;;4993083;28;20469;-65
2021/03/11 07:35:20;;;;;;;6.67;6.20;;;;;;;;;;4979692;28;20544;-65
2021/03/11 07:37:51;;;;;;;8.80;5.80;;;;;;;;;;4973399;28;20462;-65
2021/03/11 07:40:19;;;;;;;4.70;4.30;;;;;;;;;;5002823;23;20487;-61
2021/03/11 07:42:45;;;;;;;4.50;4.10;;;;;;;;;;4958007;28;20472;-60
2021/03/11 07:45:13;;;;;;;3.20;2.70;;;;;;;;;;4953830;28;20478;-60
2021/03/11 07:47:40;;;;;;;3.70;3.10;;;;;;;;;;4951358;28;20488;-59
2021/03/11 07:50:08;;;;;;;4.70;2.80;;;;;;;;;;4953347;29;20583;-60
2021/03/11 07:52:35;;;;;;;3.80;3.37;;;;;;;;;;4953761;28;20471;-59
2021/03/11 07:55:04;;;;;;;3.17;2.90;;;;;;;;;;4954710;28;20539;-59
2021/03/11 07:57:33;;;;;;;3.70;3.40;;;;;;;;;;4953815;29;20456;-60
2021/03/11 07:59:59;;;;;;;2.47;2.27;;;;;;;;;;4952821;28;20555;-60
2021/03/11 08:02:27;;;;;;;3.40;2.93;;;;;;;;;;4954207;28;20468;-58
2021/03/11 08:04:54;;;;;;;3.17;2.87;;;;;;;;;;4951321;28;20535;-60
2021/03/11 08:07:22;;;;;;;5.70;2.90;;;;;;;;;;4952676;28;20452;-61
2021/03/11 08:09:49;;;;;;;8.50;3.33;;;;;;;;;;4957845;28;20471;-62
2021/03/11 08:12:29;;;;;;;3.20;2.90;;;;;;;;;;4960975;28;20967;-59
2021/03/11 08:14:57;;;;;;;2.47;2.10;;;;;;;;;;4934626;29;20520;-59
2021/03/11 08:17:36;;;;;;;3.63;2.33;;;;;;;;;;4945776;29;20452;-59
2021/03/11 08:20:03;;;;;;;3.30;2.60;;;;;;;;;;4934383;29;20452;-61
2021/03/11 08:22:57;;;;;;;5.40;3.40;;;;;;;;;;4947176;28;20456;-59
2021/03/11 08:25:43;;;;;;;4.40;3.70;;;;;;;;;;4930134;29;20461;-59
2021/03/11 08:28:28;;;;;;;4.60;4.20;;;;;;;;;;4951976;28;20484;-60
2021/03/11 08:30:57;;;;;;;3.53;3.00;;;;;;;;;;4953409;29;20478;-59
2021/03/11 08:33:42;;;;;;;2.83;2.53;;;;;;;;;;4952295;29;20452;-59
2021/03/11 08:36:24;;;;;;;2.57;2.37;;;;;;;;;;4963406;28;21034;-61
2021/03/11 08:38:50;;;;;;;4.07;3.67;;;;;;;;;;4963654;28;20535;-62
2021/03/11 08:41:26;;;;;;;3.40;3.10;;;;;;;;;;4953116;28;20491;-62
2021/03/11 08:43:53;;;;;;;4.73;3.40;;;;;;;;;;4952676;28;20947;-62
2021/03/11 08:46:21;;;;;;;3.30;3.00;;;;;;;;;;4954110;28;20459;-62
2021/03/11 08:48:50;;;;;;;3.03;2.73;;;;;;;;;;4956485;29;20488;-62
2021/03/11 08:51:35;;;;;;;3.40;3.10;;;;;;;;;;4957143;28;20838;-62
2021/03/11 08:54:02;;;;;;;3.97;2.77;;;;;;;;;;4956128;28;20462;-60
2021/03/11 08:56:38;;;;;;;3.70;3.40;;;;;;;;;;4956812;29;20452;-62
2021/03/11 08:59:05;;;;;;;3.93;2.93;;;;;;;;;;4956457;28;20452;-61
2021/03/11 09:01:37;;;;;;;2.33;2.13;;;;;;;;;;4956865;28;20983;-61
2021/03/11 09:04:04;;;;;;;4.50;2.97;;;;;;;;;;4955759;28;20468;-63
2021/03/11 09:06:49;;;;;;;4.60;3.13;;;;;;;;;;4956069;28;20459;-62
2021/03/11 09:09:16;;;;;;;3.07;2.83;;;;;;;;;;4955817;28;20502;-61
2021/03/11 09:11:53;;;;;;;4.83;2.60;;;;;;;;;;4956555;29;20905;-61
2021/03/11 09:14:21;;;;;;;2.63;2.43;;;;;;;;;;4958734;29;20947;-60
2021/03/11 09:16:49;;;;;;;3.83;2.40;;;;;;;;;;4960868;29;20840;-61
2021/03/11 09:19:16;;;;;;;5.57;4.40;;;;;;;;;;4959634;29;20480;-60
2021/03/11 09:21:43;;;;;;;4.50;3.20;;;;;;;;;;4960695;28;20484;-61
2021/03/11 09:24:16;;;;;;;3.53;3.23;;;;;;;;;;4970395;28;20551;-61
2021/03/11 09:26:43;;;;;;;3.50;3.10;;;;;;;;;;4958669;28;20824;-60
2021/03/11 09:29:11;;;;;;;10.50;9.73;;;;;;;;;;4961701;28;20492;-62
2021/03/11 09:31:37;;;;;;;12.57;11.57;;;;;;;;;;4956358;28;20476;-62
2021/03/11 09:34:05;;;;;;;13.20;12.20;;;;;;;;;;4956247;29;20452;-63
2021/03/11 09:36:31;;;;;;;11.57;10.57;;;;;;;;;;4956100;29;20452;-62
2021/03/11 09:39:02;;;;;;;14.20;12.93;;;;;;;;;;4955571;29;20460;-63
2021/03/11 09:41:31;;;;;;;14.33;13.13;;;;;;;;;;4956095;28;20479;-62
2021/03/11 09:43:57;;;;;;;10.43;9.63;;;;;;;;;;4955812;29;20456;-62
2021/03/11 09:46:24;;;;;;;9.40;8.60;;;;;;;;;;4955496;28;20460;-62
2021/03/11 09:48:52;;;;;;;9.23;8.50;;;;;;;;;;4954522;28;20490;-63
2021/03/11 09:51:20;;;;;;;8.50;7.90;;;;;;;;;;4955986;28;20559;-61
2021/03/11 09:53:48;;;;;;;9.03;8.40;;;;;;;;;;4954948;28;20452;-64
2021/03/11 09:56:16;;;;;;;8.73;8.03;;;;;;;;;;4955437;29;20456;-63
2021/03/11 09:58:44;;;;;;;8.10;7.50;;;;;;;;;;4952492;28;20452;-63
2021/03/11 10:01:11;;;;;;;8.00;7.40;;;;;;;;;;4956318;28;20480;-62
2021/03/11 10:03:37;;;;;;;8.53;7.83;;;;;;;;;;4954579;28;20559;-64
2021/03/11 10:06:05;;;;;;;7.67;7.10;;;;;;;;;;4955877;28;20561;-63
2021/03/11 10:08:33;;;;;;;7.17;6.57;;;;;;;;;;4954188;29;20523;-63
2021/03/11 10:11:01;;;;;;;7.00;6.40;;;;;;;;;;4955711;29;20472;-64
2021/03/11 10:13:35;;;;;;;7.20;6.60;;;;;;;;;;4954174;29;20475;-63
2021/03/11 10:16:01;;;;;;;6.53;6.13;;;;;;;;;;4955528;29;20887;-63
2021/03/11 10:18:28;;;;;;;7.17;6.67;;;;;;;;;;4954757;28;20507;-63
2021/03/11 10:21:00;;;;;;;7.30;6.70;;;;;;;;;;4957992;28;20499;-63
2021/03/11 10:23:26;;;;;;;7.17;6.53;;;;;;;;;;4954879;28;20459;-62
2021/03/11 10:26:13;;;;;;;6.63;6.13;;;;;;;;;;4954982;29;20877;-63
2021/03/11 10:28:41;;;;;;;6.40;5.80;;;;;;;;;;4954255;29;20488;-63
2021/03/11 10:31:08;;;;;;;6.20;5.67;;;;;;;;;;4955339;28;20496;-63
2021/03/11 10:33:34;;;;;;;6.00;5.40;;;;;;;;;;4954686;28;20988;-62
2021/03/11 10:36:10;;;;;;;6.40;5.80;;;;;;;;;;4955117;29;20463;-63
2021/03/11 10:38:37;;;;;;;6.87;6.03;;;;;;;;;;4956726;29;20428;-63
2021/03/11 10:41:10;;;;;;;7.40;6.70;;;;;;;;;;4956076;28;20487;-62
2021/03/11 10:43:37;;;;;;;8.13;7.33;;;;;;;;;;4957839;29;20860;-63
2021/03/11 10:46:04;;;;;;;7.43;6.73;;;;;;;;;;4957163;29;20456;-63
2021/03/11 10:48:46;;;;;;;7.87;7.07;;;;;;;;;;4956751;29;20473;-63
2021/03/11 10:51:16;;;;;;;7.53;6.80;;;;;;;;;;4940545;28;20555;-63
2021/03/11 10:53:43;;;;;;;7.90;7.10;;;;;;;;;;4954589;29;20467;-62
2021/03/11 10:56:10;;;;;;;7.30;6.70;;;;;;;;;;4953542;29;20535;-61
2021/03/11 10:58:38;;;;;;;7.50;6.73;;;;;;;;;;4954502;28;20492;-62
2021/03/11 11:01:08;;;;;;;5.80;5.20;;;;;;;;;;4950516;29;20484;-61
2021/03/11 11:03:35;;;;;;;5.20;4.80;;;;;;;;;;4957189;28;20554;-61
2021/03/11 11:06:02;;;;;;;5.60;4.67;;;;;;;;;;4970131;28;20508;-63
2021/03/11 11:08:29;;;;;;;5.17;4.77;;;;;;;;;;4954648;29;20479;-65
2021/03/11 11:10:55;;;;;;;5.57;4.70;;;;;;;;;;4953675;28;20557;-63
2021/03/11 11:13:23;;;;;;;5.07;4.67;;;;;;;;;;4953724;28;20543;-61
2021/03/11 11:15:50;;;;;;;5.40;5.00;;;;;;;;;;4943355;28;20448;-64
2021/03/11 11:18:17;;;;;;;5.60;5.00;;;;;;;;;;4955370;28;21015;-61
2021/03/11 11:20:43;;;;;;;4.73;4.30;;;;;;;;;;4973219;28;21018;-61
2021/03/11 11:23:10;;;;;;;5.30;4.20;;;;;;;;;;4956248;28;20451;-62
2021/03/11 11:25:37;;;;;;;7.27;4.17;;;;;;;;;;4953783;29;20453;-62
2021/03/11 11:28:04;;;;;;;6.10;3.60;;;;;;;;;;4954152;28;20571;-63
2021/03/11 11:30:30;;;;;;;4.43;3.73;;;;;;;;;;4955707;28;20476;-61
2021/03/11 11:32:58;;;;;;;3.60;3.03;;;;;;;;;;4960037;28;20554;-62
2021/03/11 11:35:25;;;;;;;3.77;3.00;;;;;;;;;;4956753;28;20892;-61
2021/03/11 11:37:52;;;;;;;5.63;3.50;;;;;;;;;;4954014;28;20456;-61
2021/03/11 11:40:19;;;;;;;4.90;3.40;;;;;;;;;;4953984;29;20856;-62
2021/03/11 11:42:46;;;;;;;4.43;3.40;;;;;;;;;;4953110;29;20971;-64
2021/03/11 11:45:13;;;;;;;5.57;4.13;;;;;;;;;;4957780;28;20460;-63
2021/03/11 11:47:40;;;;;;;5.43;4.30;;;;;;;;;;4957581;28;20543;-65
2021/03/11 11:50:09;;;;;;;6.50;3.90;;;;;;;;;;4953647;29;20487;-62
2021/03/11 11:52:36;;;;;;;5.40;4.10;;;;;;;;;;4953570;29;20539;-61
2021/03/11 11:55:02;;;;;;;5.67;4.27;;;;;;;;;;4953749;29;20457;-62
2021/03/11 11:57:29;;;;;;;4.93;4.30;;;;;;;;;;4952925;28;20463;-61
2021/03/11 11:59:56;;;;;;;5.13;3.90;;;;;;;;;;4968822;28;20526;-61
2021/03/11 12:02:23;;;;;;;3.83;3.40;;;;;;;;;;4961577;28;20861;-61
2021/03/11 12:04:49;;;;;;;3.90;3.60;;;;;;;;;;4953975;29;20785;-61
2021/03/11 12:07:18;;;;;;;5.30;3.97;;;;;;;;;;4953173;28;20456;-63
2021/03/11 12:09:45;;;;;;;3.60;3.30;;;;;;;;;;4953539;28;20631;-67
2021/03/11 12:12:12;;;;;;;5.63;3.60;;;;;;;;;;4952763;29;21050;-61
2021/03/11 12:14:39;;;;;;;4.40;3.57;;;;;;;;;;4953839;28;20468;-61
2021/03/11 12:17:06;;;;;;;5.90;4.00;;;;;;;;;;4952545;29;21050;-61
2021/03/11 12:19:32;;;;;;;4.53;2.83;;;;;;;;;;4953002;28;20976;-61
2021/03/11 12:21:59;;;;;;;4.00;2.97;;;;;;;;;;4952524;28;20476;-62
2021/03/11 12:24:27;;;;;;;4.63;2.70;;;;;;;;;;4953377;28;20546;-61
2021/03/11 12:26:53;;;;;;;5.40;3.10;;;;;;;;;;4952284;28;20948;-62
2021/03/11 12:29:20;;;;;;;4.80;3.60;;;;;;;;;;4959986;28;20490;-62
2021/03/11 12:31:47;;;;;;;5.10;3.10;;;;;;;;;;4969790;28;20579;-61
2021/03/11 12:34:13;;;;;;;3.00;2.47;;;;;;;;;;4953137;29;20535;-61
2021/03/11 12:36:40;;;;;;;4.40;3.30;;;;;;;;;;4952843;29;20452;-62
2021/03/11 12:39:08;;;;;;;3.50;2.67;;;;;;;;;;4952868;28;20476;-65
2021/03/11 12:41:35;;;;;;;4.73;3.43;;;;;;;;;;4952876;28;20488;-62
2021/03/11 12:44:02;;;;;;;6.73;3.20;;;;;;;;;;4953399;28;20944;-60
2021/03/11 12:46:29;;;;;;;7.43;3.47;;;;;;;;;;4953349;28;20462;-59
2021/03/11 12:48:56;;;;;;;4.87;3.30;;;;;;;;;;4973536;28;20482;-60
2021/03/11 12:51:22;;;;;;;5.70;3.73;;;;;;;;;;4956653;28;20534;-61
2021/03/11 12:53:49;;;;;;;6.60;3.20;;;;;;;;;;4952865;29;20852;-59
2021/03/11 12:56:16;;;;;;;4.13;3.23;;;;;;;;;;4953528;29;20468;-62
2021/03/11 12:58:43;;;;;;;5.60;3.20;;;;;;;;;;4958844;28;20509;-60
2021/03/11 13:01:10;;;;;;;4.20;2.30;;;;;;;;;;4958558;28;20534;-62
2021/03/11 13:03:36;;;;;;;4.97;2.50;;;;;;;;;;4960321;28;20456;-59
2021/03/11 13:06:03;;;;;;;7.87;4.40;;;;;;;;;;4952338;28;20584;-62
2021/03/11 13:08:30;;;;;;;8.13;4.90;;;;;;;;;;4945357;29;20571;-63
2021/03/11 13:10:57;;;;;;;7.63;4.83;;;;;;;;;;4950345;28;20483;-63
2021/03/11 13:13:24;;;;;;;7.47;4.70;;;;;;;;;;4959152;28;20456;-63
2021/03/11 13:15:51;;;;;;;6.77;4.40;;;;;;;;;;4952854;29;20970;-63
2021/03/11 13:18:18;;;;;;;9.83;4.70;;;;;;;;;;4952740;28;20487;-62
2021/03/11 13:20:45;;;;;;;11.80;4.50;;;;;;;;;;4953254;29;20480;-63
2021/03/11 13:23:11;;;;;;;8.77;5.03;;;;;;;;;;4956599;28;20546;-62
2021/03/11 13:25:41;;;;;;;8.90;5.63;;;;;;;;;;4952852;29;20447;-62
2021/03/11 13:28:08;;;;;;;11.57;5.00;;;;;;;;;;4953074;29;20467;-63
2021/03/11 13:30:34;;;;;;;10.23;4.83;;;;;;;;;;4952521;28;20499;-64
2021/03/11 13:33:02;;;;;;;10.47;5.10;;;;;;;;;;4954507;28;20822;-63
2021/03/11 13:35:28;;;;;;;9.90;5.17;;;;;;;;;;4955509;28;20962;-67
2021/03/11 13:37:55;;;;;;;7.87;5.10;;;;;;;;;;4956353;29;20610;-63
2021/03/11 13:40:22;;;;;;;8.53;4.10;;;;;;;;;;4959492;29;20471;-64
2021/03/11 13:42:48;;;;;;;8.13;3.90;;;;;;;;;;4965947;29;20456;-63
2021/03/11 13:45:16;;;;;;;6.60;4.27;;;;;;;;;;4957044;29;21066;-63
2021/03/11 13:47:43;;;;;;;9.63;5.67;;;;;;;;;;4956034;29;20967;-63
2021/03/11 13:50:12;;;;;;;10.27;5.20;;;;;;;;;;4955205;29;20519;-63
2021/03/11 13:52:38;;;;;;;9.10;5.43;;;;;;;;;;4959769;28;20459;-63
2021/03/11 13:55:06;;;;;;;9.70;5.50;;;;;;;;;;4964599;23;20496;-66
2021/03/11 13:57:33;;;;;;;10.37;5.33;;;;;;;;;;4954543;28;20534;-65
2021/03/11 14:00:00;;;;;;;10.10;5.10;;;;;;;;;;4952249;28;20558;-65
2021/03/11 14:02:26;;;;;;;11.37;5.77;;;;;;;;;;4951390;28;20470;-66
2021/03/11 14:04:53;;;;;;;7.63;4.50;;;;;;;;;;4959271;28;20527;-66
2021/03/11 14:07:22;;;;;;;11.37;5.23;;;;;;;;;;4954753;29;20467;-65
2021/03/11 14:09:48;;;;;;;7.27;4.40;;;;;;;;;;4955239;29;20499;-65
2021/03/11 14:12:15;;;;;;;9.70;5.07;;;;;;;;;;4954214;29;20460;-69
2021/03/11 14:14:41;;;;;;;10.23;5.10;;;;;;;;;;4954881;29;20483;-65
2021/03/11 14:17:08;;;;;;;6.97;4.30;;;;;;;;;;4955292;29;20452;-65
2021/03/11 14:19:35;;;;;;;8.77;4.33;;;;;;;;;;4955214;29;20460;-67
2021/03/11 14:22:01;;;;;;;7.93;4.93;;;;;;;;;;4954392;29;20524;-66
2021/03/11 14:24:29;;;;;;;6.30;4.30;;;;;;;;;;4955379;29;20504;-66
2021/03/11 14:26:56;;;;;;;8.80;4.93;;;;;;;;;;4953568;29;20479;-66
2021/03/11 14:29:23;;;;;;;10.03;4.90;;;;;;;;;;4949533;29;20866;-65
2021/03/11 14:31:49;;;;;;;7.67;4.87;;;;;;;;;;4943976;29;20492;-65
2021/03/11 14:34:16;;;;;;;7.73;4.60;;;;;;;;;;4954491;29;20472;-65