Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:12;;;;;;;7.07;4.87;;;10.50;99.90;;;;;;4977689;28;20161;-72
2024/02/01 00:02:37;;;;;;;6.50;5.50;;;10.50;99.90;;;;;;4977537;28;20193;-70
2024/02/01 00:05:03;;;;;;;4.83;4.37;;;10.60;99.90;;;;;;4978754;28;20854;-70
2024/02/01 00:07:29;;;;;;;6.97;4.80;;;10.40;99.90;;;;;;4978982;28;20653;-70
2024/02/01 00:09:54;;;;;;;4.70;4.27;;;10.60;99.90;;;;;;4996600;28;20225;-69
2024/02/01 00:12:20;;;;;;;5.03;4.17;;;10.50;99.90;;;;;;4996366;28;20204;-69
2024/02/01 00:14:45;;;;;;;6.40;4.00;;;10.70;99.90;;;;;;4996079;28;20165;-69
2024/02/01 00:17:11;;;;;;;4.47;4.07;;;10.80;99.90;;;;;;4990790;28;20174;-69
2024/02/01 00:19:36;;;;;;;5.60;4.70;;;10.90;99.90;;;;;;4995133;28;20198;-69
2024/02/01 00:22:02;;;;;;;7.83;5.53;;;10.90;99.90;;;;;;4995803;28;20230;-70
2024/02/01 00:24:28;;;;;;;5.73;5.00;;;10.80;99.90;;;;;;4995971;28;20263;-70
2024/02/01 00:26:53;;;;;;;4.90;4.43;;;10.90;99.90;;;;;;4996146;28;20178;-70
2024/02/01 00:29:19;;;;;;;7.60;4.23;;;10.90;99.90;;;;;;4978932;28;20167;-70
2024/02/01 00:31:44;;;;;;;5.60;4.43;;;10.90;99.90;;;;;;4975041;28;20564;-70
2024/02/01 00:34:10;;;;;;;6.00;4.93;;;10.90;99.90;;;;;;4976567;28;20182;-70
2024/02/01 00:36:35;;;;;;;7.60;3.87;;;11.00;99.90;;;;;;4976238;28;20169;-71
2024/02/01 00:39:01;;;;;;;6.40;4.50;;;11.00;99.90;;;;;;4989418;28;20195;-70
2024/02/01 00:41:26;;;;;;;4.60;4.00;;;11.00;99.90;;;;;;4996400;28;20249;-70
2024/02/01 00:43:52;;;;;;;7.20;4.87;;;11.10;99.90;;;;;;4994803;28;20169;-71
2024/02/01 00:46:18;;;;;;;7.63;4.50;;;11.10;99.90;;;;;;4995952;28;20569;-71
2024/02/01 00:48:43;;;;;;;5.03;4.33;;;11.10;99.90;;;;;;4984833;28;20177;-71
2024/02/01 00:51:09;;;;;;;3.70;3.40;;;11.20;99.90;;;;;;4974782;28;20201;-71
2024/02/01 00:53:34;;;;;;;5.07;3.70;;;11.30;99.90;;;;;;4976257;28;20183;-71
2024/02/01 00:56:00;;;;;;;4.43;3.70;;;11.30;99.90;;;;;;4975980;28;20243;-70
2024/02/01 00:58:26;;;;;;;4.60;4.10;;;11.40;99.90;;;;;;4983484;28;20180;-71
2024/02/01 01:00:51;;;;;;;6.97;4.60;;;11.40;99.90;;;;;;4995306;28;20521;-70
2024/02/01 01:03:17;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;4995451;28;20648;-70
2024/02/01 01:05:44;;;;;;;4.00;3.50;;;11.30;99.90;;;;;;4995609;28;20606;-70
2024/02/01 01:08:09;;;;;;;6.40;3.90;;;11.30;99.90;;;;;;4989215;28;20377;-70
2024/02/01 01:10:35;;;;;;;10.13;4.00;;;11.40;99.90;;;;;;4975803;28;20885;-69
2024/02/01 01:13:01;;;;;;;4.57;3.73;;;11.30;99.90;;;;;;4975571;28;20198;-69
2024/02/01 01:15:26;;;;;;;5.97;4.13;;;11.30;99.90;;;;;;4975187;28;20166;-71
2024/02/01 01:17:52;;;;;;;5.60;3.50;;;11.30;99.90;;;;;;4977701;28;20176;-70
2024/02/01 01:20:17;;;;;;;6.57;5.43;;;11.30;99.90;;;;;;4994999;28;20632;-70
2024/02/01 01:22:43;;;;;;;7.50;4.77;;;11.30;99.90;;;;;;4994781;28;20220;-70
2024/02/01 01:25:08;;;;;;;5.80;5.30;;;11.10;99.90;;;;;;4994892;28;20312;-70
2024/02/01 01:27:34;;;;;;;10.50;5.57;;;11.00;99.90;;;;;;4994968;28;20181;-71
2024/02/01 01:30:00;;;;;;;7.00;4.70;;;11.00;99.90;;;;;;4995405;28;20202;-71
2024/02/01 01:32:25;;;;;;;6.57;4.47;;;11.20;99.90;;;;;;4994638;28;20444;-71
2024/02/01 01:34:51;;;;;;;5.70;4.87;;;11.30;99.90;;;;;;4994104;28;20712;-70
2024/02/01 01:37:17;;;;;;;7.93;4.67;;;11.30;99.90;;;;;;4993398;28;20200;-70
2024/02/01 01:39:42;;;;;;;7.87;5.23;;;11.30;99.90;;;;;;4976803;28;20285;-70
2024/02/01 01:42:08;;;;;;;5.93;4.73;;;11.10;99.90;;;;;;4975115;28;20708;-70
2024/02/01 01:44:33;;;;;;;5.27;4.40;;;11.10;99.90;;;;;;4975052;28;20600;-70
2024/02/01 01:46:59;;;;;;;8.13;5.70;;;11.20;99.90;;;;;;4975624;28;20174;-70
2024/02/01 01:49:24;;;;;;;12.60;6.43;;;11.30;99.90;;;;;;4989010;28;20216;-70
2024/02/01 01:51:51;;;;;;;7.03;5.40;;;11.10;99.90;;;;;;4993058;28;20204;-70
2024/02/01 01:54:20;;;;;;;6.17;5.53;;;11.00;99.90;;;;;;4994342;28;20188;-70
2024/02/01 01:56:46;;;;;;;8.37;6.07;;;10.90;99.90;;;;;;4993645;28;20419;-70
2024/02/01 01:59:13;;;;;;;6.70;4.80;;;10.70;99.90;;;;;;4977374;28;20406;-70
2024/02/01 02:01:45;;;;;;;5.90;4.90;;;10.70;99.90;;;;;;4973512;28;20436;-70
2024/02/01 02:04:13;;;;;;;6.40;5.10;;;10.70;99.90;;;;;;4974738;28;20425;-70
2024/02/01 02:06:39;;;;;;;5.93;4.90;;;10.70;99.90;;;;;;4974742;28;20422;-70
2024/02/01 02:09:12;;;;;;;6.77;5.43;;;10.80;99.90;;;;;;4985669;28;20419;-70
2024/02/01 02:11:39;;;;;;;7.77;5.83;;;10.60;99.90;;;;;;4994196;28;20844;-70
2024/02/01 02:14:12;;;;;;;5.50;5.00;;;10.50;99.90;;;;;;4994057;28;20899;-70
2024/02/01 02:16:38;;;;;;;5.30;4.70;;;10.70;99.90;;;;;;4993899;28;20413;-69
2024/02/01 02:19:09;;;;;;;6.07;5.00;;;10.70;99.90;;;;;;4982035;28;20921;-69
2024/02/01 02:21:37;;;;;;;7.53;5.93;;;10.60;99.90;;;;;;4974457;28;20854;-69
2024/02/01 02:24:02;;;;;;;8.83;5.73;;;10.60;99.90;;;;;;4974785;28;20507;-69
2024/02/01 02:26:28;;;;;;;6.63;5.00;;;10.40;99.90;;;;;;4985298;28;20498;-69
2024/02/01 02:28:53;;;;;;;5.50;5.00;;;10.50;99.90;;;;;;4983303;28;20181;-69
2024/02/01 02:31:19;;;;;;;5.80;5.03;;;10.40;99.90;;;;;;4974916;28;20201;-69
2024/02/01 02:33:45;;;;;;;6.10;5.00;;;10.50;99.90;;;;;;4974805;28;20172;-69
2024/02/01 02:36:10;;;;;;;6.10;5.20;;;10.40;99.90;;;;;;4974780;28;20224;-69
2024/02/01 02:38:38;;;;;;;6.40;4.90;;;10.30;99.90;;;;;;4965000;28;20193;-69
2024/02/01 02:41:04;;;;;;;7.43;5.03;;;10.50;99.90;;;;;;4992473;28;20204;-69
2024/02/01 02:43:29;;;;;;;6.50;5.70;;;10.60;99.90;;;;;;4993922;28;20783;-70
2024/02/01 02:45:55;;;;;;;6.70;5.87;;;10.50;99.90;;;;;;4993680;28;20179;-69
2024/02/01 02:48:20;;;;;;;9.70;7.33;;;10.40;99.90;;;;;;4987844;28;20173;-70
2024/02/01 02:50:46;;;;;;;11.63;6.63;;;10.30;99.90;;;;;;4974156;28;20599;-69
2024/02/01 02:53:12;;;;;;;8.90;7.10;;;10.20;99.90;;;;;;4972674;28;20200;-70
2024/02/01 02:55:37;;;;;;;9.17;6.57;;;10.30;99.90;;;;;;4973045;28;20426;-70
2024/02/01 02:58:03;;;;;;;8.83;6.30;;;10.30;99.90;;;;;;4977632;28;20176;-70
2024/02/01 03:00:32;;;;;;;6.57;5.87;;;10.40;99.90;;;;;;4993794;28;20600;-70
2024/02/01 03:02:58;;;;;;;7.07;6.20;;;10.50;99.90;;;;;;4992156;28;20196;-70
2024/02/01 03:05:24;;;;;;;8.53;5.87;;;10.40;99.90;;;;;;4992851;28;20411;-70
2024/02/01 03:07:51;;;;;;;7.00;6.30;;;10.40;99.90;;;;;;4993337;28;20605;-70
2024/02/01 03:10:18;;;;;;;7.00;6.23;;;10.60;99.90;;;;;;4993423;28;20172;-70
2024/02/01 03:12:44;;;;;;;7.47;5.57;;;10.70;99.90;;;;;;4993354;28;20586;-70
2024/02/01 03:15:10;;;;;;;6.23;4.90;;;10.60;99.90;;;;;;4993451;28;20411;-70
2024/02/01 03:17:37;;;;;;;7.30;4.80;;;10.50;99.90;;;;;;4993609;28;20183;-70
2024/02/01 03:20:22;;;;;;;8.33;5.53;;;10.50;99.90;;;;;;4993251;28;20416;-70
2024/02/01 03:22:48;;;;;;;7.27;5.80;;;10.60;99.90;;;;;;4993195;28;20455;-70
2024/02/01 03:25:13;;;;;;;5.07;4.57;;;10.50;99.90;;;;;;4994279;28;20426;-70
2024/02/01 03:27:46;;;;;;;5.37;4.50;;;10.60;99.90;;;;;;4993714;28;20430;-70
2024/02/01 03:30:12;;;;;;;5.77;4.93;;;10.60;99.90;;;;;;4974019;28;20260;-70
2024/02/01 03:32:41;;;;;;;5.20;4.50;;;10.60;99.90;;;;;;4973733;28;20558;-70
2024/02/01 03:35:10;;;;;;;5.93;4.77;;;10.70;99.90;;;;;;4974222;28;20407;-70
2024/02/01 03:37:35;;;;;;;6.47;4.67;;;10.60;99.90;;;;;;4975309;28;20899;-70
2024/02/01 03:40:01;;;;;;;8.90;5.23;;;10.50;99.90;;;;;;4995922;28;20426;-70
2024/02/01 03:42:26;;;;;;;4.47;4.07;;;10.50;99.90;;;;;;4996980;28;20204;-70
2024/02/01 03:44:52;;;;;;;8.00;4.97;;;10.60;99.90;;;;;;4997289;28;20198;-70
2024/02/01 03:47:18;;;;;;;5.13;4.60;;;10.60;99.90;;;;;;4993136;28;20656;-70
2024/02/01 03:49:43;;;;;;;4.50;4.10;;;10.70;99.90;;;;;;4993238;28;20312;-70
2024/02/01 03:52:09;;;;;;;4.90;4.00;;;10.70;99.90;;;;;;4996608;28;20197;-70
2024/02/01 03:54:38;;;;;;;4.67;4.20;;;10.80;99.90;;;;;;4996556;28;20768;-70
2024/02/01 03:57:05;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;4996522;28;20210;-70
2024/02/01 03:59:32;;;;;;;4.37;3.97;;;10.90;99.90;;;;;;4982141;28;20424;-69
2024/02/01 04:02:03;;;;;;;7.10;4.60;;;10.80;99.90;;;;;;4977154;28;20474;-69
2024/02/01 04:04:30;;;;;;;4.80;4.30;;;10.70;99.90;;;;;;4977273;28;20436;-70
2024/02/01 04:06:55;;;;;;;5.43;4.37;;;10.90;99.90;;;;;;4976829;28;20907;-69
2024/02/01 04:09:21;;;;;;;5.53;3.63;;;10.90;99.90;;;;;;4989581;28;20466;-70
2024/02/01 04:11:46;;;;;;;4.50;4.00;;;11.10;99.90;;;;;;4996290;28;20204;-69
2024/02/01 04:14:12;;;;;;;5.13;4.63;;;11.00;99.90;;;;;;4996415;28;20641;-69
2024/02/01 04:16:37;;;;;;;5.77;4.80;;;11.10;99.90;;;;;;4996189;28;20667;-69
2024/02/01 04:19:03;;;;;;;5.43;4.17;;;11.20;99.90;;;;;;4986319;28;20173;-69
2024/02/01 04:21:28;;;;;;;5.33;4.83;;;11.20;99.90;;;;;;4992670;23;20928;-72
2024/02/01 04:23:54;;;;;;;4.40;3.97;;;11.30;99.90;;;;;;4995959;28;20239;-73
2024/02/01 04:26:20;;;;;;;5.03;4.57;;;11.30;99.90;;;;;;4994526;28;20647;-73
2024/02/01 04:28:45;;;;;;;4.33;3.47;;;11.20;99.90;;;;;;4995806;28;20179;-73
2024/02/01 04:31:11;;;;;;;5.33;3.87;;;11.40;99.90;;;;;;4995096;28;20167;-72
2024/02/01 04:33:40;;;;;;;4.17;3.73;;;11.50;99.90;;;;;;4995479;28;20170;-72
2024/02/01 04:36:07;;;;;;;5.73;3.90;;;11.50;99.90;;;;;;4995543;28;20166;-72
2024/02/01 04:38:33;;;;;;;5.20;4.33;;;11.50;99.90;;;;;;4995592;28;20435;-73
2024/02/01 04:40:59;;;;;;;5.50;3.80;;;11.50;99.90;;;;;;4995495;28;20957;-72
2024/02/01 04:43:24;;;;;;;4.43;3.33;;;11.50;99.90;;;;;;4995212;28;20274;-73
2024/02/01 04:45:50;;;;;;;4.30;3.90;;;11.50;99.90;;;;;;4995578;28;20178;-72
2024/02/01 04:48:15;;;;;;;4.17;3.77;;;11.40;99.90;;;;;;4994848;28;20172;-73
2024/02/01 04:50:41;;;;;;;4.17;3.30;;;11.30;99.90;;;;;;4994882;28;20179;-72
2024/02/01 04:53:07;;;;;;;6.73;3.63;;;11.20;99.90;;;;;;4995836;28;20205;-72
2024/02/01 04:55:33;;;;;;;5.07;3.37;;;11.30;99.90;;;;;;4995616;28;20169;-73
2024/02/01 04:57:59;;;;;;;4.00;3.43;;;11.20;99.90;;;;;;4995524;28;20399;-73
2024/02/01 05:00:26;;;;;;;4.80;3.13;;;11.30;99.90;;;;;;4995380;28;20747;-72
2024/02/01 05:02:52;;;;;;;3.87;2.77;;;11.40;99.90;;;;;;4995227;28;20222;-73
2024/02/01 05:05:19;;;;;;;4.10;3.00;;;11.20;99.90;;;;;;4994990;28;20415;-73
2024/02/01 05:07:45;;;;;;;3.50;2.93;;;11.20;99.90;;;;;;4995277;28;20782;-72
2024/02/01 05:10:12;;;;;;;4.00;3.20;;;11.20;99.90;;;;;;4994783;28;20412;-72
2024/02/01 05:12:42;;;;;;;3.00;2.43;;;11.20;99.90;;;;;;4995028;28;20530;-72
2024/02/01 05:15:09;;;;;;;4.03;3.00;;;11.20;99.90;;;;;;5008993;28;20484;-73
2024/02/01 05:17:35;;;;;;;4.97;2.73;;;11.30;99.90;;;;;;5014321;28;20402;-72
2024/02/01 05:20:08;;;;;;;3.70;3.00;;;11.40;99.90;;;;;;4996923;28;20514;-72
2024/02/01 05:22:40;;;;;;;3.50;2.47;;;11.20;99.90;;;;;;4994602;28;20446;-72
2024/02/01 05:25:14;;;;;;;4.60;2.23;;;11.20;99.90;;;;;;4994988;28;20402;-72
2024/02/01 05:27:52;;;;;;;5.57;3.07;;;11.20;99.90;;;;;;4995785;28;20448;-72
2024/02/01 05:30:22;;;;;;;3.13;2.23;;;11.30;99.90;;;;;;4994739;28;20789;-73
2024/02/01 05:32:52;;;;;;;3.60;2.77;;;11.10;99.90;;;;;;4994780;28;20448;-72
2024/02/01 05:35:27;;;;;;;3.50;2.70;;;10.90;99.90;;;;;;4994800;28;20407;-72
2024/02/01 05:37:53;;;;;;;5.40;3.10;;;10.90;99.90;;;;;;4994481;28;20768;-72
2024/02/01 05:40:19;;;;;;;2.87;2.27;;;11.00;99.90;;;;;;4994456;28;20411;-72
2024/02/01 05:42:44;;;;;;;5.30;2.63;;;11.00;99.90;;;;;;4993017;28;20527;-72
2024/02/01 05:45:11;;;;;;;3.23;2.60;;;11.00;99.90;;;;;;4992957;28;20187;-72
2024/02/01 05:47:37;;;;;;;5.03;2.90;;;10.90;99.90;;;;;;4994401;28;20179;-72
2024/02/01 05:50:04;;;;;;;3.90;2.60;;;10.80;99.90;;;;;;4994317;28;20506;-72
2024/02/01 05:52:30;;;;;;;5.20;3.17;;;10.90;99.90;;;;;;4994068;28;20200;-72
2024/02/01 05:54:55;;;;;;;8.73;7.87;;;11.00;99.90;;;;;;4994030;28;20408;-72
2024/02/01 05:57:21;;;;;;;8.33;7.20;;;11.00;99.90;;;;;;4994296;28;20166;-72
2024/02/01 05:59:46;;;;;;;3.97;3.40;;;11.10;99.90;;;;;;4993789;28;20222;-72
2024/02/01 06:02:12;;;;;;;19.90;15.10;;;11.00;99.90;;;;;;4993741;28;20198;-72
2024/02/01 06:04:37;;;;;;;8.87;7.97;;;11.00;99.90;;;;;;4992633;28;20214;-72
2024/02/01 06:07:04;;;;;;;23.30;18.27;;;11.00;99.90;;;;;;4994233;28;20165;-73
2024/02/01 06:09:30;;;;;;;37.47;26.33;;;10.90;99.90;;;;;;4991976;28;20233;-72
2024/02/01 06:11:56;;;;;;;4.90;4.00;;;11.00;99.90;;;;;;4993620;28;20495;-72
2024/02/01 06:14:22;;;;;;;17.20;12.40;;;11.00;99.90;;;;;;4993886;28;20194;-73
2024/02/01 06:16:47;;;;;;;8.67;6.90;;;11.00;99.90;;;;;;4992550;28;20987;-72
2024/02/01 06:19:13;;;;;;;14.10;10.20;;;11.10;99.90;;;;;;4993496;28;20648;-72
2024/02/01 06:21:39;;;;;;;7.90;6.23;;;11.10;99.90;;;;;;4992982;28;20217;-72
2024/02/01 06:24:05;;;;;;;12.67;8.87;;;10.90;99.90;;;;;;4993487;28;20593;-72
2024/02/01 06:26:30;;;;;;;16.20;11.90;;;10.80;99.90;;;;;;5000977;28;20185;-71
2024/02/01 06:28:59;;;;;;;13.00;9.80;;;10.90;99.90;;;;;;4999962;28;20412;-71
2024/02/01 06:31:26;;;;;;;24.83;19.53;;;10.90;99.90;;;;;;4997041;28;20267;-72
2024/02/01 06:33:52;;;;;;;8.83;6.90;;;11.00;99.90;;;;;;4995622;28;20405;-71
2024/02/01 06:36:19;;;;;;;8.10;6.83;;;10.90;99.90;;;;;;5001762;28;20400;-72
2024/02/01 06:41:46;;;;;;;8.17;4.30;;;11.10;99.90;;;;;;4995799;28;20517;-72
2024/02/01 06:44:25;;;;;;;5.33;4.80;;;11.00;99.90;;;;;;5005707;28;20896;-71
2024/02/01 06:57:48;;;;;;;26.20;18.17;;;10.90;99.90;;;;;;4993498;28;20390;-71
2024/02/01 07:00:40;;;;;;;15.47;12.00;;;10.80;99.90;;;;;;4993276;28;20406;-70
2024/02/01 07:03:13;;;;;;;12.57;7.20;;;10.80;99.90;;;;;;4993195;28;20427;-71
2024/02/01 07:11:25;;;;;;;10.03;5.70;;;10.80;99.90;;;;;;4996927;28;20462;-72
2024/02/01 07:24:47;;;;;;;9.23;6.80;;;10.60;99.90;;;;;;4997184;28;20584;-71
2024/02/01 07:57:55;;;;;;;7.60;5.87;;;10.20;99.90;;;;;;4996667;28;20474;-71
2024/02/01 08:00:28;;;;;;;4.30;3.00;;;10.20;99.90;;;;;;4996591;28;20414;-71
2024/02/01 08:03:22;;;;;;;4.90;3.40;;;10.30;99.90;;;;;;4996209;28;20445;-71
2024/02/01 08:08:36;;;;;;;3.33;2.80;;;10.10;99.90;;;;;;4996137;28;20784;-71
2024/02/01 08:11:02;;;;;;;6.70;3.23;;;10.20;99.90;;;;;;4996159;28;20414;-72
2024/02/01 08:13:28;;;;;;;4.63;3.37;;;10.10;99.90;;;;;;4996259;28;20669;-70
2024/02/01 08:15:55;;;;;;;4.70;4.30;;;10.10;99.90;;;;;;4995873;28;20462;-72
2024/02/01 08:18:21;;;;;;;3.90;3.07;;;10.20;99.90;;;;;;4996066;28;20586;-72
2024/02/01 08:20:47;;;;;;;7.00;3.27;;;10.00;99.90;;;;;;4995889;28;20412;-70
2024/02/01 08:23:18;;;;;;;6.10;3.60;;;10.10;99.90;;;;;;4994542;28;20542;-72
2024/02/01 08:25:48;;;;;;;6.63;4.50;;;10.00;99.90;;;;;;4995961;28;20623;-71
2024/02/01 08:28:15;;;;;;;3.83;2.70;;;10.10;99.90;;;;;;4995725;28;20421;-71
2024/02/01 08:30:42;;;;;;;6.60;5.00;;;10.10;99.90;;;;;;4975987;28;20416;-71
2024/02/01 08:33:15;;;;;;;6.20;5.60;;;10.00;99.90;;;;;;4976094;28;20915;-73
2024/02/01 08:35:41;;;;;;;4.90;3.97;;;10.00;99.90;;;;;;4976635;28;20406;-70
2024/02/01 08:38:08;;;;;;;4.80;4.30;;;10.10;99.90;;;;;;4975979;28;20462;-72
2024/02/01 08:40:34;;;;;;;5.80;4.30;;;10.10;99.90;;;;;;4994521;28;20778;-72
2024/02/01 08:42:59;;;;;;;3.93;3.40;;;10.20;99.90;;;;;;4995820;28;20505;-71
2024/02/01 08:45:29;;;;;;;4.50;3.00;;;10.00;99.90;;;;;;4995547;28;20175;-71
2024/02/01 08:48:02;;;;;;;3.33;3.03;;;9.90;99.90;;;;;;4995301;28;20920;-72
2024/02/01 08:50:50;;;;;;;3.37;3.07;;;9.90;99.90;;;;;;4995555;28;20416;-71
2024/02/01 08:53:18;;;;;;;4.33;3.70;;;10.10;99.90;;;;;;4995486;28;20451;-72
2024/02/01 08:55:45;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;4994091;28;20994;-70
2024/02/01 08:58:11;;;;;;;4.33;3.00;;;10.30;99.90;;;;;;4995386;28;20439;-71
2024/02/01 09:00:39;;;;;;;2.90;2.50;;;10.30;99.90;;;;;;4995267;28;20414;-72
2024/02/01 09:03:10;;;;;;;5.97;4.57;;;10.20;99.90;;;;;;4993392;28;20466;-72
2024/02/01 09:05:38;;;;;;;5.33;3.80;;;10.20;99.90;;;;;;5000978;28;20411;-72
2024/02/01 09:08:08;;;;;;;9.10;8.40;;;10.30;99.90;;;;;;5012949;28;20770;-72
2024/02/01 09:10:34;;;;;;;3.70;3.00;;;10.40;99.90;;;;;;4996532;28;20767;-73
2024/02/01 09:13:00;;;;;;;4.60;3.13;;;10.50;99.90;;;;;;4995683;28;21088;-73
2024/02/01 09:15:26;;;;;;;10.10;6.03;;;10.40;99.90;;;;;;4995528;28;20454;-72
2024/02/01 09:17:56;;;;;;;6.20;3.70;;;10.40;99.90;;;;;;4993872;28;20179;-72
2024/02/01 09:20:22;;;;;;;9.07;3.60;;;10.50;99.90;;;;;;4995059;28;20595;-72
2024/02/01 09:22:55;;;;;;;3.50;2.80;;;10.60;99.90;;;;;;4993499;28;20459;-72
2024/02/01 09:25:24;;;;;;;5.40;4.03;;;10.50;99.90;;;;;;4996665;28;20399;-71
2024/02/01 09:27:53;;;;;;;4.63;3.63;;;10.50;99.90;;;;;;4996688;28;20432;-72
2024/02/01 09:30:22;;;;;;;3.93;2.97;;;10.60;99.90;;;;;;4995230;28;20422;-72
2024/02/01 09:32:53;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;4995732;28;20487;-72
2024/02/01 09:35:23;;;;;;;4.83;3.53;;;10.70;99.90;;;;;;4994799;28;20895;-73
2024/02/01 09:37:53;;;;;;;5.00;4.60;;;10.80;99.90;;;;;;4995233;28;20913;-74
2024/02/01 09:40:20;;;;;;;5.17;3.03;;;10.70;99.90;;;;;;4995412;28;20408;-71
2024/02/01 09:42:48;;;;;;;5.63;4.40;;;10.80;99.90;;;;;;4995433;28;20430;-73
2024/02/01 09:45:15;;;;;;;5.37;4.20;;;10.70;99.90;;;;;;4995543;28;20416;-71
2024/02/01 09:47:46;;;;;;;3.57;3.10;;;10.90;99.90;;;;;;4996152;28;20427;-70
2024/02/01 09:50:13;;;;;;;3.23;2.60;;;11.00;99.90;;;;;;4995906;28;20416;-71
2024/02/01 09:52:44;;;;;;;4.10;3.13;;;11.10;99.90;;;;;;4995363;28;20455;-72
2024/02/01 09:55:16;;;;;;;4.90;2.60;;;11.20;99.90;;;;;;4994848;28;20399;-71
2024/02/01 09:57:52;;;;;;;5.70;2.37;;;11.40;99.90;;;;;;4994514;28;20388;-71
2024/02/01 10:00:22;;;;;;;2.57;2.17;;;11.30;99.90;;;;;;4994151;28;20895;-73
2024/02/01 10:02:51;;;;;;;2.67;2.43;;;11.30;99.90;;;;;;4994051;28;20435;-72
2024/02/01 10:05:17;;;;;;;4.90;2.30;;;11.10;99.90;;;;;;4994278;28;20428;-71
2024/02/01 10:07:42;;;;;;;3.23;2.10;;;11.40;99.90;;;;;;4993784;28;20429;-72
2024/02/01 10:10:11;;;;;;;4.63;3.30;;;11.60;99.90;;;;;;4994569;28;20781;-72
2024/02/01 10:12:37;;;;;;;2.97;2.40;;;11.60;99.90;;;;;;4994102;28;20228;-71
2024/02/01 10:15:10;;;;;;;4.90;2.97;;;11.70;99.90;;;;;;4994182;28;20519;-72
2024/02/01 10:17:45;;;;;;;3.37;2.80;;;11.80;99.90;;;;;;4993840;28;20408;-72
2024/02/01 10:20:45;;;;;;;3.90;2.73;;;11.70;99.90;;;;;;4994274;28;20393;-72
2024/02/01 10:23:13;;;;;;;5.30;3.13;;;11.90;99.90;;;;;;5017567;23;20488;-72
2024/02/01 10:25:46;;;;;;;3.67;2.17;;;11.90;99.90;;;;;;4994154;28;20757;-72
2024/02/01 10:28:18;;;;;;;3.27;2.20;;;11.50;99.90;;;;;;4983243;28;20493;-71
2024/02/01 10:30:45;;;;;;;3.67;2.10;;;11.60;99.90;;;;;;4993779;28;20444;-71
2024/02/01 10:33:12;;;;;;;3.33;1.83;;;11.70;99.90;;;;;;4993510;28;20596;-72
2024/02/01 10:35:38;;;;;;;3.37;2.30;;;11.60;99.90;;;;;;4994085;28;20958;-72
2024/02/01 10:38:12;;;;;;;3.20;2.47;;;11.50;99.90;;;;;;4985940;28;20416;-73
2024/02/01 10:41:22;;;;;;;6.00;2.70;;;11.70;99.90;;;;;;4974363;28;20381;-71
2024/02/01 10:43:48;;;;;;;2.87;1.60;;;11.80;99.90;;;;;;4974280;28;20804;-71
2024/02/01 10:46:35;;;;;;;2.90;2.33;;;11.60;99.90;;;;;;4974149;28;20475;-73
2024/02/01 10:49:03;;;;;;;2.57;1.90;;;11.50;99.90;;;;;;4992224;28;20448;-72
2024/02/01 10:51:29;;;;;;;3.80;2.37;;;11.60;99.90;;;;;;4994915;28;20531;-72
2024/02/01 10:53:57;;;;;;;1.97;1.70;;;11.60;99.90;;;;;;4993859;28;20513;-71
2024/02/01 10:56:23;;;;;;;5.23;2.07;;;11.50;99.90;;;;;;4998637;28;20404;-70
2024/02/01 10:58:53;;;;;;;1.90;1.70;;;11.60;99.90;;;;;;4983557;28;20408;-70
2024/02/01 11:01:28;;;;;;;4.20;2.43;;;11.60;99.90;;;;;;4991964;28;20916;-72
2024/02/01 11:03:58;;;;;;;2.03;1.70;;;11.60;99.90;;;;;;4993791;28;20419;-71
2024/02/01 11:06:27;;;;;;;2.23;1.70;;;11.30;99.90;;;;;;4993452;28;20416;-71
2024/02/01 11:08:54;;;;;;;1.60;1.30;;;11.20;99.90;;;;;;4993637;28;20409;-70
2024/02/01 11:11:29;;;;;;;2.40;1.60;;;11.20;99.90;;;;;;4993718;28;20454;-71
2024/02/01 11:14:09;;;;;;;5.30;1.57;;;11.40;99.90;;;;;;4993262;28;20972;-72
2024/02/01 11:16:49;;;;;;;2.00;1.60;;;11.40;99.90;;;;;;4993336;28;20412;-73
2024/02/01 11:19:23;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4993431;28;20397;-73
2024/02/01 11:21:55;;;;;;;1.77;1.30;;;11.60;99.90;;;;;;4993357;28;20391;-73
2024/02/01 11:24:29;;;;;;;1.73;1.03;;;11.70;99.90;;;;;;4993594;28;20402;-73
2024/02/01 11:27:09;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;4993735;28;20479;-73
2024/02/01 11:29:43;;;;;;;1.93;1.23;;;11.90;99.90;;;;;;4982646;28;20748;-74
2024/02/01 11:32:13;;;;;;;1.60;1.10;;;11.80;99.90;;;;;;4992944;28;20457;-73
2024/02/01 11:34:49;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4993179;28;20499;-73
2024/02/01 11:37:18;;;;;;;2.17;1.20;;;12.20;99.90;;;;;;4992715;28;20398;-73
2024/02/01 11:39:45;;;;;;;2.40;1.10;;;12.20;99.90;;;;;;4973684;28;20417;-73
2024/02/01 11:42:12;;;;;;;1.37;1.27;;;12.10;99.90;;;;;;4973561;28;20608;-73
2024/02/01 11:44:40;;;;;;;1.83;1.67;;;11.90;99.90;;;;;;4972604;28;20426;-73
2024/02/01 11:47:06;;;;;;;1.60;1.30;;;11.90;99.90;;;;;;4973836;28;20427;-73
2024/02/01 11:49:36;;;;;;;1.83;1.40;;;11.80;99.90;;;;;;4991074;28;20415;-72
2024/02/01 11:52:32;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4991458;28;20461;-73
2024/02/01 11:54:58;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;4993242;28;20401;-73
2024/02/01 11:57:25;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;4991783;28;20412;-73
2024/02/01 11:59:55;;;;;;;2.73;1.10;;;12.40;99.90;;;;;;4976905;28;20418;-72
2024/02/01 12:02:22;;;;;;;1.20;0.87;;;12.40;99.90;;;;;;4977052;28;20437;-72
2024/02/01 12:04:48;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4977141;28;20567;-71
2024/02/01 12:07:17;;;;;;;2.20;1.00;;;12.20;99.90;;;;;;4977143;28;20419;-71
2024/02/01 12:09:45;;;;;;;1.80;1.10;;;12.20;99.90;;;;;;4996721;28;20415;-71
2024/02/01 12:12:15;;;;;;;1.40;0.93;;;11.90;99.90;;;;;;4996217;28;20466;-71
2024/02/01 12:14:41;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;4996459;28;20466;-72
2024/02/01 12:17:06;;;;;;;2.10;0.93;;;12.00;99.90;;;;;;4996090;28;20409;-71
2024/02/01 12:19:38;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;4977783;28;20166;-69
2024/02/01 12:22:07;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4976736;28;20279;-71
2024/02/01 12:24:34;;;;;;;1.40;1.00;;;11.90;99.90;;;;;;4976819;28;20419;-71
2024/02/01 12:27:02;;;;;;;3.83;1.00;;;12.00;99.90;;;;;;4984547;28;20434;-72
2024/02/01 12:29:28;;;;;;;1.70;0.83;;;11.90;99.90;;;;;;4978026;28;20424;-72
2024/02/01 12:31:54;;;;;;;1.50;1.07;;;11.90;99.90;;;;;;4976388;28;20544;-71
2024/02/01 12:34:20;;;;;;;2.10;1.20;;;11.90;99.90;;;;;;4976340;28;20501;-71
2024/02/01 12:36:48;;;;;;;1.40;1.23;;;11.70;99.90;;;;;;4976568;28;20174;-69
2024/02/01 12:39:14;;;;;;;1.20;1.07;;;11.70;99.90;;;;;;4991865;28;20177;-69
2024/02/01 12:41:40;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;4995633;28;20403;-71
2024/02/01 12:44:09;;;;;;;1.87;1.60;;;11.60;99.90;;;;;;4995928;28;20783;-70
2024/02/01 12:46:36;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4995435;28;20616;-72
2024/02/01 12:49:02;;;;;;;2.30;1.40;;;11.60;99.90;;;;;;4981587;28;20412;-71
2024/02/01 12:51:29;;;;;;;2.70;2.17;;;11.50;99.90;;;;;;4976163;28;20813;-70
2024/02/01 12:54:00;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4975932;28;20521;-70
2024/02/01 12:56:26;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;4976044;28;20936;-71
2024/02/01 12:58:53;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;4982215;28;20429;-71
2024/02/01 13:01:19;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;4975794;28;20510;-71
2024/02/01 13:03:46;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;4975818;28;20477;-71
2024/02/01 13:06:14;;;;;;;2.03;1.83;;;11.20;99.90;;;;;;4975967;28;20417;-71
2024/02/01 13:08:40;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;4986279;28;20444;-71
2024/02/01 13:11:07;;;;;;;3.20;2.60;;;11.20;99.90;;;;;;4994671;28;20420;-71
2024/02/01 13:13:33;;;;;;;3.13;2.60;;;11.30;99.90;;;;;;4994932;28;20459;-71
2024/02/01 13:15:59;;;;;;;3.13;2.70;;;11.00;99.90;;;;;;4995078;28;20417;-72
2024/02/01 13:18:25;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;4988950;28;20470;-71
2024/02/01 13:20:52;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;4985554;28;20416;-71
2024/02/01 13:23:18;;;;;;;4.80;2.27;;;11.20;99.90;;;;;;4985293;28;20461;-71
2024/02/01 13:25:43;;;;;;;3.27;2.53;;;11.20;99.90;;;;;;4985707;28;20437;-70
2024/02/01 13:28:10;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;4985142;28;20427;-71
2024/02/01 13:30:39;;;;;;;2.87;2.63;;;11.20;99.90;;;;;;4985677;28;20604;-72
2024/02/01 13:33:06;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;4985282;28;20871;-71
2024/02/01 13:35:36;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;4984942;28;21253;-71
2024/02/01 13:38:05;;;;;;;4.00;2.80;;;11.30;99.90;;;;;;4984956;28;20736;-72
2024/02/01 13:40:32;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;4985269;28;20399;-70
2024/02/01 13:42:57;;;;;;;3.87;2.83;;;11.10;99.90;;;;;;4985192;28;20439;-72
2024/02/01 13:45:23;;;;;;;3.43;3.13;;;11.00;99.90;;;;;;4985106;28;20963;-70
2024/02/01 13:47:50;;;;;;;3.40;3.20;;;11.10;99.90;;;;;;4985044;28;20267;-71
2024/02/01 13:50:16;;;;;;;3.70;3.30;;;11.10;99.90;;;;;;4985385;28;20179;-70
2024/02/01 13:52:42;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;4983545;28;20464;-70