Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:21;;;;;;;29.10;15.80;;;;;;;1.31;81.67;100847.59;3591178;40;20059;-64
2022/01/10 00:02:52;;;;;;;27.20;15.23;;;;;;;1.31;80.46;100849.38;3592209;40;20070;-63
2022/01/10 00:05:18;;;;;;;27.48;15.15;;;;;;;1.26;80.85;100849.47;3581908;40;20071;-63
2022/01/10 00:07:44;;;;;;;29.40;15.80;;;;;;;1.15;79.77;100844.41;3587114;40;20083;-63
2022/01/10 00:10:11;;;;;;;31.23;16.73;;;;;;;1.24;79.93;100874.22;3589470;40;20055;-63
2022/01/10 00:12:37;;;;;;;29.27;15.25;;;;;;;0.93;80.16;100827.28;3589350;40;20048;-64
2022/01/10 00:15:06;;;;;;;29.55;15.70;;;;;;;1.13;80.51;100856.81;3587660;40;20044;-63
2022/01/10 00:17:32;;;;;;;27.13;16.20;;;;;;;1.20;80.28;100877.84;3590524;40;20056;-64
2022/01/10 00:19:57;;;;;;;28.83;15.90;;;;;;;1.20;79.73;100880.50;3589589;40;20071;-63
2022/01/10 00:22:24;;;;;;;30.73;15.70;;;;;;;1.18;79.77;100887.63;3586089;40;20064;-64
2022/01/10 00:24:50;;;;;;;29.80;16.33;;;;;;;1.14;79.97;100887.69;3588137;40;20052;-63
2022/01/10 00:27:16;;;;;;;30.42;15.40;;;;;;;1.16;80.60;100887.66;3588483;40;20059;-64
2022/01/10 00:29:41;;;;;;;26.02;15.40;;;;;;;1.15;81.19;100885.91;3586127;40;20057;-63
2022/01/10 00:32:07;;;;;;;30.42;16.15;;;;;;;1.14;80.84;100878.84;3587232;40;20055;-63
2022/01/10 00:34:33;;;;;;;28.23;15.85;;;;;;;1.13;80.95;100883.28;3589001;40;20051;-63
2022/01/10 00:36:58;;;;;;;25.15;15.95;;;;;;;1.11;81.20;100885.13;3585746;40;20048;-63
2022/01/10 00:39:24;;;;;;;30.60;16.70;;;;;;;1.12;80.46;100884.19;3584562;40;20088;-63
2022/01/10 00:41:49;;;;;;;33.03;16.85;;;;;;;1.13;80.43;100898.31;3586665;40;20055;-63
2022/01/10 00:44:15;;;;;;;30.20;17.42;;;;;;;1.05;79.74;100885.25;3580892;40;20063;-63
2022/01/10 00:46:41;;;;;;;31.35;17.20;;;;;;;1.10;79.70;100899.22;3591746;40;20062;-64
2022/01/10 00:49:07;;;;;;;34.40;17.20;;;;;;;1.11;80.71;100905.41;3589687;40;20052;-64
2022/01/10 00:51:33;;;;;;;32.30;17.27;;;;;;;1.09;80.45;100905.44;3591491;40;20091;-66
2022/01/10 00:53:59;;;;;;;34.35;17.48;;;;;;;1.09;79.85;100912.53;3593860;39;20071;-63
2022/01/10 00:56:25;;;;;;;35.53;17.08;;;;;;;1.08;80.28;100918.69;3591318;40;20438;-63
2022/01/10 00:58:51;;;;;;;30.13;17.33;;;;;;;0.97;80.38;100908.34;3589585;40;20064;-63
2022/01/10 01:01:18;;;;;;;26.98;17.17;;;;;;;1.02;80.67;100919.72;3590571;40;20268;-63
2022/01/10 01:03:46;;;;;;;35.40;17.67;;;;;;;1.03;79.63;100926.75;3592567;39;20054;-63
2022/01/10 01:06:14;;;;;;;33.42;17.50;;;;;;;1.03;80.00;100932.03;3590751;40;20063;-62
2022/01/10 01:08:41;;;;;;;33.67;18.35;;;;;;;1.02;80.83;100938.25;3591458;40;20061;-64
2022/01/10 01:13:56;;;;;;;29.85;17.02;;;;;;;0.95;81.14;100931.31;3588596;40;20044;-64
2022/01/10 01:24:13;;;;;;;29.55;17.60;;;;;;;1.03;80.74;100966.44;3589376;40;20133;-64
2022/01/10 01:26:43;;;;;;;37.90;18.23;;;;;;;1.01;79.77;100973.53;3587332;40;20056;-64
2022/01/10 01:29:14;;;;;;;31.00;17.33;;;;;;;0.99;80.42;100985.94;3586701;40;20302;-64
2022/01/10 01:31:41;;;;;;;30.00;16.73;;;;;;;0.79;80.06;100941.34;3589158;40;20388;-63
2022/01/10 01:34:08;;;;;;;29.70;17.30;;;;;;;0.95;80.54;100986.88;3594761;39;20319;-64
2022/01/10 01:36:34;;;;;;;27.83;17.67;;;;;;;0.93;80.18;100988.72;3588402;40;20063;-63
2022/01/10 01:39:05;;;;;;;30.23;16.58;;;;;;;0.32;80.08;100894.63;3591846;40;20125;-63
2022/01/10 01:43:59;;;;;;;33.45;16.80;;;;;;;0.87;80.39;100999.41;3590517;40;20083;-63
2022/01/10 01:46:25;;;;;;;34.80;18.30;;;;;;;0.87;79.96;101005.56;3588898;40;20051;-63
2022/01/10 01:48:53;;;;;;;35.30;18.80;;;;;;;0.85;80.99;101009.16;3594915;40;20047;-62
2022/01/10 01:51:20;;;;;;;33.00;18.38;;;;;;;0.88;80.68;101014.38;3590187;40;20092;-62
2022/01/10 01:53:48;;;;;;;33.92;17.50;;;;;;;0.87;80.34;101015.28;3594487;40;20405;-64
2022/01/10 01:56:16;;;;;;;36.17;18.17;;;;;;;0.88;80.68;101020.53;3589905;40;20336;-64
2022/01/10 01:58:44;;;;;;;30.38;17.90;;;;;;;0.86;80.00;101025.00;3589472;40;20054;-63
2022/01/10 02:01:16;;;;;;;33.95;18.73;;;;;;;0.86;80.67;101029.44;3589462;40;20082;-63
2022/01/10 02:03:42;;;;;;;30.15;16.83;;;;;;;0.85;79.61;101035.63;3590686;40;20048;-63
2022/01/10 02:06:08;;;;;;;31.25;16.42;;;;;;;0.83;80.45;101034.78;3593300;40;20044;-62
2022/01/10 02:08:36;;;;;;;32.50;17.35;;;;;;;0.83;80.71;101032.13;3594136;40;20059;-66
2022/01/10 02:11:07;;;;;;;31.50;17.55;;;;;;;0.83;80.55;101045.38;3594554;40;20055;-63
2022/01/10 02:13:33;;;;;;;33.50;17.98;;;;;;;0.83;81.30;101042.72;3594509;40;20105;-63
2022/01/10 02:16:05;;;;;;;31.92;16.98;;;;;;;0.83;80.53;101040.06;3594475;40;20064;-62
2022/01/10 02:18:33;;;;;;;32.53;17.85;;;;;;;0.84;80.58;101041.81;3591937;40;20315;-64
2022/01/10 02:21:04;;;;;;;32.13;17.80;;;;;;;0.85;80.20;101043.56;3591674;40;20450;-62
2022/01/10 02:23:31;;;;;;;34.92;17.65;;;;;;;0.86;81.58;101042.66;3593398;40;20084;-63
2022/01/10 02:25:58;;;;;;;31.00;18.38;;;;;;;0.86;80.03;101048.84;3592982;40;20055;-62
2022/01/10 02:28:25;;;;;;;33.55;18.55;;;;;;;0.85;81.20;101055.00;3590851;40;20050;-64
2022/01/10 02:30:56;;;;;;;36.65;18.13;;;;;;;0.80;80.25;101048.06;3594354;40;20567;-64
2022/01/10 02:33:28;;;;;;;37.33;19.23;;;;;;;0.84;80.09;101070.94;3595034;40;20060;-63
2022/01/10 02:38:25;;;;;;;34.28;18.73;;;;;;;0.82;81.23;101073.59;3594598;40;20048;-63
2022/01/10 02:40:52;;;;;;;37.20;18.75;;;;;;;0.76;80.99;101059.59;3594227;40;20056;-63
2022/01/10 02:43:18;;;;;;;37.80;19.30;;;;;;;0.83;80.72;101085.94;3592595;40;20052;-63
2022/01/10 02:45:46;;;;;;;36.38;19.13;;;;;;;0.85;81.68;101086.75;3648386;22;20059;-61
2022/01/10 02:48:11;;;;;;;33.58;17.80;;;;;;;0.68;81.32;101063.25;3588960;40;20321;-62
2022/01/10 02:50:37;;;;;;;32.83;18.55;;;;;;;0.86;81.45;101095.59;3591940;40;20044;-63
2022/01/10 02:53:03;;;;;;;32.78;18.73;;;;;;;0.89;80.70;101106.13;3591556;40;20056;-61
2022/01/10 02:55:28;;;;;;;33.67;19.27;;;;;;;0.89;80.57;101095.53;3588614;40;20052;-63
2022/01/10 02:57:54;;;;;;;39.90;19.15;;;;;;;0.92;80.63;101106.06;3578111;40;20045;-63
2022/01/10 03:00:24;;;;;;;35.90;19.20;;;;;;;0.93;81.18;101113.09;3578582;40;20079;-63
2022/01/10 03:02:52;;;;;;;31.55;19.45;;;;;;;0.98;81.44;101113.00;3581733;40;20060;-63
2022/01/10 03:05:21;;;;;;;29.35;19.38;;;;;;;0.99;80.14;101128.88;3576272;40;20083;-62
2022/01/10 03:07:50;;;;;;;40.15;20.15;;;;;;;0.89;81.17;101111.41;3582422;40;20052;-62
2022/01/10 03:10:16;;;;;;;39.13;21.15;;;;;;;1.13;81.63;101136.56;3575342;40;20419;-63
2022/01/10 03:12:42;;;;;;;36.38;20.25;;;;;;;1.21;81.97;101133.81;3580163;40;20064;-62
2022/01/10 03:15:10;;;;;;;36.50;20.80;;;;;;;1.26;81.25;101142.50;3569451;40;20311;-62
2022/01/10 03:17:37;;;;;;;36.65;19.85;;;;;;;1.20;81.00;101126.72;3577419;40;20364;-63
2022/01/10 03:20:07;;;;;;;41.92;19.35;;;;;;;1.35;80.97;101142.34;3577836;40;20355;-62
2022/01/10 03:22:32;;;;;;;38.08;20.55;;;;;;;1.38;80.80;101144.94;3578972;40;20055;-62
2022/01/10 03:24:59;;;;;;;30.92;19.30;;;;;;;1.42;81.39;101161.63;3582972;40;20364;-62
2022/01/10 03:27:26;;;;;;;37.75;19.88;;;;;;;1.41;80.16;101158.13;3578777;40;20103;-64
2022/01/10 03:29:52;;;;;;;34.03;19.95;;;;;;;1.42;81.11;101172.22;3583118;40;20057;-62
2022/01/10 03:32:18;;;;;;;34.67;19.73;;;;;;;1.42;80.55;101159.00;3580402;40;20289;-62
2022/01/10 03:34:44;;;;;;;40.22;20.48;;;;;;;1.44;80.56;101168.66;3580911;40;20365;-62
2022/01/10 03:37:10;;;;;;;35.95;19.90;;;;;;;1.45;80.89;101169.53;3581201;40;20098;-63
2022/01/10 03:39:36;;;;;;;41.35;19.80;;;;;;;1.45;81.18;101170.41;3572225;40;20044;-63
2022/01/10 03:42:04;;;;;;;38.17;20.52;;;;;;;1.26;80.29;101140.72;3581004;40;20052;-63
2022/01/10 03:44:30;;;;;;;33.00;19.33;;;;;;;1.50;81.18;101194.16;3580657;40;20077;-63
2022/01/10 03:46:57;;;;;;;32.47;19.20;;;;;;;1.51;80.07;101196.78;3578490;40;20141;-62
2022/01/10 03:49:24;;;;;;;30.52;19.88;;;;;;;1.51;80.31;101196.78;3578464;40;20049;-62
2022/01/10 03:51:50;;;;;;;29.73;18.58;;;;;;;1.53;80.24;101218.81;3581926;40;20060;-63
2022/01/10 03:54:15;;;;;;;35.55;19.05;;;;;;;1.53;80.24;101210.88;3576215;40;20095;-63
2022/01/10 03:56:41;;;;;;;33.00;19.92;;;;;;;1.54;80.46;101217.91;3582066;40;20052;-62
2022/01/10 03:59:07;;;;;;;30.95;18.25;;;;;;;1.54;81.26;101214.41;3578730;40;20313;-63
2022/01/10 04:01:35;;;;;;;35.17;19.10;;;;;;;1.57;80.83;101224.94;3576945;40;20048;-62
2022/01/10 04:04:01;;;;;;;32.58;18.67;;;;;;;1.57;81.09;101232.88;3580400;40;20074;-62
2022/01/10 04:06:26;;;;;;;34.78;19.83;;;;;;;1.55;79.99;101230.25;3579049;40;20060;-63
2022/01/10 04:08:52;;;;;;;32.92;19.35;;;;;;;1.49;80.65;101227.75;3579701;40;20064;-62
2022/01/10 04:11:17;;;;;;;34.72;19.75;;;;;;;1.55;80.12;101235.53;3578186;40;20056;-63
2022/01/10 04:13:43;;;;;;;31.02;19.35;;;;;;;1.51;79.87;101233.00;3577495;40;20052;-63
2022/01/10 04:16:09;;;;;;;34.28;19.58;;;;;;;1.52;80.16;101230.34;3580566;40;20059;-63
2022/01/10 04:18:34;;;;;;;39.75;20.52;;;;;;;1.55;81.21;101237.31;3565335;40;20072;-63
2022/01/10 04:21:00;;;;;;;39.53;20.80;;;;;;;1.56;81.44;101239.09;3581168;40;20072;-62
2022/01/10 04:23:25;;;;;;;34.88;19.85;;;;;;;1.41;81.15;101216.41;3578272;40;20110;-63
2022/01/10 04:25:51;;;;;;;37.90;22.15;;;;;;;1.60;80.73;101248.72;3577734;40;20313;-63
2022/01/10 04:28:18;;;;;;;37.25;20.85;;;;;;;1.63;81.89;101260.13;3575726;40;20063;-64
2022/01/10 04:30:43;;;;;;;35.05;20.67;;;;;;;1.67;81.73;101257.44;3576779;40;20517;-62
2022/01/10 04:33:10;;;;;;;32.45;19.38;;;;;;;1.67;81.31;101253.00;3575941;40;20056;-63
2022/01/10 04:35:36;;;;;;;42.00;21.90;;;;;;;1.70;81.55;101267.97;3578677;40;20363;-63
2022/01/10 04:38:02;;;;;;;39.30;20.70;;;;;;;1.71;81.34;101267.06;3577301;40;20055;-64
2022/01/10 04:40:28;;;;;;;36.58;21.63;;;;;;;1.58;81.08;101250.53;3578596;40;20364;-62
2022/01/10 04:42:54;;;;;;;42.95;22.50;;;;;;;1.76;81.84;101283.78;3579244;40;20291;-64
2022/01/10 04:45:20;;;;;;;41.00;22.58;;;;;;;1.79;80.93;101286.38;3580666;40;20399;-65
2022/01/10 04:47:46;;;;;;;48.28;21.67;;;;;;;1.83;81.55;101293.34;3581684;40;20059;-64
2022/01/10 04:52:44;;;;;;;42.38;22.90;;;;;;;1.84;80.76;101305.72;3579200;40;20040;-63
2022/01/10 04:55:11;;;;;;;41.05;23.45;;;;;;;1.82;81.02;101312.81;3580417;40;20088;-64
2022/01/10 04:57:36;;;;;;;38.95;22.63;;;;;;;1.85;80.57;101318.06;3580665;40;20271;-64
2022/01/10 05:00:12;;;;;;;42.88;23.27;;;;;;;1.84;81.27;101326.94;3578972;40;20055;-64
2022/01/10 05:02:42;;;;;;;43.13;23.08;;;;;;;1.83;81.28;101330.47;3572619;40;20060;-64
2022/01/10 05:05:08;;;;;;;44.03;23.65;;;;;;;1.85;81.41;101344.56;3581819;40;20060;-64
2022/01/10 05:07:34;;;;;;;37.78;22.45;;;;;;;1.89;81.22;101343.59;3582213;40;20064;-63
2022/01/10 05:10:00;;;;;;;43.85;22.70;;;;;;;1.90;81.51;101342.69;3580534;40;20511;-64
2022/01/10 05:12:27;;;;;;;46.97;25.00;;;;;;;1.92;81.89;101354.16;3580826;40;20048;-64
2022/01/10 05:14:53;;;;;;;45.50;24.58;;;;;;;1.93;81.88;101358.56;3582459;40;20339;-64
2022/01/10 05:17:21;;;;;;;40.28;23.60;;;;;;;1.96;81.23;101358.50;3580401;40;20056;-63
2022/01/10 05:19:47;;;;;;;40.08;24.00;;;;;;;1.89;81.28;101343.59;3581004;40;20092;-65
2022/01/10 05:22:12;;;;;;;42.33;23.95;;;;;;;1.99;81.19;101370.81;3577789;40;20049;-64
2022/01/10 05:24:38;;;;;;;40.08;22.27;;;;;;;1.81;81.57;101326.97;3581387;40;20048;-64
2022/01/10 05:27:04;;;;;;;41.78;23.40;;;;;;;2.07;81.26;101382.19;3580378;40;20056;-64
2022/01/10 05:29:30;;;;;;;41.35;24.35;;;;;;;2.10;80.55;101387.44;3577638;40;20061;-64
2022/01/10 05:31:56;;;;;;;45.17;23.02;;;;;;;2.12;81.05;101390.03;3579016;40;20065;-64
2022/01/10 05:34:25;;;;;;;44.20;23.13;;;;;;;1.99;81.05;101365.53;3575218;40;20064;-65
2022/01/10 05:36:51;;;;;;;45.03;23.83;;;;;;;2.11;81.16;101393.59;3577093;40;20327;-64
2022/01/10 05:39:18;;;;;;;37.60;22.77;;;;;;;2.12;80.60;101395.34;3581382;40;20100;-64
2022/01/10 05:41:44;;;;;;;42.97;23.92;;;;;;;2.14;81.36;101410.34;3578692;40;20041;-64
2022/01/10 05:44:10;;;;;;;39.72;23.95;;;;;;;2.14;80.54;101425.38;3580201;40;20049;-64
2022/01/10 05:46:38;;;;;;;41.97;24.52;;;;;;;2.14;81.23;101417.44;3572105;40;20100;-64
2022/01/10 05:49:06;;;;;;;42.97;23.58;;;;;;;2.15;81.32;101412.06;3576048;40;20057;-64
2022/01/10 05:51:34;;;;;;;43.35;23.88;;;;;;;2.16;80.73;101407.66;3579921;40;20053;-65
2022/01/10 05:54:07;;;;;;;41.78;23.10;;;;;;;2.03;81.07;101402.59;3580503;40;20060;-65
2022/01/10 05:56:34;;;;;;;40.35;23.70;;;;;;;2.17;81.08;101426.19;3570809;40;20057;-64
2022/01/10 05:59:03;;;;;;;41.90;23.38;;;;;;;2.19;81.35;101424.41;3579416;40;20052;-64
2022/01/10 06:01:29;;;;;;;42.83;24.02;;;;;;;2.19;80.96;101435.00;3579510;40;20110;-64
2022/01/10 06:03:54;;;;;;;40.90;23.42;;;;;;;2.22;80.86;101436.72;3580223;40;20069;-64
2022/01/10 06:06:20;;;;;;;42.15;24.73;;;;;;;2.21;81.03;101434.97;3578130;40;20075;-64
2022/01/10 06:08:46;;;;;;;43.97;24.65;;;;;;;2.21;80.19;101440.28;3580654;40;20057;-62
2022/01/10 06:11:12;;;;;;;39.90;24.08;;;;;;;2.22;81.46;101444.66;3581605;40;20056;-63
2022/01/10 06:13:38;;;;;;;39.63;25.55;;;;;;;2.13;81.12;101445.72;3581871;40;20052;-63
2022/01/10 06:16:04;;;;;;;41.40;25.52;;;;;;;2.09;81.20;101431.66;3579967;40;20122;-62
2022/01/10 06:18:30;;;;;;;41.30;24.90;;;;;;;2.24;81.41;101448.19;3582132;40;21450;-63
2022/01/10 06:20:56;;;;;;;40.42;24.20;;;;;;;2.26;81.22;101457.00;3582130;40;20049;-63
2022/01/10 06:23:22;;;;;;;48.40;25.60;;;;;;;2.31;80.60;101471.03;3581939;40;20096;-63
2022/01/10 06:25:48;;;;;;;45.55;25.63;;;;;;;2.29;80.64;101471.09;3580942;40;20413;-63
2022/01/10 06:28:14;;;;;;;42.33;24.30;;;;;;;2.37;80.80;101492.16;3581989;40;20044;-63
2022/01/10 06:30:40;;;;;;;39.58;23.42;;;;;;;2.37;80.50;101481.53;3580493;40;20061;-62
2022/01/10 06:33:07;;;;;;;47.65;24.67;;;;;;;2.42;80.58;101502.72;3584419;40;20059;-63
2022/01/10 06:35:33;;;;;;;41.75;24.35;;;;;;;2.39;80.07;101492.16;3584349;40;20055;-63
2022/01/10 06:37:59;;;;;;;43.90;24.65;;;;;;;2.40;80.39;101500.06;3573766;40;20056;-63
2022/01/10 06:40:25;;;;;;;40.70;24.67;;;;;;;2.41;80.85;101509.78;3577444;40;20068;-63
2022/01/10 06:42:51;;;;;;;41.05;23.42;;;;;;;2.40;80.56;101513.34;3571814;40;20076;-62
2022/01/10 06:45:17;;;;;;;40.58;23.48;;;;;;;2.42;80.10;101522.16;3580581;40;20056;-62
2022/01/10 06:47:43;;;;;;;38.05;22.38;;;;;;;2.41;80.76;101515.09;3572367;40;20129;-63
2022/01/10 06:50:09;;;;;;;39.97;22.92;;;;;;;2.46;80.38;101526.50;3577755;40;20049;-62
2022/01/10 06:52:35;;;;;;;41.78;24.42;;;;;;;2.45;80.31;101518.56;3581087;40;20397;-63
2022/01/10 06:55:01;;;;;;;39.30;24.13;;;;;;;2.41;80.65;101514.19;3571221;40;20374;-63
2022/01/10 06:57:27;;;;;;;38.05;22.35;;;;;;;2.45;80.62;101532.72;3586306;40;20064;-63
2022/01/10 06:59:53;;;;;;;37.97;23.98;;;;;;;2.43;80.05;101539.81;3583859;40;20307;-63
2022/01/10 07:02:20;;;;;;;39.40;22.83;;;;;;;2.43;80.55;101537.16;3579617;40;20064;-63
2022/01/10 07:04:46;;;;;;;45.22;24.05;;;;;;;2.40;80.23;101550.47;3585943;40;20064;-63
2022/01/10 07:07:11;;;;;;;42.15;25.17;;;;;;;2.31;80.45;101555.94;3578187;40;20057;-63
2022/01/10 07:09:37;;;;;;;39.47;24.05;;;;;;;2.39;80.49;101572.59;3583359;40;20091;-63
2022/01/10 07:12:05;;;;;;;45.55;25.10;;;;;;;2.37;80.11;101582.34;3584019;40;20048;-63
2022/01/10 07:14:33;;;;;;;42.65;24.67;;;;;;;2.36;80.91;101580.63;3580153;40;20056;-64
2022/01/10 07:16:58;;;;;;;45.70;24.35;;;;;;;2.38;80.34;101581.47;3576327;40;20404;-64
2022/01/10 07:19:24;;;;;;;45.38;24.48;;;;;;;2.39;79.99;101593.84;3579982;40;20060;-64
2022/01/10 07:21:50;;;;;;;45.88;26.30;;;;;;;2.33;80.86;101576.22;3576097;40;20045;-63
2022/01/10 07:24:17;;;;;;;42.70;24.50;;;;;;;2.41;80.58;101596.44;3577343;40;20040;-63
2022/01/10 07:26:43;;;;;;;43.03;23.33;;;;;;;2.39;80.54;101601.78;3576592;40;20056;-63
2022/01/10 07:29:11;;;;;;;40.83;24.17;;;;;;;2.38;80.51;101613.31;3579269;40;20078;-63
2022/01/10 07:31:38;;;;;;;50.30;25.30;;;;;;;2.37;80.37;101621.28;3583906;40;20375;-63
2022/01/10 07:34:05;;;;;;;43.53;25.90;;;;;;;2.36;80.63;101620.41;3582590;40;20064;-63
2022/01/10 07:36:31;;;;;;;43.78;25.38;;;;;;;2.33;80.66;101617.81;3583070;40;20134;-64
2022/01/10 07:38:56;;;;;;;46.50;26.75;;;;;;;2.28;79.98;101616.97;3581171;40;20060;-64
2022/01/10 07:41:23;;;;;;;48.38;25.67;;;;;;;2.24;80.33;101620.59;3582067;40;20361;-64
2022/01/10 07:43:48;;;;;;;41.40;26.15;;;;;;;2.11;80.37;101613.72;3582508;40;20088;-64
2022/01/10 07:46:14;;;;;;;45.55;25.90;;;;;;;2.32;81.09;101653.19;3581699;40;20150;-64
2022/01/10 07:48:43;;;;;;;43.70;25.98;;;;;;;2.13;80.82;101619.88;3582695;40;20060;-64
2022/01/10 07:51:09;;;;;;;44.58;26.83;;;;;;;2.33;80.50;101657.59;3570761;40;20052;-64
2022/01/10 07:53:40;;;;;;;48.63;25.55;;;;;;;2.30;80.44;101665.59;3583868;40;20149;-64
2022/01/10 07:56:07;;;;;;;42.58;25.38;;;;;;;2.31;80.62;101665.56;3579215;40;20392;-65
2022/01/10 07:58:33;;;;;;;43.78;24.85;;;;;;;2.33;81.07;101676.16;3575216;40;20053;-64
2022/01/10 08:00:59;;;;;;;42.00;24.63;;;;;;;2.33;80.82;101686.78;3581009;40;20055;-62
2022/01/10 08:03:26;;;;;;;42.17;24.70;;;;;;;2.32;80.41;101693.00;3581485;40;21528;-64
2022/01/10 08:05:52;;;;;;;43.38;24.38;;;;;;;2.32;80.19;101695.66;3581951;40;20059;-64
2022/01/10 08:08:18;;;;;;;41.22;24.52;;;;;;;2.32;80.79;101695.66;3568903;40;20306;-64
2022/01/10 08:10:44;;;;;;;42.95;24.58;;;;;;;2.31;81.07;101707.13;3583734;40;20052;-65
2022/01/10 08:13:10;;;;;;;42.28;23.10;;;;;;;2.29;80.91;101701.88;3579385;40;20047;-64
2022/01/10 08:15:35;;;;;;;42.97;23.75;;;;;;;2.34;80.15;101715.06;3577103;40;20045;-68
2022/01/10 08:18:04;;;;;;;41.75;25.10;;;;;;;2.31;80.36;101712.44;3578837;40;20425;-62
2022/01/10 08:20:30;;;;;;;43.85;25.27;;;;;;;2.28;80.71;101710.75;3581958;40;20056;-63
2022/01/10 08:22:55;;;;;;;45.33;26.35;;;;;;;2.33;80.59;101723.94;3576980;40;20053;-64
2022/01/10 08:25:21;;;;;;;50.45;27.75;;;;;;;2.36;80.25;101726.53;3579610;40;20098;-65
2022/01/10 08:27:47;;;;;;;42.38;25.20;;;;;;;2.38;81.10;101726.50;3578095;40;20057;-65
2022/01/10 08:30:13;;;;;;;39.88;24.65;;;;;;;2.44;80.79;101737.03;3578260;40;20047;-64
2022/01/10 08:32:39;;;;;;;42.00;23.52;;;;;;;2.47;80.66;101743.16;3581206;40;20108;-64
2022/01/10 08:35:06;;;;;;;40.58;23.10;;;;;;;2.47;79.93;101743.16;3580265;40;20048;-64
2022/01/10 08:37:31;;;;;;;38.33;22.48;;;;;;;2.49;80.05;101757.31;3583331;40;20052;-62
2022/01/10 08:39:57;;;;;;;40.38;22.95;;;;;;;2.58;79.90;101760.75;3580466;40;20604;-63
2022/01/10 08:42:26;;;;;;;34.70;20.75;;;;;;;2.59;80.01;101767.81;3579577;40;20060;-63
2022/01/10 08:47:29;;;;;;;41.42;21.95;;;;;;;2.67;79.95;101782.72;3590330;39;20066;-63
2022/01/10 08:49:55;;;;;;;36.05;23.42;;;;;;;2.69;80.40;101780.91;3590627;40;20391;-64
2022/01/10 08:52:21;;;;;;;39.20;24.67;;;;;;;2.72;79.41;101791.50;3589551;40;20120;-64
2022/01/10 08:54:49;;;;;;;38.17;22.23;;;;;;;2.75;79.20;101796.75;3589467;40;20121;-64
2022/01/10 08:57:16;;;;;;;36.72;21.45;;;;;;;2.78;79.13;101801.16;3586543;39;20091;-64
2022/01/10 08:59:44;;;;;;;37.60;21.15;;;;;;;2.48;79.17;101755.56;3595241;39;20135;-64
2022/01/10 09:02:11;;;;;;;35.67;21.70;;;;;;;2.82;79.69;101812.59;3596179;39;20097;-64
2022/01/10 09:04:38;;;;;;;30.30;20.55;;;;;;;2.80;78.95;101815.31;3591494;39;20067;-64
2022/01/10 09:07:05;;;;;;;36.13;22.63;;;;;;;2.80;78.53;101823.25;3594041;39;20048;-64
2022/01/10 09:09:31;;;;;;;33.38;20.23;;;;;;;2.81;78.34;101829.44;3590015;39;20049;-64
2022/01/10 09:11:57;;;;;;;37.65;21.98;;;;;;;2.68;78.62;101805.72;3584796;39;20122;-64
2022/01/10 09:14:23;;;;;;;37.28;21.23;;;;;;;2.82;78.42;101828.53;3597563;39;20059;-64
2022/01/10 09:16:48;;;;;;;33.67;20.35;;;;;;;2.82;78.73;101834.72;3583722;40;20052;-65
2022/01/10 09:19:14;;;;;;;34.00;21.92;;;;;;;2.82;79.15;101834.72;3584474;40;20121;-64
2022/01/10 09:21:41;;;;;;;31.85;20.88;;;;;;;2.82;78.54;101837.38;3587167;40;20055;-64
2022/01/10 09:24:07;;;;;;;35.92;22.13;;;;;;;2.62;78.93;101805.78;3585221;39;20048;-65
2022/01/10 09:26:33;;;;;;;33.67;21.38;;;;;;;2.78;78.56;101833.88;3588196;40;20414;-64
2022/01/10 09:29:00;;;;;;;34.38;22.48;;;;;;;2.93;78.10;101848.75;3583000;40;20052;-64
2022/01/10 09:31:26;;;;;;;33.88;21.70;;;;;;;2.92;77.56;101852.31;3585266;39;20067;-64
2022/01/10 09:33:55;;;;;;;34.90;20.40;;;;;;;2.89;78.02;101862.09;3589061;39;20059;-64
2022/01/10 09:36:25;;;;;;;32.13;19.27;;;;;;;2.81;76.74;101853.34;3587867;39;20793;-64
2022/01/10 09:38:53;;;;;;;33.95;19.73;;;;;;;2.75;77.06;101864.91;3585866;39;20056;-64
2022/01/10 09:41:18;;;;;;;30.55;19.58;;;;;;;2.73;77.79;101851.69;3588841;39;20050;-64
2022/01/10 09:43:52;;;;;;;31.27;19.00;;;;;;;2.76;77.81;101862.25;3588725;39;20056;-64
2022/01/10 09:46:17;;;;;;;;;;;;;;;2.77;78.48;101857.81;3591309;39;20330;-64
2022/01/10 09:48:44;;;;;;;30.60;18.92;;;;;;;2.82;77.94;101874.56;3583718;39;19947;-64
2022/01/10 09:51:10;;;;;;;29.92;18.58;;;;;;;2.93;78.84;101870.00;3583251;40;20130;-63
2022/01/10 09:53:36;;;;;;;31.00;18.33;;;;;;;2.81;78.31;101843.59;3579914;40;20075;-64
2022/01/10 09:56:03;;;;;;;26.98;16.63;;;;;;;3.15;78.08;101875.00;3583650;39;20059;-65
2022/01/10 09:58:29;;;;;;;28.00;16.63;;;;;;;3.16;76.28;101877.63;3588091;39;20071;-64
2022/01/10 10:00:57;;;;;;;25.55;15.85;;;;;;;3.31;76.84;101875.66;3590758;39;20091;-64
2022/01/10 10:03:24;;;;;;;28.48;18.33;;;;;;;3.52;77.30;101883.31;3586794;39;21613;-64
2022/01/10 10:05:56;;;;;;;24.50;15.40;;;;;;;3.79;76.11;101900.59;3585324;40;20306;-64
2022/01/10 10:08:25;;;;;;;25.27;16.52;;;;;;;4.09;76.12;101900.97;3590836;39;20443;-64
2022/01/10 10:10:53;;;;;;;25.98;15.57;;;;;;;4.33;73.43;101916.50;3595588;39;20043;-64
2022/01/10 10:13:19;;;;;;;24.83;15.93;;;;;;;4.47;72.83;101916.22;3586629;39;20088;-64
2022/01/10 10:15:46;;;;;;;23.77;16.00;;;;;;;4.63;72.58;101917.72;3589294;39;20084;-64
2022/01/10 10:18:16;;;;;;;25.63;15.80;;;;;;;4.72;72.32;101923.75;3595194;39;20091;-64
2022/01/10 10:20:44;;;;;;;21.95;14.90;;;;;;;4.76;71.23;101929.00;3589181;39;20040;-64
2022/01/10 10:23:15;;;;;;;21.73;14.32;;;;;;;4.92;71.77;101939.34;3589747;39;20052;-64
2022/01/10 10:25:54;;;;;;;23.55;14.65;;;;;;;5.07;71.50;101933.69;3594387;39;20311;-65
2022/01/10 10:28:21;;;;;;;21.88;14.07;;;;;;;5.25;71.00;101957.28;3589424;39;20052;-64
2022/01/10 10:30:48;;;;;;;20.17;14.57;;;;;;;5.32;70.68;101952.69;3595703;39;20079;-64
2022/01/10 10:33:23;;;;;;;23.52;15.27;;;;;;;5.18;70.09;101920.13;3586559;39;20052;-64
2022/01/10 10:36:03;;;;;;;24.67;14.45;;;;;;;5.49;70.32;101953.22;3586060;39;20044;-65
2022/01/10 10:38:30;;;;;;;21.63;14.13;;;;;;;5.55;69.68;101947.75;3595361;39;20056;-64
2022/01/10 10:41:02;;;;;;;23.48;14.75;;;;;;;5.62;68.63;101956.47;3588879;39;20138;-64
2022/01/10 10:43:38;;;;;;;22.38;15.30;;;;;;;5.77;69.08;101966.78;3589751;39;20098;-64
2022/01/10 10:46:13;;;;;;;23.00;15.18;;;;;;;5.81;68.41;101964.91;3593285;39;20140;-65
2022/01/10 10:48:43;;;;;;;24.42;15.45;;;;;;;5.88;67.91;101969.19;3588933;39;20048;-64
2022/01/10 10:51:09;;;;;;;23.15;15.25;;;;;;;5.98;68.02;101970.75;3582667;39;20051;-64
2022/01/10 10:53:36;;;;;;;22.35;15.45;;;;;;;6.09;68.81;101965.16;3596048;39;20357;-64
2022/01/10 10:56:05;;;;;;;24.58;15.30;;;;;;;6.21;67.35;101964.84;3585279;39;20100;-64
2022/01/10 10:58:32;;;;;;;21.30;15.13;;;;;;;6.22;67.27;101966.59;3595571;39;20387;-65
2022/01/10 11:01:00;;;;;;;23.13;15.02;;;;;;;6.38;67.77;101971.56;3587515;39;20052;-64
2022/01/10 11:03:28;;;;;;;25.05;16.00;;;;;;;6.52;67.85;101974.72;3592560;39;20400;-65
2022/01/10 11:06:03;;;;;;;21.50;14.95;;;;;;;6.65;67.44;101977.94;3592523;39;20572;-64
2022/01/10 11:08:33;;;;;;;26.35;16.45;;;;;;;6.84;65.80;101981.88;3588616;39;20062;-64
2022/01/10 11:11:00;;;;;;;26.02;15.88;;;;;;;7.01;64.72;101989.44;3586116;39;20102;-69
2022/01/10 11:13:27;;;;;;;24.05;15.05;;;;;;;7.19;64.76;101994.22;3589608;39;20125;-65
2022/01/10 11:15:56;;;;;;;24.55;15.88;;;;;;;7.16;65.25;101962.22;3582560;40;20144;-64
2022/01/10 11:18:23;;;;;;;22.20;14.50;;;;;;;7.42;65.02;101974.84;3587199;40;20058;-65
2022/01/10 11:20:55;;;;;;;20.60;14.23;;;;;;;7.70;63.75;101999.88;3587795;39;20040;-64
2022/01/10 11:23:23;;;;;;;23.00;13.98;;;;;;;7.82;62.43;101999.50;3589878;39;20051;-66
2022/01/10 11:25:49;;;;;;;22.20;14.02;;;;;;;7.88;62.62;102008.19;3587358;40;20059;-65
2022/01/10 11:28:24;;;;;;;20.95;13.57;;;;;;;7.98;62.81;102016.81;3588491;40;20124;-65
2022/01/10 11:30:59;;;;;;;22.90;13.10;;;;;;;8.08;62.32;102018.25;3588154;39;20092;-64
2022/01/10 11:33:29;;;;;;;20.58;11.32;;;;;;;8.16;62.31;102023.38;3595356;39;20399;-64
2022/01/10 11:36:14;;;;;;;18.35;12.25;;;;;;;8.12;61.59;101987.81;3594970;39;20126;-65