Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 04:32:43;;;;;;;25.30;14.30;;;;;;;;;;8329393;28;20065;-87
2023/04/18 04:36:47;;;;;;;24.67;11.25;;;;;;;;;;8328796;28;20076;-89
2023/04/18 04:40:50;;;;;;;27.40;14.13;;;;;;;;;;8330010;28;20054;-91
2023/04/18 04:44:53;;;;;;;27.77;14.00;;;;;;;;;;8316660;28;20058;-90
2023/04/18 04:49:02;;;;;;;24.30;11.55;;;;;;;;;;8304887;28;20061;-88
2023/04/18 04:53:10;;;;;;;27.70;13.30;;;;;;;;;;8285262;28;20057;-89
2023/04/18 06:09:15;;;;;;;24.95;13.35;;;;;;;;;;8286992;28;20057;-92
2023/04/18 07:54:17;;;;;;;21.38;11.35;;;;;;;;;;8505459;23;20053;-90
2023/04/18 07:58:20;;;;;;;21.95;12.50;;;;;;;;;;8314594;28;20080;-88
2023/04/18 08:02:24;;;;;;;21.10;12.60;;;;;;;;;;8511102;22;20148;-89
2023/04/18 08:06:27;;;;;;;18.77;11.63;;;;;;;;;;8324991;28;20084;-88
2023/04/18 08:10:32;;;;;;;18.38;11.60;;;;;;;;;;8323333;28;20558;-87
2023/04/18 08:14:36;;;;;;;18.98;11.20;;;;;;;;;;8316342;28;20081;-88
2023/04/18 08:18:40;;;;;;;16.27;11.05;;;;;;;;;;8322085;28;20072;-87
2023/04/18 08:22:43;;;;;;;30.88;17.00;;;;;;;;;;8322682;28;20060;-85
2023/04/18 08:26:47;;;;;;;27.05;13.15;;;;;;;;;;8325779;28;20133;-86
2023/04/18 08:30:50;;;;;;;23.35;14.50;;;;;;;;;;8311624;28;20046;-86
2023/04/18 08:34:53;;;;;;;20.02;12.38;;;;;;;;;;8314374;28;20156;-85
2023/04/18 08:38:57;;;;;;;31.77;17.00;;;;;;;;;;8319685;28;20061;-85
2023/04/18 08:43:08;;;;;;;20.58;13.70;;;;;;;;;;8317120;28;20501;-86
2023/04/18 08:47:16;;;;;;;19.30;12.35;;;;;;;;;;8327902;28;20069;-87
2023/04/18 08:51:22;;;;;;;26.88;14.13;;;;;;;;;;8320616;28;20574;-87
2023/04/18 08:55:27;;;;;;;25.90;16.25;;;;;;;;;;8321019;28;20053;-85
2023/04/18 08:59:34;;;;;;;23.52;13.38;;;;;;;;;;8321246;28;20060;-85
2023/04/18 09:08:43;;;;;;;22.67;13.93;;;;;;;;;;8478417;22;20080;-87
2023/04/18 09:12:50;;;;;;;23.80;14.73;;;;;;;;;;8334057;23;20404;-86
2023/04/18 10:11:45;;;;;;;19.33;11.40;;;;;;;;;;8372266;23;20071;-86
2023/04/18 10:16:09;;;;;;;20.92;14.38;;;;;;;;;;8451854;22;20592;-88
2023/04/18 12:05:10;;;;;;;9.27;5.65;;;;;;;;;;8459460;22;20057;-94
2023/04/18 12:57:30;;;;;;;;;;;;;;;;;;7995913;29;20595;-92
2023/04/18 13:33:53;;;;;;;14.93;5.50;;;;;;;;;;8322368;28;20046;-89
2023/04/18 13:37:56;;;;;;;10.73;6.75;;;;;;;;;;8314644;28;20057;-92
2023/04/18 13:42:47;;;;;;;10.85;6.38;;;;;;;;;;8319187;28;20060;-89
2023/04/18 13:46:50;;;;;;;10.23;6.15;;;;;;;;;;8314564;28;20061;-89
2023/04/18 14:38:22;;;;;;;14.82;9.45;;;;;;;;;;8448333;22;20451;-90
2023/04/18 14:42:25;;;;;;;13.55;8.65;;;;;;;;;;8389955;28;20063;-88
2023/04/18 14:46:29;;;;;;;21.85;12.65;;;;;;;;;;8394575;28;20135;-90
2023/04/18 16:12:31;;;;;;;14.73;9.75;;;;;;;;;;8462130;27;20032;-91
2023/04/18 16:16:35;;;;;;;16.20;10.00;;;;;;;;;;8375858;28;20052;-91
2023/04/18 16:20:38;;;;;;;15.13;8.18;;;;;;;;;;8402996;28;20029;-91
2023/04/18 16:24:43;;;;;;;33.05;16.17;;;;;;;;;;8405037;28;20065;-91
2023/04/18 16:28:52;;;;;;;15.68;9.43;;;;;;;;;;8386619;28;20097;-91
2023/04/18 16:32:58;;;;;;;13.07;8.95;;;;;;;;;;8358885;28;20075;-91
2023/04/18 16:37:04;;;;;;;18.48;10.90;;;;;;;;;;8351604;28;20087;-90
2023/04/18 16:41:11;;;;;;;17.48;11.38;;;;;;;;;;8350522;28;20515;-90
2023/04/18 17:10:11;;;;;;;25.88;14.80;;;;;;;;;;8386572;28;20087;-90
2023/04/18 17:23:25;;;;;;;21.92;13.10;;;;;;;;;;8432257;22;20492;-91
2023/04/18 18:21:39;;;;;;;35.15;19.67;;;;;;;;;;8459362;22;20153;-90
2023/04/18 20:11:26;;;;;;;28.47;16.67;;;;;;;;;;8422088;22;20119;-91
