Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:03;;;;;;;;;;;;;;;11.30;62.43;102422.53;5009732;28;19952;-78
2022/10/07 00:03:28;;;;;;;;;;;;;;;11.31;62.90;102418.19;5014183;28;19941;-77
2022/10/07 00:06:09;;;;;;;;;;;;;;;11.37;62.85;102428.63;5014214;28;19918;-77
2022/10/07 00:08:35;;;;;;;;;;;;;;;11.29;62.28;102430.34;5004281;28;19930;-78
2022/10/07 00:11:06;;;;;;;;;;;;;;;11.15;62.45;102425.06;5019967;28;20193;-78
2022/10/07 00:13:31;;;;;;;;;;;;;;;11.18;62.91;102427.66;5009724;28;19921;-78
2022/10/07 00:16:03;;;;;;;;;;;;;;;11.14;62.24;102428.53;5017291;28;20464;-78
2022/10/07 00:18:28;;;;;;;;;;;;;;;11.19;62.08;102424.22;5014469;28;19928;-78
2022/10/07 00:20:53;;;;;;;;;;;;;;;11.25;62.20;102413.81;5015449;28;20706;-77
2022/10/07 00:23:19;;;;;;;;;;;;;;;11.27;62.15;102408.59;5014390;28;19925;-78
2022/10/07 00:25:44;;;;;;;;;;;;;;;11.10;62.08;102411.19;5026867;28;19921;-78
2022/10/07 00:28:10;;;;;;;;;;;;;;;11.19;62.07;102408.59;5004535;28;20409;-78
2022/10/07 00:30:35;;;;;;;;;;;;;;;11.27;61.65;102409.47;5016954;28;19929;-77
2022/10/07 00:33:00;;;;;;;;;;;;;;;11.16;61.96;102405.13;5020384;28;20581;-77
2022/10/07 00:35:25;;;;;;;;;;;;;;;11.15;62.81;102399.03;5016573;28;20329;-77
2022/10/07 00:37:51;;;;;;;;;;;;;;;11.10;62.29;102402.50;5014755;28;19925;-78
2022/10/07 00:40:16;;;;;;;;;;;;;;;11.13;62.29;102405.13;5002593;28;19921;-78
2022/10/07 00:42:42;;;;;;;;;;;;;;;11.15;62.19;102391.25;5009721;28;19921;-78
2022/10/07 00:45:15;;;;;;;;;;;;;;;11.04;62.74;102395.56;5019890;28;20016;-77
2022/10/07 00:47:43;;;;;;;;;;;;;;;11.03;62.21;102393.81;5019210;28;19944;-77
2022/10/07 00:50:14;;;;;;;;;;;;;;;11.13;61.84;102390.38;5012510;28;19917;-77
2022/10/07 00:52:45;;;;;;;;;;;;;;;11.08;62.44;102392.09;5000150;28;19925;-78
2022/10/07 00:55:13;;;;;;;;;;;;;;;11.09;62.27;102387.78;5006635;28;20011;-78
2022/10/07 00:57:39;;;;;;;;;;;;;;;11.16;62.04;102385.19;4996954;28;19924;-78
2022/10/07 01:00:06;;;;;;;;;;;;;;;11.19;61.71;102385.19;5010681;28;20029;-77
2022/10/07 01:02:31;;;;;;;;;;;;;;;11.19;62.46;102385.19;5012782;28;19921;-77
2022/10/07 01:04:58;;;;;;;;;;;;;;;11.02;62.23;102372.16;5011090;28;20302;-78
2022/10/07 01:07:24;;;;;;;;;;;;;;;11.20;62.50;102378.25;5013205;28;19922;-78
2022/10/07 01:09:51;;;;;;;;;;;;;;;11.24;61.73;102375.66;5023997;28;19924;-77
2022/10/07 01:12:23;;;;;;;;;;;;;;;11.09;62.52;102372.19;5010306;28;19928;-78
2022/10/07 01:15:07;;;;;;;;;;;;;;;11.11;62.54;102363.50;5015004;28;19917;-78
2022/10/07 01:17:38;;;;;;;;;;;;;;;11.08;61.83;102363.50;5016016;28;19918;-78
2022/10/07 01:20:03;;;;;;;;;;;;;;;10.96;61.89;102361.75;5018227;28;19926;-77
2022/10/07 01:22:42;;;;;;;;;;;;;;;10.91;61.79;102362.56;5019634;28;20588;-77
2022/10/07 01:25:11;;;;;;;;;;;;;;;10.93;61.65;102353.06;5011065;28;19926;-77
2022/10/07 01:27:38;;;;;;;;;;;;;;;10.82;62.68;102350.41;5010843;28;19972;-78
2022/10/07 01:30:05;;;;;;;;;;;;;;;10.90;62.28;102351.31;5010034;28;19925;-77
2022/10/07 01:32:33;;;;;;;;;;;;;;;10.90;62.28;102345.25;5011529;28;19909;-77
2022/10/07 01:34:59;;;;;;;;;;;;;;;10.91;61.96;102336.56;5020058;28;19936;-78
2022/10/07 01:37:28;;;;;;;;;;;;;;;10.93;61.81;102333.13;5009261;28;19928;-77
2022/10/07 01:39:55;;;;;;;;;;;;;;;10.93;61.95;102330.53;5013095;28;19953;-78
2022/10/07 01:42:21;;;;;;;;;;;;;;;10.95;62.43;102323.59;5010651;28;19928;-77
2022/10/07 01:44:50;;;;;;;;;;;;;;;10.87;61.87;102327.03;5018589;28;20397;-78
2022/10/07 01:47:15;;;;;;;;;;;;;;;10.97;61.79;102326.19;5019940;28;20247;-78
2022/10/07 01:49:41;;;;;;;;;;;;;;;10.95;62.27;102321.00;5012987;28;19932;-78
2022/10/07 01:52:12;;;;;;;;;;;;;;;10.90;62.37;102320.13;4995768;28;19928;-77
2022/10/07 01:54:57;;;;;;;;;;;;;;;10.89;62.63;102315.78;5014758;28;19925;-77
2022/10/07 01:57:28;;;;;;;;;;;;;;;10.86;62.52;102315.78;5005180;28;20279;-77
2022/10/07 01:59:56;;;;;;;;;;;;;;;10.82;62.93;102313.19;4998898;28;19925;-77
2022/10/07 02:02:39;;;;;;;;;;;;;;;10.88;62.37;102310.56;5019058;28;19953;-77
2022/10/07 02:05:10;;;;;;;;;;;;;;;10.93;62.39;102307.13;5011304;28;20003;-78
2022/10/07 02:07:54;;;;;;;;;;;;;;;10.78;62.73;102303.63;5009678;28;20271;-77
2022/10/07 02:10:22;;;;;;;;;;;;;;;10.95;62.24;102301.91;4992922;28;20279;-78
2022/10/07 02:12:51;;;;;;;;;;;;;;;11.01;61.39;102297.59;5008662;28;19922;-77
2022/10/07 02:15:26;;;;;;;;;;;;;;;11.03;61.82;102300.19;5011242;28;20000;-78
2022/10/07 02:17:54;;;;;;;;;;;;;;;10.98;60.96;102294.13;5004113;28;20378;-77
2022/10/07 02:20:23;;;;;;;;;;;;;;;11.03;61.45;102290.66;5012342;28;19968;-78
2022/10/07 02:22:50;;;;;;;;;;;;;;;10.85;61.72;102282.81;5012972;28;19921;-77
2022/10/07 02:25:16;;;;;;;;;;;;;;;10.82;61.50;102280.22;5012255;28;19925;-77
2022/10/07 02:27:44;;;;;;;;;;;;;;;10.87;61.77;102278.53;5007362;28;20020;-78
2022/10/07 02:30:11;;;;;;;;;;;;;;;10.75;61.74;102273.31;5007783;28;19917;-77
2022/10/07 02:32:39;;;;;;;;;;;;;;;10.81;61.35;102267.25;5007499;28;19932;-78
2022/10/07 02:35:09;;;;;;;;;;;;;;;10.85;61.42;102269.00;5015309;28;19980;-77
2022/10/07 02:37:37;;;;;;;;;;;;;;;10.77;61.14;102266.34;5004784;28;19921;-78
2022/10/07 02:40:03;;;;;;;;;;;;;;;10.72;61.53;102262.03;5007963;28;19922;-77
2022/10/07 02:42:34;;;;;;;;;;;;;;;10.71;61.11;102260.28;5006418;28;19928;-78
2022/10/07 02:45:19;;;;;;;;;;;;;;;10.65;61.42;102261.13;5015800;28;19921;-77
2022/10/07 02:47:48;;;;;;;;;;;;;;;10.65;61.04;102260.25;5009077;28;19933;-78
2022/10/07 02:50:15;;;;;;;;;;;;;;;10.60;61.87;102259.38;5009885;28;20406;-78
2022/10/07 02:52:42;;;;;;;;;;;;;;;10.65;61.93;102255.06;5005583;28;19922;-77
2022/10/07 02:55:10;;;;;;;;;;;;;;;10.63;61.87;102257.66;5008347;28;19926;-77
2022/10/07 02:57:38;;;;;;;;;;;;;;;10.62;61.58;102260.25;5005579;28;19921;-77
2022/10/07 03:00:05;;;;;;;;;;;;;;;10.67;61.43;102249.00;5009193;28;19928;-78
2022/10/07 03:02:43;;;;;;;;;;;;;;;10.62;61.79;102249.84;5008022;28;19921;-78
2022/10/07 03:05:10;;;;;;;;;;;;;;;10.62;61.76;102252.47;5009007;28;20012;-78
2022/10/07 03:07:35;;;;;;;;;;;;;;;10.77;61.63;102248.16;4996861;28;19931;-78
2022/10/07 03:10:01;;;;;;;;;;;;;;;10.69;60.95;102238.63;5011503;28;19917;-78
2022/10/07 03:12:27;;;;;;;;;;;;;;;10.76;61.20;102235.19;5008832;28;19951;-78
2022/10/07 03:14:53;;;;;;;;;;;;;;;10.67;61.32;102240.38;5012065;28;19935;-77
2022/10/07 03:17:18;;;;;;;;;;;;;;;10.64;61.63;102235.16;5005944;28;20004;-78
2022/10/07 03:19:43;;;;;;;;;;;;;;;10.62;61.44;102242.94;5008811;28;19922;-78
2022/10/07 03:22:08;;;;;;;;;;;;;;;10.66;61.41;102236.88;5012789;28;19925;-77
2022/10/07 03:24:34;;;;;;;;;;;;;;;10.66;61.68;102233.41;5007399;28;19926;-77
2022/10/07 03:26:59;;;;;;;;;;;;;;;10.73;61.34;102229.97;5007160;28;19933;-77
2022/10/07 03:29:25;;;;;;;;;;;;;;;10.63;61.47;102225.63;5007307;28;19913;-78
2022/10/07 03:31:53;;;;;;;;;;;;;;;10.64;61.60;102229.97;5010026;28;19921;-78
2022/10/07 03:34:18;;;;;;;;;;;;;;;10.47;61.38;102220.38;5016182;28;20039;-77
2022/10/07 03:36:44;;;;;;;;;;;;;;;10.42;61.93;102229.91;5012485;28;20619;-78
2022/10/07 03:39:09;;;;;;;;;;;;;;;10.50;61.87;102224.72;5007501;28;19924;-77
2022/10/07 03:41:35;;;;;;;;;;;;;;;10.46;61.80;102223.00;5005815;28;20015;-78
2022/10/07 03:44:01;;;;;;;;;;;;;;;10.47;62.55;102217.78;5011066;28;19929;-78
2022/10/07 03:46:26;;;;;;;;;;;;;;;10.43;61.85;102216.03;5012915;28;20275;-78
2022/10/07 03:48:51;;;;;;;;;;;;;;;10.55;62.09;102210.03;5017482;28;19925;-77
2022/10/07 03:51:16;;;;;;;;;;;;;;;10.46;62.26;102215.19;5012874;28;19921;-77
2022/10/07 03:53:42;;;;;;;;;;;;;;;10.41;62.66;102217.78;5012875;28;19917;-77
2022/10/07 03:56:07;;;;;;;;;;;;;;;10.45;62.30;102216.06;5016274;28;20337;-77
2022/10/07 03:58:33;;;;;;;;;;;;;;;10.45;61.73;102216.94;5014088;28;19924;-77
2022/10/07 04:01:05;;;;;;;;;;;;;;;10.46;62.25;102218.63;5018947;28;20020;-77
2022/10/07 04:03:30;;;;;;;;;;;;;;;10.43;61.95;102218.63;4994241;28;20536;-77
2022/10/07 04:05:58;;;;;;;;;;;;;;;10.43;62.35;102216.03;5012267;28;19960;-77
2022/10/07 04:08:26;;;;;;;;;;;;;;;10.43;62.08;102215.19;5011247;28;19922;-77
2022/10/07 04:10:52;;;;;;;;;;;;;;;10.53;61.62;102208.25;4990512;28;19922;-77
2022/10/07 04:13:17;;;;;;;;;;;;;;;10.53;62.06;102211.72;5011475;28;19966;-77
2022/10/07 04:15:42;;;;;;;;;;;;;;;10.53;62.12;102200.47;5011680;28;19972;-77
2022/10/07 04:18:08;;;;;;;;;;;;;;;10.44;62.26;102199.59;5012401;28;19972;-77
2022/10/07 04:20:36;;;;;;;;;;;;;;;10.43;62.33;102200.44;5013218;28;19917;-77
2022/10/07 04:23:01;;;;;;;;;;;;;;;10.55;61.74;102204.81;5012212;28;20028;-77
2022/10/07 04:25:32;;;;;;;;;;;;;;;10.52;61.82;102203.94;5014751;28;20422;-78
2022/10/07 04:27:59;;;;;;;;;;;;;;;10.54;62.01;102197.00;5016072;28;19964;-77
2022/10/07 04:30:25;;;;;;;;;;;;;;;10.62;61.58;102192.69;5016908;28;19929;-77
2022/10/07 04:32:50;;;;;;;;;;;;;;;10.46;62.16;102192.66;5012576;28;19940;-77
2022/10/07 04:35:20;;;;;;;;;;;;;;;10.25;61.98;102192.63;5013964;28;20386;-77
2022/10/07 04:37:49;;;;;;;;;;;;;;;10.41;62.22;102190.91;5014076;28;20386;-78
2022/10/07 04:40:14;;;;;;;;;;;;;;;10.43;62.41;102191.81;5007944;28;19928;-77
2022/10/07 04:45:23;;;;;;;;;;;;;;;10.28;62.93;102186.56;5013307;28;19956;-77
2022/10/07 04:47:48;;;;;;;;;;;;;;;10.39;62.70;102185.72;5016659;28;20282;-76
2022/10/07 04:50:14;;;;;;;;;;;;;;;10.34;62.78;102186.59;5012291;28;20386;-78
2022/10/07 04:52:40;;;;;;;;;;;;;;;10.33;62.14;102188.31;5007620;28;20366;-77
2022/10/07 04:55:05;;;;;;;;;;;;;;;10.31;62.25;102176.19;5009628;28;19921;-77
2022/10/07 04:57:31;;;;;;;;;;;;;;;10.17;62.56;102180.47;4992767;28;20414;-77
2022/10/07 04:59:56;;;;;;;;;;;;;;;10.29;62.71;102177.91;5012981;28;19956;-77
2022/10/07 05:02:21;;;;;;;;;;;;;;;10.20;62.54;102173.53;5008410;28;19972;-77
2022/10/07 05:04:46;;;;;;;;;;;;;;;10.15;62.45;102167.47;5008283;28;20412;-77
2022/10/07 05:07:12;;;;;;;;;;;;;;;10.11;62.98;102167.44;5010858;28;19929;-77
2022/10/07 05:09:37;;;;;;;;;;;;;;;10.14;62.10;102167.47;5011491;28;19925;-76
2022/10/07 05:12:03;;;;;;;;;;;;;;;10.11;62.22;102163.13;5006814;28;19932;-77
2022/10/07 05:14:31;;;;;;;;;;;;;;;10.15;61.93;102164.88;5009829;28;19971;-77
2022/10/07 05:16:56;;;;;;;;;;;;;;;10.20;61.67;102160.56;5011928;28;19917;-77
2022/10/07 05:19:22;;;;;;;;;;;;;;;10.08;62.18;102168.31;5017155;28;19928;-78
2022/10/07 05:21:47;;;;;;;;;;;;;;;10.18;62.33;102156.25;5008002;28;19925;-78
2022/10/07 05:24:12;;;;;;;;;;;;;;;10.18;61.97;102161.44;5010948;28;19925;-77
2022/10/07 05:26:37;;;;;;;;;;;;;;;10.20;61.88;102160.56;5005741;28;19933;-78
2022/10/07 05:29:03;;;;;;;;;;;;;;;10.17;61.81;102159.69;5010983;28;20015;-78
2022/10/07 05:31:28;;;;;;;;;;;;;;;10.09;61.35;102159.69;5017190;28;20302;-78
2022/10/07 05:33:55;;;;;;;;;;;;;;;10.14;61.40;102162.28;5011782;28;19976;-77
2022/10/07 05:36:20;;;;;;;;;;;;;;;10.22;61.24;102166.66;5008377;28;19948;-78
2022/10/07 05:38:46;;;;;;;;;;;;;;;10.07;62.13;102169.19;5006128;28;19926;-77
2022/10/07 05:41:11;;;;;;;;;;;;;;;10.02;61.72;102164.84;5009015;28;20008;-77
2022/10/07 05:43:40;;;;;;;;;;;;;;;10.01;62.65;102166.59;5010049;28;20398;-78
2022/10/07 05:46:07;;;;;;;;;;;;;;;10.11;62.51;102165.72;5015395;28;19921;-77
2022/10/07 05:48:33;;;;;;;;;;;;;;;10.11;62.36;102162.25;5014063;28;20373;-77
2022/10/07 05:50:59;;;;;;;;;;;;;;;10.14;61.89;102157.06;5007332;28;19956;-77
2022/10/07 05:53:25;;;;;;;;;;;;;;;10.06;62.22;102154.47;5013582;28;20349;-77
2022/10/07 05:55:50;;;;;;;;;;;;;;;10.08;62.42;102151.91;5012394;28;19956;-77
2022/10/07 05:58:16;;;;;;;;;;;;;;;10.11;62.35;102147.56;5015527;28;19960;-78
2022/10/07 06:00:48;;;;;;;;;;;;;;;10.09;62.53;102149.28;5009512;28;19933;-77
2022/10/07 06:03:13;;;;;;;;;;;;;;;10.06;62.58;102140.63;4989998;28;20440;-77
2022/10/07 06:05:38;;;;;;;;;;;;;;;10.04;62.86;102142.34;5008878;28;19929;-77
2022/10/07 06:08:03;;;;;;;;;;;;;;;10.14;62.31;102133.72;4996054;28;19925;-77
2022/10/07 06:13:15;;;;;;;;;;;;;;;10.11;63.00;102131.97;5012662;28;19956;-77
2022/10/07 06:15:40;;;;;;;;;;;;;;;10.12;62.79;102132.84;5016528;28;19952;-77
2022/10/07 06:18:06;;;;;;;;;;;;;;;10.13;62.97;102137.19;5012286;28;19928;-77
2022/10/07 06:20:31;;;;;;;;;;;;;;;10.25;62.88;102134.63;5009026;28;19997;-77
2022/10/07 06:22:57;;;;;;;;;;;;;;;10.30;63.37;102127.69;5014665;28;20004;-77
2022/10/07 06:25:22;;;;;;;;;;;;;;;10.29;63.17;102134.63;5012247;28;19991;-77
2022/10/07 06:27:47;;;;;;;;;;;;;;;10.45;63.55;102125.13;5009439;28;19922;-77
2022/10/07 06:30:12;;;;;;;;;;;;;;;10.53;63.61;102122.53;5006432;28;19925;-77
2022/10/07 06:32:38;;;;;;;;;;;;;;;10.56;63.66;102133.78;5017213;28;20112;-77
2022/10/07 06:35:03;;;;;;;;;;;;;;;10.44;63.46;102144.16;5009933;28;19943;-77
2022/10/07 06:37:30;;;;;;;;;;;;;;;10.52;63.50;102139.88;5007856;28;19925;-77
2022/10/07 06:39:55;;;;;;;;;;;;;;;10.53;63.84;102138.09;5007811;28;20029;-77
2022/10/07 06:42:21;;;;;;;;;;;;;;;10.62;64.03;102140.72;5007687;28;20030;-77
2022/10/07 06:44:46;;;;;;;;;;;;;;;10.63;64.29;102135.53;5012429;28;20429;-77
2022/10/07 06:47:12;;;;;;;;;;;;;;;10.49;64.77;102146.78;5019979;28;19963;-77
2022/10/07 06:49:37;;;;;;;;;;;;;;;10.57;64.38;102145.94;5010188;28;19922;-77
2022/10/07 06:52:03;;;;;;;;;;;;;;;10.76;64.23;102141.63;4988437;28;19925;-77
2022/10/07 06:54:28;;;;;;;;;;;;;;;10.74;64.42;102144.19;5008667;28;19921;-77
2022/10/07 06:56:53;;;;;;;;;;;;;;;10.80;64.54;102145.94;5012497;28;19948;-77
2022/10/07 06:59:18;;;;;;;;;;;;;;;10.74;64.20;102144.19;5013582;28;20481;-77
2022/10/07 07:01:44;;;;;;;;;;;;;;;10.82;64.37;102145.06;5007340;28;19969;-77
2022/10/07 07:04:09;;;;;;;;;;;;;;;10.86;64.18;102144.19;5011996;28;19975;-77
2022/10/07 07:06:35;;;;;;;;;;;;;;;10.89;64.62;102136.41;5008779;28;20389;-77
2022/10/07 07:09:04;;;;;;;;;;;;;;;10.90;64.70;102140.75;5011443;28;20050;-77
2022/10/07 07:11:35;;;;;;;;;;;;;;;11.01;64.26;102145.91;5009639;28;19914;-77
2022/10/07 07:14:04;;;;;;;;;;;;;;;10.89;64.93;102140.72;5012904;28;20643;-77
2022/10/07 07:16:30;;;;;;;;;;;;;;;10.87;64.79;102137.28;5010145;28;19922;-77
2022/10/07 07:18:57;;;;;;;;;;;;;;;10.97;65.10;102138.97;5010778;28;19933;-77
2022/10/07 07:21:23;;;;;;;;;;;;;;;10.96;65.14;102132.94;5015723;28;20293;-77
2022/10/07 07:23:50;;;;;;;;;;;;;;;10.85;65.61;102134.66;5014849;28;19917;-77
2022/10/07 07:26:17;;;;;;;;;;;;;;;10.86;65.93;102136.41;5015980;28;19929;-77
2022/10/07 07:28:42;;;;;;;;;;;;;;;10.95;65.57;102143.31;5007567;28;19932;-77
2022/10/07 07:31:11;;;;;;;;;;;;;;;10.88;65.74;102138.97;5017545;28;19917;-77
2022/10/07 07:33:37;;;;;;;;;;;;;;;10.94;65.06;102137.25;5008454;28;19925;-77
2022/10/07 07:36:15;;;;;;;;;;;;;;;11.10;65.04;102143.31;5006350;28;19929;-77
2022/10/07 07:38:49;;;;;;;;;;;;;;;11.21;64.37;102141.56;5008711;28;19925;-77
2022/10/07 07:41:15;;;;;;;;;;;;;;;11.20;64.63;102144.16;5006687;28;19925;-77
2022/10/07 07:43:40;;;;;;;;;;;;;;;11.07;65.07;102145.03;5026596;28;19917;-78
2022/10/07 07:46:05;;;;;;;;;;;;;;;11.04;64.77;102145.91;5018509;28;19926;-77
2022/10/07 07:48:31;;;;;;;;;;;;;;;11.00;65.02;102133.78;5021831;28;20015;-77
2022/10/07 07:50:56;;;;;;;;;;;;;;;11.18;65.43;102140.69;5015495;28;20023;-77
2022/10/07 07:53:21;;;;;;;;;;;;;;;11.48;65.00;102138.91;5012785;28;19932;-77
2022/10/07 07:55:50;;;;;;;;;;;;;;;11.27;64.45;102135.47;5005002;28;19991;-77
2022/10/07 07:58:16;;;;;;;;;;;;;;;11.26;64.99;102144.16;5016836;28;19921;-77
2022/10/07 08:00:42;;;;;;;;;;;;;;;11.28;64.79;102134.63;5009852;28;19925;-77
2022/10/07 08:03:07;;;;;;;;;;;;;;;11.33;64.75;102132.88;5010319;28;19918;-77
2022/10/07 08:05:33;;;;;;;;;;;;;;;11.29;64.99;102131.19;5009541;28;20016;-77
2022/10/07 08:07:58;;;;;;;;;;;;;;;11.25;64.98;102125.09;5009259;28;19996;-77
2022/10/07 08:10:24;;;;;;;;;;;;;;;11.33;65.10;102125.09;5001888;28;19996;-77
2022/10/07 08:12:49;;;;;;;;;;;;;;;11.31;65.03;102126.84;5021150;28;20289;-77
2022/10/07 08:15:14;;;;;;;;;;;;;;;11.31;66.05;102116.44;4982828;28;19924;-77
2022/10/07 08:17:40;;;;;;;;;;;;;;;11.26;66.13;102119.03;5010993;28;19921;-77
2022/10/07 08:20:05;;;;;;;;;;;;;;;11.34;66.29;102112.09;5011111;28;20337;-77
2022/10/07 08:22:30;;;;;;;;;;;;;;;11.33;66.35;102115.53;5008388;28;20390;-77
2022/10/07 08:24:58;;;;;;;;;;;;;;;11.46;66.08;102116.38;5008037;28;19932;-77
2022/10/07 08:27:24;;;;;;;;;;;;;;;11.47;65.51;102113.75;5011286;28;20357;-77
2022/10/07 08:29:50;;;;;;;;;;;;;;;11.56;65.23;102116.34;4990932;28;19961;-77
2022/10/07 08:32:15;;;;;;;;;;;;;;;11.50;65.53;102113.75;5008184;28;19948;-77
2022/10/07 08:34:40;;;;;;;;;;;;;;;11.79;69.67;102118.88;5008854;28;19926;-77
2022/10/07 08:37:05;;;;;;;;;;;;;;;12.01;69.54;102114.38;5009566;28;19960;-77
2022/10/07 08:39:31;;;;;;;;;;;;;;;11.69;65.29;102109.34;5013291;28;19921;-78
2022/10/07 08:42:14;;;;;;;;;;;;;;;11.66;65.09;102106.75;5012213;28;20024;-76
2022/10/07 08:44:40;;;;;;;;;;;;;;;11.70;64.59;102110.22;5015412;28;19909;-77
2022/10/07 08:47:14;;;;;;;;;;;;;;;11.73;64.60;102103.28;5014171;28;20332;-77
2022/10/07 08:50:00;;;;;;;;;;;;;;;11.80;64.96;102099.75;5010559;28;19921;-77
2022/10/07 08:52:26;;;;;;;;;;;;;;;11.85;65.12;102099.75;5015472;28;19921;-77
2022/10/07 08:54:52;;;;;;;;;;;;;;;11.86;65.34;102085.84;5019400;28;19928;-77
2022/10/07 08:57:24;;;;;;;;;;;;;;;11.81;65.63;102090.19;5010636;28;20040;-77
2022/10/07 08:59:53;;;;;;;;;;;;;;;11.81;65.83;102085.88;5008702;28;21064;-77
2022/10/07 09:02:35;;;;;;;;;;;;;;;11.89;65.14;102080.63;5009332;28;20224;-77
2022/10/07 09:05:19;;;;;;;;;;;;;;;11.88;65.93;102077.16;5012730;28;19925;-77
2022/10/07 09:07:47;;;;;;;;;;;;;;;11.87;65.34;102074.56;5015910;28;19917;-77
2022/10/07 09:10:28;;;;;;;;;;;;;;;11.90;66.55;102069.31;5006979;28;20452;-78
2022/10/07 09:12:56;;;;;;;;;;;;;;;12.04;65.92;102062.28;5006757;28;19971;-77
2022/10/07 09:15:32;;;;;;;;;;;;;;;11.95;65.86;102063.22;5015719;28;19925;-77
2022/10/07 09:18:02;;;;;;;;;;;;;;;12.01;65.07;102064.91;5011106;28;19956;-76
2022/10/07 09:20:33;;;;;;;;;;;;;;;12.05;65.72;102057.09;5016913;28;19921;-77
2022/10/07 09:23:00;;;;;;;;;;;;;;;12.01;66.50;102065.78;4995040;28;20327;-77
2022/10/07 09:25:27;;;;;;;;;;;;;;;12.04;66.17;102057.06;5009251;28;19925;-77
2022/10/07 09:27:53;;;;;;;;;;;;;;;12.09;65.71;102055.34;5012216;28;20026;-77
2022/10/07 09:30:19;;;;;;;;;;;;;;;12.09;66.47;102056.19;5010854;28;19971;-77
2022/10/07 09:32:46;;;;;;;;;;;;;;;12.23;65.99;102056.09;5009488;28;19924;-77
2022/10/07 09:35:16;;;;;;;;;;;;;;;12.28;65.49;102046.50;5009976;28;20416;-78
2022/10/07 09:37:57;;;;;;;;;;;;;;;12.31;65.11;102043.84;5008345;28;19929;-77
2022/10/07 09:40:28;;;;;;;;;;;;;;;12.36;65.38;102039.50;5010446;28;19929;-77
2022/10/07 09:42:53;;;;;;;;;;;;;;;12.37;65.17;102036.00;5015445;28;19957;-77
2022/10/07 09:45:32;;;;;;;;;;;;;;;12.48;64.45;102028.09;5011164;28;19973;-77
2022/10/07 09:48:06;;;;;;;;;;;;;;;12.46;65.23;102027.22;5010550;28;20012;-76
2022/10/07 09:50:36;;;;;;;;;;;;;;;12.51;64.77;102025.47;5015200;28;19917;-77
2022/10/07 09:53:02;;;;;;;;;;;;;;;12.56;64.87;102021.97;5007465;28;19925;-78
2022/10/07 09:55:36;;;;;;;;;;;;;;;12.59;65.26;102013.25;5011297;28;20375;-77
2022/10/07 09:58:02;;;;;;;;;;;;;;;12.57;64.74;102015.84;5008458;28;19929;-77
2022/10/07 10:00:29;;;;;;;;;;;;;;;12.57;65.46;102013.25;5015143;28;20048;-77
2022/10/07 10:03:01;;;;;;;;;;;;;;;12.60;64.86;102002.78;5010098;28;19977;-76
2022/10/07 10:05:28;;;;;;;;;;;;;;;12.61;65.23;102007.16;5008256;28;19921;-77
2022/10/07 10:08:02;;;;;;;;;;;;;;;12.64;65.56;101991.47;4998159;28;19925;-77
2022/10/07 10:10:34;;;;;;;;;;;;;;;12.68;64.92;101994.06;5008156;28;20294;-77
2022/10/07 10:13:00;;;;;;;;;;;;;;;12.77;65.23;101988.75;5020093;28;19985;-78
2022/10/07 10:15:28;;;;;;;;;;;;;;;12.79;65.57;101987.84;5008926;28;20440;-77
2022/10/07 10:17:55;;;;;;;;;;;;;;;12.86;65.51;101980.81;5014236;28;19924;-76
2022/10/07 10:20:26;;;;;;;;;;;;;;;12.88;64.77;101977.31;5011054;28;19935;-77
2022/10/07 10:22:52;;;;;;;;;;;;;;;12.95;64.97;101972.91;5010499;28;19929;-77
2022/10/07 10:28:18;;;;;;;;;;;;;;;12.96;64.70;101970.25;5005310;28;20341;-77
2022/10/07 10:30:51;;;;;;;;;;;;;;;13.02;64.66;101967.56;5007990;28;20275;-77
2022/10/07 10:33:23;;;;;;;;;;;;;;;12.98;64.54;101957.22;5011341;28;19917;-78
2022/10/07 10:36:07;;;;;;;;;;;;;;;13.09;62.77;101952.72;5009460;28;19918;-77
2022/10/07 10:38:38;;;;;;;;;;;;;;;13.06;64.01;101942.31;5011501;28;19925;-77
2022/10/07 10:41:24;;;;;;;;;;;;;;;13.14;63.25;101957.00;5010500;28;20443;-77
2022/10/07 10:43:54;;;;;;;;;;;;;;;13.12;63.33;101940.50;5011739;28;19967;-77
2022/10/07 10:46:32;;;;;;;;;;;;;;;13.25;63.11;101929.91;5011797;28;19931;-77
2022/10/07 10:49:09;;;;;;;;;;;;;;;13.18;63.11;101931.72;5015080;28;19925;-77
2022/10/07 10:51:44;;;;;;;;;;;;;;;13.13;63.52;101926.59;5012931;28;19929;-77
2022/10/07 10:54:18;;;;;;;;;;;;;;;13.21;63.24;101921.25;4994996;28;20499;-77
2022/10/07 10:56:46;;;;;;;;;;;;;;;13.19;63.17;101916.03;5019139;28;20171;-77
2022/10/07 10:59:21;;;;;;;;;;;;;;;13.27;63.45;101910.72;5008871;28;20409;-77
2022/10/07 11:01:52;;;;;;;;;;;;;;;13.25;63.43;101904.69;5015286;28;19922;-77
2022/10/07 11:04:26;;;;;;;;;;;;;;;13.27;61.77;101907.25;5013748;28;19922;-77
2022/10/07 11:06:56;;;;;;;;;;;;;;;13.26;61.66;101890.72;5013711;28;19945;-77
2022/10/07 11:09:42;;;;;;;;;;;;;;;13.32;61.35;101895.00;5015695;28;20028;-77
2022/10/07 11:12:17;;;;;;;;;;;;;;;13.39;62.66;101888.81;5008976;28;19926;-77
2022/10/07 11:14:46;;;;;;;;;;;;;;;13.35;61.56;101880.16;5011570;28;20435;-77
2022/10/07 11:17:13;;;;;;;;;;;;;;;13.39;60.97;101876.63;5009988;28;20282;-77
2022/10/07 11:19:46;;;;;;;;;;;;;;;13.41;60.53;101866.16;5015746;28;19918;-77
2022/10/07 11:22:14;;;;;;;;;;;;;;;13.37;61.54;101864.50;5013216;28;19917;-77
2022/10/07 11:24:42;;;;;;;;;;;;;;;13.43;61.08;101856.56;5015008;28;20543;-78
2022/10/07 11:27:37;;;;;;;;;;;;;;;13.39;61.81;101855.75;5010026;28;20392;-77
2022/10/07 11:30:14;;;;;;;;;;;;;;;13.51;58.40;101847.72;4982956;28;19914;-77
2022/10/07 11:32:54;;;;;;;;;;;;;;;13.55;58.87;101845.94;5008011;28;20287;-78
2022/10/07 11:35:20;;;;;;;;;;;;;;;13.55;58.59;101836.34;5013986;28;19929;-78
2022/10/07 11:38:04;;;;;;;;;;;;;;;13.56;59.46;101827.63;5008668;28;19929;-77
2022/10/07 11:40:33;;;;;;;;;;;;;;;13.58;59.13;101830.22;5017208;28;20024;-78
2022/10/07 11:43:12;;;;;;;;;;;;;;;13.58;60.00;101825.00;5017185;28;20016;-78
2022/10/07 11:45:48;;;;;;;;;;;;;;;13.62;59.08;101816.22;5011710;28;20383;-78
2022/10/07 11:48:17;;;;;;;;;;;;;;;13.62;60.30;101817.09;5015097;28;19949;-77
2022/10/07 11:50:47;;;;;;;;;;;;;;;13.62;60.59;101821.44;5012442;28;19956;-78
2022/10/07 11:53:19;;;;;;;;;;;;;;;13.62;60.34;101809.25;5013451;28;19947;-78
2022/10/07 11:56:08;;;;;;;;;;;;;;;13.63;60.67;101804.91;5012585;28;19925;-78
2022/10/07 11:58:37;;;;;;;;;;;;;;;13.62;60.72;101798.81;5018018;28;19922;-78
2022/10/07 12:01:21;;;;;;;;;;;;;;;13.62;61.19;101798.81;5022538;28;20021;-77
2022/10/07 12:03:47;;;;;;;;;;;;;;;13.66;59.60;101786.56;5017848;28;19932;-77
2022/10/07 12:06:12;;;;;;;;;;;;;;;13.63;60.64;101787.47;5013822;28;19929;-77
2022/10/07 12:08:41;;;;;;;;;;;;;;;13.62;60.91;101783.13;5014151;28;19949;-77
2022/10/07 12:11:10;;;;;;;;;;;;;;;13.66;60.25;101774.38;5015413;28;19968;-78
2022/10/07 12:13:37;;;;;;;;;;;;;;;13.68;58.63;101756.97;5014243;28;19929;-77
2022/10/07 12:16:21;;;;;;;;;;;;;;;13.72;58.98;101763.84;5000503;28;20370;-77
2022/10/07 12:19:06;;;;;;;;;;;;;;;13.76;58.06;101746.34;5014484;28;19917;-78
2022/10/07 12:21:50;;;;;;;;;;;;;;;13.76;58.81;101746.34;5023367;28;19960;-77
2022/10/07 12:24:15;;;;;;;;;;;;;;;13.72;59.19;101736.88;5017548;28;20421;-77
2022/10/07 12:26:43;;;;;;;;;;;;;;;13.77;58.46;101733.28;5018965;28;19917;-78
2022/10/07 12:29:20;;;;;;;;;;;;;;;13.80;57.22;101718.44;5018300;28;19924;-77
2022/10/07 12:31:46;;;;;;;;;;;;;;;13.84;58.74;101720.13;5019967;28;20007;-77
2022/10/07 12:34:20;;;;;;;;;;;;;;;13.81;59.05;101714.94;5011064;28;20024;-78
2022/10/07 12:36:45;;;;;;;;;;;;;;;13.81;58.46;101707.97;5012117;28;19922;-77
2022/10/07 12:39:10;;;;;;;;;;;;;;;13.80;59.02;101708.84;5019674;28;20286;-78
2022/10/07 12:41:37;;;;;;;;;;;;;;;13.87;54.47;101697.41;5029564;28;20557;-78
2022/10/07 12:44:21;;;;;;;;;;;;;;;13.96;54.51;101697.22;5019664;28;19921;-78
2022/10/07 12:46:51;;;;;;;;;;;;;;;13.93;55.32;101691.19;5010993;28;19936;-78
2022/10/07 12:49:30;;;;;;;;;;;;;;;13.88;56.75;101686.06;5008352;28;19928;-78
2022/10/07 12:52:02;;;;;;;;;;;;;;;13.85;57.54;101688.72;5011294;28;19921;-77