Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:16;;;;;;;9.10;5.90;;;;;;;16.93;86.43;101803.40;106469;1256;60401;-89
2023/09/17 00:03:43;;;;;;;9.90;5.80;;;;;;;16.92;86.69;101802.84;106474;1254;73623;-88
2023/09/17 00:06:10;;;;;;;9.70;5.10;;;;;;;17.03;85.91;101803.87;106550;1254;68489;-87
2023/09/17 00:08:37;;;;;;;8.10;5.60;;;;;;;17.03;86.09;101802.27;106390;1254;73009;-88
2023/09/17 00:11:05;;;;;;;8.00;5.30;;;;;;;17.01;86.72;101805.10;106514;1253;60561;-86
2023/09/17 00:13:32;;;;;;;9.20;6.20;;;;;;;16.91;87.57;101803.41;106562;1254;60280;-88
2023/09/17 00:16:00;;;;;;;10.50;5.80;;;;;;;16.86;88.18;101801.46;106502;1254;72717;-89
2023/09/17 00:18:27;;;;;;;8.40;5.20;;;;;;;16.90;87.59;101802.93;106491;1254;68572;-85
2023/09/17 00:20:55;;;;;;;11.00;5.70;;;;;;;16.83;87.88;101799.95;106381;1253;72961;-89
2023/09/17 00:23:22;;;;;;;8.30;5.10;;;;;;;16.76;87.85;101799.09;106318;1259;60431;-88
2023/09/17 00:25:49;;;;;;;8.40;4.70;;;;;;;16.65;88.31;101799.30;106367;1254;60161;-88
2023/09/17 00:28:16;;;;;;;7.50;4.70;;;;;;;16.50;88.29;101798.73;106396;1252;73616;-87
2023/09/17 00:30:44;;;;;;;6.90;4.50;;;;;;;16.38;88.51;101795.23;106613;1254;69054;-85
2023/09/17 00:33:11;;;;;;;8.50;5.00;;;;;;;16.28;89.06;101798.44;106593;1256;71521;-88
2023/09/17 00:35:38;;;;;;;9.20;4.90;;;;;;;16.31;89.08;101796.87;106331;1252;60626;-84
2023/09/17 00:38:05;;;;;;;8.60;5.40;;;;;;;16.31;89.47;101800.79;106531;1255;60343;-84
2023/09/17 00:40:37;;;;;;;7.50;4.70;;;;;;;16.35;89.64;101800.60;106606;1254;73892;-84
2023/09/17 06:07:41;;;;;;;16.30;9.10;;;;;;;24.21;95.59;101821.61;106518;1253;60391;-86
2023/09/17 06:10:09;;;;;;;16.10;10.10;;;;;;;24.59;92.01;101817.91;106605;1254;72954;-87
2023/09/17 06:12:36;;;;;;;16.80;10.70;;;;;;;24.79;89.84;101822.59;106604;1253;68700;-88
2023/09/17 06:15:05;;;;;;;15.30;9.70;;;;;;;24.93;88.45;101825.45;106451;1254;73172;-89
2023/09/17 06:17:32;;;;;;;14.40;9.50;;;;;;;25.01;87.82;101828.86;106438;1253;60435;-87
2023/09/17 06:19:59;;;;;;;14.70;9.40;;;;;;;25.25;86.03;101825.89;106518;1254;60351;-88
2023/09/17 06:22:27;;;;;;;15.80;10.00;;;;;;;25.42;85.22;101825.79;106486;1257;65654;-87
2023/09/17 06:24:55;;;;;;;13.40;8.80;;;;;;;25.64;83.96;101827.46;106648;1253;60440;-89
2023/09/17 06:27:22;;;;;;;16.30;9.70;;;;;;;25.92;82.47;101828.00;106485;1255;63725;-89
2023/09/17 06:29:49;;;;;;;13.90;9.40;;;;;;;26.16;80.63;101826.50;106557;1256;60987;-89
2023/09/17 06:32:17;;;;;;;15.70;9.50;;;;;;;26.34;78.83;101826.18;106702;1253;60539;-87
2023/09/17 06:34:44;;;;;;;15.10;9.00;;;;;;;26.48;77.39;101824.76;106540;1257;65103;-87
2023/09/17 06:37:11;;;;;;;17.50;9.30;;;;;;;26.69;75.70;101825.31;106604;1254;60622;-89
2023/09/17 06:39:38;;;;;;;18.90;11.10;;;;;;;26.92;73.57;101821.82;106587;1254;64010;-89
2023/09/17 06:42:05;;;;;;;18.00;10.60;;;;;;;27.07;71.70;101816.52;106561;1256;60431;-88
2023/09/17 06:44:33;;;;;;;22.80;12.40;;;;;;;27.19;70.52;101822.86;106637;1253;60533;-87
2023/09/17 06:47:00;;;;;;;27.00;13.60;;;;;;;27.31;70.37;101820.96;106941;1254;65398;-88
2023/09/17 06:49:27;;;;;;;27.00;14.50;;;;;;;27.54;69.09;101819.37;106422;1253;60454;-87
2023/09/17 06:51:55;;;;;;;45.00;21.30;;;;;;;27.65;69.23;101820.06;106479;1254;63804;-87
2023/09/17 06:54:22;;;;;;;62.90;30.20;;;;;;;27.70;69.51;101819.36;106516;1256;60318;-87
2023/09/17 06:56:49;;;;;;;56.00;25.90;;;;;;;27.94;67.96;101821.41;106537;1252;60460;-87
2023/09/17 06:59:16;;;;;;;49.50;22.50;;;;;;;28.23;65.55;101822.38;106599;1254;66084;-88
2023/09/17 07:01:45;;;;;;;51.30;23.60;;;;;;;28.35;63.81;101826.84;106620;1255;60370;-86
2023/09/17 07:04:12;;;;;;;53.40;24.90;;;;;;;28.63;61.65;101823.60;106540;1254;62580;-87
2023/09/17 07:06:40;;;;;;;51.20;23.50;;;;;;;28.81;59.83;101827.66;106559;1252;60646;-87
2023/09/17 07:09:07;;;;;;;44.80;22.90;;;;;;;29.12;57.97;101827.46;106781;1254;60632;-85
2023/09/17 07:11:34;;;;;;;43.70;20.90;;;;;;;29.30;55.51;101826.11;106753;1254;64910;-86
2023/09/17 07:14:09;;;;;;;41.30;20.80;;;;;;;29.36;54.61;101828.86;106826;1254;60626;-86
2023/09/17 07:16:36;;;;;;;42.90;21.90;;;;;;;29.51;53.07;101828.08;106600;1256;64010;-85
2023/09/17 07:19:06;;;;;;;45.80;23.20;;;;;;;29.60;52.20;101825.40;106617;1253;60450;-87
2023/09/17 07:21:33;;;;;;;50.50;23.60;;;;;;;29.71;50.85;101819.40;106536;1257;60384;-88
2023/09/17 07:24:00;;;;;;;44.40;23.20;;;;;;;29.69;50.27;101821.23;106716;1256;65238;-89
2023/09/17 07:26:28;;;;;;;41.90;21.30;;;;;;;29.74;50.32;101816.98;106587;1253;60348;-87
2023/09/17 07:28:55;;;;;;;38.80;19.50;;;;;;;29.88;49.42;101814.30;106786;1253;63754;-88
2023/09/17 07:31:22;;;;;;;37.50;17.50;;;;;;;29.97;48.54;101811.36;106624;1254;59681;-89
2023/09/17 07:33:49;;;;;;;33.90;17.00;;;;;;;30.05;48.08;101811.80;106489;1254;60446;-88
2023/09/17 07:36:17;;;;;;;30.30;14.70;;;;;;;30.14;47.16;101810.08;106626;1254;63779;-90
2023/09/17 07:38:44;;;;;;;22.70;10.90;;;;;;;30.31;46.78;101806.06;106669;1256;60313;-88
2023/09/17 07:41:11;;;;;;;21.40;11.70;;;;;;;30.39;46.04;101805.70;106569;1254;62443;-88
2023/09/17 07:43:38;;;;;;;29.50;15.90;;;;;;;30.34;45.33;101807.33;106440;1253;60502;-88
2023/09/17 07:46:06;;;;;;;18.60;10.70;;;;;;;30.42;46.05;101802.91;106571;1253;60530;-88
2023/09/17 07:48:32;;;;;;;17.00;8.30;;;;;;;30.54;45.57;101801.13;106534;1253;65212;-89
2023/09/17 07:51:00;;;;;;;17.20;9.00;;;;;;;30.62;45.00;101805.66;106708;1253;60600;-88
2023/09/17 07:53:27;;;;;;;13.70;8.40;;;;;;;30.63;45.50;101801.00;106612;1254;62429;-88
2023/09/17 07:55:56;;;;;;;18.70;8.80;;;;;;;30.66;45.79;101800.79;106475;1256;60527;-88
2023/09/17 07:58:23;;;;;;;16.90;9.80;;;;;;;30.66;47.19;101797.89;106693;1254;60508;-88
2023/09/17 08:00:50;;;;;;;12.20;7.30;;;;;;;30.63;47.45;101796.39;106681;1254;64987;-87
2023/09/17 08:03:17;;;;;;;16.50;8.40;;;;;;;30.64;47.57;101790.52;106677;1254;60384;-87
2023/09/17 08:05:46;;;;;;;12.20;7.40;;;;;;;30.70;46.39;101785.75;106568;1254;62642;-87
2023/09/17 08:08:14;;;;;;;9.70;7.40;;;;;;;30.67;46.03;101784.11;106659;1253;60568;-88
2023/09/17 08:10:41;;;;;;;11.00;7.50;;;;;;;30.87;46.26;101781.61;107287;1256;60306;-88
2023/09/17 08:13:08;;;;;;;14.60;8.20;;;;;;;30.99;45.66;101778.11;106748;1252;65052;-88
2023/09/17 08:15:36;;;;;;;10.30;7.00;;;;;;;30.98;45.83;101776.00;106594;1253;60395;-87
2023/09/17 08:18:03;;;;;;;10.20;7.20;;;;;;;30.95;45.56;101781.23;106518;1254;64014;-88
2023/09/17 08:20:30;;;;;;;8.90;6.70;;;;;;;31.01;45.45;101779.90;106579;1256;59192;-89
2023/09/17 08:22:58;;;;;;;12.20;6.60;;;;;;;31.08;44.13;101776.10;106531;1254;60531;-87
2023/09/17 08:25:26;;;;;;;13.00;7.60;;;;;;;31.10;44.35;101775.96;106595;1256;65327;-86
2023/09/17 08:27:53;;;;;;;12.50;6.90;;;;;;;31.35;42.15;101779.90;106562;1252;60501;-88
2023/09/17 08:30:21;;;;;;;10.40;6.60;;;;;;;31.29;41.61;101779.77;106447;1258;64571;-88
2023/09/17 08:32:48;;;;;;;9.80;6.40;;;;;;;31.25;41.39;101779.00;106424;1254;60429;-88
2023/09/17 08:35:15;;;;;;;19.90;6.60;;;;;;;31.34;40.88;101777.79;106567;1256;60343;-88
2023/09/17 08:37:43;;;;;;;11.80;7.60;;;;;;;31.53;40.49;101777.48;106466;1254;64910;-87
2023/09/17 08:40:14;;;;;;;8.10;6.00;;;;;;;31.68;40.45;101775.33;106570;1254;60590;-88
2023/09/17 08:42:42;;;;;;;9.50;6.80;;;;;;;31.58;38.47;101775.41;106587;1254;62597;-86
2023/09/17 08:45:09;;;;;;;9.60;6.30;;;;;;;31.40;38.78;101779.55;106698;1254;60367;-86
2023/09/17 08:47:37;;;;;;;11.30;7.30;;;;;;;31.14;38.33;101779.21;106670;1254;60431;-85
2023/09/17 08:50:05;;;;;;;11.50;5.10;;;;;;;30.96;37.86;101778.89;106679;1254;63614;-87
2023/09/17 08:52:33;;;;;;;9.10;6.40;;;;;;;30.94;37.32;101779.51;106620;1256;60539;-86
2023/09/17 08:55:01;;;;;;;20.30;9.70;;;;;;;30.94;38.53;101779.42;106631;1252;63827;-89
2023/09/17 08:57:29;;;;;;;10.90;6.60;;;;;;;31.12;38.60;101781.30;106540;1253;60439;-88
2023/09/17 09:00:08;;;;;;;9.00;6.10;;;;;;;31.33;38.41;101779.81;106524;1254;60546;-88
2023/09/17 09:02:44;;;;;;;10.70;6.50;;;;;;;31.58;37.98;101782.92;106752;1254;65280;-87
2023/09/17 09:05:14;;;;;;;8.10;5.30;;;;;;;31.81;37.15;101777.44;106572;1256;60398;-88
2023/09/17 09:07:43;;;;;;;9.00;5.20;;;;;;;31.91;36.52;101779.18;106411;1254;63934;-87
2023/09/17 09:10:12;;;;;;;9.40;4.40;;;;;;;31.84;35.89;101780.45;106607;1254;60639;-87
2023/09/17 09:12:40;;;;;;;7.00;5.30;;;;;;;31.90;35.45;101785.98;106648;1254;60306;-88
2023/09/17 09:15:09;;;;;;;8.00;5.20;;;;;;;31.96;34.03;101784.90;106510;1254;64930;-88
2023/09/17 09:17:38;;;;;;;8.90;5.20;;;;;;;32.06;34.29;101782.53;106450;1258;60459;-87
2023/09/17 09:20:09;;;;;;;7.90;4.50;;;;;;;32.14;34.54;101782.17;108189;1254;63869;-87
2023/09/17 09:22:37;;;;;;;10.60;5.20;;;;;;;32.19;33.61;101781.87;106353;1254;60507;-87
2023/09/17 09:25:06;;;;;;;6.90;5.10;;;;;;;32.18;32.92;101782.27;106526;1253;60435;-86
2023/09/17 09:27:33;;;;;;;5.10;4.00;;;;;;;32.18;33.08;101778.23;106392;1253;64929;-86
2023/09/17 09:30:01;;;;;;;7.10;4.60;;;;;;;32.18;33.09;101778.79;106531;1253;60463;-86
2023/09/17 09:32:28;;;;;;;6.90;4.50;;;;;;;32.25;32.69;101776.89;106425;1254;64041;-86
2023/09/17 09:34:55;;;;;;;6.50;4.80;;;;;;;32.22;32.58;101776.80;106599;1254;60977;-86
2023/09/17 09:37:23;;;;;;;6.20;4.50;;;;;;;32.19;31.97;101774.60;106438;1254;60469;-87
2023/09/17 09:39:50;;;;;;;9.00;4.50;;;;;;;32.21;31.95;101772.74;106416;1253;64978;-86
2023/09/17 09:42:17;;;;;;;5.80;4.10;;;;;;;32.37;31.14;101775.08;106380;1252;60544;-87
2023/09/17 09:44:44;;;;;;;8.30;4.60;;;;;;;32.51;31.52;101773.62;106530;1254;64560;-84
2023/09/17 09:47:11;;;;;;;6.80;4.70;;;;;;;32.54;30.53;101776.79;106377;1254;60605;-86
2023/09/17 09:49:42;;;;;;;6.90;4.40;;;;;;;32.53;30.78;101775.64;106236;1254;60536;-85
2023/09/17 09:52:11;;;;;;;7.10;4.80;;;;;;;32.66;30.89;101772.45;106565;1254;63788;-85
2023/09/17 09:54:42;;;;;;;6.40;4.40;;;;;;;32.67;30.26;101771.09;106433;1256;60414;-87
2023/09/17 09:57:16;;;;;;;8.20;4.80;;;;;;;32.67;30.41;101775.05;106750;1254;63784;-86
2023/09/17 09:59:45;;;;;;;7.80;4.50;;;;;;;32.72;30.28;101770.94;106492;1254;60520;-87
2023/09/17 10:02:14;;;;;;;6.50;4.70;;;;;;;32.82;30.48;101770.55;106626;1259;60431;-88
2023/09/17 10:04:43;;;;;;;5.30;4.40;;;;;;;32.93;30.40;101771.07;106612;1256;65072;-87
2023/09/17 10:07:10;;;;;;;6.80;5.00;;;;;;;33.03;30.30;101769.88;106426;1254;60716;-85
2023/09/17 10:09:37;;;;;;;7.10;5.00;;;;;;;33.17;30.24;101764.81;106572;1252;64053;-86
2023/09/17 10:12:04;;;;;;;7.80;4.80;;;;;;;33.26;29.58;101762.95;106481;1253;60456;-86
2023/09/17 10:14:35;;;;;;;6.30;4.70;;;;;;;33.23;30.02;101763.10;106651;1254;60450;-86
2023/09/17 10:17:02;;;;;;;6.60;4.60;;;;;;;33.24;29.78;101763.58;106651;1254;64913;-86
2023/09/17 10:19:29;;;;;;;6.60;4.40;;;;;;;33.21;29.66;101760.76;106596;1254;60345;-85
2023/09/17 10:21:56;;;;;;;7.30;4.00;;;;;;;33.25;29.15;101759.06;106433;1254;63827;-86
2023/09/17 10:24:23;;;;;;;6.30;4.20;;;;;;;33.26;28.65;101755.98;106620;1254;60456;-87
2023/09/17 10:26:50;;;;;;;7.10;4.20;;;;;;;33.28;27.49;101750.32;106616;1254;60338;-86
2023/09/17 10:29:18;;;;;;;5.70;3.70;;;;;;;33.27;27.27;101746.02;106806;1254;65593;-87
2023/09/17 10:31:44;;;;;;;5.60;4.00;;;;;;;33.19;26.89;101755.17;106548;1254;60513;-87
2023/09/17 10:34:13;;;;;;;8.80;4.30;;;;;;;33.21;27.06;101747.33;106441;1259;62863;-87
2023/09/17 10:36:40;;;;;;;5.40;3.90;;;;;;;33.19;27.17;101744.57;106652;1253;60432;-87
2023/09/17 10:39:09;;;;;;;6.70;4.00;;;;;;;33.10;26.77;101741.50;106371;1254;60915;-86
2023/09/17 10:41:37;;;;;;;8.80;4.40;;;;;;;33.02;26.13;101739.30;106546;1253;65137;-88
2023/09/17 10:44:04;;;;;;;6.80;4.10;;;;;;;32.92;26.69;101737.25;106239;1254;61269;-89
2023/09/17 10:46:31;;;;;;;5.00;4.10;;;;;;;32.85;26.83;101735.79;106363;1254;63880;-88
2023/09/17 10:48:59;;;;;;;4.70;3.80;;;;;;;32.93;27.40;101736.52;106509;1256;60429;-88
2023/09/17 10:51:27;;;;;;;4.60;3.60;;;;;;;32.97;26.94;101735.96;106155;1254;60440;-89
2023/09/17 10:53:54;;;;;;;7.80;3.80;;;;;;;33.05;27.14;101731.63;106255;1254;65053;-89
2023/09/17 10:56:21;;;;;;;5.30;3.80;;;;;;;33.12;26.90;101728.55;106511;1254;60441;-88
2023/09/17 10:58:52;;;;;;;6.30;4.20;;;;;;;33.13;26.74;101723.70;106596;1254;64223;-87
2023/09/17 11:01:26;;;;;;;7.00;4.40;;;;;;;33.19;26.67;101720.95;106440;1254;60423;-88
2023/09/17 11:04:22;;;;;;;6.50;4.50;;;;;;;33.31;26.26;101719.15;106639;1253;60458;-88
2023/09/17 11:06:49;;;;;;;4.80;3.60;;;;;;;33.29;26.06;101720.29;106585;1254;65012;-88
2023/09/17 11:09:17;;;;;;;4.70;3.40;;;;;;;33.19;25.25;101719.17;106487;1254;61482;-88
2023/09/17 11:11:44;;;;;;;8.50;4.30;;;;;;;33.11;25.19;101717.64;106407;1259;62541;-87
2023/09/17 11:14:12;;;;;;;4.90;3.40;;;;;;;33.15;25.00;101720.86;106658;1254;60395;-87
2023/09/17 11:16:39;;;;;;;7.40;4.00;;;;;;;33.26;25.36;101717.22;106488;1259;60489;-90
2023/09/17 11:19:09;;;;;;;5.30;3.60;;;;;;;33.37;25.79;101718.18;106497;1253;65206;-88
2023/09/17 11:21:38;;;;;;;6.30;4.10;;;;;;;33.34;26.16;101720.94;106468;1254;60425;-87
2023/09/17 11:24:07;;;;;;;4.50;3.70;;;;;;;33.36;26.23;101719.23;106403;1254;62611;-88
2023/09/17 11:26:39;;;;;;;6.40;4.20;;;;;;;33.31;25.81;101716.24;106659;1253;60573;-87
2023/09/17 11:29:07;;;;;;;4.50;3.80;;;;;;;33.38;26.22;101717.20;106628;1256;60559;-87
2023/09/17 11:31:36;;;;;;;7.40;4.30;;;;;;;33.51;26.41;101714.20;106638;1257;64944;-87
2023/09/17 11:34:05;;;;;;;8.20;3.60;;;;;;;33.56;26.41;101712.66;106784;1254;59842;-88
2023/09/17 11:36:32;;;;;;;4.30;3.40;;;;;;;33.37;26.23;101709.84;106565;1254;63958;-88
2023/09/17 11:39:03;;;;;;;4.10;3.20;;;;;;;33.34;26.22;101709.36;106679;1253;60520;-87
2023/09/17 11:41:33;;;;;;;4.90;3.70;;;;;;;33.32;26.05;101700.31;106806;1259;60524;-88
2023/09/17 11:44:04;;;;;;;4.80;3.60;;;;;;;33.35;25.54;101693.27;106407;1258;65049;-88
2023/09/17 11:46:33;;;;;;;4.10;3.40;;;;;;;33.25;25.34;101694.80;106446;1254;60488;-90
2023/09/17 11:49:01;;;;;;;4.50;3.50;;;;;;;33.09;25.71;101692.23;106262;1259;64200;-89
2023/09/17 11:51:30;;;;;;;5.10;3.50;;;;;;;32.98;26.40;101690.67;106534;1254;61291;-86
2023/09/17 11:54:05;;;;;;;3.80;3.40;;;;;;;33.02;26.86;101688.10;106484;1256;61218;-88
2023/09/17 11:56:34;;;;;;;6.10;3.70;;;;;;;33.04;26.24;101689.56;106646;1256;65862;-87
2023/09/17 11:59:08;;;;;;;5.10;3.20;;;;;;;33.01;26.36;101691.50;106380;1256;61839;-86
2023/09/17 12:01:38;;;;;;;4.60;3.40;;;;;;;32.94;26.34;101685.25;106410;1256;62677;-87
2023/09/17 12:04:07;;;;;;;4.50;3.70;;;;;;;32.97;25.96;101683.14;106579;1254;61101;-86
2023/09/17 12:06:36;;;;;;;5.90;3.50;;;;;;;32.99;25.98;101681.61;106653;1256;61323;-87
2023/09/17 12:09:10;;;;;;;4.90;3.30;;;;;;;32.98;25.85;101681.05;106417;1254;66125;-87
2023/09/17 12:11:37;;;;;;;5.40;3.20;;;;;;;32.97;25.70;101677.48;106368;1257;61310;-87
2023/09/17 12:14:06;;;;;;;5.60;3.60;;;;;;;32.94;25.85;101675.86;106479;1254;62522;-87
2023/09/17 12:16:33;;;;;;;6.20;3.40;;;;;;;32.89;25.75;101674.09;106609;1252;61432;-88
2023/09/17 12:19:02;;;;;;;5.40;3.30;;;;;;;32.85;26.01;101673.36;106458;1259;61202;-87
2023/09/17 12:21:48;;;;;;;4.80;3.40;;;;;;;32.86;25.99;101676.98;106360;1254;66037;-87
2023/09/17 12:24:44;;;;;;;10.00;3.80;;;;;;;32.78;26.56;101675.29;106576;1256;61238;-88
2023/09/17 12:27:34;;;;;;;4.60;3.30;;;;;;;32.81;26.17;101670.85;106368;1253;62772;-87
2023/09/17 12:30:05;;;;;;;5.90;3.60;;;;;;;32.87;26.32;101670.11;106489;1254;61327;-88
2023/09/17 12:32:34;;;;;;;4.50;3.30;;;;;;;32.86;26.19;101666.08;106588;1256;61202;-86
2023/09/17 12:35:03;;;;;;;5.90;3.30;;;;;;;32.91;26.12;101665.27;106447;1253;65900;-89
2023/09/17 12:37:30;;;;;;;4.70;3.40;;;;;;;32.94;26.22;101663.00;106535;1254;61285;-87
2023/09/17 12:39:57;;;;;;;6.20;3.40;;;;;;;32.97;26.03;101657.59;106400;1254;62806;-88
2023/09/17 12:42:24;;;;;;;5.10;3.60;;;;;;;32.96;25.49;101657.36;106468;1254;61310;-89
2023/09/17 12:44:52;;;;;;;4.10;3.60;;;;;;;32.84;25.80;101652.83;106485;1253;61347;-89
2023/09/17 12:47:19;;;;;;;4.80;3.60;;;;;;;32.84;26.62;101652.73;106512;1254;64841;-89
2023/09/17 12:49:47;;;;;;;6.00;3.20;;;;;;;32.86;26.22;101649.52;106535;1257;61293;-88
2023/09/17 12:52:15;;;;;;;4.10;3.50;;;;;;;32.78;25.66;101646.35;106491;1259;63940;-89
2023/09/17 12:54:42;;;;;;;5.60;3.50;;;;;;;32.69;25.17;101643.02;106514;1254;61279;-87
2023/09/17 12:57:09;;;;;;;5.40;3.10;;;;;;;32.55;25.52;101644.70;106527;1257;61273;-87
2023/09/17 12:59:40;;;;;;;6.10;3.10;;;;;;;32.52;25.69;101642.45;106461;1254;65752;-86
2023/09/17 13:02:08;;;;;;;5.50;3.40;;;;;;;32.56;26.14;101641.09;106486;1257;61273;-88
2023/09/17 13:04:36;;;;;;;4.50;3.50;;;;;;;32.61;26.44;101633.24;106634;1254;64084;-88
2023/09/17 13:07:05;;;;;;;3.80;3.30;;;;;;;32.57;26.79;101631.70;106542;1254;61115;-89
2023/09/17 13:09:32;;;;;;;5.40;3.70;;;;;;;32.45;26.99;101633.60;106587;1256;61225;-87
2023/09/17 13:12:03;;;;;;;4.30;2.80;;;;;;;32.32;27.00;101635.11;106437;1255;65641;-87
2023/09/17 13:14:31;;;;;;;4.40;2.70;;;;;;;32.20;26.10;101634.77;106615;1256;62051;-88
2023/09/17 13:16:58;;;;;;;4.80;3.20;;;;;;;32.09;26.16;101629.97;106802;1254;62768;-87
2023/09/17 13:19:26;;;;;;;4.70;3.10;;;;;;;32.04;26.90;101626.80;106342;1255;61331;-88
2023/09/17 13:21:53;;;;;;;4.00;3.30;;;;;;;32.03;27.23;101625.52;106495;1256;61107;-88
2023/09/17 13:24:20;;;;;;;5.20;3.20;;;;;;;32.06;27.85;101625.36;106518;1256;65829;-87
2023/09/17 13:26:47;;;;;;;4.30;3.20;;;;;;;32.05;27.82;101621.96;106418;1257;61237;-89
2023/09/17 13:29:14;;;;;;;4.70;3.60;;;;;;;32.07;27.97;101621.81;106564;1257;63720;-89
2023/09/17 13:31:41;;;;;;;7.40;3.40;;;;;;;32.11;27.63;101623.85;106398;1257;61253;-89
2023/09/17 13:34:10;;;;;;;5.30;3.00;;;;;;;32.01;27.36;101620.09;106585;1256;61294;-87
2023/09/17 13:36:37;;;;;;;5.30;3.40;;;;;;;31.92;27.57;101615.44;106884;1252;66081;-88
2023/09/17 13:39:05;;;;;;;4.90;3.00;;;;;;;31.84;27.62;101611.38;106595;1257;61255;-88
2023/09/17 13:41:32;;;;;;;8.90;4.00;;;;;;;31.77;27.58;101606.49;106423;1254;64716;-87
2023/09/17 13:43:59;;;;;;;5.60;3.60;;;;;;;31.78;27.73;101605.21;106548;1254;61241;-87
2023/09/17 13:46:27;;;;;;;3.80;3.10;;;;;;;31.77;27.17;101605.13;106568;1254;61269;-86
2023/09/17 13:48:55;;;;;;;6.30;3.40;;;;;;;31.75;27.22;101602.21;106654;1256;64634;-86
2023/09/17 13:51:22;;;;;;;5.00;3.70;;;;;;;31.74;27.25;101603.74;106941;1254;61221;-87
2023/09/17 13:53:49;;;;;;;4.00;3.30;;;;;;;31.72;27.42;101599.13;107082;1254;63981;-87
2023/09/17 13:56:16;;;;;;;7.20;3.30;;;;;;;31.64;27.65;101597.90;106575;1257;61145;-87
2023/09/17 13:58:43;;;;;;;4.40;3.30;;;;;;;31.63;27.78;101596.20;106738;1257;61137;-87
2023/09/17 14:01:12;;;;;;;5.40;3.40;;;;;;;31.62;27.90;101599.98;106762;1256;65806;-87
2023/09/17 14:03:39;;;;;;;5.40;3.80;;;;;;;31.58;28.14;101599.23;106450;1256;61231;-86
2023/09/17 14:06:06;;;;;;;5.60;3.30;;;;;;;31.52;28.41;101599.52;106570;1257;62804;-87
2023/09/17 14:08:34;;;;;;;6.10;3.50;;;;;;;31.47;28.39;101597.48;106653;1260;61295;-87
2023/09/17 14:11:02;;;;;;;4.90;3.30;;;;;;;31.41;28.34;101596.33;106822;1254;61327;-88
2023/09/17 14:13:30;;;;;;;4.60;3.00;;;;;;;31.38;28.25;101594.84;106551;1256;64643;-87
2023/09/17 14:15:57;;;;;;;5.20;3.10;;;;;;;31.21;28.53;101594.48;106941;1257;67154;-87
2023/09/17 14:18:24;;;;;;;6.20;3.80;;;;;;;31.05;28.46;101590.27;106714;1258;64541;-87
2023/09/17 14:20:51;;;;;;;8.40;3.50;;;;;;;30.96;28.41;101591.19;106519;1257;61323;-87
2023/09/17 14:23:18;;;;;;;4.90;3.40;;;;;;;30.98;28.61;101591.35;106693;1254;61352;-87
2023/09/17 14:25:45;;;;;;;5.40;3.80;;;;;;;30.94;28.71;101589.23;106644;1257;64501;-87
2023/09/17 14:28:12;;;;;;;5.90;3.70;;;;;;;30.96;28.48;101585.52;106728;1255;61260;-87
2023/09/17 14:30:39;;;;;;;6.20;3.40;;;;;;;30.93;28.72;101585.44;106563;1257;64106;-87
2023/09/17 14:33:06;;;;;;;9.10;3.80;;;;;;;30.95;28.84;101581.09;106628;1257;61164;-87
2023/09/17 14:35:33;;;;;;;22.40;5.40;;;;;;;30.89;28.98;101581.45;106346;1260;61279;-88
2023/09/17 14:38:01;;;;;;;7.70;3.50;;;;;;;30.84;29.20;101578.11;106538;1254;66402;-87
2023/09/17 14:40:28;;;;;;;5.70;3.60;;;;;;;30.83;28.95;101576.88;106377;1257;61300;-88
2023/09/17 14:42:56;;;;;;;5.40;3.00;;;;;;;30.85;28.90;101576.91;106505;1254;64084;-87
2023/09/17 14:45:23;;;;;;;5.40;3.10;;;;;;;30.82;28.79;101577.27;106709;1254;61183;-86
2023/09/17 18:08:37;;;;;;;8.30;5.30;;;;;;;21.94;61.73;101618.31;106522;1256;71401;-87
2023/09/17 18:11:05;;;;;;;16.70;5.50;;;;;;;21.82;61.91;101618.23;106329;1255;61330;-87
2023/09/17 18:13:33;;;;;;;10.40;5.60;;;;;;;21.62;63.49;101617.15;106524;1254;61447;-85
2023/09/17 18:16:00;;;;;;;10.10;6.10;;;;;;;21.65;63.72;101615.72;106540;1257;74575;-86
2023/09/17 18:18:28;;;;;;;8.30;5.10;;;;;;;21.58;63.85;101616.96;106444;1254;69858;-86
2023/09/17 18:20:55;;;;;;;14.60;5.30;;;;;;;21.52;62.94;101619.86;106963;1254;72766;-86
2023/09/17 18:23:24;;;;;;;11.10;5.70;;;;;;;21.39;63.50;101619.72;106464;1253;61232;-86
2023/09/17 18:25:51;;;;;;;9.00;5.80;;;;;;;21.38;64.12;101615.93;106686;1254;61131;-86
2023/09/17 18:28:18;;;;;;;8.80;5.50;;;;;;;21.21;65.54;101610.42;106438;1254;74652;-86
2023/09/17 18:30:46;;;;;;;16.70;5.50;;;;;;;21.20;65.36;101609.65;106708;1254;68582;-85
2023/09/17 18:33:13;;;;;;;17.80;6.50;;;;;;;21.12;65.92;101608.66;106623;1253;71671;-85
2023/09/17 18:35:40;;;;;;;8.20;5.60;;;;;;;21.12;65.97;101605.30;106485;1253;63339;-85
2023/09/17 18:38:07;;;;;;;8.00;5.30;;;;;;;21.09;66.30;101605.42;106813;1254;61891;-86
2023/09/17 18:40:34;;;;;;;12.50;6.00;;;;;;;21.08;67.04;101612.25;106660;1254;73770;-85
2023/09/17 18:43:02;;;;;;;8.40;5.40;;;;;;;20.97;67.37;101610.01;106560;1254;69971;-85
2023/09/17 18:45:29;;;;;;;8.50;5.20;;;;;;;20.84;67.77;101607.46;106533;1254;73586;-85
2023/09/17 18:47:57;;;;;;;7.80;4.70;;;;;;;20.77;68.16;101611.34;106535;1257;61340;-86
2023/09/17 18:50:24;;;;;;;10.60;5.70;;;;;;;20.73;67.84;101611.90;106739;1254;61243;-86
2023/09/17 18:52:51;;;;;;;7.60;5.30;;;;;;;20.73;68.47;101610.30;106525;1251;74725;-86
2023/09/17 18:55:18;;;;;;;13.50;5.40;;;;;;;20.78;68.48;101614.50;106508;1254;69537;-86
2023/09/17 18:57:46;;;;;;;9.20;4.80;;;;;;;20.74;68.93;101614.77;106482;1254;73737;-85
2023/09/17 19:00:15;;;;;;;10.50;6.10;;;;;;;20.73;69.07;101614.57;106499;1253;61617;-86
2023/09/17 19:02:43;;;;;;;11.20;5.80;;;;;;;20.65;69.70;101615.38;106605;1254;61310;-86
2023/09/17 19:05:12;;;;;;;10.80;5.90;;;;;;;20.59;70.49;101615.26;106434;1254;74360;-87
2023/09/17 19:07:39;;;;;;;8.20;5.40;;;;;;;20.60;70.47;101616.52;106670;1256;68847;-84
2023/09/17 19:10:10;;;;;;;7.80;5.30;;;;;;;20.48;70.90;101613.93;106532;1256;72499;-86
2023/09/17 19:12:38;;;;;;;12.10;6.20;;;;;;;20.42;71.33;101617.13;106583;1256;61132;-87
2023/09/17 19:15:06;;;;;;;6.70;5.30;;;;;;;20.38;72.31;101615.17;106458;1256;61540;-85
2023/09/17 19:17:34;;;;;;;8.30;5.60;;;;;;;20.40;71.93;101616.80;106408;1256;75410;-84
2023/09/17 19:20:02;;;;;;;10.30;5.70;;;;;;;20.33;71.93;101615.64;106735;1253;70125;-85
2023/09/17 19:22:30;;;;;;;8.60;5.10;;;;;;;20.31;71.50;101614.65;106536;1256;73684;-88
2023/09/17 19:24:57;;;;;;;8.50;5.20;;;;;;;20.33;69.63;101620.27;106497;1254;61590;-88
2023/09/17 19:27:24;;;;;;;8.20;5.60;;;;;;;20.15;69.65;101615.55;106442;1256;61332;-87
2023/09/17 19:29:51;;;;;;;10.80;6.40;;;;;;;20.15;69.53;101610.89;106546;1253;74455;-85
2023/09/17 19:32:19;;;;;;;10.40;6.30;;;;;;;20.10;69.91;101612.35;106534;1254;68513;-88
2023/09/17 19:34:46;;;;;;;8.20;5.60;;;;;;;19.85;72.18;101610.64;106680;1253;72482;-89
2023/09/17 19:37:14;;;;;;;10.30;6.10;;;;;;;19.84;72.62;101613.66;106434;1253;63279;-88
2023/09/17 19:39:41;;;;;;;9.10;5.90;;;;;;;19.85;72.54;101613.46;106386;1257;61212;-88
2023/09/17 19:42:09;;;;;;;8.60;6.00;;;;;;;19.84;72.71;101615.48;106687;1256;74558;-88
2023/09/17 19:44:37;;;;;;;11.30;6.30;;;;;;;19.80;72.86;101615.98;107339;1254;68662;-87
2023/09/17 19:47:05;;;;;;;9.50;5.70;;;;;;;19.80;72.38;101614.58;106450;1253;72631;-88
2023/09/17 19:49:32;;;;;;;11.90;5.70;;;;;;;19.68;72.57;101615.35;106486;1254;61253;-86
2023/09/17 19:51:59;;;;;;;10.20;6.10;;;;;;;19.54;73.02;101612.98;106448;1256;61247;-88
2023/09/17 19:54:26;;;;;;;9.30;6.30;;;;;;;19.51;73.24;101618.92;106615;1256;74594;-87
2023/09/17 19:56:53;;;;;;;9.60;5.90;;;;;;;19.30;75.53;101622.89;106893;1254;68987;-88
2023/09/17 19:59:20;;;;;;;9.70;5.60;;;;;;;19.31;76.06;101623.13;106757;1254;73086;-88
2023/09/17 20:01:47;;;;;;;10.20;6.20;;;;;;;19.39;75.80;101624.25;106722;1252;61875;-88
2023/09/17 20:04:15;;;;;;;9.30;6.10;;;;;;;19.38;76.14;101623.42;106851;1254;61074;-88