Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:22;;;;;;;6.40;1.90;;;4.10;99.90;;;;;;4898530;29;20480;-64
2022/04/09 00:02:51;;;;;;;5.07;2.10;;;4.20;99.90;;;;;;4899366;29;20484;-64
2022/04/09 00:05:19;;;;;;;10.17;2.50;;;4.10;99.90;;;;;;4898604;29;20476;-65
2022/04/09 00:07:47;;;;;;;4.33;1.93;;;4.00;99.90;;;;;;4904107;29;20533;-64
2022/04/09 00:10:17;;;;;;;6.43;1.93;;;3.90;99.90;;;;;;4897982;29;20482;-64
2022/04/09 00:12:47;;;;;;;8.93;1.87;;;3.90;99.90;;;;;;4898229;29;20552;-64
2022/04/09 00:15:16;;;;;;;7.70;1.83;;;3.90;99.90;;;;;;4897969;29;20478;-64
2022/04/09 00:17:46;;;;;;;6.17;2.03;;;3.80;99.90;;;;;;4898199;29;20475;-64
2022/04/09 00:20:15;;;;;;;5.70;1.97;;;3.80;99.90;;;;;;4904548;29;20476;-64
2022/04/09 00:22:44;;;;;;;3.83;1.90;;;3.80;99.90;;;;;;4897766;29;20475;-64
2022/04/09 00:25:14;;;;;;;7.77;2.23;;;3.70;99.90;;;;;;4898083;29;20826;-64
2022/04/09 00:27:44;;;;;;;7.53;2.20;;;3.70;99.90;;;;;;4898201;29;20467;-64
2022/04/09 00:30:12;;;;;;;6.17;2.27;;;3.70;99.90;;;;;;4897484;29;20497;-64
2022/04/09 00:32:40;;;;;;;7.43;1.70;;;3.70;99.90;;;;;;4891885;29;20481;-64
2022/04/09 00:35:09;;;;;;;6.83;1.93;;;3.70;99.90;;;;;;4897948;29;20551;-64
2022/04/09 00:37:44;;;;;;;3.07;1.30;;;3.70;99.90;;;;;;4890049;29;20865;-64
2022/04/09 00:40:14;;;;;;;3.97;1.13;;;3.60;99.90;;;;;;4897622;29;20563;-64
2022/04/09 00:42:44;;;;;;;2.83;1.10;;;3.60;99.90;;;;;;4896348;29;20462;-64
2022/04/09 00:45:13;;;;;;;7.17;1.30;;;3.50;99.90;;;;;;4896313;29;21001;-64
2022/04/09 00:47:41;;;;;;;4.13;1.10;;;3.50;99.90;;;;;;4896523;29;20547;-64
2022/04/09 00:50:11;;;;;;;2.27;1.20;;;3.50;99.90;;;;;;4903820;29;20570;-64
2022/04/09 00:52:46;;;;;;;2.37;1.00;;;3.40;99.90;;;;;;4889579;29;20996;-64
2022/04/09 00:55:15;;;;;;;2.90;0.90;;;3.40;99.90;;;;;;4897493;29;20501;-64
2022/04/09 00:57:47;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;4897508;29;20472;-64
2022/04/09 01:00:15;;;;;;;2.23;0.80;;;3.40;99.90;;;;;;4901343;29;20532;-64
2022/04/09 01:02:46;;;;;;;2.60;0.90;;;3.50;99.90;;;;;;4897868;29;20487;-64
2022/04/09 01:05:14;;;;;;;2.97;0.80;;;3.60;99.90;;;;;;4897444;29;21033;-64
2022/04/09 01:07:42;;;;;;;5.53;0.90;;;3.50;99.90;;;;;;4901965;29;20483;-64
2022/04/09 01:10:11;;;;;;;1.50;0.67;;;3.40;99.90;;;;;;4895792;29;20469;-64
2022/04/09 01:12:39;;;;;;;3.90;0.80;;;3.50;99.90;;;;;;4899426;29;20892;-64
2022/04/09 01:15:11;;;;;;;2.57;0.90;;;3.50;99.90;;;;;;4897349;29;20493;-65
2022/04/09 01:17:39;;;;;;;3.47;1.10;;;3.50;99.90;;;;;;4888242;29;20482;-65
2022/04/09 01:20:17;;;;;;;2.37;1.00;;;3.70;99.90;;;;;;4901648;29;22110;-64
2022/04/09 01:22:49;;;;;;;3.07;1.03;;;3.60;99.90;;;;;;4888866;29;20537;-64
2022/04/09 01:25:19;;;;;;;3.13;0.90;;;3.60;99.90;;;;;;4895865;29;20478;-64
2022/04/09 01:27:49;;;;;;;3.63;1.30;;;3.60;99.90;;;;;;4900421;29;20540;-65
2022/04/09 01:30:18;;;;;;;1.30;0.70;;;3.70;99.90;;;;;;4899134;29;20538;-64
2022/04/09 01:32:47;;;;;;;2.53;1.00;;;3.40;99.90;;;;;;4897420;29;20507;-65
2022/04/09 01:35:15;;;;;;;3.83;1.17;;;3.30;99.90;;;;;;4895613;29;20500;-64
2022/04/09 01:37:43;;;;;;;2.97;1.00;;;3.20;99.90;;;;;;4896563;29;20471;-64
2022/04/09 01:40:13;;;;;;;4.87;1.20;;;3.20;99.90;;;;;;4894959;29;20827;-64
2022/04/09 01:42:48;;;;;;;2.40;1.10;;;3.10;99.90;;;;;;4899119;29;20494;-65
2022/04/09 01:45:16;;;;;;;3.53;1.30;;;3.30;99.90;;;;;;4895200;29;20478;-65
2022/04/09 01:47:44;;;;;;;4.37;1.10;;;3.10;99.90;;;;;;4901333;29;20484;-64
2022/04/09 01:50:13;;;;;;;2.37;1.20;;;3.20;99.90;;;;;;4895056;29;20578;-64
2022/04/09 01:52:41;;;;;;;5.40;1.27;;;3.20;99.90;;;;;;4894381;29;20483;-64
2022/04/09 01:55:10;;;;;;;4.77;1.00;;;3.10;99.90;;;;;;4899515;29;20495;-64
2022/04/09 01:57:43;;;;;;;3.33;1.40;;;3.10;99.90;;;;;;4889559;29;20479;-64
2022/04/09 02:00:13;;;;;;;7.60;1.50;;;3.20;99.90;;;;;;4894624;29;20530;-65
2022/04/09 02:02:43;;;;;;;4.73;1.50;;;3.20;99.90;;;;;;4895861;29;20475;-65
2022/04/09 02:05:14;;;;;;;3.73;1.37;;;3.30;99.90;;;;;;4896397;29;20475;-65
2022/04/09 02:07:47;;;;;;;4.93;1.53;;;3.20;99.90;;;;;;4902419;29;20476;-64
2022/04/09 02:10:17;;;;;;;4.97;1.67;;;3.20;99.90;;;;;;4894979;29;20466;-65
2022/04/09 02:12:47;;;;;;;6.60;2.00;;;3.20;99.90;;;;;;4894863;29;20559;-65
2022/04/09 02:15:18;;;;;;;5.03;1.80;;;3.20;99.90;;;;;;4901322;29;20487;-64
2022/04/09 02:17:46;;;;;;;6.23;1.50;;;3.10;99.90;;;;;;4894593;29;20484;-64
2022/04/09 02:20:16;;;;;;;6.53;1.70;;;3.20;99.90;;;;;;4894257;29;20992;-64
2022/04/09 02:22:46;;;;;;;4.13;1.53;;;3.20;99.90;;;;;;4894534;29;20478;-65
2022/04/09 02:25:16;;;;;;;5.70;1.60;;;3.20;99.90;;;;;;4894446;29;20548;-65
2022/04/09 02:27:46;;;;;;;5.10;1.60;;;3.30;99.90;;;;;;4894368;29;20723;-65
2022/04/09 02:30:19;;;;;;;2.83;1.43;;;3.20;99.90;;;;;;4894138;29;20967;-65
2022/04/09 02:32:52;;;;;;;7.77;1.60;;;3.10;99.90;;;;;;4896205;29;20487;-65
2022/04/09 02:35:25;;;;;;;5.10;1.67;;;3.10;99.90;;;;;;4892768;29;20485;-65
2022/04/09 02:37:54;;;;;;;3.67;1.43;;;3.10;99.90;;;;;;4895771;29;20558;-65
2022/04/09 02:40:24;;;;;;;6.73;2.13;;;3.10;99.90;;;;;;4900903;29;20513;-65
2022/04/09 02:42:54;;;;;;;4.03;1.30;;;3.10;99.90;;;;;;4897529;29;20535;-64
2022/04/09 02:45:24;;;;;;;5.47;1.40;;;3.10;99.90;;;;;;4894761;29;20482;-65
2022/04/09 02:47:53;;;;;;;4.47;1.70;;;3.00;99.90;;;;;;4894612;29;20547;-65
2022/04/09 02:50:24;;;;;;;4.10;1.90;;;3.00;99.90;;;;;;4898844;29;20481;-65
2022/04/09 02:52:53;;;;;;;8.60;1.80;;;3.10;99.90;;;;;;4893938;29;20475;-65
2022/04/09 02:55:22;;;;;;;9.60;2.40;;;3.10;99.90;;;;;;4885809;29;20531;-65
2022/04/09 02:57:51;;;;;;;5.00;2.20;;;3.10;99.90;;;;;;4889089;29;20837;-65
2022/04/09 03:00:24;;;;;;;6.47;2.20;;;3.00;99.90;;;;;;4890426;29;20533;-65
2022/04/09 03:03:00;;;;;;;5.83;2.00;;;3.00;99.90;;;;;;4889490;29;20541;-65
2022/04/09 03:05:37;;;;;;;6.20;2.07;;;3.00;99.90;;;;;;4899953;29;20482;-65
2022/04/09 03:08:08;;;;;;;5.40;1.97;;;3.00;99.90;;;;;;4894415;29;20497;-65
2022/04/09 03:10:36;;;;;;;5.97;2.80;;;3.10;99.90;;;;;;4900336;29;20863;-65
2022/04/09 03:13:05;;;;;;;5.87;2.73;;;3.10;99.90;;;;;;4899128;29;20900;-65
2022/04/09 03:15:34;;;;;;;8.17;2.70;;;3.10;99.90;;;;;;4894797;29;20551;-65
2022/04/09 03:18:03;;;;;;;9.00;2.53;;;3.10;99.90;;;;;;4893754;29;20491;-65
2022/04/09 03:20:34;;;;;;;8.37;2.63;;;3.10;99.90;;;;;;4899078;29;21009;-65
2022/04/09 03:23:02;;;;;;;6.77;2.40;;;3.10;99.90;;;;;;4895354;29;20479;-65
2022/04/09 03:25:36;;;;;;;3.60;2.00;;;3.10;99.90;;;;;;4898113;29;20835;-65
2022/04/09 03:28:05;;;;;;;7.47;2.50;;;3.10;99.90;;;;;;4896877;29;20497;-65
2022/04/09 03:30:37;;;;;;;6.33;2.07;;;3.10;99.90;;;;;;4893523;29;20477;-65
2022/04/09 03:33:07;;;;;;;5.17;2.43;;;3.10;99.90;;;;;;4893446;29;20520;-65
2022/04/09 03:35:37;;;;;;;4.27;1.90;;;3.20;99.90;;;;;;4893307;29;20514;-65
2022/04/09 03:38:11;;;;;;;5.43;2.47;;;3.20;99.90;;;;;;4895877;29;21038;-65
2022/04/09 03:40:46;;;;;;;7.70;2.37;;;3.20;99.90;;;;;;4894116;29;20989;-65
2022/04/09 03:43:17;;;;;;;5.33;2.03;;;3.10;99.90;;;;;;4896397;29;20486;-65
2022/04/09 03:45:47;;;;;;;6.17;2.40;;;3.20;99.90;;;;;;4897853;29;20481;-65
2022/04/09 03:48:15;;;;;;;6.43;2.20;;;3.20;99.90;;;;;;4897965;29;20549;-65
2022/04/09 03:50:45;;;;;;;6.27;2.27;;;3.20;99.90;;;;;;4893252;29;20804;-65
2022/04/09 03:53:19;;;;;;;12.53;2.83;;;3.20;99.90;;;;;;4893439;29;20997;-65
2022/04/09 03:55:52;;;;;;;5.03;2.23;;;3.20;99.90;;;;;;4893264;29;21025;-65
2022/04/09 03:58:21;;;;;;;6.00;2.30;;;3.20;99.90;;;;;;4893815;29;20486;-65
2022/04/09 04:00:53;;;;;;;4.50;2.13;;;3.20;99.90;;;;;;4893332;29;20470;-64
2022/04/09 04:03:25;;;;;;;7.50;2.20;;;3.20;99.90;;;;;;4893565;29;20519;-64
2022/04/09 04:05:55;;;;;;;7.53;2.20;;;3.10;99.90;;;;;;4899605;29;20558;-65
2022/04/09 04:08:23;;;;;;;8.10;3.00;;;3.20;99.90;;;;;;4894467;29;20540;-65
2022/04/09 04:10:52;;;;;;;8.47;2.20;;;3.20;99.90;;;;;;4900816;29;20523;-65
2022/04/09 04:13:24;;;;;;;6.67;2.40;;;3.20;99.90;;;;;;4896383;29;20486;-65
2022/04/09 04:15:56;;;;;;;6.57;2.40;;;3.20;99.90;;;;;;4895572;29;20475;-65
2022/04/09 04:18:25;;;;;;;6.63;2.03;;;3.10;99.90;;;;;;4898243;29;20485;-65
2022/04/09 04:20:56;;;;;;;9.47;2.63;;;3.10;99.90;;;;;;4891448;29;20478;-65
2022/04/09 04:23:25;;;;;;;7.23;2.47;;;3.10;99.90;;;;;;4896803;29;20477;-65
2022/04/09 04:25:58;;;;;;;5.50;2.30;;;3.20;99.90;;;;;;4900823;29;20489;-65
2022/04/09 04:28:27;;;;;;;4.83;2.17;;;3.10;99.90;;;;;;4896320;29;20603;-65
2022/04/09 04:30:56;;;;;;;10.63;2.60;;;3.10;99.90;;;;;;4895948;29;20479;-65
2022/04/09 04:33:25;;;;;;;7.63;2.37;;;3.10;99.90;;;;;;4896156;29;20489;-64
2022/04/09 04:35:57;;;;;;;7.37;2.27;;;3.10;99.90;;;;;;4902858;29;20849;-65
2022/04/09 04:38:29;;;;;;;8.10;2.30;;;3.10;99.90;;;;;;4894331;29;20480;-65
2022/04/09 04:41:00;;;;;;;9.20;2.63;;;3.10;99.90;;;;;;4899947;29;20483;-65
2022/04/09 04:43:29;;;;;;;6.03;2.53;;;3.10;99.90;;;;;;4897072;29;20503;-65
2022/04/09 04:46:00;;;;;;;9.23;2.90;;;3.10;99.90;;;;;;4900480;29;20481;-65
2022/04/09 04:48:29;;;;;;;6.47;2.57;;;3.10;99.90;;;;;;4896720;29;20506;-65
2022/04/09 04:50:59;;;;;;;5.10;2.60;;;3.10;99.90;;;;;;4894697;29;20838;-65
2022/04/09 04:53:31;;;;;;;8.70;2.90;;;3.20;99.90;;;;;;4886972;29;20481;-64
2022/04/09 04:56:02;;;;;;;4.57;2.40;;;3.10;99.90;;;;;;4895629;29;20995;-65
2022/04/09 04:58:40;;;;;;;7.17;2.53;;;3.10;99.90;;;;;;4890169;29;20535;-65
2022/04/09 05:01:10;;;;;;;7.10;2.50;;;3.20;99.90;;;;;;4900935;29;20542;-65
2022/04/09 05:03:43;;;;;;;6.93;2.73;;;3.10;99.90;;;;;;4895881;29;20832;-64
2022/04/09 05:06:18;;;;;;;11.10;2.60;;;3.10;99.90;;;;;;4901941;29;20485;-64
2022/04/09 05:08:46;;;;;;;7.57;2.97;;;3.20;99.90;;;;;;4895438;29;20823;-65
2022/04/09 05:11:22;;;;;;;9.93;2.43;;;3.20;99.90;;;;;;4897341;29;20481;-64
2022/04/09 05:13:51;;;;;;;6.17;2.60;;;3.20;99.90;;;;;;4895911;29;20828;-64
2022/04/09 05:16:22;;;;;;;10.17;3.03;;;3.20;99.90;;;;;;4895500;29;20473;-65
2022/04/09 05:19:02;;;;;;;10.83;2.60;;;3.30;99.90;;;;;;4895127;29;20501;-64
2022/04/09 05:21:32;;;;;;;7.63;2.37;;;3.30;99.90;;;;;;4895542;29;20513;-64
2022/04/09 05:24:01;;;;;;;7.47;2.63;;;3.30;99.90;;;;;;4892854;29;20482;-65
2022/04/09 05:26:30;;;;;;;3.93;1.70;;;3.30;99.90;;;;;;4899609;29;20493;-64
2022/04/09 05:28:58;;;;;;;7.37;2.07;;;3.30;99.90;;;;;;4895424;29;20483;-65
2022/04/09 05:31:30;;;;;;;5.80;2.00;;;3.30;99.90;;;;;;4895261;29;20484;-65
2022/04/09 05:33:58;;;;;;;7.10;1.90;;;3.40;99.90;;;;;;4896621;29;20485;-65
2022/04/09 05:36:29;;;;;;;6.77;2.30;;;3.40;99.90;;;;;;4896239;29;20483;-64
2022/04/09 05:39:00;;;;;;;8.03;1.97;;;3.50;99.90;;;;;;4895370;29;20485;-64
2022/04/09 05:41:30;;;;;;;4.50;1.73;;;3.60;99.90;;;;;;4895045;29;20475;-65
2022/04/09 05:43:59;;;;;;;5.60;2.23;;;3.60;99.90;;;;;;4891845;29;20562;-64
2022/04/09 05:46:27;;;;;;;7.83;2.10;;;3.80;99.90;;;;;;4887424;29;20471;-64
2022/04/09 05:48:57;;;;;;;5.97;2.10;;;3.90;99.90;;;;;;4889887;29;20486;-64
2022/04/09 05:51:25;;;;;;;5.40;2.03;;;4.10;99.90;;;;;;4890702;29;20468;-65
2022/04/09 05:53:55;;;;;;;5.03;2.47;;;4.20;99.90;;;;;;4889934;29;20478;-64
2022/04/09 05:56:26;;;;;;;8.97;2.43;;;4.20;99.90;;;;;;4889992;29;20480;-64
2022/04/09 05:58:55;;;;;;;7.57;2.23;;;4.00;99.90;;;;;;4887667;29;20535;-64
2022/04/09 06:01:43;;;;;;;8.07;1.87;;;3.90;99.90;;;;;;4890693;29;20468;-64
2022/04/09 06:04:16;;;;;;;6.10;1.87;;;3.90;99.90;;;;;;4886121;29;20543;-64
2022/04/09 06:06:45;;;;;;;7.20;2.43;;;3.90;99.90;;;;;;4888535;29;20515;-64
2022/04/09 06:09:14;;;;;;;9.53;2.60;;;3.80;99.90;;;;;;4892005;29;20987;-64
2022/04/09 06:11:52;;;;;;;7.73;2.13;;;3.80;99.90;;;;;;4892554;29;20481;-64
2022/04/09 06:14:25;;;;;;;7.63;1.87;;;3.80;99.90;;;;;;4894415;29;20526;-64
2022/04/09 06:16:56;;;;;;;6.10;2.30;;;4.00;99.90;;;;;;4894000;29;20483;-64
2022/04/09 06:19:27;;;;;;;6.13;2.73;;;4.10;99.90;;;;;;4894939;29;20535;-64
2022/04/09 06:21:56;;;;;;;5.80;2.70;;;4.10;99.90;;;;;;4894814;29;20598;-64
2022/04/09 06:24:25;;;;;;;8.07;3.00;;;4.30;99.90;;;;;;4894686;29;20492;-64
2022/04/09 06:26:54;;;;;;;13.23;3.20;;;4.50;99.90;;;;;;4901767;29;20485;-64
2022/04/09 06:29:22;;;;;;;8.73;2.63;;;4.80;99.90;;;;;;4886041;29;20484;-65
2022/04/09 06:31:54;;;;;;;8.40;3.23;;;4.90;99.90;;;;;;4888498;29;20509;-64
2022/04/09 06:34:24;;;;;;;6.30;2.40;;;4.80;99.90;;;;;;4885493;29;20884;-64
2022/04/09 06:36:55;;;;;;;11.00;2.53;;;4.70;99.90;;;;;;4892856;29;20486;-64
2022/04/09 06:39:23;;;;;;;6.80;2.00;;;4.50;99.90;;;;;;4885515;29;20982;-64
2022/04/09 06:41:53;;;;;;;7.93;2.07;;;4.30;99.90;;;;;;4890848;29;20553;-64
2022/04/09 06:44:38;;;;;;;7.60;2.00;;;4.30;99.90;;;;;;4887541;29;20491;-64
2022/04/09 06:47:12;;;;;;;5.10;2.03;;;4.20;99.90;;;;;;4887731;29;20512;-65
2022/04/09 06:49:47;;;;;;;6.13;2.70;;;4.20;99.90;;;;;;4888717;29;20483;-64
2022/04/09 06:52:18;;;;;;;4.63;2.10;;;4.30;99.90;;;;;;4886777;29;20827;-64
2022/04/09 06:54:56;;;;;;;10.13;2.57;;;4.50;99.90;;;;;;4887965;29;20995;-64
2022/04/09 06:57:28;;;;;;;7.20;2.20;;;4.70;99.90;;;;;;4890248;29;20478;-64
2022/04/09 06:59:58;;;;;;;7.80;2.50;;;4.80;99.90;;;;;;4893948;29;20520;-64
2022/04/09 07:02:28;;;;;;;4.67;2.50;;;4.80;99.90;;;;;;4893672;29;20509;-64
2022/04/09 07:04:58;;;;;;;6.57;1.97;;;5.00;99.90;;;;;;4894593;29;20493;-64
2022/04/09 07:07:28;;;;;;;7.40;2.37;;;5.20;99.90;;;;;;4901585;29;20478;-64
2022/04/09 07:10:04;;;;;;;6.17;2.30;;;5.40;99.90;;;;;;4895220;29;20492;-64
2022/04/09 07:12:33;;;;;;;6.37;2.30;;;5.80;99.90;;;;;;4894408;29;20491;-64
2022/04/09 07:15:02;;;;;;;8.87;2.80;;;6.00;99.90;;;;;;4890485;29;20481;-65
2022/04/09 07:17:31;;;;;;;7.53;2.23;;;5.90;99.90;;;;;;4894116;29;21048;-63
2022/04/09 07:20:02;;;;;;;6.57;2.93;;;5.60;99.90;;;;;;4893642;29;20575;-64
2022/04/09 07:22:30;;;;;;;6.57;2.03;;;5.40;99.90;;;;;;4884648;29;20248;-63
2022/04/09 07:24:58;;;;;;;8.30;2.00;;;5.30;99.90;;;;;;4893501;29;20477;-63
2022/04/09 07:27:36;;;;;;;5.47;2.00;;;5.20;99.90;;;;;;4897857;29;20300;-63
2022/04/09 07:30:05;;;;;;;4.57;1.60;;;5.00;99.90;;;;;;4891302;29;20522;-63
2022/04/09 07:32:34;;;;;;;7.03;2.10;;;5.10;99.90;;;;;;4894081;29;21023;-63
2022/04/09 07:35:04;;;;;;;6.00;1.77;;;5.40;99.90;;;;;;4894671;29;20492;-63
2022/04/09 07:37:32;;;;;;;9.63;2.10;;;5.80;99.90;;;;;;4894715;29;20503;-64
2022/04/09 07:40:01;;;;;;;8.80;2.00;;;6.00;99.90;;;;;;4889455;29;20489;-63
2022/04/09 07:42:29;;;;;;;7.13;2.33;;;6.20;99.90;;;;;;4894644;29;20481;-64
2022/04/09 07:44:57;;;;;;;7.63;1.60;;;6.30;99.90;;;;;;4891482;29;20481;-64
2022/04/09 07:47:25;;;;;;;9.33;2.00;;;6.10;99.90;;;;;;4901149;29;20786;-64
2022/04/09 07:49:54;;;;;;;6.07;1.80;;;5.90;99.90;;;;;;4889773;29;21010;-63
2022/04/09 07:52:24;;;;;;;3.73;1.20;;;5.70;99.90;;;;;;4892777;29;20534;-63
2022/04/09 07:54:57;;;;;;;3.07;1.17;;;5.40;99.90;;;;;;4895261;29;21084;-64
2022/04/09 07:57:25;;;;;;;4.63;1.20;;;5.20;99.90;;;;;;4890905;29;20496;-64
2022/04/09 07:59:55;;;;;;;4.00;1.27;;;5.10;99.90;;;;;;4890079;29;20500;-64
2022/04/09 08:02:24;;;;;;;4.30;1.20;;;5.10;99.90;;;;;;4895182;29;20615;-64
2022/04/09 08:04:52;;;;;;;3.53;0.80;;;5.10;99.90;;;;;;4891162;29;20251;-64
2022/04/09 08:07:20;;;;;;;1.70;0.90;;;5.30;99.90;;;;;;4895150;29;20994;-64
2022/04/09 08:09:50;;;;;;;2.53;1.20;;;5.50;99.90;;;;;;4895765;29;20912;-64
2022/04/09 08:12:18;;;;;;;2.53;1.20;;;5.80;99.90;;;;;;4893574;29;20488;-64
2022/04/09 08:14:46;;;;;;;3.20;1.30;;;6.00;99.90;;;;;;4895750;29;20484;-64
2022/04/09 08:17:18;;;;;;;3.53;1.27;;;6.30;99.90;;;;;;4894641;29;21102;-64
2022/04/09 08:19:46;;;;;;;4.57;1.43;;;6.60;99.90;;;;;;4894580;29;20617;-64
2022/04/09 08:22:14;;;;;;;3.87;1.20;;;6.70;99.90;;;;;;4895512;29;21000;-64
2022/04/09 08:24:43;;;;;;;3.93;1.23;;;7.10;99.90;;;;;;4896152;29;20259;-64
2022/04/09 08:27:13;;;;;;;3.77;1.30;;;7.40;99.90;;;;;;4893908;29;20716;-65
2022/04/09 08:29:41;;;;;;;7.47;1.40;;;7.70;99.90;;;;;;4895359;29;20249;-64
2022/04/09 08:32:09;;;;;;;4.30;1.07;;;7.80;99.90;;;;;;4893920;29;20503;-64
2022/04/09 08:34:38;;;;;;;4.93;1.43;;;8.30;99.90;;;;;;4897552;29;20308;-64
2022/04/09 08:37:07;;;;;;;2.43;1.00;;;8.50;99.90;;;;;;4888670;29;21497;-64
2022/04/09 08:39:35;;;;;;;4.93;1.10;;;8.90;99.90;;;;;;4893125;29;20238;-64
2022/04/09 08:42:04;;;;;;;5.67;1.40;;;9.00;99.90;;;;;;4894891;29;20635;-64
2022/04/09 08:44:35;;;;;;;4.87;1.30;;;9.10;99.90;;;;;;4896877;29;20237;-64
2022/04/09 08:47:03;;;;;;;4.73;1.53;;;9.20;99.90;;;;;;4893196;29;20648;-64
2022/04/09 08:49:38;;;;;;;5.10;1.50;;;9.00;99.90;;;;;;4895892;29;20272;-64
2022/04/09 08:52:08;;;;;;;4.33;1.40;;;8.80;99.90;;;;;;4895541;29;20728;-64
2022/04/09 08:54:38;;;;;;;6.23;1.60;;;8.40;99.90;;;;;;4888903;29;20296;-64
2022/04/09 08:57:06;;;;;;;5.53;1.20;;;8.00;99.90;;;;;;4890886;29;20255;-64
2022/04/09 08:59:36;;;;;;;5.13;1.60;;;7.90;99.90;;;;;;4895558;29;20780;-67
2022/04/09 09:02:05;;;;;;;4.80;1.17;;;8.00;99.90;;;;;;4895228;29;20240;-64
2022/04/09 09:04:34;;;;;;;5.17;1.40;;;8.40;99.90;;;;;;4895735;29;20705;-64
2022/04/09 09:07:18;;;;;;;7.67;1.83;;;8.80;99.90;;;;;;4892234;29;20237;-64
2022/04/09 09:09:46;;;;;;;5.83;1.20;;;9.30;99.90;;;;;;4890417;29;20320;-64
2022/04/09 09:12:28;;;;;;;5.93;1.30;;;9.30;99.90;;;;;;4900553;29;20237;-63
2022/04/09 09:14:58;;;;;;;4.97;1.00;;;8.80;99.90;;;;;;4896508;29;20245;-64
2022/04/09 09:17:29;;;;;;;4.03;1.20;;;7.80;99.90;;;;;;4896836;29;20260;-64
2022/04/09 09:19:59;;;;;;;3.93;1.60;;;7.50;99.90;;;;;;4896607;29;20245;-63
2022/04/09 09:22:37;;;;;;;2.77;0.90;;;7.20;99.90;;;;;;4896805;29;20238;-63
2022/04/09 09:25:07;;;;;;;3.00;0.77;;;7.10;99.90;;;;;;4899538;29;20607;-63
2022/04/09 09:27:36;;;;;;;2.57;0.87;;;7.10;99.90;;;;;;4901742;29;20240;-63
2022/04/09 09:30:08;;;;;;;3.33;0.90;;;7.30;99.90;;;;;;4896809;29;20245;-63
2022/04/09 09:32:38;;;;;;;3.13;0.70;;;7.40;99.90;;;;;;4892258;29;20248;-63
2022/04/09 09:35:12;;;;;;;4.23;0.97;;;7.20;99.90;;;;;;4896353;29;20243;-64
2022/04/09 09:37:42;;;;;;;4.47;0.87;;;7.10;99.90;;;;;;4884616;29;20251;-64
2022/04/09 09:40:12;;;;;;;1.67;0.67;;;7.10;99.90;;;;;;4889900;29;20245;-64
2022/04/09 09:42:40;;;;;;;2.07;0.80;;;7.20;99.90;;;;;;4886943;29;20249;-64
2022/04/09 09:45:10;;;;;;;2.10;0.73;;;7.40;99.90;;;;;;4890686;29;20267;-64
2022/04/09 09:47:56;;;;;;;3.93;1.07;;;7.70;99.90;;;;;;4897160;29;20253;-64
2022/04/09 09:50:41;;;;;;;4.20;1.30;;;8.20;99.90;;;;;;4897867;29;20235;-63
2022/04/09 09:53:09;;;;;;;4.47;0.90;;;8.50;99.90;;;;;;4892303;29;20654;-64
2022/04/09 09:55:42;;;;;;;6.70;1.10;;;8.60;99.90;;;;;;4889249;29;20244;-64
2022/04/09 09:58:13;;;;;;;4.37;1.10;;;8.90;99.90;;;;;;4890072;29;20241;-64
2022/04/09 10:01:02;;;;;;;5.47;1.60;;;9.10;99.90;;;;;;4886699;29;20265;-64
2022/04/09 10:03:31;;;;;;;5.40;1.30;;;8.60;99.90;;;;;;4890262;29;20244;-64
2022/04/09 10:05:59;;;;;;;3.27;0.90;;;8.20;99.90;;;;;;4895934;29;20574;-64
2022/04/09 10:08:27;;;;;;;4.20;1.13;;;7.90;99.90;;;;;;4895607;29;20241;-63
2022/04/09 10:11:01;;;;;;;6.77;1.30;;;8.10;99.90;;;;;;4902555;29;20601;-64
2022/04/09 10:13:33;;;;;;;5.70;0.90;;;8.30;99.90;;;;;;4892381;29;20277;-64
2022/04/09 10:16:04;;;;;;;5.73;1.40;;;8.20;99.90;;;;;;4894530;29;20252;-64
2022/04/09 10:18:33;;;;;;;6.50;1.10;;;7.90;99.90;;;;;;4891652;29;20310;-63
2022/04/09 10:21:03;;;;;;;8.03;1.20;;;8.10;99.90;;;;;;4907066;29;20240;-64
2022/04/09 10:23:33;;;;;;;6.00;1.30;;;8.50;99.90;;;;;;4895735;29;20297;-64
2022/04/09 10:26:03;;;;;;;6.77;1.03;;;8.90;99.90;;;;;;4901470;29;20237;-64
2022/04/09 10:28:32;;;;;;;5.93;1.00;;;9.20;99.90;;;;;;4892739;29;20242;-63
2022/04/09 10:31:02;;;;;;;7.27;1.40;;;9.60;99.90;;;;;;4902257;29;20245;-61
2022/04/09 10:33:36;;;;;;;5.57;1.60;;;9.80;99.90;;;;;;4895284;29;20713;-61
2022/04/09 10:36:05;;;;;;;8.60;1.70;;;10.00;99.90;;;;;;4895391;29;20240;-62
2022/04/09 10:38:36;;;;;;;6.27;1.50;;;10.30;99.90;;;;;;4895623;29;20579;-61
2022/04/09 10:41:30;;;;;;;5.47;1.00;;;9.70;99.90;;;;;;4895723;29;20245;-61
2022/04/09 10:43:59;;;;;;;4.63;1.20;;;8.60;99.90;;;;;;4890423;29;20300;-61
2022/04/09 10:46:35;;;;;;;4.63;0.93;;;8.60;99.90;;;;;;4896745;29;20625;-61
2022/04/09 10:49:28;;;;;;;3.23;0.90;;;9.20;99.90;;;;;;4895593;29;20241;-63
2022/04/09 10:52:11;;;;;;;2.73;0.80;;;9.80;99.90;;;;;;4900418;29;20241;-63
2022/04/09 10:54:41;;;;;;;4.90;1.00;;;9.70;99.90;;;;;;4895538;29;20251;-64
2022/04/09 10:57:11;;;;;;;2.10;0.90;;;9.70;99.90;;;;;;4895117;29;20248;-63
2022/04/09 10:59:39;;;;;;;3.13;0.70;;;9.20;99.90;;;;;;4890147;29;20713;-63
2022/04/09 11:02:10;;;;;;;3.50;0.80;;;8.50;99.90;;;;;;4893800;29;20237;-64
2022/04/09 11:04:41;;;;;;;3.50;1.10;;;8.10;99.90;;;;;;4894093;29;20260;-64
2022/04/09 11:07:15;;;;;;;3.83;0.70;;;7.90;99.90;;;;;;4893147;29;20244;-64
2022/04/09 11:09:45;;;;;;;4.73;0.90;;;7.90;99.90;;;;;;4884939;29;20248;-63
2022/04/09 11:12:13;;;;;;;4.80;0.80;;;8.00;99.90;;;;;;4892151;29;20251;-63
2022/04/09 11:14:47;;;;;;;4.33;0.97;;;8.60;99.90;;;;;;4897702;29;20324;-63
2022/04/09 11:17:25;;;;;;;9.00;1.30;;;8.80;99.90;;;;;;4896277;29;20298;-63
2022/04/09 11:19:53;;;;;;;3.50;0.90;;;8.50;99.90;;;;;;4896291;29;20236;-63
2022/04/09 11:22:22;;;;;;;3.03;1.13;;;8.50;99.90;;;;;;4894858;29;20238;-62
2022/04/09 11:24:50;;;;;;;6.97;1.40;;;9.00;99.90;;;;;;4893059;29;20237;-63
2022/04/09 11:27:18;;;;;;;7.27;1.60;;;9.50;99.90;;;;;;4903743;29;20324;-63
2022/04/09 11:29:46;;;;;;;5.43;1.53;;;9.50;99.90;;;;;;4901807;29;20600;-63
2022/04/09 11:32:20;;;;;;;6.77;1.40;;;9.50;99.90;;;;;;4899973;29;20245;-63
2022/04/09 11:34:50;;;;;;;7.67;1.43;;;9.20;99.90;;;;;;4895471;29;20271;-63
2022/04/09 11:37:20;;;;;;;5.20;1.20;;;8.90;99.90;;;;;;4898819;29;20245;-63
2022/04/09 11:39:50;;;;;;;5.87;1.20;;;9.40;99.90;;;;;;4902075;29;20260;-63
2022/04/09 11:42:18;;;;;;;6.23;1.20;;;9.80;99.90;;;;;;4891686;29;20326;-63
2022/04/09 11:44:51;;;;;;;4.67;1.43;;;9.60;99.90;;;;;;4896426;29;20240;-63
2022/04/09 11:47:24;;;;;;;3.83;1.43;;;9.30;99.90;;;;;;4895657;29;20241;-63
2022/04/09 11:49:54;;;;;;;7.23;1.70;;;9.30;99.90;;;;;;4897186;29;20241;-62
2022/04/09 11:52:27;;;;;;;7.33;1.70;;;9.40;99.90;;;;;;4898746;29;20701;-63
2022/04/09 11:54:55;;;;;;;6.77;1.30;;;9.10;99.90;;;;;;4898563;29;20249;-62
2022/04/09 11:57:24;;;;;;;12.10;2.07;;;8.70;99.90;;;;;;4898376;29;20246;-63
2022/04/09 11:59:53;;;;;;;12.67;2.00;;;8.60;99.90;;;;;;4902579;29;20280;-63
2022/04/09 12:02:25;;;;;;;9.87;1.83;;;8.50;99.90;;;;;;4900202;29;20593;-63
2022/04/09 12:04:55;;;;;;;7.97;1.63;;;8.50;99.90;;;;;;4898392;29;20593;-63
2022/04/09 12:07:28;;;;;;;8.63;1.90;;;8.40;99.90;;;;;;4902960;29;20671;-62
2022/04/09 12:09:56;;;;;;;10.83;1.80;;;8.50;99.90;;;;;;4897141;29;20324;-63
2022/04/09 12:12:24;;;;;;;9.97;1.70;;;8.70;99.90;;;;;;4893458;29;20245;-63
2022/04/09 12:14:57;;;;;;;6.00;1.50;;;8.50;99.90;;;;;;4902137;29;20240;-63
2022/04/09 12:17:34;;;;;;;7.83;2.00;;;8.70;99.90;;;;;;4901677;29;20244;-61
2022/04/09 12:20:29;;;;;;;11.17;2.10;;;9.20;99.90;;;;;;4891214;29;20249;-63
2022/04/09 12:22:58;;;;;;;8.67;1.80;;;9.10;99.90;;;;;;4895932;29;20624;-62
2022/04/09 12:25:42;;;;;;;11.47;2.00;;;8.70;99.90;;;;;;4891740;29;21289;-62
2022/04/09 12:28:22;;;;;;;10.93;2.20;;;8.50;99.90;;;;;;4894628;29;20591;-62
2022/04/09 12:30:52;;;;;;;8.93;2.07;;;8.20;99.90;;;;;;4891500;29;20400;-62
2022/04/09 12:33:23;;;;;;;8.17;2.13;;;8.10;99.90;;;;;;4894564;29;20248;-63
2022/04/09 12:35:53;;;;;;;6.57;1.93;;;8.10;99.90;;;;;;4894339;29;20245;-62
2022/04/09 12:38:31;;;;;;;11.27;2.07;;;8.00;99.90;;;;;;4893159;29;20673;-63
2022/04/09 12:41:01;;;;;;;10.40;2.40;;;8.10;99.90;;;;;;4893654;29;20276;-61
2022/04/09 12:43:34;;;;;;;6.33;1.90;;;8.30;99.90;;;;;;4895777;29;20685;-62
2022/04/09 12:46:07;;;;;;;7.37;1.90;;;8.60;99.90;;;;;;4900365;29;20281;-63
2022/04/09 12:48:44;;;;;;;5.57;2.00;;;8.50;99.90;;;;;;4896482;29;21172;-63
2022/04/09 12:51:14;;;;;;;9.77;1.80;;;8.50;99.90;;;;;;4891665;29;20361;-63
2022/04/09 12:53:43;;;;;;;9.53;1.67;;;8.60;99.90;;;;;;4895853;29;20622;-63
2022/04/09 12:56:13;;;;;;;10.30;2.17;;;8.70;99.90;;;;;;4897391;29;20249;-62
2022/04/09 12:58:42;;;;;;;8.33;2.37;;;8.40;99.90;;;;;;4885693;29;20234;-63
2022/04/09 13:01:13;;;;;;;8.60;2.10;;;8.40;99.90;;;;;;4896450;29;20234;-63
2022/04/09 13:03:43;;;;;;;11.53;1.90;;;8.50;99.90;;;;;;4891541;29;20237;-63
2022/04/09 13:06:11;;;;;;;11.77;2.17;;;8.40;99.90;;;;;;4900096;29;20331;-63
2022/04/09 13:08:39;;;;;;;7.67;1.53;;;8.30;99.90;;;;;;4897172;29;20252;-63
2022/04/09 13:11:13;;;;;;;11.17;2.10;;;8.20;99.90;;;;;;4903234;29;20595;-63
2022/04/09 13:13:42;;;;;;;5.37;1.53;;;8.10;99.90;;;;;;4889784;29;20241;-63