Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:44;;;;;;;11.65;3.63;;;;;;;17.50;41.93;100189.66;4976733;28;20429;-71
2022/02/13 00:03:10;;;;;;;13.40;3.78;;;;;;;17.53;41.95;100191.66;4976296;28;20027;-71
2022/02/13 00:05:36;;;;;;;8.82;3.60;;;;;;;17.50;42.04;100177.81;4976591;28;20066;-71
2022/02/13 00:08:01;;;;;;;15.02;3.80;;;;;;;17.46;42.06;100175.81;4976340;28;20698;-71
2022/02/13 00:10:27;;;;;;;8.10;3.42;;;;;;;17.52;42.09;100181.00;4976375;28;20393;-70
2022/02/13 00:12:53;;;;;;;12.15;4.07;;;;;;;17.51;42.01;100174.66;4976179;28;20110;-71
2022/02/13 00:15:18;;;;;;;12.18;3.25;;;;;;;17.51;42.04;100174.66;4976428;28;20105;-71
2022/02/13 00:17:46;;;;;;;10.15;3.42;;;;;;;17.50;42.13;100177.81;4976301;28;20042;-71
2022/02/13 00:20:12;;;;;;;11.77;3.33;;;;;;;17.45;42.23;100176.16;4976129;28;20033;-70
2022/02/13 00:22:37;;;;;;;11.52;4.00;;;;;;;17.46;42.15;100172.25;4976092;28;20027;-71
2022/02/13 00:25:03;;;;;;;13.73;3.25;;;;;;;17.51;42.00;100166.38;4958707;28;20372;-71
2022/02/13 00:27:29;;;;;;;13.18;3.83;;;;;;;17.48;42.18;100161.63;4974932;28;20054;-70
2022/02/13 00:29:54;;;;;;;8.15;3.58;;;;;;;17.51;42.17;100158.09;4975896;28;20109;-70
2022/02/13 00:32:21;;;;;;;11.70;3.63;;;;;;;17.53;42.09;100160.47;4975783;28;20027;-73
2022/02/13 00:34:48;;;;;;;14.18;3.30;;;;;;;17.52;42.26;100156.13;4975751;28;20058;-72
2022/02/13 00:37:13;;;;;;;12.75;3.45;;;;;;;17.52;42.06;100153.38;4975652;28;20162;-71
2022/02/13 00:39:39;;;;;;;12.70;4.00;;;;;;;17.53;42.29;100149.44;4975781;28;20101;-71
2022/02/13 00:42:05;;;;;;;10.95;3.63;;;;;;;17.56;42.16;100143.19;4975641;28;20477;-71
2022/02/13 00:44:30;;;;;;;16.02;3.78;;;;;;;17.56;42.27;100129.38;4975715;28;20051;-71
2022/02/13 00:46:56;;;;;;;10.07;3.75;;;;;;;17.58;42.12;100124.25;4975729;28;20122;-71
2022/02/13 00:49:22;;;;;;;12.60;4.05;;;;;;;17.54;42.45;100118.69;4975596;28;20511;-71
2022/02/13 00:51:49;;;;;;;11.93;3.38;;;;;;;17.40;42.74;100121.28;4975461;28;20085;-71
2022/02/13 00:54:14;;;;;;;10.85;3.72;;;;;;;17.47;42.70;100113.88;4975518;28;20481;-71
2022/02/13 00:56:40;;;;;;;13.80;5.40;;;;;;;17.58;42.74;100114.00;4975330;28;20034;-71
2022/02/13 00:59:06;;;;;;;11.23;3.83;;;;;;;17.68;42.43;100118.88;4975375;28;20039;-71
2022/02/13 01:01:31;;;;;;;8.20;3.33;;;;;;;17.63;42.46;100110.91;4975668;28;20030;-70
2022/02/13 01:03:57;;;;;;;15.68;5.13;;;;;;;17.69;42.48;100114.16;4975390;28;20027;-71
2022/02/13 01:06:24;;;;;;;7.63;3.13;;;;;;;17.71;42.47;100107.09;4975252;28;20425;-70
2022/02/13 01:08:50;;;;;;;9.27;3.15;;;;;;;17.62;42.76;100101.03;4975209;28;20034;-75
2022/02/13 01:11:16;;;;;;;9.63;3.60;;;;;;;17.72;42.46;100097.63;4975402;28;20077;-71
2022/02/13 01:13:44;;;;;;;10.55;3.53;;;;;;;17.74;42.67;100078.69;4975088;28;20441;-73
2022/02/13 01:16:10;;;;;;;14.77;3.72;;;;;;;17.88;42.19;100067.03;4975029;28;20037;-71
2022/02/13 01:18:36;;;;;;;5.88;2.55;;;;;;;17.88;42.33;100067.03;4975052;28;20023;-70
2022/02/13 01:21:01;;;;;;;14.88;3.28;;;;;;;17.86;42.34;100068.59;4975274;28;20089;-71
2022/02/13 01:23:27;;;;;;;10.45;3.35;;;;;;;17.83;42.37;100069.31;4975046;28;20384;-71
2022/02/13 01:25:54;;;;;;;9.82;3.10;;;;;;;17.77;42.41;100062.56;4974877;28;20058;-71
2022/02/13 01:28:19;;;;;;;10.80;3.33;;;;;;;17.78;42.51;100042.03;4974733;28;20085;-75
2022/02/13 01:30:46;;;;;;;13.02;3.05;;;;;;;17.80;42.28;100046.00;4974913;28;20054;-71
2022/02/13 01:33:12;;;;;;;10.20;3.72;;;;;;;17.83;42.35;100042.47;4974819;28;20026;-71
2022/02/13 01:35:37;;;;;;;9.27;2.75;;;;;;;17.77;42.37;100043.22;4975013;28;20030;-71
2022/02/13 01:38:03;;;;;;;11.23;2.85;;;;;;;17.72;42.43;100039.63;4974323;28;20441;-71
2022/02/13 01:40:29;;;;;;;12.10;3.30;;;;;;;17.69;42.48;100026.53;4973785;28;20026;-75
2022/02/13 01:42:55;;;;;;;13.43;3.45;;;;;;;17.68;42.49;100022.19;4974655;28;20120;-70
2022/02/13 01:45:20;;;;;;;9.60;2.28;;;;;;;17.71;42.40;100020.66;4974796;28;20031;-71
2022/02/13 01:47:46;;;;;;;7.50;2.85;;;;;;;17.60;42.41;100017.72;4974458;28;20381;-71
2022/02/13 01:50:12;;;;;;;9.68;2.83;;;;;;;17.72;42.54;100003.69;4974751;28;20018;-75
2022/02/13 01:52:40;;;;;;;7.95;3.00;;;;;;;17.69;42.31;100003.66;4957188;28;20616;-71
2022/02/13 01:55:06;;;;;;;10.52;2.83;;;;;;;17.68;42.66;99986.28;4974411;28;20023;-71
2022/02/13 01:57:31;;;;;;;10.02;3.13;;;;;;;17.65;42.67;99987.00;4974307;28;20548;-71
2022/02/13 01:59:57;;;;;;;9.98;2.58;;;;;;;17.74;42.39;99981.22;4974546;28;20101;-71
2022/02/13 02:02:24;;;;;;;9.27;2.65;;;;;;;17.63;42.46;99977.53;4974520;28;20381;-71
2022/02/13 02:04:54;;;;;;;7.65;2.63;;;;;;;17.66;42.50;99968.47;4974148;28;20031;-71
2022/02/13 02:07:20;;;;;;;6.05;2.50;;;;;;;17.69;42.38;99953.91;4974109;28;20026;-71
2022/02/13 02:09:46;;;;;;;8.75;2.42;;;;;;;17.74;42.31;99948.84;4974143;28;20034;-74
2022/02/13 02:12:12;;;;;;;6.55;2.75;;;;;;;17.77;42.21;99943.75;4974090;28;20066;-71
2022/02/13 02:14:37;;;;;;;9.80;2.97;;;;;;;17.74;42.27;99939.75;4974125;28;20058;-71
2022/02/13 02:17:03;;;;;;;8.40;2.17;;;;;;;17.73;42.39;99932.66;4973860;28;20030;-71
2022/02/13 02:19:30;;;;;;;10.30;3.25;;;;;;;17.76;42.33;99929.16;4974002;28;20023;-71
2022/02/13 02:21:56;;;;;;;8.40;2.88;;;;;;;17.73;42.40;99927.91;4973921;28;20473;-71
2022/02/13 02:24:21;;;;;;;9.50;2.38;;;;;;;17.74;42.26;99923.19;4974036;28;20033;-70
2022/02/13 02:26:47;;;;;;;13.48;3.25;;;;;;;17.81;42.20;99920.50;4973837;28;20042;-72
2022/02/13 02:29:12;;;;;;;8.43;2.80;;;;;;;17.77;42.27;99927.19;4973673;28;20053;-71
2022/02/13 02:31:38;;;;;;;7.55;2.65;;;;;;;17.71;42.40;99907.38;4973851;28;20081;-73
2022/02/13 02:34:04;;;;;;;13.45;3.15;;;;;;;17.69;42.27;99899.44;4974031;28;20030;-71
2022/02/13 02:36:30;;;;;;;8.70;2.58;;;;;;;17.66;42.42;99889.16;4973716;28;20487;-74
2022/02/13 02:38:55;;;;;;;13.65;4.05;;;;;;;17.69;42.62;99887.59;4974026;28;20489;-71
2022/02/13 02:41:21;;;;;;;9.05;3.10;;;;;;;17.74;42.26;99863.19;4973974;28;20023;-70
2022/02/13 02:43:46;;;;;;;6.40;3.35;;;;;;;17.71;42.26;99844.63;4973692;28;20023;-71
2022/02/13 02:46:13;;;;;;;6.80;2.03;;;;;;;17.60;42.62;99835.41;4973649;28;20023;-71
2022/02/13 02:48:39;;;;;;;10.25;1.98;;;;;;;17.70;42.31;99828.41;4973707;28;20381;-72
2022/02/13 02:51:06;;;;;;;8.77;2.17;;;;;;;17.70;42.07;99818.19;4973437;28;20077;-71
2022/02/13 02:53:36;;;;;;;5.93;1.80;;;;;;;17.69;42.12;99822.09;4973538;28;20022;-71
2022/02/13 02:56:03;;;;;;;9.65;2.35;;;;;;;17.67;42.35;99810.63;4973482;28;20077;-71
2022/02/13 02:58:29;;;;;;;7.55;2.55;;;;;;;17.66;42.39;99814.56;4973490;28;20027;-71
2022/02/13 03:00:55;;;;;;;6.00;2.25;;;;;;;17.60;42.48;99821.59;4973699;28;20029;-72
2022/02/13 03:03:21;;;;;;;9.77;2.55;;;;;;;17.58;42.49;99821.19;4973502;28;20027;-71
2022/02/13 03:05:50;;;;;;;8.88;2.60;;;;;;;17.60;42.52;99818.84;4973427;28;20477;-74
2022/02/13 03:08:16;;;;;;;9.32;3.40;;;;;;;17.52;42.38;99803.41;4973495;28;20039;-71
2022/02/13 03:10:42;;;;;;;9.52;2.30;;;;;;;17.58;42.27;99804.63;4973488;28;20034;-71
2022/02/13 03:13:10;;;;;;;8.05;2.25;;;;;;;17.56;42.47;99801.47;4973411;28;20049;-70
2022/02/13 03:15:35;;;;;;;12.48;2.92;;;;;;;17.59;42.44;99800.69;4973479;28;20035;-71
2022/02/13 03:18:01;;;;;;;6.50;2.53;;;;;;;17.59;42.49;99786.09;4973367;28;20037;-75
2022/02/13 03:20:26;;;;;;;8.27;2.70;;;;;;;17.63;42.40;99784.94;4973324;28;20026;-75
2022/02/13 03:22:52;;;;;;;7.13;2.63;;;;;;;17.63;42.24;99776.66;4973292;28;20041;-71
2022/02/13 03:25:18;;;;;;;4.40;1.70;;;;;;;17.67;42.16;99766.41;4973204;28;20027;-71
2022/02/13 03:27:43;;;;;;;8.98;1.80;;;;;;;17.63;42.31;99740.75;4973124;28;20193;-71
2022/02/13 03:30:09;;;;;;;8.48;2.05;;;;;;;17.62;42.45;99730.88;4973247;28;20027;-71
2022/02/13 03:32:35;;;;;;;8.25;2.42;;;;;;;17.61;42.40;99723.78;4973318;28;20034;-71
2022/02/13 03:35:01;;;;;;;6.72;2.08;;;;;;;17.65;42.27;99712.75;4973487;28;20473;-71
2022/02/13 03:37:26;;;;;;;10.45;2.20;;;;;;;17.66;42.23;99704.06;4973204;28;20070;-71
2022/02/13 03:39:53;;;;;;;6.18;1.80;;;;;;;17.60;42.38;99694.53;4973146;28;20050;-71
2022/02/13 03:42:19;;;;;;;9.43;2.45;;;;;;;17.63;42.35;99682.75;4973194;28;20500;-71
2022/02/13 03:44:44;;;;;;;10.00;1.88;;;;;;;17.50;42.55;99667.66;4973145;28;20042;-71
2022/02/13 03:47:10;;;;;;;7.70;2.15;;;;;;;17.46;42.53;99642.81;4956040;28;20397;-71
2022/02/13 03:49:36;;;;;;;11.48;2.85;;;;;;;17.42;42.58;99638.44;4973415;28;20018;-71
2022/02/13 03:52:01;;;;;;;9.73;2.85;;;;;;;17.51;42.38;99625.06;4973052;28;20494;-71
2022/02/13 03:54:27;;;;;;;22.55;4.28;;;;;;;17.51;42.58;99616.78;4955819;28;20130;-71
2022/02/13 03:56:53;;;;;;;12.73;2.35;;;;;;;17.43;42.51;99615.16;4972884;28;20053;-72
2022/02/13 03:59:18;;;;;;;5.75;2.70;;;;;;;17.47;42.60;99602.97;4973017;28;20059;-71
2022/02/13 04:01:44;;;;;;;11.82;3.17;;;;;;;17.35;43.05;99597.75;4973110;28;20034;-71
2022/02/13 04:04:09;;;;;;;9.07;3.83;;;;;;;17.43;43.04;99582.03;4976270;28;20042;-70
2022/02/13 04:06:35;;;;;;;10.27;3.05;;;;;;;17.44;43.29;99561.50;4976358;28;20062;-71
2022/02/13 04:09:01;;;;;;;12.20;4.20;;;;;;;17.56;43.33;99546.56;4959402;28;20066;-73
2022/02/13 04:11:26;;;;;;;11.40;3.40;;;;;;;17.57;43.34;99548.94;4976543;28;20027;-71
2022/02/13 04:13:52;;;;;;;13.60;3.65;;;;;;;17.59;43.45;99532.78;4976305;28;20514;-71
2022/02/13 04:16:17;;;;;;;16.45;3.30;;;;;;;17.61;43.66;99537.94;4976447;28;20037;-71
2022/02/13 04:18:43;;;;;;;11.77;3.15;;;;;;;17.61;43.93;99543.44;4976176;28;20054;-71
2022/02/13 04:21:09;;;;;;;24.05;3.97;;;;;;;17.63;44.12;99538.31;4976125;28;20073;-71
2022/02/13 04:23:34;;;;;;;19.70;4.22;;;;;;;17.62;44.27;99534.78;4976195;28;20367;-72
2022/02/13 04:26:00;;;;;;;16.23;3.85;;;;;;;17.65;44.32;99522.16;4976035;28;20039;-71
2022/02/13 04:28:27;;;;;;;15.38;3.17;;;;;;;17.51;44.93;99506.31;4975697;28;20046;-71
2022/02/13 04:30:54;;;;;;;15.95;4.32;;;;;;;17.62;44.66;99496.09;4975707;28;20031;-70
2022/02/13 04:33:19;;;;;;;14.88;3.03;;;;;;;17.69;44.62;99498.09;4976127;28;20059;-71
2022/02/13 04:35:45;;;;;;;15.50;3.50;;;;;;;17.69;44.94;99495.34;4975915;28;20591;-72
2022/02/13 04:38:10;;;;;;;22.35;5.07;;;;;;;17.67;44.86;99497.69;4975758;28;20126;-71
2022/02/13 04:40:36;;;;;;;23.83;5.72;;;;;;;17.61;45.23;99493.72;4975845;28;20026;-71
2022/02/13 04:43:02;;;;;;;27.65;5.72;;;;;;;17.71;44.79;99490.22;4975451;28;20026;-71
2022/02/13 04:45:28;;;;;;;21.02;4.40;;;;;;;17.78;45.03;99479.19;4975658;28;20062;-71
2022/02/13 04:47:53;;;;;;;21.00;4.32;;;;;;;17.81;44.98;99469.31;4975957;28;20131;-71
2022/02/13 04:50:21;;;;;;;21.48;3.47;;;;;;;17.80;44.95;99478.81;4975594;28;20396;-74
2022/02/13 04:52:53;;;;;;;23.52;4.18;;;;;;;17.75;45.39;99474.44;4975572;28;20029;-71
2022/02/13 04:55:20;;;;;;;20.83;4.60;;;;;;;17.71;45.36;99462.59;4975567;28;20374;-71
2022/02/13 04:57:46;;;;;;;18.50;3.92;;;;;;;17.68;45.62;99453.09;4975314;28;20062;-71
2022/02/13 05:00:14;;;;;;;19.58;4.10;;;;;;;17.83;44.94;99434.59;4975068;28;20503;-72
2022/02/13 05:02:40;;;;;;;18.63;4.00;;;;;;;17.82;45.29;99432.22;4975406;28;20027;-74
2022/02/13 05:05:07;;;;;;;19.17;5.45;;;;;;;17.81;45.40;99433.41;4975377;28;20058;-72
2022/02/13 05:07:33;;;;;;;27.88;4.85;;;;;;;17.81;45.33;99430.63;4975001;28;20027;-73
2022/02/13 05:09:59;;;;;;;18.67;4.80;;;;;;;17.79;45.37;99417.22;4975209;28;20061;-75
2022/02/13 05:12:24;;;;;;;27.98;6.45;;;;;;;17.83;45.54;99409.72;4975193;28;20058;-72
2022/02/13 05:14:50;;;;;;;25.58;5.50;;;;;;;17.92;45.22;99401.84;4974816;28;20110;-72
2022/02/13 05:17:16;;;;;;;18.00;4.68;;;;;;;17.91;45.27;99389.22;4974990;28;20022;-72
2022/02/13 05:19:42;;;;;;;17.08;4.25;;;;;;;17.95;45.23;99383.69;4975300;28;20022;-72
2022/02/13 05:22:07;;;;;;;24.92;4.45;;;;;;;17.92;45.33;99376.19;4957811;28;20477;-72
2022/02/13 05:24:36;;;;;;;20.42;4.95;;;;;;;17.90;45.42;99362.75;4975185;28;20062;-72
2022/02/13 05:27:05;;;;;;;26.13;5.20;;;;;;;17.94;45.52;99357.22;4974531;28;20098;-72
2022/02/13 05:29:32;;;;;;;24.23;4.22;;;;;;;17.93;45.50;99348.16;4938241;29;20144;-72
2022/02/13 05:31:57;;;;;;;25.33;5.35;;;;;;;17.96;45.28;99344.59;4955568;29;20032;-72
2022/02/13 05:34:23;;;;;;;23.50;4.10;;;;;;;17.96;45.34;99335.50;4938371;29;20090;-72
2022/02/13 05:36:49;;;;;;;20.13;4.18;;;;;;;18.00;45.45;99309.47;4938547;29;20035;-73
2022/02/13 05:39:15;;;;;;;12.70;3.60;;;;;;;18.02;45.39;99300.75;4955453;28;20470;-72
2022/02/13 05:41:41;;;;;;;30.65;5.15;;;;;;;18.01;45.54;99296.44;4955323;29;20027;-72
2022/02/13 05:44:07;;;;;;;17.05;4.35;;;;;;;18.02;45.42;99284.19;4955382;29;20039;-71
2022/02/13 05:46:33;;;;;;;24.52;4.32;;;;;;;18.09;45.36;99258.50;4955346;29;20074;-72
2022/02/13 05:48:59;;;;;;;14.60;2.50;;;;;;;18.04;45.60;99256.94;4955129;29;20474;-72
2022/02/13 05:51:26;;;;;;;19.25;3.45;;;;;;;18.07;45.51;99256.16;4955242;29;20039;-71
2022/02/13 05:53:52;;;;;;;20.00;3.60;;;;;;;18.06;45.92;99251.81;4955194;29;20081;-71
2022/02/13 05:56:18;;;;;;;15.30;3.58;;;;;;;17.96;46.00;99238.78;4954988;29;20083;-70
2022/02/13 05:58:44;;;;;;;20.23;3.03;;;;;;;18.02;45.83;99226.16;4955389;29;20027;-71
2022/02/13 06:01:12;;;;;;;25.88;4.80;;;;;;;18.00;46.11;99214.72;4954988;29;20561;-71
2022/02/13 06:03:37;;;;;;;16.08;4.60;;;;;;;17.90;46.16;99196.16;4958728;28;20437;-71
2022/02/13 06:06:03;;;;;;;14.65;2.45;;;;;;;17.91;46.05;99181.16;4974271;28;20039;-71
2022/02/13 06:08:29;;;;;;;15.25;3.63;;;;;;;17.85;46.12;99180.03;4974244;28;20363;-71
2022/02/13 06:10:55;;;;;;;16.13;2.78;;;;;;;17.89;46.00;99180.78;4956879;28;20470;-71
2022/02/13 06:13:20;;;;;;;22.10;3.67;;;;;;;17.85;46.04;99178.03;4974323;28;20114;-71
2022/02/13 06:15:46;;;;;;;20.02;3.38;;;;;;;17.76;46.19;99163.88;4974157;28;20035;-72
2022/02/13 06:18:12;;;;;;;13.88;2.72;;;;;;;17.81;45.87;99154.38;4973906;28;20073;-75
2022/02/13 06:20:40;;;;;;;16.27;2.40;;;;;;;17.80;46.03;99147.28;4956710;28;20034;-71
2022/02/13 06:23:07;;;;;;;15.80;1.95;;;;;;;17.80;45.87;99136.22;4973935;28;20528;-71
2022/02/13 06:25:33;;;;;;;8.43;1.30;;;;;;;17.72;45.88;99127.97;4973592;28;20529;-71
2022/02/13 06:27:59;;;;;;;18.50;2.95;;;;;;;17.68;45.99;99123.59;4973864;28;20061;-70
2022/02/13 06:30:25;;;;;;;19.35;2.58;;;;;;;17.72;45.90;99130.72;4973858;28;20482;-72
2022/02/13 06:32:51;;;;;;;15.05;2.42;;;;;;;17.66;46.09;99143.31;4973873;28;20046;-75
2022/02/13 06:35:16;;;;;;;17.13;2.53;;;;;;;17.73;45.98;99131.50;4973757;28;20033;-71
2022/02/13 06:37:42;;;;;;;14.65;2.22;;;;;;;17.73;45.86;99110.19;4973684;28;20035;-71
2022/02/13 06:40:08;;;;;;;9.68;2.17;;;;;;;17.38;46.43;99079.88;4974035;28;20038;-70
2022/02/13 06:42:34;;;;;;;12.65;2.35;;;;;;;17.49;45.92;99064.09;4956345;28;20094;-72
2022/02/13 06:44:59;;;;;;;6.88;2.38;;;;;;;17.42;45.91;99080.69;4956381;28;20034;-73
2022/02/13 06:47:26;;;;;;;9.88;1.38;;;;;;;17.47;45.61;99080.28;4973604;28;20117;-72
2022/02/13 06:49:51;;;;;;;7.32;1.73;;;;;;;17.49;45.60;99086.19;4973632;28;20030;-72
2022/02/13 06:52:17;;;;;;;7.63;1.90;;;;;;;17.50;45.57;99070.41;4973746;28;20030;-72
2022/02/13 06:54:43;;;;;;;8.25;2.13;;;;;;;17.50;45.73;99062.91;4973619;28;20422;-72
2022/02/13 06:57:08;;;;;;;10.00;1.80;;;;;;;17.55;45.39;99045.16;4973788;28;20034;-72
2022/02/13 06:59:34;;;;;;;4.45;0.75;;;;;;;17.31;46.11;99006.19;4973624;28;20027;-72
2022/02/13 07:01:59;;;;;;;10.23;2.45;;;;;;;17.27;46.32;98988.06;4973583;28;20118;-74
2022/02/13 07:04:25;;;;;;;10.38;2.17;;;;;;;16.57;48.25;98976.78;4973469;28;20027;-72
2022/02/13 07:06:50;;;;;;;7.22;1.05;;;;;;;16.87;47.14;98944.03;4973544;28;20045;-72
2022/02/13 07:09:16;;;;;;;4.07;0.98;;;;;;;16.60;47.78;98929.09;4973511;28;20106;-72
2022/02/13 07:11:42;;;;;;;8.02;1.50;;;;;;;16.50;47.75;98918.88;4973527;28;20402;-72
2022/02/13 07:14:07;;;;;;;7.90;1.33;;;;;;;16.26;48.74;98928.75;4973366;28;20067;-72
2022/02/13 07:16:33;;;;;;;9.02;1.88;;;;;;;16.16;48.97;98911.03;4956012;28;20037;-72
2022/02/13 07:18:59;;;;;;;8.95;1.70;;;;;;;16.75;47.27;98919.63;4973347;28;20105;-71
2022/02/13 07:21:24;;;;;;;10.20;1.77;;;;;;;16.63;47.65;98918.06;4973386;28;20110;-72
2022/02/13 07:23:50;;;;;;;6.40;1.45;;;;;;;16.64;47.59;98916.88;4973353;28;20030;-74
2022/02/13 07:26:16;;;;;;;8.95;1.75;;;;;;;16.57;48.24;98913.38;4973596;28;20118;-71
2022/02/13 07:28:59;;;;;;;11.32;2.30;;;;;;;16.46;48.65;98907.84;4973134;28;20669;-71
2022/02/13 07:31:26;;;;;;;7.97;1.65;;;;;;;16.36;48.77;98897.66;4955985;28;20453;-76
2022/02/13 07:33:52;;;;;;;9.18;2.15;;;;;;;16.22;48.96;98889.38;4973282;28;20112;-71
2022/02/13 07:36:17;;;;;;;12.63;3.35;;;;;;;16.34;48.85;98883.47;4973941;28;20058;-70
2022/02/13 07:38:43;;;;;;;16.88;2.60;;;;;;;16.20;49.25;98889.78;4976938;28;20046;-70
2022/02/13 07:41:09;;;;;;;17.08;3.50;;;;;;;16.62;48.27;98861.38;4976902;28;20027;-70
2022/02/13 07:43:35;;;;;;;13.05;2.00;;;;;;;16.88;47.39;98864.84;4976860;28;20031;-74
2022/02/13 07:46:01;;;;;;;17.05;4.78;;;;;;;17.10;46.91;98885.63;4959467;28;20038;-71
2022/02/13 07:48:26;;;;;;;6.00;1.77;;;;;;;17.03;47.27;98885.66;4976791;28;20366;-71
2022/02/13 07:50:52;;;;;;;73.55;66.28;;;;;;;16.80;48.09;98842.00;4976759;28;20039;-70
2022/02/13 07:53:18;;;;;;;9.10;2.78;;;;;;;17.15;47.26;98865.09;4976649;28;20033;-71
2022/02/13 07:55:43;;;;;;;4.53;1.27;;;;;;;17.19;47.28;98846.53;4976835;28;20039;-71
2022/02/13 07:58:10;;;;;;;7.30;2.53;;;;;;;17.33;47.00;98840.16;4976554;28;20034;-74
2022/02/13 08:00:35;;;;;;;10.93;1.67;;;;;;;17.28;47.02;98857.13;4976553;28;20027;-72
2022/02/13 08:03:01;;;;;;;6.28;1.45;;;;;;;17.32;46.79;98855.94;4976529;28;20109;-72
2022/02/13 08:05:27;;;;;;;7.30;2.53;;;;;;;17.39;46.71;98852.34;4976468;28;20113;-72
2022/02/13 08:07:53;;;;;;;13.55;2.50;;;;;;;17.50;46.41;98853.06;4976426;28;20031;-69
2022/02/13 08:10:18;;;;;;;5.80;2.17;;;;;;;17.41;46.63;98847.22;4976584;28;20034;-70
2022/02/13 08:12:46;;;;;;;8.63;1.40;;;;;;;17.48;46.42;98852.69;4976393;28;20114;-69
2022/02/13 08:15:12;;;;;;;8.50;1.30;;;;;;;17.51;46.33;98854.63;4976460;28;20113;-68
2022/02/13 08:17:38;;;;;;;10.02;1.80;;;;;;;17.45;46.22;98850.72;4976093;28;20031;-75
2022/02/13 08:20:07;;;;;;;6.30;1.48;;;;;;;17.39;46.38;98844.84;4976415;28;20128;-85
2022/02/13 08:22:34;;;;;;;6.15;1.23;;;;;;;17.46;46.13;98844.03;4976408;28;20037;-68
2022/02/13 08:25:00;;;;;;;8.15;1.80;;;;;;;17.51;46.10;98832.53;4976184;28;20039;-71
2022/02/13 08:27:25;;;;;;;12.00;2.10;;;;;;;17.53;46.02;98821.06;4976269;28;20077;-82
2022/02/13 08:29:51;;;;;;;6.28;1.60;;;;;;;17.51;46.13;98821.50;4975650;28;20051;-68
2022/02/13 08:32:18;;;;;;;7.45;1.70;;;;;;;17.50;46.27;98825.44;4975955;28;20023;-66
2022/02/13 08:34:45;;;;;;;2.65;0.70;;;;;;;17.46;46.25;98816.41;4975935;28;20089;-67
2022/02/13 08:37:11;;;;;;;1.05;0.43;;;;;;;17.58;45.86;98817.88;4959446;28;20026;-67
2022/02/13 08:39:37;;;;;;;2.10;0.50;;;;;;;17.56;46.38;98812.00;4975926;28;20038;-67
2022/02/13 08:42:04;;;;;;;2.72;0.70;;;;;;;17.65;46.08;98817.84;4975855;28;20027;-66
2022/02/13 08:44:30;;;;;;;2.20;0.80;;;;;;;17.72;45.98;98809.53;4975698;28;20069;-67
2022/02/13 08:46:55;;;;;;;4.40;0.65;;;;;;;17.74;46.11;98807.91;4974793;28;20389;-68
2022/02/13 08:49:21;;;;;;;5.45;1.08;;;;;;;17.80;46.09;98807.47;4975461;28;20084;-80
2022/02/13 08:51:47;;;;;;;2.83;0.93;;;;;;;17.84;46.19;98808.25;4977529;28;20098;-68
2022/02/13 08:54:13;;;;;;;0.63;0.43;;;;;;;17.89;46.11;98811.34;4994853;28;20146;-69
2022/02/13 08:56:40;;;;;;;2.17;0.50;;;;;;;17.85;46.21;98810.59;4994892;28;20105;-71
2022/02/13 08:59:06;;;;;;;0.35;0.32;;;;;;;17.87;46.42;98815.72;4994962;28;20022;-72
2022/02/13 09:01:31;;;;;;;0.50;0.28;;;;;;;17.95;46.18;98808.94;4995116;28;20022;-72
2022/02/13 09:03:58;;;;;;;3.72;0.80;;;;;;;17.98;46.17;98805.34;4995094;28;20152;-69
2022/02/13 09:06:23;;;;;;;5.03;1.52;;;;;;;18.07;46.03;98802.91;4994919;28;20033;-80
2022/02/13 09:08:51;;;;;;;3.47;0.80;;;;;;;18.08;46.06;98801.69;4976599;28;20027;-68
2022/02/13 09:11:17;;;;;;;0.60;0.30;;;;;;;18.16;46.01;98799.66;4994812;28;20023;-68
2022/02/13 09:13:43;;;;;;;1.38;0.90;;;;;;;18.14;46.11;98813.88;4994654;28;20539;-68
2022/02/13 09:16:09;;;;;;;2.22;0.45;;;;;;;18.13;45.98;98804.00;4994646;28;20022;-67
2022/02/13 09:18:35;;;;;;;1.42;0.57;;;;;;;18.14;46.14;98797.31;4977010;28;20121;-67
2022/02/13 09:21:01;;;;;;;2.47;1.25;;;;;;;18.18;46.00;98795.28;4981608;28;20099;-68
2022/02/13 09:23:27;;;;;;;4.63;1.08;;;;;;;18.17;45.92;98782.66;4980258;28;20039;-69
2022/02/13 09:25:53;;;;;;;1.45;0.80;;;;;;;18.21;45.76;98775.13;4974613;28;20413;-68
2022/02/13 09:28:19;;;;;;;4.93;0.70;;;;;;;18.21;45.82;98768.78;4975816;28;20046;-68
2022/02/13 09:30:47;;;;;;;3.10;0.52;;;;;;;18.24;45.89;98767.97;4972226;28;20518;-85
2022/02/13 09:33:19;;;;;;;0.75;0.43;;;;;;;18.19;45.98;98765.66;4973553;28;20047;-66
2022/02/13 09:35:49;;;;;;;1.85;0.90;;;;;;;18.27;45.84;98756.06;4970104;28;20043;-72
2022/02/13 09:38:15;;;;;;;3.40;0.93;;;;;;;18.22;46.05;98765.63;4972000;28;20039;-69
2022/02/13 09:40:47;;;;;;;1.75;0.35;;;;;;;18.29;45.90;98748.94;4972935;28;20065;-68
2022/02/13 09:43:15;;;;;;;0.93;0.30;;;;;;;18.32;45.87;98752.88;4971643;28;20023;-68
2022/02/13 09:45:44;;;;;;;4.57;1.02;;;;;;;18.28;46.10;98747.38;4969047;28;20051;-74
2022/02/13 09:48:16;;;;;;;1.88;0.40;;;;;;;18.41;45.99;98744.06;4970289;28;20029;-72
2022/02/13 09:50:42;;;;;;;1.63;0.50;;;;;;;18.50;45.72;98741.56;4970926;28;20034;-71
2022/02/13 09:53:08;;;;;;;2.28;0.40;;;;;;;18.54;45.60;98747.88;4945779;28;20037;-73
2022/02/13 09:55:34;;;;;;;1.50;0.85;;;;;;;18.51;45.72;98741.19;4954928;28;20683;-70
2022/02/13 09:58:00;;;;;;;2.17;0.60;;;;;;;18.61;45.53;98733.94;4970108;28;20063;-70
2022/02/13 10:00:55;;;;;;;1.92;0.60;;;;;;;18.63;45.67;98728.78;4968015;28;20119;-71
2022/02/13 10:03:25;;;;;;;2.08;0.63;;;;;;;18.75;45.51;98725.47;4970391;28;20035;-70
2022/02/13 10:05:54;;;;;;;1.73;0.50;;;;;;;18.73;45.65;98716.78;4971088;28;20045;-76
2022/02/13 10:08:36;;;;;;;3.72;0.93;;;;;;;18.80;45.47;98702.09;4971002;28;20027;-79
2022/02/13 10:11:29;;;;;;;3.78;1.00;;;;;;;18.80;45.63;98696.53;4971759;28;20043;-77
2022/02/13 10:14:13;;;;;;;5.40;0.93;;;;;;;18.81;45.68;98701.66;4966701;28;20046;-69
2022/02/13 10:16:48;;;;;;;8.77;1.77;;;;;;;18.89;45.61;98677.44;4953690;28;20753;-70
2022/02/13 10:19:16;;;;;;;5.55;1.92;;;;;;;18.97;45.55;98692.75;4970205;28;20050;-86
2022/02/13 10:21:49;;;;;;;5.20;0.80;;;;;;;19.05;45.36;98682.34;4971063;28;20059;-83
2022/02/13 10:24:25;;;;;;;4.03;1.40;;;;;;;19.01;45.49;98684.38;4971483;28;20097;-79
2022/02/13 10:26:56;;;;;;;2.95;0.70;;;;;;;19.15;45.41;98673.09;4970247;28;20092;-76
2022/02/13 10:29:29;;;;;;;3.72;1.13;;;;;;;19.16;45.41;98677.41;4970500;28;20042;-72
2022/02/13 10:32:15;;;;;;;3.17;1.13;;;;;;;19.26;45.37;98681.97;4970361;28;20375;-70
2022/02/13 10:35:03;;;;;;;4.03;1.02;;;;;;;19.32;45.42;98674.75;4971230;28;20038;-71
2022/02/13 10:37:35;;;;;;;4.88;1.52;;;;;;;19.39;45.17;98674.66;4970057;28;20019;-69
2022/02/13 10:40:03;;;;;;;4.18;1.17;;;;;;;19.47;45.20;98675.31;4969107;28;20027;-71
2022/02/13 10:42:31;;;;;;;6.13;1.27;;;;;;;19.51;45.08;98676.03;4970829;28;20447;-69
2022/02/13 10:45:15;;;;;;;5.15;1.75;;;;;;;19.57;45.02;98662.50;4971155;28;20436;-69
2022/02/13 10:47:44;;;;;;;4.53;1.27;;;;;;;19.61;44.99;98654.91;4954761;28;20083;-73
2022/02/13 10:50:10;;;;;;;4.43;1.00;;;;;;;19.76;44.73;98653.44;4970881;28;20125;-78
2022/02/13 10:52:37;;;;;;;5.47;1.25;;;;;;;19.81;44.75;98644.63;4967660;28;20485;-69
2022/02/13 10:55:07;;;;;;;2.85;0.70;;;;;;;19.83;44.67;98641.44;4968738;28;20026;-73
2022/02/13 10:57:34;;;;;;;11.95;2.53;;;;;;;19.84;44.74;98634.69;4949904;28;20125;-77
2022/02/13 11:00:00;;;;;;;3.95;0.90;;;;;;;19.83;44.61;98622.03;4967460;28;20054;-69
2022/02/13 11:02:27;;;;;;;2.42;0.90;;;;;;;19.88;44.63;98619.56;4964955;28;20096;-69
2022/02/13 11:04:53;;;;;;;3.80;0.93;;;;;;;19.90;44.60;98614.34;4964325;28;20035;-74
2022/02/13 11:07:21;;;;;;;3.38;0.82;;;;;;;19.90;44.46;98602.50;4952693;28;20117;-72
2022/02/13 11:09:48;;;;;;;1.63;0.73;;;;;;;19.80;44.74;98595.97;4953230;28;20031;-81
2022/02/13 11:12:19;;;;;;;4.32;1.02;;;;;;;19.84;44.58;98593.88;4955860;28;20038;-73
2022/02/13 11:14:47;;;;;;;8.63;0.90;;;;;;;19.84;44.46;98588.34;4955827;28;20035;-70
2022/02/13 11:17:36;;;;;;;1.58;0.73;;;;;;;19.80;44.29;98593.19;4938050;28;20046;-77
2022/02/13 11:20:04;;;;;;;3.45;1.20;;;;;;;19.83;44.04;98597.09;4954729;28;20027;-74
2022/02/13 11:22:37;;;;;;;1.30;0.93;;;;;;;19.88;44.18;98600.16;4955175;28;20037;-70
2022/02/13 11:25:06;;;;;;;1.95;0.55;;;;;;;19.87;44.10;98603.34;4956112;28;20033;-70
2022/02/13 11:28:00;;;;;;;0.60;0.30;;;;;;;19.89;43.89;98612.81;4955234;28;20140;-71