Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:43;;;;;;;31.42;21.88;;;;;;;;;;5072550;28;20405;-76
2023/03/10 00:03:09;;;;;;;31.52;22.38;;;;;;;;;;5053879;28;20114;-76
2023/03/10 00:05:36;;;;;;;33.65;22.40;;;;;;;;;;5028351;28;20067;-76
2023/03/10 00:08:02;;;;;;;32.40;22.58;;;;;;;;;;5051507;28;20049;-76
2023/03/10 00:10:28;;;;;;;31.90;22.58;;;;;;;;;;5029698;28;20052;-76
2023/03/10 00:12:55;;;;;;;33.25;22.08;;;;;;;;;;5070266;28;20431;-76
2023/03/10 00:15:22;;;;;;;32.28;21.70;;;;;;;;;;5034443;28;20490;-76
2023/03/10 00:17:54;;;;;;;30.55;20.88;;;;;;;;;;5044198;28;20048;-76
2023/03/10 00:20:21;;;;;;;31.25;21.13;;;;;;;;;;5063403;28;20049;-76
2023/03/10 00:22:47;;;;;;;30.90;21.67;;;;;;;;;;5021849;28;20084;-76
2023/03/10 00:25:16;;;;;;;29.17;20.95;;;;;;;;;;5020092;28;20060;-76
2023/03/10 00:27:42;;;;;;;29.85;20.63;;;;;;;;;;5048863;28;20080;-76
2023/03/10 00:30:08;;;;;;;27.40;19.33;;;;;;;;;;5033452;28;20045;-76
2023/03/10 00:32:35;;;;;;;29.85;21.02;;;;;;;;;;5062592;28;20052;-76
2023/03/10 00:35:01;;;;;;;29.80;20.73;;;;;;;;;;5048184;28;20045;-76
2023/03/10 00:37:27;;;;;;;31.00;21.20;;;;;;;;;;5062658;28;20397;-76
2023/03/10 00:39:54;;;;;;;30.98;21.67;;;;;;;;;;5058292;28;20051;-77
2023/03/10 00:42:20;;;;;;;29.98;21.67;;;;;;;;;;5057939;28;20115;-77
2023/03/10 00:44:47;;;;;;;33.10;23.40;;;;;;;;;;5075481;28;20155;-76
2023/03/10 00:47:13;;;;;;;33.67;23.00;;;;;;;;;;5040899;28;20040;-76
2023/03/10 00:49:39;;;;;;;33.22;23.88;;;;;;;;;;5057719;28;20089;-76
2023/03/10 00:52:05;;;;;;;36.38;25.75;;;;;;;;;;5054099;28;20116;-77
2023/03/10 00:54:31;;;;;;;34.38;24.98;;;;;;;;;;5055222;28;20464;-76
2023/03/10 00:56:57;;;;;;;36.13;26.40;;;;;;;;;;5055539;28;20048;-76
2023/03/10 00:59:23;;;;;;;33.75;24.48;;;;;;;;;;5055272;28;20098;-77
2023/03/10 01:01:49;;;;;;;29.98;21.73;;;;;;;;;;5055321;28;20061;-77
2023/03/10 01:04:17;;;;;;;27.15;20.30;;;;;;;;;;5037148;28;20515;-76
2023/03/10 01:06:46;;;;;;;26.17;19.63;;;;;;;;;;5055215;28;20056;-76
2023/03/10 01:09:12;;;;;;;23.45;17.70;;;;;;;;;;5054478;28;20064;-76
2023/03/10 01:11:38;;;;;;;22.85;16.08;;;;;;;;;;5054016;28;20049;-76
2023/03/10 01:14:06;;;;;;;20.90;15.15;;;;;;;;;;5044237;28;20036;-76
2023/03/10 01:16:32;;;;;;;20.27;14.50;;;;;;;;;;5044874;28;20049;-77
2023/03/10 01:18:59;;;;;;;19.70;13.85;;;;;;;;;;5069847;28;20393;-76
2023/03/10 01:21:26;;;;;;;19.40;13.80;;;;;;;;;;5054937;28;20048;-76
2023/03/10 01:23:52;;;;;;;17.80;13.68;;;;;;;;;;5050059;28;20481;-76
2023/03/10 01:26:18;;;;;;;18.02;13.30;;;;;;;;;;5036870;28;20152;-76
2023/03/10 01:28:45;;;;;;;17.75;13.27;;;;;;;;;;5049518;28;20041;-77
2023/03/10 01:31:11;;;;;;;16.70;12.38;;;;;;;;;;5073792;28;20044;-76
2023/03/10 01:33:41;;;;;;;17.42;12.35;;;;;;;;;;5039085;28;20068;-77
2023/03/10 01:36:08;;;;;;;17.58;13.13;;;;;;;;;;5058320;28;20051;-76
2023/03/10 01:38:35;;;;;;;17.98;13.30;;;;;;;;;;5020207;28;20390;-76
2023/03/10 01:41:01;;;;;;;16.42;12.57;;;;;;;;;;5057331;28;20079;-76
2023/03/10 01:43:28;;;;;;;17.45;12.55;;;;;;;;;;5044854;28;20041;-76
2023/03/10 01:45:54;;;;;;;17.65;13.18;;;;;;;;;;5020189;28;20055;-76
2023/03/10 01:48:22;;;;;;;16.02;12.93;;;;;;;;;;5053309;28;20103;-77
2023/03/10 01:50:49;;;;;;;16.02;11.77;;;;;;;;;;5056703;28;20044;-76
2023/03/10 01:53:15;;;;;;;16.17;11.90;;;;;;;;;;5056161;28;20076;-76
2023/03/10 01:55:45;;;;;;;16.23;11.88;;;;;;;;;;5056374;28;20045;-77
2023/03/10 01:58:11;;;;;;;16.02;11.77;;;;;;;;;;5055832;28;20497;-77
2023/03/10 02:00:40;;;;;;;17.20;12.63;;;;;;;;;;5056031;28;20045;-76
2023/03/10 02:03:24;;;;;;;17.95;12.73;;;;;;;;;;5034358;28;20055;-76
2023/03/10 02:05:54;;;;;;;19.00;14.10;;;;;;;;;;5053955;28;20142;-76
2023/03/10 02:08:21;;;;;;;19.13;14.35;;;;;;;;;;5053716;28;20063;-77
2023/03/10 02:10:48;;;;;;;20.40;14.93;;;;;;;;;;5054213;28;20397;-77
2023/03/10 02:13:14;;;;;;;19.30;14.15;;;;;;;;;;5038895;28;20056;-77
2023/03/10 02:15:40;;;;;;;20.38;15.05;;;;;;;;;;5065906;28;20493;-77
2023/03/10 02:18:08;;;;;;;20.48;14.55;;;;;;;;;;5064472;28;20036;-76
2023/03/10 02:20:47;;;;;;;19.25;14.63;;;;;;;;;;5072132;28;20044;-76
2023/03/10 02:23:15;;;;;;;20.58;15.00;;;;;;;;;;5072591;28;20088;-76
2023/03/10 02:25:55;;;;;;;19.23;14.60;;;;;;;;;;5052673;28;20049;-77
2023/03/10 02:28:22;;;;;;;21.42;14.32;;;;;;;;;;5058335;28;20041;-77
2023/03/10 02:30:50;;;;;;;19.17;14.43;;;;;;;;;;5053582;28;20044;-76
2023/03/10 02:33:19;;;;;;;20.27;14.93;;;;;;;;;;5057795;28;20041;-77
2023/03/10 02:35:45;;;;;;;20.85;14.82;;;;;;;;;;5065750;28;20051;-77
2023/03/10 02:38:12;;;;;;;22.15;15.85;;;;;;;;;;5052301;28;20037;-76
2023/03/10 02:40:39;;;;;;;22.60;15.00;;;;;;;;;;5051361;28;20339;-76
2023/03/10 02:43:23;;;;;;;21.15;14.68;;;;;;;;;;5053853;28;20393;-76
2023/03/10 02:45:50;;;;;;;20.55;15.13;;;;;;;;;;5053258;28;20045;-77
2023/03/10 02:48:24;;;;;;;19.80;14.40;;;;;;;;;;5035095;28;20289;-76
2023/03/10 02:50:51;;;;;;;20.08;14.77;;;;;;;;;;5051383;28;20050;-77
2023/03/10 02:53:18;;;;;;;20.40;15.55;;;;;;;;;;5059239;28;20045;-76
2023/03/10 02:55:44;;;;;;;19.85;14.60;;;;;;;;;;5027910;28;20049;-76
2023/03/10 02:58:11;;;;;;;18.05;13.85;;;;;;;;;;5061565;28;20448;-76
2023/03/10 03:00:41;;;;;;;20.50;15.40;;;;;;;;;;5056132;28;20041;-77
2023/03/10 03:03:07;;;;;;;20.77;15.00;;;;;;;;;;5022149;28;20080;-76
2023/03/10 03:05:34;;;;;;;22.52;15.63;;;;;;;;;;5055126;28;20033;-76
2023/03/10 03:08:00;;;;;;;22.95;16.27;;;;;;;;;;5051023;28;20147;-76
2023/03/10 03:10:26;;;;;;;21.17;15.90;;;;;;;;;;5052925;28;20052;-77
2023/03/10 03:12:52;;;;;;;21.40;15.80;;;;;;;;;;5052394;28;20429;-77
2023/03/10 03:15:18;;;;;;;21.10;15.60;;;;;;;;;;5047451;28;20043;-77
2023/03/10 03:17:44;;;;;;;22.50;17.02;;;;;;;;;;5014778;28;20056;-76
2023/03/10 03:20:13;;;;;;;22.45;16.88;;;;;;;;;;5033168;28;20049;-76
2023/03/10 03:22:40;;;;;;;23.80;17.38;;;;;;;;;;5032392;28;20045;-76
2023/03/10 03:25:06;;;;;;;25.40;17.85;;;;;;;;;;5032733;28;20517;-76
2023/03/10 03:27:32;;;;;;;25.23;18.33;;;;;;;;;;5031326;28;20056;-76
2023/03/10 03:29:59;;;;;;;26.20;19.13;;;;;;;;;;5031538;28;20041;-76
2023/03/10 03:32:25;;;;;;;26.23;19.02;;;;;;;;;;5031140;28;20049;-76
2023/03/10 03:34:51;;;;;;;25.58;18.85;;;;;;;;;;5031316;28;20038;-76
2023/03/10 03:37:17;;;;;;;27.33;20.17;;;;;;;;;;5037923;28;20036;-76
2023/03/10 03:39:43;;;;;;;26.60;19.90;;;;;;;;;;5047359;28;20048;-77
2023/03/10 03:42:09;;;;;;;26.65;18.73;;;;;;;;;;5031724;28;20131;-76
2023/03/10 03:44:35;;;;;;;27.38;19.75;;;;;;;;;;5030626;28;20048;-76
2023/03/10 03:47:01;;;;;;;26.23;19.48;;;;;;;;;;5031947;28;20126;-76
2023/03/10 03:49:27;;;;;;;25.95;18.83;;;;;;;;;;5042714;28;20053;-76
2023/03/10 03:51:53;;;;;;;26.23;18.80;;;;;;;;;;5034275;28;20402;-76
2023/03/10 03:54:19;;;;;;;27.42;19.83;;;;;;;;;;5046247;28;20045;-76
2023/03/10 03:56:45;;;;;;;25.25;18.70;;;;;;;;;;5032347;28;20044;-76
2023/03/10 03:59:11;;;;;;;27.08;19.75;;;;;;;;;;5038820;28;20041;-77
2023/03/10 04:01:37;;;;;;;28.77;19.88;;;;;;;;;;5040659;28;20466;-76
2023/03/10 04:04:03;;;;;;;27.10;19.40;;;;;;;;;;5038815;28;20052;-76
2023/03/10 04:06:29;;;;;;;24.65;18.33;;;;;;;;;;5034498;28;20056;-76
2023/03/10 04:08:55;;;;;;;28.33;20.17;;;;;;;;;;5050211;28;20143;-76
2023/03/10 04:11:21;;;;;;;24.98;18.98;;;;;;;;;;5039428;28;20119;-76
2023/03/10 04:13:47;;;;;;;26.55;19.88;;;;;;;;;;5035336;28;20091;-76
2023/03/10 04:16:13;;;;;;;27.95;19.88;;;;;;;;;;5020135;28;20096;-77
2023/03/10 04:18:39;;;;;;;29.15;20.17;;;;;;;;;;5042278;28;20036;-76
2023/03/10 04:21:05;;;;;;;27.90;19.70;;;;;;;;;;5075283;28;20154;-76
2023/03/10 04:23:32;;;;;;;25.77;18.88;;;;;;;;;;5063830;28;20045;-76
2023/03/10 04:25:58;;;;;;;27.08;20.08;;;;;;;;;;5038000;28;20044;-77
2023/03/10 04:28:24;;;;;;;28.20;20.88;;;;;;;;;;5056310;28;20037;-76
2023/03/10 04:30:51;;;;;;;27.80;19.95;;;;;;;;;;5056450;28;20036;-76
2023/03/10 04:33:17;;;;;;;27.58;20.83;;;;;;;;;;5068493;28;20037;-76
2023/03/10 04:35:46;;;;;;;28.27;20.25;;;;;;;;;;5039456;28;20123;-76
2023/03/10 04:38:12;;;;;;;26.45;19.42;;;;;;;;;;5065152;28;20405;-76
2023/03/10 04:40:38;;;;;;;27.30;19.67;;;;;;;;;;5019997;28;20511;-76
2023/03/10 04:43:04;;;;;;;27.02;19.63;;;;;;;;;;5072002;28;20051;-77
2023/03/10 04:45:30;;;;;;;29.08;20.25;;;;;;;;;;5056582;28;20117;-76
2023/03/10 04:47:56;;;;;;;29.67;20.48;;;;;;;;;;5067902;28;20398;-76
2023/03/10 04:50:22;;;;;;;31.08;21.60;;;;;;;;;;5048691;28;20043;-76
2023/03/10 04:52:49;;;;;;;33.78;23.13;;;;;;;;;;5062825;28;20080;-76
2023/03/10 04:55:15;;;;;;;34.80;23.55;;;;;;;;;;5056691;28;20040;-76
2023/03/10 04:57:41;;;;;;;34.13;24.35;;;;;;;;;;5061801;28;20049;-76
2023/03/10 05:00:08;;;;;;;37.22;24.45;;;;;;;;;;5065295;28;20040;-76
2023/03/10 05:02:34;;;;;;;39.65;26.38;;;;;;;;;;5056620;28;20047;-77
2023/03/10 05:05:01;;;;;;;42.75;27.52;;;;;;;;;;5041839;28;20150;-76
2023/03/10 05:07:27;;;;;;;44.63;28.63;;;;;;;;;;5074916;28;20040;-76
2023/03/10 05:09:53;;;;;;;49.42;30.42;;;;;;;;;;5075172;28;20472;-76
2023/03/10 05:12:20;;;;;;;48.75;31.67;;;;;;;;;;5056742;28;20175;-76
2023/03/10 05:14:46;;;;;;;47.22;30.50;;;;;;;;;;5074961;28;20052;-76
2023/03/10 05:17:12;;;;;;;53.25;32.33;;;;;;;;;;5035504;28;20771;-76
2023/03/10 05:19:38;;;;;;;51.33;32.78;;;;;;;;;;5035941;28;20404;-77
2023/03/10 05:22:05;;;;;;;51.28;33.20;;;;;;;;;;5036968;28;20146;-76
2023/03/10 05:24:31;;;;;;;53.40;33.47;;;;;;;;;;5036715;28;20053;-77
2023/03/10 05:26:58;;;;;;;53.47;34.70;;;;;;;;;;5037045;28;20036;-76
2023/03/10 05:29:24;;;;;;;51.38;32.70;;;;;;;;;;5036529;28;20053;-76
2023/03/10 05:31:50;;;;;;;50.85;33.35;;;;;;;;;;5054312;28;20481;-76
2023/03/10 05:34:16;;;;;;;51.95;33.50;;;;;;;;;;5054553;28;20041;-76
2023/03/10 05:36:42;;;;;;;51.85;32.88;;;;;;;;;;5054796;28;20045;-77
2023/03/10 05:39:09;;;;;;;52.38;32.88;;;;;;;;;;5036753;28;20207;-76
2023/03/10 05:41:36;;;;;;;50.13;32.13;;;;;;;;;;5036973;28;20041;-76
2023/03/10 05:44:03;;;;;;;47.20;30.63;;;;;;;;;;5052541;28;20485;-76
2023/03/10 05:46:29;;;;;;;45.85;29.17;;;;;;;;;;5053890;28;20045;-76
2023/03/10 05:48:56;;;;;;;45.45;29.02;;;;;;;;;;5034492;28;20041;-76
2023/03/10 05:51:22;;;;;;;41.80;27.90;;;;;;;;;;5070794;28;20087;-76
2023/03/10 05:53:48;;;;;;;42.20;27.40;;;;;;;;;;5049570;28;20055;-76
2023/03/10 05:56:15;;;;;;;41.00;27.40;;;;;;;;;;5072197;28;20044;-76
2023/03/10 05:58:42;;;;;;;40.28;27.30;;;;;;;;;;5069176;28;20040;-76
2023/03/10 06:01:08;;;;;;;40.13;26.85;;;;;;;;;;5025525;28;20032;-76
2023/03/10 06:03:35;;;;;;;42.97;26.77;;;;;;;;;;5055681;28;20111;-76
2023/03/10 06:06:02;;;;;;;38.65;24.80;;;;;;;;;;5074274;28;20090;-76
2023/03/10 06:08:28;;;;;;;37.40;25.20;;;;;;;;;;5050904;28;20048;-76
2023/03/10 06:10:54;;;;;;;35.83;24.00;;;;;;;;;;5036032;28;20051;-76
2023/03/10 06:13:20;;;;;;;37.28;24.42;;;;;;;;;;5047501;28;20365;-76
2023/03/10 06:15:54;;;;;;;35.25;23.88;;;;;;;;;;5053798;28;20456;-76
2023/03/10 06:18:21;;;;;;;32.47;22.67;;;;;;;;;;5036894;28;20045;-76
2023/03/10 06:20:47;;;;;;;33.65;22.63;;;;;;;;;;5041020;28;20037;-76
2023/03/10 06:23:14;;;;;;;32.65;21.80;;;;;;;;;;5070703;28;20528;-76
2023/03/10 06:25:41;;;;;;;32.00;22.20;;;;;;;;;;5054096;28;20053;-76
2023/03/10 06:28:07;;;;;;;30.98;20.77;;;;;;;;;;5072769;28;20060;-76
2023/03/10 06:30:33;;;;;;;30.45;20.40;;;;;;;;;;5057469;28;20052;-76
2023/03/10 06:33:00;;;;;;;31.60;21.38;;;;;;;;;;5055740;28;20451;-76
2023/03/10 06:35:26;;;;;;;28.95;20.80;;;;;;;;;;5071884;28;20056;-76
2023/03/10 06:37:52;;;;;;;28.13;19.40;;;;;;;;;;5049773;28;20118;-76
2023/03/10 06:40:18;;;;;;;31.50;20.52;;;;;;;;;;5054807;28;20055;-76
2023/03/10 06:42:44;;;;;;;28.10;19.52;;;;;;;;;;5029266;28;20159;-77
2023/03/10 06:45:13;;;;;;;28.27;19.45;;;;;;;;;;5051657;28;20058;-76
2023/03/10 06:47:39;;;;;;;29.13;19.85;;;;;;;;;;5069544;28;20048;-76
2023/03/10 06:50:06;;;;;;;28.00;19.35;;;;;;;;;;5057931;28;20036;-76
2023/03/10 06:52:35;;;;;;;30.58;19.77;;;;;;;;;;5070477;28;20102;-77
2023/03/10 06:55:01;;;;;;;29.48;19.52;;;;;;;;;;5035543;28;20123;-76
2023/03/10 06:57:27;;;;;;;29.05;19.42;;;;;;;;;;5034783;28;20401;-76
2023/03/10 06:59:53;;;;;;;28.90;19.45;;;;;;;;;;5060699;28;20044;-76
2023/03/10 07:02:19;;;;;;;29.27;19.55;;;;;;;;;;5057106;28;20477;-76
2023/03/10 07:04:46;;;;;;;29.77;20.15;;;;;;;;;;5036879;28;20128;-77
2023/03/10 07:07:12;;;;;;;31.17;20.25;;;;;;;;;;5037982;28;20083;-76
2023/03/10 07:09:38;;;;;;;30.02;20.52;;;;;;;;;;5072568;28;20079;-77
2023/03/10 07:12:05;;;;;;;31.27;20.20;;;;;;;;;;5071388;28;20056;-76
2023/03/10 07:14:31;;;;;;;35.80;22.17;;;;;;;;;;5063308;28;20128;-75
2023/03/10 07:16:57;;;;;;;32.95;21.35;;;;;;;;;;5059232;28;20052;-76
2023/03/10 07:19:23;;;;;;;32.63;21.27;;;;;;;;;;5054446;28;20079;-76
2023/03/10 07:21:49;;;;;;;36.90;23.45;;;;;;;;;;5037897;28;20041;-76
2023/03/10 07:24:16;;;;;;;34.60;22.55;;;;;;;;;;5070407;28;20044;-76
2023/03/10 07:26:42;;;;;;;36.15;23.80;;;;;;;;;;5054838;28;20164;-76
2023/03/10 07:29:08;;;;;;;36.88;24.02;;;;;;;;;;5054303;28;20457;-76
2023/03/10 07:31:35;;;;;;;36.97;24.17;;;;;;;;;;5054148;28;20051;-76
2023/03/10 07:34:02;;;;;;;36.78;24.25;;;;;;;;;;5071831;28;20040;-76
2023/03/10 07:36:28;;;;;;;36.28;24.20;;;;;;;;;;5071929;28;20091;-76
2023/03/10 07:38:54;;;;;;;39.92;25.30;;;;;;;;;;5047484;28;20071;-76
2023/03/10 07:41:21;;;;;;;37.10;23.35;;;;;;;;;;5071006;28;20041;-76
2023/03/10 07:43:50;;;;;;;35.10;23.75;;;;;;;;;;5053871;28;20051;-76
2023/03/10 07:46:16;;;;;;;35.10;23.75;;;;;;;;;;5072430;28;20455;-76
2023/03/10 07:48:42;;;;;;;33.72;22.90;;;;;;;;;;5053974;28;20077;-76
2023/03/10 07:51:08;;;;;;;33.33;22.83;;;;;;;;;;5034388;28;20049;-76
2023/03/10 07:53:35;;;;;;;36.58;24.25;;;;;;;;;;5035069;28;20045;-76
2023/03/10 07:56:05;;;;;;;36.30;23.48;;;;;;;;;;5071322;28;20131;-76
2023/03/10 07:58:31;;;;;;;35.75;23.45;;;;;;;;;;5073829;28;20379;-76
2023/03/10 08:00:57;;;;;;;35.50;23.23;;;;;;;;;;5091939;28;20111;-76
2023/03/10 08:03:25;;;;;;;33.63;22.83;;;;;;;;;;5072832;28;20079;-77
2023/03/10 08:05:51;;;;;;;35.20;23.20;;;;;;;;;;5072520;28;20127;-77
2023/03/10 08:08:17;;;;;;;32.83;22.83;;;;;;;;;;5054067;28;20140;-77
2023/03/10 08:10:43;;;;;;;31.30;22.33;;;;;;;;;;5034132;28;20049;-76
2023/03/10 08:13:10;;;;;;;32.92;22.98;;;;;;;;;;5051373;28;20056;-77
2023/03/10 08:15:37;;;;;;;33.33;22.77;;;;;;;;;;5043420;28;20072;-77
2023/03/10 08:18:04;;;;;;;32.78;22.50;;;;;;;;;;5036047;28;20397;-77
2023/03/10 08:20:33;;;;;;;35.67;22.90;;;;;;;;;;5056049;28;20162;-77
2023/03/10 08:22:59;;;;;;;32.42;22.17;;;;;;;;;;5071166;28;20481;-77
2023/03/10 08:25:26;;;;;;;32.50;21.85;;;;;;;;;;5072020;28;20056;-77
2023/03/10 08:27:52;;;;;;;33.30;23.02;;;;;;;;;;5053886;28;20198;-77
2023/03/10 08:30:18;;;;;;;33.90;22.83;;;;;;;;;;5071396;28;20131;-77
2023/03/10 08:32:44;;;;;;;35.03;22.73;;;;;;;;;;5059194;28;20041;-77
2023/03/10 08:35:10;;;;;;;35.00;22.67;;;;;;;;;;5034145;28;20037;-77
2023/03/10 08:37:36;;;;;;;32.55;23.00;;;;;;;;;;5033219;28;20049;-77
2023/03/10 08:40:03;;;;;;;35.53;23.02;;;;;;;;;;5034173;28;20079;-77
2023/03/10 08:42:29;;;;;;;31.60;22.35;;;;;;;;;;5051462;28;20099;-77
2023/03/10 08:44:56;;;;;;;31.15;21.95;;;;;;;;;;5033570;28;20056;-77
2023/03/10 08:47:22;;;;;;;33.40;22.52;;;;;;;;;;5033785;28;20041;-77
2023/03/10 08:49:49;;;;;;;34.45;22.88;;;;;;;;;;5052827;28;20521;-77
2023/03/10 08:52:15;;;;;;;34.50;22.63;;;;;;;;;;5035557;28;20060;-78
2023/03/10 08:54:41;;;;;;;34.88;23.30;;;;;;;;;;5046302;28;20513;-77
2023/03/10 08:57:07;;;;;;;33.92;24.27;;;;;;;;;;5054693;28;20409;-78
2023/03/10 08:59:33;;;;;;;34.42;23.52;;;;;;;;;;5026215;28;20119;-77
2023/03/10 09:01:59;;;;;;;31.58;22.35;;;;;;;;;;5053477;28;20044;-77
2023/03/10 09:04:25;;;;;;;31.55;22.05;;;;;;;;;;5053066;28;20132;-77
2023/03/10 09:06:51;;;;;;;33.60;22.20;;;;;;;;;;5055065;28;20175;-77
2023/03/10 09:09:17;;;;;;;32.67;21.60;;;;;;;;;;5054411;28;20064;-77
2023/03/10 09:11:43;;;;;;;32.50;22.23;;;;;;;;;;5020323;28;20045;-77
2023/03/10 09:14:10;;;;;;;31.75;21.25;;;;;;;;;;5019847;28;20059;-77
2023/03/10 09:16:38;;;;;;;30.00;20.73;;;;;;;;;;5021681;28;20486;-77
2023/03/10 09:19:04;;;;;;;30.63;22.00;;;;;;;;;;5052492;28;20037;-77
2023/03/10 09:21:31;;;;;;;30.42;20.80;;;;;;;;;;5053718;28;20049;-77
2023/03/10 09:23:58;;;;;;;32.30;22.00;;;;;;;;;;5066655;28;20044;-77
2023/03/10 09:26:24;;;;;;;30.73;21.98;;;;;;;;;;5054930;28;20353;-77
2023/03/10 09:28:53;;;;;;;32.00;20.67;;;;;;;;;;5060697;28;20057;-77
2023/03/10 09:31:24;;;;;;;30.63;20.85;;;;;;;;;;5052945;28;20558;-77
2023/03/10 09:33:50;;;;;;;29.58;21.40;;;;;;;;;;5073699;28;20044;-77
2023/03/10 09:36:16;;;;;;;29.95;21.67;;;;;;;;;;5039809;28;20127;-78
2023/03/10 09:38:42;;;;;;;29.10;20.13;;;;;;;;;;5038240;28;20102;-77
2023/03/10 09:41:27;;;;;;;32.17;21.63;;;;;;;;;;5054746;28;20511;-78
2023/03/10 09:44:01;;;;;;;26.83;18.75;;;;;;;;;;5053823;28;20049;-77
2023/03/10 09:46:40;;;;;;;30.00;21.00;;;;;;;;;;5053004;28;20044;-78
2023/03/10 09:49:06;;;;;;;31.27;21.13;;;;;;;;;;5053412;28;20094;-78
2023/03/10 09:51:32;;;;;;;30.80;21.30;;;;;;;;;;5034306;28;20044;-78
2023/03/10 09:54:05;;;;;;;29.95;20.40;;;;;;;;;;5035399;28;20573;-77
2023/03/10 09:56:32;;;;;;;30.13;21.05;;;;;;;;;;5054141;28;20045;-78
2023/03/10 09:59:04;;;;;;;30.75;20.83;;;;;;;;;;5035861;28;20045;-78
2023/03/10 10:01:31;;;;;;;28.25;19.98;;;;;;;;;;5036096;28;20037;-77
2023/03/10 10:04:05;;;;;;;32.70;20.45;;;;;;;;;;5051833;28;20406;-78
2023/03/10 10:06:36;;;;;;;30.67;21.27;;;;;;;;;;5035350;28;20045;-77
2023/03/10 10:09:03;;;;;;;31.48;20.55;;;;;;;;;;5053330;28;20487;-77
2023/03/10 10:11:30;;;;;;;30.17;19.50;;;;;;;;;;5019588;28;20052;-78
2023/03/10 10:14:15;;;;;;;29.45;19.58;;;;;;;;;;5036382;28;20147;-77
2023/03/10 10:16:46;;;;;;;29.30;19.30;;;;;;;;;;5019097;28;20049;-77
2023/03/10 10:19:23;;;;;;;28.30;19.67;;;;;;;;;;5047981;28;20386;-77
2023/03/10 10:22:02;;;;;;;29.13;19.60;;;;;;;;;;5060819;28;20051;-76
2023/03/10 10:24:28;;;;;;;30.00;19.63;;;;;;;;;;5057699;28;20056;-77
2023/03/10 10:26:55;;;;;;;29.50;18.98;;;;;;;;;;5069078;28;20041;-78
2023/03/10 10:29:31;;;;;;;29.00;20.02;;;;;;;;;;5057154;28;20045;-77
2023/03/10 10:32:13;;;;;;;30.98;20.95;;;;;;;;;;5053299;28;20052;-77
2023/03/10 10:34:44;;;;;;;29.50;19.88;;;;;;;;;;5053417;28;20456;-76
2023/03/10 10:37:19;;;;;;;30.05;20.38;;;;;;;;;;5053399;28;20120;-78
2023/03/10 10:39:47;;;;;;;30.80;20.60;;;;;;;;;;5053196;28;20041;-75
2023/03/10 10:42:16;;;;;;;29.13;20.17;;;;;;;;;;5049661;28;20045;-78
2023/03/10 10:44:43;;;;;;;31.88;20.70;;;;;;;;;;5044314;28;20123;-78
2023/03/10 10:47:38;;;;;;;29.67;19.50;;;;;;;;;;5035460;28;20355;-78
2023/03/10 10:50:26;;;;;;;31.20;20.58;;;;;;;;;;5024994;28;20138;-78
2023/03/10 10:53:12;;;;;;;28.08;19.73;;;;;;;;;;5034734;28;20128;-78
2023/03/10 10:55:39;;;;;;;27.00;19.38;;;;;;;;;;5049487;28;20037;-78
2023/03/10 10:58:22;;;;;;;28.80;19.75;;;;;;;;;;5066770;28;20103;-78
2023/03/10 11:00:54;;;;;;;30.35;19.83;;;;;;;;;;5051025;28;20439;-78
2023/03/10 11:03:35;;;;;;;28.13;20.15;;;;;;;;;;5074222;28;20051;-78
2023/03/10 11:06:11;;;;;;;29.40;20.25;;;;;;;;;;5070656;28;20464;-78
2023/03/10 11:08:39;;;;;;;29.88;20.50;;;;;;;;;;5069515;28;20044;-78
2023/03/10 11:11:18;;;;;;;27.52;19.10;;;;;;;;;;5070286;28;20121;-78
2023/03/10 11:13:45;;;;;;;30.60;20.83;;;;;;;;;;5052874;28;20044;-78
2023/03/10 11:16:21;;;;;;;28.00;19.25;;;;;;;;;;5062493;28;20546;-78
2023/03/10 11:18:51;;;;;;;29.52;20.52;;;;;;;;;;5065030;28;20132;-78
2023/03/10 11:21:25;;;;;;;30.38;21.10;;;;;;;;;;5022851;28;20067;-78
2023/03/10 11:23:56;;;;;;;29.98;20.77;;;;;;;;;;5024241;28;20509;-78
2023/03/10 11:26:29;;;;;;;31.15;20.58;;;;;;;;;;5066887;28;20052;-78
2023/03/10 11:29:21;;;;;;;29.55;20.17;;;;;;;;;;5064984;28;20048;-78
2023/03/10 11:31:53;;;;;;;31.25;21.92;;;;;;;;;;5028355;28;20056;-78
2023/03/10 11:34:42;;;;;;;31.13;20.33;;;;;;;;;;5052161;28;20389;-78
2023/03/10 11:37:15;;;;;;;29.30;19.83;;;;;;;;;;5048669;28;20412;-75
2023/03/10 11:39:42;;;;;;;30.08;20.95;;;;;;;;;;5051462;28;20552;-75
2023/03/10 11:42:22;;;;;;;28.92;20.02;;;;;;;;;;5069123;28;20045;-75
2023/03/10 11:44:48;;;;;;;29.67;19.85;;;;;;;;;;5067531;28;20197;-76
2023/03/10 11:47:17;;;;;;;28.45;19.45;;;;;;;;;;5050470;28;20048;-75
2023/03/10 11:49:46;;;;;;;29.83;19.65;;;;;;;;;;5031376;28;20090;-76
2023/03/10 11:52:19;;;;;;;28.55;19.92;;;;;;;;;;5048659;28;20088;-76
2023/03/10 11:54:48;;;;;;;30.92;20.58;;;;;;;;;;5062893;28;20136;-76
2023/03/10 11:57:18;;;;;;;27.88;19.70;;;;;;;;;;5044872;28;20084;-75
2023/03/10 11:59:48;;;;;;;28.45;19.33;;;;;;;;;;5029616;28;20045;-76
2023/03/10 12:02:19;;;;;;;29.75;19.67;;;;;;;;;;5048616;28;20060;-75
2023/03/10 12:04:48;;;;;;;32.38;21.02;;;;;;;;;;5049129;28;20375;-75
2023/03/10 12:07:33;;;;;;;30.17;20.25;;;;;;;;;;5030778;28;20410;-75
2023/03/10 12:10:00;;;;;;;28.95;20.35;;;;;;;;;;5049168;28;20132;-76
2023/03/10 12:12:28;;;;;;;28.70;20.00;;;;;;;;;;5015611;28;20044;-77
2023/03/10 12:14:55;;;;;;;30.75;20.83;;;;;;;;;;5047117;28;20048;-78
2023/03/10 12:17:21;;;;;;;32.35;19.15;;;;;;;;;;5048789;28;20088;-77
2023/03/10 12:20:10;;;;;;;30.38;20.33;;;;;;;;;;5017641;28;20466;-77
2023/03/10 12:22:40;;;;;;;28.80;19.73;;;;;;;;;;5053900;28;20075;-77
2023/03/10 12:25:42;;;;;;;27.10;19.33;;;;;;;;;;5072072;28;20458;-77
2023/03/10 12:28:11;;;;;;;27.88;19.27;;;;;;;;;;4975808;28;20195;-77
2023/03/10 12:30:57;;;;;;;31.33;20.33;;;;;;;;;;5061031;28;20091;-78
2023/03/10 12:33:41;;;;;;;27.45;19.50;;;;;;;;;;5057194;28;20404;-77
2023/03/10 12:36:31;;;;;;;28.73;20.38;;;;;;;;;;5075696;28;20457;-76
2023/03/10 12:38:57;;;;;;;27.00;18.92;;;;;;;;;;5037864;28;20500;-77
2023/03/10 12:41:26;;;;;;;26.92;19.05;;;;;;;;;;5038481;28;20051;-77
2023/03/10 12:43:52;;;;;;;30.23;20.15;;;;;;;;;;5042312;28;20076;-77
2023/03/10 12:46:20;;;;;;;28.50;19.40;;;;;;;;;;5063613;28;20584;-73
2023/03/10 12:48:49;;;;;;;30.77;20.67;;;;;;;;;;5060210;28;20052;-75
2023/03/10 12:51:18;;;;;;;28.75;20.23;;;;;;;;;;5062862;28;20044;-73
2023/03/10 12:53:54;;;;;;;30.20;21.05;;;;;;;;;;5044657;28;20106;-73
2023/03/10 12:56:22;;;;;;;29.88;20.65;;;;;;;;;;5054057;28;20045;-73
2023/03/10 12:59:01;;;;;;;31.55;21.42;;;;;;;;;;5057085;28;20045;-73
2023/03/10 13:01:31;;;;;;;31.80;21.50;;;;;;;;;;5060852;28;20080;-73
2023/03/10 13:03:57;;;;;;;30.10;20.90;;;;;;;;;;5071870;28;20074;-72
2023/03/10 13:06:31;;;;;;;31.90;22.15;;;;;;;;;;5037250;28;20037;-73
2023/03/10 13:09:13;;;;;;;31.70;22.90;;;;;;;;;;5053355;28;20063;-73
2023/03/10 13:11:41;;;;;;;31.67;22.08;;;;;;;;;;5071628;28;20048;-73
2023/03/10 13:14:18;;;;;;;30.65;21.50;;;;;;;;;;5056903;28;20151;-73
2023/03/10 13:16:54;;;;;;;32.83;21.95;;;;;;;;;;5060470;28;20179;-76
2023/03/10 13:19:22;;;;;;;30.35;20.52;;;;;;;;;;5037100;28;20052;-75
2023/03/10 13:21:48;;;;;;;29.25;21.25;;;;;;;;;;5020380;28;20037;-76
2023/03/10 13:24:38;;;;;;;28.30;20.17;;;;;;;;;;5052339;28;20048;-76
2023/03/10 13:27:14;;;;;;;29.38;20.60;;;;;;;;;;5038346;28;20397;-76
2023/03/10 13:29:53;;;;;;;29.02;20.50;;;;;;;;;;5054868;28;20048;-76
2023/03/10 13:32:19;;;;;;;30.77;21.83;;;;;;;;;;5046510;28;20126;-76
2023/03/10 13:34:45;;;;;;;30.63;22.15;;;;;;;;;;5055415;28;20043;-80
2023/03/10 13:37:11;;;;;;;29.80;21.33;;;;;;;;;;5060231;28;20049;-76
2023/03/10 13:39:37;;;;;;;29.60;20.85;;;;;;;;;;5032687;28;20128;-76
2023/03/10 13:42:13;;;;;;;32.15;22.90;;;;;;;;;;5053820;28;20049;-76
2023/03/10 13:44:40;;;;;;;30.65;21.38;;;;;;;;;;5052312;28;20091;-76
2023/03/10 13:47:15;;;;;;;31.05;21.83;;;;;;;;;;5034629;28;20087;-76
2023/03/10 13:49:43;;;;;;;29.52;20.50;;;;;;;;;;5052526;28;20048;-77
2023/03/10 13:52:12;;;;;;;29.45;21.52;;;;;;;;;;5052358;28;20052;-77
2023/03/10 13:54:39;;;;;;;28.40;19.73;;;;;;;;;;5034609;28;20106;-77
2023/03/10 13:57:11;;;;;;;31.55;22.55;;;;;;;;;;5035309;28;20501;-77
2023/03/10 13:59:38;;;;;;;29.98;21.95;;;;;;;;;;5053998;28;20049;-78
2023/03/10 14:02:04;;;;;;;30.10;21.40;;;;;;;;;;5019403;28;20493;-77
2023/03/10 14:04:41;;;;;;;29.83;21.38;;;;;;;;;;5018886;28;20101;-77
2023/03/10 14:07:16;;;;;;;29.90;22.40;;;;;;;;;;5051852;28;20041;-78
2023/03/10 14:09:42;;;;;;;30.48;22.00;;;;;;;;;;5053676;28;20129;-78
2023/03/10 14:12:09;;;;;;;30.08;21.75;;;;;;;;;;5035653;28;20118;-78
2023/03/10 14:14:37;;;;;;;32.25;23.80;;;;;;;;;;5018047;28;20444;-78
2023/03/10 14:17:29;;;;;;;33.10;23.58;;;;;;;;;;5035664;28;20057;-77
2023/03/10 14:19:55;;;;;;;32.97;24.20;;;;;;;;;;5034598;28;20044;-78
2023/03/10 14:22:28;;;;;;;34.17;23.10;;;;;;;;;;5052817;28;20041;-78
2023/03/10 14:24:55;;;;;;;30.88;23.85;;;;;;;;;;5035809;28;20140;-75