Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:09;;;;;;;8.85;6.80;;;;;;;19.65;74.30;101007.63;4995778;28;20065;-66
2022/09/12 00:03:37;;;;;;;10.98;7.30;;;;;;;19.42;75.42;101006.72;4996128;28;20081;-66
2022/09/12 00:06:10;;;;;;;11.48;7.22;;;;;;;19.55;76.68;101001.81;4995713;28;20061;-66
2022/09/12 00:08:37;;;;;;;9.15;6.93;;;;;;;19.51;76.03;101006.53;4997515;28;20069;-66
2022/09/12 00:11:08;;;;;;;12.30;7.10;;;;;;;19.48;75.27;101001.66;4997332;28;20050;-66
2022/09/12 00:13:36;;;;;;;10.00;7.25;;;;;;;19.52;75.38;101003.34;4979391;28;20054;-66
2022/09/12 00:16:14;;;;;;;10.93;7.13;;;;;;;19.57;75.91;101000.28;4996377;28;20054;-67
2022/09/12 00:18:43;;;;;;;10.90;7.70;;;;;;;19.63;75.37;100990.41;4997551;28;20148;-67
2022/09/12 00:21:10;;;;;;;12.15;7.25;;;;;;;19.61;75.54;100983.56;4996579;28;20042;-67
2022/09/12 00:23:37;;;;;;;13.38;7.90;;;;;;;19.61;75.67;100983.56;4995847;28;20050;-67
2022/09/12 00:26:06;;;;;;;11.98;7.13;;;;;;;19.57;76.18;100986.31;4995587;28;20054;-67
2022/09/12 00:28:35;;;;;;;16.05;7.60;;;;;;;19.53;76.13;100984.59;4979246;28;20050;-67
2022/09/12 00:31:11;;;;;;;12.45;7.45;;;;;;;19.60;75.90;100974.38;4994328;28;20058;-67
2022/09/12 00:33:39;;;;;;;10.45;6.85;;;;;;;19.69;75.66;100969.38;4996748;28;20046;-66
2022/09/12 00:36:09;;;;;;;10.75;7.50;;;;;;;19.63;75.61;100979.22;4996733;28;20054;-66
2022/09/12 00:38:37;;;;;;;;;;;;;;;19.67;75.46;100973.69;4963925;28;20046;-66
2022/09/12 00:41:05;;;;;;;12.68;7.82;;;;;;;19.49;74.75;100964.94;4996673;28;20393;-67
2022/09/12 00:43:34;;;;;;;13.35;7.82;;;;;;;19.56;76.05;100959.50;4996927;28;20058;-67
2022/09/12 00:46:10;;;;;;;11.73;7.80;;;;;;;19.57;75.61;100952.75;5026566;28;20065;-66
2022/09/12 00:48:43;;;;;;;11.32;7.03;;;;;;;19.53;74.97;100954.66;4963193;28;20038;-66
2022/09/12 00:51:10;;;;;;;9.60;7.15;;;;;;;19.41;74.85;100954.00;4996453;28;20062;-66
2022/09/12 00:53:40;;;;;;;10.90;7.15;;;;;;;19.54;75.72;100947.09;4995369;28;20054;-65
2022/09/12 00:56:09;;;;;;;10.50;7.15;;;;;;;19.60;75.29;100948.41;4995305;28;20046;-66
2022/09/12 00:58:40;;;;;;;10.43;7.25;;;;;;;19.55;76.03;100946.72;4996516;28;20046;-66
2022/09/12 01:01:07;;;;;;;10.25;7.03;;;;;;;19.38;76.07;100952.75;4994110;28;20510;-66
2022/09/12 01:03:35;;;;;;;10.55;7.00;;;;;;;19.45;76.85;100950.13;4995251;28;20054;-66
2022/09/12 01:06:25;;;;;;;10.25;7.03;;;;;;;19.47;76.73;100947.78;4995120;28;20080;-66
2022/09/12 01:08:53;;;;;;;11.68;7.63;;;;;;;19.41;76.76;100957.59;4995142;28;20054;-68
2022/09/12 01:11:21;;;;;;;10.65;7.05;;;;;;;19.45;77.10;100955.72;4986969;28;20391;-67
2022/09/12 01:13:49;;;;;;;10.25;7.25;;;;;;;19.26;76.87;100954.84;4993445;28;20084;-66
2022/09/12 01:16:17;;;;;;;10.27;7.25;;;;;;;19.15;76.84;100949.03;4995674;28;20051;-67
2022/09/12 01:18:47;;;;;;;9.95;7.93;;;;;;;19.15;77.21;100953.78;5027819;28;20046;-66
2022/09/12 01:21:33;;;;;;;10.85;7.55;;;;;;;19.16;77.78;100936.66;4994671;28;20054;-67
2022/09/12 01:24:06;;;;;;;13.68;7.57;;;;;;;19.25;77.47;100939.28;4996116;28;20058;-67
2022/09/12 01:26:36;;;;;;;13.48;7.95;;;;;;;19.18;76.97;100942.69;4994877;28;20046;-67
2022/09/12 01:29:26;;;;;;;14.55;7.63;;;;;;;19.11;77.80;100925.00;5006362;28;20059;-67
2022/09/12 01:32:02;;;;;;;11.88;7.32;;;;;;;19.25;77.88;100926.09;5003412;28;20063;-66
2022/09/12 01:34:44;;;;;;;12.43;7.88;;;;;;;19.27;78.02;100925.72;4993982;28;20413;-66
2022/09/12 01:37:16;;;;;;;9.38;6.53;;;;;;;19.16;78.29;100922.72;4974862;28;20058;-66
2022/09/12 01:39:50;;;;;;;9.73;6.85;;;;;;;19.19;77.50;100915.59;4975791;28;20070;-67
2022/09/12 01:42:32;;;;;;;12.13;7.65;;;;;;;19.31;77.30;100915.47;4993023;28;20042;-67
2022/09/12 01:45:15;;;;;;;8.88;6.85;;;;;;;19.38;77.37;100910.84;5010532;28;20073;-68
2022/09/12 01:47:46;;;;;;;9.48;6.90;;;;;;;19.12;76.79;100913.47;4991269;28;20054;-67
2022/09/12 01:50:20;;;;;;;12.65;7.15;;;;;;;19.15;77.10;100914.69;5015221;28;20050;-68
2022/09/12 01:52:52;;;;;;;9.55;7.10;;;;;;;19.07;77.23;100922.13;4994614;28;20054;-67
2022/09/12 01:55:24;;;;;;;13.77;8.00;;;;;;;19.06;77.49;100915.72;4993937;28;20081;-66
2022/09/12 01:58:26;;;;;;;10.38;6.82;;;;;;;19.23;78.11;100922.06;4993911;28;20058;-66
2022/09/12 02:01:01;;;;;;;10.75;7.60;;;;;;;19.29;77.68;100912.22;4983169;28;20549;-66
2022/09/12 02:03:51;;;;;;;9.95;7.15;;;;;;;19.33;77.75;100910.34;4978379;28;20062;-66
2022/09/12 02:06:22;;;;;;;10.98;7.38;;;;;;;19.34;77.09;100914.72;4983260;28;20047;-66
2022/09/12 02:08:52;;;;;;;11.40;6.88;;;;;;;19.29;77.85;100918.63;4994022;28;20046;-66
2022/09/12 02:11:20;;;;;;;12.43;6.85;;;;;;;19.22;77.28;100910.09;4994341;28;20058;-66
2022/09/12 02:14:01;;;;;;;10.45;7.28;;;;;;;19.30;77.96;100908.25;4994728;28;20054;-67
2022/09/12 02:16:45;;;;;;;10.93;6.95;;;;;;;19.16;77.83;100911.53;4995104;28;20054;-67
2022/09/12 02:19:19;;;;;;;10.05;6.88;;;;;;;18.99;77.56;100895.22;4994741;28;20050;-66
2022/09/12 02:21:51;;;;;;;10.75;6.90;;;;;;;18.97;78.57;100901.16;4976042;28;20064;-66
2022/09/12 02:24:20;;;;;;;8.80;7.30;;;;;;;18.88;77.66;100894.19;4992607;28;20057;-67
2022/09/12 02:26:51;;;;;;;13.18;8.10;;;;;;;18.92;78.66;100898.66;4989791;28;20046;-66
2022/09/12 02:29:18;;;;;;;10.55;7.43;;;;;;;18.86;78.96;100897.31;4994606;28;20406;-66
2022/09/12 02:31:47;;;;;;;11.20;7.38;;;;;;;19.03;78.32;100891.34;4993904;28;20061;-66
2022/09/12 02:34:29;;;;;;;11.98;7.70;;;;;;;19.04;78.52;100883.75;4994020;28;20050;-66
2022/09/12 02:37:09;;;;;;;14.02;8.23;;;;;;;18.99;77.91;100886.84;4991805;28;20054;-66
2022/09/12 02:39:36;;;;;;;11.65;7.88;;;;;;;18.99;78.97;100886.84;4995738;28;20043;-66
2022/09/12 02:42:06;;;;;;;12.27;7.50;;;;;;;19.01;78.94;100882.50;4975012;28;20039;-66
2022/09/12 02:44:34;;;;;;;13.73;8.00;;;;;;;19.01;78.88;100887.28;4994297;28;20058;-66
2022/09/12 02:47:14;;;;;;;11.80;7.22;;;;;;;19.00;79.20;100878.09;4996426;28;20061;-66
2022/09/12 02:49:41;;;;;;;;;;;;;;;19.12;79.63;100876.34;4994535;28;20046;-66
2022/09/12 02:52:08;;;;;;;10.13;7.80;;;;;;;18.88;78.69;100874.66;5024016;28;19954;-66
2022/09/12 02:54:37;;;;;;;12.93;8.45;;;;;;;18.85;79.20;100867.78;4995363;28;20065;-66
2022/09/12 02:57:14;;;;;;;13.45;8.45;;;;;;;18.90;79.01;100869.47;4993596;28;20517;-67
2022/09/12 02:59:49;;;;;;;12.30;8.20;;;;;;;18.97;79.15;100869.63;4994436;28;20495;-66
2022/09/12 03:02:27;;;;;;;12.18;7.93;;;;;;;18.89;79.94;100870.66;4977773;28;20061;-67
2022/09/12 03:05:00;;;;;;;10.27;8.20;;;;;;;18.90;80.04;100861.09;4994395;28;20054;-67
2022/09/12 03:08:14;;;;;;;11.15;7.65;;;;;;;18.89;78.58;100856.72;4993642;28;20054;-67
2022/09/12 03:10:47;;;;;;;14.27;9.32;;;;;;;18.72;79.68;100854.34;4956112;28;20062;-67
2022/09/12 03:13:14;;;;;;;12.45;8.65;;;;;;;18.45;79.69;100847.75;4993474;28;20069;-67
2022/09/12 03:15:55;;;;;;;11.93;7.70;;;;;;;18.50;80.70;100852.22;4994895;28;20532;-66
2022/09/12 03:18:58;;;;;;;13.20;8.20;;;;;;;18.74;80.00;100849.22;4994178;28;20058;-66
2022/09/12 03:21:49;;;;;;;13.48;8.60;;;;;;;18.74;80.29;100850.00;4978654;28;20050;-67
2022/09/12 03:24:36;;;;;;;13.38;8.80;;;;;;;18.59;79.84;100855.63;4978893;28;20062;-67
2022/09/12 03:27:32;;;;;;;14.52;9.05;;;;;;;18.58;80.76;100845.66;4998203;28;20054;-67
2022/09/12 03:30:00;;;;;;;13.20;8.60;;;;;;;18.57;80.24;100842.03;4995924;28;20058;-66
2022/09/12 03:32:40;;;;;;;11.32;8.23;;;;;;;18.69;79.85;100836.34;4980971;28;20046;-67
2022/09/12 03:35:08;;;;;;;12.00;8.02;;;;;;;18.50;80.17;100841.06;4995649;28;20058;-67
2022/09/12 03:37:36;;;;;;;12.25;8.77;;;;;;;18.58;80.78;100845.66;4996434;28;20050;-67
2022/09/12 03:40:05;;;;;;;12.02;7.90;;;;;;;18.58;80.51;100840.06;4998238;28;20050;-67
2022/09/12 03:42:32;;;;;;;11.77;8.00;;;;;;;18.67;80.82;100829.53;4997009;28;20521;-66
2022/09/12 03:44:59;;;;;;;13.07;8.43;;;;;;;18.69;80.83;100825.16;4998206;28;20054;-66
2022/09/12 03:47:27;;;;;;;11.60;8.02;;;;;;;18.69;80.27;100836.34;4996425;28;20054;-68
2022/09/12 03:49:54;;;;;;;10.80;7.65;;;;;;;18.66;80.01;100830.69;4995838;28;20050;-67
2022/09/12 03:52:21;;;;;;;11.10;7.88;;;;;;;18.73;80.02;100831.66;4997801;28;20514;-66
2022/09/12 03:54:49;;;;;;;12.18;8.07;;;;;;;18.66;79.64;100830.69;4998215;28;20077;-67
2022/09/12 03:57:16;;;;;;;13.90;7.60;;;;;;;18.73;81.14;100836.41;4996519;28;20133;-66
2022/09/12 03:59:43;;;;;;;12.05;6.85;;;;;;;18.78;80.57;100833.34;4996829;28;20038;-68
2022/09/12 04:02:12;;;;;;;12.65;7.50;;;;;;;18.79;80.20;100832.19;4997841;28;20540;-66
2022/09/12 04:04:41;;;;;;;9.95;7.22;;;;;;;18.68;79.60;100839.50;4996899;28;20050;-67
2022/09/12 04:07:09;;;;;;;10.38;7.78;;;;;;;18.65;80.35;100843.84;4996612;28;20497;-67
2022/09/12 04:09:37;;;;;;;11.23;7.47;;;;;;;18.61;79.88;100842.94;4996569;28;20062;-67
2022/09/12 04:12:05;;;;;;;10.77;7.38;;;;;;;18.67;79.89;100840.69;4997729;28;20056;-67
2022/09/12 04:14:32;;;;;;;10.65;7.22;;;;;;;18.76;80.17;100842.06;4979913;28;20061;-67
2022/09/12 04:17:00;;;;;;;12.00;7.43;;;;;;;18.58;79.71;100848.44;4995056;28;20046;-67
2022/09/12 04:19:27;;;;;;;12.60;8.88;;;;;;;18.41;80.88;100849.63;4996801;28;20573;-67
2022/09/12 04:21:55;;;;;;;11.95;8.18;;;;;;;18.47;81.64;100852.94;4995097;28;20077;-66
2022/09/12 04:24:22;;;;;;;12.02;7.97;;;;;;;18.48;81.42;100854.59;4996171;28;20054;-66
2022/09/12 04:26:49;;;;;;;10.65;7.53;;;;;;;18.56;80.43;100853.56;4997267;28;20053;-66
2022/09/12 04:29:16;;;;;;;10.90;7.82;;;;;;;18.40;80.41;100845.22;4997887;28;20046;-66
2022/09/12 04:31:44;;;;;;;10.50;8.20;;;;;;;18.50;81.47;100850.25;4994320;28;20783;-66
2022/09/12 04:34:11;;;;;;;12.93;7.88;;;;;;;18.49;81.48;100848.66;4996272;28;20506;-66
2022/09/12 04:36:38;;;;;;;11.93;8.75;;;;;;;18.36;81.30;100841.50;4996995;28;20054;-67
2022/09/12 04:39:06;;;;;;;12.10;7.75;;;;;;;18.36;82.25;100847.09;4996109;28;20402;-66
2022/09/12 04:41:36;;;;;;;15.80;8.73;;;;;;;18.38;81.19;100844.75;4996749;28;20050;-66
2022/09/12 04:44:12;;;;;;;12.07;8.82;;;;;;;18.06;79.17;100847.94;4995550;28;20138;-66
2022/09/12 04:46:41;;;;;;;12.40;8.50;;;;;;;18.28;81.39;100839.75;4996060;28;20054;-66
2022/09/12 04:49:09;;;;;;;10.52;7.97;;;;;;;18.44;81.12;100837.78;4995725;28;20050;-66
2022/09/12 04:51:39;;;;;;;11.80;7.80;;;;;;;18.41;81.12;100832.09;5010804;28;20058;-67
2022/09/12 04:54:09;;;;;;;11.23;8.10;;;;;;;18.39;80.79;100829.66;4997088;28;20420;-67
2022/09/12 04:56:39;;;;;;;10.88;7.65;;;;;;;18.54;80.64;100836.38;4995646;28;20061;-67
2022/09/12 04:59:07;;;;;;;13.32;8.13;;;;;;;18.42;80.75;100833.72;4997093;28;20054;-67
2022/09/12 05:01:36;;;;;;;9.73;7.80;;;;;;;18.53;80.88;100820.81;4995499;28;20046;-67
2022/09/12 05:04:03;;;;;;;11.32;8.07;;;;;;;18.59;80.82;100827.72;4996755;28;20054;-66
2022/09/12 05:06:35;;;;;;;10.07;7.63;;;;;;;18.48;80.21;100827.47;4995421;28;20128;-66
2022/09/12 05:09:06;;;;;;;13.55;7.60;;;;;;;18.65;80.71;100815.94;4996618;28;20055;-67
2022/09/12 05:11:34;;;;;;;;;;;;;;;18.76;80.35;100816.13;4978294;28;20057;-65
2022/09/12 05:14:22;;;;;;;13.60;7.15;;;;;;;18.78;79.76;100817.41;4995600;28;19933;-67
2022/09/12 05:16:49;;;;;;;10.55;7.43;;;;;;;18.56;79.30;100815.31;4996324;28;20054;-67
2022/09/12 05:19:16;;;;;;;12.40;7.43;;;;;;;18.65;80.44;100823.50;4995854;28;20046;-68
2022/09/12 05:21:44;;;;;;;11.95;8.00;;;;;;;18.54;79.68;100814.88;4995871;28;20061;-66
2022/09/12 05:24:11;;;;;;;17.23;8.57;;;;;;;18.77;79.89;100815.81;4994913;28;20089;-67
2022/09/12 05:26:38;;;;;;;15.05;8.02;;;;;;;18.39;80.08;100820.47;4995353;28;20434;-67
2022/09/12 05:29:06;;;;;;;13.63;7.85;;;;;;;18.40;80.48;100814.56;4995200;28;20490;-67
2022/09/12 05:31:33;;;;;;;12.20;8.18;;;;;;;18.46;81.19;100818.66;4994939;28;20057;-66
2022/09/12 05:34:04;;;;;;;14.50;8.05;;;;;;;18.35;80.86;100819.56;4996157;28;20093;-66
2022/09/12 05:36:31;;;;;;;11.38;8.20;;;;;;;18.35;80.73;100814.81;4994896;28;20053;-66
2022/09/12 05:38:59;;;;;;;12.43;8.30;;;;;;;18.17;82.38;100810.78;4993731;28;20048;-67
2022/09/12 05:41:31;;;;;;;13.25;7.13;;;;;;;18.15;80.64;100812.34;4994984;28;20046;-67
2022/09/12 05:44:04;;;;;;;14.25;8.98;;;;;;;18.37;80.74;100820.84;4995137;28;20061;-67
2022/09/12 05:46:36;;;;;;;18.20;14.85;;;;;;;18.42;80.45;100816.97;4995362;28;20054;-66
2022/09/12 05:49:09;;;;;;;15.20;9.15;;;;;;;18.45;80.58;100821.81;4992400;28;20058;-67
2022/09/12 05:51:38;;;;;;;20.30;10.95;;;;;;;18.68;80.60;100828.34;4995510;28;20069;-67
2022/09/12 05:54:07;;;;;;;15.82;9.07;;;;;;;18.74;80.24;100824.09;4994641;28;20050;-66
2022/09/12 05:56:39;;;;;;;11.38;8.80;;;;;;;18.77;79.58;100823.34;4996007;28;20054;-67
2022/09/12 05:59:11;;;;;;;11.02;8.52;;;;;;;18.85;79.39;100819.53;4995726;28;20050;-67
2022/09/12 06:01:39;;;;;;;13.60;8.27;;;;;;;18.81;79.93;100819.44;4995886;28;20410;-67
2022/09/12 06:04:07;;;;;;;11.88;7.85;;;;;;;18.69;78.91;100810.44;4993023;28;20042;-66
2022/09/12 06:06:37;;;;;;;13.07;8.77;;;;;;;18.46;79.68;100810.28;4995444;28;20174;-67
2022/09/12 06:09:05;;;;;;;13.68;9.95;;;;;;;18.55;78.91;100810.13;4995176;28;20058;-66
2022/09/12 06:11:36;;;;;;;12.27;8.85;;;;;;;18.71;79.82;100819.22;4994643;28;20054;-67
2022/09/12 06:14:03;;;;;;;12.90;7.18;;;;;;;18.85;79.34;100825.94;4994985;28;20054;-66
2022/09/12 06:16:33;;;;;;;11.75;7.95;;;;;;;18.53;78.73;100826.41;4993384;28;20609;-67
2022/09/12 06:19:06;;;;;;;12.43;8.23;;;;;;;18.87;79.38;100817.19;4988501;28;20510;-67
2022/09/12 06:21:37;;;;;;;11.52;7.40;;;;;;;18.94;78.76;100822.91;4994106;28;20046;-67
2022/09/12 06:24:07;;;;;;;12.52;8.10;;;;;;;18.96;78.75;100828.94;4994316;28;20062;-66
2022/09/12 06:26:35;;;;;;;;;;;;;;;19.08;78.05;100835.19;4996458;28;20073;-66
2022/09/12 06:29:03;;;;;;;22.17;12.38;;;;;;;18.88;76.91;100827.19;5005402;28;19926;-65
2022/09/12 06:31:35;;;;;;;23.05;14.13;;;;;;;18.86;78.91;100830.31;5002836;28;20065;-65
2022/09/12 06:34:05;;;;;;;17.13;10.20;;;;;;;18.48;77.12;100837.84;4997279;28;20058;-64
2022/09/12 06:36:36;;;;;;;16.67;11.48;;;;;;;18.72;79.02;100837.59;5000137;28;20046;-64
2022/09/12 06:39:07;;;;;;;13.05;8.45;;;;;;;18.75;78.95;100843.25;5024141;28;20042;-64
2022/09/12 06:41:34;;;;;;;16.15;10.10;;;;;;;18.82;77.95;100839.81;4993893;28;20121;-65
2022/09/12 06:44:02;;;;;;;20.20;9.25;;;;;;;18.70;77.26;100839.94;4994592;28;20076;-65
2022/09/12 06:46:32;;;;;;;13.25;8.90;;;;;;;18.54;79.83;100837.19;5027140;28;20401;-65
2022/09/12 06:49:00;;;;;;;19.25;11.77;;;;;;;18.69;78.64;100839.13;5014990;28;20053;-65
2022/09/12 06:51:27;;;;;;;43.92;26.15;;;;;;;18.67;77.86;100832.31;4998590;28;20043;-64
2022/09/12 06:53:55;;;;;;;27.02;14.35;;;;;;;18.60;78.83;100832.94;4994889;28;20065;-64
2022/09/12 06:56:25;;;;;;;20.63;12.23;;;;;;;18.54;77.75;100841.97;4993542;28;20057;-64
2022/09/12 06:58:55;;;;;;;13.73;9.23;;;;;;;18.46;77.94;100840.19;4995741;28;20050;-64
2022/09/12 07:01:27;;;;;;;21.92;9.45;;;;;;;18.79;78.38;100829.38;4995522;28;20053;-63
2022/09/12 07:03:58;;;;;;;21.45;9.57;;;;;;;18.82;77.24;100832.25;4985659;28;20063;-64
2022/09/12 07:06:30;;;;;;;16.10;8.82;;;;;;;18.97;77.00;100825.78;4995694;28;20061;-66
2022/09/12 07:08:58;;;;;;;14.20;8.70;;;;;;;18.81;76.20;100833.41;4997554;28;20052;-64
2022/09/12 07:11:30;;;;;;;17.05;9.45;;;;;;;18.86;76.42;100832.34;4989219;28;20059;-65
2022/09/12 07:14:00;;;;;;;13.77;8.95;;;;;;;18.77;74.98;100835.34;4992353;28;20069;-68
2022/09/12 07:16:28;;;;;;;;;;;;;;;18.82;75.30;100835.03;4992360;28;20053;-67
2022/09/12 07:19:01;;;;;;;15.50;8.73;;;;;;;18.80;75.96;100840.19;4983717;28;20378;-66
2022/09/12 07:21:29;;;;;;;24.00;10.77;;;;;;;18.98;75.55;100841.38;4992275;28;20050;-67
2022/09/12 07:23:57;;;;;;;21.73;11.95;;;;;;;18.99;74.54;100831.81;4994526;28;20433;-67
2022/09/12 07:26:26;;;;;;;14.27;8.32;;;;;;;19.26;74.37;100838.34;4991588;28;20038;-67
2022/09/12 07:28:55;;;;;;;18.70;10.07;;;;;;;19.23;73.56;100835.50;4992486;28;20062;-67
2022/09/12 07:31:34;;;;;;;20.98;10.75;;;;;;;19.29;73.18;100828.41;4993885;28;20490;-66
2022/09/12 07:34:05;;;;;;;25.55;16.23;;;;;;;19.17;72.71;100823.81;4983320;28;20059;-67
2022/09/12 07:36:33;;;;;;;12.52;8.85;;;;;;;19.19;71.87;100829.84;4992206;28;20050;-66
2022/09/12 07:39:00;;;;;;;16.33;7.82;;;;;;;19.25;72.45;100828.34;4997643;28;20058;-66
2022/09/12 07:41:30;;;;;;;26.13;8.65;;;;;;;19.37;72.06;100831.00;4991169;28;20494;-66
2022/09/12 07:43:59;;;;;;;21.52;8.05;;;;;;;19.32;71.61;100834.09;4997695;28;20061;-66
2022/09/12 07:46:28;;;;;;;10.43;6.75;;;;;;;19.11;70.90;100824.47;4996757;28;20054;-66
2022/09/12 07:48:56;;;;;;;10.18;6.80;;;;;;;19.28;71.80;100824.03;4990871;28;20051;-65
2022/09/12 07:51:25;;;;;;;12.30;6.47;;;;;;;19.25;71.71;100828.34;5027441;28;20069;-67
2022/09/12 07:53:53;;;;;;;18.90;7.43;;;;;;;19.52;71.44;100826.50;4992913;28;20650;-67
2022/09/12 07:56:21;;;;;;;12.05;6.82;;;;;;;19.60;70.67;100822.66;4992797;28;20053;-67
2022/09/12 07:58:55;;;;;;;18.95;8.13;;;;;;;19.77;70.16;100822.97;4992891;28;20050;-68
2022/09/12 08:01:23;;;;;;;11.77;6.30;;;;;;;19.87;69.28;100830.75;4997075;28;20402;-67
2022/09/12 08:04:00;;;;;;;12.35;6.25;;;;;;;19.76;68.67;100823.34;4986078;28;20050;-68
2022/09/12 08:06:30;;;;;;;18.63;6.05;;;;;;;19.78;68.63;100823.78;4991475;28;20051;-68
2022/09/12 08:08:58;;;;;;;11.05;4.82;;;;;;;19.72;68.63;100822.47;4995674;28;20046;-68
2022/09/12 08:11:27;;;;;;;8.32;4.68;;;;;;;19.70;67.91;100820.06;4993405;28;20038;-67
2022/09/12 08:13:56;;;;;;;13.43;4.38;;;;;;;19.73;68.79;100824.91;4993815;28;20050;-68
2022/09/12 08:16:29;;;;;;;11.07;4.80;;;;;;;19.86;68.06;100819.94;4992005;28;20046;-68
2022/09/12 08:18:59;;;;;;;13.85;5.10;;;;;;;19.87;68.11;100827.16;4993516;28;20053;-67
2022/09/12 08:21:28;;;;;;;14.23;4.93;;;;;;;19.99;67.49;100824.16;4995731;28;20050;-67
2022/09/12 08:24:02;;;;;;;16.42;5.50;;;;;;;20.00;67.66;100821.00;4992756;28;20047;-67
2022/09/12 08:26:31;;;;;;;34.13;6.45;;;;;;;20.22;67.57;100821.38;4991033;28;20054;-69
2022/09/12 08:28:59;;;;;;;12.38;4.68;;;;;;;20.27;66.83;100824.66;4993958;28;20114;-68
2022/09/12 08:31:27;;;;;;;21.05;6.95;;;;;;;20.24;66.25;100824.59;5003828;28;20054;-67
2022/09/12 08:33:55;;;;;;;10.65;6.28;;;;;;;20.17;66.88;100823.28;4995394;28;20506;-67
2022/09/12 08:36:25;;;;;;;11.27;5.28;;;;;;;20.17;67.05;100828.88;4986906;28;20065;-66
2022/09/12 08:39:01;;;;;;;36.42;7.40;;;;;;;20.32;67.21;100821.53;4992595;28;20065;-63
2022/09/12 08:41:43;;;;;;;25.90;6.20;;;;;;;20.41;67.02;100821.25;4988900;28;20063;-63
2022/09/12 08:44:11;;;;;;;12.07;5.43;;;;;;;20.68;66.43;100822.84;4987486;28;20042;-67
2022/09/12 08:47:12;;;;;;;12.75;5.75;;;;;;;20.78;66.01;100822.22;4995424;28;20054;-68
2022/09/12 08:49:57;;;;;;;13.30;6.68;;;;;;;20.65;65.48;100821.63;4994993;28;21725;-67
2022/09/12 08:52:46;;;;;;;14.63;5.35;;;;;;;20.66;65.49;100825.25;4991163;28;20046;-67
2022/09/12 08:55:30;;;;;;;12.70;5.50;;;;;;;20.86;65.31;100812.72;4999178;28;20056;-66
2022/09/12 08:57:59;;;;;;;16.60;6.72;;;;;;;20.93;64.98;100810.81;4989649;28;20050;-67
2022/09/12 09:00:36;;;;;;;17.85;6.25;;;;;;;21.02;64.28;100807.75;5004362;28;20058;-68
2022/09/12 09:03:09;;;;;;;13.15;6.57;;;;;;;21.14;63.34;100810.28;5016381;28;20384;-67
2022/09/12 09:06:01;;;;;;;15.38;5.15;;;;;;;20.89;64.13;100800.72;4993015;28;20050;-67
2022/09/12 09:08:45;;;;;;;15.57;4.88;;;;;;;20.94;64.49;100809.63;4992617;28;20057;-68
2022/09/12 09:11:28;;;;;;;11.05;4.80;;;;;;;21.21;63.32;100805.59;4995201;28;20058;-67
2022/09/12 09:16:51;;;;;;;12.02;4.85;;;;;;;21.46;62.49;100796.66;4995594;28;20057;-67
2022/09/12 09:19:27;;;;;;;8.75;4.13;;;;;;;21.64;61.80;100792.00;4990324;28;20523;-67
2022/09/12 09:22:00;;;;;;;11.68;4.00;;;;;;;21.68;61.12;100782.44;4990885;28;20771;-67
2022/09/12 09:24:41;;;;;;;7.53;3.92;;;;;;;21.62;60.99;100780.41;4993276;28;20047;-69
2022/09/12 09:27:29;;;;;;;11.90;4.60;;;;;;;21.60;60.44;100779.97;5016353;28;20062;-67
2022/09/12 09:30:18;;;;;;;11.77;3.50;;;;;;;21.59;60.73;100793.16;4978940;28;20051;-66
2022/09/12 09:32:49;;;;;;;10.20;3.97;;;;;;;21.57;60.49;100783.53;4998573;28;20047;-68
2022/09/12 09:35:40;;;;;;;8.52;4.15;;;;;;;21.48;60.67;100783.06;4985891;28;20054;-67
2022/09/12 09:38:14;;;;;;;;;;;;;;;21.47;60.40;100776.63;4999650;28;20103;-66
2022/09/12 09:40:41;;;;;;;7.50;3.28;;;;;;;21.75;59.86;100776.09;4986797;28;19929;-66
2022/09/12 09:43:19;;;;;;;10.20;3.63;;;;;;;21.79;58.84;100779.78;4991297;28;20042;-65
2022/09/12 09:45:46;;;;;;;14.05;3.13;;;;;;;21.76;58.39;100780.53;4990300;28;20046;-65
2022/09/12 09:48:36;;;;;;;11.43;3.42;;;;;;;21.80;58.55;100770.16;5017059;28;20068;-66
2022/09/12 09:51:06;;;;;;;13.15;3.72;;;;;;;21.76;57.86;100767.28;5003840;28;20050;-67
2022/09/12 09:53:36;;;;;;;8.23;3.53;;;;;;;21.92;57.64;100767.84;4999018;28;20053;-67
2022/09/12 09:56:14;;;;;;;10.85;3.30;;;;;;;22.06;58.24;100770.78;4996013;28;20043;-69
2022/09/12 09:58:42;;;;;;;6.50;3.47;;;;;;;22.20;58.06;100761.66;4990813;28;20053;-67
2022/09/12 10:01:16;;;;;;;10.32;3.17;;;;;;;22.32;57.34;100767.75;4989718;28;20047;-68
2022/09/12 10:03:49;;;;;;;7.57;3.42;;;;;;;22.44;56.90;100757.41;4993129;28;20058;-67
2022/09/12 10:06:22;;;;;;;9.80;3.25;;;;;;;22.44;56.16;100752.56;4999976;28;20529;-67
2022/09/12 10:08:49;;;;;;;9.77;3.35;;;;;;;22.46;56.59;100747.38;4991912;28;20054;-67
2022/09/12 10:11:21;;;;;;;6.63;2.83;;;;;;;22.25;56.42;100744.44;4976574;28;20042;-68
2022/09/12 10:13:57;;;;;;;9.35;2.83;;;;;;;22.41;56.09;100749.75;4992205;28;20054;-68
2022/09/12 10:16:28;;;;;;;8.25;2.65;;;;;;;22.54;55.99;100739.81;4986099;28;20050;-68
2022/09/12 10:19:00;;;;;;;11.60;4.30;;;;;;;22.54;56.35;100739.81;4996010;28;20057;-68
2022/09/12 10:21:44;;;;;;;7.95;2.70;;;;;;;22.95;54.61;100735.59;4992593;28;20069;-68
2022/09/12 10:24:27;;;;;;;8.52;3.08;;;;;;;23.06;54.63;100730.81;4976908;28;20058;-69
2022/09/12 10:27:12;;;;;;;5.90;2.53;;;;;;;22.98;53.92;100734.81;5001021;28;20342;-66
2022/09/12 10:29:47;;;;;;;7.18;2.30;;;;;;;22.88;54.19;100727.13;5001317;28;20545;-66
2022/09/12 10:32:41;;;;;;;6.75;2.65;;;;;;;22.99;54.41;100733.59;4992094;28;20045;-68
2022/09/12 10:35:18;;;;;;;4.88;2.35;;;;;;;23.17;53.79;100743.69;5012549;28;21002;-68
2022/09/12 10:37:54;;;;;;;9.82;2.40;;;;;;;22.99;53.65;100730.78;4982336;28;20047;-69
2022/09/12 10:40:23;;;;;;;4.10;1.95;;;;;;;23.12;53.29;100730.03;4996067;28;20062;-68
2022/09/12 10:42:55;;;;;;;8.20;2.20;;;;;;;22.97;53.21;100736.00;4984509;28;20062;-68
2022/09/12 10:45:36;;;;;;;5.95;2.20;;;;;;;23.13;53.33;100744.88;4995551;28;20321;-68
2022/09/12 10:48:30;;;;;;;9.57;2.10;;;;;;;23.24;52.24;100723.25;4993729;28;20409;-68
2022/09/12 10:50:58;;;;;;;7.50;2.25;;;;;;;23.20;51.90;100731.66;4993323;28;20065;-68
2022/09/12 10:53:39;;;;;;;6.70;1.70;;;;;;;23.34;50.86;100725.28;4992281;28;20041;-67
2022/09/12 10:56:12;;;;;;;9.70;2.38;;;;;;;23.22;51.08;100725.63;4991475;28;20533;-69
2022/09/12 10:59:17;;;;;;;5.03;1.90;;;;;;;23.52;50.83;100717.66;4999568;28;20045;-67
2022/09/12 11:01:55;;;;;;;8.48;2.20;;;;;;;23.71;50.37;100716.47;4994453;28;20386;-68
2022/09/12 11:04:51;;;;;;;3.95;1.70;;;;;;;23.33;50.58;100723.66;5018925;28;20048;-67
2022/09/12 11:07:36;;;;;;;6.60;1.60;;;;;;;23.23;51.36;100724.41;4996473;28;20416;-68
2022/09/12 11:10:10;;;;;;;3.95;1.60;;;;;;;23.43;50.51;100718.06;4992572;28;20058;-68
2022/09/12 11:13:05;;;;;;;5.03;2.10;;;;;;;23.74;49.57;100724.91;5000309;28;20413;-67
2022/09/12 11:16:13;;;;;;;4.53;1.45;;;;;;;23.92;49.69;100730.53;4999389;28;20054;-67
2022/09/12 11:19:11;;;;;;;4.32;1.90;;;;;;;24.13;49.73;100728.50;4981870;28;20045;-65
2022/09/12 11:22:11;;;;;;;5.93;2.33;;;;;;;24.38;48.64;100720.81;4997684;28;20065;-65
2022/09/12 11:25:09;;;;;;;5.78;1.67;;;;;;;24.30;48.48;100715.63;4985262;28;20414;-66
2022/09/12 11:28:18;;;;;;;6.72;1.80;;;;;;;24.26;47.96;100712.81;5003191;28;20536;-66
2022/09/12 11:31:24;;;;;;;5.40;1.95;;;;;;;24.17;47.81;100703.16;4955913;28;20061;-66
2022/09/12 11:33:51;;;;;;;5.30;1.42;;;;;;;24.18;47.48;100697.13;4979510;28;20060;-66
2022/09/12 11:36:55;;;;;;;4.57;1.80;;;;;;;24.35;46.61;100670.97;4992652;28;20056;-66
2022/09/12 11:39:27;;;;;;;5.68;1.63;;;;;;;24.36;47.01;100683.81;4982194;28;20081;-67
2022/09/12 11:41:57;;;;;;;4.60;2.00;;;;;;;24.35;47.03;100673.78;4994167;28;20049;-67
2022/09/12 11:44:38;;;;;;;5.03;1.90;;;;;;;24.30;46.40;100681.84;4998173;28;20050;-68
2022/09/12 11:47:10;;;;;;;5.05;1.70;;;;;;;24.36;47.37;100677.38;5004134;28;20710;-69
2022/09/12 11:49:57;;;;;;;3.97;1.50;;;;;;;24.56;46.04;100661.63;5002165;28;20156;-67
2022/09/12 11:52:29;;;;;;;6.00;1.90;;;;;;;24.38;46.42;100646.81;4996449;28;20050;-66