Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:43;;;;;;;17.05;8.23;;;;;;;-17.50;56.52;97329.13;6099815;29;20427;-66
2023/12/17 00:05:48;;;;;;;16.33;7.78;;;;;;;-17.53;56.70;97323.97;6083156;29;20530;-66
2023/12/17 00:08:54;;;;;;;13.63;7.93;;;;;;;-17.51;56.63;97303.13;6099728;29;20430;-66
2023/12/17 00:11:56;;;;;;;19.33;8.20;;;;;;;-17.50;56.81;97283.88;6099582;29;20040;-67
2023/12/17 00:15:00;;;;;;;12.85;7.40;;;;;;;-17.31;56.66;97286.53;6099605;29;20599;-65
2023/12/17 00:18:02;;;;;;;7.18;3.58;;;;;;;-17.23;56.59;97275.19;6098664;29;20051;-66
2023/12/17 00:21:04;;;;;;;11.27;5.28;;;;;;;-17.19;56.99;97275.31;6099353;29;20040;-66
2023/12/17 00:24:05;;;;;;;13.13;8.15;;;;;;;-17.08;56.92;97284.25;6098959;29;20052;-67
2023/12/17 00:27:07;;;;;;;18.02;9.77;;;;;;;-17.24;57.46;97297.72;6099601;29;20052;-66
2023/12/17 00:30:09;;;;;;;13.85;8.30;;;;;;;-17.04;57.29;97289.53;6099567;29;20039;-66
2023/12/17 00:33:13;;;;;;;9.13;5.65;;;;;;;-17.26;57.39;97275.03;6103256;29;20044;-66
2023/12/17 00:36:16;;;;;;;21.00;10.45;;;;;;;-17.22;57.70;97266.84;6087335;29;20606;-67
2023/12/17 00:39:17;;;;;;;17.17;8.18;;;;;;;-17.12;58.18;97292.44;6086810;29;20135;-66
2023/12/17 00:42:19;;;;;;;19.58;9.10;;;;;;;-16.99;57.85;97305.69;6103359;29;20063;-66
2023/12/17 00:45:20;;;;;;;16.88;8.73;;;;;;;-16.77;57.43;97297.50;6102923;29;20103;-67
2023/12/17 00:48:24;;;;;;;19.90;8.07;;;;;;;-16.77;57.64;97322.69;6103471;29;20052;-66
2023/12/17 00:51:29;;;;;;;14.32;8.68;;;;;;;-16.70;57.19;97317.91;6102903;29;20048;-66
2023/12/17 00:54:31;;;;;;;11.52;6.85;;;;;;;-16.76;57.41;97294.16;6086016;29;20060;-66
2023/12/17 00:57:35;;;;;;;9.07;5.90;;;;;;;-16.59;56.93;97291.56;6102934;29;20044;-66
2023/12/17 01:00:37;;;;;;;21.95;8.70;;;;;;;-16.67;57.12;97288.72;6103023;29;20172;-66
2023/12/17 01:03:43;;;;;;;17.27;8.55;;;;;;;-16.44;56.43;97309.03;6086433;29;20052;-66
2023/12/17 01:06:44;;;;;;;20.67;9.90;;;;;;;-16.39;56.37;97333.66;6102944;29;20079;-67
2023/12/17 01:09:48;;;;;;;16.90;7.20;;;;;;;-16.33;56.62;97341.53;6103275;29;20096;-66
2023/12/17 01:12:50;;;;;;;17.98;8.15;;;;;;;-16.32;56.50;97339.88;6085730;29;20051;-66
2023/12/17 01:15:55;;;;;;;20.95;10.18;;;;;;;-16.03;56.44;97315.97;6103171;29;20067;-66
2023/12/17 01:18:56;;;;;;;23.10;10.07;;;;;;;-16.19;56.04;97313.56;6102868;29;20052;-66
2023/12/17 01:22:00;;;;;;;22.17;8.80;;;;;;;-16.15;56.33;97308.75;6102504;29;20074;-67
2023/12/17 01:25:02;;;;;;;9.52;4.85;;;;;;;-16.26;56.15;97326.69;6102111;29;20063;-66
2023/12/17 01:28:10;;;;;;;10.35;5.43;;;;;;;-15.96;55.99;97312.97;6102278;29;20506;-66
2023/12/17 01:31:16;;;;;;;14.35;7.15;;;;;;;-15.99;55.90;97292.66;6102338;29;20044;-66
2023/12/17 01:34:22;;;;;;;19.70;9.18;;;;;;;-16.07;55.87;97301.53;6101582;29;20433;-65
2023/12/17 01:37:23;;;;;;;22.23;9.55;;;;;;;-16.12;56.10;97290.38;6070742;29;20048;-66
2023/12/17 01:40:27;;;;;;;26.45;10.32;;;;;;;-16.23;56.59;97278.94;6102073;29;20506;-67
2023/12/17 01:43:28;;;;;;;;;;;;;;;-16.07;56.45;97292.31;6102418;29;20044;-67
2023/12/17 01:46:29;;;;;;;18.58;8.45;;;;;;;-16.05;55.85;97262.13;6102015;29;19923;-66
2023/12/17 01:49:32;;;;;;;19.40;8.57;;;;;;;-16.13;56.33;97263.47;6102182;29;20044;-66
2023/12/17 01:52:37;;;;;;;16.92;8.05;;;;;;;-16.02;56.27;97266.44;6102286;29;20058;-66
2023/12/17 01:55:41;;;;;;;15.90;8.95;;;;;;;-15.94;56.07;97276.06;6102241;29;20189;-66
2023/12/17 01:58:44;;;;;;;20.38;8.35;;;;;;;-15.92;55.90;97263.53;6076692;29;20045;-66
2023/12/17 02:01:53;;;;;;;18.05;8.00;;;;;;;-15.86;55.90;97263.78;6078873;29;20512;-66
2023/12/17 02:04:57;;;;;;;11.82;6.95;;;;;;;-15.78;55.66;97281.78;6078762;29;20056;-66
2023/12/17 02:08:03;;;;;;;13.52;7.30;;;;;;;-15.78;55.46;97241.44;6077588;29;20168;-66
2023/12/17 02:11:07;;;;;;;20.05;9.48;;;;;;;-15.97;55.96;97258.28;6078486;29;20454;-66
2023/12/17 02:14:11;;;;;;;16.73;8.60;;;;;;;-15.99;56.02;97247.28;6077846;29;20060;-66
2023/12/17 02:17:15;;;;;;;20.50;9.50;;;;;;;-15.99;55.94;97259.88;6077880;29;20044;-66
2023/12/17 02:20:17;;;;;;;5.90;4.15;;;;;;;-15.70;55.53;97267.84;6077520;29;20435;-67
2023/12/17 02:23:19;;;;;;;21.38;9.52;;;;;;;-15.83;55.40;97263.06;6078182;29;20054;-67
2023/12/17 02:26:24;;;;;;;11.15;6.85;;;;;;;-15.86;55.94;97259.59;6077730;29;20192;-67
2023/12/17 02:29:25;;;;;;;16.17;9.32;;;;;;;-15.70;55.41;97257.75;6078072;29;20049;-66
2023/12/17 02:32:29;;;;;;;21.75;8.43;;;;;;;-15.66;55.93;97246.97;6077931;29;20049;-67
2023/12/17 02:35:33;;;;;;;14.52;6.22;;;;;;;-15.42;55.77;97242.97;6077837;29;20172;-66
2023/12/17 02:38:38;;;;;;;17.17;7.30;;;;;;;-15.32;55.34;97229.03;6076683;29;20473;-66
2023/12/17 02:41:40;;;;;;;19.63;7.38;;;;;;;-15.43;55.32;97228.59;6077965;29;20048;-66
2023/12/17 02:44:44;;;;;;;16.20;6.07;;;;;;;-15.34;55.04;97249.97;6077916;29;20044;-66
2023/12/17 02:47:46;;;;;;;14.07;6.53;;;;;;;-15.33;54.96;97242.47;6077436;29;20414;-66
2023/12/17 02:50:50;;;;;;;13.38;5.32;;;;;;;-15.21;55.21;97224.44;6077487;29;20135;-66
2023/12/17 02:53:54;;;;;;;20.00;8.20;;;;;;;-15.18;55.04;97216.97;6076333;29;20069;-66
2023/12/17 02:56:58;;;;;;;17.70;8.40;;;;;;;-15.26;55.24;97228.44;6077358;29;20049;-66
2023/12/17 02:59:59;;;;;;;16.50;5.93;;;;;;;-15.14;55.50;97223.91;6097544;29;20052;-67
2023/12/17 03:03:02;;;;;;;;;;;;;;;-15.23;55.07;97226.88;6101315;29;20052;-66
2023/12/17 03:06:04;;;;;;;14.00;6.85;;;;;;;-15.25;55.34;97227.66;6100271;29;19927;-66
2023/12/17 03:09:06;;;;;;;18.98;8.57;;;;;;;-15.40;55.56;97241.38;6100225;29;20048;-67
2023/12/17 03:12:08;;;;;;;15.55;7.00;;;;;;;-15.30;55.38;97231.66;6100340;29;20036;-66
2023/12/17 03:15:16;;;;;;;19.02;8.50;;;;;;;-15.44;55.86;97208.38;6100558;29;20429;-66
2023/12/17 03:18:18;;;;;;;16.85;8.18;;;;;;;-15.37;56.22;97235.56;6100464;29;20051;-66
2023/12/17 03:21:23;;;;;;;18.52;8.35;;;;;;;-15.32;56.15;97225.66;6099744;29;20048;-67
2023/12/17 03:24:28;;;;;;;18.27;7.13;;;;;;;-15.21;56.01;97216.88;6100115;29;20044;-67
2023/12/17 03:27:32;;;;;;;14.75;6.25;;;;;;;-15.11;55.92;97216.44;6100164;29;20043;-67
2023/12/17 03:30:37;;;;;;;10.07;4.00;;;;;;;-15.02;56.03;97213.41;6099659;29;20057;-67
2023/12/17 03:33:41;;;;;;;23.95;8.95;;;;;;;-15.14;55.84;97223.00;6099512;29;21472;-66
2023/12/17 03:36:47;;;;;;;18.90;8.90;;;;;;;-15.11;56.07;97213.91;6083719;29;20457;-66
2023/12/17 03:39:50;;;;;;;20.67;7.43;;;;;;;-15.07;56.18;97219.94;6099657;29;20139;-66
2023/12/17 03:42:57;;;;;;;20.63;8.63;;;;;;;-15.10;56.15;97215.63;6100213;29;20626;-66
2023/12/17 03:45:58;;;;;;;9.85;4.70;;;;;;;-14.91;55.99;97211.31;6099366;29;20048;-67
2023/12/17 03:49:00;;;;;;;22.83;9.23;;;;;;;-14.95;56.02;97221.28;6099109;29;20048;-67
2023/12/17 03:52:09;;;;;;;18.65;7.35;;;;;;;-14.94;55.95;97230.59;6082432;29;20059;-67
2023/12/17 03:55:11;;;;;;;18.27;8.93;;;;;;;-14.96;55.89;97214.50;6100047;29;20076;-66
2023/12/17 03:58:15;;;;;;;16.88;7.97;;;;;;;-15.01;56.16;97221.03;6098826;29;20048;-67
2023/12/17 04:01:19;;;;;;;16.60;6.22;;;;;;;-14.94;56.42;97212.91;6099700;29;20044;-67
2023/12/17 04:04:23;;;;;;;19.92;9.45;;;;;;;-14.78;56.01;97218.56;6099583;29;20055;-67
2023/12/17 04:07:30;;;;;;;17.67;9.30;;;;;;;-14.85;56.02;97216.59;6103727;29;20044;-66
2023/12/17 04:10:34;;;;;;;16.65;5.72;;;;;;;-14.52;56.12;97211.97;6104288;29;20044;-66
2023/12/17 04:13:35;;;;;;;19.25;8.23;;;;;;;-14.71;55.98;97211.28;6103329;29;20052;-66
2023/12/17 04:16:37;;;;;;;22.25;8.88;;;;;;;-14.74;56.37;97211.16;6103456;29;20055;-67
2023/12/17 04:19:41;;;;;;;11.30;5.75;;;;;;;-14.65;56.56;97198.03;6104373;29;20048;-66
2023/12/17 04:22:46;;;;;;;19.85;8.15;;;;;;;-14.53;55.93;97206.06;6080651;29;20078;-66
2023/12/17 04:25:50;;;;;;;;;;;;;;;-14.30;55.15;97200.97;6081079;29;20440;-66
2023/12/17 04:28:51;;;;;;;16.20;8.38;;;;;;;-14.45;56.01;97203.78;6080900;29;19958;-66
2023/12/17 04:31:56;;;;;;;6.60;3.72;;;;;;;-14.50;55.88;97196.03;6080269;29;20100;-67
2023/12/17 04:34:57;;;;;;;15.63;6.78;;;;;;;-14.52;56.34;97222.94;6080011;29;20056;-67
2023/12/17 04:37:58;;;;;;;19.45;7.63;;;;;;;-14.36;55.93;97218.44;6079555;29;20049;-66
2023/12/17 04:41:00;;;;;;;14.95;7.43;;;;;;;-14.42;56.06;97215.69;6080016;29;20049;-67
2023/12/17 04:44:04;;;;;;;16.98;8.38;;;;;;;-14.23;55.85;97214.69;6080379;29;20078;-67
2023/12/17 04:47:11;;;;;;;17.35;7.53;;;;;;;-14.35;56.00;97215.09;6080402;29;20450;-67
2023/12/17 04:50:16;;;;;;;18.35;7.13;;;;;;;-14.12;56.09;97194.06;6080585;29;20055;-66
2023/12/17 04:53:20;;;;;;;11.88;7.35;;;;;;;-14.21;56.25;97203.81;6080284;29;20060;-67
2023/12/17 04:56:23;;;;;;;12.27;7.25;;;;;;;-14.39;56.50;97206.53;6063091;29;20053;-67
2023/12/17 04:59:25;;;;;;;;;;;;;;;-14.27;56.59;97208.66;6080705;29;20149;-66
2023/12/17 05:02:27;;;;;;;23.08;9.43;;;;;;;-14.42;56.55;97208.94;6080140;29;19923;-66
2023/12/17 05:05:28;;;;;;;18.52;6.30;;;;;;;-14.33;57.19;97199.19;6079900;29;20061;-66
2023/12/17 05:08:30;;;;;;;16.55;7.85;;;;;;;-14.21;56.89;97195.38;6079379;29;20052;-66
2023/12/17 05:11:35;;;;;;;16.45;7.38;;;;;;;-14.09;57.07;97214.38;6079690;29;20044;-67
2023/12/17 05:14:36;;;;;;;8.98;4.72;;;;;;;-14.09;57.02;97219.44;6079349;29;20052;-67
2023/12/17 05:17:40;;;;;;;;;;;;;;;-14.05;57.28;97220.41;6079432;29;20049;-67
2023/12/17 05:20:45;;;;;;;18.67;7.87;;;;;;;-14.06;57.12;97211.97;6087182;29;19918;-67
2023/12/17 05:23:50;;;;;;;4.82;3.53;;;;;;;-13.87;57.51;97202.47;6103042;29;20039;-67
2023/12/17 05:26:52;;;;;;;22.05;6.68;;;;;;;-13.88;57.99;97203.31;6102336;29;20131;-66
2023/12/17 05:29:53;;;;;;;9.30;3.17;;;;;;;-13.78;57.86;97199.41;6102301;29;20044;-66
2023/12/17 05:32:57;;;;;;;14.15;6.35;;;;;;;-13.84;57.72;97190.84;6102600;29;20048;-67
2023/12/17 05:36:04;;;;;;;6.25;3.17;;;;;;;-13.43;57.41;97175.31;6102584;29;20459;-66
2023/12/17 05:39:06;;;;;;;6.65;4.20;;;;;;;-13.51;57.87;97191.91;6102655;29;20043;-67
2023/12/17 05:42:07;;;;;;;15.05;6.60;;;;;;;-13.54;57.70;97194.34;6101924;29;20048;-66
2023/12/17 05:45:09;;;;;;;11.45;5.60;;;;;;;-13.38;57.39;97206.72;6101695;29;20055;-67
2023/12/17 05:48:15;;;;;;;19.95;7.15;;;;;;;-13.32;57.59;97199.31;6102533;29;20135;-67
2023/12/17 05:51:18;;;;;;;15.43;6.80;;;;;;;-13.26;58.13;97204.56;6101542;29;20060;-67
2023/12/17 05:54:19;;;;;;;17.77;8.52;;;;;;;-13.27;57.98;97199.44;6101280;29;20531;-67
2023/12/17 05:57:21;;;;;;;16.05;6.93;;;;;;;-13.25;57.99;97191.06;6101143;29;20048;-67
2023/12/17 06:00:24;;;;;;;;;;;;;;;-12.90;57.13;97207.41;6086101;29;20135;-68
2023/12/17 06:03:26;;;;;;;16.85;6.95;;;;;;;-12.86;57.20;97202.44;6102101;29;19946;-66
2023/12/17 06:06:33;;;;;;;6.40;3.60;;;;;;;-12.84;57.42;97196.59;6101973;29;20092;-67
2023/12/17 06:09:34;;;;;;;14.10;7.80;;;;;;;-12.76;57.35;97199.38;6084618;29;20146;-67
2023/12/17 06:12:38;;;;;;;14.35;5.13;;;;;;;-12.56;57.14;97192.38;6102179;29;20052;-67
2023/12/17 06:15:42;;;;;;;13.73;6.00;;;;;;;-12.70;57.75;97195.34;6084406;29;20418;-68
2023/12/17 06:18:43;;;;;;;23.42;7.00;;;;;;;-12.39;57.29;97201.34;6084539;29;20059;-68
2023/12/17 06:21:47;;;;;;;16.20;6.75;;;;;;;-12.35;56.62;97193.00;6101592;29;20413;-68
2023/12/17 06:24:51;;;;;;;14.20;6.53;;;;;;;-12.24;56.27;97206.84;6101780;29;20048;-68
2023/12/17 06:27:54;;;;;;;8.90;5.40;;;;;;;-12.26;56.37;97185.66;6101463;29;20426;-66
2023/12/17 06:30:56;;;;;;;16.88;7.88;;;;;;;-12.53;56.58;97146.84;6099828;29;20047;-68
2023/12/17 06:34:00;;;;;;;24.17;8.02;;;;;;;-12.18;56.18;97179.94;6101448;29;20421;-67
2023/12/17 06:37:04;;;;;;;18.00;8.05;;;;;;;-12.13;55.97;97173.34;6101056;29;20055;-67
2023/12/17 06:40:09;;;;;;;22.77;9.80;;;;;;;-12.04;56.17;97168.50;6101242;29;20048;-66
2023/12/17 06:43:10;;;;;;;16.52;8.02;;;;;;;-11.99;56.47;97182.19;6100389;29;20063;-67
2023/12/17 06:46:16;;;;;;;19.75;9.10;;;;;;;-11.81;56.15;97164.88;6100926;29;20135;-66
2023/12/17 06:49:18;;;;;;;15.00;7.13;;;;;;;-11.59;55.36;97173.06;6083484;29;20103;-67
2023/12/17 06:52:25;;;;;;;17.00;6.93;;;;;;;-11.49;54.82;97184.31;6100914;29;20048;-68
2023/12/17 06:55:26;;;;;;;23.65;10.38;;;;;;;-11.56;54.64;97188.38;6100749;29;20044;-67
2023/12/17 06:58:31;;;;;;;13.95;7.28;;;;;;;-11.49;54.65;97175.03;6100606;29;20082;-67
2023/12/17 07:01:35;;;;;;;19.75;9.85;;;;;;;-11.49;54.92;97175.03;6100876;29;20399;-67
2023/12/17 07:04:36;;;;;;;;;;;;;;;-11.39;54.91;97174.44;6101354;29;20498;-67
2023/12/17 07:07:38;;;;;;;18.63;7.38;;;;;;;-11.22;54.33;97163.84;6100808;29;20004;-68
2023/12/17 07:10:39;;;;;;;6.38;4.25;;;;;;;-11.35;54.39;97142.34;6083537;29;20105;-68
2023/12/17 07:13:41;;;;;;;16.63;7.05;;;;;;;-11.39;54.96;97130.41;6099898;29;20048;-66
2023/12/17 07:16:43;;;;;;;17.08;6.82;;;;;;;-11.35;55.25;97152.50;6100016;29;20056;-67
2023/12/17 07:19:47;;;;;;;17.35;6.82;;;;;;;-11.12;55.36;97153.94;6100274;29;20044;-67
2023/12/17 07:22:48;;;;;;;10.65;5.70;;;;;;;-10.72;53.99;97151.47;6082896;29;20047;-67
2023/12/17 07:25:52;;;;;;;8.77;5.43;;;;;;;-10.68;54.19;97148.16;6099616;29;20056;-67
2023/12/17 07:28:54;;;;;;;10.75;4.68;;;;;;;-10.51;53.97;97146.84;6099492;29;20067;-67
2023/12/17 07:31:58;;;;;;;12.02;7.00;;;;;;;-10.69;53.97;97143.91;6099589;29;20052;-67
2023/12/17 07:35:00;;;;;;;13.95;6.95;;;;;;;-10.67;54.48;97134.59;6099469;29;20514;-67
2023/12/17 07:38:02;;;;;;;4.30;3.83;;;;;;;-10.24;54.19;97146.53;6099933;29;20039;-67
2023/12/17 07:41:04;;;;;;;18.75;7.80;;;;;;;-9.99;53.28;97140.25;6082740;29;20055;-67
2023/12/17 07:44:05;;;;;;;15.55;8.55;;;;;;;-9.82;53.45;97134.59;6099574;29;20143;-67
2023/12/17 07:47:10;;;;;;;15.73;6.82;;;;;;;-9.46;52.50;97138.66;6099460;29;20051;-68
2023/12/17 07:50:15;;;;;;;9.07;5.65;;;;;;;-9.37;52.28;97133.72;6099834;29;20040;-67
2023/12/17 07:53:19;;;;;;;14.93;5.35;;;;;;;-9.56;52.14;97138.50;6099688;29;20135;-67
2023/12/17 07:56:23;;;;;;;;;;;;;;;-9.69;52.81;97134.00;6099951;29;20044;-66
2023/12/17 07:59:25;;;;;;;14.00;6.88;;;;;;;-9.97;53.10;97136.03;6099352;29;20026;-67
2023/12/17 08:02:27;;;;;;;13.23;6.47;;;;;;;-10.00;53.50;97135.97;6099801;29;20040;-67
2023/12/17 08:05:31;;;;;;;14.93;6.45;;;;;;;-10.15;53.87;97133.16;6099111;29;20091;-69
2023/12/17 08:08:33;;;;;;;10.23;4.80;;;;;;;-9.95;53.68;97134.38;6099581;29;20052;-67
2023/12/17 08:11:37;;;;;;;12.77;7.47;;;;;;;-9.92;53.79;97141.22;6099782;29;20083;-67
2023/12/17 08:14:38;;;;;;;17.20;7.25;;;;;;;-10.09;54.23;97130.72;6099561;29;20051;-66
2023/12/17 08:17:43;;;;;;;12.25;6.60;;;;;;;-9.78;53.60;97124.53;6082965;29;20490;-68
2023/12/17 08:20:49;;;;;;;6.50;4.07;;;;;;;-10.06;53.80;97105.31;6099256;29;20040;-68
2023/12/17 08:23:52;;;;;;;10.45;4.13;;;;;;;-9.92;54.13;97132.75;6099253;29;20077;-67
2023/12/17 08:26:59;;;;;;;9.60;5.15;;;;;;;-9.88;54.04;97145.53;6099580;29;20505;-66
2023/12/17 08:30:00;;;;;;;16.05;7.53;;;;;;;-9.82;53.94;97129.50;6099421;29;20036;-67
2023/12/17 08:33:02;;;;;;;18.17;7.50;;;;;;;-9.87;53.79;97126.06;6082306;29;20451;-67
2023/12/17 08:36:04;;;;;;;17.48;8.98;;;;;;;-9.99;54.45;97122.44;6099406;29;20070;-67
2023/12/17 08:39:11;;;;;;;11.73;6.32;;;;;;;-9.76;54.23;97134.75;6099601;29;20409;-67
2023/12/17 08:42:21;;;;;;;22.02;6.97;;;;;;;-9.85;54.40;97119.28;6099293;29;20048;-67
2023/12/17 08:45:25;;;;;;;12.15;6.00;;;;;;;-9.87;54.62;97126.91;6097295;29;20688;-66
2023/12/17 08:48:26;;;;;;;14.02;7.05;;;;;;;-10.16;55.25;97118.72;6098535;29;20051;-67
2023/12/17 08:51:28;;;;;;;14.77;7.47;;;;;;;-10.14;55.53;97109.41;6098462;29;20048;-66
2023/12/17 08:54:31;;;;;;;7.93;4.57;;;;;;;-9.73;54.97;97109.34;6103349;29;20143;-67
2023/12/17 08:57:34;;;;;;;13.32;6.75;;;;;;;-10.01;55.47;97108.81;6103439;29;20571;-67
2023/12/17 09:00:35;;;;;;;13.43;5.93;;;;;;;-10.20;56.04;97101.66;6103518;29;20044;-66
2023/12/17 09:03:37;;;;;;;8.63;4.90;;;;;;;-10.04;56.25;97106.22;6103357;29;20048;-67
2023/12/17 09:06:46;;;;;;;7.75;4.28;;;;;;;-9.95;56.07;97093.66;6103170;29;20048;-67
2023/12/17 09:09:50;;;;;;;13.25;6.68;;;;;;;-10.08;55.96;97096.78;6103349;29;20453;-67
2023/12/17 09:12:55;;;;;;;11.57;5.45;;;;;;;-10.02;56.70;97102.03;6102651;29;20048;-67
2023/12/17 09:16:02;;;;;;;12.65;6.13;;;;;;;-10.04;56.67;97102.81;6102815;29;20052;-66
2023/12/17 09:19:09;;;;;;;6.43;4.10;;;;;;;-9.94;56.85;97110.63;6103161;29;20057;-68
2023/12/17 09:22:14;;;;;;;8.07;4.43;;;;;;;-10.01;56.90;97113.06;6102904;29;20494;-66
2023/12/17 09:25:16;;;;;;;11.70;4.90;;;;;;;-10.00;57.31;97100.34;6103043;29;20127;-66
2023/12/17 09:28:20;;;;;;;14.70;6.38;;;;;;;-10.09;57.42;97105.25;6102740;29;20499;-67
2023/12/17 09:31:24;;;;;;;8.15;4.22;;;;;;;-10.08;57.71;97094.25;6103075;29;20048;-65
2023/12/17 09:34:28;;;;;;;;;;;;;;;-9.70;57.20;97094.09;6103075;29;20632;-67
2023/12/17 09:37:29;;;;;;;11.70;6.13;;;;;;;-9.81;57.03;97090.50;6102646;29;19923;-66
2023/12/17 09:40:33;;;;;;;13.85;6.05;;;;;;;-9.84;57.33;97077.72;6102015;29;20052;-67
2023/12/17 09:43:34;;;;;;;12.00;6.28;;;;;;;-9.73;57.25;97082.19;6101440;29;20207;-67
2023/12/17 09:46:36;;;;;;;12.48;7.28;;;;;;;-9.77;57.59;97077.00;6102465;29;20048;-66
2023/12/17 09:49:40;;;;;;;;;;;;;;;-9.53;57.06;97082.53;6102826;29;20047;-66
2023/12/17 09:52:43;;;;;;;9.60;4.50;;;;;;;-9.49;57.22;97079.19;6102214;29;19923;-67
2023/12/17 09:55:48;;;;;;;15.45;5.72;;;;;;;-9.53;57.29;97074.88;6101185;29;20048;-66
2023/12/17 09:58:52;;;;;;;14.82;8.90;;;;;;;-9.49;57.67;97071.53;6101049;29;20052;-68
2023/12/17 10:01:56;;;;;;;11.77;5.63;;;;;;;-9.38;57.34;97081.06;6101926;29;20087;-67
2023/12/17 10:05:00;;;;;;;16.63;8.45;;;;;;;-9.65;57.92;97069.59;6102035;29;20047;-66
2023/12/17 10:08:02;;;;;;;10.77;4.82;;;;;;;-9.42;57.78;97064.88;6101665;29;20063;-66
2023/12/17 10:11:07;;;;;;;11.80;5.85;;;;;;;-9.56;57.94;97074.81;6101785;29;20048;-67
2023/12/17 10:14:24;;;;;;;8.10;3.38;;;;;;;-9.44;58.31;97060.59;6101493;29;20048;-67
2023/12/17 10:17:28;;;;;;;10.63;6.38;;;;;;;-9.57;58.43;97060.34;6101571;29;20490;-66
2023/12/17 10:20:30;;;;;;;;;;;;;;;-9.46;58.35;97059.69;6085298;29;20426;-66
2023/12/17 10:23:55;;;;;;;6.68;4.55;;;;;;;-9.39;58.46;97071.72;6101926;29;19922;-68
2023/12/17 10:27:00;;;;;;;19.40;6.43;;;;;;;-9.33;57.98;97074.34;6101088;29;20203;-67
2023/12/17 10:30:06;;;;;;;8.93;5.05;;;;;;;-9.52;58.82;97074.03;6101471;29;20080;-67
2023/12/17 10:33:21;;;;;;;10.02;4.25;;;;;;;-9.57;59.34;97070.53;6101523;29;20051;-67
2023/12/17 10:36:23;;;;;;;12.10;6.18;;;;;;;-9.55;59.10;97073.97;6100987;29;20056;-67
2023/12/17 10:39:27;;;;;;;7.65;4.95;;;;;;;-9.53;59.49;97067.25;6101006;29;20056;-66
2023/12/17 10:42:34;;;;;;;13.63;5.65;;;;;;;-9.58;59.08;97073.94;6101017;29;20039;-67
2023/12/17 10:45:37;;;;;;;14.75;4.47;;;;;;;-9.46;59.64;97069.88;6100690;29;20059;-67
2023/12/17 10:48:43;;;;;;;6.68;4.07;;;;;;;-9.56;60.15;97076.53;6101201;29;20052;-67
2023/12/17 10:51:51;;;;;;;8.23;4.43;;;;;;;-9.47;59.78;97080.91;6101005;29;20131;-67
2023/12/17 10:54:53;;;;;;;11.55;5.88;;;;;;;-9.81;60.60;97073.53;6100607;29;20056;-67
2023/12/17 10:58:04;;;;;;;8.65;4.88;;;;;;;-9.68;60.65;97082.28;6099328;29;20052;-67
2023/12/17 11:01:12;;;;;;;6.57;4.70;;;;;;;-9.44;60.31;97066.53;6100555;29;20044;-67
2023/12/17 11:04:19;;;;;;;4.80;3.95;;;;;;;-9.64;60.95;97078.94;6100085;29;20055;-66
2023/12/17 11:07:21;;;;;;;14.70;5.40;;;;;;;-9.86;61.18;97076.84;6099911;29;20159;-66
2023/12/17 11:10:25;;;;;;;14.15;6.53;;;;;;;-9.81;61.37;97065.06;6100225;29;20375;-67
2023/12/17 11:13:33;;;;;;;25.05;7.40;;;;;;;-9.81;61.76;97076.09;6083595;29;20418;-66
2023/12/17 11:16:41;;;;;;;13.40;6.60;;;;;;;-9.99;61.86;97074.09;6099866;29;20506;-67
2023/12/17 11:20:04;;;;;;;8.00;4.78;;;;;;;-10.04;62.62;97085.84;6100410;29;20040;-67
2023/12/17 11:23:11;;;;;;;6.88;3.88;;;;;;;-10.06;62.71;97084.97;6099831;29;20056;-66
2023/12/17 11:26:14;;;;;;;17.55;7.90;;;;;;;-9.93;62.70;97080.97;6099563;29;20059;-67
2023/12/17 11:29:40;;;;;;;11.43;5.78;;;;;;;-10.06;62.95;97084.97;6100252;29;20126;-67
2023/12/17 11:32:47;;;;;;;13.43;6.25;;;;;;;-10.08;63.00;97096.78;6099628;29;20505;-68
2023/12/17 11:35:51;;;;;;;7.55;4.68;;;;;;;-10.21;63.75;97105.03;6099977;29;20505;-67
2023/12/17 11:39:02;;;;;;;7.38;3.28;;;;;;;-10.05;63.67;97112.13;6100135;29;20159;-67
2023/12/17 11:42:04;;;;;;;9.73;4.22;;;;;;;-9.89;63.78;97120.06;6099310;29;20138;-67
2023/12/17 11:45:07;;;;;;;9.40;4.07;;;;;;;-10.06;63.69;97118.03;6082728;29;20454;-67
2023/12/17 11:48:19;;;;;;;9.25;3.85;;;;;;;-10.10;63.99;97113.75;6083185;29;20048;-68
2023/12/17 11:51:25;;;;;;;5.18;3.30;;;;;;;-10.04;63.96;97118.09;6082397;29;20055;-67
2023/12/17 11:54:27;;;;;;;11.90;5.03;;;;;;;-10.22;64.50;97116.03;6098563;29;20056;-66
2023/12/17 11:57:34;;;;;;;11.30;5.55;;;;;;;-10.26;64.63;97116.81;6098816;29;20052;-67
2023/12/17 12:01:00;;;;;;;5.93;3.40;;;;;;;-10.21;64.65;97125.41;6099955;29;20446;-68
2023/12/17 12:04:04;;;;;;;5.20;3.50;;;;;;;-10.12;64.76;97133.19;6099868;29;20048;-67
2023/12/17 12:07:11;;;;;;;6.93;3.63;;;;;;;-10.10;64.91;97129.00;6099974;29;20044;-65
2023/12/17 12:10:15;;;;;;;5.95;4.13;;;;;;;-10.22;64.93;97144.91;6099991;29;20534;-67
2023/12/17 12:13:19;;;;;;;;;;;;;;;-9.94;64.71;97145.41;6100037;29;20616;-67
2023/12/17 12:16:22;;;;;;;8.27;5.35;;;;;;;-10.15;65.06;97135.69;6082416;29;19955;-67
2023/12/17 12:19:26;;;;;;;10.07;3.55;;;;;;;-10.21;65.33;97127.94;6099617;29;20040;-67
2023/12/17 12:22:31;;;;;;;5.63;3.53;;;;;;;-10.03;65.04;97128.28;6099030;29;20048;-67
2023/12/17 12:25:39;;;;;;;6.47;2.72;;;;;;;-9.96;65.07;97122.50;6099734;29;20040;-67
2023/12/17 12:28:50;;;;;;;8.85;4.78;;;;;;;-10.04;65.31;97124.03;6102661;29;20103;-67
2023/12/17 12:31:52;;;;;;;7.18;3.33;;;;;;;-10.10;65.56;97118.81;6103269;29;20195;-67
2023/12/17 12:34:55;;;;;;;15.20;5.60;;;;;;;-10.07;65.56;97134.16;6103389;29;20497;-68
2023/12/17 12:38:00;;;;;;;9.77;5.82;;;;;;;-10.12;65.60;97128.13;6103750;29;20134;-66
2023/12/17 12:41:12;;;;;;;7.68;4.70;;;;;;;-10.03;65.45;97124.88;6103930;29;20036;-66
2023/12/17 12:44:17;;;;;;;8.13;3.85;;;;;;;-10.14;65.99;97127.22;6103909;29;20495;-67
2023/12/17 12:47:26;;;;;;;9.40;4.63;;;;;;;-10.26;66.14;97122.75;6103685;29;20048;-67
2023/12/17 12:50:30;;;;;;;10.57;5.35;;;;;;;-10.25;66.39;97118.50;6103718;29;20502;-66
2023/12/17 12:53:37;;;;;;;13.45;5.65;;;;;;;-10.22;66.24;97109.28;6103390;29;20040;-67
2023/12/17 12:56:42;;;;;;;9.15;5.25;;;;;;;-10.29;66.50;97107.44;6102753;29;20052;-66
2023/12/17 12:59:48;;;;;;;10.68;5.75;;;;;;;-10.27;66.53;97104.94;6103514;29;20051;-67
2023/12/17 13:02:52;;;;;;;7.40;4.72;;;;;;;-10.27;66.70;97112.59;6103011;29;20052;-67
2023/12/17 13:05:53;;;;;;;10.02;4.47;;;;;;;-10.14;66.52;97109.41;6102670;29;20439;-68
2023/12/17 13:08:55;;;;;;;11.80;5.88;;;;;;;-10.14;66.02;97106.84;6102702;29;20515;-66
2023/12/17 13:11:59;;;;;;;14.70;6.82;;;;;;;-10.24;66.64;97099.88;6102386;29;20179;-67
2023/12/17 13:15:03;;;;;;;6.65;4.07;;;;;;;-10.22;66.72;97113.47;6102647;29;20051;-68
2023/12/17 13:18:10;;;;;;;7.22;4.32;;;;;;;-10.32;67.02;97106.53;6102885;29;20466;-67
2023/12/17 13:21:12;;;;;;;6.70;4.32;;;;;;;-10.17;66.62;97106.81;6102666;29;20404;-67
2023/12/17 13:24:16;;;;;;;8.05;4.82;;;;;;;-10.04;66.54;97103.69;6102292;29;20052;-67
2023/12/17 13:27:22;;;;;;;7.45;4.70;;;;;;;-10.20;66.93;97099.09;6102305;29;20048;-67
2023/12/17 13:30:29;;;;;;;5.90;3.90;;;;;;;-10.06;66.75;97094.28;6102020;29;20434;-67
2023/12/17 13:33:36;;;;;;;6.22;3.60;;;;;;;-10.20;66.97;97071.97;6102670;29;20052;-67
2023/12/17 13:36:40;;;;;;;9.60;5.10;;;;;;;-10.04;66.88;97088.41;6101934;29;20426;-67
2023/12/17 13:39:46;;;;;;;7.72;5.05;;;;;;;-10.03;66.80;97087.56;6101935;29;20040;-67
2023/12/17 13:42:55;;;;;;;8.95;4.00;;;;;;;-10.13;67.00;97087.34;6102201;29;20052;-67
2023/12/17 13:46:02;;;;;;;6.30;3.78;;;;;;;-10.17;67.61;97083.91;6102370;29;20519;-66
2023/12/17 13:49:09;;;;;;;10.98;6.03;;;;;;;-10.20;67.18;97071.97;6102516;29;20040;-67
2023/12/17 13:52:11;;;;;;;11.90;4.05;;;;;;;-10.15;67.61;97079.72;6102308;29;20040;-66
2023/12/17 13:55:13;;;;;;;16.48;7.68;;;;;;;-10.21;67.61;97070.28;6101583;29;20048;-67
2023/12/17 13:58:15;;;;;;;8.35;4.05;;;;;;;-10.15;67.90;97072.06;6101884;29;20048;-68
2023/12/17 14:01:20;;;;;;;13.23;6.25;;;;;;;-10.08;67.46;97081.53;6101418;29;20151;-67
2023/12/17 14:04:21;;;;;;;14.57;6.88;;;;;;;-10.10;67.76;97080.66;6102173;29;20040;-67
2023/12/17 14:07:22;;;;;;;11.13;5.47;;;;;;;-10.21;67.92;97079.59;6101435;29;20426;-67
2023/12/17 14:10:26;;;;;;;7.22;4.05;;;;;;;-10.19;68.46;97083.00;6101064;29;20048;-66
2023/12/17 14:13:33;;;;;;;16.13;7.38;;;;;;;-10.07;67.62;97087.50;6102002;29;20056;-66
2023/12/17 14:16:37;;;;;;;11.35;4.40;;;;;;;-9.99;68.09;97084.25;6101656;29;20044;-67