Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:15;;;;;;;;;;;;;;;26.53;49.86;100935.72;1032840;28;631;-71
2022/08/14 00:01:05;;;;;;;;;;;;;;;26.50;49.71;100933.41;1032945;28;589;-71
2022/08/14 00:01:56;;;;;;;;;;;;;;;26.50;49.90;100927.09;1032682;28;1095;-71
2022/08/14 00:02:46;;;;;;;;;;;;;;;26.50;49.67;100925.22;1032959;28;615;-71
2022/08/14 00:03:37;;;;;;;;;;;;;;;26.50;49.75;100933.41;1032883;28;618;-71
2022/08/14 00:04:27;;;;;;;;;;;;;;;26.49;49.89;100925.41;1032875;28;1914;-71
2022/08/14 00:05:18;;;;;;;;;;;;;;;26.49;49.76;100931.72;1032935;28;678;-71
2022/08/14 00:06:08;;;;;;;;;;;;;;;26.48;49.75;100929.19;1032858;28;737;-71
2022/08/14 00:06:59;;;;;;;;;;;;;;;26.48;49.82;100924.56;1032894;28;611;-71
2022/08/14 00:07:49;;;;;;;;;;;;;;;26.45;49.97;100927.69;1032878;28;627;-71
2022/08/14 00:08:39;;;;;;;;;;;;;;;26.45;50.01;100929.59;1032919;28;714;-71
2022/08/14 00:09:30;;;;;;;;;;;;;;;26.44;50.01;100923.28;1032894;28;654;-71
2022/08/14 00:10:20;;;;;;;;;;;;;;;26.44;50.02;100923.28;1032898;28;618;-71
2022/08/14 00:11:11;;;;;;;;;;;;;;;26.43;49.94;100918.84;1032819;28;618;-71
2022/08/14 00:12:04;;;;;;;;;;;;;;;26.44;50.00;100919.69;1032843;28;623;-71
2022/08/14 00:12:54;;;;;;;;;;;;;;;26.44;49.97;100915.09;1032905;28;634;-71
2022/08/14 00:13:47;;;;;;;;;;;;;;;26.43;49.87;100918.00;1032857;28;643;-71
2022/08/14 00:14:37;;;;;;;;;;;;;;;26.42;49.97;100914.44;1032924;28;737;-71
2022/08/14 00:15:28;;;;;;;;;;;;;;;26.43;49.75;100912.53;1032876;28;740;-71
2022/08/14 00:16:18;;;;;;;;;;;;;;;26.42;49.85;100911.69;1036339;28;819;-71
2022/08/14 00:17:08;;;;;;;;;;;;;;;26.43;50.03;100915.28;1036012;28;654;-71
2022/08/14 00:17:59;;;;;;;;;;;;;;;26.41;49.83;100912.75;1036068;28;567;-71
2022/08/14 00:18:49;;;;;;;;;;;;;;;26.39;49.88;100909.38;1037139;28;733;-71
2022/08/14 00:19:40;;;;;;;;;;;;;;;26.41;49.97;100910.00;1037042;28;603;-71
2022/08/14 00:20:30;;;;;;;;;;;;;;;26.38;49.99;100906.84;1035824;28;635;-71
2022/08/14 00:21:20;;;;;;;;;;;;;;;26.37;49.94;100906.00;1035743;28;760;-71
2022/08/14 00:22:17;;;;;;;;;;;;;;;26.38;50.12;100904.94;1035736;28;686;-71
2022/08/14 00:23:07;;;;;;;;;;;;;;;26.37;49.88;100902.41;1036810;28;709;-71
2022/08/14 00:23:58;;;;;;;;;;;;;;;26.37;49.96;100906.00;1035837;28;690;-71
2022/08/14 00:24:48;;;;;;;;;;;;;;;26.36;49.95;100907.03;1035834;28;785;-71
2022/08/14 00:25:39;;;;;;;;;;;;;;;26.36;49.97;100904.28;1035667;28;666;-71
2022/08/14 00:26:29;;;;;;;;;;;;;;;26.35;50.08;100905.34;1036030;28;622;-71
2022/08/14 00:27:19;;;;;;;;;;;;;;;26.35;50.20;100904.50;1037008;28;665;-71
2022/08/14 00:28:10;;;;;;;;;;;;;;;26.34;50.17;100909.13;1037000;28;598;-71
2022/08/14 00:29:00;;;;;;;;;;;;;;;26.35;50.16;100902.59;1035736;28;697;-71
2022/08/14 00:29:51;;;;;;;;;;;;;;;26.34;49.99;100900.06;1035325;28;775;-71
2022/08/14 00:30:41;;;;;;;;;;;;;;;26.34;50.13;100905.53;1035856;28;630;-71
2022/08/14 00:31:32;;;;;;;;;;;;;;;26.33;50.08;100898.41;1035947;28;619;-71
2022/08/14 00:32:22;;;;;;;;;;;;;;;26.35;50.20;100901.75;1032490;28;627;-71
2022/08/14 00:33:12;;;;;;;;;;;;;;;26.34;50.22;100906.38;1032450;28;611;-71
2022/08/14 00:34:03;;;;;;;;;;;;;;;26.33;49.90;100902.00;1035837;28;626;-71
2022/08/14 00:34:55;;;;;;;;;;;;;;;26.34;50.11;100905.53;1035888;28;724;-71
2022/08/14 00:35:45;;;;;;;;;;;;;;;26.32;50.19;100903.03;1037031;28;717;-71
2022/08/14 00:36:36;;;;;;;;;;;;;;;26.32;50.24;100897.56;1035691;28;627;-71
2022/08/14 00:37:26;;;;;;;;;;;;;;;26.32;50.18;100891.25;1035792;28;634;-71
2022/08/14 00:38:17;;;;;;;;;;;;;;;26.30;50.13;100887.88;1035640;28;848;-71
2022/08/14 00:39:07;;;;;;;;;;;;;;;26.29;50.20;100887.03;1035842;28;761;-71
2022/08/14 00:39:58;;;;;;;;;;;;;;;26.28;49.99;100885.31;1035632;28;690;-71
2022/08/14 00:40:48;;;;;;;;;;;;;;;26.28;50.11;100891.63;1035766;28;595;-71
2022/08/14 00:41:38;;;;;;;;;;;;;;;26.27;50.25;100887.22;1035876;28;651;-71
2022/08/14 00:42:29;;;;;;;;;;;;;;;26.28;50.06;100888.06;1035746;28;697;-71
2022/08/14 00:43:20;;;;;;;;;;;;;;;26.28;50.32;100885.31;1035670;28;666;-71
2022/08/14 00:44:10;;;;;;;;;;;;;;;26.27;50.20;100887.22;1035306;28;1898;-70
2022/08/14 00:45:01;;;;;;;;;;;;;;;26.26;50.24;100882.78;1035658;28;619;-70
2022/08/14 00:45:52;;;;;;;;;;;;;;;26.25;50.33;100886.56;1036841;28;686;-70
2022/08/14 00:46:44;;;;;;;;;;;;;;;26.25;50.33;100882.97;1035815;28;603;-71
2022/08/14 00:47:34;;;;;;;;;;;;;;;26.22;50.41;100878.75;1036917;28;681;-70
2022/08/14 00:48:25;;;;;;;;;;;;;;;26.25;50.15;100878.38;1035672;28;622;-71
2022/08/14 00:49:16;;;;;;;;;;;;;;;26.23;50.21;100883.19;1035920;28;701;-71
2022/08/14 00:50:07;;;;;;;;;;;;;;;26.24;50.19;100881.28;1036873;28;603;-71
2022/08/14 00:50:57;;;;;;;;;;;;;;;26.22;50.28;100876.03;1035810;28;639;-71
2022/08/14 00:51:47;;;;;;;;;;;;;;;26.24;50.37;100875.81;1035872;28;715;-71
2022/08/14 00:52:38;;;;;;;;;;;;;;;26.22;50.42;100876.03;1035764;28;682;-71
2022/08/14 00:53:28;;;;;;;;;;;;;;;26.22;50.41;100869.72;1035805;28;631;-71
2022/08/14 00:54:19;;;;;;;;;;;;;;;26.23;50.29;100882.34;1036393;28;678;-71
2022/08/14 00:55:09;;;;;;;;;;;;;;;26.21;50.24;100873.50;1037114;28;705;-71
2022/08/14 00:56:00;;;;;;;;;;;;;;;26.21;50.49;100874.34;1036475;28;737;-71
2022/08/14 00:56:50;;;;;;;;;;;;;;;26.20;50.19;100872.66;1036678;28;718;-71
2022/08/14 00:57:41;;;;;;;;;;;;;;;26.21;50.37;100868.03;1037701;28;571;-71
2022/08/14 00:58:31;;;;;;;;;;;;;;;26.21;50.31;100868.88;1036189;28;713;-71
2022/08/14 00:59:22;;;;;;;;;;;;;;;26.19;50.28;100864.66;1036463;28;622;-71
2022/08/14 01:00:13;;;;;;;;;;;;;;;26.21;50.16;100868.03;1036546;28;694;-71
2022/08/14 01:01:03;;;;;;;;;;;;;;;26.19;50.41;100870.97;1037593;28;670;-71
2022/08/14 01:01:53;;;;;;;;;;;;;;;26.18;50.35;100868.44;1036481;28;1237;-71
2022/08/14 01:02:44;;;;;;;;;;;;;;;26.20;50.37;100866.34;1036513;28;607;-71
2022/08/14 01:03:36;;;;;;;;;;;;;;;26.17;50.33;100861.28;1036722;28;603;-71
2022/08/14 01:04:27;;;;;;;;;;;;;;;26.15;50.49;100868.84;1037425;28;1968;-71
2022/08/14 01:05:24;;;;;;;;;;;;;;;26.15;50.40;100866.13;1037513;28;733;-71
2022/08/14 01:06:15;;;;;;;;;;;;;;;26.15;50.25;100858.78;1036583;28;677;-71
2022/08/14 01:07:06;;;;;;;;;;;;;;;26.16;50.38;100873.25;1037616;28;607;-71
2022/08/14 01:07:57;;;;;;;;;;;;;;;26.14;50.52;100864.44;1036621;28;630;-71
2022/08/14 01:08:49;;;;;;;;;;;;;;;26.15;50.50;100864.25;1037575;28;630;-71
2022/08/14 01:09:39;;;;;;;;;;;;;;;26.16;50.46;100860.44;1037644;28;642;-71
2022/08/14 01:11:03;;;;;;;;;;;;;;;26.16;50.25;100857.69;1036580;28;693;-71
2022/08/14 01:11:47;;;;;;;;;;;;;;;26.15;50.33;100856.03;1036002;28;686;-71
2022/08/14 01:12:39;;;;;;;;;;;;;;;26.15;50.37;100853.31;1036656;28;618;-71
2022/08/14 01:13:31;;;;;;;;;;;;;;;26.14;50.40;100850.78;1036367;28;560;-71
2022/08/14 01:14:22;;;;;;;;;;;;;;;26.15;50.39;100852.47;1037540;28;543;-71
2022/08/14 01:15:12;;;;;;;;;;;;;;;26.15;50.44;100852.47;1036334;28;618;-71
2022/08/14 01:16:02;;;;;;;;;;;;;;;26.14;50.33;100851.63;1033923;28;1256;-71
2022/08/14 01:16:53;;;;;;;;;;;;;;;26.14;50.22;100850.78;1032247;28;611;-71
2022/08/14 01:21:13;;;;;;;;;;;;;;;26.09;50.46;100843.19;1032795;28;661;-71
2022/08/14 01:22:06;;;;;;;;;;;;;;;26.08;50.49;100844.22;1033590;28;619;-71
2022/08/14 01:22:56;;;;;;;;;;;;;;;26.09;50.59;100843.19;1032654;28;634;-71
2022/08/14 01:23:47;;;;;;;;;;;;;;;26.10;50.60;100846.75;1033245;28;666;-71
2022/08/14 01:24:37;;;;;;;;;;;;;;;26.08;50.47;100840.63;1033663;28;700;-71
2022/08/14 01:25:27;;;;;;;;;;;;;;;26.08;50.26;100844.22;1032434;28;678;-71
2022/08/14 01:26:22;;;;;;;;;;;;;;;26.08;50.41;100830.56;1032509;28;624;-71
2022/08/14 01:27:12;;;;;;;;;;;;;;;26.08;50.42;100836.03;1032568;28;591;-71
2022/08/14 01:28:03;;;;;;;;;;;;;;;26.06;50.48;100842.72;1033542;28;623;-70
2022/08/14 01:28:54;;;;;;;;;;;;;;;26.06;50.62;100840.84;1032387;28;619;-71
2022/08/14 01:29:45;;;;;;;;;;;;;;;26.06;50.63;100840.00;1034119;28;661;-71
2022/08/14 01:30:37;;;;;;;;;;;;;;;26.05;50.51;100841.03;1032357;28;639;-71
2022/08/14 01:31:27;;;;;;;;;;;;;;;26.05;50.68;100843.78;1032292;28;671;-72
2022/08/14 01:32:18;;;;;;;;;;;;;;;26.07;50.52;100836.22;1032451;28;619;-71
2022/08/14 01:33:10;;;;;;;;;;;;;;;26.06;50.67;100840.84;1032270;28;693;-71
2022/08/14 01:34:00;;;;;;;;;;;;;;;26.07;50.54;100836.22;1033565;28;653;-71
2022/08/14 01:34:53;;;;;;;;;;;;;;;26.04;50.54;100839.34;1032539;28;557;-73
2022/08/14 01:35:45;;;;;;;;;;;;;;;26.04;50.65;100831.16;1032857;28;709;-71
2022/08/14 01:36:36;;;;;;;;;;;;;;;26.02;50.70;100825.03;1033452;28;744;-71
2022/08/14 01:37:27;;;;;;;;;;;;;;;26.03;50.67;100829.47;1033512;28;677;-71
2022/08/14 01:38:18;;;;;;;;;;;;;;;26.00;50.84;100827.97;1033426;28;627;-72
2022/08/14 01:39:08;;;;;;;;;;;;;;;26.02;50.83;100828.63;1032323;28;670;-71
2022/08/14 01:40:00;;;;;;;;;;;;;;;26.02;50.69;100830.50;1032366;28;563;-71
2022/08/14 01:40:50;;;;;;;;;;;;;;;26.02;50.66;100831.34;1033516;28;650;-71
2022/08/14 01:41:41;;;;;;;;;;;;;;;26.00;50.73;100818.94;1033511;28;622;-71
2022/08/14 01:42:31;;;;;;;;;;;;;;;25.99;50.77;100819.97;1032424;28;724;-71
2022/08/14 01:43:22;;;;;;;;;;;;;;;25.99;50.59;100822.72;1032212;28;701;-71
2022/08/14 01:44:14;;;;;;;;;;;;;;;25.99;50.69;100817.25;1032259;28;1970;-71
2022/08/14 01:45:11;;;;;;;;;;;;;;;25.99;50.69;100814.50;1033416;28;575;-71
2022/08/14 01:46:01;;;;;;;;;;;;;;;25.99;50.75;100815.38;1033399;28;641;-71
2022/08/14 01:46:53;;;;;;;;;;;;;;;25.99;50.75;100817.25;1032285;28;599;-71
2022/08/14 01:47:43;;;;;;;;;;;;;;;25.98;50.65;100807.41;1033386;28;610;-71
2022/08/14 01:48:34;;;;;;;;;;;;;;;25.96;50.64;100814.94;1032412;28;702;-71
2022/08/14 01:49:24;;;;;;;;;;;;;;;25.96;50.80;100804.03;1032241;28;606;-71
2022/08/14 01:50:17;;;;;;;;;;;;;;;25.97;50.67;100816.63;1032403;28;575;-71
2022/08/14 01:51:07;;;;;;;;;;;;;;;25.96;50.79;100814.94;1032287;28;532;-70
2022/08/14 01:51:57;;;;;;;;;;;;;;;25.95;50.89;100811.38;1032383;28;646;-71
2022/08/14 01:52:48;;;;;;;;;;;;;;;25.94;50.68;100806.94;1032249;28;659;-71
2022/08/14 01:53:38;;;;;;;;;;;;;;;25.93;50.68;100803.38;1032403;28;724;-71
2022/08/14 01:54:29;;;;;;;;;;;;;;;25.93;50.81;100805.25;1032074;28;705;-71
2022/08/14 01:55:19;;;;;;;;;;;;;;;25.91;50.73;100805.47;1032258;28;659;-71
2022/08/14 01:56:10;;;;;;;;;;;;;;;25.91;50.82;100804.63;1032402;28;716;-71
2022/08/14 01:57:00;;;;;;;;;;;;;;;25.91;50.90;100805.47;1032283;28;611;-71
2022/08/14 01:57:50;;;;;;;;;;;;;;;25.90;50.86;100805.66;1032404;28;607;-71
2022/08/14 01:58:41;;;;;;;;;;;;;;;25.91;50.76;100810.06;1032141;28;642;-71
2022/08/14 01:59:31;;;;;;;;;;;;;;;25.92;50.77;100811.75;1032340;28;655;-71
2022/08/14 02:00:22;;;;;;;;;;;;;;;25.90;50.66;100806.50;1032427;28;697;-71
2022/08/14 02:01:14;;;;;;;;;;;;;;;25.89;50.90;100803.97;1033709;28;686;-71
2022/08/14 02:02:08;;;;;;;;;;;;;;;25.88;50.93;100805.84;1032622;28;1286;-71
2022/08/14 02:02:59;;;;;;;;;;;;;;;25.88;50.84;100808.59;1033324;28;674;-71
2022/08/14 02:03:49;;;;;;;;;;;;;;;25.88;50.74;100803.13;1032305;28;615;-71
2022/08/14 02:04:40;;;;;;;;;;;;;;;25.88;50.89;100807.75;1032179;28;622;-71
2022/08/14 02:05:30;;;;;;;;;;;;;;;25.87;50.92;100797.88;1032256;28;687;-71
2022/08/14 02:06:20;;;;;;;;;;;;;;;25.88;50.89;100797.66;1032328;28;713;-71
2022/08/14 02:07:11;;;;;;;;;;;;;;;25.87;50.92;100797.88;1032080;28;642;-71
2022/08/14 02:08:01;;;;;;;;;;;;;;;25.87;50.76;100800.59;1032304;28;713;-71
2022/08/14 02:08:52;;;;;;;;;;;;;;;25.86;50.94;100797.03;1032161;28;643;-71
2022/08/14 02:09:43;;;;;;;;;;;;;;;25.84;50.79;100796.38;1032423;28;626;-71
2022/08/14 02:10:34;;;;;;;;;;;;;;;25.84;50.91;100790.91;1033516;28;626;-71
2022/08/14 02:11:24;;;;;;;;;;;;;;;25.85;50.90;100789.88;1033212;28;693;-71
2022/08/14 02:12:15;;;;;;;;;;;;;;;25.85;50.94;100792.59;1032093;28;787;-71
2022/08/14 02:13:06;;;;;;;;;;;;;;;25.85;51.05;100791.75;1032208;28;639;-70
2022/08/14 02:13:58;;;;;;;;;;;;;;;25.84;51.00;100795.53;1033347;28;697;-70
2022/08/14 02:14:49;;;;;;;;;;;;;;;25.83;50.93;100786.50;1033339;28;701;-71
2022/08/14 02:15:41;;;;;;;;;;;;;;;25.82;50.85;100789.41;1032216;28;642;-71
2022/08/14 02:16:32;;;;;;;;;;;;;;;25.81;50.81;100790.47;1036808;28;614;-70
2022/08/14 02:17:23;;;;;;;;;;;;;;;25.82;50.78;100792.16;1036654;28;747;-71
2022/08/14 02:18:13;;;;;;;;;;;;;;;25.81;51.08;100785.84;1036329;28;670;-71
2022/08/14 02:19:04;;;;;;;;;;;;;;;25.81;50.85;100783.13;1036741;28;650;-71
2022/08/14 02:19:54;;;;;;;;;;;;;;;25.81;50.83;100791.31;1036216;28;626;-71
2022/08/14 02:20:46;;;;;;;;;;;;;;;25.79;50.92;100790.69;1036368;28;593;-71
2022/08/14 02:21:36;;;;;;;;;;;;;;;25.77;50.95;100784.59;1036071;28;662;-71
2022/08/14 02:22:27;;;;;;;;;;;;;;;25.78;50.98;100791.72;1036277;28;610;-71
2022/08/14 02:23:17;;;;;;;;;;;;;;;25.80;50.92;100792.34;1037360;28;651;-71
2022/08/14 02:24:08;;;;;;;;;;;;;;;25.80;51.02;100789.63;1036012;28;1898;-71
2022/08/14 02:24:58;;;;;;;;;;;;;;;25.80;50.85;100789.63;1036230;28;631;-71
2022/08/14 02:25:49;;;;;;;;;;;;;;;25.79;51.01;100796.16;1035821;28;713;-71
2022/08/14 02:26:40;;;;;;;;;;;;;;;25.78;50.96;100791.72;1036127;28;543;-71
2022/08/14 02:27:30;;;;;;;;;;;;;;;25.79;50.97;100792.56;1037266;28;603;-71
2022/08/14 02:28:21;;;;;;;;;;;;;;;25.78;50.98;100796.34;1036344;28;630;-71
2022/08/14 02:29:12;;;;;;;;;;;;;;;25.76;51.41;100793.81;1037274;28;669;-71
2022/08/14 02:30:02;;;;;;;;;;;;;;;25.76;51.17;100791.09;1036283;28;658;-71
2022/08/14 02:30:53;;;;;;;;;;;;;;;25.75;51.06;100786.66;1036122;28;709;-71
2022/08/14 02:31:43;;;;;;;;;;;;;;;25.76;51.11;100790.25;1036135;28;704;-71
2022/08/14 02:32:35;;;;;;;;;;;;;;;25.75;51.16;100789.41;1036234;28;614;-71
2022/08/14 02:33:26;;;;;;;;;;;;;;;25.76;51.24;100788.34;1036949;28;559;-71
2022/08/14 02:34:19;;;;;;;;;;;;;;;25.75;50.95;100786.66;1037478;28;689;-71
2022/08/14 02:35:16;;;;;;;;;;;;;;;25.73;51.23;100786.03;1037324;28;673;-71
2022/08/14 02:36:06;;;;;;;;;;;;;;;25.72;51.09;100783.47;1036194;28;670;-71
2022/08/14 02:36:58;;;;;;;;;;;;;;;25.72;51.19;100781.59;1036326;28;686;-71
2022/08/14 02:37:48;;;;;;;;;;;;;;;25.73;51.11;100793.38;1037528;28;583;-71
2022/08/14 02:38:39;;;;;;;;;;;;;;;25.69;51.26;100787.44;1037295;28;677;-71
2022/08/14 02:39:30;;;;;;;;;;;;;;;25.70;51.14;100788.28;1037180;28;669;-71
2022/08/14 02:40:20;;;;;;;;;;;;;;;25.69;51.03;100784.72;1035630;28;619;-71
2022/08/14 02:41:11;;;;;;;;;;;;;;;25.71;51.15;100790.84;1035961;28;631;-71
2022/08/14 02:42:02;;;;;;;;;;;;;;;25.71;51.20;100779.06;1037296;28;638;-71
2022/08/14 02:42:52;;;;;;;;;;;;;;;25.71;51.14;100788.09;1036089;28;607;-71
2022/08/14 02:43:43;;;;;;;;;;;;;;;25.70;51.16;100791.03;1036282;28;627;-71
2022/08/14 02:44:33;;;;;;;;;;;;;;;25.69;51.27;100786.59;1035912;28;1891;-71
2022/08/14 02:45:24;;;;;;;;;;;;;;;25.67;51.33;100783.22;1035952;28;651;-71
2022/08/14 02:46:15;;;;;;;;;;;;;;;25.66;51.22;100782.38;1036137;28;686;-71
2022/08/14 02:47:06;;;;;;;;;;;;;;;25.66;51.17;100779.66;1036094;28;686;-71
2022/08/14 02:47:57;;;;;;;;;;;;;;;25.67;51.03;100784.06;1037260;28;658;-71
2022/08/14 02:48:47;;;;;;;;;;;;;;;25.66;51.10;100790.56;1036009;28;686;-71
2022/08/14 02:49:37;;;;;;;;;;;;;;;25.66;51.36;100784.28;1036194;28;658;-71
2022/08/14 02:50:28;;;;;;;;;;;;;;;25.66;51.25;100785.13;1036109;28;572;-71
2022/08/14 02:51:18;;;;;;;;;;;;;;;25.65;51.35;100788.03;1036179;28;673;-71
2022/08/14 02:52:09;;;;;;;;;;;;;;;25.65;51.17;100786.16;1036268;28;944;-71
2022/08/14 02:52:59;;;;;;;;;;;;;;;25.64;51.20;100784.47;1036070;28;635;-72
2022/08/14 02:53:50;;;;;;;;;;;;;;;25.63;51.19;100777.31;1036240;28;541;-71
2022/08/14 02:54:40;;;;;;;;;;;;;;;25.63;51.31;100779.22;1035554;28;593;-71
2022/08/14 02:55:31;;;;;;;;;;;;;;;25.63;51.41;100777.31;1036117;28;716;-71
2022/08/14 02:56:21;;;;;;;;;;;;;;;25.64;51.32;100784.47;1037218;28;599;-71
2022/08/14 02:57:12;;;;;;;;;;;;;;;25.64;51.23;100786.34;1036151;28;563;-70
2022/08/14 02:58:04;;;;;;;;;;;;;;;25.61;51.22;100779.41;1036000;28;607;-70
2022/08/14 02:58:55;;;;;;;;;;;;;;;25.62;51.25;100780.25;1036038;28;611;-71
2022/08/14 02:59:45;;;;;;;;;;;;;;;25.62;51.38;100780.25;1036576;28;686;-71
2022/08/14 03:00:36;;;;;;;;;;;;;;;25.62;51.31;100782.97;1036181;28;689;-71
2022/08/14 03:01:27;;;;;;;;;;;;;;;25.59;51.26;100779.59;1036469;28;577;-71
2022/08/14 03:02:17;;;;;;;;;;;;;;;25.59;51.46;100781.47;1037001;28;1108;-71
2022/08/14 03:03:08;;;;;;;;;;;;;;;25.59;51.33;100784.22;1036226;28;682;-71
2022/08/14 03:03:58;;;;;;;;;;;;;;;25.59;51.37;100774.13;1032790;28;622;-71
2022/08/14 03:04:49;;;;;;;;;;;;;;;25.57;51.44;100778.94;1033428;28;623;-71
2022/08/14 03:05:39;;;;;;;;;;;;;;;25.58;51.45;100774.34;1036079;28;547;-71
2022/08/14 03:06:32;;;;;;;;;;;;;;;25.58;51.39;100771.59;1036704;28;553;-71
2022/08/14 03:07:24;;;;;;;;;;;;;;;25.56;51.41;100773.69;1035915;28;622;-71
2022/08/14 03:08:15;;;;;;;;;;;;;;;25.57;51.53;100776.22;1036144;28;655;-71
2022/08/14 03:09:05;;;;;;;;;;;;;;;25.57;51.34;100776.22;1035541;28;670;-71
2022/08/14 03:09:55;;;;;;;;;;;;;;;25.55;51.50;100774.72;1036089;28;545;-71
2022/08/14 03:10:46;;;;;;;;;;;;;;;25.54;51.33;100773.03;1035875;28;611;-71
2022/08/14 03:11:36;;;;;;;;;;;;;;;25.55;51.37;100772.84;1035953;28;694;-71
2022/08/14 03:12:27;;;;;;;;;;;;;;;25.54;51.44;100773.88;1036232;28;675;-71
2022/08/14 03:13:17;;;;;;;;;;;;;;;25.53;51.42;100765.91;1036078;28;615;-71
2022/08/14 03:14:10;;;;;;;;;;;;;;;25.54;51.43;100771.16;1036195;28;666;-71
2022/08/14 03:15:12;;;;;;;;;;;;;;;25.55;51.50;100772.84;1036049;28;635;-71
2022/08/14 03:16:02;;;;;;;;;;;;;;;25.54;51.48;100768.44;1034422;28;1176;-71
2022/08/14 03:16:54;;;;;;;;;;;;;;;25.54;51.53;100767.59;1031620;28;745;-71
2022/08/14 03:17:44;;;;;;;;;;;;;;;25.53;51.47;100769.47;1033003;28;642;-71
2022/08/14 03:18:35;;;;;;;;;;;;;;;25.53;51.53;100766.75;1032394;28;690;-70
2022/08/14 03:19:26;;;;;;;;;;;;;;;25.52;51.52;100767.78;1033118;28;654;-70
2022/08/14 03:20:16;;;;;;;;;;;;;;;25.50;51.52;100764.41;1031937;28;552;-70
2022/08/14 03:21:06;;;;;;;;;;;;;;;25.51;51.56;100760.63;1032068;28;670;-71
2022/08/14 03:21:57;;;;;;;;;;;;;;;25.51;51.63;100767.97;1031808;28;615;-71
2022/08/14 03:22:47;;;;;;;;;;;;;;;25.51;51.37;100766.09;1031973;28;633;-71
2022/08/14 03:23:38;;;;;;;;;;;;;;;25.51;51.45;100762.50;1031613;28;654;-71
2022/08/14 03:24:28;;;;;;;;;;;;;;;25.49;51.64;100767.31;1031897;28;1967;-71
2022/08/14 03:25:20;;;;;;;;;;;;;;;25.49;51.70;100764.59;1032120;28;626;-71
2022/08/14 03:26:11;;;;;;;;;;;;;;;25.48;51.67;100765.63;1033061;28;680;-71
2022/08/14 03:27:01;;;;;;;;;;;;;;;25.48;51.67;100760.19;1031977;28;721;-71
2022/08/14 03:27:52;;;;;;;;;;;;;;;25.49;51.52;100761.88;1031875;28;613;-71
2022/08/14 03:28:42;;;;;;;;;;;;;;;25.48;51.41;100768.38;1031901;28;607;-71
2022/08/14 03:29:33;;;;;;;;;;;;;;;25.48;51.52;100765.63;1032078;28;658;-71
2022/08/14 03:30:23;;;;;;;;;;;;;;;25.47;51.47;100758.50;1032100;28;607;-71
2022/08/14 03:31:14;;;;;;;;;;;;;;;25.47;51.57;100761.22;1028784;28;689;-71
2022/08/14 03:32:05;;;;;;;;;;;;;;;25.47;51.54;100758.50;1029282;28;578;-71
2022/08/14 03:32:56;;;;;;;;;;;;;;;25.46;51.67;100759.53;1033652;28;591;-71
2022/08/14 03:33:46;;;;;;;;;;;;;;;25.46;51.53;100754.91;1032966;28;681;-71
2022/08/14 03:34:37;;;;;;;;;;;;;;;25.46;51.54;100754.91;1031977;28;634;-71
2022/08/14 03:35:29;;;;;;;;;;;;;;;25.45;51.50;100758.69;1031950;28;611;-71
2022/08/14 03:36:20;;;;;;;;;;;;;;;25.45;51.59;100761.41;1033103;28;950;-71
2022/08/14 03:37:11;;;;;;;;;;;;;;;25.44;51.76;100756.19;1031880;28;611;-71
2022/08/14 03:38:03;;;;;;;;;;;;;;;25.45;51.61;100755.13;1032616;28;555;-71
2022/08/14 03:38:54;;;;;;;;;;;;;;;25.43;51.51;100758.06;1032955;28;701;-71
2022/08/14 03:39:45;;;;;;;;;;;;;;;25.43;51.74;100755.34;1033080;28;779;-71
2022/08/14 03:40:37;;;;;;;;;;;;;;;25.41;51.54;100753.84;1031922;28;615;-71
2022/08/14 03:41:27;;;;;;;;;;;;;;;25.41;51.64;100751.97;1033002;28;761;-70
2022/08/14 03:42:17;;;;;;;;;;;;;;;25.42;51.57;100752.81;1032058;28;617;-71
2022/08/14 03:43:08;;;;;;;;;;;;;;;25.41;51.58;100751.13;1031727;28;784;-71
2022/08/14 03:43:59;;;;;;;;;;;;;;;25.40;51.81;100749.44;1031856;28;694;-71
2022/08/14 03:44:49;;;;;;;;;;;;;;;25.39;51.81;100750.47;1031645;28;609;-71
2022/08/14 03:45:39;;;;;;;;;;;;;;;25.39;51.95;100751.31;1031911;28;642;-71
2022/08/14 03:46:30;;;;;;;;;;;;;;;25.39;51.65;100748.59;1031778;28;633;-71
2022/08/14 03:47:20;;;;;;;;;;;;;;;25.39;51.78;100748.59;1031905;28;684;-71
2022/08/14 03:48:14;;;;;;;;;;;;;;;25.41;51.79;100753.84;1032071;28;634;-71
2022/08/14 03:49:04;;;;;;;;;;;;;;;25.37;51.71;100753.41;1032871;28;587;-71
2022/08/14 03:49:54;;;;;;;;;;;;;;;25.38;51.64;100754.25;1031841;28;624;-71
2022/08/14 03:50:46;;;;;;;;;;;;;;;25.37;51.69;100750.66;1031720;28;651;-71
2022/08/14 03:51:36;;;;;;;;;;;;;;;25.38;51.82;100751.50;1032917;28;615;-71
2022/08/14 03:52:27;;;;;;;;;;;;;;;25.37;51.73;100749.81;1031512;28;571;-71
2022/08/14 03:53:18;;;;;;;;;;;;;;;25.36;51.68;100750.88;1031738;28;694;-71
2022/08/14 03:54:11;;;;;;;;;;;;;;;25.34;51.81;100751.06;1031958;28;650;-71
2022/08/14 03:55:02;;;;;;;;;;;;;;;25.33;51.82;100754.81;1032938;28;666;-71
2022/08/14 03:55:55;;;;;;;;;;;;;;;25.34;51.80;100745.59;1032935;28;712;-71
2022/08/14 03:56:46;;;;;;;;;;;;;;;25.35;51.87;100743.72;1031920;28;722;-71
2022/08/14 03:57:36;;;;;;;;;;;;;;;25.34;51.85;100753.78;1031721;28;631;-71
2022/08/14 03:58:27;;;;;;;;;;;;;;;25.32;51.88;100747.69;1031913;28;587;-71
2022/08/14 03:59:18;;;;;;;;;;;;;;;25.32;51.93;100744.09;1031958;28;649;-71
2022/08/14 04:00:09;;;;;;;;;;;;;;;25.33;51.86;100748.53;1031849;28;658;-71
2022/08/14 04:01:01;;;;;;;;;;;;;;;25.31;51.87;100745.16;1032938;28;619;-71
2022/08/14 04:01:51;;;;;;;;;;;;;;;25.31;52.00;100747.88;1032662;28;1299;-70
2022/08/14 04:02:41;;;;;;;;;;;;;;;25.28;52.01;100738.19;1031967;28;705;-71
2022/08/14 04:03:32;;;;;;;;;;;;;;;25.29;51.94;100739.03;1031581;28;699;-70
2022/08/14 04:04:23;;;;;;;;;;;;;;;25.28;52.14;100732.75;1032907;28;1910;-71
2022/08/14 04:05:14;;;;;;;;;;;;;;;25.30;51.80;100744.31;1031755;28;943;-71
2022/08/14 04:06:05;;;;;;;;;;;;;;;25.29;51.84;100741.78;1032900;28;710;-69
2022/08/14 04:06:55;;;;;;;;;;;;;;;25.31;52.08;100739.69;1031230;28;760;-70
2022/08/14 04:08:20;;;;;;;;;;;;;;;25.29;51.85;100737.16;1035032;28;1273;-66
2022/08/14 04:09:10;;;;;;;;;;;;;;;25.26;51.94;100741.13;1037566;28;629;-66
2022/08/14 04:10:01;;;;;;;;;;;;;;;25.27;51.98;100740.09;1037117;28;716;-66
2022/08/14 04:10:51;;;;;;;;;;;;;;;25.27;51.96;100745.53;1037051;28;677;-66
2022/08/14 04:11:42;;;;;;;;;;;;;;;25.26;51.91;100738.41;1037183;28;680;-66
2022/08/14 04:12:36;;;;;;;;;;;;;;;25.26;51.89;100737.56;1037772;28;625;-66
2022/08/14 04:13:26;;;;;;;;;;;;;;;25.25;51.98;100747.66;1037455;28;640;-67
2022/08/14 04:14:17;;;;;;;;;;;;;;;25.25;52.01;100744.91;1037321;28;685;-66
2022/08/14 04:15:07;;;;;;;;;;;;;;;25.26;51.88;100740.28;1037750;28;638;-67
2022/08/14 04:15:58;;;;;;;;;;;;;;;25.25;51.96;100735.91;1038500;28;1273;-66
2022/08/14 04:16:49;;;;;;;;;;;;;;;25.23;52.07;100740.69;1040591;28;792;-66
2022/08/14 04:17:42;;;;;;;;;;;;;;;25.23;52.00;100733.38;1041764;28;618;-66
2022/08/14 04:18:32;;;;;;;;;;;;;;;25.22;52.10;100733.56;1040575;28;632;-66
2022/08/14 04:19:23;;;;;;;;;;;;;;;25.21;51.98;100740.91;1039876;28;936;-66
2022/08/14 04:20:14;;;;;;;;;;;;;;;25.21;51.99;100735.44;1040855;28;693;-67
2022/08/14 04:21:04;;;;;;;;;;;;;;;25.21;52.08;100738.16;1040724;28;674;-66
2022/08/14 04:21:55;;;;;;;;;;;;;;;25.19;52.08;100737.53;1041689;28;673;-65
2022/08/14 04:22:45;;;;;;;;;;;;;;;25.19;52.08;100737.53;1039559;28;650;-65
2022/08/14 04:23:36;;;;;;;;;;;;;;;25.20;52.08;100735.63;1040386;28;650;-66
2022/08/14 04:24:27;;;;;;;;;;;;;;;25.19;51.93;100737.53;1040576;28;1906;-66
2022/08/14 04:25:18;;;;;;;;;;;;;;;25.18;52.09;100738.56;1040634;28;642;-66
2022/08/14 04:26:09;;;;;;;;;;;;;;;25.18;52.04;100737.72;1041812;28;641;-66
2022/08/14 04:26:59;;;;;;;;;;;;;;;25.16;52.14;100732.44;1039627;28;651;-66
2022/08/14 04:27:50;;;;;;;;;;;;;;;25.16;52.04;100735.19;1040813;28;677;-66
2022/08/14 04:28:40;;;;;;;;;;;;;;;25.18;52.25;100734.97;1040032;28;689;-66
2022/08/14 04:29:31;;;;;;;;;;;;;;;25.18;52.18;100730.38;1041707;28;669;-66
2022/08/14 04:30:21;;;;;;;;;;;;;;;25.17;51.88;100731.41;1041744;28;642;-66
2022/08/14 04:31:12;;;;;;;;;;;;;;;25.16;52.23;100726.16;1041830;28;668;-67
2022/08/14 04:32:02;;;;;;;;;;;;;;;25.16;52.14;100728.88;1040865;28;705;-67