Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:20;;;;;;;16.52;11.60;;;;;;;3.97;81.68;101886.44;7391049;19;20018;-58
2023/12/07 00:02:48;;;;;;;17.92;12.07;;;;;;;3.87;81.76;101877.97;7392985;19;20359;-60
2023/12/07 00:05:15;;;;;;;16.38;11.43;;;;;;;3.91;82.13;101890.06;7392468;19;20022;-62
2023/12/07 00:07:43;;;;;;;16.95;12.57;;;;;;;3.85;81.96;101897.22;7392387;19;20014;-63
2023/12/07 00:10:11;;;;;;;16.88;11.13;;;;;;;3.91;82.18;101890.06;7391802;19;20014;-60
2023/12/07 00:12:39;;;;;;;17.40;11.68;;;;;;;3.92;81.61;101893.56;7392217;19;20035;-61
2023/12/07 00:15:07;;;;;;;18.48;13.15;;;;;;;3.90;82.06;101890.97;7392830;19;20055;-62
2023/12/07 00:17:35;;;;;;;16.90;11.85;;;;;;;3.88;82.13;101891.91;7392988;19;20015;-63
2023/12/07 00:20:06;;;;;;;16.25;12.05;;;;;;;3.81;82.24;101895.59;7391185;19;20389;-62
2023/12/07 00:22:34;;;;;;;18.15;12.05;;;;;;;3.82;82.49;101894.72;7393487;19;20014;-61
2023/12/07 00:25:02;;;;;;;16.38;11.50;;;;;;;3.91;81.90;101899.69;7394080;19;20026;-61
2023/12/07 00:27:30;;;;;;;15.80;11.77;;;;;;;3.91;81.88;101899.69;7393283;19;20505;-61
2023/12/07 00:29:57;;;;;;;18.15;12.63;;;;;;;3.88;82.13;101889.28;7392562;19;20022;-61
2023/12/07 00:32:27;;;;;;;15.82;11.75;;;;;;;3.95;82.04;101893.47;7396448;19;20352;-60
2023/12/07 00:34:55;;;;;;;21.08;12.75;;;;;;;3.99;81.61;101892.47;7399519;19;20021;-60
2023/12/07 00:37:23;;;;;;;16.55;11.80;;;;;;;3.97;81.67;101894.31;7399225;19;20018;-60
2023/12/07 00:39:51;;;;;;;17.83;11.73;;;;;;;3.95;81.82;101900.47;7398442;19;20015;-61
2023/12/07 00:42:18;;;;;;;19.38;12.32;;;;;;;3.99;81.91;101897.72;7397745;19;20022;-60
2023/12/07 00:44:46;;;;;;;16.40;11.88;;;;;;;4.02;81.31;101905.50;7398915;19;20039;-60
2023/12/07 00:47:14;;;;;;;16.92;11.80;;;;;;;4.11;81.30;101897.38;7397033;19;20015;-62
2023/12/07 00:49:42;;;;;;;18.10;11.98;;;;;;;3.98;81.06;101901.25;7397198;19;20010;-59
2023/12/07 00:52:10;;;;;;;18.67;11.90;;;;;;;3.92;81.75;101909.28;7396736;19;20721;-57
2023/12/07 00:54:39;;;;;;;16.55;11.68;;;;;;;3.94;81.43;101909.25;7398079;19;20015;-59
2023/12/07 00:57:07;;;;;;;17.08;11.55;;;;;;;3.95;81.66;101909.19;7397393;19;20019;-60
2023/12/07 00:59:34;;;;;;;17.73;11.40;;;;;;;4.00;81.29;101911.69;7397551;19;20011;-58
2023/12/07 01:02:04;;;;;;;16.45;11.85;;;;;;;3.98;81.07;101908.25;7397447;19;20078;-58
2023/12/07 01:04:33;;;;;;;18.42;11.90;;;;;;;4.00;81.44;101930.03;7397748;19;20019;-58
2023/12/07 01:07:01;;;;;;;16.45;11.55;;;;;;;3.95;81.25;101919.66;7397609;19;20499;-59
2023/12/07 01:09:29;;;;;;;15.55;11.15;;;;;;;3.99;81.16;101929.16;7397570;19;20510;-59
2023/12/07 01:11:58;;;;;;;14.98;11.43;;;;;;;4.04;80.93;101931.66;7395991;19;20471;-59
2023/12/07 01:14:25;;;;;;;17.33;12.00;;;;;;;4.04;81.18;101942.13;7397536;19;20019;-60
2023/12/07 01:16:53;;;;;;;15.63;11.82;;;;;;;4.01;81.13;101942.25;7397629;19;20018;-59
2023/12/07 01:19:21;;;;;;;16.50;11.70;;;;;;;3.98;81.02;101937.94;7395954;19;20011;-60
2023/12/07 01:21:49;;;;;;;16.08;11.80;;;;;;;3.87;81.41;101929.50;7392829;19;20022;-57
2023/12/07 01:24:17;;;;;;;18.08;12.13;;;;;;;3.96;81.60;101950.22;7396982;19;20010;-59
2023/12/07 01:26:45;;;;;;;16.05;11.45;;;;;;;3.92;81.34;101948.56;7397084;19;20014;-59
2023/12/07 01:29:13;;;;;;;17.35;11.48;;;;;;;3.95;81.30;101951.13;7396932;19;20018;-59
2023/12/07 01:31:42;;;;;;;18.33;11.68;;;;;;;4.05;81.19;101957.00;7392291;19;20090;-60
2023/12/07 01:34:10;;;;;;;17.98;12.02;;;;;;;3.92;80.99;101938.94;7396992;19;20014;-58
2023/12/07 01:36:38;;;;;;;16.80;11.90;;;;;;;3.93;81.11;101942.47;7395310;19;20381;-58
2023/12/07 01:39:08;;;;;;;17.05;12.35;;;;;;;3.98;81.33;101952.81;7395346;19;20432;-62
2023/12/07 01:41:36;;;;;;;16.65;12.40;;;;;;;4.02;81.33;101950.06;7391842;19;20018;-59
2023/12/07 01:44:03;;;;;;;15.65;11.60;;;;;;;4.01;81.04;101944.88;7394942;19;20010;-60
2023/12/07 01:46:33;;;;;;;17.45;11.95;;;;;;;3.98;81.27;101951.03;7396364;19;20082;-59
2023/12/07 01:49:02;;;;;;;19.27;12.32;;;;;;;3.96;81.53;101954.59;7395003;19;20416;-59
2023/12/07 01:51:31;;;;;;;18.23;11.52;;;;;;;4.06;81.08;101950.84;7393778;19;20501;-59
2023/12/07 01:53:59;;;;;;;17.15;11.85;;;;;;;4.06;81.17;101950.84;7397010;19;20018;-59
2023/12/07 01:56:27;;;;;;;17.13;11.80;;;;;;;4.11;80.97;101959.41;7396339;19;20042;-62
2023/12/07 01:58:55;;;;;;;16.30;11.43;;;;;;;4.01;81.04;101963.22;7394388;19;20376;-62
2023/12/07 02:01:23;;;;;;;17.50;12.48;;;;;;;4.03;81.34;101964.00;7393232;19;20022;-62
2023/12/07 02:03:51;;;;;;;17.65;11.48;;;;;;;4.09;80.55;101962.09;7396539;19;20029;-63
2023/12/07 02:06:20;;;;;;;17.85;11.85;;;;;;;4.07;80.97;101961.25;7395758;19;20022;-63
2023/12/07 02:08:48;;;;;;;18.52;11.50;;;;;;;4.00;81.17;101954.47;7395512;19;20083;-61
2023/12/07 02:11:16;;;;;;;17.02;11.35;;;;;;;4.09;81.12;101958.63;7392769;19;20022;-61
2023/12/07 02:13:44;;;;;;;19.95;12.00;;;;;;;4.05;80.84;101954.38;7393158;19;20018;-61
2023/12/07 02:16:21;;;;;;;16.60;11.68;;;;;;;3.99;81.06;101965.84;7395747;19;20046;-61
2023/12/07 02:18:56;;;;;;;17.10;10.82;;;;;;;3.93;81.46;101960.78;7395583;19;20504;-61
2023/12/07 02:21:34;;;;;;;17.13;11.35;;;;;;;3.89;81.52;101959.13;7392776;19;20026;-62
2023/12/07 02:24:02;;;;;;;18.40;12.15;;;;;;;3.89;81.67;101959.13;7393937;19;20020;-63
2023/12/07 02:26:35;;;;;;;19.45;11.65;;;;;;;3.90;81.45;101963.50;7395131;19;20026;-63
2023/12/07 02:29:03;;;;;;;16.65;11.65;;;;;;;3.85;81.39;101954.88;7395137;19;20018;-63
2023/12/07 02:31:31;;;;;;;15.98;11.65;;;;;;;3.83;81.45;101961.94;7392405;19;20369;-63
2023/12/07 02:33:59;;;;;;;17.13;11.68;;;;;;;3.96;81.63;101955.44;7393241;19;20028;-63
2023/12/07 02:36:29;;;;;;;18.10;12.55;;;;;;;3.99;81.21;101958.00;7394405;19;20010;-63
2023/12/07 02:39:01;;;;;;;18.10;12.30;;;;;;;3.97;81.05;101956.31;7395173;19;20024;-63
2023/12/07 02:41:31;;;;;;;17.05;12.05;;;;;;;4.04;81.01;101960.47;7392540;19;20014;-63
2023/12/07 02:43:59;;;;;;;17.25;12.20;;;;;;;4.01;80.90;101961.44;7394523;19;20381;-61
2023/12/07 02:46:28;;;;;;;16.80;11.63;;;;;;;4.01;80.82;101961.44;7394719;19;20024;-62
2023/12/07 02:48:57;;;;;;;17.17;11.75;;;;;;;3.95;81.30;101964.22;7394443;19;20018;-63
2023/12/07 02:51:25;;;;;;;17.20;11.77;;;;;;;3.89;81.36;101954.78;7392346;19;20348;-65
2023/12/07 02:53:53;;;;;;;17.52;12.48;;;;;;;4.02;81.15;101968.41;7392381;19;20419;-64
2023/12/07 02:56:21;;;;;;;17.25;12.07;;;;;;;4.05;81.01;101960.47;7394039;19;20040;-63
2023/12/07 02:58:49;;;;;;;17.15;11.55;;;;;;;4.10;81.05;101970.81;7394006;19;20024;-63
2023/12/07 03:01:16;;;;;;;15.63;11.98;;;;;;;4.11;80.96;101970.75;7392024;19;20033;-63
2023/12/07 03:03:44;;;;;;;17.13;12.13;;;;;;;4.09;80.77;101972.59;7394340;19;20406;-60
2023/12/07 03:06:12;;;;;;;19.00;12.73;;;;;;;4.02;81.08;101968.41;7393746;19;20014;-59
2023/12/07 03:08:40;;;;;;;16.75;12.18;;;;;;;3.94;80.99;101965.13;7393456;19;20014;-59
2023/12/07 03:11:08;;;;;;;16.70;11.77;;;;;;;3.95;81.49;101977.31;7390073;19;20018;-60
2023/12/07 03:13:35;;;;;;;17.27;12.00;;;;;;;3.97;81.27;101969.41;7395012;19;20043;-60
2023/12/07 03:16:07;;;;;;;16.08;11.43;;;;;;;3.97;81.11;101961.53;7393818;19;20424;-60
2023/12/07 03:18:36;;;;;;;17.63;12.20;;;;;;;4.00;81.11;101970.19;7392037;19;20015;-59
2023/12/07 03:21:04;;;;;;;16.50;12.13;;;;;;;4.00;81.08;101972.81;7391446;19;20389;-61
2023/12/07 03:23:32;;;;;;;16.45;11.60;;;;;;;4.12;80.76;101979.47;7393566;19;20019;-61
2023/12/07 03:26:00;;;;;;;15.48;11.23;;;;;;;4.11;80.49;101980.38;7393040;19;20018;-59
2023/12/07 03:28:28;;;;;;;16.25;11.27;;;;;;;4.04;80.66;101979.69;7393485;19;20058;-60
2023/12/07 03:30:56;;;;;;;15.38;10.75;;;;;;;4.07;80.68;101978.75;7391447;19;20026;-59
2023/12/07 03:33:24;;;;;;;15.88;11.10;;;;;;;4.09;80.84;101980.44;7391618;19;20014;-60
2023/12/07 03:35:52;;;;;;;15.57;10.98;;;;;;;4.00;80.78;101983.28;7392934;19;20022;-57
2023/12/07 03:38:20;;;;;;;16.00;10.75;;;;;;;4.05;80.95;101981.44;7392756;19;20018;-58
2023/12/07 03:40:48;;;;;;;14.77;10.70;;;;;;;4.14;80.43;101986.41;7390956;19;20481;-59
2023/12/07 03:43:19;;;;;;;16.02;10.82;;;;;;;4.15;80.25;101989.88;7392451;19;20412;-55
2023/12/07 03:45:47;;;;;;;17.73;10.95;;;;;;;4.22;80.54;101995.84;7392828;19;20082;-58
2023/12/07 03:48:15;;;;;;;19.65;13.10;;;;;;;4.18;80.18;101991.56;7392672;19;20029;-56
2023/12/07 03:50:43;;;;;;;19.38;13.27;;;;;;;4.20;80.12;101995.00;7391253;19;20018;-60
2023/12/07 03:53:11;;;;;;;18.65;12.43;;;;;;;4.20;79.89;102000.25;7391507;19;20538;-60
2023/12/07 03:55:39;;;;;;;18.63;12.82;;;;;;;4.20;79.98;102003.75;7392306;19;20017;-60
2023/12/07 03:58:06;;;;;;;18.85;12.07;;;;;;;4.22;80.09;102001.06;7392793;19;20368;-58
2023/12/07 04:00:34;;;;;;;16.20;11.45;;;;;;;4.20;80.01;102000.25;7389353;19;20025;-59
2023/12/07 04:03:02;;;;;;;14.77;10.82;;;;;;;4.14;80.28;102009.16;7392507;19;20026;-60
2023/12/07 04:05:31;;;;;;;16.42;11.07;;;;;;;4.15;80.49;102009.09;7392489;19;20034;-60
2023/12/07 04:07:59;;;;;;;15.07;9.93;;;;;;;4.21;79.90;101997.59;7389590;19;20018;-59
2023/12/07 04:10:28;;;;;;;15.57;11.02;;;;;;;4.24;79.93;101999.28;7390244;19;20019;-60
2023/12/07 04:12:56;;;;;;;16.42;10.77;;;;;;;4.21;79.87;102008.09;7390231;19;20086;-60
2023/12/07 04:15:24;;;;;;;15.43;10.10;;;;;;;4.18;80.14;102002.06;7392013;19;20547;-59
2023/12/07 04:17:52;;;;;;;16.30;11.10;;;;;;;4.20;80.13;102013.34;7391716;19;20031;-60
2023/12/07 04:20:20;;;;;;;15.15;10.95;;;;;;;4.08;80.42;102004.94;7390183;19;20026;-61
2023/12/07 04:22:48;;;;;;;16.00;10.90;;;;;;;4.04;80.71;102002.41;7391514;19;20025;-60
2023/12/07 04:25:16;;;;;;;17.30;11.30;;;;;;;4.05;80.89;102005.03;7391890;19;20018;-59
2023/12/07 04:27:44;;;;;;;16.02;10.95;;;;;;;4.11;80.49;101994.34;7391646;19;20019;-61
2023/12/07 04:30:12;;;;;;;18.33;11.20;;;;;;;4.18;80.33;102004.69;7390090;19;20010;-59
2023/12/07 04:32:40;;;;;;;16.98;11.30;;;;;;;4.12;80.01;102003.97;7389594;19;20396;-61
2023/12/07 04:35:09;;;;;;;15.65;11.02;;;;;;;4.15;80.45;102000.38;7391007;19;20047;-61
2023/12/07 04:37:37;;;;;;;19.65;11.38;;;;;;;4.10;80.10;101992.63;7391641;19;20047;-61
2023/12/07 04:40:06;;;;;;;17.90;11.15;;;;;;;4.05;80.55;101997.16;7390120;19;20027;-61
2023/12/07 04:42:34;;;;;;;15.48;10.95;;;;;;;4.08;80.46;101994.47;7391187;19;20007;-61
2023/12/07 04:45:02;;;;;;;16.25;10.93;;;;;;;4.13;80.36;102003.06;7391090;19;20021;-60
2023/12/07 04:47:32;;;;;;;15.50;10.68;;;;;;;4.20;80.28;101990.66;7391677;19;20384;-60
2023/12/07 04:49:59;;;;;;;16.48;10.75;;;;;;;4.18;80.29;101995.06;7389091;19;20041;-60
2023/12/07 04:52:28;;;;;;;16.33;11.20;;;;;;;4.09;80.31;102001.41;7390827;19;20369;-60
2023/12/07 04:54:56;;;;;;;16.33;10.77;;;;;;;3.96;81.38;102005.25;7390987;19;20014;-60
2023/12/07 04:57:24;;;;;;;15.30;11.27;;;;;;;3.93;81.00;102013.22;7391172;19;20042;-59
2023/12/07 04:59:52;;;;;;;16.75;11.18;;;;;;;3.99;81.36;102010.41;7389505;19;20022;-60
2023/12/07 05:02:20;;;;;;;17.45;10.88;;;;;;;4.17;80.70;102008.22;7391044;19;20024;-61
2023/12/07 05:04:48;;;;;;;15.05;10.80;;;;;;;4.22;80.56;102012.41;7391144;19;20403;-60
2023/12/07 05:07:15;;;;;;;17.05;11.15;;;;;;;4.23;79.82;102005.41;7390402;19;20414;-59
2023/12/07 05:09:43;;;;;;;15.18;10.65;;;;;;;4.19;80.11;102007.25;7390370;19;20018;-61
2023/12/07 05:12:11;;;;;;;17.65;11.02;;;;;;;4.19;79.98;102007.25;7391346;19;20074;-59
2023/12/07 05:14:39;;;;;;;18.15;11.55;;;;;;;4.16;80.12;102015.22;7389544;19;20014;-60
2023/12/07 05:17:09;;;;;;;16.23;10.65;;;;;;;4.09;80.22;102017.16;7389594;19;20031;-60
2023/12/07 05:19:37;;;;;;;16.00;10.75;;;;;;;4.05;81.06;102017.28;7396304;19;20035;-60
2023/12/07 05:22:05;;;;;;;15.70;10.93;;;;;;;4.10;80.55;102004.88;7398890;19;20019;-61
2023/12/07 05:24:34;;;;;;;16.00;10.77;;;;;;;4.09;80.57;102011.03;7399369;19;20018;-60
2023/12/07 05:27:03;;;;;;;16.35;10.55;;;;;;;4.05;80.68;102017.28;7398426;19;20022;-60
2023/12/07 05:29:31;;;;;;;16.25;10.30;;;;;;;4.05;80.70;102019.88;7396393;19;20022;-62
2023/12/07 05:31:59;;;;;;;19.35;11.18;;;;;;;4.07;80.95;102011.06;7396177;19;20025;-59
2023/12/07 05:34:27;;;;;;;16.65;10.63;;;;;;;4.17;80.60;102016.94;7394857;19;20570;-61
2023/12/07 05:36:55;;;;;;;16.05;11.10;;;;;;;4.06;80.66;102011.97;7395504;19;20361;-59
2023/12/07 05:39:22;;;;;;;17.08;11.05;;;;;;;4.15;80.57;102022.19;7396676;19;20704;-59
2023/12/07 05:41:50;;;;;;;16.75;11.38;;;;;;;4.02;80.67;102023.44;7393508;19;20078;-59
2023/12/07 05:44:21;;;;;;;17.02;10.77;;;;;;;4.10;80.60;102021.47;7396979;19;20024;-60
2023/12/07 05:46:49;;;;;;;16.88;10.55;;;;;;;4.09;80.62;102024.16;7396928;19;20052;-60
2023/12/07 05:49:17;;;;;;;16.17;11.00;;;;;;;4.09;81.11;102021.53;7397173;19;20039;-60
2023/12/07 05:51:45;;;;;;;15.50;10.90;;;;;;;4.10;80.48;102021.47;7393638;19;20034;-62
2023/12/07 05:54:13;;;;;;;17.77;10.98;;;;;;;4.05;80.96;102018.13;7394977;19;20086;-62
2023/12/07 05:56:41;;;;;;;17.15;11.10;;;;;;;4.06;80.62;102018.97;7396141;19;20007;-63
2023/12/07 05:59:09;;;;;;;16.23;11.32;;;;;;;4.18;80.29;102023.88;7396263;19;20077;-63
2023/12/07 06:01:37;;;;;;;18.23;11.35;;;;;;;4.21;80.06;102033.44;7393372;19;20039;-64
2023/12/07 06:04:08;;;;;;;15.27;10.60;;;;;;;4.18;80.22;102025.66;7394715;19;20034;-64
2023/12/07 06:06:36;;;;;;;17.48;11.23;;;;;;;4.05;80.47;102023.38;7394765;19;20022;-64
2023/12/07 06:09:07;;;;;;;15.40;10.95;;;;;;;4.01;80.79;102023.50;7396076;19;20019;-61
2023/12/07 06:11:36;;;;;;;17.33;11.07;;;;;;;3.98;80.98;102032.28;7392891;19;20052;-64
2023/12/07 06:14:06;;;;;;;16.70;10.40;;;;;;;4.11;80.50;102028.44;7392958;19;20018;-64
2023/12/07 06:16:35;;;;;;;15.65;10.32;;;;;;;4.14;80.40;102041.47;7395701;19;20621;-62
2023/12/07 06:19:03;;;;;;;16.60;10.45;;;;;;;4.11;80.47;102038.06;7394387;19;20370;-64
2023/12/07 06:21:33;;;;;;;14.95;10.32;;;;;;;4.18;79.96;102051.88;7392834;19;20015;-64
2023/12/07 06:24:00;;;;;;;16.13;11.20;;;;;;;4.10;80.46;102038.97;7395579;19;20023;-64
2023/12/07 06:26:28;;;;;;;17.00;11.05;;;;;;;4.08;80.03;102035.50;7395613;19;20394;-62
2023/12/07 06:28:56;;;;;;;15.90;10.52;;;;;;;4.08;80.56;102048.63;7393098;19;20055;-59
2023/12/07 06:31:24;;;;;;;18.15;10.95;;;;;;;4.08;80.64;102059.09;7390874;19;20077;-56
2023/12/07 06:33:52;;;;;;;17.45;11.13;;;;;;;4.09;80.52;102047.75;7394280;19;20025;-58
2023/12/07 06:36:25;;;;;;;17.42;11.40;;;;;;;4.05;80.45;102054.81;7394897;19;20021;-59
2023/12/07 06:38:56;;;;;;;16.10;10.65;;;;;;;4.06;80.56;102053.91;7395019;19;20015;-57
2023/12/07 06:41:24;;;;;;;17.15;11.32;;;;;;;4.06;80.41;102048.66;7392311;19;20026;-57
2023/12/07 06:43:51;;;;;;;17.98;11.02;;;;;;;4.06;80.52;102047.81;7395064;19;20035;-58
2023/12/07 06:46:21;;;;;;;19.33;11.75;;;;;;;4.10;80.29;102055.56;7394935;19;20371;-62
2023/12/07 06:48:50;;;;;;;17.27;11.10;;;;;;;4.00;80.58;102043.56;7395147;19;20025;-59
2023/12/07 06:51:17;;;;;;;17.70;11.35;;;;;;;3.99;80.50;102054.09;7390385;19;20014;-59
2023/12/07 06:53:45;;;;;;;16.27;11.10;;;;;;;4.01;80.58;102049.69;7393459;19;20064;-60
2023/12/07 06:56:14;;;;;;;17.58;11.45;;;;;;;4.06;80.77;102053.06;7394492;19;20046;-61
2023/12/07 06:58:42;;;;;;;15.63;11.13;;;;;;;4.08;80.64;102044.25;7393860;19;20018;-60
2023/12/07 07:01:10;;;;;;;18.45;11.90;;;;;;;4.10;80.17;102059.94;7392352;19;20030;-62
2023/12/07 07:03:38;;;;;;;17.13;11.05;;;;;;;4.12;80.43;102053.75;7394379;19;20471;-62
2023/12/07 07:06:06;;;;;;;17.13;11.55;;;;;;;4.09;80.69;102051.22;7394136;19;20018;-62
2023/12/07 07:08:34;;;;;;;16.90;10.80;;;;;;;4.15;80.41;102050.19;7393704;19;20026;-61
2023/12/07 07:11:03;;;;;;;17.15;11.15;;;;;;;4.13;80.40;102055.47;7391872;19;20035;-60
2023/12/07 07:13:31;;;;;;;17.95;11.07;;;;;;;4.05;80.80;102048.72;7392984;19;20038;-60
2023/12/07 07:15:59;;;;;;;18.67;11.70;;;;;;;4.04;80.49;102052.22;7393572;19;20506;-59
2023/12/07 07:18:27;;;;;;;19.42;11.60;;;;;;;4.00;80.67;102056.69;7393134;19;20029;-59
2023/12/07 07:20:55;;;;;;;21.15;12.13;;;;;;;4.09;80.81;102055.59;7391948;19;20082;-59
2023/12/07 07:23:23;;;;;;;17.60;11.70;;;;;;;4.15;80.59;102060.66;7393106;19;20026;-60
2023/12/07 07:25:51;;;;;;;20.85;12.25;;;;;;;4.11;80.67;102053.78;7393244;19;20018;-60
2023/12/07 07:28:20;;;;;;;17.90;11.90;;;;;;;4.20;80.69;102057.91;7392899;19;20019;-59
2023/12/07 07:30:48;;;;;;;17.73;12.10;;;;;;;4.19;80.03;102061.44;7391272;19;20018;-59
2023/12/07 07:33:16;;;;;;;17.55;12.27;;;;;;;4.24;79.95;102065.69;7393190;19;20022;-56
2023/12/07 07:35:43;;;;;;;18.33;12.02;;;;;;;4.20;80.35;102073.66;7391891;19;20010;-59
2023/12/07 07:38:11;;;;;;;17.85;11.43;;;;;;;4.20;80.16;102073.66;7393313;19;20100;-59
2023/12/07 07:40:39;;;;;;;18.58;11.25;;;;;;;4.23;80.18;102073.56;7390970;19;20023;-60
2023/12/07 07:43:07;;;;;;;17.63;11.20;;;;;;;4.17;80.48;102082.47;7391714;19;20041;-60
2023/12/07 07:45:35;;;;;;;19.52;11.48;;;;;;;4.19;80.16;102087.66;7391336;19;20014;-60
2023/12/07 07:48:03;;;;;;;17.65;11.02;;;;;;;4.18;80.18;102076.31;7392458;19;20016;-59
2023/12/07 07:50:31;;;;;;;18.48;11.75;;;;;;;4.26;80.08;102078.75;7391088;19;20014;-62
2023/12/07 07:52:59;;;;;;;19.67;11.77;;;;;;;4.14;79.99;102079.94;7391228;19;20018;-61
2023/12/07 07:55:28;;;;;;;17.02;11.05;;;;;;;4.30;80.07;102083.00;7392734;19;20022;-61
2023/12/07 07:57:55;;;;;;;16.25;11.05;;;;;;;4.27;79.43;102078.69;7390937;19;20019;-62
2023/12/07 08:00:25;;;;;;;17.20;11.45;;;;;;;4.30;79.63;102080.38;7391511;19;20371;-62
2023/12/07 08:02:56;;;;;;;16.48;10.98;;;;;;;4.25;79.78;102077.88;7389237;19;20018;-60
2023/12/07 08:05:24;;;;;;;16.10;10.70;;;;;;;4.23;79.97;102078.81;7392173;19;20023;-62
2023/12/07 08:07:52;;;;;;;16.50;10.75;;;;;;;4.16;79.75;102086.00;7390790;19;20026;-61
2023/12/07 08:10:20;;;;;;;15.63;10.80;;;;;;;4.23;80.04;102073.56;7391026;19;20038;-61
2023/12/07 08:12:48;;;;;;;19.38;10.88;;;;;;;4.29;79.82;102079.53;7392414;19;20039;-60
2023/12/07 08:15:16;;;;;;;16.45;10.32;;;;;;;4.26;79.92;102094.47;7390773;19;20743;-60
2023/12/07 08:17:44;;;;;;;15.52;10.70;;;;;;;4.21;80.08;102084.13;7391904;19;20019;-59
2023/12/07 08:20:15;;;;;;;18.33;11.10;;;;;;;4.29;80.11;102081.28;7390220;19;20035;-59
2023/12/07 08:22:43;;;;;;;16.35;11.13;;;;;;;4.28;79.79;102096.16;7392090;19;20061;-59
2023/12/07 08:25:11;;;;;;;17.58;11.27;;;;;;;4.24;80.06;102097.16;7390380;19;20026;-60
2023/12/07 08:27:39;;;;;;;18.13;11.05;;;;;;;4.33;79.87;102091.66;7391964;19;20022;-59
2023/12/07 08:30:09;;;;;;;17.98;10.88;;;;;;;4.36;79.76;102096.81;7390359;19;20036;-60
2023/12/07 08:32:38;;;;;;;17.10;11.00;;;;;;;4.33;79.49;102088.19;7391248;19;20022;-60
2023/12/07 08:35:06;;;;;;;17.80;11.38;;;;;;;4.29;79.47;102089.16;7390417;19;20019;-58
2023/12/07 08:37:37;;;;;;;18.38;11.30;;;;;;;4.30;79.83;102085.63;7391388;19;20019;-63
2023/12/07 08:40:06;;;;;;;16.17;10.57;;;;;;;4.37;79.68;102080.19;7390061;19;20119;-61
2023/12/07 08:42:34;;;;;;;15.85;10.73;;;;;;;4.36;79.77;102091.59;7389476;19;20368;-61
2023/12/07 08:45:02;;;;;;;16.25;11.20;;;;;;;4.33;79.86;102093.41;7390862;19;20030;-61
2023/12/07 08:47:31;;;;;;;17.10;10.93;;;;;;;4.30;79.65;102094.34;7390694;19;20429;-60
2023/12/07 08:49:59;;;;;;;19.10;11.23;;;;;;;4.19;79.59;102082.44;7388529;19;20102;-60
2023/12/07 08:52:28;;;;;;;19.25;11.10;;;;;;;4.22;80.14;102103.31;7392045;19;20019;-61
2023/12/07 08:55:11;;;;;;;16.15;10.25;;;;;;;4.27;79.85;102102.28;7396868;19;20026;-60
2023/12/07 08:57:39;;;;;;;15.90;10.32;;;;;;;4.25;79.66;102101.47;7396318;19;20018;-59
2023/12/07 09:00:07;;;;;;;17.08;11.13;;;;;;;4.36;79.56;102103.84;7395438;19;20015;-61
2023/12/07 09:02:35;;;;;;;16.80;11.32;;;;;;;4.38;79.66;102109.88;7397806;19;20040;-61
2023/12/07 09:05:15;;;;;;;16.77;11.48;;;;;;;4.33;79.52;102103.91;7398518;19;20021;-60
2023/12/07 09:07:42;;;;;;;17.17;11.73;;;;;;;4.40;79.62;102113.34;7398084;19;20010;-61
2023/12/07 09:10:10;;;;;;;18.98;11.15;;;;;;;4.35;79.69;102107.34;7396492;19;20486;-61
2023/12/07 09:12:38;;;;;;;16.88;10.23;;;;;;;4.49;79.37;102112.22;7397935;19;20098;-61
2023/12/07 09:15:07;;;;;;;17.35;10.93;;;;;;;4.46;79.05;102115.78;7396299;19;20078;-60
2023/12/07 09:17:37;;;;;;;16.95;11.25;;;;;;;4.42;79.29;102108.91;7397992;19;20343;-60
2023/12/07 09:20:11;;;;;;;16.27;10.38;;;;;;;4.51;79.10;102116.53;7396579;19;20352;-60
2023/12/07 09:22:46;;;;;;;16.63;10.95;;;;;;;4.43;79.51;102120.25;7396019;19;20022;-60
2023/12/07 09:25:17;;;;;;;17.58;11.18;;;;;;;4.42;79.61;102121.16;7397670;19;20014;-59
2023/12/07 09:27:46;;;;;;;15.88;11.10;;;;;;;4.41;79.50;102125.56;7397143;19;20391;-60
2023/12/07 09:30:14;;;;;;;17.85;10.48;;;;;;;4.52;79.50;102127.91;7394040;19;20026;-59
2023/12/07 09:32:42;;;;;;;15.23;10.50;;;;;;;4.51;79.32;102121.78;7397271;19;20407;-59
2023/12/07 09:35:14;;;;;;;16.65;10.50;;;;;;;4.46;79.62;102123.66;7395646;19;20019;-59
2023/12/07 09:37:43;;;;;;;16.40;10.63;;;;;;;4.49;79.22;102125.34;7396115;19;20036;-59
2023/12/07 09:40:17;;;;;;;16.58;10.85;;;;;;;4.51;79.29;102116.53;7395488;19;20014;-59
2023/12/07 09:42:46;;;;;;;17.40;10.70;;;;;;;4.44;79.35;102116.75;7397579;19;20015;-58
2023/12/07 09:45:17;;;;;;;19.65;11.90;;;;;;;4.44;79.38;102109.75;7397365;19;20359;-59
2023/12/07 09:47:52;;;;;;;16.83;11.00;;;;;;;4.53;79.57;102119.97;7396046;19;20022;-60
2023/12/07 09:50:22;;;;;;;19.98;11.85;;;;;;;4.51;79.10;102121.78;7395470;19;20018;-58
2023/12/07 09:52:54;;;;;;;17.63;11.15;;;;;;;4.57;79.18;102126.84;7397166;19;20062;-58
2023/12/07 09:55:34;;;;;;;;;;;;;;;4.42;79.23;102119.41;7396731;19;20419;-59
2023/12/07 09:58:05;;;;;;;16.65;10.50;;;;;;;4.52;79.34;102120.88;7395013;19;19925;-58
2023/12/07 10:00:36;;;;;;;16.98;10.98;;;;;;;4.52;79.04;102120.03;7395053;19;20031;-58
2023/12/07 10:03:09;;;;;;;17.02;11.27;;;;;;;4.57;79.48;102120.75;7396899;19;20047;-58
2023/12/07 10:05:55;;;;;;;17.98;11.15;;;;;;;4.63;79.01;102120.59;7395587;19;20022;-58
2023/12/07 10:08:31;;;;;;;17.08;10.93;;;;;;;4.58;79.12;102123.34;7396570;19;20086;-59
2023/12/07 10:11:04;;;;;;;18.67;11.68;;;;;;;4.60;78.75;102120.69;7394624;19;20026;-58
2023/12/07 10:13:37;;;;;;;15.27;10.68;;;;;;;4.60;79.26;102125.94;7395219;19;20021;-59
2023/12/07 10:16:06;;;;;;;19.30;10.80;;;;;;;4.59;78.95;102119.81;7394630;19;20082;-55
2023/12/07 10:18:34;;;;;;;17.13;10.55;;;;;;;4.66;78.61;102120.53;7396064;19;20275;-59
2023/12/07 10:21:04;;;;;;;16.15;10.48;;;;;;;4.68;78.95;102118.72;7393703;19;20360;-58
2023/12/07 10:23:32;;;;;;;16.40;10.13;;;;;;;4.75;78.40;102112.41;7395771;19;20015;-60
2023/12/07 10:26:07;;;;;;;14.93;9.48;;;;;;;4.80;78.45;102109.63;7395551;19;20044;-60
2023/12/07 10:28:36;;;;;;;15.23;9.93;;;;;;;4.75;78.18;102103.66;7395876;19;20045;-61
2023/12/07 10:31:09;;;;;;;16.58;10.20;;;;;;;4.78;78.12;102112.31;7393471;19;20014;-60
2023/12/07 10:33:38;;;;;;;16.20;9.70;;;;;;;4.80;78.16;102107.88;7395479;19;20519;-62
2023/12/07 10:36:09;;;;;;;14.80;10.18;;;;;;;4.87;77.92;102104.16;7393477;19;20364;-62
2023/12/07 10:38:39;;;;;;;17.67;10.43;;;;;;;4.92;77.69;102109.28;7393973;19;20021;-60
2023/12/07 10:41:09;;;;;;;17.63;10.13;;;;;;;4.91;77.93;102109.34;7393113;19;20023;-61
2023/12/07 10:43:42;;;;;;;18.40;10.65;;;;;;;4.88;77.95;102105.91;7393303;19;20015;-60
2023/12/07 10:46:16;;;;;;;17.45;11.07;;;;;;;4.80;77.79;102105.25;7393561;19;20043;-61
2023/12/07 10:48:47;;;;;;;15.35;10.10;;;;;;;4.89;78.01;102104.16;7389837;19;20479;-60
2023/12/07 10:51:28;;;;;;;17.15;10.57;;;;;;;4.93;77.73;102104.94;7391158;19;20030;-61
2023/12/07 10:53:58;;;;;;;15.10;9.85;;;;;;;4.85;77.86;102106.00;7393164;19;20052;-61
2023/12/07 10:56:51;;;;;;;18.10;11.30;;;;;;;4.81;78.00;102093.00;7392774;19;20025;-61
2023/12/07 10:59:20;;;;;;;16.88;10.38;;;;;;;4.86;77.75;102104.22;7393098;19;20043;-59
2023/12/07 11:01:58;;;;;;;16.65;10.90;;;;;;;4.94;77.93;102102.25;7393192;19;20019;-60
2023/12/07 11:04:27;;;;;;;17.27;10.70;;;;;;;5.01;77.54;102095.06;7394120;19;20351;-59
2023/12/07 11:07:07;;;;;;;19.92;10.75;;;;;;;5.01;77.44;102095.91;7392771;19;20014;-60
2023/12/07 11:09:42;;;;;;;21.83;11.32;;;;;;;4.92;78.09;102090.06;7393220;19;20014;-60
2023/12/07 11:12:24;;;;;;;14.63;9.80;;;;;;;4.99;77.52;102092.47;7393753;19;20486;-60
2023/12/07 11:14:52;;;;;;;16.85;11.00;;;;;;;4.93;77.59;102081.31;7391488;19;20031;-59
2023/12/07 11:17:22;;;;;;;16.98;10.80;;;;;;;4.94;77.83;102086.50;7390732;19;20027;-60
2023/12/07 11:19:50;;;;;;;24.70;13.93;;;;;;;4.87;78.20;102080.56;7390595;19;20019;-60
2023/12/07 11:22:23;;;;;;;23.30;14.30;;;;;;;4.88;78.22;102084.91;7393495;19;20022;-61
2023/12/07 11:24:58;;;;;;;22.70;14.05;;;;;;;4.89;78.54;102083.16;7391810;19;20034;-60