Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:38;;;;;;;12.60;3.28;;;;;;;8.58;99.81;102063.09;7372552;19;20041;-71
2022/05/29 00:03:10;;;;;;;10.40;3.58;;;;;;;8.57;99.68;102060.44;7377634;19;20014;-72
2022/05/29 00:05:42;;;;;;;14.77;3.55;;;;;;;8.55;99.84;102055.13;7375134;19;20619;-72
2022/05/29 00:08:16;;;;;;;11.63;3.45;;;;;;;8.52;99.56;102050.66;7368530;19;20511;-71
2022/05/29 00:10:49;;;;;;;8.57;3.15;;;;;;;8.50;99.39;102060.19;7371994;19;20014;-73
2022/05/29 00:13:21;;;;;;;12.43;3.70;;;;;;;8.50;99.54;102060.19;7374530;19;20330;-78
2022/05/29 00:15:52;;;;;;;7.95;2.70;;;;;;;8.49;99.43;102047.94;7378137;19;20017;-74
2022/05/29 00:18:22;;;;;;;11.57;3.30;;;;;;;8.48;98.98;102043.53;7375666;19;20010;-78
2022/05/29 00:20:54;;;;;;;11.85;3.30;;;;;;;8.52;98.87;102049.78;7373425;19;20006;-76
2022/05/29 00:23:26;;;;;;;14.18;4.20;;;;;;;8.49;99.26;102047.03;7375240;19;20011;-76
2022/05/29 00:26:01;;;;;;;14.75;3.28;;;;;;;8.51;99.17;102045.38;7374516;19;20363;-76
2022/05/29 00:28:31;;;;;;;14.07;3.22;;;;;;;8.52;99.11;102047.16;7373357;19;20457;-76
2022/05/29 00:31:01;;;;;;;6.95;3.05;;;;;;;8.59;97.58;102041.34;7373472;19;20019;-76
2022/05/29 00:33:31;;;;;;;17.15;3.65;;;;;;;8.67;97.28;102037.31;7373091;19;20080;-78
2022/05/29 00:36:01;;;;;;;13.20;3.75;;;;;;;8.68;96.96;102036.50;7367966;19;20018;-76
2022/05/29 00:38:34;;;;;;;12.60;3.30;;;;;;;8.71;97.15;102039.22;7372594;19;20053;-77
2022/05/29 00:41:17;;;;;;;;;;;;;;;8.70;96.23;102039.16;7374727;19;20007;-76
2022/05/29 00:43:49;;;;;;;8.30;2.85;;;;;;;8.70;96.11;102034.84;7371986;19;19932;-76
2022/05/29 00:46:19;;;;;;;8.95;2.78;;;;;;;8.70;94.56;102032.22;7370752;19;20022;-76
2022/05/29 00:48:50;;;;;;;12.00;3.58;;;;;;;8.67;93.87;102024.25;7371173;19;20007;-77
2022/05/29 00:51:23;;;;;;;11.32;3.58;;;;;;;8.68;92.95;102018.19;7373191;19;20257;-77
2022/05/29 00:53:53;;;;;;;11.97;3.53;;;;;;;8.67;92.06;102016.41;7370128;19;20031;-76
2022/05/29 00:56:26;;;;;;;12.75;3.30;;;;;;;8.63;92.71;102013.59;7368373;19;20006;-76
2022/05/29 00:58:56;;;;;;;10.83;2.90;;;;;;;8.64;91.51;102016.28;7374359;19;20011;-77
2022/05/29 01:01:27;;;;;;;7.75;2.25;;;;;;;8.59;91.65;102022.16;7369619;19;20317;-77
2022/05/29 01:03:58;;;;;;;10.30;2.55;;;;;;;8.58;91.11;102009.91;7373734;19;20022;-77
2022/05/29 01:06:28;;;;;;;11.02;2.97;;;;;;;8.53;91.41;102014.97;7370428;19;20025;-77
2022/05/29 01:09:01;;;;;;;6.38;2.83;;;;;;;8.51;91.08;102006.16;7373549;19;20419;-77
2022/05/29 01:11:44;;;;;;;8.60;2.85;;;;;;;8.47;91.12;101996.41;7370898;19;20147;-76
2022/05/29 01:14:24;;;;;;;8.15;2.58;;;;;;;8.45;91.68;102003.28;7369769;19;20010;-76
2022/05/29 01:17:11;;;;;;;7.03;2.78;;;;;;;8.41;91.81;101998.78;7369358;19;20006;-77
2022/05/29 01:20:13;;;;;;;9.82;3.70;;;;;;;8.37;93.39;101984.69;7360921;19;20018;-71
2022/05/29 01:23:01;;;;;;;7.45;3.38;;;;;;;8.31;93.10;101994.00;7368525;19;20015;-71
2022/05/29 01:26:02;;;;;;;5.35;2.58;;;;;;;8.28;92.85;101986.94;7371067;19;20024;-71
2022/05/29 01:28:53;;;;;;;10.52;2.97;;;;;;;8.24;94.42;101986.75;7369967;19;20018;-70
2022/05/29 01:31:40;;;;;;;7.45;2.50;;;;;;;8.25;94.13;101988.53;7371552;19;20376;-77
2022/05/29 01:34:31;;;;;;;9.60;2.72;;;;;;;8.22;94.54;101978.84;7371260;19;20222;-77
2022/05/29 01:37:11;;;;;;;7.15;2.65;;;;;;;8.20;94.92;101978.78;7368791;19;20022;-77
2022/05/29 01:39:57;;;;;;;11.27;3.47;;;;;;;8.19;95.53;101979.59;7371766;19;20042;-76
2022/05/29 01:42:37;;;;;;;10.50;2.50;;;;;;;8.19;96.00;101979.59;7375903;19;20452;-77
2022/05/29 01:45:19;;;;;;;9.50;3.17;;;;;;;8.23;97.26;101972.78;7379422;19;20030;-77
2022/05/29 01:47:55;;;;;;;13.23;3.00;;;;;;;8.26;97.21;101969.41;7383084;19;20007;-76
2022/05/29 01:50:33;;;;;;;9.82;2.55;;;;;;;8.27;96.76;101960.72;7381735;19;20006;-76
2022/05/29 01:53:10;;;;;;;8.50;3.10;;;;;;;8.31;97.51;101957.41;7378126;19;20577;-77
2022/05/29 01:55:46;;;;;;;9.32;2.47;;;;;;;8.35;97.39;101954.09;7378817;19;20015;-77
2022/05/29 01:58:20;;;;;;;10.32;3.42;;;;;;;8.37;97.68;101958.56;7377804;19;20620;-79
2022/05/29 02:00:58;;;;;;;8.13;3.15;;;;;;;8.39;98.00;101950.78;7379129;19;20019;-78
2022/05/29 02:03:34;;;;;;;10.75;3.00;;;;;;;8.43;98.23;101948.34;7381819;19;21190;-78
2022/05/29 02:06:11;;;;;;;9.80;2.67;;;;;;;8.42;98.24;101957.00;7381537;19;20039;-78
2022/05/29 02:08:51;;;;;;;8.25;2.97;;;;;;;8.42;98.30;101957.00;7380564;19;20015;-79
2022/05/29 02:11:25;;;;;;;5.55;2.78;;;;;;;8.43;98.26;101957.91;7380410;19;20017;-77
2022/05/29 02:14:01;;;;;;;8.30;2.97;;;;;;;8.44;98.57;101946.63;7381739;19;20032;-77
2022/05/29 02:16:39;;;;;;;8.38;2.90;;;;;;;8.47;99.14;101945.00;7376476;19;20018;-78
2022/05/29 02:19:18;;;;;;;10.30;2.78;;;;;;;8.56;99.40;101951.44;7377267;19;20015;-77
2022/05/29 02:21:53;;;;;;;8.25;2.67;;;;;;;8.65;100.00;101949.19;7376919;19;20011;-77
2022/05/29 02:24:37;;;;;;;9.00;2.85;;;;;;;8.75;99.62;101940.84;7376431;19;20036;-71
2022/05/29 02:27:14;;;;;;;9.60;3.08;;;;;;;8.81;99.74;101941.09;7376518;19;21212;-72
2022/05/29 02:29:45;;;;;;;7.80;2.88;;;;;;;8.89;99.85;101934.41;7377156;19;20002;-71
2022/05/29 02:32:32;;;;;;;12.00;3.17;;;;;;;8.95;99.69;101936.38;7374326;19;20497;-71
2022/05/29 02:35:08;;;;;;;6.68;2.35;;;;;;;9.02;99.14;101941.00;7376457;19;20013;-71
2022/05/29 02:37:45;;;;;;;14.65;3.25;;;;;;;9.08;99.35;101928.16;7379832;19;20007;-71
2022/05/29 02:40:27;;;;;;;7.50;2.40;;;;;;;9.16;98.89;101931.94;7374768;19;20018;-71
2022/05/29 02:43:05;;;;;;;9.38;2.80;;;;;;;9.20;98.54;101925.97;7374693;19;20011;-71
2022/05/29 02:45:46;;;;;;;11.02;3.15;;;;;;;9.25;98.62;101924.41;7374208;19;20329;-71
2022/05/29 02:48:30;;;;;;;8.23;2.78;;;;;;;9.28;98.46;101921.00;7372656;19;20006;-71
2022/05/29 02:51:09;;;;;;;8.50;2.30;;;;;;;9.31;98.37;101922.00;7376350;19;20029;-73
2022/05/29 02:53:45;;;;;;;10.25;2.65;;;;;;;9.33;98.12;101928.19;7369835;19;20305;-71
2022/05/29 02:56:16;;;;;;;11.40;3.50;;;;;;;9.39;97.49;101922.25;7375259;19;20017;-72
2022/05/29 02:58:50;;;;;;;9.57;2.80;;;;;;;9.46;97.77;101926.88;7376389;19;20630;-71
2022/05/29 03:01:32;;;;;;;7.82;2.42;;;;;;;9.59;96.27;101925.56;7370975;19;20789;-71
2022/05/29 03:04:18;;;;;;;8.63;3.03;;;;;;;9.69;97.83;101923.31;7373878;19;20741;-72
2022/05/29 03:06:55;;;;;;;8.27;2.75;;;;;;;9.72;98.95;101923.41;7376310;19;20364;-72
2022/05/29 03:09:55;;;;;;;8.50;2.75;;;;;;;9.71;100.00;101924.25;7378972;19;20006;-71
2022/05/29 03:12:40;;;;;;;7.03;2.40;;;;;;;9.72;96.74;101922.53;7371669;19;20475;-71
2022/05/29 03:15:24;;;;;;;4.43;2.05;;;;;;;9.71;96.15;101925.97;7375761;19;20101;-72
2022/05/29 03:18:04;;;;;;;5.10;2.28;;;;;;;9.71;96.55;101925.97;7371732;19;20015;-71
2022/05/29 03:20:45;;;;;;;6.53;1.90;;;;;;;9.62;95.59;101921.31;7373600;19;20463;-72
2022/05/29 03:23:25;;;;;;;8.45;2.22;;;;;;;9.60;95.28;101924.72;7375944;19;20057;-71
2022/05/29 03:25:59;;;;;;;4.88;2.28;;;;;;;9.60;95.97;101927.34;7373207;19;20077;-71
2022/05/29 03:28:34;;;;;;;6.72;1.95;;;;;;;9.58;96.39;101934.25;7374665;19;20010;-71
2022/05/29 03:31:08;;;;;;;9.88;2.28;;;;;;;9.50;98.04;101942.75;7378884;19;20003;-71
2022/05/29 03:33:38;;;;;;;;;;;;;;;9.42;100.00;101930.22;7377337;19;20249;-71
2022/05/29 03:36:15;;;;;;;4.55;1.80;;;;;;;9.26;100.00;101933.16;7379375;19;19974;-71
2022/05/29 03:38:48;;;;;;;5.22;1.90;;;;;;;9.17;100.00;101931.09;7380569;19;20018;-71
2022/05/29 03:41:31;;;;;;;4.65;2.20;;;;;;;9.12;100.00;101930.03;7379570;19;20035;-71
2022/05/29 03:44:01;;;;;;;6.50;1.83;;;;;;;9.15;100.00;101927.53;7378729;19;20010;-72
2022/05/29 03:46:31;;;;;;;4.25;2.17;;;;;;;9.07;100.00;101928.97;7371145;19;20011;-76
2022/05/29 03:49:01;;;;;;;6.97;2.50;;;;;;;9.04;100.00;101927.13;7372418;19;20014;-77
2022/05/29 03:51:33;;;;;;;4.63;2.20;;;;;;;9.03;100.00;101925.34;7371612;19;20159;-75
2022/05/29 03:54:03;;;;;;;4.80;2.00;;;;;;;9.04;100.00;101919.28;7368533;19;20021;-77
2022/05/29 03:56:34;;;;;;;7.65;2.20;;;;;;;9.06;100.00;101917.63;7370690;19;20021;-78
2022/05/29 03:59:04;;;;;;;6.43;2.90;;;;;;;9.03;100.00;101917.50;7371977;19;20002;-76
2022/05/29 04:01:35;;;;;;;5.22;2.00;;;;;;;9.02;100.00;101909.59;7374903;19;20013;-78
2022/05/29 04:04:06;;;;;;;5.68;2.45;;;;;;;9.05;100.00;101907.97;7372502;19;20025;-72
2022/05/29 04:06:40;;;;;;;8.65;2.47;;;;;;;9.08;100.00;101901.97;7375789;19;20675;-69
2022/05/29 04:12:13;;;;;;;7.82;2.92;;;;;;;9.20;100.00;101904.13;7370816;19;20447;-70
2022/05/29 04:14:45;;;;;;;4.32;2.60;;;;;;;9.14;100.00;101896.97;7373143;19;20019;-70
2022/05/29 04:17:18;;;;;;;5.88;2.03;;;;;;;9.13;100.00;101898.69;7372063;19;20048;-70
2022/05/29 04:19:48;;;;;;;9.55;2.60;;;;;;;9.19;100.00;101892.78;7374269;19;20018;-70
2022/05/29 04:22:22;;;;;;;5.68;2.60;;;;;;;9.24;100.00;101891.22;7377480;19;20245;-70
2022/05/29 04:24:53;;;;;;;4.75;2.42;;;;;;;9.32;100.00;101897.63;7373271;19;20006;-76
2022/05/29 04:27:23;;;;;;;6.80;2.30;;;;;;;9.35;100.00;101895.09;7374391;19;20018;-78
2022/05/29 04:29:53;;;;;;;7.90;2.47;;;;;;;9.28;100.00;101895.72;7373746;19;20015;-77
2022/05/29 04:35:12;;;;;;;5.65;2.35;;;;;;;9.33;100.00;101893.28;7371677;19;20388;-71
2022/05/29 04:37:45;;;;;;;5.07;2.45;;;;;;;9.36;100.00;101891.63;7370843;19;20416;-72
2022/05/29 04:40:16;;;;;;;11.95;3.00;;;;;;;9.45;100.00;101883.19;7372868;19;20007;-71
2022/05/29 04:42:47;;;;;;;7.00;2.20;;;;;;;9.47;100.00;101885.03;7373242;19;20010;-71
2022/05/29 04:45:17;;;;;;;6.63;3.00;;;;;;;9.50;100.00;101887.75;7374448;19;20021;-70
2022/05/29 04:47:50;;;;;;;7.03;2.47;;;;;;;9.42;100.00;101896.16;7371073;19;20554;-71
2022/05/29 04:50:21;;;;;;;10.05;2.80;;;;;;;9.42;100.00;101894.44;7368941;19;20010;-70
2022/05/29 04:52:54;;;;;;;8.75;2.53;;;;;;;9.37;100.00;101893.41;7366017;19;20105;-70
2022/05/29 04:55:24;;;;;;;5.82;2.20;;;;;;;9.41;100.00;101894.38;7372802;19;20011;-70
2022/05/29 04:57:54;;;;;;;7.28;2.72;;;;;;;9.46;100.00;101892.81;7369134;19;20327;-70
2022/05/29 05:00:25;;;;;;;6.78;2.40;;;;;;;9.39;100.00;101894.34;7372200;19;20521;-70
2022/05/29 05:02:55;;;;;;;5.88;2.35;;;;;;;9.51;100.00;101886.03;7374049;19;20003;-70
2022/05/29 05:05:25;;;;;;;7.28;2.50;;;;;;;9.49;100.00;101887.69;7371789;19;20024;-70
2022/05/29 05:07:58;;;;;;;4.47;1.80;;;;;;;9.52;100.00;101887.78;7370942;19;20011;-70
2022/05/29 05:10:27;;;;;;;4.75;1.98;;;;;;;9.57;100.00;101874.84;7375110;19;20023;-70
2022/05/29 05:12:57;;;;;;;7.47;2.17;;;;;;;9.61;100.00;101880.25;7368591;19;20098;-77
2022/05/29 05:15:33;;;;;;;5.97;2.03;;;;;;;9.59;100.00;101878.41;7371741;19;20003;-77
2022/05/29 05:18:03;;;;;;;3.85;2.10;;;;;;;9.61;100.00;101880.25;7379872;19;20124;-78
2022/05/29 05:20:34;;;;;;;4.45;2.17;;;;;;;9.65;100.00;101890.00;7379208;19;20082;-78
2022/05/29 05:23:08;;;;;;;4.40;2.00;;;;;;;9.71;100.00;101878.84;7381143;19;20003;-77
2022/05/29 05:25:39;;;;;;;5.95;2.42;;;;;;;9.72;100.00;101880.63;7378587;19;20018;-77
2022/05/29 05:28:09;;;;;;;6.70;2.30;;;;;;;9.68;100.00;101878.72;7377212;19;20006;-76
2022/05/29 05:30:39;;;;;;;5.60;1.88;;;;;;;9.64;100.00;101876.84;7376357;19;20054;-76
2022/05/29 05:33:09;;;;;;;3.95;2.25;;;;;;;9.65;100.00;101878.63;7377845;19;20014;-77
2022/05/29 05:35:39;;;;;;;5.65;1.83;;;;;;;9.64;100.00;101877.75;7379317;19;20023;-77
2022/05/29 05:38:12;;;;;;;8.18;2.15;;;;;;;9.66;100.00;101877.78;7374581;19;20361;-77
2022/05/29 05:40:42;;;;;;;5.20;2.00;;;;;;;9.82;100.00;101877.47;7378110;19;20007;-77
2022/05/29 05:43:12;;;;;;;4.32;2.03;;;;;;;9.80;100.00;101882.66;7376161;19;20051;-70
2022/05/29 05:45:44;;;;;;;5.45;2.38;;;;;;;9.88;100.00;101880.28;7379007;19;20018;-72
2022/05/29 05:48:14;;;;;;;5.80;2.13;;;;;;;9.93;100.00;101876.06;7377929;19;20643;-70
2022/05/29 05:50:45;;;;;;;6.15;2.15;;;;;;;10.00;100.00;101880.69;7377896;19;20018;-71
2022/05/29 05:53:18;;;;;;;8.15;2.65;;;;;;;9.94;100.00;101876.97;7376213;19;20074;-77
2022/05/29 05:55:48;;;;;;;5.03;2.58;;;;;;;9.84;100.00;101888.88;7380271;19;20558;-76
2022/05/29 05:58:18;;;;;;;5.85;2.28;;;;;;;9.79;100.00;101887.84;7376821;19;20010;-76
2022/05/29 06:00:48;;;;;;;4.95;2.65;;;;;;;9.84;100.00;101892.38;7380813;19;20440;-76
2022/05/29 06:03:19;;;;;;;5.30;2.00;;;;;;;9.95;100.00;101889.22;7377922;19;20113;-78
2022/05/29 06:05:50;;;;;;;6.68;2.42;;;;;;;10.02;100.00;101881.63;7381908;19;20018;-76
2022/05/29 06:08:23;;;;;;;6.32;2.30;;;;;;;10.04;100.00;101879.94;7382539;19;20017;-76
2022/05/29 06:10:56;;;;;;;6.22;2.40;;;;;;;10.16;100.00;101875.09;7385586;19;20018;-77
2022/05/29 06:13:27;;;;;;;8.30;2.38;;;;;;;10.32;100.00;101870.34;7383180;19;20022;-77
2022/05/29 06:15:57;;;;;;;7.18;2.55;;;;;;;10.50;100.00;101865.63;7376153;19;20020;-78
2022/05/29 06:18:27;;;;;;;10.02;4.22;;;;;;;10.66;100.00;101866.97;7376215;19;20011;-77
2022/05/29 06:21:02;;;;;;;7.60;2.75;;;;;;;10.61;100.00;101858.06;7377869;19;20027;-71
2022/05/29 06:23:36;;;;;;;6.35;2.40;;;;;;;10.93;100.00;101862.50;7376599;19;20054;-72
2022/05/29 06:26:08;;;;;;;9.57;3.08;;;;;;;11.28;100.00;101849.47;7376076;19;20094;-72
2022/05/29 06:28:38;;;;;;;8.82;2.50;;;;;;;11.96;100.00;101853.81;7376109;19;20125;-73
2022/05/29 06:31:08;;;;;;;9.15;2.50;;;;;;;11.98;100.00;101851.22;7375459;19;20248;-72
2022/05/29 06:33:39;;;;;;;7.22;2.50;;;;;;;12.19;100.00;101845.56;7375938;19;20002;-73
2022/05/29 06:36:12;;;;;;;9.45;2.67;;;;;;;12.41;100.00;101848.72;7378911;19;20033;-72
2022/05/29 06:38:49;;;;;;;10.00;2.95;;;;;;;12.50;100.00;101844.47;7375520;19;20392;-72
2022/05/29 06:41:21;;;;;;;7.93;2.97;;;;;;;12.97;100.00;101848.06;7374584;19;20372;-72
2022/05/29 06:43:52;;;;;;;7.47;4.18;;;;;;;13.35;94.14;101847.09;7376263;19;20044;-72
2022/05/29 06:46:24;;;;;;;8.35;2.80;;;;;;;12.87;96.24;101847.00;7377109;19;20530;-72
2022/05/29 06:48:56;;;;;;;6.22;2.50;;;;;;;12.30;95.69;101858.13;7376925;19;20015;-73
2022/05/29 06:51:26;;;;;;;13.52;2.80;;;;;;;11.59;100.00;101872.13;7375700;19;20494;-75
2022/05/29 06:54:04;;;;;;;5.95;2.60;;;;;;;10.95;100.00;101870.44;7376088;19;20010;-72
2022/05/29 06:56:34;;;;;;;10.73;3.35;;;;;;;10.84;100.00;101866.59;7374521;19;20010;-72
2022/05/29 06:59:06;;;;;;;7.88;2.58;;;;;;;10.78;100.00;101860.34;7375095;19;20377;-73
2022/05/29 07:07:04;;;;;;;7.50;2.30;;;;;;;10.91;100.00;101858.06;7376999;19;20014;-77
2022/05/29 07:09:39;;;;;;;6.13;2.80;;;;;;;11.16;100.00;101857.91;7376498;19;20011;-72
2022/05/29 07:12:13;;;;;;;7.70;2.33;;;;;;;11.04;100.00;101854.94;7376763;19;20346;-75
2022/05/29 07:14:49;;;;;;;7.35;2.50;;;;;;;10.99;100.00;101853.91;7377240;19;20021;-76
2022/05/29 07:17:22;;;;;;;9.88;2.92;;;;;;;10.94;100.00;101861.66;7376599;19;20083;-71
2022/05/29 07:19:52;;;;;;;8.80;2.60;;;;;;;10.90;100.00;101869.41;7378285;19;20033;-76
2022/05/29 07:22:23;;;;;;;9.82;3.50;;;;;;;10.93;100.00;101869.50;7373949;19;20656;-71
2022/05/29 07:24:56;;;;;;;5.95;3.00;;;;;;;11.09;100.00;101858.56;7376995;19;20019;-72
2022/05/29 07:27:26;;;;;;;7.65;2.55;;;;;;;10.80;100.00;101863.00;7375638;19;20011;-73
2022/05/29 07:29:57;;;;;;;7.90;2.38;;;;;;;10.84;100.00;101866.59;7380044;19;20022;-73
2022/05/29 07:32:27;;;;;;;5.10;2.20;;;;;;;10.86;100.00;101860.56;7381653;19;20041;-74
2022/05/29 07:35:00;;;;;;;5.50;2.30;;;;;;;10.75;100.00;101864.59;7378564;19;20043;-74
2022/05/29 07:37:30;;;;;;;6.63;2.40;;;;;;;10.68;100.00;101878.41;7373237;19;20040;-72
2022/05/29 07:40:05;;;;;;;8.27;2.05;;;;;;;10.44;100.00;101862.81;7372503;19;20017;-73
2022/05/29 07:45:17;;;;;;;5.80;2.42;;;;;;;10.23;100.00;101864.81;7379986;19;20049;-73
2022/05/29 07:47:48;;;;;;;4.72;1.83;;;;;;;10.20;100.00;101865.63;7375170;19;20019;-74
2022/05/29 07:50:21;;;;;;;4.07;1.85;;;;;;;10.32;100.00;101854.63;7377080;19;20023;-75
2022/05/29 07:52:54;;;;;;;4.45;1.90;;;;;;;10.39;100.00;101851.34;7371898;19;20007;-73
2022/05/29 07:55:27;;;;;;;3.13;1.70;;;;;;;10.44;100.00;101845.34;7373625;19;20010;-74
2022/05/29 07:57:58;;;;;;;3.28;1.92;;;;;;;10.52;100.00;101848.19;7374898;19;20051;-73
2022/05/29 08:00:29;;;;;;;5.80;2.20;;;;;;;10.59;100.00;101839.66;7375746;19;21346;-73
2022/05/29 08:03:00;;;;;;;6.30;2.10;;;;;;;10.67;100.00;101843.41;7373279;19;20021;-79
2022/05/29 08:05:33;;;;;;;5.45;2.10;;;;;;;10.68;100.00;101845.19;7377542;19;20016;-77
2022/05/29 08:08:05;;;;;;;5.17;1.97;;;;;;;10.63;100.00;101836.28;7374609;19;20022;-77
2022/05/29 08:10:39;;;;;;;5.47;2.08;;;;;;;10.71;100.00;101842.66;7375257;19;20745;-77
2022/05/29 08:13:09;;;;;;;5.15;1.92;;;;;;;10.75;100.00;101841.88;7374149;19;20022;-78
2022/05/29 08:15:39;;;;;;;4.18;1.83;;;;;;;10.66;100.00;101849.50;7374941;19;20124;-76
2022/05/29 08:18:10;;;;;;;7.13;2.50;;;;;;;10.69;100.00;101848.69;7373066;19;20010;-77
2022/05/29 08:20:41;;;;;;;7.07;2.50;;;;;;;10.71;100.00;101855.75;7372813;19;20048;-77
2022/05/29 08:23:16;;;;;;;6.25;2.13;;;;;;;10.69;100.00;101864.44;7377121;19;20010;-77
2022/05/29 08:31:27;;;;;;;7.93;2.85;;;;;;;10.88;100.00;101848.38;7374479;19;20047;-76
2022/05/29 08:33:57;;;;;;;5.43;2.40;;;;;;;11.09;100.00;101842.81;7375824;19;20014;-77
2022/05/29 08:36:29;;;;;;;6.63;2.67;;;;;;;11.35;100.00;101839.16;7372883;19;20667;-77
2022/05/29 08:38:59;;;;;;;5.45;2.55;;;;;;;11.52;100.00;101836.03;7370497;19;20011;-77
2022/05/29 08:41:39;;;;;;;6.45;2.88;;;;;;;11.67;100.00;101828.53;7372814;19;20014;-77
2022/05/29 08:44:15;;;;;;;6.38;2.42;;;;;;;11.64;100.00;101838.97;7373185;19;20535;-77
2022/05/29 08:46:49;;;;;;;10.15;2.85;;;;;;;11.67;100.00;101833.78;7371150;19;20673;-77
2022/05/29 08:49:22;;;;;;;10.35;2.97;;;;;;;11.51;100.00;101842.13;7372911;19;20025;-79
2022/05/29 08:52:06;;;;;;;8.63;2.28;;;;;;;11.39;100.00;101838.38;7380002;19;20086;-77
2022/05/29 08:54:49;;;;;;;5.75;2.45;;;;;;;11.30;99.12;101837.25;7379507;19;20010;-76
2022/05/29 08:57:43;;;;;;;7.50;2.45;;;;;;;11.19;100.00;101831.72;7380730;19;20497;-77
2022/05/29 09:00:21;;;;;;;7.45;2.50;;;;;;;11.08;100.00;101841.03;7376339;19;20732;-77
2022/05/29 09:03:00;;;;;;;3.03;2.00;;;;;;;11.12;100.00;101828.03;7380104;19;20018;-77
2022/05/29 09:05:36;;;;;;;5.88;1.98;;;;;;;11.30;100.00;101830.25;7382348;19;20453;-77
2022/05/29 09:08:14;;;;;;;4.95;2.13;;;;;;;11.59;99.14;101824.81;7379066;19;20360;-77
2022/05/29 09:10:47;;;;;;;5.15;2.00;;;;;;;11.55;100.00;101834.38;7377070;19;20078;-76
2022/05/29 09:13:27;;;;;;;1.52;1.30;;;;;;;11.34;100.00;101837.38;7377447;19;20026;-77
2022/05/29 09:16:03;;;;;;;1.30;1.08;;;;;;;11.27;96.97;101837.16;7385904;19;20018;-75
2022/05/29 09:18:42;;;;;;;2.33;1.30;;;;;;;11.72;94.92;101832.16;7376846;19;20372;-77
2022/05/29 09:21:44;;;;;;;1.40;1.00;;;;;;;11.65;92.06;101827.59;7377333;19;20015;-80
2022/05/29 09:24:23;;;;;;;1.92;1.13;;;;;;;12.15;94.13;101823.56;7380043;19;20017;-80
2022/05/29 09:26:53;;;;;;;1.30;1.20;;;;;;;12.31;92.97;101819.53;7377378;19;20439;-73
2022/05/29 09:29:27;;;;;;;1.52;1.23;;;;;;;11.96;91.25;101830.16;7383052;19;20377;-73
2022/05/29 09:31:57;;;;;;;3.92;1.30;;;;;;;12.13;92.01;101819.13;7384394;19;20109;-73
2022/05/29 09:34:27;;;;;;;1.23;0.93;;;;;;;11.96;91.51;101829.25;7383700;19;20026;-73
2022/05/29 09:37:06;;;;;;;2.35;1.08;;;;;;;11.99;91.74;101827.59;7383543;19;20010;-74
2022/05/29 09:39:41;;;;;;;3.08;1.30;;;;;;;12.18;90.89;101820.13;7373580;19;20014;-73
2022/05/29 09:42:17;;;;;;;3.55;1.23;;;;;;;12.27;90.25;101822.97;7381682;19;20043;-73
2022/05/29 09:52:16;;;;;;;4.50;1.45;;;;;;;12.96;86.84;101809.44;7379260;19;20036;-75
2022/05/29 09:58:36;;;;;;;5.32;1.40;;;;;;;12.77;91.73;101816.09;7375666;19;20023;-76
2022/05/29 10:01:09;;;;;;;4.75;1.13;;;;;;;11.95;96.43;101824.84;7381939;19;20006;-77
2022/05/29 10:03:48;;;;;;;5.87;1.50;;;;;;;11.41;97.42;101835.78;7383862;19;20048;-77
2022/05/29 10:06:27;;;;;;;4.75;1.45;;;;;;;11.29;100.00;101825.84;7384722;19;20551;-78
2022/05/29 10:09:11;;;;;;;4.78;1.88;;;;;;;11.15;100.00;101824.59;7381861;19;20015;-75
2022/05/29 10:11:41;;;;;;;;;;;;;;;11.23;100.00;101830.94;7382634;19;20505;-76
2022/05/29 10:14:30;;;;;;;7.32;1.58;;;;;;;11.25;100.00;101826.63;7379319;19;19915;-77
2022/05/29 10:17:00;;;;;;;3.92;1.90;;;;;;;11.50;100.00;101830.75;7382399;19;20014;-80
2022/05/29 10:19:37;;;;;;;2.25;1.75;;;;;;;11.47;100.00;101826.31;7387717;19;20456;-81
2022/05/29 10:22:16;;;;;;;6.03;2.03;;;;;;;11.47;100.00;101823.66;7386865;19;20052;-81
2022/05/29 10:24:49;;;;;;;4.68;2.03;;;;;;;11.62;100.00;101809.13;7387216;19;20572;-80
2022/05/29 10:27:32;;;;;;;7.05;2.10;;;;;;;11.70;100.00;101813.72;7385987;19;20018;-81
2022/05/29 10:30:07;;;;;;;7.80;2.08;;;;;;;11.95;100.00;101809.97;7379897;19;20047;-75
2022/05/29 10:32:39;;;;;;;9.43;1.90;;;;;;;11.75;100.00;101811.22;7380426;19;20467;-79
2022/05/29 10:35:20;;;;;;;5.43;2.00;;;;;;;11.76;100.00;101820.88;7378138;19;20022;-78
2022/05/29 10:37:53;;;;;;;5.00;1.85;;;;;;;11.74;100.00;101814.69;7382117;19;20467;-74
2022/05/29 10:40:43;;;;;;;9.82;1.88;;;;;;;12.09;100.00;101811.19;7380608;19;20014;-76
2022/05/29 10:43:37;;;;;;;10.98;2.65;;;;;;;11.96;98.89;101819.63;7381081;19;20015;-77
2022/05/29 10:46:15;;;;;;;8.40;1.80;;;;;;;12.34;98.12;101812.59;7380920;19;20015;-75
2022/05/29 10:49:07;;;;;;;7.65;2.10;;;;;;;12.64;97.03;101809.69;7382375;19;20018;-77
2022/05/29 10:51:54;;;;;;;8.27;2.92;;;;;;;13.22;97.90;101816.13;7387100;19;20035;-84
