Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:23;;;;;;;8.50;4.15;;;;;;;15.10;100.00;97363.72;5000593;28;20406;-79
2023/10/12 00:03:55;;;;;;;8.95;4.50;;;;;;;15.05;100.00;97357.63;5002688;28;20449;-79
2023/10/12 00:06:26;;;;;;;12.35;4.70;;;;;;;14.99;100.00;97362.19;4999419;28;21590;-81
2023/10/12 00:08:52;;;;;;;9.18;4.65;;;;;;;14.91;100.00;97354.81;5000089;28;20469;-82
2023/10/12 00:11:21;;;;;;;12.60;4.45;;;;;;;14.85;100.00;97353.25;5000296;28;20437;-82
2023/10/12 00:13:51;;;;;;;11.23;4.95;;;;;;;14.80;100.00;97350.63;4999455;28;20471;-82
2023/10/12 00:16:19;;;;;;;8.15;5.00;;;;;;;14.73;100.00;97345.59;4982986;28;20411;-82
2023/10/12 00:18:47;;;;;;;11.13;4.95;;;;;;;14.68;100.00;97340.31;4980358;28;20507;-81
2023/10/12 00:21:18;;;;;;;10.07;4.43;;;;;;;14.67;100.00;97348.59;4984538;28;20439;-79
2023/10/12 00:23:47;;;;;;;10.57;5.10;;;;;;;14.65;100.00;97340.91;4985090;28;20404;-81
2023/10/12 00:26:13;;;;;;;11.52;5.35;;;;;;;14.64;100.00;97338.50;4980732;28;20411;-82
2023/10/12 00:28:39;;;;;;;10.85;5.50;;;;;;;14.63;100.00;97334.25;4980464;28;20400;-79
2023/10/12 00:31:12;;;;;;;10.60;4.82;;;;;;;14.62;100.00;97330.78;4980883;28;20438;-80
2023/10/12 00:33:38;;;;;;;10.57;4.70;;;;;;;14.61;100.00;97336.38;4980234;28;20416;-80
2023/10/12 00:36:11;;;;;;;11.07;4.60;;;;;;;14.58;100.00;97334.28;4980264;28;20432;-82
2023/10/12 00:38:38;;;;;;;8.70;4.70;;;;;;;14.54;100.00;97330.56;4980023;28;20484;-81
2023/10/12 00:41:05;;;;;;;9.65;4.45;;;;;;;14.51;100.00;97325.81;4979581;28;20768;-80
2023/10/12 00:43:37;;;;;;;8.18;4.40;;;;;;;14.45;100.00;97329.56;4980233;28;20419;-81
2023/10/12 00:46:20;;;;;;;8.00;4.38;;;;;;;14.40;100.00;97326.94;4992101;28;20399;-81
2023/10/12 00:48:55;;;;;;;10.18;4.63;;;;;;;14.35;100.00;97322.44;4999500;28;20406;-80
2023/10/12 00:51:22;;;;;;;10.30;4.70;;;;;;;14.31;100.00;97319.50;4998944;28;20402;-80
2023/10/12 00:53:55;;;;;;;14.00;5.22;;;;;;;14.29;100.00;97326.16;4999201;28;20405;-80
2023/10/12 00:56:22;;;;;;;11.95;5.30;;;;;;;14.26;100.00;97316.09;4999061;28;20434;-80
2023/10/12 00:58:50;;;;;;;9.52;5.15;;;;;;;14.22;100.00;97315.84;4999145;28;20486;-79
2023/10/12 01:01:20;;;;;;;9.57;4.85;;;;;;;14.20;100.00;97315.34;4998923;28;20413;-80
2023/10/12 01:03:51;;;;;;;8.30;4.30;;;;;;;14.21;100.00;97308.13;4998862;28;20421;-80
2023/10/12 01:06:27;;;;;;;10.68;5.57;;;;;;;14.31;100.00;97308.84;4999169;28;20406;-80
2023/10/12 01:08:57;;;;;;;9.88;4.93;;;;;;;14.43;100.00;97305.91;4998974;28;20438;-81
2023/10/12 01:11:26;;;;;;;10.55;4.90;;;;;;;14.57;100.00;97308.72;4998252;28;20428;-81
2023/10/12 01:17:17;;;;;;;9.63;4.82;;;;;;;14.94;100.00;97306.28;5001929;28;20419;-80
2023/10/12 01:19:23;;;;;;;12.75;5.03;;;;;;;15.10;100.00;97296.25;4987704;28;20421;-80
2023/10/12 01:21:51;;;;;;;11.35;5.20;;;;;;;15.24;100.00;97305.19;4998241;28;20919;-80
2023/10/12 01:24:18;;;;;;;12.70;5.35;;;;;;;15.36;100.00;97318.13;5000915;28;20394;-80
2023/10/12 01:26:48;;;;;;;12.07;5.00;;;;;;;15.52;100.00;97311.53;5000542;28;20450;-80
2023/10/12 01:29:21;;;;;;;18.95;5.53;;;;;;;15.62;100.00;97318.69;4999327;28;20412;-81
2023/10/12 01:31:53;;;;;;;10.27;4.75;;;;;;;15.69;100.00;97311.91;4998706;28;20838;-80
2023/10/12 01:34:24;;;;;;;9.55;4.60;;;;;;;15.74;100.00;97309.19;4997885;28;20430;-80
2023/10/12 01:36:55;;;;;;;10.45;4.65;;;;;;;15.84;100.00;97306.38;4998233;28;20452;-80
2023/10/12 01:39:22;;;;;;;11.35;5.00;;;;;;;15.93;100.00;97305.75;4999042;28;20410;-80
2023/10/12 01:41:51;;;;;;;12.68;4.95;;;;;;;16.00;100.00;97300.84;4998137;28;20409;-80
2023/10/12 01:44:18;;;;;;;12.77;5.07;;;;;;;16.02;100.00;97301.34;4999898;28;20402;-81
2023/10/12 01:46:49;;;;;;;9.57;4.60;;;;;;;16.02;100.00;97304.00;4997414;28;20398;-80
2023/10/12 01:49:17;;;;;;;11.33;4.90;;;;;;;16.03;100.00;97293.03;4998456;28;20410;-80
2023/10/12 01:51:47;;;;;;;10.75;4.28;;;;;;;16.03;100.00;97298.38;4998049;28;20418;-80
2023/10/12 01:54:24;;;;;;;12.25;4.57;;;;;;;16.03;100.00;97295.72;4998251;28;20405;-80
2023/10/12 01:56:56;;;;;;;11.98;4.60;;;;;;;16.02;100.00;97296.78;4998403;28;20408;-81
2023/10/12 01:59:25;;;;;;;9.95;4.30;;;;;;;16.03;100.00;97294.91;5000006;28;20402;-79
2023/10/12 02:02:07;;;;;;;13.15;5.03;;;;;;;16.06;100.00;97299.69;5006771;28;20406;-81
2023/10/12 02:04:39;;;;;;;12.63;5.15;;;;;;;16.05;100.00;97292.75;4997737;28;20410;-80
2023/10/12 02:07:06;;;;;;;10.73;4.57;;;;;;;16.06;100.00;97297.81;4998166;28;20445;-80
2023/10/12 02:09:34;;;;;;;16.20;5.22;;;;;;;16.05;100.00;97298.09;4998096;28;20803;-80
2023/10/12 02:12:10;;;;;;;12.03;4.87;;;;;;;16.01;100.00;97292.56;4999188;28;20452;-81
2023/10/12 02:14:39;;;;;;;10.27;5.10;;;;;;;16.01;100.00;97289.88;4997761;28;20417;-81
2023/10/12 02:17:05;;;;;;;7.63;4.30;;;;;;;16.00;100.00;97295.50;4997549;28;20405;-81
2023/10/12 02:19:41;;;;;;;11.85;4.22;;;;;;;15.98;100.00;97297.66;4999118;28;20449;-80
2023/10/12 02:22:24;;;;;;;9.07;4.30;;;;;;;15.94;100.00;97302.00;4997725;28;20402;-80
2023/10/12 02:25:01;;;;;;;13.07;5.20;;;;;;;15.92;100.00;97301.50;4998365;28;20733;-81
2023/10/12 02:27:27;;;;;;;10.10;5.00;;;;;;;15.89;100.00;97308.19;4997300;28;20410;-81
2023/10/12 02:29:56;;;;;;;8.68;4.50;;;;;;;15.86;100.00;97306.09;4997706;28;20407;-80
2023/10/12 02:32:25;;;;;;;7.90;4.05;;;;;;;15.82;100.00;97308.53;4997538;28;20395;-81
2023/10/12 02:35:00;;;;;;;7.28;4.43;;;;;;;15.79;100.00;97308.31;4997455;28;20422;-81
2023/10/12 02:37:28;;;;;;;9.48;4.45;;;;;;;15.80;100.00;97300.03;4998597;28;20437;-81
2023/10/12 02:39:56;;;;;;;13.88;5.15;;;;;;;15.82;100.00;97299.75;4997696;28;20941;-81
2023/10/12 02:42:23;;;;;;;8.80;4.70;;;;;;;15.84;100.00;97289.56;4997627;28;20398;-80
2023/10/12 02:47:23;;;;;;;9.68;4.38;;;;;;;15.94;100.00;97286.75;4998165;28;20437;-81
2023/10/12 02:49:50;;;;;;;8.30;4.20;;;;;;;15.96;100.00;97291.81;4997775;28;20403;-81
2023/10/12 02:52:16;;;;;;;13.13;5.25;;;;;;;15.97;100.00;97288.88;4997874;28;20426;-81
2023/10/12 02:54:50;;;;;;;10.57;5.18;;;;;;;16.03;100.00;97297.59;4997983;28;20874;-78
2023/10/12 02:57:30;;;;;;;13.40;4.97;;;;;;;16.06;100.00;97295.16;4997204;28;20449;-81
2023/10/12 02:59:59;;;;;;;10.05;4.22;;;;;;;16.07;100.00;97296.75;4996575;28;20403;-80
2023/10/12 03:02:32;;;;;;;8.90;4.20;;;;;;;16.11;100.00;97287.06;4997174;28;20409;-80
2023/10/12 03:05:00;;;;;;;12.60;4.47;;;;;;;16.15;100.00;97300.66;4997347;28;20410;-81
2023/10/12 03:07:27;;;;;;;12.95;5.70;;;;;;;16.20;100.00;97295.22;4997391;28;20457;-80
2023/10/12 03:09:57;;;;;;;7.97;4.30;;;;;;;16.18;100.00;97298.19;4996861;28;20399;-81
2023/10/12 03:12:25;;;;;;;12.30;4.57;;;;;;;16.15;100.00;97296.09;4996301;28;20461;-81
2023/10/12 03:14:52;;;;;;;9.75;4.57;;;;;;;16.15;100.00;97292.63;5000448;28;20397;-80
2023/10/12 03:17:18;;;;;;;12.30;4.20;;;;;;;16.16;100.00;97294.22;5000663;28;20428;-81
2023/10/12 03:19:48;;;;;;;12.68;4.82;;;;;;;16.13;100.00;97292.91;5000674;28;20398;-81
2023/10/12 03:22:26;;;;;;;8.80;4.80;;;;;;;16.15;100.00;97292.63;5000686;28;20409;-81
2023/10/12 03:24:52;;;;;;;11.20;5.10;;;;;;;16.17;100.00;97288.56;5000309;28;20409;-80
2023/10/12 03:27:22;;;;;;;13.50;4.78;;;;;;;16.16;100.00;97296.91;5000809;28;20550;-81
2023/10/12 03:30:07;;;;;;;15.15;4.97;;;;;;;16.16;100.00;97294.22;5000709;28;20444;-80
2023/10/12 03:32:33;;;;;;;14.70;5.38;;;;;;;16.16;100.00;97303.00;5000544;28;20406;-80
2023/10/12 03:34:59;;;;;;;10.02;4.68;;;;;;;16.18;100.00;97295.50;4999831;28;20402;-81
2023/10/12 03:37:44;;;;;;;7.43;3.85;;;;;;;16.17;100.00;97296.59;4999719;28;20883;-81
2023/10/12 03:42:56;;;;;;;11.57;4.93;;;;;;;16.14;100.00;97301.72;5000891;28;20438;-80
2023/10/12 03:45:48;;;;;;;9.15;3.83;;;;;;;16.17;100.00;97296.59;5007285;28;20406;-80
2023/10/12 03:48:24;;;;;;;10.40;5.20;;;;;;;16.25;100.00;97290.59;4999030;28;20407;-81
2023/10/12 03:50:58;;;;;;;12.23;5.20;;;;;;;16.24;100.00;97290.88;4990866;28;20411;-81
2023/10/12 03:53:37;;;;;;;12.50;4.57;;;;;;;16.30;100.00;97291.63;4995139;28;20890;-81
2023/10/12 03:56:07;;;;;;;8.95;4.63;;;;;;;16.30;100.00;97295.09;4992363;28;20398;-81
2023/10/12 03:58:41;;;;;;;11.80;4.85;;;;;;;16.31;100.00;97293.22;4999617;28;20419;-80
2023/10/12 04:01:22;;;;;;;9.75;4.15;;;;;;;16.32;100.00;97286.75;4997989;28;20403;-81
2023/10/12 04:03:58;;;;;;;11.52;4.78;;;;;;;16.28;100.00;97283.88;4999508;28;20438;-83
2023/10/12 04:06:46;;;;;;;14.70;4.85;;;;;;;16.25;100.00;97285.25;4995174;28;20402;-79
2023/10/12 04:09:15;;;;;;;14.52;5.20;;;;;;;16.23;100.00;97289.31;4992770;28;20402;-80
2023/10/12 04:11:53;;;;;;;8.80;4.20;;;;;;;16.21;100.00;97278.13;4999141;28;20402;-79
2023/10/12 04:14:34;;;;;;;11.73;4.43;;;;;;;16.18;100.00;97292.03;4997337;28;20406;-79
2023/10/12 04:23:15;;;;;;;10.50;4.90;;;;;;;16.07;100.00;97306.63;4998071;28;20410;-79
2023/10/12 04:28:11;;;;;;;8.17;3.97;;;;;;;16.01;100.00;97310.47;4998026;28;20407;-79
2023/10/12 04:33:17;;;;;;;8.27;4.10;;;;;;;15.90;100.00;97314.31;4996544;28;20408;-80
2023/10/12 04:38:38;;;;;;;12.18;4.63;;;;;;;15.85;100.00;97320.53;4999681;28;20449;-80
2023/10/12 04:41:24;;;;;;;9.87;4.43;;;;;;;15.83;100.00;97320.81;4985891;28;20399;-80
2023/10/12 04:43:53;;;;;;;13.93;4.85;;;;;;;15.78;100.00;97322.75;4993337;28;20407;-80
2023/10/12 04:48:59;;;;;;;8.75;4.60;;;;;;;15.76;100.00;97316.91;4993966;28;20907;-82
2023/10/12 04:51:30;;;;;;;9.68;4.32;;;;;;;15.79;100.00;97313.66;4991732;28;20407;-80
2023/10/12 04:54:15;;;;;;;9.27;4.60;;;;;;;15.80;100.00;97317.91;4987555;28;20403;-81
2023/10/12 04:56:54;;;;;;;13.32;5.03;;;;;;;15.79;100.00;97317.09;4989496;28;20436;-80
2023/10/12 04:59:26;;;;;;;13.43;4.80;;;;;;;15.81;100.00;97316.84;4998702;28;20424;-81
2023/10/12 05:02:15;;;;;;;10.20;4.20;;;;;;;15.84;100.00;97313.59;4998134;28;20497;-80
2023/10/12 05:09:38;;;;;;;9.98;4.60;;;;;;;15.85;100.00;97313.31;4997626;28;20414;-81
2023/10/12 05:12:05;;;;;;;11.57;4.50;;;;;;;15.87;100.00;97313.00;4999383;28;20442;-79
2023/10/12 05:14:31;;;;;;;9.05;4.28;;;;;;;15.85;100.00;97317.88;5000801;28;20395;-82
2023/10/12 05:16:57;;;;;;;11.48;4.60;;;;;;;15.82;100.00;97321.88;4984316;28;20843;-81
2023/10/12 05:19:24;;;;;;;10.50;4.72;;;;;;;15.82;100.00;97323.75;4997796;28;20743;-80
2023/10/12 05:21:54;;;;;;;8.88;4.20;;;;;;;15.82;100.00;97318.41;4997826;28;21000;-80
2023/10/12 05:24:22;;;;;;;8.05;4.05;;;;;;;15.79;100.00;97318.97;4996180;28;20461;-80
2023/10/12 05:26:57;;;;;;;14.40;5.30;;;;;;;15.77;100.00;97321.97;4992754;28;20788;-80
2023/10/12 05:32:05;;;;;;;9.75;4.18;;;;;;;15.70;100.00;97323.38;4989031;28;20427;-79
2023/10/12 05:37:23;;;;;;;10.05;4.45;;;;;;;15.65;100.00;97334.09;4988680;28;20410;-79
2023/10/12 05:39:56;;;;;;;11.20;4.72;;;;;;;15.63;100.00;97338.94;4990958;28;20516;-79
2023/10/12 05:42:22;;;;;;;8.80;4.50;;;;;;;15.62;100.00;97332.81;4992489;28;20445;-80
2023/10/12 05:44:50;;;;;;;10.27;4.70;;;;;;;15.65;100.00;97339.44;4998811;28;20779;-80
2023/10/12 05:47:18;;;;;;;13.98;5.53;;;;;;;15.65;100.00;97336.78;4999298;28;20755;-79
2023/10/12 05:49:50;;;;;;;10.80;5.15;;;;;;;15.69;100.00;97343.94;4999247;28;20434;-80
2023/10/12 05:52:17;;;;;;;16.20;5.65;;;;;;;15.76;100.00;97333.72;4996785;28;20406;-78
2023/10/12 05:54:44;;;;;;;12.93;5.40;;;;;;;15.81;100.00;97335.50;4995948;28;20485;-81
2023/10/12 05:57:20;;;;;;;9.63;4.37;;;;;;;15.89;100.00;97342.88;5001520;28;20398;-79
2023/10/12 05:59:46;;;;;;;12.68;5.65;;;;;;;15.93;100.00;97346.59;5004361;28;20403;-81
2023/10/12 06:02:17;;;;;;;11.23;4.63;;;;;;;15.97;100.00;97346.81;4996587;28;20405;-80
2023/10/12 06:04:44;;;;;;;7.85;3.83;;;;;;;16.00;100.00;97344.38;4995328;28;20407;-79
2023/10/12 06:07:10;;;;;;;10.82;5.00;;;;;;;16.02;100.00;97341.38;4999337;28;20403;-79
2023/10/12 06:09:37;;;;;;;9.48;4.47;;;;;;;16.07;100.00;97344.81;5000904;28;20411;-79
2023/10/12 06:12:08;;;;;;;9.20;4.47;;;;;;;16.08;100.00;97341.06;4999230;28;20425;-80
2023/10/12 06:14:34;;;;;;;9.07;4.57;;;;;;;16.15;100.00;97336.16;5001574;28;20433;-81
2023/10/12 06:17:07;;;;;;;11.75;4.80;;;;;;;16.17;100.00;97341.19;5005886;28;20407;-79
2023/10/12 06:19:34;;;;;;;9.35;4.45;;;;;;;16.24;100.00;97344.28;4997610;28;20430;-78
2023/10/12 06:24:52;;;;;;;10.45;4.43;;;;;;;16.32;100.00;97340.97;4996767;28;20401;-80
2023/10/12 06:27:22;;;;;;;14.18;6.18;;;;;;;16.33;100.00;97345.25;4977340;28;20840;-82
2023/10/12 06:29:50;;;;;;;12.23;5.65;;;;;;;16.41;100.00;97344.59;4978065;28;20489;-79
2023/10/12 06:32:19;;;;;;;10.10;4.97;;;;;;;16.50;100.00;97340.19;4977748;28;20466;-79
2023/10/12 06:35:02;;;;;;;13.25;5.43;;;;;;;16.60;100.00;97341.94;4977367;28;20413;-79
2023/10/12 06:43:57;;;;;;;7.95;4.35;;;;;;;16.97;100.00;97355.28;4977567;28;20503;-81
2023/10/12 06:45:47;;;;;;;7.40;3.88;;;;;;;17.06;100.00;97355.41;4985783;28;20415;-79
2023/10/12 06:51:03;;;;;;;5.55;3.50;;;;;;;17.20;100.00;97363.47;5001238;28;20949;-80
2023/10/12 06:53:35;;;;;;;5.85;3.15;;;;;;;17.25;100.00;97366.81;5000261;28;20454;-79
2023/10/12 06:59:07;;;;;;;12.05;4.78;;;;;;;17.36;100.00;97372.81;4982400;28;20432;-80
2023/10/12 07:01:38;;;;;;;10.65;4.38;;;;;;;17.48;100.00;97378.47;4981580;28;20408;-82
2023/10/12 07:04:12;;;;;;;7.55;3.50;;;;;;;17.58;100.00;97375.63;4983203;28;20396;-81
2023/10/12 07:06:39;;;;;;;9.93;4.47;;;;;;;17.72;100.00;97392.50;4984226;28;20412;-83
2023/10/12 07:09:07;;;;;;;8.02;4.03;;;;;;;17.86;100.00;97392.50;4987119;28;20403;-81
2023/10/12 07:11:39;;;;;;;14.30;4.85;;;;;;;17.92;100.00;97385.16;4985283;28;20407;-85
2023/10/12 07:14:05;;;;;;;10.95;4.82;;;;;;;18.10;100.00;97395.00;4986027;28;20722;-84
2023/10/12 07:16:40;;;;;;;14.25;6.13;;;;;;;18.17;100.00;97398.84;4988452;28;20404;-82
2023/10/12 07:19:09;;;;;;;10.20;4.20;;;;;;;18.37;100.00;97399.50;4985651;28;20523;-83
2023/10/12 07:21:36;;;;;;;25.45;5.30;;;;;;;18.34;100.00;97405.50;4985262;28;20455;-84
2023/10/12 07:24:07;;;;;;;13.50;5.93;;;;;;;18.34;100.00;97413.53;4984595;28;20408;-83
2023/10/12 07:26:35;;;;;;;11.55;4.90;;;;;;;18.46;100.00;97406.56;4982920;28;20396;-83
2023/10/12 07:29:17;;;;;;;12.63;4.63;;;;;;;18.54;100.00;97402.38;4967357;28;20412;-83
2023/10/12 07:31:44;;;;;;;19.38;4.60;;;;;;;18.56;100.00;97405.56;4986410;28;20412;-82
2023/10/12 07:34:15;;;;;;;9.93;4.53;;;;;;;18.53;100.00;97414.97;4986022;28;20428;-83
2023/10/12 07:39:38;;;;;;;11.85;4.97;;;;;;;18.27;100.00;97408.53;4987795;28;20439;-82
2023/10/12 07:42:10;;;;;;;6.82;3.20;;;;;;;18.23;100.00;97401.41;4991861;28;20423;-83
2023/10/12 07:44:53;;;;;;;6.55;3.60;;;;;;;18.14;100.00;97396.75;4984425;28;20404;-82
2023/10/12 07:47:25;;;;;;;13.52;4.35;;;;;;;18.09;100.00;97404.91;4985875;28;20408;-81
2023/10/12 07:49:51;;;;;;;7.00;3.53;;;;;;;18.05;100.00;97414.63;4987274;28;20408;-81
2023/10/12 07:57:19;;;;;;;6.07;3.80;;;;;;;17.91;100.00;97413.81;5003160;28;20403;-81
2023/10/12 08:03:01;;;;;;;12.73;4.85;;;;;;;17.79;100.00;97418.88;5004036;28;20402;-82
2023/10/12 08:13:32;;;;;;;9.18;4.15;;;;;;;17.70;100.00;97416.09;5006679;28;20470;-80
2023/10/12 08:15:56;;;;;;;34.83;7.20;;;;;;;17.66;100.00;97404.41;4990770;28;20506;-81
2023/10/12 08:21:17;;;;;;;13.98;5.13;;;;;;;17.63;100.00;97406.88;4987087;28;20935;-79
2023/10/12 08:23:49;;;;;;;8.60;4.35;;;;;;;17.61;100.00;97409.00;4986490;28;20435;-80
2023/10/12 08:29:09;;;;;;;10.00;4.63;;;;;;;17.60;100.00;97415.44;4986825;28;20403;-81
2023/10/12 08:31:43;;;;;;;13.52;5.45;;;;;;;17.57;100.00;97410.69;4985647;28;20415;-80
2023/10/12 08:37:17;;;;;;;7.53;3.58;;;;;;;17.58;100.00;97417.66;4985563;28;20391;-81
2023/10/12 08:39:51;;;;;;;11.45;4.20;;;;;;;17.56;100.00;97415.25;4985626;28;20473;-81
2023/10/12 08:44:50;;;;;;;15.10;5.35;;;;;;;17.48;100.00;97417.81;4985492;28;20420;-82
2023/10/12 08:47:26;;;;;;;19.67;5.38;;;;;;;17.47;100.00;97418.91;4985630;28;20757;-81
2023/10/12 08:49:53;;;;;;;11.68;4.70;;;;;;;17.47;100.00;97417.03;4989203;28;20424;-81
2023/10/12 08:52:27;;;;;;;8.57;4.47;;;;;;;17.50;100.00;97411.09;4983807;28;20408;-81
2023/10/12 08:54:57;;;;;;;39.35;6.10;;;;;;;17.50;100.00;97412.97;4984887;28;20516;-80
2023/10/12 08:57:39;;;;;;;11.37;3.80;;;;;;;17.53;100.00;97409.69;5000779;28;20398;-79
2023/10/12 09:02:53;;;;;;;9.25;4.18;;;;;;;17.56;100.00;97414.47;4984438;28;20507;-77
2023/10/12 09:05:24;;;;;;;14.70;4.45;;;;;;;17.58;100.00;97415.78;4984197;28;20404;-78
2023/10/12 09:08:05;;;;;;;18.35;4.55;;;;;;;17.57;100.00;97411.50;4967255;28;20424;-82
2023/10/12 09:10:48;;;;;;;7.35;4.10;;;;;;;17.58;100.00;97420.31;4983402;28;20404;-80
2023/10/12 09:13:17;;;;;;;5.75;3.53;;;;;;;17.59;100.00;97413.88;4982838;28;20411;-79
2023/10/12 09:15:48;;;;;;;6.72;3.33;;;;;;;17.59;100.00;97414.66;4996710;28;20430;-79
2023/10/12 09:18:19;;;;;;;7.82;3.55;;;;;;;17.59;100.00;97414.66;5004826;28;20430;-79
2023/10/12 09:31:14;;;;;;;10.20;4.20;;;;;;;17.76;100.00;97416.78;5000083;28;20399;-80
2023/10/12 09:33:53;;;;;;;13.52;4.70;;;;;;;17.83;100.00;97421.75;4998932;28;20418;-79
2023/10/12 09:36:19;;;;;;;7.97;4.00;;;;;;;17.88;100.00;97422.47;4999735;28;20407;-79
2023/10/12 09:38:45;;;;;;;7.03;3.75;;;;;;;17.94;100.00;97426.63;4999473;28;20490;-79
2023/10/12 09:41:16;;;;;;;6.82;3.60;;;;;;;17.97;100.00;97415.31;5000199;28;20403;-79
2023/10/12 09:43:46;;;;;;;8.20;4.47;;;;;;;18.03;100.00;97414.16;4999560;28;20441;-79
2023/10/12 09:46:17;;;;;;;11.53;4.20;;;;;;;18.07;100.00;97408.97;4994644;28;20429;-79
2023/10/12 09:48:44;;;;;;;8.65;4.65;;;;;;;18.15;100.00;97414.44;4999221;28;20402;-80
2023/10/12 09:51:17;;;;;;;8.93;3.87;;;;;;;18.17;100.00;97416.81;4998982;28;20486;-82
2023/10/12 09:53:57;;;;;;;9.15;4.60;;;;;;;18.18;100.00;97416.53;4982619;28;20408;-82
2023/10/12 09:56:28;;;;;;;16.38;6.00;;;;;;;18.17;100.00;97404.22;4981469;28;20404;-83
2023/10/12 09:59:13;;;;;;;10.73;5.03;;;;;;;18.21;100.00;97419.69;4983209;28;20422;-82
2023/10/12 10:07:15;;;;;;;6.93;4.25;;;;;;;18.33;100.00;97418.09;5000019;28;20458;-82
2023/10/12 10:09:45;;;;;;;6.13;3.70;;;;;;;18.38;100.00;97417.97;5000021;28;20466;-81
2023/10/12 10:12:15;;;;;;;10.70;4.55;;;;;;;18.42;100.00;97416.28;4999563;28;20736;-82
2023/10/12 10:14:44;;;;;;;22.60;5.80;;;;;;;18.46;100.00;97416.47;5000329;28;20446;-81
2023/10/12 10:17:15;;;;;;;11.57;4.90;;;;;;;18.57;100.00;97407.13;4998437;28;20406;-80
2023/10/12 10:19:51;;;;;;;7.95;4.32;;;;;;;18.68;100.00;97421.91;4999408;28;20441;-81
2023/10/12 10:22:21;;;;;;;9.02;4.15;;;;;;;18.74;100.00;97418.03;4996999;28;20946;-80
2023/10/12 10:24:54;;;;;;;7.30;3.95;;;;;;;18.82;100.00;97424.56;5001118;28;20414;-83
2023/10/12 10:27:27;;;;;;;7.97;4.27;;;;;;;18.92;100.00;97430.50;5001805;28;20419;-82
2023/10/12 10:29:57;;;;;;;14.02;5.75;;;;;;;18.90;100.00;97432.69;5001618;28;20481;-83
2023/10/12 10:32:29;;;;;;;11.50;4.93;;;;;;;18.95;100.00;97429.06;5000941;28;20869;-81
2023/10/12 10:34:58;;;;;;;7.07;4.35;;;;;;;18.97;100.00;97428.78;5000868;28;20481;-82
2023/10/12 10:37:39;;;;;;;11.95;4.68;;;;;;;18.94;100.00;97427.50;5002563;28;20394;-82
2023/10/12 10:40:07;;;;;;;11.38;4.72;;;;;;;18.99;100.00;97429.28;5002670;28;20426;-83
2023/10/12 10:42:36;;;;;;;13.85;4.88;;;;;;;18.95;100.00;97427.19;5000954;28;20882;-83
2023/10/12 10:45:12;;;;;;;7.25;4.43;;;;;;;19.01;100.00;97427.09;5001517;28;20402;-82
2023/10/12 10:47:49;;;;;;;11.35;4.68;;;;;;;19.01;100.00;97424.41;5001162;28;20398;-81
2023/10/12 10:50:15;;;;;;;9.67;5.00;;;;;;;18.97;100.00;97423.41;4999713;28;20438;-80
2023/10/12 10:52:44;;;;;;;10.57;4.82;;;;;;;18.95;100.00;97429.88;4999851;28;20891;-81
2023/10/12 10:55:11;;;;;;;11.40;5.15;;;;;;;18.99;100.00;97421.22;4983022;28;20483;-81
2023/10/12 10:57:40;;;;;;;7.13;4.03;;;;;;;19.06;100.00;97426.97;5000417;28;20410;-81
2023/10/12 11:00:17;;;;;;;10.50;4.53;;;;;;;19.14;100.00;97431.59;5001737;28;20423;-81
2023/10/12 11:02:52;;;;;;;10.35;4.80;;;;;;;19.19;100.00;97432.25;5002527;28;20399;-81
2023/10/12 11:05:28;;;;;;;11.15;4.88;;;;;;;19.30;100.00;97430.94;4999723;28;20461;-79
2023/10/12 11:07:54;;;;;;;10.32;4.57;;;;;;;19.41;100.00;97433.34;5001931;28;20398;-82
2023/10/12 11:10:31;;;;;;;8.77;4.30;;;;;;;19.49;100.00;97428.06;5003549;28;20394;-82
2023/10/12 11:13:00;;;;;;;6.47;3.97;;;;;;;19.57;100.00;97423.84;5005043;28;20414;-83
2023/10/12 11:15:27;;;;;;;7.47;3.95;;;;;;;19.58;100.00;97420.84;5005254;28;20437;-82
2023/10/12 11:17:59;;;;;;;7.45;4.43;;;;;;;19.68;100.00;97427.88;5008702;28;20410;-83
2023/10/12 11:20:40;;;;;;;7.22;4.63;;;;;;;19.70;100.00;97421.06;5008467;28;20437;-82
2023/10/12 11:23:08;;;;;;;14.93;5.50;;;;;;;19.65;100.00;97418.53;5006440;28;21301;-84
2023/10/12 11:25:39;;;;;;;14.65;5.35;;;;;;;19.68;100.00;97417.13;5011280;28;20433;-81
2023/10/12 11:28:22;;;;;;;7.30;4.47;;;;;;;19.71;100.00;97411.13;5005974;28;20410;-83
2023/10/12 11:30:51;;;;;;;9.10;4.23;;;;;;;19.75;100.00;97412.09;5005193;28;20490;-82
2023/10/12 11:33:24;;;;;;;9.18;4.57;;;;;;;19.76;100.00;97420.94;5006975;28;20421;-84
2023/10/12 11:35:53;;;;;;;9.43;4.65;;;;;;;19.75;100.00;97419.38;5007792;28;20415;-83
2023/10/12 11:38:21;;;;;;;6.27;3.93;;;;;;;19.74;100.00;97412.41;5008055;28;20418;-82
2023/10/12 11:40:55;;;;;;;11.32;4.40;;;;;;;19.76;100.00;97412.91;4994986;28;20405;-82
2023/10/12 11:43:25;;;;;;;10.95;4.70;;;;;;;19.82;100.00;97419.72;5004629;28;20482;-82
2023/10/12 11:46:01;;;;;;;9.57;4.30;;;;;;;19.80;100.00;97416.53;5006623;28;20463;-81
2023/10/12 11:48:30;;;;;;;7.43;4.15;;;;;;;19.81;100.00;97412.75;5007421;28;20410;-82
2023/10/12 11:50:57;;;;;;;7.68;3.67;;;;;;;19.83;100.00;97416.72;5007559;28;20479;-80
2023/10/12 11:53:24;;;;;;;6.77;4.07;;;;;;;19.88;100.00;97407.72;5010130;28;20398;-81
2023/10/12 11:56:02;;;;;;;6.72;3.90;;;;;;;19.97;100.00;97406.66;5013489;28;20425;-81
2023/10/12 11:58:28;;;;;;;8.32;3.70;;;;;;;20.03;100.00;97410.00;5010962;28;20450;-80
2023/10/12 12:00:55;;;;;;;9.20;4.20;;;;;;;20.05;100.00;97419.34;5009512;28;20413;-82
2023/10/12 12:03:22;;;;;;;10.27;4.00;;;;;;;20.08;100.00;97415.22;5009343;28;20406;-82
2023/10/12 12:05:52;;;;;;;6.38;3.95;;;;;;;20.08;100.00;97413.31;5008718;28;20704;-82
2023/10/12 12:08:19;;;;;;;10.07;4.10;;;;;;;20.09;100.00;97422.19;5007104;28;20398;-82
2023/10/12 12:13:15;;;;;;;11.90;4.35;;;;;;;20.05;100.00;97421.22;5013067;28;20423;-83
2023/10/12 12:15:45;;;;;;;24.10;6.60;;;;;;;19.99;100.00;97412.53;5012353;28;20487;-81
2023/10/12 12:18:21;;;;;;;15.68;6.82;;;;;;;19.91;100.00;97415.97;5011538;28;20430;-81
2023/10/12 12:20:50;;;;;;;9.73;5.18;;;;;;;19.84;100.00;97417.50;5002068;28;20980;-84
2023/10/12 12:23:16;;;;;;;8.52;5.13;;;;;;;19.78;100.00;97419.53;5001905;28;20395;-82
2023/10/12 12:25:44;;;;;;;15.60;6.35;;;;;;;19.69;100.00;97422.19;5004119;28;20406;-84
2023/10/12 12:28:14;;;;;;;9.87;4.93;;;;;;;19.64;100.00;97429.56;5005755;28;20883;-83
2023/10/12 12:30:51;;;;;;;9.70;4.82;;;;;;;19.59;100.00;97427.03;5006409;28;20541;-82
2023/10/12 12:33:17;;;;;;;8.50;4.38;;;;;;;19.53;100.00;97421.00;5002686;28;20398;-83
2023/10/12 12:35:46;;;;;;;8.15;3.92;;;;;;;19.50;100.00;97418.91;5001200;28;20421;-85
2023/10/12 12:40:59;;;;;;;9.17;3.90;;;;;;;19.48;100.00;97396.16;5002909;28;20458;-83
2023/10/12 12:43:26;;;;;;;5.85;3.40;;;;;;;19.47;100.00;97403.41;5003824;28;20402;-84
2023/10/12 12:45:52;;;;;;;6.97;3.70;;;;;;;19.46;100.00;97392.97;5002279;28;20517;-84
2023/10/12 12:48:19;;;;;;;6.45;4.05;;;;;;;19.45;100.00;97396.75;5001606;28;20438;-82
2023/10/12 12:50:48;;;;;;;7.53;3.90;;;;;;;19.44;100.00;97393.28;5008377;28;20405;-81
2023/10/12 12:53:18;;;;;;;5.70;3.25;;;;;;;19.44;100.00;97393.28;5002057;28;20866;-81
2023/10/12 12:55:46;;;;;;;10.20;3.85;;;;;;;19.42;100.00;97400.03;4988190;28;20400;-80
2023/10/12 12:58:15;;;;;;;6.50;3.45;;;;;;;19.39;100.00;97387.25;4987516;28;20487;-81
2023/10/12 13:00:41;;;;;;;7.90;3.90;;;;;;;19.37;100.00;97394.81;4988877;28;20789;-81
2023/10/12 13:03:09;;;;;;;7.22;4.15;;;;;;;19.36;100.00;97398.59;4998970;28;20418;-82
2023/10/12 13:05:36;;;;;;;7.93;4.60;;;;;;;19.32;100.00;97399.19;4991579;28;20398;-82
2023/10/12 13:08:02;;;;;;;8.45;4.18;;;;;;;19.29;100.00;97393.66;5006386;28;20398;-81
2023/10/12 13:10:30;;;;;;;9.25;4.40;;;;;;;19.28;100.00;97370.59;5006582;28;20446;-81
2023/10/12 13:12:56;;;;;;;9.97;4.43;;;;;;;19.29;100.00;97375.66;5008738;28;20402;-82
2023/10/12 13:15:23;;;;;;;8.25;4.07;;;;;;;19.34;100.00;97369.34;4998138;28;20435;-79
2023/10/12 13:17:49;;;;;;;6.13;3.55;;;;;;;19.41;100.00;97367.03;4978398;28;20408;-80
2023/10/12 13:20:21;;;;;;;4.82;3.35;;;;;;;19.50;100.00;97353.69;4982900;28;20410;-79
2023/10/12 13:22:48;;;;;;;5.17;3.40;;;;;;;19.62;100.00;97357.38;4992422;28;20798;-78