Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:37;;;;;;;5.50;3.15;;;11.50;99.90;;;;;;4886974;29;20079;-80
2021/09/14 00:04:03;;;;;;;7.93;3.50;;;11.50;99.90;;;;;;4895954;29;20437;-80
2021/09/14 00:06:28;;;;;;;6.07;3.47;;;11.50;99.90;;;;;;4910430;29;20057;-80
2021/09/14 00:08:54;;;;;;;5.38;3.13;;;11.50;99.90;;;;;;4894096;29;20053;-81
2021/09/14 00:11:20;;;;;;;6.43;3.25;;;11.50;99.90;;;;;;4875000;29;20056;-80
2021/09/14 00:13:46;;;;;;;7.68;3.28;;;11.50;99.90;;;;;;4892202;29;20037;-80
2021/09/14 00:16:11;;;;;;;5.88;3.38;;;11.50;99.90;;;;;;4893000;29;20112;-80
2021/09/14 00:18:37;;;;;;;6.20;3.22;;;11.50;99.90;;;;;;4891554;29;20043;-81
2021/09/14 00:21:03;;;;;;;9.43;4.05;;;11.60;99.90;;;;;;4877158;29;20056;-80
2021/09/14 00:23:28;;;;;;;6.20;3.15;;;11.50;99.90;;;;;;4877410;29;20098;-80
2021/09/14 00:25:54;;;;;;;9.68;4.00;;;11.40;99.90;;;;;;4877673;29;20336;-81
2021/09/14 00:28:20;;;;;;;6.15;3.30;;;11.40;99.90;;;;;;4907121;29;20430;-81
2021/09/14 00:30:45;;;;;;;10.75;3.97;;;11.50;99.90;;;;;;4893020;29;20201;-81
2021/09/14 00:33:11;;;;;;;7.80;3.75;;;11.60;99.90;;;;;;4892425;29;20414;-80
2021/09/14 00:35:37;;;;;;;11.15;4.68;;;11.50;99.90;;;;;;4877248;29;20060;-80
2021/09/14 00:38:03;;;;;;;9.18;4.28;;;11.50;99.90;;;;;;4890493;29;20500;-80
2021/09/14 00:40:29;;;;;;;7.25;3.90;;;11.60;99.90;;;;;;4892183;29;20052;-80
2021/09/14 00:42:54;;;;;;;7.82;4.10;;;11.50;99.90;;;;;;4891475;29;20127;-80
2021/09/14 00:45:20;;;;;;;11.85;4.47;;;11.50;99.90;;;;;;4903614;29;20430;-80
2021/09/14 00:47:46;;;;;;;8.88;4.72;;;11.50;99.90;;;;;;4888850;29;20114;-80
2021/09/14 00:50:12;;;;;;;9.50;4.70;;;11.60;99.90;;;;;;4891793;29;20040;-80
2021/09/14 00:52:39;;;;;;;8.93;4.60;;;11.60;99.90;;;;;;4897521;29;20528;-80
2021/09/14 00:55:05;;;;;;;8.18;5.13;;;11.50;99.90;;;;;;4890952;29;20062;-80
2021/09/14 00:57:30;;;;;;;9.90;5.45;;;11.50;99.90;;;;;;4890568;29;20055;-80
2021/09/14 00:59:56;;;;;;;8.73;4.97;;;11.50;99.90;;;;;;4892071;29;20341;-80
2021/09/14 01:02:22;;;;;;;8.70;5.30;;;11.40;99.90;;;;;;4892759;29;20465;-80
2021/09/14 01:04:48;;;;;;;4.55;4.07;;;11.30;99.90;;;;;;4891678;29;20584;-80
2021/09/14 01:07:13;;;;;;;7.55;5.28;;;11.40;99.90;;;;;;4892597;29;20134;-80
2021/09/14 01:09:40;;;;;;;6.93;4.47;;;11.30;99.90;;;;;;4890141;29;20055;-79
2021/09/14 01:12:07;;;;;;;8.23;4.60;;;11.30;99.90;;;;;;4892487;29;20119;-80
2021/09/14 01:14:32;;;;;;;8.43;5.28;;;11.20;99.90;;;;;;4892312;29;20037;-79
2021/09/14 01:16:58;;;;;;;14.52;5.15;;;11.20;99.90;;;;;;4894317;29;20051;-80
2021/09/14 01:19:23;;;;;;;7.10;4.82;;;11.20;99.90;;;;;;4891344;29;20119;-80
2021/09/14 01:21:49;;;;;;;10.27;5.10;;;11.20;99.90;;;;;;4891127;29;20041;-79
2021/09/14 01:24:15;;;;;;;6.95;4.70;;;11.10;99.90;;;;;;4873224;29;20060;-80
2021/09/14 01:26:40;;;;;;;11.70;5.10;;;11.20;99.90;;;;;;4890000;29;20100;-80
2021/09/14 01:29:11;;;;;;;8.35;5.00;;;11.20;99.90;;;;;;4886750;29;20044;-80
2021/09/14 01:31:38;;;;;;;11.07;5.90;;;11.20;99.90;;;;;;4892102;29;20417;-80
2021/09/14 01:34:04;;;;;;;9.82;5.40;;;11.30;99.90;;;;;;4889913;29;20260;-80
2021/09/14 01:36:30;;;;;;;11.82;6.35;;;11.30;99.90;;;;;;4875564;29;20040;-80
2021/09/14 01:38:56;;;;;;;13.70;5.10;;;11.30;99.90;;;;;;4889694;29;20144;-80
2021/09/14 01:41:21;;;;;;;11.25;5.57;;;11.30;99.90;;;;;;4892287;29;20155;-80
2021/09/14 01:43:48;;;;;;;11.45;4.47;;;11.30;99.90;;;;;;4891966;29;20124;-80
2021/09/14 01:46:14;;;;;;;9.30;5.07;;;11.30;99.90;;;;;;4891626;29;20044;-80
2021/09/14 01:48:40;;;;;;;16.23;4.93;;;11.30;99.90;;;;;;4874267;29;20516;-80
2021/09/14 01:51:06;;;;;;;8.85;4.90;;;11.40;99.90;;;;;;4875308;29;20052;-80
2021/09/14 01:53:31;;;;;;;11.52;4.70;;;11.40;99.90;;;;;;4890722;29;20457;-80
2021/09/14 01:56:06;;;;;;;9.88;4.75;;;11.40;99.90;;;;;;4891155;29;20087;-80
2021/09/14 01:58:31;;;;;;;10.50;4.50;;;11.50;99.90;;;;;;4871869;29;20477;-80
2021/09/14 02:01:18;;;;;;;7.57;4.15;;;11.50;99.90;;;;;;4890168;29;20052;-80
2021/09/14 02:39:54;;;;;;;6.97;4.32;;;12.30;99.90;;;;;;4868433;29;20541;-80
2021/09/14 02:58:44;;;;;;;7.80;4.25;;;12.70;99.90;;;;;;4895707;29;20036;-80
2021/09/14 03:01:13;;;;;;;12.75;4.35;;;12.70;99.90;;;;;;4892016;29;20052;-80
2021/09/14 03:03:43;;;;;;;10.50;4.57;;;12.80;99.90;;;;;;4895337;29;20044;-80
2021/09/14 03:06:10;;;;;;;10.32;4.50;;;12.80;99.90;;;;;;4911042;29;20083;-80
2021/09/14 03:08:38;;;;;;;10.98;4.15;;;12.80;99.90;;;;;;4880163;29;20056;-80
2021/09/14 03:11:09;;;;;;;12.20;4.38;;;12.90;99.90;;;;;;4879549;29;20139;-80
2021/09/14 03:13:36;;;;;;;8.70;4.25;;;12.90;99.90;;;;;;4875314;29;20045;-79
2021/09/14 03:16:07;;;;;;;11.85;4.28;;;12.90;99.90;;;;;;4873721;29;20032;-80
2021/09/14 03:18:33;;;;;;;9.43;3.90;;;12.90;99.90;;;;;;4864351;29;20072;-80
2021/09/14 03:21:00;;;;;;;9.52;4.30;;;12.90;99.90;;;;;;4878080;29;20064;-80
2021/09/14 03:23:26;;;;;;;8.73;3.78;;;12.90;99.90;;;;;;4878515;29;20523;-80
2021/09/14 03:25:51;;;;;;;11.13;3.85;;;12.90;99.90;;;;;;4878284;29;20061;-80
2021/09/14 03:28:17;;;;;;;10.52;3.80;;;12.90;99.90;;;;;;4877009;29;20354;-80
2021/09/14 03:30:44;;;;;;;11.52;4.28;;;13.00;99.90;;;;;;4863033;29;20067;-80
2021/09/14 03:33:10;;;;;;;9.25;3.90;;;12.90;99.90;;;;;;4858294;29;20052;-80
2021/09/14 03:35:36;;;;;;;12.80;4.00;;;13.00;99.90;;;;;;4879731;29;20392;-80
2021/09/14 03:38:02;;;;;;;9.40;4.05;;;13.00;99.90;;;;;;4875889;29;20044;-80
2021/09/14 03:40:27;;;;;;;14.68;4.90;;;13.00;99.90;;;;;;4860519;29;20056;-80
2021/09/14 03:42:53;;;;;;;9.00;3.72;;;13.10;99.90;;;;;;4876845;29;20037;-80
2021/09/14 03:45:19;;;;;;;9.93;4.05;;;13.10;99.90;;;;;;4876135;29;20442;-80
2021/09/14 03:47:44;;;;;;;12.35;3.88;;;13.10;99.90;;;;;;4859097;29;20211;-80
2021/09/14 03:50:12;;;;;;;7.68;3.53;;;13.10;99.90;;;;;;4876871;29;20044;-80
2021/09/14 03:52:38;;;;;;;14.02;4.35;;;13.20;99.90;;;;;;4875053;29;20036;-80
2021/09/14 03:55:05;;;;;;;11.18;3.80;;;13.20;99.90;;;;;;4878695;29;20048;-80
2021/09/14 03:57:30;;;;;;;9.00;3.70;;;13.20;99.90;;;;;;4862624;29;20041;-80
2021/09/14 03:59:57;;;;;;;11.57;3.65;;;13.20;99.90;;;;;;4875902;29;20052;-80
2021/09/14 04:02:43;;;;;;;7.13;3.67;;;13.30;99.90;;;;;;4861828;29;20421;-80
2021/09/14 04:08:50;;;;;;;8.85;3.97;;;13.30;99.90;;;;;;4887401;29;20075;-81
2021/09/14 04:10:50;;;;;;;9.88;3.90;;;13.30;99.90;;;;;;4891497;29;20139;-80
2021/09/14 04:13:15;;;;;;;15.23;4.10;;;13.30;99.90;;;;;;4893491;29;20469;-80
2021/09/14 04:15:41;;;;;;;15.00;4.07;;;13.30;99.90;;;;;;4874325;29;20045;-80
2021/09/14 04:18:10;;;;;;;9.25;3.58;;;13.30;99.90;;;;;;4891378;29;20503;-80
2021/09/14 04:20:36;;;;;;;8.63;3.58;;;13.40;99.90;;;;;;4893238;29;20101;-80
2021/09/14 04:23:01;;;;;;;8.25;3.70;;;13.40;99.90;;;;;;4872827;29;20437;-80
2021/09/14 04:25:27;;;;;;;9.90;3.78;;;13.40;99.90;;;;;;4894718;29;20201;-80
2021/09/14 04:27:56;;;;;;;8.63;3.67;;;13.30;99.90;;;;;;4873010;29;20044;-81
2021/09/14 04:30:22;;;;;;;10.32;3.50;;;13.30;99.90;;;;;;4892449;29;20059;-80
2021/09/14 04:32:48;;;;;;;7.97;3.72;;;13.40;99.90;;;;;;4890088;29;20068;-80
2021/09/14 04:35:13;;;;;;;10.18;4.05;;;13.40;99.90;;;;;;4892882;29;20040;-79
2021/09/14 04:37:39;;;;;;;10.85;3.70;;;13.50;99.90;;;;;;4894398;29;20044;-80
2021/09/14 04:40:06;;;;;;;8.43;3.42;;;13.40;99.90;;;;;;4893037;29;20100;-80
2021/09/14 04:42:31;;;;;;;9.88;3.92;;;13.40;99.90;;;;;;4899133;29;20044;-80
2021/09/14 04:44:57;;;;;;;13.38;4.00;;;13.50;99.90;;;;;;4893841;29;20132;-81
2021/09/14 04:47:23;;;;;;;10.18;3.72;;;13.40;99.90;;;;;;4893993;29;20468;-80
2021/09/14 04:49:49;;;;;;;7.57;3.90;;;13.40;99.90;;;;;;4878399;29;20052;-80
2021/09/14 04:52:14;;;;;;;8.43;3.75;;;13.50;99.90;;;;;;4894282;29;20041;-80
2021/09/14 04:54:40;;;;;;;10.02;3.22;;;13.50;99.90;;;;;;4893823;29;20107;-80
2021/09/14 04:57:07;;;;;;;7.85;3.35;;;13.40;99.90;;;;;;4892013;29;20127;-79
2021/09/14 04:59:32;;;;;;;10.38;3.50;;;13.40;99.90;;;;;;4891838;29;20076;-79
2021/09/14 05:02:00;;;;;;;13.35;3.70;;;13.40;99.90;;;;;;4875644;29;20479;-80
2021/09/14 05:04:28;;;;;;;11.73;3.67;;;13.40;99.90;;;;;;4878576;29;20033;-79
2021/09/14 05:06:54;;;;;;;11.73;4.15;;;13.40;99.90;;;;;;4876520;29;20426;-79
2021/09/14 05:09:20;;;;;;;21.25;4.63;;;13.30;99.90;;;;;;4892847;29;20080;-77
2021/09/14 05:11:45;;;;;;;13.25;4.70;;;13.30;99.90;;;;;;4892509;29;20076;-77
2021/09/14 05:14:11;;;;;;;10.88;4.60;;;13.30;99.90;;;;;;4892188;29;20485;-77
2021/09/14 05:16:37;;;;;;;10.15;4.80;;;13.30;99.90;;;;;;4896468;29;20029;-79
2021/09/14 05:19:03;;;;;;;15.82;5.32;;;13.20;99.90;;;;;;4893255;29;20047;-79
2021/09/14 05:21:31;;;;;;;11.80;5.03;;;13.20;99.90;;;;;;4881019;29;20129;-80
2021/09/14 05:24:00;;;;;;;13.07;5.00;;;13.10;99.90;;;;;;4888205;29;20047;-81
2021/09/14 05:26:26;;;;;;;7.53;3.28;;;13.10;99.90;;;;;;4894699;29;20055;-78
2021/09/14 05:28:52;;;;;;;53.22;4.75;;;13.50;99.90;;;;;;4893338;29;20040;-78
2021/09/14 05:31:17;;;;;;;9.73;3.80;;;13.70;99.90;;;;;;4893496;29;20429;-76
2021/09/14 05:33:45;;;;;;;15.52;4.97;;;14.00;99.90;;;;;;4890207;29;20055;-81
2021/09/14 05:36:11;;;;;;;9.45;5.28;;;13.80;99.90;;;;;;4892085;29;20119;-79
2021/09/14 05:38:37;;;;;;;11.60;4.97;;;13.60;99.90;;;;;;4898848;29;20178;-77
2021/09/14 05:41:03;;;;;;;13.38;4.97;;;13.40;99.90;;;;;;4891096;29;20049;-77
2021/09/14 05:43:29;;;;;;;10.27;5.55;;;13.40;99.90;;;;;;4891491;29;20400;-81
2021/09/14 05:45:56;;;;;;;13.57;4.78;;;13.40;99.90;;;;;;4891106;29;20381;-77
2021/09/14 05:48:22;;;;;;;19.42;5.78;;;13.30;99.90;;;;;;4888689;29;20037;-79
2021/09/14 05:50:48;;;;;;;15.85;5.60;;;13.30;99.90;;;;;;4892355;29;20111;-80
2021/09/14 05:53:14;;;;;;;12.85;4.95;;;13.20;99.90;;;;;;4891094;29;20056;-80
2021/09/14 05:55:40;;;;;;;17.77;5.78;;;13.30;99.90;;;;;;4874098;29;20048;-80
2021/09/14 05:58:07;;;;;;;13.48;6.05;;;13.30;99.90;;;;;;4888282;29;20045;-79
2021/09/14 06:00:34;;;;;;;11.45;5.68;;;13.30;99.90;;;;;;4891818;29;20076;-80
2021/09/14 06:03:00;;;;;;;11.10;5.25;;;13.30;99.90;;;;;;4892927;29;20051;-81
2021/09/14 06:05:26;;;;;;;13.50;5.55;;;13.40;99.90;;;;;;4894784;29;20123;-80
2021/09/14 06:07:52;;;;;;;13.57;5.35;;;13.50;99.90;;;;;;4890808;29;20112;-80
2021/09/14 06:10:18;;;;;;;11.63;4.97;;;13.50;99.90;;;;;;4891599;29;20049;-80
2021/09/14 06:12:44;;;;;;;16.45;5.65;;;13.40;99.90;;;;;;4888950;29;20051;-80
2021/09/14 06:15:12;;;;;;;10.57;4.78;;;13.50;99.90;;;;;;4892972;29;20037;-79
2021/09/14 06:17:39;;;;;;;17.38;5.18;;;13.50;99.90;;;;;;4883641;29;20138;-82
2021/09/14 06:20:06;;;;;;;9.88;4.88;;;13.50;99.90;;;;;;4891309;29;20088;-80
2021/09/14 06:22:32;;;;;;;7.90;4.80;;;13.60;99.90;;;;;;4876450;29;20053;-80
2021/09/14 06:24:58;;;;;;;5.47;2.25;;;13.70;99.90;;;;;;4892702;29;20067;-75
2021/09/14 06:27:23;;;;;;;7.75;2.90;;;14.00;99.90;;;;;;4891497;29;20496;-75
2021/09/14 06:29:49;;;;;;;8.30;3.00;;;14.40;99.90;;;;;;4876633;29;20488;-77
2021/09/14 06:32:15;;;;;;;9.55;3.17;;;14.70;99.90;;;;;;4892413;29;20220;-76
2021/09/14 06:34:40;;;;;;;8.23;3.05;;;14.90;99.90;;;;;;4892880;29;20055;-74
2021/09/14 06:37:08;;;;;;;7.60;3.35;;;14.90;99.90;;;;;;4892538;29;20457;-77
2021/09/14 06:39:34;;;;;;;9.48;3.25;;;15.10;99.90;;;;;;4891826;29;20509;-77
2021/09/14 06:42:00;;;;;;;13.82;3.67;;;15.30;99.90;;;;;;4890987;29;20580;-74
2021/09/14 06:44:26;;;;;;;5.32;2.63;;;15.20;99.90;;;;;;4891352;29;20131;-73
2021/09/14 06:46:52;;;;;;;5.28;2.95;;;15.30;99.90;;;;;;4891845;29;20127;-75
2021/09/14 06:49:18;;;;;;;10.82;4.22;;;15.60;99.90;;;;;;4890624;29;20136;-75
2021/09/14 06:51:44;;;;;;;14.23;3.35;;;15.60;99.90;;;;;;4892354;29;20135;-79
2021/09/14 06:54:09;;;;;;;14.23;3.47;;;15.70;99.90;;;;;;4890923;29;20517;-75
2021/09/14 06:56:35;;;;;;;11.45;3.72;;;15.70;99.90;;;;;;4893876;29;20049;-76
2021/09/14 06:59:01;;;;;;;13.52;4.38;;;15.60;99.90;;;;;;4890305;29;20491;-77
2021/09/14 07:01:26;;;;;;;12.68;4.20;;;15.80;99.90;;;;;;4892482;29;20033;-75
2021/09/14 07:03:53;;;;;;;8.25;3.80;;;15.90;99.90;;;;;;4876436;29;20456;-75
2021/09/14 07:06:19;;;;;;;11.98;4.32;;;16.00;99.90;;;;;;4893689;29;20052;-78
2021/09/14 07:08:46;;;;;;;11.05;4.05;;;16.00;99.90;;;;;;4894946;29;20413;-77
2021/09/14 07:11:12;;;;;;;14.48;5.40;;;16.00;99.90;;;;;;4895366;29;20064;-80
2021/09/14 07:13:37;;;;;;;9.75;4.82;;;16.10;99.90;;;;;;4877949;29;20111;-78
2021/09/14 07:16:03;;;;;;;16.35;5.60;;;16.10;99.90;;;;;;4879829;29;20589;-77
2021/09/14 07:18:29;;;;;;;14.02;4.85;;;16.20;99.90;;;;;;4894132;29;20052;-79
2021/09/14 07:20:55;;;;;;;14.98;4.75;;;16.30;99.90;;;;;;4884756;29;20086;-81
2021/09/14 07:23:21;;;;;;;20.48;5.28;;;16.20;99.90;;;;;;4882343;29;20412;-82
2021/09/14 07:25:47;;;;;;;12.57;4.60;;;16.10;99.90;;;;;;4884013;29;20052;-78
2021/09/14 07:28:13;;;;;;;14.07;4.68;;;16.30;99.90;;;;;;4897067;29;20056;-75
2021/09/14 07:30:39;;;;;;;14.93;4.75;;;16.40;99.90;;;;;;4898254;29;20346;-76
2021/09/14 07:33:05;;;;;;;14.10;3.88;;;16.30;99.90;;;;;;4898316;29;20048;-77
2021/09/14 07:35:31;;;;;;;10.75;4.65;;;16.50;99.90;;;;;;4883123;29;20067;-76
2021/09/14 07:37:57;;;;;;;11.43;5.88;;;16.60;99.90;;;;;;4897619;29;20139;-77
2021/09/14 07:40:24;;;;;;;9.98;5.70;;;16.50;99.90;;;;;;4883708;29;20575;-79
2021/09/14 07:42:50;;;;;;;11.82;6.18;;;16.40;99.90;;;;;;4896704;29;20068;-79
2021/09/14 07:45:16;;;;;;;11.82;5.45;;;16.40;99.90;;;;;;4882159;29;20148;-82
2021/09/14 07:47:41;;;;;;;11.13;6.47;;;16.50;99.90;;;;;;4898907;29;20111;-75
2021/09/14 07:50:08;;;;;;;14.50;6.50;;;16.50;99.90;;;;;;4897645;29;20056;-81
2021/09/14 07:52:34;;;;;;;9.75;5.40;;;16.50;99.90;;;;;;4899439;29;20384;-80
2021/09/14 07:54:59;;;;;;;10.80;5.13;;;16.50;99.90;;;;;;4883411;29;20057;-77
2021/09/14 07:57:25;;;;;;;11.90;5.53;;;16.60;99.90;;;;;;4883064;29;20044;-77
2021/09/14 07:59:50;;;;;;;15.90;7.93;;;16.70;99.90;;;;;;4900156;29;20139;-76
2021/09/14 08:02:16;;;;;;;17.73;7.57;;;16.50;99.90;;;;;;4887606;29;20070;-77
2021/09/14 08:04:42;;;;;;;15.75;8.25;;;16.60;99.90;;;;;;4895966;29;20052;-76
2021/09/14 08:07:08;;;;;;;15.57;5.63;;;16.60;99.90;;;;;;4882940;29;20123;-77
2021/09/14 08:09:33;;;;;;;12.15;5.32;;;16.80;99.90;;;;;;4897244;29;20079;-77
2021/09/14 08:11:59;;;;;;;14.05;7.05;;;16.80;99.90;;;;;;4897590;29;20055;-75
2021/09/14 08:14:25;;;;;;;10.85;6.43;;;16.80;99.90;;;;;;4898757;29;20052;-75
2021/09/14 08:16:51;;;;;;;15.18;7.60;;;16.90;99.90;;;;;;4912796;29;20032;-76
2021/09/14 08:19:16;;;;;;;19.48;7.20;;;16.90;99.90;;;;;;4913885;29;20396;-75
2021/09/14 08:21:42;;;;;;;16.52;7.38;;;16.90;99.90;;;;;;4885825;29;20472;-76
2021/09/14 08:24:10;;;;;;;13.00;7.90;;;16.80;99.90;;;;;;4896232;29;20052;-78
2021/09/14 08:26:36;;;;;;;11.88;7.80;;;16.90;99.90;;;;;;4895723;29;20059;-78
2021/09/14 08:29:02;;;;;;;13.82;5.68;;;16.90;99.90;;;;;;4896165;29;20373;-76
2021/09/14 08:31:28;;;;;;;10.13;5.35;;;16.90;99.90;;;;;;4897350;29;20048;-81
2021/09/14 08:33:54;;;;;;;14.40;7.07;;;17.20;99.90;;;;;;4896610;29;20527;-76
2021/09/14 08:36:20;;;;;;;14.20;7.45;;;17.20;99.90;;;;;;4897584;29;20052;-76
2021/09/14 08:38:46;;;;;;;16.00;7.78;;;17.20;99.90;;;;;;4896761;29;20107;-77
2021/09/14 08:41:14;;;;;;;19.02;8.10;;;17.20;99.90;;;;;;4881381;29;20040;-75
2021/09/14 08:43:46;;;;;;;9.30;5.60;;;17.30;99.90;;;;;;4896327;29;20404;-78
2021/09/14 08:46:13;;;;;;;14.27;8.00;;;17.40;99.90;;;;;;4897307;29;20459;-79
2021/09/14 08:48:39;;;;;;;10.88;6.13;;;17.30;99.90;;;;;;4896329;29;20043;-79
2021/09/14 08:51:06;;;;;;;13.65;7.32;;;17.40;99.90;;;;;;4881171;29;20048;-79
2021/09/14 08:53:34;;;;;;;16.00;8.13;;;17.40;99.90;;;;;;4898001;29;20050;-79
2021/09/14 08:56:01;;;;;;;11.65;6.47;;;17.40;99.90;;;;;;4896953;29;20087;-79
2021/09/14 08:58:27;;;;;;;12.73;7.50;;;17.40;99.90;;;;;;4894543;29;20044;-80
2021/09/14 09:00:52;;;;;;;13.13;7.45;;;17.50;99.90;;;;;;4896248;29;20504;-79
2021/09/14 09:03:29;;;;;;;13.55;7.57;;;17.50;99.90;;;;;;4881290;29;20048;-77
2021/09/14 09:06:01;;;;;;;14.63;8.35;;;17.50;99.90;;;;;;4895862;29;20069;-79
2021/09/14 09:08:30;;;;;;;16.10;8.30;;;17.70;99.90;;;;;;4881285;29;20127;-81
2021/09/14 09:11:06;;;;;;;16.38;9.13;;;17.60;99.90;;;;;;4897232;29;20059;-80
2021/09/14 09:13:34;;;;;;;15.13;8.55;;;17.60;99.90;;;;;;4876866;29;20047;-84
2021/09/14 09:16:00;;;;;;;13.63;8.95;;;17.60;99.90;;;;;;4903994;29;20051;-82
2021/09/14 09:18:26;;;;;;;14.38;8.65;;;17.70;99.90;;;;;;4879643;29;20053;-84
2021/09/14 09:21:01;;;;;;;17.50;8.95;;;17.90;99.90;;;;;;4890317;29;20059;-83
2021/09/14 09:23:29;;;;;;;12.82;8.38;;;17.90;99.90;;;;;;4897838;29;20052;-85
2021/09/14 09:26:07;;;;;;;12.95;8.18;;;18.00;99.90;;;;;;4914481;29;20203;-81
2021/09/14 09:28:32;;;;;;;15.90;9.32;;;18.10;99.90;;;;;;4914888;29;20060;-85
2021/09/14 09:31:00;;;;;;;14.57;9.38;;;18.10;99.90;;;;;;4883126;29;20103;-82
2021/09/14 09:33:31;;;;;;;16.83;9.00;;;18.20;99.90;;;;;;4882212;29;20056;-83
2021/09/14 09:36:00;;;;;;;18.08;9.23;;;18.30;99.90;;;;;;4898507;29;20074;-83
2021/09/14 09:38:27;;;;;;;18.88;9.38;;;18.30;99.90;;;;;;4883261;29;20103;-82
2021/09/14 09:40:54;;;;;;;13.07;8.88;;;18.40;99.90;;;;;;4894733;29;20056;-82
2021/09/14 09:43:31;;;;;;;16.45;9.00;;;18.60;99.90;;;;;;4895982;29;20067;-86
2021/09/14 09:46:09;;;;;;;13.75;8.85;;;18.70;99.90;;;;;;4878490;29;20064;-85
2021/09/14 09:48:36;;;;;;;17.95;8.85;;;18.90;99.90;;;;;;4863775;29;20143;-88
2021/09/14 09:51:03;;;;;;;15.18;9.57;;;19.00;99.90;;;;;;4896559;29;20387;-84
2021/09/14 09:53:31;;;;;;;13.60;8.63;;;19.10;99.90;;;;;;4872816;29;20048;-83
2021/09/14 09:55:57;;;;;;;12.38;9.10;;;19.20;99.90;;;;;;4915399;29;20055;-85
2021/09/14 09:58:25;;;;;;;16.95;9.05;;;19.30;99.90;;;;;;4893598;29;20056;-87
2021/09/14 10:01:14;;;;;;;13.68;9.20;;;19.40;99.90;;;;;;4879782;29;20143;-85
2021/09/14 10:04:03;;;;;;;16.48;9.35;;;19.40;99.90;;;;;;4881285;29;20076;-85
2021/09/14 10:06:51;;;;;;;12.52;8.38;;;19.50;99.90;;;;;;4889536;29;20063;-83
2021/09/14 10:09:17;;;;;;;15.85;9.57;;;19.60;99.90;;;;;;4882182;29;20162;-83
2021/09/14 10:11:54;;;;;;;11.55;8.07;;;19.70;99.90;;;;;;4888763;29;20438;-83
2021/09/14 10:14:20;;;;;;;12.93;9.05;;;19.60;99.90;;;;;;4895165;29;20380;-84
2021/09/14 10:16:49;;;;;;;16.35;9.10;;;19.50;99.90;;;;;;4905868;29;20052;-83
2021/09/14 10:19:32;;;;;;;15.27;8.57;;;19.60;99.90;;;;;;4897574;29;20115;-84
2021/09/14 10:22:04;;;;;;;13.88;8.38;;;19.60;99.90;;;;;;4897872;29;20062;-84
2021/09/14 10:24:31;;;;;;;13.95;8.80;;;19.60;99.90;;;;;;4880058;29;20055;-80
2021/09/14 10:27:13;;;;;;;14.93;8.63;;;19.60;99.90;;;;;;4896082;29;20056;-84
2021/09/14 10:29:42;;;;;;;14.43;8.75;;;19.80;99.90;;;;;;4907279;29;20349;-85
2021/09/14 10:32:14;;;;;;;11.45;8.40;;;20.00;99.90;;;;;;4896894;29;20760;-82
2021/09/14 10:34:54;;;;;;;12.02;8.35;;;20.30;99.90;;;;;;4880763;29;20039;-78
2021/09/14 10:37:28;;;;;;;14.93;9.18;;;20.50;99.90;;;;;;4881333;29;20139;-84
2021/09/14 10:40:09;;;;;;;12.10;9.35;;;20.80;99.90;;;;;;4897098;29;20059;-87
2021/09/14 10:42:38;;;;;;;13.98;9.07;;;21.10;99.90;;;;;;4906295;29;20044;-83
2021/09/14 10:45:23;;;;;;;14.18;9.48;;;21.20;99.90;;;;;;4881650;29;20174;-78
2021/09/14 10:47:49;;;;;;;14.50;9.07;;;21.30;99.90;;;;;;4877387;29;20135;-81
2021/09/14 10:50:32;;;;;;;14.00;9.25;;;21.40;99.90;;;;;;4875272;29;20136;-83
2021/09/14 10:53:00;;;;;;;13.13;8.73;;;21.50;99.90;;;;;;4866097;29;20056;-82
2021/09/14 10:55:26;;;;;;;10.68;8.13;;;21.70;99.90;;;;;;4883321;29;20441;-81
2021/09/14 10:57:58;;;;;;;14.73;8.52;;;21.70;99.90;;;;;;4900943;29;20127;-85
2021/09/14 11:00:31;;;;;;;10.48;8.50;;;21.90;99.90;;;;;;4885858;29;20063;-79
2021/09/14 11:03:02;;;;;;;10.88;8.23;;;21.90;99.90;;;;;;4899802;29;20068;-81
2021/09/14 11:05:30;;;;;;;10.98;8.40;;;22.00;99.90;;;;;;4884569;29;20052;-81
2021/09/14 11:08:00;;;;;;;20.85;8.73;;;22.20;99.90;;;;;;4899953;29;20056;-79
2021/09/14 11:10:35;;;;;;;14.73;8.60;;;22.20;99.90;;;;;;4898389;29;20439;-82
2021/09/14 11:13:03;;;;;;;10.05;7.97;;;22.50;99.90;;;;;;4898273;29;20107;-81
2021/09/14 11:15:29;;;;;;;11.00;7.70;;;22.50;99.90;;;;;;4898762;29;20049;-82
2021/09/14 11:17:54;;;;;;;13.00;7.47;;;22.70;99.90;;;;;;4897576;29;20070;-80
2021/09/14 11:20:26;;;;;;;10.38;7.70;;;22.70;99.90;;;;;;4895262;29;20520;-78
2021/09/14 11:22:53;;;;;;;30.30;16.05;;;22.60;99.90;;;;;;4901178;29;20406;-81
2021/09/14 11:25:27;;;;;;;10.38;7.63;;;22.80;99.90;;;;;;4900746;29;20139;-82
2021/09/14 11:27:57;;;;;;;11.98;8.00;;;22.90;99.90;;;;;;4897151;29;20519;-81
2021/09/14 11:30:23;;;;;;;9.45;7.35;;;23.00;99.90;;;;;;4898984;29;20124;-80
2021/09/14 11:32:50;;;;;;;15.57;7.78;;;23.10;99.90;;;;;;4898219;29;20052;-80
2021/09/14 11:35:17;;;;;;;8.93;7.65;;;23.20;99.90;;;;;;4884327;29;20163;-82
2021/09/14 11:37:42;;;;;;;9.88;7.15;;;23.30;99.90;;;;;;4895649;29;20048;-79
2021/09/14 11:40:20;;;;;;;14.13;6.82;;;23.40;99.90;;;;;;4898773;29;20068;-78
2021/09/14 11:43:04;;;;;;;10.02;7.00;;;23.40;99.90;;;;;;4898820;29;20048;-77
2021/09/14 11:45:32;;;;;;;12.90;7.60;;;23.60;99.90;;;;;;4881738;29;20053;-79
2021/09/14 11:48:00;;;;;;;12.48;7.32;;;23.90;99.90;;;;;;4882292;29;20354;-83
2021/09/14 11:50:27;;;;;;;12.93;6.95;;;23.90;99.90;;;;;;4904781;29;20053;-79
2021/09/14 11:53:02;;;;;;;11.07;7.15;;;23.90;99.90;;;;;;4880791;29;20049;-79
2021/09/14 11:55:28;;;;;;;12.60;7.55;;;24.10;99.90;;;;;;4898855;29;20052;-78
2021/09/14 11:57:58;;;;;;;9.75;6.90;;;23.80;99.90;;;;;;4882899;29;20137;-79
2021/09/14 12:00:46;;;;;;;12.05;7.13;;;24.10;99.90;;;;;;4881421;29;20056;-79
2021/09/14 12:03:17;;;;;;;12.85;7.05;;;24.10;99.90;;;;;;4880599;29;20460;-79
2021/09/14 12:05:55;;;;;;;9.85;6.28;;;23.90;99.90;;;;;;4896422;29;20118;-79
2021/09/14 12:08:29;;;;;;;11.25;6.85;;;24.20;99.90;;;;;;4895621;29;20048;-78
2021/09/14 12:10:55;;;;;;;11.00;6.72;;;24.30;99.90;;;;;;4895368;29;20125;-79
2021/09/14 12:13:20;;;;;;;11.23;6.80;;;24.70;99.90;;;;;;4895329;29;20185;-80
2021/09/14 12:15:48;;;;;;;9.23;6.32;;;24.90;99.90;;;;;;4898151;29;20196;-80
2021/09/14 12:18:15;;;;;;;11.00;5.95;;;24.90;99.90;;;;;;4898962;29;20452;-78
2021/09/14 12:20:43;;;;;;;10.75;6.30;;;25.30;99.90;;;;;;4899528;29;20044;-79
2021/09/14 12:23:09;;;;;;;10.32;7.43;;;25.40;99.90;;;;;;4897834;29;20158;-79
2021/09/14 12:25:35;;;;;;;10.55;6.63;;;25.10;99.90;;;;;;4899197;29;20052;-77
2021/09/14 12:28:01;;;;;;;10.15;6.38;;;25.20;99.90;;;;;;4886839;29;20063;-77
2021/09/14 12:30:26;;;;;;;10.20;5.60;;;25.00;99.90;;;;;;4912933;29;20040;-79
2021/09/14 12:32:52;;;;;;;9.20;5.10;;;25.10;99.90;;;;;;4896539;29;20048;-80
2021/09/14 12:35:18;;;;;;;10.27;5.60;;;25.30;99.90;;;;;;4884009;29;20378;-76
2021/09/14 12:37:43;;;;;;;9.75;6.18;;;25.40;99.90;;;;;;4897823;29;20640;-79
2021/09/14 12:40:10;;;;;;;7.93;5.90;;;25.50;99.90;;;;;;4898177;29;20072;-76
2021/09/14 12:42:36;;;;;;;6.97;5.57;;;25.60;99.90;;;;;;4878300;29;20083;-77
2021/09/14 12:45:01;;;;;;;11.38;5.68;;;25.70;99.90;;;;;;4907385;29;20484;-76
2021/09/14 12:47:27;;;;;;;8.05;5.18;;;25.80;99.90;;;;;;4882190;29;20059;-80
2021/09/14 12:49:53;;;;;;;10.88;5.40;;;26.20;99.90;;;;;;4898933;29;20041;-77
2021/09/14 12:52:18;;;;;;;10.10;5.35;;;26.30;99.90;;;;;;4898173;29;20052;-79
2021/09/14 12:54:44;;;;;;;9.63;5.03;;;26.50;99.90;;;;;;4884061;29;20060;-78
2021/09/14 12:57:10;;;;;;;7.10;5.00;;;26.50;99.90;;;;;;4897412;29;20131;-80
2021/09/14 12:59:35;;;;;;;8.13;5.18;;;26.60;99.90;;;;;;4898572;29;20495;-79
2021/09/14 13:02:01;;;;;;;9.10;4.68;;;26.90;99.90;;;;;;4898532;29;20091;-78
2021/09/14 13:04:26;;;;;;;10.75;5.13;;;26.90;99.90;;;;;;4871405;29;20051;-78
2021/09/14 13:06:52;;;;;;;7.10;5.32;;;27.00;99.90;;;;;;4887832;29;20048;-80
2021/09/14 13:09:18;;;;;;;13.65;5.60;;;26.90;99.90;;;;;;4882955;29;20052;-76
2021/09/14 13:11:43;;;;;;;7.63;5.82;;;26.80;99.90;;;;;;4898588;29;20539;-78
2021/09/14 13:16:53;;;;;;;8.25;5.07;;;27.00;99.90;;;;;;4901454;29;20058;-79
2021/09/14 13:19:19;;;;;;;7.35;4.82;;;26.70;99.90;;;;;;4892682;29;20449;-79
2021/09/14 13:21:44;;;;;;;8.80;5.05;;;26.80;99.90;;;;;;4894680;29;20044;-81
2021/09/14 13:24:10;;;;;;;9.07;5.18;;;27.00;99.90;;;;;;4880488;29;20052;-77
2021/09/14 13:26:36;;;;;;;8.65;4.90;;;27.00;99.90;;;;;;4895924;29;20048;-81
2021/09/14 13:29:01;;;;;;;13.23;4.95;;;27.30;99.90;;;;;;4895749;29;20048;-80
2021/09/14 13:31:27;;;;;;;12.48;4.95;;;27.50;99.90;;;;;;4892522;29;20056;-79
2021/09/14 13:33:54;;;;;;;7.80;5.10;;;27.60;99.90;;;;;;4898490;29;20040;-77
2021/09/14 13:36:20;;;;;;;6.93;4.95;;;27.80;99.90;;;;;;4898939;29;20060;-80
2021/09/14 13:38:46;;;;;;;8.00;4.60;;;27.50;99.00;;;;;;4897967;29;20047;-81
2021/09/14 13:41:15;;;;;;;7.35;4.20;;;27.90;99.90;;;;;;4896840;29;20059;-83