Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:02;;;;;;;0.70;0.50;;;;;;;;;;5009904;28;20241;-26
2023/12/06 00:04:30;;;;;;;0.60;0.60;;;;;;;;;;5029037;28;20234;-27
2023/12/06 00:06:58;;;;;;;0.67;0.53;;;;;;;;;;5007751;28;20212;-28
2023/12/06 00:09:26;;;;;;;0.50;0.50;;;;;;;;;;5021561;28;20576;-28
2023/12/06 00:11:53;;;;;;;0.47;0.47;;;;;;;;;;5019592;28;20234;-25
2023/12/06 00:14:20;;;;;;;0.97;0.60;;;;;;;;;;5021303;28;20309;-28
2023/12/06 00:16:47;;;;;;;0.40;0.40;;;;;;;;;;5005483;28;20232;-28
2023/12/06 00:19:14;;;;;;;0.53;0.53;;;;;;;;;;5017584;28;20204;-28
2023/12/06 00:21:42;;;;;;;0.50;0.50;;;;;;;;;;5007546;28;20219;-27
2023/12/06 00:24:10;;;;;;;1.17;0.70;;;;;;;;;;5006222;28;20238;-28
2023/12/06 00:26:39;;;;;;;0.60;0.60;;;;;;;;;;5029669;28;20202;-26
2023/12/06 00:29:07;;;;;;;0.43;0.43;;;;;;;;;;5013984;28;20217;-26
2023/12/06 00:31:34;;;;;;;2.10;0.50;;;;;;;;;;5007171;28;20219;-27
2023/12/06 00:34:01;;;;;;;0.73;0.40;;;;;;;;;;5018347;28;20227;-29
2023/12/06 00:36:29;;;;;;;1.50;0.60;;;;;;;;;;5010013;28;20212;-26
2023/12/06 00:38:56;;;;;;;0.40;0.40;;;;;;;;;;5024317;28;20213;-26
2023/12/06 00:41:25;;;;;;;0.50;0.50;;;;;;;;;;5028763;28;20660;-28
2023/12/06 00:43:53;;;;;;;0.50;0.50;;;;;;;;;;5006818;28;20271;-28
2023/12/06 00:46:21;;;;;;;1.13;0.77;;;;;;;;;;5003967;28;20261;-28
2023/12/06 00:48:48;;;;;;;0.70;0.50;;;;;;;;;;5020569;28;20213;-26
2023/12/06 00:51:15;;;;;;;1.37;0.60;;;;;;;;;;5012579;28;20291;-27
2023/12/06 00:53:42;;;;;;;0.50;0.50;;;;;;;;;;5013271;28;20249;-27
2023/12/06 00:56:13;;;;;;;0.93;0.47;;;;;;;;;;5017240;28;20207;-30
2023/12/06 00:58:42;;;;;;;0.40;0.40;;;;;;;;;;5009030;28;20211;-27
2023/12/06 01:01:09;;;;;;;0.70;0.70;;;;;;;;;;4997560;28;20210;-26
2023/12/06 01:03:36;;;;;;;0.93;0.70;;;;;;;;;;5016529;28;20234;-28
2023/12/06 01:06:03;;;;;;;1.50;0.80;;;;;;;;;;5016417;28;20693;-28
2023/12/06 01:08:30;;;;;;;0.80;0.80;;;;;;;;;;5012994;28;20293;-30
2023/12/06 01:10:58;;;;;;;0.50;0.47;;;;;;;;;;5018422;28;20302;-28
2023/12/06 01:13:25;;;;;;;1.13;0.90;;;;;;;;;;5027893;28;20195;-28
2023/12/06 01:15:54;;;;;;;0.90;0.90;;;;;;;;;;5017749;28;20207;-26
2023/12/06 01:18:21;;;;;;;0.97;0.90;;;;;;;;;;5004637;28;20207;-26
2023/12/06 01:20:48;;;;;;;0.97;0.87;;;;;;;;;;5007210;28;20208;-27
2023/12/06 01:23:15;;;;;;;0.80;0.80;;;;;;;;;;5010759;28;20203;-27
2023/12/06 01:25:42;;;;;;;0.70;0.70;;;;;;;;;;5016558;28;20737;-29
2023/12/06 01:28:09;;;;;;;1.03;0.87;;;;;;;;;;5004437;28;20213;-26
2023/12/06 01:30:37;;;;;;;1.77;0.87;;;;;;;;;;5005981;28;20302;-28
2023/12/06 01:33:05;;;;;;;0.60;0.60;;;;;;;;;;5012366;28;20203;-27
2023/12/06 01:35:32;;;;;;;0.83;0.60;;;;;;;;;;5005485;28;20235;-27
2023/12/06 01:37:59;;;;;;;0.40;0.40;;;;;;;;;;4993162;28;20303;-27
2023/12/06 01:40:27;;;;;;;0.47;0.47;;;;;;;;;;5013608;28;20217;-26
2023/12/06 01:42:54;;;;;;;0.70;0.63;;;;;;;;;;5010629;28;20215;-28
2023/12/06 01:45:21;;;;;;;0.60;0.60;;;;;;;;;;4999206;28;20227;-29
2023/12/06 01:47:49;;;;;;;0.90;0.70;;;;;;;;;;5010427;28;20222;-27
2023/12/06 01:50:18;;;;;;;0.50;0.50;;;;;;;;;;5021836;28;20290;-28
2023/12/06 01:52:46;;;;;;;0.63;0.63;;;;;;;;;;4993698;28;20665;-26
2023/12/06 01:55:14;;;;;;;0.50;0.50;;;;;;;;;;5004946;28;20345;-28
2023/12/06 01:57:43;;;;;;;1.53;0.50;;;;;;;;;;5008234;28;20540;-29
2023/12/06 02:00:10;;;;;;;1.57;0.50;;;;;;;;;;5007555;28;20207;-28
2023/12/06 02:02:37;;;;;;;0.60;0.60;;;;;;;;;;5008797;28;20675;-26
2023/12/06 02:05:05;;;;;;;0.47;0.47;;;;;;;;;;5015471;28;20239;-28
2023/12/06 02:07:34;;;;;;;0.30;0.30;;;;;;;;;;5002983;28;20214;-26
2023/12/06 02:10:02;;;;;;;0.60;0.60;;;;;;;;;;5010848;28;20207;-26
2023/12/06 02:12:29;;;;;;;0.60;0.60;;;;;;;;;;5008178;28;20211;-30
2023/12/06 02:14:59;;;;;;;0.40;0.40;;;;;;;;;;5003252;28;20701;-28
2023/12/06 02:17:27;;;;;;;0.50;0.47;;;;;;;;;;5006404;28;20218;-29
2023/12/06 02:19:54;;;;;;;0.40;0.40;;;;;;;;;;5022380;28;20217;-29
2023/12/06 02:22:23;;;;;;;0.27;0.27;;;;;;;;;;5001519;28;20210;-28
2023/12/06 02:24:53;;;;;;;0.83;0.60;;;;;;;;;;5017106;28;20234;-30
2023/12/06 02:27:22;;;;;;;0.77;0.73;;;;;;;;;;5017276;28;20203;-26
2023/12/06 02:29:49;;;;;;;0.30;0.30;;;;;;;;;;5008711;28;20215;-27
2023/12/06 02:32:17;;;;;;;0.47;0.47;;;;;;;;;;5013146;28;20301;-27
2023/12/06 02:34:44;;;;;;;0.40;0.40;;;;;;;;;;5027453;28;20236;-29
2023/12/06 02:37:13;;;;;;;0.47;0.47;;;;;;;;;;4999343;28;20190;-29
2023/12/06 02:39:42;;;;;;;0.47;0.47;;;;;;;;;;5009829;28;20218;-28
2023/12/06 02:42:09;;;;;;;0.43;0.43;;;;;;;;;;5016448;28;20203;-28
2023/12/06 02:44:38;;;;;;;0.70;0.40;;;;;;;;;;5007304;28;20241;-31
2023/12/06 02:47:06;;;;;;;0.33;0.33;;;;;;;;;;5006237;28;20243;-29
2023/12/06 02:49:33;;;;;;;0.27;0.27;;;;;;;;;;5021748;28;20675;-29
2023/12/06 02:52:01;;;;;;;0.60;0.60;;;;;;;;;;4999955;28;20579;-28
2023/12/06 02:54:28;;;;;;;0.87;0.40;;;;;;;;;;5006675;28;20318;-28
2023/12/06 02:56:55;;;;;;;0.37;0.37;;;;;;;;;;5016409;28;20319;-26
2023/12/06 02:59:22;;;;;;;0.40;0.40;;;;;;;;;;5013326;28;20206;-26
2023/12/06 03:01:51;;;;;;;0.80;0.50;;;;;;;;;;4993336;28;20220;-28
2023/12/06 03:04:18;;;;;;;0.30;0.30;;;;;;;;;;4999622;28;20270;-29
2023/12/06 03:06:45;;;;;;;0.40;0.40;;;;;;;;;;5003413;28;20268;-28
2023/12/06 03:09:13;;;;;;;0.40;0.40;;;;;;;;;;5003422;28;20210;-28
2023/12/06 03:11:40;;;;;;;0.53;0.53;;;;;;;;;;5010537;28;20215;-29
2023/12/06 03:14:07;;;;;;;0.40;0.40;;;;;;;;;;5019949;28;20261;-28
2023/12/06 03:16:34;;;;;;;0.43;0.40;;;;;;;;;;5016221;28;20220;-28
2023/12/06 03:19:05;;;;;;;0.57;0.57;;;;;;;;;;5017795;28;20214;-27
2023/12/06 03:21:32;;;;;;;1.50;0.50;;;;;;;;;;5013962;28;20214;-28
2023/12/06 03:23:59;;;;;;;0.50;0.50;;;;;;;;;;5015424;28;20222;-31
2023/12/06 03:26:26;;;;;;;0.47;0.47;;;;;;;;;;5016589;28;20218;-27
2023/12/06 03:28:53;;;;;;;1.40;0.40;;;;;;;;;;5025039;28;20211;-27
2023/12/06 03:31:20;;;;;;;0.50;0.50;;;;;;;;;;5005456;28;20250;-27
2023/12/06 03:33:47;;;;;;;0.37;0.37;;;;;;;;;;5010786;28;20263;-37
2023/12/06 03:36:16;;;;;;;1.40;0.67;;;;;;;;;;5013773;28;20672;-29
2023/12/06 03:38:43;;;;;;;0.53;0.50;;;;;;;;;;5013717;28;20653;-27
2023/12/06 03:41:10;;;;;;;1.53;0.50;;;;;;;;;;5030376;28;20214;-28
2023/12/06 03:43:38;;;;;;;0.40;0.40;;;;;;;;;;5030363;28;20672;-26
2023/12/06 03:46:05;;;;;;;0.50;0.50;;;;;;;;;;5002493;28;20235;-25
2023/12/06 03:48:32;;;;;;;1.47;0.50;;;;;;;;;;5016939;28;20204;-26
2023/12/06 03:51:00;;;;;;;0.40;0.40;;;;;;;;;;5015707;28;20686;-26
2023/12/06 03:53:28;;;;;;;1.70;0.50;;;;;;;;;;5009223;28;20206;-27
2023/12/06 03:55:55;;;;;;;0.50;0.50;;;;;;;;;;5021994;28;20294;-28
2023/12/06 03:58:23;;;;;;;0.30;0.30;;;;;;;;;;5022266;28;20234;-26
2023/12/06 04:00:50;;;;;;;0.80;0.50;;;;;;;;;;5001350;28;20223;-29
2023/12/06 04:03:17;;;;;;;0.60;0.47;;;;;;;;;;5017965;28;20211;-28
2023/12/06 04:05:44;;;;;;;0.60;0.40;;;;;;;;;;5010244;28;20234;-27
2023/12/06 04:08:12;;;;;;;0.30;0.30;;;;;;;;;;5008308;28;20238;-27
2023/12/06 04:10:40;;;;;;;0.40;0.40;;;;;;;;;;5029830;28;20237;-26
2023/12/06 04:13:07;;;;;;;0.30;0.30;;;;;;;;;;5021333;28;20213;-25
2023/12/06 04:15:34;;;;;;;0.73;0.43;;;;;;;;;;5025399;28;20218;-27
2023/12/06 04:18:01;;;;;;;0.40;0.40;;;;;;;;;;5006641;28;20211;-27
2023/12/06 04:20:29;;;;;;;1.07;0.50;;;;;;;;;;5015666;28;20211;-26
2023/12/06 04:22:56;;;;;;;0.43;0.43;;;;;;;;;;5004811;28;20572;-29
2023/12/06 04:25:23;;;;;;;0.50;0.50;;;;;;;;;;5003356;28;20230;-28
2023/12/06 04:27:51;;;;;;;5.60;0.40;;;;;;;;;;5021259;28;20234;-27
2023/12/06 04:30:18;;;;;;;0.27;0.27;;;;;;;;;;5011512;28;20210;-29
2023/12/06 04:32:46;;;;;;;0.30;0.30;;;;;;;;;;5006040;28;20211;-27
2023/12/06 04:35:13;;;;;;;0.30;0.30;;;;;;;;;;5028819;28;20728;-25
2023/12/06 04:37:40;;;;;;;0.93;0.40;;;;;;;;;;5007493;28;20202;-26
2023/12/06 04:40:07;;;;;;;0.33;0.33;;;;;;;;;;5017706;28;20219;-25
2023/12/06 04:42:35;;;;;;;0.70;0.40;;;;;;;;;;5010004;28;20199;-30
2023/12/06 04:45:03;;;;;;;0.37;0.37;;;;;;;;;;5008603;28;20251;-26
2023/12/06 04:47:30;;;;;;;0.40;0.40;;;;;;;;;;5005599;28;20207;-29
2023/12/06 04:49:58;;;;;;;5.20;0.47;;;;;;;;;;5017827;28;20207;-27
2023/12/06 04:52:25;;;;;;;0.40;0.30;;;;;;;;;;4991004;28;20199;-29
2023/12/06 04:54:52;;;;;;;0.30;0.30;;;;;;;;;;5012442;28;20227;-26
2023/12/06 04:57:20;;;;;;;1.00;0.40;;;;;;;;;;5012201;28;20207;-27
2023/12/06 04:59:47;;;;;;;1.60;0.40;;;;;;;;;;5009246;28;20208;-29
2023/12/06 05:02:15;;;;;;;0.40;0.40;;;;;;;;;;5008159;28;20207;-26
2023/12/06 05:04:42;;;;;;;0.40;0.40;;;;;;;;;;5023332;28;20237;-29
2023/12/06 05:07:09;;;;;;;0.27;0.27;;;;;;;;;;5006502;28;20219;-27
2023/12/06 05:09:36;;;;;;;0.40;0.40;;;;;;;;;;5008804;28;20592;-28
2023/12/06 05:12:04;;;;;;;0.50;0.50;;;;;;;;;;5018971;28;20211;-28
2023/12/06 05:14:31;;;;;;;0.63;0.50;;;;;;;;;;5014674;28;20630;-27
2023/12/06 05:16:58;;;;;;;0.53;0.50;;;;;;;;;;5012619;28;20215;-27
2023/12/06 05:19:26;;;;;;;0.47;0.47;;;;;;;;;;5010519;28;20204;-26
2023/12/06 05:21:54;;;;;;;0.37;0.37;;;;;;;;;;4998580;28;20223;-27
2023/12/06 05:24:21;;;;;;;0.30;0.30;;;;;;;;;;5018369;28;20247;-27
2023/12/06 05:26:48;;;;;;;0.70;0.60;;;;;;;;;;5015956;28;20207;-27
2023/12/06 05:29:16;;;;;;;0.33;0.33;;;;;;;;;;5014189;28;20214;-28
2023/12/06 05:31:43;;;;;;;0.40;0.40;;;;;;;;;;5019227;28;20222;-26
2023/12/06 05:34:10;;;;;;;0.37;0.37;;;;;;;;;;5011870;28;20224;-27
2023/12/06 05:36:39;;;;;;;0.40;0.40;;;;;;;;;;5011473;28;20207;-25
2023/12/06 05:39:06;;;;;;;0.63;0.63;;;;;;;;;;5014439;28;20242;-27
2023/12/06 05:41:33;;;;;;;0.50;0.50;;;;;;;;;;5006859;28;20242;-26
2023/12/06 05:44:00;;;;;;;0.60;0.60;;;;;;;;;;5016334;28;20222;-28
2023/12/06 05:46:27;;;;;;;0.97;0.90;;;;;;;;;;5003729;28;20591;-25
2023/12/06 05:48:54;;;;;;;4.17;3.90;;;;;;;;;;5009569;28;20218;-27
2023/12/06 05:51:22;;;;;;;0.77;0.77;;;;;;;;;;5005965;28;20211;-26
2023/12/06 05:53:50;;;;;;;0.80;0.80;;;;;;;;;;5012945;28;20235;-28
2023/12/06 05:56:18;;;;;;;0.63;0.63;;;;;;;;;;5010747;28;20207;-28
2023/12/06 05:58:45;;;;;;;0.50;0.50;;;;;;;;;;5027513;28;20217;-26
2023/12/06 06:01:12;;;;;;;1.37;0.70;;;;;;;;;;5005322;28;20204;-31
2023/12/06 06:03:39;;;;;;;0.90;0.67;;;;;;;;;;5023053;28;20218;-28
2023/12/06 06:06:07;;;;;;;0.80;0.80;;;;;;;;;;5000385;28;20250;-27
2023/12/06 06:08:34;;;;;;;1.13;0.90;;;;;;;;;;5016386;28;20210;-27
2023/12/06 06:11:04;;;;;;;0.80;0.80;;;;;;;;;;5012344;28;20211;-27
2023/12/06 06:13:31;;;;;;;0.90;0.90;;;;;;;;;;5019317;28;20242;-28
2023/12/06 06:15:58;;;;;;;2.43;1.10;;;;;;;;;;5010262;28;20296;-27
2023/12/06 06:18:27;;;;;;;1.17;0.80;;;;;;;;;;5008948;28;20222;-26
2023/12/06 06:20:54;;;;;;;1.27;0.70;;;;;;;;;;5014769;28;20285;-28
2023/12/06 06:23:21;;;;;;;1.40;0.80;;;;;;;;;;5004930;28;20643;-29
2023/12/06 06:25:48;;;;;;;0.90;0.90;;;;;;;;;;5009481;28;20223;-29
2023/12/06 06:28:17;;;;;;;1.07;1.07;;;;;;;;;;5015755;28;20298;-28
2023/12/06 06:30:44;;;;;;;0.90;0.90;;;;;;;;;;5016708;28;20211;-27
2023/12/06 06:33:11;;;;;;;0.90;0.90;;;;;;;;;;5005919;28;20199;-30
2023/12/06 06:35:38;;;;;;;2.43;0.97;;;;;;;;;;5011872;28;20230;-26
2023/12/06 06:38:05;;;;;;;0.80;0.80;;;;;;;;;;5000715;28;20229;-28
2023/12/06 06:40:32;;;;;;;0.80;0.80;;;;;;;;;;5008099;28;20280;-27
2023/12/06 06:43:00;;;;;;;1.43;1.00;;;;;;;;;;5026760;28;20212;-28
2023/12/06 06:45:28;;;;;;;1.57;0.90;;;;;;;;;;5009165;28;20353;-27
2023/12/06 06:47:55;;;;;;;1.03;0.87;;;;;;;;;;5023556;28;20218;-34
2023/12/06 06:50:22;;;;;;;0.90;0.90;;;;;;;;;;5029308;28;20203;-28
2023/12/06 06:52:49;;;;;;;2.17;1.07;;;;;;;;;;4994887;28;20211;-28
2023/12/06 06:55:16;;;;;;;0.90;0.90;;;;;;;;;;5028293;28;20238;-26
2023/12/06 06:57:44;;;;;;;0.97;0.97;;;;;;;;;;5026481;28;20302;-26
2023/12/06 07:00:12;;;;;;;0.90;0.87;;;;;;;;;;5025046;28;20221;-28
2023/12/06 07:02:41;;;;;;;0.97;0.97;;;;;;;;;;5002804;28;20214;-28
2023/12/06 07:05:12;;;;;;;0.97;0.97;;;;;;;;;;5022864;28;20231;-28
2023/12/06 07:07:39;;;;;;;2.10;1.20;;;;;;;;;;5005147;28;20203;-28
2023/12/06 07:10:08;;;;;;;7.13;1.40;;;;;;;;;;5019345;28;20261;-27
2023/12/06 07:12:35;;;;;;;2.97;1.50;;;;;;;;;;5013911;28;20223;-27
2023/12/06 07:15:02;;;;;;;1.83;1.50;;;;;;;;;;5011476;28;20234;-28
2023/12/06 07:17:30;;;;;;;2.17;1.73;;;;;;;;;;5018948;28;20212;-28
2023/12/06 07:19:59;;;;;;;3.73;1.73;;;;;;;;;;5014797;28;20204;-26
2023/12/06 07:22:26;;;;;;;3.37;2.20;;;;;;;;;;5005918;28;20218;-28
2023/12/06 07:24:58;;;;;;;3.90;2.80;;;;;;;;;;5018715;28;20234;-25
2023/12/06 07:27:25;;;;;;;4.53;2.23;;;;;;;;;;5015504;28;20218;-27
2023/12/06 07:29:53;;;;;;;5.87;2.20;;;;;;;;;;5019368;28;20203;-25
2023/12/06 07:32:20;;;;;;;2.27;1.83;;;;;;;;;;5003622;28;20224;-28
2023/12/06 07:34:47;;;;;;;1.10;1.10;;;;;;;;;;5023875;28;20226;-26
2023/12/06 07:37:15;;;;;;;1.23;1.13;;;;;;;;;;5007094;28;20431;-29
2023/12/06 07:39:42;;;;;;;1.43;0.93;;;;;;;;;;5014146;28;20567;-26
2023/12/06 07:42:09;;;;;;;1.10;0.87;;;;;;;;;;5022107;28;20217;-28
2023/12/06 07:44:37;;;;;;;2.10;1.00;;;;;;;;;;5023731;28;20667;-26
2023/12/06 07:47:04;;;;;;;0.73;0.73;;;;;;;;;;5010347;28;20227;-26
2023/12/06 07:49:31;;;;;;;0.80;0.80;;;;;;;;;;5013771;28;20218;-27
2023/12/06 07:51:58;;;;;;;1.00;1.00;;;;;;;;;;5003485;28;20216;-28
2023/12/06 07:54:26;;;;;;;0.90;0.90;;;;;;;;;;5017833;28;20234;-26
2023/12/06 07:56:54;;;;;;;0.97;0.90;;;;;;;;;;5022753;28;20214;-26
2023/12/06 07:59:21;;;;;;;0.80;0.80;;;;;;;;;;5014908;28;20215;-27
2023/12/06 08:01:48;;;;;;;0.90;0.90;;;;;;;;;;5004639;28;20214;-27
2023/12/06 08:04:15;;;;;;;0.80;0.80;;;;;;;;;;5013119;28;20237;-26
2023/12/06 08:06:42;;;;;;;0.80;0.80;;;;;;;;;;5005663;28;20254;-27
2023/12/06 08:09:12;;;;;;;1.20;1.00;;;;;;;;;;5008963;28;20215;-25
2023/12/06 08:11:41;;;;;;;1.60;1.07;;;;;;;;;;5006395;28;20257;-27
2023/12/06 08:14:08;;;;;;;0.93;0.93;;;;;;;;;;5013427;28;20239;-27
2023/12/06 08:16:35;;;;;;;1.40;1.17;;;;;;;;;;5004048;28;20199;-27
2023/12/06 08:19:03;;;;;;;1.40;0.97;;;;;;;;;;5009140;28;20218;-27
2023/12/06 08:21:30;;;;;;;1.20;0.93;;;;;;;;;;5006214;28;20294;-27
2023/12/06 08:23:57;;;;;;;1.90;1.00;;;;;;;;;;5010341;28;20227;-28
2023/12/06 08:26:24;;;;;;;1.17;1.03;;;;;;;;;;5014368;28;20223;-27
2023/12/06 08:28:52;;;;;;;1.17;0.93;;;;;;;;;;5013732;28;20686;-27
2023/12/06 08:31:20;;;;;;;3.60;0.87;;;;;;;;;;5008682;28;20215;-27
2023/12/06 08:33:47;;;;;;;0.80;0.70;;;;;;;;;;5015623;28;20286;-24
2023/12/06 08:36:14;;;;;;;1.33;1.10;;;;;;;;;;5007718;28;20200;-27
2023/12/06 08:38:43;;;;;;;2.63;1.10;;;;;;;;;;5003495;28;20210;-25
2023/12/06 08:41:10;;;;;;;1.30;1.00;;;;;;;;;;5017387;28;20654;-28
2023/12/06 08:43:37;;;;;;;1.00;1.00;;;;;;;;;;5015703;28;20210;-26
2023/12/06 08:46:07;;;;;;;1.30;1.20;;;;;;;;;;5019880;28;20311;-26
2023/12/06 08:48:34;;;;;;;2.03;1.10;;;;;;;;;;5006281;28;20223;-27
2023/12/06 08:51:02;;;;;;;1.27;1.17;;;;;;;;;;5015899;28;20208;-27
2023/12/06 08:53:29;;;;;;;2.90;1.43;;;;;;;;;;5008446;28;20208;-27
2023/12/06 08:55:56;;;;;;;1.47;1.23;;;;;;;;;;5017861;28;20206;-28
2023/12/06 08:58:23;;;;;;;1.17;1.17;;;;;;;;;;5014754;28;20231;-25
2023/12/06 09:00:51;;;;;;;1.47;1.10;;;;;;;;;;5008040;28;20212;-28
2023/12/06 09:03:19;;;;;;;1.53;1.07;;;;;;;;;;5025933;28;20213;-26
2023/12/06 09:05:47;;;;;;;1.20;1.07;;;;;;;;;;5015912;28;20203;-26
2023/12/06 09:08:15;;;;;;;0.73;0.73;;;;;;;;;;5003899;28;20572;-27
2023/12/06 09:10:42;;;;;;;0.93;0.93;;;;;;;;;;5016757;28;20203;-27
2023/12/06 09:13:09;;;;;;;1.27;1.17;;;;;;;;;;5019179;28;20195;-25
2023/12/06 09:15:36;;;;;;;1.10;1.00;;;;;;;;;;5004457;28;20232;-30
2023/12/06 09:18:03;;;;;;;1.30;1.20;;;;;;;;;;5011620;28;20206;-28
2023/12/06 09:20:32;;;;;;;0.80;0.80;;;;;;;;;;5010214;28;20568;-26
2023/12/06 09:22:59;;;;;;;1.30;1.20;;;;;;;;;;5000448;28;20218;-26
2023/12/06 09:25:26;;;;;;;1.47;1.00;;;;;;;;;;5012487;28;20227;-27
2023/12/06 09:27:53;;;;;;;1.83;1.73;;;;;;;;;;5012791;28;20219;-27
2023/12/06 09:30:20;;;;;;;1.80;1.70;;;;;;;;;;5006531;28;20211;-26
2023/12/06 09:32:47;;;;;;;1.90;1.77;;;;;;;;;;5009694;28;20736;-27
2023/12/06 09:35:15;;;;;;;2.17;1.97;;;;;;;;;;5016591;28;20229;-27
2023/12/06 09:37:43;;;;;;;2.43;2.20;;;;;;;;;;5005904;28;20291;-28
2023/12/06 09:40:11;;;;;;;2.23;1.33;;;;;;;;;;5014548;28;20650;-26
2023/12/06 09:42:38;;;;;;;2.87;2.67;;;;;;;;;;5012885;28;20211;-27
2023/12/06 09:45:07;;;;;;;4.23;2.70;;;;;;;;;;5009182;28;20454;-28
2023/12/06 09:47:34;;;;;;;3.27;2.97;;;;;;;;;;5012136;28;20220;-28
2023/12/06 09:50:01;;;;;;;5.43;3.37;;;;;;;;;;5012063;28;20214;-25
2023/12/06 09:52:28;;;;;;;4.17;3.60;;;;;;;;;;5003714;28;20206;-28
2023/12/06 09:54:59;;;;;;;3.87;3.47;;;;;;;;;;5012572;28;20234;-25
2023/12/06 09:57:26;;;;;;;5.13;3.93;;;;;;;;;;5031492;28;20203;-26
2023/12/06 09:59:53;;;;;;;5.40;4.50;;;;;;;;;;5017706;28;20210;-28
2023/12/06 10:02:20;;;;;;;6.17;4.47;;;;;;;;;;5011695;28;20210;-26
2023/12/06 10:04:48;;;;;;;5.13;4.63;;;;;;;;;;5003738;28;20587;-27
2023/12/06 10:07:16;;;;;;;6.40;5.20;;;;;;;;;;4999545;28;20226;-26
2023/12/06 10:09:49;;;;;;;7.37;5.23;;;;;;;;;;5005115;28;20210;-26
2023/12/06 10:12:18;;;;;;;5.93;4.70;;;;;;;;;;5019836;28;20203;-28
2023/12/06 10:14:47;;;;;;;5.80;4.97;;;;;;;;;;5007907;28;20230;-26
2023/12/06 10:17:14;;;;;;;7.37;5.17;;;;;;;;;;5012658;28;20203;-26
2023/12/06 10:19:41;;;;;;;6.27;4.77;;;;;;;;;;5015926;28;20739;-28
2023/12/06 10:22:08;;;;;;;6.70;5.80;;;;;;;;;;5005212;28;20210;-28
2023/12/06 10:24:42;;;;;;;6.50;5.53;;;;;;;;;;5009097;28;20227;-27
2023/12/06 10:27:12;;;;;;;8.87;6.07;;;;;;;;;;5021320;28;20215;-27
2023/12/06 10:29:40;;;;;;;6.87;4.83;;;;;;;;;;5020404;28;20211;-27
2023/12/06 10:32:09;;;;;;;5.73;3.57;;;;;;;;;;5010001;28;20582;-27
2023/12/06 10:34:43;;;;;;;6.40;3.97;;;;;;;;;;5024978;28;20234;-28
2023/12/06 10:37:13;;;;;;;6.30;4.97;;;;;;;;;;5009983;28;20203;-25
2023/12/06 10:39:42;;;;;;;8.33;5.70;;;;;;;;;;5014439;28;20214;-26
2023/12/06 10:42:10;;;;;;;4.07;3.40;;;;;;;;;;5015655;28;20203;-24
2023/12/06 10:44:38;;;;;;;7.80;6.10;;;;;;;;;;5019294;28;20238;-25
2023/12/06 10:47:07;;;;;;;8.80;6.60;;;;;;;;;;4998917;28;20230;-29
2023/12/06 10:49:34;;;;;;;6.23;5.57;;;;;;;;;;5021858;28;20202;-26
2023/12/06 10:52:02;;;;;;;4.20;3.80;;;;;;;;;;5012851;28;20688;-29
2023/12/06 10:54:29;;;;;;;6.40;5.33;;;;;;;;;;5018935;28;20276;-26
2023/12/06 10:56:57;;;;;;;5.20;4.47;;;;;;;;;;5018448;28;20211;-26
2023/12/06 10:59:27;;;;;;;5.73;4.17;;;;;;;;;;5017495;28;20199;-30
2023/12/06 11:01:55;;;;;;;6.63;5.00;;;;;;;;;;5005499;28;20198;-27
2023/12/06 11:04:25;;;;;;;5.17;4.53;;;;;;;;;;5025981;28;20222;-28
2023/12/06 11:06:58;;;;;;;5.60;4.53;;;;;;;;;;4993971;28;20223;-27
2023/12/06 11:09:30;;;;;;;7.00;3.90;;;;;;;;;;5011717;28;20217;-27
2023/12/06 11:12:03;;;;;;;5.67;3.93;;;;;;;;;;5017365;28;20208;-26
2023/12/06 11:14:42;;;;;;;7.27;4.70;;;;;;;;;;5021248;28;20305;-26
2023/12/06 11:17:17;;;;;;;6.07;4.77;;;;;;;;;;5009565;28;20195;-26
2023/12/06 11:19:46;;;;;;;5.67;4.67;;;;;;;;;;5022220;28;20565;-28
2023/12/06 11:22:13;;;;;;;4.53;4.10;;;;;;;;;;4999644;28;20215;-25
2023/12/06 11:24:40;;;;;;;6.53;4.87;;;;;;;;;;5006703;28;20239;-27
2023/12/06 11:27:09;;;;;;;6.67;4.93;;;;;;;;;;5014114;28;20224;-25
2023/12/06 11:29:36;;;;;;;5.30;4.53;;;;;;;;;;5005491;28;20650;-26
2023/12/06 11:32:03;;;;;;;5.90;5.00;;;;;;;;;;5014620;28;20561;-27
2023/12/06 11:34:34;;;;;;;6.07;4.47;;;;;;;;;;5014131;28;20227;-26
2023/12/06 11:37:07;;;;;;;5.57;4.30;;;;;;;;;;5010654;28;20227;-25
2023/12/06 11:39:34;;;;;;;7.27;5.27;;;;;;;;;;5022087;28;20205;-26
2023/12/06 11:42:02;;;;;;;5.80;4.60;;;;;;;;;;5014496;28;20212;-27
2023/12/06 11:44:29;;;;;;;6.23;4.50;;;;;;;;;;5009562;28;20219;-26
2023/12/06 11:46:56;;;;;;;6.37;4.93;;;;;;;;;;5018610;28;20222;-26
2023/12/06 11:49:24;;;;;;;6.27;3.87;;;;;;;;;;5018363;28;20204;-27
2023/12/06 11:51:54;;;;;;;4.50;3.80;;;;;;;;;;5017562;28;20210;-25
2023/12/06 11:54:23;;;;;;;4.63;4.00;;;;;;;;;;5014876;28;20298;-26
2023/12/06 11:56:50;;;;;;;4.03;3.63;;;;;;;;;;5013782;28;20677;-28
2023/12/06 11:59:18;;;;;;;5.20;3.93;;;;;;;;;;5021717;28;20207;-26
2023/12/06 12:01:46;;;;;;;4.90;4.40;;;;;;;;;;5006299;28;20222;-27
2023/12/06 12:04:13;;;;;;;4.13;3.03;;;;;;;;;;5027896;28;20219;-26
2023/12/06 12:06:40;;;;;;;5.30;4.40;;;;;;;;;;5005652;28;20208;-27
2023/12/06 12:09:08;;;;;;;5.07;4.00;;;;;;;;;;5007131;28;20203;-28
2023/12/06 12:11:37;;;;;;;4.20;3.53;;;;;;;;;;5013887;28;20238;-28
2023/12/06 12:14:06;;;;;;;5.10;4.20;;;;;;;;;;5015044;28;20242;-28
2023/12/06 12:16:33;;;;;;;4.23;3.83;;;;;;;;;;5011548;28;20203;-29
2023/12/06 12:19:03;;;;;;;5.07;4.30;;;;;;;;;;5013737;28;20210;-25
2023/12/06 12:21:30;;;;;;;6.20;4.50;;;;;;;;;;5006525;28;20199;-26
2023/12/06 12:23:57;;;;;;;4.70;4.20;;;;;;;;;;5006271;28;20229;-26
2023/12/06 12:26:25;;;;;;;6.23;4.50;;;;;;;;;;5013673;28;20199;-26
2023/12/06 12:28:53;;;;;;;6.30;3.93;;;;;;;;;;5021105;28;20227;-28
2023/12/06 12:31:22;;;;;;;4.43;3.50;;;;;;;;;;5009892;28;20222;-27
2023/12/06 12:33:50;;;;;;;6.67;4.67;;;;;;;;;;5011817;28;20246;-26
2023/12/06 12:36:17;;;;;;;5.43;4.47;;;;;;;;;;5021372;28;20231;-26
2023/12/06 12:38:44;;;;;;;5.83;4.97;;;;;;;;;;4996286;28;20249;-26
2023/12/06 12:41:12;;;;;;;6.57;5.00;;;;;;;;;;5013890;28;20211;-29
2023/12/06 12:43:39;;;;;;;4.70;4.00;;;;;;;;;;5019360;28;20226;-24
2023/12/06 12:46:07;;;;;;;5.87;4.80;;;;;;;;;;5006672;28;20245;-27
2023/12/06 12:48:36;;;;;;;4.70;4.00;;;;;;;;;;5017952;28;20229;-26
2023/12/06 12:51:12;;;;;;;6.70;4.93;;;;;;;;;;5020124;28;20218;-28
2023/12/06 12:53:39;;;;;;;6.00;4.80;;;;;;;;;;5002561;28;20272;-26
2023/12/06 12:56:09;;;;;;;5.93;5.30;;;;;;;;;;5013503;28;20214;-27
2023/12/06 12:58:37;;;;;;;5.43;4.67;;;;;;;;;;5024948;28;20606;-26
2023/12/06 13:01:05;;;;;;;5.57;4.67;;;;;;;;;;5009500;28;20206;-26
2023/12/06 13:03:33;;;;;;;6.67;4.97;;;;;;;;;;5016699;28;20203;-28
2023/12/06 13:06:00;;;;;;;6.30;5.67;;;;;;;;;;5000268;28;20199;-26
2023/12/06 13:08:32;;;;;;;5.67;4.63;;;;;;;;;;5001960;28;20227;-28
2023/12/06 13:10:59;;;;;;;8.67;4.87;;;;;;;;;;5012700;28;20211;-27
2023/12/06 13:13:27;;;;;;;7.27;4.70;;;;;;;;;;5012844;28;20203;-26
2023/12/06 13:15:54;;;;;;;5.60;5.00;;;;;;;;;;5005714;28;20221;-25
2023/12/06 13:18:21;;;;;;;6.67;4.80;;;;;;;;;;5018954;28;20408;-25
2023/12/06 13:20:50;;;;;;;7.60;5.10;;;;;;;;;;5017971;28;20206;-27
2023/12/06 13:23:17;;;;;;;6.50;5.03;;;;;;;;;;5012369;28;20241;-28
2023/12/06 13:25:44;;;;;;;7.00;5.43;;;;;;;;;;5011679;28;20227;-27
2023/12/06 13:28:11;;;;;;;6.20;4.90;;;;;;;;;;5020412;28;20218;-27
2023/12/06 13:30:38;;;;;;;5.73;4.60;;;;;;;;;;5004116;28;20536;-25
2023/12/06 13:33:06;;;;;;;6.17;4.73;;;;;;;;;;5012348;28;20207;-24
2023/12/06 13:35:34;;;;;;;6.17;4.90;;;;;;;;;;5024853;28;20230;-25
2023/12/06 13:38:03;;;;;;;5.90;4.63;;;;;;;;;;5015556;28;20214;-25
2023/12/06 13:40:30;;;;;;;6.23;5.03;;;;;;;;;;5024616;28;20199;-26
2023/12/06 13:42:57;;;;;;;6.23;4.77;;;;;;;;;;5011350;28;20702;-27
2023/12/06 13:45:26;;;;;;;5.57;4.57;;;;;;;;;;5014050;28;20231;-28
2023/12/06 13:47:53;;;;;;;5.93;5.20;;;;;;;;;;5012214;28;20291;-26
2023/12/06 13:50:21;;;;;;;6.20;4.70;;;;;;;;;;5011573;28;20207;-27
2023/12/06 13:52:49;;;;;;;5.17;4.17;;;;;;;;;;5001997;28;20223;-28
2023/12/06 13:55:18;;;;;;;4.83;4.27;;;;;;;;;;5011670;28;20314;-26
2023/12/06 13:57:46;;;;;;;5.57;4.70;;;;;;;;;;5012111;28;20203;-27
2023/12/06 14:00:14;;;;;;;6.00;5.03;;;;;;;;;;5007094;28;20633;-27
2023/12/06 14:02:41;;;;;;;5.87;4.90;;;;;;;;;;5011273;28;20203;-26
2023/12/06 14:05:08;;;;;;;4.83;4.33;;;;;;;;;;5015828;28;20226;-25
2023/12/06 14:07:35;;;;;;;5.67;5.07;;;;;;;;;;5011378;28;20313;-26
2023/12/06 14:10:04;;;;;;;5.80;5.00;;;;;;;;;;5012222;28;20196;-26
2023/12/06 14:12:33;;;;;;;6.03;4.70;;;;;;;;;;5012863;28;20207;-26
2023/12/06 14:15:00;;;;;;;6.70;4.77;;;;;;;;;;5010469;28;20231;-25
2023/12/06 14:17:28;;;;;;;6.30;4.30;;;;;;;;;;5007286;28;20207;-28
2023/12/06 14:19:56;;;;;;;6.27;4.73;;;;;;;;;;5019898;28;20203;-28
2023/12/06 14:22:25;;;;;;;4.73;4.00;;;;;;;;;;4999068;28;20307;-29
2023/12/06 14:24:52;;;;;;;6.53;5.03;;;;;;;;;;5017668;28;20238;-28
2023/12/06 14:27:19;;;;;;;5.93;4.80;;;;;;;;;;5012176;28;20210;-27
2023/12/06 14:29:47;;;;;;;6.77;4.93;;;;;;;;;;5011441;28;20207;-28
2023/12/06 14:32:14;;;;;;;6.17;4.73;;;;;;;;;;5003844;28;20207;-27
2023/12/06 14:34:42;;;;;;;9.47;4.63;;;;;;;;;;5011436;28;20237;-29
2023/12/06 14:37:09;;;;;;;5.07;4.10;;;;;;;;;;5012872;28;20203;-27
2023/12/06 14:39:36;;;;;;;6.93;4.40;;;;;;;;;;5011968;28;20273;-26
2023/12/06 14:42:03;;;;;;;4.90;4.03;;;;;;;;;;5011527;28;20304;-26
2023/12/06 14:44:31;;;;;;;7.63;4.50;;;;;;;;;;5019924;28;20229;-28
2023/12/06 14:46:59;;;;;;;4.60;4.20;;;;;;;;;;5005736;28;20209;-27