Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:24;;;;;;;10.13;5.30;;;7.80;91.20;;;;;;4919591;28;20647;-91
2022/11/05 00:18:22;;;;;;;16.30;5.93;;;7.70;91.50;;;;;;4996158;28;20228;-92
2022/11/05 00:20:48;;;;;;;10.70;4.93;;;7.60;91.40;;;;;;4978125;28;20182;-91
2022/11/05 00:26:06;;;;;;;17.80;5.60;;;7.60;91.40;;;;;;4995796;28;20169;-91
2022/11/05 00:28:32;;;;;;;16.80;5.93;;;7.50;91.50;;;;;;4978276;28;20706;-91
2022/11/05 00:31:03;;;;;;;23.23;6.13;;;7.50;91.60;;;;;;4977859;28;20178;-91
2022/11/05 00:33:29;;;;;;;18.60;4.90;;;7.50;91.70;;;;;;4978698;28;20640;-91
2022/11/05 00:35:55;;;;;;;13.07;5.00;;;7.50;91.70;;;;;;4978042;28;20596;-91
2022/11/05 00:38:21;;;;;;;15.73;5.27;;;7.50;91.70;;;;;;4977536;28;20182;-91
2022/11/05 00:40:46;;;;;;;18.80;5.27;;;7.50;91.60;;;;;;4977599;28;20182;-92
2022/11/05 00:45:59;;;;;;;17.47;5.60;;;7.40;91.60;;;;;;4996017;28;20165;-92
2022/11/05 00:51:12;;;;;;;25.53;7.27;;;7.50;91.70;;;;;;4995253;28;20245;-92
2022/11/05 00:53:37;;;;;;;15.57;5.60;;;7.40;91.80;;;;;;4977709;28;20209;-91
2022/11/05 00:56:03;;;;;;;16.93;6.43;;;7.40;91.80;;;;;;4978190;28;20208;-92
2022/11/05 00:58:29;;;;;;;14.73;5.10;;;7.40;91.80;;;;;;4978614;28;20222;-91
2022/11/05 01:00:58;;;;;;;18.10;5.60;;;7.40;91.80;;;;;;4997621;28;20171;-93
2022/11/05 01:03:30;;;;;;;17.30;5.43;;;7.40;91.80;;;;;;4980363;28;20194;-92
2022/11/05 01:06:09;;;;;;;12.37;5.40;;;7.40;91.80;;;;;;4978561;28;20200;-91
2022/11/05 01:08:35;;;;;;;18.07;5.70;;;7.40;91.70;;;;;;4977912;28;20192;-92
2022/11/05 01:11:10;;;;;;;18.07;5.70;;;7.40;91.70;;;;;;4980257;28;20178;-92
2022/11/05 01:13:51;;;;;;;22.37;5.50;;;7.50;91.60;;;;;;4978347;28;20213;-92
2022/11/05 01:16:19;;;;;;;23.73;5.77;;;7.40;91.60;;;;;;4978099;28;20264;-92
2022/11/05 01:18:45;;;;;;;24.17;5.53;;;7.40;91.50;;;;;;4977800;28;20190;-92
2022/11/05 01:21:13;;;;;;;20.30;4.83;;;7.30;91.50;;;;;;4977375;28;20185;-91
2022/11/05 01:23:39;;;;;;;16.10;5.10;;;7.30;91.50;;;;;;4977340;28;20546;-91
2022/11/05 01:26:10;;;;;;;16.13;5.43;;;7.30;91.60;;;;;;4977367;28;20174;-92
2022/11/05 01:28:35;;;;;;;13.57;5.03;;;7.30;91.60;;;;;;4978369;28;20193;-91
2022/11/05 01:31:01;;;;;;;16.87;5.80;;;7.30;91.60;;;;;;4977701;28;20178;-92
2022/11/05 01:33:30;;;;;;;21.23;6.27;;;7.20;91.70;;;;;;4977048;28;20195;-92
2022/11/05 01:36:00;;;;;;;17.47;5.00;;;7.20;91.80;;;;;;4977173;28;20623;-92
2022/11/05 01:38:35;;;;;;;21.53;5.47;;;7.10;91.90;;;;;;4976906;28;20261;-92
2022/11/05 01:41:07;;;;;;;12.80;5.53;;;7.10;92.00;;;;;;4977743;28;20177;-92
2022/11/05 01:43:56;;;;;;;11.67;4.90;;;7.10;91.90;;;;;;4977059;28;20213;-92
2022/11/05 01:46:39;;;;;;;20.43;5.57;;;7.10;92.00;;;;;;4977968;28;20637;-92
2022/11/05 01:49:15;;;;;;;18.90;5.80;;;7.10;92.10;;;;;;4976740;28;20264;-92
2022/11/05 01:51:50;;;;;;;17.30;5.33;;;7.10;92.10;;;;;;4976911;28;20197;-92
2022/11/05 01:54:20;;;;;;;22.33;6.10;;;7.10;92.10;;;;;;4976918;28;20213;-92
2022/11/05 01:56:53;;;;;;;16.90;5.50;;;7.00;92.20;;;;;;4977802;28;20565;-91
2022/11/05 01:59:35;;;;;;;19.97;6.27;;;7.00;92.20;;;;;;4976965;28;20265;-92
2022/11/05 02:02:01;;;;;;;20.77;5.80;;;7.00;92.20;;;;;;4977234;28;20198;-91
2022/11/05 02:04:31;;;;;;;19.73;5.53;;;7.00;92.20;;;;;;4976579;28;20277;-91
2022/11/05 02:07:01;;;;;;;20.20;5.80;;;7.00;92.30;;;;;;4977221;28;20192;-92
2022/11/05 02:09:48;;;;;;;17.93;5.93;;;7.00;92.30;;;;;;4977207;28;20186;-91
2022/11/05 02:12:18;;;;;;;17.17;5.03;;;7.00;92.30;;;;;;4977112;28;20198;-91
2022/11/05 02:14:43;;;;;;;26.90;6.23;;;6.90;92.30;;;;;;4976755;28;20212;-92
2022/11/05 02:17:33;;;;;;;11.47;4.93;;;6.90;92.30;;;;;;4977247;28;20178;-91
2022/11/05 02:20:25;;;;;;;18.10;6.70;;;6.90;92.20;;;;;;4976861;28;20174;-91
2022/11/05 02:23:12;;;;;;;15.90;4.73;;;6.80;92.20;;;;;;4977874;28;20198;-92
2022/11/05 02:25:53;;;;;;;18.47;6.17;;;6.90;92.20;;;;;;4980460;28;20177;-91
2022/11/05 02:28:49;;;;;;;15.53;5.63;;;6.90;92.20;;;;;;4981194;28;20225;-92
2022/11/05 02:31:32;;;;;;;23.90;5.33;;;6.90;92.20;;;;;;4980863;28;20205;-92
2022/11/05 02:34:33;;;;;;;22.57;6.37;;;6.90;92.20;;;;;;4980534;28;20300;-91
2022/11/05 02:37:24;;;;;;;20.77;6.47;;;6.90;92.20;;;;;;4949178;28;20190;-91
2022/11/05 02:40:13;;;;;;;19.97;5.43;;;6.90;92.10;;;;;;4980503;28;20170;-91
2022/11/05 02:43:07;;;;;;;15.13;5.37;;;6.80;92.10;;;;;;4979156;28;20684;-92
2022/11/05 02:46:11;;;;;;;19.17;5.60;;;6.80;92.00;;;;;;4980330;28;20210;-92
2022/11/05 02:48:56;;;;;;;15.63;7.13;;;6.80;92.00;;;;;;4979526;28;20240;-91
2022/11/05 02:51:37;;;;;;;18.33;6.27;;;6.70;92.00;;;;;;4979685;28;20174;-91
2022/11/05 02:54:07;;;;;;;14.37;4.93;;;6.80;92.10;;;;;;4980599;28;20202;-91
2022/11/05 02:56:38;;;;;;;13.60;5.13;;;6.80;92.10;;;;;;4980310;28;20235;-91
2022/11/05 02:59:06;;;;;;;23.27;6.67;;;6.80;92.00;;;;;;4980686;28;20544;-91
2022/11/05 03:01:37;;;;;;;13.87;5.10;;;6.70;92.00;;;;;;4979592;28;20202;-92
2022/11/05 03:04:06;;;;;;;11.50;4.33;;;6.80;92.00;;;;;;4979391;28;20260;-91
2022/11/05 03:06:50;;;;;;;16.00;5.87;;;6.70;91.90;;;;;;4979612;28;20272;-91
2022/11/05 03:09:40;;;;;;;15.37;5.23;;;6.70;92.00;;;;;;4980228;28;20181;-91
2022/11/05 03:12:33;;;;;;;15.80;5.40;;;6.60;91.90;;;;;;4979952;28;20289;-92
2022/11/05 03:15:31;;;;;;;20.30;5.50;;;6.60;92.00;;;;;;4979827;28;20206;-91
2022/11/05 03:18:09;;;;;;;16.73;5.60;;;6.60;92.00;;;;;;4927701;28;20184;-92
2022/11/05 03:21:16;;;;;;;22.80;5.30;;;6.60;92.00;;;;;;4996862;28;20205;-91
2022/11/05 03:23:44;;;;;;;18.60;5.23;;;6.60;92.00;;;;;;4978283;28;20640;-91
2022/11/05 03:26:22;;;;;;;15.13;5.60;;;6.50;92.00;;;;;;4979093;28;20676;-91
2022/11/05 03:28:57;;;;;;;19.10;5.77;;;6.40;92.00;;;;;;4979706;28;20233;-91
2022/11/05 03:31:26;;;;;;;21.03;7.10;;;6.40;92.00;;;;;;4978854;28;20232;-92
2022/11/05 03:33:53;;;;;;;18.73;6.40;;;6.40;92.00;;;;;;4978699;28;20632;-91
2022/11/05 03:36:25;;;;;;;13.57;5.77;;;6.30;92.10;;;;;;4978450;28;20174;-91
2022/11/05 03:38:55;;;;;;;14.33;5.93;;;6.30;92.20;;;;;;4979335;28;20179;-91
2022/11/05 03:41:24;;;;;;;20.00;6.50;;;6.30;92.30;;;;;;4978722;28;20200;-91
2022/11/05 03:43:58;;;;;;;16.40;5.83;;;6.30;92.30;;;;;;4978648;28;20190;-91
2022/11/05 03:46:31;;;;;;;20.97;5.60;;;6.30;92.30;;;;;;4979843;28;20170;-91
2022/11/05 03:49:11;;;;;;;14.77;5.67;;;6.30;92.30;;;;;;4979436;28;20181;-91
2022/11/05 03:52:05;;;;;;;15.63;6.10;;;6.30;92.30;;;;;;4979429;28;20233;-91
2022/11/05 03:54:33;;;;;;;14.90;5.40;;;6.30;92.30;;;;;;4978553;28;20221;-91
2022/11/05 03:57:10;;;;;;;16.57;5.83;;;6.40;92.30;;;;;;4978635;28;20170;-91
2022/11/05 03:59:46;;;;;;;14.77;5.00;;;6.40;92.20;;;;;;4979428;28;20188;-92
2022/11/05 04:02:21;;;;;;;14.47;5.33;;;6.40;92.10;;;;;;4978396;28;20197;-91
2022/11/05 04:05:10;;;;;;;13.73;5.10;;;6.30;92.10;;;;;;4979286;28;20162;-91
2022/11/05 04:18:33;;;;;;;14.03;5.80;;;6.30;92.10;;;;;;4995735;28;20249;-91
2022/11/05 04:24:08;;;;;;;18.53;5.97;;;6.30;92.10;;;;;;4995952;28;20213;-91
2022/11/05 04:26:42;;;;;;;13.00;6.07;;;6.30;92.10;;;;;;4978683;28;20170;-91
2022/11/05 04:32:01;;;;;;;16.27;5.60;;;6.40;92.00;;;;;;4995648;28;20208;-91
2022/11/05 04:34:29;;;;;;;12.00;6.17;;;6.30;92.00;;;;;;4978222;28;20203;-91
2022/11/05 04:36:55;;;;;;;18.20;7.27;;;6.30;92.00;;;;;;4995247;28;20252;-91
2022/11/05 04:39:21;;;;;;;13.00;5.97;;;6.30;92.00;;;;;;4977801;28;20657;-92
2022/11/05 04:41:47;;;;;;;17.37;6.50;;;6.30;92.00;;;;;;4978075;28;20675;-91
2022/11/05 04:44:14;;;;;;;10.43;5.93;;;6.30;92.00;;;;;;4977730;28;20229;-91
2022/11/05 04:46:43;;;;;;;13.00;5.87;;;6.20;92.00;;;;;;4977249;28;20182;-91
2022/11/05 04:49:09;;;;;;;13.87;5.30;;;6.20;92.10;;;;;;4977304;28;20185;-91
2022/11/05 04:51:34;;;;;;;16.30;5.73;;;6.20;92.10;;;;;;4977484;28;20276;-91
2022/11/05 04:54:08;;;;;;;9.93;5.00;;;6.20;92.10;;;;;;4978374;28;20209;-91
2022/11/05 04:56:37;;;;;;;15.20;5.83;;;6.20;92.10;;;;;;4977843;28;20261;-91
2022/11/05 04:59:05;;;;;;;11.00;5.43;;;6.20;92.10;;;;;;4977579;28;20251;-91
2022/11/05 05:01:34;;;;;;;11.47;5.73;;;6.20;92.10;;;;;;4977116;28;20200;-92
2022/11/05 05:04:05;;;;;;;12.50;5.10;;;6.20;92.10;;;;;;4977201;28;20178;-91
2022/11/05 05:06:31;;;;;;;12.90;5.87;;;6.20;92.00;;;;;;4994689;28;20166;-92
2022/11/05 05:09:18;;;;;;;15.40;5.47;;;6.10;92.00;;;;;;4977484;28;20549;-91
2022/11/05 05:11:47;;;;;;;13.13;5.63;;;6.20;92.00;;;;;;4977999;28;20317;-91
2022/11/05 05:14:15;;;;;;;10.07;5.17;;;6.20;91.90;;;;;;4976997;28;20213;-91
2022/11/05 05:17:11;;;;;;;12.23;4.43;;;6.20;91.80;;;;;;4977109;28;20173;-91
2022/11/05 05:22:27;;;;;;;11.33;4.47;;;6.20;91.70;;;;;;4994586;28;20247;-91
2022/11/05 05:24:54;;;;;;;13.57;4.90;;;6.10;91.70;;;;;;4977907;28;20189;-91
2022/11/05 05:27:24;;;;;;;14.27;4.57;;;6.10;91.70;;;;;;4977558;28;20636;-91
2022/11/05 05:29:50;;;;;;;13.10;4.80;;;6.10;91.70;;;;;;4977180;28;20186;-91
2022/11/05 05:32:19;;;;;;;15.13;5.13;;;6.10;91.70;;;;;;4977202;28;20208;-91
2022/11/05 05:34:45;;;;;;;9.37;4.77;;;6.10;91.70;;;;;;4976499;28;20213;-91
2022/11/05 05:37:16;;;;;;;12.37;4.87;;;6.10;91.70;;;;;;4976831;28;20189;-91
2022/11/05 05:39:43;;;;;;;12.30;4.53;;;6.00;91.80;;;;;;4977172;28;20173;-91
2022/11/05 05:42:15;;;;;;;10.20;3.97;;;6.00;91.70;;;;;;4977067;28;20596;-91
2022/11/05 05:44:41;;;;;;;11.40;4.60;;;6.00;91.80;;;;;;4977106;28;20298;-91
2022/11/05 05:47:06;;;;;;;15.30;4.67;;;6.00;91.80;;;;;;4977122;28;20655;-91
2022/11/05 05:49:32;;;;;;;11.63;4.60;;;6.00;91.80;;;;;;4977004;28;20187;-91
2022/11/05 05:51:58;;;;;;;14.00;4.63;;;6.00;91.80;;;;;;4976668;28;20294;-91
2022/11/05 05:54:24;;;;;;;13.37;5.20;;;6.00;91.80;;;;;;4976800;28;20236;-91
2022/11/05 05:56:50;;;;;;;18.17;5.10;;;6.00;91.80;;;;;;4975611;28;20301;-90
2022/11/05 05:59:18;;;;;;;10.17;4.93;;;6.00;91.80;;;;;;4976126;28;20261;-91
2022/11/05 06:01:43;;;;;;;14.07;5.17;;;6.00;91.80;;;;;;4976612;28;20198;-91
2022/11/05 06:04:12;;;;;;;12.67;4.30;;;6.00;91.80;;;;;;4976696;28;20185;-91
2022/11/05 06:07:07;;;;;;;11.37;4.77;;;6.10;91.80;;;;;;4976279;28;20181;-91
2022/11/05 06:09:33;;;;;;;13.47;4.43;;;6.00;91.70;;;;;;4977523;28;20181;-90
2022/11/05 06:12:04;;;;;;;16.23;4.63;;;6.00;91.70;;;;;;4976571;28;20201;-91
2022/11/05 06:14:30;;;;;;;8.20;4.43;;;6.00;91.80;;;;;;4977295;28;20205;-91
2022/11/05 06:16:58;;;;;;;10.43;4.20;;;6.00;91.80;;;;;;4976645;28;20178;-91
2022/11/05 06:19:24;;;;;;;17.93;5.20;;;6.00;91.80;;;;;;4976822;28;20633;-91
2022/11/05 06:21:50;;;;;;;16.23;5.50;;;6.00;91.80;;;;;;4976376;28;20283;-91
2022/11/05 06:24:15;;;;;;;12.67;5.10;;;5.90;91.80;;;;;;4976503;28;20186;-91
2022/11/05 06:26:47;;;;;;;14.63;4.50;;;6.00;91.80;;;;;;4976468;28;20271;-91
2022/11/05 06:29:13;;;;;;;12.97;4.73;;;5.90;91.80;;;;;;4975963;28;20185;-91
2022/11/05 06:31:38;;;;;;;16.77;4.57;;;5.90;91.80;;;;;;4975943;28;20567;-91
2022/11/05 06:34:06;;;;;;;13.17;4.53;;;5.90;91.90;;;;;;4993808;28;20202;-91
2022/11/05 06:36:58;;;;;;;10.27;4.77;;;5.90;91.90;;;;;;4976709;28;20180;-91
2022/11/05 06:39:29;;;;;;;10.97;4.30;;;5.90;91.90;;;;;;4975984;28;20229;-91
2022/11/05 06:41:54;;;;;;;17.93;4.70;;;5.90;91.90;;;;;;4975997;28;20287;-91
2022/11/05 06:44:21;;;;;;;8.87;4.90;;;5.90;91.90;;;;;;4976229;28;20679;-91
2022/11/05 06:46:52;;;;;;;12.80;4.43;;;5.90;91.90;;;;;;4976946;28;20182;-91
2022/11/05 06:49:17;;;;;;;11.50;4.63;;;6.00;91.80;;;;;;4976861;28;20185;-91
2022/11/05 06:51:43;;;;;;;16.07;5.00;;;6.00;91.80;;;;;;4975956;28;20208;-92
2022/11/05 06:54:09;;;;;;;19.23;4.67;;;6.00;91.80;;;;;;4976201;28;20220;-91
2022/11/05 06:56:35;;;;;;;10.03;4.47;;;6.00;91.80;;;;;;4975895;28;20584;-92
2022/11/05 06:59:03;;;;;;;14.93;4.93;;;6.10;91.80;;;;;;4976153;28;20233;-91
2022/11/05 07:01:39;;;;;;;18.93;5.03;;;6.10;91.80;;;;;;4976053;28;20232;-91
2022/11/05 07:04:05;;;;;;;14.00;4.80;;;6.20;91.90;;;;;;4976933;28;20185;-91
2022/11/05 07:06:31;;;;;;;10.03;4.43;;;6.20;91.80;;;;;;4976147;28;20232;-91
2022/11/05 07:09:03;;;;;;;13.17;4.63;;;6.30;91.90;;;;;;4976541;28;20624;-90
2022/11/05 07:11:29;;;;;;;17.20;5.50;;;6.30;91.80;;;;;;4996526;28;20652;-91
2022/11/05 07:13:57;;;;;;;10.80;4.87;;;6.30;91.70;;;;;;4979424;28;20193;-91
2022/11/05 07:16:23;;;;;;;14.30;4.93;;;6.30;91.70;;;;;;4980285;28;20208;-91
2022/11/05 07:18:52;;;;;;;13.97;4.40;;;6.30;91.70;;;;;;4996846;28;20625;-91
2022/11/05 07:21:24;;;;;;;14.03;4.93;;;6.30;91.80;;;;;;4979163;28;20265;-91
2022/11/05 07:23:55;;;;;;;18.07;5.67;;;6.30;91.80;;;;;;4979068;28;20187;-91
2022/11/05 07:26:21;;;;;;;13.73;4.90;;;6.40;91.80;;;;;;4979821;28;20301;-91
2022/11/05 07:28:46;;;;;;;9.33;4.50;;;6.40;91.80;;;;;;4979282;28;20629;-91
2022/11/05 07:31:12;;;;;;;10.60;4.73;;;6.40;91.70;;;;;;4979664;28;20646;-90
2022/11/05 07:33:37;;;;;;;14.97;5.17;;;6.40;91.50;;;;;;4979299;28;20632;-90
2022/11/05 07:36:03;;;;;;;10.63;4.67;;;6.40;91.50;;;;;;4979209;28;20267;-90
2022/11/05 07:38:29;;;;;;;12.37;5.00;;;6.40;91.60;;;;;;4980127;28;20651;-89
2022/11/05 07:40:54;;;;;;;9.83;5.03;;;6.40;91.60;;;;;;4978991;28;20189;-89
2022/11/05 07:43:20;;;;;;;10.60;4.50;;;6.50;91.60;;;;;;4978810;28;20205;-90
2022/11/05 07:45:46;;;;;;;18.20;4.53;;;6.50;91.50;;;;;;4978943;28;20186;-91
2022/11/05 07:48:12;;;;;;;11.97;4.53;;;6.50;91.50;;;;;;4979368;28;20656;-91
2022/11/05 07:50:37;;;;;;;14.90;4.97;;;6.60;91.40;;;;;;4978887;28;20309;-91
2022/11/05 07:53:10;;;;;;;8.00;4.13;;;6.70;91.40;;;;;;4978996;28;20213;-90
2022/11/05 07:55:36;;;;;;;8.47;4.30;;;6.70;91.30;;;;;;4978565;28;20213;-91
2022/11/05 07:58:02;;;;;;;12.40;5.23;;;6.70;91.30;;;;;;4979417;28;20174;-91
2022/11/05 08:00:28;;;;;;;12.13;4.60;;;6.80;91.20;;;;;;4978440;28;20193;-91
2022/11/05 08:03:10;;;;;;;17.57;5.03;;;6.80;91.20;;;;;;4978276;28;20197;-91
2022/11/05 08:05:38;;;;;;;15.10;5.03;;;6.80;91.10;;;;;;4979116;28;20194;-91
2022/11/05 08:08:05;;;;;;;13.97;4.47;;;6.90;91.10;;;;;;4979339;28;20182;-91
2022/11/05 08:10:30;;;;;;;9.03;5.00;;;7.00;91.10;;;;;;4979191;28;20189;-91
2022/11/05 08:12:56;;;;;;;10.17;4.23;;;7.10;91.00;;;;;;4978392;28;20202;-91
2022/11/05 08:15:22;;;;;;;14.77;4.33;;;7.10;91.00;;;;;;4978382;28;20688;-91
2022/11/05 08:17:48;;;;;;;12.80;4.40;;;7.10;91.00;;;;;;4978195;28;20178;-91
2022/11/05 08:20:14;;;;;;;12.47;4.07;;;7.20;90.90;;;;;;4978177;28;20205;-92
2022/11/05 08:22:46;;;;;;;8.97;3.70;;;7.30;91.00;;;;;;4978045;28;20198;-91
2022/11/05 08:25:12;;;;;;;12.70;4.00;;;7.30;90.90;;;;;;4978827;28;20181;-91
2022/11/05 08:27:39;;;;;;;13.37;4.47;;;7.40;90.80;;;;;;4978527;28;20178;-91
2022/11/05 08:30:15;;;;;;;12.43;3.80;;;7.50;90.90;;;;;;4982778;28;20197;-91
2022/11/05 08:32:40;;;;;;;9.70;4.37;;;7.50;90.60;;;;;;4979947;28;20201;-91
2022/11/05 08:35:06;;;;;;;12.83;4.33;;;7.70;90.40;;;;;;4978143;28;20206;-90
2022/11/05 08:37:32;;;;;;;7.00;3.83;;;7.70;90.50;;;;;;4978658;28;20178;-91
2022/11/05 08:39:57;;;;;;;9.93;3.93;;;7.80;90.40;;;;;;4978484;28;20760;-91
2022/11/05 08:42:23;;;;;;;15.30;3.97;;;7.80;90.40;;;;;;4978650;28;20284;-91
2022/11/05 08:44:49;;;;;;;11.50;4.07;;;7.90;90.50;;;;;;4977944;28;20663;-91
2022/11/05 08:47:14;;;;;;;8.30;3.37;;;7.90;90.10;;;;;;4978933;28;20182;-91
2022/11/05 08:49:40;;;;;;;11.40;3.80;;;8.00;89.60;;;;;;4977552;28;20174;-91
2022/11/05 08:52:06;;;;;;;7.17;3.97;;;8.10;89.70;;;;;;4977577;28;20217;-91
2022/11/05 08:54:31;;;;;;;11.00;3.50;;;8.20;89.70;;;;;;4994857;28;20294;-91
2022/11/05 08:57:00;;;;;;;11.40;3.80;;;8.30;89.50;;;;;;4977742;28;20186;-91
2022/11/05 08:59:28;;;;;;;6.30;3.60;;;8.30;89.30;;;;;;4976991;28;20182;-91
2022/11/05 09:01:54;;;;;;;9.73;3.30;;;8.30;89.00;;;;;;4977495;28;20688;-90
2022/11/05 09:04:19;;;;;;;10.87;4.47;;;8.40;89.10;;;;;;4977273;28;20189;-91
2022/11/05 09:06:45;;;;;;;6.77;3.20;;;8.40;88.60;;;;;;4977272;28;20189;-92
2022/11/05 09:09:11;;;;;;;13.90;4.07;;;8.60;88.60;;;;;;4977659;28;20178;-91
2022/11/05 09:11:36;;;;;;;8.60;3.40;;;8.60;88.60;;;;;;4977613;28;20202;-91
2022/11/05 09:14:02;;;;;;;8.00;3.13;;;8.70;88.40;;;;;;4977758;28;20196;-90
2022/11/05 09:16:28;;;;;;;12.77;3.43;;;8.80;88.30;;;;;;4980771;28;20182;-91
2022/11/05 09:19:03;;;;;;;8.27;3.67;;;8.80;88.10;;;;;;4980078;28;20604;-91
2022/11/05 09:21:29;;;;;;;16.03;4.20;;;8.80;87.70;;;;;;4978439;28;20194;-91
2022/11/05 09:23:54;;;;;;;6.77;3.87;;;8.90;87.50;;;;;;4977314;28;20200;-92
2022/11/05 09:26:20;;;;;;;9.37;3.57;;;9.00;87.40;;;;;;4977954;28;20182;-91
2022/11/05 09:28:46;;;;;;;7.50;3.40;;;9.10;87.30;;;;;;4976923;28;20265;-91
2022/11/05 09:31:12;;;;;;;12.43;3.50;;;9.20;87.30;;;;;;4977839;28;20178;-90
2022/11/05 09:33:44;;;;;;;14.53;3.17;;;9.30;86.90;;;;;;4978204;28;20174;-91
2022/11/05 09:36:10;;;;;;;12.53;3.37;;;9.30;86.40;;;;;;4976668;28;20244;-91
2022/11/05 09:38:35;;;;;;;10.33;3.53;;;9.50;86.60;;;;;;4977473;28;20221;-90
2022/11/05 09:41:11;;;;;;;14.33;3.17;;;9.60;86.60;;;;;;4977070;28;20181;-90
2022/11/05 09:43:44;;;;;;;13.20;5.20;;;9.70;86.10;;;;;;4976717;28;20248;-90
2022/11/05 09:46:18;;;;;;;8.23;3.30;;;9.70;85.90;;;;;;4977213;28;20174;-91
2022/11/05 09:48:48;;;;;;;6.87;3.10;;;9.80;85.50;;;;;;4978180;28;20170;-90
2022/11/05 09:51:15;;;;;;;6.77;2.90;;;9.80;85.20;;;;;;4976775;28;20181;-90
2022/11/05 09:53:42;;;;;;;7.83;3.00;;;9.80;84.50;;;;;;4976804;28;20181;-89
2022/11/05 09:56:26;;;;;;;5.13;2.97;;;10.00;85.00;;;;;;4977264;28;20707;-90
2022/11/05 09:59:49;;;;;;;12.03;2.90;;;10.00;84.50;;;;;;4990278;28;20166;-92
2022/11/05 10:02:15;;;;;;;11.87;2.90;;;10.10;84.20;;;;;;4954480;28;20205;-92
2022/11/05 10:04:57;;;;;;;5.67;2.90;;;10.20;84.20;;;;;;4978614;28;20178;-92
2022/11/05 10:07:30;;;;;;;10.43;3.37;;;10.30;84.60;;;;;;4994050;28;20253;-92
2022/11/05 10:10:06;;;;;;;6.77;2.80;;;10.30;84.00;;;;;;4983894;28;20186;-91
2022/11/05 10:12:45;;;;;;;10.87;3.00;;;10.40;83.10;;;;;;4982268;28;20201;-91
2022/11/05 10:15:19;;;;;;;4.97;2.37;;;10.50;83.20;;;;;;4979060;28;20201;-92
2022/11/05 10:17:56;;;;;;;5.17;2.70;;;10.50;82.70;;;;;;4980299;28;20166;-91
2022/11/05 10:20:37;;;;;;;8.60;3.00;;;10.60;82.30;;;;;;4979660;28;20197;-91
2022/11/05 10:23:11;;;;;;;15.70;3.17;;;10.70;82.50;;;;;;4980623;28;20276;-92
2022/11/05 10:25:51;;;;;;;7.13;2.90;;;10.80;82.70;;;;;;4983077;28;20215;-92
2022/11/05 10:28:29;;;;;;;7.73;3.17;;;10.80;82.10;;;;;;4983213;28;20170;-92
2022/11/05 10:31:03;;;;;;;6.73;2.77;;;11.00;82.20;;;;;;4985029;28;20276;-92
2022/11/05 10:33:45;;;;;;;9.03;2.93;;;10.90;81.10;;;;;;4981735;28;20178;-91
2022/11/05 10:36:28;;;;;;;5.60;2.60;;;11.00;80.80;;;;;;4982662;28;20225;-92
2022/11/05 10:39:18;;;;;;;6.17;2.73;;;11.00;81.10;;;;;;4983360;28;20266;-92
2022/11/05 10:42:05;;;;;;;10.73;2.73;;;11.10;81.10;;;;;;4985030;28;20205;-92
2022/11/05 10:44:42;;;;;;;5.90;2.57;;;11.00;80.80;;;;;;4983918;28;20218;-91
2022/11/05 10:47:19;;;;;;;10.47;2.87;;;11.00;80.90;;;;;;4983146;28;20702;-91
2022/11/05 10:50:00;;;;;;;6.93;2.53;;;11.10;80.50;;;;;;4982634;28;20181;-91
2022/11/05 10:53:09;;;;;;;7.73;2.53;;;11.20;81.00;;;;;;4981447;28;20201;-91
2022/11/05 10:55:50;;;;;;;3.63;2.57;;;11.30;79.90;;;;;;4923561;29;20216;-92
2022/11/05 10:58:27;;;;;;;5.40;2.77;;;11.30;80.10;;;;;;4982369;28;20204;-91
2022/11/05 11:00:53;;;;;;;5.97;2.40;;;11.40;79.40;;;;;;4983611;28;20225;-91
2022/11/05 11:03:56;;;;;;;4.10;2.20;;;11.50;80.10;;;;;;4987060;28;20715;-92
2022/11/05 11:06:41;;;;;;;4.63;2.50;;;11.50;80.20;;;;;;4934365;29;20184;-92
2022/11/05 11:09:39;;;;;;;7.73;2.57;;;11.50;79.20;;;;;;4926959;29;20186;-92
2022/11/05 11:12:24;;;;;;;5.07;2.47;;;11.50;78.50;;;;;;4924592;29;20294;-91
2022/11/05 11:15:26;;;;;;;6.77;2.80;;;11.50;78.80;;;;;;4926534;29;20208;-91
2022/11/05 11:18:00;;;;;;;9.47;3.10;;;11.50;78.60;;;;;;4980273;28;20186;-92
2022/11/05 11:20:59;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:23:42;;;;;;;8.53;2.70;;;11.60;77.90;;;;;;5005488;28;20288;-92
2022/11/05 11:26:56;;;;;;;4.60;2.60;;;11.70;78.60;;;;;;4993065;28;20533;-92
2022/11/05 11:30:21;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:33:19;;;;;;;4.80;2.67;;;11.80;77.00;;;;;;4963515;28;20727;-92
2022/11/05 11:36:34;;;;;;;5.60;2.57;;;12.00;77.20;;;;;;4935513;29;20231;-92
2022/11/05 11:39:14;;;;;;;6.80;2.90;;;12.00;76.30;;;;;;4942466;29;20220;-93
2022/11/05 11:44:39;;;;;;;8.07;3.13;;;12.20;77.10;;;;;;5447256;23;20244;-92
2022/11/05 11:47:20;;;;;;;4.67;2.43;;;12.00;76.70;;;;;;5018258;28;20173;-92
2022/11/05 11:50:00;;;;;;;6.77;3.00;;;12.20;77.30;;;;;;5018023;28;20240;-92
2022/11/05 12:10:48;;;;;;;5.70;2.70;;;12.50;76.30;;;;;;5027630;28;20224;-92
2022/11/05 12:13:50;;;;;;;6.90;3.30;;;12.50;76.50;;;;;;4989424;28;20194;-92
2022/11/05 12:20:47;;;;;;;5.63;2.97;;;12.40;76.10;;;;;;5009945;28;20237;-92
2022/11/05 12:23:53;;;;;;;6.23;3.17;;;12.70;76.70;;;;;;4937782;28;20350;-91
2022/11/05 12:26:23;;;;;;;7.17;2.70;;;12.80;75.70;;;;;;4978191;28;20178;-91
2022/11/05 12:29:23;;;;;;;7.77;2.80;;;12.80;76.60;;;;;;4978187;28;20269;-91
2022/11/05 12:32:13;;;;;;;6.90;2.90;;;12.90;75.10;;;;;;4980325;28;20241;-92
2022/11/05 12:35:05;;;;;;;5.70;2.87;;;13.00;75.30;;;;;;4996117;28;20194;-92
2022/11/05 12:37:43;;;;;;;9.23;2.90;;;13.10;75.00;;;;;;5009423;28;20174;-91
2022/11/05 12:40:12;;;;;;;10.83;3.53;;;12.90;74.90;;;;;;4996707;28;20162;-92
2022/11/05 12:43:02;;;;;;;5.37;3.00;;;13.00;74.70;;;;;;4981045;28;20269;-91
2022/11/05 12:45:43;;;;;;;6.53;2.77;;;12.90;74.90;;;;;;4995301;28;20648;-91
2022/11/05 12:48:19;;;;;;;5.93;3.20;;;13.00;73.80;;;;;;4978998;28;20189;-92
2022/11/05 12:51:51;;;;;;;6.80;3.97;;;12.80;74.20;;;;;;4978834;28;20174;-91
2022/11/05 12:54:48;;;;;;;6.93;3.33;;;12.80;75.00;;;;;;4882024;29;20329;-92
2022/11/05 13:00:46;;;;;;;7.57;3.33;;;12.80;75.20;;;;;;4973495;28;20218;-92
2022/11/05 13:03:26;;;;;;;9.20;3.23;;;12.40;76.70;;;;;;4946208;28;20216;-92
2022/11/05 13:06:00;;;;;;;8.73;2.60;;;12.20;77.20;;;;;;4977714;28;20228;-91
2022/11/05 13:08:40;;;;;;;7.30;2.80;;;12.00;78.20;;;;;;4977711;28;20197;-90
2022/11/05 13:11:37;;;;;;;6.23;2.90;;;12.10;78.80;;;;;;4977323;28;20199;-93
2022/11/05 13:14:22;;;;;;;2.93;2.27;;;12.20;78.60;;;;;;4980143;28;20186;-91
2022/11/05 13:17:27;;;;;;;4.83;2.53;;;12.40;76.50;;;;;;4977169;28;20178;-91
2022/11/05 13:20:20;;;;;;;4.10;2.20;;;12.60;75.40;;;;;;4977094;28;20193;-89
2022/11/05 13:22:52;;;;;;;7.20;2.83;;;12.80;74.40;;;;;;4976986;28;20551;-89
2022/11/05 13:25:25;;;;;;;6.40;2.83;;;12.80;74.40;;;;;;4977051;28;20197;-90
2022/11/05 13:28:05;;;;;;;9.07;2.63;;;12.80;74.40;;;;;;4976915;28;20184;-90
2022/11/05 13:30:37;;;;;;;9.53;2.70;;;12.70;74.60;;;;;;4977785;28;20621;-90
2022/11/05 13:33:17;;;;;;;4.37;2.27;;;12.40;75.80;;;;;;4977113;28;20212;-91
2022/11/05 13:38:57;;;;;;;5.77;2.97;;;12.30;76.00;;;;;;4976789;28;20227;-90
2022/11/05 13:38:58;;;;;;;7.07;2.60;;;12.40;76.10;;;;;;4994485;28;20266;-89
2022/11/05 13:41:53;;;;;;;6.10;2.83;;;12.40;77.00;;;;;;4976810;28;20209;-89
2022/11/05 13:44:44;;;;;;;6.63;2.93;;;12.30;77.40;;;;;;4977677;28;20264;-90
2022/11/05 13:47:31;;;;;;;4.47;2.67;;;12.20;77.00;;;;;;4976806;28;20174;-89
2022/11/05 13:50:17;;;;;;;9.67;3.20;;;12.30;76.30;;;;;;4977849;28;20170;-90
2022/11/05 13:53:24;;;;;;;7.77;3.30;;;12.60;75.90;;;;;;4976537;28;20217;-89
2022/11/05 13:56:27;;;;;;;8.27;3.00;;;12.50;76.30;;;;;;4976582;28;20233;-90
2022/11/05 13:59:29;;;;;;;9.13;2.73;;;12.40;76.90;;;;;;4977561;28;20548;-89
2022/11/05 14:01:57;;;;;;;7.00;3.33;;;12.40;77.80;;;;;;4947009;28;20680;-89
2022/11/05 14:04:33;;;;;;;6.57;2.83;;;12.30;77.60;;;;;;4976458;28;20189;-90
2022/11/05 14:07:21;;;;;;;7.90;2.83;;;12.20;77.90;;;;;;4976601;28;20182;-89
2022/11/05 14:09:56;;;;;;;8.30;3.33;;;12.10;78.90;;;;;;4976956;28;20296;-89
2022/11/05 14:12:50;;;;;;;10.00;3.40;;;12.00;79.40;;;;;;4976362;28;20206;-89
2022/11/05 14:15:27;;;;;;;8.17;3.20;;;12.20;78.70;;;;;;4974036;28;20305;-90
2022/11/05 14:18:02;;;;;;;6.20;2.93;;;12.30;78.30;;;;;;4976306;28;20185;-89
2022/11/05 14:20:41;;;;;;;6.27;3.03;;;12.30;77.70;;;;;;4979834;28;20550;-89
2022/11/05 14:23:22;;;;;;;7.37;3.10;;;12.30;78.30;;;;;;4980346;28;20194;-90
2022/11/05 14:26:10;;;;;;;6.87;2.70;;;12.20;78.70;;;;;;4980221;28;20641;-89
2022/11/05 14:28:36;;;;;;;11.50;3.10;;;12.00;79.20;;;;;;4980963;28;20181;-90
2022/11/05 14:31:24;;;;;;;7.73;2.90;;;12.00;79.10;;;;;;4981266;28;20285;-89
2022/11/05 14:34:03;;;;;;;5.90;2.50;;;12.00;78.60;;;;;;4950747;28;20229;-90
2022/11/05 14:36:31;;;;;;;4.60;2.63;;;12.00;78.90;;;;;;4980137;28;20197;-89
2022/11/05 14:39:19;;;;;;;10.00;2.90;;;11.80;78.50;;;;;;4980047;28;20170;-89
2022/11/05 14:42:01;;;;;;;6.97;2.70;;;11.70;78.10;;;;;;4979970;28;20198;-89
2022/11/05 14:44:29;;;;;;;12.77;3.37;;;11.60;78.10;;;;;;4980043;28;20177;-90