Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:30;;;;;;;0.35;0.35;;;;;;;;;;5094929;28;20103;-67
2022/09/25 00:02:56;;;;;;;0.00;0.00;;;;;;;;;;5093279;28;20104;-67
2022/09/25 00:05:23;;;;;;;0.00;0.00;;;;;;;;;;5072787;28;20042;-67
2022/09/25 00:07:50;;;;;;;0.00;0.00;;;;;;;;;;5092605;28;20478;-65
2022/09/25 00:10:17;;;;;;;0.00;0.00;;;;;;;;;;5076396;28;20027;-67
2022/09/25 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;5087187;28;20021;-68
2022/09/25 00:15:10;;;;;;;0.00;0.00;;;;;;;;;;5092476;28;20016;-66
2022/09/25 00:17:36;;;;;;;0.00;0.00;;;;;;;;;;5091253;28;20103;-67
2022/09/25 00:20:03;;;;;;;0.00;0.00;;;;;;;;;;5082694;28;20470;-66
2022/09/25 00:22:29;;;;;;;0.00;0.00;;;;;;;;;;5090894;28;20115;-66
2022/09/25 00:24:56;;;;;;;0.00;0.00;;;;;;;;;;5094771;28;20032;-66
2022/09/25 00:27:23;;;;;;;0.00;0.00;;;;;;;;;;5094638;28;20496;-66
2022/09/25 00:29:49;;;;;;;4.25;3.95;;;;;;;;;;5075894;28;20534;-66
2022/09/25 00:32:15;;;;;;;0.00;0.00;;;;;;;;;;5094126;28;20097;-65
2022/09/25 00:34:42;;;;;;;1.75;1.20;;;;;;;;;;5093490;28;20100;-66
2022/09/25 00:37:08;;;;;;;0.10;0.10;;;;;;;;;;5095046;28;20027;-65
2022/09/25 00:39:35;;;;;;;0.00;0.00;;;;;;;;;;5079839;28;20052;-66
2022/09/25 00:42:01;;;;;;;1.25;1.25;;;;;;;;;;5098185;28;20552;-65
2022/09/25 00:44:49;;;;;;;0.00;0.00;;;;;;;;;;5075783;28;20035;-65
2022/09/25 00:47:18;;;;;;;0.00;0.00;;;;;;;;;;5091883;28;20032;-66
2022/09/25 00:49:45;;;;;;;0.00;0.00;;;;;;;;;;5093983;28;20028;-66
2022/09/25 00:52:12;;;;;;;0.00;0.00;;;;;;;;;;5092551;28;20012;-66
2022/09/25 00:54:41;;;;;;;0.00;0.00;;;;;;;;;;5093796;28;20032;-66
2022/09/25 00:57:10;;;;;;;0.00;0.00;;;;;;;;;;5075549;28;20024;-66
2022/09/25 00:59:38;;;;;;;0.00;0.00;;;;;;;;;;5091360;28;20020;-66
2022/09/25 01:02:07;;;;;;;0.00;0.00;;;;;;;;;;5090045;28;20095;-66
2022/09/25 01:04:36;;;;;;;0.00;0.00;;;;;;;;;;5086171;28;20039;-66
2022/09/25 01:07:03;;;;;;;0.10;0.10;;;;;;;;;;5074652;28;20024;-66
2022/09/25 01:09:30;;;;;;;0.00;0.00;;;;;;;;;;5092268;28;20048;-66
2022/09/25 01:11:56;;;;;;;0.00;0.00;;;;;;;;;;5093532;28;20023;-67
2022/09/25 01:14:23;;;;;;;0.00;0.00;;;;;;;;;;5093403;28;20099;-67
2022/09/25 01:16:54;;;;;;;0.00;0.00;;;;;;;;;;5075077;28;20023;-67
2022/09/25 01:19:26;;;;;;;0.00;0.00;;;;;;;;;;5092777;28;20095;-67
2022/09/25 01:21:53;;;;;;;0.00;0.00;;;;;;;;;;5075140;28;20127;-67
2022/09/25 01:24:37;;;;;;;0.00;0.00;;;;;;;;;;5093606;28;20073;-67
2022/09/25 01:27:10;;;;;;;0.00;0.00;;;;;;;;;;5073033;28;20024;-66
2022/09/25 01:29:45;;;;;;;0.00;0.00;;;;;;;;;;5092863;28;20024;-67
2022/09/25 01:32:31;;;;;;;0.00;0.00;;;;;;;;;;5092222;28;20203;-68
2022/09/25 01:35:00;;;;;;;0.00;0.00;;;;;;;;;;5092976;28;20032;-66
2022/09/25 01:37:38;;;;;;;0.00;0.00;;;;;;;;;;5070478;28;20118;-66
2022/09/25 01:40:14;;;;;;;0.00;0.00;;;;;;;;;;5082650;28;20034;-66
2022/09/25 01:42:51;;;;;;;0.00;0.00;;;;;;;;;;5083684;28;20165;-66
2022/09/25 01:45:21;;;;;;;0.00;0.00;;;;;;;;;;5082048;28;20071;-66
2022/09/25 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;5091029;28;20051;-66
2022/09/25 01:50:23;;;;;;;0.00;0.00;;;;;;;;;;5074381;28;20032;-67
2022/09/25 01:52:51;;;;;;;0.00;0.00;;;;;;;;;;5092940;28;20351;-66
2022/09/25 01:55:50;;;;;;;0.00;0.00;;;;;;;;;;5090154;28;20016;-66
2022/09/25 01:58:32;;;;;;;0.00;0.00;;;;;;;;;;5036165;28;20089;-65
2022/09/25 02:01:00;;;;;;;0.00;0.00;;;;;;;;;;5072071;28;20114;-66
2022/09/25 02:03:32;;;;;;;0.00;0.00;;;;;;;;;;5074555;28;20027;-66
2022/09/25 02:06:04;;;;;;;0.00;0.00;;;;;;;;;;5074890;28;20446;-66
2022/09/25 02:08:34;;;;;;;0.00;0.00;;;;;;;;;;5092738;28;20052;-66
2022/09/25 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;5089576;28;20033;-66
2022/09/25 02:13:33;;;;;;;0.00;0.00;;;;;;;;;;5083886;28;20023;-66
2022/09/25 02:16:03;;;;;;;0.00;0.00;;;;;;;;;;5092895;28;20101;-66
2022/09/25 02:21:15;;;;;;;0.00;0.00;;;;;;;;;;5092771;28;20054;-66
2022/09/25 02:23:45;;;;;;;0.00;0.00;;;;;;;;;;5091506;28;20470;-66
2022/09/25 02:26:16;;;;;;;0.00;0.00;;;;;;;;;;5088062;28;20073;-66
2022/09/25 02:28:43;;;;;;;1.45;1.45;;;;;;;;;;5077267;28;20111;-66
2022/09/25 02:31:11;;;;;;;0.00;0.00;;;;;;;;;;5072548;28;20095;-65
2022/09/25 02:33:38;;;;;;;0.00;0.00;;;;;;;;;;5071347;28;20467;-66
2022/09/25 02:36:05;;;;;;;0.00;0.00;;;;;;;;;;5072532;28;20044;-66
2022/09/25 02:38:32;;;;;;;0.00;0.00;;;;;;;;;;5071087;28;20385;-66
2022/09/25 02:41:02;;;;;;;0.00;0.00;;;;;;;;;;5087287;28;20472;-65
2022/09/25 02:43:40;;;;;;;0.00;0.00;;;;;;;;;;5073660;28;20036;-66
2022/09/25 02:46:08;;;;;;;0.00;0.00;;;;;;;;;;5072334;28;20035;-66
2022/09/25 02:48:44;;;;;;;0.00;0.00;;;;;;;;;;5074142;28;20020;-66
2022/09/25 02:51:17;;;;;;;0.00;0.00;;;;;;;;;;5074004;28;20024;-65
2022/09/25 02:54:10;;;;;;;0.00;0.00;;;;;;;;;;5092211;28;20023;-66
2022/09/25 02:56:41;;;;;;;0.10;0.10;;;;;;;;;;5087283;28;20094;-66
2022/09/25 02:59:18;;;;;;;0.00;0.00;;;;;;;;;;5073770;28;20032;-66
2022/09/25 03:01:46;;;;;;;0.00;0.00;;;;;;;;;;5072499;28;20054;-66
2022/09/25 03:04:13;;;;;;;0.00;0.00;;;;;;;;;;5073780;28;20039;-67
2022/09/25 03:06:39;;;;;;;4.07;3.55;;;;;;;;;;5091282;28;20028;-66
2022/09/25 03:09:07;;;;;;;0.00;0.00;;;;;;;;;;5082384;28;20040;-66
2022/09/25 03:11:40;;;;;;;1.17;1.13;;;;;;;;;;5082047;28;20040;-66
2022/09/25 03:14:06;;;;;;;0.00;0.00;;;;;;;;;;5088369;28;20020;-67
2022/09/25 03:16:50;;;;;;;0.57;0.57;;;;;;;;;;5083083;28;20028;-66
2022/09/25 03:19:20;;;;;;;0.05;0.05;;;;;;;;;;5091397;28;20584;-66
2022/09/25 03:21:47;;;;;;;0.00;0.00;;;;;;;;;;5082131;28;20024;-66
2022/09/25 03:24:14;;;;;;;0.00;0.00;;;;;;;;;;5091960;28;20024;-66
2022/09/25 03:26:40;;;;;;;0.00;0.00;;;;;;;;;;5091805;28;20031;-66
2022/09/25 03:29:07;;;;;;;0.35;0.35;;;;;;;;;;5092250;28;20111;-67
2022/09/25 03:31:33;;;;;;;0.00;0.00;;;;;;;;;;5073697;28;20016;-65
2022/09/25 03:34:00;;;;;;;1.13;1.13;;;;;;;;;;5094681;28;20036;-66
2022/09/25 03:36:28;;;;;;;0.82;0.75;;;;;;;;;;5077277;28;20038;-65
2022/09/25 03:38:58;;;;;;;0.80;0.80;;;;;;;;;;5095200;28;20073;-65
2022/09/25 03:41:26;;;;;;;0.90;0.82;;;;;;;;;;5074750;28;20016;-65
2022/09/25 03:43:53;;;;;;;0.25;0.25;;;;;;;;;;5095496;28;20020;-65
2022/09/25 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;5076862;28;20027;-67
2022/09/25 03:48:47;;;;;;;0.30;0.30;;;;;;;;;;5093152;28;20405;-65
2022/09/25 03:51:14;;;;;;;3.28;3.10;;;;;;;;;;5095438;28;20107;-67
2022/09/25 03:53:40;;;;;;;0.00;0.00;;;;;;;;;;5095034;28;20024;-66
2022/09/25 03:56:08;;;;;;;0.00;0.00;;;;;;;;;;5092515;28;20458;-68
2022/09/25 03:58:34;;;;;;;0.17;0.17;;;;;;;;;;5094626;28;20024;-67
2022/09/25 04:01:01;;;;;;;0.20;0.20;;;;;;;;;;5076386;28;20027;-68
2022/09/25 04:03:28;;;;;;;0.05;0.05;;;;;;;;;;5094847;28;20431;-68
2022/09/25 04:05:55;;;;;;;0.05;0.05;;;;;;;;;;5076663;28;20026;-68
2022/09/25 04:08:24;;;;;;;0.55;0.55;;;;;;;;;;5094576;28;20111;-67
2022/09/25 04:10:50;;;;;;;5.63;3.63;;;;;;;;;;5076406;28;20500;-67
2022/09/25 04:13:18;;;;;;;4.38;1.92;;;;;;;;;;5090582;28;20024;-67
2022/09/25 04:15:45;;;;;;;0.43;0.43;;;;;;;;;;5076258;28;20024;-68
2022/09/25 04:18:13;;;;;;;0.00;0.00;;;;;;;;;;5094346;28;20012;-68
2022/09/25 04:20:39;;;;;;;0.10;0.05;;;;;;;;;;5094495;28;20091;-68
2022/09/25 04:23:05;;;;;;;0.30;0.30;;;;;;;;;;5076106;28;20024;-67
2022/09/25 04:25:32;;;;;;;1.77;1.67;;;;;;;;;;5091608;28;20109;-68
2022/09/25 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;5075926;28;20065;-66
2022/09/25 04:30:28;;;;;;;0.00;0.00;;;;;;;;;;5089957;28;20028;-66
2022/09/25 04:35:43;;;;;;;0.00;0.00;;;;;;;;;;5093298;28;20043;-65
2022/09/25 04:38:09;;;;;;;0.00;0.00;;;;;;;;;;5073289;28;20020;-66
2022/09/25 04:40:36;;;;;;;2.28;0.63;;;;;;;;;;5072386;28;20549;-67
2022/09/25 04:43:04;;;;;;;0.00;0.00;;;;;;;;;;5096673;28;20064;-65
2022/09/25 04:45:31;;;;;;;0.00;0.00;;;;;;;;;;5075656;28;20124;-66
2022/09/25 04:47:59;;;;;;;0.00;0.00;;;;;;;;;;5093981;28;20020;-65
2022/09/25 04:50:26;;;;;;;0.00;0.00;;;;;;;;;;5075691;28;20115;-65
2022/09/25 04:52:52;;;;;;;0.47;0.47;;;;;;;;;;5093959;28;20020;-65
2022/09/25 04:55:20;;;;;;;0.00;0.00;;;;;;;;;;5092567;28;20473;-66
2022/09/25 04:57:57;;;;;;;0.00;0.00;;;;;;;;;;5073887;28;20470;-65
2022/09/25 05:00:25;;;;;;;0.30;0.30;;;;;;;;;;5072158;28;20043;-65
2022/09/25 05:02:51;;;;;;;0.20;0.20;;;;;;;;;;5087572;28;20031;-65
2022/09/25 05:05:18;;;;;;;0.00;0.00;;;;;;;;;;5076827;28;20048;-65
2022/09/25 05:07:55;;;;;;;8.15;1.08;;;;;;;;;;5075130;28;21345;-65
2022/09/25 05:10:22;;;;;;;0.28;0.28;;;;;;;;;;5073132;28;20432;-66
2022/09/25 05:12:54;;;;;;;0.10;0.10;;;;;;;;;;5093150;28;20099;-66
2022/09/25 05:15:20;;;;;;;0.13;0.10;;;;;;;;;;5075193;28;20023;-66
2022/09/25 05:17:46;;;;;;;0.00;0.00;;;;;;;;;;5090708;28;20043;-66
2022/09/25 05:20:13;;;;;;;0.00;0.00;;;;;;;;;;5085836;28;20028;-66
2022/09/25 05:22:39;;;;;;;0.05;0.03;;;;;;;;;;5073365;28;20103;-66
2022/09/25 05:25:06;;;;;;;1.45;1.35;;;;;;;;;;5101324;28;20046;-66
2022/09/25 05:27:33;;;;;;;3.63;1.38;;;;;;;;;;5092226;28;20028;-66
2022/09/25 05:30:00;;;;;;;0.22;0.22;;;;;;;;;;5075370;28;20581;-66
2022/09/25 05:32:26;;;;;;;0.00;0.00;;;;;;;;;;5093529;28;20591;-66
2022/09/25 05:34:53;;;;;;;0.00;0.00;;;;;;;;;;5075216;28;20109;-65
2022/09/25 05:37:19;;;;;;;0.03;0.03;;;;;;;;;;5070917;28;20031;-65
2022/09/25 05:39:45;;;;;;;2.90;0.20;;;;;;;;;;5087673;28;20052;-67
2022/09/25 05:42:14;;;;;;;0.22;0.22;;;;;;;;;;5082207;28;20028;-68
2022/09/25 05:44:40;;;;;;;0.00;0.00;;;;;;;;;;5088751;28;20111;-67
2022/09/25 05:47:07;;;;;;;0.00;0.00;;;;;;;;;;5090929;28;20065;-65
2022/09/25 05:49:33;;;;;;;1.38;1.35;;;;;;;;;;5073971;28;20052;-66
2022/09/25 05:52:00;;;;;;;0.20;0.20;;;;;;;;;;5087221;28;20099;-68
2022/09/25 05:54:26;;;;;;;0.00;0.00;;;;;;;;;;5089004;28;20027;-66
2022/09/25 05:56:53;;;;;;;0.93;0.55;;;;;;;;;;5091864;28;20024;-65
2022/09/25 05:59:19;;;;;;;0.00;0.00;;;;;;;;;;5072584;28;20024;-66
2022/09/25 06:01:46;;;;;;;0.80;0.13;;;;;;;;;;5091938;28;20076;-66
2022/09/25 06:04:12;;;;;;;0.08;0.00;;;;;;;;;;5088653;28;20047;-67
2022/09/25 06:06:42;;;;;;;0.00;0.00;;;;;;;;;;5084466;28;20063;-66
2022/09/25 06:09:08;;;;;;;0.00;0.00;;;;;;;;;;5097591;28;20425;-67
2022/09/25 06:11:34;;;;;;;0.00;0.00;;;;;;;;;;5081686;28;20058;-69
2022/09/25 06:14:02;;;;;;;0.10;0.10;;;;;;;;;;5078665;28;20482;-64
2022/09/25 06:16:29;;;;;;;0.10;0.10;;;;;;;;;;5091201;28;20063;-66
2022/09/25 06:18:56;;;;;;;0.00;0.00;;;;;;;;;;5074281;28;20123;-66
2022/09/25 06:21:23;;;;;;;0.65;0.65;;;;;;;;;;5082282;28;20020;-65
2022/09/25 06:23:49;;;;;;;0.52;0.50;;;;;;;;;;5091675;28;20433;-66
2022/09/25 06:26:15;;;;;;;0.00;0.00;;;;;;;;;;5087415;28;20531;-66
2022/09/25 06:28:42;;;;;;;0.00;0.00;;;;;;;;;;5079350;28;20024;-67
2022/09/25 06:31:08;;;;;;;0.00;0.00;;;;;;;;;;5089340;28;20023;-66
2022/09/25 06:33:35;;;;;;;11.77;2.13;;;;;;;;;;5086005;28;20089;-66
2022/09/25 06:36:01;;;;;;;0.00;0.00;;;;;;;;;;5091961;28;20095;-66
2022/09/25 06:38:28;;;;;;;2.65;1.27;;;;;;;;;;5091202;28;20024;-67
2022/09/25 06:40:54;;;;;;;0.00;0.00;;;;;;;;;;5072789;28;20028;-67
2022/09/25 06:43:21;;;;;;;4.90;4.38;;;;;;;;;;5086019;28;20028;-67
2022/09/25 06:45:49;;;;;;;0.17;0.17;;;;;;;;;;5074741;28;20025;-66
2022/09/25 06:48:17;;;;;;;0.00;0.00;;;;;;;;;;5084460;28;20024;-66
2022/09/25 06:50:48;;;;;;;0.30;0.10;;;;;;;;;;5087782;28;20073;-66
2022/09/25 06:53:15;;;;;;;2.03;1.90;;;;;;;;;;5087686;28;20098;-67
2022/09/25 06:55:44;;;;;;;0.40;0.40;;;;;;;;;;5084941;28;20023;-66
2022/09/25 06:58:11;;;;;;;0.00;0.00;;;;;;;;;;5085339;28;20496;-66
2022/09/25 07:00:38;;;;;;;2.65;2.55;;;;;;;;;;5071248;28;20055;-66
2022/09/25 07:05:49;;;;;;;0.32;0.32;;;;;;;;;;5087100;28;20081;-66
2022/09/25 07:08:19;;;;;;;0.00;0.00;;;;;;;;;;5060013;28;20044;-67
2022/09/25 07:10:55;;;;;;;0.00;0.00;;;;;;;;;;5055933;28;20383;-67
2022/09/25 07:13:27;;;;;;;0.35;0.35;;;;;;;;;;5053935;28;20020;-67
2022/09/25 07:16:01;;;;;;;0.35;0.35;;;;;;;;;;5047306;28;20379;-67
2022/09/25 07:18:28;;;;;;;0.00;0.00;;;;;;;;;;5065990;28;20024;-67
2022/09/25 07:21:05;;;;;;;0.00;0.00;;;;;;;;;;5047038;28;20025;-67
2022/09/25 07:23:35;;;;;;;1.35;1.15;;;;;;;;;;5069070;28;20114;-65
2022/09/25 07:26:34;;;;;;;0.00;0.00;;;;;;;;;;5053922;28;20083;-67
2022/09/25 07:29:07;;;;;;;0.00;0.00;;;;;;;;;;5023760;28;20399;-67
2022/09/25 07:31:38;;;;;;;0.00;0.00;;;;;;;;;;5053116;28;20470;-67
2022/09/25 07:34:07;;;;;;;0.00;0.00;;;;;;;;;;5055760;28;20051;-67
2022/09/25 07:36:35;;;;;;;0.00;0.00;;;;;;;;;;5049715;28;20421;-67
2022/09/25 07:39:01;;;;;;;0.20;0.20;;;;;;;;;;5054684;28;20075;-67
2022/09/25 07:41:28;;;;;;;0.03;0.03;;;;;;;;;;5054868;28;20021;-66
2022/09/25 07:43:56;;;;;;;2.58;0.52;;;;;;;;;;5057267;28;20013;-66
2022/09/25 07:46:22;;;;;;;0.03;0.03;;;;;;;;;;5055773;28;20096;-67
2022/09/25 07:48:49;;;;;;;0.00;0.00;;;;;;;;;;5052488;28;21317;-66
2022/09/25 07:51:16;;;;;;;0.57;0.57;;;;;;;;;;5068527;28;20017;-67
2022/09/25 07:53:44;;;;;;;0.85;0.75;;;;;;;;;;5050307;28;20013;-68
2022/09/25 07:56:13;;;;;;;0.63;0.63;;;;;;;;;;5052087;28;20085;-68
2022/09/25 07:58:40;;;;;;;1.88;1.77;;;;;;;;;;5051059;28;20025;-66
2022/09/25 08:01:09;;;;;;;1.65;1.55;;;;;;;;;;5053803;28;20021;-66
2022/09/25 08:03:36;;;;;;;4.68;1.65;;;;;;;;;;5051302;28;20071;-66
2022/09/25 08:06:04;;;;;;;9.65;2.80;;;;;;;;;;5054727;28;20413;-67
2022/09/25 08:08:31;;;;;;;0.00;0.00;;;;;;;;;;5070405;28;20057;-67
2022/09/25 08:11:01;;;;;;;0.88;0.52;;;;;;;;;;5089403;28;20111;-67
2022/09/25 08:13:28;;;;;;;0.98;0.65;;;;;;;;;;5068522;28;20553;-67
2022/09/25 08:15:55;;;;;;;0.10;0.10;;;;;;;;;;5089954;28;20427;-67
2022/09/25 08:18:21;;;;;;;0.70;0.70;;;;;;;;;;5089086;28;20027;-66
2022/09/25 08:20:48;;;;;;;0.45;0.45;;;;;;;;;;5087233;28;20122;-66
2022/09/25 08:23:14;;;;;;;0.00;0.00;;;;;;;;;;5087351;28;20404;-67
2022/09/25 08:25:40;;;;;;;0.00;0.00;;;;;;;;;;5093264;28;20124;-66
2022/09/25 08:28:07;;;;;;;0.00;0.00;;;;;;;;;;5090274;28;20063;-67
2022/09/25 08:30:33;;;;;;;0.00;0.00;;;;;;;;;;5073799;28;20028;-67
2022/09/25 08:33:00;;;;;;;0.20;0.20;;;;;;;;;;5088807;28;20028;-65
2022/09/25 08:35:26;;;;;;;0.00;0.00;;;;;;;;;;5081122;28;20025;-67
2022/09/25 08:37:53;;;;;;;0.10;0.05;;;;;;;;;;5077507;28;20059;-66
2022/09/25 08:40:26;;;;;;;0.15;0.15;;;;;;;;;;5091885;28;20039;-66
2022/09/25 08:42:54;;;;;;;0.00;0.00;;;;;;;;;;5092758;28;20024;-67
2022/09/25 08:51:08;;;;;;;0.00;0.00;;;;;;;;;;5092275;28;20039;-66
2022/09/25 08:53:34;;;;;;;0.10;0.10;;;;;;;;;;5093459;28;20023;-66
2022/09/25 08:56:16;;;;;;;0.38;0.38;;;;;;;;;;5074691;28;20028;-66
2022/09/25 08:58:54;;;;;;;0.63;0.38;;;;;;;;;;5092550;28;20025;-66
2022/09/25 09:01:25;;;;;;;0.15;0.13;;;;;;;;;;5074924;28;20024;-66
2022/09/25 09:03:52;;;;;;;0.75;0.65;;;;;;;;;;5071155;28;20028;-66
2022/09/25 09:06:18;;;;;;;0.00;0.00;;;;;;;;;;5087699;28;20486;-66
2022/09/25 09:08:51;;;;;;;0.00;0.00;;;;;;;;;;5073409;28;20063;-66
2022/09/25 09:11:17;;;;;;;0.00;0.00;;;;;;;;;;5039585;28;20496;-66
2022/09/25 09:14:04;;;;;;;0.00;0.00;;;;;;;;;;5056301;28;20993;-66
2022/09/25 09:16:34;;;;;;;0.00;0.00;;;;;;;;;;5061881;28;20028;-70
2022/09/25 09:19:02;;;;;;;0.00;0.00;;;;;;;;;;5062854;28;20044;-66
2022/09/25 09:21:36;;;;;;;0.00;0.00;;;;;;;;;;5048765;28;20025;-67
2022/09/25 09:24:24;;;;;;;0.00;0.00;;;;;;;;;;5053079;28;20071;-67
2022/09/25 09:27:09;;;;;;;0.00;0.00;;;;;;;;;;5052862;28;20058;-67
2022/09/25 09:29:53;;;;;;;0.00;0.00;;;;;;;;;;5052310;28;20036;-68
2022/09/25 09:32:27;;;;;;;0.00;0.00;;;;;;;;;;5049902;28;20535;-66
2022/09/25 09:35:06;;;;;;;0.85;0.30;;;;;;;;;;5041784;28;20021;-67
2022/09/25 09:37:53;;;;;;;0.20;0.20;;;;;;;;;;5042913;28;20115;-66
2022/09/25 09:40:25;;;;;;;0.00;0.00;;;;;;;;;;5048895;28;20151;-66
2022/09/25 09:43:04;;;;;;;0.00;0.00;;;;;;;;;;5039049;28;20025;-66
2022/09/25 09:45:37;;;;;;;0.38;0.38;;;;;;;;;;5043592;28;20048;-67
2022/09/25 09:48:05;;;;;;;0.50;0.50;;;;;;;;;;5041491;28;20032;-67
2022/09/25 09:50:37;;;;;;;0.00;0.00;;;;;;;;;;5040311;28;20025;-66
2022/09/25 09:53:05;;;;;;;0.00;0.00;;;;;;;;;;5056692;28;20032;-67
2022/09/25 09:55:39;;;;;;;0.15;0.15;;;;;;;;;;5045512;28;20062;-67
2022/09/25 09:58:23;;;;;;;0.00;0.00;;;;;;;;;;5060677;28;20024;-66
2022/09/25 10:00:50;;;;;;;0.00;0.00;;;;;;;;;;5043700;28;20029;-66
2022/09/25 10:03:23;;;;;;;0.22;0.22;;;;;;;;;;5058877;28;20494;-66
2022/09/25 10:05:50;;;;;;;0.00;0.00;;;;;;;;;;5049002;28;20395;-66
2022/09/25 10:08:17;;;;;;;15.00;0.45;;;;;;;;;;5054703;28;20052;-66
2022/09/25 10:10:46;;;;;;;0.38;0.38;;;;;;;;;;5040324;28;20034;-68
2022/09/25 10:13:33;;;;;;;0.00;0.00;;;;;;;;;;5039983;28;20033;-67
2022/09/25 10:16:02;;;;;;;0.00;0.00;;;;;;;;;;5062034;28;20474;-67
2022/09/25 10:18:35;;;;;;;0.00;0.00;;;;;;;;;;5063682;28;20049;-68
2022/09/25 10:21:10;;;;;;;12.40;4.35;;;;;;;;;;5045262;28;20017;-66
2022/09/25 10:23:41;;;;;;;0.00;0.00;;;;;;;;;;5047208;28;20024;-66
2022/09/25 10:26:32;;;;;;;0.00;0.00;;;;;;;;;;5055051;28;20029;-65
2022/09/25 10:28:59;;;;;;;0.20;0.20;;;;;;;;;;5032926;28;20542;-65
2022/09/25 10:31:52;;;;;;;0.10;0.10;;;;;;;;;;5057795;28;20087;-66
2022/09/25 10:34:23;;;;;;;0.00;0.00;;;;;;;;;;5047530;28;20037;-65
2022/09/25 10:36:50;;;;;;;0.00;0.00;;;;;;;;;;5067292;28;20033;-65
2022/09/25 10:39:28;;;;;;;0.10;0.10;;;;;;;;;;5052082;28;20037;-66
2022/09/25 10:41:54;;;;;;;0.00;0.00;;;;;;;;;;5073195;28;20103;-66
2022/09/25 10:44:22;;;;;;;0.00;0.00;;;;;;;;;;5089872;28;20477;-66
2022/09/25 10:52:42;;;;;;;0.00;0.00;;;;;;;;;;5075738;28;20051;-67
2022/09/25 10:55:23;;;;;;;0.00;0.00;;;;;;;;;;5063171;28;20022;-66
2022/09/25 10:57:54;;;;;;;0.75;0.45;;;;;;;;;;5068935;28;20033;-67
2022/09/25 11:00:25;;;;;;;0.00;0.00;;;;;;;;;;5087932;28;20036;-67
2022/09/25 11:02:55;;;;;;;11.60;1.55;;;;;;;;;;5075880;28;20037;-67
2022/09/25 11:05:24;;;;;;;0.00;0.00;;;;;;;;;;5070207;28;20027;-66
2022/09/25 11:07:56;;;;;;;0.00;0.00;;;;;;;;;;5053863;28;20036;-66
2022/09/25 11:10:25;;;;;;;0.00;0.00;;;;;;;;;;5084407;28;20490;-66
2022/09/25 11:12:52;;;;;;;0.00;0.00;;;;;;;;;;5089042;28;20150;-65
2022/09/25 11:15:20;;;;;;;0.77;0.77;;;;;;;;;;5085507;28;20355;-66
2022/09/25 11:17:49;;;;;;;0.00;0.00;;;;;;;;;;5075667;28;20017;-67
2022/09/25 11:20:16;;;;;;;0.00;0.00;;;;;;;;;;5111821;28;20106;-66
2022/09/25 11:22:58;;;;;;;0.80;0.80;;;;;;;;;;5089114;28;20032;-66
2022/09/25 11:25:29;;;;;;;0.00;0.00;;;;;;;;;;5084455;28;20063;-66
2022/09/25 11:28:14;;;;;;;1.00;1.00;;;;;;;;;;5090275;28;20035;-67
2022/09/25 11:30:46;;;;;;;0.10;0.10;;;;;;;;;;5093741;28;20423;-66
2022/09/25 11:33:25;;;;;;;18.95;18.00;;;;;;;;;;5109021;28;20068;-66
2022/09/25 11:35:59;;;;;;;0.10;0.00;;;;;;;;;;5096370;28;20471;-65
2022/09/25 11:41:54;;;;;;;0.00;0.00;;;;;;;;;;5098168;28;20145;-66
2022/09/25 11:44:53;;;;;;;0.00;0.00;;;;;;;;;;5073734;28;20067;-65
2022/09/25 11:47:28;;;;;;;0.00;0.00;;;;;;;;;;5064471;28;20073;-65
2022/09/25 11:49:55;;;;;;;0.00;0.00;;;;;;;;;;5086309;28;20048;-65
2022/09/25 11:52:35;;;;;;;0.00;0.00;;;;;;;;;;5075493;28;20016;-65
2022/09/25 11:55:14;;;;;;;0.00;0.00;;;;;;;;;;5082812;28;20109;-66
2022/09/25 11:57:44;;;;;;;0.00;0.00;;;;;;;;;;5085032;28;20123;-67
2022/09/25 12:00:19;;;;;;;0.00;0.00;;;;;;;;;;5090182;28;20039;-67
2022/09/25 12:02:57;;;;;;;0.00;0.00;;;;;;;;;;5081722;28;20031;-68
2022/09/25 12:05:48;;;;;;;0.00;0.00;;;;;;;;;;5084696;28;20032;-67
2022/09/25 12:08:14;;;;;;;0.00;0.00;;;;;;;;;;5069058;28;20045;-67
2022/09/25 12:10:43;;;;;;;0.00;0.00;;;;;;;;;;5085999;28;20107;-68
2022/09/25 12:13:17;;;;;;;0.00;0.00;;;;;;;;;;5080838;28;20472;-67
2022/09/25 12:15:49;;;;;;;0.00;0.00;;;;;;;;;;5081304;28;20028;-67
2022/09/25 12:18:37;;;;;;;0.00;0.00;;;;;;;;;;5084320;28;20471;-67
2022/09/25 12:21:10;;;;;;;0.65;0.65;;;;;;;;;;5085688;28;20038;-67
2022/09/25 12:23:46;;;;;;;0.00;0.00;;;;;;;;;;5092349;28;20028;-67
2022/09/25 12:26:39;;;;;;;0.00;0.00;;;;;;;;;;5091970;28;20028;-67
2022/09/25 12:29:18;;;;;;;0.00;0.00;;;;;;;;;;5082191;28;20084;-67
2022/09/25 12:31:51;;;;;;;0.00;0.00;;;;;;;;;;5092707;28;20019;-67
2022/09/25 12:34:17;;;;;;;0.00;0.00;;;;;;;;;;5094145;28;20110;-67
2022/09/25 12:36:50;;;;;;;0.00;0.00;;;;;;;;;;5092830;28;20095;-67
2022/09/25 12:39:30;;;;;;;0.00;0.00;;;;;;;;;;5092284;28;20023;-67
2022/09/25 12:42:06;;;;;;;0.00;0.00;;;;;;;;;;5075503;28;20111;-67
2022/09/25 12:44:43;;;;;;;0.00;0.00;;;;;;;;;;5074185;28;20024;-67
2022/09/25 12:47:16;;;;;;;0.00;0.00;;;;;;;;;;5093006;28;20048;-66
2022/09/25 12:49:47;;;;;;;0.00;0.00;;;;;;;;;;5089288;28;20020;-66
2022/09/25 12:52:27;;;;;;;0.10;0.10;;;;;;;;;;5092440;28;20398;-67
2022/09/25 12:55:04;;;;;;;0.00;0.00;;;;;;;;;;5088231;28;20478;-68
2022/09/25 12:57:40;;;;;;;0.00;0.00;;;;;;;;;;5077691;28;20028;-67
2022/09/25 13:00:19;;;;;;;0.00;0.00;;;;;;;;;;5073893;28;20099;-67
2022/09/25 13:02:46;;;;;;;0.60;0.60;;;;;;;;;;5074399;28;20047;-67
2022/09/25 13:05:23;;;;;;;0.00;0.00;;;;;;;;;;5093435;28;20387;-68
2022/09/25 13:07:49;;;;;;;0.00;0.00;;;;;;;;;;5071900;28;20054;-66
2022/09/25 13:10:29;;;;;;;0.55;0.55;;;;;;;;;;5090440;28;20111;-67
2022/09/25 13:12:59;;;;;;;3.17;2.97;;;;;;;;;;5072455;28;20163;-68
2022/09/25 13:15:29;;;;;;;0.40;0.40;;;;;;;;;;5087537;28;20051;-66
2022/09/25 13:17:57;;;;;;;0.10;0.10;;;;;;;;;;5088741;28;20028;-66
2022/09/25 13:20:35;;;;;;;0.25;0.25;;;;;;;;;;5073074;28;20563;-67
2022/09/25 13:23:08;;;;;;;0.00;0.00;;;;;;;;;;5074762;28;20031;-67
2022/09/25 13:26:07;;;;;;;0.00;0.00;;;;;;;;;;5089496;28;20047;-67
2022/09/25 13:28:36;;;;;;;0.00;0.00;;;;;;;;;;5089813;28;20020;-67
2022/09/25 13:31:02;;;;;;;0.00;0.00;;;;;;;;;;5092529;28;20481;-67
2022/09/25 13:33:30;;;;;;;0.00;0.00;;;;;;;;;;5074832;28;20027;-67
2022/09/25 13:36:10;;;;;;;0.00;0.00;;;;;;;;;;5075291;28;20056;-67
2022/09/25 13:41:25;;;;;;;0.43;0.43;;;;;;;;;;5093417;28;20050;-67
2022/09/25 13:44:12;;;;;;;2.83;2.72;;;;;;;;;;5093394;28;20031;-67
2022/09/25 13:46:38;;;;;;;0.00;0.00;;;;;;;;;;5061951;28;20040;-67
2022/09/25 13:49:24;;;;;;;0.10;0.10;;;;;;;;;;5093298;28;20099;-67
2022/09/25 13:51:50;;;;;;;24.77;23.17;;;;;;;;;;5093170;28;20390;-67
2022/09/25 13:54:22;;;;;;;1.65;1.65;;;;;;;;;;5093170;28;20020;-67
2022/09/25 13:56:52;;;;;;;3.97;3.85;;;;;;;;;;5093181;28;20051;-67
2022/09/25 13:59:23;;;;;;;0.00;0.00;;;;;;;;;;5093507;28;20465;-67
2022/09/25 14:01:49;;;;;;;0.00;0.00;;;;;;;;;;5074934;28;20435;-67
2022/09/25 14:04:20;;;;;;;0.73;0.73;;;;;;;;;;5093124;28;20024;-66
2022/09/25 14:06:50;;;;;;;0.68;0.68;;;;;;;;;;5074916;28;20032;-68
2022/09/25 14:09:22;;;;;;;0.00;0.00;;;;;;;;;;5074613;28;20047;-67
2022/09/25 14:11:54;;;;;;;0.00;0.00;;;;;;;;;;5074883;28;20382;-67
2022/09/25 14:14:27;;;;;;;0.00;0.00;;;;;;;;;;5092878;28;20020;-67
2022/09/25 14:16:57;;;;;;;1.88;1.85;;;;;;;;;;5092519;28;20051;-66
2022/09/25 14:19:25;;;;;;;0.13;0.10;;;;;;;;;;5092896;28;20016;-67
2022/09/25 14:21:52;;;;;;;0.22;0.20;;;;;;;;;;5093010;28;20091;-66
2022/09/25 14:24:30;;;;;;;0.70;0.70;;;;;;;;;;5092952;28;20377;-66
2022/09/25 14:26:57;;;;;;;21.05;19.77;;;;;;;;;;5093152;28;20454;-67
2022/09/25 14:29:25;;;;;;;0.93;0.90;;;;;;;;;;5074568;28;20130;-67
2022/09/25 14:32:14;;;;;;;0.00;0.00;;;;;;;;;;5074421;28;20051;-67
2022/09/25 14:35:03;;;;;;;0.00;0.00;;;;;;;;;;5055513;28;20043;-66
2022/09/25 14:37:30;;;;;;;1.05;1.02;;;;;;;;;;5092579;28;20119;-66
2022/09/25 14:40:15;;;;;;;0.00;0.00;;;;;;;;;;5092636;28;20031;-67
2022/09/25 14:42:50;;;;;;;0.00;0.00;;;;;;;;;;5071037;28;20119;-67
2022/09/25 14:45:35;;;;;;;0.00;0.00;;;;;;;;;;5091408;28;20047;-67
2022/09/25 14:48:04;;;;;;;0.00;0.00;;;;;;;;;;5091364;28;20426;-67
2022/09/25 14:50:39;;;;;;;0.00;0.00;;;;;;;;;;5092538;28;20046;-66
2022/09/25 14:53:10;;;;;;;2.08;2.03;;;;;;;;;;5091056;28;20024;-66
2022/09/25 14:55:41;;;;;;;0.03;0.03;;;;;;;;;;5092455;28;20095;-67
2022/09/25 14:58:08;;;;;;;0.00;0.00;;;;;;;;;;5091183;28;20020;-66
2022/09/25 15:00:35;;;;;;;0.00;0.00;;;;;;;;;;5092440;28;20097;-67
2022/09/25 15:03:02;;;;;;;0.00;0.00;;;;;;;;;;5091498;28;20479;-66
2022/09/25 15:05:36;;;;;;;0.25;0.25;;;;;;;;;;5083754;28;20031;-67
2022/09/25 15:08:18;;;;;;;0.00;0.00;;;;;;;;;;5089370;28;20031;-67
2022/09/25 15:10:45;;;;;;;0.00;0.00;;;;;;;;;;5092281;28;20486;-66
2022/09/25 15:13:17;;;;;;;0.00;0.00;;;;;;;;;;5092350;28;20097;-66
2022/09/25 15:17:20;;;;;;;0.00;0.00;;;;;;;;;;5090989;28;20027;-66
2022/09/25 15:18:32;;;;;;;1.38;1.38;;;;;;;;;;5083735;28;20087;-66
2022/09/25 15:21:00;;;;;;;0.00;0.00;;;;;;;;;;5073267;28;20074;-67
2022/09/25 15:23:27;;;;;;;0.00;0.00;;;;;;;;;;5070335;28;20034;-66
2022/09/25 15:25:55;;;;;;;0.00;0.00;;;;;;;;;;5071949;28;20025;-65
2022/09/25 15:28:23;;;;;;;0.20;0.20;;;;;;;;;;5072455;28;20017;-65
2022/09/25 15:31:00;;;;;;;0.00;0.00;;;;;;;;;;5075924;28;20115;-66