Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:54;;;;;;;;;53.50;46.50;6.90;69.60;;;;;;5076468;28;8792;-67
2021/12/07 00:04:21;;;;;;;;;49.25;44.50;6.80;70.20;;;;;;5076385;28;8780;-65
2021/12/07 00:06:47;;;;;;;;;51.75;46.25;7.00;69.40;;;;;;5076014;28;9507;-65
2021/12/07 00:09:16;;;;;;;;;52.25;44.75;6.50;70.90;;;;;;5059043;28;8781;-65
2021/12/07 00:11:43;;;;;;;;;49.25;45.00;6.70;70.00;;;;;;5056365;28;8809;-66
2021/12/07 00:14:14;;;;;;;;;49.75;44.25;6.70;70.10;;;;;;5054355;28;8794;-67
2021/12/07 00:16:44;;;;;;;;;48.25;44.00;7.00;69.30;;;;;;5056243;28;9480;-66
2021/12/07 00:19:11;;;;;;;;;47.00;42.75;6.50;70.40;;;;;;5055885;28;8790;-67
2021/12/07 00:21:40;;;;;;;;;46.50;42.75;6.60;70.80;;;;;;5055884;28;8763;-65
2021/12/07 00:24:07;;;;;;;;;53.50;45.25;6.60;70.20;;;;;;5055752;28;8763;-66
2021/12/07 00:26:33;;;;;;;;;57.75;49.75;6.50;70.20;;;;;;5055764;28;8838;-67
2021/12/07 00:29:02;;;;;;;;;54.25;46.25;6.50;70.00;;;;;;5055780;28;8779;-67
2021/12/07 00:31:35;;;;;;;;;38.75;36.75;6.40;69.60;;;;;;5055817;28;9486;-66
2021/12/07 00:36:37;;;;;;;;;48.50;44.00;6.40;70.50;;;;;;5055884;28;8763;-65
2021/12/07 00:39:07;;;;;;;;;49.25;44.50;6.80;69.20;;;;;;5055794;28;8770;-65
2021/12/07 00:41:33;;;;;;;;;44.50;41.00;6.70;69.20;;;;;;5054835;28;8763;-66
2021/12/07 00:44:01;;;;;;;;;40.25;39.00;7.00;67.90;;;;;;5055668;28;8763;-66
2021/12/07 00:46:27;;;;;;;;;46.00;42.00;7.10;67.50;;;;;;5055177;28;8771;-65
2021/12/07 00:48:53;;;;;;;;;48.25;44.25;6.80;67.50;;;;;;5055320;28;8807;-68
2021/12/07 00:51:19;;;;;;;;;55.50;46.50;6.50;69.00;;;;;;5055307;28;8854;-65
2021/12/07 00:53:45;;;;;;;;;51.00;43.50;6.50;69.40;;;;;;5055215;28;8844;-66
2021/12/07 00:56:11;;;;;;;;;39.25;39.00;6.40;68.60;;;;;;5055052;28;8848;-66
2021/12/07 00:58:37;;;;;;;;;50.75;41.75;6.00;70.20;;;;;;5055387;28;8771;-65
2021/12/07 01:01:07;;;;;;;;;49.75;45.50;6.40;69.70;;;;;;5055423;28;8847;-65
2021/12/07 01:03:33;;;;;;;;;51.00;45.75;6.40;69.60;;;;;;5054013;28;8794;-64
2021/12/07 01:24:45;;;;;;;;;52.75;46.50;5.80;72.30;;;;;;5054631;28;8779;-67
2021/12/07 01:27:17;;;;;;;;;52.25;47.00;6.00;71.80;;;;;;5054759;28;9704;-66
2021/12/07 01:29:57;;;;;;;;;54.25;46.75;5.80;72.00;;;;;;5054581;28;8770;-66
2021/12/07 01:32:41;;;;;;;;;43.00;40.50;5.90;71.20;;;;;;5054869;28;9413;-67
2021/12/07 01:35:42;;;;;;;;;48.50;44.75;5.70;71.70;;;;;;5054583;28;8786;-65
2021/12/07 01:38:26;;;;;;;;;36.50;36.50;5.40;72.90;;;;;;5054442;28;8809;-67
2021/12/07 01:46:23;;;;;;;;;41.50;40.75;4.20;78.20;;;;;;5054388;28;8794;-65
2021/12/07 01:59:50;;;;;;;;;55.00;47.00;4.50;77.50;;;;;;5054292;28;8759;-67
2021/12/07 02:02:18;;;;;;;;;51.75;45.25;4.70;76.50;;;;;;5054233;28;8844;-68
2021/12/07 02:04:45;;;;;;;;;54.50;46.00;5.00;75.50;;;;;;5054053;28;8968;-67
2021/12/07 02:07:13;;;;;;;;;40.25;39.75;4.90;75.40;;;;;;5053976;28;8791;-66
2021/12/07 02:09:42;;;;;;;;;43.50;41.25;4.90;75.50;;;;;;5054167;28;9393;-66
2021/12/07 02:12:09;;;;;;;;;42.75;41.75;4.60;76.30;;;;;;5054127;28;8798;-66
2021/12/07 02:14:34;;;;;;;;;46.00;42.50;4.70;76.50;;;;;;5054698;28;8778;-67
2021/12/07 02:17:08;;;;;;;;;47.75;44.00;4.60;76.30;;;;;;5054277;28;8779;-66
2021/12/07 02:19:34;;;;;;;;;43.75;42.25;4.60;76.70;;;;;;5054087;28;8783;-66
2021/12/07 02:22:01;;;;;;;;;44.00;42.25;4.50;77.20;;;;;;5054047;28;8767;-67
2021/12/07 02:24:27;;;;;;;;;45.75;43.00;4.60;77.10;;;;;;5054230;28;8878;-69
2021/12/07 02:26:54;;;;;;;;;28.50;28.50;4.50;77.40;;;;;;5053961;28;8845;-68
2021/12/07 02:29:21;;;;;;;;;50.50;45.50;4.40;77.30;;;;;;5053996;28;8984;-67
2021/12/07 02:31:50;;;;;;;;;49.25;44.25;4.60;77.10;;;;;;5054111;28;9455;-66
2021/12/07 02:34:16;;;;;;;;;42.00;40.75;4.70;76.30;;;;;;5053911;28;8767;-66
2021/12/07 02:36:43;;;;;;;;;41.00;40.25;4.70;76.30;;;;;;5054162;28;9433;-65
2021/12/07 02:39:11;;;;;;;;;45.00;37.50;4.60;76.30;;;;;;5053943;28;8786;-65
2021/12/07 02:41:39;;;;;;;;;41.50;40.75;4.30;78.20;;;;;;5053918;28;8775;-67
2021/12/07 02:44:07;;;;;;;;;51.50;42.25;4.40;78.10;;;;;;5053839;28;8770;-65
2021/12/07 02:46:34;;;;;;;;;42.00;40.75;4.20;78.70;;;;;;5054017;28;8791;-65
2021/12/07 02:49:00;;;;;;;;;42.75;41.25;3.90;80.20;;;;;;5054026;28;8770;-66
2021/12/07 02:51:26;;;;;;;;;43.00;41.00;3.80;80.60;;;;;;5053800;28;8944;-65
2021/12/07 02:53:54;;;;;;;;;38.50;37.00;4.20;79.20;;;;;;5052694;28;8789;-66
2021/12/07 02:56:20;;;;;;;;;44.75;43.00;4.30;78.40;;;;;;5053848;28;8783;-65
2021/12/07 02:58:46;;;;;;;;;46.50;43.25;3.90;80.10;;;;;;5053667;28;8869;-67
2021/12/07 03:01:21;;;;;;;;;39.50;39.00;3.90;80.00;;;;;;5053679;28;8771;-64
2021/12/07 03:04:00;;;;;;;;;44.00;42.75;4.00;80.30;;;;;;5053713;28;8774;-66
2021/12/07 03:28:14;;;;;;;;;47.50;43.25;3.90;80.40;;;;;;5057244;28;8830;-65
2021/12/07 03:30:40;;;;;;;;;40.00;40.00;3.60;81.40;;;;;;5055881;28;8769;-66
2021/12/07 03:33:07;;;;;;;;;41.75;40.50;3.60;81.80;;;;;;5055754;28;8771;-65
2021/12/07 03:35:33;;;;;;;;;28.25;28.25;3.60;81.80;;;;;;5057024;28;8755;-66
2021/12/07 03:38:00;;;;;;;;;45.50;43.00;3.50;82.30;;;;;;5056746;28;8763;-66
2021/12/07 03:40:26;;;;;;;;;35.75;35.75;3.30;83.60;;;;;;5056899;28;8759;-65
2021/12/07 03:42:51;;;;;;;;;44.75;43.00;3.30;83.40;;;;;;5056619;28;8778;-66
2021/12/07 03:45:17;;;;;;;;;36.00;35.00;3.40;83.60;;;;;;5056740;28;8793;-64
2021/12/07 03:47:44;;;;;;;;;37.50;37.25;3.20;84.20;;;;;;5056497;28;8779;-65
2021/12/07 03:50:11;;;;;;;;;34.00;34.00;3.40;83.60;;;;;;5056970;28;8767;-66
2021/12/07 03:52:37;;;;;;;;;38.75;36.00;3.30;83.80;;;;;;5056424;28;8775;-65
2021/12/07 03:55:04;;;;;;;;;32.00;32.00;3.40;83.70;;;;;;5056484;28;8773;-65
2021/12/07 03:57:30;;;;;;;;;26.25;26.25;3.60;83.00;;;;;;5056639;28;8841;-65
2021/12/07 03:59:57;;;;;;;;;43.50;41.50;3.50;82.90;;;;;;5056509;28;8763;-65
2021/12/07 04:02:23;;;;;;;;;44.75;40.25;3.60;82.70;;;;;;5056469;28;8767;-65
2021/12/07 04:04:58;;;;;;;;;39.50;38.75;3.60;82.00;;;;;;5056029;28;8814;-66
2021/12/07 04:07:24;;;;;;;;;30.25;30.25;3.30;83.40;;;;;;5056126;28;8834;-65
2021/12/07 04:09:51;;;;;;;;;41.00;40.25;3.30;84.10;;;;;;5056045;28;8960;-65
2021/12/07 04:12:17;;;;;;;;;36.75;36.75;3.50;83.30;;;;;;5055904;28;8787;-65
2021/12/07 04:14:43;;;;;;;;;40.50;38.00;3.50;83.20;;;;;;5056263;28;8864;-66
2021/12/07 04:17:09;;;;;;;;;38.00;38.00;3.20;84.40;;;;;;5055913;28;8867;-65
2021/12/07 04:19:35;;;;;;;;;37.75;37.00;3.10;85.00;;;;;;5055839;28;8893;-65
2021/12/07 04:22:01;;;;;;;;;30.00;30.00;3.10;85.30;;;;;;5056213;28;8877;-64
2021/12/07 04:24:27;;;;;;;;;39.50;38.00;3.00;85.80;;;;;;5055757;28;8872;-65
2021/12/07 04:26:56;;;;;;;;;42.75;40.25;3.00;86.10;;;;;;5055720;28;8814;-65
2021/12/07 04:29:22;;;;;;;;;41.00;39.50;3.30;85.50;;;;;;5055990;28;8883;-65
2021/12/07 04:31:48;;;;;;;;;34.00;32.25;3.10;85.20;;;;;;5055919;28;8766;-65
2021/12/07 04:34:14;;;;;;;;;49.00;45.00;2.90;86.70;;;;;;5055555;28;8848;-65
2021/12/07 04:36:40;;;;;;;;;41.50;38.75;3.00;86.20;;;;;;5055521;28;8763;-65
2021/12/07 04:39:06;;;;;;;;;43.25;41.75;3.20;85.40;;;;;;5059106;28;8779;-66
2021/12/07 04:41:33;;;;;;;;;36.75;35.50;3.70;83.60;;;;;;5065501;28;8870;-67
2021/12/07 04:44:01;;;;;;;;;43.50;40.75;3.70;82.30;;;;;;5058907;28;8783;-65
2021/12/07 04:46:35;;;;;;;;;39.50;38.75;3.60;82.90;;;;;;5055327;28;8901;-65
2021/12/07 04:49:43;;;;;;;;;28.00;28.00;3.40;83.20;;;;;;5055612;28;9437;-66
2021/12/07 04:57:46;;;;;;;;;39.75;39.75;2.90;86.20;;;;;;5055193;28;8790;-66
2021/12/07 05:00:23;;;;;;;;;41.25;39.75;2.60;88.40;;;;;;5054077;28;8803;-65
2021/12/07 05:02:55;;;;;;;;;42.25;41.75;2.80;88.40;;;;;;5055418;28;8747;-65
2021/12/07 05:05:24;;;;;;;;;41.75;39.75;3.10;86.40;;;;;;5055039;28;9445;-65
2021/12/07 05:07:53;;;;;;;;;41.75;40.75;3.00;85.90;;;;;;5055307;28;8777;-65
2021/12/07 05:15:26;;;;;;;;;39.25;39.25;2.90;87.30;;;;;;5054925;28;8848;-65
2021/12/07 05:39:47;;;;;;;;;47.75;44.75;3.00;87.80;;;;;;5060263;28;8747;-65
2021/12/07 05:42:13;;;;;;;;;46.50;42.75;2.80;88.80;;;;;;5064593;28;9472;-65
2021/12/07 05:44:39;;;;;;;;;44.00;41.75;2.90;89.10;;;;;;5061650;28;8815;-65
2021/12/07 05:47:06;;;;;;;;;34.00;33.50;2.80;89.40;;;;;;5069466;28;8783;-66
2021/12/07 05:49:32;;;;;;;;;48.75;44.00;2.90;88.20;;;;;;5067511;28;8897;-65
2021/12/07 05:51:57;;;;;;;;;36.75;36.25;2.90;88.10;;;;;;5054291;28;8783;-65
2021/12/07 05:54:23;;;;;;;;;37.75;37.75;2.80;89.30;;;;;;5066570;28;8785;-65
2021/12/07 05:56:49;;;;;;;;;40.25;40.25;2.70;89.70;;;;;;5067973;28;8935;-65
2021/12/07 05:59:15;;;;;;;;;49.50;45.25;2.90;88.80;;;;;;5059882;28;8795;-65
2021/12/07 06:01:41;;;;;;;;;43.50;42.00;3.10;88.20;;;;;;5054196;28;8860;-65
2021/12/07 06:04:07;;;;;;;;;46.00;43.75;2.90;88.20;;;;;;5054147;28;8760;-66
2021/12/07 06:06:33;;;;;;;;;52.50;46.50;2.80;89.10;;;;;;5053545;28;9004;-65
2021/12/07 06:08:59;;;;;;;;;46.25;42.50;3.00;87.90;;;;;;5053835;28;8767;-64
2021/12/07 06:11:25;;;;;;;;;50.75;46.75;2.80;89.40;;;;;;5053964;28;8798;-65
2021/12/07 06:13:52;;;;;;;;;44.50;42.75;2.80;88.80;;;;;;5054044;28;8760;-65
2021/12/07 06:16:18;;;;;;;;;48.75;45.00;2.90;88.60;;;;;;5054290;28;8778;-65
2021/12/07 06:18:44;;;;;;;;;51.25;46.00;2.80;88.30;;;;;;5053807;28;8864;-64
2021/12/07 06:21:11;;;;;;;;;54.75;48.25;2.80;88.10;;;;;;5053972;28;8960;-66
2021/12/07 06:23:37;;;;;;;;;48.25;44.25;3.00;89.10;;;;;;5053941;28;8771;-65
2021/12/07 06:26:04;;;;;;;;;57.00;45.25;3.00;87.20;;;;;;5053772;28;8907;-65
2021/12/07 06:28:30;;;;;;;;;43.25;41.25;3.00;87.50;;;;;;5054564;28;8811;-65
2021/12/07 06:30:56;;;;;;;;;52.50;47.00;2.90;87.90;;;;;;5054081;28;8764;-67
2021/12/07 06:33:25;;;;;;;;;42.00;41.00;2.80;89.20;;;;;;5054158;28;8767;-65
2021/12/07 06:35:57;;;;;;;;;43.75;42.50;2.80;89.40;;;;;;5053782;28;8793;-65
2021/12/07 06:38:24;;;;;;;;;26.50;25.75;2.70;89.60;;;;;;5053806;28;8758;-66
2021/12/07 06:40:51;;;;;;;;;39.50;39.00;2.60;90.00;;;;;;5056359;28;8853;-64
2021/12/07 06:43:17;;;;;;;;;50.50;45.75;3.00;88.30;;;;;;5056705;28;8781;-64
2021/12/07 06:45:43;;;;;;;;;57.00;48.50;2.80;88.80;;;;;;5056494;28;8923;-64
2021/12/07 06:48:09;;;;;;;;;47.50;44.25;2.90;88.20;;;;;;5057708;28;8762;-65
2021/12/07 06:50:37;;;;;;;;;53.50;47.75;2.80;88.70;;;;;;5057406;28;9537;-64
2021/12/07 06:53:03;;;;;;;;;48.00;44.50;2.90;88.20;;;;;;5057687;28;8853;-65
2021/12/07 06:55:29;;;;;;;;;49.00;45.25;2.80;88.30;;;;;;5057377;28;8836;-65
2021/12/07 06:57:55;;;;;;;;;44.50;43.00;2.50;90.30;;;;;;5057305;28;8791;-64
2021/12/07 07:00:21;;;;;;;;;54.75;47.50;2.70;90.10;;;;;;5057254;28;8874;-63
2021/12/07 07:02:47;;;;;;;;;47.00;44.25;2.80;89.60;;;;;;5056155;28;9429;-64
2021/12/07 07:05:14;;;;;;;;;53.25;48.00;2.70;89.40;;;;;;5057170;28;8829;-65
2021/12/07 07:07:41;;;;;;;;;59.25;51.75;2.70;90.40;;;;;;5057001;28;8849;-66
2021/12/07 07:10:10;;;;;;;;;55.75;49.75;2.50;90.80;;;;;;5057374;28;9445;-65
2021/12/07 07:12:36;;;;;;;;;52.75;48.00;2.60;90.10;;;;;;5057132;28;8779;-66
2021/12/07 07:15:04;;;;;;;;;58.25;51.50;2.60;90.10;;;;;;5057106;28;8802;-65
2021/12/07 07:17:29;;;;;;;;;55.50;48.75;2.50;90.20;;;;;;5057341;28;8755;-64
2021/12/07 07:19:55;;;;;;;;;52.75;47.50;2.50;90.30;;;;;;5056233;28;8844;-64
2021/12/07 07:22:21;;;;;;;;;54.50;48.50;2.60;99.90;;;;;;5057231;28;9428;-64
2021/12/07 07:24:47;;;;;;;;;59.75;51.50;2.70;99.90;;;;;;5056838;28;8818;-64
2021/12/07 07:27:13;;;;;;;;;52.25;45.00;2.70;99.90;;;;;;5057147;28;8900;-63
2021/12/07 07:29:39;;;;;;;;;58.50;51.50;2.70;92.10;;;;;;5057045;28;8766;-69
2021/12/07 07:32:05;;;;;;;;;55.50;49.75;2.70;91.80;;;;;;5057055;28;8755;-65
2021/12/07 07:34:31;;;;;;;;;63.75;53.50;2.70;91.90;;;;;;5056747;28;8775;-65
2021/12/07 07:36:56;;;;;;;;;62.50;53.25;2.70;91.70;;;;;;5056738;28;8775;-65
2021/12/07 07:39:22;;;;;;;;;52.00;46.25;2.80;91.80;;;;;;5056619;28;8775;-64
2021/12/07 07:41:49;;;;;;;;;66.00;56.50;2.70;91.80;;;;;;5056605;28;8793;-66
2021/12/07 07:44:15;;;;;;;;;45.00;43.00;2.60;92.40;;;;;;5056803;28;8755;-64
2021/12/07 07:46:41;;;;;;;;;65.00;54.75;2.70;91.90;;;;;;5056436;28;8838;-65
2021/12/07 07:49:07;;;;;;;;;61.25;52.00;2.70;91.50;;;;;;5056387;28;9421;-67
2021/12/07 07:51:33;;;;;;;;;64.25;54.75;2.50;91.90;;;;;;5056234;28;9401;-65
2021/12/07 07:54:00;;;;;;;;;57.00;47.75;2.50;92.50;;;;;;5056340;28;8758;-65
2021/12/07 07:56:27;;;;;;;;;51.75;47.75;2.50;92.40;;;;;;5056173;28;8775;-66
2021/12/07 07:58:54;;;;;;;;;60.50;52.75;2.60;92.10;;;;;;5055962;28;8775;-64
2021/12/07 08:01:20;;;;;;;;;59.50;52.50;2.60;91.60;;;;;;5056439;28;9503;-65
2021/12/07 08:03:46;;;;;;;;;66.75;55.50;2.60;92.10;;;;;;5055085;28;8818;-64
2021/12/07 08:06:12;;;;;;;;;52.75;48.75;2.40;92.50;;;;;;5055757;28;8827;-65
2021/12/07 08:08:38;;;;;;;;;66.00;53.25;2.60;92.50;;;;;;5056346;28;8785;-64
2021/12/07 08:11:04;;;;;;;;;62.50;54.00;2.50;92.30;;;;;;5056100;28;8794;-64
2021/12/07 08:13:31;;;;;;;;;62.50;53.25;2.50;92.60;;;;;;5070302;28;8776;-64
2021/12/07 08:15:58;;;;;;;;;61.75;52.00;2.70;91.80;;;;;;5074820;28;8785;-67
2021/12/07 08:18:24;;;;;;;;;58.00;50.75;2.70;92.20;;;;;;5074743;28;8854;-68
2021/12/07 08:20:50;;;;;;;;;63.25;53.25;2.60;92.20;;;;;;5074880;28;9410;-68
2021/12/07 08:23:16;;;;;;;;;60.50;53.00;2.60;92.30;;;;;;5074585;28;9403;-68
2021/12/07 08:25:45;;;;;;;;;54.25;48.50;2.70;92.10;;;;;;5073454;28;8814;-68
2021/12/07 08:28:13;;;;;;;;;55.00;49.75;2.70;91.80;;;;;;5074776;28;8877;-69
2021/12/07 08:30:40;;;;;;;;;59.00;50.00;2.80;91.50;;;;;;5074669;28;9387;-70
2021/12/07 08:33:07;;;;;;;;;63.00;54.00;2.90;91.00;;;;;;5074429;28;8775;-69
2021/12/07 08:35:33;;;;;;;;;65.50;54.75;2.70;91.20;;;;;;5074333;28;8878;-69
2021/12/07 08:37:59;;;;;;;;;64.00;54.00;2.70;91.70;;;;;;5074126;28;8752;-69
2021/12/07 08:40:28;;;;;;;;;52.50;47.25;2.70;91.70;;;;;;5074397;28;8756;-69
2021/12/07 08:42:54;;;;;;;;;60.25;53.25;2.80;91.30;;;;;;5074141;28;9213;-70
2021/12/07 08:45:21;;;;;;;;;47.00;44.25;2.90;91.30;;;;;;5073991;28;8880;-69
2021/12/07 08:47:48;;;;;;;;;62.50;51.50;3.00;90.80;;;;;;5073951;28;8814;-70
2021/12/07 08:50:18;;;;;;;;;64.50;55.25;3.00;90.60;;;;;;5074251;28;8853;-68
2021/12/07 08:52:45;;;;;;;;;63.50;53.25;2.90;90.30;;;;;;5074215;28;8859;-70
2021/12/07 09:00:24;;;;;;;;;56.00;50.25;2.70;92.00;;;;;;5073422;28;8732;-70
2021/12/07 09:02:50;;;;;;;;;63.75;52.50;2.70;91.50;;;;;;5074193;28;8787;-70
2021/12/07 09:05:17;;;;;;;;;55.00;49.75;2.70;91.50;;;;;;5073623;28;8785;-71
2021/12/07 09:07:44;;;;;;;;;59.25;51.75;2.70;91.50;;;;;;5072695;28;8792;-71
2021/12/07 09:10:11;;;;;;;;;57.75;48.50;2.70;91.50;;;;;;5073994;28;8761;-70
2021/12/07 09:12:36;;;;;;;;;64.75;55.00;2.60;91.50;;;;;;5073634;28;8826;-70
2021/12/07 09:15:04;;;;;;;;;61.00;52.25;2.60;91.20;;;;;;5073583;28;8757;-69
2021/12/07 09:17:30;;;;;;;;;63.75;54.75;2.50;91.70;;;;;;5074519;28;8873;-70
2021/12/07 09:19:56;;;;;;;;;59.75;50.25;2.50;91.90;;;;;;5074783;28;8776;-69
2021/12/07 09:22:22;;;;;;;;;69.50;56.75;2.40;92.20;;;;;;5072970;28;8765;-69
2021/12/07 09:24:48;;;;;;;;;54.50;49.00;2.60;91.70;;;;;;5073421;28;8797;-70
2021/12/07 09:27:14;;;;;;;;;66.50;56.50;2.60;91.50;;;;;;5073603;28;8823;-73
2021/12/07 09:29:39;;;;;;;;;62.75;53.25;2.70;99.90;;;;;;5073899;28;8753;-73
2021/12/07 09:32:06;;;;;;;;;62.75;52.75;2.70;99.90;;;;;;5074567;28;8771;-71
2021/12/07 09:34:32;;;;;;;;;56.25;49.50;2.70;99.90;;;;;;5074767;28;8768;-70
2021/12/07 09:36:57;;;;;;;;;61.75;53.00;2.80;99.90;;;;;;5074229;28;9029;-74
2021/12/07 09:39:24;;;;;;;;;61.50;52.25;3.00;99.40;;;;;;5074537;28;8776;-70
2021/12/07 09:41:50;;;;;;;;;60.75;52.50;3.00;95.60;;;;;;5074746;28;8873;-69
2021/12/07 09:44:16;;;;;;;;;54.25;48.75;2.80;91.90;;;;;;5074669;28;9442;-78
2021/12/07 09:46:42;;;;;;;;;60.50;52.00;3.10;90.60;;;;;;5072315;28;8837;-76
2021/12/07 09:49:10;;;;;;;;;63.00;53.00;3.20;89.10;;;;;;5073048;28;8772;-78
2021/12/07 09:51:37;;;;;;;;;57.25;50.50;3.00;89.20;;;;;;5072314;28;8804;-78
2021/12/07 09:54:04;;;;;;;;;52.25;47.50;3.00;90.10;;;;;;5074379;28;8772;-71
2021/12/07 09:56:30;;;;;;;;;47.75;44.75;2.90;90.30;;;;;;5074263;28;8828;-72
2021/12/07 09:58:59;;;;;;;;;54.25;49.25;3.00;89.80;;;;;;5074616;28;8749;-69
2021/12/07 10:01:27;;;;;;;;;46.75;44.50;2.70;90.90;;;;;;5074549;28;8772;-69
2021/12/07 10:03:53;;;;;;;;;51.00;47.00;2.80;91.20;;;;;;5074560;28;9442;-71
2021/12/07 10:06:20;;;;;;;;;59.50;51.50;3.00;90.50;;;;;;5074069;28;8854;-71
2021/12/07 10:08:47;;;;;;;;;50.25;46.25;3.10;90.30;;;;;;5074159;28;8760;-72
2021/12/07 10:11:15;;;;;;;;;52.50;48.00;3.40;89.70;;;;;;5073951;28;8764;-69
2021/12/07 10:13:43;;;;;;;;;62.00;52.50;3.40;90.00;;;;;;5074854;28;8776;-68
2021/12/07 10:16:12;;;;;;;;;43.00;41.75;3.30;90.40;;;;;;5078366;28;9450;-70
2021/12/07 10:18:42;;;;;;;;;48.50;45.00;3.00;91.30;;;;;;5078595;28;9406;-68
2021/12/07 10:21:31;;;;;;;;;57.25;48.25;3.10;91.30;;;;;;5077514;28;9493;-67
2021/12/07 10:24:02;;;;;;;;;53.75;48.00;3.40;90.30;;;;;;5078451;28;9378;-67
2021/12/07 10:26:31;;;;;;;;;58.00;51.00;3.20;90.50;;;;;;5078036;28;8820;-67
2021/12/07 10:28:59;;;;;;;;;47.50;44.00;3.30;89.40;;;;;;5078282;28;8753;-68
2021/12/07 10:31:41;;;;;;;;;66.50;55.75;3.40;88.90;;;;;;5078200;28;8767;-70
2021/12/07 10:34:15;;;;;;;;;56.50;49.25;3.40;88.10;;;;;;5078113;28;8752;-68
2021/12/07 10:37:06;;;;;;;;;61.75;52.75;3.00;89.90;;;;;;5077559;28;8853;-71
2021/12/07 10:39:41;;;;;;;;;60.25;51.25;3.20;90.00;;;;;;5078095;28;8770;-69
2021/12/07 10:42:12;;;;;;;;;53.75;48.00;3.20;89.60;;;;;;5077994;28;8776;-69
2021/12/07 10:44:41;;;;;;;;;64.25;49.50;3.20;90.30;;;;;;5077525;28;8764;-67
2021/12/07 10:47:08;;;;;;;;;65.50;55.75;3.20;89.50;;;;;;5077140;28;9462;-67
2021/12/07 10:49:55;;;;;;;;;57.00;50.25;3.10;90.10;;;;;;5076209;28;8779;-67
2021/12/07 10:52:40;;;;;;;;;50.75;46.50;3.20;90.10;;;;;;5074036;28;8773;-68
2021/12/07 10:55:13;;;;;;;;;54.50;48.50;3.20;90.00;;;;;;5074435;28;8877;-67
2021/12/07 10:57:47;;;;;;;;;62.75;52.50;3.30;89.70;;;;;;5073626;28;8788;-72
2021/12/07 11:00:25;;;;;;;;;63.50;54.25;3.30;89.10;;;;;;5076141;28;8769;-69
2021/12/07 11:02:54;;;;;;;;;56.25;50.25;3.20;89.70;;;;;;5076246;28;8771;-75
2021/12/07 11:05:24;;;;;;;;;58.00;50.75;3.20;90.00;;;;;;5076011;28;8897;-68
2021/12/07 11:07:51;;;;;;;;;62.25;53.00;3.20;90.10;;;;;;5077299;28;8784;-68
2021/12/07 11:10:29;;;;;;;;;56.75;49.25;3.50;88.50;;;;;;5077157;28;8768;-70
2021/12/07 11:13:07;;;;;;;;;59.50;52.00;3.40;88.00;;;;;;5077468;28;8887;-68
2021/12/07 11:15:36;;;;;;;;;60.75;53.00;3.10;89.50;;;;;;5077160;28;9243;-69
2021/12/07 11:18:11;;;;;;;;;60.75;51.50;3.30;89.20;;;;;;5077047;28;8807;-69
2021/12/07 11:20:38;;;;;;;;;62.00;53.00;3.40;87.60;;;;;;5077139;28;8737;-69
2021/12/07 11:23:18;;;;;;;;;62.00;53.75;3.40;87.30;;;;;;5076510;28;8796;-68
2021/12/07 11:31:31;;;;;;;;;60.25;48.75;3.60;85.40;;;;;;5076669;28;8736;-66
2021/12/07 11:34:05;;;;;;;;;63.25;52.75;3.80;86.30;;;;;;5076962;28;8781;-69
2021/12/07 11:36:34;;;;;;;;;53.00;48.00;3.80;84.40;;;;;;5076648;28;8753;-69
2021/12/07 11:39:01;;;;;;;;;57.75;51.25;3.60;85.60;;;;;;5076897;28;8863;-70
2021/12/07 11:41:32;;;;;;;;;48.25;40.25;3.50;84.50;;;;;;5076639;28;8769;-70
2021/12/07 11:44:05;;;;;;;;;57.50;49.00;3.70;85.00;;;;;;5076678;28;8765;-70
2021/12/07 11:46:33;;;;;;;;;54.00;44.75;3.80;84.00;;;;;;5075402;28;8808;-66
2021/12/07 11:49:16;;;;;;;;;52.25;47.00;3.80;83.60;;;;;;5076535;28;8887;-68
2021/12/07 11:51:44;;;;;;;;;55.50;49.25;4.10;82.50;;;;;;5076336;28;8879;-68
2021/12/07 11:54:11;;;;;;;;;61.00;52.00;4.10;82.60;;;;;;5076526;28;8799;-68
2021/12/07 11:56:39;;;;;;;;;63.25;52.25;4.10;82.20;;;;;;5076325;28;8920;-67
2021/12/07 11:59:06;;;;;;;;;62.00;53.00;4.10;82.50;;;;;;5076461;28;8784;-68
2021/12/07 12:01:32;;;;;;;;;51.75;46.75;4.40;82.20;;;;;;5076261;28;8764;-67
2021/12/07 12:04:00;;;;;;;;;51.00;45.50;4.60;80.10;;;;;;5075892;28;8843;-68
2021/12/07 12:06:26;;;;;;;;;55.75;49.25;4.60;79.00;;;;;;5074209;28;8813;-69
2021/12/07 12:08:53;;;;;;;;;57.50;49.25;4.70;78.70;;;;;;5074878;28;8760;-68
2021/12/07 12:11:35;;;;;;;;;53.50;46.00;4.80;78.50;;;;;;5074779;28;8780;-70
2021/12/07 12:14:33;;;;;;;;;58.75;51.00;4.80;78.60;;;;;;5073155;28;8775;-70
2021/12/07 12:17:10;;;;;;;;;53.00;47.75;5.10;77.60;;;;;;5073966;28;8870;-70
2021/12/07 12:19:42;;;;;;;;;62.25;50.75;4.80;77.80;;;;;;5073531;28;8756;-68
2021/12/07 12:22:12;;;;;;;;;55.25;48.75;4.70;79.30;;;;;;5072407;28;8802;-69
2021/12/07 12:24:51;;;;;;;;;46.25;43.75;4.70;79.60;;;;;;5075728;28;8744;-66
2021/12/07 12:27:27;;;;;;;;;58.25;50.50;4.70;78.90;;;;;;5075912;28;8854;-67
2021/12/07 12:29:55;;;;;;;;;68.25;51.50;4.90;77.60;;;;;;5076386;28;8902;-67
2021/12/07 12:32:33;;;;;;;;;70.75;57.50;5.30;76.60;;;;;;5076128;28;8772;-67
2021/12/07 12:35:00;;;;;;;;;72.50;58.25;5.20;76.60;;;;;;5076345;28;8803;-68
2021/12/07 12:37:31;;;;;;;;;70.00;55.00;5.20;76.60;;;;;;5075128;28;8784;-65
2021/12/07 12:40:02;;;;;;;;;66.50;54.00;5.30;76.60;;;;;;5075699;28;8815;-67
2021/12/07 12:42:42;;;;;;;;;80.50;60.00;5.10;76.90;;;;;;5075473;28;8777;-66
2021/12/07 12:45:38;;;;;;;;;79.00;62.50;5.20;76.70;;;;;;5075338;28;8784;-66
2021/12/07 12:48:06;;;;;;;;;68.25;56.00;5.40;75.10;;;;;;5072934;28;8815;-66
2021/12/07 12:50:42;;;;;;;;;78.25;61.50;5.40;75.10;;;;;;5073255;28;8789;-65
2021/12/07 12:53:12;;;;;;;;;72.00;57.50;5.80;73.30;;;;;;5073310;28;8750;-66
2021/12/07 12:55:51;;;;;;;;;69.25;56.75;5.60;72.50;;;;;;5073211;28;8762;-66
2021/12/07 12:58:37;;;;;;;;;64.75;55.75;5.80;72.80;;;;;;5073150;28;8854;-65
2021/12/07 13:01:27;;;;;;;;;72.50;56.50;5.70;72.00;;;;;;5073134;28;8746;-66
2021/12/07 13:03:59;;;;;;;;;69.75;57.00;5.70;71.90;;;;;;5072995;28;8781;-66
2021/12/07 13:06:25;;;;;;;;;55.50;43.00;5.30;72.80;;;;;;5072675;28;9452;-66
2021/12/07 13:09:25;;;;;;;;;50.75;45.50;5.20;73.00;;;;;;5072770;28;8813;-66
2021/12/07 13:12:13;;;;;;;;;63.00;50.75;5.10;73.90;;;;;;5032937;28;9428;-66
2021/12/07 13:14:41;;;;;;;;;63.75;52.00;5.10;73.40;;;;;;5032838;28;9464;-66
2021/12/07 13:17:20;;;;;;;;;63.75;52.00;5.00;74.30;;;;;;5032846;28;9408;-66
2021/12/07 13:20:18;;;;;;;;;60.75;51.00;5.00;73.80;;;;;;5032931;28;8785;-66
2021/12/07 13:22:53;;;;;;;;;74.00;57.25;5.00;73.60;;;;;;5032795;28;8891;-67
2021/12/07 13:25:27;;;;;;;;;69.25;57.00;5.20;72.90;;;;;;5049832;28;8897;-66
2021/12/07 13:28:16;;;;;;;;;68.75;55.50;5.40;72.40;;;;;;5052657;28;8877;-67
2021/12/07 13:30:45;;;;;;;;;69.00;57.75;5.50;72.50;;;;;;5052596;28;8751;-66
2021/12/07 13:33:20;;;;;;;;;66.00;55.00;5.40;72.10;;;;;;5052475;28;8755;-66
2021/12/07 13:35:48;;;;;;;;;63.50;54.25;5.60;71.80;;;;;;5052503;28;8816;-66
2021/12/07 13:38:21;;;;;;;;;71.25;56.75;5.70;71.30;;;;;;5052436;28;8795;-66
2021/12/07 13:40:49;;;;;;;;;68.00;56.75;5.70;71.10;;;;;;5052343;28;8798;-66
2021/12/07 13:43:36;;;;;;;;;77.50;57.50;5.70;70.70;;;;;;5052309;28;8798;-66
2021/12/07 13:46:12;;;;;;;;;69.25;58.75;5.60;70.90;;;;;;5052278;28;8822;-65
2021/12/07 13:48:39;;;;;;;;;71.25;58.50;5.70;71.60;;;;;;5073821;28;8796;-66
2021/12/07 13:51:06;;;;;;;;;66.75;56.00;6.00;70.40;;;;;;5074708;28;8787;-67
2021/12/07 13:53:35;;;;;;;;;58.50;50.50;5.80;69.70;;;;;;5074715;28;9390;-66
2021/12/07 13:56:01;;;;;;;;;61.00;52.00;5.60;70.70;;;;;;5074727;28;8790;-66
2021/12/07 13:58:26;;;;;;;;;68.00;55.50;5.50;70.80;;;;;;5074674;28;8834;-67
2021/12/07 14:00:52;;;;;;;;;66.00;55.75;5.40;70.40;;;;;;5074311;28;8760;-66
2021/12/07 14:03:19;;;;;;;;;61.75;52.00;5.20;71.60;;;;;;5074230;28;8853;-67
2021/12/07 14:05:46;;;;;;;;;62.50;53.00;5.40;71.50;;;;;;5073987;28;8808;-66
2021/12/07 14:08:15;;;;;;;;;53.25;47.00;5.50;70.60;;;;;;5074374;28;8820;-66
2021/12/07 14:10:45;;;;;;;;;67.50;50.25;5.20;71.70;;;;;;5075887;28;8764;-65
2021/12/07 14:13:12;;;;;;;;;65.00;51.00;5.00;71.90;;;;;;5074923;28;8819;-65
2021/12/07 14:15:44;;;;;;;;;69.00;53.00;4.80;73.20;;;;;;5074631;28;8784;-66
2021/12/07 14:18:13;;;;;;;;;59.00;50.75;4.80;73.60;;;;;;5075747;28;8756;-65
2021/12/07 14:20:55;;;;;;;;;56.50;47.50;4.40;75.10;;;;;;5074273;28;8772;-66
2021/12/07 14:23:27;;;;;;;;;60.25;50.25;4.50;75.30;;;;;;5074496;28;8792;-65
2021/12/07 14:25:54;;;;;;;;;58.25;50.00;4.60;74.70;;;;;;5074254;28;8804;-66
2021/12/07 14:28:40;;;;;;;;;55.25;49.00;4.70;74.70;;;;;;5074297;28;8772;-68
2021/12/07 14:31:27;;;;;;;;;60.25;52.00;4.90;74.30;;;;;;5068469;28;8776;-65
2021/12/07 14:34:00;;;;;;;;;55.75;47.25;4.80;73.50;;;;;;5069950;28;8776;-66
2021/12/07 14:36:35;;;;;;;;;51.75;46.25;4.60;74.20;;;;;;5071620;28;8784;-66
2021/12/07 14:39:06;;;;;;;;;50.00;45.50;4.80;73.80;;;;;;5064543;28;8823;-65
2021/12/07 14:41:33;;;;;;;;;53.75;47.50;4.50;74.40;;;;;;5061486;28;8771;-68
2021/12/07 14:44:00;;;;;;;;;58.25;50.25;4.20;76.10;;;;;;5062168;28;8786;-67